Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,25.90
2014,08,11,00,01,25.90
2014,08,11,00,02,25.90
2014,08,11,00,03,25.90
2014,08,11,00,04,25.80
2014,08,11,00,05,25.70
2014,08,11,00,06,25.70
2014,08,11,00,07,25.70
2014,08,11,00,08,25.70
2014,08,11,00,09,25.70
2014,08,11,00,10,25.70
2014,08,11,00,11,25.60
2014,08,11,00,12,25.60
2014,08,11,00,13,25.60
2014,08,11,00,14,25.60
2014,08,11,00,15,25.60
2014,08,11,00,16,25.60
2014,08,11,00,17,25.50
2014,08,11,00,18,25.50
2014,08,11,00,19,25.50
2014,08,11,00,20,25.40
2014,08,11,00,21,25.40
2014,08,11,00,22,25.40
2014,08,11,00,23,25.50
2014,08,11,00,24,25.40
2014,08,11,00,25,25.40
2014,08,11,00,26,25.40
2014,08,11,00,27,25.40
2014,08,11,00,28,25.40
2014,08,11,00,29,25.40
2014,08,11,00,30,25.40
2014,08,11,00,31,25.30
2014,08,11,00,32,25.30
2014,08,11,00,33,25.30
2014,08,11,00,34,25.30
2014,08,11,00,35,25.30
2014,08,11,00,36,25.30
2014,08,11,00,37,25.30
2014,08,11,00,38,25.30
2014,08,11,00,39,25.30
2014,08,11,00,40,25.30
2014,08,11,00,41,25.20
2014,08,11,00,42,25.20
2014,08,11,00,43,25.20
2014,08,11,00,44,25.10
2014,08,11,00,45,25.10
2014,08,11,00,46,25.10
2014,08,11,00,47,25.10
2014,08,11,00,48,25.10
2014,08,11,00,49,25.10
2014,08,11,00,50,25.10
2014,08,11,00,51,25.10
2014,08,11,00,52,25.00
2014,08,11,00,53,25.00
2014,08,11,00,54,25.00
2014,08,11,00,55,24.90
2014,08,11,00,56,24.90
2014,08,11,00,57,24.90
2014,08,11,00,58,24.80
2014,08,11,00,59,24.80
2014,08,11,01,00,24.80
2014,08,11,01,01,24.80
2014,08,11,01,02,24.80
2014,08,11,01,03,24.80
2014,08,11,01,04,24.80
2014,08,11,01,05,24.80
2014,08,11,01,06,24.80
2014,08,11,01,07,24.80
2014,08,11,01,08,24.80
2014,08,11,01,09,24.90
2014,08,11,01,10,24.90
2014,08,11,01,11,24.90
2014,08,11,01,12,24.90
2014,08,11,01,13,24.90
2014,08,11,01,14,24.90
2014,08,11,01,15,24.90
2014,08,11,01,16,24.90
2014,08,11,01,17,24.90
2014,08,11,01,18,24.80
2014,08,11,01,19,24.80
2014,08,11,01,20,24.80
2014,08,11,01,21,24.80
2014,08,11,01,22,24.80
2014,08,11,01,23,24.80
2014,08,11,01,24,24.80
2014,08,11,01,25,24.80
2014,08,11,01,26,24.80
2014,08,11,01,27,24.80
2014,08,11,01,28,24.80
2014,08,11,01,29,24.70
2014,08,11,01,30,24.70
2014,08,11,01,31,24.60
2014,08,11,01,32,24.60
2014,08,11,01,33,24.60
2014,08,11,01,34,24.50
2014,08,11,01,35,24.50
2014,08,11,01,36,24.50
2014,08,11,01,37,24.50
2014,08,11,01,38,24.50
2014,08,11,01,39,24.50
2014,08,11,01,40,24.50
2014,08,11,01,41,24.50
2014,08,11,01,42,24.50
2014,08,11,01,43,24.50
2014,08,11,01,44,24.50
2014,08,11,01,45,24.50
2014,08,11,01,46,24.50
2014,08,11,01,47,24.50
2014,08,11,01,48,24.50
2014,08,11,01,49,24.50
2014,08,11,01,50,24.40
2014,08,11,01,51,24.40
2014,08,11,01,52,24.30
2014,08,11,01,53,24.30
2014,08,11,01,54,24.30
2014,08,11,01,55,24.30
2014,08,11,01,56,24.30
2014,08,11,01,57,24.30
2014,08,11,01,58,24.30
2014,08,11,01,59,24.30
2014,08,11,02,00,24.30
2014,08,11,02,01,24.30
2014,08,11,02,02,24.30
2014,08,11,02,03,24.30
2014,08,11,02,04,24.30
2014,08,11,02,05,24.30
2014,08,11,02,06,24.30
2014,08,11,02,07,24.20
2014,08,11,02,08,24.20
2014,08,11,02,09,24.20
2014,08,11,02,10,24.20
2014,08,11,02,11,24.30
2014,08,11,02,12,24.30
2014,08,11,02,13,24.30
2014,08,11,02,14,24.30
2014,08,11,02,15,24.30
2014,08,11,02,16,24.30
2014,08,11,02,17,24.30
2014,08,11,02,18,24.30
2014,08,11,02,19,24.30
2014,08,11,02,20,24.30
2014,08,11,02,21,24.30
2014,08,11,02,22,24.20
2014,08,11,02,23,24.20
2014,08,11,02,24,24.20
2014,08,11,02,25,24.20
2014,08,11,02,26,24.10
2014,08,11,02,27,24.10
2014,08,11,02,28,24.10
2014,08,11,02,29,24.10
2014,08,11,02,30,24.10
2014,08,11,02,31,24.10
2014,08,11,02,32,24.10
2014,08,11,02,33,24.10
2014,08,11,02,34,24.10
2014,08,11,02,35,24.10
2014,08,11,02,36,24.10
2014,08,11,02,37,24.10
2014,08,11,02,38,24.10
2014,08,11,02,39,24.10
2014,08,11,02,40,24.00
2014,08,11,02,41,24.00
2014,08,11,02,42,24.00
2014,08,11,02,43,24.00
2014,08,11,02,44,24.00
2014,08,11,02,45,24.00
2014,08,11,02,46,24.00
2014,08,11,02,47,24.00
2014,08,11,02,48,24.00
2014,08,11,02,49,24.00
2014,08,11,02,50,23.90
2014,08,11,02,51,23.90
2014,08,11,02,52,23.90
2014,08,11,02,53,23.80
2014,08,11,02,54,23.80
2014,08,11,02,55,23.80
2014,08,11,02,56,23.70
2014,08,11,02,57,23.70
2014,08,11,02,58,23.70
2014,08,11,02,59,23.60
2014,08,11,03,00,23.60
2014,08,11,03,01,23.60
2014,08,11,03,02,23.60
2014,08,11,03,06,23.40
2014,08,11,03,07,23.40
2014,08,11,03,08,23.40
2014,08,11,03,09,23.40
2014,08,11,03,10,23.30
2014,08,11,03,11,23.30
2014,08,11,03,12,23.30
2014,08,11,03,13,23.30
2014,08,11,03,14,23.30
2014,08,11,03,15,23.30
2014,08,11,03,16,23.30
2014,08,11,03,17,23.30
2014,08,11,03,18,23.30
2014,08,11,03,19,23.30
2014,08,11,03,20,23.30
2014,08,11,03,21,23.30
2014,08,11,03,22,23.40
2014,08,11,03,23,23.40
2014,08,11,03,24,23.40
2014,08,11,03,25,23.40
2014,08,11,03,26,23.40
2014,08,11,03,27,23.40
2014,08,11,03,28,23.40
2014,08,11,03,29,23.40
2014,08,11,03,30,23.30
2014,08,11,03,31,23.30
2014,08,11,03,32,23.30
2014,08,11,03,33,23.20
2014,08,11,03,34,23.20
2014,08,11,03,35,23.20
2014,08,11,03,36,23.10
2014,08,11,03,37,23.10
2014,08,11,03,38,23.10
2014,08,11,03,39,23.10
2014,08,11,03,40,23.00
2014,08,11,03,41,23.00
2014,08,11,03,42,23.00
2014,08,11,03,43,22.90
2014,08,11,03,44,22.90
2014,08,11,03,45,22.90
2014,08,11,03,46,22.90
2014,08,11,03,47,22.80
2014,08,11,03,48,22.80
2014,08,11,03,49,22.80
2014,08,11,03,50,22.80
2014,08,11,03,51,22.80
2014,08,11,03,52,22.70
2014,08,11,03,53,22.70
2014,08,11,03,54,22.70
2014,08,11,03,55,22.70
2014,08,11,03,56,22.70
2014,08,11,03,57,22.70
2014,08,11,03,58,22.70
2014,08,11,03,59,22.70
2014,08,11,04,00,22.70
2014,08,11,04,01,22.60
2014,08,11,04,02,22.60
2014,08,11,04,03,22.50
2014,08,11,04,04,22.50
2014,08,11,04,05,22.40
2014,08,11,04,06,22.40
2014,08,11,04,07,22.30
2014,08,11,04,08,22.30
2014,08,11,04,09,22.30
2014,08,11,04,10,22.20
2014,08,11,04,11,22.20
2014,08,11,04,12,22.20
2014,08,11,04,13,22.10
2014,08,11,04,14,22.10
2014,08,11,04,15,22.10
2014,08,11,04,16,22.10
2014,08,11,04,17,22.00
2014,08,11,04,18,22.00
2014,08,11,04,19,22.00
2014,08,11,04,20,21.90
2014,08,11,04,21,21.90
2014,08,11,04,22,21.80
2014,08,11,04,23,21.80
2014,08,11,04,24,21.80
2014,08,11,04,25,21.80
2014,08,11,04,26,21.70
2014,08,11,04,27,21.70
2014,08,11,04,28,21.70
2014,08,11,04,29,21.60
2014,08,11,04,30,21.60
2014,08,11,04,31,21.60
2014,08,11,04,32,21.50
2014,08,11,04,33,21.50
2014,08,11,04,34,21.50
2014,08,11,04,35,21.40
2014,08,11,04,36,21.40
2014,08,11,04,37,21.40
2014,08,11,04,38,21.40
2014,08,11,04,39,21.40
2014,08,11,04,40,21.40
2014,08,11,04,41,21.30
2014,08,11,04,42,21.30
2014,08,11,04,43,21.30
2014,08,11,04,44,21.30
2014,08,11,04,45,21.30
2014,08,11,04,46,21.20
2014,08,11,04,47,21.20
2014,08,11,04,48,21.20
2014,08,11,04,49,21.20
2014,08,11,04,50,21.10
2014,08,11,04,51,21.10
2014,08,11,04,52,21.10
2014,08,11,04,53,21.10
2014,08,11,04,54,21.00
2014,08,11,04,55,21.00
2014,08,11,04,56,20.90
2014,08,11,04,57,20.90
2014,08,11,04,58,20.90
2014,08,11,04,59,20.90
2014,08,11,05,00,20.90
2014,08,11,05,01,20.90
2014,08,11,05,02,20.90
2014,08,11,05,03,20.90
2014,08,11,05,04,20.90
2014,08,11,05,05,20.90
2014,08,11,05,06,20.90
2014,08,11,05,07,20.90
2014,08,11,05,08,20.90
2014,08,11,05,09,20.90
2014,08,11,05,10,20.90
2014,08,11,05,11,20.90
2014,08,11,05,12,20.90
2014,08,11,05,13,20.80
2014,08,11,05,14,20.80
2014,08,11,05,15,20.80
2014,08,11,05,16,20.80
2014,08,11,05,17,20.80
2014,08,11,05,18,20.80
2014,08,11,05,19,20.80
2014,08,11,05,20,20.80
2014,08,11,05,21,20.80
2014,08,11,05,22,20.80
2014,08,11,05,23,20.80
2014,08,11,05,24,20.80
2014,08,11,05,25,20.80
2014,08,11,05,26,20.80
2014,08,11,05,27,20.80
2014,08,11,05,28,20.80
2014,08,11,05,29,20.80
2014,08,11,05,30,20.80
2014,08,11,05,31,20.80
2014,08,11,05,32,20.80
2014,08,11,05,33,20.80
2014,08,11,05,34,20.80
2014,08,11,05,35,20.80
2014,08,11,05,36,20.80
2014,08,11,05,37,20.80
2014,08,11,05,38,20.80
2014,08,11,05,39,20.80
2014,08,11,05,40,20.90
2014,08,11,05,41,20.90
2014,08,11,05,42,20.90
2014,08,11,05,43,20.90
2014,08,11,05,44,20.90
2014,08,11,05,45,20.90
2014,08,11,05,46,20.90
2014,08,11,05,47,20.80
2014,08,11,05,48,20.80
2014,08,11,05,49,20.80
2014,08,11,05,50,20.80
2014,08,11,05,51,20.80
2014,08,11,05,52,20.80
2014,08,11,05,53,20.80
2014,08,11,05,54,20.80
2014,08,11,05,55,20.80
2014,08,11,05,56,20.80
2014,08,11,05,57,20.80
2014,08,11,05,58,20.80
2014,08,11,05,59,20.80
2014,08,11,06,00,20.80
2014,08,11,06,01,20.80
2014,08,11,06,02,20.80
2014,08,11,06,03,20.90
2014,08,11,06,04,20.90
2014,08,11,06,05,20.90
2014,08,11,06,06,20.90
2014,08,11,06,07,21.00
2014,08,11,06,08,21.00
2014,08,11,06,09,21.10
2014,08,11,06,10,21.10
2014,08,11,06,11,21.10
2014,08,11,06,12,21.20
2014,08,11,06,13,21.20
2014,08,11,06,14,21.20
2014,08,11,06,15,21.20
2014,08,11,06,16,21.30
2014,08,11,06,17,21.30
2014,08,11,06,18,21.30
2014,08,11,06,19,21.30
2014,08,11,06,20,21.30
2014,08,11,06,21,21.20
2014,08,11,06,22,21.20
2014,08,11,06,23,21.20
2014,08,11,06,24,21.20
2014,08,11,06,25,21.10
2014,08,11,06,26,21.10
2014,08,11,06,27,21.10
2014,08,11,06,28,21.10
2014,08,11,06,29,21.10
2014,08,11,06,30,21.00
2014,08,11,06,31,21.00
2014,08,11,06,32,21.00
2014,08,11,06,33,21.00
2014,08,11,06,34,20.90
2014,08,11,06,35,20.90
2014,08,11,06,36,20.90
2014,08,11,06,37,20.90
2014,08,11,06,38,20.90
2014,08,11,06,39,20.90
2014,08,11,06,40,20.90
2014,08,11,06,41,21.00
2014,08,11,06,42,21.00
2014,08,11,06,43,21.00
2014,08,11,06,44,21.10
2014,08,11,06,45,21.10
2014,08,11,06,46,21.10
2014,08,11,06,47,21.20
2014,08,11,06,48,21.20
2014,08,11,06,49,21.20
2014,08,11,06,50,21.20
2014,08,11,06,51,21.30
2014,08,11,06,52,21.30
2014,08,11,06,53,21.30
2014,08,11,06,54,21.40
2014,08,11,06,55,21.40
2014,08,11,06,56,21.40
2014,08,11,06,57,21.40
2014,08,11,06,58,21.40
2014,08,11,06,59,21.50
2014,08,11,07,00,21.50
2014,08,11,07,01,21.50
2014,08,11,07,02,21.50
2014,08,11,07,03,21.50
2014,08,11,07,04,21.50
2014,08,11,07,05,21.60
2014,08,11,07,06,21.60
2014,08,11,07,07,21.60
2014,08,11,07,08,21.60
2014,08,11,07,09,21.60
2014,08,11,07,10,21.60
2014,08,11,07,11,21.60
2014,08,11,07,12,21.60
2014,08,11,07,13,21.60
2014,08,11,07,14,21.60
2014,08,11,07,15,21.60
2014,08,11,07,16,21.60
2014,08,11,07,17,21.70
2014,08,11,07,18,21.70
2014,08,11,07,19,21.70
2014,08,11,07,20,21.70
2014,08,11,07,21,21.70
2014,08,11,07,22,21.70
2014,08,11,07,23,21.70
2014,08,11,07,24,21.70
2014,08,11,07,25,21.70
2014,08,11,07,26,21.70
2014,08,11,07,27,21.70
2014,08,11,07,28,21.70
2014,08,11,07,29,21.70
2014,08,11,07,30,21.80
2014,08,11,07,31,21.80
2014,08,11,07,32,21.80
2014,08,11,07,33,21.80
2014,08,11,07,34,21.80
2014,08,11,07,35,21.80
2014,08,11,07,36,21.80
2014,08,11,07,37,21.80
2014,08,11,07,38,21.80
2014,08,11,07,39,21.70
2014,08,11,07,40,21.70
2014,08,11,07,41,21.70
2014,08,11,07,42,21.70
2014,08,11,07,43,21.70
2014,08,11,07,44,21.70
2014,08,11,07,45,21.70
2014,08,11,07,46,21.70
2014,08,11,07,47,21.60
2014,08,11,07,48,21.60
2014,08,11,07,49,21.60
2014,08,11,07,50,21.60
2014,08,11,07,51,21.70
2014,08,11,07,52,21.70
2014,08,11,07,53,21.70
2014,08,11,07,54,21.70
2014,08,11,07,55,21.70
2014,08,11,07,56,21.70
2014,08,11,07,57,21.80
2014,08,11,07,58,21.80
2014,08,11,07,59,21.80
2014,08,11,08,00,21.80
2014,08,11,08,01,21.80
2014,08,11,08,02,21.80
2014,08,11,08,03,21.90
2014,08,11,08,04,21.90
2014,08,11,08,05,21.90
2014,08,11,08,06,21.90
2014,08,11,08,07,22.00
2014,08,11,08,08,22.00
2014,08,11,08,09,22.00
2014,08,11,08,10,22.00
2014,08,11,08,11,22.00
2014,08,11,08,12,22.10
2014,08,11,08,13,22.10
2014,08,11,08,14,22.10
2014,08,11,08,15,22.10
2014,08,11,08,16,22.20
2014,08,11,08,17,22.20
2014,08,11,08,18,22.20
2014,08,11,08,19,22.20
2014,08,11,08,20,22.20
2014,08,11,08,21,22.30
2014,08,11,08,22,22.30
2014,08,11,08,23,22.30
2014,08,11,08,24,22.20
2014,08,11,08,25,22.20
2014,08,11,08,26,22.20
2014,08,11,08,27,22.10
2014,08,11,08,28,22.10
2014,08,11,08,29,22.10
2014,08,11,08,30,22.10
2014,08,11,08,31,22.10
2014,08,11,08,32,22.10
2014,08,11,08,33,22.10
2014,08,11,08,34,22.10
2014,08,11,08,35,22.10
2014,08,11,08,36,22.10
2014,08,11,08,37,22.10
2014,08,11,08,38,22.10
2014,08,11,08,39,22.10
2014,08,11,08,40,22.20
2014,08,11,08,41,22.10
2014,08,11,08,42,22.10
2014,08,11,08,43,22.00
2014,08,11,08,44,22.00
2014,08,11,08,45,22.00
2014,08,11,08,46,21.90
2014,08,11,08,47,21.90
2014,08,11,08,48,21.90
2014,08,11,08,49,21.90
2014,08,11,08,50,21.90
2014,08,11,08,51,21.90
2014,08,11,08,52,21.90
2014,08,11,08,53,21.80
2014,08,11,08,54,21.80
2014,08,11,08,55,21.80
2014,08,11,08,56,21.80
2014,08,11,08,57,21.80
2014,08,11,08,58,21.80
2014,08,11,08,59,21.80
2014,08,11,09,00,21.80
2014,08,11,09,01,21.80
2014,08,11,09,02,21.80
2014,08,11,09,03,21.70
2014,08,11,09,04,21.70
2014,08,11,09,05,21.70
2014,08,11,09,06,21.70
2014,08,11,09,07,21.70
2014,08,11,09,08,21.70
2014,08,11,09,09,21.70
2014,08,11,09,10,21.70
2014,08,11,09,11,21.70
2014,08,11,09,12,21.70
2014,08,11,09,13,21.70
2014,08,11,09,14,21.70
2014,08,11,09,15,21.70
2014,08,11,09,16,21.70
2014,08,11,09,17,21.80
2014,08,11,09,18,21.80
2014,08,11,09,19,21.80
2014,08,11,09,20,21.80
2014,08,11,09,21,21.80
2014,08,11,09,22,21.80
2014,08,11,09,23,21.80
2014,08,11,09,24,21.80
2014,08,11,09,25,21.80
2014,08,11,09,26,21.80
2014,08,11,09,27,21.70
2014,08,11,09,28,21.70
2014,08,11,09,29,21.70
2014,08,11,09,30,21.70
2014,08,11,09,31,21.70
2014,08,11,09,32,21.70
2014,08,11,09,33,21.70
2014,08,11,09,34,21.70
2014,08,11,09,35,21.70
2014,08,11,09,36,21.70
2014,08,11,09,37,21.70
2014,08,11,09,38,21.70
2014,08,11,09,39,21.80
2014,08,11,09,40,21.80
2014,08,11,09,41,21.70
2014,08,11,09,42,21.70
2014,08,11,09,43,21.60
2014,08,11,09,44,21.60
2014,08,11,09,45,21.60
2014,08,11,09,46,21.60
2014,08,11,09,47,21.60
2014,08,11,09,48,21.70
2014,08,11,09,49,21.70
2014,08,11,09,50,21.80
2014,08,11,09,51,21.80
2014,08,11,09,52,21.80
2014,08,11,09,53,21.80
2014,08,11,09,54,21.70
2014,08,11,09,55,21.70
2014,08,11,09,56,21.70
2014,08,11,09,57,21.60
2014,08,11,09,58,21.60
2014,08,11,09,59,21.50
2014,08,11,10,00,21.40
2014,08,11,10,01,21.30
2014,08,11,10,02,21.30
2014,08,11,10,03,21.30
2014,08,11,10,04,21.30
2014,08,11,10,05,21.30
2014,08,11,10,06,21.30
2014,08,11,10,07,21.30
2014,08,11,10,08,21.30
2014,08,11,10,09,21.30
2014,08,11,10,10,21.30
2014,08,11,10,11,21.30
2014,08,11,10,12,21.30
2014,08,11,10,13,21.30
2014,08,11,10,14,21.40
2014,08,11,10,15,21.40
2014,08,11,10,16,21.40
2014,08,11,10,17,21.30
2014,08,11,10,18,21.30
2014,08,11,10,19,21.40
2014,08,11,10,20,21.40
2014,08,11,10,21,21.40
2014,08,11,10,22,21.40
2014,08,11,10,23,21.30
2014,08,11,10,24,21.30
2014,08,11,10,25,21.30
2014,08,11,10,26,21.30
2014,08,11,10,27,21.40
2014,08,11,10,28,21.40
2014,08,11,10,29,21.50
2014,08,11,10,30,21.50
2014,08,11,10,31,21.40
2014,08,11,10,32,21.40
2014,08,11,10,33,21.40
2014,08,11,10,34,21.40
2014,08,11,10,35,21.40
2014,08,11,10,36,21.30
2014,08,11,10,37,21.30
2014,08,11,10,38,21.30
2014,08,11,10,39,21.40
2014,08,11,10,40,21.40
2014,08,11,10,41,21.40
2014,08,11,10,42,21.40
2014,08,11,10,43,21.40
2014,08,11,10,44,21.30
2014,08,11,10,45,21.30
2014,08,11,10,46,21.30
2014,08,11,10,47,21.40
2014,08,11,10,48,21.50
2014,08,11,10,49,21.50
2014,08,11,10,50,21.50
2014,08,11,10,51,21.50
2014,08,11,10,52,21.40
2014,08,11,10,53,21.40
2014,08,11,10,54,21.40
2014,08,11,10,55,21.40
2014,08,11,10,56,21.40
2014,08,11,10,57,21.40
2014,08,11,10,58,21.50
2014,08,11,10,59,21.60
2014,08,11,11,00,21.60
2014,08,11,11,01,21.70
2014,08,11,11,02,21.60
2014,08,11,11,03,21.50
2014,08,11,11,04,21.50
2014,08,11,11,05,21.60
2014,08,11,11,06,21.50
2014,08,11,11,07,21.50
2014,08,11,11,08,21.40
2014,08,11,11,09,21.40
2014,08,11,11,10,21.40
2014,08,11,11,11,21.50
2014,08,11,11,12,21.60
2014,08,11,11,13,21.60
2014,08,11,11,14,21.50
2014,08,11,11,15,21.50
2014,08,11,11,16,21.60
2014,08,11,11,17,21.60
2014,08,11,11,18,21.60
2014,08,11,11,19,21.60
2014,08,11,11,20,21.60
2014,08,11,11,21,21.60
2014,08,11,11,22,21.60
2014,08,11,11,23,21.50
2014,08,11,11,24,21.50
2014,08,11,11,25,21.50
2014,08,11,11,26,21.50
2014,08,11,11,27,21.60
2014,08,11,11,28,21.60
2014,08,11,11,29,21.60
2014,08,11,11,30,21.70
2014,08,11,11,31,21.80
2014,08,11,11,32,21.80
2014,08,11,11,33,21.90
2014,08,11,11,34,22.00
2014,08,11,11,35,22.00
2014,08,11,11,36,22.00
2014,08,11,11,37,22.00
2014,08,11,11,38,22.00
2014,08,11,11,39,22.00
2014,08,11,11,40,22.10
2014,08,11,11,41,22.10
2014,08,11,11,42,22.10
2014,08,11,11,43,22.20
2014,08,11,11,44,22.20
2014,08,11,11,45,22.30
2014,08,11,11,46,22.30
2014,08,11,11,47,22.30
2014,08,11,11,48,22.30
2014,08,11,11,49,22.40
2014,08,11,11,50,22.40
2014,08,11,11,51,22.40
2014,08,11,11,52,22.50
2014,08,11,11,53,22.60
2014,08,11,11,54,22.60
2014,08,11,11,55,22.70
2014,08,11,11,56,22.80
2014,08,11,11,57,22.90
2014,08,11,11,58,22.90
2014,08,11,11,59,22.90
2014,08,11,12,00,23.00
2014,08,11,12,01,23.10
2014,08,11,12,02,23.00
2014,08,11,12,03,23.00
2014,08,11,12,04,23.10
2014,08,11,12,05,23.10
2014,08,11,12,06,23.10
2014,08,11,12,07,23.20
2014,08,11,12,08,23.20
2014,08,11,12,09,23.20
2014,08,11,12,10,23.20
2014,08,11,12,11,23.20
2014,08,11,12,12,23.20
2014,08,11,12,13,23.20
2014,08,11,12,14,23.20
2014,08,11,12,15,23.20
2014,08,11,12,16,23.20
2014,08,11,12,17,23.20
2014,08,11,12,18,23.20
2014,08,11,12,19,23.20
2014,08,11,12,20,23.20
2014,08,11,12,21,23.20
2014,08,11,12,22,23.30
2014,08,11,12,23,23.30
2014,08,11,12,24,23.40
2014,08,11,12,25,23.50
2014,08,11,12,26,23.60
2014,08,11,12,27,23.60
2014,08,11,12,28,23.60
2014,08,11,12,29,23.60
2014,08,11,12,30,23.60
2014,08,11,12,31,23.60
2014,08,11,12,32,23.70
2014,08,11,12,33,23.70
2014,08,11,12,34,23.70
2014,08,11,12,35,23.70
2014,08,11,12,36,23.80
2014,08,11,12,37,23.80
2014,08,11,12,38,23.90
2014,08,11,12,39,24.00
2014,08,11,12,40,24.10
2014,08,11,12,41,24.10
2014,08,11,12,42,24.10
2014,08,11,12,43,24.10
2014,08,11,12,44,24.10
2014,08,11,12,45,24.10
2014,08,11,12,46,24.10
2014,08,11,12,47,24.10
2014,08,11,12,48,24.00
2014,08,11,12,49,24.00
2014,08,11,12,50,24.00
2014,08,11,12,51,24.00
2014,08,11,12,52,23.90
2014,08,11,12,53,23.90
2014,08,11,12,54,23.90
2014,08,11,12,55,23.80
2014,08,11,12,56,23.80
2014,08,11,12,57,23.70
2014,08,11,12,58,23.70
2014,08,11,12,59,23.80
2014,08,11,13,00,23.80
2014,08,11,13,01,23.90
2014,08,11,13,02,24.00
2014,08,11,13,03,24.00
2014,08,11,13,04,24.10
2014,08,11,13,05,24.10
2014,08,11,13,06,24.10
2014,08,11,13,07,24.10
2014,08,11,13,08,24.20
2014,08,11,13,09,24.20
2014,08,11,13,10,24.30
2014,08,11,13,11,24.40
2014,08,11,13,12,24.60
2014,08,11,13,13,24.60
2014,08,11,13,14,24.60
2014,08,11,13,15,24.50
2014,08,11,13,16,24.50
2014,08,11,13,17,24.50
2014,08,11,13,18,24.40
2014,08,11,13,19,24.40
2014,08,11,13,20,24.50
2014,08,11,13,21,24.50
2014,08,11,13,22,24.60
2014,08,11,13,23,24.60
2014,08,11,13,24,24.60
2014,08,11,13,25,24.70
2014,08,11,13,26,24.70
2014,08,11,13,27,24.70
2014,08,11,13,28,24.60
2014,08,11,13,29,24.60
2014,08,11,13,30,24.60
2014,08,11,13,31,24.60
2014,08,11,13,32,24.70
2014,08,11,13,33,24.70
2014,08,11,13,34,24.80
2014,08,11,13,35,24.80
2014,08,11,13,36,24.70
2014,08,11,13,37,24.70
2014,08,11,13,38,24.70
2014,08,11,13,39,24.80
2014,08,11,13,40,24.80
2014,08,11,13,41,24.70
2014,08,11,13,42,24.80
2014,08,11,13,43,24.80
2014,08,11,13,44,24.80
2014,08,11,13,45,24.80
2014,08,11,13,46,24.80
2014,08,11,13,47,24.80
2014,08,11,13,48,24.80
2014,08,11,13,49,24.70
2014,08,11,13,50,24.70
2014,08,11,13,51,24.70
2014,08,11,13,52,24.70
2014,08,11,13,53,24.70
2014,08,11,13,54,24.80
2014,08,11,13,55,24.80
2014,08,11,13,56,24.80
2014,08,11,13,57,24.80
2014,08,11,13,58,24.90
2014,08,11,13,59,24.90
2014,08,11,14,00,24.90
2014,08,11,14,01,24.90
2014,08,11,14,02,24.90
2014,08,11,14,03,24.90
2014,08,11,14,04,25.00
2014,08,11,14,05,25.00
2014,08,11,14,06,25.10
2014,08,11,14,07,25.00
2014,08,11,14,08,24.90
2014,08,11,14,09,24.90
2014,08,11,14,10,24.80
2014,08,11,14,11,24.80
2014,08,11,14,12,24.80
2014,08,11,14,13,24.80
2014,08,11,14,14,24.80
2014,08,11,14,15,24.80
2014,08,11,14,16,24.80
2014,08,11,14,17,24.80
2014,08,11,14,18,24.80
2014,08,11,14,19,24.80
2014,08,11,14,20,24.80
2014,08,11,14,21,24.80
2014,08,11,14,22,24.70
2014,08,11,14,23,24.70
2014,08,11,14,24,24.70
2014,08,11,14,25,24.70
2014,08,11,14,26,24.80
2014,08,11,14,27,24.80
2014,08,11,14,28,24.80
2014,08,11,14,29,24.80
2014,08,11,14,30,24.90
2014,08,11,14,31,24.90
2014,08,11,14,32,24.90
2014,08,11,14,33,24.90
2014,08,11,14,34,24.90
2014,08,11,14,35,24.90
2014,08,11,14,36,24.90
2014,08,11,14,37,24.90
2014,08,11,14,38,24.80
2014,08,11,14,39,24.80
2014,08,11,14,40,24.80
2014,08,11,14,41,24.80
2014,08,11,14,42,24.90
2014,08,11,14,43,24.90
2014,08,11,14,44,24.90
2014,08,11,14,45,24.90
2014,08,11,14,46,24.90
2014,08,11,14,47,25.00
2014,08,11,14,48,25.00
2014,08,11,14,49,25.10
2014,08,11,14,50,25.10
2014,08,11,14,51,25.10
2014,08,11,14,52,25.10
2014,08,11,14,53,25.10
2014,08,11,14,54,25.10
2014,08,11,14,55,25.10
2014,08,11,14,56,25.00
2014,08,11,14,57,24.90
2014,08,11,14,58,24.90
2014,08,11,14,59,24.90
2014,08,11,15,00,24.90
2014,08,11,15,01,24.90
2014,08,11,15,02,25.00
2014,08,11,15,03,25.00
2014,08,11,15,04,25.10
2014,08,11,15,05,25.20
2014,08,11,15,06,25.20
2014,08,11,15,07,25.30
2014,08,11,15,08,25.30
2014,08,11,15,09,25.30
2014,08,11,15,10,25.30
2014,08,11,15,11,25.30
2014,08,11,15,12,25.30
2014,08,11,15,13,25.30
2014,08,11,15,14,25.20
2014,08,11,15,15,25.20
2014,08,11,15,16,25.20
2014,08,11,15,17,25.20
2014,08,11,15,18,25.20
2014,08,11,15,19,25.20
2014,08,11,15,20,25.20
2014,08,11,15,21,25.10
2014,08,11,15,22,25.10
2014,08,11,15,23,25.10
2014,08,11,15,24,25.10
2014,08,11,15,25,25.10
2014,08,11,15,26,25.10
2014,08,11,15,27,25.10
2014,08,11,15,28,25.10
2014,08,11,15,29,25.00
2014,08,11,15,30,25.00
2014,08,11,15,31,24.90
2014,08,11,15,32,24.90
2014,08,11,15,33,24.90
2014,08,11,15,34,24.90
2014,08,11,15,35,24.90
2014,08,11,15,36,24.90
2014,08,11,15,37,24.90
2014,08,11,15,38,24.80
2014,08,11,15,39,24.80
2014,08,11,15,40,24.80
2014,08,11,15,41,24.90
2014,08,11,15,42,24.90
2014,08,11,15,43,24.90
2014,08,11,15,44,24.90
2014,08,11,15,45,25.00
2014,08,11,15,46,25.00
2014,08,11,15,47,25.10
2014,08,11,15,48,25.10
2014,08,11,15,49,25.20
2014,08,11,15,50,25.20
2014,08,11,15,51,25.30
2014,08,11,15,52,25.30
2014,08,11,15,53,25.40
2014,08,11,15,54,25.50
2014,08,11,15,55,25.50
2014,08,11,15,56,25.60
2014,08,11,15,57,25.60
2014,08,11,15,58,25.70
2014,08,11,15,59,25.80
2014,08,11,16,00,25.80
2014,08,11,16,01,25.90
2014,08,11,16,02,25.90
2014,08,11,16,03,26.00
2014,08,11,16,04,26.10
2014,08,11,16,05,26.20
2014,08,11,16,06,26.20
2014,08,11,16,07,26.20
2014,08,11,16,08,26.20
2014,08,11,16,09,26.20
2014,08,11,16,10,26.20
2014,08,11,16,11,26.20
2014,08,11,16,12,26.30
2014,08,11,16,13,26.30
2014,08,11,16,14,26.30
2014,08,11,16,15,26.30
2014,08,11,16,16,26.30
2014,08,11,16,17,26.40
2014,08,11,16,18,26.50
2014,08,11,16,19,26.50
2014,08,11,16,20,26.60
2014,08,11,16,21,26.60
2014,08,11,16,22,26.70
2014,08,11,16,23,26.70
2014,08,11,16,24,26.70
2014,08,11,16,25,26.70
2014,08,11,16,26,26.70
2014,08,11,16,27,26.80
2014,08,11,16,28,26.70
2014,08,11,16,29,26.70
2014,08,11,16,30,26.80
2014,08,11,16,31,26.80
2014,08,11,16,32,26.80
2014,08,11,16,33,26.80
2014,08,11,16,34,26.80
2014,08,11,16,35,26.90
2014,08,11,16,36,26.90
2014,08,11,16,37,27.00
2014,08,11,16,38,27.00
2014,08,11,16,39,27.00
2014,08,11,16,40,27.10
2014,08,11,16,41,27.10
2014,08,11,16,42,27.20
2014,08,11,16,43,27.20
2014,08,11,16,44,27.30
2014,08,11,16,45,27.40
2014,08,11,16,46,27.50
2014,08,11,16,47,27.60
2014,08,11,16,48,27.60
2014,08,11,16,49,27.70
2014,08,11,16,50,27.80
2014,08,11,16,51,27.80
2014,08,11,16,52,27.90
2014,08,11,16,53,27.90
2014,08,11,16,54,27.90
2014,08,11,16,55,27.90
2014,08,11,16,56,27.90
2014,08,11,16,57,27.90
2014,08,11,16,58,28.00
2014,08,11,16,59,28.00
2014,08,11,17,00,28.10
2014,08,11,17,01,28.10
2014,08,11,17,02,28.10
2014,08,11,17,03,28.10
2014,08,11,17,04,28.10
2014,08,11,17,05,28.10
2014,08,11,17,06,28.10
2014,08,11,17,07,28.10
2014,08,11,17,08,28.10
2014,08,11,17,09,28.10
2014,08,11,17,10,28.10
2014,08,11,17,11,28.10
2014,08,11,17,12,28.20
2014,08,11,17,13,28.20
2014,08,11,17,14,28.20
2014,08,11,17,15,28.20
2014,08,11,17,16,28.20
2014,08,11,17,17,28.20
2014,08,11,17,18,28.20
2014,08,11,17,19,28.20
2014,08,11,17,20,28.20
2014,08,11,17,21,28.30
2014,08,11,17,22,28.30