Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,00,00,6.60
2009,04,18,00,01,6.60
2009,04,18,00,02,6.60
2009,04,18,00,03,6.60
2009,04,18,00,04,6.50
2009,04,18,00,05,6.50
2009,04,18,00,06,6.40
2009,04,18,00,07,6.40
2009,04,18,00,08,6.40
2009,04,18,00,09,6.30
2009,04,18,00,10,6.30
2009,04,18,00,11,6.30
2009,04,18,00,12,6.30
2009,04,18,00,13,6.30
2009,04,18,00,14,6.30
2009,04,18,00,15,6.30
2009,04,18,00,16,6.30
2009,04,18,00,17,6.50
2009,04,18,00,18,6.60
2009,04,18,00,19,6.60
2009,04,18,00,20,6.70
2009,04,18,00,21,6.80
2009,04,18,00,22,6.80
2009,04,18,00,23,6.80
2009,04,18,00,24,6.80
2009,04,18,00,25,6.80
2009,04,18,00,26,6.70
2009,04,18,00,27,6.60
2009,04,18,00,28,6.60
2009,04,18,00,29,6.60
2009,04,18,00,30,6.50
2009,04,18,00,31,6.40
2009,04,18,00,32,6.40
2009,04,18,00,33,6.40
2009,04,18,00,34,6.30
2009,04,18,00,35,6.20
2009,04,18,00,36,6.20
2009,04,18,00,37,6.10
2009,04,18,00,38,6.10
2009,04,18,00,39,6.10
2009,04,18,00,40,6.00
2009,04,18,00,41,6.00
2009,04,18,00,42,6.00
2009,04,18,00,43,6.00
2009,04,18,00,44,6.00
2009,04,18,00,45,6.00
2009,04,18,00,46,6.00
2009,04,18,00,47,6.00
2009,04,18,00,48,6.00
2009,04,18,00,49,5.90
2009,04,18,00,50,5.90
2009,04,18,00,51,5.90
2009,04,18,00,52,5.80
2009,04,18,00,53,5.80
2009,04,18,00,54,5.80
2009,04,18,00,55,5.70
2009,04,18,00,56,5.70
2009,04,18,00,57,5.60
2009,04,18,00,58,5.60
2009,04,18,00,59,5.50
2009,04,18,01,00,5.50
2009,04,18,01,01,5.40
2009,04,18,01,02,5.40
2009,04,18,01,03,5.40
2009,04,18,01,04,5.30
2009,04,18,01,05,5.30
2009,04,18,01,06,5.30
2009,04,18,01,07,5.30
2009,04,18,01,08,5.20
2009,04,18,01,09,5.20
2009,04,18,01,10,5.20
2009,04,18,01,11,5.20
2009,04,18,01,12,5.20
2009,04,18,01,13,5.10
2009,04,18,01,14,5.10
2009,04,18,01,15,5.10
2009,04,18,01,16,5.10
2009,04,18,01,17,5.10
2009,04,18,01,18,5.10
2009,04,18,01,19,5.10
2009,04,18,01,20,5.00
2009,04,18,01,21,5.00
2009,04,18,01,22,5.00
2009,04,18,01,23,5.00
2009,04,18,01,24,4.90
2009,04,18,01,25,4.90
2009,04,18,01,26,4.80
2009,04,18,01,27,4.80
2009,04,18,01,28,4.80
2009,04,18,01,29,4.80
2009,04,18,01,30,4.70
2009,04,18,01,31,4.70
2009,04,18,01,32,4.70
2009,04,18,01,33,4.70
2009,04,18,01,34,4.60
2009,04,18,01,35,4.60
2009,04,18,01,36,4.60
2009,04,18,01,37,4.60
2009,04,18,01,38,4.50
2009,04,18,01,39,4.50
2009,04,18,01,40,4.50
2009,04,18,01,41,4.40
2009,04,18,01,42,4.40
2009,04,18,01,43,4.40
2009,04,18,01,44,4.40
2009,04,18,01,45,4.30
2009,04,18,01,46,4.30
2009,04,18,01,47,4.30
2009,04,18,01,48,4.30
2009,04,18,01,49,4.30
2009,04,18,01,50,4.30
2009,04,18,01,51,4.40
2009,04,18,01,52,4.40
2009,04,18,01,53,4.40
2009,04,18,01,54,4.40
2009,04,18,01,55,4.40
2009,04,18,01,56,4.40
2009,04,18,01,57,4.40
2009,04,18,01,58,4.40
2009,04,18,01,59,4.40
2009,04,18,02,00,4.40
2009,04,18,02,01,4.50
2009,04,18,02,02,4.50
2009,04,18,02,03,4.50
2009,04,18,02,04,4.50
2009,04,18,02,05,4.50
2009,04,18,02,06,4.50
2009,04,18,02,07,4.50
2009,04,18,02,08,4.50
2009,04,18,02,09,4.50
2009,04,18,02,10,4.40
2009,04,18,02,11,4.40
2009,04,18,02,12,4.30
2009,04,18,02,13,4.30
2009,04,18,02,14,4.30
2009,04,18,02,15,4.20
2009,04,18,02,16,4.20
2009,04,18,02,17,4.10
2009,04,18,02,18,4.10
2009,04,18,02,19,4.10
2009,04,18,02,20,4.00
2009,04,18,02,21,3.90
2009,04,18,02,22,3.90
2009,04,18,02,23,3.90
2009,04,18,02,24,3.80
2009,04,18,02,25,3.80
2009,04,18,02,26,3.80
2009,04,18,02,27,3.80
2009,04,18,02,28,3.80
2009,04,18,02,29,3.70
2009,04,18,02,30,3.70
2009,04,18,02,31,3.70
2009,04,18,02,32,3.70
2009,04,18,02,33,3.70
2009,04,18,02,34,3.70
2009,04,18,02,35,3.70
2009,04,18,02,36,3.70
2009,04,18,02,37,3.70
2009,04,18,02,38,3.70
2009,04,18,02,39,3.70
2009,04,18,02,40,3.60
2009,04,18,02,41,3.60
2009,04,18,02,42,3.60
2009,04,18,02,43,3.60
2009,04,18,02,44,3.60
2009,04,18,02,45,3.60
2009,04,18,02,46,3.60
2009,04,18,02,47,3.60
2009,04,18,02,48,3.60
2009,04,18,02,49,3.60
2009,04,18,02,50,3.60
2009,04,18,02,51,3.60
2009,04,18,02,52,3.50
2009,04,18,02,53,3.50
2009,04,18,02,54,3.50
2009,04,18,02,55,3.50
2009,04,18,02,56,3.50
2009,04,18,02,57,3.50
2009,04,18,02,58,3.50
2009,04,18,02,59,3.50
2009,04,18,03,00,3.50
2009,04,18,03,01,3.50
2009,04,18,03,02,3.40
2009,04,18,03,03,3.40
2009,04,18,03,04,3.40
2009,04,18,03,05,3.30
2009,04,18,03,06,3.30
2009,04,18,03,07,3.30
2009,04,18,03,08,3.30
2009,04,18,03,09,3.20
2009,04,18,03,10,3.20
2009,04,18,03,11,3.20
2009,04,18,03,12,3.20
2009,04,18,03,13,3.20
2009,04,18,03,14,3.20
2009,04,18,03,15,3.20
2009,04,18,03,16,3.20
2009,04,18,03,17,3.20
2009,04,18,03,18,3.30
2009,04,18,03,19,3.30
2009,04,18,03,20,3.30
2009,04,18,03,21,3.30
2009,04,18,03,22,3.30
2009,04,18,03,23,3.30
2009,04,18,03,24,3.20
2009,04,18,03,25,3.20
2009,04,18,03,26,3.20
2009,04,18,03,27,3.20
2009,04,18,03,28,3.20
2009,04,18,03,29,3.20
2009,04,18,03,30,3.20
2009,04,18,03,31,3.20
2009,04,18,03,32,3.10
2009,04,18,03,33,3.10
2009,04,18,03,34,3.10
2009,04,18,03,35,3.10
2009,04,18,03,36,3.10
2009,04,18,03,37,3.10
2009,04,18,03,38,3.00
2009,04,18,03,39,3.00
2009,04,18,03,40,3.00
2009,04,18,03,41,3.00
2009,04,18,03,42,2.90
2009,04,18,03,43,2.90
2009,04,18,03,44,2.90
2009,04,18,03,45,2.90
2009,04,18,03,46,2.90
2009,04,18,03,47,2.90
2009,04,18,03,48,2.80
2009,04,18,03,49,2.80
2009,04,18,03,50,2.80
2009,04,18,03,51,2.80
2009,04,18,03,52,2.80
2009,04,18,03,53,2.80
2009,04,18,03,54,2.70
2009,04,18,03,55,2.70
2009,04,18,03,56,2.70
2009,04,18,03,57,2.70
2009,04,18,03,58,2.70
2009,04,18,03,59,2.70
2009,04,18,04,00,2.70
2009,04,18,04,01,2.60
2009,04,18,04,02,2.60
2009,04,18,04,03,2.60
2009,04,18,04,04,2.60
2009,04,18,04,05,2.60
2009,04,18,04,06,2.70
2009,04,18,04,07,2.70
2009,04,18,04,08,2.70
2009,04,18,04,09,2.60
2009,04,18,04,10,2.60
2009,04,18,04,11,2.60
2009,04,18,04,12,2.60
2009,04,18,04,13,2.60
2009,04,18,04,14,2.60
2009,04,18,04,15,2.60
2009,04,18,04,16,2.60
2009,04,18,04,17,2.60
2009,04,18,04,18,2.60
2009,04,18,04,19,2.60
2009,04,18,04,20,2.60
2009,04,18,04,21,2.60
2009,04,18,04,22,2.60
2009,04,18,04,23,2.70
2009,04,18,04,24,2.70
2009,04,18,04,25,2.70
2009,04,18,04,26,2.70
2009,04,18,04,27,2.80
2009,04,18,04,28,2.80
2009,04,18,04,29,2.80
2009,04,18,04,30,2.80
2009,04,18,04,31,2.80
2009,04,18,04,32,2.80
2009,04,18,04,33,2.70
2009,04,18,04,34,2.70
2009,04,18,04,35,2.70
2009,04,18,04,36,2.70
2009,04,18,04,37,2.70
2009,04,18,04,38,2.70
2009,04,18,04,39,2.70
2009,04,18,04,40,2.60
2009,04,18,04,41,2.60
2009,04,18,04,42,2.60
2009,04,18,04,43,2.60
2009,04,18,04,44,2.50
2009,04,18,04,45,2.50
2009,04,18,04,46,2.50
2009,04,18,04,47,2.50
2009,04,18,04,48,2.50
2009,04,18,04,49,2.60
2009,04,18,04,50,2.60
2009,04,18,04,51,2.60
2009,04,18,04,52,2.50
2009,04,18,04,53,2.50
2009,04,18,04,54,2.50
2009,04,18,04,55,2.50
2009,04,18,04,56,2.50
2009,04,18,04,57,2.50
2009,04,18,04,58,2.50
2009,04,18,04,59,2.50
2009,04,18,05,00,2.50
2009,04,18,05,01,2.50
2009,04,18,05,02,2.50
2009,04,18,05,03,2.50
2009,04,18,05,04,2.60
2009,04,18,05,05,2.60
2009,04,18,05,06,2.60
2009,04,18,05,07,2.60
2009,04,18,05,08,2.60
2009,04,18,05,09,2.50
2009,04,18,05,10,2.50
2009,04,18,05,11,2.50
2009,04,18,05,12,2.50
2009,04,18,05,13,2.50
2009,04,18,05,14,2.50
2009,04,18,05,15,2.50
2009,04,18,05,16,2.50
2009,04,18,05,17,2.50
2009,04,18,05,18,2.60
2009,04,18,05,19,2.60
2009,04,18,05,20,2.60
2009,04,18,05,21,2.60
2009,04,18,05,22,2.60
2009,04,18,05,23,2.70
2009,04,18,05,24,2.70
2009,04,18,05,25,2.70
2009,04,18,05,26,2.70
2009,04,18,05,27,2.70
2009,04,18,05,28,2.70
2009,04,18,05,29,2.70
2009,04,18,05,30,2.60
2009,04,18,05,31,2.60
2009,04,18,05,32,2.60
2009,04,18,05,33,2.60
2009,04,18,05,34,2.60
2009,04,18,05,35,2.60
2009,04,18,05,36,2.60
2009,04,18,05,37,2.60
2009,04,18,05,38,2.60
2009,04,18,05,39,2.60
2009,04,18,05,40,2.60
2009,04,18,05,41,2.70
2009,04,18,05,42,2.70
2009,04,18,05,43,2.70
2009,04,18,05,44,2.70
2009,04,18,05,45,2.70
2009,04,18,05,46,2.70
2009,04,18,05,47,2.70
2009,04,18,05,48,2.70
2009,04,18,05,49,2.80
2009,04,18,05,50,2.80
2009,04,18,05,51,2.80
2009,04,18,05,52,2.80
2009,04,18,05,53,2.80
2009,04,18,05,54,2.70
2009,04,18,05,55,2.70
2009,04,18,05,56,2.70
2009,04,18,05,57,2.70
2009,04,18,05,58,2.70
2009,04,18,05,59,2.70
2009,04,18,06,00,2.70
2009,04,18,06,01,2.70
2009,04,18,06,02,2.70
2009,04,18,06,03,2.70
2009,04,18,06,04,2.70
2009,04,18,06,05,2.60
2009,04,18,06,06,2.60
2009,04,18,06,07,2.60
2009,04,18,06,08,2.60
2009,04,18,06,09,2.60
2009,04,18,06,10,2.60
2009,04,18,06,11,2.60
2009,04,18,06,12,2.60
2009,04,18,06,13,2.60
2009,04,18,06,14,2.60
2009,04,18,06,15,2.60
2009,04,18,06,16,2.60
2009,04,18,06,17,2.60
2009,04,18,06,18,2.60
2009,04,18,06,19,2.60
2009,04,18,06,20,2.60
2009,04,18,06,21,2.50
2009,04,18,06,22,2.50
2009,04,18,06,23,2.50
2009,04,18,06,24,2.50
2009,04,18,06,25,2.60
2009,04,18,06,26,2.60
2009,04,18,06,27,2.60
2009,04,18,06,28,2.60
2009,04,18,06,29,2.60
2009,04,18,06,30,2.60
2009,04,18,06,31,2.60
2009,04,18,06,32,2.60
2009,04,18,06,33,2.70
2009,04,18,06,34,2.70
2009,04,18,06,35,2.70
2009,04,18,06,36,2.70
2009,04,18,06,37,2.80
2009,04,18,06,38,2.80
2009,04,18,06,39,2.80
2009,04,18,06,40,2.80
2009,04,18,06,41,2.80
2009,04,18,06,42,2.80
2009,04,18,06,43,2.80
2009,04,18,06,44,2.80
2009,04,18,06,45,2.80
2009,04,18,06,46,2.80
2009,04,18,06,47,2.80
2009,04,18,06,48,2.80
2009,04,18,06,49,2.80
2009,04,18,06,50,2.80
2009,04,18,06,51,2.80
2009,04,18,06,52,2.80
2009,04,18,06,53,2.80
2009,04,18,06,54,2.80
2009,04,18,06,55,2.80
2009,04,18,06,56,2.80
2009,04,18,06,57,2.70
2009,04,18,06,58,2.70
2009,04,18,06,59,2.70
2009,04,18,07,00,2.70
2009,04,18,07,01,2.70
2009,04,18,07,02,2.70
2009,04,18,07,03,2.80
2009,04,18,07,04,2.80
2009,04,18,07,05,2.80
2009,04,18,07,06,2.80
2009,04,18,07,07,2.80
2009,04,18,07,08,2.80
2009,04,18,07,09,2.80
2009,04,18,07,10,2.80
2009,04,18,07,11,2.80
2009,04,18,07,12,2.80
2009,04,18,07,13,2.80
2009,04,18,07,14,2.80
2009,04,18,07,15,2.80
2009,04,18,07,16,2.80
2009,04,18,07,17,2.80
2009,04,18,07,18,2.80
2009,04,18,07,19,2.90
2009,04,18,07,20,2.90
2009,04,18,07,21,2.90
2009,04,18,07,22,2.90
2009,04,18,07,23,2.90
2009,04,18,07,24,2.90
2009,04,18,07,25,2.90
2009,04,18,07,26,2.90
2009,04,18,07,27,2.90
2009,04,18,07,28,2.90
2009,04,18,07,29,2.90
2009,04,18,07,30,2.90
2009,04,18,07,31,2.90
2009,04,18,07,32,3.00
2009,04,18,07,33,3.00
2009,04,18,07,34,3.00
2009,04,18,07,35,3.00
2009,04,18,07,36,3.10
2009,04,18,07,37,3.10
2009,04,18,07,38,3.10
2009,04,18,07,39,3.10
2009,04,18,07,40,3.10
2009,04,18,07,41,3.10
2009,04,18,07,42,3.20
2009,04,18,07,43,3.20
2009,04,18,07,44,3.20
2009,04,18,07,45,3.20
2009,04,18,07,46,3.20
2009,04,18,07,47,3.30
2009,04,18,07,48,3.30
2009,04,18,07,49,3.30
2009,04,18,07,50,3.30
2009,04,18,07,51,3.40
2009,04,18,07,52,3.40
2009,04,18,07,53,3.50
2009,04,18,07,54,3.50
2009,04,18,07,55,3.60
2009,04,18,07,56,3.60
2009,04,18,07,57,3.70
2009,04,18,07,58,3.70
2009,04,18,07,59,3.80
2009,04,18,08,00,3.80
2009,04,18,08,01,3.80
2009,04,18,08,02,3.90
2009,04,18,08,03,3.90
2009,04,18,08,04,4.00
2009,04,18,08,05,4.00
2009,04,18,08,06,4.10
2009,04,18,08,07,4.10
2009,04,18,08,08,4.20
2009,04,18,08,09,4.20
2009,04,18,08,10,4.30
2009,04,18,08,11,4.30
2009,04,18,08,12,4.30
2009,04,18,08,13,4.40
2009,04,18,08,14,4.40
2009,04,18,08,15,4.50
2009,04,18,08,16,4.60
2009,04,18,08,17,4.60
2009,04,18,08,18,4.70
2009,04,18,08,19,4.80
2009,04,18,08,20,4.80
2009,04,18,08,21,4.80
2009,04,18,08,22,4.90
2009,04,18,08,23,4.90
2009,04,18,08,24,5.00
2009,04,18,08,25,5.10
2009,04,18,08,26,5.10
2009,04,18,08,27,5.10
2009,04,18,08,28,5.20
2009,04,18,08,29,5.30
2009,04,18,08,30,5.30
2009,04,18,08,31,5.40
2009,04,18,08,32,5.50
2009,04,18,08,33,5.60
2009,04,18,08,34,5.70
2009,04,18,08,35,5.80
2009,04,18,08,36,5.80
2009,04,18,08,37,5.90
2009,04,18,08,38,5.90
2009,04,18,08,39,6.00
2009,04,18,08,40,6.10
2009,04,18,08,41,6.20
2009,04,18,08,42,6.20
2009,04,18,08,43,6.30
2009,04,18,08,44,6.30
2009,04,18,08,45,6.40
2009,04,18,08,46,6.40
2009,04,18,08,47,6.50
2009,04,18,08,48,6.60
2009,04,18,08,49,6.60
2009,04,18,08,50,6.70
2009,04,18,08,51,6.70
2009,04,18,08,52,6.70
2009,04,18,08,53,6.80
2009,04,18,08,54,6.70
2009,04,18,08,55,6.70
2009,04,18,08,56,6.80
2009,04,18,08,57,6.80
2009,04,18,08,58,6.80
2009,04,18,08,59,6.80
2009,04,18,09,00,6.80
2009,04,18,09,01,6.80
2009,04,18,09,02,6.90
2009,04,18,09,03,6.90
2009,04,18,09,04,7.00
2009,04,18,09,05,7.00
2009,04,18,09,06,7.00
2009,04,18,09,07,7.10
2009,04,18,09,08,7.10
2009,04,18,09,09,7.20
2009,04,18,09,10,7.20
2009,04,18,09,11,7.20
2009,04,18,09,12,7.30
2009,04,18,09,13,7.30
2009,04,18,09,14,7.40
2009,04,18,09,15,7.50
2009,04,18,09,16,7.60
2009,04,18,09,17,7.60
2009,04,18,09,18,7.70
2009,04,18,09,19,7.70
2009,04,18,09,20,7.80
2009,04,18,09,21,7.80
2009,04,18,09,22,7.80
2009,04,18,09,23,7.90
2009,04,18,09,24,7.80
2009,04,18,09,25,7.80
2009,04,18,09,26,7.90
2009,04,18,09,27,7.80
2009,04,18,09,28,7.80
2009,04,18,09,29,7.80
2009,04,18,09,30,7.80
2009,04,18,09,31,7.80
2009,04,18,09,32,7.80
2009,04,18,09,33,7.80
2009,04,18,09,34,7.70
2009,04,18,09,35,7.80
2009,04,18,09,36,7.70
2009,04,18,09,37,7.80
2009,04,18,09,38,7.80
2009,04,18,09,39,7.90
2009,04,18,09,40,7.90
2009,04,18,09,41,8.00
2009,04,18,09,42,8.10
2009,04,18,09,43,8.10
2009,04,18,09,44,8.20
2009,04,18,09,45,8.20
2009,04,18,09,46,8.30
2009,04,18,09,47,8.30
2009,04,18,09,48,8.30
2009,04,18,09,49,8.40
2009,04,18,09,50,8.50
2009,04,18,09,51,8.60
2009,04,18,09,52,8.70
2009,04,18,09,53,8.80
2009,04,18,09,54,8.80
2009,04,18,09,55,8.80
2009,04,18,09,56,8.90
2009,04,18,09,57,8.90
2009,04,18,09,58,8.90
2009,04,18,09,59,8.90
2009,04,18,10,00,9.00
2009,04,18,10,01,9.00
2009,04,18,10,02,9.00
2009,04,18,10,03,9.00
2009,04,18,10,04,8.90
2009,04,18,10,05,8.80
2009,04,18,10,06,8.90
2009,04,18,10,07,8.90
2009,04,18,10,08,8.90
2009,04,18,10,09,8.90
2009,04,18,10,10,8.90
2009,04,18,10,11,9.00
2009,04,18,10,12,9.00
2009,04,18,10,13,9.00
2009,04,18,10,14,9.10
2009,04,18,10,15,9.20
2009,04,18,10,16,9.20
2009,04,18,10,17,9.30
2009,04,18,10,18,9.30
2009,04,18,10,19,9.20
2009,04,18,10,20,9.20
2009,04,18,10,21,9.20
2009,04,18,10,22,9.20
2009,04,18,10,23,9.20
2009,04,18,10,24,9.10
2009,04,18,10,25,9.10
2009,04,18,10,26,9.10
2009,04,18,10,27,9.20
2009,04,18,10,28,9.20
2009,04,18,10,29,9.30
2009,04,18,10,30,9.30
2009,04,18,10,31,9.30
2009,04,18,10,32,9.40
2009,04,18,10,33,9.40
2009,04,18,10,34,9.50
2009,04,18,10,35,9.60
2009,04,18,10,36,9.60
2009,04,18,10,37,9.60
2009,04,18,10,38,9.70
2009,04,18,10,39,9.70
2009,04,18,10,40,9.70
2009,04,18,10,41,9.70
2009,04,18,10,42,9.70
2009,04,18,10,43,9.70
2009,04,18,10,44,9.80
2009,04,18,10,45,9.90
2009,04,18,10,46,10.00
2009,04,18,10,47,10.00
2009,04,18,10,48,10.00
2009,04,18,10,49,10.10
2009,04,18,10,50,10.10
2009,04,18,10,51,10.10
2009,04,18,10,52,10.10
2009,04,18,10,53,10.10
2009,04,18,10,54,10.10
2009,04,18,10,55,10.10
2009,04,18,10,56,10.10
2009,04,18,10,57,10.20
2009,04,18,10,58,10.20
2009,04,18,10,59,10.00
2009,04,18,11,00,10.00
2009,04,18,11,01,9.90
2009,04,18,11,02,9.90
2009,04,18,11,03,9.90
2009,04,18,11,04,10.00
2009,04,18,11,05,10.00
2009,04,18,11,06,10.00
2009,04,18,11,07,10.00
2009,04,18,11,08,10.00
2009,04,18,11,09,10.00
2009,04,18,11,10,10.00
2009,04,18,11,11,10.00
2009,04,18,11,12,10.00
2009,04,18,11,13,9.90
2009,04,18,11,14,9.90
2009,04,18,11,15,10.00
2009,04,18,11,16,10.00
2009,04,18,11,17,10.00
2009,04,18,11,18,10.00
2009,04,18,11,19,10.10
2009,04,18,11,20,10.00
2009,04,18,11,21,10.00
2009,04,18,11,22,10.00
2009,04,18,11,23,10.00
2009,04,18,11,24,10.00
2009,04,18,11,25,10.00
2009,04,18,11,26,9.90
2009,04,18,11,27,9.90
2009,04,18,11,28,9.80
2009,04,18,11,29,9.70
2009,04,18,11,30,9.70
2009,04,18,11,31,9.70
2009,04,18,11,32,9.70
2009,04,18,11,33,9.80
2009,04,18,11,34,9.80
2009,04,18,11,35,9.90
2009,04,18,11,36,10.00
2009,04,18,11,37,10.10
2009,04,18,11,38,10.20
2009,04,18,11,39,10.20
2009,04,18,11,40,10.30
2009,04,18,11,41,10.30
2009,04,18,11,42,10.20
2009,04,18,11,43,10.10
2009,04,18,11,44,10.00
2009,04,18,11,45,10.00
2009,04,18,11,46,9.90
2009,04,18,11,47,10.00
2009,04,18,11,48,10.10
2009,04,18,11,49,10.10
2009,04,18,11,50,10.10
2009,04,18,11,51,10.10
2009,04,18,11,52,10.10
2009,04,18,11,53,10.20
2009,04,18,11,54,10.30
2009,04,18,11,55,10.30
2009,04,18,11,56,10.30
2009,04,18,11,57,10.40
2009,04,18,11,58,10.60
2009,04,18,11,59,10.70
2009,04,18,12,00,10.70
2009,04,18,12,01,10.60
2009,04,18,12,02,10.60
2009,04,18,12,03,10.60
2009,04,18,12,04,10.40
2009,04,18,12,05,10.40
2009,04,18,12,06,10.40
2009,04,18,12,07,10.50
2009,04,18,12,08,10.50
2009,04,18,12,09,10.60
2009,04,18,12,10,10.60
2009,04,18,12,11,10.70
2009,04,18,12,12,10.80
2009,04,18,12,13,10.90
2009,04,18,12,14,11.10
2009,04,18,12,15,11.20
2009,04,18,12,16,11.30
2009,04,18,12,17,11.40
2009,04,18,12,18,11.40
2009,04,18,12,19,11.40
2009,04,18,12,20,11.10
2009,04,18,12,21,11.00
2009,04,18,12,22,11.00
2009,04,18,12,23,11.00
2009,04,18,12,24,11.00
2009,04,18,12,25,11.10
2009,04,18,12,26,11.20
2009,04,18,12,27,11.20
2009,04,18,12,28,11.20
2009,04,18,12,29,11.20
2009,04,18,12,30,11.20
2009,04,18,12,31,11.20
2009,04,18,12,32,11.20
2009,04,18,12,33,11.20
2009,04,18,12,34,11.20
2009,04,18,12,35,11.20
2009,04,18,12,36,11.20
2009,04,18,12,37,11.20
2009,04,18,12,38,11.30
2009,04,18,12,39,11.30
2009,04,18,12,40,11.30
2009,04,18,12,41,11.30
2009,04,18,12,42,11.40
2009,04,18,12,43,11.40
2009,04,18,12,44,11.50
2009,04,18,12,45,11.60
2009,04,18,12,46,11.70
2009,04,18,12,47,11.70
2009,04,18,12,48,11.70
2009,04,18,12,49,11.70
2009,04,18,12,50,11.70
2009,04,18,12,51,11.50
2009,04,18,12,52,11.30
2009,04,18,12,53,11.30
2009,04,18,12,54,11.40
2009,04,18,12,55,11.50
2009,04,18,12,56,11.60
2009,04,18,12,57,11.60
2009,04,18,12,58,11.60
2009,04,18,12,59,11.60
2009,04,18,13,00,11.50
2009,04,18,13,01,11.40
2009,04,18,13,02,11.30
2009,04,18,13,03,11.20
2009,04,18,13,04,11.10
2009,04,18,13,05,11.00
2009,04,18,13,06,11.00
2009,04,18,13,07,10.90
2009,04,18,13,08,10.80
2009,04,18,13,09,10.80
2009,04,18,13,10,10.80
2009,04,18,13,11,10.90
2009,04,18,13,12,11.00
2009,04,18,13,13,11.10
2009,04,18,13,14,11.20
2009,04,18,13,15,11.20
2009,04,18,13,16,11.20
2009,04,18,13,17,11.20
2009,04,18,13,18,11.10
2009,04,18,13,19,11.00
2009,04,18,13,20,11.10
2009,04,18,13,21,11.10
2009,04,18,13,22,11.10
2009,04,18,13,23,11.20
2009,04,18,13,24,11.30
2009,04,18,13,25,11.40
2009,04,18,13,26,11.50
2009,04,18,13,27,11.60
2009,04,18,13,28,11.70
2009,04,18,13,29,11.70
2009,04,18,13,30,11.70
2009,04,18,13,31,11.70
2009,04,18,13,32,11.60
2009,04,18,13,33,11.50
2009,04,18,13,34,11.40
2009,04,18,13,35,11.30
2009,04,18,13,36,11.30
2009,04,18,13,37,11.30
2009,04,18,13,38,11.30
2009,04,18,13,39,11.40
2009,04,18,13,40,11.40
2009,04,18,13,41,11.40
2009,04,18,13,42,11.40
2009,04,18,13,43,11.50
2009,04,18,13,44,11.50
2009,04,18,13,45,11.50
2009,04,18,13,46,11.50
2009,04,18,13,47,11.60
2009,04,18,13,48,11.60
2009,04,18,13,49,11.60
2009,04,18,13,50,11.60
2009,04,18,13,51,11.50
2009,04,18,13,52,11.50
2009,04,18,13,53,11.50
2009,04,18,13,54,11.50
2009,04,18,13,55,11.50
2009,04,18,13,56,11.50
2009,04,18,13,57,11.50
2009,04,18,13,58,11.50
2009,04,18,13,59,11.60
2009,04,18,14,00,11.60
2009,04,18,14,01,11.50
2009,04,18,14,02,11.60
2009,04,18,14,03,11.60
2009,04,18,14,04,11.70
2009,04,18,14,05,11.80
2009,04,18,14,06,11.80
2009,04,18,14,07,11.80
2009,04,18,14,08,11.80
2009,04,18,14,09,11.70
2009,04,18,14,10,11.70
2009,04,18,14,11,11.60
2009,04,18,14,12,11.50
2009,04,18,14,13,11.40
2009,04,18,14,14,11.30
2009,04,18,14,15,11.30
2009,04,18,14,16,11.30
2009,04,18,14,17,11.30
2009,04,18,14,18,11.20
2009,04,18,14,19,11.20
2009,04,18,14,20,11.20
2009,04,18,14,21,11.20
2009,04,18,14,22,11.30
2009,04,18,14,23,11.30
2009,04,18,14,24,11.30
2009,04,18,14,25,11.40
2009,04,18,14,26,11.40
2009,04,18,14,27,11.30
2009,04,18,14,28,11.20
2009,04,18,14,29,11.20
2009,04,18,14,30,11.20
2009,04,18,14,31,11.20
2009,04,18,14,32,11.20
2009,04,18,14,33,11.20
2009,04,18,14,34,11.20
2009,04,18,14,35,11.40
2009,04,18,14,36,11.50
2009,04,18,14,37,11.60
2009,04,18,14,38,11.60
2009,04,18,14,39,11.70
2009,04,18,14,40,11.70
2009,04,18,14,41,11.60
2009,04,18,14,42,11.60
2009,04,18,14,43,11.60
2009,04,18,14,44,11.60
2009,04,18,14,45,11.50
2009,04,18,14,46,11.50
2009,04,18,14,47,11.40
2009,04,18,14,48,11.30
2009,04,18,14,49,11.30
2009,04,18,14,50,11.30
2009,04,18,14,51,11.30
2009,04,18,14,52,11.30
2009,04,18,14,53,11.40
2009,04,18,14,54,11.30
2009,04,18,14,55,11.30
2009,04,18,14,56,11.30
2009,04,18,14,57,11.30
2009,04,18,14,58,11.30
2009,04,18,14,59,11.40
2009,04,18,15,00,11.30
2009,04,18,15,01,11.30
2009,04,18,15,02,11.30
2009,04,18,15,03,11.40
2009,04,18,15,04,11.40
2009,04,18,15,05,11.40
2009,04,18,15,06,11.40
2009,04,18,15,07,11.30
2009,04,18,15,08,11.30
2009,04,18,15,09,11.30
2009,04,18,15,10,11.30
2009,04,18,15,11,11.30
2009,04,18,15,12,11.40
2009,04,18,15,13,11.50
2009,04,18,15,14,11.70
2009,04,18,15,15,11.60
2009,04,18,15,16,11.60
2009,04,18,15,17,11.70
2009,04,18,15,18,11.70
2009,04,18,15,19,11.70
2009,04,18,15,20,11.70
2009,04,18,15,21,11.70
2009,04,18,15,22,11.70
2009,04,18,15,23,11.80
2009,04,18,15,24,11.80
2009,04,18,15,25,11.80
2009,04,18,15,26,11.80
2009,04,18,15,27,11.80
2009,04,18,15,28,11.80
2009,04,18,15,29,11.80
2009,04,18,15,30,11.70
2009,04,18,15,31,11.70
2009,04,18,15,32,11.70
2009,04,18,15,33,11.80
2009,04,18,15,34,11.80
2009,04,18,15,35,11.90
2009,04,18,15,36,11.90
2009,04,18,15,37,11.90
2009,04,18,15,38,11.90
2009,04,18,15,39,11.90
2009,04,18,15,40,11.80
2009,04,18,15,41,11.80
2009,04,18,15,42,11.80
2009,04,18,15,43,11.80
2009,04,18,15,44,11.80
2009,04,18,15,45,11.90
2009,04,18,15,46,11.80
2009,04,18,15,47,11.80
2009,04,18,15,48,11.80
2009,04,18,15,49,11.80
2009,04,18,15,50,11.80
2009,04,18,15,51,11.90
2009,04,18,15,52,11.90
2009,04,18,15,53,12.00
2009,04,18,15,54,12.00
2009,04,18,15,55,12.10
2009,04,18,15,56,12.10
2009,04,18,15,57,12.20
2009,04,18,15,58,12.20
2009,04,18,15,59,12.20
2009,04,18,16,00,12.20
2009,04,18,16,01,12.20
2009,04,18,16,02,12.20
2009,04,18,16,03,12.10
2009,04,18,16,04,12.10
2009,04,18,16,05,12.10
2009,04,18,16,06,12.10
2009,04,18,16,07,12.10
2009,04,18,16,08,12.10
2009,04,18,16,09,12.10
2009,04,18,16,10,12.10
2009,04,18,16,11,12.10
2009,04,18,16,12,12.20
2009,04,18,16,13,12.20
2009,04,18,16,14,12.20
2009,04,18,16,15,12.20
2009,04,18,16,16,12.20
2009,04,18,16,17,12.20
2009,04,18,16,18,12.20
2009,04,18,16,19,12.10
2009,04,18,16,20,12.00
2009,04,18,16,21,11.90
2009,04,18,16,22,11.90
2009,04,18,16,23,11.90
2009,04,18,16,24,11.90
2009,04,18,16,25,11.90
2009,04,18,16,26,12.00
2009,04,18,16,27,12.00
2009,04,18,16,28,12.10
2009,04,18,16,29,12.10
2009,04,18,16,30,12.10
2009,04,18,16,31,12.10
2009,04,18,16,32,12.10
2009,04,18,16,33,12.10
2009,04,18,16,34,12.10
2009,04,18,16,35,12.20
2009,04,18,16,36,12.20
2009,04,18,16,37,12.20
2009,04,18,16,38,12.20
2009,04,18,16,39,12.20
2009,04,18,16,40,12.10
2009,04,18,16,41,12.10
2009,04,18,16,42,12.00
2009,04,18,16,43,12.00
2009,04,18,16,44,12.00
2009,04,18,16,45,11.90
2009,04,18,16,46,11.90
2009,04,18,16,47,12.00
2009,04,18,16,48,12.00
2009,04,18,16,49,12.00
2009,04,18,16,50,12.00
2009,04,18,16,51,12.10
2009,04,18,16,52,12.10
2009,04,18,16,53,12.10
2009,04,18,16,54,12.20
2009,04,18,16,55,12.20
2009,04,18,16,56,12.30
2009,04,18,16,57,12.30
2009,04,18,16,58,12.40
2009,04,18,16,59,12.30
2009,04,18,17,00,12.30
2009,04,18,17,01,12.30
2009,04,18,17,02,12.30
2009,04,18,17,03,12.30
2009,04,18,17,04,12.30
2009,04,18,17,05,12.30
2009,04,18,17,06,12.30
2009,04,18,17,07,12.30
2009,04,18,17,08,12.30
2009,04,18,17,09,12.30
2009,04,18,17,10,12.30
2009,04,18,17,11,12.40
2009,04,18,17,12,12.40
2009,04,18,17,13,12.40
2009,04,18,17,14,12.40
2009,04,18,17,15,12.50
2009,04,18,17,16,12.50
2009,04,18,17,17,12.50
2009,04,18,17,18,12.60
2009,04,18,17,19,12.60
2009,04,18,17,20,12.70
2009,04,18,17,21,12.60
2009,04,18,17,22,12.60
2009,04,18,17,23,12.50
2009,04,18,17,24,12.50
2009,04,18,17,25,12.40
2009,04,18,17,26,12.30
2009,04,18,17,27,12.30
2009,04,18,17,28,12.30
2009,04,18,17,29,12.30
2009,04,18,17,30,12.40
2009,04,18,17,31,12.40
2009,04,18,17,32,12.30
2009,04,18,17,33,12.30
2009,04,18,17,34,12.30
2009,04,18,17,35,12.40
2009,04,18,17,36,12.40
2009,04,18,17,37,12.40
2009,04,18,17,38,12.40
2009,04,18,17,39,12.40
2009,04,18,17,40,12.40
2009,04,18,17,41,12.40
2009,04,18,17,42,12.40
2009,04,18,17,43,12.50
2009,04,18,17,44,12.50
2009,04,18,17,45,12.50
2009,04,18,17,46,12.60
2009,04,18,17,47,12.60
2009,04,18,17,48,12.60