Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,00,00,16.60
2016,06,28,00,01,16.50
2016,06,28,00,02,16.50
2016,06,28,00,03,16.40
2016,06,28,00,04,16.40
2016,06,28,00,05,16.40
2016,06,28,00,06,16.40
2016,06,28,00,07,16.30
2016,06,28,00,08,16.30
2016,06,28,00,09,16.30
2016,06,28,00,10,16.30
2016,06,28,00,11,16.30
2016,06,28,00,12,16.30
2016,06,28,00,13,16.30
2016,06,28,00,14,16.20
2016,06,28,00,15,16.20
2016,06,28,00,16,16.20
2016,06,28,00,17,16.20
2016,06,28,00,18,16.20
2016,06,28,00,19,16.20
2016,06,28,00,20,16.20
2016,06,28,00,21,16.20
2016,06,28,00,22,16.20
2016,06,28,00,23,16.10
2016,06,28,00,24,16.10
2016,06,28,00,25,16.10
2016,06,28,00,26,16.10
2016,06,28,00,27,16.10
2016,06,28,00,28,16.10
2016,06,28,00,29,16.00
2016,06,28,00,30,16.00
2016,06,28,00,31,16.00
2016,06,28,00,32,16.00
2016,06,28,00,33,15.90
2016,06,28,00,34,15.90
2016,06,28,00,35,15.90
2016,06,28,00,36,15.90
2016,06,28,00,37,15.80
2016,06,28,00,38,15.80
2016,06,28,00,39,15.80
2016,06,28,00,40,15.80
2016,06,28,00,41,15.80
2016,06,28,00,42,15.70
2016,06,28,00,43,15.70
2016,06,28,00,44,15.70
2016,06,28,00,45,15.70
2016,06,28,00,46,15.60
2016,06,28,00,47,15.60
2016,06,28,00,48,15.60
2016,06,28,00,49,15.50
2016,06,28,00,50,15.50
2016,06,28,00,51,15.50
2016,06,28,00,52,15.40
2016,06,28,00,53,15.40
2016,06,28,00,54,15.40
2016,06,28,00,55,15.30
2016,06,28,00,56,15.30
2016,06,28,00,57,15.30
2016,06,28,00,58,15.30
2016,06,28,00,59,15.20
2016,06,28,01,00,15.20
2016,06,28,01,01,15.20
2016,06,28,01,02,15.20
2016,06,28,01,03,15.10
2016,06,28,01,04,15.10
2016,06,28,01,05,15.10
2016,06,28,01,06,15.10
2016,06,28,01,07,15.00
2016,06,28,01,08,15.00
2016,06,28,01,09,14.90
2016,06,28,01,10,14.90
2016,06,28,01,11,14.80
2016,06,28,01,12,14.80
2016,06,28,01,13,14.80
2016,06,28,01,14,14.70
2016,06,28,01,15,14.70
2016,06,28,01,16,14.60
2016,06,28,01,17,14.60
2016,06,28,01,18,14.60
2016,06,28,01,19,14.50
2016,06,28,01,20,14.50
2016,06,28,01,21,14.40
2016,06,28,01,22,14.40
2016,06,28,01,23,14.40
2016,06,28,01,24,14.30
2016,06,28,01,25,14.30
2016,06,28,01,26,14.30
2016,06,28,01,27,14.30
2016,06,28,01,28,14.20
2016,06,28,01,29,14.20
2016,06,28,01,30,14.20
2016,06,28,01,31,14.20
2016,06,28,01,32,14.10
2016,06,28,01,33,14.10
2016,06,28,01,34,14.10
2016,06,28,01,35,14.10
2016,06,28,01,36,14.00
2016,06,28,01,37,14.00
2016,06,28,01,38,14.00
2016,06,28,01,39,14.00
2016,06,28,01,40,13.90
2016,06,28,01,41,13.90
2016,06,28,01,42,13.90
2016,06,28,01,43,13.90
2016,06,28,01,44,13.90
2016,06,28,01,45,13.90
2016,06,28,01,46,13.90
2016,06,28,01,47,13.90
2016,06,28,01,48,13.90
2016,06,28,01,49,13.90
2016,06,28,01,50,13.80
2016,06,28,01,51,13.80
2016,06,28,01,52,13.80
2016,06,28,01,53,13.80
2016,06,28,01,54,13.80
2016,06,28,01,55,13.70
2016,06,28,01,56,13.70
2016,06,28,01,57,13.70
2016,06,28,01,58,13.70
2016,06,28,01,59,13.70
2016,06,28,02,00,13.70
2016,06,28,02,01,13.70
2016,06,28,02,02,13.60
2016,06,28,02,03,13.60
2016,06,28,02,04,13.60
2016,06,28,02,05,13.60
2016,06,28,02,06,13.60
2016,06,28,02,07,13.50
2016,06,28,02,08,13.50
2016,06,28,02,09,13.50
2016,06,28,02,10,13.40
2016,06,28,02,11,13.40
2016,06,28,02,12,13.40
2016,06,28,02,13,13.40
2016,06,28,02,14,13.40
2016,06,28,02,15,13.40
2016,06,28,02,16,13.50
2016,06,28,02,17,13.50
2016,06,28,02,18,13.50
2016,06,28,02,19,13.50
2016,06,28,02,20,13.50
2016,06,28,02,21,13.50
2016,06,28,02,22,13.50
2016,06,28,02,23,13.50
2016,06,28,02,24,13.40
2016,06,28,02,25,13.40
2016,06,28,02,26,13.50
2016,06,28,02,27,13.50
2016,06,28,02,28,13.50
2016,06,28,02,29,13.50
2016,06,28,02,30,13.50
2016,06,28,02,31,13.40
2016,06,28,02,32,13.40
2016,06,28,02,33,13.40
2016,06,28,02,34,13.40
2016,06,28,02,35,13.40
2016,06,28,02,36,13.40
2016,06,28,02,37,13.40
2016,06,28,02,38,13.40
2016,06,28,02,39,13.40
2016,06,28,02,40,13.40
2016,06,28,02,41,13.30
2016,06,28,02,42,13.30
2016,06,28,02,43,13.30
2016,06,28,02,44,13.30
2016,06,28,02,45,13.30
2016,06,28,02,46,13.20
2016,06,28,02,47,13.20
2016,06,28,02,48,13.20
2016,06,28,02,49,13.20
2016,06,28,02,50,13.20
2016,06,28,02,51,13.20
2016,06,28,02,52,13.10
2016,06,28,02,53,13.10
2016,06,28,02,54,13.10
2016,06,28,02,55,13.10
2016,06,28,02,56,13.10
2016,06,28,02,57,13.10
2016,06,28,02,58,13.10
2016,06,28,02,59,13.00
2016,06,28,03,00,13.00
2016,06,28,03,01,13.00
2016,06,28,03,02,12.90
2016,06,28,03,03,12.90
2016,06,28,03,04,12.90
2016,06,28,03,05,12.90
2016,06,28,03,06,12.90
2016,06,28,03,07,12.90
2016,06,28,03,08,12.90
2016,06,28,03,09,12.90
2016,06,28,03,10,12.90
2016,06,28,03,11,12.90
2016,06,28,03,12,12.80
2016,06,28,03,13,12.80
2016,06,28,03,14,12.80
2016,06,28,03,15,12.80
2016,06,28,03,16,12.80
2016,06,28,03,17,12.80
2016,06,28,03,18,12.80
2016,06,28,03,19,12.80
2016,06,28,03,20,12.80
2016,06,28,03,21,12.80
2016,06,28,03,22,12.80
2016,06,28,03,23,12.80
2016,06,28,03,24,12.80
2016,06,28,03,25,12.80
2016,06,28,03,26,12.80
2016,06,28,03,27,12.80
2016,06,28,03,28,12.80
2016,06,28,03,29,12.80
2016,06,28,03,30,12.80
2016,06,28,03,31,12.80
2016,06,28,03,32,12.80
2016,06,28,03,33,12.80
2016,06,28,03,34,12.80
2016,06,28,03,35,12.70
2016,06,28,03,36,12.70
2016,06,28,03,37,12.70
2016,06,28,03,38,12.70
2016,06,28,03,39,12.70
2016,06,28,03,40,12.60
2016,06,28,03,41,12.60
2016,06,28,03,42,12.60
2016,06,28,03,43,12.60
2016,06,28,03,44,12.60
2016,06,28,03,45,12.60
2016,06,28,03,46,12.60
2016,06,28,03,47,12.50
2016,06,28,03,48,12.50
2016,06,28,03,49,12.50
2016,06,28,03,50,12.50
2016,06,28,03,51,12.50
2016,06,28,03,52,12.60
2016,06,28,03,53,12.60
2016,06,28,03,54,12.60
2016,06,28,03,55,12.60
2016,06,28,03,56,12.60
2016,06,28,03,57,12.70
2016,06,28,03,58,12.70
2016,06,28,03,59,12.70
2016,06,28,04,00,12.70
2016,06,28,04,01,12.70
2016,06,28,04,02,12.70
2016,06,28,04,03,12.60
2016,06,28,04,04,12.60
2016,06,28,04,08,12.60
2016,06,28,04,09,12.60
2016,06,28,04,10,12.60
2016,06,28,04,11,12.60
2016,06,28,04,12,12.60
2016,06,28,04,13,12.60
2016,06,28,04,14,12.60
2016,06,28,04,15,12.60
2016,06,28,04,16,12.60
2016,06,28,04,17,12.60
2016,06,28,04,18,12.60
2016,06,28,04,19,12.60
2016,06,28,04,20,12.60
2016,06,28,04,21,12.60
2016,06,28,04,22,12.60
2016,06,28,04,23,12.50
2016,06,28,04,24,12.50
2016,06,28,04,25,12.50
2016,06,28,04,26,12.50
2016,06,28,04,27,12.50
2016,06,28,04,28,12.50
2016,06,28,04,29,12.50
2016,06,28,04,30,12.50
2016,06,28,04,31,12.50
2016,06,28,04,32,12.50
2016,06,28,04,33,12.50
2016,06,28,04,34,12.60
2016,06,28,04,35,12.60
2016,06,28,04,36,12.60
2016,06,28,04,37,12.60
2016,06,28,04,38,12.60
2016,06,28,04,39,12.60
2016,06,28,04,40,12.50
2016,06,28,04,41,12.50
2016,06,28,04,42,12.50
2016,06,28,04,43,12.50
2016,06,28,04,44,12.50
2016,06,28,04,45,12.50
2016,06,28,04,46,12.40
2016,06,28,04,47,12.40
2016,06,28,04,48,12.40
2016,06,28,04,49,12.40
2016,06,28,04,50,12.50
2016,06,28,04,51,12.50
2016,06,28,04,52,12.50
2016,06,28,04,53,12.50
2016,06,28,04,54,12.50
2016,06,28,04,55,12.50
2016,06,28,04,56,12.50
2016,06,28,04,57,12.50
2016,06,28,04,58,12.50
2016,06,28,04,59,12.50
2016,06,28,05,00,12.50
2016,06,28,05,01,12.50
2016,06,28,05,02,12.50
2016,06,28,05,03,12.50
2016,06,28,05,04,12.50
2016,06,28,05,05,12.50
2016,06,28,05,06,12.50
2016,06,28,05,07,12.50
2016,06,28,05,08,12.50
2016,06,28,05,09,12.50
2016,06,28,05,10,12.50
2016,06,28,05,11,12.50
2016,06,28,05,12,12.50
2016,06,28,05,13,12.50
2016,06,28,05,14,12.50
2016,06,28,05,15,12.50
2016,06,28,05,16,12.50
2016,06,28,05,17,12.50
2016,06,28,05,18,12.50
2016,06,28,05,19,12.50
2016,06,28,05,20,12.50
2016,06,28,05,21,12.50
2016,06,28,05,22,12.50
2016,06,28,05,23,12.50
2016,06,28,05,24,12.50
2016,06,28,05,25,12.50
2016,06,28,05,26,12.60
2016,06,28,05,27,12.60
2016,06,28,05,28,12.60
2016,06,28,05,29,12.60
2016,06,28,05,30,12.60
2016,06,28,05,31,12.60
2016,06,28,05,32,12.60
2016,06,28,05,33,12.60
2016,06,28,05,34,12.70
2016,06,28,05,35,12.70
2016,06,28,05,36,12.70
2016,06,28,05,37,12.70
2016,06,28,05,38,12.80
2016,06,28,05,39,12.80
2016,06,28,05,40,12.80
2016,06,28,05,41,12.80
2016,06,28,05,42,12.80
2016,06,28,05,43,12.80
2016,06,28,05,44,12.90
2016,06,28,05,45,12.90
2016,06,28,05,46,12.90
2016,06,28,05,47,12.90
2016,06,28,05,48,13.00
2016,06,28,05,49,13.00
2016,06,28,05,50,13.10
2016,06,28,05,51,13.10
2016,06,28,05,52,13.20
2016,06,28,05,53,13.20
2016,06,28,05,54,13.20
2016,06,28,05,55,13.20
2016,06,28,05,56,13.20
2016,06,28,05,57,13.30
2016,06,28,05,58,13.30
2016,06,28,05,59,13.30
2016,06,28,06,00,13.30
2016,06,28,06,01,13.40
2016,06,28,06,02,13.40
2016,06,28,06,03,13.40
2016,06,28,06,04,13.40
2016,06,28,06,05,13.40
2016,06,28,06,06,13.40
2016,06,28,06,07,13.30
2016,06,28,06,08,13.30
2016,06,28,06,09,13.30
2016,06,28,06,10,13.30
2016,06,28,06,11,13.30
2016,06,28,06,12,13.30
2016,06,28,06,13,13.40
2016,06,28,06,14,13.40
2016,06,28,06,15,13.40
2016,06,28,06,16,13.40
2016,06,28,06,17,13.50
2016,06,28,06,18,13.50
2016,06,28,06,19,13.50
2016,06,28,06,20,13.60
2016,06,28,06,21,13.60
2016,06,28,06,22,13.60
2016,06,28,06,23,13.60
2016,06,28,06,24,13.60
2016,06,28,06,25,13.70
2016,06,28,06,26,13.70
2016,06,28,06,27,13.70
2016,06,28,06,28,13.80
2016,06,28,06,29,13.90
2016,06,28,06,30,13.90
2016,06,28,06,31,14.00
2016,06,28,06,32,14.00
2016,06,28,06,33,14.10
2016,06,28,06,34,14.10
2016,06,28,06,35,14.20
2016,06,28,06,36,14.20
2016,06,28,06,37,14.30
2016,06,28,06,38,14.30
2016,06,28,06,39,14.30
2016,06,28,06,40,14.40
2016,06,28,06,41,14.40
2016,06,28,06,42,14.50
2016,06,28,06,43,14.60
2016,06,28,06,44,14.60
2016,06,28,06,45,14.70
2016,06,28,06,46,14.70
2016,06,28,06,47,14.80
2016,06,28,06,48,14.80
2016,06,28,06,49,14.90
2016,06,28,06,50,15.00
2016,06,28,06,51,15.00
2016,06,28,06,52,15.10
2016,06,28,06,53,15.10
2016,06,28,06,54,15.20
2016,06,28,06,55,15.30
2016,06,28,06,56,15.30
2016,06,28,06,57,15.40
2016,06,28,06,58,15.50
2016,06,28,06,59,15.60
2016,06,28,07,00,15.70
2016,06,28,07,01,15.70
2016,06,28,07,02,15.80
2016,06,28,07,03,15.80
2016,06,28,07,04,15.90
2016,06,28,07,05,16.00
2016,06,28,07,06,16.00
2016,06,28,07,07,16.00
2016,06,28,07,08,16.10
2016,06,28,07,09,16.10
2016,06,28,07,10,16.20
2016,06,28,07,11,16.20
2016,06,28,07,12,16.20
2016,06,28,07,13,16.30
2016,06,28,07,14,16.30
2016,06,28,07,15,16.30
2016,06,28,07,16,16.40
2016,06,28,07,17,16.40
2016,06,28,07,18,16.40
2016,06,28,07,19,16.50
2016,06,28,07,20,16.50
2016,06,28,07,21,16.60
2016,06,28,07,22,16.60
2016,06,28,07,23,16.70
2016,06,28,07,24,16.80
2016,06,28,07,25,16.80
2016,06,28,07,26,16.90
2016,06,28,07,27,16.90
2016,06,28,07,28,17.00
2016,06,28,07,29,17.10
2016,06,28,07,30,17.10
2016,06,28,07,31,17.20
2016,06,28,07,32,17.30
2016,06,28,07,33,17.30
2016,06,28,07,34,17.40
2016,06,28,07,35,17.50
2016,06,28,07,36,17.60
2016,06,28,07,37,17.70
2016,06,28,07,38,17.70
2016,06,28,07,39,17.80
2016,06,28,07,40,17.90
2016,06,28,07,41,17.90
2016,06,28,07,42,18.00
2016,06,28,07,43,18.10
2016,06,28,07,44,18.10
2016,06,28,07,45,18.20
2016,06,28,07,46,18.30
2016,06,28,07,47,18.40
2016,06,28,07,48,18.50
2016,06,28,07,49,18.50
2016,06,28,07,50,18.60
2016,06,28,07,51,18.60
2016,06,28,07,52,18.70
2016,06,28,07,53,18.70
2016,06,28,07,54,18.60
2016,06,28,07,55,18.60
2016,06,28,07,56,18.70
2016,06,28,07,57,18.70
2016,06,28,07,58,18.80
2016,06,28,07,59,18.80
2016,06,28,08,00,18.90
2016,06,28,08,01,18.90
2016,06,28,08,02,19.00
2016,06,28,08,03,19.10
2016,06,28,08,04,19.10
2016,06,28,08,05,19.20
2016,06,28,08,06,19.30
2016,06,28,08,07,19.30
2016,06,28,08,08,19.40
2016,06,28,08,09,19.50
2016,06,28,08,10,19.60
2016,06,28,08,11,19.70
2016,06,28,08,12,19.80
2016,06,28,08,13,19.90
2016,06,28,08,14,19.90
2016,06,28,08,15,19.90
2016,06,28,08,16,20.00
2016,06,28,08,17,20.00
2016,06,28,08,18,20.10
2016,06,28,08,19,20.20
2016,06,28,08,20,20.20
2016,06,28,08,21,20.20
2016,06,28,08,22,20.20
2016,06,28,08,23,20.20
2016,06,28,08,24,20.20
2016,06,28,08,25,20.20
2016,06,28,08,26,20.20
2016,06,28,08,27,20.20
2016,06,28,08,28,20.20
2016,06,28,08,29,20.20
2016,06,28,08,30,20.30
2016,06,28,08,31,20.30
2016,06,28,08,32,20.40
2016,06,28,08,33,20.50
2016,06,28,08,34,20.60
2016,06,28,08,35,20.60
2016,06,28,08,36,20.60
2016,06,28,08,37,20.60
2016,06,28,08,38,20.50
2016,06,28,08,39,20.30
2016,06,28,08,40,20.10
2016,06,28,08,41,20.00
2016,06,28,08,42,19.80
2016,06,28,08,43,19.70
2016,06,28,08,44,19.60
2016,06,28,08,45,19.60
2016,06,28,08,46,19.50
2016,06,28,08,47,19.40
2016,06,28,08,48,19.30
2016,06,28,08,49,19.20
2016,06,28,08,50,19.10
2016,06,28,08,51,19.10
2016,06,28,08,52,19.00
2016,06,28,08,53,18.90
2016,06,28,08,54,18.90
2016,06,28,08,55,18.80
2016,06,28,08,56,18.80
2016,06,28,08,57,18.70
2016,06,28,08,58,18.70
2016,06,28,08,59,18.70
2016,06,28,09,00,18.70
2016,06,28,09,01,18.70
2016,06,28,09,02,18.70
2016,06,28,09,03,18.70
2016,06,28,09,04,18.70
2016,06,28,09,05,18.70
2016,06,28,09,06,18.70
2016,06,28,09,07,18.70
2016,06,28,09,08,18.60
2016,06,28,09,09,18.60
2016,06,28,09,10,18.50
2016,06,28,09,11,18.40
2016,06,28,09,12,18.40
2016,06,28,09,13,18.30
2016,06,28,09,14,18.20
2016,06,28,09,15,18.10
2016,06,28,09,16,18.10
2016,06,28,09,17,18.00
2016,06,28,09,18,18.00
2016,06,28,09,19,18.00
2016,06,28,09,20,18.00
2016,06,28,09,21,18.00
2016,06,28,09,22,18.10
2016,06,28,09,23,18.10
2016,06,28,09,24,18.10
2016,06,28,09,25,18.10
2016,06,28,09,26,18.20
2016,06,28,09,27,18.20
2016,06,28,09,28,18.30
2016,06,28,09,29,18.40
2016,06,28,09,30,18.40
2016,06,28,09,31,18.50
2016,06,28,09,32,18.50
2016,06,28,09,33,18.50
2016,06,28,09,34,18.50
2016,06,28,09,35,18.50
2016,06,28,09,36,18.50
2016,06,28,09,37,18.60
2016,06,28,09,38,18.60
2016,06,28,09,39,18.60
2016,06,28,09,40,18.70
2016,06,28,09,41,18.70
2016,06,28,09,42,18.70
2016,06,28,09,43,18.80
2016,06,28,09,44,18.80
2016,06,28,09,45,18.80
2016,06,28,09,46,18.70
2016,06,28,09,47,18.70
2016,06,28,09,48,18.60
2016,06,28,09,49,18.50
2016,06,28,09,50,18.40
2016,06,28,09,51,18.40
2016,06,28,09,52,18.40
2016,06,28,09,53,18.40
2016,06,28,09,54,18.40
2016,06,28,09,55,18.40
2016,06,28,09,56,18.40
2016,06,28,09,57,18.40
2016,06,28,09,58,18.40
2016,06,28,09,59,18.40
2016,06,28,10,00,18.40
2016,06,28,10,01,18.40
2016,06,28,10,02,18.50
2016,06,28,10,03,18.60
2016,06,28,10,04,18.70
2016,06,28,10,05,18.70
2016,06,28,10,06,18.70
2016,06,28,10,07,18.80
2016,06,28,10,08,18.80
2016,06,28,10,09,18.90
2016,06,28,10,10,18.90
2016,06,28,10,11,18.90
2016,06,28,10,12,19.00
2016,06,28,10,13,19.00
2016,06,28,10,14,18.90
2016,06,28,10,15,18.80
2016,06,28,10,16,18.80
2016,06,28,10,17,18.70
2016,06,28,10,18,18.60
2016,06,28,10,19,18.60
2016,06,28,10,20,18.60
2016,06,28,10,21,18.60
2016,06,28,10,22,18.60
2016,06,28,10,23,18.60
2016,06,28,10,24,18.60
2016,06,28,10,25,18.60
2016,06,28,10,26,18.70
2016,06,28,10,27,18.80
2016,06,28,10,28,18.90
2016,06,28,10,29,19.00
2016,06,28,10,30,19.00
2016,06,28,10,31,19.10
2016,06,28,10,32,19.20
2016,06,28,10,33,19.30
2016,06,28,10,34,19.40
2016,06,28,10,35,19.50
2016,06,28,10,36,19.60
2016,06,28,10,37,19.80
2016,06,28,10,38,19.90
2016,06,28,10,39,20.00
2016,06,28,10,40,20.10
2016,06,28,10,41,20.10
2016,06,28,10,42,20.00
2016,06,28,10,43,19.80
2016,06,28,10,44,19.70
2016,06,28,10,45,19.60
2016,06,28,10,46,19.60
2016,06,28,10,47,19.50
2016,06,28,10,48,19.50
2016,06,28,10,49,19.50
2016,06,28,10,50,19.50
2016,06,28,10,51,19.50
2016,06,28,10,52,19.50
2016,06,28,10,53,19.60
2016,06,28,10,54,19.70
2016,06,28,10,55,19.80
2016,06,28,10,56,19.90
2016,06,28,10,57,19.90
2016,06,28,10,58,19.90
2016,06,28,10,59,19.90
2016,06,28,11,00,19.90
2016,06,28,11,01,19.90
2016,06,28,11,02,19.90
2016,06,28,11,03,19.90
2016,06,28,11,04,19.90
2016,06,28,11,05,20.00
2016,06,28,11,06,20.10
2016,06,28,11,07,20.20
2016,06,28,11,08,20.20
2016,06,28,11,09,20.30
2016,06,28,11,10,20.30
2016,06,28,11,11,20.30
2016,06,28,11,12,20.30
2016,06,28,11,13,20.30
2016,06,28,11,14,20.40
2016,06,28,11,15,20.40
2016,06,28,11,16,20.40
2016,06,28,11,17,20.40
2016,06,28,11,18,20.50
2016,06,28,11,19,20.50
2016,06,28,11,20,20.40
2016,06,28,11,21,20.30
2016,06,28,11,22,20.20
2016,06,28,11,23,20.10
2016,06,28,11,24,20.00
2016,06,28,11,25,19.90
2016,06,28,11,26,19.80
2016,06,28,11,27,19.70
2016,06,28,11,28,19.60
2016,06,28,11,29,19.50
2016,06,28,11,30,19.40
2016,06,28,11,31,19.40
2016,06,28,11,32,19.40
2016,06,28,11,33,19.40
2016,06,28,11,34,19.40
2016,06,28,11,35,19.40
2016,06,28,11,36,19.40
2016,06,28,11,37,19.50
2016,06,28,11,38,19.50
2016,06,28,11,39,19.50
2016,06,28,11,40,19.50
2016,06,28,11,41,19.60
2016,06,28,11,42,19.70
2016,06,28,11,43,19.70
2016,06,28,11,44,19.80
2016,06,28,11,45,19.80
2016,06,28,11,46,19.80
2016,06,28,11,47,19.70
2016,06,28,11,48,19.70
2016,06,28,11,49,19.60
2016,06,28,11,50,19.50
2016,06,28,11,51,19.50
2016,06,28,11,52,19.40
2016,06,28,11,53,19.30
2016,06,28,11,54,19.30
2016,06,28,11,55,19.30
2016,06,28,11,56,19.30
2016,06,28,11,57,19.30
2016,06,28,11,58,19.30
2016,06,28,11,59,19.40
2016,06,28,12,00,19.50
2016,06,28,12,01,19.60
2016,06,28,12,02,19.60
2016,06,28,12,03,19.60
2016,06,28,12,04,19.60
2016,06,28,12,05,19.60
2016,06,28,12,06,19.50
2016,06,28,12,07,19.40
2016,06,28,12,08,19.40
2016,06,28,12,09,19.40
2016,06,28,12,10,19.40
2016,06,28,12,11,19.40
2016,06,28,12,12,19.30
2016,06,28,12,13,19.40
2016,06,28,12,14,19.40
2016,06,28,12,15,19.40
2016,06,28,12,16,19.30
2016,06,28,12,17,19.30
2016,06,28,12,18,19.30
2016,06,28,12,19,19.30
2016,06,28,12,20,19.30
2016,06,28,12,21,19.20
2016,06,28,12,22,19.20
2016,06,28,12,23,19.20
2016,06,28,12,24,19.20
2016,06,28,12,25,19.30
2016,06,28,12,26,19.30
2016,06,28,12,27,19.40
2016,06,28,12,28,19.40
2016,06,28,12,29,19.40
2016,06,28,12,30,19.50
2016,06,28,12,31,19.50
2016,06,28,12,32,19.50
2016,06,28,12,33,19.50
2016,06,28,12,34,19.60
2016,06,28,12,35,19.60
2016,06,28,12,36,19.50
2016,06,28,12,37,19.50
2016,06,28,12,38,19.40
2016,06,28,12,39,19.30
2016,06,28,12,40,19.30
2016,06,28,12,41,19.30
2016,06,28,12,42,19.30
2016,06,28,12,43,19.30
2016,06,28,12,44,19.30
2016,06,28,12,45,19.40
2016,06,28,12,46,19.40
2016,06,28,12,47,19.50
2016,06,28,12,48,19.60
2016,06,28,12,49,19.60
2016,06,28,12,50,19.60
2016,06,28,12,51,19.60
2016,06,28,12,52,19.60
2016,06,28,12,53,19.60
2016,06,28,12,54,19.60
2016,06,28,12,55,19.60
2016,06,28,12,56,19.60
2016,06,28,12,57,19.60
2016,06,28,12,58,19.70
2016,06,28,12,59,19.70
2016,06,28,13,00,19.80
2016,06,28,13,01,19.80
2016,06,28,13,02,19.80
2016,06,28,13,03,19.80
2016,06,28,13,04,19.80
2016,06,28,13,05,19.80
2016,06,28,13,06,19.80
2016,06,28,13,07,19.80
2016,06,28,13,08,19.90
2016,06,28,13,09,19.90
2016,06,28,13,10,20.00
2016,06,28,13,11,20.00
2016,06,28,13,12,20.00
2016,06,28,13,13,20.00
2016,06,28,13,14,20.00
2016,06,28,13,15,19.90
2016,06,28,13,16,19.90
2016,06,28,13,17,19.90
2016,06,28,13,18,19.90
2016,06,28,13,19,19.80
2016,06,28,13,20,19.80
2016,06,28,13,21,19.80
2016,06,28,13,22,19.80
2016,06,28,13,23,19.80
2016,06,28,13,24,19.80
2016,06,28,13,25,19.80
2016,06,28,13,26,19.80
2016,06,28,13,27,19.80
2016,06,28,13,28,19.80
2016,06,28,13,29,19.80
2016,06,28,13,30,19.80
2016,06,28,13,31,19.80
2016,06,28,13,32,19.80
2016,06,28,13,33,19.80
2016,06,28,13,34,19.80
2016,06,28,13,35,19.80
2016,06,28,13,36,19.80
2016,06,28,13,37,19.80
2016,06,28,13,38,19.80
2016,06,28,13,39,19.80
2016,06,28,13,40,19.80
2016,06,28,13,41,19.80
2016,06,28,13,42,19.80
2016,06,28,13,43,19.80
2016,06,28,13,44,19.80
2016,06,28,13,45,19.90
2016,06,28,13,46,19.90
2016,06,28,13,47,19.80
2016,06,28,13,48,19.80
2016,06,28,13,49,19.80
2016,06,28,13,50,19.70
2016,06,28,13,51,19.70
2016,06,28,13,52,19.70
2016,06,28,13,53,19.70
2016,06,28,13,54,19.70
2016,06,28,13,55,19.70
2016,06,28,13,56,19.70
2016,06,28,13,57,19.70
2016,06,28,13,58,19.70
2016,06,28,13,59,19.80
2016,06,28,14,00,19.80
2016,06,28,14,01,19.80
2016,06,28,14,02,19.80
2016,06,28,14,03,19.80
2016,06,28,14,04,19.80
2016,06,28,14,05,19.80
2016,06,28,14,06,19.80
2016,06,28,14,07,19.90
2016,06,28,14,08,19.90
2016,06,28,14,09,20.00
2016,06,28,14,10,20.10
2016,06,28,14,11,20.20
2016,06,28,14,12,20.20
2016,06,28,14,13,20.20
2016,06,28,14,14,20.20
2016,06,28,14,15,20.20
2016,06,28,14,16,20.20
2016,06,28,14,17,20.20
2016,06,28,14,18,20.20
2016,06,28,14,19,20.30
2016,06,28,14,20,20.30
2016,06,28,14,21,20.30
2016,06,28,14,22,20.40
2016,06,28,14,23,20.50
2016,06,28,14,24,20.50
2016,06,28,14,25,20.60
2016,06,28,14,26,20.70
2016,06,28,14,27,20.80
2016,06,28,14,28,20.90
2016,06,28,14,29,21.00
2016,06,28,14,30,21.00
2016,06,28,14,31,21.00
2016,06,28,14,32,21.00
2016,06,28,14,33,21.10
2016,06,28,14,34,21.20
2016,06,28,14,35,21.30
2016,06,28,14,36,21.40
2016,06,28,14,37,21.60
2016,06,28,14,38,21.60
2016,06,28,14,39,21.70
2016,06,28,14,40,21.70
2016,06,28,14,41,21.80
2016,06,28,14,42,21.90
2016,06,28,14,43,22.10
2016,06,28,14,44,22.20
2016,06,28,14,45,22.40
2016,06,28,14,46,22.50
2016,06,28,14,47,22.70
2016,06,28,14,48,22.80
2016,06,28,14,49,22.90
2016,06,28,14,50,23.00
2016,06,28,14,51,23.10
2016,06,28,14,52,23.20
2016,06,28,14,53,23.20
2016,06,28,14,54,23.30
2016,06,28,14,55,23.40
2016,06,28,14,56,23.40
2016,06,28,14,57,23.40
2016,06,28,14,58,23.50
2016,06,28,14,59,23.60
2016,06,28,15,00,23.60
2016,06,28,15,01,23.60
2016,06,28,15,02,23.60
2016,06,28,15,03,23.70
2016,06,28,15,04,23.70
2016,06,28,15,05,23.70
2016,06,28,15,06,23.60
2016,06,28,15,07,23.60
2016,06,28,15,08,23.60
2016,06,28,15,09,23.60
2016,06,28,15,10,23.60
2016,06,28,15,11,23.60
2016,06,28,15,12,23.60
2016,06,28,15,13,23.60
2016,06,28,15,14,23.60
2016,06,28,15,15,23.60
2016,06,28,15,16,23.60
2016,06,28,15,17,23.70
2016,06,28,15,18,23.70
2016,06,28,15,19,23.70
2016,06,28,15,20,23.60
2016,06,28,15,21,23.60
2016,06,28,15,22,23.60
2016,06,28,15,23,23.60
2016,06,28,15,24,23.60
2016,06,28,15,25,23.60
2016,06,28,15,26,23.70
2016,06,28,15,27,23.70
2016,06,28,15,28,23.70
2016,06,28,15,29,23.70
2016,06,28,15,30,23.80
2016,06,28,15,31,23.80
2016,06,28,15,32,23.80
2016,06,28,15,33,23.90
2016,06,28,15,34,24.00
2016,06,28,15,35,24.10
2016,06,28,15,36,24.20
2016,06,28,15,37,24.20
2016,06,28,15,38,24.30
2016,06,28,15,39,24.30
2016,06,28,15,40,24.40
2016,06,28,15,41,24.40
2016,06,28,15,42,24.40
2016,06,28,15,43,24.40
2016,06,28,15,44,24.40
2016,06,28,15,45,24.50
2016,06,28,15,46,24.50
2016,06,28,15,47,24.50
2016,06,28,15,48,24.60
2016,06,28,15,49,24.60
2016,06,28,15,50,24.60
2016,06,28,15,51,24.60
2016,06,28,15,52,24.60
2016,06,28,15,53,24.50
2016,06,28,15,54,24.30
2016,06,28,15,55,24.20
2016,06,28,15,56,24.10
2016,06,28,15,57,23.90
2016,06,28,15,58,23.80
2016,06,28,15,59,23.60
2016,06,28,16,00,23.50
2016,06,28,16,01,23.40
2016,06,28,16,02,23.30
2016,06,28,16,03,23.30
2016,06,28,16,04,23.20
2016,06,28,16,05,23.30
2016,06,28,16,06,23.30
2016,06,28,16,07,23.40
2016,06,28,16,08,23.40
2016,06,28,16,09,23.50
2016,06,28,16,10,23.60
2016,06,28,16,11,23.60
2016,06,28,16,12,23.70
2016,06,28,16,13,23.70
2016,06,28,16,14,23.80
2016,06,28,16,15,23.80
2016,06,28,16,16,23.90
2016,06,28,16,17,24.00
2016,06,28,16,18,24.10
2016,06,28,16,19,24.20
2016,06,28,16,20,24.30
2016,06,28,16,21,24.30
2016,06,28,16,22,24.20
2016,06,28,16,23,24.10
2016,06,28,16,24,24.10
2016,06,28,16,25,24.10
2016,06,28,16,26,24.00
2016,06,28,16,27,24.00
2016,06,28,16,28,24.00
2016,06,28,16,29,24.00
2016,06,28,16,30,23.90
2016,06,28,16,31,23.90
2016,06,28,16,32,23.90
2016,06,28,16,33,23.80
2016,06,28,16,34,23.80
2016,06,28,16,35,23.80
2016,06,28,16,36,23.80
2016,06,28,16,37,23.90
2016,06,28,16,38,24.00
2016,06,28,16,39,24.00
2016,06,28,16,40,24.10
2016,06,28,16,41,24.00
2016,06,28,16,42,24.00
2016,06,28,16,43,24.00
2016,06,28,16,44,23.90
2016,06,28,16,45,23.90
2016,06,28,16,46,23.80
2016,06,28,16,47,23.80
2016,06,28,16,48,23.70
2016,06,28,16,49,23.70
2016,06,28,16,50,23.60
2016,06,28,16,51,23.50
2016,06,28,16,52,23.50
2016,06,28,16,53,23.40
2016,06,28,16,54,23.40
2016,06,28,16,55,23.50
2016,06,28,16,56,23.50
2016,06,28,16,57,23.50
2016,06,28,16,58,23.60
2016,06,28,16,59,23.60
2016,06,28,17,00,23.60
2016,06,28,17,01,23.60
2016,06,28,17,02,23.60
2016,06,28,17,03,23.60
2016,06,28,17,04,23.70
2016,06,28,17,05,23.70
2016,06,28,17,06,23.70
2016,06,28,17,07,23.70
2016,06,28,17,08,23.70
2016,06,28,17,09,23.70
2016,06,28,17,10,23.70
2016,06,28,17,11,23.80
2016,06,28,17,12,23.80
2016,06,28,17,13,23.80
2016,06,28,17,14,23.90
2016,06,28,17,15,23.90
2016,06,28,17,16,23.90
2016,06,28,17,17,23.90
2016,06,28,17,18,23.80
2016,06,28,17,19,23.80
2016,06,28,17,20,23.80
2016,06,28,17,21,23.80
2016,06,28,17,22,23.70