Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,13.60
2016,08,23,00,01,13.50
2016,08,23,00,02,13.50
2016,08,23,00,03,13.50
2016,08,23,00,04,13.40
2016,08,23,00,05,13.40
2016,08,23,00,06,13.40
2016,08,23,00,07,13.30
2016,08,23,00,08,13.30
2016,08,23,00,09,13.30
2016,08,23,00,10,13.30
2016,08,23,00,11,13.30
2016,08,23,00,12,13.30
2016,08,23,00,13,13.40
2016,08,23,00,14,13.40
2016,08,23,00,15,13.40
2016,08,23,00,16,13.40
2016,08,23,00,17,13.50
2016,08,23,00,18,13.50
2016,08,23,00,19,13.50
2016,08,23,00,20,13.50
2016,08,23,00,21,13.50
2016,08,23,00,22,13.50
2016,08,23,00,23,13.50
2016,08,23,00,24,13.50
2016,08,23,00,25,13.50
2016,08,23,00,26,13.50
2016,08,23,00,27,13.50
2016,08,23,00,28,13.50
2016,08,23,00,29,13.50
2016,08,23,00,30,13.50
2016,08,23,00,31,13.50
2016,08,23,00,32,13.50
2016,08,23,00,33,13.50
2016,08,23,00,34,13.60
2016,08,23,00,35,13.60
2016,08,23,00,36,13.70
2016,08,23,00,37,13.70
2016,08,23,00,38,13.80
2016,08,23,00,39,13.80
2016,08,23,00,40,13.80
2016,08,23,00,41,13.80
2016,08,23,00,42,13.80
2016,08,23,00,43,13.80
2016,08,23,00,44,13.80
2016,08,23,00,45,13.80
2016,08,23,00,46,13.90
2016,08,23,00,47,13.90
2016,08,23,00,48,13.90
2016,08,23,00,49,13.90
2016,08,23,00,50,13.90
2016,08,23,00,51,13.90
2016,08,23,00,52,13.90
2016,08,23,00,53,13.90
2016,08,23,00,54,13.90
2016,08,23,00,55,13.90
2016,08,23,00,56,13.90
2016,08,23,00,57,13.90
2016,08,23,00,58,13.90
2016,08,23,00,59,13.90
2016,08,23,01,00,13.90
2016,08,23,01,01,13.90
2016,08,23,01,02,13.90
2016,08,23,01,03,13.90
2016,08,23,01,04,13.80
2016,08,23,01,05,13.80
2016,08,23,01,06,13.80
2016,08,23,01,07,13.80
2016,08,23,01,08,13.80
2016,08,23,01,09,13.80
2016,08,23,01,10,13.80
2016,08,23,01,11,13.70
2016,08,23,01,12,13.70
2016,08,23,01,13,13.70
2016,08,23,01,14,13.70
2016,08,23,01,15,13.70
2016,08,23,01,16,13.70
2016,08,23,01,17,13.60
2016,08,23,01,18,13.60
2016,08,23,01,19,13.60
2016,08,23,01,20,13.60
2016,08,23,01,21,13.60
2016,08,23,01,22,13.60
2016,08,23,01,23,13.60
2016,08,23,01,24,13.60
2016,08,23,01,25,13.60
2016,08,23,01,26,13.60
2016,08,23,01,27,13.50
2016,08,23,01,28,13.50
2016,08,23,01,29,13.50
2016,08,23,01,30,13.50
2016,08,23,01,31,13.50
2016,08,23,01,32,13.50
2016,08,23,01,33,13.50
2016,08,23,01,34,13.50
2016,08,23,01,35,13.50
2016,08,23,01,36,13.50
2016,08,23,01,37,13.50
2016,08,23,01,38,13.50
2016,08,23,01,39,13.50
2016,08,23,01,40,13.50
2016,08,23,01,41,13.40
2016,08,23,01,42,13.40
2016,08,23,01,43,13.40
2016,08,23,01,44,13.40
2016,08,23,01,45,13.40
2016,08,23,01,46,13.40
2016,08,23,01,47,13.40
2016,08,23,01,48,13.40
2016,08,23,01,49,13.40
2016,08,23,01,50,13.40
2016,08,23,01,51,13.40
2016,08,23,01,52,13.30
2016,08,23,01,53,13.30
2016,08,23,01,54,13.30
2016,08,23,01,55,13.30
2016,08,23,01,56,13.30
2016,08,23,01,57,13.30
2016,08,23,01,58,13.30
2016,08,23,01,59,13.30
2016,08,23,02,00,13.30
2016,08,23,02,01,13.20
2016,08,23,02,02,13.20
2016,08,23,02,03,13.20
2016,08,23,02,04,13.20
2016,08,23,02,05,13.10
2016,08,23,02,06,13.10
2016,08,23,02,07,13.10
2016,08,23,02,08,13.10
2016,08,23,02,09,13.20
2016,08,23,02,10,13.20
2016,08,23,02,11,13.20
2016,08,23,02,12,13.20
2016,08,23,02,13,13.20
2016,08,23,02,14,13.20
2016,08,23,02,15,13.20
2016,08,23,02,16,13.20
2016,08,23,02,17,13.20
2016,08,23,02,18,13.20
2016,08,23,02,19,13.20
2016,08,23,02,20,13.20
2016,08,23,02,21,13.20
2016,08,23,02,22,13.20
2016,08,23,02,23,13.20
2016,08,23,02,24,13.20
2016,08,23,02,25,13.20
2016,08,23,02,26,13.20
2016,08,23,02,27,13.20
2016,08,23,02,28,13.20
2016,08,23,02,29,13.20
2016,08,23,02,30,13.20
2016,08,23,02,31,13.20
2016,08,23,02,32,13.20
2016,08,23,02,33,13.20
2016,08,23,02,34,13.20
2016,08,23,02,35,13.20
2016,08,23,02,36,13.20
2016,08,23,02,37,13.20
2016,08,23,02,38,13.30
2016,08,23,02,39,13.30
2016,08,23,02,40,13.30
2016,08,23,02,41,13.30
2016,08,23,02,42,13.30
2016,08,23,02,43,13.30
2016,08,23,02,44,13.40
2016,08,23,02,45,13.40
2016,08,23,02,46,13.40
2016,08,23,02,47,13.40
2016,08,23,02,48,13.40
2016,08,23,02,49,13.40
2016,08,23,02,50,13.50
2016,08,23,02,51,13.50
2016,08,23,02,52,13.50
2016,08,23,02,53,13.60
2016,08,23,02,54,13.60
2016,08,23,02,55,13.60
2016,08,23,02,56,13.60
2016,08,23,02,57,13.60
2016,08,23,02,58,13.60
2016,08,23,02,59,13.60
2016,08,23,03,00,13.60
2016,08,23,03,01,13.60
2016,08,23,03,02,13.60
2016,08,23,03,03,13.60
2016,08,23,03,04,13.60
2016,08,23,03,05,13.60
2016,08,23,03,06,13.60
2016,08,23,03,07,13.50
2016,08,23,03,08,13.50
2016,08,23,03,09,13.50
2016,08,23,03,10,13.50
2016,08,23,03,11,13.50
2016,08,23,03,12,13.50
2016,08,23,03,13,13.50
2016,08,23,03,14,13.50
2016,08,23,03,15,13.50
2016,08,23,03,16,13.50
2016,08,23,03,17,13.50
2016,08,23,03,18,13.50
2016,08,23,03,19,13.50
2016,08,23,03,20,13.50
2016,08,23,03,21,13.50
2016,08,23,03,22,13.50
2016,08,23,03,23,13.50
2016,08,23,03,24,13.50
2016,08,23,03,25,13.40
2016,08,23,03,26,13.40
2016,08,23,03,27,13.40
2016,08,23,03,28,13.40
2016,08,23,03,29,13.40
2016,08,23,03,30,13.40
2016,08,23,03,31,13.40
2016,08,23,03,32,13.40
2016,08,23,03,33,13.40
2016,08,23,03,34,13.40
2016,08,23,03,35,13.40
2016,08,23,03,36,13.40
2016,08,23,03,37,13.40
2016,08,23,03,38,13.40
2016,08,23,03,39,13.40
2016,08,23,03,40,13.40
2016,08,23,03,41,13.40
2016,08,23,03,42,13.40
2016,08,23,03,43,13.40
2016,08,23,03,44,13.40
2016,08,23,03,45,13.30
2016,08,23,03,46,13.30
2016,08,23,03,47,13.30
2016,08,23,03,48,13.30
2016,08,23,03,49,13.30
2016,08,23,03,50,13.30
2016,08,23,03,51,13.40
2016,08,23,03,52,13.40
2016,08,23,03,53,13.40
2016,08,23,03,54,13.40
2016,08,23,03,55,13.40
2016,08,23,03,56,13.40
2016,08,23,03,57,13.40
2016,08,23,03,58,13.40
2016,08,23,03,59,13.40
2016,08,23,04,00,13.40
2016,08,23,04,01,13.40
2016,08,23,04,02,13.40
2016,08,23,04,03,13.40
2016,08,23,04,04,13.40
2016,08,23,04,05,13.40
2016,08,23,04,06,13.40
2016,08,23,04,07,13.40
2016,08,23,04,08,13.40
2016,08,23,04,09,13.40
2016,08,23,04,10,13.40
2016,08,23,04,11,13.40
2016,08,23,04,12,13.40
2016,08,23,04,13,13.40
2016,08,23,04,14,13.40
2016,08,23,04,15,13.40
2016,08,23,04,16,13.40
2016,08,23,04,17,13.40
2016,08,23,04,18,13.40
2016,08,23,04,19,13.40
2016,08,23,04,20,13.40
2016,08,23,04,21,13.40
2016,08,23,04,22,13.50
2016,08,23,04,23,13.50
2016,08,23,04,24,13.50
2016,08,23,04,25,13.50
2016,08,23,04,26,13.50
2016,08,23,04,27,13.50
2016,08,23,04,28,13.50
2016,08,23,04,29,13.40
2016,08,23,04,30,13.40
2016,08,23,04,31,13.40
2016,08,23,04,32,13.40
2016,08,23,04,33,13.40
2016,08,23,04,34,13.40
2016,08,23,04,35,13.40
2016,08,23,04,36,13.40
2016,08,23,04,37,13.40
2016,08,23,04,38,13.40
2016,08,23,04,39,13.40
2016,08,23,04,40,13.50
2016,08,23,04,41,13.50
2016,08,23,04,42,13.50
2016,08,23,04,43,13.50
2016,08,23,04,44,13.50
2016,08,23,04,45,13.50
2016,08,23,04,46,13.50
2016,08,23,04,47,13.50
2016,08,23,04,48,13.50
2016,08,23,04,49,13.50
2016,08,23,04,50,13.50
2016,08,23,04,51,13.50
2016,08,23,04,52,13.50
2016,08,23,04,53,13.40
2016,08,23,04,54,13.40
2016,08,23,04,55,13.40
2016,08,23,04,56,13.40
2016,08,23,04,57,13.40
2016,08,23,04,58,13.40
2016,08,23,04,59,13.30
2016,08,23,05,00,13.40
2016,08,23,05,01,13.40
2016,08,23,05,02,13.40
2016,08,23,05,03,13.40
2016,08,23,05,04,13.40
2016,08,23,05,05,13.40
2016,08,23,05,06,13.40
2016,08,23,05,07,13.30
2016,08,23,05,08,13.30
2016,08,23,05,09,13.30
2016,08,23,05,10,13.30
2016,08,23,05,11,13.30
2016,08,23,05,12,13.30
2016,08,23,05,13,13.30
2016,08,23,05,14,13.30
2016,08,23,05,15,13.30
2016,08,23,05,16,13.30
2016,08,23,05,17,13.30
2016,08,23,05,18,13.30
2016,08,23,05,19,13.30
2016,08,23,05,20,13.30
2016,08,23,05,21,13.30
2016,08,23,05,22,13.30
2016,08,23,05,23,13.30
2016,08,23,05,24,13.30
2016,08,23,05,25,13.30
2016,08,23,05,26,13.30
2016,08,23,05,27,13.30
2016,08,23,05,28,13.30
2016,08,23,05,29,13.30
2016,08,23,05,30,13.30
2016,08,23,05,31,13.30
2016,08,23,05,32,13.30
2016,08,23,05,33,13.30
2016,08,23,05,34,13.30
2016,08,23,05,35,13.30
2016,08,23,05,36,13.30
2016,08,23,05,37,13.30
2016,08,23,05,38,13.30
2016,08,23,05,39,13.30
2016,08,23,05,40,13.20
2016,08,23,05,41,13.20
2016,08,23,05,42,13.20
2016,08,23,05,43,13.20
2016,08,23,05,44,13.20
2016,08,23,05,45,13.20
2016,08,23,05,46,13.10
2016,08,23,05,47,13.10
2016,08,23,05,48,13.10
2016,08,23,05,49,13.10
2016,08,23,05,50,13.10
2016,08,23,05,51,13.10
2016,08,23,05,52,13.10
2016,08,23,05,53,13.10
2016,08,23,05,54,13.10
2016,08,23,05,55,13.10
2016,08,23,05,56,13.20
2016,08,23,05,57,13.20
2016,08,23,05,58,13.20
2016,08,23,05,59,13.20
2016,08,23,06,00,13.20
2016,08,23,06,01,13.20
2016,08,23,06,02,13.30
2016,08,23,06,03,13.30
2016,08,23,06,04,13.30
2016,08,23,06,05,13.40
2016,08,23,06,06,13.50
2016,08,23,06,07,13.50
2016,08,23,06,08,13.60
2016,08,23,06,09,13.70
2016,08,23,06,10,13.70
2016,08,23,06,11,13.80
2016,08,23,06,12,13.80
2016,08,23,06,13,13.80
2016,08,23,06,14,13.90
2016,08,23,06,15,13.90
2016,08,23,06,16,14.00
2016,08,23,06,17,14.00
2016,08,23,06,18,14.00
2016,08,23,06,19,14.00
2016,08,23,06,20,14.10
2016,08,23,06,21,14.10
2016,08,23,06,22,14.10
2016,08,23,06,23,14.10
2016,08,23,06,24,14.00
2016,08,23,06,25,14.00
2016,08,23,06,26,13.80
2016,08,23,06,27,13.70
2016,08,23,06,28,13.60
2016,08,23,06,29,13.50
2016,08,23,06,30,13.40
2016,08,23,06,31,13.20
2016,08,23,06,32,13.10
2016,08,23,06,33,13.10
2016,08,23,06,34,13.00
2016,08,23,06,35,12.90
2016,08,23,06,36,12.90
2016,08,23,06,37,12.80
2016,08,23,06,38,12.80
2016,08,23,06,39,12.80
2016,08,23,06,40,12.80
2016,08,23,06,41,12.80
2016,08,23,06,42,12.70
2016,08,23,06,43,12.70
2016,08,23,06,44,12.70
2016,08,23,06,45,12.80
2016,08,23,06,46,12.80
2016,08,23,06,47,12.90
2016,08,23,06,48,13.00
2016,08,23,06,49,13.00
2016,08,23,06,50,13.20
2016,08,23,06,51,13.20
2016,08,23,06,52,13.30
2016,08,23,06,53,13.30
2016,08,23,06,54,13.30
2016,08,23,06,55,13.30
2016,08,23,06,56,13.20
2016,08,23,06,57,13.20
2016,08,23,06,58,13.20
2016,08,23,06,59,13.20
2016,08,23,07,00,13.20
2016,08,23,07,01,13.20
2016,08,23,07,02,13.20
2016,08,23,07,03,13.30
2016,08,23,07,04,13.30
2016,08,23,07,05,13.30
2016,08,23,07,06,13.30
2016,08,23,07,07,13.40
2016,08,23,07,08,13.40
2016,08,23,07,09,13.40
2016,08,23,07,10,13.50
2016,08,23,07,11,13.50
2016,08,23,07,12,13.60
2016,08,23,07,13,13.60
2016,08,23,07,14,13.60
2016,08,23,07,15,13.60
2016,08,23,07,16,13.60
2016,08,23,07,17,13.70
2016,08,23,07,18,13.70
2016,08,23,07,19,13.70
2016,08,23,07,20,13.70
2016,08,23,07,21,13.80
2016,08,23,07,22,13.80
2016,08,23,07,23,13.80
2016,08,23,07,24,13.90
2016,08,23,07,25,13.90
2016,08,23,07,26,13.90
2016,08,23,07,27,13.90
2016,08,23,07,28,14.00
2016,08,23,07,29,14.00
2016,08,23,07,30,14.10
2016,08,23,07,31,14.10
2016,08,23,07,32,14.10
2016,08,23,07,33,14.10
2016,08,23,07,34,14.10
2016,08,23,07,35,14.20
2016,08,23,07,36,14.20
2016,08,23,07,37,14.20
2016,08,23,07,38,14.30
2016,08,23,07,39,14.30
2016,08,23,07,40,14.30
2016,08,23,07,41,14.30
2016,08,23,07,42,14.40
2016,08,23,07,43,14.40
2016,08,23,07,44,14.40
2016,08,23,07,45,14.50
2016,08,23,07,46,14.50
2016,08,23,07,47,14.50
2016,08,23,07,48,14.60
2016,08,23,07,49,14.60
2016,08,23,07,50,14.60
2016,08,23,07,51,14.60
2016,08,23,07,52,14.60
2016,08,23,07,53,14.70
2016,08,23,07,54,14.70
2016,08,23,07,55,14.70
2016,08,23,07,56,14.70
2016,08,23,07,57,14.80
2016,08,23,07,58,14.80
2016,08,23,07,59,14.80
2016,08,23,08,00,14.90
2016,08,23,08,01,14.90
2016,08,23,08,02,14.90
2016,08,23,08,03,14.90
2016,08,23,08,04,15.00
2016,08,23,08,05,15.00
2016,08,23,08,06,15.00
2016,08,23,08,07,15.10
2016,08,23,08,08,15.10
2016,08,23,08,09,15.10
2016,08,23,08,10,15.20
2016,08,23,08,11,15.20
2016,08,23,08,12,15.20
2016,08,23,08,13,15.30
2016,08,23,08,14,15.30
2016,08,23,08,15,15.40
2016,08,23,08,16,15.40
2016,08,23,08,17,15.40
2016,08,23,08,18,15.50
2016,08,23,08,19,15.60
2016,08,23,08,20,15.60
2016,08,23,08,21,15.60
2016,08,23,08,22,15.70
2016,08,23,08,23,15.70
2016,08,23,08,24,15.80
2016,08,23,08,25,15.80
2016,08,23,08,26,15.80
2016,08,23,08,27,15.90
2016,08,23,08,28,15.90
2016,08,23,08,29,15.90
2016,08,23,08,30,15.90
2016,08,23,08,31,15.90
2016,08,23,08,32,15.90
2016,08,23,08,33,16.00
2016,08,23,08,34,16.00
2016,08,23,08,35,16.00
2016,08,23,08,36,16.00
2016,08,23,08,37,16.10
2016,08,23,08,38,16.10
2016,08,23,08,39,16.20
2016,08,23,08,40,16.30
2016,08,23,08,41,16.40
2016,08,23,08,42,16.40
2016,08,23,08,43,16.50
2016,08,23,08,44,16.60
2016,08,23,08,45,16.70
2016,08,23,08,46,16.80
2016,08,23,08,47,16.80
2016,08,23,08,48,16.80
2016,08,23,08,49,16.90
2016,08,23,08,50,16.90
2016,08,23,08,51,17.00
2016,08,23,08,52,17.00
2016,08,23,08,53,17.10
2016,08,23,08,54,17.20
2016,08,23,08,55,17.20
2016,08,23,08,56,17.30
2016,08,23,08,57,17.40
2016,08,23,08,58,17.50
2016,08,23,08,59,17.50
2016,08,23,09,00,17.60
2016,08,23,09,01,17.60
2016,08,23,09,02,17.60
2016,08,23,09,03,17.60
2016,08,23,09,04,17.60
2016,08,23,09,05,17.60
2016,08,23,09,06,17.60
2016,08,23,09,07,17.60
2016,08,23,09,08,17.60
2016,08,23,09,09,17.70
2016,08,23,09,10,17.70
2016,08,23,09,11,17.90
2016,08,23,09,12,18.00
2016,08,23,09,13,18.10
2016,08,23,09,14,18.30
2016,08,23,09,15,18.40
2016,08,23,09,16,18.70
2016,08,23,09,17,18.80
2016,08,23,09,18,19.00
2016,08,23,09,19,19.00
2016,08,23,09,20,18.90
2016,08,23,09,21,18.90
2016,08,23,09,22,18.90
2016,08,23,09,23,18.80
2016,08,23,09,24,18.80
2016,08,23,09,25,18.80
2016,08,23,09,26,18.80
2016,08,23,09,27,18.80
2016,08,23,09,28,18.80
2016,08,23,09,29,18.80
2016,08,23,09,30,18.80
2016,08,23,09,31,18.80
2016,08,23,09,32,18.90
2016,08,23,09,33,19.00
2016,08,23,09,34,19.00
2016,08,23,09,35,19.00
2016,08,23,09,36,19.00
2016,08,23,09,37,18.90
2016,08,23,09,38,18.90
2016,08,23,09,39,18.90
2016,08,23,09,40,18.90
2016,08,23,09,41,18.90
2016,08,23,09,42,18.90
2016,08,23,09,43,18.80
2016,08,23,09,44,18.80
2016,08,23,09,45,18.70
2016,08,23,09,46,18.70
2016,08,23,09,47,18.60
2016,08,23,09,48,18.50
2016,08,23,09,49,18.50
2016,08,23,09,50,18.40
2016,08,23,09,51,18.40
2016,08,23,09,52,18.40
2016,08,23,09,53,18.40
2016,08,23,09,54,18.30
2016,08,23,09,55,18.30
2016,08,23,09,56,18.30
2016,08,23,09,57,18.40
2016,08,23,09,58,18.40
2016,08,23,09,59,18.40
2016,08,23,10,00,18.40
2016,08,23,10,01,18.40
2016,08,23,10,02,18.50
2016,08,23,10,03,18.60
2016,08,23,10,04,18.60
2016,08,23,10,05,18.60
2016,08,23,10,06,18.60
2016,08,23,10,07,18.60
2016,08,23,10,08,18.60
2016,08,23,10,09,18.60
2016,08,23,10,10,18.60
2016,08,23,10,11,18.70
2016,08,23,10,12,18.90
2016,08,23,10,13,19.00
2016,08,23,10,14,19.10
2016,08,23,10,15,19.20
2016,08,23,10,16,19.20
2016,08,23,10,17,19.20
2016,08,23,10,18,19.30
2016,08,23,10,19,19.30
2016,08,23,10,20,19.40
2016,08,23,10,21,19.50
2016,08,23,10,22,19.50
2016,08,23,10,23,19.60
2016,08,23,10,24,19.60
2016,08,23,10,25,19.70
2016,08,23,10,26,19.70
2016,08,23,10,27,19.70
2016,08,23,10,28,19.80
2016,08,23,10,29,19.90
2016,08,23,10,30,20.00
2016,08,23,10,31,20.10
2016,08,23,10,32,20.10
2016,08,23,10,33,20.10
2016,08,23,10,34,20.00
2016,08,23,10,35,19.90
2016,08,23,10,36,20.00
2016,08,23,10,37,20.10
2016,08,23,10,38,20.20
2016,08,23,10,39,20.30
2016,08,23,10,40,20.40
2016,08,23,10,41,20.40
2016,08,23,10,42,20.40
2016,08,23,10,43,20.40
2016,08,23,10,44,20.40
2016,08,23,10,45,20.50
2016,08,23,10,46,20.70
2016,08,23,10,47,20.80
2016,08,23,10,48,20.90
2016,08,23,10,49,21.00
2016,08,23,10,50,21.10
2016,08,23,10,51,21.10
2016,08,23,10,52,21.00
2016,08,23,10,53,20.80
2016,08,23,10,54,20.70
2016,08,23,10,55,20.70
2016,08,23,10,56,20.70
2016,08,23,10,57,20.70
2016,08,23,10,58,20.60
2016,08,23,10,59,20.60
2016,08,23,11,00,20.60
2016,08,23,11,01,20.60
2016,08,23,11,02,20.70
2016,08,23,11,03,20.70
2016,08,23,11,04,20.70
2016,08,23,11,05,20.70
2016,08,23,11,06,20.80
2016,08,23,11,07,20.80
2016,08,23,11,08,20.90
2016,08,23,11,09,20.90
2016,08,23,11,10,21.00
2016,08,23,11,11,21.20
2016,08,23,11,12,21.30
2016,08,23,11,13,21.40
2016,08,23,11,14,21.40
2016,08,23,11,15,21.50
2016,08,23,11,16,21.50
2016,08,23,11,17,21.60
2016,08,23,11,18,21.70
2016,08,23,11,19,21.70
2016,08,23,11,20,21.70
2016,08,23,11,21,21.70
2016,08,23,11,22,21.80
2016,08,23,11,23,21.80
2016,08,23,11,24,21.70
2016,08,23,11,25,21.70
2016,08,23,11,26,21.70
2016,08,23,11,27,21.50
2016,08,23,11,28,21.30
2016,08,23,11,29,21.30
2016,08,23,11,30,21.30
2016,08,23,11,31,21.30
2016,08,23,11,32,21.40
2016,08,23,11,33,21.40
2016,08,23,11,34,21.30
2016,08,23,11,35,21.30
2016,08,23,11,36,21.30
2016,08,23,11,37,21.30
2016,08,23,11,38,21.20
2016,08,23,11,39,21.20
2016,08,23,11,40,21.00
2016,08,23,11,41,21.00
2016,08,23,11,42,20.90
2016,08,23,11,43,20.90
2016,08,23,11,44,20.80
2016,08,23,11,45,20.80
2016,08,23,11,46,20.80
2016,08,23,11,47,20.80
2016,08,23,11,48,20.70
2016,08,23,11,49,20.60
2016,08,23,11,50,20.60
2016,08,23,11,51,20.60
2016,08,23,11,52,20.80
2016,08,23,11,53,20.80
2016,08,23,11,54,20.80
2016,08,23,11,55,20.80
2016,08,23,11,56,20.90
2016,08,23,11,57,20.90
2016,08,23,11,58,20.90
2016,08,23,11,59,20.80
2016,08,23,12,00,20.80
2016,08,23,12,01,20.70
2016,08,23,12,02,20.60
2016,08,23,12,03,20.50
2016,08,23,12,04,20.40
2016,08,23,12,05,20.30
2016,08,23,12,06,20.30
2016,08,23,12,07,20.20
2016,08,23,12,08,20.30
2016,08,23,12,09,20.20
2016,08,23,12,10,20.20
2016,08,23,12,11,20.20
2016,08,23,12,12,20.20
2016,08,23,12,13,20.30
2016,08,23,12,14,20.30
2016,08,23,12,15,20.40
2016,08,23,12,16,20.50
2016,08,23,12,17,20.50
2016,08,23,12,18,20.50
2016,08,23,12,19,20.60
2016,08,23,12,20,20.80
2016,08,23,12,21,20.80
2016,08,23,12,22,20.90
2016,08,23,12,23,21.10
2016,08,23,12,24,21.30
2016,08,23,12,25,21.60
2016,08,23,12,26,21.60
2016,08,23,12,27,21.70
2016,08,23,12,28,21.90
2016,08,23,12,29,22.00
2016,08,23,12,30,22.10
2016,08,23,12,31,22.10
2016,08,23,12,32,22.10
2016,08,23,12,33,22.10
2016,08,23,12,34,22.00
2016,08,23,12,35,22.00
2016,08,23,12,36,22.10
2016,08,23,12,37,22.10
2016,08,23,12,38,22.10
2016,08,23,12,39,22.20
2016,08,23,12,40,22.20
2016,08,23,12,41,22.20
2016,08,23,12,42,22.10
2016,08,23,12,43,22.00
2016,08,23,12,44,21.90
2016,08,23,12,45,21.90
2016,08,23,12,46,21.90
2016,08,23,12,47,21.90
2016,08,23,12,48,21.90
2016,08,23,12,49,21.90
2016,08,23,12,50,22.00
2016,08,23,12,51,22.00
2016,08,23,12,52,21.90
2016,08,23,12,53,22.00
2016,08,23,12,54,22.10
2016,08,23,12,55,22.20
2016,08,23,12,56,22.30
2016,08,23,12,57,22.30
2016,08,23,12,58,22.30
2016,08,23,12,59,22.30
2016,08,23,13,00,22.20
2016,08,23,13,01,22.10
2016,08,23,13,02,22.10
2016,08,23,13,03,22.10
2016,08,23,13,04,22.20
2016,08,23,13,05,22.10
2016,08,23,13,06,21.90
2016,08,23,13,07,21.80
2016,08,23,13,08,21.70
2016,08,23,13,09,21.70
2016,08,23,13,10,21.60
2016,08,23,13,11,21.60
2016,08,23,13,12,21.70
2016,08,23,13,13,21.80
2016,08,23,13,14,21.70
2016,08,23,13,15,21.70
2016,08,23,13,16,21.70
2016,08,23,13,17,21.90
2016,08,23,13,18,22.10
2016,08,23,13,19,22.20
2016,08,23,13,20,22.30
2016,08,23,13,21,22.20
2016,08,23,13,22,21.90
2016,08,23,13,23,21.70
2016,08,23,13,24,21.70
2016,08,23,13,25,21.80
2016,08,23,13,26,21.80
2016,08,23,13,27,21.70
2016,08,23,13,28,21.60
2016,08,23,13,29,21.40
2016,08,23,13,30,21.20
2016,08,23,13,31,21.00
2016,08,23,13,32,21.00
2016,08,23,13,33,21.20
2016,08,23,13,34,21.30
2016,08,23,13,35,21.30
2016,08,23,13,36,21.30
2016,08,23,13,37,21.30
2016,08,23,13,38,21.20
2016,08,23,13,39,21.10
2016,08,23,13,40,21.00
2016,08,23,13,41,21.10
2016,08,23,13,42,21.20
2016,08,23,13,43,21.20
2016,08,23,13,44,21.10
2016,08,23,13,45,21.20
2016,08,23,13,46,21.20
2016,08,23,13,47,21.30
2016,08,23,13,48,21.40
2016,08,23,13,49,21.60
2016,08,23,13,50,21.60
2016,08,23,13,51,21.50
2016,08,23,13,52,21.40
2016,08,23,13,53,21.50
2016,08,23,13,54,21.60
2016,08,23,13,55,21.70
2016,08,23,13,56,21.70
2016,08,23,13,57,21.70
2016,08,23,13,58,21.80
2016,08,23,13,59,21.80
2016,08,23,14,00,22.00
2016,08,23,14,01,22.10
2016,08,23,14,02,22.10
2016,08,23,14,03,22.10
2016,08,23,14,04,22.10
2016,08,23,14,05,22.20
2016,08,23,14,06,22.30
2016,08,23,14,07,22.30
2016,08,23,14,08,22.20
2016,08,23,14,09,22.10
2016,08,23,14,10,22.10
2016,08,23,14,11,22.10
2016,08,23,14,12,22.10
2016,08,23,14,13,22.20
2016,08,23,14,14,22.40
2016,08,23,14,15,22.50
2016,08,23,14,16,22.70
2016,08,23,14,17,22.80
2016,08,23,14,18,22.80
2016,08,23,14,19,22.80
2016,08,23,14,20,22.60
2016,08,23,14,21,22.50
2016,08,23,14,22,22.20
2016,08,23,14,23,22.00
2016,08,23,14,24,21.90
2016,08,23,14,25,21.90
2016,08,23,14,26,21.90
2016,08,23,14,27,22.00
2016,08,23,14,28,22.00
2016,08,23,14,29,22.00
2016,08,23,14,30,22.10
2016,08,23,14,31,22.10
2016,08,23,14,32,22.20
2016,08,23,14,33,22.30
2016,08,23,14,34,22.30
2016,08,23,14,35,22.50
2016,08,23,14,36,22.60
2016,08,23,14,37,22.60
2016,08,23,14,38,22.70
2016,08,23,14,39,22.70
2016,08,23,14,40,22.60
2016,08,23,14,41,22.70
2016,08,23,14,42,22.90
2016,08,23,14,43,22.90
2016,08,23,14,44,22.90
2016,08,23,14,45,22.80
2016,08,23,14,46,22.80
2016,08,23,14,47,22.70
2016,08,23,14,48,22.60
2016,08,23,14,49,22.60
2016,08,23,14,50,22.60
2016,08,23,14,51,22.70
2016,08,23,14,52,22.80
2016,08,23,14,53,22.90
2016,08,23,14,54,23.00
2016,08,23,14,55,23.10
2016,08,23,14,56,23.10
2016,08,23,14,57,23.10
2016,08,23,14,58,23.10
2016,08,23,14,59,23.20
2016,08,23,15,00,23.20
2016,08,23,15,01,23.20
2016,08,23,15,02,23.30
2016,08,23,15,03,23.50
2016,08,23,15,04,23.60
2016,08,23,15,05,23.70
2016,08,23,15,06,23.80
2016,08,23,15,07,23.70
2016,08,23,15,08,23.70
2016,08,23,15,09,23.60
2016,08,23,15,10,23.60
2016,08,23,15,11,23.70
2016,08,23,15,12,23.70
2016,08,23,15,13,23.80
2016,08,23,15,14,23.90
2016,08,23,15,15,24.00
2016,08,23,15,16,24.10
2016,08,23,15,17,24.10
2016,08,23,15,18,24.00
2016,08,23,15,19,24.00
2016,08,23,15,20,24.00
2016,08,23,15,21,24.00
2016,08,23,15,22,23.90
2016,08,23,15,23,23.80
2016,08,23,15,24,23.80
2016,08,23,15,25,23.70
2016,08,23,15,26,23.70
2016,08,23,15,27,23.60
2016,08,23,15,28,23.60
2016,08,23,15,29,23.60
2016,08,23,15,30,23.60
2016,08,23,15,31,23.60
2016,08,23,15,32,23.70
2016,08,23,15,33,23.80
2016,08,23,15,34,23.80
2016,08,23,15,35,23.90
2016,08,23,15,36,24.10
2016,08,23,15,37,24.20
2016,08,23,15,38,24.20
2016,08,23,15,39,24.30
2016,08,23,15,40,24.40
2016,08,23,15,41,24.40
2016,08,23,15,42,24.40
2016,08,23,15,43,24.40
2016,08,23,15,44,24.50
2016,08,23,15,45,24.60
2016,08,23,15,46,24.60
2016,08,23,15,47,24.50
2016,08,23,15,48,24.40
2016,08,23,15,49,24.30
2016,08,23,15,50,24.20
2016,08,23,15,51,24.20
2016,08,23,15,52,24.20
2016,08,23,15,53,24.20
2016,08,23,15,54,24.20
2016,08,23,15,55,24.20
2016,08,23,15,56,24.30
2016,08,23,15,57,24.20
2016,08,23,15,58,24.20
2016,08,23,15,59,24.10
2016,08,23,16,00,24.10
2016,08,23,16,01,24.20
2016,08,23,16,02,24.20
2016,08,23,16,03,24.20
2016,08,23,16,04,24.30
2016,08,23,16,05,24.30
2016,08,23,16,06,24.40
2016,08,23,16,07,24.50
2016,08,23,16,08,24.60
2016,08,23,16,09,24.70
2016,08,23,16,10,24.70
2016,08,23,16,11,24.50
2016,08,23,16,12,24.40
2016,08,23,16,13,24.40
2016,08,23,16,14,24.30
2016,08,23,16,15,24.30
2016,08,23,16,16,24.30
2016,08,23,16,17,24.20
2016,08,23,16,18,24.20
2016,08,23,16,19,24.20
2016,08,23,16,20,24.30
2016,08,23,16,21,24.30
2016,08,23,16,22,24.30
2016,08,23,16,23,24.30
2016,08,23,16,24,24.30
2016,08,23,16,25,24.40
2016,08,23,16,26,24.40
2016,08,23,16,27,24.40
2016,08,23,16,28,24.30
2016,08,23,16,29,24.40
2016,08,23,16,30,24.50
2016,08,23,16,31,24.50
2016,08,23,16,32,24.40
2016,08,23,16,33,24.20
2016,08,23,16,34,24.10
2016,08,23,16,35,24.00
2016,08,23,16,36,24.00
2016,08,23,16,37,24.00
2016,08,23,16,38,24.10
2016,08,23,16,39,24.20
2016,08,23,16,40,24.30
2016,08,23,16,41,24.50
2016,08,23,16,42,24.50
2016,08,23,16,43,24.60
2016,08,23,16,44,24.60
2016,08,23,16,45,24.60
2016,08,23,16,46,24.70
2016,08,23,16,47,24.70
2016,08,23,16,48,24.70
2016,08,23,16,49,24.70
2016,08,23,16,50,24.70
2016,08,23,16,51,24.60
2016,08,23,16,52,24.50
2016,08,23,16,53,24.50
2016,08,23,16,54,24.50
2016,08,23,16,55,24.60
2016,08,23,16,56,24.80
2016,08,23,16,57,24.90
2016,08,23,16,58,24.90
2016,08,23,16,59,24.90
2016,08,23,17,00,24.80
2016,08,23,17,01,24.80
2016,08,23,17,02,24.80
2016,08,23,17,03,24.90
2016,08,23,17,04,24.90
2016,08,23,17,05,25.00
2016,08,23,17,06,25.00
2016,08,23,17,07,25.00
2016,08,23,17,08,25.10
2016,08,23,17,09,25.20
2016,08,23,17,10,25.20
2016,08,23,17,11,25.30
2016,08,23,17,12,25.30
2016,08,23,17,13,25.30
2016,08,23,17,14,25.30
2016,08,23,17,15,25.30
2016,08,23,17,16,25.30
2016,08,23,17,17,25.30
2016,08,23,17,18,25.20
2016,08,23,17,19,25.20