Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,11,49,11.50
2013,04,24,11,50,11.60
2013,04,24,11,51,11.80
2013,04,24,11,52,11.80
2013,04,24,11,53,11.80
2013,04,24,11,54,11.80
2013,04,24,11,55,11.80
2013,04,24,11,56,11.80
2013,04,24,11,57,11.80
2013,04,24,11,58,11.80
2013,04,24,11,59,11.80
2013,04,24,12,00,11.80
2013,04,24,12,01,11.90
2013,04,24,12,02,11.90
2013,04,24,12,03,11.90
2013,04,24,12,04,11.90
2013,04,24,12,05,11.80
2013,04,24,12,06,11.80
2013,04,24,12,07,11.70
2013,04,24,12,08,11.70
2013,04,24,12,09,11.70
2013,04,24,12,10,11.60
2013,04,24,12,11,11.60
2013,04,24,12,12,11.60
2013,04,24,12,13,11.50
2013,04,24,12,14,11.40
2013,04,24,12,15,11.50
2013,04,24,12,16,11.60
2013,04,24,12,17,11.60
2013,04,24,12,18,11.60
2013,04,24,12,19,11.70
2013,04,24,12,20,11.80
2013,04,24,12,21,11.90
2013,04,24,12,22,12.00
2013,04,24,12,23,12.00
2013,04,24,12,24,12.00
2013,04,24,12,25,12.00
2013,04,24,12,26,12.00
2013,04,24,12,27,12.10
2013,04,24,12,28,12.10
2013,04,24,12,29,12.10
2013,04,24,12,30,12.10
2013,04,24,12,31,12.10
2013,04,24,12,32,12.10
2013,04,24,12,33,12.10
2013,04,24,12,34,12.10
2013,04,24,12,35,12.20
2013,04,24,12,36,12.30
2013,04,24,12,37,12.30
2013,04,24,12,38,12.30
2013,04,24,12,39,12.40
2013,04,24,12,40,12.50
2013,04,24,12,41,12.60
2013,04,24,12,42,12.70
2013,04,24,12,43,12.70
2013,04,24,12,44,12.80
2013,04,24,12,45,13.00
2013,04,24,12,46,13.10
2013,04,24,12,47,13.10
2013,04,24,12,48,13.10
2013,04,24,12,49,13.00
2013,04,24,12,50,13.00
2013,04,24,12,51,12.90
2013,04,24,12,52,12.80
2013,04,24,12,53,12.70
2013,04,24,12,54,12.70
2013,04,24,12,55,12.80
2013,04,24,12,56,12.80
2013,04,24,12,57,12.80
2013,04,24,12,58,12.80
2013,04,24,12,59,12.80
2013,04,24,13,00,12.80
2013,04,24,13,01,12.90
2013,04,24,13,02,13.00
2013,04,24,13,03,13.20
2013,04,24,13,04,13.30
2013,04,24,13,05,13.40
2013,04,24,13,06,13.40
2013,04,24,13,07,13.50
2013,04,24,13,08,13.50
2013,04,24,13,09,13.50
2013,04,24,13,10,13.50
2013,04,24,13,11,13.50
2013,04,24,13,12,13.50
2013,04,24,13,13,13.40
2013,04,24,13,14,13.40
2013,04,24,13,15,13.30
2013,04,24,13,16,13.30
2013,04,24,13,17,13.30
2013,04,24,13,18,13.20
2013,04,24,13,19,13.10
2013,04,24,13,20,13.10
2013,04,24,13,21,13.00
2013,04,24,13,22,12.90
2013,04,24,13,23,12.90
2013,04,24,13,24,12.80
2013,04,24,13,25,12.70
2013,04,24,13,26,12.60
2013,04,24,13,27,12.50
2013,04,24,13,28,12.40
2013,04,24,13,29,12.40
2013,04,24,13,30,12.40
2013,04,24,13,31,12.40
2013,04,24,13,32,12.30
2013,04,24,13,33,12.30
2013,04,24,13,34,12.30
2013,04,24,13,35,12.30
2013,04,24,13,36,12.30
2013,04,24,13,37,12.30
2013,04,24,13,38,12.30
2013,04,24,13,39,12.40
2013,04,24,13,40,12.50
2013,04,24,13,41,12.60
2013,04,24,13,42,12.80
2013,04,24,13,43,12.80
2013,04,24,13,44,12.70
2013,04,24,13,45,12.60
2013,04,24,13,46,12.60
2013,04,24,13,47,12.50
2013,04,24,13,48,12.40
2013,04,24,13,49,12.40
2013,04,24,13,50,12.30
2013,04,24,13,51,12.30
2013,04,24,13,52,12.40
2013,04,24,13,53,12.40
2013,04,24,13,54,12.50
2013,04,24,13,55,12.50
2013,04,24,13,56,12.60
2013,04,24,13,57,12.50
2013,04,24,13,58,12.40
2013,04,24,13,59,12.40
2013,04,24,14,00,12.40
2013,04,24,14,01,12.30
2013,04,24,14,02,12.30
2013,04,24,14,03,12.40
2013,04,24,14,04,12.40
2013,04,24,14,05,12.40
2013,04,24,14,06,12.30
2013,04,24,14,07,12.30
2013,04,24,14,08,12.20
2013,04,24,14,09,12.20
2013,04,24,14,10,12.20
2013,04,24,14,11,12.20
2013,04,24,14,12,12.30
2013,04,24,14,13,12.30
2013,04,24,14,14,12.30
2013,04,24,14,15,12.30
2013,04,24,14,16,12.30
2013,04,24,14,17,12.30
2013,04,24,14,18,12.30
2013,04,24,14,19,12.30
2013,04,24,14,20,12.30
2013,04,24,14,21,12.30
2013,04,24,14,22,12.40
2013,04,24,14,23,12.40
2013,04,24,14,24,12.50
2013,04,24,14,25,12.40
2013,04,24,14,26,12.40
2013,04,24,14,27,12.40
2013,04,24,14,28,12.40
2013,04,24,14,29,12.50
2013,04,24,14,30,12.50
2013,04,24,14,31,12.50
2013,04,24,14,32,12.60
2013,04,24,14,33,12.70
2013,04,24,14,34,12.80
2013,04,24,14,35,12.80
2013,04,24,14,36,12.80
2013,04,24,14,37,12.70
2013,04,24,14,38,12.70
2013,04,24,14,39,12.70
2013,04,24,14,40,12.80
2013,04,24,14,41,12.80
2013,04,24,14,42,12.80
2013,04,24,14,43,12.80
2013,04,24,14,44,12.80
2013,04,24,14,45,12.80
2013,04,24,14,46,12.70
2013,04,24,14,47,12.70
2013,04,24,14,48,12.70
2013,04,24,14,49,12.70
2013,04,24,14,50,12.70
2013,04,24,14,51,12.80
2013,04,24,14,52,12.80
2013,04,24,14,53,12.80
2013,04,24,14,54,12.80
2013,04,24,14,55,12.90
2013,04,24,14,56,13.10
2013,04,24,14,57,13.10
2013,04,24,14,58,13.20
2013,04,24,14,59,13.20
2013,04,24,15,00,13.20
2013,04,24,15,01,13.20
2013,04,24,15,02,13.20
2013,04,24,15,03,13.20
2013,04,24,15,04,13.20
2013,04,24,15,05,13.20
2013,04,24,15,06,13.20
2013,04,24,15,07,13.20
2013,04,24,15,08,13.20
2013,04,24,15,09,13.10
2013,04,24,15,10,13.10
2013,04,24,15,11,13.10
2013,04,24,15,12,13.10
2013,04,24,15,13,13.10
2013,04,24,15,14,13.00
2013,04,24,15,15,12.90
2013,04,24,15,16,12.90
2013,04,24,15,17,12.90
2013,04,24,15,18,12.90
2013,04,24,15,19,12.80
2013,04,24,15,20,12.80
2013,04,24,15,21,12.70
2013,04,24,15,22,12.70
2013,04,24,15,23,12.60
2013,04,24,15,24,12.60
2013,04,24,15,25,12.70
2013,04,24,15,26,12.70
2013,04,24,15,27,12.80
2013,04,24,15,28,12.80
2013,04,24,15,29,12.90
2013,04,24,15,30,12.90
2013,04,24,15,31,13.00
2013,04,24,15,32,13.10
2013,04,24,15,33,13.10
2013,04,24,15,34,13.10
2013,04,24,15,35,13.10
2013,04,24,15,36,13.00
2013,04,24,15,37,13.00
2013,04,24,15,38,12.90
2013,04,24,15,39,12.90
2013,04,24,15,40,12.90
2013,04,24,15,41,12.90
2013,04,24,15,42,13.00
2013,04,24,15,43,13.10
2013,04,24,15,44,13.20
2013,04,24,15,45,13.20
2013,04,24,15,46,13.30
2013,04,24,15,47,13.30
2013,04,24,15,48,13.30
2013,04,24,15,49,13.30
2013,04,24,15,50,13.40
2013,04,24,15,51,13.60
2013,04,24,15,52,13.60
2013,04,24,15,53,13.50
2013,04,24,15,54,13.40
2013,04,24,15,55,13.30
2013,04,24,15,56,13.20
2013,04,24,15,57,13.10
2013,04,24,15,58,13.00
2013,04,24,15,59,12.90
2013,04,24,16,00,12.90
2013,04,24,16,01,13.00
2013,04,24,16,02,13.10
2013,04,24,16,03,13.00
2013,04,24,16,04,13.00
2013,04,24,16,05,13.00
2013,04,24,16,06,12.90
2013,04,24,16,07,12.80
2013,04,24,16,08,12.70
2013,04,24,16,09,12.70
2013,04,24,16,10,12.60
2013,04,24,16,11,12.60
2013,04,24,16,12,12.60
2013,04,24,16,13,12.60
2013,04,24,16,14,12.60
2013,04,24,16,15,12.70
2013,04,24,16,16,12.70
2013,04,24,16,17,12.70
2013,04,24,16,18,12.70
2013,04,24,16,19,12.70
2013,04,24,16,20,12.80
2013,04,24,16,21,12.80
2013,04,24,16,22,12.90
2013,04,24,16,23,12.90
2013,04,24,16,24,12.90
2013,04,24,16,25,12.90
2013,04,24,16,26,12.90
2013,04,24,16,27,12.90
2013,04,24,16,28,12.90
2013,04,24,16,29,12.90
2013,04,24,16,30,13.00
2013,04,24,16,31,13.00
2013,04,24,16,32,13.00
2013,04,24,16,33,13.10
2013,04,24,16,34,13.20
2013,04,24,16,35,13.20
2013,04,24,16,36,13.20
2013,04,24,16,37,13.20
2013,04,24,16,38,13.30
2013,04,24,16,39,13.30
2013,04,24,16,40,13.30
2013,04,24,16,41,13.30
2013,04,24,16,42,13.30
2013,04,24,16,43,13.40
2013,04,24,16,44,13.40
2013,04,24,16,45,13.50
2013,04,24,16,46,13.60
2013,04,24,16,47,13.60
2013,04,24,16,48,13.60
2013,04,24,16,49,13.70
2013,04,24,16,50,13.60
2013,04,24,16,51,13.50
2013,04,24,16,52,13.60
2013,04,24,16,53,13.60
2013,04,24,16,54,13.60
2013,04,24,16,55,13.60
2013,04,24,16,56,13.60
2013,04,24,16,57,13.70
2013,04,24,16,58,13.70
2013,04,24,16,59,13.70
2013,04,24,17,00,13.70
2013,04,24,17,01,13.70
2013,04,24,17,02,13.80
2013,04,24,17,03,13.90
2013,04,24,17,04,13.90
2013,04,24,17,05,14.00
2013,04,24,17,06,14.00
2013,04,24,17,07,14.00
2013,04,24,17,08,14.00
2013,04,24,17,09,14.00
2013,04,24,17,10,14.00
2013,04,24,17,11,14.10
2013,04,24,17,12,14.10
2013,04,24,17,13,14.00
2013,04,24,17,14,14.00
2013,04,24,17,15,13.90
2013,04,24,17,16,13.90
2013,04,24,17,17,13.90
2013,04,24,17,18,13.90
2013,04,24,17,19,13.80
2013,04,24,17,20,13.80
2013,04,24,17,21,13.80
2013,04,24,17,22,13.70
2013,04,24,17,23,13.70
2013,04,24,17,24,13.60
2013,04,24,17,25,13.60
2013,04,24,17,26,13.60
2013,04,24,17,27,13.50
2013,04,24,17,28,13.40
2013,04,24,17,29,13.30
2013,04,24,17,30,13.30
2013,04,24,17,31,13.30
2013,04,24,17,32,13.30
2013,04,24,17,33,13.30
2013,04,24,17,34,13.30
2013,04,24,17,35,13.30
2013,04,24,17,36,13.40
2013,04,24,17,37,13.50
2013,04,24,17,38,13.60
2013,04,24,17,39,13.70
2013,04,24,17,40,13.80
2013,04,24,17,41,13.80
2013,04,24,17,42,13.70
2013,04,24,17,43,13.70
2013,04,24,17,44,13.70
2013,04,24,17,45,13.70
2013,04,24,17,46,13.70
2013,04,24,17,47,13.70
2013,04,24,17,48,13.70
2013,04,24,17,49,13.60
2013,04,24,17,50,13.60
2013,04,24,17,51,13.50
2013,04,24,17,52,13.40
2013,04,24,17,53,13.40
2013,04,24,17,54,13.30
2013,04,24,17,55,13.30
2013,04,24,17,56,13.20
2013,04,24,17,57,13.20
2013,04,24,17,58,13.10
2013,04,24,17,59,13.10
2013,04,24,18,00,13.00
2013,04,24,18,01,13.00
2013,04,24,18,02,12.90
2013,04,24,18,03,12.80
2013,04,24,18,04,12.70
2013,04,24,18,05,12.60
2013,04,24,18,06,12.50
2013,04,24,18,07,12.40
2013,04,24,18,08,12.30
2013,04,24,18,09,12.30
2013,04,24,18,10,12.30
2013,04,24,18,11,12.30
2013,04,24,18,12,12.30
2013,04,24,18,13,12.20
2013,04,24,18,14,12.20
2013,04,24,18,15,12.10
2013,04,24,18,16,12.10
2013,04,24,18,17,12.00
2013,04,24,18,18,12.00
2013,04,24,18,19,12.10
2013,04,24,18,20,12.10
2013,04,24,18,21,12.00
2013,04,24,18,22,11.90
2013,04,24,18,23,11.90
2013,04,24,18,24,11.80
2013,04,24,18,25,11.80
2013,04,24,18,26,11.70
2013,04,24,18,27,11.60
2013,04,24,18,28,11.60
2013,04,24,18,29,11.60
2013,04,24,18,30,11.60
2013,04,24,18,31,11.70
2013,04,24,18,32,11.70
2013,04,24,18,33,11.70
2013,04,24,18,34,11.70
2013,04,24,18,35,11.70
2013,04,24,18,36,11.70
2013,04,24,18,37,11.70
2013,04,24,18,38,11.70
2013,04,24,18,39,11.80
2013,04,24,18,40,11.80
2013,04,24,18,41,11.80
2013,04,24,18,42,11.80
2013,04,24,18,43,11.80
2013,04,24,18,44,11.80
2013,04,24,18,45,11.90
2013,04,24,18,46,11.90
2013,04,24,18,47,12.00
2013,04,24,18,48,12.10
2013,04,24,18,49,12.10
2013,04,24,18,50,12.10
2013,04,24,18,51,12.20
2013,04,24,18,52,12.20
2013,04,24,18,53,12.20
2013,04,24,18,54,12.10
2013,04,24,18,55,12.10
2013,04,24,18,56,12.10
2013,04,24,18,57,12.10
2013,04,24,18,58,12.00
2013,04,24,18,59,12.00
2013,04,24,19,00,12.00
2013,04,24,19,01,12.00
2013,04,24,19,02,12.00
2013,04,24,19,03,12.00
2013,04,24,19,04,12.00
2013,04,24,19,05,12.10
2013,04,24,19,06,12.10
2013,04,24,19,07,12.20
2013,04,24,19,08,12.20
2013,04,24,19,09,12.30
2013,04,24,19,10,12.30
2013,04,24,19,11,12.30
2013,04,24,19,12,12.40
2013,04,24,19,13,12.50
2013,04,24,19,14,12.50
2013,04,24,19,15,12.60
2013,04,24,19,16,12.70
2013,04,24,19,17,12.70
2013,04,24,19,18,12.80
2013,04,24,19,19,12.80
2013,04,24,19,20,12.80
2013,04,24,19,21,12.80
2013,04,24,19,22,12.90
2013,04,24,19,23,12.90
2013,04,24,19,24,12.90
2013,04,24,19,25,12.80
2013,04,24,19,26,12.80
2013,04,24,19,27,12.80
2013,04,24,19,28,12.70
2013,04,24,19,29,12.70
2013,04,24,19,30,12.70
2013,04,24,19,31,12.70
2013,04,24,19,32,12.70
2013,04,24,19,33,12.70
2013,04,24,19,34,12.70
2013,04,24,19,35,12.60
2013,04,24,19,36,12.60
2013,04,24,19,37,12.60
2013,04,24,19,38,12.50
2013,04,24,19,39,12.50
2013,04,24,19,40,12.50
2013,04,24,19,41,12.40
2013,04,24,19,42,12.40
2013,04,24,19,43,12.30
2013,04,24,19,44,12.30
2013,04,24,19,45,12.30
2013,04,24,19,46,12.30
2013,04,24,19,47,12.30
2013,04,24,19,48,12.30
2013,04,24,19,49,12.30
2013,04,24,19,50,12.20
2013,04,24,19,51,12.20
2013,04,24,19,52,12.20
2013,04,24,19,53,12.10
2013,04,24,19,54,12.10
2013,04,24,19,55,12.00
2013,04,24,19,56,12.00
2013,04,24,19,57,12.00
2013,04,24,19,58,12.00
2013,04,24,19,59,12.00
2013,04,24,20,00,12.00
2013,04,24,20,01,12.00
2013,04,24,20,02,11.90
2013,04,24,20,03,11.90
2013,04,24,20,04,11.90
2013,04,24,20,05,11.90
2013,04,24,20,06,11.80
2013,04,24,20,07,11.80
2013,04,24,20,08,11.80
2013,04,24,20,09,11.80
2013,04,24,20,10,11.80
2013,04,24,20,11,11.80
2013,04,24,20,12,11.80
2013,04,24,20,13,11.80
2013,04,24,20,14,11.80
2013,04,24,20,15,11.80
2013,04,24,20,16,11.80
