Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,12,08,24,16.50
2013,08,12,08,25,16.60
2013,08,12,08,26,16.60
2013,08,12,08,27,16.70
2013,08,12,08,28,16.70
2013,08,12,08,29,16.80
2013,08,12,08,30,16.80
2013,08,12,08,31,16.80
2013,08,12,08,32,16.90
2013,08,12,08,33,16.90
2013,08,12,08,34,16.90
2013,08,12,08,35,17.00
2013,08,12,08,36,17.00
2013,08,12,08,37,17.00
2013,08,12,08,38,17.00
2013,08,12,08,39,17.00
2013,08,12,08,40,17.00
2013,08,12,08,41,17.00
2013,08,12,08,42,17.00
2013,08,12,08,43,17.10
2013,08,12,08,44,17.10
2013,08,12,08,45,17.10
2013,08,12,08,46,17.10
2013,08,12,08,47,17.10
2013,08,12,08,48,17.10
2013,08,12,08,49,17.20
2013,08,12,08,50,17.20
2013,08,12,08,51,17.20
2013,08,12,08,52,17.20
2013,08,12,08,53,17.20
2013,08,12,08,54,17.20
2013,08,12,08,55,17.30
2013,08,12,08,56,17.30
2013,08,12,08,57,17.30
2013,08,12,08,58,17.30
2013,08,12,08,59,17.40
2013,08,12,09,00,17.40
2013,08,12,09,01,17.40
2013,08,12,09,02,17.50
2013,08,12,09,03,17.60
2013,08,12,09,04,17.70
2013,08,12,09,05,17.70
2013,08,12,09,06,17.80
2013,08,12,09,07,17.80
2013,08,12,09,08,17.80
2013,08,12,09,09,17.90
2013,08,12,09,10,17.90
2013,08,12,09,11,17.90
2013,08,12,09,12,17.90
2013,08,12,09,13,18.00
2013,08,12,09,14,18.00
2013,08,12,09,15,18.00
2013,08,12,09,16,18.00
2013,08,12,09,17,18.10
2013,08,12,09,18,18.10
2013,08,12,09,19,18.10
2013,08,12,09,20,18.10
2013,08,12,09,21,18.20
2013,08,12,09,22,18.20
2013,08,12,09,23,18.20
2013,08,12,09,24,18.30
2013,08,12,09,25,18.30
2013,08,12,09,26,18.30
2013,08,12,09,27,18.40
2013,08,12,09,28,18.40
2013,08,12,09,29,18.40
2013,08,12,09,30,18.40
2013,08,12,09,31,18.40
2013,08,12,09,32,18.40
2013,08,12,09,33,18.40
2013,08,12,09,34,18.40
2013,08,12,09,35,18.40
2013,08,12,09,36,18.40
2013,08,12,09,37,18.40
2013,08,12,09,38,18.40
2013,08,12,09,39,18.40
2013,08,12,10,12,18.50
2013,08,12,10,13,18.50
2013,08,12,10,14,18.60
2013,08,12,10,15,18.60
2013,08,12,10,16,18.60
2013,08,12,10,17,18.60
2013,08,12,10,18,18.60
2013,08,12,10,19,18.60
2013,08,12,10,20,18.60
2013,08,12,10,21,18.60
2013,08,12,10,22,18.60
2013,08,12,10,23,18.60
2013,08,12,10,24,18.70
2013,08,12,10,25,18.70
2013,08,12,10,26,18.70
2013,08,12,10,27,18.80
2013,08,12,10,28,18.80
2013,08,12,10,29,18.80
2013,08,12,10,30,18.80
2013,08,12,10,31,18.70
2013,08,12,10,32,18.70
2013,08,12,10,33,18.70
2013,08,12,10,34,18.70
2013,08,12,10,35,18.70
2013,08,12,10,36,18.60
2013,08,12,10,37,18.60
2013,08,12,10,38,18.60
2013,08,12,10,39,18.60
2013,08,12,10,40,18.60
2013,08,12,10,41,18.60
2013,08,12,10,42,18.70
2013,08,12,10,43,18.70
2013,08,12,10,44,18.70
2013,08,12,10,45,18.70
2013,08,12,10,46,18.70
2013,08,12,10,47,18.60
2013,08,12,10,48,18.60
2013,08,12,10,49,18.70
2013,08,12,10,50,18.70
2013,08,12,10,51,18.60
2013,08,12,10,52,18.60
2013,08,12,10,53,18.60
2013,08,12,10,54,18.50
2013,08,12,10,55,18.50
2013,08,12,10,56,18.50
2013,08,12,10,57,18.40
2013,08,12,10,58,18.40
2013,08,12,10,59,18.30
2013,08,12,11,00,18.30
2013,08,12,11,01,18.30
2013,08,12,11,02,18.30
2013,08,12,11,03,18.30
2013,08,12,11,04,18.30
2013,08,12,11,05,18.30
2013,08,12,11,06,18.30
2013,08,12,11,07,18.30
2013,08,12,11,08,18.30
2013,08,12,11,09,18.30
2013,08,12,11,10,18.30
2013,08,12,11,11,18.30
2013,08,12,11,12,18.40
2013,08,12,11,13,18.40
2013,08,12,11,14,18.40
2013,08,12,11,15,18.40
2013,08,12,11,16,18.40
2013,08,12,11,17,18.40
2013,08,12,11,18,18.40
2013,08,12,11,19,18.40
2013,08,12,11,20,18.40
2013,08,12,11,21,18.40
2013,08,12,11,22,18.40
2013,08,12,11,23,18.40
2013,08,12,11,24,18.40
2013,08,12,11,25,18.40
2013,08,12,11,26,18.40
2013,08,12,11,27,18.40
2013,08,12,11,28,18.40
2013,08,12,11,29,18.40
2013,08,12,11,30,18.40
2013,08,12,11,31,18.40
2013,08,12,11,32,18.40
2013,08,12,12,39,18.40
2013,08,12,12,40,18.30
2013,08,12,12,41,18.30
2013,08,12,12,42,18.30
2013,08,12,12,43,18.30
2013,08,12,12,44,18.30
2013,08,12,12,45,18.20
2013,08,12,12,46,18.20
2013,08,12,12,47,18.20
2013,08,12,12,48,18.10
2013,08,12,12,49,18.10
2013,08,12,12,50,18.10
2013,08,12,12,51,18.10
2013,08,12,12,52,18.10
2013,08,12,12,53,18.10
2013,08,12,12,54,18.20
2013,08,12,12,55,18.20
2013,08,12,12,56,18.20
2013,08,12,12,57,18.20
2013,08,12,12,58,18.20
2013,08,12,12,59,18.20
2013,08,12,13,00,18.20
2013,08,12,13,01,18.20
2013,08,12,13,02,18.20
2013,08,12,13,03,18.20
2013,08,12,13,04,18.20
2013,08,12,13,05,18.20
2013,08,12,13,06,18.20
2013,08,12,13,07,18.20
2013,08,12,13,08,18.30
2013,08,12,13,09,18.30
2013,08,12,13,10,18.30
2013,08,12,13,11,18.30
2013,08,12,13,12,18.30
2013,08,12,13,13,18.30
2013,08,12,13,14,18.30
2013,08,12,13,15,18.30
2013,08,12,13,16,18.30
2013,08,12,13,17,18.30
2013,08,12,13,18,18.20
2013,08,12,13,19,18.20
2013,08,12,13,20,18.20
2013,08,12,13,21,18.20
2013,08,12,13,22,18.20
2013,08,12,13,23,18.20
2013,08,12,13,24,18.10
2013,08,12,13,25,18.10
2013,08,12,13,26,18.10
2013,08,12,13,27,18.10
2013,08,12,13,28,18.10
2013,08,12,13,29,18.10
2013,08,12,13,30,18.10
2013,08,12,13,31,18.10
2013,08,12,13,32,18.20
2013,08,12,13,33,18.20
2013,08,12,13,34,18.20
2013,08,12,13,35,18.20
2013,08,12,13,36,18.20
2013,08,12,13,37,18.20
2013,08,12,13,38,18.20
2013,08,12,13,39,18.20
2013,08,12,13,40,18.20
2013,08,12,13,41,18.20
2013,08,12,13,42,18.20
2013,08,12,13,43,18.30
2013,08,12,13,44,18.30
2013,08,12,13,45,18.30
2013,08,12,13,46,18.30
2013,08,12,13,47,18.30
2013,08,12,13,48,18.30
2013,08,12,13,49,18.30
2013,08,12,13,50,18.30
2013,08,12,13,51,18.30
2013,08,12,13,52,18.30
2013,08,12,13,53,18.30
2013,08,12,13,54,18.30
2013,08,12,13,55,18.30
2013,08,12,13,56,18.30
2013,08,12,13,57,18.30
2013,08,12,13,58,18.30
2013,08,12,13,59,18.30
2013,08,12,14,00,18.20
2013,08,12,14,01,18.20
2013,08,12,14,02,18.30
2013,08,12,14,03,18.30
2013,08,12,14,04,18.30
2013,08,12,14,05,18.30
2013,08,12,14,06,18.30
2013,08,12,14,07,18.20
2013,08,12,14,08,18.20
2013,08,12,14,09,18.10
2013,08,12,14,10,18.10
2013,08,12,14,11,18.10
2013,08,12,14,12,18.10
2013,08,12,14,13,18.10
2013,08,12,14,14,18.10
2013,08,12,14,15,18.10
2013,08,12,14,16,18.10
2013,08,12,14,17,18.10
2013,08,12,14,18,18.10
2013,08,12,14,19,18.10
2013,08,12,14,20,18.10
2013,08,12,14,21,18.00
2013,08,12,14,22,18.00
2013,08,12,14,23,17.90
2013,08,12,14,24,17.90
2013,08,12,14,25,17.90
2013,08,12,14,26,17.90
2013,08,12,14,27,17.90
2013,08,12,14,28,17.80
2013,08,12,14,29,17.80
2013,08,12,14,30,17.80
2013,08,12,14,31,17.80
2013,08,12,14,32,17.80
2013,08,12,14,33,17.80
2013,08,12,14,34,17.80
2013,08,12,14,35,17.80
2013,08,12,14,36,17.80
2013,08,12,14,37,17.80
2013,08,12,14,38,17.80
2013,08,12,14,39,17.80
2013,08,12,14,40,17.80
2013,08,12,14,41,17.90
2013,08,12,14,42,17.90
2013,08,12,14,43,17.90
2013,08,12,14,44,17.90
2013,08,12,14,45,18.00
2013,08,12,14,46,18.00
2013,08,12,14,47,18.00
2013,08,12,14,48,18.10
2013,08,12,14,49,18.10
2013,08,12,14,50,18.20
2013,08,12,14,51,18.20
2013,08,12,14,52,18.20
2013,08,12,14,53,18.30
2013,08,12,14,54,18.30
2013,08,12,14,55,18.40
2013,08,12,14,56,18.50
2013,08,12,14,57,18.50
2013,08,12,14,58,18.50
2013,08,12,14,59,18.60
2013,08,12,15,00,18.60
2013,08,12,15,01,18.60
2013,08,12,15,02,18.70
2013,08,12,15,03,18.70
2013,08,12,15,04,18.70
2013,08,12,15,05,18.80
2013,08,12,15,06,18.80
2013,08,12,15,07,18.80
2013,08,12,15,08,18.80
2013,08,12,15,09,18.80
2013,08,12,15,10,18.80
2013,08,12,15,11,18.90
2013,08,12,15,12,18.90
2013,08,12,15,13,18.90
2013,08,12,15,14,18.90
2013,08,12,15,15,18.90
2013,08,12,15,16,18.90
2013,08,12,15,17,18.90
2013,08,12,15,18,18.90
2013,08,12,15,19,18.90
2013,08,12,15,20,18.90
2013,08,12,15,21,18.90
2013,08,12,15,22,18.90
2013,08,12,15,23,18.90
2013,08,12,15,24,18.90
2013,08,12,15,25,18.90
2013,08,12,15,26,18.90
2013,08,12,15,27,19.00
2013,08,12,15,28,19.00
2013,08,12,15,29,19.00
2013,08,12,15,30,19.00
2013,08,12,15,31,19.10
2013,08,12,15,32,19.10
2013,08,12,15,33,19.10
2013,08,12,15,34,19.10
2013,08,12,15,35,19.10
2013,08,12,15,36,19.10
2013,08,12,15,37,19.10
2013,08,12,15,38,19.20
2013,08,12,15,39,19.10
2013,08,12,15,40,19.20
2013,08,12,15,41,19.20
2013,08,12,15,42,19.20
2013,08,12,15,43,19.30
2013,08,12,15,44,19.30
2013,08,12,15,45,19.40
2013,08,12,15,46,19.40
2013,08,12,15,47,19.40
2013,08,12,15,48,19.40
2013,08,12,15,49,19.40
2013,08,12,15,50,19.30
2013,08,12,15,51,19.30
2013,08,12,15,52,19.30
2013,08,12,15,53,19.30
2013,08,12,15,54,19.30
2013,08,12,15,55,19.40
2013,08,12,15,56,19.40
2013,08,12,15,57,19.50
2013,08,12,15,58,19.50
2013,08,12,15,59,19.50
2013,08,12,16,00,19.50
2013,08,12,16,01,19.50
2013,08,12,16,02,19.50
2013,08,12,16,03,19.50
2013,08,12,16,04,19.60
2013,08,12,16,05,19.60
2013,08,12,16,06,19.70
2013,08,12,16,07,19.80
2013,08,12,16,08,19.80
2013,08,12,16,09,19.90
2013,08,12,16,10,19.90
2013,08,12,16,11,20.00
2013,08,12,16,12,20.10
2013,08,12,16,13,20.20
2013,08,12,16,14,20.30
2013,08,12,16,15,20.40
2013,08,12,16,16,20.50
2013,08,12,16,17,20.50
2013,08,12,16,18,20.70
2013,08,12,16,19,20.70
2013,08,12,16,20,20.80
2013,08,12,16,21,20.90
2013,08,12,16,22,21.00
2013,08,12,16,23,21.00
2013,08,12,16,24,21.10
2013,08,12,16,25,21.10
2013,08,12,16,26,21.10
2013,08,12,16,27,21.20
2013,08,12,16,28,21.20
2013,08,12,16,29,21.20
2013,08,12,16,30,21.20
2013,08,12,16,31,21.20
2013,08,12,16,32,21.20
2013,08,12,16,33,21.20
2013,08,12,16,34,21.30
2013,08,12,16,35,21.30
2013,08,12,16,36,21.30
2013,08,12,16,37,21.20
2013,08,12,16,38,21.20
2013,08,12,16,39,21.20
2013,08,12,16,40,21.20
2013,08,12,16,41,21.20
2013,08,12,16,42,21.20
2013,08,12,16,43,21.20
2013,08,12,16,44,21.20
2013,08,12,16,45,21.20
2013,08,12,16,46,21.20
2013,08,12,16,47,21.20
2013,08,12,16,48,21.30
2013,08,12,16,49,21.30
2013,08,12,16,50,21.40
2013,08,12,16,51,21.50
2013,08,12,16,52,21.50
2013,08,12,16,53,21.50
2013,08,12,16,54,21.40
2013,08,12,16,55,21.40
2013,08,12,16,56,21.40
2013,08,12,16,57,21.40
2013,08,12,16,58,21.40
2013,08,12,16,59,21.50
2013,08,12,17,00,21.50
2013,08,12,17,01,21.60
2013,08,12,17,02,21.70
2013,08,12,17,03,21.80
2013,08,12,17,04,21.80
2013,08,12,17,05,21.90
2013,08,12,17,06,22.00
2013,08,12,17,07,22.10
2013,08,12,17,08,22.10
2013,08,12,17,09,22.10
2013,08,12,17,10,22.10
2013,08,12,17,11,22.00
2013,08,12,17,12,22.00
2013,08,12,17,13,22.00
2013,08,12,17,14,22.00
2013,08,12,17,15,22.10
2013,08,12,17,16,22.10
2013,08,12,17,17,22.10
2013,08,12,17,18,22.10
2013,08,12,17,19,22.10
2013,08,12,17,20,22.10
2013,08,12,17,21,22.10
2013,08,12,17,22,22.00
2013,08,12,17,23,22.00
2013,08,12,17,24,22.10
2013,08,12,17,25,22.10
2013,08,12,17,26,22.20
2013,08,12,17,27,22.30
2013,08,12,17,28,22.40
2013,08,12,17,29,22.60
2013,08,12,17,30,22.70
2013,08,12,17,31,22.70
2013,08,12,17,32,22.80
2013,08,12,17,33,22.80
2013,08,12,17,34,22.80
2013,08,12,17,35,22.80
2013,08,12,17,36,22.60
2013,08,12,17,37,22.40
2013,08,12,17,38,22.10
2013,08,12,17,39,21.90
2013,08,12,17,40,21.70
2013,08,12,17,41,21.50
2013,08,12,17,42,21.40
2013,08,12,17,43,21.30
2013,08,12,17,44,21.30
2013,08,12,17,45,21.30
2013,08,12,17,46,21.20
2013,08,12,17,47,21.10
2013,08,12,17,48,21.00
2013,08,12,17,49,21.00
2013,08,12,17,50,20.90
2013,08,12,17,51,20.80
2013,08,12,17,52,20.70
2013,08,12,17,53,20.60
2013,08,12,17,54,20.60
2013,08,12,17,55,20.50
2013,08,12,17,56,20.50
2013,08,12,17,57,20.40
2013,08,12,17,58,20.50
2013,08,12,17,59,20.50
2013,08,12,18,00,20.50
2013,08,12,18,01,20.60
2013,08,12,18,02,20.60
2013,08,12,18,03,20.60
2013,08,12,18,04,20.70
2013,08,12,18,05,20.70
2013,08,12,18,06,20.80
2013,08,12,18,07,20.80
2013,08,12,18,08,20.90
2013,08,12,18,09,20.90
2013,08,12,18,10,20.90
2013,08,12,18,11,20.90
2013,08,12,18,12,20.80
2013,08,12,18,13,20.80
2013,08,12,18,14,20.80
2013,08,12,18,15,20.70
2013,08,12,18,16,20.70
2013,08,12,18,17,20.70
2013,08,12,18,18,20.60
2013,08,12,18,19,20.60
2013,08,12,18,20,20.60
2013,08,12,18,21,20.60
2013,08,12,18,22,20.70
2013,08,12,18,23,20.70
2013,08,12,18,24,20.70
2013,08,12,18,25,20.70
2013,08,12,18,26,20.70
2013,08,12,18,27,20.70
2013,08,12,18,28,20.70
2013,08,12,18,29,20.70
2013,08,12,18,30,20.70
2013,08,12,18,31,20.70
2013,08,12,18,32,20.70
2013,08,12,18,33,20.70
2013,08,12,18,34,20.60
2013,08,12,18,35,20.60
2013,08,12,18,36,20.70
2013,08,12,18,37,20.70
2013,08,12,18,38,20.70
2013,08,12,18,39,20.70
2013,08,12,18,40,20.70
2013,08,12,18,41,20.70
2013,08,12,18,42,20.70
2013,08,12,18,43,20.70
2013,08,12,18,44,20.60
2013,08,12,18,45,20.60
2013,08,12,18,46,20.50
2013,08,12,18,47,20.50
2013,08,12,18,48,20.50
2013,08,12,18,49,20.50
2013,08,12,18,50,20.40
2013,08,12,18,51,20.40
2013,08,12,18,52,20.40
2013,08,12,18,53,20.40
2013,08,12,18,54,20.30
2013,08,12,18,55,20.30
2013,08,12,18,56,20.30
2013,08,12,18,57,20.30
2013,08,12,18,58,20.30
2013,08,12,18,59,20.30
2013,08,12,19,00,20.30
2013,08,12,19,01,20.30
2013,08,12,19,02,20.30
2013,08,12,19,03,20.30
2013,08,12,19,04,20.30
