Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,14.20
2007,08,14,00,01,14.20
2007,08,14,00,02,14.20
2007,08,14,00,03,14.20
2007,08,14,00,04,14.20
2007,08,14,00,05,14.20
2007,08,14,00,06,14.20
2007,08,14,00,07,14.20
2007,08,14,00,08,14.20
2007,08,14,00,09,14.20
2007,08,14,00,10,14.20
2007,08,14,00,11,14.20
2007,08,14,00,12,14.20
2007,08,14,00,13,14.20
2007,08,14,00,14,14.20
2007,08,14,00,15,14.20
2007,08,14,00,16,14.20
2007,08,14,00,17,14.20
2007,08,14,00,18,14.20
2007,08,14,00,19,14.20
2007,08,14,00,20,14.20
2007,08,14,00,21,14.10
2007,08,14,00,22,14.10
2007,08,14,00,23,14.10
2007,08,14,00,24,14.10
2007,08,14,00,25,14.10
2007,08,14,00,26,14.00
2007,08,14,00,27,14.00
2007,08,14,00,28,14.00
2007,08,14,00,29,14.00
2007,08,14,00,30,13.90
2007,08,14,00,31,13.90
2007,08,14,00,32,13.90
2007,08,14,00,33,13.90
2007,08,14,00,34,13.80
2007,08,14,00,35,13.80
2007,08,14,00,36,13.80
2007,08,14,00,37,13.80
2007,08,14,00,38,13.70
2007,08,14,00,39,13.70
2007,08,14,00,40,13.70
2007,08,14,00,41,13.70
2007,08,14,00,42,13.70
2007,08,14,00,43,13.70
2007,08,14,00,44,13.80
2007,08,14,00,45,13.80
2007,08,14,00,46,13.80
2007,08,14,00,47,13.80
2007,08,14,00,48,13.80
2007,08,14,00,49,13.70
2007,08,14,00,50,13.70
2007,08,14,00,51,13.70
2007,08,14,00,52,13.70
2007,08,14,00,53,13.70
2007,08,14,00,54,13.70
2007,08,14,00,55,13.70
2007,08,14,00,56,13.70
2007,08,14,00,57,13.70
2007,08,14,00,58,13.70
2007,08,14,00,59,13.70
2007,08,14,01,00,13.60
2007,08,14,01,01,13.60
2007,08,14,01,02,13.60
2007,08,14,01,03,13.60
2007,08,14,01,04,13.60
2007,08,14,01,05,13.60
2007,08,14,01,06,13.60
2007,08,14,01,07,13.50
2007,08,14,01,08,13.50
2007,08,14,01,09,13.50
2007,08,14,01,10,13.50
2007,08,14,01,11,13.50
2007,08,14,01,12,13.50
2007,08,14,01,13,13.40
2007,08,14,01,14,13.40
2007,08,14,01,15,13.40
2007,08,14,01,16,13.40
2007,08,14,01,17,13.40
2007,08,14,01,18,13.30
2007,08,14,01,19,13.30
2007,08,14,01,20,13.30
2007,08,14,01,21,13.30
2007,08,14,01,22,13.30
2007,08,14,01,23,13.30
2007,08,14,01,24,13.30
2007,08,14,01,25,13.30
2007,08,14,01,26,13.30
2007,08,14,01,27,13.30
2007,08,14,01,28,13.30
2007,08,14,01,29,13.30
2007,08,14,01,30,13.20
2007,08,14,01,31,13.20
2007,08,14,01,32,13.20
2007,08,14,01,33,13.20
2007,08,14,01,34,13.20
2007,08,14,01,35,13.20
2007,08,14,01,36,13.20
2007,08,14,01,37,13.10
2007,08,14,01,38,13.10
2007,08,14,01,39,13.10
2007,08,14,01,40,13.10
2007,08,14,01,41,13.10
2007,08,14,01,42,13.10
2007,08,14,01,43,13.10
2007,08,14,01,44,13.10
2007,08,14,01,45,13.10
2007,08,14,01,46,13.10
2007,08,14,01,47,13.10
2007,08,14,01,48,13.00
2007,08,14,01,49,13.00
2007,08,14,01,50,13.00
2007,08,14,01,51,13.00
2007,08,14,01,52,13.00
2007,08,14,01,53,13.00
2007,08,14,01,54,13.00
2007,08,14,01,55,13.00
2007,08,14,01,56,12.90
2007,08,14,01,57,12.90
2007,08,14,01,58,12.90
2007,08,14,01,59,12.90
2007,08,14,02,00,12.90
2007,08,14,02,01,12.90
2007,08,14,02,02,12.90
2007,08,14,02,03,12.90
2007,08,14,02,04,12.80
2007,08,14,02,05,12.80
2007,08,14,02,06,12.80
2007,08,14,02,07,12.80
2007,08,14,02,08,12.80
2007,08,14,02,09,12.80
2007,08,14,02,10,12.80
2007,08,14,02,11,12.80
2007,08,14,02,12,12.80
2007,08,14,02,13,12.80
2007,08,14,02,14,12.80
2007,08,14,02,15,12.80
2007,08,14,02,16,12.80
2007,08,14,02,17,12.80
2007,08,14,02,18,12.80
2007,08,14,02,19,12.80
2007,08,14,02,20,12.80
2007,08,14,02,21,12.90
2007,08,14,02,22,12.90
2007,08,14,02,23,12.90
2007,08,14,02,24,12.80
2007,08,14,02,25,12.90
2007,08,14,02,26,12.90
2007,08,14,02,27,12.90
2007,08,14,02,28,12.90
2007,08,14,02,29,12.90
2007,08,14,02,30,12.90
2007,08,14,02,31,12.90
2007,08,14,02,32,12.90
2007,08,14,02,33,12.90
2007,08,14,02,34,12.80
2007,08,14,02,35,12.80
2007,08,14,02,36,12.80
2007,08,14,02,37,12.80
2007,08,14,02,38,12.80
2007,08,14,02,39,12.80
2007,08,14,02,40,12.80
2007,08,14,02,41,12.80
2007,08,14,02,42,12.80
2007,08,14,02,43,12.80
2007,08,14,02,44,12.80
2007,08,14,02,45,12.80
2007,08,14,02,46,12.80
2007,08,14,02,47,12.80
2007,08,14,02,48,12.80
2007,08,14,02,49,12.80
2007,08,14,02,50,12.80
2007,08,14,02,51,12.80
2007,08,14,02,52,12.70
2007,08,14,02,53,12.70
2007,08,14,02,54,12.70
2007,08,14,02,55,12.60
2007,08,14,02,56,12.60
2007,08,14,02,57,12.60
2007,08,14,02,58,12.60
2007,08,14,02,59,12.60
2007,08,14,03,00,12.60
2007,08,14,03,01,12.60
2007,08,14,03,02,12.60
2007,08,14,03,03,12.60
2007,08,14,03,04,12.60
2007,08,14,03,05,12.60
2007,08,14,03,06,12.50
2007,08,14,03,07,12.50
2007,08,14,03,08,12.50
2007,08,14,03,09,12.50
2007,08,14,03,10,12.50
2007,08,14,03,11,12.50
2007,08,14,03,12,12.50
2007,08,14,03,13,12.50
2007,08,14,03,14,12.50
2007,08,14,03,15,12.50
2007,08,14,03,16,12.50
2007,08,14,03,17,12.50
2007,08,14,03,18,12.50
2007,08,14,03,19,12.50
2007,08,14,03,20,12.40
2007,08,14,03,21,12.40
2007,08,14,03,22,12.40
2007,08,14,03,23,12.40
2007,08,14,03,24,12.30
2007,08,14,03,25,12.30
2007,08,14,03,26,12.30
2007,08,14,03,27,12.30
2007,08,14,03,28,12.30
2007,08,14,03,29,12.30
2007,08,14,03,30,12.30
2007,08,14,03,31,12.20
2007,08,14,03,32,12.20
2007,08,14,03,33,12.20
2007,08,14,03,34,12.20
2007,08,14,03,35,12.20
2007,08,14,03,36,12.20
2007,08,14,03,37,12.10
2007,08,14,03,38,12.10
2007,08,14,03,39,12.10
2007,08,14,03,40,12.10
2007,08,14,03,41,12.10
2007,08,14,03,42,12.10
2007,08,14,03,43,12.10
2007,08,14,03,44,12.10
2007,08,14,03,45,12.00
2007,08,14,03,46,12.00
2007,08,14,03,47,12.00
2007,08,14,03,48,12.00
2007,08,14,03,49,12.00
2007,08,14,03,50,12.00
2007,08,14,03,51,12.00
2007,08,14,03,52,12.00
2007,08,14,03,53,12.00
2007,08,14,03,54,12.00
2007,08,14,03,55,12.00
2007,08,14,03,56,12.00
2007,08,14,03,57,12.00
2007,08,14,03,58,12.00
2007,08,14,03,59,12.00
2007,08,14,04,00,12.00
2007,08,14,04,01,12.00
2007,08,14,04,02,12.00
2007,08,14,04,03,12.00
2007,08,14,04,04,12.00
2007,08,14,04,05,12.00
2007,08,14,04,06,12.00
2007,08,14,04,07,12.00
2007,08,14,04,08,12.00
2007,08,14,04,09,12.00
2007,08,14,04,10,12.00
2007,08,14,04,11,12.00
2007,08,14,04,12,12.00
2007,08,14,04,13,12.00
2007,08,14,04,14,12.00
2007,08,14,04,15,12.00
2007,08,14,04,16,12.00
2007,08,14,04,17,12.00
2007,08,14,04,18,11.90
2007,08,14,04,19,11.90
2007,08,14,04,20,11.90
2007,08,14,04,21,11.90
2007,08,14,04,22,11.90
2007,08,14,04,23,11.90
2007,08,14,04,24,11.90
2007,08,14,04,25,11.90
2007,08,14,04,26,11.90
2007,08,14,04,27,11.80
2007,08,14,04,28,11.80
2007,08,14,04,29,11.80
2007,08,14,04,30,11.80
2007,08,14,04,31,11.80
2007,08,14,04,32,11.80
2007,08,14,04,33,11.80
2007,08,14,04,34,11.80
2007,08,14,04,35,11.80
2007,08,14,04,36,11.80
2007,08,14,04,37,11.80
2007,08,14,04,38,11.80
2007,08,14,04,39,11.80
2007,08,14,04,40,11.80
2007,08,14,04,41,11.80
2007,08,14,04,42,11.80
2007,08,14,04,43,11.80
2007,08,14,04,44,11.80
2007,08,14,04,45,11.80
2007,08,14,04,46,11.80
2007,08,14,04,47,11.80
2007,08,14,04,48,11.80
2007,08,14,04,49,11.80
2007,08,14,04,50,11.80
2007,08,14,04,51,11.80
2007,08,14,04,52,11.70
2007,08,14,04,53,11.70
2007,08,14,04,54,11.70
2007,08,14,04,55,11.70
2007,08,14,04,56,11.70
2007,08,14,04,57,11.70
2007,08,14,04,58,11.70
2007,08,14,04,59,11.70
2007,08,14,05,00,11.70
2007,08,14,05,01,11.70
2007,08,14,05,02,11.60
2007,08,14,05,03,11.60
2007,08,14,05,04,11.60
2007,08,14,05,05,11.60
2007,08,14,05,06,11.60
2007,08,14,05,07,11.60
2007,08,14,05,08,11.60
2007,08,14,05,09,11.60
2007,08,14,05,10,11.60
2007,08,14,05,11,11.60
2007,08,14,05,12,11.60
2007,08,14,05,13,11.60
2007,08,14,05,14,11.60
2007,08,14,05,15,11.60
2007,08,14,05,16,11.60
2007,08,14,05,17,11.60
2007,08,14,05,18,11.60
2007,08,14,05,19,11.60
2007,08,14,05,20,11.60
2007,08,14,05,21,11.60
2007,08,14,05,22,11.60
2007,08,14,05,23,11.60
2007,08,14,05,24,11.60
2007,08,14,05,25,11.60
2007,08,14,05,26,11.60
2007,08,14,05,27,11.60
2007,08,14,05,28,11.60
2007,08,14,05,29,11.60
2007,08,14,05,30,11.60
2007,08,14,05,31,11.60
2007,08,14,05,32,11.60
2007,08,14,05,33,11.60
2007,08,14,05,34,11.60
2007,08,14,05,35,11.60
2007,08,14,05,36,11.60
2007,08,14,05,37,11.60
2007,08,14,05,38,11.60
2007,08,14,05,39,11.60
2007,08,14,05,40,11.60
2007,08,14,05,41,11.40
2007,08,14,05,42,11.40
2007,08,14,05,43,11.40
2007,08,14,05,44,11.40
2007,08,14,05,45,11.40
2007,08,14,05,46,11.40
2007,08,14,05,47,11.40
2007,08,14,05,48,11.40
2007,08,14,05,49,11.40
2007,08,14,05,50,11.40
2007,08,14,05,51,11.40
2007,08,14,05,52,11.30
2007,08,14,05,53,11.30
2007,08,14,05,54,11.30
2007,08,14,05,55,11.30
2007,08,14,05,56,11.30
2007,08,14,05,57,11.30
2007,08,14,05,58,11.30
2007,08,14,05,59,11.30
2007,08,14,06,00,11.20
2007,08,14,06,01,11.20
2007,08,14,06,02,11.20
2007,08,14,06,03,11.20
2007,08,14,06,04,11.20
2007,08,14,06,05,11.20
2007,08,14,06,06,11.20
2007,08,14,06,07,11.20
2007,08,14,06,08,11.20
2007,08,14,06,09,11.10
2007,08,14,06,10,11.10
2007,08,14,06,11,11.10
2007,08,14,06,12,11.10
2007,08,14,06,13,11.10
2007,08,14,06,14,11.10
2007,08,14,06,15,11.10
2007,08,14,06,16,11.10
2007,08,14,06,17,11.10
2007,08,14,06,18,11.10
2007,08,14,06,19,11.10
2007,08,14,06,20,11.10
2007,08,14,06,21,11.10
2007,08,14,06,22,11.10
2007,08,14,06,23,11.10
2007,08,14,06,24,11.10
2007,08,14,06,25,11.10
2007,08,14,06,26,11.10
2007,08,14,06,27,11.10
2007,08,14,06,28,11.10
2007,08,14,06,29,11.10
2007,08,14,06,30,11.10
2007,08,14,06,31,11.10
2007,08,14,06,32,11.10
2007,08,14,06,33,11.10
2007,08,14,06,34,11.10
2007,08,14,06,35,11.10
2007,08,14,06,36,11.20
2007,08,14,06,37,11.20
2007,08,14,06,38,11.30
2007,08,14,06,39,11.30
2007,08,14,06,40,11.40
2007,08,14,06,41,11.40
2007,08,14,06,42,11.40
2007,08,14,06,43,11.60
2007,08,14,06,44,11.60
2007,08,14,06,45,11.60
2007,08,14,06,46,11.60
2007,08,14,06,47,11.70
2007,08,14,06,48,11.70
2007,08,14,06,49,11.80
2007,08,14,06,50,11.80
2007,08,14,06,51,11.80
2007,08,14,06,52,11.80
2007,08,14,06,53,11.80
2007,08,14,06,54,11.90
2007,08,14,06,55,11.90
2007,08,14,06,56,11.90
2007,08,14,06,57,11.90
2007,08,14,06,58,11.90
2007,08,14,06,59,11.90
2007,08,14,07,00,11.90
2007,08,14,07,01,11.90
2007,08,14,07,02,11.90
2007,08,14,07,03,11.90
2007,08,14,07,04,11.90
2007,08,14,07,05,11.90
2007,08,14,07,06,12.00
2007,08,14,07,07,12.10
2007,08,14,07,08,12.10
2007,08,14,07,09,12.10
2007,08,14,07,10,12.10
2007,08,14,07,11,12.20
2007,08,14,07,12,12.20
2007,08,14,07,13,12.20
2007,08,14,07,14,12.20
2007,08,14,07,15,12.30
2007,08,14,07,16,12.30
2007,08,14,07,17,12.30
2007,08,14,07,18,12.30
2007,08,14,07,19,12.40
2007,08,14,07,20,12.50
2007,08,14,07,21,12.60
2007,08,14,07,22,12.60
2007,08,14,07,23,12.70
2007,08,14,07,24,12.70
2007,08,14,07,25,12.70
2007,08,14,07,26,12.80
2007,08,14,07,27,12.80
2007,08,14,07,28,12.80
2007,08,14,07,29,12.80
2007,08,14,07,30,12.80
2007,08,14,07,31,12.80
2007,08,14,07,32,12.80
2007,08,14,07,33,12.90
2007,08,14,07,34,12.90
2007,08,14,07,35,12.90
2007,08,14,07,36,13.00
2007,08,14,07,37,13.00
2007,08,14,07,38,13.10
2007,08,14,07,39,13.30
2007,08,14,07,40,13.40
2007,08,14,07,41,13.60
2007,08,14,07,42,13.80
2007,08,14,07,43,13.90
2007,08,14,07,44,14.10
2007,08,14,07,45,14.20
2007,08,14,07,46,14.40
2007,08,14,07,47,14.50
2007,08,14,07,48,14.70
2007,08,14,07,49,14.80
2007,08,14,07,50,14.90
2007,08,14,07,51,15.00
2007,08,14,07,52,15.00
2007,08,14,07,53,15.10
2007,08,14,07,54,15.10
2007,08,14,07,55,15.10
2007,08,14,07,56,15.10
2007,08,14,07,57,15.10
2007,08,14,07,58,15.10
2007,08,14,07,59,15.10
2007,08,14,08,00,15.10
2007,08,14,08,01,15.10
2007,08,14,08,02,15.10
2007,08,14,08,03,15.10
2007,08,14,08,04,15.20
2007,08,14,08,05,15.20
2007,08,14,08,06,15.20
2007,08,14,08,07,15.20
2007,08,14,08,08,15.20
2007,08,14,08,09,15.30
2007,08,14,08,10,15.30
2007,08,14,08,11,15.30
2007,08,14,08,12,15.30
2007,08,14,08,13,15.30
2007,08,14,08,14,15.40
2007,08,14,08,15,15.40
2007,08,14,08,16,15.50
2007,08,14,08,17,15.50
2007,08,14,08,18,15.50
2007,08,14,08,19,15.50
2007,08,14,08,20,15.60
2007,08,14,08,21,15.60
2007,08,14,08,22,15.50
2007,08,14,08,23,15.60
2007,08,14,08,24,15.60
2007,08,14,08,25,15.60
2007,08,14,08,26,15.60
2007,08,14,08,27,15.60
2007,08,14,08,28,15.60
2007,08,14,08,29,15.60
2007,08,14,08,30,15.50
2007,08,14,08,31,15.50
2007,08,14,08,32,15.40
2007,08,14,08,33,15.40
2007,08,14,08,34,15.50
2007,08,14,08,35,15.50
2007,08,14,08,36,15.50
2007,08,14,08,37,15.60
2007,08,14,08,38,15.60
2007,08,14,08,39,15.70
2007,08,14,08,40,15.80
2007,08,14,08,41,15.80
2007,08,14,08,42,15.90
2007,08,14,08,43,16.10
2007,08,14,08,44,16.10
2007,08,14,08,45,16.30
2007,08,14,08,46,16.40
2007,08,14,08,47,16.50
2007,08,14,08,48,16.70
2007,08,14,08,49,16.80
2007,08,14,08,50,16.80
2007,08,14,08,51,16.90
2007,08,14,08,52,16.90
2007,08,14,08,53,16.90
2007,08,14,08,54,16.90
2007,08,14,08,55,16.80
2007,08,14,08,56,16.80
2007,08,14,08,57,16.80
2007,08,14,08,58,16.70
2007,08,14,08,59,16.70
2007,08,14,09,00,16.70
2007,08,14,09,01,16.70
2007,08,14,09,02,16.70
2007,08,14,09,03,16.80
2007,08,14,09,04,16.90
2007,08,14,09,05,16.90
2007,08,14,09,06,17.00
2007,08,14,09,07,17.10
2007,08,14,09,08,17.20
2007,08,14,09,09,17.30
2007,08,14,09,10,17.30
2007,08,14,09,11,17.30
2007,08,14,09,12,17.40
2007,08,14,09,13,17.40
2007,08,14,09,14,17.40
2007,08,14,09,15,17.40
2007,08,14,09,16,17.30
2007,08,14,09,17,17.30
2007,08,14,09,18,17.30
2007,08,14,09,19,17.40
2007,08,14,09,20,17.40
2007,08,14,09,21,17.30
2007,08,14,09,22,17.30
2007,08,14,09,23,17.40
2007,08,14,09,24,17.50
2007,08,14,09,25,17.70
2007,08,14,09,26,17.80
2007,08,14,09,27,17.90
2007,08,14,09,28,17.90
2007,08,14,09,29,17.80
2007,08,14,09,30,17.80
2007,08,14,09,31,17.80
2007,08,14,09,32,18.00
2007,08,14,09,33,18.10
2007,08,14,09,34,18.30
2007,08,14,09,35,18.40
2007,08,14,09,36,18.50
2007,08,14,09,37,18.50
2007,08,14,09,38,18.60
2007,08,14,09,39,18.80
2007,08,14,09,40,18.90
2007,08,14,09,41,19.00
2007,08,14,09,42,19.20
2007,08,14,09,43,19.40
2007,08,14,09,44,19.60
2007,08,14,09,45,19.70
2007,08,14,09,46,19.90
2007,08,14,09,47,19.90
2007,08,14,09,48,19.90
2007,08,14,09,49,19.90
2007,08,14,09,50,20.00
2007,08,14,09,51,20.10
2007,08,14,09,52,20.00
2007,08,14,09,53,19.70
2007,08,14,09,54,19.40
2007,08,14,09,55,19.20
2007,08,14,09,56,19.00
2007,08,14,09,57,18.90
2007,08,14,09,58,18.80
2007,08,14,09,59,18.90
2007,08,14,10,00,19.00
2007,08,14,10,01,19.20
2007,08,14,10,02,19.40
2007,08,14,10,03,19.60
2007,08,14,10,04,19.80
2007,08,14,10,05,20.10
2007,08,14,10,06,20.20
2007,08,14,10,07,20.30
2007,08,14,10,08,20.30
2007,08,14,10,09,20.40
2007,08,14,10,10,20.40
2007,08,14,10,11,20.10
2007,08,14,10,12,19.60
2007,08,14,10,13,19.10
2007,08,14,10,14,18.80
2007,08,14,10,15,18.60
2007,08,14,10,16,18.30
2007,08,14,10,17,18.00
2007,08,14,10,18,17.80
2007,08,14,10,19,17.60
2007,08,14,10,20,17.60
2007,08,14,10,21,17.50
2007,08,14,10,22,17.40
2007,08,14,10,23,17.30
2007,08,14,10,24,17.40
2007,08,14,10,25,17.30
2007,08,14,10,26,17.40
2007,08,14,10,27,17.40
2007,08,14,10,28,17.30
2007,08,14,10,29,17.30
2007,08,14,10,30,17.30
2007,08,14,10,31,17.30
2007,08,14,10,32,17.30
2007,08,14,10,33,17.30
2007,08,14,10,34,17.40
2007,08,14,10,35,17.50
2007,08,14,10,36,17.50
2007,08,14,10,37,17.50
2007,08,14,10,38,17.50
2007,08,14,10,39,17.40
2007,08,14,10,40,17.40
2007,08,14,10,41,17.30
2007,08,14,10,42,17.30
2007,08,14,10,43,17.30
2007,08,14,10,44,17.50
2007,08,14,10,45,17.60
2007,08,14,10,46,17.70
2007,08,14,10,47,17.80
2007,08,14,10,48,17.90
2007,08,14,10,49,17.90
2007,08,14,10,50,17.90
2007,08,14,10,51,17.90
2007,08,14,10,52,18.10
2007,08,14,10,53,18.20
2007,08,14,10,54,18.20
2007,08,14,10,55,18.10
2007,08,14,10,56,18.10
2007,08,14,10,57,18.10
2007,08,14,10,58,18.10
2007,08,14,10,59,18.10
2007,08,14,11,00,18.10
2007,08,14,11,01,18.20
2007,08,14,11,02,18.20
2007,08,14,11,03,18.20
2007,08,14,11,04,18.40
2007,08,14,11,05,18.50
2007,08,14,11,06,18.60
2007,08,14,11,07,18.60
2007,08,14,11,08,18.70
2007,08,14,11,09,18.70
2007,08,14,11,10,18.70
2007,08,14,11,11,18.70
2007,08,14,11,12,18.80
2007,08,14,11,13,18.90
2007,08,14,11,14,18.90
2007,08,14,11,15,19.10
2007,08,14,11,16,19.30
2007,08,14,11,17,19.30
2007,08,14,11,18,19.50
2007,08,14,11,19,19.50
2007,08,14,11,20,19.60
2007,08,14,11,21,19.70
2007,08,14,11,22,19.80
2007,08,14,11,23,20.10
2007,08,14,11,24,20.30
2007,08,14,11,25,20.60
2007,08,14,11,26,20.80
2007,08,14,11,27,20.90
2007,08,14,11,28,21.00
2007,08,14,11,29,21.10
2007,08,14,11,30,21.20
2007,08,14,11,31,21.30
2007,08,14,11,32,21.30
2007,08,14,11,33,21.30
2007,08,14,11,34,21.20
2007,08,14,11,35,21.20
2007,08,14,11,36,21.20
2007,08,14,11,37,21.10
2007,08,14,11,38,21.10
2007,08,14,11,39,21.20
2007,08,14,11,40,21.30
2007,08,14,11,41,21.30
2007,08,14,11,42,21.50
2007,08,14,11,43,21.60
2007,08,14,11,44,21.60
2007,08,14,11,45,21.60
2007,08,14,11,46,21.60
2007,08,14,11,47,21.60
2007,08,14,11,48,21.60
2007,08,14,11,49,21.50
2007,08,14,11,50,21.40
2007,08,14,11,51,21.50
2007,08,14,11,52,21.60
2007,08,14,11,53,21.60
2007,08,14,11,54,21.60
2007,08,14,11,55,21.60
2007,08,14,11,56,21.60
2007,08,14,11,57,21.60
2007,08,14,11,58,21.60
2007,08,14,11,59,21.70
2007,08,14,12,00,21.90
2007,08,14,12,01,22.00
2007,08,14,12,02,22.00
2007,08,14,12,03,22.00
2007,08,14,12,04,22.10
2007,08,14,12,05,22.20
2007,08,14,12,06,22.20
2007,08,14,12,07,22.20
2007,08,14,12,08,22.10
2007,08,14,12,09,22.10
2007,08,14,12,10,22.10
2007,08,14,12,11,22.10
2007,08,14,12,12,22.10
2007,08,14,12,13,22.10
2007,08,14,12,14,22.20
2007,08,14,12,15,22.20
2007,08,14,12,16,22.10
2007,08,14,12,17,22.10
2007,08,14,12,18,22.10
2007,08,14,12,19,22.20
2007,08,14,12,20,22.20
2007,08,14,12,21,22.20
2007,08,14,12,22,22.30
2007,08,14,12,23,22.30
2007,08,14,12,24,22.30
2007,08,14,12,25,22.30
2007,08,14,12,26,22.30
2007,08,14,12,27,22.20
2007,08,14,12,28,22.30
2007,08,14,12,29,22.40
2007,08,14,12,30,22.40
2007,08,14,12,31,22.40
2007,08,14,12,32,22.40
2007,08,14,12,33,22.40
2007,08,14,12,34,22.40
2007,08,14,12,35,22.50
2007,08,14,12,36,22.50
2007,08,14,12,37,22.50
2007,08,14,12,38,22.40
2007,08,14,12,39,22.30
2007,08,14,12,40,22.30
2007,08,14,12,41,22.30
2007,08,14,12,42,22.40
2007,08,14,12,43,22.40
2007,08,14,12,44,22.30
2007,08,14,12,45,22.30
2007,08,14,12,46,22.30
2007,08,14,12,47,22.20
2007,08,14,12,48,22.20
2007,08,14,12,49,22.20
2007,08,14,12,50,22.30
2007,08,14,12,51,22.40
2007,08,14,12,52,22.60
2007,08,14,12,53,22.70
2007,08,14,12,54,22.90
2007,08,14,12,55,22.90
2007,08,14,12,56,22.80
2007,08,14,12,57,22.70
2007,08,14,12,58,22.70
2007,08,14,12,59,22.60
2007,08,14,13,00,22.50
2007,08,14,13,01,22.50
2007,08,14,13,02,22.50
2007,08,14,13,03,22.50
2007,08,14,13,04,22.60
2007,08,14,13,05,22.60
2007,08,14,13,06,22.60
2007,08,14,13,07,22.60
2007,08,14,13,08,22.60
2007,08,14,13,09,22.70
2007,08,14,13,10,22.60
2007,08,14,13,11,22.60
2007,08,14,13,12,22.70
2007,08,14,13,13,22.80
2007,08,14,13,14,22.80
2007,08,14,13,15,22.70
2007,08,14,13,16,22.70
2007,08,14,13,17,22.70
2007,08,14,13,18,22.70
2007,08,14,13,19,22.70
2007,08,14,13,20,22.60
2007,08,14,13,21,22.60
2007,08,14,13,22,22.50
2007,08,14,13,23,22.60
2007,08,14,13,24,22.70
2007,08,14,13,25,22.70
2007,08,14,13,26,22.60
2007,08,14,13,27,22.60
2007,08,14,13,28,22.60
2007,08,14,13,29,22.60
2007,08,14,13,30,22.60
2007,08,14,13,31,22.60
2007,08,14,13,32,22.60
2007,08,14,13,33,22.70
2007,08,14,13,34,22.70
2007,08,14,13,35,22.80
2007,08,14,13,36,22.80
2007,08,14,13,37,23.00
2007,08,14,13,38,23.20
2007,08,14,13,39,23.20
2007,08,14,13,40,23.30
2007,08,14,13,41,23.30
2007,08,14,13,42,23.40
2007,08,14,13,43,23.40
2007,08,14,13,44,23.40
2007,08,14,13,45,23.40
2007,08,14,13,46,23.50
2007,08,14,13,47,23.40
2007,08,14,13,48,23.50
2007,08,14,13,49,23.70
2007,08,14,13,50,23.80
2007,08,14,13,51,23.80
2007,08,14,13,52,23.70
2007,08,14,13,53,23.70
2007,08,14,13,54,23.70
2007,08,14,13,55,23.60
2007,08,14,13,56,23.40
2007,08,14,13,57,23.40
2007,08,14,13,58,23.30
2007,08,14,13,59,23.20
2007,08,14,14,00,23.20
2007,08,14,14,01,23.20
2007,08,14,14,02,23.30
2007,08,14,14,03,23.40
2007,08,14,14,04,23.50
2007,08,14,14,05,23.60
2007,08,14,14,06,23.60
2007,08,14,14,07,23.70
2007,08,14,14,08,23.60
2007,08,14,14,09,23.60
2007,08,14,14,10,23.60
2007,08,14,14,11,23.50
2007,08,14,14,12,23.40
2007,08,14,14,13,23.50
2007,08,14,14,14,23.60
2007,08,14,14,15,23.70
2007,08,14,14,16,23.70
2007,08,14,14,17,23.70
2007,08,14,14,18,23.70
2007,08,14,14,19,23.70
2007,08,14,14,20,23.70
2007,08,14,14,21,23.70
2007,08,14,14,22,23.60
2007,08,14,14,23,23.50
2007,08,14,14,24,23.40
2007,08,14,14,25,23.40
2007,08,14,14,26,23.40
2007,08,14,14,27,23.50
2007,08,14,14,28,23.60
2007,08,14,14,29,23.70
2007,08,14,14,30,23.70
2007,08,14,14,31,23.70
2007,08,14,14,32,23.90
2007,08,14,14,33,24.10
2007,08,14,14,34,24.10
2007,08,14,14,35,24.10
2007,08,14,14,36,24.10
2007,08,14,14,37,24.10
2007,08,14,14,38,24.10
2007,08,14,14,39,24.00
2007,08,14,14,40,23.90
2007,08,14,14,41,23.80
2007,08,14,14,42,23.70
2007,08,14,14,43,23.80
2007,08,14,14,44,23.90
2007,08,14,14,45,23.90
2007,08,14,14,46,23.90
2007,08,14,14,47,23.80
2007,08,14,14,48,23.80
2007,08,14,14,49,23.80
2007,08,14,14,50,23.70
2007,08,14,14,51,23.70
2007,08,14,14,52,23.60
2007,08,14,14,53,23.70
2007,08,14,14,54,23.70
2007,08,14,14,55,23.80
2007,08,14,14,56,23.90
2007,08,14,14,57,23.90
2007,08,14,14,58,24.00
2007,08,14,14,59,23.90
2007,08,14,15,00,23.80
2007,08,14,15,01,23.80
2007,08,14,15,02,23.70
2007,08,14,15,03,23.70
2007,08,14,15,04,23.80
2007,08,14,15,05,23.80
2007,08,14,15,06,23.80
2007,08,14,15,07,23.90
2007,08,14,15,08,24.10
2007,08,14,15,09,24.10
2007,08,14,15,10,24.20
2007,08,14,15,11,24.20
2007,08,14,15,12,24.30
2007,08,14,15,13,24.30
2007,08,14,15,14,24.40
2007,08,14,15,15,24.40
2007,08,14,15,16,24.40
2007,08,14,15,17,24.50
2007,08,14,15,18,24.40
2007,08,14,15,19,24.20
2007,08,14,15,20,24.20
2007,08,14,15,21,24.10
2007,08,14,15,22,23.90
2007,08,14,15,23,23.80
2007,08,14,15,24,23.70
2007,08,14,15,25,23.70
2007,08,14,15,26,23.70
2007,08,14,15,27,23.70
2007,08,14,15,28,23.70
2007,08,14,15,29,23.70
2007,08,14,15,30,23.80
2007,08,14,15,31,23.90
2007,08,14,15,32,23.90
2007,08,14,15,33,24.00
2007,08,14,15,34,24.10
2007,08,14,15,35,24.20
2007,08,14,15,36,24.20
2007,08,14,15,37,24.30
2007,08,14,15,38,24.30
2007,08,14,15,39,24.50
2007,08,14,15,40,24.60
2007,08,14,15,41,24.60
2007,08,14,15,42,24.60
2007,08,14,15,43,24.70
2007,08,14,15,44,24.70
2007,08,14,15,45,24.60
2007,08,14,15,46,24.60
2007,08,14,15,47,24.50
2007,08,14,15,48,24.50
2007,08,14,15,49,24.40
2007,08,14,15,50,24.40
2007,08,14,15,51,24.30
2007,08,14,15,52,24.30
2007,08,14,15,53,24.30
2007,08,14,15,54,24.20
2007,08,14,15,55,24.30
2007,08,14,15,56,24.30
2007,08,14,15,57,24.30
2007,08,14,15,58,24.30
2007,08,14,15,59,24.30
2007,08,14,16,00,24.30
2007,08,14,16,01,24.30
2007,08,14,16,02,24.30
2007,08,14,16,03,24.30
2007,08,14,16,04,24.30
2007,08,14,16,05,24.30
2007,08,14,16,06,24.20
2007,08,14,16,07,24.30
2007,08,14,16,08,24.50
2007,08,14,16,09,24.60
2007,08,14,16,10,24.60
2007,08,14,16,11,24.50
2007,08,14,16,12,24.20
2007,08,14,16,13,23.50
2007,08,14,16,14,23.20
2007,08,14,16,15,23.10
2007,08,14,16,16,23.00
2007,08,14,16,17,22.90
2007,08,14,16,18,22.90
2007,08,14,16,19,23.10
2007,08,14,16,20,23.10
2007,08,14,16,21,23.30
2007,08,14,16,22,23.20
2007,08,14,16,23,23.00
2007,08,14,16,24,22.90
2007,08,14,16,25,22.70
2007,08,14,16,26,22.60
2007,08,14,16,27,22.40
2007,08,14,16,28,22.20
2007,08,14,16,29,22.00
2007,08,14,16,30,21.90
2007,08,14,16,31,21.80
2007,08,14,16,32,21.70
2007,08,14,16,33,21.60
2007,08,14,16,34,21.60
2007,08,14,16,35,21.90
2007,08,14,16,36,22.20
2007,08,14,16,37,22.20
2007,08,14,16,38,22.10
2007,08,14,16,39,21.80
2007,08,14,16,40,21.60
2007,08,14,16,41,21.50
2007,08,14,16,42,21.20
2007,08,14,16,43,20.90
2007,08,14,16,44,20.80
2007,08,14,16,45,20.80
2007,08,14,16,46,20.60
2007,08,14,16,47,20.60
2007,08,14,16,48,20.50
2007,08,14,16,49,20.40
2007,08,14,16,50,20.30
2007,08,14,16,51,20.20
2007,08,14,16,52,20.20
2007,08,14,16,53,20.40
2007,08,14,16,54,20.50
2007,08,14,16,55,20.50
2007,08,14,16,56,20.50
2007,08,14,16,57,20.60
2007,08,14,16,58,20.80
2007,08,14,16,59,20.90
2007,08,14,17,00,20.90
2007,08,14,17,01,21.00
2007,08,14,17,02,21.20
2007,08,14,17,03,21.20
2007,08,14,17,04,21.30
2007,08,14,17,05,21.30
2007,08,14,17,06,21.40
2007,08,14,17,07,21.50
2007,08,14,17,08,21.30
2007,08,14,17,09,21.20
2007,08,14,17,10,21.10
2007,08,14,17,11,21.00
2007,08,14,17,12,20.90
2007,08,14,17,13,20.80
2007,08,14,17,14,20.80
2007,08,14,17,15,20.80
2007,08,14,17,16,20.90
2007,08,14,17,17,21.10
2007,08,14,17,18,21.30
2007,08,14,17,19,21.30