Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,8.40
2012,04,22,00,01,8.30
2012,04,22,00,02,8.30
2012,04,22,00,03,8.30
2012,04,22,00,04,8.30
2012,04,22,00,05,8.30
2012,04,22,00,06,8.30
2012,04,22,00,07,8.30
2012,04,22,00,08,8.30
2012,04,22,00,09,8.20
2012,04,22,00,10,8.20
2012,04,22,00,11,8.20
2012,04,22,00,12,8.20
2012,04,22,00,13,8.20
2012,04,22,00,17,8.20
2012,04,22,00,18,8.20
2012,04,22,00,19,8.20
2012,04,22,00,20,8.20
2012,04,22,00,21,8.20
2012,04,22,00,22,8.20
2012,04,22,00,23,8.20
2012,04,22,00,24,8.20
2012,04,22,00,25,8.20
2012,04,22,00,26,8.10
2012,04,22,00,27,8.10
2012,04,22,00,28,8.10
2012,04,22,00,29,8.10
2012,04,22,00,30,8.10
2012,04,22,00,31,8.10
2012,04,22,00,32,8.10
2012,04,22,00,33,8.10
2012,04,22,00,34,8.10
2012,04,22,00,35,8.10
2012,04,22,00,36,8.10
2012,04,22,00,37,8.10
2012,04,22,00,38,8.10
2012,04,22,00,39,8.10
2012,04,22,00,40,8.10
2012,04,22,00,41,8.10
2012,04,22,00,42,8.10
2012,04,22,00,43,8.10
2012,04,22,00,44,8.10
2012,04,22,00,45,8.10
2012,04,22,00,46,8.10
2012,04,22,00,47,8.10
2012,04,22,00,48,8.10
2012,04,22,00,49,8.00
2012,04,22,00,50,8.10
2012,04,22,00,51,8.10
2012,04,22,00,52,8.00
2012,04,22,00,53,8.00
2012,04,22,00,54,8.00
2012,04,22,00,55,8.00
2012,04,22,00,56,8.00
2012,04,22,00,57,8.00
2012,04,22,00,58,8.00
2012,04,22,00,59,8.00
2012,04,22,01,00,8.00
2012,04,22,01,01,8.00
2012,04,22,01,02,8.10
2012,04,22,01,03,8.10
2012,04,22,01,04,8.10
2012,04,22,01,05,8.10
2012,04,22,01,06,8.10
2012,04,22,01,07,8.00
2012,04,22,01,08,8.00
2012,04,22,01,09,8.10
2012,04,22,01,10,8.00
2012,04,22,01,11,8.00
2012,04,22,01,12,8.00
2012,04,22,01,13,8.00
2012,04,22,01,14,8.00
2012,04,22,01,15,8.00
2012,04,22,01,16,8.00
2012,04,22,01,17,7.90
2012,04,22,01,18,7.90
2012,04,22,01,19,7.90
2012,04,22,01,20,7.90
2012,04,22,01,21,7.90
2012,04,22,01,22,7.90
2012,04,22,01,23,7.90
2012,04,22,01,24,7.90
2012,04,22,01,25,7.90
2012,04,22,01,26,7.80
2012,04,22,01,27,7.80
2012,04,22,01,28,7.80
2012,04,22,01,29,7.80
2012,04,22,01,30,7.80
2012,04,22,01,31,7.80
2012,04,22,01,32,7.80
2012,04,22,01,33,7.80
2012,04,22,01,34,7.80
2012,04,22,01,35,7.80
2012,04,22,01,36,7.80
2012,04,22,01,37,7.70
2012,04,22,01,38,7.70
2012,04,22,01,39,7.70
2012,04,22,01,40,7.70
2012,04,22,01,41,7.70
2012,04,22,01,42,7.70
2012,04,22,01,43,7.70
2012,04,22,01,44,7.70
2012,04,22,01,45,7.70
2012,04,22,01,46,7.70
2012,04,22,01,47,7.70
2012,04,22,01,48,7.70
2012,04,22,01,49,7.70
2012,04,22,01,50,7.70
2012,04,22,01,51,7.70
2012,04,22,01,52,7.70
2012,04,22,01,53,7.70
2012,04,22,01,54,7.70
2012,04,22,01,55,7.70
2012,04,22,01,56,7.70
2012,04,22,01,57,7.70
2012,04,22,01,58,7.70
2012,04,22,01,59,7.70
2012,04,22,02,00,7.70
2012,04,22,02,01,7.70
2012,04,22,02,02,7.70
2012,04,22,02,03,7.70
2012,04,22,02,04,7.60
2012,04,22,02,05,7.60
2012,04,22,02,06,7.60
2012,04,22,02,07,7.60
2012,04,22,02,08,7.60
2012,04,22,02,09,7.60
2012,04,22,02,10,7.60
2012,04,22,02,11,7.60
2012,04,22,02,12,7.70
2012,04,22,02,13,7.70
2012,04,22,02,14,7.70
2012,04,22,02,15,7.70
2012,04,22,02,16,7.70
2012,04,22,02,17,7.70
2012,04,22,02,18,7.70
2012,04,22,02,19,7.70
2012,04,22,02,20,7.70
2012,04,22,02,21,7.70
2012,04,22,02,22,7.60
2012,04,22,02,23,7.60
2012,04,22,02,24,7.60
2012,04,22,02,25,7.70
2012,04,22,02,26,7.70
2012,04,22,02,27,7.70
2012,04,22,02,28,7.70
2012,04,22,02,29,7.70
2012,04,22,02,30,7.70
2012,04,22,02,31,7.70
2012,04,22,02,32,7.70
2012,04,22,02,33,7.70
2012,04,22,02,34,7.70
2012,04,22,02,35,7.70
2012,04,22,02,36,7.70
2012,04,22,02,37,7.70
2012,04,22,02,38,7.70
2012,04,22,02,39,7.70
2012,04,22,02,40,7.70
2012,04,22,02,41,7.70
2012,04,22,02,42,7.70
2012,04,22,02,43,7.70
2012,04,22,02,44,7.70
2012,04,22,02,45,7.70
2012,04,22,02,46,7.70
2012,04,22,02,47,7.70
2012,04,22,02,48,7.70
2012,04,22,02,49,7.70
2012,04,22,02,50,7.70
2012,04,22,02,51,7.70
2012,04,22,02,52,7.70
2012,04,22,02,53,7.80
2012,04,22,02,54,7.80
2012,04,22,02,55,7.80
2012,04,22,02,56,7.80
2012,04,22,02,57,7.80
2012,04,22,02,58,7.80
2012,04,22,02,59,7.80
2012,04,22,03,00,7.80
2012,04,22,03,01,7.80
2012,04,22,03,02,7.80
2012,04,22,03,03,7.80
2012,04,22,03,04,7.80
2012,04,22,03,05,7.80
2012,04,22,03,06,7.80
2012,04,22,03,07,7.80
2012,04,22,03,08,7.80
2012,04,22,03,09,7.80
2012,04,22,03,10,7.80
2012,04,22,03,11,7.80
2012,04,22,03,12,7.80
2012,04,22,03,13,7.80
2012,04,22,03,14,7.80
2012,04,22,03,15,7.80
2012,04,22,03,16,7.80
2012,04,22,03,17,7.80
2012,04,22,03,18,7.80
2012,04,22,03,19,7.80
2012,04,22,03,20,7.80
2012,04,22,03,21,7.80
2012,04,22,03,22,7.80
2012,04,22,03,23,7.80
2012,04,22,03,24,7.80
2012,04,22,03,25,7.80
2012,04,22,03,26,7.80
2012,04,22,03,27,7.80
2012,04,22,03,28,7.80
2012,04,22,03,29,7.80
2012,04,22,03,30,7.80
2012,04,22,03,31,7.80
2012,04,22,03,32,7.80
2012,04,22,03,33,7.90
2012,04,22,03,34,7.90
2012,04,22,03,35,7.90
2012,04,22,03,36,7.90
2012,04,22,03,37,7.90
2012,04,22,03,38,7.90
2012,04,22,03,39,7.90
2012,04,22,03,40,7.90
2012,04,22,03,41,7.90
2012,04,22,03,42,7.90
2012,04,22,03,43,7.90
2012,04,22,03,44,7.90
2012,04,22,03,45,7.90
2012,04,22,03,46,7.90
2012,04,22,03,47,7.90
2012,04,22,03,48,7.90
2012,04,22,03,49,7.90
2012,04,22,03,50,7.90
2012,04,22,03,51,7.90
2012,04,22,03,52,7.80
2012,04,22,03,53,7.80
2012,04,22,03,54,7.90
2012,04,22,03,55,7.90
2012,04,22,03,56,7.90
2012,04,22,03,57,7.90
2012,04,22,03,58,7.90
2012,04,22,03,59,7.90
2012,04,22,04,00,7.90
2012,04,22,04,01,7.90
2012,04,22,04,02,7.90
2012,04,22,04,03,7.90
2012,04,22,04,04,7.90
2012,04,22,04,05,7.90
2012,04,22,04,06,7.90
2012,04,22,04,07,7.90
2012,04,22,04,08,7.90
2012,04,22,04,09,7.90
2012,04,22,04,10,7.90
2012,04,22,04,11,7.90
2012,04,22,04,12,7.90
2012,04,22,04,13,7.90
2012,04,22,04,14,7.90
2012,04,22,04,15,7.90
2012,04,22,04,16,7.90
2012,04,22,04,17,7.90
2012,04,22,04,18,7.90
2012,04,22,04,19,7.90
2012,04,22,04,20,7.90
2012,04,22,04,21,8.00
2012,04,22,04,22,8.00
2012,04,22,04,23,8.00
2012,04,22,04,24,8.00
2012,04,22,04,25,8.00
2012,04,22,04,26,8.00
2012,04,22,04,27,8.00
2012,04,22,04,28,8.00
2012,04,22,04,29,8.00
2012,04,22,04,30,8.00
2012,04,22,04,31,8.00
2012,04,22,04,32,7.90
2012,04,22,04,33,7.90
2012,04,22,04,34,7.90
2012,04,22,04,35,7.90
2012,04,22,04,36,7.90
2012,04,22,04,37,7.90
2012,04,22,04,38,7.90
2012,04,22,04,39,7.90
2012,04,22,04,40,7.90
2012,04,22,04,41,7.90
2012,04,22,04,42,7.90
2012,04,22,04,43,7.90
2012,04,22,04,44,7.90
2012,04,22,04,45,7.90
2012,04,22,04,46,7.90
2012,04,22,04,47,7.90
2012,04,22,04,48,7.90
2012,04,22,04,49,7.90
2012,04,22,04,50,7.90
2012,04,22,04,51,7.90
2012,04,22,04,52,7.90
2012,04,22,04,53,7.90
2012,04,22,04,54,7.80
2012,04,22,04,55,7.80
2012,04,22,04,56,7.80
2012,04,22,04,57,7.80
2012,04,22,04,58,7.80
2012,04,22,04,59,7.80
2012,04,22,05,00,7.80
2012,04,22,05,01,7.80
2012,04,22,05,02,7.80
2012,04,22,05,03,7.80
2012,04,22,05,04,7.80
2012,04,22,05,05,7.80
2012,04,22,05,06,7.80
2012,04,22,05,07,7.80
2012,04,22,05,08,7.80
2012,04,22,05,09,7.80
2012,04,22,05,10,7.80
2012,04,22,05,11,7.80
2012,04,22,05,12,7.80
2012,04,22,05,13,7.80
2012,04,22,05,14,7.80
2012,04,22,05,15,7.90
2012,04,22,05,16,7.90
2012,04,22,05,17,7.90
2012,04,22,05,18,7.90
2012,04,22,05,19,7.90
2012,04,22,05,20,7.90
2012,04,22,05,21,7.90
2012,04,22,05,22,7.90
2012,04,22,05,23,7.90
2012,04,22,05,24,7.90
2012,04,22,05,25,7.90
2012,04,22,05,26,7.90
2012,04,22,05,27,7.90
2012,04,22,05,28,7.90
2012,04,22,05,29,7.90
2012,04,22,05,30,7.90
2012,04,22,05,31,7.90
2012,04,22,05,32,7.90
2012,04,22,05,33,7.80
2012,04,22,05,34,7.80
2012,04,22,05,35,7.80
2012,04,22,05,36,7.80
2012,04,22,05,37,7.80
2012,04,22,05,38,7.80
2012,04,22,05,39,7.80
2012,04,22,05,40,7.80
2012,04,22,05,41,7.80
2012,04,22,05,42,7.80
2012,04,22,05,43,7.80
2012,04,22,05,44,7.80
2012,04,22,05,45,7.80
2012,04,22,05,46,7.80
2012,04,22,05,47,7.80
2012,04,22,05,48,7.80
2012,04,22,05,49,7.80
2012,04,22,05,50,7.80
2012,04,22,05,51,7.80
2012,04,22,05,52,7.80
2012,04,22,05,53,7.80
2012,04,22,05,54,7.80
2012,04,22,05,55,7.80
2012,04,22,05,56,7.80
2012,04,22,05,57,7.70
2012,04,22,05,58,7.70
2012,04,22,05,59,7.70
2012,04,22,06,00,7.70
2012,04,22,06,01,7.70
2012,04,22,06,02,7.70
2012,04,22,06,03,7.70
2012,04,22,06,04,7.70
2012,04,22,06,05,7.70
2012,04,22,06,06,7.70
2012,04,22,06,07,7.70
2012,04,22,06,08,7.70
2012,04,22,06,09,7.70
2012,04,22,06,10,7.70
2012,04,22,06,11,7.70
2012,04,22,06,12,7.70
2012,04,22,06,13,7.70
2012,04,22,06,14,7.70
2012,04,22,06,15,7.70
2012,04,22,06,16,7.70
2012,04,22,06,17,7.70
2012,04,22,06,18,7.70
2012,04,22,06,19,7.70
2012,04,22,06,20,7.70
2012,04,22,06,21,7.70
2012,04,22,06,22,7.70
2012,04,22,06,23,7.70
2012,04,22,06,24,7.70
2012,04,22,06,25,7.70
2012,04,22,06,26,7.70
2012,04,22,06,27,7.70
2012,04,22,06,28,7.70
2012,04,22,06,29,7.70
2012,04,22,06,30,7.70
2012,04,22,06,31,7.70
2012,04,22,06,32,7.70
2012,04,22,06,33,7.70
2012,04,22,06,34,7.70
2012,04,22,06,35,7.70
2012,04,22,06,36,7.70
2012,04,22,06,37,7.70
2012,04,22,06,38,7.70
2012,04,22,06,39,7.70
2012,04,22,06,40,7.70
2012,04,22,06,41,7.60
2012,04,22,06,42,7.60
2012,04,22,06,43,7.60
2012,04,22,06,44,7.60
2012,04,22,06,45,7.60
2012,04,22,06,46,7.60
2012,04,22,06,47,7.60
2012,04,22,06,48,7.60
2012,04,22,06,49,7.60
2012,04,22,06,50,7.60
2012,04,22,06,51,7.60
2012,04,22,06,52,7.60
2012,04,22,06,53,7.60
2012,04,22,06,54,7.70
2012,04,22,06,55,7.70
2012,04,22,06,56,7.70
2012,04,22,06,57,7.70
2012,04,22,06,58,7.70
2012,04,22,06,59,7.70
2012,04,22,07,00,7.70
2012,04,22,07,01,7.70
2012,04,22,07,02,7.80
2012,04,22,07,03,7.80
2012,04,22,07,04,7.80
2012,04,22,07,05,7.80
2012,04,22,07,06,7.90
2012,04,22,07,07,7.90
2012,04,22,07,08,7.90
2012,04,22,07,09,7.90
2012,04,22,07,10,8.00
2012,04,22,07,11,7.90
2012,04,22,07,12,8.00
2012,04,22,07,13,8.00
2012,04,22,07,14,8.00
2012,04,22,07,15,8.00
2012,04,22,07,16,8.00
2012,04,22,07,17,8.10
2012,04,22,07,18,8.10
2012,04,22,07,19,8.10
2012,04,22,07,20,8.10
2012,04,22,07,21,8.10
2012,04,22,07,22,8.10
2012,04,22,07,23,8.20
2012,04,22,07,24,8.20
2012,04,22,07,25,8.20
2012,04,22,07,26,8.20
2012,04,22,07,27,8.20
2012,04,22,07,28,8.30
2012,04,22,07,29,8.30
2012,04,22,07,30,8.30
2012,04,22,07,31,8.30
2012,04,22,07,32,8.30
2012,04,22,07,33,8.30
2012,04,22,07,34,8.40
2012,04,22,07,35,8.40
2012,04,22,07,36,8.40
2012,04,22,07,37,8.40
2012,04,22,07,38,8.50
2012,04,22,07,39,8.50
2012,04,22,07,40,8.60
2012,04,22,07,41,8.60
2012,04,22,07,42,8.70
2012,04,22,07,43,8.70
2012,04,22,07,44,8.70
2012,04,22,07,45,8.80
2012,04,22,07,46,8.80
2012,04,22,07,47,8.90
2012,04,22,07,48,8.90
2012,04,22,07,49,8.90
2012,04,22,07,50,9.00
2012,04,22,07,51,9.10
2012,04,22,07,52,9.10
2012,04,22,07,53,9.10
2012,04,22,07,54,9.20
2012,04,22,07,55,9.20
2012,04,22,07,56,9.20
2012,04,22,07,57,9.30
2012,04,22,07,58,9.30
2012,04,22,07,59,9.30
2012,04,22,08,00,9.30
2012,04,22,08,01,9.30
2012,04,22,08,02,9.40
2012,04,22,08,03,9.40
2012,04,22,08,04,9.40
2012,04,22,08,05,9.40
2012,04,22,08,06,9.50
2012,04,22,08,07,9.50
2012,04,22,08,08,9.50
2012,04,22,08,09,9.50
2012,04,22,08,10,9.60
2012,04,22,08,11,9.60
2012,04,22,08,12,9.50
2012,04,22,08,13,9.60
2012,04,22,08,14,9.60
2012,04,22,08,15,9.60
2012,04,22,08,16,9.60
2012,04,22,08,17,9.60
2012,04,22,08,18,9.60
2012,04,22,08,19,9.60
2012,04,22,08,20,9.60
2012,04,22,08,21,9.60
2012,04,22,08,22,9.70
2012,04,22,08,23,9.70
2012,04,22,08,24,9.70
2012,04,22,08,25,9.70
2012,04,22,08,26,9.80
2012,04,22,08,27,9.80
2012,04,22,08,28,9.90
2012,04,22,08,29,9.90
2012,04,22,08,30,9.90
2012,04,22,08,31,9.90
2012,04,22,08,32,9.90
2012,04,22,08,33,10.00
2012,04,22,08,34,10.00
2012,04,22,08,35,10.10
2012,04,22,08,36,10.10
2012,04,22,08,37,10.10
2012,04,22,08,38,10.20
2012,04,22,08,39,10.20
2012,04,22,08,40,10.30
2012,04,22,08,41,10.30
2012,04,22,08,42,10.40
2012,04,22,08,43,10.40
2012,04,22,08,44,10.50
2012,04,22,08,45,10.50
2012,04,22,08,46,10.60
2012,04,22,08,47,10.60
2012,04,22,08,48,10.70
2012,04,22,08,49,10.70
2012,04,22,08,50,10.70
2012,04,22,08,51,10.80
2012,04,22,08,52,10.80
2012,04,22,08,53,10.80
2012,04,22,08,54,10.80
2012,04,22,08,55,10.80
2012,04,22,08,56,10.80
2012,04,22,08,57,10.80
2012,04,22,08,58,10.80
2012,04,22,08,59,10.90
2012,04,22,09,00,10.90
2012,04,22,09,01,10.90
2012,04,22,09,02,11.00
2012,04,22,09,03,11.10
2012,04,22,09,04,11.20
2012,04,22,09,05,11.20
2012,04,22,09,06,11.20
2012,04,22,09,07,11.20
2012,04,22,09,08,11.20
2012,04,22,09,09,11.20
2012,04,22,09,10,11.30
2012,04,22,09,11,11.30
2012,04,22,09,12,11.30
2012,04,22,09,13,11.30
2012,04,22,09,14,11.30
2012,04,22,09,15,11.40
2012,04,22,09,16,11.40
2012,04,22,09,17,11.50
2012,04,22,09,18,11.50
2012,04,22,09,19,11.60
2012,04,22,09,20,11.70
2012,04,22,09,21,11.70
2012,04,22,09,22,11.80
2012,04,22,09,23,11.90
2012,04,22,09,24,12.00
2012,04,22,09,25,12.10
2012,04,22,09,26,12.20
2012,04,22,09,27,12.30
2012,04,22,09,28,12.40
2012,04,22,09,29,12.50
2012,04,22,09,30,12.60
2012,04,22,09,31,12.60
2012,04,22,09,32,12.60
2012,04,22,09,33,12.60
2012,04,22,09,34,12.60
2012,04,22,09,35,12.60
2012,04,22,09,36,12.70
2012,04,22,09,37,12.70
2012,04,22,09,38,12.70
2012,04,22,09,39,12.70
2012,04,22,09,40,12.70
2012,04,22,09,41,12.70
2012,04,22,09,42,12.80
2012,04,22,09,43,12.80
2012,04,22,09,44,12.80
2012,04,22,09,45,12.90
2012,04,22,09,46,12.90
2012,04,22,09,47,13.00
2012,04,22,09,48,13.10
2012,04,22,09,49,13.10
2012,04,22,09,50,13.20
2012,04,22,09,51,13.30
2012,04,22,09,52,13.40
2012,04,22,09,53,13.50
2012,04,22,09,54,13.60
2012,04,22,09,55,13.60
2012,04,22,09,56,13.70
2012,04,22,09,57,13.70
2012,04,22,09,58,13.80
2012,04,22,09,59,13.80
2012,04,22,10,00,13.90
2012,04,22,10,01,13.90
2012,04,22,10,02,14.00
2012,04,22,10,03,14.00
2012,04,22,10,04,14.00
2012,04,22,10,05,14.00
2012,04,22,10,06,14.00
2012,04,22,10,07,14.00
2012,04,22,10,08,14.00
2012,04,22,10,09,14.10
2012,04,22,10,10,14.00
2012,04,22,10,11,14.00
2012,04,22,10,12,13.90
2012,04,22,10,13,13.80
2012,04,22,10,14,13.80
2012,04,22,10,15,13.70
2012,04,22,10,16,13.70
2012,04,22,10,17,13.60
2012,04,22,10,18,13.50
2012,04,22,10,19,13.40
2012,04,22,10,20,13.40
2012,04,22,10,21,13.30
2012,04,22,10,22,13.30
2012,04,22,10,23,13.30
2012,04,22,10,24,13.30
2012,04,22,10,25,13.30
2012,04,22,10,26,13.30
2012,04,22,10,27,13.40
2012,04,22,10,28,13.40
2012,04,22,10,29,13.40
2012,04,22,10,30,13.30
2012,04,22,10,31,13.30
2012,04,22,10,32,13.40
2012,04,22,10,33,13.40
2012,04,22,10,34,13.40
2012,04,22,10,35,13.50
2012,04,22,10,36,13.50
2012,04,22,10,37,13.70
2012,04,22,10,38,13.70
2012,04,22,10,39,13.80
2012,04,22,10,40,13.90
2012,04,22,10,41,13.90
2012,04,22,10,42,13.90
2012,04,22,10,43,13.80
2012,04,22,10,44,13.90
2012,04,22,10,45,13.90
2012,04,22,10,46,13.90
2012,04,22,10,47,13.90
2012,04,22,10,48,14.00
2012,04,22,10,49,14.00
2012,04,22,10,50,14.00
2012,04,22,10,51,14.10
2012,04,22,10,52,14.10
2012,04,22,10,53,14.10
2012,04,22,10,54,14.10
2012,04,22,10,55,14.10
2012,04,22,10,56,14.10
2012,04,22,10,57,14.10
2012,04,22,10,58,14.20
2012,04,22,10,59,14.20
2012,04,22,11,00,14.30
2012,04,22,11,01,14.30
2012,04,22,11,02,14.40
2012,04,22,11,03,14.40
2012,04,22,11,04,14.40
2012,04,22,11,05,14.50
2012,04,22,11,06,14.50
2012,04,22,11,07,14.50
2012,04,22,11,08,14.50
2012,04,22,11,09,14.60
2012,04,22,11,10,14.60
2012,04,22,11,11,14.60
2012,04,22,11,12,14.60
2012,04,22,11,13,14.60
2012,04,22,11,14,14.60
2012,04,22,11,15,14.60
2012,04,22,11,16,14.60
2012,04,22,11,17,14.60
2012,04,22,11,18,14.50
2012,04,22,11,19,14.50
2012,04,22,11,20,14.50
2012,04,22,11,21,14.40
2012,04,22,11,22,14.40
2012,04,22,11,23,14.40
2012,04,22,11,24,14.30
2012,04,22,11,25,14.30
2012,04,22,11,26,14.30
2012,04,22,11,27,14.30
2012,04,22,11,28,14.30
2012,04,22,11,29,14.20
2012,04,22,11,30,14.20
2012,04,22,11,31,14.20
2012,04,22,11,32,14.20
2012,04,22,11,33,14.20
2012,04,22,11,34,14.30
2012,04,22,11,35,14.40
2012,04,22,11,36,14.40
2012,04,22,11,37,14.40
2012,04,22,11,38,14.50
2012,04,22,11,39,14.50
2012,04,22,11,40,14.60
2012,04,22,11,41,14.70
2012,04,22,11,42,14.70
2012,04,22,11,43,14.70
2012,04,22,11,44,14.80
2012,04,22,11,45,14.80
2012,04,22,11,46,14.80
2012,04,22,11,47,14.80
2012,04,22,11,48,14.90
2012,04,22,11,49,14.90
2012,04,22,11,50,14.90
2012,04,22,11,51,14.90
2012,04,22,11,52,14.90
2012,04,22,11,53,14.90
2012,04,22,11,54,14.90
2012,04,22,11,55,14.90
2012,04,22,11,56,14.90
2012,04,22,11,57,14.80
2012,04,22,11,58,14.80
2012,04,22,11,59,14.80
2012,04,22,12,00,14.90
2012,04,22,12,01,14.90
2012,04,22,12,02,15.00
2012,04,22,12,03,15.00
2012,04,22,12,04,15.10
2012,04,22,12,05,15.10
2012,04,22,12,06,15.00
2012,04,22,12,07,15.00
2012,04,22,12,08,15.00
2012,04,22,12,09,15.00
2012,04,22,12,10,15.00
2012,04,22,12,11,14.90
2012,04,22,12,12,14.90
2012,04,22,12,13,14.90
2012,04,22,12,14,14.80
2012,04,22,12,15,14.80
2012,04,22,12,16,14.80
2012,04,22,12,17,14.80
2012,04,22,12,18,14.70
2012,04,22,12,19,14.70
2012,04,22,12,20,14.60
2012,04,22,12,21,14.50
2012,04,22,12,22,14.40
2012,04,22,12,23,14.40
2012,04,22,12,24,14.50
2012,04,22,12,25,14.50
2012,04,22,12,26,14.60
2012,04,22,12,27,14.70
2012,04,22,12,28,14.80
2012,04,22,12,29,14.90
2012,04,22,12,30,15.00
2012,04,22,12,31,15.00
2012,04,22,12,32,15.10
2012,04,22,12,33,15.10
2012,04,22,12,34,15.10
2012,04,22,12,35,15.10
2012,04,22,12,36,15.10
2012,04,22,12,37,15.10
2012,04,22,12,38,15.20
2012,04,22,12,39,15.20
2012,04,22,12,40,15.20
2012,04,22,12,41,15.20
2012,04,22,12,42,15.20
2012,04,22,12,43,15.20
2012,04,22,12,44,15.30
2012,04,22,12,45,15.30
2012,04,22,12,46,15.30
2012,04,22,12,47,15.40
2012,04,22,12,48,15.40
2012,04,22,12,49,15.30
2012,04,22,12,50,15.30
2012,04,22,12,51,15.20
2012,04,22,12,52,15.10
2012,04,22,12,53,15.00
2012,04,22,12,54,15.00
2012,04,22,12,55,14.90
2012,04,22,12,56,14.90
2012,04,22,12,57,14.90
2012,04,22,12,58,14.90
2012,04,22,12,59,14.90
2012,04,22,13,00,15.00
2012,04,22,13,01,15.00
2012,04,22,13,02,15.00
2012,04,22,13,03,15.00
2012,04,22,13,04,14.90
2012,04,22,13,05,14.90
2012,04,22,13,06,14.80
2012,04,22,13,07,14.70
2012,04,22,13,08,14.70
2012,04,22,13,09,14.60
2012,04,22,13,10,14.60
2012,04,22,13,11,14.60
2012,04,22,13,12,14.60
2012,04,22,13,13,14.70
2012,04,22,13,14,14.70
2012,04,22,13,15,14.70
2012,04,22,13,16,14.80
2012,04,22,13,17,14.80
2012,04,22,13,18,14.90
2012,04,22,13,19,15.00
2012,04,22,13,20,15.00
2012,04,22,13,21,15.00
2012,04,22,13,22,15.00
2012,04,22,13,23,15.10
2012,04,22,13,24,15.10
2012,04,22,13,25,15.20
2012,04,22,13,26,15.20
2012,04,22,13,27,15.30
2012,04,22,13,28,15.30
2012,04,22,13,29,15.40
2012,04,22,13,30,15.50
2012,04,22,13,31,15.60
2012,04,22,13,32,15.70
2012,04,22,13,33,15.80
2012,04,22,13,34,15.80
2012,04,22,13,35,15.90
2012,04,22,13,36,15.90
2012,04,22,13,37,16.00
2012,04,22,13,38,16.00
2012,04,22,13,39,16.10
2012,04,22,13,40,16.20
2012,04,22,13,41,16.30
2012,04,22,13,42,16.50
2012,04,22,13,43,16.60
2012,04,22,13,44,16.70
2012,04,22,13,45,16.80
2012,04,22,13,46,16.90
2012,04,22,13,47,17.10
2012,04,22,13,48,17.20
2012,04,22,13,49,17.20
2012,04,22,13,50,17.20
2012,04,22,13,51,17.20
2012,04,22,13,52,17.30
2012,04,22,13,53,17.30
2012,04,22,13,54,17.40
2012,04,22,13,55,17.50
2012,04,22,13,56,17.50
2012,04,22,13,57,17.50
2012,04,22,13,58,17.30
2012,04,22,13,59,17.10
2012,04,22,14,00,16.90
2012,04,22,14,01,16.80
2012,04,22,14,02,16.60
2012,04,22,14,03,16.50
2012,04,22,14,04,16.50
2012,04,22,14,05,16.40
2012,04,22,14,06,16.40
2012,04,22,14,07,16.50
2012,04,22,14,08,16.60
2012,04,22,14,09,16.70
2012,04,22,14,10,16.70
2012,04,22,14,11,16.80
2012,04,22,14,12,16.90
2012,04,22,14,13,17.00
2012,04,22,14,14,17.10
2012,04,22,14,15,17.10
2012,04,22,14,16,17.10
2012,04,22,14,17,17.10
2012,04,22,14,18,17.20
2012,04,22,14,19,17.20
2012,04,22,14,20,17.10
2012,04,22,14,21,17.10
2012,04,22,14,22,17.00
2012,04,22,14,23,17.00
2012,04,22,14,24,17.10
2012,04,22,14,25,17.10
2012,04,22,14,26,17.10
2012,04,22,14,27,17.10
2012,04,22,14,28,17.20
2012,04,22,14,29,17.20
2012,04,22,14,30,17.20
2012,04,22,14,31,17.20
2012,04,22,14,32,17.20
2012,04,22,14,33,17.20
2012,04,22,14,34,17.20
2012,04,22,14,35,17.20
2012,04,22,14,36,17.20
2012,04,22,14,37,17.20
2012,04,22,14,38,17.30
2012,04,22,14,39,17.30
2012,04,22,14,40,17.40
2012,04,22,14,41,17.50
2012,04,22,14,42,17.60
2012,04,22,14,43,17.60
2012,04,22,14,44,17.60
2012,04,22,14,45,17.50
2012,04,22,14,46,17.40
2012,04,22,14,47,17.50
2012,04,22,14,48,17.50
2012,04,22,14,49,17.50
2012,04,22,14,50,17.50
2012,04,22,14,51,17.60
2012,04,22,14,52,17.60
2012,04,22,14,53,17.60
2012,04,22,14,54,17.60
2012,04,22,14,55,17.70
2012,04,22,14,56,17.70
2012,04,22,14,57,17.70
2012,04,22,14,58,17.70
2012,04,22,14,59,17.70
2012,04,22,15,00,17.60
2012,04,22,15,01,17.60
2012,04,22,15,02,17.60
2012,04,22,15,03,17.60
2012,04,22,15,04,17.60
2012,04,22,15,05,17.70
2012,04,22,15,06,17.70
2012,04,22,15,07,17.80
2012,04,22,15,08,17.80
2012,04,22,15,09,17.80
2012,04,22,15,10,17.80
2012,04,22,15,11,17.80
2012,04,22,15,12,17.80
2012,04,22,15,13,17.90
2012,04,22,15,14,18.00
2012,04,22,15,15,18.10
2012,04,22,15,16,18.20
2012,04,22,15,17,18.30
2012,04,22,15,18,18.40
2012,04,22,15,19,18.50
2012,04,22,15,20,18.60
2012,04,22,15,21,18.80
2012,04,22,15,22,18.80
2012,04,22,15,23,18.80
2012,04,22,15,24,18.80
2012,04,22,15,25,18.70
2012,04,22,15,26,18.70
2012,04,22,15,27,18.70
2012,04,22,15,28,18.80
2012,04,22,15,29,18.80
2012,04,22,15,30,18.80
2012,04,22,15,31,18.80
2012,04,22,15,32,18.80
2012,04,22,15,33,18.80
2012,04,22,15,34,18.80
2012,04,22,15,35,18.80
2012,04,22,15,36,18.70
2012,04,22,15,37,18.60
2012,04,22,15,38,18.60
2012,04,22,15,39,18.50
2012,04,22,15,40,18.40
2012,04,22,15,41,18.30
2012,04,22,15,42,18.20
2012,04,22,15,43,18.20
2012,04,22,15,44,18.20
2012,04,22,15,45,18.20
2012,04,22,15,46,18.20
2012,04,22,15,47,18.10
2012,04,22,15,48,18.00
2012,04,22,15,49,17.90
2012,04,22,15,50,17.90
2012,04,22,15,51,17.80
2012,04,22,15,52,17.80
2012,04,22,15,53,17.80
2012,04,22,15,54,17.80
2012,04,22,15,55,17.80
2012,04,22,15,56,17.70
2012,04,22,15,57,17.60
2012,04,22,15,58,17.50
2012,04,22,15,59,17.40
2012,04,22,16,00,17.30
2012,04,22,16,01,17.30
2012,04,22,16,02,17.30
2012,04,22,16,03,17.30
2012,04,22,16,04,17.30
2012,04,22,16,05,17.30
2012,04,22,16,06,17.30
2012,04,22,16,07,17.30
2012,04,22,16,08,17.30
2012,04,22,16,09,17.30
2012,04,22,16,10,17.30
2012,04,22,16,11,17.30
2012,04,22,16,12,17.20
2012,04,22,16,13,17.20
2012,04,22,16,14,17.20
2012,04,22,16,15,17.20
2012,04,22,16,16,17.10
2012,04,22,16,17,17.10
2012,04,22,16,18,17.10
2012,04,22,16,19,17.10
2012,04,22,16,20,17.10
2012,04,22,16,21,17.10
2012,04,22,16,22,17.10
2012,04,22,16,23,17.10
2012,04,22,16,24,17.20
2012,04,22,16,25,17.20
2012,04,22,16,26,17.20
2012,04,22,16,27,17.20
2012,04,22,16,28,17.20
2012,04,22,16,29,17.20
2012,04,22,16,30,17.20
2012,04,22,16,31,17.30
2012,04,22,16,32,17.30
2012,04,22,16,33,17.20
2012,04,22,16,34,17.20
2012,04,22,16,35,17.30
2012,04,22,16,36,17.30
2012,04,22,16,37,17.40
2012,04,22,16,38,17.50
2012,04,22,16,39,17.60
2012,04,22,16,40,17.80
2012,04,22,16,41,18.00
2012,04,22,16,42,18.20
2012,04,22,16,43,18.30
2012,04,22,16,44,18.50
2012,04,22,16,45,18.60
2012,04,22,16,46,18.70
2012,04,22,16,47,18.70
2012,04,22,16,48,18.80
2012,04,22,16,49,18.80
2012,04,22,16,50,18.90
2012,04,22,16,51,18.90
2012,04,22,16,52,18.90
2012,04,22,16,53,18.80
2012,04,22,16,54,18.80
2012,04,22,16,55,18.90
2012,04,22,16,56,18.90
2012,04,22,16,57,18.90
2012,04,22,16,58,18.90
2012,04,22,16,59,18.90
2012,04,22,17,00,19.00
2012,04,22,17,01,19.00
2012,04,22,17,02,19.00
2012,04,22,17,03,19.10
2012,04,22,17,04,19.10
2012,04,22,17,05,19.20
2012,04,22,17,06,19.20
2012,04,22,17,07,19.20
2012,04,22,17,08,19.20
2012,04,22,17,09,19.10
2012,04,22,17,10,19.10
2012,04,22,17,11,19.10
2012,04,22,17,12,19.00
2012,04,22,17,13,18.80
2012,04,22,17,14,18.70
2012,04,22,17,15,18.60
2012,04,22,17,16,18.40
2012,04,22,17,17,18.30
2012,04,22,17,18,18.30
2012,04,22,17,19,18.30
2012,04,22,17,20,18.20
2012,04,22,17,21,18.20
2012,04,22,17,22,18.20
2012,04,22,17,23,18.20
2012,04,22,17,24,18.10
2012,04,22,17,25,18.00
2012,04,22,17,26,17.90
2012,04,22,17,27,17.80
2012,04,22,17,28,17.80
2012,04,22,17,29,17.70
2012,04,22,17,30,17.70
2012,04,22,17,31,17.60
2012,04,22,17,32,17.50
2012,04,22,17,33,17.40
2012,04,22,17,34,17.30
2012,04,22,17,35,17.30
2012,04,22,17,36,17.20
2012,04,22,17,37,17.20
2012,04,22,17,38,17.20
2012,04,22,17,39,17.10
2012,04,22,17,40,17.10
2012,04,22,17,41,17.10
2012,04,22,17,42,17.10
2012,04,22,17,43,17.10
2012,04,22,17,44,17.10