Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,4.70
2019,04,27,00,01,4.70
2019,04,27,00,02,4.70
2019,04,27,00,03,4.60
2019,04,27,00,04,4.60
2019,04,27,00,05,4.60
2019,04,27,00,06,4.60
2019,04,27,00,07,4.50
2019,04,27,00,08,4.40
2019,04,27,00,09,4.40
2019,04,27,00,10,4.40
2019,04,27,00,11,4.30
2019,04,27,00,12,4.30
2019,04,27,00,13,4.30
2019,04,27,00,14,4.20
2019,04,27,00,15,4.20
2019,04,27,00,16,4.20
2019,04,27,00,17,4.10
2019,04,27,00,18,4.10
2019,04,27,00,19,4.00
2019,04,27,00,20,4.00
2019,04,27,00,21,3.90
2019,04,27,00,22,3.90
2019,04,27,00,23,3.90
2019,04,27,00,24,3.80
2019,04,27,00,25,3.80
2019,04,27,00,26,3.80
2019,04,27,00,27,3.80
2019,04,27,00,28,3.70
2019,04,27,00,29,3.70
2019,04,27,00,30,3.70
2019,04,27,00,31,3.60
2019,04,27,00,32,3.60
2019,04,27,00,33,3.60
2019,04,27,00,34,3.60
2019,04,27,00,35,3.60
2019,04,27,00,36,3.50
2019,04,27,00,37,3.50
2019,04,27,00,38,3.50
2019,04,27,00,39,3.50
2019,04,27,00,40,3.40
2019,04,27,00,41,3.40
2019,04,27,00,42,3.40
2019,04,27,00,43,3.40
2019,04,27,00,44,3.40
2019,04,27,00,45,3.40
2019,04,27,00,46,3.30
2019,04,27,00,47,3.30
2019,04,27,00,48,3.30
2019,04,27,00,49,3.30
2019,04,27,00,50,3.30
2019,04,27,00,51,3.30
2019,04,27,00,52,3.20
2019,04,27,00,53,3.20
2019,04,27,00,54,3.20
2019,04,27,00,55,3.20
2019,04,27,00,56,3.20
2019,04,27,00,57,3.20
2019,04,27,00,58,3.10
2019,04,27,00,59,3.10
2019,04,27,01,00,3.10
2019,04,27,01,01,3.10
2019,04,27,01,02,3.10
2019,04,27,01,03,3.10
2019,04,27,01,04,3.00
2019,04,27,01,05,3.00
2019,04,27,01,06,3.00
2019,04,27,01,07,3.00
2019,04,27,01,08,3.00
2019,04,27,01,09,2.90
2019,04,27,01,10,2.90
2019,04,27,01,11,2.90
2019,04,27,01,12,2.90
2019,04,27,01,13,2.90
2019,04,27,01,14,2.90
2019,04,27,01,15,2.90
2019,04,27,01,16,2.90
2019,04,27,01,17,2.90
2019,04,27,01,18,2.90
2019,04,27,01,19,2.90
2019,04,27,01,20,2.90
2019,04,27,01,21,2.90
2019,04,27,01,22,2.90
2019,04,27,01,23,2.90
2019,04,27,01,24,2.80
2019,04,27,01,25,2.80
2019,04,27,01,26,2.80
2019,04,27,01,27,2.80
2019,04,27,01,28,2.80
2019,04,27,01,29,2.80
2019,04,27,01,30,2.80
2019,04,27,01,31,2.80
2019,04,27,01,32,2.80
2019,04,27,01,33,2.80
2019,04,27,01,34,2.80
2019,04,27,01,35,2.70
2019,04,27,01,36,2.80
2019,04,27,01,37,2.80
2019,04,27,01,38,2.70
2019,04,27,01,39,2.80
2019,04,27,01,40,2.70
2019,04,27,01,41,2.70
2019,04,27,01,42,2.70
2019,04,27,01,43,2.70
2019,04,27,01,44,2.70
2019,04,27,01,45,2.70
2019,04,27,01,46,2.70
2019,04,27,01,47,2.70
2019,04,27,01,48,2.70
2019,04,27,01,49,2.60
2019,04,27,01,50,2.60
2019,04,27,01,51,2.60
2019,04,27,01,52,2.60
2019,04,27,01,53,2.70
2019,04,27,01,54,2.70
2019,04,27,01,55,2.70
2019,04,27,01,56,2.70
2019,04,27,01,57,2.70
2019,04,27,01,58,2.70
2019,04,27,01,59,2.70
2019,04,27,02,00,2.70
2019,04,27,02,01,2.70
2019,04,27,02,02,2.70
2019,04,27,02,03,2.70
2019,04,27,02,04,2.70
2019,04,27,02,05,2.70
2019,04,27,02,06,2.70
2019,04,27,02,07,2.70
2019,04,27,02,08,2.70
2019,04,27,02,09,2.70
2019,04,27,02,10,2.70
2019,04,27,02,11,2.70
2019,04,27,02,12,2.70
2019,04,27,02,13,2.70
2019,04,27,02,14,2.70
2019,04,27,02,15,2.70
2019,04,27,02,16,2.70
2019,04,27,02,17,2.70
2019,04,27,02,18,2.70
2019,04,27,02,19,2.70
2019,04,27,02,20,2.70
2019,04,27,02,21,2.70
2019,04,27,02,22,2.70
2019,04,27,02,23,2.70
2019,04,27,02,24,2.60
2019,04,27,02,25,2.60
2019,04,27,02,26,2.60
2019,04,27,02,27,2.60
2019,04,27,02,28,2.60
2019,04,27,02,29,2.60
2019,04,27,02,30,2.60
2019,04,27,02,31,2.60
2019,04,27,02,32,2.60
2019,04,27,02,33,2.50
2019,04,27,02,34,2.50
2019,04,27,02,35,2.50
2019,04,27,02,36,2.50
2019,04,27,02,37,2.50
2019,04,27,02,38,2.50
2019,04,27,02,39,2.40
2019,04,27,02,40,2.40
2019,04,27,02,41,2.40
2019,04,27,02,42,2.40
2019,04,27,02,43,2.40
2019,04,27,02,44,2.40
2019,04,27,02,45,2.40
2019,04,27,02,46,2.40
2019,04,27,02,47,2.30
2019,04,27,02,48,2.30
2019,04,27,02,49,2.30
2019,04,27,02,50,2.30
2019,04,27,02,51,2.30
2019,04,27,02,52,2.30
2019,04,27,02,53,2.20
2019,04,27,02,54,2.20
2019,04,27,02,55,2.20
2019,04,27,02,56,2.20
2019,04,27,02,57,2.20
2019,04,27,02,58,2.10
2019,04,27,02,59,2.10
2019,04,27,03,00,2.10
2019,04,27,03,01,2.00
2019,04,27,03,02,2.00
2019,04,27,03,03,2.00
2019,04,27,03,04,2.00
2019,04,27,03,05,1.90
2019,04,27,03,06,1.90
2019,04,27,03,07,1.90
2019,04,27,03,08,1.90
2019,04,27,03,09,1.90
2019,04,27,03,10,1.90
2019,04,27,03,11,1.90
2019,04,27,03,12,1.90
2019,04,27,03,13,1.90
2019,04,27,03,14,1.80
2019,04,27,03,15,1.80
2019,04,27,03,16,1.80
2019,04,27,03,17,1.80
2019,04,27,03,18,1.80
2019,04,27,03,19,1.80
2019,04,27,03,20,1.80
2019,04,27,03,21,1.80
2019,04,27,03,22,1.80
2019,04,27,03,23,1.80
2019,04,27,03,24,1.80
2019,04,27,03,25,1.80
2019,04,27,03,26,1.80
2019,04,27,03,27,1.80
2019,04,27,03,28,1.80
2019,04,27,03,29,1.80
2019,04,27,03,30,1.80
2019,04,27,03,31,1.80
2019,04,27,03,32,1.80
2019,04,27,03,33,1.80
2019,04,27,03,34,1.80
2019,04,27,03,35,1.80
2019,04,27,03,36,1.80
2019,04,27,03,37,1.80
2019,04,27,03,38,1.80
2019,04,27,03,39,1.80
2019,04,27,03,40,1.70
2019,04,27,03,41,1.70
2019,04,27,03,42,1.80
2019,04,27,03,43,1.80
2019,04,27,03,44,1.80
2019,04,27,03,45,1.80
2019,04,27,03,46,1.70
2019,04,27,03,47,1.80
2019,04,27,03,48,1.80
2019,04,27,03,49,1.80
2019,04,27,03,50,1.80
2019,04,27,03,51,1.80
2019,04,27,03,52,1.70
2019,04,27,03,53,1.70
2019,04,27,03,54,1.70
2019,04,27,03,55,1.70
2019,04,27,03,56,1.70
2019,04,27,03,57,1.70
2019,04,27,03,58,1.70
2019,04,27,03,59,1.70
2019,04,27,04,00,1.70
2019,04,27,04,01,1.70
2019,04,27,04,02,1.70
2019,04,27,04,03,1.70
2019,04,27,04,04,1.70
2019,04,27,04,05,1.70
2019,04,27,04,06,1.70
2019,04,27,04,07,1.70
2019,04,27,04,08,1.70
2019,04,27,04,09,1.70
2019,04,27,04,10,1.70
2019,04,27,04,11,1.70
2019,04,27,04,12,1.70
2019,04,27,04,13,1.70
2019,04,27,04,14,1.70
2019,04,27,04,15,1.70
2019,04,27,04,16,1.70
2019,04,27,04,17,1.70
2019,04,27,04,18,1.70
2019,04,27,04,19,1.70
2019,04,27,04,20,1.70
2019,04,27,04,21,1.70
2019,04,27,04,22,1.70
2019,04,27,04,23,1.70
2019,04,27,04,24,1.70
2019,04,27,04,25,1.70
2019,04,27,04,26,1.70
2019,04,27,04,27,1.70
2019,04,27,04,28,1.70
2019,04,27,04,29,1.70
2019,04,27,04,30,1.70
2019,04,27,04,31,1.70
2019,04,27,04,32,1.70
2019,04,27,04,33,1.70
2019,04,27,04,34,1.70
2019,04,27,04,35,1.70
2019,04,27,04,36,1.70
2019,04,27,04,37,1.70
2019,04,27,04,38,1.70
2019,04,27,04,39,1.70
2019,04,27,04,40,1.70
2019,04,27,04,41,1.70
2019,04,27,04,42,1.70
2019,04,27,04,43,1.70
2019,04,27,04,44,1.70
2019,04,27,04,45,1.70
2019,04,27,04,46,1.60
2019,04,27,04,47,1.60
2019,04,27,04,48,1.60
2019,04,27,04,49,1.60
2019,04,27,04,50,1.60
2019,04,27,04,51,1.60
2019,04,27,04,52,1.60
2019,04,27,04,53,1.60
2019,04,27,04,54,1.60
2019,04,27,04,55,1.50
2019,04,27,04,56,1.50
2019,04,27,04,57,1.50
2019,04,27,04,58,1.50
2019,04,27,04,59,1.50
2019,04,27,05,00,1.40
2019,04,27,05,01,1.40
2019,04,27,05,02,1.40
2019,04,27,05,03,1.40
2019,04,27,05,04,1.40
2019,04,27,05,05,1.40
2019,04,27,05,06,1.30
2019,04,27,05,07,1.30
2019,04,27,05,08,1.30
2019,04,27,05,09,1.30
2019,04,27,05,10,1.30
2019,04,27,05,11,1.30
2019,04,27,05,12,1.30
2019,04,27,05,13,1.30
2019,04,27,05,14,1.20
2019,04,27,05,15,1.20
2019,04,27,05,16,1.20
2019,04,27,05,17,1.20
2019,04,27,05,18,1.20
2019,04,27,05,19,1.20
2019,04,27,05,20,1.20
2019,04,27,05,21,1.20
2019,04,27,05,22,1.20
2019,04,27,05,23,1.20
2019,04,27,05,24,1.20
2019,04,27,05,25,1.20
2019,04,27,05,26,1.20
2019,04,27,05,27,1.10
2019,04,27,05,28,1.10
2019,04,27,05,29,1.10
2019,04,27,05,30,1.10
2019,04,27,05,31,1.10
2019,04,27,05,32,1.10
2019,04,27,05,33,1.10
2019,04,27,05,34,1.10
2019,04,27,05,35,1.10
2019,04,27,05,36,1.10
2019,04,27,05,37,1.10
2019,04,27,05,38,1.10
2019,04,27,05,39,1.10
2019,04,27,05,40,1.10
2019,04,27,05,41,1.10
2019,04,27,05,42,1.10
2019,04,27,05,43,1.10
2019,04,27,05,44,1.10
2019,04,27,05,45,1.10
2019,04,27,05,46,1.10
2019,04,27,05,47,1.10
2019,04,27,05,48,1.10
2019,04,27,05,49,1.10
2019,04,27,05,50,1.10
2019,04,27,05,51,1.20
2019,04,27,05,52,1.20
2019,04,27,05,53,1.20
2019,04,27,05,54,1.20
2019,04,27,05,55,1.20
2019,04,27,05,56,1.20
2019,04,27,05,57,1.20
2019,04,27,05,58,1.20
2019,04,27,05,59,1.20
2019,04,27,06,00,1.20
2019,04,27,06,01,1.20
2019,04,27,06,02,1.20
2019,04,27,06,03,1.20
2019,04,27,06,04,1.20
2019,04,27,06,05,1.20
2019,04,27,06,06,1.20
2019,04,27,06,07,1.20
2019,04,27,06,08,1.20
2019,04,27,06,09,1.20
2019,04,27,06,10,1.20
2019,04,27,06,11,1.20
2019,04,27,06,12,1.20
2019,04,27,06,13,1.30
2019,04,27,06,14,1.30
2019,04,27,06,15,1.30
2019,04,27,06,16,1.30
2019,04,27,06,17,1.30
2019,04,27,06,18,1.30
2019,04,27,06,19,1.30
2019,04,27,06,20,1.30
2019,04,27,06,21,1.30
2019,04,27,06,22,1.30
2019,04,27,06,23,1.40
2019,04,27,06,24,1.40
2019,04,27,06,25,1.40
2019,04,27,06,26,1.40
2019,04,27,06,27,1.40
2019,04,27,06,28,1.40
2019,04,27,06,29,1.40
2019,04,27,06,30,1.40
2019,04,27,06,31,1.40
2019,04,27,06,32,1.40
2019,04,27,06,33,1.40
2019,04,27,06,34,1.40
2019,04,27,06,35,1.40
2019,04,27,06,36,1.40
2019,04,27,06,37,1.40
2019,04,27,06,38,1.40
2019,04,27,06,39,1.50
2019,04,27,06,40,1.50
2019,04,27,06,41,1.50
2019,04,27,06,42,1.50
2019,04,27,06,43,1.50
2019,04,27,06,44,1.50
2019,04,27,06,45,1.50
2019,04,27,06,46,1.50
2019,04,27,06,47,1.50
2019,04,27,06,48,1.50
2019,04,27,06,49,1.50
2019,04,27,06,50,1.50
2019,04,27,06,51,1.50
2019,04,27,06,52,1.50
2019,04,27,06,53,1.50
2019,04,27,06,54,1.50
2019,04,27,06,55,1.50
2019,04,27,06,56,1.50
2019,04,27,06,57,1.50
2019,04,27,06,58,1.60
2019,04,27,06,59,1.60
2019,04,27,07,00,1.60
2019,04,27,07,01,1.60
2019,04,27,07,02,1.60
2019,04,27,07,03,1.60
2019,04,27,07,04,1.60
2019,04,27,07,05,1.60
2019,04,27,07,06,1.60
2019,04,27,07,07,1.50
2019,04,27,07,08,1.50
2019,04,27,07,09,1.50
2019,04,27,07,10,1.50
2019,04,27,07,11,1.50
2019,04,27,07,12,1.50
2019,04,27,07,13,1.50
2019,04,27,07,14,1.50
2019,04,27,07,15,1.50
2019,04,27,07,16,1.50
2019,04,27,07,17,1.50
2019,04,27,07,18,1.50
2019,04,27,07,19,1.60
2019,04,27,07,20,1.60
2019,04,27,07,21,1.60
2019,04,27,07,22,1.60
2019,04,27,07,23,1.60
2019,04,27,07,24,1.60
2019,04,27,07,25,1.60
2019,04,27,07,26,1.60
2019,04,27,07,27,1.60
2019,04,27,07,28,1.60
2019,04,27,07,29,1.60
2019,04,27,07,30,1.70
2019,04,27,07,31,1.70
2019,04,27,07,32,1.70
2019,04,27,07,33,1.70
2019,04,27,07,34,1.80
2019,04,27,07,35,1.80
2019,04,27,07,36,1.80
2019,04,27,07,37,1.80
2019,04,27,07,38,1.80
2019,04,27,07,39,1.80
2019,04,27,07,40,1.90
2019,04,27,07,41,1.90
2019,04,27,07,42,2.00
2019,04,27,07,43,2.00
2019,04,27,07,44,2.00
2019,04,27,07,45,2.10
2019,04,27,07,46,2.10
2019,04,27,07,47,2.10
2019,04,27,07,48,2.20
2019,04,27,07,49,2.20
2019,04,27,07,50,2.20
2019,04,27,07,51,2.20
2019,04,27,07,52,2.20
2019,04,27,07,53,2.30
2019,04,27,07,54,2.30
2019,04,27,07,55,2.30
2019,04,27,07,56,2.30
2019,04,27,07,57,2.30
2019,04,27,07,58,2.30
2019,04,27,07,59,2.30
2019,04,27,08,00,2.30
2019,04,27,08,01,2.40
2019,04,27,08,02,2.40
2019,04,27,08,03,2.40
2019,04,27,08,04,2.40
2019,04,27,08,05,2.40
2019,04,27,08,06,2.40
2019,04,27,08,07,2.40
2019,04,27,08,08,2.40
2019,04,27,08,09,2.40
2019,04,27,08,10,2.40
2019,04,27,08,11,2.40
2019,04,27,08,12,2.50
2019,04,27,08,13,2.50
2019,04,27,08,14,2.50
2019,04,27,08,15,2.50
2019,04,27,08,16,2.60
2019,04,27,08,17,2.60
2019,04,27,08,18,2.60
2019,04,27,08,19,2.70
2019,04,27,08,20,2.70
2019,04,27,08,21,2.80
2019,04,27,08,22,2.80
2019,04,27,08,23,2.90
2019,04,27,08,24,3.00
2019,04,27,08,25,3.10
2019,04,27,08,26,3.10
2019,04,27,08,27,3.20
2019,04,27,08,28,3.30
2019,04,27,08,29,3.30
2019,04,27,08,30,3.40
2019,04,27,08,31,3.50
2019,04,27,08,32,3.60
2019,04,27,08,33,3.60
2019,04,27,08,34,3.70
2019,04,27,08,35,3.70
2019,04,27,08,36,3.70
2019,04,27,08,37,3.70
2019,04,27,08,38,3.80
2019,04,27,08,39,3.80
2019,04,27,08,40,3.90
2019,04,27,08,41,3.90
2019,04,27,08,42,4.00
2019,04,27,08,43,4.00
2019,04,27,08,44,4.00
2019,04,27,08,45,4.00
2019,04,27,08,46,4.10
2019,04,27,08,47,4.20
2019,04,27,08,48,4.40
2019,04,27,08,49,4.50
2019,04,27,08,50,4.60
2019,04,27,08,51,4.70
2019,04,27,08,52,4.70
2019,04,27,08,53,4.70
2019,04,27,08,54,4.70
2019,04,27,08,55,4.70
2019,04,27,08,56,4.70
2019,04,27,08,57,4.70
2019,04,27,08,58,4.70
2019,04,27,08,59,4.80
2019,04,27,09,00,4.80
2019,04,27,09,01,4.90
2019,04,27,09,02,4.90
2019,04,27,09,03,4.90
2019,04,27,09,04,5.00
2019,04,27,09,05,5.00
2019,04,27,09,06,5.00
2019,04,27,09,07,5.10
2019,04,27,09,08,5.10
2019,04,27,09,09,5.20
2019,04,27,09,10,5.20
2019,04,27,09,11,5.20
2019,04,27,09,12,5.30
2019,04,27,09,13,5.30
2019,04,27,09,14,5.40
2019,04,27,09,15,5.60
2019,04,27,09,16,5.70
2019,04,27,09,17,5.80
2019,04,27,09,18,5.90
2019,04,27,09,19,6.00
2019,04,27,09,20,6.00
2019,04,27,09,21,6.10
2019,04,27,09,22,6.10
2019,04,27,09,23,6.10
2019,04,27,09,24,6.10
2019,04,27,09,25,6.10
2019,04,27,09,26,6.20
2019,04,27,09,27,6.20
2019,04,27,09,28,6.20
2019,04,27,09,29,6.20
2019,04,27,09,30,6.20
2019,04,27,09,31,6.30
2019,04,27,09,32,6.30
2019,04,27,09,33,6.40
2019,04,27,09,34,6.40
2019,04,27,09,35,6.50
2019,04,27,09,36,6.60
2019,04,27,09,37,6.70
2019,04,27,09,38,6.80
2019,04,27,09,39,6.80
2019,04,27,09,40,6.90
2019,04,27,09,41,6.90
2019,04,27,09,42,7.00
2019,04,27,09,43,7.00
2019,04,27,09,44,7.00
2019,04,27,09,45,7.00
2019,04,27,09,46,6.90
2019,04,27,09,47,6.90
2019,04,27,09,48,7.00
2019,04,27,09,49,7.10
2019,04,27,09,50,7.10
2019,04,27,09,51,7.20
2019,04,27,09,52,7.20
2019,04,27,09,53,7.30
2019,04,27,09,54,7.30
2019,04,27,09,55,7.30
2019,04,27,09,56,7.30
2019,04,27,09,57,7.30
2019,04,27,09,58,7.30
2019,04,27,09,59,7.30
2019,04,27,10,00,7.30
2019,04,27,10,01,7.40
2019,04,27,10,02,7.50
2019,04,27,10,03,7.60
2019,04,27,10,04,7.70
2019,04,27,10,05,7.80
2019,04,27,10,06,7.90
2019,04,27,10,07,8.00
2019,04,27,10,08,8.10
2019,04,27,10,09,8.20
2019,04,27,10,10,8.30
2019,04,27,10,11,8.30
2019,04,27,10,12,8.30
2019,04,27,10,13,8.30
2019,04,27,10,14,8.30
2019,04,27,10,15,8.30
2019,04,27,10,16,8.30
2019,04,27,10,17,8.30
2019,04,27,10,18,8.40
2019,04,27,10,19,8.40
2019,04,27,10,20,8.50
2019,04,27,10,21,8.50
2019,04,27,10,22,8.60
2019,04,27,10,23,8.60
2019,04,27,10,24,8.60
2019,04,27,10,25,8.70
2019,04,27,10,26,8.70
2019,04,27,10,27,8.60
2019,04,27,10,28,8.60
2019,04,27,10,29,8.50
2019,04,27,10,30,8.50
2019,04,27,10,31,8.60
2019,04,27,10,32,8.60
2019,04,27,10,33,8.60
2019,04,27,10,34,8.50
2019,04,27,10,35,8.50
2019,04,27,10,36,8.50
2019,04,27,10,37,8.60
2019,04,27,10,38,8.50
2019,04,27,10,39,8.50
2019,04,27,10,40,8.50
2019,04,27,10,41,8.50
2019,04,27,10,42,8.60
2019,04,27,10,43,8.60
2019,04,27,10,44,8.60
2019,04,27,10,45,8.50
2019,04,27,10,46,8.50
2019,04,27,10,47,8.60
2019,04,27,10,48,8.60
2019,04,27,10,49,8.60
2019,04,27,10,50,8.60
2019,04,27,10,51,8.70
2019,04,27,10,52,8.70
2019,04,27,10,53,8.80
2019,04,27,10,54,8.80
2019,04,27,10,55,8.80
2019,04,27,10,56,8.80
2019,04,27,10,57,8.70
2019,04,27,10,58,8.70
2019,04,27,10,59,8.70
2019,04,27,11,00,8.70
2019,04,27,11,01,8.70
2019,04,27,11,02,8.80
2019,04,27,11,03,8.80
2019,04,27,11,04,8.90
2019,04,27,11,05,8.90
2019,04,27,11,06,9.00
2019,04,27,11,07,9.00
2019,04,27,11,08,9.10
2019,04,27,11,09,9.10
2019,04,27,11,10,9.20
2019,04,27,11,11,9.20
2019,04,27,11,12,9.20
2019,04,27,11,13,9.20
2019,04,27,11,14,9.20
2019,04,27,11,15,9.10
2019,04,27,11,16,9.10
2019,04,27,11,17,9.10
2019,04,27,11,18,9.10
2019,04,27,11,19,9.20
2019,04,27,11,20,9.30
2019,04,27,11,21,9.30
2019,04,27,11,22,9.30
2019,04,27,11,23,9.40
2019,04,27,11,24,9.40
2019,04,27,11,25,9.30
2019,04,27,11,26,9.30
2019,04,27,11,27,9.30
2019,04,27,11,28,9.40
2019,04,27,11,29,9.50
2019,04,27,11,30,9.60
2019,04,27,11,31,9.60
2019,04,27,11,32,9.70
2019,04,27,11,33,9.70
2019,04,27,11,34,9.80
2019,04,27,11,35,9.80
2019,04,27,11,36,9.80
2019,04,27,11,37,9.70
2019,04,27,11,38,9.70
2019,04,27,11,39,9.60
2019,04,27,11,40,9.60
2019,04,27,11,41,9.60
2019,04,27,11,42,9.60
2019,04,27,11,43,9.70
2019,04,27,11,44,9.70
2019,04,27,11,45,9.70
2019,04,27,11,46,9.70
2019,04,27,11,47,9.80
2019,04,27,11,48,9.90
2019,04,27,11,49,10.00
2019,04,27,11,50,10.00
2019,04,27,11,51,10.00
2019,04,27,11,52,10.00
2019,04,27,11,53,9.90
2019,04,27,11,54,9.90
2019,04,27,11,55,9.80
2019,04,27,11,56,9.80
2019,04,27,11,57,9.90
2019,04,27,11,58,10.00
2019,04,27,11,59,10.10
2019,04,27,12,00,10.20
2019,04,27,12,01,10.30
2019,04,27,12,02,10.40
2019,04,27,12,03,10.50
2019,04,27,12,04,10.50
2019,04,27,12,05,10.50
2019,04,27,12,06,10.50
2019,04,27,12,07,10.40
2019,04,27,12,08,10.40
2019,04,27,12,09,10.50
2019,04,27,12,10,10.50
2019,04,27,12,11,10.60
2019,04,27,12,12,10.60
2019,04,27,12,13,10.60
2019,04,27,12,14,10.60
2019,04,27,12,15,10.50
2019,04,27,12,16,10.50
2019,04,27,12,17,10.50
2019,04,27,12,18,10.40
2019,04,27,12,19,10.40
2019,04,27,12,20,10.50
2019,04,27,12,21,10.60
2019,04,27,12,22,10.70
2019,04,27,12,23,10.70
2019,04,27,12,24,10.70
2019,04,27,12,25,10.60
2019,04,27,12,26,10.70
2019,04,27,12,27,10.70
2019,04,27,12,28,10.70
2019,04,27,12,29,10.70
2019,04,27,12,30,10.70
2019,04,27,12,31,10.60
2019,04,27,12,32,10.50
2019,04,27,12,33,10.50
2019,04,27,12,34,10.50
2019,04,27,12,35,10.50
2019,04,27,12,36,10.50
2019,04,27,12,37,10.40
2019,04,27,12,38,10.40
2019,04,27,12,39,10.40
2019,04,27,12,40,10.50
2019,04,27,12,41,10.60
2019,04,27,12,42,10.70
2019,04,27,12,43,10.70
2019,04,27,12,44,10.70
2019,04,27,12,45,10.80
2019,04,27,12,46,10.80
2019,04,27,12,47,10.90
2019,04,27,12,48,10.80
2019,04,27,12,49,10.70
2019,04,27,12,50,10.60
2019,04,27,12,51,10.60
2019,04,27,12,52,10.60
2019,04,27,12,53,10.60
2019,04,27,12,54,10.60
2019,04,27,12,55,10.60
2019,04,27,12,56,10.70
2019,04,27,12,57,10.70
2019,04,27,12,58,10.80
2019,04,27,12,59,10.80
2019,04,27,13,00,10.80
2019,04,27,13,01,10.80
2019,04,27,13,02,10.80
2019,04,27,13,03,10.80
2019,04,27,13,04,10.80
2019,04,27,13,05,10.90
2019,04,27,13,06,10.90
2019,04,27,13,07,11.00
2019,04,27,13,08,11.10
2019,04,27,13,09,11.10
2019,04,27,13,10,11.10
2019,04,27,13,11,11.10
2019,04,27,13,12,11.10
2019,04,27,13,13,11.10
2019,04,27,13,14,11.10
2019,04,27,13,15,11.20
2019,04,27,13,16,11.10
2019,04,27,13,17,11.10
2019,04,27,13,18,11.20
2019,04,27,13,19,11.20
2019,04,27,13,20,11.30
2019,04,27,13,21,11.30
2019,04,27,13,22,11.40
2019,04,27,13,23,11.40
2019,04,27,13,24,11.40
2019,04,27,13,25,11.40
2019,04,27,13,26,11.40
2019,04,27,13,27,11.40
2019,04,27,13,28,11.40
2019,04,27,13,29,11.50
2019,04,27,13,30,11.50
2019,04,27,13,31,11.60
2019,04,27,13,32,11.60
2019,04,27,13,33,11.50
2019,04,27,13,34,11.50
2019,04,27,13,35,11.50
2019,04,27,13,36,11.50
2019,04,27,13,37,11.40
2019,04,27,13,38,11.30
2019,04,27,13,39,11.30
2019,04,27,13,40,11.30
2019,04,27,13,41,11.40
2019,04,27,13,42,11.40
2019,04,27,13,43,11.30
2019,04,27,13,44,11.40
2019,04,27,13,45,11.40
2019,04,27,13,46,11.40
2019,04,27,13,47,11.40
2019,04,27,13,48,11.40
2019,04,27,13,49,11.50
2019,04,27,13,50,11.50
2019,04,27,13,51,11.40
2019,04,27,13,52,11.40
2019,04,27,13,53,11.50
2019,04,27,13,54,11.50
2019,04,27,13,55,11.70
2019,04,27,13,56,11.80
2019,04,27,13,57,11.80
2019,04,27,13,58,11.80
2019,04,27,13,59,11.80
2019,04,27,14,00,11.70
2019,04,27,14,01,11.70
2019,04,27,14,02,11.70
2019,04,27,14,03,11.70
2019,04,27,14,04,11.80
2019,04,27,14,05,12.00
2019,04,27,14,06,12.00
2019,04,27,14,07,12.00
2019,04,27,14,08,12.00
2019,04,27,14,09,11.90
2019,04,27,14,10,11.80
2019,04,27,14,11,11.80
2019,04,27,14,12,11.80
2019,04,27,14,13,11.80
2019,04,27,14,14,11.90
2019,04,27,14,15,12.00
2019,04,27,14,16,12.00
2019,04,27,14,17,12.10
2019,04,27,14,18,12.10
2019,04,27,14,19,12.10
2019,04,27,14,20,12.10
2019,04,27,14,21,12.20
2019,04,27,14,22,12.30
2019,04,27,14,23,12.30
2019,04,27,14,24,12.20
2019,04,27,14,25,12.10
2019,04,27,14,26,12.10
2019,04,27,14,27,12.10
2019,04,27,14,28,12.10
2019,04,27,14,29,12.10
2019,04,27,14,30,12.10
2019,04,27,14,31,12.10
2019,04,27,14,32,12.10
2019,04,27,14,33,12.00
2019,04,27,14,34,12.00
2019,04,27,14,35,11.90
2019,04,27,14,36,11.90
2019,04,27,14,37,11.90
2019,04,27,14,38,11.90
2019,04,27,14,39,11.90
2019,04,27,14,40,12.00
2019,04,27,14,41,12.10
2019,04,27,14,42,12.30
2019,04,27,14,43,12.40
2019,04,27,14,44,12.40
2019,04,27,14,45,12.30
2019,04,27,14,46,12.30
2019,04,27,14,47,12.30
2019,04,27,14,48,12.40
2019,04,27,14,49,12.40
2019,04,27,14,50,12.40
2019,04,27,14,51,12.30
2019,04,27,14,52,12.30
2019,04,27,14,53,12.30
2019,04,27,14,54,12.40
2019,04,27,14,55,12.40
2019,04,27,14,56,12.50
2019,04,27,14,57,12.50
2019,04,27,14,58,12.40
2019,04,27,14,59,12.40
2019,04,27,15,00,12.40
2019,04,27,15,01,12.50
2019,04,27,15,02,12.60
2019,04,27,15,03,12.70
2019,04,27,15,04,12.80
2019,04,27,15,05,12.80
2019,04,27,15,06,12.80
2019,04,27,15,07,12.70
2019,04,27,15,08,12.70
2019,04,27,15,09,12.60
2019,04,27,15,10,12.60
2019,04,27,15,11,12.60
2019,04,27,15,12,12.60
2019,04,27,15,13,12.70
2019,04,27,15,14,12.70
2019,04,27,15,15,12.70
2019,04,27,15,16,12.70
2019,04,27,15,17,12.70
2019,04,27,15,18,12.70
2019,04,27,15,19,12.60
2019,04,27,15,20,12.50
2019,04,27,15,21,12.40
2019,04,27,15,22,12.40
2019,04,27,15,23,12.40
2019,04,27,15,24,12.50
2019,04,27,15,25,12.50
2019,04,27,15,26,12.60
2019,04,27,15,27,12.70
2019,04,27,15,28,12.70
2019,04,27,15,29,12.70
2019,04,27,15,30,12.70
2019,04,27,15,31,12.70
2019,04,27,15,32,12.70
2019,04,27,15,33,12.70
2019,04,27,15,34,12.80
2019,04,27,15,35,12.80
2019,04,27,15,36,12.80
2019,04,27,15,37,12.90
2019,04,27,15,38,12.90
2019,04,27,15,39,12.90
2019,04,27,15,40,13.00
2019,04,27,15,41,13.00
2019,04,27,15,42,13.00
2019,04,27,15,43,13.10
2019,04,27,15,44,13.10
2019,04,27,15,45,13.10
2019,04,27,15,46,13.10
2019,04,27,15,47,13.10
2019,04,27,15,48,13.00
2019,04,27,15,49,13.00
2019,04,27,15,50,13.10
2019,04,27,15,51,13.10
2019,04,27,15,52,13.10
2019,04,27,15,53,13.20
2019,04,27,15,54,13.30
2019,04,27,15,55,13.40
2019,04,27,15,56,13.40
2019,04,27,15,57,13.40
2019,04,27,15,58,13.40
2019,04,27,15,59,13.40
2019,04,27,16,00,13.40
2019,04,27,16,01,13.30
2019,04,27,16,02,13.30
2019,04,27,16,03,13.30
2019,04,27,16,04,13.40
2019,04,27,16,05,13.30
2019,04,27,16,06,13.30
2019,04,27,16,07,13.30
2019,04,27,16,08,13.30
2019,04,27,16,09,13.40
2019,04,27,16,10,13.40
2019,04,27,16,11,13.50
2019,04,27,16,12,13.60
2019,04,27,16,13,13.50
2019,04,27,16,14,13.50
2019,04,27,16,15,13.50
2019,04,27,16,16,13.40
2019,04,27,16,17,13.40
2019,04,27,16,18,13.30
2019,04,27,16,19,13.30
2019,04,27,16,20,13.20
2019,04,27,16,21,13.20
2019,04,27,16,22,13.20
2019,04,27,16,23,13.20
2019,04,27,16,24,13.10
2019,04,27,16,25,13.10
2019,04,27,16,26,13.10
2019,04,27,16,27,13.20
2019,04,27,16,28,13.20
2019,04,27,16,29,13.20
2019,04,27,16,30,13.20
2019,04,27,16,31,13.20
2019,04,27,16,32,13.20
2019,04,27,16,33,13.20
2019,04,27,16,34,13.20
2019,04,27,16,35,13.20
2019,04,27,16,36,13.20
2019,04,27,16,37,13.20
2019,04,27,16,38,13.20
2019,04,27,16,39,13.20
2019,04,27,16,40,13.20
2019,04,27,16,41,13.20
2019,04,27,16,42,13.20
2019,04,27,16,43,13.30
2019,04,27,16,44,13.30
2019,04,27,16,45,13.40
2019,04,27,16,46,13.50
2019,04,27,16,47,13.50
2019,04,27,16,48,13.50
2019,04,27,16,49,13.50
2019,04,27,16,50,13.50
2019,04,27,16,51,13.60
2019,04,27,16,52,13.60
2019,04,27,16,53,13.60
2019,04,27,16,54,13.60
2019,04,27,16,55,13.60
2019,04,27,16,56,13.60
2019,04,27,16,57,13.60
2019,04,27,16,58,13.60
2019,04,27,16,59,13.60
2019,04,27,17,00,13.60
2019,04,27,17,01,13.60
2019,04,27,17,02,13.70
2019,04,27,17,03,13.70
2019,04,27,17,04,13.60
2019,04,27,17,05,13.60
2019,04,27,17,06,13.60
2019,04,27,17,07,13.50
2019,04,27,17,08,13.50
2019,04,27,17,09,13.60
2019,04,27,17,10,13.60
2019,04,27,17,11,13.60
2019,04,27,17,12,13.70
2019,04,27,17,13,13.60
2019,04,27,17,14,13.50
2019,04,27,17,15,13.50
2019,04,27,17,16,13.60
2019,04,27,17,17,13.50
2019,04,27,17,18,13.50
2019,04,27,17,19,13.40
2019,04,27,17,20,13.30
2019,04,27,17,21,13.20
2019,04,27,17,22,13.20
2019,04,27,17,23,13.20
2019,04,27,17,24,13.20
2019,04,27,17,25,13.20
2019,04,27,17,26,13.10
2019,04,27,17,27,13.10
2019,04,27,17,28,13.10
2019,04,27,17,29,13.10
2019,04,27,17,30,13.10
2019,04,27,17,31,13.10
2019,04,27,17,32,13.20
2019,04,27,17,33,13.20
2019,04,27,17,34,13.30
2019,04,27,17,35,13.30
2019,04,27,17,36,13.30
2019,04,27,17,37,13.30
2019,04,27,17,38,13.30
2019,04,27,17,39,13.30
2019,04,27,17,40,13.20
2019,04,27,17,41,13.20
2019,04,27,17,42,13.10
2019,04,27,17,43,13.20
2019,04,27,17,44,13.20
2019,04,27,17,45,13.20
2019,04,27,17,46,13.30
2019,04,27,17,47,13.30
2019,04,27,17,48,13.30
2019,04,27,17,49,13.30
2019,04,27,17,50,13.30