Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,12.10
2018,04,27,00,01,12.10
2018,04,27,00,02,12.00
2018,04,27,00,03,12.00
2018,04,27,00,04,12.00
2018,04,27,00,05,12.00
2018,04,27,00,06,12.00
2018,04,27,00,07,12.00
2018,04,27,00,08,12.00
2018,04,27,00,09,11.90
2018,04,27,00,10,11.90
2018,04,27,00,11,11.90
2018,04,27,00,12,11.90
2018,04,27,00,13,11.90
2018,04,27,00,14,11.90
2018,04,27,00,15,11.90
2018,04,27,00,16,11.90
2018,04,27,00,17,11.90
2018,04,27,00,18,11.90
2018,04,27,00,19,11.80
2018,04,27,00,20,11.80
2018,04,27,00,21,11.80
2018,04,27,00,22,11.80
2018,04,27,00,23,11.80
2018,04,27,00,24,11.70
2018,04,27,00,25,11.70
2018,04,27,00,26,11.70
2018,04,27,00,27,11.70
2018,04,27,00,28,11.70
2018,04,27,00,29,11.60
2018,04,27,00,30,11.60
2018,04,27,00,31,11.60
2018,04,27,00,32,11.60
2018,04,27,00,33,11.50
2018,04,27,00,34,11.50
2018,04,27,00,35,11.50
2018,04,27,00,36,11.40
2018,04,27,00,37,11.40
2018,04,27,00,38,11.40
2018,04,27,00,39,11.40
2018,04,27,00,40,11.30
2018,04,27,00,41,11.30
2018,04,27,00,42,11.30
2018,04,27,00,43,11.30
2018,04,27,00,44,11.20
2018,04,27,00,45,11.20
2018,04,27,00,46,11.20
2018,04,27,00,47,11.20
2018,04,27,00,48,11.20
2018,04,27,00,49,11.20
2018,04,27,00,50,11.20
2018,04,27,00,51,11.20
2018,04,27,00,52,11.10
2018,04,27,00,53,11.10
2018,04,27,00,54,11.10
2018,04,27,00,55,11.10
2018,04,27,00,56,11.10
2018,04,27,00,57,11.10
2018,04,27,00,58,11.10
2018,04,27,00,59,11.10
2018,04,27,01,00,11.10
2018,04,27,01,01,11.00
2018,04,27,01,02,11.00
2018,04,27,01,03,11.00
2018,04,27,01,04,11.00
2018,04,27,01,05,10.90
2018,04,27,01,06,10.90
2018,04,27,01,07,10.90
2018,04,27,01,08,10.90
2018,04,27,01,09,10.90
2018,04,27,01,10,10.90
2018,04,27,01,11,10.80
2018,04,27,01,12,10.80
2018,04,27,01,13,10.80
2018,04,27,01,14,10.80
2018,04,27,01,15,10.80
2018,04,27,01,16,10.80
2018,04,27,01,17,10.80
2018,04,27,01,18,10.70
2018,04,27,01,19,10.70
2018,04,27,01,20,10.70
2018,04,27,01,21,10.70
2018,04,27,01,22,10.70
2018,04,27,01,23,10.70
2018,04,27,01,24,10.70
2018,04,27,01,25,10.70
2018,04,27,01,26,10.70
2018,04,27,01,27,10.70
2018,04,27,01,28,10.60
2018,04,27,01,29,10.60
2018,04,27,01,30,10.60
2018,04,27,01,31,10.60
2018,04,27,01,32,10.60
2018,04,27,01,33,10.60
2018,04,27,01,34,10.60
2018,04,27,01,35,10.60
2018,04,27,01,36,10.60
2018,04,27,01,37,10.60
2018,04,27,01,38,10.60
2018,04,27,01,39,10.60
2018,04,27,01,40,10.60
2018,04,27,01,41,10.60
2018,04,27,01,42,10.60
2018,04,27,01,43,10.50
2018,04,27,01,44,10.50
2018,04,27,01,45,10.50
2018,04,27,01,46,10.50
2018,04,27,01,47,10.50
2018,04,27,01,48,10.50
2018,04,27,01,49,10.50
2018,04,27,01,50,10.50
2018,04,27,01,51,10.50
2018,04,27,01,52,10.50
2018,04,27,01,53,10.50
2018,04,27,01,54,10.40
2018,04,27,01,55,10.40
2018,04,27,01,56,10.40
2018,04,27,01,57,10.40
2018,04,27,01,58,10.40
2018,04,27,01,59,10.40
2018,04,27,02,00,10.40
2018,04,27,02,01,10.40
2018,04,27,02,02,10.40
2018,04,27,02,03,10.40
2018,04,27,02,04,10.40
2018,04,27,02,05,10.30
2018,04,27,02,06,10.30
2018,04,27,02,07,10.30
2018,04,27,02,08,10.30
2018,04,27,02,09,10.30
2018,04,27,02,10,10.30
2018,04,27,02,11,10.30
2018,04,27,02,12,10.30
2018,04,27,02,13,10.30
2018,04,27,02,14,10.20
2018,04,27,02,15,10.20
2018,04,27,02,16,10.20
2018,04,27,02,17,10.20
2018,04,27,02,18,10.20
2018,04,27,02,19,10.20
2018,04,27,02,20,10.20
2018,04,27,02,21,10.10
2018,04,27,02,22,10.10
2018,04,27,02,23,10.10
2018,04,27,02,24,10.10
2018,04,27,02,25,10.10
2018,04,27,02,26,10.10
2018,04,27,02,27,10.10
2018,04,27,02,28,10.10
2018,04,27,02,29,10.00
2018,04,27,02,30,10.00
2018,04,27,02,31,10.00
2018,04,27,02,32,10.00
2018,04,27,02,33,10.00
2018,04,27,02,34,10.00
2018,04,27,02,35,10.00
2018,04,27,02,36,10.00
2018,04,27,02,37,10.00
2018,04,27,02,38,10.00
2018,04,27,02,39,10.00
2018,04,27,02,40,10.00
2018,04,27,02,41,10.00
2018,04,27,02,42,10.00
2018,04,27,02,43,10.00
2018,04,27,02,44,10.00
2018,04,27,02,45,10.00
2018,04,27,02,46,10.00
2018,04,27,02,47,10.00
2018,04,27,02,48,10.00
2018,04,27,02,49,10.00
2018,04,27,02,50,10.10
2018,04,27,02,51,10.10
2018,04,27,02,52,10.10
2018,04,27,02,53,10.10
2018,04,27,02,54,10.10
2018,04,27,02,55,10.10
2018,04,27,02,56,10.10
2018,04,27,02,57,10.10
2018,04,27,02,58,10.10
2018,04,27,02,59,10.10
2018,04,27,03,00,10.10
2018,04,27,03,01,10.10
2018,04,27,03,02,10.10
2018,04,27,03,03,10.10
2018,04,27,03,04,10.10
2018,04,27,03,05,10.10
2018,04,27,03,06,10.20
2018,04,27,03,07,10.20
2018,04,27,03,08,10.20
2018,04,27,03,09,10.20
2018,04,27,03,10,10.20
2018,04,27,03,11,10.20
2018,04,27,03,12,10.20
2018,04,27,03,13,10.20
2018,04,27,03,14,10.20
2018,04,27,03,15,10.20
2018,04,27,03,16,10.20
2018,04,27,03,17,10.20
2018,04,27,03,18,10.10
2018,04,27,03,19,10.10
2018,04,27,03,20,10.10
2018,04,27,03,21,10.10
2018,04,27,03,22,10.10
2018,04,27,03,23,10.10
2018,04,27,03,24,10.10
2018,04,27,03,25,10.00
2018,04,27,03,26,10.00
2018,04,27,03,27,10.00
2018,04,27,03,28,10.00
2018,04,27,03,29,9.90
2018,04,27,03,30,9.90
2018,04,27,03,31,9.90
2018,04,27,03,32,9.90
2018,04,27,03,33,9.90
2018,04,27,03,34,9.90
2018,04,27,03,35,9.90
2018,04,27,03,36,9.80
2018,04,27,03,37,9.80
2018,04,27,03,38,9.80
2018,04,27,03,39,9.80
2018,04,27,03,40,9.80
2018,04,27,03,41,9.80
2018,04,27,03,42,9.70
2018,04,27,03,43,9.70
2018,04,27,03,44,9.70
2018,04,27,03,45,9.70
2018,04,27,03,46,9.60
2018,04,27,03,47,9.60
2018,04,27,03,48,9.60
2018,04,27,03,49,9.60
2018,04,27,03,50,9.60
2018,04,27,03,51,9.60
2018,04,27,03,52,9.60
2018,04,27,03,53,9.50
2018,04,27,03,54,9.50
2018,04,27,03,55,9.40
2018,04,27,03,56,9.40
2018,04,27,03,57,9.40
2018,04,27,03,58,9.40
2018,04,27,03,59,9.40
2018,04,27,04,00,9.40
2018,04,27,04,01,9.30
2018,04,27,04,02,9.30
2018,04,27,04,03,9.30
2018,04,27,04,04,9.30
2018,04,27,04,05,9.30
2018,04,27,04,06,9.30
2018,04,27,04,07,9.30
2018,04,27,04,08,9.30
2018,04,27,04,09,9.20
2018,04,27,04,10,9.20
2018,04,27,04,11,9.20
2018,04,27,04,12,9.20
2018,04,27,04,13,9.20
2018,04,27,04,14,9.20
2018,04,27,04,15,9.20
2018,04,27,04,16,9.20
2018,04,27,04,17,9.20
2018,04,27,04,18,9.20
2018,04,27,04,19,9.20
2018,04,27,04,20,9.20
2018,04,27,04,21,9.20
2018,04,27,04,22,9.20
2018,04,27,04,23,9.20
2018,04,27,04,24,9.10
2018,04,27,04,25,9.10
2018,04,27,04,26,9.10
2018,04,27,04,27,9.10
2018,04,27,04,28,9.10
2018,04,27,04,29,9.10
2018,04,27,04,30,9.10
2018,04,27,04,31,9.10
2018,04,27,04,32,9.20
2018,04,27,04,33,9.20
2018,04,27,04,34,9.20
2018,04,27,04,35,9.20
2018,04,27,04,36,9.20
2018,04,27,04,37,9.20
2018,04,27,04,38,9.20
2018,04,27,04,39,9.20
2018,04,27,04,40,9.20
2018,04,27,04,41,9.20
2018,04,27,04,42,9.20
2018,04,27,04,43,9.20
2018,04,27,04,44,9.20
2018,04,27,04,45,9.20
2018,04,27,04,46,9.20
2018,04,27,04,47,9.20
2018,04,27,04,48,9.20
2018,04,27,04,49,9.20
2018,04,27,04,50,9.20
2018,04,27,04,51,9.10
2018,04,27,04,52,9.10
2018,04,27,04,53,9.10
2018,04,27,04,54,9.10
2018,04,27,04,55,9.10
2018,04,27,04,56,9.10
2018,04,27,04,57,9.10
2018,04,27,04,58,9.10
2018,04,27,04,59,9.10
2018,04,27,05,00,9.10
2018,04,27,05,01,9.10
2018,04,27,05,02,9.10
2018,04,27,05,03,9.00
2018,04,27,05,04,9.00
2018,04,27,05,05,9.00
2018,04,27,05,06,9.00
2018,04,27,05,07,9.00
2018,04,27,05,08,8.90
2018,04,27,05,09,8.90
2018,04,27,05,10,8.90
2018,04,27,05,11,8.90
2018,04,27,05,12,8.90
2018,04,27,05,13,8.90
2018,04,27,05,14,8.90
2018,04,27,05,15,8.90
2018,04,27,05,16,8.90
2018,04,27,05,17,8.90
2018,04,27,05,18,8.80
2018,04,27,05,19,8.80
2018,04,27,05,20,8.80
2018,04,27,05,21,8.80
2018,04,27,05,22,8.80
2018,04,27,05,23,8.80
2018,04,27,05,24,8.80
2018,04,27,05,25,8.80
2018,04,27,05,26,8.80
2018,04,27,05,27,8.80
2018,04,27,05,28,8.80
2018,04,27,05,29,8.70
2018,04,27,05,30,8.70
2018,04,27,05,31,8.70
2018,04,27,05,32,8.70
2018,04,27,05,33,8.70
2018,04,27,05,34,8.70
2018,04,27,05,35,8.60
2018,04,27,05,36,8.60
2018,04,27,05,37,8.60
2018,04,27,05,38,8.60
2018,04,27,05,39,8.60
2018,04,27,05,40,8.60
2018,04,27,05,41,8.60
2018,04,27,05,42,8.60
2018,04,27,05,43,8.60
2018,04,27,05,44,8.60
2018,04,27,05,45,8.50
2018,04,27,05,46,8.50
2018,04,27,05,47,8.50
2018,04,27,05,48,8.50
2018,04,27,05,49,8.50
2018,04,27,05,50,8.50
2018,04,27,05,51,8.40
2018,04,27,05,52,8.40
2018,04,27,05,53,8.40
2018,04,27,05,54,8.40
2018,04,27,05,55,8.40
2018,04,27,05,56,8.40
2018,04,27,05,57,8.40
2018,04,27,05,58,8.40
2018,04,27,05,59,8.40
2018,04,27,06,00,8.40
2018,04,27,06,01,8.40
2018,04,27,06,02,8.40
2018,04,27,06,03,8.40
2018,04,27,06,04,8.40
2018,04,27,06,05,8.40
2018,04,27,06,06,8.40
2018,04,27,06,07,8.40
2018,04,27,06,08,8.40
2018,04,27,06,09,8.40
2018,04,27,06,10,8.40
2018,04,27,06,11,8.40
2018,04,27,06,12,8.40
2018,04,27,06,13,8.40
2018,04,27,06,14,8.40
2018,04,27,06,15,8.30
2018,04,27,06,16,8.30
2018,04,27,06,17,8.30
2018,04,27,06,18,8.30
2018,04,27,06,19,8.30
2018,04,27,06,20,8.30
2018,04,27,06,21,8.30
2018,04,27,06,22,8.30
2018,04,27,06,23,8.30
2018,04,27,06,24,8.30
2018,04,27,06,25,8.30
2018,04,27,06,26,8.30
2018,04,27,06,27,8.30
2018,04,27,06,28,8.30
2018,04,27,06,29,8.30
2018,04,27,06,30,8.30
2018,04,27,06,31,8.30
2018,04,27,06,32,8.40
2018,04,27,06,33,8.40
2018,04,27,06,34,8.40
2018,04,27,06,35,8.40
2018,04,27,06,36,8.40
2018,04,27,06,37,8.50
2018,04,27,06,38,8.50
2018,04,27,06,39,8.50
2018,04,27,06,40,8.60
2018,04,27,06,41,8.60
2018,04,27,06,42,8.60
2018,04,27,06,43,8.60
2018,04,27,06,44,8.70
2018,04,27,06,45,8.70
2018,04,27,06,46,8.80
2018,04,27,06,47,8.80
2018,04,27,06,48,8.80
2018,04,27,06,49,8.80
2018,04,27,06,50,8.90
2018,04,27,06,51,8.90
2018,04,27,06,52,9.00
2018,04,27,06,53,9.00
2018,04,27,06,54,9.10
2018,04,27,06,55,9.10
2018,04,27,06,56,9.20
2018,04,27,06,57,9.20
2018,04,27,06,58,9.20
2018,04,27,06,59,9.30
2018,04,27,07,00,9.30
2018,04,27,07,01,9.30
2018,04,27,07,02,9.40
2018,04,27,07,03,9.40
2018,04,27,07,04,9.40
2018,04,27,07,05,9.50
2018,04,27,07,06,9.50
2018,04,27,07,07,9.50
2018,04,27,07,08,9.60
2018,04,27,07,09,9.60
2018,04,27,07,10,9.60
2018,04,27,07,11,9.60
2018,04,27,07,12,9.60
2018,04,27,07,13,9.60
2018,04,27,07,14,9.70
2018,04,27,07,15,9.70
2018,04,27,07,16,9.70
2018,04,27,07,17,9.80
2018,04,27,07,18,9.80
2018,04,27,07,19,9.80
2018,04,27,07,20,9.90
2018,04,27,07,21,9.90
2018,04,27,07,22,9.90
2018,04,27,07,23,10.00
2018,04,27,07,24,10.00
2018,04,27,07,25,10.00
2018,04,27,07,26,10.10
2018,04,27,07,27,10.10
2018,04,27,07,28,10.20
2018,04,27,07,29,10.20
2018,04,27,07,30,10.30
2018,04,27,07,31,10.40
2018,04,27,07,32,10.40
2018,04,27,07,33,10.50
2018,04,27,07,34,10.50
2018,04,27,07,35,10.60
2018,04,27,07,36,10.70
2018,04,27,07,37,10.70
2018,04,27,07,38,10.80
2018,04,27,07,39,10.80
2018,04,27,07,40,10.80
2018,04,27,07,41,10.90
2018,04,27,07,42,10.90
2018,04,27,07,43,10.90
2018,04,27,07,44,11.00
2018,04,27,07,45,11.10
2018,04,27,07,46,11.10
2018,04,27,07,47,11.20
2018,04,27,07,48,11.20
2018,04,27,07,49,11.20
2018,04,27,07,50,11.30
2018,04,27,07,51,11.30
2018,04,27,07,52,11.30
2018,04,27,07,53,11.40
2018,04,27,07,54,11.40
2018,04,27,07,55,11.40
2018,04,27,07,56,11.50
2018,04,27,07,57,11.50
2018,04,27,07,58,11.50
2018,04,27,07,59,11.60
2018,04,27,08,00,11.60
2018,04,27,08,01,11.60
2018,04,27,08,02,11.70
2018,04,27,08,03,11.80
2018,04,27,08,04,11.90
2018,04,27,08,05,11.90
2018,04,27,08,06,12.10
2018,04,27,08,07,12.20
2018,04,27,08,08,12.30
2018,04,27,08,09,12.40
2018,04,27,08,10,12.50
2018,04,27,08,11,12.50
2018,04,27,08,12,12.60
2018,04,27,08,13,12.70
2018,04,27,08,14,12.80
2018,04,27,08,15,12.80
2018,04,27,08,16,12.90
2018,04,27,08,17,12.90
2018,04,27,08,18,13.00
2018,04,27,08,19,13.00
2018,04,27,08,20,13.10
2018,04,27,08,21,13.10
2018,04,27,08,22,13.10
2018,04,27,08,23,13.20
2018,04,27,08,24,13.30
2018,04,27,08,25,13.30
2018,04,27,08,26,13.40
2018,04,27,08,27,13.50
2018,04,27,08,28,13.60
2018,04,27,08,29,13.70
2018,04,27,08,30,13.80
2018,04,27,08,31,13.90
2018,04,27,08,32,14.10
2018,04,27,08,33,14.30
2018,04,27,08,34,14.40
2018,04,27,08,35,14.50
2018,04,27,08,36,14.70
2018,04,27,08,37,14.90
2018,04,27,08,38,15.00
2018,04,27,08,39,15.10
2018,04,27,08,40,15.30
2018,04,27,08,41,15.50
2018,04,27,08,42,15.60
2018,04,27,08,43,15.80
2018,04,27,08,44,15.90
2018,04,27,08,45,16.00
2018,04,27,08,46,16.20
2018,04,27,08,47,16.30
2018,04,27,08,48,16.30
2018,04,27,08,49,16.40
2018,04,27,08,50,16.50
2018,04,27,08,51,16.60
2018,04,27,08,52,16.70
2018,04,27,08,53,16.80
2018,04,27,08,54,16.90
2018,04,27,08,55,16.90
2018,04,27,08,56,16.90
2018,04,27,08,57,16.90
2018,04,27,08,58,17.00
2018,04,27,08,59,17.00
2018,04,27,09,00,17.10
2018,04,27,09,01,17.20
2018,04,27,09,02,17.20
2018,04,27,09,03,17.30
2018,04,27,09,04,17.30
2018,04,27,09,05,17.40
2018,04,27,09,06,17.40
2018,04,27,09,07,17.40
2018,04,27,09,08,17.30
2018,04,27,09,09,17.30
2018,04,27,09,10,17.30
2018,04,27,09,11,17.30
2018,04,27,09,12,17.30
2018,04,27,09,13,17.30
2018,04,27,09,14,17.40
2018,04,27,09,15,17.40
2018,04,27,09,16,17.40
2018,04,27,09,17,17.40
2018,04,27,09,18,17.40
2018,04,27,09,19,17.30
2018,04,27,09,20,17.30
2018,04,27,09,21,17.30
2018,04,27,09,22,17.30
2018,04,27,09,23,17.20
2018,04,27,09,24,17.30
2018,04,27,09,25,17.30
2018,04,27,09,26,17.40
2018,04,27,09,27,17.40
2018,04,27,09,28,17.50
2018,04,27,09,29,17.50
2018,04,27,09,30,17.60
2018,04,27,09,31,17.60
2018,04,27,09,32,17.70
2018,04,27,09,33,17.70
2018,04,27,09,34,17.80
2018,04,27,09,35,17.80
2018,04,27,09,36,17.90
2018,04,27,09,37,18.00
2018,04,27,09,38,18.10
2018,04,27,09,39,18.10
2018,04,27,09,40,18.20
2018,04,27,09,41,18.20
2018,04,27,09,42,18.30
2018,04,27,09,43,18.30
2018,04,27,09,44,18.30
2018,04,27,09,45,18.30
2018,04,27,09,46,18.30
2018,04,27,09,47,18.20
2018,04,27,09,48,18.20
2018,04,27,09,49,18.10
2018,04,27,09,50,18.00
2018,04,27,09,51,17.90
2018,04,27,09,52,17.90
2018,04,27,09,53,18.00
2018,04,27,09,54,18.00
2018,04,27,09,55,18.10
2018,04,27,09,56,18.10
2018,04,27,09,57,18.20
2018,04,27,09,58,18.20
2018,04,27,09,59,18.20
2018,04,27,10,00,18.20
2018,04,27,10,01,18.10
2018,04,27,10,02,18.10
2018,04,27,10,03,18.10
2018,04,27,10,04,18.10
2018,04,27,10,05,18.10
2018,04,27,10,06,18.10
2018,04,27,10,07,18.20
2018,04,27,10,08,18.20
2018,04,27,10,09,18.20
2018,04,27,10,10,18.20
2018,04,27,10,11,18.30
2018,04,27,10,12,18.30
2018,04,27,10,13,18.20
2018,04,27,10,14,18.20
2018,04,27,10,15,18.20
2018,04,27,10,16,18.20
2018,04,27,10,17,18.20
2018,04,27,10,18,18.30
2018,04,27,10,19,18.30
2018,04,27,10,20,18.30
2018,04,27,10,21,18.30
2018,04,27,10,22,18.30
2018,04,27,10,23,18.30
2018,04,27,10,24,18.30
2018,04,27,10,25,18.30
2018,04,27,10,26,18.20
2018,04,27,10,27,18.20
2018,04,27,10,28,18.20
2018,04,27,10,29,18.10
2018,04,27,10,30,17.90
2018,04,27,10,31,17.80
2018,04,27,10,32,17.80
2018,04,27,10,33,17.70
2018,04,27,10,34,17.70
2018,04,27,10,35,17.60
2018,04,27,10,36,17.60
2018,04,27,10,37,17.60
2018,04,27,10,38,17.50
2018,04,27,10,39,17.40
2018,04,27,10,40,17.30
2018,04,27,10,41,17.30
2018,04,27,10,42,17.30
2018,04,27,10,43,17.30
2018,04,27,10,44,17.40
2018,04,27,10,45,17.40
2018,04,27,10,46,17.50
2018,04,27,10,47,17.60
2018,04,27,10,48,17.60
2018,04,27,10,49,17.60
2018,04,27,10,50,17.60
2018,04,27,10,51,17.50
2018,04,27,10,52,17.40
2018,04,27,10,53,17.40
2018,04,27,10,54,17.50
2018,04,27,10,55,17.60
2018,04,27,10,56,17.70
2018,04,27,10,57,17.80
2018,04,27,10,58,17.80
2018,04,27,10,59,17.80
2018,04,27,11,00,17.80
2018,04,27,11,01,17.80
2018,04,27,11,02,17.80
2018,04,27,11,03,17.80
2018,04,27,11,04,17.80
2018,04,27,11,05,17.80
2018,04,27,11,06,17.80
2018,04,27,11,07,17.80
2018,04,27,11,08,17.70
2018,04,27,11,09,17.60
2018,04,27,11,10,17.40
2018,04,27,11,11,17.30
2018,04,27,11,12,17.20
2018,04,27,11,13,17.10
2018,04,27,11,14,17.10
2018,04,27,11,15,17.20
2018,04,27,11,16,17.30
2018,04,27,11,17,17.30
2018,04,27,11,18,17.40
2018,04,27,11,19,17.50
2018,04,27,11,20,17.50
2018,04,27,11,21,17.60
2018,04,27,11,22,17.60
2018,04,27,11,23,17.70
2018,04,27,11,24,17.70
2018,04,27,11,25,17.80
2018,04,27,11,26,17.90
2018,04,27,11,27,18.00
2018,04,27,11,28,18.00
2018,04,27,11,29,17.90
2018,04,27,11,30,17.80
2018,04,27,11,31,17.80
2018,04,27,11,32,17.80
2018,04,27,11,33,17.70
2018,04,27,11,34,17.80
2018,04,27,11,35,17.80
2018,04,27,11,36,17.90
2018,04,27,11,37,18.00
2018,04,27,11,38,18.10
2018,04,27,11,39,18.10
2018,04,27,11,40,18.10
2018,04,27,11,41,18.10
2018,04,27,11,42,18.10
2018,04,27,11,43,18.20
2018,04,27,11,44,18.20
2018,04,27,11,45,18.20
2018,04,27,11,46,18.20
2018,04,27,11,47,18.30
2018,04,27,11,48,18.30
2018,04,27,11,49,18.40
2018,04,27,11,50,18.50
2018,04,27,11,51,18.60
2018,04,27,11,52,18.70
2018,04,27,11,53,18.80
2018,04,27,11,54,18.80
2018,04,27,11,55,18.90
2018,04,27,11,56,19.10
2018,04,27,11,57,19.20
2018,04,27,11,58,19.30
2018,04,27,11,59,19.40
2018,04,27,12,00,19.60
2018,04,27,12,01,19.70
2018,04,27,12,02,19.70
2018,04,27,12,03,19.80
2018,04,27,12,04,19.90
2018,04,27,12,05,20.00
2018,04,27,12,06,20.10
2018,04,27,12,07,20.10
2018,04,27,12,08,20.10
2018,04,27,12,09,20.10
2018,04,27,12,10,20.00
2018,04,27,12,11,20.00
2018,04,27,12,12,20.00
2018,04,27,12,13,20.00
2018,04,27,12,14,20.00
2018,04,27,12,15,20.00
2018,04,27,12,16,20.10
2018,04,27,12,17,20.00
2018,04,27,12,18,19.90
2018,04,27,12,19,19.90
2018,04,27,12,20,19.90
2018,04,27,12,21,19.90
2018,04,27,12,22,19.90
2018,04,27,12,23,19.80
2018,04,27,12,24,19.70
2018,04,27,12,25,19.60
2018,04,27,12,26,19.50
2018,04,27,12,27,19.50
2018,04,27,12,28,19.50
2018,04,27,12,29,19.40
2018,04,27,12,30,19.40
2018,04,27,12,31,19.40
2018,04,27,12,32,19.40
2018,04,27,12,33,19.40
2018,04,27,12,34,19.40
2018,04,27,12,35,19.40
2018,04,27,12,36,19.40
2018,04,27,12,37,19.50
2018,04,27,12,38,19.60
2018,04,27,12,39,19.70
2018,04,27,12,40,19.70
2018,04,27,12,41,19.80
2018,04,27,12,42,19.80
2018,04,27,12,43,19.70
2018,04,27,12,44,19.60
2018,04,27,12,45,19.60
2018,04,27,12,46,19.60
2018,04,27,12,47,19.60
2018,04,27,12,48,19.40
2018,04,27,12,49,19.30
2018,04,27,12,50,19.20
2018,04,27,12,51,19.20
2018,04,27,12,52,19.20
2018,04,27,12,53,19.20
2018,04,27,12,54,19.20
2018,04,27,12,55,19.20
2018,04,27,12,56,19.30
2018,04,27,12,57,19.40
2018,04,27,12,58,19.40
2018,04,27,12,59,19.50
2018,04,27,13,00,19.50
2018,04,27,13,01,19.50
2018,04,27,13,02,19.60
2018,04,27,13,03,19.60
2018,04,27,13,04,19.70
2018,04,27,13,05,19.80
2018,04,27,13,06,19.90
2018,04,27,13,07,19.90
2018,04,27,13,08,20.00
2018,04,27,13,09,19.90
2018,04,27,13,10,19.90
2018,04,27,13,11,19.90
2018,04,27,13,12,19.90
2018,04,27,13,13,19.90
2018,04,27,13,14,19.80
2018,04,27,13,15,19.80
2018,04,27,13,16,19.80
2018,04,27,13,17,19.70
2018,04,27,13,18,19.70
2018,04,27,13,19,19.80
2018,04,27,13,20,19.90
2018,04,27,13,21,20.00
2018,04,27,13,22,20.10
2018,04,27,13,23,20.20
2018,04,27,13,24,20.20
2018,04,27,13,25,20.20
2018,04,27,13,26,20.20
2018,04,27,13,27,20.20
2018,04,27,13,28,20.10
2018,04,27,13,29,20.00
2018,04,27,13,30,20.00
2018,04,27,13,31,20.00
2018,04,27,13,32,20.00
2018,04,27,13,33,20.00
2018,04,27,13,34,19.90
2018,04,27,13,35,19.80
2018,04,27,13,36,19.80
2018,04,27,13,37,19.70
2018,04,27,13,38,19.70
2018,04,27,13,39,19.70
2018,04,27,13,40,19.60
2018,04,27,13,41,19.50
2018,04,27,13,42,19.30
2018,04,27,13,43,19.30
2018,04,27,13,44,19.20
2018,04,27,13,45,19.10
2018,04,27,13,46,19.00
2018,04,27,13,47,19.00
2018,04,27,13,48,19.00
2018,04,27,13,49,18.90
2018,04,27,13,50,18.80
2018,04,27,13,51,18.70
2018,04,27,13,52,18.60
2018,04,27,13,53,18.50
2018,04,27,13,54,18.30
2018,04,27,13,55,18.20
2018,04,27,13,56,18.20
2018,04,27,13,57,18.20
2018,04,27,13,58,18.40
2018,04,27,13,59,18.50
2018,04,27,14,00,18.60
2018,04,27,14,01,18.80
2018,04,27,14,02,18.80
2018,04,27,14,03,18.90
2018,04,27,14,04,19.00
2018,04,27,14,05,19.00
2018,04,27,14,06,19.00
2018,04,27,14,07,19.00
2018,04,27,14,08,19.00
2018,04,27,14,09,18.90
2018,04,27,14,10,18.80
2018,04,27,14,11,18.70
2018,04,27,14,12,18.60
2018,04,27,14,13,18.70
2018,04,27,14,14,18.70
2018,04,27,14,15,18.70
2018,04,27,14,16,18.60
2018,04,27,14,17,18.60
2018,04,27,14,18,18.60
2018,04,27,14,19,18.60
2018,04,27,14,20,18.70
2018,04,27,14,21,18.70
2018,04,27,14,22,18.80
2018,04,27,14,23,18.90
2018,04,27,14,24,19.10
2018,04,27,14,25,19.20
2018,04,27,14,26,19.40
2018,04,27,14,27,19.50
2018,04,27,14,28,19.60
2018,04,27,14,29,19.60
2018,04,27,14,30,19.50
2018,04,27,14,31,19.50
2018,04,27,14,32,19.50
2018,04,27,14,33,19.40
2018,04,27,14,34,19.40
2018,04,27,14,35,19.40
2018,04,27,14,36,19.40
2018,04,27,14,37,19.40
2018,04,27,14,38,19.40
2018,04,27,14,39,19.40
2018,04,27,14,40,19.50
2018,04,27,14,41,19.60
2018,04,27,14,42,19.70
2018,04,27,14,43,19.60
2018,04,27,14,44,19.60
2018,04,27,14,45,19.60
2018,04,27,14,46,19.40
2018,04,27,14,47,19.40
2018,04,27,14,48,19.40
2018,04,27,14,49,19.30
2018,04,27,14,50,19.30
2018,04,27,14,51,19.30
2018,04,27,14,52,19.20
2018,04,27,14,53,19.20
2018,04,27,14,54,19.20
2018,04,27,14,55,19.20
2018,04,27,14,56,19.20
2018,04,27,14,57,19.20
2018,04,27,14,58,19.10
2018,04,27,14,59,19.00
2018,04,27,15,00,18.80
2018,04,27,15,01,18.70
2018,04,27,15,02,18.50
2018,04,27,15,03,18.50
2018,04,27,15,04,18.40
2018,04,27,15,05,18.30
2018,04,27,15,06,18.20
2018,04,27,15,07,18.10
2018,04,27,15,08,17.90
2018,04,27,15,09,17.80
2018,04,27,15,10,17.80
2018,04,27,15,11,17.80
2018,04,27,15,12,17.80
2018,04,27,15,13,17.80
2018,04,27,15,14,17.70
2018,04,27,15,15,17.70
2018,04,27,15,16,17.70
2018,04,27,15,17,17.70
2018,04,27,15,18,17.70
2018,04,27,15,19,17.70
2018,04,27,15,20,17.70
2018,04,27,15,21,17.70
2018,04,27,15,22,17.70
2018,04,27,15,23,17.80
2018,04,27,15,24,17.80
2018,04,27,15,25,17.80
2018,04,27,15,26,17.80
2018,04,27,15,27,17.80
2018,04,27,15,28,17.80
2018,04,27,15,29,17.80
2018,04,27,15,30,17.80
2018,04,27,15,31,17.90
2018,04,27,15,32,17.90
2018,04,27,15,33,17.90
2018,04,27,15,34,18.00
2018,04,27,15,35,18.00
2018,04,27,15,36,18.10
2018,04,27,15,37,18.10
2018,04,27,15,38,18.20
2018,04,27,15,39,18.20
2018,04,27,15,40,18.20
2018,04,27,15,41,18.20
2018,04,27,15,42,18.20
2018,04,27,15,43,18.20
2018,04,27,15,44,18.20
2018,04,27,15,45,18.10
2018,04,27,15,46,18.10
2018,04,27,15,47,18.10
2018,04,27,15,48,18.00
2018,04,27,15,49,18.00
2018,04,27,15,50,17.90
2018,04,27,15,51,18.00
2018,04,27,15,52,18.00
2018,04,27,15,53,18.10
2018,04,27,15,54,18.20
2018,04,27,15,55,18.30
2018,04,27,15,56,18.30
2018,04,27,15,57,18.30
2018,04,27,15,58,18.40
2018,04,27,15,59,18.50
2018,04,27,16,00,18.50
2018,04,27,16,01,18.50
2018,04,27,16,02,18.50
2018,04,27,16,03,18.40
2018,04,27,16,04,18.40
2018,04,27,16,05,18.30
2018,04,27,16,06,18.30
2018,04,27,16,07,18.30
2018,04,27,16,08,18.30
2018,04,27,16,09,18.40
2018,04,27,16,10,18.40
2018,04,27,16,11,18.40
2018,04,27,16,12,18.40
2018,04,27,16,13,18.40
2018,04,27,16,14,18.40
2018,04,27,16,15,18.30
2018,04,27,16,16,18.30
2018,04,27,16,17,18.20
2018,04,27,16,18,18.10
2018,04,27,16,19,18.00
2018,04,27,16,20,17.90
2018,04,27,16,21,17.80
2018,04,27,16,22,17.80
2018,04,27,16,23,17.70
2018,04,27,16,24,17.70
2018,04,27,16,25,17.70
2018,04,27,16,26,17.70
2018,04,27,16,27,17.70
2018,04,27,16,28,17.60
2018,04,27,16,29,17.60
2018,04,27,16,30,17.50
2018,04,27,16,31,17.50
2018,04,27,16,32,17.40
2018,04,27,16,33,17.40
2018,04,27,16,34,17.40
2018,04,27,16,35,17.40
2018,04,27,16,36,17.40
2018,04,27,16,37,17.40
2018,04,27,16,38,17.40
2018,04,27,16,39,17.40
2018,04,27,16,40,17.50
2018,04,27,16,41,17.60
2018,04,27,16,42,17.60
2018,04,27,16,43,17.70
2018,04,27,16,44,17.80
2018,04,27,16,45,17.80
2018,04,27,16,46,17.90
2018,04,27,16,47,17.90
2018,04,27,16,48,17.90
2018,04,27,16,49,17.90
2018,04,27,16,50,17.90
2018,04,27,16,51,17.90
2018,04,27,16,52,17.80
2018,04,27,16,53,17.80
2018,04,27,16,54,17.80
2018,04,27,16,55,17.80
2018,04,27,16,56,17.80
2018,04,27,16,57,17.70
2018,04,27,16,58,17.60
2018,04,27,16,59,17.50
2018,04,27,17,00,17.50
2018,04,27,17,01,17.40
2018,04,27,17,02,17.40
2018,04,27,17,03,17.30
2018,04,27,17,04,17.20
2018,04,27,17,05,16.90
2018,04,27,17,06,16.70
2018,04,27,17,07,16.60
2018,04,27,17,08,16.50
2018,04,27,17,09,16.50
2018,04,27,17,10,16.50
2018,04,27,17,11,16.50
2018,04,27,17,12,16.60
2018,04,27,17,13,16.50
2018,04,27,17,14,16.50
2018,04,27,17,15,16.40
2018,04,27,17,16,16.40
2018,04,27,17,17,16.30
2018,04,27,17,18,16.30
2018,04,27,17,19,16.30
2018,04,27,17,20,16.30
2018,04,27,17,21,16.20
2018,04,27,17,22,16.20
2018,04,27,17,23,16.20
2018,04,27,17,24,16.20
2018,04,27,17,25,16.20
2018,04,27,17,26,16.10
2018,04,27,17,27,16.10
2018,04,27,17,28,16.10
2018,04,27,17,29,16.10