Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,06,00,00,-5.10
2018,12,06,00,01,-5.10
2018,12,06,00,02,-5.10
2018,12,06,00,03,-5.20
2018,12,06,00,04,-5.20
2018,12,06,00,05,-5.20
2018,12,06,00,06,-5.20
2018,12,06,00,07,-5.20
2018,12,06,00,08,-5.20
2018,12,06,00,09,-5.20
2018,12,06,00,10,-5.20
2018,12,06,00,11,-5.20
2018,12,06,00,12,-5.20
2018,12,06,00,13,-5.20
2018,12,06,00,14,-5.20
2018,12,06,00,15,-5.20
2018,12,06,00,16,-5.20
2018,12,06,00,17,-5.20
2018,12,06,00,18,-5.20
2018,12,06,00,19,-5.20
2018,12,06,00,20,-5.20
2018,12,06,00,21,-5.20
2018,12,06,00,22,-5.20
2018,12,06,00,23,-5.20
2018,12,06,00,24,-5.20
2018,12,06,00,25,-5.30
2018,12,06,00,26,-5.30
2018,12,06,00,27,-5.30
2018,12,06,00,28,-5.30
2018,12,06,00,29,-5.30
2018,12,06,00,30,-5.30
2018,12,06,00,31,-5.30
2018,12,06,00,32,-5.30
2018,12,06,00,33,-5.30
2018,12,06,00,34,-5.30
2018,12,06,00,35,-5.30
2018,12,06,00,36,-5.30
2018,12,06,00,37,-5.30
2018,12,06,00,38,-5.30
2018,12,06,00,39,-5.30
2018,12,06,00,40,-5.30
2018,12,06,00,41,-5.40
2018,12,06,00,42,-5.40
2018,12,06,00,43,-5.40
2018,12,06,00,44,-5.40
2018,12,06,00,45,-5.40
2018,12,06,00,46,-5.40
2018,12,06,00,47,-5.40
2018,12,06,00,48,-5.50
2018,12,06,00,49,-5.50
2018,12,06,00,50,-5.50
2018,12,06,00,51,-5.50
2018,12,06,00,52,-5.50
2018,12,06,00,53,-5.50
2018,12,06,00,54,-5.50
2018,12,06,00,55,-5.50
2018,12,06,00,56,-5.40
2018,12,06,00,57,-5.40
2018,12,06,00,58,-5.40
2018,12,06,00,59,-5.40
2018,12,06,01,00,-5.40
2018,12,06,01,01,-5.40
2018,12,06,01,02,-5.40
2018,12,06,01,03,-5.40
2018,12,06,01,04,-5.40
2018,12,06,01,05,-5.40
2018,12,06,01,06,-5.40
2018,12,06,01,07,-5.40
2018,12,06,01,08,-5.40
2018,12,06,01,09,-5.40
2018,12,06,01,10,-5.40
2018,12,06,01,11,-5.40
2018,12,06,01,12,-5.40
2018,12,06,01,13,-5.40
2018,12,06,01,14,-5.40
2018,12,06,01,15,-5.40
2018,12,06,01,16,-5.40
2018,12,06,01,17,-5.40
2018,12,06,01,18,-5.40
2018,12,06,01,19,-5.40
2018,12,06,01,20,-5.40
2018,12,06,01,21,-5.40
2018,12,06,01,22,-5.40
2018,12,06,01,23,-5.50
2018,12,06,01,24,-5.50
2018,12,06,01,25,-5.50
2018,12,06,01,26,-5.50
2018,12,06,01,27,-5.50
2018,12,06,01,28,-5.50
2018,12,06,01,29,-5.50
2018,12,06,01,30,-5.50
2018,12,06,01,31,-5.50
2018,12,06,01,32,-5.50
2018,12,06,01,33,-5.60
2018,12,06,01,34,-5.60
2018,12,06,01,35,-5.60
2018,12,06,01,36,-5.60
2018,12,06,01,37,-5.60
2018,12,06,01,38,-5.60
2018,12,06,01,39,-5.60
2018,12,06,01,40,-5.60
2018,12,06,01,41,-5.60
2018,12,06,01,42,-5.60
2018,12,06,01,43,-5.70
2018,12,06,01,44,-5.70
2018,12,06,01,45,-5.70
2018,12,06,01,46,-5.70
2018,12,06,01,47,-5.70
2018,12,06,01,48,-5.60
2018,12,06,01,49,-5.60
2018,12,06,01,50,-5.60
2018,12,06,01,51,-5.70
2018,12,06,01,52,-5.70
2018,12,06,01,53,-5.70
2018,12,06,01,54,-5.70
2018,12,06,01,55,-5.70
2018,12,06,01,56,-5.70
2018,12,06,01,57,-5.70
2018,12,06,01,58,-5.70
2018,12,06,01,59,-5.70
2018,12,06,02,00,-5.80
2018,12,06,02,01,-5.80
2018,12,06,02,02,-5.80
2018,12,06,02,03,-5.80
2018,12,06,02,04,-5.80
2018,12,06,02,05,-5.80
2018,12,06,02,06,-5.80
2018,12,06,02,07,-5.80
2018,12,06,02,08,-5.80
2018,12,06,02,09,-5.80
2018,12,06,02,10,-5.80
2018,12,06,02,11,-5.80
2018,12,06,02,12,-5.80
2018,12,06,02,13,-5.80
2018,12,06,02,14,-5.80
2018,12,06,02,15,-5.80
2018,12,06,02,16,-5.70
2018,12,06,02,17,-5.70
2018,12,06,02,18,-5.70
2018,12,06,02,19,-5.70
2018,12,06,02,20,-5.70
2018,12,06,02,21,-5.70
2018,12,06,02,22,-5.70
2018,12,06,02,23,-5.70
2018,12,06,02,24,-5.70
2018,12,06,02,25,-5.70
2018,12,06,02,26,-5.70
2018,12,06,02,27,-5.70
2018,12,06,02,28,-5.70
2018,12,06,02,29,-5.70
2018,12,06,02,30,-5.70
2018,12,06,02,31,-5.70
2018,12,06,02,32,-5.80
2018,12,06,02,33,-5.80
2018,12,06,02,34,-5.80
2018,12,06,02,35,-5.70
2018,12,06,02,36,-5.80
2018,12,06,02,37,-5.70
2018,12,06,02,38,-5.70
2018,12,06,02,39,-5.70
2018,12,06,02,40,-5.80
2018,12,06,02,41,-5.80
2018,12,06,02,42,-5.80
2018,12,06,02,43,-5.80
2018,12,06,02,44,-5.80
2018,12,06,02,45,-5.80
2018,12,06,02,46,-5.80
2018,12,06,02,47,-5.80
2018,12,06,02,48,-5.80
2018,12,06,02,49,-5.80
2018,12,06,02,50,-5.80
2018,12,06,02,51,-5.80
2018,12,06,02,52,-5.80
2018,12,06,02,53,-5.90
2018,12,06,02,54,-5.90
2018,12,06,02,55,-5.90
2018,12,06,02,56,-5.90
2018,12,06,02,57,-5.90
2018,12,06,02,58,-5.90
2018,12,06,02,59,-5.90
2018,12,06,03,00,-5.90
2018,12,06,03,01,-5.90
2018,12,06,03,02,-5.90
2018,12,06,03,03,-5.90
2018,12,06,03,04,-6.00
2018,12,06,03,05,-6.00
2018,12,06,03,06,-6.00
2018,12,06,03,07,-6.00
2018,12,06,03,08,-6.00
2018,12,06,03,09,-6.00
2018,12,06,03,10,-6.00
2018,12,06,03,11,-6.00
2018,12,06,03,12,-6.00
2018,12,06,03,13,-6.00
2018,12,06,03,14,-6.00
2018,12,06,03,15,-6.00
2018,12,06,03,16,-6.00
2018,12,06,03,17,-5.90
2018,12,06,03,18,-6.00
2018,12,06,03,19,-5.90
2018,12,06,03,20,-5.90
2018,12,06,03,21,-5.90
2018,12,06,03,22,-5.90
2018,12,06,03,23,-5.90
2018,12,06,03,24,-5.90
2018,12,06,03,25,-5.90
2018,12,06,03,26,-5.90
2018,12,06,03,27,-5.90
2018,12,06,03,28,-5.90
2018,12,06,03,29,-5.90
2018,12,06,03,30,-5.90
2018,12,06,03,31,-5.90
2018,12,06,03,32,-5.90
2018,12,06,03,33,-5.90
2018,12,06,03,34,-5.90
2018,12,06,03,35,-5.90
2018,12,06,03,36,-6.00
2018,12,06,03,37,-6.00
2018,12,06,03,38,-6.00
2018,12,06,03,39,-6.00
2018,12,06,03,40,-6.00
2018,12,06,03,41,-6.00
2018,12,06,03,42,-6.00
2018,12,06,03,43,-6.00
2018,12,06,03,44,-6.00
2018,12,06,03,45,-6.00
2018,12,06,03,46,-6.00
2018,12,06,03,47,-6.00
2018,12,06,03,48,-6.00
2018,12,06,03,49,-6.00
2018,12,06,03,50,-6.00
2018,12,06,03,51,-6.00
2018,12,06,03,52,-6.00
2018,12,06,03,53,-6.10
2018,12,06,03,54,-6.10
2018,12,06,03,55,-6.10
2018,12,06,03,56,-6.10
2018,12,06,03,57,-6.20
2018,12,06,03,58,-6.20
2018,12,06,03,59,-6.20
2018,12,06,04,00,-6.20
2018,12,06,04,01,-6.20
2018,12,06,04,02,-6.20
2018,12,06,04,03,-6.20
2018,12,06,04,04,-6.20
2018,12,06,04,05,-6.20
2018,12,06,04,06,-6.20
2018,12,06,04,07,-6.20
2018,12,06,04,08,-6.20
2018,12,06,04,09,-6.20
2018,12,06,04,10,-6.20
2018,12,06,04,11,-6.20
2018,12,06,04,12,-6.20
2018,12,06,04,13,-6.20
2018,12,06,04,14,-6.20
2018,12,06,04,15,-6.20
2018,12,06,04,16,-6.20
2018,12,06,04,17,-6.20
2018,12,06,04,18,-6.20
2018,12,06,04,19,-6.30
2018,12,06,04,20,-6.20
2018,12,06,04,21,-6.20
2018,12,06,04,22,-6.20
2018,12,06,04,23,-6.20
2018,12,06,04,24,-6.30
2018,12,06,04,25,-6.30
2018,12,06,04,26,-6.30
2018,12,06,04,27,-6.30
2018,12,06,04,28,-6.30
2018,12,06,04,29,-6.30
2018,12,06,04,30,-6.30
2018,12,06,04,31,-6.30
2018,12,06,04,32,-6.30
2018,12,06,04,33,-6.20
2018,12,06,04,34,-6.20
2018,12,06,04,35,-6.20
2018,12,06,04,36,-6.20
2018,12,06,04,37,-6.20
2018,12,06,04,38,-6.20
2018,12,06,04,39,-6.20
2018,12,06,04,40,-6.20
2018,12,06,04,41,-6.20
2018,12,06,04,42,-6.20
2018,12,06,04,43,-6.20
2018,12,06,04,44,-6.20
2018,12,06,04,45,-6.20
2018,12,06,04,46,-6.20
2018,12,06,04,47,-6.20
2018,12,06,04,48,-6.20
2018,12,06,04,49,-6.20
2018,12,06,04,50,-6.20
2018,12,06,04,51,-6.20
2018,12,06,04,52,-6.20
2018,12,06,04,53,-6.20
2018,12,06,04,54,-6.20
2018,12,06,04,55,-6.20
2018,12,06,04,56,-6.20
2018,12,06,04,57,-6.20
2018,12,06,04,58,-6.20
2018,12,06,04,59,-6.20
2018,12,06,05,00,-6.20
2018,12,06,05,01,-6.20
2018,12,06,05,02,-6.20
2018,12,06,05,03,-6.20
2018,12,06,05,04,-6.20
2018,12,06,05,05,-6.20
2018,12,06,05,06,-6.20
2018,12,06,05,07,-6.10
2018,12,06,05,08,-6.10
2018,12,06,05,09,-6.10
2018,12,06,05,10,-6.10
2018,12,06,05,11,-6.20
2018,12,06,05,12,-6.20
2018,12,06,05,13,-6.20
2018,12,06,05,14,-6.20
2018,12,06,05,15,-6.20
2018,12,06,05,16,-6.20
2018,12,06,05,17,-6.20
2018,12,06,05,18,-6.20
2018,12,06,05,19,-6.20
2018,12,06,05,20,-6.20
2018,12,06,05,21,-6.20
2018,12,06,05,22,-6.20
2018,12,06,05,23,-6.20
2018,12,06,05,24,-6.20
2018,12,06,05,25,-6.20
2018,12,06,05,26,-6.20
2018,12,06,05,27,-6.20
2018,12,06,05,28,-6.20
2018,12,06,05,29,-6.20
2018,12,06,05,30,-6.20
2018,12,06,05,31,-6.20
2018,12,06,05,32,-6.20
2018,12,06,05,33,-6.20
2018,12,06,05,34,-6.30
2018,12,06,05,35,-6.30
2018,12,06,05,36,-6.30
2018,12,06,05,37,-6.30
2018,12,06,05,38,-6.30
2018,12,06,05,39,-6.30
2018,12,06,05,40,-6.40
2018,12,06,05,41,-6.40
2018,12,06,05,42,-6.40
2018,12,06,05,43,-6.40
2018,12,06,05,44,-6.40
2018,12,06,05,45,-6.40
2018,12,06,05,46,-6.40
2018,12,06,05,47,-6.40
2018,12,06,05,48,-6.40
2018,12,06,05,49,-6.40
2018,12,06,05,50,-6.40
2018,12,06,05,51,-6.40
2018,12,06,05,52,-6.40
2018,12,06,05,53,-6.40
2018,12,06,05,54,-6.40
2018,12,06,05,55,-6.40
2018,12,06,05,56,-6.40
2018,12,06,05,57,-6.50
2018,12,06,05,58,-6.50
2018,12,06,05,59,-6.50
2018,12,06,06,00,-6.50
2018,12,06,06,01,-6.50
2018,12,06,06,02,-6.50
2018,12,06,06,03,-6.50
2018,12,06,06,04,-6.50
2018,12,06,06,05,-6.50
2018,12,06,06,06,-6.50
2018,12,06,06,07,-6.50
2018,12,06,06,08,-6.50
2018,12,06,06,09,-6.40
2018,12,06,06,10,-6.50
2018,12,06,06,11,-6.50
2018,12,06,06,12,-6.50
2018,12,06,06,13,-6.50
2018,12,06,06,14,-6.50
2018,12,06,06,15,-6.60
2018,12,06,06,16,-6.50
2018,12,06,06,17,-6.50
2018,12,06,06,18,-6.60
2018,12,06,06,19,-6.60
2018,12,06,06,20,-6.60
2018,12,06,06,21,-6.60
2018,12,06,06,22,-6.60
2018,12,06,06,23,-6.60
2018,12,06,06,24,-6.60
2018,12,06,06,25,-6.60
2018,12,06,06,26,-6.60
2018,12,06,06,27,-6.60
2018,12,06,06,28,-6.60
2018,12,06,06,29,-6.50
2018,12,06,06,30,-6.50
2018,12,06,06,31,-6.50
2018,12,06,06,32,-6.60
2018,12,06,06,33,-6.60
2018,12,06,06,34,-6.50
2018,12,06,06,35,-6.60
2018,12,06,06,36,-6.60
2018,12,06,06,37,-6.60
2018,12,06,06,38,-6.60
2018,12,06,06,39,-6.60
2018,12,06,06,40,-6.60
2018,12,06,06,41,-6.60
2018,12,06,06,42,-6.60
2018,12,06,06,43,-6.60
2018,12,06,06,44,-6.60
2018,12,06,06,45,-6.60
2018,12,06,06,46,-6.60
2018,12,06,06,47,-6.70
2018,12,06,06,48,-6.60
2018,12,06,06,49,-6.70
2018,12,06,06,50,-6.70
2018,12,06,06,51,-6.70
2018,12,06,06,52,-6.70
2018,12,06,06,53,-6.70
2018,12,06,06,54,-6.70
2018,12,06,06,55,-6.70
2018,12,06,06,56,-6.70
2018,12,06,06,57,-6.70
2018,12,06,06,58,-6.70
2018,12,06,06,59,-6.70
2018,12,06,07,00,-6.70
2018,12,06,07,01,-6.70
2018,12,06,07,02,-6.70
2018,12,06,07,03,-6.70
2018,12,06,07,04,-6.70
2018,12,06,07,05,-6.70
2018,12,06,07,06,-6.70
2018,12,06,07,07,-6.70
2018,12,06,07,08,-6.70
2018,12,06,07,09,-6.70
2018,12,06,07,10,-6.70
2018,12,06,07,11,-6.70
2018,12,06,07,12,-6.70
2018,12,06,07,13,-6.70
2018,12,06,07,29,-6.80
2018,12,06,07,30,-6.80
2018,12,06,07,31,-6.70
2018,12,06,07,32,-6.80
2018,12,06,07,33,-6.80
2018,12,06,07,34,-6.70
2018,12,06,07,35,-6.80
2018,12,06,07,36,-6.80
2018,12,06,07,37,-6.80
2018,12,06,07,38,-6.80
2018,12,06,07,39,-6.80
2018,12,06,07,40,-6.70
2018,12,06,07,41,-6.70
2018,12,06,07,42,-6.70
2018,12,06,07,43,-6.70
2018,12,06,07,44,-6.70
2018,12,06,07,45,-6.70
2018,12,06,07,46,-6.70
2018,12,06,07,47,-6.70
2018,12,06,07,48,-6.70
2018,12,06,07,49,-6.70
2018,12,06,07,50,-6.70
2018,12,06,07,51,-6.70
2018,12,06,07,52,-6.70
2018,12,06,07,53,-6.70
2018,12,06,07,54,-6.70
2018,12,06,07,55,-6.80
2018,12,06,07,56,-6.80
2018,12,06,07,57,-6.80
2018,12,06,07,58,-6.80
2018,12,06,07,59,-6.80
2018,12,06,08,00,-6.80
2018,12,06,08,01,-6.80
2018,12,06,08,02,-6.80
2018,12,06,08,03,-6.80
2018,12,06,08,04,-6.80
2018,12,06,08,05,-6.80
2018,12,06,08,06,-6.80
2018,12,06,08,07,-6.80
2018,12,06,08,08,-6.80
2018,12,06,08,09,-6.80
2018,12,06,08,10,-6.80
2018,12,06,08,11,-6.80
2018,12,06,08,12,-6.80
2018,12,06,08,13,-6.80
2018,12,06,08,14,-6.80
2018,12,06,08,15,-6.80
2018,12,06,08,16,-6.80
2018,12,06,08,17,-6.80
2018,12,06,08,18,-6.80
2018,12,06,08,19,-6.80
2018,12,06,08,20,-6.80
2018,12,06,08,21,-6.80
2018,12,06,08,22,-6.80
2018,12,06,08,23,-6.80
2018,12,06,08,24,-6.80
2018,12,06,08,25,-6.80
2018,12,06,08,26,-6.80
2018,12,06,08,27,-6.80
2018,12,06,08,28,-6.80
2018,12,06,08,29,-6.70
2018,12,06,08,30,-6.70
2018,12,06,08,31,-6.70
2018,12,06,08,32,-6.70
2018,12,06,08,33,-6.70
2018,12,06,08,34,-6.70
2018,12,06,08,35,-6.70
2018,12,06,08,36,-6.70
2018,12,06,08,37,-6.70
2018,12,06,08,38,-6.70
2018,12,06,08,39,-6.70
2018,12,06,08,40,-6.70
2018,12,06,08,41,-6.70
2018,12,06,08,42,-6.70
2018,12,06,08,43,-6.70
2018,12,06,08,44,-6.70
2018,12,06,08,45,-6.70
2018,12,06,08,46,-6.60
2018,12,06,08,47,-6.60
2018,12,06,08,48,-6.60
2018,12,06,08,49,-6.60
2018,12,06,08,50,-6.60
2018,12,06,08,51,-6.60
2018,12,06,08,52,-6.60
2018,12,06,08,53,-6.60
2018,12,06,08,54,-6.60
2018,12,06,08,55,-6.60
2018,12,06,08,56,-6.60
2018,12,06,08,57,-6.60
2018,12,06,08,58,-6.60
2018,12,06,08,59,-6.50
2018,12,06,09,00,-6.50
2018,12,06,09,01,-6.50
2018,12,06,09,02,-6.40
2018,12,06,09,03,-6.40
2018,12,06,09,04,-6.40
2018,12,06,09,05,-6.40
2018,12,06,09,06,-6.30
2018,12,06,09,07,-6.30
2018,12,06,09,08,-6.30
2018,12,06,09,09,-6.20
2018,12,06,09,10,-6.20
2018,12,06,09,11,-6.20
2018,12,06,09,12,-6.10
2018,12,06,09,13,-6.00
2018,12,06,09,14,-6.00
2018,12,06,09,15,-5.90
2018,12,06,09,16,-5.80
2018,12,06,09,17,-5.70
2018,12,06,09,18,-5.70
2018,12,06,09,19,-5.60
2018,12,06,09,20,-5.50
2018,12,06,09,21,-5.40
2018,12,06,09,22,-5.30
2018,12,06,09,23,-5.20
2018,12,06,09,24,-5.10
2018,12,06,09,25,-5.10
2018,12,06,09,26,-5.10
2018,12,06,09,27,-5.10
2018,12,06,09,28,-5.10
2018,12,06,09,29,-5.10
2018,12,06,09,30,-5.00
2018,12,06,09,31,-5.00
2018,12,06,09,32,-4.90
2018,12,06,09,33,-4.90
2018,12,06,09,34,-4.80
2018,12,06,09,35,-4.70
2018,12,06,09,36,-4.70
2018,12,06,09,37,-4.60
2018,12,06,09,38,-4.50
2018,12,06,09,39,-4.50
2018,12,06,09,40,-4.40
2018,12,06,09,41,-4.30
2018,12,06,09,42,-4.30
2018,12,06,09,43,-4.20
2018,12,06,09,44,-4.10
2018,12,06,09,45,-3.90
2018,12,06,09,46,-3.80
2018,12,06,09,47,-3.60
2018,12,06,09,48,-3.50
2018,12,06,09,49,-3.40
2018,12,06,09,50,-3.30
2018,12,06,09,51,-3.30
2018,12,06,09,52,-3.30
2018,12,06,09,53,-3.30
2018,12,06,09,54,-3.30
2018,12,06,09,55,-3.30
2018,12,06,09,56,-3.30
2018,12,06,09,57,-3.30
2018,12,06,09,58,-3.20
2018,12,06,09,59,-3.20
2018,12,06,10,00,-3.20
2018,12,06,10,01,-3.10
2018,12,06,10,02,-3.10
2018,12,06,10,03,-3.10
2018,12,06,10,04,-3.10
2018,12,06,10,05,-3.10
2018,12,06,10,06,-3.00
2018,12,06,10,07,-2.90
2018,12,06,10,08,-2.80
2018,12,06,10,09,-2.80
2018,12,06,10,10,-2.80
2018,12,06,10,11,-2.80
2018,12,06,10,12,-2.70
2018,12,06,10,13,-2.70
2018,12,06,10,14,-2.70
2018,12,06,10,15,-2.70
2018,12,06,10,16,-2.70
2018,12,06,10,17,-2.60
2018,12,06,10,18,-2.50
2018,12,06,10,19,-2.40
2018,12,06,10,20,-2.30
2018,12,06,10,21,-2.20
2018,12,06,10,22,-2.20
2018,12,06,10,23,-2.10
2018,12,06,10,24,-2.00
2018,12,06,10,25,-2.00
2018,12,06,10,26,-1.90
2018,12,06,10,27,-1.90
2018,12,06,10,28,-1.90
2018,12,06,10,29,-2.00
2018,12,06,10,30,-2.00
2018,12,06,10,31,-2.00
2018,12,06,10,32,-2.00
2018,12,06,10,33,-2.00
2018,12,06,10,34,-2.00
2018,12,06,10,35,-2.00
2018,12,06,10,36,-2.00
2018,12,06,10,37,-2.00
2018,12,06,10,38,-2.00
2018,12,06,10,39,-1.90
2018,12,06,10,40,-1.90
2018,12,06,10,41,-1.90
2018,12,06,10,42,-1.80
2018,12,06,10,43,-1.80
2018,12,06,10,44,-1.80
2018,12,06,10,45,-1.80
2018,12,06,10,46,-1.80
2018,12,06,10,47,-1.80
2018,12,06,10,48,-1.80
2018,12,06,10,49,-1.80
2018,12,06,10,50,-1.70
2018,12,06,10,51,-1.70
2018,12,06,10,52,-1.70
2018,12,06,10,53,-1.70
2018,12,06,10,54,-1.60
2018,12,06,10,55,-1.60
2018,12,06,10,56,-1.50
2018,12,06,10,57,-1.40
2018,12,06,10,58,-1.40
2018,12,06,10,59,-1.30
2018,12,06,11,00,-1.20
2018,12,06,11,01,-1.20
2018,12,06,11,02,-1.20
2018,12,06,11,03,-1.10
2018,12,06,11,04,-1.10
2018,12,06,11,05,-1.10
2018,12,06,11,06,-1.10
2018,12,06,11,07,-1.10
2018,12,06,11,08,-1.10
2018,12,06,11,09,-1.10
2018,12,06,11,10,-1.10
2018,12,06,11,11,-1.10
2018,12,06,11,12,-1.00
2018,12,06,11,13,-1.00
2018,12,06,11,14,-0.90
2018,12,06,11,15,-0.90
2018,12,06,11,16,-0.80
2018,12,06,11,17,-0.70
2018,12,06,11,18,-0.70
2018,12,06,11,19,-0.70
2018,12,06,11,20,-0.70
2018,12,06,11,21,-0.70
2018,12,06,11,22,-0.70
2018,12,06,11,23,-0.70
2018,12,06,11,24,-0.70
2018,12,06,11,25,-0.70
2018,12,06,11,26,-0.70
2018,12,06,11,27,-0.70
2018,12,06,11,28,-0.70
2018,12,06,11,29,-0.70
2018,12,06,11,30,-0.70
2018,12,06,11,31,-0.80
2018,12,06,11,32,-0.80
2018,12,06,11,33,-0.80
2018,12,06,11,34,-0.80
2018,12,06,11,35,-0.80
2018,12,06,11,36,-0.80
2018,12,06,11,37,-0.70
2018,12,06,11,38,-0.70
2018,12,06,11,39,-0.60
2018,12,06,11,40,-0.60
2018,12,06,11,41,-0.50
2018,12,06,11,42,-0.40
2018,12,06,11,43,-0.40
2018,12,06,11,44,-0.40
2018,12,06,11,45,-0.40
2018,12,06,11,46,-0.50
2018,12,06,11,47,-0.50
2018,12,06,11,48,-0.50
2018,12,06,11,49,-0.60
2018,12,06,11,50,-0.60
2018,12,06,11,51,-0.60
2018,12,06,11,52,-0.60
2018,12,06,11,53,-0.60
2018,12,06,11,54,-0.70
2018,12,06,11,55,-0.70
2018,12,06,11,56,-0.70
2018,12,06,11,57,-0.70
2018,12,06,11,58,-0.70
2018,12,06,11,59,-0.70
2018,12,06,12,00,-0.70
2018,12,06,12,01,-0.70
2018,12,06,12,02,-0.70
2018,12,06,12,03,-0.70
2018,12,06,12,04,-0.70
2018,12,06,12,05,-0.70
2018,12,06,12,06,-0.70
2018,12,06,12,07,-0.70
2018,12,06,12,08,-0.70
2018,12,06,12,09,-0.70
2018,12,06,12,10,-0.60
2018,12,06,12,11,-0.60
2018,12,06,12,12,-0.50
2018,12,06,12,13,-0.50
2018,12,06,12,14,-0.40
2018,12,06,12,15,-0.40
2018,12,06,12,16,-0.30
2018,12,06,12,17,-0.30
2018,12,06,12,18,-0.20
2018,12,06,12,19,-0.20
2018,12,06,12,20,-0.20
2018,12,06,12,21,-0.10
2018,12,06,12,22,-0.10
2018,12,06,12,23,0.00
2018,12,06,12,24,0.00
2018,12,06,12,25,0.10
2018,12,06,12,26,0.20
2018,12,06,12,27,0.20
2018,12,06,12,28,0.30
2018,12,06,12,29,0.40
2018,12,06,12,30,0.50
2018,12,06,12,31,0.60
2018,12,06,12,32,0.60
2018,12,06,12,33,0.70
2018,12,06,12,34,0.80
2018,12,06,12,35,0.80
2018,12,06,12,36,0.90
2018,12,06,12,37,0.90
2018,12,06,12,38,1.00
2018,12,06,12,39,1.00
2018,12,06,12,40,1.10
2018,12,06,12,41,1.20
2018,12,06,12,42,1.20
2018,12,06,12,43,1.20
2018,12,06,12,44,1.20
2018,12,06,12,45,1.20
2018,12,06,12,46,1.20
2018,12,06,12,47,1.20
2018,12,06,12,48,1.30
2018,12,06,12,49,1.30
2018,12,06,12,50,1.30
2018,12,06,12,51,1.40
2018,12,06,12,52,1.40
2018,12,06,12,53,1.40
2018,12,06,12,54,1.50
2018,12,06,12,55,1.50
2018,12,06,12,56,1.60
2018,12,06,12,57,1.60
2018,12,06,12,58,1.60
2018,12,06,12,59,1.70
2018,12,06,13,00,1.70
2018,12,06,13,01,1.80
2018,12,06,13,02,1.80
2018,12,06,13,03,1.80
2018,12,06,13,04,1.80
2018,12,06,13,05,1.80
2018,12,06,13,06,1.80
2018,12,06,13,07,1.80
2018,12,06,13,08,1.80
2018,12,06,13,09,1.80
2018,12,06,13,10,1.80
2018,12,06,13,11,1.80
2018,12,06,13,12,1.80
2018,12,06,13,13,1.80
2018,12,06,13,14,1.80
2018,12,06,13,15,1.90
2018,12,06,13,16,1.90
2018,12,06,13,17,2.00
2018,12,06,13,18,2.00
2018,12,06,13,19,2.10
2018,12,06,13,20,2.10
2018,12,06,13,21,2.10
2018,12,06,13,22,2.10
2018,12,06,13,23,2.10
2018,12,06,13,24,2.10
2018,12,06,13,25,2.20
2018,12,06,13,26,2.20
2018,12,06,13,27,2.20
2018,12,06,13,28,2.10
2018,12,06,13,29,2.10
2018,12,06,13,30,2.10
2018,12,06,13,31,2.00
2018,12,06,13,32,2.00
2018,12,06,13,33,1.90
2018,12,06,13,34,1.90
2018,12,06,13,35,1.90
2018,12,06,13,36,1.90
2018,12,06,13,37,1.90
2018,12,06,13,38,1.80
2018,12,06,13,39,1.90
2018,12,06,13,40,1.90
2018,12,06,13,41,1.90
2018,12,06,13,42,1.90
2018,12,06,13,43,2.00
2018,12,06,13,44,2.00
2018,12,06,13,45,2.10
2018,12,06,13,46,2.10
2018,12,06,13,47,2.20
2018,12,06,13,48,2.30
2018,12,06,13,49,2.40
2018,12,06,13,50,2.50
2018,12,06,13,51,2.60
2018,12,06,13,52,2.60
2018,12,06,13,53,2.70
2018,12,06,13,54,2.80
2018,12,06,13,55,2.80
2018,12,06,13,56,2.70
2018,12,06,13,57,2.70
2018,12,06,13,58,2.70
2018,12,06,13,59,2.70
2018,12,06,14,00,2.70
2018,12,06,14,01,2.70
2018,12,06,14,02,2.70
2018,12,06,14,03,2.70
2018,12,06,14,04,2.60
2018,12,06,14,05,2.50
2018,12,06,14,06,2.40
2018,12,06,14,07,2.30
2018,12,06,14,08,2.30
2018,12,06,14,09,2.20
2018,12,06,14,10,2.20
2018,12,06,14,11,2.10
2018,12,06,14,12,2.10
2018,12,06,14,13,2.10
2018,12,06,14,14,2.00
2018,12,06,14,15,2.00
2018,12,06,14,16,1.90
2018,12,06,14,17,1.90
2018,12,06,14,18,1.90
2018,12,06,14,19,1.90
2018,12,06,14,20,1.90
2018,12,06,14,21,1.90
2018,12,06,14,22,1.80
2018,12,06,14,23,1.80
2018,12,06,14,24,1.80
2018,12,06,14,25,1.80
2018,12,06,14,26,1.80
2018,12,06,14,27,1.80
2018,12,06,14,28,1.80
2018,12,06,14,29,1.70
2018,12,06,14,30,1.70
2018,12,06,14,31,1.70
2018,12,06,14,32,1.70
2018,12,06,14,33,1.60
2018,12,06,14,34,1.60
2018,12,06,14,35,1.60
2018,12,06,14,36,1.50
2018,12,06,14,37,1.50
2018,12,06,14,38,1.40
2018,12,06,14,39,1.30
2018,12,06,14,40,1.30
2018,12,06,14,41,1.20
2018,12,06,14,42,1.20
2018,12,06,14,43,1.10
2018,12,06,14,44,1.00
2018,12,06,14,45,1.00
2018,12,06,14,46,0.90
2018,12,06,14,47,0.90
2018,12,06,14,48,0.80
2018,12,06,14,49,0.80
2018,12,06,14,50,0.70
2018,12,06,14,51,0.70
2018,12,06,14,52,0.70
2018,12,06,14,53,0.60
2018,12,06,14,54,0.60
2018,12,06,14,55,0.60
2018,12,06,14,56,0.60
2018,12,06,14,57,0.60
2018,12,06,14,58,0.50
2018,12,06,14,59,0.50
2018,12,06,15,00,0.50
2018,12,06,15,01,0.50
2018,12,06,15,02,0.40
2018,12,06,15,03,0.40
2018,12,06,15,04,0.40
2018,12,06,15,05,0.40
2018,12,06,15,06,0.40
2018,12,06,15,07,0.40
2018,12,06,15,08,0.30
2018,12,06,15,09,0.30
2018,12,06,15,10,0.30
2018,12,06,15,11,0.30
2018,12,06,15,12,0.20
2018,12,06,15,13,0.20
2018,12,06,15,14,0.10
2018,12,06,15,15,0.10
2018,12,06,15,16,0.10
2018,12,06,15,17,0.00
2018,12,06,15,18,-0.10
2018,12,06,15,19,-0.10
2018,12,06,15,20,-0.20
2018,12,06,15,21,-0.20
2018,12,06,15,22,-0.20
2018,12,06,15,23,-0.20
2018,12,06,15,24,-0.30
2018,12,06,15,25,-0.30
2018,12,06,15,26,-0.30
2018,12,06,15,27,-0.30
2018,12,06,15,28,-0.40
2018,12,06,15,29,-0.40
2018,12,06,15,30,-0.30
2018,12,06,15,31,-0.30
2018,12,06,15,32,-0.30
2018,12,06,15,33,-0.40
2018,12,06,15,34,-0.40
2018,12,06,15,35,-0.40
2018,12,06,15,36,-0.40
2018,12,06,15,37,-0.40
2018,12,06,15,38,-0.40
2018,12,06,15,39,-0.40
2018,12,06,15,40,-0.40
2018,12,06,15,41,-0.40
2018,12,06,15,42,-0.40
2018,12,06,15,43,-0.40
2018,12,06,15,44,-0.40
2018,12,06,15,45,-0.40
2018,12,06,15,46,-0.40
2018,12,06,15,47,-0.40
2018,12,06,15,48,-0.40
2018,12,06,15,49,-0.50
2018,12,06,15,50,-0.50
2018,12,06,15,51,-0.50
2018,12,06,15,52,-0.60
2018,12,06,15,53,-0.60
2018,12,06,15,54,-0.60
2018,12,06,15,55,-0.60
2018,12,06,15,56,-0.60
2018,12,06,15,57,-0.60
2018,12,06,15,58,-0.70
2018,12,06,15,59,-0.70
2018,12,06,16,00,-0.70
2018,12,06,16,01,-0.70
2018,12,06,16,02,-0.70
2018,12,06,16,03,-0.70
2018,12,06,16,04,-0.70
2018,12,06,16,05,-0.70
2018,12,06,16,06,-0.80
2018,12,06,16,07,-0.80
2018,12,06,16,08,-0.80
2018,12,06,16,09,-0.80
2018,12,06,16,10,-0.80
2018,12,06,16,11,-0.80
2018,12,06,16,12,-0.90
2018,12,06,16,13,-0.90
2018,12,06,16,14,-0.90
2018,12,06,16,15,-0.90
2018,12,06,16,16,-0.90
2018,12,06,16,17,-0.90
2018,12,06,16,18,-1.00
2018,12,06,16,19,-1.00
2018,12,06,16,20,-1.00
2018,12,06,16,21,-1.00
2018,12,06,16,22,-1.00
2018,12,06,16,23,-1.10
2018,12,06,16,24,-1.10
2018,12,06,16,25,-1.10
2018,12,06,16,26,-1.10
2018,12,06,16,27,-1.10
2018,12,06,16,28,-1.10
2018,12,06,16,29,-1.20
2018,12,06,16,30,-1.20
2018,12,06,16,31,-1.20
2018,12,06,16,32,-1.20
2018,12,06,16,33,-1.20
2018,12,06,16,34,-1.30
2018,12,06,16,35,-1.30
2018,12,06,16,36,-1.30
2018,12,06,16,37,-1.30
2018,12,06,16,38,-1.40
2018,12,06,16,39,-1.40
2018,12,06,16,40,-1.40
2018,12,06,16,41,-1.40
2018,12,06,16,42,-1.40
2018,12,06,16,43,-1.50
2018,12,06,16,44,-1.50
2018,12,06,16,45,-1.50
2018,12,06,16,46,-1.50
2018,12,06,16,47,-1.50
2018,12,06,16,48,-1.50
2018,12,06,16,49,-1.50
2018,12,06,16,50,-1.50
2018,12,06,16,51,-1.60
2018,12,06,16,52,-1.60
2018,12,06,16,53,-1.60
2018,12,06,16,54,-1.60
2018,12,06,16,55,-1.60
2018,12,06,16,56,-1.60
2018,12,06,16,57,-1.60
2018,12,06,16,58,-1.70
2018,12,06,16,59,-1.70
2018,12,06,17,00,-1.70
2018,12,06,17,01,-1.70
2018,12,06,17,02,-1.70
2018,12,06,17,03,-1.70
2018,12,06,17,04,-1.70
2018,12,06,17,05,-1.70
2018,12,06,17,06,-1.70
2018,12,06,17,07,-1.70
2018,12,06,17,08,-1.70
2018,12,06,17,09,-1.70
2018,12,06,17,10,-1.70
2018,12,06,17,11,-1.70
2018,12,06,17,12,-1.70
2018,12,06,17,13,-1.70
2018,12,06,17,14,-1.80
2018,12,06,17,15,-1.80
2018,12,06,17,16,-1.80
2018,12,06,17,17,-1.80
2018,12,06,17,18,-1.90
2018,12,06,17,19,-1.90
2018,12,06,17,20,-1.90
2018,12,06,17,21,-1.90
2018,12,06,17,22,-1.90
2018,12,06,17,23,-1.90
2018,12,06,17,24,-1.90
2018,12,06,17,25,-1.90
2018,12,06,17,26,-1.90
2018,12,06,17,27,-2.00
2018,12,06,17,28,-2.00
2018,12,06,17,29,-2.00
2018,12,06,17,30,-2.00
2018,12,06,17,31,-2.00
2018,12,06,17,32,-2.00
2018,12,06,17,33,-2.00
2018,12,06,17,34,-2.00
2018,12,06,17,35,-2.10
2018,12,06,17,36,-2.10
2018,12,06,17,37,-2.10
2018,12,06,17,38,-2.10
2018,12,06,17,39,-2.10
2018,12,06,17,40,-2.10
2018,12,06,17,41,-2.10
2018,12,06,17,42,-2.10