Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,07,00,00,14.20
2016,06,07,00,02,14.20
2016,06,07,00,03,14.20
2016,06,07,00,04,14.20
2016,06,07,00,06,14.20
2016,06,07,00,07,14.20
2016,06,07,00,09,14.20
2016,06,07,00,10,14.10
2016,06,07,00,12,14.10
2016,06,07,00,13,14.10
2016,06,07,00,14,14.10
2016,06,07,00,16,14.10
2016,06,07,00,17,14.10
2016,06,07,00,18,14.10
2016,06,07,00,19,14.10
2016,06,07,00,21,14.10
2016,06,07,00,22,14.10
2016,06,07,00,23,14.10
2016,06,07,00,24,14.10
2016,06,07,00,26,14.00
2016,06,07,00,27,14.00
2016,06,07,00,28,14.00
2016,06,07,00,29,14.00
2016,06,07,00,31,14.00
2016,06,07,00,32,14.00
2016,06,07,00,33,14.00
2016,06,07,00,34,14.00
2016,06,07,00,36,14.10
2016,06,07,00,37,14.10
2016,06,07,00,38,14.10
2016,06,07,00,39,14.10
2016,06,07,00,41,14.10
2016,06,07,00,42,14.10
2016,06,07,00,43,14.10
2016,06,07,00,44,14.10
2016,06,07,00,46,14.10
2016,06,07,00,47,14.10
2016,06,07,00,48,14.10
2016,06,07,00,49,14.10
2016,06,07,00,51,14.10
2016,06,07,00,52,14.10
2016,06,07,00,53,14.10
2016,06,07,00,54,14.10
2016,06,07,00,56,14.10
2016,06,07,00,57,14.00
2016,06,07,00,58,14.00
2016,06,07,00,59,14.00
2016,06,07,01,01,14.00
2016,06,07,01,02,14.00
2016,06,07,01,03,14.00
2016,06,07,01,04,14.00
2016,06,07,01,06,14.00
2016,06,07,01,07,13.90
2016,06,07,01,08,13.90
2016,06,07,01,09,13.90
2016,06,07,01,11,13.90
2016,06,07,01,12,13.90
2016,06,07,01,13,13.90
2016,06,07,01,14,13.90
2016,06,07,01,15,13.80
2016,06,07,01,16,13.80
2016,06,07,01,17,13.80
2016,06,07,01,18,13.80
2016,06,07,01,19,13.80
2016,06,07,01,21,13.80
2016,06,07,01,22,13.80
2016,06,07,01,23,13.80
2016,06,07,01,24,13.80
2016,06,07,01,25,13.80
2016,06,07,01,26,13.80
2016,06,07,01,27,13.80
2016,06,07,01,28,13.80
2016,06,07,01,29,13.80
2016,06,07,01,30,13.70
2016,06,07,01,31,13.70
2016,06,07,01,32,13.70
2016,06,07,01,33,13.70
2016,06,07,01,34,13.70
2016,06,07,01,35,13.70
2016,06,07,01,36,13.70
2016,06,07,01,37,13.70
2016,06,07,01,38,13.70
2016,06,07,01,39,13.70
2016,06,07,01,40,13.70
2016,06,07,01,41,13.60
2016,06,07,01,42,13.60
2016,06,07,01,43,13.60
2016,06,07,01,44,13.60
2016,06,07,01,45,13.60
2016,06,07,01,46,13.50
2016,06,07,01,47,13.50
2016,06,07,01,48,13.50
2016,06,07,01,49,13.50
2016,06,07,01,50,13.40
2016,06,07,01,51,13.40
2016,06,07,01,52,13.40
2016,06,07,01,53,13.40
2016,06,07,01,54,13.40
2016,06,07,01,55,13.30
2016,06,07,01,56,13.30
2016,06,07,01,57,13.30
2016,06,07,01,58,13.30
2016,06,07,01,59,13.30
2016,06,07,02,00,13.30
2016,06,07,02,01,13.30
2016,06,07,02,02,13.30
2016,06,07,02,03,13.30
2016,06,07,02,04,13.30
2016,06,07,02,05,13.30
2016,06,07,02,06,13.20
2016,06,07,02,07,13.20
2016,06,07,02,08,13.20
2016,06,07,02,09,13.20
2016,06,07,02,10,13.20
2016,06,07,02,11,13.20
2016,06,07,02,12,13.20
2016,06,07,02,13,13.20
2016,06,07,02,14,13.20
2016,06,07,02,15,13.20
2016,06,07,02,16,13.20
2016,06,07,02,17,13.20
2016,06,07,02,18,13.20
2016,06,07,02,19,13.20
2016,06,07,02,20,13.20
2016,06,07,02,21,13.20
2016,06,07,02,22,13.20
2016,06,07,02,23,13.20
2016,06,07,02,24,13.20
2016,06,07,02,25,13.20
2016,06,07,02,26,13.10
2016,06,07,02,27,13.10
2016,06,07,02,28,13.10
2016,06,07,02,29,13.10
2016,06,07,02,30,13.10
2016,06,07,02,31,13.10
2016,06,07,02,32,13.10
2016,06,07,02,33,13.10
2016,06,07,02,34,13.10
2016,06,07,02,35,13.10
2016,06,07,02,36,13.10
2016,06,07,02,37,13.10
2016,06,07,02,38,13.10
2016,06,07,02,39,13.10
2016,06,07,02,40,13.10
2016,06,07,02,41,13.10
2016,06,07,02,42,13.00
2016,06,07,02,43,13.00
2016,06,07,02,44,13.00
2016,06,07,02,45,13.00
2016,06,07,02,47,13.00
2016,06,07,02,48,13.00
2016,06,07,02,49,13.00
2016,06,07,02,51,13.00
2016,06,07,02,52,13.00
2016,06,07,02,53,13.00
2016,06,07,02,54,13.00
2016,06,07,02,56,12.90
2016,06,07,02,57,12.90
2016,06,07,02,58,12.90
2016,06,07,02,59,12.90
2016,06,07,03,01,12.90
2016,06,07,03,02,12.90
2016,06,07,03,03,12.90
2016,06,07,03,04,12.90
2016,06,07,03,06,12.80
2016,06,07,03,07,12.80
2016,06,07,03,08,12.80
2016,06,07,03,09,12.80
2016,06,07,03,11,12.80
2016,06,07,03,12,12.80
2016,06,07,03,13,12.80
2016,06,07,03,14,12.80
2016,06,07,03,16,12.80
2016,06,07,03,17,12.80
2016,06,07,03,18,12.80
2016,06,07,03,19,12.80
2016,06,07,03,21,12.70
2016,06,07,03,22,12.70
2016,06,07,03,23,12.70
2016,06,07,03,24,12.70
2016,06,07,03,26,12.70
2016,06,07,03,27,12.60
2016,06,07,03,28,12.60
2016,06,07,03,29,12.60
2016,06,07,03,31,12.60
2016,06,07,03,32,12.60
2016,06,07,03,33,12.60
2016,06,07,03,34,12.50
2016,06,07,03,36,12.50
2016,06,07,03,37,12.50
2016,06,07,03,38,12.50
2016,06,07,03,39,12.50
2016,06,07,03,41,12.50
2016,06,07,03,42,12.50
2016,06,07,03,43,12.40
2016,06,07,03,44,12.40
2016,06,07,03,46,12.40
2016,06,07,03,47,12.40
2016,06,07,03,48,12.40
2016,06,07,03,49,12.40
2016,06,07,03,51,12.30
2016,06,07,03,52,12.30
2016,06,07,03,53,12.30
2016,06,07,03,54,12.30
2016,06,07,03,56,12.30
2016,06,07,03,57,12.30
2016,06,07,03,58,12.30
2016,06,07,03,59,12.30
2016,06,07,04,00,12.30
2016,06,07,04,01,12.30
2016,06,07,04,02,12.30
2016,06,07,04,03,12.30
2016,06,07,04,04,12.30
2016,06,07,04,05,12.30
2016,06,07,04,06,12.30
2016,06,07,04,07,12.20
2016,06,07,04,08,12.20
2016,06,07,04,09,12.20
2016,06,07,04,10,12.20
2016,06,07,04,11,12.10
2016,06,07,04,12,12.10
2016,06,07,04,13,12.10
2016,06,07,04,14,12.00
2016,06,07,04,15,12.00
2016,06,07,04,16,12.00
2016,06,07,04,17,12.00
2016,06,07,04,18,12.00
2016,06,07,04,19,11.90
2016,06,07,04,20,11.90
2016,06,07,04,21,11.90
2016,06,07,04,22,11.90
2016,06,07,04,23,11.90
2016,06,07,04,24,11.90
2016,06,07,04,25,11.90
2016,06,07,04,26,11.90
2016,06,07,04,27,11.90
2016,06,07,04,28,11.80
2016,06,07,04,29,11.80
2016,06,07,04,30,11.80
2016,06,07,04,31,11.80
2016,06,07,04,32,11.80
2016,06,07,04,33,11.80
2016,06,07,04,34,11.80
2016,06,07,04,35,11.80
2016,06,07,04,36,11.80
2016,06,07,04,37,11.80
2016,06,07,04,38,11.80
2016,06,07,04,39,11.70
2016,06,07,04,40,11.70
2016,06,07,04,41,11.70
2016,06,07,04,42,11.70
2016,06,07,04,43,11.70
2016,06,07,04,44,11.70
2016,06,07,04,45,11.70
2016,06,07,04,46,11.70
2016,06,07,04,47,11.70
2016,06,07,04,48,11.70
2016,06,07,04,49,11.70
2016,06,07,04,50,11.60
2016,06,07,04,51,11.60
2016,06,07,04,52,11.60
2016,06,07,04,53,11.60
2016,06,07,04,54,11.60
2016,06,07,04,55,11.60
2016,06,07,04,56,11.60
2016,06,07,04,57,11.60
2016,06,07,04,58,11.60
2016,06,07,04,59,11.60
2016,06,07,05,00,11.60
2016,06,07,05,01,11.40
2016,06,07,05,02,11.40
2016,06,07,05,03,11.40
2016,06,07,05,04,11.40
2016,06,07,05,05,11.40
2016,06,07,05,07,11.40
2016,06,07,05,09,11.40
2016,06,07,05,11,11.40
2016,06,07,05,12,11.40
2016,06,07,05,13,11.40
2016,06,07,05,14,11.40
2016,06,07,05,16,11.40
2016,06,07,05,17,11.40
2016,06,07,05,18,11.40
2016,06,07,05,19,11.60
2016,06,07,05,21,11.60
2016,06,07,05,22,11.60
2016,06,07,05,23,11.60
2016,06,07,05,24,11.60
2016,06,07,05,26,11.60
2016,06,07,05,27,11.60
2016,06,07,05,28,11.60
2016,06,07,05,29,11.60
2016,06,07,05,31,11.60
2016,06,07,05,32,11.60
2016,06,07,05,33,11.60
2016,06,07,05,34,11.60
2016,06,07,05,36,11.40
2016,06,07,05,37,11.40
2016,06,07,05,38,11.40
2016,06,07,05,39,11.40
2016,06,07,05,41,11.40
2016,06,07,05,42,11.40
2016,06,07,05,43,11.40
2016,06,07,05,44,11.40
2016,06,07,05,46,11.40
2016,06,07,05,47,11.40
2016,06,07,05,48,11.40
2016,06,07,05,49,11.40
2016,06,07,05,51,11.40
2016,06,07,05,52,11.40
2016,06,07,05,53,11.40
2016,06,07,05,54,11.40
2016,06,07,05,56,11.40
2016,06,07,05,57,11.40
2016,06,07,05,58,11.40
2016,06,07,05,59,11.40
2016,06,07,06,01,11.40
2016,06,07,06,02,11.40
2016,06,07,06,03,11.40
2016,06,07,06,04,11.40
2016,06,07,06,06,11.60
2016,06,07,06,07,11.60
2016,06,07,06,08,11.60
2016,06,07,06,09,11.60
2016,06,07,06,11,11.60
2016,06,07,06,12,11.70
2016,06,07,06,13,11.70
2016,06,07,06,14,11.70
2016,06,07,06,16,11.80
2016,06,07,06,17,11.80
2016,06,07,06,18,11.80
2016,06,07,06,19,11.80
2016,06,07,06,21,11.80
2016,06,07,06,22,11.80
2016,06,07,06,23,11.90
2016,06,07,06,24,11.90
2016,06,07,07,20,12.90
2016,06,07,07,21,13.00
2016,06,07,07,22,13.00
2016,06,07,07,23,13.00
2016,06,07,07,24,13.00
2016,06,07,07,25,13.10
2016,06,07,07,26,13.10
2016,06,07,07,27,13.10
2016,06,07,07,28,13.10
2016,06,07,07,29,13.10
2016,06,07,07,30,13.10
2016,06,07,07,31,13.10
2016,06,07,07,32,13.10
2016,06,07,07,33,13.10
2016,06,07,07,34,13.10
2016,06,07,07,35,13.10
2016,06,07,07,36,13.10
2016,06,07,07,37,13.10
2016,06,07,07,38,13.10
2016,06,07,07,39,13.10
2016,06,07,07,40,13.10
2016,06,07,07,41,13.10
2016,06,07,07,42,13.10
2016,06,07,07,43,13.10
2016,06,07,07,44,13.10
2016,06,07,07,45,13.20
2016,06,07,07,46,13.20
2016,06,07,07,47,13.20
2016,06,07,07,48,13.20
2016,06,07,07,49,13.20
2016,06,07,07,50,13.20
2016,06,07,07,51,13.20
2016,06,07,07,52,13.10
2016,06,07,07,53,13.10
2016,06,07,07,54,13.10
2016,06,07,07,55,13.10
2016,06,07,07,56,13.10
2016,06,07,07,57,13.10
2016,06,07,07,58,13.10
2016,06,07,07,59,13.10
2016,06,07,08,00,13.10
2016,06,07,08,01,13.10
2016,06,07,08,02,13.10
2016,06,07,08,03,13.10
2016,06,07,08,04,13.10
2016,06,07,08,05,13.10
2016,06,07,08,06,13.10
2016,06,07,08,07,13.10
2016,06,07,08,09,13.10
2016,06,07,08,10,13.10
2016,06,07,08,12,13.20
2016,06,07,08,13,13.20
2016,06,07,08,14,13.20
2016,06,07,08,16,13.30
2016,06,07,08,17,13.30
2016,06,07,08,18,13.30
2016,06,07,08,19,13.30
2016,06,07,08,21,13.50
2016,06,07,08,22,13.50
2016,06,07,08,23,13.60
2016,06,07,08,24,13.60
2016,06,07,08,26,13.70
2016,06,07,08,27,13.70
2016,06,07,08,28,13.70
2016,06,07,08,29,13.70
2016,06,07,08,31,13.70
2016,06,07,08,32,13.70
2016,06,07,08,33,13.70
2016,06,07,08,34,13.60
2016,06,07,08,36,13.70
2016,06,07,08,37,13.70
2016,06,07,08,38,13.70
2016,06,07,08,39,13.80
2016,06,07,08,41,13.80
2016,06,07,08,42,13.90
2016,06,07,08,43,13.90
2016,06,07,08,44,13.90
2016,06,07,08,46,14.10
2016,06,07,08,47,14.20
2016,06,07,08,48,14.20
2016,06,07,08,49,14.20
2016,06,07,08,51,14.40
2016,06,07,08,52,14.40
2016,06,07,08,53,14.40
2016,06,07,08,54,14.50
2016,06,07,08,56,14.60
2016,06,07,08,57,14.60
2016,06,07,08,58,14.70
2016,06,07,08,59,14.80
2016,06,07,09,01,14.80
2016,06,07,09,02,14.80
2016,06,07,09,03,14.80
2016,06,07,09,04,14.70
2016,06,07,09,06,14.60
2016,06,07,09,07,14.60
2016,06,07,09,08,14.60
2016,06,07,09,09,14.60
2016,06,07,09,11,14.70
2016,06,07,09,12,14.70
2016,06,07,09,13,14.80
2016,06,07,09,14,14.80
2016,06,07,09,16,14.80
2016,06,07,09,17,14.80
2016,06,07,09,18,14.80
2016,06,07,09,19,14.80
2016,06,07,09,21,14.80
2016,06,07,09,22,14.80
2016,06,07,09,23,14.80
2016,06,07,09,24,14.90
2016,06,07,09,25,14.90
2016,06,07,09,26,14.80
2016,06,07,09,27,14.80
2016,06,07,09,28,14.80
2016,06,07,09,29,14.80
2016,06,07,09,31,14.70
2016,06,07,09,32,14.80
2016,06,07,09,33,14.80
2016,06,07,09,34,14.80
2016,06,07,09,36,14.90
2016,06,07,09,37,14.90
2016,06,07,09,38,14.90
2016,06,07,09,39,14.90
2016,06,07,09,40,14.90
2016,06,07,09,41,14.90
2016,06,07,09,42,14.90
2016,06,07,09,43,14.90
2016,06,07,09,44,14.90
2016,06,07,09,45,14.80
2016,06,07,09,46,14.80
2016,06,07,09,47,14.80
2016,06,07,09,48,14.70
2016,06,07,09,49,14.70
2016,06,07,09,50,14.70
2016,06,07,09,51,14.60
2016,06,07,09,52,14.60
2016,06,07,09,53,14.70
2016,06,07,09,54,14.70
2016,06,07,09,55,14.70
2016,06,07,09,56,14.70
2016,06,07,09,57,14.70
2016,06,07,09,58,14.70
2016,06,07,09,59,14.80
2016,06,07,10,00,14.80
2016,06,07,10,01,14.90
2016,06,07,10,02,15.00
2016,06,07,10,03,15.10
2016,06,07,10,04,15.20
2016,06,07,10,05,15.30
2016,06,07,10,06,15.40
2016,06,07,10,07,15.40
2016,06,07,10,08,15.50
2016,06,07,10,09,15.60
2016,06,07,10,10,15.60
2016,06,07,10,11,15.70
2016,06,07,10,12,15.70
2016,06,07,10,13,15.70
2016,06,07,10,14,15.80
2016,06,07,10,15,15.80
2016,06,07,10,16,15.80
2016,06,07,10,17,15.80
2016,06,07,10,18,15.80
2016,06,07,10,19,15.80
2016,06,07,10,20,15.80
2016,06,07,10,21,15.70
2016,06,07,10,22,15.70
2016,06,07,10,23,15.70
2016,06,07,10,24,15.60
2016,06,07,10,25,15.60
2016,06,07,10,26,15.50
2016,06,07,10,27,15.50
2016,06,07,10,28,15.40
2016,06,07,10,29,15.40
2016,06,07,10,30,15.40
2016,06,07,10,31,15.30
2016,06,07,10,32,15.40
2016,06,07,10,33,15.40
2016,06,07,10,34,15.40
2016,06,07,10,35,15.40
2016,06,07,10,36,15.40
2016,06,07,10,37,15.40
2016,06,07,10,38,15.40
2016,06,07,10,39,15.30
2016,06,07,10,40,15.30
2016,06,07,10,41,15.30
2016,06,07,10,42,15.30
2016,06,07,10,43,15.30
2016,06,07,10,44,15.30
2016,06,07,10,45,15.40
2016,06,07,10,46,15.40
2016,06,07,10,47,15.40
2016,06,07,10,48,15.50
2016,06,07,10,49,15.50
2016,06,07,10,50,15.60
2016,06,07,10,51,15.60
2016,06,07,10,52,15.70
2016,06,07,10,54,15.80
2016,06,07,10,55,15.90
2016,06,07,10,57,16.10
2016,06,07,10,58,16.10
2016,06,07,10,59,16.10
2016,06,07,11,00,16.10
2016,06,07,11,02,16.10
2016,06,07,11,03,16.10
2016,06,07,11,04,16.10
2016,06,07,11,06,16.10
2016,06,07,11,07,16.10
2016,06,07,11,08,16.10
2016,06,07,11,09,16.10
2016,06,07,11,11,15.90
2016,06,07,11,12,15.80
2016,06,07,11,13,15.80
2016,06,07,11,14,15.80
2016,06,07,11,16,15.80
2016,06,07,11,17,15.80
2016,06,07,11,18,15.80
2016,06,07,11,19,15.80
2016,06,07,11,21,16.10
2016,06,07,11,22,16.10
2016,06,07,11,23,16.30
2016,06,07,11,24,16.40
2016,06,07,11,26,16.70
2016,06,07,11,27,16.70
2016,06,07,11,28,16.80
2016,06,07,11,29,16.80
2016,06,07,11,31,16.90
2016,06,07,11,32,16.90
2016,06,07,11,33,17.00
2016,06,07,11,34,17.00
2016,06,07,11,36,17.20
2016,06,07,11,37,17.30
2016,06,07,11,38,17.40
2016,06,07,11,39,17.50
2016,06,07,11,41,17.70
2016,06,07,11,42,17.70
2016,06,07,11,43,17.60
2016,06,07,11,44,17.50
2016,06,07,11,46,17.40
2016,06,07,11,47,17.40
2016,06,07,11,48,17.50
2016,06,07,11,49,17.40
2016,06,07,11,51,17.30
2016,06,07,11,52,17.30
2016,06,07,11,53,17.20
2016,06,07,11,54,17.10
2016,06,07,11,56,17.00
2016,06,07,11,57,17.00
2016,06,07,11,58,17.00
2016,06,07,11,59,17.00
2016,06,07,12,01,17.00
2016,06,07,12,02,17.00
2016,06,07,12,03,17.00
2016,06,07,12,06,17.20
2016,06,07,12,07,17.20
2016,06,07,12,08,17.20
2016,06,07,12,09,17.30
2016,06,07,12,10,17.30
2016,06,07,12,11,17.30
2016,06,07,12,12,17.30
2016,06,07,12,13,17.30
2016,06,07,12,14,17.30
2016,06,07,12,15,17.30
2016,06,07,12,16,17.30
2016,06,07,12,17,17.30
2016,06,07,12,18,17.30
2016,06,07,12,19,17.30
2016,06,07,12,20,17.30
2016,06,07,12,21,17.30
2016,06,07,12,22,17.30
2016,06,07,12,23,17.30
2016,06,07,12,24,17.30
2016,06,07,12,25,17.30
2016,06,07,12,26,17.30
2016,06,07,12,27,17.30
2016,06,07,12,28,17.30
2016,06,07,12,29,17.20
2016,06,07,12,30,17.20
2016,06,07,12,31,17.20
2016,06,07,12,32,17.20
2016,06,07,12,33,17.20
2016,06,07,12,34,17.20
2016,06,07,12,35,17.20
2016,06,07,12,36,17.20
2016,06,07,12,37,17.10
2016,06,07,12,38,17.10
2016,06,07,12,39,17.00
2016,06,07,12,40,17.00
2016,06,07,12,41,16.90
2016,06,07,12,42,16.80
2016,06,07,12,43,16.70
2016,06,07,12,44,16.60
2016,06,07,12,45,16.40
2016,06,07,12,46,16.30
2016,06,07,12,47,16.30
2016,06,07,12,48,16.20
2016,06,07,12,49,16.10
2016,06,07,12,50,16.10
2016,06,07,12,51,15.90
2016,06,07,12,52,15.90
2016,06,07,12,53,15.80
2016,06,07,12,54,15.80
2016,06,07,12,55,15.80
2016,06,07,12,56,15.80
2016,06,07,12,57,15.80
2016,06,07,12,58,15.80
2016,06,07,12,59,15.80
2016,06,07,13,00,15.90
2016,06,07,13,02,16.10
2016,06,07,13,03,16.10
2016,06,07,13,04,16.10
2016,06,07,13,05,16.10
2016,06,07,13,07,16.10
2016,06,07,13,08,16.10
2016,06,07,13,09,16.20
2016,06,07,13,11,16.30
2016,06,07,13,12,16.30
2016,06,07,13,13,16.40
2016,06,07,13,14,16.40
2016,06,07,13,16,16.40
2016,06,07,13,17,16.60
2016,06,07,13,18,16.60
2016,06,07,13,19,16.70
2016,06,07,13,21,16.80
2016,06,07,13,22,16.80
2016,06,07,13,23,16.90
2016,06,07,13,24,17.00
2016,06,07,13,26,17.00
2016,06,07,13,27,17.00
2016,06,07,13,28,16.90
2016,06,07,13,29,16.80
2016,06,07,13,31,16.70
2016,06,07,13,32,16.60
2016,06,07,13,33,16.60
2016,06,07,13,34,16.60
2016,06,07,13,36,16.60
2016,06,07,13,37,16.60
2016,06,07,13,38,16.60
2016,06,07,13,39,16.60
2016,06,07,13,41,16.40
2016,06,07,13,42,16.40
2016,06,07,13,43,16.40
2016,06,07,13,44,16.40
2016,06,07,13,46,16.30
2016,06,07,13,47,16.30
2016,06,07,13,48,16.40
2016,06,07,13,49,16.40
2016,06,07,13,51,16.40
2016,06,07,13,52,16.60
2016,06,07,13,53,16.70
2016,06,07,13,54,16.60
2016,06,07,13,56,16.40
2016,06,07,13,57,16.40
2016,06,07,13,58,16.40
2016,06,07,13,59,16.40
2016,06,07,14,01,16.40
2016,06,07,14,02,16.40
2016,06,07,14,03,16.40
2016,06,07,14,04,16.40
2016,06,07,14,06,16.40
2016,06,07,14,07,16.40
2016,06,07,14,08,16.40
2016,06,07,14,09,16.40
2016,06,07,14,11,16.30
2016,06,07,14,12,16.20
2016,06,07,14,13,16.20
2016,06,07,14,14,16.10
2016,06,07,14,16,16.10
2016,06,07,14,17,16.10
2016,06,07,14,18,16.10
2016,06,07,14,19,16.10
2016,06,07,14,21,16.10
2016,06,07,14,22,16.10
2016,06,07,14,23,16.10
2016,06,07,14,24,16.10
2016,06,07,14,25,16.10
2016,06,07,14,26,16.10
2016,06,07,14,27,16.10
2016,06,07,14,28,16.10
2016,06,07,14,29,16.10
2016,06,07,14,30,16.10
2016,06,07,14,31,16.10
2016,06,07,14,32,16.10
2016,06,07,14,33,15.90
2016,06,07,14,34,15.90
2016,06,07,14,35,15.80
2016,06,07,14,36,15.80
2016,06,07,14,37,15.80
2016,06,07,14,38,15.80
2016,06,07,14,39,15.80
2016,06,07,14,40,15.70
2016,06,07,14,41,15.70
2016,06,07,14,42,15.70
2016,06,07,14,43,15.70
2016,06,07,14,44,15.70
2016,06,07,14,45,15.70
2016,06,07,14,46,15.70
2016,06,07,14,47,15.70
2016,06,07,14,48,15.70
2016,06,07,14,49,15.70
2016,06,07,14,50,15.70
2016,06,07,14,51,15.70
2016,06,07,14,52,15.60
2016,06,07,14,53,15.60
2016,06,07,14,54,15.60
2016,06,07,14,55,15.60
2016,06,07,14,56,15.50
2016,06,07,14,57,15.50
2016,06,07,14,58,15.50
2016,06,07,14,59,15.50
2016,06,07,15,00,15.50
2016,06,07,15,01,15.50
2016,06,07,15,02,15.50
2016,06,07,15,03,15.50
2016,06,07,15,04,15.50
2016,06,07,15,05,15.40
2016,06,07,15,06,15.40
2016,06,07,15,07,15.40
2016,06,07,15,08,15.30
2016,06,07,15,09,15.30
2016,06,07,15,10,15.30
2016,06,07,15,11,15.30
2016,06,07,15,12,15.30
2016,06,07,15,13,15.30
2016,06,07,15,14,15.30
2016,06,07,15,15,15.30
2016,06,07,15,16,15.30
2016,06,07,15,17,15.30
2016,06,07,15,18,15.20
2016,06,07,15,19,15.20
2016,06,07,15,20,15.20
2016,06,07,15,21,15.10
2016,06,07,15,22,15.10
2016,06,07,15,23,15.10
2016,06,07,15,24,15.10
2016,06,07,15,25,15.00
2016,06,07,15,26,15.00
2016,06,07,15,27,15.00
2016,06,07,15,28,15.10
2016,06,07,15,29,15.20
2016,06,07,15,30,15.20
2016,06,07,15,31,15.30
2016,06,07,15,32,15.30
2016,06,07,15,34,15.40
2016,06,07,15,35,15.40
2016,06,07,15,37,15.40
2016,06,07,15,38,15.40
2016,06,07,15,39,15.40
2016,06,07,15,41,15.30
2016,06,07,15,42,15.30
2016,06,07,15,43,15.30
2016,06,07,15,44,15.30
2016,06,07,15,46,15.30
2016,06,07,15,47,15.30
2016,06,07,15,48,15.30
2016,06,07,15,49,15.30
2016,06,07,15,51,15.30
2016,06,07,15,52,15.30
2016,06,07,15,53,15.20
2016,06,07,15,54,15.20
2016,06,07,15,56,15.10
2016,06,07,15,57,15.10
2016,06,07,15,58,15.10
2016,06,07,15,59,15.10
2016,06,07,16,01,15.20
2016,06,07,16,02,15.20
2016,06,07,16,03,15.30
2016,06,07,16,20,16.40
2016,06,07,16,21,16.60
2016,06,07,16,22,16.60
2016,06,07,16,23,16.40
2016,06,07,16,24,16.40
2016,06,07,16,25,16.40
2016,06,07,16,26,16.60
2016,06,07,16,27,16.60
2016,06,07,16,28,16.60
2016,06,07,16,29,16.60
2016,06,07,16,30,16.70
2016,06,07,16,31,16.70
2016,06,07,16,32,16.80
2016,06,07,16,33,16.90
2016,06,07,16,34,16.90
2016,06,07,16,35,17.00
2016,06,07,16,36,17.10
2016,06,07,16,37,17.20
2016,06,07,16,38,17.30
2016,06,07,16,39,17.30
2016,06,07,16,40,17.30
2016,06,07,16,41,17.20
2016,06,07,16,42,17.20
2016,06,07,16,43,17.10
2016,06,07,16,44,17.00
2016,06,07,16,45,17.00
2016,06,07,16,46,16.90
2016,06,07,16,47,16.80
2016,06,07,16,48,16.80
2016,06,07,16,49,16.80
2016,06,07,16,50,16.80
2016,06,07,16,51,16.80
2016,06,07,16,52,16.80
2016,06,07,16,53,16.90
2016,06,07,16,54,16.90
2016,06,07,16,55,16.90
2016,06,07,16,56,17.00
2016,06,07,16,57,17.00
2016,06,07,16,58,17.00
2016,06,07,16,59,17.00
2016,06,07,17,00,17.10
2016,06,07,17,01,17.10
2016,06,07,17,02,17.10
2016,06,07,17,03,17.10
2016,06,07,17,04,17.20
2016,06,07,17,05,17.30
2016,06,07,17,06,17.30
2016,06,07,17,07,17.30
2016,06,07,17,08,17.40
2016,06,07,17,09,17.60
2016,06,07,17,11,17.90
2016,06,07,17,12,18.10
2016,06,07,17,13,18.20
2016,06,07,17,14,18.30
2016,06,07,17,16,18.50
2016,06,07,17,17,18.60
2016,06,07,17,18,18.70
2016,06,07,17,19,18.70
2016,06,07,17,21,18.70
2016,06,07,17,22,18.70
2016,06,07,17,23,18.80
2016,06,07,17,24,18.80
2016,06,07,17,26,18.70
2016,06,07,17,27,18.50
2016,06,07,17,28,18.40
2016,06,07,17,29,18.30
2016,06,07,17,31,18.10
2016,06,07,17,32,17.90
2016,06,07,17,33,17.80
2016,06,07,17,34,17.70
2016,06,07,17,36,17.50
2016,06,07,17,37,17.50
2016,06,07,17,38,17.40
2016,06,07,17,39,17.40
2016,06,07,17,41,17.30
2016,06,07,17,42,17.20
2016,06,07,17,43,17.20
2016,06,07,17,44,17.10
2016,06,07,17,46,17.10
2016,06,07,17,47,17.10
2016,06,07,17,48,17.10
2016,06,07,17,49,17.00
2016,06,07,17,51,17.00
2016,06,07,17,52,17.00
2016,06,07,17,53,16.90
2016,06,07,17,54,16.90
2016,06,07,17,56,16.80
2016,06,07,17,57,16.70
2016,06,07,17,58,16.70
2016,06,07,17,59,16.60
2016,06,07,18,01,16.40
2016,06,07,18,02,16.40
2016,06,07,18,03,16.30
2016,06,07,18,04,16.20
2016,06,07,18,06,16.20
2016,06,07,18,07,16.20
2016,06,07,18,08,16.20
2016,06,07,18,09,16.30
2016,06,07,18,11,16.40
2016,06,07,18,12,16.60
2016,06,07,18,13,16.70
2016,06,07,18,14,16.90
2016,06,07,18,16,17.30
2016,06,07,18,17,17.40
2016,06,07,18,18,17.60
2016,06,07,18,19,17.70
2016,06,07,18,21,17.90
2016,06,07,18,22,18.10
2016,06,07,18,23,18.20
2016,06,07,18,24,18.20
2016,06,07,18,26,18.30
2016,06,07,18,27,18.30
2016,06,07,18,28,18.30
2016,06,07,18,29,18.40
2016,06,07,18,31,18.50
2016,06,07,18,32,18.50
2016,06,07,18,33,18.60
2016,06,07,18,34,18.60
2016,06,07,18,36,18.70
2016,06,07,18,37,18.80
2016,06,07,18,38,18.80
2016,06,07,18,39,18.90
2016,06,07,18,41,18.90
2016,06,07,18,42,19.10
2016,06,07,18,43,19.10
2016,06,07,18,44,19.10
2016,06,07,18,45,19.20
2016,06,07,18,46,19.20
2016,06,07,18,47,19.20
2016,06,07,18,48,19.30
2016,06,07,18,49,19.30
2016,06,07,18,50,19.30
2016,06,07,18,51,19.30
2016,06,07,18,52,19.30
2016,06,07,18,53,19.40
2016,06,07,18,54,19.40
2016,06,07,18,55,19.40
2016,06,07,18,56,19.50
2016,06,07,18,57,19.50
2016,06,07,18,58,19.50
2016,06,07,18,59,19.60
2016,06,07,19,00,19.60
2016,06,07,19,01,19.70
2016,06,07,19,02,19.70
2016,06,07,19,03,19.70
2016,06,07,19,04,19.80
2016,06,07,19,05,19.80
2016,06,07,19,06,19.80
2016,06,07,19,07,19.90
2016,06,07,19,08,19.90
2016,06,07,19,09,19.90
2016,06,07,19,10,19.90
2016,06,07,19,11,19.90
2016,06,07,19,12,19.80
2016,06,07,19,13,19.80
2016,06,07,19,14,19.80
2016,06,07,19,15,19.80
2016,06,07,19,16,19.80
2016,06,07,19,17,19.70
2016,06,07,19,18,19.70
2016,06,07,19,19,19.70
2016,06,07,19,20,19.70
2016,06,07,19,21,19.60
2016,06,07,19,22,19.60
2016,06,07,19,23,19.60
2016,06,07,19,24,19.60
2016,06,07,19,25,19.60
2016,06,07,19,26,19.50
2016,06,07,19,27,19.50
2016,06,07,19,28,19.40
2016,06,07,19,29,19.30
2016,06,07,19,30,19.30
2016,06,07,19,31,19.20
2016,06,07,19,32,19.10
2016,06,07,19,33,19.10
2016,06,07,19,34,19.10
2016,06,07,19,35,18.90
2016,06,07,19,36,18.90
2016,06,07,19,37,18.80
2016,06,07,19,38,18.70
2016,06,07,19,39,18.60
2016,06,07,19,40,18.50
2016,06,07,19,41,18.40
2016,06,07,19,42,18.30
2016,06,07,19,43,18.20
2016,06,07,19,44,18.10
2016,06,07,19,45,17.90
2016,06,07,19,46,17.90
2016,06,07,19,47,17.80
2016,06,07,19,48,17.70
2016,06,07,19,49,17.70
2016,06,07,19,50,17.60
2016,06,07,19,51,17.50
2016,06,07,19,52,17.40
2016,06,07,19,53,17.30
2016,06,07,19,54,17.30
2016,06,07,19,55,17.30
2016,06,07,19,56,17.30
2016,06,07,19,57,17.20
2016,06,07,19,58,17.20
2016,06,07,19,59,17.20
2016,06,07,20,00,17.10
2016,06,07,20,01,17.10
2016,06,07,20,02,17.00
2016,06,07,20,04,16.90
2016,06,07,20,06,16.80
2016,06,07,20,07,16.80
2016,06,07,20,08,16.70
2016,06,07,20,09,16.70
2016,06,07,20,11,16.70
2016,06,07,20,12,16.70
2016,06,07,20,13,16.70
2016,06,07,20,14,16.70
2016,06,07,20,16,16.70
2016,06,07,20,17,16.60
2016,06,07,20,18,16.60
2016,06,07,20,19,16.60
2016,06,07,20,21,16.60
2016,06,07,20,22,16.60
2016,06,07,20,23,16.60
2016,06,07,20,24,16.40
2016,06,07,20,26,16.40
2016,06,07,20,27,16.40
2016,06,07,20,28,16.40
2016,06,07,20,29,16.40
2016,06,07,20,31,16.40
2016,06,07,20,32,16.40
2016,06,07,20,33,16.40
2016,06,07,20,34,16.40
2016,06,07,20,36,16.40
2016,06,07,20,37,16.40
2016,06,07,20,38,16.40
2016,06,07,20,39,16.40
2016,06,07,20,41,16.60
2016,06,07,20,42,16.70
2016,06,07,20,43,16.70
2016,06,07,20,44,16.80
2016,06,07,20,46,17.00
2016,06,07,20,47,17.10