Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,1.30
2012,03,24,00,01,1.30
2012,03,24,00,02,1.30
2012,03,24,00,03,1.30
2012,03,24,00,04,1.30
2012,03,24,00,05,1.30
2012,03,24,00,06,1.30
2012,03,24,00,07,1.30
2012,03,24,00,08,1.30
2012,03,24,00,09,1.30
2012,03,24,00,10,1.30
2012,03,24,00,11,1.30
2012,03,24,00,12,1.30
2012,03,24,00,13,1.30
2012,03,24,00,14,1.30
2012,03,24,00,15,1.30
2012,03,24,00,16,1.30
2012,03,24,00,17,1.30
2012,03,24,00,18,1.30
2012,03,24,00,19,1.30
2012,03,24,00,20,1.30
2012,03,24,00,21,1.30
2012,03,24,00,22,1.30
2012,03,24,00,23,1.30
2012,03,24,00,24,1.30
2012,03,24,00,25,1.30
2012,03,24,00,26,1.30
2012,03,24,00,27,1.30
2012,03,24,00,28,1.30
2012,03,24,00,29,1.30
2012,03,24,00,30,1.30
2012,03,24,00,31,1.30
2012,03,24,00,32,1.30
2012,03,24,00,33,1.30
2012,03,24,00,34,1.30
2012,03,24,00,35,1.30
2012,03,24,00,36,1.30
2012,03,24,00,37,1.30
2012,03,24,00,38,1.30
2012,03,24,00,39,1.30
2012,03,24,00,40,1.30
2012,03,24,00,41,1.30
2012,03,24,00,42,1.30
2012,03,24,00,43,1.30
2012,03,24,00,44,1.30
2012,03,24,00,45,1.30
2012,03,24,00,46,1.30
2012,03,24,00,47,1.30
2012,03,24,00,48,1.30
2012,03,24,00,49,1.30
2012,03,24,00,50,1.20
2012,03,24,00,51,1.20
2012,03,24,00,52,1.20
2012,03,24,00,53,1.20
2012,03,24,00,54,1.20
2012,03,24,00,55,1.20
2012,03,24,00,56,1.20
2012,03,24,00,57,1.20
2012,03,24,00,58,1.20
2012,03,24,00,59,1.20
2012,03,24,01,00,1.20
2012,03,24,01,01,1.20
2012,03,24,01,02,1.20
2012,03,24,01,03,1.20
2012,03,24,01,04,1.20
2012,03,24,01,05,1.20
2012,03,24,01,06,1.20
2012,03,24,01,07,1.20
2012,03,24,01,08,1.20
2012,03,24,01,09,1.20
2012,03,24,01,10,1.20
2012,03,24,01,11,1.20
2012,03,24,01,12,1.20
2012,03,24,01,13,1.20
2012,03,24,01,14,1.20
2012,03,24,01,15,1.20
2012,03,24,01,16,1.20
2012,03,24,01,17,1.20
2012,03,24,01,18,1.20
2012,03,24,01,19,1.20
2012,03,24,01,20,1.20
2012,03,24,01,21,1.20
2012,03,24,01,22,1.20
2012,03,24,01,23,1.20
2012,03,24,01,24,1.20
2012,03,24,01,25,1.20
2012,03,24,01,26,1.20
2012,03,24,01,27,1.20
2012,03,24,01,28,1.20
2012,03,24,01,29,1.20
2012,03,24,01,30,1.20
2012,03,24,01,31,1.20
2012,03,24,01,32,1.20
2012,03,24,01,33,1.20
2012,03,24,01,34,1.20
2012,03,24,01,35,1.20
2012,03,24,01,36,1.20
2012,03,24,01,37,1.20
2012,03,24,01,38,1.20
2012,03,24,01,39,1.20
2012,03,24,01,40,1.20
2012,03,24,01,41,1.20
2012,03,24,01,42,1.20
2012,03,24,01,43,1.20
2012,03,24,01,44,1.20
2012,03,24,01,45,1.20
2012,03,24,01,49,1.20
2012,03,24,01,50,1.20
2012,03,24,01,51,1.20
2012,03,24,01,52,1.20
2012,03,24,01,53,1.20
2012,03,24,01,54,1.20
2012,03,24,01,55,1.20
2012,03,24,01,56,1.20
2012,03,24,01,57,1.20
2012,03,24,01,58,1.20
2012,03,24,01,59,1.20
2012,03,24,02,00,1.20
2012,03,24,02,01,1.20
2012,03,24,02,02,1.20
2012,03,24,02,03,1.20
2012,03,24,02,04,1.20
2012,03,24,02,05,1.20
2012,03,24,02,06,1.20
2012,03,24,02,07,1.20
2012,03,24,02,08,1.20
2012,03,24,02,09,1.20
2012,03,24,02,10,1.20
2012,03,24,02,11,1.20
2012,03,24,02,12,1.30
2012,03,24,02,13,1.30
2012,03,24,02,14,1.30
2012,03,24,02,15,1.30
2012,03,24,02,16,1.30
2012,03,24,02,17,1.30
2012,03,24,02,18,1.30
2012,03,24,02,19,1.30
2012,03,24,02,20,1.30
2012,03,24,02,21,1.30
2012,03,24,02,22,1.30
2012,03,24,02,23,1.30
2012,03,24,02,24,1.30
2012,03,24,02,25,1.30
2012,03,24,02,26,1.30
2012,03,24,02,27,1.30
2012,03,24,02,28,1.30
2012,03,24,02,29,1.30
2012,03,24,02,30,1.30
2012,03,24,02,31,1.30
2012,03,24,02,32,1.30
2012,03,24,02,33,1.30
2012,03,24,02,34,1.30
2012,03,24,02,35,1.30
2012,03,24,02,36,1.30
2012,03,24,02,37,1.30
2012,03,24,02,38,1.30
2012,03,24,02,39,1.30
2012,03,24,02,40,1.30
2012,03,24,02,41,1.30
2012,03,24,02,42,1.30
2012,03,24,02,43,1.30
2012,03,24,02,44,1.30
2012,03,24,02,45,1.40
2012,03,24,02,46,1.40
2012,03,24,02,47,1.40
2012,03,24,02,48,1.40
2012,03,24,02,49,1.40
2012,03,24,02,50,1.40
2012,03,24,02,51,1.40
2012,03,24,02,52,1.40
2012,03,24,02,53,1.40
2012,03,24,02,54,1.40
2012,03,24,02,55,1.40
2012,03,24,02,56,1.40
2012,03,24,02,57,1.50
2012,03,24,02,58,1.50
2012,03,24,02,59,1.40
2012,03,24,03,00,1.40
2012,03,24,03,01,1.40
2012,03,24,03,02,1.40
2012,03,24,03,03,1.40
2012,03,24,03,04,1.40
2012,03,24,03,05,1.40
2012,03,24,03,06,1.40
2012,03,24,03,07,1.40
2012,03,24,03,08,1.40
2012,03,24,03,09,1.40
2012,03,24,03,10,1.40
2012,03,24,03,11,1.40
2012,03,24,03,12,1.40
2012,03,24,03,13,1.40
2012,03,24,03,14,1.40
2012,03,24,03,15,1.40
2012,03,24,03,16,1.40
2012,03,24,03,17,1.40
2012,03,24,03,18,1.40
2012,03,24,03,19,1.40
2012,03,24,03,20,1.50
2012,03,24,03,21,1.50
2012,03,24,03,22,1.50
2012,03,24,03,23,1.50
2012,03,24,03,24,1.50
2012,03,24,03,25,1.50
2012,03,24,03,26,1.50
2012,03,24,03,27,1.50
2012,03,24,03,28,1.50
2012,03,24,03,29,1.50
2012,03,24,03,30,1.50
2012,03,24,03,31,1.50
2012,03,24,03,32,1.50
2012,03,24,03,33,1.50
2012,03,24,03,34,1.60
2012,03,24,03,35,1.60
2012,03,24,03,36,1.60
2012,03,24,03,37,1.50
2012,03,24,03,38,1.50
2012,03,24,03,39,1.60
2012,03,24,03,40,1.50
2012,03,24,03,41,1.50
2012,03,24,03,42,1.50
2012,03,24,03,43,1.50
2012,03,24,03,44,1.50
2012,03,24,03,45,1.50
2012,03,24,03,46,1.50
2012,03,24,03,47,1.50
2012,03,24,03,48,1.50
2012,03,24,03,49,1.50
2012,03,24,03,50,1.60
2012,03,24,03,51,1.60
2012,03,24,03,52,1.60
2012,03,24,03,53,1.60
2012,03,24,03,54,1.60
2012,03,24,03,55,1.60
2012,03,24,03,56,1.60
2012,03,24,03,57,1.60
2012,03,24,03,58,1.60
2012,03,24,03,59,1.60
2012,03,24,04,00,1.60
2012,03,24,04,01,1.60
2012,03,24,04,02,1.60
2012,03,24,04,03,1.60
2012,03,24,04,04,1.60
2012,03,24,04,05,1.60
2012,03,24,04,06,1.60
2012,03,24,04,07,1.60
2012,03,24,04,08,1.60
2012,03,24,04,09,1.60
2012,03,24,04,10,1.60
2012,03,24,04,11,1.60
2012,03,24,04,12,1.50
2012,03,24,04,13,1.50
2012,03,24,04,14,1.50
2012,03,24,04,15,1.50
2012,03,24,04,16,1.50
2012,03,24,04,17,1.60
2012,03,24,04,18,1.60
2012,03,24,04,19,1.60
2012,03,24,04,20,1.60
2012,03,24,04,21,1.60
2012,03,24,04,22,1.60
2012,03,24,04,23,1.60
2012,03,24,04,24,1.60
2012,03,24,04,25,1.60
2012,03,24,04,26,1.60
2012,03,24,04,27,1.60
2012,03,24,04,28,1.60
2012,03,24,04,29,1.60
2012,03,24,04,30,1.60
2012,03,24,04,31,1.60
2012,03,24,04,32,1.60
2012,03,24,04,33,1.60
2012,03,24,04,34,1.60
2012,03,24,04,35,1.60
2012,03,24,04,36,1.60
2012,03,24,04,37,1.60
2012,03,24,04,38,1.60
2012,03,24,04,39,1.60
2012,03,24,04,40,1.60
2012,03,24,04,41,1.60
2012,03,24,04,42,1.60
2012,03,24,04,43,1.60
2012,03,24,04,44,1.60
2012,03,24,04,45,1.60
2012,03,24,04,46,1.50
2012,03,24,04,47,1.50
2012,03,24,04,48,1.50
2012,03,24,04,49,1.50
2012,03,24,04,50,1.50
2012,03,24,04,51,1.50
2012,03,24,04,52,1.50
2012,03,24,04,53,1.50
2012,03,24,04,54,1.40
2012,03,24,04,55,1.40
2012,03,24,04,56,1.40
2012,03,24,04,57,1.40
2012,03,24,04,58,1.40
2012,03,24,04,59,1.40
2012,03,24,05,00,1.40
2012,03,24,05,01,1.40
2012,03,24,05,02,1.40
2012,03,24,05,03,1.40
2012,03,24,05,04,1.40
2012,03,24,05,05,1.40
2012,03,24,05,06,1.40
2012,03,24,05,07,1.40
2012,03,24,05,08,1.40
2012,03,24,05,09,1.40
2012,03,24,05,10,1.40
2012,03,24,05,11,1.40
2012,03,24,05,12,1.40
2012,03,24,05,13,1.40
2012,03,24,05,14,1.40
2012,03,24,05,15,1.40
2012,03,24,05,16,1.40
2012,03,24,05,17,1.40
2012,03,24,05,18,1.40
2012,03,24,05,19,1.40
2012,03,24,05,20,1.40
2012,03,24,05,21,1.50
2012,03,24,05,22,1.50
2012,03,24,05,23,1.50
2012,03,24,05,24,1.50
2012,03,24,05,25,1.50
2012,03,24,05,26,1.50
2012,03,24,05,27,1.50
2012,03,24,05,28,1.50
2012,03,24,05,29,1.50
2012,03,24,05,30,1.50
2012,03,24,05,31,1.60
2012,03,24,05,32,1.60
2012,03,24,05,33,1.60
2012,03,24,05,34,1.60
2012,03,24,05,35,1.60
2012,03,24,05,36,1.60
2012,03,24,05,37,1.60
2012,03,24,05,38,1.60
2012,03,24,05,39,1.60
2012,03,24,05,40,1.60
2012,03,24,05,41,1.60
2012,03,24,05,42,1.60
2012,03,24,05,43,1.60
2012,03,24,05,44,1.60
2012,03,24,05,45,1.60
2012,03,24,05,46,1.60
2012,03,24,05,47,1.60
2012,03,24,05,48,1.60
2012,03,24,05,49,1.60
2012,03,24,05,50,1.60
2012,03,24,05,51,1.60
2012,03,24,05,52,1.60
2012,03,24,05,53,1.60
2012,03,24,05,54,1.50
2012,03,24,05,55,1.50
2012,03,24,05,56,1.50
2012,03,24,05,57,1.50
2012,03,24,05,58,1.50
2012,03,24,05,59,1.50
2012,03,24,06,00,1.50
2012,03,24,06,01,1.50
2012,03,24,06,02,1.50
2012,03,24,06,03,1.50
2012,03,24,06,04,1.50
2012,03,24,06,05,1.50
2012,03,24,06,06,1.50
2012,03,24,06,07,1.50
2012,03,24,06,08,1.50
2012,03,24,06,09,1.50
2012,03,24,06,10,1.50
2012,03,24,06,11,1.50
2012,03,24,06,12,1.50
2012,03,24,06,13,1.50
2012,03,24,06,14,1.50
2012,03,24,06,15,1.50
2012,03,24,06,16,1.50
2012,03,24,06,17,1.50
2012,03,24,06,18,1.50
2012,03,24,06,19,1.50
2012,03,24,06,20,1.50
2012,03,24,06,21,1.50
2012,03,24,06,22,1.50
2012,03,24,06,23,1.50
2012,03,24,06,24,1.50
2012,03,24,06,25,1.60
2012,03,24,06,26,1.60
2012,03,24,06,27,1.60
2012,03,24,06,28,1.60
2012,03,24,06,29,1.60
2012,03,24,06,30,1.60
2012,03,24,06,31,1.60
2012,03,24,06,32,1.60
2012,03,24,06,33,1.60
2012,03,24,06,34,1.50
2012,03,24,06,35,1.50
2012,03,24,06,36,1.50
2012,03,24,06,37,1.50
2012,03,24,06,38,1.50
2012,03,24,06,39,1.50
2012,03,24,06,40,1.40
2012,03,24,06,41,1.40
2012,03,24,06,42,1.40
2012,03,24,06,43,1.40
2012,03,24,06,44,1.40
2012,03,24,06,45,1.40
2012,03,24,06,46,1.30
2012,03,24,06,47,1.30
2012,03,24,06,48,1.30
2012,03,24,06,49,1.30
2012,03,24,06,50,1.30
2012,03,24,06,51,1.30
2012,03,24,06,52,1.30
2012,03,24,06,53,1.30
2012,03,24,06,54,1.30
2012,03,24,06,55,1.30
2012,03,24,06,56,1.30
2012,03,24,06,57,1.30
2012,03,24,06,58,1.30
2012,03,24,06,59,1.30
2012,03,24,07,00,1.30
2012,03,24,07,01,1.30
2012,03,24,07,02,1.30
2012,03,24,07,03,1.30
2012,03,24,07,04,1.30
2012,03,24,07,05,1.30
2012,03,24,07,06,1.30
2012,03,24,07,07,1.30
2012,03,24,07,08,1.30
2012,03,24,07,09,1.30
2012,03,24,07,10,1.30
2012,03,24,07,11,1.30
2012,03,24,07,12,1.30
2012,03,24,07,13,1.30
2012,03,24,07,14,1.30
2012,03,24,07,15,1.30
2012,03,24,07,16,1.30
2012,03,24,07,17,1.30
2012,03,24,07,18,1.30
2012,03,24,07,19,1.30
2012,03,24,07,20,1.30
2012,03,24,07,21,1.30
2012,03,24,07,22,1.30
2012,03,24,07,23,1.30
2012,03,24,07,24,1.30
2012,03,24,07,25,1.30
2012,03,24,07,26,1.30
2012,03,24,07,27,1.30
2012,03,24,07,28,1.30
2012,03,24,07,29,1.30
2012,03,24,07,30,1.30
2012,03,24,07,31,1.30
2012,03,24,07,32,1.30
2012,03,24,07,33,1.30
2012,03,24,07,34,1.30
2012,03,24,07,35,1.30
2012,03,24,07,36,1.30
2012,03,24,07,37,1.30
2012,03,24,07,38,1.30
2012,03,24,07,39,1.30
2012,03,24,07,40,1.30
2012,03,24,07,41,1.30
2012,03,24,07,42,1.30
2012,03,24,07,43,1.30
2012,03,24,07,44,1.30
2012,03,24,07,45,1.30
2012,03,24,07,46,1.30
2012,03,24,07,47,1.30
2012,03,24,07,48,1.30
2012,03,24,07,49,1.30
2012,03,24,07,50,1.30
2012,03,24,07,51,1.30
2012,03,24,07,52,1.30
2012,03,24,07,53,1.30
2012,03,24,07,54,1.30
2012,03,24,07,55,1.30
2012,03,24,07,56,1.30
2012,03,24,07,57,1.30
2012,03,24,07,58,1.30
2012,03,24,07,59,1.30
2012,03,24,08,00,1.30
2012,03,24,08,01,1.30
2012,03,24,08,02,1.40
2012,03,24,08,03,1.50
2012,03,24,08,04,1.50
2012,03,24,08,05,1.50
2012,03,24,08,06,1.60
2012,03,24,08,07,1.60
2012,03,24,08,08,1.60
2012,03,24,08,09,1.60
2012,03,24,08,10,1.60
2012,03,24,08,11,1.60
2012,03,24,08,12,1.60
2012,03,24,08,13,1.60
2012,03,24,08,14,1.60
2012,03,24,08,15,1.60
2012,03,24,08,16,1.60
2012,03,24,08,17,1.60
2012,03,24,08,18,1.60
2012,03,24,08,19,1.60
2012,03,24,08,20,1.60
2012,03,24,08,21,1.60
2012,03,24,08,22,1.70
2012,03,24,08,23,1.70
2012,03,24,08,24,1.70
2012,03,24,08,25,1.70
2012,03,24,08,26,1.70
2012,03,24,08,27,1.70
2012,03,24,08,28,1.80
2012,03,24,08,29,1.80
2012,03,24,08,30,1.80
2012,03,24,08,31,1.90
2012,03,24,08,32,1.90
2012,03,24,08,33,1.90
2012,03,24,08,34,1.90
2012,03,24,08,35,1.90
2012,03,24,08,36,1.90
2012,03,24,08,37,1.90
2012,03,24,08,38,1.90
2012,03,24,08,39,2.00
2012,03,24,08,40,2.10
2012,03,24,08,41,2.10
2012,03,24,08,42,2.10
2012,03,24,08,43,2.10
2012,03,24,08,44,2.20
2012,03,24,08,45,2.20
2012,03,24,08,46,2.20
2012,03,24,08,47,2.20
2012,03,24,08,48,2.20
2012,03,24,08,49,2.20
2012,03,24,08,50,2.20
2012,03,24,08,51,2.20
2012,03,24,08,52,2.20
2012,03,24,08,53,2.30
2012,03,24,08,54,2.40
2012,03,24,08,55,2.50
2012,03,24,08,56,2.50
2012,03,24,08,57,2.60
2012,03,24,08,58,2.60
2012,03,24,08,59,2.70
2012,03,24,09,00,2.70
2012,03,24,09,01,2.70
2012,03,24,09,02,2.70
2012,03,24,09,03,2.80
2012,03,24,09,04,2.80
2012,03,24,09,05,2.80
2012,03,24,09,06,2.90
2012,03,24,09,07,3.00
2012,03,24,09,08,3.10
2012,03,24,09,09,3.20
2012,03,24,09,10,3.20
2012,03,24,09,11,3.20
2012,03,24,09,12,3.20
2012,03,24,09,13,3.20
2012,03,24,09,14,3.30
2012,03,24,09,15,3.30
2012,03,24,09,16,3.40
2012,03,24,09,17,3.40
2012,03,24,09,18,3.50
2012,03,24,09,19,3.50
2012,03,24,09,20,3.60
2012,03,24,09,21,3.60
2012,03,24,09,22,3.60
2012,03,24,09,23,3.60
2012,03,24,09,24,3.70
2012,03,24,09,25,3.70
2012,03,24,09,26,3.80
2012,03,24,09,27,3.80
2012,03,24,09,28,3.80
2012,03,24,09,29,3.80
2012,03,24,09,30,3.80
2012,03,24,09,31,3.80
2012,03,24,09,32,3.80
2012,03,24,09,33,3.80
2012,03,24,09,34,3.80
2012,03,24,09,35,3.80
2012,03,24,09,36,3.80
2012,03,24,09,37,3.90
2012,03,24,09,38,3.90
2012,03,24,09,39,3.90
2012,03,24,09,40,3.90
2012,03,24,09,41,3.90
2012,03,24,09,42,3.90
2012,03,24,09,43,3.90
2012,03,24,09,44,4.00
2012,03,24,09,45,4.00
2012,03,24,09,46,4.00
2012,03,24,09,47,4.10
2012,03,24,09,48,4.10
2012,03,24,09,49,4.10
2012,03,24,09,50,4.10
2012,03,24,09,51,4.20
2012,03,24,09,52,4.20
2012,03,24,09,53,4.20
2012,03,24,09,54,4.30
2012,03,24,09,55,4.40
2012,03,24,09,56,4.40
2012,03,24,09,57,4.50
2012,03,24,09,58,4.60
2012,03,24,09,59,4.60
2012,03,24,10,00,4.60
2012,03,24,10,01,4.60
2012,03,24,10,02,4.70
2012,03,24,10,03,4.70
2012,03,24,10,04,4.70
2012,03,24,10,05,4.80
2012,03,24,10,06,4.80
2012,03,24,10,07,4.90
2012,03,24,10,08,5.00
2012,03,24,10,09,5.00
2012,03,24,10,10,5.00
2012,03,24,10,11,5.10
2012,03,24,10,12,5.10
2012,03,24,10,13,5.10
2012,03,24,10,14,5.20
2012,03,24,10,15,5.20
2012,03,24,10,16,5.30
2012,03,24,10,17,5.30
2012,03,24,10,18,5.40
2012,03,24,10,19,5.50
2012,03,24,10,20,5.60
2012,03,24,10,21,5.60
2012,03,24,10,22,5.60
2012,03,24,10,23,5.70
2012,03,24,10,24,5.70
2012,03,24,10,25,5.70
2012,03,24,10,26,5.80
2012,03,24,10,27,5.80
2012,03,24,10,28,5.80
2012,03,24,10,29,5.80
2012,03,24,10,30,5.80
2012,03,24,10,31,5.90
2012,03,24,10,32,5.90
2012,03,24,10,33,6.00
2012,03,24,10,34,6.00
2012,03,24,10,35,6.10
2012,03,24,10,36,6.10
2012,03,24,10,37,6.20
2012,03,24,10,38,6.20
2012,03,24,10,39,6.20
2012,03,24,10,40,6.30
2012,03,24,10,41,6.30
2012,03,24,10,42,6.30
2012,03,24,10,43,6.30
2012,03,24,10,44,6.40
2012,03,24,10,45,6.50
2012,03,24,10,46,6.50
2012,03,24,10,47,6.60
2012,03,24,10,48,6.70
2012,03,24,10,49,6.70
2012,03,24,10,50,6.80
2012,03,24,10,51,6.80
2012,03,24,10,52,6.80
2012,03,24,10,53,6.80
2012,03,24,10,54,6.80
2012,03,24,10,55,6.80
2012,03,24,10,56,6.80
2012,03,24,10,57,6.90
2012,03,24,10,58,6.90
2012,03,24,10,59,7.00
2012,03,24,11,00,7.00
2012,03,24,11,01,7.10
2012,03,24,11,02,7.10
2012,03,24,11,03,7.20
2012,03,24,11,04,7.20
2012,03,24,11,05,7.20
2012,03,24,11,06,7.30
2012,03,24,11,07,7.30
2012,03,24,11,08,7.40
2012,03,24,11,09,7.40
2012,03,24,11,10,7.40
2012,03,24,11,11,7.40
2012,03,24,11,12,7.30
2012,03,24,11,13,7.30
2012,03,24,11,14,7.30
2012,03,24,11,15,7.30
2012,03,24,11,16,7.30
2012,03,24,11,17,7.40
2012,03,24,11,18,7.40
2012,03,24,11,19,7.50
2012,03,24,11,20,7.50
2012,03,24,11,21,7.60
2012,03,24,11,22,7.60
2012,03,24,11,23,7.60
2012,03,24,11,24,7.50
2012,03,24,11,25,7.50
2012,03,24,11,26,7.50
2012,03,24,11,27,7.40
2012,03,24,11,28,7.40
2012,03,24,11,29,7.40
2012,03,24,11,30,7.30
2012,03,24,11,31,7.30
2012,03,24,11,32,7.20
2012,03,24,11,33,7.20
2012,03,24,11,34,7.30
2012,03,24,11,35,7.30
2012,03,24,11,36,7.30
2012,03,24,11,37,7.40
2012,03,24,11,38,7.50
2012,03,24,11,39,7.60
2012,03,24,11,40,7.70
2012,03,24,11,41,7.70
2012,03,24,11,42,7.80
2012,03,24,11,43,7.80
2012,03,24,11,44,7.90
2012,03,24,11,45,7.90
2012,03,24,11,46,7.90
2012,03,24,11,47,7.90
2012,03,24,11,48,7.90
2012,03,24,11,49,8.00
2012,03,24,11,50,8.00
2012,03,24,11,51,7.90
2012,03,24,11,52,8.00
2012,03,24,11,53,7.90
2012,03,24,11,54,7.90
2012,03,24,11,55,7.90
2012,03,24,11,56,7.90
2012,03,24,11,57,7.80
2012,03,24,11,58,7.80
2012,03,24,11,59,7.80
2012,03,24,12,00,7.70
2012,03,24,12,01,7.70
2012,03,24,12,02,7.70
2012,03,24,12,03,7.70
2012,03,24,12,04,7.70
2012,03,24,12,05,7.60
2012,03,24,12,06,7.60
2012,03,24,12,07,7.70
2012,03,24,12,08,7.70
2012,03,24,12,09,7.80
2012,03,24,12,10,7.90
2012,03,24,12,11,7.90
2012,03,24,12,12,7.90
2012,03,24,12,13,8.00
2012,03,24,12,14,8.10
2012,03,24,12,15,8.10
2012,03,24,12,16,8.10
2012,03,24,12,17,8.10
2012,03,24,12,18,8.10
2012,03,24,12,19,8.10
2012,03,24,12,20,8.10
2012,03,24,12,21,8.10
2012,03,24,12,22,8.10
2012,03,24,12,23,8.20
2012,03,24,12,24,8.20
2012,03,24,12,25,8.10
2012,03,24,12,26,8.10
2012,03,24,12,27,8.10
2012,03,24,12,28,8.10
2012,03,24,12,29,8.10
2012,03,24,12,30,8.10
2012,03,24,12,31,8.00
2012,03,24,12,32,8.00
2012,03,24,12,33,7.90
2012,03,24,12,34,8.00
2012,03,24,12,35,7.90
2012,03,24,12,36,7.90
2012,03,24,12,37,8.00
2012,03,24,12,38,8.00
2012,03,24,12,39,8.10
2012,03,24,12,40,8.10
2012,03,24,12,41,8.10
2012,03,24,12,42,8.20
2012,03,24,12,43,8.20
2012,03,24,12,44,8.30
2012,03,24,12,45,8.30
2012,03,24,12,46,8.30
2012,03,24,12,47,8.30
2012,03,24,12,48,8.30
2012,03,24,12,49,8.20
2012,03,24,12,50,8.20
2012,03,24,12,51,8.20
2012,03,24,12,52,8.20
2012,03,24,12,53,8.30
2012,03,24,12,54,8.30
2012,03,24,12,55,8.30
2012,03,24,12,56,8.30
2012,03,24,12,57,8.30
2012,03,24,12,58,8.40
2012,03,24,12,59,8.40
2012,03,24,13,00,8.40
2012,03,24,13,01,8.50
2012,03,24,13,02,8.50
2012,03,24,13,03,8.50
2012,03,24,13,04,8.50
2012,03,24,13,05,8.60
2012,03,24,13,06,8.60
2012,03,24,13,07,8.60
2012,03,24,13,08,8.60
2012,03,24,13,09,8.60
2012,03,24,13,10,8.70
2012,03,24,13,11,8.70
2012,03,24,13,12,8.70
2012,03,24,13,13,8.70
2012,03,24,13,14,8.80
2012,03,24,13,15,8.80
2012,03,24,13,16,8.90
2012,03,24,13,17,8.90
2012,03,24,13,18,8.90
2012,03,24,13,19,8.90
2012,03,24,13,20,9.00
2012,03,24,13,21,9.00
2012,03,24,13,22,9.10
2012,03,24,13,23,9.10
2012,03,24,13,24,9.10
2012,03,24,13,25,9.20
2012,03,24,13,26,9.30
2012,03,24,13,27,9.30
2012,03,24,13,28,9.40
2012,03,24,13,29,9.40
2012,03,24,13,30,9.50
2012,03,24,13,31,9.50
2012,03,24,13,32,9.60
2012,03,24,13,33,9.50
2012,03,24,13,34,9.50
2012,03,24,13,35,9.50
2012,03,24,13,36,9.50
2012,03,24,13,37,9.50
2012,03,24,13,38,9.60
2012,03,24,13,39,9.60
2012,03,24,13,40,9.60
2012,03,24,13,41,9.70
2012,03,24,13,42,9.70
2012,03,24,13,43,9.80
2012,03,24,13,44,9.90
2012,03,24,13,45,9.90
2012,03,24,13,46,9.90
2012,03,24,13,47,9.90
2012,03,24,13,48,9.90
2012,03,24,13,49,9.80
2012,03,24,13,50,9.80
2012,03,24,13,51,9.80
2012,03,24,13,52,9.80
2012,03,24,13,53,9.80
2012,03,24,13,54,9.90
2012,03,24,13,55,9.90
2012,03,24,13,56,10.00
2012,03,24,13,57,10.10
2012,03,24,13,58,10.20
2012,03,24,13,59,10.20
2012,03,24,14,00,10.30
2012,03,24,14,01,10.40
2012,03,24,14,02,10.40
2012,03,24,14,03,10.40
2012,03,24,14,04,10.40
2012,03,24,14,05,10.40
2012,03,24,14,06,10.40
2012,03,24,14,07,10.30
2012,03,24,14,08,10.30
2012,03,24,14,09,10.30
2012,03,24,14,10,10.30
2012,03,24,14,11,10.30
2012,03,24,14,12,10.30
2012,03,24,14,13,10.30
2012,03,24,14,14,10.30
2012,03,24,14,15,10.30
2012,03,24,14,16,10.30
2012,03,24,14,17,10.30
2012,03,24,14,18,10.30
2012,03,24,14,19,10.30
2012,03,24,14,20,10.40
2012,03,24,14,21,10.50
2012,03,24,14,22,10.60
2012,03,24,14,23,10.60
2012,03,24,14,24,10.70
2012,03,24,14,25,10.80
2012,03,24,14,26,10.90
2012,03,24,14,27,10.90
2012,03,24,14,28,11.00
2012,03,24,14,29,11.00
2012,03,24,14,30,11.10
2012,03,24,14,31,11.10
2012,03,24,14,32,11.20
2012,03,24,14,33,11.20
2012,03,24,14,34,11.20
2012,03,24,14,35,11.30
2012,03,24,14,36,11.30
2012,03,24,14,37,11.30
2012,03,24,14,38,11.40
2012,03,24,14,39,11.40
2012,03,24,14,40,11.40
2012,03,24,14,41,11.40
2012,03,24,14,42,11.40
2012,03,24,14,43,11.40
2012,03,24,14,44,11.40
2012,03,24,14,45,11.40
2012,03,24,14,46,11.50
2012,03,24,14,47,11.50
2012,03,24,14,48,11.50
2012,03,24,14,49,11.60
2012,03,24,14,50,11.60
2012,03,24,14,51,11.60
2012,03,24,14,52,11.60
2012,03,24,14,53,11.60
2012,03,24,14,54,11.60
2012,03,24,14,55,11.60
2012,03,24,14,56,11.70
2012,03,24,14,57,11.70
2012,03,24,14,58,11.70
2012,03,24,14,59,11.70
2012,03,24,15,00,11.80
2012,03,24,15,01,11.80
2012,03,24,15,02,11.90
2012,03,24,15,03,11.90
2012,03,24,15,04,11.90
2012,03,24,15,05,12.00
2012,03,24,15,06,12.00
2012,03,24,15,07,12.10
2012,03,24,15,08,12.10
2012,03,24,15,09,12.20
2012,03,24,15,10,12.20
2012,03,24,15,11,12.30
2012,03,24,15,12,12.30
2012,03,24,15,13,12.30
2012,03,24,15,14,12.30
2012,03,24,15,15,12.40
2012,03,24,15,16,12.40
2012,03,24,15,17,12.40
2012,03,24,15,18,12.30
2012,03,24,15,19,12.20
2012,03,24,15,20,12.20
2012,03,24,15,21,12.20
2012,03,24,15,22,12.20
2012,03,24,15,23,12.20
2012,03,24,15,24,12.20
2012,03,24,15,25,12.20
2012,03,24,15,26,12.30
2012,03,24,15,27,12.30
2012,03,24,15,28,12.30
2012,03,24,15,29,12.30
2012,03,24,15,30,12.40
2012,03,24,15,31,12.40
2012,03,24,15,32,12.40
2012,03,24,15,33,12.50
2012,03,24,15,34,12.60
2012,03,24,15,35,12.60
2012,03,24,15,36,12.60
2012,03,24,15,37,12.70
2012,03,24,15,38,12.70
2012,03,24,15,39,12.60
2012,03,24,15,40,12.60
2012,03,24,15,41,12.50
2012,03,24,15,42,12.50
2012,03,24,15,43,12.50
2012,03,24,15,44,12.50
2012,03,24,15,45,12.50
2012,03,24,15,46,12.50
2012,03,24,15,47,12.40
2012,03,24,15,48,12.40
2012,03,24,15,49,12.40
2012,03,24,15,50,12.30
2012,03,24,15,51,12.30
2012,03,24,15,52,12.20
2012,03,24,15,53,12.10
2012,03,24,15,54,12.10
2012,03,24,15,55,12.10
2012,03,24,15,56,12.10
2012,03,24,15,57,12.10
2012,03,24,15,58,12.10
2012,03,24,15,59,12.10
2012,03,24,16,00,12.20
2012,03,24,16,01,12.20
2012,03,24,16,02,12.30
2012,03,24,16,03,12.30
2012,03,24,16,04,12.30
2012,03,24,16,05,12.30
2012,03,24,16,06,12.30
2012,03,24,16,07,12.40
2012,03,24,16,08,12.40
2012,03,24,16,09,12.40
2012,03,24,16,10,12.30
2012,03,24,16,11,12.30
2012,03,24,16,12,12.40
2012,03,24,16,13,12.40
2012,03,24,16,14,12.40
2012,03,24,16,15,12.50
2012,03,24,16,16,12.50
2012,03,24,16,17,12.60
2012,03,24,16,18,12.60
2012,03,24,16,19,12.60
2012,03,24,16,20,12.60
2012,03,24,16,21,12.60
2012,03,24,16,22,12.60
2012,03,24,16,23,12.60
2012,03,24,16,24,12.60
2012,03,24,16,25,12.60
2012,03,24,16,26,12.60
2012,03,24,16,27,12.70
2012,03,24,16,28,12.70
2012,03,24,16,29,12.70
2012,03,24,16,30,12.70
2012,03,24,16,31,12.70
2012,03,24,16,32,12.80
2012,03,24,16,33,12.80
2012,03,24,16,34,12.80
2012,03,24,16,35,12.90
2012,03,24,16,36,12.90
2012,03,24,16,37,12.90
2012,03,24,16,38,12.90
2012,03,24,16,39,12.90
2012,03,24,16,40,12.90
2012,03,24,16,41,12.90
2012,03,24,16,42,12.90
2012,03,24,16,43,13.00
2012,03,24,16,44,13.00
2012,03,24,16,45,13.10
2012,03,24,16,46,13.10
2012,03,24,16,47,13.10
2012,03,24,16,48,13.00
2012,03,24,16,49,13.00
2012,03,24,16,50,12.70
2012,03,24,16,51,12.10
2012,03,24,16,52,11.70
2012,03,24,16,53,11.40
2012,03,24,16,54,11.10
2012,03,24,16,55,10.80
2012,03,24,16,56,10.60
2012,03,24,16,57,10.30
2012,03,24,16,58,10.00
2012,03,24,16,59,9.80
2012,03,24,17,00,9.70
2012,03,24,17,01,9.50
2012,03,24,17,02,9.40
2012,03,24,17,03,9.30
2012,03,24,17,04,9.30
2012,03,24,17,05,9.20
2012,03,24,17,06,9.10
2012,03,24,17,07,9.00
2012,03,24,17,08,9.00
2012,03,24,17,09,8.90
2012,03,24,17,10,8.90
2012,03,24,17,11,8.90
2012,03,24,17,12,8.80
2012,03,24,17,13,8.80
2012,03,24,17,14,8.70
2012,03,24,17,15,8.50
2012,03,24,17,16,8.40
2012,03,24,17,17,8.30
2012,03,24,17,18,8.30
2012,03,24,17,19,8.20
2012,03,24,17,20,8.20
2012,03,24,17,21,8.20
2012,03,24,17,22,8.20
2012,03,24,17,23,8.30
2012,03,24,17,24,8.30
2012,03,24,17,25,8.40
2012,03,24,17,26,8.50
2012,03,24,17,27,8.60
2012,03,24,17,28,8.80
2012,03,24,17,29,8.80
2012,03,24,17,30,8.90
2012,03,24,17,31,9.00
2012,03,24,17,32,9.10
2012,03,24,17,33,9.10
2012,03,24,17,34,9.20
2012,03,24,17,35,9.20
2012,03,24,17,36,9.30
2012,03,24,17,37,9.40
2012,03,24,17,38,9.50
2012,03,24,17,39,9.50
2012,03,24,17,40,9.60
2012,03,24,17,41,9.70
2012,03,24,17,42,9.70
2012,03,24,17,43,9.70
2012,03,24,17,44,9.70
2012,03,24,17,45,9.70
2012,03,24,17,46,9.70
2012,03,24,17,47,9.80
2012,03,24,17,48,9.80
2012,03,24,17,49,9.80
2012,03,24,17,50,9.90
2012,03,24,17,51,9.90
2012,03,24,17,52,9.90
2012,03,24,17,53,10.00
2012,03,24,17,54,10.00
2012,03,24,17,55,10.00
2012,03,24,17,56,10.00
2012,03,24,17,57,10.00
2012,03,24,17,58,10.00
2012,03,24,17,59,10.10
2012,03,24,18,00,10.10
2012,03,24,18,01,10.10