Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,2.10
2008,03,25,00,01,2.10
2008,03,25,00,02,2.10
2008,03,25,00,03,2.10
2008,03,25,00,04,2.00
2008,03,25,00,05,2.00
2008,03,25,00,06,2.00
2008,03,25,00,07,2.00
2008,03,25,00,08,1.90
2008,03,25,00,09,1.90
2008,03,25,00,10,1.90
2008,03,25,00,11,1.90
2008,03,25,00,12,1.90
2008,03,25,00,13,1.90
2008,03,25,00,14,1.90
2008,03,25,00,15,1.90
2008,03,25,00,16,1.80
2008,03,25,00,17,1.80
2008,03,25,00,18,1.80
2008,03,25,00,19,1.80
2008,03,25,00,20,1.80
2008,03,25,00,21,1.80
2008,03,25,00,22,1.70
2008,03,25,00,23,1.70
2008,03,25,00,24,1.70
2008,03,25,00,25,1.70
2008,03,25,00,26,1.70
2008,03,25,00,27,1.70
2008,03,25,00,28,1.70
2008,03,25,00,29,1.60
2008,03,25,00,30,1.60
2008,03,25,00,31,1.60
2008,03,25,00,32,1.60
2008,03,25,00,33,1.60
2008,03,25,00,34,1.60
2008,03,25,00,35,1.50
2008,03,25,00,36,1.50
2008,03,25,00,37,1.50
2008,03,25,00,38,1.50
2008,03,25,00,39,1.40
2008,03,25,00,40,1.40
2008,03,25,00,41,1.40
2008,03,25,00,42,1.30
2008,03,25,00,43,1.30
2008,03,25,00,44,1.30
2008,03,25,00,45,1.30
2008,03,25,00,46,1.30
2008,03,25,00,47,1.30
2008,03,25,00,48,1.30
2008,03,25,00,49,1.30
2008,03,25,00,50,1.30
2008,03,25,00,51,1.30
2008,03,25,00,52,1.30
2008,03,25,00,53,1.30
2008,03,25,00,54,1.30
2008,03,25,00,55,1.30
2008,03,25,00,56,1.30
2008,03,25,00,57,1.30
2008,03,25,00,58,1.30
2008,03,25,00,59,1.30
2008,03,25,01,00,1.20
2008,03,25,01,01,1.20
2008,03,25,01,02,1.20
2008,03,25,01,03,1.20
2008,03,25,01,04,1.20
2008,03,25,01,05,1.20
2008,03,25,01,06,1.20
2008,03,25,01,07,1.20
2008,03,25,01,08,1.20
2008,03,25,01,09,1.20
2008,03,25,01,10,1.10
2008,03,25,01,11,1.10
2008,03,25,01,12,1.10
2008,03,25,01,13,1.10
2008,03,25,01,14,1.10
2008,03,25,01,15,1.10
2008,03,25,01,16,1.10
2008,03,25,01,17,1.10
2008,03,25,01,18,1.10
2008,03,25,01,19,1.00
2008,03,25,01,20,1.00
2008,03,25,01,21,1.00
2008,03,25,01,22,1.00
2008,03,25,01,23,1.00
2008,03,25,01,24,1.00
2008,03,25,01,25,0.90
2008,03,25,01,26,0.90
2008,03,25,01,27,0.90
2008,03,25,01,28,0.90
2008,03,25,01,29,0.90
2008,03,25,01,30,0.90
2008,03,25,01,31,0.90
2008,03,25,01,32,0.90
2008,03,25,01,33,0.90
2008,03,25,01,34,0.80
2008,03,25,01,35,0.80
2008,03,25,01,36,0.80
2008,03,25,01,37,0.80
2008,03,25,01,38,0.80
2008,03,25,01,39,0.80
2008,03,25,01,40,0.80
2008,03,25,01,41,0.80
2008,03,25,01,42,0.80
2008,03,25,01,43,0.80
2008,03,25,01,44,0.80
2008,03,25,01,45,0.80
2008,03,25,01,46,0.70
2008,03,25,01,47,0.70
2008,03,25,01,48,0.70
2008,03,25,01,49,0.70
2008,03,25,01,50,0.70
2008,03,25,01,51,0.70
2008,03,25,01,52,0.70
2008,03,25,01,53,0.70
2008,03,25,01,54,0.70
2008,03,25,01,55,0.70
2008,03,25,01,56,0.70
2008,03,25,01,57,0.70
2008,03,25,01,58,0.70
2008,03,25,01,59,0.70
2008,03,25,02,00,0.70
2008,03,25,02,01,0.70
2008,03,25,02,02,0.70
2008,03,25,02,03,0.70
2008,03,25,02,04,0.70
2008,03,25,02,05,0.70
2008,03,25,02,06,0.70
2008,03,25,02,07,0.70
2008,03,25,02,08,0.70
2008,03,25,02,09,0.70
2008,03,25,02,10,0.70
2008,03,25,02,11,0.60
2008,03,25,02,12,0.70
2008,03,25,02,13,0.60
2008,03,25,02,14,0.60
2008,03,25,02,15,0.60
2008,03,25,02,16,0.60
2008,03,25,02,17,0.60
2008,03,25,02,18,0.60
2008,03,25,02,19,0.60
2008,03,25,02,20,0.60
2008,03,25,02,21,0.60
2008,03,25,02,22,0.60
2008,03,25,02,23,0.60
2008,03,25,02,24,0.60
2008,03,25,02,25,0.70
2008,03,25,02,26,0.70
2008,03,25,02,27,0.70
2008,03,25,02,28,0.70
2008,03,25,02,29,0.70
2008,03,25,02,30,0.70
2008,03,25,02,31,0.70
2008,03,25,02,32,0.70
2008,03,25,02,33,0.70
2008,03,25,02,34,0.70
2008,03,25,02,35,0.80
2008,03,25,02,36,0.80
2008,03,25,02,37,0.80
2008,03,25,02,38,0.90
2008,03,25,02,39,0.90
2008,03,25,02,40,0.90
2008,03,25,02,41,1.00
2008,03,25,02,42,1.00
2008,03,25,02,43,1.10
2008,03,25,02,44,1.20
2008,03,25,02,45,1.20
2008,03,25,02,46,1.20
2008,03,25,02,47,1.30
2008,03,25,02,48,1.30
2008,03,25,02,49,1.30
2008,03,25,02,50,1.30
2008,03,25,02,51,1.40
2008,03,25,02,52,1.50
2008,03,25,02,53,1.50
2008,03,25,02,54,1.60
2008,03,25,02,55,1.60
2008,03,25,02,56,1.60
2008,03,25,02,57,1.60
2008,03,25,02,58,1.60
2008,03,25,02,59,1.60
2008,03,25,03,00,1.60
2008,03,25,03,01,1.70
2008,03,25,03,02,1.70
2008,03,25,03,03,1.70
2008,03,25,03,04,1.80
2008,03,25,03,05,1.80
2008,03,25,03,06,1.80
2008,03,25,03,07,1.90
2008,03,25,03,08,2.00
2008,03,25,03,09,2.00
2008,03,25,03,10,2.00
2008,03,25,03,11,2.00
2008,03,25,03,12,2.00
2008,03,25,03,13,2.00
2008,03,25,03,14,2.00
2008,03,25,03,15,2.00
2008,03,25,03,16,2.00
2008,03,25,03,17,2.00
2008,03,25,03,18,2.00
2008,03,25,03,19,2.00
2008,03,25,03,20,2.00
2008,03,25,03,21,2.10
2008,03,25,03,22,2.20
2008,03,25,03,23,2.20
2008,03,25,03,24,2.20
2008,03,25,03,25,2.20
2008,03,25,03,26,2.20
2008,03,25,03,27,2.20
2008,03,25,03,28,2.20
2008,03,25,03,29,2.20
2008,03,25,03,30,2.20
2008,03,25,03,31,2.20
2008,03,25,03,32,2.20
2008,03,25,03,33,2.30
2008,03,25,03,34,2.40
2008,03,25,03,35,2.40
2008,03,25,03,36,2.50
2008,03,25,03,37,2.50
2008,03,25,03,38,2.60
2008,03,25,03,39,2.60
2008,03,25,03,40,2.60
2008,03,25,03,41,2.60
2008,03,25,03,42,2.70
2008,03,25,03,43,2.70
2008,03,25,03,44,2.80
2008,03,25,03,45,2.80
2008,03,25,03,46,2.80
2008,03,25,03,47,2.80
2008,03,25,03,48,2.90
2008,03,25,03,49,2.90
2008,03,25,03,50,3.00
2008,03,25,03,51,3.10
2008,03,25,03,52,3.10
2008,03,25,03,53,3.20
2008,03,25,03,54,3.20
2008,03,25,03,55,3.20
2008,03,25,03,56,3.20
2008,03,25,03,57,3.20
2008,03,25,03,58,3.20
2008,03,25,03,59,3.20
2008,03,25,04,00,3.30
2008,03,25,04,01,3.40
2008,03,25,04,02,3.50
2008,03,25,04,03,3.50
2008,03,25,04,04,3.60
2008,03,25,04,05,3.60
2008,03,25,04,06,3.60
2008,03,25,04,07,3.70
2008,03,25,04,08,3.70
2008,03,25,04,09,3.70
2008,03,25,04,10,3.70
2008,03,25,04,11,3.70
2008,03,25,04,12,3.70
2008,03,25,04,13,3.70
2008,03,25,04,14,3.70
2008,03,25,04,15,3.70
2008,03,25,04,16,3.80
2008,03,25,04,17,3.80
2008,03,25,04,18,3.80
2008,03,25,04,19,3.90
2008,03,25,04,20,3.90
2008,03,25,04,21,3.90
2008,03,25,04,22,3.90
2008,03,25,04,23,3.90
2008,03,25,04,24,3.90
2008,03,25,04,25,3.90
2008,03,25,04,26,4.00
2008,03,25,04,27,4.00
2008,03,25,04,28,4.00
2008,03,25,04,29,4.00
2008,03,25,04,30,4.00
2008,03,25,04,31,4.10
2008,03,25,04,32,4.10
2008,03,25,04,33,4.20
2008,03,25,04,34,4.20
2008,03,25,04,35,4.30
2008,03,25,04,36,4.30
2008,03,25,04,37,4.30
2008,03,25,04,38,4.40
2008,03,25,04,39,4.40
2008,03,25,04,40,4.40
2008,03,25,04,41,4.40
2008,03,25,04,42,4.40
2008,03,25,04,43,4.40
2008,03,25,04,44,4.40
2008,03,25,04,45,4.40
2008,03,25,04,46,4.40
2008,03,25,04,47,4.40
2008,03,25,04,48,4.40
2008,03,25,04,49,4.30
2008,03,25,04,50,4.30
2008,03,25,04,51,4.30
2008,03,25,04,52,4.30
2008,03,25,04,53,4.30
2008,03,25,04,54,4.30
2008,03,25,04,55,4.30
2008,03,25,04,56,4.30
2008,03,25,04,57,4.30
2008,03,25,04,58,4.30
2008,03,25,04,59,4.30
2008,03,25,05,00,4.30
2008,03,25,05,01,4.30
2008,03,25,05,02,4.30
2008,03,25,05,03,4.30
2008,03,25,05,04,4.30
2008,03,25,05,05,4.30
2008,03,25,05,06,4.30
2008,03,25,05,07,4.30
2008,03,25,05,08,4.30
2008,03,25,05,09,4.30
2008,03,25,05,10,4.30
2008,03,25,05,11,4.30
2008,03,25,05,12,4.40
2008,03,25,05,13,4.40
2008,03,25,05,14,4.40
2008,03,25,05,15,4.40
2008,03,25,05,16,4.50
2008,03,25,05,17,4.50
2008,03,25,05,18,4.50
2008,03,25,05,19,4.60
2008,03,25,05,20,4.60
2008,03,25,05,21,4.60
2008,03,25,05,22,4.60
2008,03,25,05,23,4.60
2008,03,25,05,24,4.60
2008,03,25,05,25,4.60
2008,03,25,05,26,4.60
2008,03,25,05,27,4.60
2008,03,25,05,28,4.60
2008,03,25,05,29,4.60
2008,03,25,05,30,4.60
2008,03,25,05,31,4.60
2008,03,25,05,32,4.50
2008,03,25,05,33,4.50
2008,03,25,05,34,4.50
2008,03,25,05,35,4.50
2008,03,25,05,36,4.50
2008,03,25,05,37,4.50
2008,03,25,05,38,4.50
2008,03,25,05,39,4.60
2008,03,25,05,40,4.60
2008,03,25,05,41,4.60
2008,03,25,05,42,4.60
2008,03,25,05,43,4.60
2008,03,25,05,44,4.60
2008,03,25,05,45,4.60
2008,03,25,05,46,4.60
2008,03,25,05,47,4.60
2008,03,25,05,48,4.60
2008,03,25,05,49,4.60
2008,03,25,05,50,4.60
2008,03,25,05,51,4.60
2008,03,25,05,52,4.60
2008,03,25,05,53,4.70
2008,03,25,05,54,4.70
2008,03,25,05,55,4.70
2008,03,25,05,56,4.70
2008,03,25,05,57,4.70
2008,03,25,05,58,4.70
2008,03,25,05,59,4.70
2008,03,25,06,00,4.70
2008,03,25,06,01,4.70
2008,03,25,06,02,4.80
2008,03,25,06,03,4.80
2008,03,25,06,04,4.80
2008,03,25,06,05,4.80
2008,03,25,06,06,4.80
2008,03,25,06,07,4.80
2008,03,25,06,08,4.80
2008,03,25,06,09,4.80
2008,03,25,06,10,4.80
2008,03,25,06,11,4.80
2008,03,25,06,12,4.80
2008,03,25,06,13,4.80
2008,03,25,06,14,4.80
2008,03,25,06,15,4.80
2008,03,25,06,16,4.80
2008,03,25,06,17,4.80
2008,03,25,06,18,4.80
2008,03,25,06,19,4.80
2008,03,25,06,20,4.80
2008,03,25,06,21,4.80
2008,03,25,06,22,4.80
2008,03,25,06,23,4.80
2008,03,25,06,24,4.80
2008,03,25,06,25,4.80
2008,03,25,06,26,4.80
2008,03,25,06,27,4.80
2008,03,25,06,28,4.80
2008,03,25,06,29,4.80
2008,03,25,06,30,4.80
2008,03,25,06,31,4.80
2008,03,25,06,32,4.80
2008,03,25,06,33,4.80
2008,03,25,06,34,4.80
2008,03,25,06,35,4.80
2008,03,25,06,36,4.80
2008,03,25,06,37,4.80
2008,03,25,06,38,4.80
2008,03,25,06,39,4.80
2008,03,25,06,40,4.80
2008,03,25,06,41,4.80
2008,03,25,06,42,4.80
2008,03,25,06,43,4.80
2008,03,25,06,44,4.80
2008,03,25,06,45,4.80
2008,03,25,06,46,4.80
2008,03,25,06,47,4.80
2008,03,25,06,48,4.80
2008,03,25,06,49,4.80
2008,03,25,06,50,4.80
2008,03,25,06,51,4.80
2008,03,25,06,52,4.80
2008,03,25,06,53,4.80
2008,03,25,06,54,4.70
2008,03,25,06,55,4.70
2008,03,25,06,56,4.70
2008,03,25,06,57,4.70
2008,03,25,06,58,4.70
2008,03,25,06,59,4.60
2008,03,25,07,00,4.60
2008,03,25,07,01,4.60
2008,03,25,07,02,4.60
2008,03,25,07,03,4.60
2008,03,25,07,04,4.60
2008,03,25,07,05,4.50
2008,03,25,07,06,4.50
2008,03,25,07,07,4.60
2008,03,25,07,08,4.60
2008,03,25,07,09,4.60
2008,03,25,07,10,4.60
2008,03,25,07,11,4.60
2008,03,25,07,12,4.60
2008,03,25,07,13,4.50
2008,03,25,07,14,4.50
2008,03,25,07,15,4.50
2008,03,25,07,16,4.50
2008,03,25,07,17,4.50
2008,03,25,07,18,4.50
2008,03,25,07,19,4.50
2008,03,25,07,20,4.50
2008,03,25,07,21,4.50
2008,03,25,07,22,4.50
2008,03,25,07,23,4.50
2008,03,25,07,24,4.40
2008,03,25,07,25,4.40
2008,03,25,07,26,4.40
2008,03,25,07,27,4.40
2008,03,25,07,28,4.40
2008,03,25,07,29,4.40
2008,03,25,07,30,4.40
2008,03,25,07,31,4.30
2008,03,25,07,32,4.30
2008,03,25,07,33,4.30
2008,03,25,07,34,4.30
2008,03,25,07,35,4.30
2008,03,25,07,36,4.30
2008,03,25,07,37,4.20
2008,03,25,07,38,4.20
2008,03,25,07,39,4.20
2008,03,25,07,40,4.20
2008,03,25,07,41,4.20
2008,03,25,07,42,4.20
2008,03,25,07,43,4.10
2008,03,25,07,44,4.10
2008,03,25,07,45,4.10
2008,03,25,07,46,4.10
2008,03,25,07,47,4.10
2008,03,25,07,48,4.10
2008,03,25,07,49,4.10
2008,03,25,07,50,4.10
2008,03,25,07,51,4.10
2008,03,25,07,52,4.10
2008,03,25,07,53,4.10
2008,03,25,07,54,4.10
2008,03,25,07,55,4.10
2008,03,25,07,56,4.10
2008,03,25,07,57,4.10
2008,03,25,07,58,4.10
2008,03,25,07,59,4.10
2008,03,25,08,00,4.10
2008,03,25,08,01,4.10
2008,03,25,08,02,4.10
2008,03,25,08,03,4.10
2008,03,25,08,04,4.10
2008,03,25,08,05,4.10
2008,03,25,08,06,4.10
2008,03,25,08,07,4.10
2008,03,25,08,08,4.10
2008,03,25,08,09,4.10
2008,03,25,08,10,4.10
2008,03,25,08,11,4.10
2008,03,25,08,12,4.10
2008,03,25,08,13,4.20
2008,03,25,08,14,4.20
2008,03,25,08,15,4.20
2008,03,25,08,16,4.20
2008,03,25,08,17,4.20
2008,03,25,08,18,4.20
2008,03,25,08,19,4.20
2008,03,25,08,20,4.20
2008,03,25,08,21,4.20
2008,03,25,08,22,4.20
2008,03,25,08,23,4.20
2008,03,25,08,24,4.20
2008,03,25,08,25,4.20
2008,03,25,08,26,4.20
2008,03,25,08,27,4.20
2008,03,25,08,28,4.20
2008,03,25,08,29,4.20
2008,03,25,08,30,4.20
2008,03,25,08,31,4.20
2008,03,25,08,32,4.20
2008,03,25,08,33,4.20
2008,03,25,08,34,4.20
2008,03,25,08,35,4.20
2008,03,25,08,36,4.30
2008,03,25,08,37,4.30
2008,03,25,08,38,4.30
2008,03,25,08,39,4.30
2008,03,25,08,40,4.30
2008,03,25,08,41,4.30
2008,03,25,08,42,4.30
2008,03,25,08,43,4.30
2008,03,25,08,44,4.30
2008,03,25,08,45,4.30
2008,03,25,08,46,4.30
2008,03,25,08,47,4.30
2008,03,25,08,48,4.30
2008,03,25,08,49,4.30
2008,03,25,08,50,4.30
2008,03,25,08,51,4.30
2008,03,25,08,52,4.30
2008,03,25,08,53,4.30
2008,03,25,08,54,4.30
2008,03,25,08,55,4.30
2008,03,25,08,56,4.30
2008,03,25,08,57,4.30
2008,03,25,08,58,4.40
2008,03,25,08,59,4.40
2008,03,25,09,00,4.40
2008,03,25,09,01,4.40
2008,03,25,09,02,4.50
2008,03,25,09,03,4.50
2008,03,25,09,04,4.50
2008,03,25,09,05,4.60
2008,03,25,09,06,4.60
2008,03,25,09,07,4.60
2008,03,25,09,08,4.60
2008,03,25,09,09,4.60
2008,03,25,09,10,4.60
2008,03,25,09,11,4.70
2008,03,25,09,12,4.70
2008,03,25,09,13,4.70
2008,03,25,09,14,4.70
2008,03,25,09,15,4.70
2008,03,25,09,16,4.70
2008,03,25,09,17,4.70
2008,03,25,09,18,4.70
2008,03,25,09,19,4.70
2008,03,25,09,20,4.70
2008,03,25,09,21,4.70
2008,03,25,09,22,4.70
2008,03,25,09,23,4.70
2008,03,25,09,24,4.70
2008,03,25,09,25,4.70
2008,03,25,09,26,4.70
2008,03,25,09,27,4.70
2008,03,25,09,28,4.70
2008,03,25,09,29,4.80
2008,03,25,09,30,4.70
2008,03,25,09,31,4.70
2008,03,25,09,32,4.80
2008,03,25,09,33,4.80
2008,03,25,09,34,4.80
2008,03,25,09,35,4.80
2008,03,25,09,36,4.80
2008,03,25,09,37,4.80
2008,03,25,09,38,4.80
2008,03,25,09,39,4.80
2008,03,25,09,40,4.80
2008,03,25,09,41,4.80
2008,03,25,09,42,4.80
2008,03,25,09,43,4.80
2008,03,25,09,44,4.80
2008,03,25,09,45,4.80
2008,03,25,09,46,4.80
2008,03,25,09,47,4.90
2008,03,25,09,48,4.90
2008,03,25,09,49,4.90
2008,03,25,09,50,4.90
2008,03,25,09,51,4.90
2008,03,25,09,52,4.90
2008,03,25,09,53,4.90
2008,03,25,09,54,5.00
2008,03,25,09,55,5.00
2008,03,25,09,56,5.00
2008,03,25,09,57,5.00
2008,03,25,09,58,5.00
2008,03,25,09,59,5.00
2008,03,25,10,00,5.00
2008,03,25,10,01,5.00
2008,03,25,10,02,5.00
2008,03,25,10,03,5.00
2008,03,25,10,04,5.00
2008,03,25,10,05,5.00
2008,03,25,10,06,5.00
2008,03,25,10,07,5.00
2008,03,25,10,08,5.00
2008,03,25,10,09,5.00
2008,03,25,10,10,5.00
2008,03,25,10,11,5.00
2008,03,25,10,12,5.00
2008,03,25,10,13,5.00
2008,03,25,10,14,4.90
2008,03,25,10,15,4.90
2008,03,25,10,16,4.90
2008,03,25,10,17,4.90
2008,03,25,10,18,4.90
2008,03,25,10,19,4.80
2008,03,25,10,20,4.80
2008,03,25,10,21,4.80
2008,03,25,10,22,4.70
2008,03,25,10,23,4.70
2008,03,25,10,24,4.70
2008,03,25,10,25,4.70
2008,03,25,10,26,4.70
2008,03,25,10,27,4.60
2008,03,25,10,28,4.60
2008,03,25,10,29,4.50
2008,03,25,10,30,4.50
2008,03,25,10,31,4.40
2008,03,25,10,32,4.40
2008,03,25,10,33,4.40
2008,03,25,10,34,4.40
2008,03,25,10,35,4.50
2008,03,25,10,36,4.50
2008,03,25,10,37,4.50
2008,03,25,10,38,4.50
2008,03,25,10,39,4.60
2008,03,25,10,40,4.60
2008,03,25,10,41,4.60
2008,03,25,10,42,4.60
2008,03,25,10,43,4.60
2008,03,25,10,44,4.60
2008,03,25,10,45,4.60
2008,03,25,10,46,4.70
2008,03,25,10,47,4.70
2008,03,25,10,48,4.70
2008,03,25,10,49,4.70
2008,03,25,10,50,4.70
2008,03,25,10,51,4.70
2008,03,25,10,52,4.80
2008,03,25,10,53,4.80
2008,03,25,10,54,4.80
2008,03,25,10,55,4.80
2008,03,25,10,56,4.80
2008,03,25,10,57,4.80
2008,03,25,10,58,4.90
2008,03,25,10,59,4.90
2008,03,25,11,00,4.90
2008,03,25,11,01,4.90
2008,03,25,11,02,4.90
2008,03,25,11,03,4.90
2008,03,25,11,04,4.90
2008,03,25,11,05,5.00
2008,03,25,11,06,5.00
2008,03,25,11,07,5.00
2008,03,25,11,08,5.10
2008,03,25,11,09,5.10
2008,03,25,11,10,5.10
2008,03,25,11,11,5.10
2008,03,25,11,12,5.10
2008,03,25,11,13,5.10
2008,03,25,11,14,5.10
2008,03,25,11,15,5.10
2008,03,25,11,16,5.10
2008,03,25,11,17,5.20
2008,03,25,11,18,5.20
2008,03,25,11,19,5.20
2008,03,25,11,20,5.20
2008,03,25,11,21,5.20
2008,03,25,11,22,5.20
2008,03,25,11,23,5.20
2008,03,25,11,24,5.20
2008,03,25,11,25,5.20
2008,03,25,11,26,5.10
2008,03,25,11,27,5.10
2008,03,25,11,28,5.10
2008,03,25,11,29,5.10
2008,03,25,11,30,5.10
2008,03,25,11,31,5.00
2008,03,25,11,32,4.80
2008,03,25,11,33,4.80
2008,03,25,11,34,4.70
2008,03,25,11,35,4.60
2008,03,25,11,36,4.60
2008,03,25,11,37,4.50
2008,03,25,11,38,4.50
2008,03,25,11,39,4.40
2008,03,25,11,40,4.40
2008,03,25,11,41,4.30
2008,03,25,11,42,4.30
2008,03,25,11,43,4.30
2008,03,25,11,44,4.30
2008,03,25,11,45,4.30
2008,03,25,11,46,4.30
2008,03,25,11,47,4.20
2008,03,25,11,48,4.20
2008,03,25,11,49,4.20
2008,03,25,11,50,4.20
2008,03,25,11,51,4.20
2008,03,25,11,52,4.20
2008,03,25,11,53,4.20
2008,03,25,11,54,4.20
2008,03,25,11,55,4.20
2008,03,25,11,56,4.20
2008,03,25,11,57,4.20
2008,03,25,11,58,4.20
2008,03,25,11,59,4.30
2008,03,25,12,00,4.30
2008,03,25,12,01,4.30
2008,03,25,12,02,4.30
2008,03,25,12,03,4.30
2008,03,25,12,04,4.40
2008,03,25,12,05,4.40
2008,03,25,12,06,4.40
2008,03,25,12,07,4.40
2008,03,25,12,08,4.40
2008,03,25,12,09,4.50
2008,03,25,12,10,4.50
2008,03,25,12,11,4.60
2008,03,25,12,12,4.60
2008,03,25,12,13,4.60
2008,03,25,12,14,4.70
2008,03,25,12,15,4.70
2008,03,25,12,16,4.80
2008,03,25,12,17,4.80
2008,03,25,12,18,4.80
2008,03,25,12,19,4.90
2008,03,25,12,20,4.90
2008,03,25,12,21,5.00
2008,03,25,12,22,5.00
2008,03,25,12,23,5.00
2008,03,25,12,24,5.00
2008,03,25,12,25,5.10
2008,03,25,12,26,5.10
2008,03,25,12,27,5.10
2008,03,25,12,28,5.10
2008,03,25,12,29,5.10
2008,03,25,12,30,5.10
2008,03,25,12,31,5.10
2008,03,25,12,32,5.20
2008,03,25,12,33,5.20
2008,03,25,12,34,5.20
2008,03,25,12,35,5.20
2008,03,25,12,36,5.20
2008,03,25,12,37,5.30
2008,03,25,12,38,5.30
2008,03,25,12,39,5.40
2008,03,25,12,40,5.40
2008,03,25,12,41,5.40
2008,03,25,12,42,5.50
2008,03,25,12,43,5.50
2008,03,25,12,44,5.50
2008,03,25,12,45,5.60
2008,03,25,12,46,5.60
2008,03,25,12,47,5.60
2008,03,25,12,48,5.60
2008,03,25,12,49,5.60
2008,03,25,12,50,5.60
2008,03,25,12,51,5.70
2008,03,25,12,52,5.70
2008,03,25,12,53,5.70
2008,03,25,12,54,5.80
2008,03,25,12,55,5.80
2008,03,25,12,56,5.90
2008,03,25,12,57,5.90
2008,03,25,12,58,5.90
2008,03,25,12,59,5.90
2008,03,25,13,00,6.00
2008,03,25,13,01,6.00
2008,03,25,13,02,6.00
2008,03,25,13,03,6.10
2008,03,25,13,04,6.10
2008,03,25,13,05,6.20
2008,03,25,13,06,6.20
2008,03,25,13,07,6.20
2008,03,25,13,08,6.20
2008,03,25,13,09,6.20
2008,03,25,13,10,6.30
2008,03,25,13,11,6.30
2008,03,25,13,12,6.30
2008,03,25,13,13,6.30
2008,03,25,13,14,6.40
2008,03,25,13,15,6.40
2008,03,25,13,16,6.40
2008,03,25,13,17,6.50
2008,03,25,13,18,6.50
2008,03,25,13,19,6.50
2008,03,25,13,20,6.60
2008,03,25,13,21,6.60
2008,03,25,13,22,6.60
2008,03,25,13,23,6.70
2008,03,25,13,24,6.70
2008,03,25,13,25,6.70
2008,03,25,13,26,6.70
2008,03,25,13,27,6.80
2008,03,25,13,28,6.80
2008,03,25,13,29,6.80
2008,03,25,13,30,6.80
2008,03,25,13,31,6.80
2008,03,25,13,32,6.80
2008,03,25,13,33,6.80
2008,03,25,13,34,6.80
2008,03,25,13,35,6.70
2008,03,25,13,36,6.70
2008,03,25,13,37,6.70
2008,03,25,13,38,6.70
2008,03,25,13,39,6.60
2008,03,25,13,40,6.60
2008,03,25,13,41,6.60
2008,03,25,13,42,6.60
2008,03,25,13,43,6.60
2008,03,25,13,44,6.60
2008,03,25,13,45,6.70
2008,03,25,13,46,6.70
2008,03,25,13,47,6.70
2008,03,25,13,48,6.70
2008,03,25,13,49,6.70
2008,03,25,13,50,6.70
2008,03,25,13,51,6.70
2008,03,25,13,52,6.70
2008,03,25,13,53,6.70
2008,03,25,13,54,6.70
2008,03,25,13,55,6.70
2008,03,25,13,56,6.60
2008,03,25,13,57,6.60
2008,03,25,13,58,6.50
2008,03,25,13,59,6.50
2008,03,25,14,00,6.40
2008,03,25,14,01,6.40
2008,03,25,14,02,6.40
2008,03,25,14,03,6.40
2008,03,25,14,04,6.50
2008,03,25,14,05,6.50
2008,03,25,14,06,6.60
2008,03,25,14,07,6.60
2008,03,25,14,08,6.60
2008,03,25,14,09,6.60
2008,03,25,14,10,6.60
2008,03,25,14,11,6.60
2008,03,25,14,12,6.60
2008,03,25,14,13,6.60
2008,03,25,14,14,6.60
2008,03,25,14,15,6.60
2008,03,25,14,16,6.60
2008,03,25,14,17,6.60
2008,03,25,14,18,6.60
2008,03,25,14,19,6.60
2008,03,25,14,20,6.60
2008,03,25,14,21,6.60
2008,03,25,14,22,6.60
2008,03,25,14,23,6.60
2008,03,25,14,24,6.60
2008,03,25,14,25,6.60
2008,03,25,14,26,6.60
2008,03,25,14,27,6.60
2008,03,25,14,28,6.60
2008,03,25,14,29,6.60
2008,03,25,14,30,6.60
2008,03,25,14,31,6.60
2008,03,25,14,32,6.60
2008,03,25,14,33,6.60
2008,03,25,14,34,6.60
2008,03,25,14,35,6.60
2008,03,25,14,36,6.60
2008,03,25,14,37,6.60
2008,03,25,14,38,6.60
2008,03,25,14,39,6.60
2008,03,25,14,40,6.60
2008,03,25,14,41,6.50
2008,03,25,14,42,6.50
2008,03,25,14,43,6.50
2008,03,25,14,44,6.50
2008,03,25,14,45,6.50
2008,03,25,14,46,6.60
2008,03,25,14,47,6.60
2008,03,25,14,48,6.60
2008,03,25,14,49,6.60
2008,03,25,14,50,6.70
2008,03,25,14,51,6.70
2008,03,25,14,52,6.80
2008,03,25,14,53,6.80
2008,03,25,14,54,6.90
2008,03,25,14,55,6.90
2008,03,25,14,56,7.00
2008,03,25,14,57,7.00
2008,03,25,14,58,7.10
2008,03,25,14,59,7.10
2008,03,25,15,00,7.20
2008,03,25,15,01,7.20
2008,03,25,15,02,7.20
2008,03,25,15,03,7.30
2008,03,25,15,04,7.30
2008,03,25,15,05,7.40
2008,03,25,15,06,7.40
2008,03,25,15,07,7.40
2008,03,25,15,08,7.50
2008,03,25,15,09,7.50
2008,03,25,15,10,7.60
2008,03,25,15,11,7.70
2008,03,25,15,12,7.70
2008,03,25,15,13,7.80
2008,03,25,15,14,7.80
2008,03,25,15,15,7.80
2008,03,25,15,16,7.80
2008,03,25,15,17,7.80
2008,03,25,15,18,7.80
2008,03,25,15,19,7.80
2008,03,25,15,20,7.80
2008,03,25,15,21,7.70
2008,03,25,15,22,7.70
2008,03,25,15,23,7.70
2008,03,25,15,24,7.70
2008,03,25,15,25,7.70
2008,03,25,15,26,7.70
2008,03,25,15,27,7.70
2008,03,25,15,28,7.70
2008,03,25,15,29,7.70
2008,03,25,15,30,7.70
2008,03,25,15,31,7.70
2008,03,25,15,32,7.70
2008,03,25,15,33,7.70
2008,03,25,15,34,7.70
2008,03,25,15,35,7.60
2008,03,25,15,36,7.60
2008,03,25,15,37,7.60
2008,03,25,15,38,7.60
2008,03,25,15,39,7.50
2008,03,25,15,40,7.50
2008,03,25,15,41,7.40
2008,03,25,15,42,7.40
2008,03,25,15,43,7.40
2008,03,25,15,44,7.30
2008,03,25,15,45,7.30
2008,03,25,15,46,7.30
2008,03,25,15,47,7.20
2008,03,25,15,48,7.20
2008,03,25,15,49,7.20
2008,03,25,15,50,7.20
2008,03,25,15,51,7.20
2008,03,25,15,52,7.20
2008,03,25,15,53,7.20
2008,03,25,15,54,7.20
2008,03,25,15,55,7.20
2008,03,25,15,56,7.20
2008,03,25,15,57,7.20
2008,03,25,15,58,7.20
2008,03,25,15,59,7.20
2008,03,25,16,00,7.10
2008,03,25,16,01,7.10
2008,03,25,16,02,7.10
2008,03,25,16,03,7.00
2008,03,25,16,04,7.00
2008,03,25,16,05,6.90
2008,03,25,16,06,6.90
2008,03,25,16,07,6.90
2008,03,25,16,08,6.90
2008,03,25,16,09,6.80
2008,03,25,16,10,6.80
2008,03,25,16,11,6.80
2008,03,25,16,12,6.80
2008,03,25,16,13,6.80
2008,03,25,16,14,6.80
2008,03,25,16,15,6.80
2008,03,25,16,16,6.80
2008,03,25,16,17,6.80
2008,03,25,16,18,6.80
2008,03,25,16,19,6.90
2008,03,25,16,20,6.90
2008,03,25,16,21,6.90
2008,03,25,16,22,6.90
2008,03,25,16,23,6.80
2008,03,25,16,24,6.80
2008,03,25,16,25,6.80
2008,03,25,16,26,6.80
2008,03,25,16,27,6.80
2008,03,25,16,28,6.70
2008,03,25,16,29,6.70
2008,03,25,16,30,6.70
2008,03,25,16,31,6.70
2008,03,25,16,32,6.70
2008,03,25,16,33,6.70
2008,03,25,16,34,6.70
2008,03,25,16,35,6.70
2008,03,25,16,36,6.70
2008,03,25,16,37,6.70
2008,03,25,16,38,6.70
2008,03,25,16,39,6.70
2008,03,25,16,40,6.70
2008,03,25,16,41,6.70
2008,03,25,16,42,6.70
2008,03,25,16,43,6.70
2008,03,25,16,44,6.70
2008,03,25,16,45,6.60
2008,03,25,16,46,6.60
2008,03,25,16,47,6.60
2008,03,25,16,48,6.60
2008,03,25,16,49,6.60
2008,03,25,16,50,6.60
2008,03,25,16,51,6.60
2008,03,25,16,52,6.60
2008,03,25,16,53,6.50
2008,03,25,16,54,6.50
2008,03,25,16,55,6.50
2008,03,25,16,56,6.50
2008,03,25,16,57,6.50
2008,03,25,16,58,6.50
2008,03,25,16,59,6.50
2008,03,25,17,00,6.50
2008,03,25,17,01,6.50
2008,03,25,17,02,6.50
2008,03,25,17,03,6.50
2008,03,25,17,04,6.60
2008,03,25,17,05,6.60
2008,03,25,17,06,6.60
2008,03,25,17,07,6.60
2008,03,25,17,08,6.60
2008,03,25,17,09,6.70
2008,03,25,17,10,6.70
2008,03,25,17,11,6.70
2008,03,25,17,12,6.70
2008,03,25,17,13,6.70
2008,03,25,17,14,6.70
2008,03,25,17,15,6.80
2008,03,25,17,16,6.80
2008,03,25,17,17,6.80
2008,03,25,17,18,6.80
2008,03,25,17,19,6.80
2008,03,25,17,20,6.80
2008,03,25,17,21,6.80
2008,03,25,17,22,6.80
2008,03,25,17,23,6.80
2008,03,25,17,24,6.80
2008,03,25,17,25,6.70
2008,03,25,17,26,6.70
2008,03,25,17,27,6.70
2008,03,25,17,28,6.70
2008,03,25,17,29,6.70
2008,03,25,17,30,6.70
2008,03,25,17,31,6.70
2008,03,25,17,32,6.60
2008,03,25,17,33,6.60
2008,03,25,17,34,6.60
2008,03,25,17,35,6.60
2008,03,25,17,36,6.50
2008,03,25,17,37,6.50
2008,03,25,17,38,6.40
2008,03,25,17,39,6.40
2008,03,25,17,40,6.30
2008,03,25,17,41,6.30
2008,03,25,17,42,6.30
2008,03,25,17,43,6.30
2008,03,25,17,44,6.20
2008,03,25,17,45,6.20
2008,03,25,17,46,6.10
2008,03,25,17,47,6.00
2008,03,25,17,48,6.00
2008,03,25,17,49,5.90
2008,03,25,17,50,5.90
2008,03,25,17,51,5.80
2008,03,25,17,52,5.80
2008,03,25,17,53,5.70
2008,03,25,17,54,5.70
2008,03,25,17,55,5.60
2008,03,25,17,56,5.60
2008,03,25,17,57,5.50
2008,03,25,17,58,5.50
2008,03,25,17,59,5.40
2008,03,25,18,00,5.40
2008,03,25,18,01,5.30
2008,03,25,18,02,5.30
2008,03,25,18,03,5.30
2008,03,25,18,04,5.30
2008,03,25,18,05,5.20
2008,03,25,18,06,5.20