Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,07,38,16.70
2014,07,11,07,39,16.70
2014,07,11,07,40,16.70
2014,07,11,07,41,16.70
2014,07,11,07,42,16.70
2014,07,11,07,43,16.70
2014,07,11,07,44,16.70
2014,07,11,07,45,16.70
2014,07,11,07,46,16.70
2014,07,11,07,47,16.80
2014,07,11,07,48,16.80
2014,07,11,07,49,16.80
2014,07,11,07,50,16.90
2014,07,11,07,51,16.90
2014,07,11,07,52,16.90
2014,07,11,07,53,17.00
2014,07,11,07,54,17.00
2014,07,11,07,55,17.00
2014,07,11,07,56,17.00
2014,07,11,07,57,17.00
2014,07,11,07,58,17.00
2014,07,11,07,59,17.00
2014,07,11,08,00,17.00
2014,07,11,08,01,17.00
2014,07,11,08,02,17.10
2014,07,11,08,03,17.10
2014,07,11,08,04,17.20
2014,07,11,08,05,17.20
2014,07,11,08,06,17.30
2014,07,11,08,07,17.30
2014,07,11,08,08,17.30
2014,07,11,08,09,17.40
2014,07,11,08,10,17.40
2014,07,11,08,11,17.50
2014,07,11,08,12,17.60
2014,07,11,08,13,17.60
2014,07,11,08,14,17.70
2014,07,11,08,15,17.70
2014,07,11,08,16,17.80
2014,07,11,08,17,17.80
2014,07,11,08,18,17.80
2014,07,11,08,19,17.80
2014,07,11,08,20,17.80
2014,07,11,08,21,17.90
2014,07,11,08,22,17.90
2014,07,11,08,23,17.90
2014,07,11,08,24,17.90
2014,07,11,08,25,17.90
2014,07,11,08,26,17.90
2014,07,11,08,27,18.10
2014,07,11,08,28,18.10
2014,07,11,08,29,18.20
2014,07,11,08,30,18.20
2014,07,11,08,31,18.20
2014,07,11,08,32,18.20
2014,07,11,08,33,18.20
2014,07,11,08,34,18.20
2014,07,11,08,35,18.20
2014,07,11,08,36,18.20
2014,07,11,08,37,18.20
2014,07,11,08,38,18.20
2014,07,11,08,39,18.20
2014,07,11,08,40,18.20
2014,07,11,08,41,18.30
2014,07,11,08,42,18.30
2014,07,11,08,43,18.30
2014,07,11,08,44,18.40
2014,07,11,08,45,18.40
2014,07,11,08,46,18.50
2014,07,11,08,47,18.60
2014,07,11,08,48,18.60
2014,07,11,08,49,18.60
2014,07,11,08,50,18.70
2014,07,11,08,51,18.70
2014,07,11,08,52,18.80
2014,07,11,08,53,18.90
2014,07,11,08,54,18.90
2014,07,11,08,55,18.90
2014,07,11,08,56,18.90
2014,07,11,08,57,19.10
2014,07,11,08,58,19.10
2014,07,11,08,59,19.10
2014,07,11,09,00,19.10
2014,07,11,09,01,19.10
2014,07,11,09,02,19.10
2014,07,11,09,03,19.10
2014,07,11,09,04,19.20
2014,07,11,09,05,19.30
2014,07,11,09,06,19.30
2014,07,11,09,07,19.40
2014,07,11,09,08,19.50
2014,07,11,09,09,19.60
2014,07,11,09,10,19.60
2014,07,11,09,11,19.70
2014,07,11,09,12,19.70
2014,07,11,09,13,19.80
2014,07,11,09,14,19.80
2014,07,11,09,15,19.80
2014,07,11,09,16,19.80
2014,07,11,09,17,19.90
2014,07,11,09,18,19.90
2014,07,11,09,19,19.90
2014,07,11,09,20,19.90
2014,07,11,09,21,19.90
2014,07,11,09,22,19.90
2014,07,11,09,23,20.10
2014,07,11,09,24,20.20
2014,07,11,09,25,20.20
2014,07,11,09,26,20.20
2014,07,11,09,27,20.20
2014,07,11,09,28,20.30
2014,07,11,09,29,20.30
2014,07,11,09,30,20.30
2014,07,11,09,31,20.40
2014,07,11,09,32,20.50
2014,07,11,09,33,20.50
2014,07,11,09,34,20.60
2014,07,11,09,35,20.60
2014,07,11,09,36,20.60
2014,07,11,09,37,20.60
2014,07,11,09,38,20.60
2014,07,11,09,39,20.60
2014,07,11,09,40,20.70
2014,07,11,09,41,20.70
2014,07,11,09,42,20.80
2014,07,11,09,43,20.80
2014,07,11,09,44,20.90
2014,07,11,09,45,21.00
2014,07,11,09,46,21.10
2014,07,11,09,47,21.20
2014,07,11,09,48,21.30
2014,07,11,09,49,21.30
2014,07,11,09,50,21.40
2014,07,11,09,51,21.40
2014,07,11,09,52,21.60
2014,07,11,09,53,21.60
2014,07,11,09,54,21.60
2014,07,11,09,55,21.60
2014,07,11,09,56,21.60
2014,07,11,09,57,21.60
2014,07,11,09,58,21.60
2014,07,11,09,59,21.60
2014,07,11,10,00,21.60
2014,07,11,10,01,21.60
2014,07,11,10,02,21.60
2014,07,11,10,03,21.70
2014,07,11,10,04,21.70
2014,07,11,10,05,21.80
2014,07,11,10,06,21.90
2014,07,11,10,07,22.00
2014,07,11,10,08,22.10
2014,07,11,10,09,22.20
2014,07,11,10,10,22.40
2014,07,11,10,11,22.50
2014,07,11,10,12,22.60
2014,07,11,10,13,22.60
2014,07,11,10,14,22.70
2014,07,11,10,15,22.80
2014,07,11,10,16,22.80
2014,07,11,10,17,22.80
2014,07,11,10,18,22.90
2014,07,11,10,19,22.90
2014,07,11,10,20,22.90
2014,07,11,10,21,22.90
2014,07,11,10,22,23.10
2014,07,11,10,23,23.20
2014,07,11,10,24,23.30
2014,07,11,10,25,23.30
2014,07,11,10,26,23.30
2014,07,11,10,27,23.30
2014,07,11,10,28,23.40
2014,07,11,10,29,23.40
2014,07,11,10,30,23.60
2014,07,11,10,31,23.60
2014,07,11,10,32,23.70
2014,07,11,10,33,23.70
2014,07,11,10,34,23.80
2014,07,11,10,35,23.80
2014,07,11,10,36,23.90
2014,07,11,10,37,23.90
2014,07,11,10,38,23.90
2014,07,11,10,39,23.80
2014,07,11,10,40,23.80
2014,07,11,10,41,23.70
2014,07,11,10,42,23.70
2014,07,11,10,43,23.70
2014,07,11,10,44,23.70
2014,07,11,10,45,23.70
2014,07,11,10,46,23.70
2014,07,11,10,47,23.70
2014,07,11,10,48,23.80
2014,07,11,10,49,23.90
2014,07,11,10,50,24.10
2014,07,11,10,51,24.10
2014,07,11,10,52,24.20
2014,07,11,10,53,24.30
2014,07,11,10,54,24.40
2014,07,11,10,55,24.40
2014,07,11,10,56,24.40
2014,07,11,10,57,24.40
2014,07,11,10,58,24.40
2014,07,11,10,59,24.50
2014,07,11,11,00,24.50
2014,07,11,11,01,24.50
2014,07,11,11,02,24.50
2014,07,11,11,03,24.60
2014,07,11,11,04,24.60
2014,07,11,11,05,24.50
2014,07,11,11,06,24.50
2014,07,11,11,07,24.60
2014,07,11,11,08,24.60
2014,07,11,11,09,24.70
2014,07,11,11,10,24.70
2014,07,11,11,11,24.80
2014,07,11,11,12,24.90
2014,07,11,11,13,25.00
2014,07,11,11,14,25.10
2014,07,11,11,15,25.20
2014,07,11,11,16,25.20
2014,07,11,11,17,25.30
2014,07,11,11,18,25.40
2014,07,11,11,19,25.50
2014,07,11,11,20,25.60
2014,07,11,11,21,25.70
2014,07,11,11,22,25.90
2014,07,11,11,23,25.90
2014,07,11,11,24,26.00
2014,07,11,11,26,26.00
2014,07,11,11,27,26.00
2014,07,11,11,28,26.00
2014,07,11,11,29,26.00
2014,07,11,11,30,26.00
2014,07,11,11,31,26.00
2014,07,11,11,32,26.00
2014,07,11,11,33,26.10
2014,07,11,11,34,26.10
2014,07,11,11,35,26.20
2014,07,11,11,36,26.30
2014,07,11,11,37,26.40
2014,07,11,11,38,26.60
2014,07,11,11,39,26.60
2014,07,11,11,40,26.70
2014,07,11,11,41,26.80
2014,07,11,11,42,26.90
2014,07,11,11,43,27.10
2014,07,11,11,44,27.20
2014,07,11,11,45,27.30
2014,07,11,11,46,27.30
2014,07,11,11,47,27.30
2014,07,11,11,48,27.40
2014,07,11,11,49,27.60
2014,07,11,11,50,27.70
2014,07,11,11,51,27.70
2014,07,11,11,52,27.70
2014,07,11,11,53,27.70
2014,07,11,11,54,27.70
2014,07,11,11,55,27.70
2014,07,11,11,56,27.60
2014,07,11,11,57,27.60
2014,07,11,11,58,27.60
2014,07,11,11,59,27.60
2014,07,11,12,00,27.60
2014,07,11,12,01,27.70
2014,07,11,12,02,27.80
2014,07,11,12,03,27.90
2014,07,11,12,04,28.00
2014,07,11,12,05,28.10
2014,07,11,12,06,28.10
2014,07,11,12,07,28.00
2014,07,11,12,08,28.00
2014,07,11,12,09,28.10
2014,07,11,12,10,28.10
2014,07,11,12,11,28.20
2014,07,11,12,12,28.20
2014,07,11,12,13,28.20
2014,07,11,12,14,28.20
2014,07,11,12,15,28.20
2014,07,11,12,16,28.30
2014,07,11,12,17,28.30
2014,07,11,12,18,28.40
2014,07,11,12,19,28.60
2014,07,11,12,20,28.60
2014,07,11,12,21,28.80
2014,07,11,12,22,28.80
2014,07,11,12,23,28.90
2014,07,11,12,24,28.90
2014,07,11,12,25,29.10
2014,07,11,12,26,29.20
2014,07,11,12,27,29.30
2014,07,11,12,28,29.40
2014,07,11,12,29,29.50
2014,07,11,12,30,29.50
2014,07,11,12,31,29.50
2014,07,11,12,32,29.60
2014,07,11,12,33,29.60
2014,07,11,12,34,29.70
2014,07,11,12,35,29.80
2014,07,11,12,36,29.80
2014,07,11,12,37,29.90
2014,07,11,12,38,29.90
2014,07,11,12,39,30.10
2014,07,11,12,40,30.30
2014,07,11,12,41,30.30
2014,07,11,12,42,30.40
2014,07,11,12,43,30.60
2014,07,11,12,44,30.70
2014,07,11,12,45,30.80
2014,07,11,12,46,30.80
2014,07,11,12,47,30.80
2014,07,11,12,48,30.80
2014,07,11,12,49,30.80
2014,07,11,12,50,30.80
2014,07,11,12,51,30.80
2014,07,11,12,52,30.80
2014,07,11,12,53,30.80
2014,07,11,12,54,30.70
2014,07,11,12,55,30.70
2014,07,11,12,56,30.70
2014,07,11,12,57,30.70
2014,07,11,12,58,30.70
2014,07,11,12,59,30.70
2014,07,11,13,00,30.70
2014,07,11,13,01,30.80
2014,07,11,13,02,30.80
2014,07,11,13,03,30.90
2014,07,11,13,04,30.90
2014,07,11,13,05,30.90
2014,07,11,13,06,30.90
2014,07,11,13,07,30.90
2014,07,11,13,08,30.90
2014,07,11,13,09,30.80
2014,07,11,13,11,30.80
2014,07,11,13,12,30.80
2014,07,11,13,13,30.80
2014,07,11,13,14,30.80
2014,07,11,13,15,30.80
2014,07,11,13,16,30.80
2014,07,11,13,17,30.80
2014,07,11,13,18,30.80
2014,07,11,13,19,30.80
2014,07,11,13,20,30.70
2014,07,11,13,21,30.70
2014,07,11,13,22,30.70
2014,07,11,13,23,30.80
2014,07,11,13,24,30.90
2014,07,11,13,25,31.00
2014,07,11,13,26,31.10
2014,07,11,13,27,31.30
2014,07,11,13,28,31.40
2014,07,11,13,29,31.70
2014,07,11,13,30,31.70
2014,07,11,13,31,31.80
2014,07,11,13,32,31.80
2014,07,11,13,33,31.80
2014,07,11,13,34,31.80
2014,07,11,13,35,31.70
2014,07,11,13,36,31.70
2014,07,11,13,37,31.80
2014,07,11,13,38,31.80
2014,07,11,13,39,31.80
2014,07,11,13,40,31.80
2014,07,11,13,41,31.70
2014,07,11,13,42,31.80
2014,07,11,13,43,31.80
2014,07,11,13,44,31.90
2014,07,11,13,45,32.10
2014,07,11,13,46,32.10
2014,07,11,13,47,32.20
2014,07,11,13,48,32.30
2014,07,11,13,49,32.40
2014,07,11,13,50,32.50
2014,07,11,13,51,32.60
2014,07,11,13,52,32.80
2014,07,11,13,53,32.80
2014,07,11,13,54,33.00
2014,07,11,13,55,33.10
2014,07,11,13,56,33.10
2014,07,11,13,57,33.20
2014,07,11,13,58,33.20
2014,07,11,13,59,33.20
2014,07,11,14,01,33.40
2014,07,11,14,02,33.40
2014,07,11,14,03,33.40
2014,07,11,14,04,33.50
2014,07,11,14,05,33.50
2014,07,11,14,06,33.60
2014,07,11,14,07,33.60
2014,07,11,14,08,33.70
2014,07,11,14,09,33.80
2014,07,11,14,10,34.00
2014,07,11,14,11,34.00
2014,07,11,14,12,34.00
2014,07,11,14,13,34.00
2014,07,11,14,14,34.00
2014,07,11,14,15,34.00
2014,07,11,14,16,34.00
2014,07,11,14,17,34.10
2014,07,11,14,18,34.10
2014,07,11,14,19,34.10
2014,07,11,14,21,34.10
2014,07,11,14,22,34.10
2014,07,11,14,23,34.10
2014,07,11,14,24,34.10
2014,07,11,14,25,34.00
2014,07,11,14,26,33.80
2014,07,11,14,27,33.80
2014,07,11,14,28,33.80
2014,07,11,14,29,33.70
2014,07,11,14,30,33.80
2014,07,11,14,31,33.70
2014,07,11,14,32,33.70
2014,07,11,14,33,33.70
2014,07,11,14,34,33.70
2014,07,11,14,36,33.70
2014,07,11,14,37,33.70
2014,07,11,14,38,33.70
2014,07,11,14,39,33.80
2014,07,11,14,40,34.00
2014,07,11,14,41,34.10
2014,07,11,14,42,34.20
2014,07,11,14,43,34.30
2014,07,11,14,44,34.40
2014,07,11,14,45,34.60
2014,07,11,14,46,34.70
2014,07,11,14,47,34.70
2014,07,11,14,48,34.80
2014,07,11,14,49,34.90
2014,07,11,14,50,34.90
2014,07,11,14,51,34.90
2014,07,11,14,52,34.80
2014,07,11,14,53,34.80
2014,07,11,14,54,34.90
2014,07,11,14,55,34.90
2014,07,11,14,56,35.10
2014,07,11,14,57,35.20
2014,07,11,14,58,35.20
2014,07,11,14,59,35.20
2014,07,11,15,00,35.10
2014,07,11,15,01,35.10
2014,07,11,15,02,35.10
2014,07,11,15,03,35.10
2014,07,11,15,04,35.10
2014,07,11,15,05,35.10
2014,07,11,15,06,35.10
2014,07,11,15,07,35.20
2014,07,11,15,08,35.20
2014,07,11,15,09,35.10
2014,07,11,15,10,34.90
2014,07,11,15,11,34.80
2014,07,11,15,12,34.90
2014,07,11,15,13,34.90
2014,07,11,15,14,34.90
2014,07,11,15,15,34.90
2014,07,11,15,16,35.10
2014,07,11,15,17,35.10
2014,07,11,15,18,35.10
2014,07,11,15,19,35.10
2014,07,11,15,20,35.20
2014,07,11,15,21,35.20
2014,07,11,15,22,35.30
2014,07,11,15,23,35.50
2014,07,11,15,24,35.50
2014,07,11,15,26,35.70
2014,07,11,15,27,35.70
2014,07,11,15,28,35.60
2014,07,11,15,29,35.60
2014,07,11,15,30,35.60
2014,07,11,15,31,35.60
2014,07,11,15,32,35.50
2014,07,11,15,33,35.50
2014,07,11,15,34,35.30
2014,07,11,15,35,35.30
2014,07,11,15,36,35.20
2014,07,11,15,37,35.10
2014,07,11,15,38,34.90
2014,07,11,15,39,34.80
2014,07,11,15,40,34.70
2014,07,11,15,41,34.30
2014,07,11,15,42,33.80
2014,07,11,15,43,33.20
2014,07,11,15,44,32.80
2014,07,11,15,45,32.50
2014,07,11,15,46,32.30
2014,07,11,15,47,32.10
2014,07,11,15,48,31.90
2014,07,11,15,49,31.90
2014,07,11,15,50,31.80
2014,07,11,15,51,31.80
2014,07,11,15,52,31.70
2014,07,11,15,53,31.60
2014,07,11,15,54,31.40
2014,07,11,15,55,31.40
2014,07,11,15,56,31.40
2014,07,11,15,57,31.40
2014,07,11,15,58,31.40
2014,07,11,15,59,31.40
2014,07,11,16,00,31.60
2014,07,11,16,01,31.70
2014,07,11,16,02,31.80
2014,07,11,16,03,31.80
2014,07,11,16,04,31.80
2014,07,11,16,05,31.70
2014,07,11,16,06,31.70
2014,07,11,16,07,31.80
2014,07,11,16,08,31.90
2014,07,11,16,09,32.10
2014,07,11,16,10,32.20
2014,07,11,16,11,32.30
2014,07,11,16,12,32.20
2014,07,11,16,13,32.20
2014,07,11,16,14,32.30
2014,07,11,16,15,32.40
2014,07,11,16,16,32.50
2014,07,11,16,17,32.60
2014,07,11,16,18,32.80
2014,07,11,16,19,32.60
2014,07,11,16,20,32.50
2014,07,11,16,21,32.40
2014,07,11,16,22,32.30
2014,07,11,16,23,32.20
2014,07,11,16,24,32.10
2014,07,11,16,25,31.90
2014,07,11,16,26,31.80
2014,07,11,16,27,31.80
2014,07,11,16,28,31.70
2014,07,11,16,29,31.70
2014,07,11,16,30,31.70
2014,07,11,16,31,31.70
2014,07,11,16,32,31.70
2014,07,11,16,33,31.60
2014,07,11,16,34,31.40
2014,07,11,16,35,31.40
2014,07,11,16,36,31.30
2014,07,11,16,37,31.20
2014,07,11,16,38,31.20
2014,07,11,16,39,31.20
2014,07,11,16,40,31.30
2014,07,11,16,41,31.30
2014,07,11,16,42,31.30
2014,07,11,16,43,31.20
2014,07,11,16,44,31.20
2014,07,11,16,45,31.30
2014,07,11,16,46,31.30
2014,07,11,16,47,31.30
2014,07,11,16,48,31.40
2014,07,11,16,49,31.40
2014,07,11,16,50,31.40
2014,07,11,16,51,31.20
2014,07,11,16,52,31.20
2014,07,11,16,53,31.30
2014,07,11,16,54,31.40
2014,07,11,16,55,31.60
2014,07,11,16,56,31.60
2014,07,11,16,57,31.60
2014,07,11,16,58,31.60
2014,07,11,16,59,31.60
2014,07,11,17,00,31.60
2014,07,11,17,01,31.40
2014,07,11,17,02,31.40
2014,07,11,17,03,31.30
2014,07,11,17,04,31.20
2014,07,11,17,05,31.10
2014,07,11,17,06,31.10
2014,07,11,17,07,31.00
2014,07,11,17,08,30.80
2014,07,11,17,09,30.80
2014,07,11,17,10,30.80
2014,07,11,17,11,30.80
2014,07,11,17,12,30.80
2014,07,11,17,13,30.80
2014,07,11,17,14,30.80
2014,07,11,17,15,30.90
2014,07,11,17,16,30.90
2014,07,11,17,17,30.90
2014,07,11,17,18,30.90
2014,07,11,17,19,31.00
2014,07,11,17,20,31.00
2014,07,11,17,21,31.10
2014,07,11,17,22,31.10
2014,07,11,17,23,31.00
2014,07,11,17,24,31.00
2014,07,11,17,25,30.90
2014,07,11,17,26,30.80
2014,07,11,17,27,30.80
2014,07,11,17,28,30.80
2014,07,11,17,29,30.80
2014,07,11,17,30,30.70
2014,07,11,17,31,30.70
2014,07,11,17,32,30.70
2014,07,11,17,33,30.70
2014,07,11,17,34,30.70
2014,07,11,17,35,30.80
2014,07,11,17,36,30.80
2014,07,11,17,37,30.80
2014,07,11,17,38,30.80
2014,07,11,17,39,30.80
2014,07,11,17,40,30.80
2014,07,11,17,41,30.90
2014,07,11,17,42,30.90
2014,07,11,17,43,30.80
2014,07,11,17,44,30.80
2014,07,11,17,45,30.80
2014,07,11,17,46,30.90
2014,07,11,17,47,30.90
2014,07,11,17,48,30.80
2014,07,11,17,49,30.70
2014,07,11,17,50,30.70
2014,07,11,17,51,30.60
2014,07,11,17,52,30.40
2014,07,11,17,53,30.30
2014,07,11,17,54,30.20
2014,07,11,17,55,30.20
2014,07,11,17,56,30.20
2014,07,11,17,57,30.20
2014,07,11,17,58,30.20
2014,07,11,17,59,30.30
2014,07,11,18,00,30.30
2014,07,11,18,01,30.30
2014,07,11,18,02,30.40
2014,07,11,18,03,30.40
2014,07,11,18,04,30.40
2014,07,11,18,05,30.40
2014,07,11,18,06,30.30
2014,07,11,18,07,30.20
2014,07,11,18,08,30.10
2014,07,11,18,09,29.90
2014,07,11,18,10,29.80
2014,07,11,18,11,29.80
2014,07,11,18,12,29.80
2014,07,11,18,13,29.70
2014,07,11,18,14,29.60
2014,07,11,18,15,29.50
2014,07,11,18,16,29.40
2014,07,11,18,17,29.30
2014,07,11,18,18,29.30
2014,07,11,18,19,29.20
2014,07,11,18,20,29.20
2014,07,11,18,21,29.30
2014,07,11,18,22,29.30
2014,07,11,18,23,29.40
2014,07,11,18,24,29.50
2014,07,11,18,25,29.50
2014,07,11,18,26,29.60
2014,07,11,18,27,29.60
2014,07,11,18,28,29.60
2014,07,11,18,29,29.60
2014,07,11,18,30,29.60
2014,07,11,18,31,29.50
2014,07,11,18,32,29.40
2014,07,11,18,33,29.30
2014,07,11,18,34,29.20
2014,07,11,18,35,29.20
2014,07,11,18,36,29.10
2014,07,11,18,37,28.90
2014,07,11,18,38,28.90
2014,07,11,18,39,28.80
2014,07,11,18,40,28.70
2014,07,11,18,41,28.60
2014,07,11,18,42,28.60
2014,07,11,18,43,28.40
2014,07,11,18,44,28.30
2014,07,11,18,45,28.30
2014,07,11,18,46,28.20
2014,07,11,18,47,28.20
2014,07,11,18,48,28.20
2014,07,11,18,49,28.10
2014,07,11,18,50,28.10
2014,07,11,18,51,28.00
2014,07,11,18,52,28.00
2014,07,11,18,53,28.00
2014,07,11,18,54,28.00
2014,07,11,18,55,28.00
2014,07,11,18,56,28.00
2014,07,11,18,57,28.00
2014,07,11,18,58,28.00
2014,07,11,18,59,28.00
2014,07,11,19,00,28.00
2014,07,11,19,01,28.00
2014,07,11,19,02,28.00
2014,07,11,19,03,28.00
2014,07,11,19,04,28.00
2014,07,11,19,05,28.10
2014,07,11,19,06,28.10
2014,07,11,19,07,28.20
2014,07,11,19,08,28.20
2014,07,11,19,09,28.30
2014,07,11,19,10,28.30
2014,07,11,19,11,28.30
2014,07,11,19,12,28.30
2014,07,11,19,13,28.20
2014,07,11,19,14,28.20
2014,07,11,19,15,28.20
2014,07,11,19,16,28.10
2014,07,11,19,17,28.10
2014,07,11,19,18,28.10
2014,07,11,19,19,28.10
2014,07,11,19,20,28.00
2014,07,11,19,21,27.90
2014,07,11,19,22,27.90
2014,07,11,19,23,27.80
2014,07,11,19,24,27.80
2014,07,11,19,25,27.80
2014,07,11,19,26,27.80
2014,07,11,19,27,27.90
2014,07,11,19,28,27.90
2014,07,11,19,29,27.80
2014,07,11,19,30,27.80
2014,07,11,19,31,27.70
2014,07,11,19,32,27.70
2014,07,11,19,33,27.60
2014,07,11,19,34,27.40
2014,07,11,19,35,27.40
2014,07,11,19,36,27.40
2014,07,11,19,37,27.40
2014,07,11,19,38,27.40
2014,07,11,19,39,27.40
2014,07,11,19,40,27.40
2014,07,11,19,41,27.40
2014,07,11,19,42,27.40
2014,07,11,19,43,27.40
2014,07,11,19,44,27.40
2014,07,11,19,45,27.40
2014,07,11,19,46,27.40
2014,07,11,19,47,27.40
2014,07,11,19,48,27.40
2014,07,11,19,49,27.40
2014,07,11,19,50,27.40
2014,07,11,19,51,27.40
2014,07,11,19,52,27.40
2014,07,11,19,53,27.40
2014,07,11,19,54,27.30
2014,07,11,19,55,27.30
2014,07,11,19,56,27.30
2014,07,11,19,57,27.30
2014,07,11,19,58,27.30
2014,07,11,19,59,27.30
2014,07,11,20,00,27.20
2014,07,11,20,01,27.20
2014,07,11,20,02,27.20
2014,07,11,20,03,27.20
2014,07,11,20,04,27.20
2014,07,11,20,05,27.20
2014,07,11,20,06,27.20
2014,07,11,20,07,27.20
2014,07,11,20,08,27.20
2014,07,11,20,09,27.20
2014,07,11,20,10,27.20
2014,07,11,20,11,27.10
2014,07,11,20,12,27.10
2014,07,11,20,13,26.90
2014,07,11,20,14,26.90
2014,07,11,20,15,26.90
2014,07,11,20,16,26.90
2014,07,11,20,17,26.90
2014,07,11,20,18,26.90
2014,07,11,20,19,26.90
2014,07,11,20,20,26.90
2014,07,11,20,21,26.90
2014,07,11,20,22,26.90
2014,07,11,20,23,26.90
