Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,24,00,00,16.90
2015,08,24,00,01,16.90
2015,08,24,00,02,16.90
2015,08,24,00,03,16.90
2015,08,24,00,04,16.80
2015,08,24,00,05,16.80
2015,08,24,00,06,16.80
2015,08,24,00,07,16.80
2015,08,24,00,08,16.80
2015,08,24,00,09,16.80
2015,08,24,00,10,16.70
2015,08,24,00,11,16.70
2015,08,24,00,12,16.70
2015,08,24,00,13,16.70
2015,08,24,00,14,16.70
2015,08,24,00,15,16.70
2015,08,24,00,16,16.70
2015,08,24,00,17,16.60
2015,08,24,00,18,16.60
2015,08,24,00,19,16.60
2015,08,24,00,20,16.60
2015,08,24,00,21,16.60
2015,08,24,00,22,16.60
2015,08,24,00,23,16.60
2015,08,24,00,24,16.60
2015,08,24,00,25,16.60
2015,08,24,00,26,16.60
2015,08,24,00,27,16.60
2015,08,24,00,28,16.60
2015,08,24,00,29,16.60
2015,08,24,00,30,16.60
2015,08,24,00,31,16.50
2015,08,24,00,32,16.50
2015,08,24,00,33,16.50
2015,08,24,00,34,16.40
2015,08,24,00,35,16.40
2015,08,24,00,36,16.40
2015,08,24,00,37,16.40
2015,08,24,00,38,16.40
2015,08,24,00,39,16.40
2015,08,24,00,40,16.40
2015,08,24,00,41,16.40
2015,08,24,00,42,16.40
2015,08,24,00,43,16.40
2015,08,24,00,44,16.40
2015,08,24,00,45,16.30
2015,08,24,00,46,16.30
2015,08,24,00,47,16.40
2015,08,24,00,48,16.40
2015,08,24,00,49,16.40
2015,08,24,00,50,16.40
2015,08,24,00,51,16.30
2015,08,24,00,52,16.30
2015,08,24,00,53,16.30
2015,08,24,00,54,16.30
2015,08,24,00,55,16.30
2015,08,24,00,56,16.30
2015,08,24,00,57,16.30
2015,08,24,00,58,16.30
2015,08,24,00,59,16.30
2015,08,24,01,00,16.30
2015,08,24,01,01,16.30
2015,08,24,01,02,16.30
2015,08,24,01,03,16.30
2015,08,24,01,04,16.30
2015,08,24,01,05,16.30
2015,08,24,01,06,16.30
2015,08,24,01,07,16.30
2015,08,24,01,08,16.20
2015,08,24,01,09,16.20
2015,08,24,01,10,16.20
2015,08,24,01,11,16.20
2015,08,24,01,12,16.20
2015,08,24,01,13,16.20
2015,08,24,01,14,16.10
2015,08,24,01,15,16.10
2015,08,24,01,16,16.10
2015,08,24,01,17,16.10
2015,08,24,01,18,16.10
2015,08,24,01,19,16.10
2015,08,24,01,20,16.10
2015,08,24,01,21,16.10
2015,08,24,01,22,16.10
2015,08,24,01,23,16.00
2015,08,24,01,24,16.00
2015,08,24,01,25,16.00
2015,08,24,01,26,16.00
2015,08,24,01,27,16.00
2015,08,24,01,28,16.00
2015,08,24,01,29,15.90
2015,08,24,01,30,15.90
2015,08,24,01,31,15.90
2015,08,24,01,32,15.90
2015,08,24,01,33,15.90
2015,08,24,01,34,15.90
2015,08,24,01,35,15.80
2015,08,24,01,36,15.80
2015,08,24,01,37,15.80
2015,08,24,01,38,15.80
2015,08,24,01,39,15.80
2015,08,24,01,40,15.80
2015,08,24,01,41,15.70
2015,08,24,01,42,15.70
2015,08,24,01,43,15.70
2015,08,24,01,44,15.70
2015,08,24,01,45,15.70
2015,08,24,01,46,15.70
2015,08,24,01,47,15.70
2015,08,24,01,48,15.70
2015,08,24,01,49,15.60
2015,08,24,01,50,15.60
2015,08,24,01,51,15.60
2015,08,24,01,52,15.60
2015,08,24,01,53,15.60
2015,08,24,01,54,15.60
2015,08,24,01,55,15.60
2015,08,24,01,56,15.60
2015,08,24,01,57,15.60
2015,08,24,01,58,15.60
2015,08,24,01,59,15.60
2015,08,24,02,00,15.60
2015,08,24,02,01,15.60
2015,08,24,02,02,15.60
2015,08,24,02,03,15.60
2015,08,24,02,04,15.50
2015,08,24,02,05,15.50
2015,08,24,02,06,15.50
2015,08,24,02,07,15.50
2015,08,24,02,08,15.50
2015,08,24,02,09,15.40
2015,08,24,02,10,15.40
2015,08,24,02,11,15.40
2015,08,24,02,12,15.40
2015,08,24,02,13,15.40
2015,08,24,02,14,15.40
2015,08,24,02,15,15.40
2015,08,24,02,16,15.40
2015,08,24,02,17,15.40
2015,08,24,02,18,15.30
2015,08,24,02,19,15.30
2015,08,24,02,20,15.30
2015,08,24,02,21,15.30
2015,08,24,02,22,15.30
2015,08,24,02,23,15.20
2015,08,24,02,24,15.20
2015,08,24,02,25,15.20
2015,08,24,02,26,15.20
2015,08,24,02,27,15.20
2015,08,24,02,28,15.20
2015,08,24,02,29,15.10
2015,08,24,02,30,15.10
2015,08,24,02,31,15.10
2015,08,24,02,32,15.10
2015,08,24,02,33,15.10
2015,08,24,02,34,15.10
2015,08,24,02,35,15.10
2015,08,24,02,36,15.10
2015,08,24,02,37,15.10
2015,08,24,02,38,15.10
2015,08,24,02,39,15.10
2015,08,24,02,40,15.00
2015,08,24,02,41,15.00
2015,08,24,02,42,15.00
2015,08,24,02,43,15.00
2015,08,24,02,44,15.00
2015,08,24,02,45,14.90
2015,08,24,02,46,14.90
2015,08,24,02,47,14.90
2015,08,24,02,48,14.90
2015,08,24,02,49,14.90
2015,08,24,02,50,14.90
2015,08,24,02,51,14.90
2015,08,24,02,52,14.90
2015,08,24,02,53,14.90
2015,08,24,02,54,14.90
2015,08,24,02,55,14.90
2015,08,24,02,56,14.90
2015,08,24,02,57,14.90
2015,08,24,02,58,14.90
2015,08,24,02,59,14.90
2015,08,24,03,00,14.90
2015,08,24,03,01,14.90
2015,08,24,03,02,14.90
2015,08,24,03,03,14.90
2015,08,24,03,04,14.90
2015,08,24,03,05,14.90
2015,08,24,03,06,14.90
2015,08,24,03,07,14.80
2015,08,24,03,08,14.80
2015,08,24,03,09,14.80
2015,08,24,03,10,14.80
2015,08,24,03,11,14.80
2015,08,24,03,12,14.80
2015,08,24,03,13,14.80
2015,08,24,03,14,14.80
2015,08,24,03,15,14.70
2015,08,24,03,16,14.70
2015,08,24,03,17,14.70
2015,08,24,03,18,14.70
2015,08,24,03,19,14.70
2015,08,24,03,20,14.70
2015,08,24,03,21,14.70
2015,08,24,03,22,14.70
2015,08,24,03,23,14.70
2015,08,24,03,24,14.70
2015,08,24,03,25,14.70
2015,08,24,03,26,14.60
2015,08,24,03,27,14.60
2015,08,24,03,28,14.60
2015,08,24,03,29,14.60
2015,08,24,03,30,14.60
2015,08,24,03,31,14.60
2015,08,24,03,32,14.60
2015,08,24,03,33,14.50
2015,08,24,03,34,14.50
2015,08,24,03,35,14.50
2015,08,24,03,36,14.50
2015,08,24,03,37,14.50
2015,08,24,03,38,14.50
2015,08,24,03,39,14.40
2015,08,24,03,40,14.40
2015,08,24,03,41,14.40
2015,08,24,03,42,14.40
2015,08,24,03,43,14.40
2015,08,24,03,44,14.40
2015,08,24,03,45,14.40
2015,08,24,03,46,14.40
2015,08,24,03,47,14.40
2015,08,24,03,48,14.40
2015,08,24,03,49,14.40
2015,08,24,03,50,14.40
2015,08,24,03,51,14.40
2015,08,24,03,52,14.40
2015,08,24,03,53,14.40
2015,08,24,03,54,14.40
2015,08,24,03,55,14.40
2015,08,24,03,56,14.40
2015,08,24,03,57,14.40
2015,08,24,03,58,14.40
2015,08,24,03,59,14.30
2015,08,24,04,00,14.30
2015,08,24,04,01,14.20
2015,08,24,04,02,14.20
2015,08,24,04,03,14.10
2015,08,24,04,04,14.10
2015,08,24,04,05,14.00
2015,08,24,04,06,13.90
2015,08,24,04,07,13.90
2015,08,24,04,08,13.80
2015,08,24,04,09,13.70
2015,08,24,04,10,13.70
2015,08,24,04,11,13.60
2015,08,24,04,12,13.60
2015,08,24,04,13,13.50
2015,08,24,04,14,13.50
2015,08,24,04,15,13.40
2015,08,24,04,16,13.40
2015,08,24,04,17,13.40
2015,08,24,04,18,13.40
2015,08,24,04,19,13.30
2015,08,24,04,20,13.30
2015,08,24,04,21,13.30
2015,08,24,04,22,13.30
2015,08,24,04,23,13.20
2015,08,24,04,24,13.20
2015,08,24,04,25,13.20
2015,08,24,04,26,13.10
2015,08,24,04,27,13.10
2015,08,24,04,28,13.10
2015,08,24,04,29,13.00
2015,08,24,04,30,13.00
2015,08,24,04,31,12.90
2015,08,24,04,32,12.90
2015,08,24,04,33,12.80
2015,08,24,04,34,12.80
2015,08,24,04,35,12.70
2015,08,24,04,36,12.70
2015,08,24,04,37,12.60
2015,08,24,04,38,12.50
2015,08,24,04,39,12.50
2015,08,24,04,40,12.40
2015,08,24,04,41,12.40
2015,08,24,04,42,12.30
2015,08,24,04,43,12.30
2015,08,24,04,44,12.20
2015,08,24,04,45,12.20
2015,08,24,04,46,12.20
2015,08,24,04,47,12.10
2015,08,24,04,48,12.10
2015,08,24,04,49,12.10
2015,08,24,04,50,12.00
2015,08,24,04,51,12.00
2015,08,24,04,52,11.90
2015,08,24,04,53,11.90
2015,08,24,04,54,11.80
2015,08,24,04,55,11.80
2015,08,24,04,56,11.70
2015,08,24,04,57,11.70
2015,08,24,04,58,11.60
2015,08,24,04,59,11.60
2015,08,24,05,00,11.60
2015,08,24,05,01,11.50
2015,08,24,05,02,11.50
2015,08,24,05,03,11.40
2015,08,24,05,04,11.40
2015,08,24,05,05,11.40
2015,08,24,05,06,11.30
2015,08,24,05,07,11.30
2015,08,24,05,08,11.30
2015,08,24,05,09,11.20
2015,08,24,05,10,11.20
2015,08,24,05,11,11.10
2015,08,24,05,12,11.10
2015,08,24,05,13,11.00
2015,08,24,05,14,11.00
2015,08,24,05,15,10.90
2015,08,24,05,16,10.90
2015,08,24,05,17,10.80
2015,08,24,05,18,10.80
2015,08,24,05,19,10.80
2015,08,24,05,20,10.80
2015,08,24,05,21,10.70
2015,08,24,05,22,10.70
2015,08,24,05,23,10.70
2015,08,24,05,24,10.70
2015,08,24,05,25,10.70
2015,08,24,05,26,10.70
2015,08,24,05,27,10.60
2015,08,24,05,28,10.60
2015,08,24,05,29,10.60
2015,08,24,05,30,10.60
2015,08,24,05,31,10.60
2015,08,24,05,32,10.60
2015,08,24,05,33,10.60
2015,08,24,05,34,10.60
2015,08,24,05,35,10.60
2015,08,24,05,36,10.60
2015,08,24,05,37,10.60
2015,08,24,05,38,10.60
2015,08,24,05,39,10.60
2015,08,24,05,40,10.60
2015,08,24,05,41,10.50
2015,08,24,05,42,10.50
2015,08,24,05,43,10.50
2015,08,24,05,44,10.40
2015,08,24,05,45,10.40
2015,08,24,05,46,10.40
2015,08,24,05,47,10.30
2015,08,24,05,48,10.30
2015,08,24,05,49,10.30
2015,08,24,05,50,10.30
2015,08,24,05,51,10.30
2015,08,24,05,52,10.30
2015,08,24,05,53,10.30
2015,08,24,05,54,10.30
2015,08,24,05,55,10.20
2015,08,24,05,56,10.20
2015,08,24,05,57,10.20
2015,08,24,05,58,10.20
2015,08,24,05,59,10.20
2015,08,24,06,00,10.10
2015,08,24,06,01,10.10
2015,08,24,06,02,10.10
2015,08,24,06,03,10.10
2015,08,24,06,04,10.10
2015,08,24,06,05,10.10
2015,08,24,06,06,10.10
2015,08,24,06,07,10.10
2015,08,24,06,08,10.00
2015,08,24,06,09,10.00
2015,08,24,06,10,10.00
2015,08,24,06,11,10.00
2015,08,24,06,12,9.90
2015,08,24,06,13,9.90
2015,08,24,06,14,9.90
2015,08,24,06,15,9.90
2015,08,24,06,16,9.90
2015,08,24,06,17,9.90
2015,08,24,06,18,9.90
2015,08,24,06,19,9.90
2015,08,24,06,20,9.90
2015,08,24,06,21,9.90
2015,08,24,06,22,9.80
2015,08,24,06,23,9.80
2015,08,24,06,24,9.80
2015,08,24,06,25,9.80
2015,08,24,06,26,9.80
2015,08,24,06,27,9.80
2015,08,24,06,28,9.80
2015,08,24,06,29,9.70
2015,08,24,06,30,9.70
2015,08,24,06,31,9.70
2015,08,24,06,32,9.60
2015,08,24,06,33,9.60
2015,08,24,06,34,9.60
2015,08,24,06,35,9.50
2015,08,24,06,36,9.50
2015,08,24,06,37,9.50
2015,08,24,06,38,9.40
2015,08,24,06,39,9.40
2015,08,24,06,40,9.40
2015,08,24,06,41,9.40
2015,08,24,06,42,9.30
2015,08,24,06,43,9.30
2015,08,24,06,44,9.30
2015,08,24,06,45,9.30
2015,08,24,06,46,9.30
2015,08,24,06,47,9.30
2015,08,24,06,48,9.30
2015,08,24,06,49,9.30
2015,08,24,06,50,9.30
2015,08,24,06,51,9.30
2015,08,24,06,52,9.30
2015,08,24,06,53,9.30
2015,08,24,06,54,9.30
2015,08,24,06,55,9.30
2015,08,24,06,56,9.30
2015,08,24,06,57,9.20
2015,08,24,06,58,9.20
2015,08,24,06,59,9.20
2015,08,24,07,00,9.20
2015,08,24,07,01,9.20
2015,08,24,07,02,9.20
2015,08,24,07,03,9.20
2015,08,24,07,04,9.20
2015,08,24,07,05,9.20
2015,08,24,07,06,9.20
2015,08,24,07,07,9.20
2015,08,24,07,08,9.30
2015,08,24,07,09,9.30
2015,08,24,07,10,9.30
2015,08,24,07,11,9.30
2015,08,24,07,12,9.40
2015,08,24,07,13,9.40
2015,08,24,07,14,9.40
2015,08,24,07,15,9.40
2015,08,24,07,16,9.50
2015,08,24,07,17,9.50
2015,08,24,07,18,9.60
2015,08,24,07,19,9.60
2015,08,24,07,20,9.60
2015,08,24,07,21,9.60
2015,08,24,07,22,9.70
2015,08,24,07,23,9.70
2015,08,24,07,24,9.70
2015,08,24,07,25,9.70
2015,08,24,07,26,9.80
2015,08,24,07,27,9.80
2015,08,24,07,28,9.90
2015,08,24,07,29,9.90
2015,08,24,07,30,9.90
2015,08,24,07,31,10.00
2015,08,24,07,32,10.00
2015,08,24,07,33,10.10
2015,08,24,07,34,10.10
2015,08,24,07,35,10.20
2015,08,24,07,36,10.30
2015,08,24,07,37,10.30
2015,08,24,07,38,10.30
2015,08,24,07,39,10.40
2015,08,24,07,40,10.40
2015,08,24,07,41,10.50
2015,08,24,07,42,10.50
2015,08,24,07,43,10.60
2015,08,24,07,44,10.70
2015,08,24,07,45,10.70
2015,08,24,07,46,10.80
2015,08,24,07,47,10.80
2015,08,24,07,48,10.90
2015,08,24,07,49,11.00
2015,08,24,07,50,11.00
2015,08,24,07,51,11.10
2015,08,24,07,52,11.20
2015,08,24,07,53,11.20
2015,08,24,07,54,11.30
2015,08,24,07,55,11.40
2015,08,24,07,56,11.40
2015,08,24,07,57,11.50
2015,08,24,07,58,11.50
2015,08,24,07,59,11.60
2015,08,24,08,00,11.70
2015,08,24,08,01,11.80
2015,08,24,08,02,11.90
2015,08,24,08,03,11.90
2015,08,24,08,04,12.00
2015,08,24,08,05,12.10
2015,08,24,08,06,12.20
2015,08,24,08,07,12.20
2015,08,24,08,08,12.30
2015,08,24,08,09,12.40
2015,08,24,08,10,12.50
2015,08,24,08,11,12.50
2015,08,24,08,12,12.60
2015,08,24,08,13,12.70
2015,08,24,08,14,12.80
2015,08,24,08,15,12.90
2015,08,24,08,16,13.00
2015,08,24,08,17,13.00
2015,08,24,08,18,13.10
2015,08,24,08,19,13.20
2015,08,24,08,20,13.30
2015,08,24,08,21,13.30
2015,08,24,08,22,13.40
2015,08,24,08,23,13.50
2015,08,24,08,24,13.60
2015,08,24,08,25,13.60
2015,08,24,08,26,13.70
2015,08,24,08,27,13.80
2015,08,24,08,28,13.80
2015,08,24,08,29,13.90
2015,08,24,08,30,13.90
2015,08,24,08,31,14.00
2015,08,24,08,32,14.00
2015,08,24,08,33,14.10
2015,08,24,08,34,14.10
2015,08,24,08,35,14.10
2015,08,24,08,36,14.20
2015,08,24,08,37,14.20
2015,08,24,08,38,14.30
2015,08,24,08,39,14.30
2015,08,24,08,40,14.30
2015,08,24,08,41,14.40
2015,08,24,08,42,14.40
2015,08,24,08,43,14.50
2015,08,24,08,44,14.60
2015,08,24,08,45,14.70
2015,08,24,08,46,14.70
2015,08,24,08,47,14.80
2015,08,24,08,48,14.80
2015,08,24,08,49,14.80
2015,08,24,08,50,14.90
2015,08,24,08,51,14.90
2015,08,24,08,52,14.90
2015,08,24,08,53,14.90
2015,08,24,08,54,15.00
2015,08,24,08,55,15.00
2015,08,24,08,56,15.10
2015,08,24,08,57,15.10
2015,08,24,08,58,15.20
2015,08,24,08,59,15.20
2015,08,24,09,00,15.20
2015,08,24,09,01,15.30
2015,08,24,09,02,15.30
2015,08,24,09,03,15.30
2015,08,24,09,04,15.30
2015,08,24,09,05,15.30
2015,08,24,09,06,15.30
2015,08,24,09,07,15.40
2015,08,24,09,08,15.40
2015,08,24,09,09,15.40
2015,08,24,09,10,15.40
2015,08,24,09,11,15.40
2015,08,24,09,12,15.50
2015,08,24,09,13,15.50
2015,08,24,09,14,15.50
2015,08,24,09,15,15.50
2015,08,24,09,16,15.60
2015,08,24,09,17,15.60
2015,08,24,09,18,15.70
2015,08,24,09,19,15.70
2015,08,24,09,20,15.70
2015,08,24,09,21,15.70
2015,08,24,09,22,15.70
2015,08,24,09,23,15.80
2015,08,24,09,24,15.80
2015,08,24,09,25,15.80
2015,08,24,09,26,15.90
2015,08,24,09,27,16.00
2015,08,24,09,28,16.00
2015,08,24,09,29,16.10
2015,08,24,09,30,16.20
2015,08,24,09,31,16.20
2015,08,24,09,32,16.20
2015,08,24,09,33,16.20
2015,08,24,09,34,16.20
2015,08,24,09,35,16.20
2015,08,24,09,36,16.20
2015,08,24,09,37,16.20
2015,08,24,09,38,16.20
2015,08,24,09,39,16.20
2015,08,24,09,40,16.20
2015,08,24,09,41,16.20
2015,08,24,09,42,16.20
2015,08,24,09,43,16.20
2015,08,24,09,44,16.20
2015,08,24,09,45,16.20
2015,08,24,09,46,16.20
2015,08,24,09,47,16.20
2015,08,24,09,48,16.20
2015,08,24,09,49,16.20
2015,08,24,09,50,16.20
2015,08,24,09,51,16.30
2015,08,24,09,52,16.30
2015,08,24,09,53,16.30
2015,08,24,09,54,16.30
2015,08,24,09,55,16.30
2015,08,24,09,56,16.40
2015,08,24,09,57,16.40
2015,08,24,09,58,16.50
2015,08,24,09,59,16.50
2015,08,24,10,00,16.60
2015,08,24,10,01,16.60
2015,08,24,10,02,16.70
2015,08,24,10,03,16.70
2015,08,24,10,04,16.70
2015,08,24,10,05,16.80
2015,08,24,10,06,16.80
2015,08,24,10,07,16.90
2015,08,24,10,08,16.90
2015,08,24,10,09,17.00
2015,08,24,10,10,17.00
2015,08,24,10,11,17.10
2015,08,24,10,12,17.10
2015,08,24,10,13,17.20
2015,08,24,10,14,17.20
2015,08,24,10,15,17.20
2015,08,24,10,16,17.20
2015,08,24,10,17,17.20
2015,08,24,10,18,17.20
2015,08,24,10,19,17.20
2015,08,24,10,20,17.20
2015,08,24,10,21,17.20
2015,08,24,10,22,17.30
2015,08,24,10,23,17.30
2015,08,24,10,24,17.30
2015,08,24,10,25,17.40
2015,08,24,10,26,17.50
2015,08,24,10,27,17.60
2015,08,24,10,28,17.70
2015,08,24,10,29,17.70
2015,08,24,10,30,17.70
2015,08,24,10,31,17.70
2015,08,24,10,32,17.70
2015,08,24,10,33,17.70
2015,08,24,10,34,17.70
2015,08,24,10,35,17.70
2015,08,24,10,36,17.70
2015,08,24,10,37,17.70
2015,08,24,10,38,17.70
2015,08,24,10,39,17.80
2015,08,24,10,40,17.80
2015,08,24,10,41,17.80
2015,08,24,10,42,17.90
2015,08,24,10,43,17.90
2015,08,24,10,44,18.00
2015,08,24,10,45,18.10
2015,08,24,10,46,18.10
2015,08,24,10,47,18.10
2015,08,24,10,48,18.10
2015,08,24,10,49,18.10
2015,08,24,10,50,18.10
2015,08,24,10,51,18.10
2015,08,24,10,52,18.10
2015,08,24,10,53,18.10
2015,08,24,10,54,18.10
2015,08,24,10,55,18.00
2015,08,24,10,56,18.00
2015,08,24,10,57,17.90
2015,08,24,10,58,17.90
2015,08,24,10,59,17.90
2015,08,24,11,00,17.90
2015,08,24,11,01,17.80
2015,08,24,11,02,17.80
2015,08,24,11,03,17.80
2015,08,24,11,04,17.80
2015,08,24,11,05,17.80
2015,08,24,11,06,17.80
2015,08,24,11,07,17.80
2015,08,24,11,08,17.80
2015,08,24,11,09,17.90
2015,08,24,11,10,17.90
2015,08,24,11,11,18.00
2015,08,24,11,12,18.00
2015,08,24,11,13,18.00
2015,08,24,11,14,18.10
2015,08,24,11,15,18.20
2015,08,24,11,16,18.20
2015,08,24,11,17,18.20
2015,08,24,11,18,18.20
2015,08,24,11,19,18.20
2015,08,24,11,20,18.20
2015,08,24,11,21,18.20
2015,08,24,11,22,18.20
2015,08,24,11,23,18.20
2015,08,24,11,24,18.20
2015,08,24,11,25,18.30
2015,08,24,11,26,18.30
2015,08,24,11,27,18.40
2015,08,24,11,28,18.40
2015,08,24,11,29,18.50
2015,08,24,11,30,18.60
2015,08,24,11,31,18.60
2015,08,24,11,32,18.60
2015,08,24,11,33,18.60
2015,08,24,11,34,18.70
2015,08,24,11,35,18.70
2015,08,24,11,36,18.70
2015,08,24,11,37,18.80
2015,08,24,11,38,18.80
2015,08,24,11,39,18.90
2015,08,24,11,40,18.90
2015,08,24,11,41,19.00
2015,08,24,11,42,19.00
2015,08,24,11,43,19.10
2015,08,24,11,44,19.10
2015,08,24,11,45,19.10
2015,08,24,11,46,19.10
2015,08,24,11,47,19.10
2015,08,24,11,48,19.10
2015,08,24,11,49,19.20
2015,08,24,11,50,19.20
2015,08,24,11,51,19.10
2015,08,24,11,52,19.10
2015,08,24,11,53,19.00
2015,08,24,11,54,19.00
2015,08,24,11,55,18.90
2015,08,24,11,56,18.80
2015,08,24,11,57,18.80
2015,08,24,11,58,18.80
2015,08,24,11,59,18.70
2015,08,24,12,00,18.60
2015,08,24,12,01,18.60
2015,08,24,12,02,18.60
2015,08,24,12,03,18.60
2015,08,24,12,04,18.60
2015,08,24,12,05,18.50
2015,08,24,12,06,18.50
2015,08,24,12,07,18.40
2015,08,24,12,08,18.40
2015,08,24,12,09,18.40
2015,08,24,12,10,18.40
2015,08,24,12,11,18.40
2015,08,24,12,12,18.50
2015,08,24,12,13,18.50
2015,08,24,12,14,18.50
2015,08,24,12,15,18.50
2015,08,24,12,16,18.40
2015,08,24,12,17,18.40
2015,08,24,12,18,18.40
2015,08,24,12,19,18.40
2015,08,24,12,20,18.50
2015,08,24,12,21,18.50
2015,08,24,12,22,18.60
2015,08,24,12,23,18.60
2015,08,24,12,24,18.70
2015,08,24,12,25,18.70
2015,08,24,12,26,18.80
2015,08,24,12,27,18.90
2015,08,24,12,28,18.90
2015,08,24,12,29,19.00
2015,08,24,12,30,19.00
2015,08,24,12,31,19.10
2015,08,24,12,32,19.10
2015,08,24,12,33,19.10
2015,08,24,12,34,19.10
2015,08,24,12,35,19.20
2015,08,24,12,36,19.20
2015,08,24,12,37,19.20
2015,08,24,12,38,19.20
2015,08,24,12,39,19.20
2015,08,24,12,40,19.30
2015,08,24,12,41,19.30
2015,08,24,12,42,19.40
2015,08,24,12,43,19.40
2015,08,24,12,44,19.50
2015,08,24,12,45,19.50
2015,08,24,12,46,19.60
2015,08,24,12,47,19.50
2015,08,24,12,48,19.50
2015,08,24,12,49,19.50
2015,08,24,12,50,19.50
2015,08,24,12,51,19.40
2015,08,24,12,52,19.40
2015,08,24,12,53,19.30
2015,08,24,12,54,19.30
2015,08,24,12,55,19.30
2015,08,24,12,56,19.40
2015,08,24,12,57,19.40
2015,08,24,12,58,19.50
2015,08,24,12,59,19.60
2015,08,24,13,00,19.70
2015,08,24,13,01,19.70
2015,08,24,13,02,19.80
2015,08,24,13,03,19.90
2015,08,24,13,04,20.00
2015,08,24,13,05,20.10
2015,08,24,13,06,20.10
2015,08,24,13,07,20.20
2015,08,24,13,08,20.30
2015,08,24,13,09,20.40
2015,08,24,13,10,20.40
2015,08,24,13,11,20.50
2015,08,24,13,12,20.50
2015,08,24,13,13,20.50
2015,08,24,13,14,20.50
2015,08,24,13,15,20.50
2015,08,24,13,16,20.40
2015,08,24,13,17,20.30
2015,08,24,13,18,20.30
2015,08,24,13,19,20.20
2015,08,24,13,20,20.20
2015,08,24,13,21,20.20
2015,08,24,13,22,20.30
2015,08,24,13,23,20.30
2015,08,24,13,24,20.40
2015,08,24,13,25,20.40
2015,08,24,13,26,20.30
2015,08,24,13,27,20.30
2015,08,24,13,28,20.30
2015,08,24,13,29,20.30
2015,08,24,13,30,20.30
2015,08,24,13,31,20.30
2015,08,24,13,32,20.20
2015,08,24,13,33,20.20
2015,08,24,13,34,20.10
2015,08,24,13,35,20.10
2015,08,24,13,36,20.00
2015,08,24,13,37,19.90
2015,08,24,13,38,19.90
2015,08,24,13,39,19.90
2015,08,24,13,40,19.90
2015,08,24,13,41,19.90
2015,08,24,13,42,19.90
2015,08,24,13,43,20.00
2015,08,24,13,44,20.00
2015,08,24,13,45,20.10
2015,08,24,13,46,20.10
2015,08,24,13,47,20.10
2015,08,24,13,48,20.20
2015,08,24,13,49,20.20
2015,08,24,13,50,20.30
2015,08,24,13,51,20.30
2015,08,24,13,52,20.30
2015,08,24,13,53,20.40
2015,08,24,13,54,20.40
2015,08,24,13,55,20.40
2015,08,24,13,56,20.40
2015,08,24,13,57,20.30
2015,08,24,13,58,20.30
2015,08,24,13,59,20.30
2015,08,24,14,00,20.30
2015,08,24,14,01,20.30
2015,08,24,14,02,20.30
2015,08,24,14,03,20.30
2015,08,24,14,04,20.40
2015,08,24,14,05,20.40
2015,08,24,14,06,20.50
2015,08,24,14,07,20.50
2015,08,24,14,08,20.50
2015,08,24,14,09,20.40
2015,08,24,14,10,20.30
2015,08,24,14,11,20.30
2015,08,24,14,12,20.30
2015,08,24,14,13,20.30
2015,08,24,14,14,20.30
2015,08,24,14,15,20.30
2015,08,24,14,16,20.30
2015,08,24,14,17,20.30
2015,08,24,14,18,20.30
2015,08,24,14,19,20.30
2015,08,24,14,20,20.40
2015,08,24,14,21,20.50
2015,08,24,14,22,20.60
2015,08,24,14,23,20.70
2015,08,24,14,24,20.70
2015,08,24,14,25,20.70
2015,08,24,14,26,20.80
2015,08,24,14,27,20.80
2015,08,24,14,28,20.90
2015,08,24,14,29,21.00
2015,08,24,14,30,21.10
2015,08,24,14,31,21.20
2015,08,24,14,32,21.20
2015,08,24,14,33,21.20
2015,08,24,14,34,21.10
2015,08,24,14,35,21.10
2015,08,24,14,36,21.00
2015,08,24,14,37,20.90
2015,08,24,14,38,20.80
2015,08,24,14,39,20.80
2015,08,24,14,40,20.80
2015,08,24,14,41,20.80
2015,08,24,14,42,20.80
2015,08,24,14,43,20.90
2015,08,24,14,44,21.00
2015,08,24,14,45,21.00
2015,08,24,14,46,21.10
2015,08,24,14,47,21.20
2015,08,24,14,48,21.30
2015,08,24,14,49,21.40
2015,08,24,14,50,21.50
2015,08,24,14,51,21.50
2015,08,24,14,52,21.50
2015,08,24,14,53,21.50
2015,08,24,14,54,21.60
2015,08,24,14,55,21.70
2015,08,24,14,56,21.70
2015,08,24,14,57,21.80
2015,08,24,14,58,21.80
2015,08,24,14,59,21.80
2015,08,24,15,00,21.80
2015,08,24,15,01,21.70
2015,08,24,15,02,21.70
2015,08,24,15,03,21.70
2015,08,24,15,04,21.80
2015,08,24,15,05,21.80
2015,08,24,15,06,21.90
2015,08,24,15,07,22.00
2015,08,24,15,08,22.00
2015,08,24,15,09,22.00
2015,08,24,15,10,22.00
2015,08,24,15,11,22.00
2015,08,24,15,12,22.00
2015,08,24,15,13,21.90
2015,08,24,15,14,21.90
2015,08,24,15,15,21.90
2015,08,24,15,16,21.90
2015,08,24,15,17,21.90
2015,08,24,15,18,22.00
2015,08,24,15,19,21.90
2015,08,24,15,20,21.90
2015,08,24,15,21,21.90
2015,08,24,15,22,21.90
2015,08,24,15,23,22.00
2015,08,24,15,24,22.00
2015,08,24,15,25,22.00
2015,08,24,15,26,22.10
2015,08,24,15,27,22.20
2015,08,24,15,28,22.30
2015,08,24,15,29,22.30
2015,08,24,15,30,22.30
2015,08,24,15,31,22.30
2015,08,24,15,32,22.40
2015,08,24,15,33,22.40
2015,08,24,15,34,22.40
2015,08,24,15,35,22.40
2015,08,24,15,36,22.30
2015,08,24,15,37,22.30
2015,08,24,15,38,22.20
2015,08,24,15,39,22.20
2015,08,24,15,40,22.20
2015,08,24,15,41,22.20
2015,08,24,15,42,22.20
2015,08,24,15,43,22.20
2015,08,24,15,44,22.20
2015,08,24,15,45,22.20
2015,08,24,15,46,22.30
2015,08,24,15,47,22.30
2015,08,24,15,48,22.30
2015,08,24,15,49,22.40
2015,08,24,15,50,22.50
2015,08,24,15,51,22.60
2015,08,24,15,52,22.60
2015,08,24,15,53,22.70
2015,08,24,15,54,22.70
2015,08,24,15,55,22.70
2015,08,24,15,56,22.60
2015,08,24,15,57,22.60
2015,08,24,15,58,22.50
2015,08,24,15,59,22.50
2015,08,24,16,00,22.50
2015,08,24,16,01,22.50
2015,08,24,16,02,22.50
2015,08,24,16,03,22.50
2015,08,24,16,04,22.50
2015,08,24,16,05,22.40
2015,08,24,16,06,22.40
2015,08,24,16,07,22.40
2015,08,24,16,08,22.40
2015,08,24,16,09,22.50
2015,08,24,16,10,22.60
2015,08,24,16,11,22.80
2015,08,24,16,12,22.90
2015,08,24,16,13,23.00
2015,08,24,16,14,23.10
2015,08,24,16,15,23.10
2015,08,24,16,16,23.10
2015,08,24,16,17,23.00
2015,08,24,16,18,23.00
2015,08,24,16,19,22.90
2015,08,24,16,20,22.80
2015,08,24,16,21,22.80
2015,08,24,16,22,22.70
2015,08,24,16,23,22.70
2015,08,24,16,24,22.70
2015,08,24,16,25,22.70
2015,08,24,16,26,22.80
2015,08,24,16,27,22.80
2015,08,24,16,28,22.80
2015,08,24,16,29,22.80
2015,08,24,16,30,22.90
2015,08,24,16,31,22.90
2015,08,24,16,32,23.00
2015,08,24,16,33,23.00
2015,08,24,16,34,22.90
2015,08,24,16,35,22.90
2015,08,24,16,36,22.80
2015,08,24,16,37,22.80
2015,08,24,16,38,22.80
2015,08,24,16,39,22.70
2015,08,24,16,40,22.70
2015,08,24,16,41,22.60
2015,08,24,16,42,22.50
2015,08,24,16,43,22.50
2015,08,24,16,44,22.50
2015,08,24,16,45,22.40
2015,08,24,16,46,22.40
2015,08,24,16,47,22.40
2015,08,24,16,48,22.40
2015,08,24,16,49,22.40
2015,08,24,16,50,22.40
2015,08,24,16,51,22.40
2015,08,24,16,52,22.40
2015,08,24,16,53,22.50
2015,08,24,16,54,22.50
2015,08,24,16,55,22.40
2015,08,24,16,56,22.30
2015,08,24,16,57,22.20
2015,08,24,16,58,22.20
2015,08,24,16,59,22.20
2015,08,24,17,00,22.30
2015,08,24,17,01,22.30
2015,08,24,17,02,22.30
2015,08,24,17,03,22.30
2015,08,24,17,04,22.40
2015,08,24,17,05,22.40
2015,08,24,17,06,22.40
2015,08,24,17,07,22.40
2015,08,24,17,08,22.40
2015,08,24,17,09,22.40
2015,08,24,17,10,22.30
2015,08,24,17,11,22.30
2015,08,24,17,12,22.30
2015,08,24,17,13,22.30
2015,08,24,17,14,22.30
2015,08,24,17,15,22.30
2015,08,24,17,16,22.30
2015,08,24,17,17,22.30
2015,08,24,17,18,22.30
2015,08,24,17,19,22.30
2015,08,24,17,20,22.30
2015,08,24,17,21,22.30
2015,08,24,17,22,22.40