Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,13.50
2007,08,14,00,01,13.50
2007,08,14,00,02,13.50
2007,08,14,00,03,13.40
2007,08,14,00,04,13.40
2007,08,14,00,05,13.30
2007,08,14,00,06,13.30
2007,08,14,00,07,13.30
2007,08,14,00,08,13.20
2007,08,14,00,09,13.20
2007,08,14,00,10,13.20
2007,08,14,00,11,13.20
2007,08,14,00,12,13.10
2007,08,14,00,13,13.10
2007,08,14,00,14,13.10
2007,08,14,00,15,13.10
2007,08,14,00,16,13.10
2007,08,14,00,17,13.10
2007,08,14,00,18,13.10
2007,08,14,00,19,13.10
2007,08,14,00,20,13.00
2007,08,14,00,21,13.00
2007,08,14,00,22,13.00
2007,08,14,00,23,13.00
2007,08,14,00,24,12.90
2007,08,14,00,25,12.90
2007,08,14,00,26,12.90
2007,08,14,00,27,12.90
2007,08,14,00,28,12.80
2007,08,14,00,29,12.80
2007,08,14,00,30,12.80
2007,08,14,00,31,12.80
2007,08,14,00,32,12.80
2007,08,14,00,33,12.80
2007,08,14,00,34,12.80
2007,08,14,00,35,12.70
2007,08,14,00,36,12.70
2007,08,14,00,37,12.70
2007,08,14,00,38,12.70
2007,08,14,00,39,12.70
2007,08,14,00,40,12.70
2007,08,14,00,41,12.60
2007,08,14,00,42,12.60
2007,08,14,00,43,12.60
2007,08,14,00,44,12.60
2007,08,14,00,45,12.60
2007,08,14,00,46,12.60
2007,08,14,00,47,12.50
2007,08,14,00,48,12.50
2007,08,14,00,49,12.50
2007,08,14,00,50,12.50
2007,08,14,00,51,12.50
2007,08,14,00,52,12.50
2007,08,14,00,53,12.50
2007,08,14,00,54,12.50
2007,08,14,00,55,12.50
2007,08,14,00,56,12.50
2007,08,14,00,57,12.50
2007,08,14,00,58,12.50
2007,08,14,00,59,12.40
2007,08,14,01,00,12.40
2007,08,14,01,01,12.40
2007,08,14,01,02,12.40
2007,08,14,01,03,12.40
2007,08,14,01,04,12.40
2007,08,14,01,05,12.40
2007,08,14,01,06,12.40
2007,08,14,01,07,12.40
2007,08,14,01,08,12.30
2007,08,14,01,09,12.30
2007,08,14,01,10,12.30
2007,08,14,01,11,12.30
2007,08,14,01,12,12.30
2007,08,14,01,13,12.30
2007,08,14,01,14,12.30
2007,08,14,01,15,12.30
2007,08,14,01,16,12.30
2007,08,14,01,17,12.30
2007,08,14,01,18,12.30
2007,08,14,01,19,12.30
2007,08,14,01,20,12.30
2007,08,14,01,21,12.30
2007,08,14,01,22,12.30
2007,08,14,01,23,12.30
2007,08,14,01,24,12.30
2007,08,14,01,25,12.30
2007,08,14,01,26,12.30
2007,08,14,01,27,12.30
2007,08,14,01,28,12.30
2007,08,14,01,29,12.30
2007,08,14,01,30,12.30
2007,08,14,01,31,12.30
2007,08,14,01,32,12.30
2007,08,14,01,33,12.30
2007,08,14,01,34,12.30
2007,08,14,01,35,12.30
2007,08,14,01,36,12.30
2007,08,14,01,37,12.30
2007,08,14,01,38,12.30
2007,08,14,01,39,12.20
2007,08,14,01,40,12.20
2007,08,14,01,41,12.20
2007,08,14,01,42,12.10
2007,08,14,01,43,12.10
2007,08,14,01,44,12.00
2007,08,14,01,45,12.00
2007,08,14,01,46,12.00
2007,08,14,01,47,12.00
2007,08,14,01,48,12.00
2007,08,14,01,49,12.00
2007,08,14,01,50,12.00
2007,08,14,01,51,12.00
2007,08,14,01,52,12.00
2007,08,14,01,53,12.00
2007,08,14,01,54,12.00
2007,08,14,01,55,12.00
2007,08,14,01,56,11.90
2007,08,14,01,57,11.90
2007,08,14,01,58,11.90
2007,08,14,01,59,11.90
2007,08,14,02,00,11.90
2007,08,14,02,01,11.90
2007,08,14,02,02,11.90
2007,08,14,02,03,11.80
2007,08,14,02,04,11.80
2007,08,14,02,05,11.80
2007,08,14,02,06,11.80
2007,08,14,02,07,11.80
2007,08,14,02,08,11.80
2007,08,14,02,09,11.80
2007,08,14,02,10,11.80
2007,08,14,02,11,11.80
2007,08,14,02,12,11.80
2007,08,14,02,13,11.80
2007,08,14,02,14,11.80
2007,08,14,02,15,11.80
2007,08,14,02,16,11.80
2007,08,14,02,17,11.80
2007,08,14,02,18,11.80
2007,08,14,02,19,11.80
2007,08,14,02,20,11.80
2007,08,14,02,21,11.80
2007,08,14,02,22,11.80
2007,08,14,02,23,11.80
2007,08,14,02,24,11.80
2007,08,14,02,25,11.80
2007,08,14,02,26,11.80
2007,08,14,02,27,11.70
2007,08,14,02,28,11.70
2007,08,14,02,29,11.70
2007,08,14,02,30,11.70
2007,08,14,02,31,11.70
2007,08,14,02,32,11.70
2007,08,14,02,33,11.70
2007,08,14,02,34,11.70
2007,08,14,02,35,11.70
2007,08,14,02,36,11.70
2007,08,14,02,37,11.70
2007,08,14,02,38,11.70
2007,08,14,02,39,11.70
2007,08,14,02,40,11.70
2007,08,14,02,41,11.60
2007,08,14,02,42,11.60
2007,08,14,02,43,11.60
2007,08,14,02,44,11.60
2007,08,14,02,45,11.60
2007,08,14,02,46,11.60
2007,08,14,02,47,11.60
2007,08,14,02,48,11.60
2007,08,14,02,49,11.60
2007,08,14,02,50,11.60
2007,08,14,02,51,11.50
2007,08,14,02,52,11.40
2007,08,14,02,53,11.40
2007,08,14,02,54,11.40
2007,08,14,02,55,11.40
2007,08,14,02,56,11.40
2007,08,14,02,57,11.40
2007,08,14,02,58,11.40
2007,08,14,02,59,11.40
2007,08,14,03,00,11.30
2007,08,14,03,01,11.30
2007,08,14,03,02,11.30
2007,08,14,03,03,11.20
2007,08,14,03,04,11.20
2007,08,14,03,05,11.10
2007,08,14,03,06,11.10
2007,08,14,03,07,11.10
2007,08,14,03,08,11.10
2007,08,14,03,09,11.10
2007,08,14,03,10,11.10
2007,08,14,03,11,11.10
2007,08,14,03,12,11.10
2007,08,14,03,13,11.10
2007,08,14,03,14,11.00
2007,08,14,03,15,10.90
2007,08,14,03,16,10.90
2007,08,14,03,17,10.90
2007,08,14,03,18,10.90
2007,08,14,03,19,10.90
2007,08,14,03,20,10.90
2007,08,14,03,21,10.90
2007,08,14,03,22,10.90
2007,08,14,03,23,10.90
2007,08,14,03,24,10.90
2007,08,14,03,25,10.90
2007,08,14,03,26,11.00
2007,08,14,03,27,11.10
2007,08,14,03,28,11.10
2007,08,14,03,29,11.10
2007,08,14,03,30,11.10
2007,08,14,03,31,11.10
2007,08,14,03,32,11.10
2007,08,14,03,33,11.10
2007,08,14,03,34,11.10
2007,08,14,03,35,11.10
2007,08,14,03,36,11.10
2007,08,14,03,37,11.10
2007,08,14,03,38,11.10
2007,08,14,03,39,11.10
2007,08,14,03,40,11.10
2007,08,14,03,41,11.10
2007,08,14,03,42,11.10
2007,08,14,03,43,11.10
2007,08,14,03,44,11.10
2007,08,14,03,45,11.10
2007,08,14,03,46,11.10
2007,08,14,03,47,11.10
2007,08,14,03,48,11.10
2007,08,14,03,49,11.10
2007,08,14,03,50,11.00
2007,08,14,03,51,10.90
2007,08,14,03,52,10.90
2007,08,14,03,53,10.90
2007,08,14,03,54,10.90
2007,08,14,03,55,10.90
2007,08,14,03,56,10.90
2007,08,14,03,57,10.90
2007,08,14,03,58,10.90
2007,08,14,03,59,10.90
2007,08,14,04,00,10.90
2007,08,14,04,01,10.90
2007,08,14,04,02,10.80
2007,08,14,04,03,10.80
2007,08,14,04,05,10.70
2007,08,14,04,06,10.70
2007,08,14,04,07,10.60
2007,08,14,04,08,10.60
2007,08,14,04,09,10.60
2007,08,14,04,10,10.60
2007,08,14,04,11,10.60
2007,08,14,04,12,10.60
2007,08,14,04,13,10.50
2007,08,14,04,14,10.40
2007,08,14,04,15,10.40
2007,08,14,04,16,10.40
2007,08,14,04,17,10.40
2007,08,14,04,18,10.40
2007,08,14,04,19,10.40
2007,08,14,04,20,10.40
2007,08,14,04,21,10.40
2007,08,14,04,22,10.40
2007,08,14,04,23,10.40
2007,08,14,04,24,10.40
2007,08,14,04,25,10.40
2007,08,14,04,26,10.40
2007,08,14,04,27,10.40
2007,08,14,04,28,10.40
2007,08,14,04,29,10.40
2007,08,14,04,30,10.40
2007,08,14,04,31,10.40
2007,08,14,04,32,10.40
2007,08,14,04,33,10.40
2007,08,14,04,34,10.40
2007,08,14,04,35,10.40
2007,08,14,04,36,10.40
2007,08,14,04,37,10.40
2007,08,14,04,38,10.40
2007,08,14,04,39,10.40
2007,08,14,04,40,10.40
2007,08,14,04,41,10.40
2007,08,14,04,42,10.40
2007,08,14,04,43,10.40
2007,08,14,04,44,10.40
2007,08,14,04,45,10.40
2007,08,14,04,46,10.40
2007,08,14,04,47,10.40
2007,08,14,04,48,10.40
2007,08,14,04,49,10.40
2007,08,14,04,50,10.30
2007,08,14,04,51,10.30
2007,08,14,04,52,10.30
2007,08,14,04,53,10.30
2007,08,14,04,54,10.30
2007,08,14,04,55,10.40
2007,08,14,04,56,10.30
2007,08,14,04,57,10.30
2007,08,14,04,58,10.30
2007,08,14,04,59,10.30
2007,08,14,05,00,10.30
2007,08,14,05,01,10.30
2007,08,14,05,02,10.30
2007,08,14,05,03,10.30
2007,08,14,05,04,10.30
2007,08,14,05,05,10.30
2007,08,14,05,06,10.30
2007,08,14,05,07,10.30
2007,08,14,05,08,10.30
2007,08,14,05,09,10.30
2007,08,14,05,10,10.30
2007,08,14,05,11,10.20
2007,08,14,05,12,10.20
2007,08,14,05,13,10.20
2007,08,14,05,14,10.20
2007,08,14,05,15,10.20
2007,08,14,05,16,10.20
2007,08,14,05,17,10.20
2007,08,14,05,18,10.20
2007,08,14,05,19,10.20
2007,08,14,05,20,10.20
2007,08,14,05,21,10.20
2007,08,14,05,22,10.20
2007,08,14,05,23,10.20
2007,08,14,05,24,10.20
2007,08,14,05,25,10.20
2007,08,14,05,26,10.20
2007,08,14,05,27,10.20
2007,08,14,05,28,10.10
2007,08,14,05,29,10.10
2007,08,14,05,30,10.10
2007,08,14,05,31,10.10
2007,08,14,05,32,10.10
2007,08,14,05,33,10.10
2007,08,14,05,34,10.10
2007,08,14,05,35,10.10
2007,08,14,05,36,10.10
2007,08,14,05,37,10.10
2007,08,14,05,38,10.10
2007,08,14,05,39,10.10
2007,08,14,05,40,10.10
2007,08,14,05,41,10.10
2007,08,14,05,42,10.10
2007,08,14,05,43,10.10
2007,08,14,05,44,10.10
2007,08,14,05,45,10.10
2007,08,14,05,46,10.00
2007,08,14,05,47,9.90
2007,08,14,05,48,9.90
2007,08,14,05,49,9.90
2007,08,14,05,50,9.90
2007,08,14,05,51,9.90
2007,08,14,05,52,9.90
2007,08,14,05,53,9.90
2007,08,14,05,54,9.90
2007,08,14,05,55,9.90
2007,08,14,05,56,9.90
2007,08,14,05,57,9.90
2007,08,14,05,58,9.90
2007,08,14,05,59,9.90
2007,08,14,06,00,9.90
2007,08,14,06,01,9.90
2007,08,14,06,02,9.90
2007,08,14,06,03,9.90
2007,08,14,06,04,9.90
2007,08,14,06,05,9.90
2007,08,14,06,06,9.90
2007,08,14,06,07,9.90
2007,08,14,06,08,9.90
2007,08,14,06,09,9.90
2007,08,14,06,10,9.90
2007,08,14,06,11,9.90
2007,08,14,06,12,9.90
2007,08,14,06,13,9.90
2007,08,14,06,14,9.90
2007,08,14,06,15,9.90
2007,08,14,06,16,9.80
2007,08,14,06,17,9.80
2007,08,14,06,18,9.80
2007,08,14,06,19,9.90
2007,08,14,06,20,9.90
2007,08,14,06,21,9.90
2007,08,14,06,22,9.90
2007,08,14,06,23,9.90
2007,08,14,06,24,9.90
2007,08,14,06,25,9.90
2007,08,14,06,26,9.90
2007,08,14,06,27,9.90
2007,08,14,06,28,9.90
2007,08,14,06,29,9.90
2007,08,14,06,30,9.90
2007,08,14,06,31,9.90
2007,08,14,06,32,9.90
2007,08,14,06,33,9.90
2007,08,14,06,34,9.90
2007,08,14,06,35,10.00
2007,08,14,06,36,10.10
2007,08,14,06,37,10.10
2007,08,14,06,38,10.10
2007,08,14,06,39,10.10
2007,08,14,06,40,10.10
2007,08,14,06,41,10.20
2007,08,14,06,42,10.20
2007,08,14,06,43,10.20
2007,08,14,06,44,10.20
2007,08,14,06,45,10.30
2007,08,14,06,46,10.30
2007,08,14,06,47,10.30
2007,08,14,06,48,10.30
2007,08,14,06,49,10.40
2007,08,14,06,50,10.40
2007,08,14,06,51,10.40
2007,08,14,06,52,10.40
2007,08,14,06,53,10.40
2007,08,14,06,54,10.40
2007,08,14,06,55,10.50
2007,08,14,06,56,10.60
2007,08,14,06,57,10.60
2007,08,14,06,58,10.60
2007,08,14,06,59,10.60
2007,08,14,07,00,10.60
2007,08,14,07,01,10.60
2007,08,14,07,02,10.60
2007,08,14,07,03,10.70
2007,08,14,07,04,10.70
2007,08,14,07,05,10.80
2007,08,14,07,06,10.80
2007,08,14,07,07,10.80
2007,08,14,07,08,10.90
2007,08,14,07,09,10.90
2007,08,14,07,10,10.90
2007,08,14,07,11,11.00
2007,08,14,07,12,11.10
2007,08,14,07,13,11.10
2007,08,14,07,14,11.20
2007,08,14,07,15,11.30
2007,08,14,07,16,11.40
2007,08,14,07,17,11.60
2007,08,14,07,18,11.60
2007,08,14,07,19,11.70
2007,08,14,07,20,11.80
2007,08,14,07,21,11.90
2007,08,14,07,22,11.90
2007,08,14,07,23,12.00
2007,08,14,07,24,12.00
2007,08,14,07,25,12.10
2007,08,14,07,26,12.20
2007,08,14,07,27,12.30
2007,08,14,07,28,12.30
2007,08,14,07,29,12.40
2007,08,14,07,30,12.60
2007,08,14,07,31,12.80
2007,08,14,07,32,12.90
2007,08,14,07,33,13.10
2007,08,14,07,34,13.20
2007,08,14,07,35,13.30
2007,08,14,07,36,13.40
2007,08,14,07,37,13.50
2007,08,14,07,38,13.60
2007,08,14,07,39,13.70
2007,08,14,07,40,13.70
2007,08,14,07,41,13.80
2007,08,14,07,42,13.90
2007,08,14,07,43,14.00
2007,08,14,07,44,14.10
2007,08,14,07,45,14.30
2007,08,14,07,46,14.40
2007,08,14,07,47,14.50
2007,08,14,07,48,14.60
2007,08,14,07,49,14.80
2007,08,14,07,50,14.90
2007,08,14,07,51,15.00
2007,08,14,07,52,15.10
2007,08,14,07,53,15.20
2007,08,14,07,54,15.20
2007,08,14,07,55,15.30
2007,08,14,07,56,15.30
2007,08,14,07,57,15.30
2007,08,14,07,58,15.30
2007,08,14,07,59,15.40
2007,08,14,08,00,15.50
2007,08,14,08,01,15.50
2007,08,14,08,02,15.60
2007,08,14,08,03,15.80
2007,08,14,08,04,15.90
2007,08,14,08,05,16.10
2007,08,14,08,06,16.20
2007,08,14,08,07,16.30
2007,08,14,08,08,16.40
2007,08,14,08,09,16.50
2007,08,14,08,10,16.60
2007,08,14,08,11,16.70
2007,08,14,08,12,16.70
2007,08,14,08,13,16.80
2007,08,14,08,14,16.90
2007,08,14,08,15,16.90
2007,08,14,08,16,17.00
2007,08,14,08,17,17.10
2007,08,14,08,18,17.20
2007,08,14,08,19,17.20
2007,08,14,08,20,17.20
2007,08,14,08,21,17.20
2007,08,14,08,22,17.20
2007,08,14,08,23,17.20
2007,08,14,08,24,17.20
2007,08,14,08,25,17.10
2007,08,14,08,26,17.20
2007,08,14,08,27,17.20
2007,08,14,08,28,17.20
2007,08,14,08,29,17.30
2007,08,14,08,30,17.30
2007,08,14,08,31,17.30
2007,08,14,08,32,17.30
2007,08,14,08,33,17.30
2007,08,14,08,34,17.40
2007,08,14,08,35,17.50
2007,08,14,08,36,17.70
2007,08,14,08,37,17.80
2007,08,14,08,38,17.90
2007,08,14,08,39,18.00
2007,08,14,08,40,18.10
2007,08,14,08,41,18.10
2007,08,14,08,42,18.20
2007,08,14,08,43,18.20
2007,08,14,08,44,18.20
2007,08,14,08,45,18.20
2007,08,14,08,46,18.20
2007,08,14,08,47,18.20
2007,08,14,08,48,18.20
2007,08,14,08,49,18.30
2007,08,14,08,50,18.30
2007,08,14,08,51,18.40
2007,08,14,08,52,18.40
2007,08,14,08,53,18.50
2007,08,14,08,54,18.60
2007,08,14,08,55,18.60
2007,08,14,08,56,18.70
2007,08,14,08,57,18.80
2007,08,14,08,58,18.80
2007,08,14,08,59,18.80
2007,08,14,09,00,18.90
2007,08,14,09,01,18.90
2007,08,14,09,02,19.00
2007,08,14,09,03,19.10
2007,08,14,09,04,19.10
2007,08,14,09,05,19.10
2007,08,14,09,06,19.10
2007,08,14,09,07,19.10
2007,08,14,09,08,19.10
2007,08,14,09,09,19.10
2007,08,14,09,10,19.10
2007,08,14,09,11,19.10
2007,08,14,09,12,19.20
2007,08,14,09,13,19.30
2007,08,14,09,14,19.30
2007,08,14,09,15,19.30
2007,08,14,09,16,19.40
2007,08,14,09,17,19.40
2007,08,14,09,18,19.40
2007,08,14,09,19,19.50
2007,08,14,09,20,19.50
2007,08,14,09,21,19.50
2007,08,14,09,22,19.50
2007,08,14,09,23,19.50
2007,08,14,09,24,19.50
2007,08,14,09,25,19.60
2007,08,14,09,26,19.60
2007,08,14,09,27,19.60
2007,08,14,09,28,19.50
2007,08,14,09,29,19.50
2007,08,14,09,30,19.50
2007,08,14,09,31,19.50
2007,08,14,09,32,19.60
2007,08,14,09,33,19.60
2007,08,14,09,34,19.60
2007,08,14,09,35,19.60
2007,08,14,09,36,19.60
2007,08,14,09,37,19.60
2007,08,14,09,38,19.70
2007,08,14,09,39,19.70
2007,08,14,09,40,19.70
2007,08,14,09,41,19.70
2007,08,14,09,42,19.80
2007,08,14,09,43,19.80
2007,08,14,09,44,19.90
2007,08,14,09,45,20.00
2007,08,14,09,46,20.10
2007,08,14,09,47,20.10
2007,08,14,09,48,20.10
2007,08,14,09,49,20.10
2007,08,14,09,50,20.10
2007,08,14,09,51,20.10
2007,08,14,09,52,20.10
2007,08,14,09,53,20.10
2007,08,14,09,54,20.10
2007,08,14,09,55,20.10
2007,08,14,09,56,20.10
2007,08,14,09,57,20.10
2007,08,14,09,58,20.20
2007,08,14,09,59,20.20
2007,08,14,10,00,20.20
2007,08,14,10,01,20.20
2007,08,14,10,02,20.10
2007,08,14,10,03,20.10
2007,08,14,10,04,20.10
2007,08,14,10,05,20.10
2007,08,14,10,06,20.10
2007,08,14,10,07,20.20
2007,08,14,10,08,20.20
2007,08,14,10,09,20.40
2007,08,14,10,10,20.40
2007,08,14,10,11,20.40
2007,08,14,10,12,20.40
2007,08,14,10,13,20.40
2007,08,14,10,14,20.40
2007,08,14,10,15,20.50
2007,08,14,10,16,20.60
2007,08,14,10,17,20.80
2007,08,14,10,18,20.80
2007,08,14,10,19,20.70
2007,08,14,10,20,20.70
2007,08,14,10,21,20.70
2007,08,14,10,22,20.60
2007,08,14,10,23,20.50
2007,08,14,10,24,20.40
2007,08,14,10,25,20.40
2007,08,14,10,26,20.50
2007,08,14,10,27,20.40
2007,08,14,10,28,20.50
2007,08,14,10,29,20.50
2007,08,14,10,30,20.60
2007,08,14,10,31,20.60
2007,08,14,10,32,20.60
2007,08,14,10,33,20.70
2007,08,14,10,34,20.80
2007,08,14,10,35,20.80
2007,08,14,10,36,20.70
2007,08,14,10,37,20.50
2007,08,14,10,38,20.50
2007,08,14,10,39,20.50
2007,08,14,10,40,20.60
2007,08,14,10,41,20.60
2007,08,14,10,42,20.60
2007,08,14,10,43,20.60
2007,08,14,10,44,20.60
2007,08,14,10,45,20.60
2007,08,14,10,46,20.60
2007,08,14,10,47,20.50
2007,08,14,10,48,20.50
2007,08,14,10,49,20.60
2007,08,14,10,50,20.60
2007,08,14,10,51,20.60
2007,08,14,10,52,20.50
2007,08,14,10,53,20.50
2007,08,14,10,54,20.60
2007,08,14,10,55,20.70
2007,08,14,10,56,20.80
2007,08,14,10,57,20.90
2007,08,14,10,58,20.90
2007,08,14,10,59,20.90
2007,08,14,11,00,20.90
2007,08,14,11,01,20.80
2007,08,14,11,02,20.90
2007,08,14,11,03,21.00
2007,08,14,11,04,21.10
2007,08,14,11,05,21.10
2007,08,14,11,06,21.00
2007,08,14,11,07,21.00
2007,08,14,11,08,20.90
2007,08,14,11,09,21.00
2007,08,14,11,10,21.00
2007,08,14,11,11,21.10
2007,08,14,11,12,21.20
2007,08,14,11,13,21.30
2007,08,14,11,14,21.30
2007,08,14,11,15,21.20
2007,08,14,11,16,21.10
2007,08,14,11,17,21.20
2007,08,14,11,18,21.20
2007,08,14,11,19,21.20
2007,08,14,11,20,21.10
2007,08,14,11,21,21.10
2007,08,14,11,22,21.00
2007,08,14,11,23,21.10
2007,08,14,11,24,21.10
2007,08,14,11,25,21.10
2007,08,14,11,26,21.10
2007,08,14,11,27,21.10
2007,08,14,11,28,21.10
2007,08,14,11,29,21.10
2007,08,14,11,30,21.10
2007,08,14,11,31,21.20
2007,08,14,11,32,21.30
2007,08,14,11,33,21.30
2007,08,14,11,34,21.40
2007,08,14,11,35,21.40
2007,08,14,11,36,21.40
2007,08,14,11,37,21.30
2007,08,14,11,38,21.30
2007,08,14,11,39,21.30
2007,08,14,11,40,21.30
2007,08,14,11,41,21.30
2007,08,14,11,42,21.30
2007,08,14,11,43,21.30
2007,08,14,11,44,21.30
2007,08,14,11,45,21.30
2007,08,14,11,46,21.30
2007,08,14,11,47,21.30
2007,08,14,11,48,21.30
2007,08,14,11,49,21.30
2007,08,14,11,50,21.30
2007,08,14,11,51,21.30
2007,08,14,11,52,21.30
2007,08,14,11,53,21.20
2007,08,14,11,54,21.20
2007,08,14,11,55,21.30
2007,08,14,11,56,21.30
2007,08,14,11,57,21.40
2007,08,14,11,58,21.50
2007,08,14,11,59,21.60
2007,08,14,12,00,21.60
2007,08,14,12,01,21.40
2007,08,14,12,02,21.40
2007,08,14,12,03,21.40
2007,08,14,12,04,21.40
2007,08,14,12,05,21.40
2007,08,14,12,06,21.50
2007,08,14,12,07,21.60
2007,08,14,12,08,21.60
2007,08,14,12,09,21.60
2007,08,14,12,10,21.60
2007,08,14,12,11,21.60
2007,08,14,12,12,21.60
2007,08,14,12,13,21.60
2007,08,14,12,14,21.60
2007,08,14,12,15,21.60
2007,08,14,12,16,21.60
2007,08,14,12,17,21.70
2007,08,14,12,18,21.90
2007,08,14,12,19,21.90
2007,08,14,12,20,21.90
2007,08,14,12,21,21.90
2007,08,14,12,22,22.00
2007,08,14,12,23,22.10
2007,08,14,12,24,22.10
2007,08,14,12,25,22.10
2007,08,14,12,26,22.00
2007,08,14,12,27,22.00
2007,08,14,12,28,21.90
2007,08,14,12,29,21.70
2007,08,14,12,30,21.60
2007,08,14,12,31,21.60
2007,08,14,12,32,21.70
2007,08,14,12,33,21.90
2007,08,14,12,34,22.00
2007,08,14,12,35,22.00
2007,08,14,12,36,22.00
2007,08,14,12,37,22.00
2007,08,14,12,38,22.00
2007,08,14,12,39,22.00
2007,08,14,12,40,21.80
2007,08,14,12,41,21.80
2007,08,14,12,42,21.80
2007,08,14,12,43,21.80
2007,08,14,12,44,21.70
2007,08,14,12,45,21.70
2007,08,14,12,46,21.60
2007,08,14,12,47,21.60
2007,08,14,12,48,21.60
2007,08,14,12,49,21.70
2007,08,14,12,50,21.90
2007,08,14,12,51,22.00
2007,08,14,12,52,22.10
2007,08,14,12,53,22.10
2007,08,14,12,54,22.20
2007,08,14,12,55,22.20
2007,08,14,12,56,22.10
2007,08,14,12,57,22.10
2007,08,14,12,58,22.10
2007,08,14,12,59,22.10
2007,08,14,13,00,22.10
2007,08,14,13,01,22.10
2007,08,14,13,02,22.10
2007,08,14,13,03,22.00
2007,08,14,13,04,22.10
2007,08,14,13,05,22.10
2007,08,14,13,06,22.10
2007,08,14,13,07,22.10
2007,08,14,13,08,22.00
2007,08,14,13,09,22.10
2007,08,14,13,10,22.20
2007,08,14,13,11,22.20
2007,08,14,13,12,22.20
2007,08,14,13,13,22.20
2007,08,14,13,14,22.10
2007,08,14,13,15,22.10
2007,08,14,13,16,22.10
2007,08,14,13,17,22.10
2007,08,14,13,18,22.20
2007,08,14,13,19,22.30
2007,08,14,13,20,22.40
2007,08,14,13,21,22.40
2007,08,14,13,22,22.40
2007,08,14,13,23,22.50
2007,08,14,13,24,22.50
2007,08,14,13,25,22.60
2007,08,14,13,26,22.70
2007,08,14,13,27,22.60
2007,08,14,13,28,22.50
2007,08,14,13,29,22.30
2007,08,14,13,30,22.20
2007,08,14,13,31,22.20
2007,08,14,13,32,22.20
2007,08,14,13,33,22.30
2007,08,14,13,34,22.50
2007,08,14,13,35,22.60
2007,08,14,13,36,22.60
2007,08,14,13,37,22.60
2007,08,14,13,38,22.50
2007,08,14,13,39,22.50
2007,08,14,13,40,22.50
2007,08,14,13,41,22.50
2007,08,14,13,42,22.50
2007,08,14,13,43,22.50
2007,08,14,13,44,22.40
2007,08,14,13,45,22.40
2007,08,14,13,46,22.40
2007,08,14,13,47,22.40
2007,08,14,13,48,22.50
2007,08,14,13,49,22.60
2007,08,14,13,50,22.70
2007,08,14,13,51,22.80
2007,08,14,13,52,22.90
2007,08,14,13,53,22.80
2007,08,14,13,54,22.80
2007,08,14,13,55,22.80
2007,08,14,13,56,22.80
2007,08,14,13,57,22.90
2007,08,14,13,58,23.00
2007,08,14,13,59,23.10
2007,08,14,14,00,23.10
2007,08,14,14,01,23.20
2007,08,14,14,02,23.30
2007,08,14,14,03,23.10
2007,08,14,14,04,23.10
2007,08,14,14,05,23.00
2007,08,14,14,06,22.90
2007,08,14,14,07,22.90
2007,08,14,14,08,22.90
2007,08,14,14,09,23.00
2007,08,14,14,10,23.00
2007,08,14,14,11,22.90
2007,08,14,14,12,22.90
2007,08,14,14,13,23.10
2007,08,14,14,14,23.10
2007,08,14,14,15,23.20
2007,08,14,14,16,23.30
2007,08,14,14,17,23.30
2007,08,14,14,18,23.30
2007,08,14,14,19,23.40
2007,08,14,14,20,23.40
2007,08,14,14,21,23.30
2007,08,14,14,22,23.30
2007,08,14,14,23,23.30
2007,08,14,14,24,23.10
2007,08,14,14,25,23.10
2007,08,14,14,26,23.20
2007,08,14,14,27,23.10
2007,08,14,14,28,22.90
2007,08,14,14,29,22.90
2007,08,14,14,30,22.90
2007,08,14,14,31,22.90
2007,08,14,14,32,22.90
2007,08,14,14,33,22.90
2007,08,14,14,34,22.90
2007,08,14,14,35,22.90
2007,08,14,14,36,22.90
2007,08,14,14,37,22.90
2007,08,14,14,38,22.90
2007,08,14,14,39,22.90
2007,08,14,14,40,22.90
2007,08,14,14,41,23.00
2007,08,14,14,42,23.10
2007,08,14,14,43,23.20
2007,08,14,14,44,23.20
2007,08,14,14,45,23.20
2007,08,14,14,46,23.20
2007,08,14,14,47,23.20
2007,08,14,14,48,23.20
2007,08,14,14,49,23.20
2007,08,14,14,50,23.20
2007,08,14,14,51,23.20
2007,08,14,14,52,23.20
2007,08,14,14,53,23.20
2007,08,14,14,54,23.00
2007,08,14,14,55,22.90
2007,08,14,14,56,22.90
2007,08,14,14,57,23.00
2007,08,14,14,58,23.10
2007,08,14,14,59,23.10
2007,08,14,15,00,23.20
2007,08,14,15,01,23.20
2007,08,14,15,02,23.10
2007,08,14,15,03,23.10
2007,08,14,15,04,23.20
2007,08,14,15,05,23.10
2007,08,14,15,06,23.20
2007,08,14,15,07,23.20
2007,08,14,15,08,23.20
2007,08,14,15,09,23.30
2007,08,14,15,10,23.30
2007,08,14,15,11,23.30
2007,08,14,15,12,23.30
2007,08,14,15,13,23.30
2007,08,14,15,14,23.30
2007,08,14,15,15,23.20
2007,08,14,15,16,23.30
2007,08,14,15,17,23.30
2007,08,14,15,18,23.40
2007,08,14,15,19,23.40
2007,08,14,15,20,23.40
2007,08,14,15,21,23.40
2007,08,14,15,22,23.30
2007,08,14,15,23,23.30
2007,08,14,15,24,23.30
2007,08,14,15,25,23.40
2007,08,14,15,26,23.40
2007,08,14,15,27,23.30
2007,08,14,15,28,23.30
2007,08,14,15,29,23.30
2007,08,14,15,30,23.30
2007,08,14,15,31,23.40
2007,08,14,15,32,23.40
2007,08,14,15,33,23.60
2007,08,14,15,34,23.70
2007,08,14,15,35,23.70
2007,08,14,15,36,23.90
2007,08,14,15,37,24.00
2007,08,14,15,38,24.00
2007,08,14,15,39,23.90
2007,08,14,15,40,23.90
2007,08,14,15,41,23.90
2007,08,14,15,42,24.00
2007,08,14,15,43,24.10
2007,08,14,15,44,24.10
2007,08,14,15,45,24.10
2007,08,14,15,46,24.10
2007,08,14,15,47,24.10
2007,08,14,15,48,24.10
2007,08,14,15,49,24.10
2007,08,14,15,50,24.10
2007,08,14,15,51,23.90
2007,08,14,15,52,23.90
2007,08,14,15,53,23.90
2007,08,14,15,54,24.00
2007,08,14,15,55,24.10
2007,08,14,15,56,24.00
2007,08,14,15,57,23.90
2007,08,14,15,58,23.90
2007,08,14,15,59,23.90
2007,08,14,16,00,23.90
2007,08,14,16,01,24.00
2007,08,14,16,02,24.10
2007,08,14,16,03,24.10
2007,08,14,16,04,24.10
2007,08,14,16,05,24.10
2007,08,14,16,06,24.10
2007,08,14,16,07,24.10
2007,08,14,16,08,24.10
2007,08,14,16,09,24.10
2007,08,14,16,10,24.10
2007,08,14,16,11,24.10
2007,08,14,16,12,24.20
2007,08,14,16,13,24.20
2007,08,14,16,14,24.20
2007,08,14,16,15,24.20
2007,08,14,16,16,24.30
2007,08,14,16,17,24.20
2007,08,14,16,18,24.20
2007,08,14,16,19,24.10
2007,08,14,16,20,24.10
2007,08,14,16,21,24.10
2007,08,14,16,22,24.10
2007,08,14,16,23,24.10
2007,08,14,16,24,24.10
2007,08,14,16,25,24.10
2007,08,14,16,26,24.10
2007,08,14,16,27,24.10
2007,08,14,16,28,24.10
2007,08,14,16,29,24.10
2007,08,14,16,30,24.10
2007,08,14,16,31,24.20
2007,08,14,16,32,24.20
2007,08,14,16,33,24.30
2007,08,14,16,34,24.40
2007,08,14,16,35,24.40
2007,08,14,16,36,24.50
2007,08,14,16,37,24.50
2007,08,14,16,38,24.40
2007,08,14,16,39,24.50
2007,08,14,16,40,24.60
2007,08,14,16,41,24.50
2007,08,14,16,42,24.60
2007,08,14,16,43,24.60
2007,08,14,16,44,24.60
2007,08,14,16,45,24.50
2007,08,14,16,46,24.60
2007,08,14,16,47,24.50
2007,08,14,16,48,24.50
2007,08,14,16,49,24.50
2007,08,14,16,50,24.50
2007,08,14,16,51,24.50
2007,08,14,16,52,24.50
2007,08,14,16,53,24.40
2007,08,14,16,54,24.40
2007,08,14,16,55,24.30
2007,08,14,16,56,24.30
2007,08,14,16,57,24.40
2007,08,14,16,58,24.50
2007,08,14,16,59,24.60
2007,08,14,17,00,24.60
2007,08,14,17,01,24.60
2007,08,14,17,02,24.60
2007,08,14,17,03,24.60
2007,08,14,17,04,24.70
2007,08,14,17,05,24.70
2007,08,14,17,06,24.70
2007,08,14,17,07,24.80
2007,08,14,17,08,24.80
2007,08,14,17,09,24.70
2007,08,14,17,10,24.60
2007,08,14,17,11,24.60
2007,08,14,17,12,24.50
2007,08,14,17,13,24.50
2007,08,14,17,14,24.50
2007,08,14,17,15,24.50
2007,08,14,17,16,24.50
2007,08,14,17,17,24.50
2007,08,14,17,18,24.60
2007,08,14,17,19,24.60
2007,08,14,17,20,24.70
2007,08,14,17,21,24.70
2007,08,14,17,22,24.70