Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,24,00,00,3.50
2011,10,24,00,01,3.50
2011,10,24,00,02,3.50
2011,10,24,00,03,3.50
2011,10,24,00,04,3.50
2011,10,24,00,05,3.50
2011,10,24,00,06,3.40
2011,10,24,00,07,3.40
2011,10,24,00,08,3.40
2011,10,24,00,09,3.30
2011,10,24,00,10,3.30
2011,10,24,00,11,3.30
2011,10,24,00,12,3.30
2011,10,24,00,13,3.30
2011,10,24,00,14,3.30
2011,10,24,00,15,3.30
2011,10,24,00,16,3.30
2011,10,24,00,17,3.30
2011,10,24,00,18,3.30
2011,10,24,00,19,3.30
2011,10,24,00,20,3.30
2011,10,24,00,21,3.30
2011,10,24,00,22,3.30
2011,10,24,00,23,3.30
2011,10,24,00,24,3.30
2011,10,24,00,25,3.30
2011,10,24,00,26,3.30
2011,10,24,00,27,3.30
2011,10,24,00,28,3.30
2011,10,24,00,29,3.30
2011,10,24,00,30,3.30
2011,10,24,00,31,3.30
2011,10,24,00,32,3.20
2011,10,24,00,33,3.20
2011,10,24,00,34,3.20
2011,10,24,00,35,3.20
2011,10,24,00,36,3.10
2011,10,24,00,37,3.10
2011,10,24,00,38,3.10
2011,10,24,00,39,3.10
2011,10,24,00,40,3.00
2011,10,24,00,41,3.00
2011,10,24,00,42,3.00
2011,10,24,00,43,3.00
2011,10,24,00,44,2.90
2011,10,24,00,45,2.90
2011,10,24,00,46,2.90
2011,10,24,00,47,2.90
2011,10,24,00,48,2.90
2011,10,24,00,49,2.80
2011,10,24,00,50,2.80
2011,10,24,00,51,2.80
2011,10,24,00,52,2.80
2011,10,24,00,53,2.80
2011,10,24,00,54,2.80
2011,10,24,00,55,2.80
2011,10,24,00,56,2.80
2011,10,24,00,57,2.80
2011,10,24,00,58,2.80
2011,10,24,00,59,2.80
2011,10,24,01,00,2.80
2011,10,24,01,01,2.80
2011,10,24,01,02,2.70
2011,10,24,01,03,2.70
2011,10,24,01,04,2.70
2011,10,24,01,05,2.60
2011,10,24,01,06,2.60
2011,10,24,01,07,2.60
2011,10,24,01,08,2.60
2011,10,24,01,09,2.50
2011,10,24,01,10,2.50
2011,10,24,01,11,2.50
2011,10,24,01,12,2.40
2011,10,24,01,13,2.40
2011,10,24,01,14,2.40
2011,10,24,01,15,2.40
2011,10,24,01,16,2.40
2011,10,24,01,17,2.40
2011,10,24,01,18,2.40
2011,10,24,01,19,2.40
2011,10,24,01,20,2.40
2011,10,24,01,21,2.30
2011,10,24,01,22,2.30
2011,10,24,01,23,2.30
2011,10,24,01,24,2.30
2011,10,24,01,25,2.30
2011,10,24,01,26,2.30
2011,10,24,01,27,2.30
2011,10,24,01,28,2.40
2011,10,24,01,29,2.40
2011,10,24,01,30,2.40
2011,10,24,01,31,2.40
2011,10,24,01,32,2.40
2011,10,24,01,33,2.40
2011,10,24,01,34,2.40
2011,10,24,01,35,2.40
2011,10,24,01,36,2.40
2011,10,24,01,37,2.40
2011,10,24,01,38,2.40
2011,10,24,01,39,2.40
2011,10,24,01,40,2.40
2011,10,24,01,41,2.40
2011,10,24,01,42,2.40
2011,10,24,01,43,2.40
2011,10,24,01,44,2.40
2011,10,24,01,45,2.40
2011,10,24,01,46,2.40
2011,10,24,01,47,2.40
2011,10,24,01,48,2.40
2011,10,24,01,49,2.40
2011,10,24,01,50,2.40
2011,10,24,01,51,2.40
2011,10,24,01,52,2.40
2011,10,24,01,53,2.40
2011,10,24,01,54,2.30
2011,10,24,01,55,2.30
2011,10,24,01,56,2.30
2011,10,24,01,57,2.30
2011,10,24,01,58,2.30
2011,10,24,01,59,2.30
2011,10,24,02,00,2.30
2011,10,24,02,01,2.30
2011,10,24,02,02,2.30
2011,10,24,02,03,2.30
2011,10,24,02,04,2.30
2011,10,24,02,05,2.30
2011,10,24,02,06,2.30
2011,10,24,02,07,2.40
2011,10,24,02,08,2.40
2011,10,24,02,09,2.40
2011,10,24,02,10,2.50
2011,10,24,02,11,2.50
2011,10,24,02,12,2.60
2011,10,24,02,13,2.60
2011,10,24,02,14,2.60
2011,10,24,02,15,2.60
2011,10,24,02,16,2.70
2011,10,24,02,17,2.70
2011,10,24,02,18,2.70
2011,10,24,02,19,2.70
2011,10,24,02,20,2.70
2011,10,24,02,21,2.70
2011,10,24,02,22,2.70
2011,10,24,02,23,2.70
2011,10,24,02,24,2.80
2011,10,24,02,25,2.80
2011,10,24,02,26,2.80
2011,10,24,02,27,2.80
2011,10,24,02,28,2.90
2011,10,24,02,29,2.90
2011,10,24,02,30,3.00
2011,10,24,02,31,3.00
2011,10,24,02,32,3.10
2011,10,24,02,33,3.10
2011,10,24,02,34,3.20
2011,10,24,02,35,3.20
2011,10,24,02,36,3.20
2011,10,24,02,37,3.30
2011,10,24,02,38,3.30
2011,10,24,02,39,3.30
2011,10,24,02,40,3.30
2011,10,24,02,41,3.40
2011,10,24,02,42,3.40
2011,10,24,02,43,3.40
2011,10,24,02,44,3.40
2011,10,24,02,45,3.50
2011,10,24,02,46,3.50
2011,10,24,02,47,3.50
2011,10,24,02,48,3.60
2011,10,24,02,49,3.60
2011,10,24,02,50,3.60
2011,10,24,02,51,3.70
2011,10,24,02,52,3.70
2011,10,24,02,53,3.80
2011,10,24,02,54,3.80
2011,10,24,02,55,3.80
2011,10,24,02,56,3.90
2011,10,24,02,57,3.90
2011,10,24,02,58,3.90
2011,10,24,02,59,4.00
2011,10,24,03,00,4.00
2011,10,24,03,01,4.10
2011,10,24,03,02,4.10
2011,10,24,03,03,4.10
2011,10,24,03,06,4.20
2011,10,24,03,07,4.30
2011,10,24,03,08,4.30
2011,10,24,03,09,4.30
2011,10,24,03,10,4.30
2011,10,24,03,11,4.40
2011,10,24,03,12,4.40
2011,10,24,03,13,4.40
2011,10,24,03,14,4.40
2011,10,24,03,15,4.40
2011,10,24,03,16,4.50
2011,10,24,03,17,4.50
2011,10,24,03,18,4.60
2011,10,24,03,19,4.60
2011,10,24,03,20,4.60
2011,10,24,03,21,4.70
2011,10,24,03,22,4.70
2011,10,24,03,23,4.70
2011,10,24,03,24,4.70
2011,10,24,03,25,4.80
2011,10,24,03,26,4.80
2011,10,24,03,27,4.80
2011,10,24,03,28,4.80
2011,10,24,03,29,4.80
2011,10,24,03,30,4.80
2011,10,24,03,31,4.80
2011,10,24,03,32,4.80
2011,10,24,03,33,4.80
2011,10,24,03,34,4.90
2011,10,24,03,35,4.90
2011,10,24,03,36,4.90
2011,10,24,03,37,4.90
2011,10,24,03,38,4.90
2011,10,24,03,39,4.90
2011,10,24,03,40,4.90
2011,10,24,03,41,4.90
2011,10,24,03,42,4.90
2011,10,24,03,43,4.90
2011,10,24,03,44,4.90
2011,10,24,03,45,4.90
2011,10,24,03,46,4.90
2011,10,24,03,47,4.90
2011,10,24,03,48,4.90
2011,10,24,03,49,4.90
2011,10,24,03,50,4.80
2011,10,24,03,51,4.80
2011,10,24,03,52,4.80
2011,10,24,03,53,4.70
2011,10,24,03,54,4.70
2011,10,24,03,55,4.70
2011,10,24,03,56,4.60
2011,10,24,03,57,4.60
2011,10,24,03,58,4.60
2011,10,24,03,59,4.60
2011,10,24,04,00,4.60
2011,10,24,04,01,4.60
2011,10,24,04,02,4.60
2011,10,24,04,03,4.60
2011,10,24,04,04,4.50
2011,10,24,04,05,4.50
2011,10,24,04,06,4.50
2011,10,24,04,07,4.40
2011,10,24,04,08,4.40
2011,10,24,04,09,4.40
2011,10,24,04,10,4.30
2011,10,24,04,11,4.30
2011,10,24,04,12,4.30
2011,10,24,04,13,4.30
2011,10,24,04,14,4.30
2011,10,24,04,15,4.30
2011,10,24,04,16,4.20
2011,10,24,04,17,4.20
2011,10,24,04,18,4.20
2011,10,24,04,19,4.10
2011,10,24,04,20,4.10
2011,10,24,04,21,4.10
2011,10,24,04,22,4.10
2011,10,24,04,23,4.10
2011,10,24,04,24,4.10
2011,10,24,04,25,4.10
2011,10,24,04,26,4.10
2011,10,24,04,27,4.10
2011,10,24,04,28,4.10
2011,10,24,04,29,4.10
2011,10,24,04,30,4.10
2011,10,24,04,31,4.10
2011,10,24,04,32,4.00
2011,10,24,04,33,4.00
2011,10,24,04,34,4.00
2011,10,24,04,35,4.00
2011,10,24,04,36,4.00
2011,10,24,04,37,4.00
2011,10,24,04,38,4.00
2011,10,24,04,39,4.00
2011,10,24,04,40,4.00
2011,10,24,04,41,4.00
2011,10,24,04,42,4.00
2011,10,24,04,43,4.00
2011,10,24,04,44,4.00
2011,10,24,04,45,4.00
2011,10,24,04,46,4.10
2011,10,24,04,47,4.10
2011,10,24,04,48,4.10
2011,10,24,04,49,4.10
2011,10,24,04,50,4.20
2011,10,24,04,51,4.20
2011,10,24,04,52,4.20
2011,10,24,04,53,4.20
2011,10,24,04,54,4.20
2011,10,24,04,55,4.10
2011,10,24,04,56,4.10
2011,10,24,04,57,4.10
2011,10,24,04,58,4.10
2011,10,24,04,59,4.10
2011,10,24,05,00,4.10
2011,10,24,05,01,4.00
2011,10,24,05,02,4.00
2011,10,24,05,03,3.90
2011,10,24,05,04,3.90
2011,10,24,05,05,3.90
2011,10,24,05,06,3.80
2011,10,24,05,07,3.80
2011,10,24,05,08,3.80
2011,10,24,05,09,3.80
2011,10,24,05,10,3.80
2011,10,24,05,11,3.80
2011,10,24,05,12,3.70
2011,10,24,05,13,3.70
2011,10,24,05,14,3.70
2011,10,24,05,15,3.70
2011,10,24,05,16,3.70
2011,10,24,05,17,3.70
2011,10,24,05,18,3.70
2011,10,24,05,19,3.70
2011,10,24,05,20,3.70
2011,10,24,05,21,3.60
2011,10,24,05,22,3.60
2011,10,24,05,23,3.60
2011,10,24,05,24,3.60
2011,10,24,05,25,3.60
2011,10,24,05,26,3.60
2011,10,24,05,27,3.60
2011,10,24,05,28,3.60
2011,10,24,05,29,3.60
2011,10,24,05,30,3.60
2011,10,24,05,31,3.60
2011,10,24,05,32,3.60
2011,10,24,05,33,3.60
2011,10,24,05,34,3.60
2011,10,24,05,35,3.60
2011,10,24,05,36,3.60
2011,10,24,05,37,3.50
2011,10,24,05,38,3.50
2011,10,24,05,39,3.40
2011,10,24,05,40,3.40
2011,10,24,05,41,3.40
2011,10,24,05,42,3.40
2011,10,24,05,43,3.40
2011,10,24,05,44,3.40
2011,10,24,05,45,3.40
2011,10,24,05,46,3.40
2011,10,24,05,47,3.40
2011,10,24,05,48,3.40
2011,10,24,05,49,3.30
2011,10,24,05,50,3.30
2011,10,24,05,51,3.30
2011,10,24,05,52,3.30
2011,10,24,05,53,3.30
2011,10,24,05,54,3.30
2011,10,24,05,55,3.30
2011,10,24,05,56,3.20
2011,10,24,05,57,3.20
2011,10,24,05,58,3.20
2011,10,24,05,59,3.10
2011,10,24,06,00,3.10
2011,10,24,06,01,3.00
2011,10,24,06,02,3.00
2011,10,24,06,03,2.90
2011,10,24,06,04,2.90
2011,10,24,06,05,2.90
2011,10,24,06,06,2.90
2011,10,24,06,07,2.90
2011,10,24,06,08,2.90
2011,10,24,06,09,2.90
2011,10,24,06,10,2.90
2011,10,24,06,11,2.90
2011,10,24,06,12,2.90
2011,10,24,06,13,2.90
2011,10,24,06,14,2.90
2011,10,24,06,15,2.90
2011,10,24,06,16,2.80
2011,10,24,06,17,2.80
2011,10,24,06,18,2.80
2011,10,24,06,19,2.80
2011,10,24,06,20,2.70
2011,10,24,06,21,2.70
2011,10,24,06,22,2.70
2011,10,24,06,23,2.70
2011,10,24,06,24,2.70
2011,10,24,06,25,2.70
2011,10,24,06,26,2.70
2011,10,24,06,27,2.60
2011,10,24,06,28,2.60
2011,10,24,06,29,2.60
2011,10,24,06,30,2.60
2011,10,24,06,31,2.60
2011,10,24,06,32,2.60
2011,10,24,06,33,2.60
2011,10,24,06,34,2.60
2011,10,24,06,35,2.60
2011,10,24,06,36,2.60
2011,10,24,06,37,2.60
2011,10,24,06,38,2.60
2011,10,24,06,39,2.60
2011,10,24,06,40,2.60
2011,10,24,06,41,2.60
2011,10,24,06,42,2.60
2011,10,24,06,43,2.60
2011,10,24,06,44,2.60
2011,10,24,06,45,2.60
2011,10,24,06,46,2.50
2011,10,24,06,47,2.50
2011,10,24,06,48,2.50
2011,10,24,06,49,2.40
2011,10,24,06,50,2.40
2011,10,24,06,51,2.40
2011,10,24,06,52,2.40
2011,10,24,06,53,2.40
2011,10,24,06,54,2.40
2011,10,24,06,55,2.40
2011,10,24,06,56,2.40
2011,10,24,06,57,2.30
2011,10,24,06,58,2.30
2011,10,24,06,59,2.30
2011,10,24,07,00,2.30
2011,10,24,07,01,2.30
2011,10,24,07,02,2.30
2011,10,24,07,03,2.30
2011,10,24,07,04,2.30
2011,10,24,07,05,2.30
2011,10,24,07,06,2.20
2011,10,24,07,07,2.20
2011,10,24,07,08,2.20
2011,10,24,07,09,2.20
2011,10,24,07,10,2.20
2011,10,24,07,11,2.20
2011,10,24,07,12,2.20
2011,10,24,07,13,2.20
2011,10,24,07,14,2.20
2011,10,24,07,15,2.20
2011,10,24,07,16,2.20
2011,10,24,07,17,2.20
2011,10,24,07,18,2.20
2011,10,24,07,19,2.10
2011,10,24,07,20,2.10
2011,10,24,07,21,2.10
2011,10,24,07,22,2.10
2011,10,24,07,23,2.00
2011,10,24,07,24,2.00
2011,10,24,07,25,2.00
2011,10,24,07,26,1.90
2011,10,24,07,27,1.90
2011,10,24,07,28,1.90
2011,10,24,07,29,1.90
2011,10,24,07,30,1.90
2011,10,24,07,31,1.90
2011,10,24,07,32,1.90
2011,10,24,07,33,1.90
2011,10,24,07,34,1.90
2011,10,24,07,35,1.90
2011,10,24,07,36,1.80
2011,10,24,07,37,1.80
2011,10,24,07,38,1.90
2011,10,24,07,39,1.90
2011,10,24,07,40,1.90
2011,10,24,07,41,1.90
2011,10,24,07,42,2.00
2011,10,24,07,43,2.00
2011,10,24,07,44,2.10
2011,10,24,07,45,2.10
2011,10,24,07,46,2.10
2011,10,24,07,47,2.10
2011,10,24,07,48,2.20
2011,10,24,07,49,2.20
2011,10,24,07,50,2.20
2011,10,24,07,51,2.20
2011,10,24,07,52,2.20
2011,10,24,07,53,2.10
2011,10,24,07,54,2.10
2011,10,24,07,55,2.10
2011,10,24,07,56,2.10
2011,10,24,07,57,2.00
2011,10,24,07,58,2.00
2011,10,24,07,59,2.00
2011,10,24,08,00,2.00
2011,10,24,08,01,2.00
2011,10,24,08,02,2.00
2011,10,24,08,03,2.00
2011,10,24,08,04,2.00
2011,10,24,08,05,2.00
2011,10,24,08,06,2.00
2011,10,24,08,07,2.00
2011,10,24,08,08,2.00
2011,10,24,08,09,2.00
2011,10,24,08,10,2.00
2011,10,24,08,11,2.00
2011,10,24,08,12,2.00
2011,10,24,08,13,1.90
2011,10,24,08,14,1.90
2011,10,24,08,15,1.90
2011,10,24,08,16,2.00
2011,10,24,08,17,2.00
2011,10,24,08,18,2.00
2011,10,24,08,19,2.10
2011,10,24,08,20,2.10
2011,10,24,08,21,2.20
2011,10,24,08,22,2.20
2011,10,24,08,23,2.20
2011,10,24,08,24,2.20
2011,10,24,08,25,2.20
2011,10,24,08,26,2.30
2011,10,24,08,27,2.30
2011,10,24,08,28,2.40
2011,10,24,08,29,2.40
2011,10,24,08,30,2.50
2011,10,24,08,31,2.50
2011,10,24,08,32,2.60
2011,10,24,08,33,2.60
2011,10,24,08,34,2.70
2011,10,24,08,35,2.70
2011,10,24,08,36,2.70
2011,10,24,08,37,2.80
2011,10,24,08,38,2.80
2011,10,24,08,39,2.80
2011,10,24,08,40,2.90
2011,10,24,08,41,2.90
2011,10,24,08,42,3.00
2011,10,24,08,43,3.00
2011,10,24,08,44,3.10
2011,10,24,08,45,3.10
2011,10,24,08,46,3.10
2011,10,24,08,47,3.20
2011,10,24,08,48,3.20
2011,10,24,08,49,3.20
2011,10,24,08,50,3.30
2011,10,24,08,51,3.30
2011,10,24,08,52,3.40
2011,10,24,08,53,3.40
2011,10,24,08,54,3.50
2011,10,24,08,55,3.60
2011,10,24,08,56,3.60
2011,10,24,08,57,3.70
2011,10,24,08,58,3.70
2011,10,24,08,59,3.80
2011,10,24,09,00,3.80
2011,10,24,09,01,3.90
2011,10,24,09,02,4.00
2011,10,24,09,03,4.00
2011,10,24,09,04,4.10
2011,10,24,09,05,4.20
2011,10,24,09,06,4.30
2011,10,24,09,07,4.30
2011,10,24,09,08,4.40
2011,10,24,09,09,4.50
2011,10,24,09,10,4.50
2011,10,24,09,11,4.60
2011,10,24,09,12,4.70
2011,10,24,09,13,4.70
2011,10,24,09,14,4.80
2011,10,24,09,15,4.90
2011,10,24,09,16,5.00
2011,10,24,09,17,5.10
2011,10,24,09,18,5.10
2011,10,24,09,19,5.10
2011,10,24,09,20,5.20
2011,10,24,09,21,5.20
2011,10,24,09,22,5.20
2011,10,24,09,23,5.30
2011,10,24,09,24,5.30
2011,10,24,09,25,5.50
2011,10,24,09,26,5.50
2011,10,24,09,27,5.60
2011,10,24,09,28,5.70
2011,10,24,09,29,5.70
2011,10,24,09,30,5.70
2011,10,24,09,31,5.80
2011,10,24,09,32,5.80
2011,10,24,09,33,5.80
2011,10,24,09,34,5.80
2011,10,24,09,35,5.90
2011,10,24,09,36,5.90
2011,10,24,09,37,5.90
2011,10,24,09,38,5.90
2011,10,24,09,39,6.00
2011,10,24,09,40,6.00
2011,10,24,09,41,6.10
2011,10,24,09,42,6.10
2011,10,24,09,43,6.20
2011,10,24,09,44,6.20
2011,10,24,09,45,6.30
2011,10,24,09,46,6.30
2011,10,24,09,47,6.40
2011,10,24,09,48,6.50
2011,10,24,09,49,6.50
2011,10,24,09,50,6.60
2011,10,24,09,51,6.60
2011,10,24,09,52,6.70
2011,10,24,09,53,6.70
2011,10,24,09,54,6.80
2011,10,24,09,55,6.80
2011,10,24,09,56,6.80
2011,10,24,09,57,6.90
2011,10,24,09,58,7.00
2011,10,24,09,59,7.00
2011,10,24,10,00,7.10
2011,10,24,10,01,7.10
2011,10,24,10,02,7.20
2011,10,24,10,03,7.30
2011,10,24,10,04,7.40
2011,10,24,10,05,7.40
2011,10,24,10,06,7.50
2011,10,24,10,07,7.60
2011,10,24,10,08,7.70
2011,10,24,10,09,7.70
2011,10,24,10,10,7.80
2011,10,24,10,11,7.90
2011,10,24,10,12,8.00
2011,10,24,10,13,8.10
2011,10,24,10,14,8.10
2011,10,24,10,15,8.10
2011,10,24,10,16,8.20
2011,10,24,10,17,8.30
2011,10,24,10,18,8.30
2011,10,24,10,19,8.30
2011,10,24,10,20,8.40
2011,10,24,10,21,8.50
2011,10,24,10,22,8.60
2011,10,24,10,23,8.70
2011,10,24,10,24,8.70
2011,10,24,10,25,8.80
2011,10,24,10,26,8.90
2011,10,24,10,27,8.90
2011,10,24,10,28,9.00
2011,10,24,10,29,9.10
2011,10,24,10,30,9.10
2011,10,24,10,31,9.20
2011,10,24,10,32,9.20
2011,10,24,10,33,9.30
2011,10,24,10,34,9.40
2011,10,24,10,35,9.40
2011,10,24,10,36,9.40
2011,10,24,10,37,9.40
2011,10,24,10,38,9.50
2011,10,24,10,39,9.50
2011,10,24,10,40,9.60
2011,10,24,10,41,9.60
2011,10,24,10,42,9.70
2011,10,24,10,43,9.80
2011,10,24,10,44,9.80
2011,10,24,10,45,9.90
2011,10,24,10,46,10.00
2011,10,24,10,47,10.10
2011,10,24,10,48,10.10
2011,10,24,10,49,10.10
2011,10,24,10,50,10.20
2011,10,24,10,51,10.20
2011,10,24,10,52,10.30
2011,10,24,10,53,10.40
2011,10,24,10,54,10.40
2011,10,24,10,55,10.50
2011,10,24,10,56,10.60
2011,10,24,10,57,10.60
2011,10,24,10,58,10.70
2011,10,24,10,59,10.70
2011,10,24,11,00,10.80
2011,10,24,11,01,10.80
2011,10,24,11,02,10.90
2011,10,24,11,03,10.90
2011,10,24,11,04,10.90
2011,10,24,11,05,10.90
2011,10,24,11,06,10.80
2011,10,24,11,07,10.80
2011,10,24,11,08,10.80
2011,10,24,11,09,10.80
2011,10,24,11,10,10.80
2011,10,24,11,11,10.80
2011,10,24,11,12,10.80
2011,10,24,11,13,10.80
2011,10,24,11,14,10.80
2011,10,24,11,15,10.80
2011,10,24,11,16,10.90
2011,10,24,11,17,11.00
2011,10,24,11,18,11.00
2011,10,24,11,19,11.00
2011,10,24,11,20,11.10
2011,10,24,11,21,11.10
2011,10,24,11,22,11.10
2011,10,24,11,23,11.20
2011,10,24,11,24,11.20
2011,10,24,11,25,11.30
2011,10,24,11,26,11.40
2011,10,24,11,27,11.50
2011,10,24,11,28,11.60
2011,10,24,11,29,11.60
2011,10,24,11,30,11.60
2011,10,24,11,31,11.60
2011,10,24,11,32,11.70
2011,10,24,11,33,11.70
2011,10,24,11,34,11.90
2011,10,24,11,35,12.00
2011,10,24,11,36,12.00
2011,10,24,11,37,12.10
2011,10,24,11,38,12.20
2011,10,24,11,39,12.20
2011,10,24,11,40,12.20
2011,10,24,11,41,12.30
2011,10,24,11,42,12.30
2011,10,24,11,43,12.40
2011,10,24,11,44,12.40
2011,10,24,11,45,12.40
2011,10,24,11,46,12.40
2011,10,24,11,47,12.40
2011,10,24,11,48,12.40
2011,10,24,11,49,12.40
2011,10,24,11,50,12.30
2011,10,24,11,51,12.30
2011,10,24,11,52,12.30
2011,10,24,11,53,12.20
2011,10,24,11,54,12.20
2011,10,24,11,55,12.20
2011,10,24,11,56,12.20
2011,10,24,11,57,12.10
2011,10,24,11,58,12.10
2011,10,24,11,59,12.10
2011,10,24,12,00,12.20
2011,10,24,12,01,12.20
2011,10,24,12,02,12.30
2011,10,24,12,03,12.30
2011,10,24,12,04,12.30
2011,10,24,12,05,12.30
2011,10,24,12,06,12.40
2011,10,24,12,07,12.40
2011,10,24,12,08,12.40
2011,10,24,12,09,12.40
2011,10,24,12,10,12.40
2011,10,24,12,11,12.40
2011,10,24,12,12,12.40
2011,10,24,12,13,12.30
2011,10,24,12,14,12.30
2011,10,24,12,15,12.30
2011,10,24,12,16,12.30
2011,10,24,12,17,12.20
2011,10,24,12,18,12.30
2011,10,24,12,19,12.30
2011,10,24,12,20,12.30
2011,10,24,12,21,12.20
2011,10,24,12,22,12.20
2011,10,24,12,23,12.20
2011,10,24,12,24,12.20
2011,10,24,12,25,12.20
2011,10,24,12,26,12.20
2011,10,24,12,27,12.30
2011,10,24,12,28,12.30
2011,10,24,12,29,12.40
2011,10,24,12,30,12.40
2011,10,24,12,31,12.40
2011,10,24,12,32,12.40
2011,10,24,12,33,12.40
2011,10,24,12,34,12.30
2011,10,24,12,35,12.30
2011,10,24,12,36,12.30
2011,10,24,12,37,12.20
2011,10,24,12,38,12.20
2011,10,24,12,39,12.20
2011,10,24,12,40,12.10
2011,10,24,12,41,12.10
2011,10,24,12,42,12.10
2011,10,24,12,43,12.10
2011,10,24,12,44,12.10
2011,10,24,12,45,12.10
2011,10,24,12,46,12.10
2011,10,24,12,47,12.10
2011,10,24,12,48,12.00
2011,10,24,12,49,12.00
2011,10,24,12,50,11.90
2011,10,24,12,51,11.90
2011,10,24,12,52,12.00
2011,10,24,12,53,12.00
2011,10,24,12,54,12.00
2011,10,24,12,55,12.00
2011,10,24,12,56,12.00
2011,10,24,12,57,12.10
2011,10,24,12,58,12.10
2011,10,24,12,59,12.10
2011,10,24,13,00,12.10
2011,10,24,13,01,12.10
2011,10,24,13,02,12.20
2011,10,24,13,03,12.20
2011,10,24,13,04,12.20
2011,10,24,13,05,12.20
2011,10,24,13,06,12.20
2011,10,24,13,07,12.20
2011,10,24,13,08,12.20
2011,10,24,13,09,12.20
2011,10,24,13,10,12.10
2011,10,24,13,11,12.10
2011,10,24,13,12,12.10
2011,10,24,13,13,12.10
2011,10,24,13,14,12.10
2011,10,24,13,15,12.20
2011,10,24,13,16,12.20
2011,10,24,13,17,12.20
2011,10,24,13,18,12.20
2011,10,24,13,19,12.20
2011,10,24,13,20,12.20
2011,10,24,13,21,12.10
2011,10,24,13,22,12.10
2011,10,24,13,23,12.10
2011,10,24,13,24,12.10
2011,10,24,13,25,12.10
2011,10,24,13,26,12.10
2011,10,24,13,27,12.10
2011,10,24,13,28,12.10
2011,10,24,13,29,12.10
2011,10,24,13,30,12.10
2011,10,24,13,31,12.20
2011,10,24,13,32,12.20
2011,10,24,13,33,12.30
2011,10,24,13,34,12.30
2011,10,24,13,35,12.40
2011,10,24,13,36,12.40
2011,10,24,13,37,12.40
2011,10,24,13,38,12.50
2011,10,24,13,39,12.50
2011,10,24,13,40,12.50
2011,10,24,13,41,12.50
2011,10,24,13,42,12.40
2011,10,24,13,43,12.40
2011,10,24,13,44,12.30
2011,10,24,13,45,12.30
2011,10,24,13,46,12.20
2011,10,24,13,47,12.20
2011,10,24,13,48,12.20
2011,10,24,13,49,12.20
2011,10,24,13,50,12.20
2011,10,24,13,51,12.20
2011,10,24,13,52,12.20
2011,10,24,13,53,12.20
2011,10,24,13,54,12.10
2011,10,24,13,55,12.10
2011,10,24,13,56,12.00
2011,10,24,13,57,12.00
2011,10,24,13,58,11.90
2011,10,24,13,59,11.90
2011,10,24,14,00,11.90
2011,10,24,14,01,11.90
2011,10,24,14,02,11.90
2011,10,24,14,03,11.90
2011,10,24,14,04,12.00
2011,10,24,14,05,12.00
2011,10,24,14,06,12.00
2011,10,24,14,07,12.00
2011,10,24,14,08,12.10
2011,10,24,14,09,12.10
2011,10,24,14,10,12.10
2011,10,24,14,11,12.20
2011,10,24,14,12,12.20
2011,10,24,14,13,12.20
2011,10,24,14,14,12.20
2011,10,24,14,15,12.20
2011,10,24,14,16,12.30
2011,10,24,14,17,12.30
2011,10,24,14,18,12.30
2011,10,24,14,19,12.30
2011,10,24,14,20,12.40
2011,10,24,14,21,12.50
2011,10,24,14,22,12.50
2011,10,24,14,23,12.60
2011,10,24,14,24,12.60
2011,10,24,14,25,12.50
2011,10,24,14,26,12.50
2011,10,24,14,27,12.40
2011,10,24,14,28,12.40
2011,10,24,14,29,12.40
2011,10,24,14,30,12.50
2011,10,24,14,31,12.50
2011,10,24,14,32,12.50
2011,10,24,14,33,12.50
2011,10,24,14,34,12.50
2011,10,24,14,35,12.40
2011,10,24,14,36,12.40
2011,10,24,14,37,12.30
2011,10,24,14,38,12.30
2011,10,24,14,39,12.30
2011,10,24,14,40,12.30
2011,10,24,14,41,12.20
2011,10,24,14,42,12.20
2011,10,24,14,43,12.20
2011,10,24,14,44,12.20
2011,10,24,14,45,12.20
2011,10,24,14,46,12.30
2011,10,24,14,47,12.30
2011,10,24,14,48,12.40
2011,10,24,14,49,12.40
2011,10,24,14,50,12.50
2011,10,24,14,51,12.50
2011,10,24,14,52,12.50
2011,10,24,14,53,12.50
2011,10,24,14,54,12.50
2011,10,24,14,55,12.50
2011,10,24,14,56,12.50
2011,10,24,14,57,12.50
2011,10,24,14,58,12.50
2011,10,24,14,59,12.40
2011,10,24,15,00,12.40
2011,10,24,15,01,12.30
2011,10,24,15,02,12.30
2011,10,24,15,03,12.20
2011,10,24,15,04,12.20
2011,10,24,15,05,12.10
2011,10,24,15,06,12.10
2011,10,24,15,07,12.20
2011,10,24,15,08,12.20
2011,10,24,15,09,12.20
2011,10,24,15,10,12.30
2011,10,24,15,11,12.40
2011,10,24,15,12,12.40
2011,10,24,15,13,12.50
2011,10,24,15,14,12.50
2011,10,24,15,15,12.60
2011,10,24,15,16,12.60
2011,10,24,15,17,12.50
2011,10,24,15,18,12.60
2011,10,24,15,19,12.60
2011,10,24,15,20,12.50
2011,10,24,15,21,12.50
2011,10,24,15,22,12.40
2011,10,24,15,23,12.40
2011,10,24,15,24,12.30
2011,10,24,15,25,12.20
2011,10,24,15,26,12.20
2011,10,24,15,27,12.20
2011,10,24,15,28,12.20
2011,10,24,15,29,12.20
2011,10,24,15,30,12.20
2011,10,24,15,31,12.30
2011,10,24,15,32,12.30
2011,10,24,15,33,12.30
2011,10,24,15,34,12.30
2011,10,24,15,35,12.30
2011,10,24,15,36,12.40
2011,10,24,15,37,12.40
2011,10,24,15,38,12.30
2011,10,24,15,39,12.30
2011,10,24,15,40,12.30
2011,10,24,15,41,12.30
2011,10,24,15,42,12.30
2011,10,24,15,43,12.20
2011,10,24,15,44,12.10
2011,10,24,15,45,12.00
2011,10,24,15,46,11.90
2011,10,24,15,47,11.80
2011,10,24,15,48,11.70
2011,10,24,15,49,11.60
2011,10,24,15,50,11.60
2011,10,24,15,51,11.50
2011,10,24,15,52,11.50
2011,10,24,15,53,11.50
2011,10,24,15,54,11.50
2011,10,24,15,55,11.50
2011,10,24,15,56,11.50
2011,10,24,15,57,11.60
2011,10,24,15,58,11.60
2011,10,24,15,59,11.60
2011,10,24,16,00,11.60
2011,10,24,16,01,11.70
2011,10,24,16,02,11.70
2011,10,24,16,03,11.70
2011,10,24,16,04,11.70
2011,10,24,16,05,11.70
2011,10,24,16,06,11.70
2011,10,24,16,07,11.70
2011,10,24,16,08,11.70
2011,10,24,16,09,11.60
2011,10,24,16,10,11.60
2011,10,24,16,11,11.60
2011,10,24,16,12,11.50
2011,10,24,16,13,11.50
2011,10,24,16,14,11.40
2011,10,24,16,15,11.50
2011,10,24,16,16,11.50
2011,10,24,16,17,11.50
2011,10,24,16,18,11.60
2011,10,24,16,19,11.60
2011,10,24,16,20,11.60
2011,10,24,16,21,11.60
2011,10,24,16,22,11.60
2011,10,24,16,23,11.60
2011,10,24,16,24,11.50
2011,10,24,16,25,11.40
2011,10,24,16,26,11.30
2011,10,24,16,27,11.20
2011,10,24,16,28,11.10
2011,10,24,16,29,11.00
2011,10,24,16,30,11.00
2011,10,24,16,31,10.90
2011,10,24,16,32,10.80
2011,10,24,16,33,10.80
2011,10,24,16,34,10.70
2011,10,24,16,35,10.60
2011,10,24,16,36,10.50
2011,10,24,16,37,10.50
2011,10,24,16,38,10.40
2011,10,24,16,39,10.30
2011,10,24,16,40,10.30
2011,10,24,16,41,10.20
2011,10,24,16,42,10.10
2011,10,24,16,43,10.10
2011,10,24,16,44,10.00
2011,10,24,16,45,10.00
2011,10,24,16,46,9.90
2011,10,24,16,47,9.90
2011,10,24,16,48,9.80
2011,10,24,16,49,9.80
2011,10,24,16,50,9.80
2011,10,24,16,51,9.70
2011,10,24,16,52,9.60
2011,10,24,16,53,9.60
2011,10,24,16,54,9.50
2011,10,24,16,55,9.50
2011,10,24,16,56,9.40
2011,10,24,16,57,9.40
2011,10,24,16,58,9.40
2011,10,24,16,59,9.30
2011,10,24,17,00,9.30
2011,10,24,17,01,9.30
2011,10,24,17,02,9.30
2011,10,24,17,03,9.30
2011,10,24,17,04,9.20
2011,10,24,17,05,9.20
2011,10,24,17,06,9.20
2011,10,24,17,07,9.20
2011,10,24,17,08,9.20
2011,10,24,17,09,9.20
2011,10,24,17,10,9.10
2011,10,24,17,11,9.10
2011,10,24,17,12,9.00
2011,10,24,17,13,9.00
2011,10,24,17,14,8.90
2011,10,24,17,15,8.80
2011,10,24,17,16,8.70
2011,10,24,17,17,8.70
2011,10,24,17,18,8.60
2011,10,24,17,19,8.50
2011,10,24,17,20,8.50
2011,10,24,17,21,8.40
2011,10,24,17,22,8.40
2011,10,24,17,23,8.30
2011,10,24,17,24,8.30
2011,10,24,17,25,8.30
2011,10,24,17,26,8.20
2011,10,24,17,27,8.20
2011,10,24,17,28,8.20
2011,10,24,17,29,8.10
2011,10,24,17,30,8.10
2011,10,24,17,31,8.10
2011,10,24,17,32,8.00
2011,10,24,17,33,8.00
2011,10,24,17,34,7.90
2011,10,24,17,35,7.90
2011,10,24,17,36,7.80
2011,10,24,17,37,7.80
2011,10,24,17,38,7.80
2011,10,24,17,39,7.70
2011,10,24,17,40,7.70
2011,10,24,17,41,7.60
2011,10,24,17,42,7.60
2011,10,24,17,43,7.50
2011,10,24,17,44,7.50
2011,10,24,17,45,7.40
2011,10,24,17,46,7.40
2011,10,24,17,47,7.40
2011,10,24,17,48,7.30
2011,10,24,17,49,7.30
2011,10,24,17,50,7.20
2011,10,24,17,51,7.20
2011,10,24,17,52,7.20