Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,23.50
2016,08,20,00,01,23.50
2016,08,20,00,02,23.50
2016,08,20,00,03,23.40
2016,08,20,00,04,23.40
2016,08,20,00,05,23.40
2016,08,20,00,06,23.40
2016,08,20,00,07,23.30
2016,08,20,00,08,23.30
2016,08,20,00,09,23.30
2016,08,20,00,10,23.30
2016,08,20,00,11,23.20
2016,08,20,00,12,23.20
2016,08,20,00,13,23.20
2016,08,20,00,14,23.20
2016,08,20,00,15,23.20
2016,08,20,00,16,23.20
2016,08,20,00,17,23.20
2016,08,20,00,18,23.20
2016,08,20,00,19,23.20
2016,08,20,00,20,23.20
2016,08,20,00,21,23.20
2016,08,20,00,22,23.20
2016,08,20,00,23,23.10
2016,08,20,00,24,23.10
2016,08,20,00,25,23.10
2016,08,20,00,26,23.10
2016,08,20,00,27,23.00
2016,08,20,00,28,23.00
2016,08,20,00,29,23.00
2016,08,20,00,30,23.00
2016,08,20,00,31,23.00
2016,08,20,00,32,23.00
2016,08,20,00,33,23.10
2016,08,20,00,34,23.10
2016,08,20,00,35,23.10
2016,08,20,00,36,23.10
2016,08,20,00,37,23.10
2016,08,20,00,38,23.10
2016,08,20,00,39,23.10
2016,08,20,00,40,23.20
2016,08,20,00,41,23.20
2016,08,20,00,42,23.20
2016,08,20,00,43,23.20
2016,08,20,00,44,23.10
2016,08,20,00,45,23.10
2016,08,20,00,46,23.10
2016,08,20,00,47,23.20
2016,08,20,00,48,23.20
2016,08,20,00,49,23.30
2016,08,20,00,50,23.40
2016,08,20,00,51,23.40
2016,08,20,00,52,23.40
2016,08,20,00,53,23.40
2016,08,20,00,54,23.40
2016,08,20,00,55,23.50
2016,08,20,00,56,23.50
2016,08,20,00,57,23.60
2016,08,20,00,58,23.60
2016,08,20,00,59,23.60
2016,08,20,01,00,23.50
2016,08,20,01,01,23.50
2016,08,20,01,02,23.50
2016,08,20,01,03,23.50
2016,08,20,01,04,23.40
2016,08,20,01,05,23.40
2016,08,20,01,06,23.40
2016,08,20,01,07,23.40
2016,08,20,01,08,23.40
2016,08,20,01,09,23.40
2016,08,20,01,10,23.40
2016,08,20,01,11,23.40
2016,08,20,01,12,23.40
2016,08,20,01,13,23.40
2016,08,20,01,14,23.50
2016,08,20,01,15,23.50
2016,08,20,01,16,23.50
2016,08,20,01,17,23.60
2016,08,20,01,18,23.60
2016,08,20,01,19,23.60
2016,08,20,01,20,23.60
2016,08,20,01,21,23.60
2016,08,20,01,22,23.60
2016,08,20,01,23,23.60
2016,08,20,01,24,23.60
2016,08,20,01,25,23.50
2016,08,20,01,26,23.50
2016,08,20,01,27,23.40
2016,08,20,01,28,23.40
2016,08,20,01,29,23.40
2016,08,20,01,30,23.40
2016,08,20,01,31,23.30
2016,08,20,01,32,23.30
2016,08,20,01,33,23.30
2016,08,20,01,34,23.20
2016,08,20,01,35,23.20
2016,08,20,01,36,23.20
2016,08,20,01,37,23.20
2016,08,20,01,38,23.20
2016,08,20,01,39,23.20
2016,08,20,01,40,23.20
2016,08,20,01,41,23.20
2016,08,20,01,42,23.20
2016,08,20,01,43,23.20
2016,08,20,01,44,23.20
2016,08,20,01,45,23.20
2016,08,20,01,46,23.20
2016,08,20,01,47,23.20
2016,08,20,01,48,23.20
2016,08,20,01,49,23.20
2016,08,20,01,50,23.10
2016,08,20,01,51,23.10
2016,08,20,01,52,23.00
2016,08,20,01,53,23.00
2016,08,20,01,54,23.00
2016,08,20,01,55,22.90
2016,08,20,01,56,22.90
2016,08,20,01,57,22.90
2016,08,20,01,58,22.90
2016,08,20,01,59,22.90
2016,08,20,02,00,22.90
2016,08,20,02,01,22.90
2016,08,20,02,02,22.90
2016,08,20,02,03,23.00
2016,08,20,02,04,23.00
2016,08,20,02,05,23.10
2016,08,20,02,06,23.10
2016,08,20,02,07,23.10
2016,08,20,02,08,23.10
2016,08,20,02,09,23.10
2016,08,20,02,10,23.10
2016,08,20,02,11,23.10
2016,08,20,02,12,23.10
2016,08,20,02,13,23.10
2016,08,20,02,14,23.10
2016,08,20,02,15,23.20
2016,08,20,02,16,23.20
2016,08,20,02,17,23.20
2016,08,20,02,18,23.20
2016,08,20,02,19,23.20
2016,08,20,02,20,23.20
2016,08,20,02,21,23.20
2016,08,20,02,22,23.20
2016,08,20,02,23,23.10
2016,08,20,02,24,23.10
2016,08,20,02,25,23.10
2016,08,20,02,26,23.00
2016,08,20,02,27,23.00
2016,08,20,02,28,23.10
2016,08,20,02,29,23.00
2016,08,20,02,30,23.00
2016,08,20,02,31,22.90
2016,08,20,02,32,22.90
2016,08,20,02,33,22.80
2016,08,20,02,34,22.80
2016,08,20,02,35,22.70
2016,08,20,02,36,22.70
2016,08,20,02,37,22.60
2016,08,20,02,38,22.60
2016,08,20,02,39,22.60
2016,08,20,02,40,22.50
2016,08,20,02,41,22.50
2016,08,20,02,42,22.50
2016,08,20,02,43,22.40
2016,08,20,02,44,22.40
2016,08,20,02,45,22.40
2016,08,20,02,46,22.30
2016,08,20,02,47,22.30
2016,08,20,02,48,22.30
2016,08,20,02,49,22.20
2016,08,20,02,50,22.20
2016,08,20,02,51,22.20
2016,08,20,02,52,22.20
2016,08,20,02,53,22.20
2016,08,20,02,54,22.20
2016,08,20,02,55,22.20
2016,08,20,02,56,22.20
2016,08,20,02,57,22.20
2016,08,20,02,58,22.20
2016,08,20,02,59,22.20
2016,08,20,03,00,22.20
2016,08,20,03,01,22.10
2016,08,20,03,02,22.10
2016,08,20,03,03,22.10
2016,08,20,03,04,22.10
2016,08,20,03,05,22.10
2016,08,20,03,06,22.10
2016,08,20,03,07,22.00
2016,08,20,03,08,22.00
2016,08,20,03,09,22.00
2016,08,20,03,10,22.00
2016,08,20,03,11,22.10
2016,08,20,03,12,22.00
2016,08,20,03,13,22.00
2016,08,20,03,14,22.00
2016,08,20,03,15,21.90
2016,08,20,03,16,21.90
2016,08,20,03,17,21.90
2016,08,20,03,18,21.90
2016,08,20,03,19,21.90
2016,08,20,03,20,21.90
2016,08,20,03,21,21.90
2016,08,20,03,22,21.90
2016,08,20,03,23,21.80
2016,08,20,03,24,21.80
2016,08,20,03,25,21.70
2016,08,20,03,26,21.70
2016,08,20,03,27,21.70
2016,08,20,03,28,21.70
2016,08,20,03,29,21.70
2016,08,20,03,30,21.70
2016,08,20,03,31,21.60
2016,08,20,03,32,21.60
2016,08,20,03,33,21.60
2016,08,20,03,34,21.60
2016,08,20,03,35,21.60
2016,08,20,03,36,21.60
2016,08,20,03,37,21.60
2016,08,20,03,38,21.60
2016,08,20,03,39,21.70
2016,08,20,03,40,21.70
2016,08,20,03,41,21.70
2016,08,20,03,42,21.70
2016,08,20,03,43,21.80
2016,08,20,03,44,21.80
2016,08,20,03,45,21.80
2016,08,20,03,46,21.80
2016,08,20,03,47,21.80
2016,08,20,03,48,21.90
2016,08,20,03,49,21.90
2016,08,20,03,50,21.90
2016,08,20,03,51,21.90
2016,08,20,03,52,21.90
2016,08,20,03,53,21.90
2016,08,20,03,54,21.80
2016,08,20,03,55,21.80
2016,08,20,03,56,21.80
2016,08,20,03,57,21.80
2016,08,20,03,58,21.80
2016,08,20,03,59,21.80
2016,08,20,04,00,21.80
2016,08,20,04,01,21.80
2016,08,20,04,02,21.80
2016,08,20,04,03,21.80
2016,08,20,04,04,21.90
2016,08,20,04,05,22.00
2016,08,20,04,06,22.10
2016,08,20,04,07,22.20
2016,08,20,04,08,22.20
2016,08,20,04,09,22.30
2016,08,20,04,10,22.30
2016,08,20,04,11,22.30
2016,08,20,04,12,22.30
2016,08,20,04,13,22.30
2016,08,20,04,14,22.40
2016,08,20,04,15,22.40
2016,08,20,04,16,22.40
2016,08,20,04,17,22.30
2016,08,20,04,18,22.30
2016,08,20,04,19,22.30
2016,08,20,04,20,22.20
2016,08,20,04,21,22.20
2016,08,20,04,22,22.20
2016,08,20,04,23,22.10
2016,08,20,04,24,22.10
2016,08,20,04,25,22.10
2016,08,20,04,26,22.10
2016,08,20,04,27,22.10
2016,08,20,04,28,22.10
2016,08,20,04,29,22.10
2016,08,20,04,30,22.10
2016,08,20,04,31,22.00
2016,08,20,04,32,22.00
2016,08,20,04,33,21.90
2016,08,20,04,34,21.90
2016,08,20,04,35,21.80
2016,08,20,04,36,21.80
2016,08,20,04,37,21.80
2016,08,20,04,38,21.80
2016,08,20,04,39,21.80
2016,08,20,04,40,21.80
2016,08,20,04,41,21.80
2016,08,20,04,42,21.80
2016,08,20,04,43,21.80
2016,08,20,04,44,21.90
2016,08,20,04,45,21.90
2016,08,20,04,46,21.90
2016,08,20,04,47,22.00
2016,08,20,04,48,22.00
2016,08,20,04,49,22.00
2016,08,20,04,50,22.00
2016,08,20,04,51,21.90
2016,08,20,04,52,21.90
2016,08,20,04,53,22.00
2016,08,20,04,54,22.00
2016,08,20,04,55,22.00
2016,08,20,04,56,22.00
2016,08,20,04,57,22.00
2016,08,20,04,58,22.00
2016,08,20,04,59,22.00
2016,08,20,05,00,22.00
2016,08,20,05,01,21.90
2016,08,20,05,02,21.90
2016,08,20,05,03,21.90
2016,08,20,05,04,21.80
2016,08,20,05,05,21.80
2016,08,20,05,06,21.80
2016,08,20,05,07,21.70
2016,08,20,05,08,21.70
2016,08,20,05,09,21.70
2016,08,20,05,10,21.70
2016,08,20,05,11,21.70
2016,08,20,05,12,21.70
2016,08,20,05,13,21.70
2016,08,20,05,14,21.70
2016,08,20,05,15,21.70
2016,08,20,05,16,21.80
2016,08,20,05,17,21.80
2016,08,20,05,18,21.80
2016,08,20,05,19,21.80
2016,08,20,05,20,21.70
2016,08,20,05,21,21.70
2016,08,20,05,22,21.80
2016,08,20,05,23,21.80
2016,08,20,05,24,21.80
2016,08,20,05,25,21.90
2016,08,20,05,26,21.90
2016,08,20,05,27,21.90
2016,08,20,05,28,21.90
2016,08,20,05,29,21.90
2016,08,20,05,30,22.00
2016,08,20,05,31,22.10
2016,08,20,05,32,22.20
2016,08,20,05,33,22.30
2016,08,20,05,34,22.30
2016,08,20,05,35,22.40
2016,08,20,05,36,22.50
2016,08,20,05,37,22.50
2016,08,20,05,38,22.60
2016,08,20,05,39,22.60
2016,08,20,05,40,22.60
2016,08,20,05,41,22.60
2016,08,20,05,42,22.60
2016,08,20,05,43,22.60
2016,08,20,05,44,22.60
2016,08,20,05,45,22.70
2016,08,20,05,46,22.70
2016,08,20,05,47,22.80
2016,08,20,05,48,22.80
2016,08,20,05,49,22.70
2016,08,20,05,50,22.70
2016,08,20,05,51,22.70
2016,08,20,05,52,22.60
2016,08,20,05,53,22.60
2016,08,20,05,54,22.50
2016,08,20,05,55,22.50
2016,08,20,05,56,22.60
2016,08,20,05,57,22.60
2016,08,20,05,58,22.60
2016,08,20,05,59,22.60
2016,08,20,06,00,22.50
2016,08,20,06,01,22.40
2016,08,20,06,02,22.40
2016,08,20,06,03,22.40
2016,08,20,06,04,22.40
2016,08,20,06,05,22.40
2016,08,20,06,06,22.40
2016,08,20,06,07,22.40
2016,08,20,06,08,22.60
2016,08,20,06,09,22.70
2016,08,20,06,10,22.70
2016,08,20,06,11,22.70
2016,08,20,06,12,22.70
2016,08,20,06,13,22.70
2016,08,20,06,14,22.70
2016,08,20,06,15,22.60
2016,08,20,06,16,22.60
2016,08,20,06,17,22.60
2016,08,20,06,18,22.70
2016,08,20,06,19,22.70
2016,08,20,06,20,22.70
2016,08,20,06,21,22.70
2016,08,20,06,22,22.60
2016,08,20,06,23,22.60
2016,08,20,06,24,22.50
2016,08,20,06,25,22.50
2016,08,20,06,26,22.50
2016,08,20,06,27,22.60
2016,08,20,06,28,22.60
2016,08,20,06,29,22.60
2016,08,20,06,30,22.70
2016,08,20,06,31,22.70
2016,08,20,06,32,22.60
2016,08,20,06,33,22.60
2016,08,20,06,34,22.60
2016,08,20,06,35,22.60
2016,08,20,06,36,22.50
2016,08,20,06,37,22.40
2016,08,20,06,38,22.40
2016,08,20,06,39,22.40
2016,08,20,06,40,22.40
2016,08,20,06,41,22.40
2016,08,20,06,42,22.40
2016,08,20,06,43,22.40
2016,08,20,06,44,22.30
2016,08,20,06,45,22.30
2016,08,20,06,46,22.30
2016,08,20,06,47,22.30
2016,08,20,06,48,22.20
2016,08,20,06,49,22.20
2016,08,20,06,50,22.20
2016,08,20,06,51,22.20
2016,08,20,06,52,22.10
2016,08,20,06,53,22.10
2016,08,20,06,54,22.10
2016,08,20,06,55,22.10
2016,08,20,06,56,22.10
2016,08,20,06,57,22.10
2016,08,20,06,58,22.10
2016,08,20,06,59,22.10
2016,08,20,07,00,22.10
2016,08,20,07,01,22.10
2016,08,20,07,02,22.10
2016,08,20,07,03,22.10
2016,08,20,07,04,22.10
2016,08,20,07,05,22.10
2016,08,20,07,06,22.10
2016,08,20,07,07,22.20
2016,08,20,07,08,22.20
2016,08,20,07,09,22.20
2016,08,20,07,10,22.20
2016,08,20,07,11,22.20
2016,08,20,07,12,22.20
2016,08,20,07,13,22.10
2016,08,20,07,14,22.10
2016,08,20,07,15,22.10
2016,08,20,07,16,22.10
2016,08,20,07,17,22.10
2016,08,20,07,18,22.10
2016,08,20,07,19,22.10
2016,08,20,07,20,22.10
2016,08,20,07,21,22.00
2016,08,20,07,22,22.00
2016,08,20,07,23,21.90
2016,08,20,07,24,21.90
2016,08,20,07,25,21.90
2016,08,20,07,26,22.00
2016,08,20,07,27,22.00
2016,08,20,07,28,22.00
2016,08,20,07,29,22.00
2016,08,20,07,30,22.10
2016,08,20,07,31,22.20
2016,08,20,07,32,22.30
2016,08,20,07,33,22.30
2016,08,20,07,34,22.40
2016,08,20,07,35,22.40
2016,08,20,07,36,22.40
2016,08,20,07,37,22.40
2016,08,20,07,38,22.50
2016,08,20,07,39,22.60
2016,08,20,07,40,22.60
2016,08,20,07,41,22.60
2016,08,20,07,42,22.60
2016,08,20,07,43,22.60
2016,08,20,07,44,22.60
2016,08,20,07,45,22.60
2016,08,20,07,46,22.60
2016,08,20,07,47,22.50
2016,08,20,07,48,22.50
2016,08,20,07,49,22.50
2016,08,20,07,50,22.60
2016,08,20,07,51,22.60
2016,08,20,07,52,22.70
2016,08,20,07,53,22.70
2016,08,20,07,54,22.70
2016,08,20,07,55,22.70
2016,08,20,07,56,22.70
2016,08,20,07,57,22.70
2016,08,20,07,58,22.60
2016,08,20,07,59,22.60
2016,08,20,08,00,22.60
2016,08,20,08,01,22.60
2016,08,20,08,02,22.60
2016,08,20,08,03,22.60
2016,08,20,08,04,22.60
2016,08,20,08,05,22.60
2016,08,20,08,06,22.60
2016,08,20,08,07,22.60
2016,08,20,08,08,22.60
2016,08,20,08,09,22.50
2016,08,20,08,10,22.50
2016,08,20,08,11,22.50
2016,08,20,08,12,22.50
2016,08,20,08,13,22.50
2016,08,20,08,14,22.40
2016,08,20,08,15,22.40
2016,08,20,08,16,22.40
2016,08,20,08,17,22.40
2016,08,20,08,18,22.40
2016,08,20,08,19,22.40
2016,08,20,08,20,22.50
2016,08,20,08,21,22.50
2016,08,20,08,22,22.50
2016,08,20,08,23,22.60
2016,08,20,08,24,22.60
2016,08,20,08,25,22.60
2016,08,20,08,26,22.60
2016,08,20,08,27,22.60
2016,08,20,08,28,22.60
2016,08,20,08,29,22.60
2016,08,20,08,30,22.60
2016,08,20,08,31,22.60
2016,08,20,08,32,22.60
2016,08,20,08,33,22.60
2016,08,20,08,34,22.60
2016,08,20,08,35,22.60
2016,08,20,08,36,22.50
2016,08,20,08,37,22.50
2016,08,20,08,38,22.50
2016,08,20,08,39,22.50
2016,08,20,08,40,22.60
2016,08,20,08,41,22.60
2016,08,20,08,42,22.60
2016,08,20,08,43,22.60
2016,08,20,08,44,22.60
2016,08,20,08,45,22.60
2016,08,20,08,46,22.60
2016,08,20,08,47,22.70
2016,08,20,08,48,22.70
2016,08,20,08,49,22.70
2016,08,20,08,50,22.70
2016,08,20,08,51,22.80
2016,08,20,08,52,22.80
2016,08,20,08,53,22.80
2016,08,20,08,54,22.80
2016,08,20,08,55,22.80
2016,08,20,08,56,22.80
2016,08,20,08,57,22.80
2016,08,20,08,58,22.80
2016,08,20,08,59,22.80
2016,08,20,09,00,22.80
2016,08,20,09,01,22.90
2016,08,20,09,02,22.90
2016,08,20,09,03,23.00
2016,08,20,09,04,23.00
2016,08,20,09,05,23.10
2016,08,20,09,06,23.10
2016,08,20,09,07,23.20
2016,08,20,09,08,23.20
2016,08,20,09,09,23.20
2016,08,20,09,10,23.20
2016,08,20,09,11,23.20
2016,08,20,09,12,23.20
2016,08,20,09,13,23.20
2016,08,20,09,14,23.20
2016,08,20,09,15,23.20
2016,08,20,09,16,23.20
2016,08,20,09,17,23.20
2016,08,20,09,18,23.30
2016,08,20,09,19,23.30
2016,08,20,09,20,23.30
2016,08,20,09,21,23.40
2016,08,20,09,22,23.40
2016,08,20,09,23,23.40
2016,08,20,09,24,23.40
2016,08,20,09,25,23.40
2016,08,20,09,26,23.50
2016,08,20,09,27,23.50
2016,08,20,09,28,23.50
2016,08,20,09,29,23.50
2016,08,20,09,30,23.50
2016,08,20,09,31,23.50
2016,08,20,09,32,23.50
2016,08,20,09,33,23.50
2016,08,20,09,34,23.60
2016,08,20,09,35,23.60
2016,08,20,09,36,23.60
2016,08,20,09,37,23.70
2016,08,20,09,38,23.70
2016,08,20,09,39,23.70
2016,08,20,09,40,23.80
2016,08,20,09,41,23.80
2016,08,20,09,42,23.80
2016,08,20,09,43,23.80
2016,08,20,09,44,23.80
2016,08,20,09,45,23.80
2016,08,20,09,46,23.90
2016,08,20,09,47,23.90
2016,08,20,09,48,23.90
2016,08,20,09,49,23.90
2016,08,20,09,50,23.90
2016,08,20,09,51,23.90
2016,08,20,09,52,24.00
2016,08,20,09,53,24.00
2016,08,20,09,54,24.00
2016,08,20,09,55,24.00
2016,08,20,09,56,24.00
2016,08,20,09,57,24.10
2016,08,20,09,58,24.10
2016,08,20,09,59,24.10
2016,08,20,10,00,24.10
2016,08,20,10,01,24.20
2016,08,20,10,02,24.20
2016,08,20,10,03,24.30
2016,08,20,10,04,24.30
2016,08,20,10,05,24.40
2016,08,20,10,06,24.50
2016,08,20,10,07,24.60
2016,08,20,10,08,24.60
2016,08,20,10,09,24.70
2016,08,20,10,10,24.70
2016,08,20,10,11,24.80
2016,08,20,10,12,24.90
2016,08,20,10,13,25.00
2016,08,20,10,14,25.00
2016,08,20,10,15,25.10
2016,08,20,10,16,25.20
2016,08,20,10,17,25.20
2016,08,20,10,18,25.20
2016,08,20,10,19,25.30
2016,08,20,10,20,25.40
2016,08,20,10,21,25.40
2016,08,20,10,22,25.40
2016,08,20,10,23,25.50
2016,08,20,10,24,25.50
2016,08,20,10,25,25.50
2016,08,20,10,26,25.50
2016,08,20,10,27,25.40
2016,08,20,10,28,25.40
2016,08,20,10,29,25.40
2016,08,20,10,30,25.40
2016,08,20,10,31,25.40
2016,08,20,10,32,25.40
2016,08,20,10,33,25.40
2016,08,20,10,34,25.50
2016,08,20,10,35,25.50
2016,08,20,10,36,25.50
2016,08,20,10,37,25.40
2016,08,20,10,38,25.50
2016,08,20,10,39,25.50
2016,08,20,10,40,25.50
2016,08,20,10,41,25.60
2016,08,20,10,42,25.70
2016,08,20,10,43,25.70
2016,08,20,10,44,25.80
2016,08,20,10,45,25.80
2016,08,20,10,46,25.80
2016,08,20,10,47,25.80
2016,08,20,10,48,25.80
2016,08,20,10,49,25.80
2016,08,20,10,50,25.80
2016,08,20,10,51,25.80
2016,08,20,10,52,25.80
2016,08,20,10,53,26.00
2016,08,20,10,54,26.00
2016,08,20,10,55,26.00
2016,08,20,10,56,26.00
2016,08,20,10,57,26.10
2016,08,20,10,58,26.10
2016,08,20,10,59,26.10
2016,08,20,11,00,26.10
2016,08,20,11,01,26.20
2016,08,20,11,02,26.20
2016,08,20,11,03,26.20
2016,08,20,11,04,26.20
2016,08,20,11,05,26.20
2016,08,20,11,06,26.30
2016,08,20,11,07,26.30
2016,08,20,11,08,26.40
2016,08,20,11,09,26.40
2016,08,20,11,10,26.50
2016,08,20,11,11,26.50
2016,08,20,11,12,26.50
2016,08,20,11,13,26.60
2016,08,20,11,14,26.60
2016,08,20,11,15,26.70
2016,08,20,11,16,26.80
2016,08,20,11,17,26.80
2016,08,20,11,18,26.80
2016,08,20,11,19,26.80
2016,08,20,11,20,26.90
2016,08,20,11,21,26.80
2016,08,20,11,22,26.90
2016,08,20,11,23,26.90
2016,08,20,11,24,26.90
2016,08,20,11,25,27.00
2016,08,20,11,26,26.90
2016,08,20,11,27,26.90
2016,08,20,11,28,26.90
2016,08,20,11,29,26.90
2016,08,20,11,30,27.00
2016,08,20,11,31,27.10
2016,08,20,11,32,27.20
2016,08,20,11,33,27.20
2016,08,20,11,34,27.20
2016,08,20,11,35,27.20
2016,08,20,11,36,27.20
2016,08,20,11,37,27.20
2016,08,20,11,38,27.30
2016,08,20,11,39,27.30
2016,08,20,11,40,27.30
2016,08,20,11,41,27.30
2016,08,20,11,42,27.30
2016,08,20,11,43,27.20
2016,08,20,11,44,27.20
2016,08,20,11,45,27.30
2016,08,20,11,46,27.40
2016,08,20,11,47,27.50
2016,08,20,11,48,27.50
2016,08,20,11,49,27.50
2016,08,20,11,50,27.60
2016,08,20,11,51,27.70
2016,08,20,11,52,27.70
2016,08,20,11,53,27.70
2016,08,20,11,54,27.60
2016,08,20,11,55,27.60
2016,08,20,11,56,27.70
2016,08,20,11,57,27.70
2016,08,20,11,58,27.80
2016,08,20,11,59,27.90
2016,08,20,12,00,28.00
2016,08,20,12,01,28.10
2016,08,20,12,02,28.10
2016,08,20,12,03,28.10
2016,08,20,12,04,28.10
2016,08,20,12,05,28.20
2016,08,20,12,06,28.20
2016,08,20,12,07,28.30
2016,08,20,12,08,28.30
2016,08,20,12,09,28.40
2016,08,20,12,10,28.40
2016,08,20,12,11,28.40
2016,08,20,12,12,28.40
2016,08,20,12,13,28.40
2016,08,20,12,14,28.50
2016,08,20,12,15,28.60
2016,08,20,12,16,28.60
2016,08,20,12,17,28.60
2016,08,20,12,18,28.60
2016,08,20,12,19,28.60
2016,08,20,12,20,28.60
2016,08,20,12,21,28.60
2016,08,20,12,22,28.70
2016,08,20,12,23,28.70
2016,08,20,12,24,28.70
2016,08,20,12,25,28.80
2016,08,20,12,26,28.80
2016,08,20,12,27,28.90
2016,08,20,12,28,28.90
2016,08,20,12,29,29.00
2016,08,20,12,30,29.00
2016,08,20,12,31,29.00
2016,08,20,12,32,29.10
2016,08,20,12,33,29.20
2016,08,20,12,34,29.20
2016,08,20,12,35,29.30
2016,08,20,12,36,29.20
2016,08,20,12,37,29.20
2016,08,20,12,38,29.20
2016,08,20,12,39,29.30
2016,08,20,12,40,29.30
2016,08,20,12,41,29.40
2016,08,20,12,42,29.40
2016,08,20,12,43,29.50
2016,08,20,12,44,29.60
2016,08,20,12,45,29.70
2016,08,20,12,46,29.70
2016,08,20,12,47,29.70
2016,08,20,12,48,29.70
2016,08,20,12,49,29.70
2016,08,20,12,50,29.70
2016,08,20,12,51,29.60
2016,08,20,12,52,29.60
2016,08,20,12,53,29.60
2016,08,20,12,54,29.70
2016,08,20,12,55,29.80
2016,08,20,12,56,29.90
2016,08,20,12,57,29.90
2016,08,20,12,58,29.90
2016,08,20,12,59,29.90
2016,08,20,13,00,29.90
2016,08,20,13,01,29.90
2016,08,20,13,02,29.90
2016,08,20,13,03,29.90
2016,08,20,13,04,29.90
2016,08,20,13,05,29.90
2016,08,20,13,06,29.90
2016,08,20,13,07,29.90
2016,08,20,13,08,29.90
2016,08,20,13,09,30.00
2016,08,20,13,10,30.00
2016,08,20,13,11,30.10
2016,08,20,13,12,30.10
2016,08,20,13,13,30.20
2016,08,20,13,14,30.20
2016,08,20,13,15,30.20
2016,08,20,13,16,30.30
2016,08,20,13,17,30.30
2016,08,20,13,18,30.40
2016,08,20,13,19,30.50
2016,08,20,13,20,30.50
2016,08,20,13,21,30.60
2016,08,20,13,22,30.60
2016,08,20,13,23,30.60
2016,08,20,13,24,30.60
2016,08,20,13,25,30.50
2016,08,20,13,26,30.50
2016,08,20,13,27,30.50
2016,08,20,13,28,30.50
2016,08,20,13,29,30.50
2016,08,20,13,30,30.50
2016,08,20,13,31,30.60
2016,08,20,13,32,30.60
2016,08,20,13,33,30.60
2016,08,20,13,34,30.70
2016,08,20,13,35,30.70
2016,08,20,13,36,30.70
2016,08,20,13,37,30.70
2016,08,20,13,38,30.70
2016,08,20,13,39,30.70
2016,08,20,13,40,30.70
2016,08,20,13,41,30.80
2016,08,20,13,42,30.80
2016,08,20,13,43,30.80
2016,08,20,13,44,30.90
2016,08,20,13,45,30.90
2016,08,20,13,46,31.00
2016,08,20,13,47,31.10
2016,08,20,13,48,31.20
2016,08,20,13,49,31.20
2016,08,20,13,50,31.30
2016,08,20,13,51,31.40
2016,08,20,13,52,31.40
2016,08,20,13,53,31.30
2016,08,20,13,54,31.30
2016,08,20,13,55,31.30
2016,08,20,13,56,31.20
2016,08,20,13,57,31.20
2016,08,20,13,58,31.10
2016,08,20,13,59,31.10
2016,08,20,14,00,31.20
2016,08,20,14,01,31.20
2016,08,20,14,02,31.10
2016,08,20,14,03,31.10
2016,08,20,14,04,31.10
2016,08,20,14,05,31.10
2016,08,20,14,06,31.10
2016,08,20,14,07,31.10
2016,08,20,14,08,31.10
2016,08,20,14,09,31.20
2016,08,20,14,10,31.10
2016,08,20,14,11,31.10
2016,08,20,14,12,31.10
2016,08,20,14,13,31.20
2016,08,20,14,14,31.20
2016,08,20,14,15,31.30
2016,08,20,14,16,31.30
2016,08,20,14,17,31.40
2016,08,20,14,18,31.40
2016,08,20,14,19,31.40
2016,08,20,14,20,31.50
2016,08,20,14,21,31.50
2016,08,20,14,22,31.60
2016,08,20,14,23,31.60
2016,08,20,14,24,31.70
2016,08,20,14,25,31.70
2016,08,20,14,26,31.70
2016,08,20,14,27,31.60
2016,08,20,14,28,31.60
2016,08,20,14,29,31.60
2016,08,20,14,30,31.60
2016,08,20,14,31,31.60
2016,08,20,14,32,31.60
2016,08,20,14,33,31.60
2016,08,20,14,34,31.70
2016,08,20,14,35,31.70
2016,08,20,14,36,31.80
2016,08,20,14,37,31.80
2016,08,20,14,38,31.90
2016,08,20,14,39,31.80
2016,08,20,14,40,31.80
2016,08,20,14,41,31.80
2016,08,20,14,42,31.90
2016,08,20,14,43,31.90
2016,08,20,14,44,31.90
2016,08,20,14,45,31.90
2016,08,20,14,46,31.90
2016,08,20,14,47,31.80
2016,08,20,14,48,31.80
2016,08,20,14,49,31.80
2016,08,20,14,50,31.70
2016,08,20,14,51,31.70
2016,08,20,14,52,31.70
2016,08,20,14,53,31.70
2016,08,20,14,54,31.80
2016,08,20,14,55,31.90
2016,08,20,14,56,31.90
2016,08,20,14,57,32.00
2016,08,20,14,58,32.00
2016,08,20,14,59,32.10
2016,08,20,15,00,32.10
2016,08,20,15,01,32.20
2016,08,20,15,02,32.20
2016,08,20,15,03,32.20
2016,08,20,15,04,32.10
2016,08,20,15,05,32.10
2016,08,20,15,06,32.10
2016,08,20,15,07,32.00
2016,08,20,15,08,32.00
2016,08,20,15,09,32.10
2016,08,20,15,10,32.10
2016,08,20,15,11,32.20
2016,08,20,15,12,32.20
2016,08,20,15,13,32.00
2016,08,20,15,14,31.80
2016,08,20,15,15,31.60
2016,08,20,15,16,31.40
2016,08,20,15,17,31.20
2016,08,20,15,18,31.10
2016,08,20,15,19,30.80
2016,08,20,15,20,30.40
2016,08,20,15,21,30.10
2016,08,20,15,22,29.90
2016,08,20,15,23,29.80
2016,08,20,15,24,29.80
2016,08,20,15,25,29.80
2016,08,20,15,26,29.90
2016,08,20,15,27,29.90
2016,08,20,15,28,30.00
2016,08,20,15,29,30.00
2016,08,20,15,30,30.00
2016,08,20,15,31,29.80
2016,08,20,15,32,29.60
2016,08,20,15,33,29.40
2016,08,20,15,34,29.20
2016,08,20,15,35,29.10
2016,08,20,15,36,29.10
2016,08,20,15,37,29.10
2016,08,20,15,38,29.10
2016,08,20,15,39,29.10
2016,08,20,15,40,29.20
2016,08,20,15,41,29.30
2016,08,20,15,42,29.30
2016,08,20,15,43,29.40
2016,08,20,15,44,29.40
2016,08,20,15,45,29.40
2016,08,20,15,46,29.30
2016,08,20,15,47,29.30
2016,08,20,15,48,29.20
2016,08,20,15,49,29.20
2016,08,20,15,50,29.10
2016,08,20,15,51,29.00
2016,08,20,15,52,29.00
2016,08,20,15,53,28.90
2016,08,20,15,54,28.90
2016,08,20,15,55,28.90
2016,08,20,15,56,28.90
2016,08,20,15,57,29.00
2016,08,20,15,58,29.10
2016,08,20,15,59,29.20
2016,08,20,16,00,29.20
2016,08,20,16,01,29.30
2016,08,20,16,02,29.30
2016,08,20,16,03,29.30
2016,08,20,16,04,29.30
2016,08,20,16,05,29.30
2016,08,20,16,06,29.30
2016,08,20,16,07,29.30
2016,08,20,16,08,29.40
2016,08,20,16,09,29.40
2016,08,20,16,10,29.40
2016,08,20,16,11,29.30
2016,08,20,16,12,29.30
2016,08,20,16,13,29.30
2016,08,20,16,14,29.20
2016,08,20,16,15,29.20
2016,08,20,16,16,29.20
2016,08,20,16,17,29.20
2016,08,20,16,18,29.10
2016,08,20,16,19,29.20
2016,08,20,16,20,29.20
2016,08,20,16,21,29.20
2016,08,20,16,22,29.20
2016,08,20,16,23,29.10
2016,08,20,16,24,29.00
2016,08,20,16,25,28.90
2016,08,20,16,26,28.80
2016,08,20,16,27,28.60
2016,08,20,16,28,28.50
2016,08,20,16,29,28.40
2016,08,20,16,30,28.40
2016,08,20,16,31,28.40
2016,08,20,16,32,28.60
2016,08,20,16,33,28.70
2016,08,20,16,34,28.80
2016,08,20,16,35,28.90
2016,08,20,16,36,29.00
2016,08,20,16,37,29.00
2016,08,20,16,38,29.00
2016,08,20,16,39,29.10
2016,08,20,16,40,29.20
2016,08,20,16,41,29.30
2016,08,20,16,42,29.30
2016,08,20,16,43,29.40
2016,08,20,16,44,29.40
2016,08,20,16,45,29.40
2016,08,20,16,46,29.30
2016,08,20,16,47,29.20
2016,08,20,16,48,29.20
2016,08,20,16,49,29.20
2016,08,20,16,50,29.20
2016,08,20,16,51,29.20
2016,08,20,16,52,29.20
2016,08,20,16,53,29.10
2016,08,20,16,54,29.10
2016,08,20,16,55,29.00
2016,08,20,16,56,28.90
2016,08,20,16,57,28.70
2016,08,20,16,58,28.70
2016,08,20,16,59,28.60
2016,08,20,17,00,28.50
2016,08,20,17,01,28.40
2016,08,20,17,02,28.30
2016,08,20,17,03,28.20
2016,08,20,17,04,28.10
2016,08,20,17,05,28.00
2016,08,20,17,06,27.90
2016,08,20,17,07,27.80
2016,08,20,17,08,27.80
2016,08,20,17,09,27.80
2016,08,20,17,10,27.80
2016,08,20,17,11,27.70
2016,08,20,17,12,27.60
2016,08,20,17,13,27.50
2016,08,20,17,14,27.50
2016,08,20,17,15,27.40
2016,08,20,17,16,27.40
2016,08,20,17,17,27.30
2016,08,20,17,18,27.30
2016,08,20,17,19,27.30