Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,13,00,00,6.40
2006,12,13,00,01,6.40
2006,12,13,00,02,6.40
2006,12,13,00,03,6.50
2006,12,13,00,04,6.50
2006,12,13,00,05,6.50
2006,12,13,00,06,6.50
2006,12,13,00,07,6.50
2006,12,13,00,08,6.60
2006,12,13,00,09,6.60
2006,12,13,00,10,6.60
2006,12,13,00,11,6.60
2006,12,13,00,12,6.70
2006,12,13,00,13,6.60
2006,12,13,00,14,6.60
2006,12,13,00,15,6.60
2006,12,13,00,16,6.60
2006,12,13,00,17,6.70
2006,12,13,00,18,6.70
2006,12,13,00,19,6.70
2006,12,13,00,20,6.60
2006,12,13,00,21,6.60
2006,12,13,00,22,6.60
2006,12,13,00,23,6.60
2006,12,13,00,24,6.60
2006,12,13,00,25,6.70
2006,12,13,00,26,6.70
2006,12,13,00,27,6.70
2006,12,13,00,28,6.70
2006,12,13,00,29,6.70
2006,12,13,00,30,6.70
2006,12,13,00,31,6.70
2006,12,13,00,32,6.70
2006,12,13,00,33,6.70
2006,12,13,00,34,6.70
2006,12,13,00,35,6.70
2006,12,13,00,36,6.70
2006,12,13,00,37,6.70
2006,12,13,00,38,6.70
2006,12,13,00,39,6.80
2006,12,13,00,40,6.80
2006,12,13,00,41,6.80
2006,12,13,00,42,6.80
2006,12,13,00,43,6.80
2006,12,13,00,44,6.80
2006,12,13,00,45,6.80
2006,12,13,00,46,6.80
2006,12,13,00,47,6.80
2006,12,13,00,48,6.80
2006,12,13,00,49,6.80
2006,12,13,00,50,6.90
2006,12,13,00,51,6.90
2006,12,13,00,52,6.90
2006,12,13,00,53,6.90
2006,12,13,00,54,6.90
2006,12,13,00,55,6.90
2006,12,13,00,56,6.90
2006,12,13,00,57,6.90
2006,12,13,00,58,6.90
2006,12,13,00,59,6.90
2006,12,13,01,00,6.90
2006,12,13,01,01,6.90
2006,12,13,01,02,6.90
2006,12,13,01,03,6.90
2006,12,13,01,04,6.90
2006,12,13,01,05,6.90
2006,12,13,01,06,6.90
2006,12,13,01,07,6.90
2006,12,13,01,08,6.90
2006,12,13,01,09,6.90
2006,12,13,01,10,6.90
2006,12,13,01,11,6.90
2006,12,13,01,12,6.90
2006,12,13,01,13,6.90
2006,12,13,01,14,6.90
2006,12,13,01,15,6.90
2006,12,13,01,16,6.90
2006,12,13,01,17,6.90
2006,12,13,01,18,6.90
2006,12,13,01,19,6.90
2006,12,13,01,20,6.90
2006,12,13,01,21,6.90
2006,12,13,01,22,6.90
2006,12,13,01,23,6.90
2006,12,13,01,24,6.90
2006,12,13,01,25,7.00
2006,12,13,01,26,7.00
2006,12,13,01,27,6.90
2006,12,13,01,28,6.90
2006,12,13,01,29,7.00
2006,12,13,01,30,7.00
2006,12,13,01,31,7.00
2006,12,13,01,32,7.00
2006,12,13,01,33,7.00
2006,12,13,01,34,7.00
2006,12,13,01,35,7.10
2006,12,13,01,36,7.10
2006,12,13,01,37,7.00
2006,12,13,01,38,7.00
2006,12,13,01,39,7.00
2006,12,13,01,40,7.00
2006,12,13,01,41,7.10
2006,12,13,01,42,7.00
2006,12,13,01,43,7.00
2006,12,13,01,44,7.10
2006,12,13,01,45,7.10
2006,12,13,01,46,7.00
2006,12,13,01,47,7.00
2006,12,13,01,48,7.00
2006,12,13,01,49,7.00
2006,12,13,01,50,7.00
2006,12,13,01,51,7.00
2006,12,13,01,52,7.00
2006,12,13,01,53,7.10
2006,12,13,01,54,7.10
2006,12,13,01,55,7.10
2006,12,13,01,56,7.10
2006,12,13,01,57,7.10
2006,12,13,01,58,7.10
2006,12,13,01,59,7.20
2006,12,13,02,00,7.20
2006,12,13,02,01,7.20
2006,12,13,02,02,7.20
2006,12,13,02,03,7.20
2006,12,13,02,04,7.20
2006,12,13,02,05,7.20
2006,12,13,02,06,7.20
2006,12,13,02,07,7.20
2006,12,13,02,08,7.20
2006,12,13,02,09,7.20
2006,12,13,02,10,7.30
2006,12,13,02,11,7.30
2006,12,13,02,12,7.30
2006,12,13,02,13,7.30
2006,12,13,02,14,7.30
2006,12,13,02,15,7.30
2006,12,13,02,16,7.30
2006,12,13,02,17,7.30
2006,12,13,02,18,7.30
2006,12,13,02,19,7.30
2006,12,13,02,20,7.30
2006,12,13,02,21,7.30
2006,12,13,02,22,7.40
2006,12,13,02,23,7.40
2006,12,13,02,24,7.50
2006,12,13,02,25,7.50
2006,12,13,02,26,7.50
2006,12,13,02,27,7.60
2006,12,13,02,28,7.60
2006,12,13,02,29,7.60
2006,12,13,02,30,7.70
2006,12,13,02,31,7.70
2006,12,13,02,32,7.70
2006,12,13,02,33,7.70
2006,12,13,02,34,7.70
2006,12,13,02,35,7.70
2006,12,13,02,36,7.70
2006,12,13,02,37,7.70
2006,12,13,02,38,7.70
2006,12,13,02,39,7.60
2006,12,13,02,40,7.60
2006,12,13,02,41,7.60
2006,12,13,02,42,7.60
2006,12,13,02,43,7.50
2006,12,13,02,44,7.50
2006,12,13,02,45,7.50
2006,12,13,02,46,7.40
2006,12,13,02,47,7.40
2006,12,13,02,48,7.40
2006,12,13,02,49,7.40
2006,12,13,02,50,7.40
2006,12,13,02,51,7.50
2006,12,13,02,52,7.50
2006,12,13,02,53,7.60
2006,12,13,02,54,7.60
2006,12,13,02,55,7.60
2006,12,13,02,56,7.60
2006,12,13,02,57,7.70
2006,12,13,02,58,7.70
2006,12,13,02,59,7.70
2006,12,13,03,00,7.70
2006,12,13,03,01,7.70
2006,12,13,03,02,7.80
2006,12,13,03,03,7.80
2006,12,13,03,04,7.80
2006,12,13,03,05,7.90
2006,12,13,03,06,7.90
2006,12,13,03,07,7.90
2006,12,13,03,08,7.90
2006,12,13,03,09,7.90
2006,12,13,03,10,7.90
2006,12,13,03,11,7.90
2006,12,13,03,12,8.00
2006,12,13,03,13,8.10
2006,12,13,03,14,8.10
2006,12,13,03,15,8.20
2006,12,13,03,16,8.30
2006,12,13,03,17,8.30
2006,12,13,03,18,8.40
2006,12,13,03,19,8.50
2006,12,13,03,20,8.60
2006,12,13,03,21,8.60
2006,12,13,03,22,8.70
2006,12,13,03,23,8.70
2006,12,13,03,24,8.70
2006,12,13,03,25,8.70
2006,12,13,03,26,8.70
2006,12,13,03,27,8.80
2006,12,13,03,28,8.80
2006,12,13,03,29,8.90
2006,12,13,03,30,8.90
2006,12,13,03,31,9.00
2006,12,13,03,32,9.00
2006,12,13,03,33,9.00
2006,12,13,03,34,9.10
2006,12,13,03,35,9.10
2006,12,13,03,36,9.10
2006,12,13,03,37,9.10
2006,12,13,03,38,9.10
2006,12,13,03,39,9.10
2006,12,13,03,40,9.10
2006,12,13,03,41,9.10
2006,12,13,03,42,9.10
2006,12,13,03,43,9.10
2006,12,13,03,44,9.10
2006,12,13,03,45,9.10
2006,12,13,03,46,9.10
2006,12,13,13,23,8.80
2006,12,13,13,24,8.80
2006,12,13,13,25,8.80
2006,12,13,13,26,8.80
2006,12,13,13,27,8.80
2006,12,13,13,28,8.90
2006,12,13,13,29,8.90
2006,12,13,13,30,8.90
2006,12,13,13,31,8.90
2006,12,13,13,32,8.90
2006,12,13,13,33,8.90
2006,12,13,13,34,8.90
2006,12,13,13,35,8.90
2006,12,13,13,36,8.90
2006,12,13,13,37,8.90
2006,12,13,13,38,8.90
2006,12,13,13,39,8.90
2006,12,13,13,40,9.00
2006,12,13,13,41,9.00
2006,12,13,13,42,9.00
2006,12,13,13,43,8.90
2006,12,13,13,44,8.90
2006,12,13,13,45,8.90
2006,12,13,13,46,9.00
2006,12,13,13,47,9.00
2006,12,13,13,48,8.90
2006,12,13,13,49,8.90
2006,12,13,13,50,8.90
2006,12,13,13,51,9.00
2006,12,13,13,52,9.00
2006,12,13,13,53,9.00
2006,12,13,13,54,9.00
2006,12,13,13,55,9.00
2006,12,13,13,56,9.10
2006,12,13,13,57,9.00
2006,12,13,13,58,9.00
2006,12,13,13,59,8.90
2006,12,13,14,00,8.90
2006,12,13,14,01,8.90
2006,12,13,14,02,8.80
2006,12,13,14,03,8.80
2006,12,13,14,04,8.80
2006,12,13,14,05,8.70
2006,12,13,14,06,8.70
2006,12,13,14,07,8.60
2006,12,13,14,08,8.60
2006,12,13,14,09,8.60
2006,12,13,14,10,8.60
2006,12,13,14,11,8.60
2006,12,13,14,12,8.60
2006,12,13,14,13,8.60
2006,12,13,14,14,8.60
2006,12,13,14,15,8.60
2006,12,13,14,16,8.60
2006,12,13,14,17,8.60
2006,12,13,14,18,8.60
2006,12,13,14,19,8.60
2006,12,13,14,20,8.50
2006,12,13,14,21,8.50
2006,12,13,14,22,8.50
2006,12,13,14,23,8.50
2006,12,13,14,24,8.50
2006,12,13,14,25,8.50
2006,12,13,14,26,8.50
2006,12,13,14,27,8.50
2006,12,13,14,28,8.50
2006,12,13,14,29,8.50
2006,12,13,14,30,8.60
2006,12,13,14,31,8.60
2006,12,13,14,32,8.60
2006,12,13,14,33,8.60
2006,12,13,14,34,8.60
2006,12,13,14,35,8.60
2006,12,13,14,36,8.60
2006,12,13,14,37,8.60
2006,12,13,14,38,8.60
2006,12,13,14,39,8.60
2006,12,13,14,40,8.60
2006,12,13,14,41,8.50
2006,12,13,14,42,8.50
2006,12,13,14,43,8.50
2006,12,13,14,44,8.50
2006,12,13,14,45,8.50
2006,12,13,14,46,8.40
2006,12,13,14,47,8.40
2006,12,13,14,48,8.40
2006,12,13,14,49,8.40
2006,12,13,14,50,8.40
2006,12,13,14,51,8.30
2006,12,13,14,52,8.30
2006,12,13,14,53,8.30
2006,12,13,14,54,8.30
2006,12,13,14,55,8.40
2006,12,13,14,56,8.40
2006,12,13,14,57,8.30
2006,12,13,14,58,8.30
2006,12,13,14,59,8.30
2006,12,13,15,00,8.30
2006,12,13,15,01,8.20
2006,12,13,15,02,8.00
2006,12,13,15,03,7.80
2006,12,13,15,04,7.60
2006,12,13,15,05,7.40
2006,12,13,15,06,7.20
2006,12,13,15,07,7.10
2006,12,13,15,08,7.00
2006,12,13,15,09,6.90
2006,12,13,15,10,6.80
2006,12,13,15,11,6.70
2006,12,13,15,12,6.70
2006,12,13,15,13,6.50
2006,12,13,15,14,6.40
2006,12,13,15,15,6.30
2006,12,13,15,16,6.30
2006,12,13,15,17,6.20
2006,12,13,15,18,6.10
2006,12,13,15,19,6.10
2006,12,13,15,20,6.10
2006,12,13,15,21,6.00
2006,12,13,15,22,6.00
2006,12,13,15,23,6.00
2006,12,13,15,24,5.90
2006,12,13,15,25,5.90
2006,12,13,15,26,5.90
2006,12,13,15,27,5.90
2006,12,13,15,28,5.90
2006,12,13,15,29,5.90
2006,12,13,15,30,5.90
2006,12,13,15,31,5.90
2006,12,13,15,32,6.00
2006,12,13,15,33,6.00
2006,12,13,15,34,6.10
2006,12,13,15,35,6.10
2006,12,13,15,36,6.10
2006,12,13,15,37,6.20
2006,12,13,15,38,6.20
2006,12,13,15,39,6.20
2006,12,13,15,40,6.20
2006,12,13,15,41,6.20
2006,12,13,15,42,6.20
2006,12,13,15,43,6.20
2006,12,13,15,44,6.20
2006,12,13,15,45,6.30
2006,12,13,15,46,6.30
2006,12,13,15,47,6.30
2006,12,13,15,48,6.30
2006,12,13,15,49,6.40
2006,12,13,15,50,6.40
2006,12,13,15,51,6.40
2006,12,13,15,52,6.40
2006,12,13,15,53,6.40
2006,12,13,15,54,6.40
2006,12,13,15,55,6.40
2006,12,13,15,56,6.40
2006,12,13,15,57,6.40
2006,12,13,15,58,6.40
2006,12,13,15,59,6.40
2006,12,13,16,00,6.40
2006,12,13,16,01,6.40
2006,12,13,16,02,6.40
2006,12,13,16,03,6.40
2006,12,13,16,04,6.40
2006,12,13,16,05,6.40
2006,12,13,16,06,6.40
2006,12,13,16,07,6.40
2006,12,13,16,08,6.40
2006,12,13,16,09,6.40
2006,12,13,16,10,6.40
2006,12,13,16,11,6.40
2006,12,13,16,12,6.40
2006,12,13,16,13,6.40
2006,12,13,16,14,6.40
2006,12,13,16,15,6.40
2006,12,13,16,16,6.40
2006,12,13,16,17,6.40
2006,12,13,16,18,6.50
2006,12,13,16,19,6.50
2006,12,13,16,20,6.60
2006,12,13,16,21,6.60
2006,12,13,16,22,6.60
2006,12,13,16,23,6.60
2006,12,13,16,24,6.70
2006,12,13,16,25,6.70
2006,12,13,16,26,6.70
2006,12,13,16,27,6.70
2006,12,13,16,28,6.70
2006,12,13,16,29,6.60
2006,12,13,16,30,6.60
2006,12,13,16,31,6.60
2006,12,13,16,32,6.60
2006,12,13,16,33,6.70
2006,12,13,16,34,6.70
2006,12,13,16,35,6.70
2006,12,13,16,36,6.70
2006,12,13,16,37,6.70
2006,12,13,16,38,6.70
2006,12,13,16,39,6.70
2006,12,13,16,40,6.80
2006,12,13,16,41,6.80
2006,12,13,16,42,6.70
2006,12,13,16,43,6.70
2006,12,13,16,44,6.80
2006,12,13,16,45,6.80
2006,12,13,16,46,6.80
2006,12,13,16,47,6.90
2006,12,13,16,48,6.90
2006,12,13,16,49,6.90
2006,12,13,16,50,7.10
2006,12,13,16,51,7.10
2006,12,13,16,52,7.10
2006,12,13,16,53,7.20
2006,12,13,16,54,7.10
2006,12,13,16,55,7.00
2006,12,13,16,56,6.90
2006,12,13,16,57,6.80
2006,12,13,16,58,6.70
2006,12,13,16,59,6.60
2006,12,13,17,00,6.50
2006,12,13,17,01,6.40
2006,12,13,17,02,6.30
2006,12,13,17,03,6.20
2006,12,13,17,04,6.00
2006,12,13,17,05,5.90
2006,12,13,17,06,5.80
2006,12,13,17,07,5.70
2006,12,13,17,08,5.60
2006,12,13,17,09,5.50
2006,12,13,17,10,5.40
2006,12,13,17,11,5.30
2006,12,13,17,12,5.30
2006,12,13,17,13,5.20
2006,12,13,17,14,5.10
2006,12,13,17,15,5.00
2006,12,13,17,16,4.90
2006,12,13,17,17,4.80
2006,12,13,17,18,4.70
2006,12,13,17,19,4.70
2006,12,13,17,20,4.60
2006,12,13,17,21,4.60
2006,12,13,17,22,4.60
2006,12,13,17,23,4.50
2006,12,13,17,24,4.50
2006,12,13,17,25,4.50
2006,12,13,17,26,4.40
2006,12,13,17,27,4.40
2006,12,13,17,28,4.40
2006,12,13,17,29,4.40
2006,12,13,17,30,4.40
2006,12,13,17,31,4.40
2006,12,13,17,32,4.40
2006,12,13,17,33,4.40
2006,12,13,17,34,4.40
2006,12,13,17,35,4.40
2006,12,13,17,36,4.50
2006,12,13,17,37,4.50
2006,12,13,17,38,4.50
2006,12,13,17,39,4.50
2006,12,13,17,40,4.50
2006,12,13,17,41,4.60
2006,12,13,17,42,4.70
2006,12,13,17,43,4.80
2006,12,13,17,44,4.80
2006,12,13,17,45,4.80
2006,12,13,17,46,4.80
2006,12,13,17,47,4.80
2006,12,13,17,48,4.80
2006,12,13,17,49,4.80
2006,12,13,17,50,4.80
2006,12,13,17,51,4.70
2006,12,13,17,52,4.70
2006,12,13,17,53,4.70
2006,12,13,17,54,4.70
2006,12,13,17,55,4.60
2006,12,13,17,56,4.60
2006,12,13,17,57,4.60
2006,12,13,17,58,4.50
2006,12,13,17,59,4.50
2006,12,13,18,00,4.40
2006,12,13,18,01,4.40
2006,12,13,18,02,4.40
2006,12,13,18,03,4.40
2006,12,13,18,04,4.40
2006,12,13,18,05,4.40
2006,12,13,18,06,4.40
2006,12,13,18,07,4.40
2006,12,13,18,08,4.40
2006,12,13,18,09,4.50
2006,12,13,18,10,4.50
2006,12,13,18,11,4.60
2006,12,13,18,12,4.60
2006,12,13,18,13,4.60
2006,12,13,18,14,4.60
2006,12,13,18,15,4.70
2006,12,13,18,16,4.70
2006,12,13,18,17,4.80
2006,12,13,18,18,4.90
2006,12,13,18,19,5.00
2006,12,13,18,20,5.10
2006,12,13,18,21,5.10
2006,12,13,18,22,5.10
2006,12,13,18,23,5.20
2006,12,13,18,24,5.20
2006,12,13,18,25,5.20
2006,12,13,18,26,5.20
2006,12,13,18,27,5.20
2006,12,13,18,28,5.20
2006,12,13,18,29,5.20
2006,12,13,18,30,5.20
2006,12,13,18,31,5.20
2006,12,13,18,32,5.20
2006,12,13,18,33,5.20
2006,12,13,18,34,5.20
2006,12,13,18,35,5.20
2006,12,13,18,36,5.20
2006,12,13,18,37,5.20
2006,12,13,18,38,5.10
2006,12,13,18,39,5.10
2006,12,13,18,40,5.10
2006,12,13,18,41,5.10
2006,12,13,18,42,5.10
2006,12,13,18,43,5.10
2006,12,13,18,44,5.10
2006,12,13,18,45,5.10
2006,12,13,18,46,5.10
2006,12,13,18,47,5.10
2006,12,13,18,48,5.10
2006,12,13,18,49,5.10
2006,12,13,18,50,5.10
2006,12,13,18,51,5.10
2006,12,13,18,52,5.10
2006,12,13,18,53,5.10
2006,12,13,18,54,5.10
2006,12,13,18,55,5.10
2006,12,13,18,56,5.00
2006,12,13,18,57,5.00
2006,12,13,18,58,5.00
2006,12,13,18,59,5.00
2006,12,13,19,00,5.00
2006,12,13,19,01,5.10
2006,12,13,19,02,5.10
2006,12,13,19,03,5.20
2006,12,13,19,04,5.20
2006,12,13,19,05,5.20
2006,12,13,19,06,5.20
2006,12,13,19,07,5.30
2006,12,13,19,08,5.30
2006,12,13,19,09,5.30
2006,12,13,19,10,5.30
2006,12,13,19,11,5.30
2006,12,13,19,12,5.30
2006,12,13,19,13,5.30
2006,12,13,19,14,5.30
2006,12,13,19,15,5.30
2006,12,13,19,16,5.30
2006,12,13,19,17,5.30
2006,12,13,19,18,5.30
2006,12,13,19,19,5.30
2006,12,13,19,20,5.40
2006,12,13,19,21,5.40
2006,12,13,19,22,5.50
2006,12,13,19,23,5.60
2006,12,13,19,24,5.60
2006,12,13,19,25,5.70
2006,12,13,19,26,5.80
2006,12,13,19,27,5.80
2006,12,13,19,28,5.90
2006,12,13,19,29,5.90
2006,12,13,19,30,6.00
2006,12,13,19,31,6.00
2006,12,13,19,32,6.00
2006,12,13,19,33,6.00
2006,12,13,19,34,6.00
2006,12,13,19,35,6.00
2006,12,13,19,36,6.00
2006,12,13,19,37,5.90
2006,12,13,19,38,5.90
2006,12,13,19,39,5.90
2006,12,13,19,40,5.90
2006,12,13,19,41,5.80
2006,12,13,19,42,5.80
2006,12,13,19,43,5.80
2006,12,13,19,44,5.70
2006,12,13,19,45,5.70
2006,12,13,19,46,5.70
2006,12,13,19,47,5.70
2006,12,13,19,48,5.70
2006,12,13,19,49,5.70
2006,12,13,19,50,5.70
2006,12,13,19,51,5.70
2006,12,13,19,52,5.60
2006,12,13,19,53,5.60
2006,12,13,19,54,5.60
2006,12,13,19,55,5.50
2006,12,13,19,56,5.50
2006,12,13,19,57,5.40
2006,12,13,19,58,5.40
2006,12,13,19,59,5.40
2006,12,13,20,00,5.30
2006,12,13,20,01,5.30
2006,12,13,20,02,5.30
2006,12,13,20,03,5.30
2006,12,13,20,04,5.30
2006,12,13,20,05,5.30
2006,12,13,20,06,5.30
2006,12,13,20,07,5.20
2006,12,13,20,08,5.20
2006,12,13,20,09,5.20
2006,12,13,20,10,5.20
2006,12,13,20,11,5.20
2006,12,13,20,12,5.20
2006,12,13,20,13,5.10
2006,12,13,20,14,5.10
2006,12,13,20,15,5.10
2006,12,13,20,16,5.10
2006,12,13,20,17,5.10
2006,12,13,20,18,5.10
2006,12,13,20,19,5.10
2006,12,13,20,20,5.10
2006,12,13,20,21,5.10
2006,12,13,20,22,5.20
2006,12,13,20,23,5.20
2006,12,13,20,24,5.30
2006,12,13,20,25,5.40
2006,12,13,20,26,5.40
2006,12,13,20,27,5.40
2006,12,13,20,28,5.50
2006,12,13,20,29,5.50
2006,12,13,20,30,5.60
2006,12,13,20,31,5.60
2006,12,13,20,32,5.70
2006,12,13,20,33,5.60
2006,12,13,20,34,5.70
2006,12,13,20,35,5.70
2006,12,13,20,36,5.60
2006,12,13,20,37,5.60
2006,12,13,20,38,5.60
2006,12,13,20,39,5.50
2006,12,13,20,40,5.50
2006,12,13,20,41,5.50
2006,12,13,20,42,5.40
2006,12,13,20,43,5.40
2006,12,13,20,44,5.40
2006,12,13,20,45,5.30
2006,12,13,20,46,5.30
2006,12,13,20,47,5.30
2006,12,13,20,48,5.30
2006,12,13,20,49,5.20
2006,12,13,20,50,5.20
2006,12,13,20,51,5.20
2006,12,13,20,52,5.20
2006,12,13,20,53,5.10
2006,12,13,20,54,5.10
2006,12,13,20,55,5.10
2006,12,13,20,56,5.10
2006,12,13,20,57,5.10
2006,12,13,20,58,5.10
2006,12,13,20,59,5.10
2006,12,13,21,00,5.10
2006,12,13,21,01,5.10
2006,12,13,21,02,5.10
2006,12,13,21,03,5.10
2006,12,13,21,04,5.10
2006,12,13,21,05,5.10
2006,12,13,21,06,5.10
2006,12,13,21,07,5.10
2006,12,13,21,08,5.10
2006,12,13,21,09,5.10
2006,12,13,21,10,5.10
2006,12,13,21,11,5.10
2006,12,13,21,12,5.10
2006,12,13,21,13,5.10
2006,12,13,21,14,5.10
2006,12,13,21,15,5.10
2006,12,13,21,16,5.10
2006,12,13,21,17,5.00
2006,12,13,21,18,5.00
2006,12,13,21,19,5.00
2006,12,13,21,20,5.10
2006,12,13,21,21,5.10
2006,12,13,21,22,5.10
2006,12,13,21,23,5.10
2006,12,13,21,24,5.20
2006,12,13,21,25,5.20
2006,12,13,21,26,5.20
2006,12,13,21,27,5.20
2006,12,13,21,28,5.20
2006,12,13,21,29,5.20
2006,12,13,21,30,5.20
2006,12,13,21,31,5.20
2006,12,13,21,32,5.20
2006,12,13,21,33,5.30
2006,12,13,21,34,5.30
2006,12,13,21,35,5.40
2006,12,13,21,36,5.40
2006,12,13,21,37,5.40
2006,12,13,21,38,5.50
2006,12,13,21,39,5.50
2006,12,13,21,40,5.50
2006,12,13,21,41,5.60
2006,12,13,21,42,5.60
2006,12,13,21,43,5.60
2006,12,13,21,44,5.60
2006,12,13,21,45,5.70
2006,12,13,21,46,5.70
2006,12,13,21,47,5.70
2006,12,13,21,48,5.70
2006,12,13,21,49,5.70
2006,12,13,21,50,5.70
2006,12,13,21,51,5.70
2006,12,13,21,52,5.70
2006,12,13,21,53,5.70
2006,12,13,21,54,5.70
2006,12,13,21,55,5.70
2006,12,13,21,56,5.80
2006,12,13,21,57,5.80
2006,12,13,21,58,5.80
2006,12,13,21,59,5.80
2006,12,13,22,00,5.80
2006,12,13,22,01,5.80
2006,12,13,22,02,5.90
2006,12,13,22,03,5.90
2006,12,13,22,04,5.90
2006,12,13,22,05,5.90
2006,12,13,22,06,5.90
2006,12,13,22,07,5.90
2006,12,13,22,08,5.90
2006,12,13,22,09,5.80
2006,12,13,22,10,5.80
2006,12,13,22,11,5.80
2006,12,13,22,12,5.80
2006,12,13,22,13,5.80
2006,12,13,22,14,5.70
2006,12,13,22,15,5.70
2006,12,13,22,16,5.70
2006,12,13,22,17,5.70
2006,12,13,22,18,5.70
2006,12,13,22,19,5.70
2006,12,13,22,20,5.70
2006,12,13,22,21,5.70
2006,12,13,22,22,5.60
2006,12,13,22,23,5.60
2006,12,13,22,24,5.60
2006,12,13,22,25,5.60
2006,12,13,22,26,5.50
2006,12,13,22,27,5.40
2006,12,13,22,28,5.40
2006,12,13,22,29,5.40
2006,12,13,22,30,5.50
2006,12,13,22,31,5.50
2006,12,13,22,32,5.40
2006,12,13,22,33,5.40
2006,12,13,22,34,5.40
2006,12,13,22,35,5.40
2006,12,13,22,36,5.40
2006,12,13,22,37,5.40
2006,12,13,22,38,5.30
2006,12,13,22,39,5.30
2006,12,13,22,40,5.30
2006,12,13,22,41,5.30
2006,12,13,22,42,5.30
2006,12,13,22,43,5.20
2006,12,13,22,44,5.20
2006,12,13,22,45,5.20
2006,12,13,22,46,5.20
2006,12,13,22,47,5.20
2006,12,13,22,48,5.20
2006,12,13,22,49,5.20
2006,12,13,22,50,5.10
2006,12,13,22,51,5.10
2006,12,13,22,52,5.10
2006,12,13,22,53,5.00
2006,12,13,22,54,5.00
2006,12,13,22,55,4.90
2006,12,13,22,56,4.90
2006,12,13,22,57,4.80
2006,12,13,22,58,4.80
2006,12,13,22,59,4.80
2006,12,13,23,00,4.70
2006,12,13,23,01,4.70
2006,12,13,23,02,4.70
2006,12,13,23,03,4.70
2006,12,13,23,04,4.60
2006,12,13,23,05,4.60
2006,12,13,23,06,4.60
2006,12,13,23,07,4.60
2006,12,13,23,08,4.60
2006,12,13,23,09,4.60
2006,12,13,23,10,4.50
2006,12,13,23,11,4.50
2006,12,13,23,12,4.50
2006,12,13,23,13,4.40
2006,12,13,23,14,4.40
2006,12,13,23,15,4.40
2006,12,13,23,16,4.40
2006,12,13,23,17,4.40
2006,12,13,23,18,4.40
2006,12,13,23,19,4.30
2006,12,13,23,20,4.30
2006,12,13,23,21,4.30
2006,12,13,23,22,4.30
2006,12,13,23,23,4.30
2006,12,13,23,24,4.20
2006,12,13,23,25,4.20
2006,12,13,23,26,4.20
2006,12,13,23,27,4.20
2006,12,13,23,28,4.20
2006,12,13,23,29,4.30
2006,12,13,23,30,4.30
2006,12,13,23,31,4.30
2006,12,13,23,32,4.30
2006,12,13,23,33,4.30
2006,12,13,23,34,4.40
2006,12,13,23,35,4.40
2006,12,13,23,36,4.40
2006,12,13,23,37,4.40
2006,12,13,23,38,4.40
2006,12,13,23,39,4.40
2006,12,13,23,40,4.40
2006,12,13,23,41,4.40
2006,12,13,23,42,4.30
2006,12,13,23,43,4.30
2006,12,13,23,44,4.30
2006,12,13,23,45,4.30
2006,12,13,23,46,4.30
2006,12,13,23,47,4.30
2006,12,13,23,48,4.30
2006,12,13,23,49,4.30
2006,12,13,23,50,4.30
2006,12,13,23,51,4.30
2006,12,13,23,52,4.30
2006,12,13,23,53,4.30
2006,12,13,23,54,4.30
2006,12,13,23,55,4.30
2006,12,13,23,56,4.30
2006,12,13,23,57,4.30
2006,12,13,23,58,4.20
2006,12,13,23,59,4.20
