Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,16,00,00,17.70
2016,08,16,00,01,17.60
2016,08,16,00,02,17.60
2016,08,16,00,03,17.60
2016,08,16,00,04,17.60
2016,08,16,00,05,17.60
2016,08,16,00,06,17.60
2016,08,16,00,07,17.70
2016,08,16,00,08,17.70
2016,08,16,00,09,17.70
2016,08,16,00,10,17.70
2016,08,16,00,11,17.70
2016,08,16,00,12,17.70
2016,08,16,00,13,17.60
2016,08,16,00,14,17.60
2016,08,16,00,15,17.60
2016,08,16,00,16,17.60
2016,08,16,00,17,17.60
2016,08,16,00,18,17.60
2016,08,16,00,19,17.60
2016,08,16,00,20,17.60
2016,08,16,00,21,17.60
2016,08,16,00,22,17.60
2016,08,16,00,23,17.60
2016,08,16,00,24,17.60
2016,08,16,00,25,17.60
2016,08,16,00,26,17.60
2016,08,16,00,27,17.50
2016,08,16,00,28,17.50
2016,08,16,00,29,17.50
2016,08,16,00,30,17.50
2016,08,16,00,31,17.40
2016,08,16,00,32,17.40
2016,08,16,00,33,17.40
2016,08,16,00,34,17.40
2016,08,16,00,35,17.40
2016,08,16,00,36,17.40
2016,08,16,00,37,17.30
2016,08,16,00,38,17.30
2016,08,16,00,39,17.30
2016,08,16,00,40,17.30
2016,08,16,00,41,17.20
2016,08,16,00,42,17.20
2016,08,16,00,43,17.20
2016,08,16,00,44,17.20
2016,08,16,00,45,17.10
2016,08,16,00,46,17.10
2016,08,16,00,47,17.10
2016,08,16,00,48,17.10
2016,08,16,00,49,17.00
2016,08,16,00,50,17.00
2016,08,16,00,51,17.00
2016,08,16,00,52,17.00
2016,08,16,00,53,17.00
2016,08,16,00,54,16.90
2016,08,16,00,55,16.90
2016,08,16,00,56,16.90
2016,08,16,00,57,16.90
2016,08,16,00,58,16.90
2016,08,16,00,59,16.90
2016,08,16,01,00,16.80
2016,08,16,01,01,16.80
2016,08,16,01,02,16.80
2016,08,16,01,03,16.80
2016,08,16,01,04,16.80
2016,08,16,01,05,16.80
2016,08,16,01,06,16.90
2016,08,16,01,07,16.90
2016,08,16,01,08,16.90
2016,08,16,01,09,16.90
2016,08,16,01,10,16.90
2016,08,16,01,11,16.90
2016,08,16,01,12,16.90
2016,08,16,01,13,16.90
2016,08,16,01,14,16.90
2016,08,16,01,15,16.90
2016,08,16,01,16,16.90
2016,08,16,01,17,16.90
2016,08,16,01,18,16.90
2016,08,16,01,19,16.90
2016,08,16,01,20,16.90
2016,08,16,01,21,16.90
2016,08,16,01,22,16.90
2016,08,16,01,23,16.90
2016,08,16,01,24,16.90
2016,08,16,01,25,16.90
2016,08,16,01,26,16.90
2016,08,16,01,27,16.90
2016,08,16,01,28,16.90
2016,08,16,01,29,16.80
2016,08,16,01,30,16.80
2016,08,16,01,31,16.80
2016,08,16,01,32,16.80
2016,08,16,01,33,16.80
2016,08,16,01,34,16.80
2016,08,16,01,35,16.80
2016,08,16,01,36,16.80
2016,08,16,01,37,16.80
2016,08,16,01,38,16.80
2016,08,16,01,39,16.80
2016,08,16,01,40,16.80
2016,08,16,01,41,16.80
2016,08,16,01,42,16.80
2016,08,16,01,43,16.70
2016,08,16,01,44,16.70
2016,08,16,01,45,16.70
2016,08,16,01,46,16.70
2016,08,16,01,47,16.70
2016,08,16,01,48,16.70
2016,08,16,01,49,16.70
2016,08,16,01,50,16.70
2016,08,16,01,51,16.70
2016,08,16,01,52,16.70
2016,08,16,01,53,16.70
2016,08,16,01,54,16.60
2016,08,16,01,55,16.60
2016,08,16,01,56,16.60
2016,08,16,01,57,16.60
2016,08,16,01,58,16.60
2016,08,16,01,59,16.60
2016,08,16,02,00,16.60
2016,08,16,02,01,16.60
2016,08,16,02,02,16.60
2016,08,16,02,03,16.60
2016,08,16,02,04,16.60
2016,08,16,02,05,16.60
2016,08,16,02,06,16.50
2016,08,16,02,07,16.50
2016,08,16,02,08,16.50
2016,08,16,02,09,16.50
2016,08,16,02,10,16.50
2016,08,16,02,11,16.50
2016,08,16,02,12,16.40
2016,08,16,02,13,16.40
2016,08,16,02,14,16.40
2016,08,16,02,15,16.40
2016,08,16,02,16,16.40
2016,08,16,02,17,16.40
2016,08,16,02,18,16.40
2016,08,16,02,19,16.40
2016,08,16,02,20,16.40
2016,08,16,02,21,16.40
2016,08,16,02,22,16.40
2016,08,16,02,23,16.40
2016,08,16,02,24,16.40
2016,08,16,02,25,16.40
2016,08,16,02,26,16.40
2016,08,16,02,27,16.30
2016,08,16,02,28,16.30
2016,08,16,02,29,16.30
2016,08,16,02,30,16.30
2016,08,16,02,31,16.30
2016,08,16,02,32,16.30
2016,08,16,02,33,16.30
2016,08,16,02,34,16.30
2016,08,16,02,35,16.20
2016,08,16,02,36,16.20
2016,08,16,02,37,16.20
2016,08,16,02,38,16.20
2016,08,16,02,39,16.20
2016,08,16,02,40,16.20
2016,08,16,02,41,16.20
2016,08,16,02,42,16.20
2016,08,16,02,43,16.20
2016,08,16,02,44,16.20
2016,08,16,02,45,16.20
2016,08,16,02,46,16.20
2016,08,16,02,47,16.20
2016,08,16,02,48,16.20
2016,08,16,02,49,16.20
2016,08,16,02,50,16.20
2016,08,16,02,51,16.20
2016,08,16,02,52,16.20
2016,08,16,02,53,16.20
2016,08,16,02,54,16.20
2016,08,16,02,55,16.20
2016,08,16,02,56,16.20
2016,08,16,02,57,16.20
2016,08,16,02,58,16.20
2016,08,16,02,59,16.20
2016,08,16,03,00,16.20
2016,08,16,03,01,16.20
2016,08,16,03,02,16.20
2016,08,16,03,03,16.20
2016,08,16,03,04,16.20
2016,08,16,03,05,16.20
2016,08,16,03,06,16.10
2016,08,16,03,07,16.10
2016,08,16,03,08,16.10
2016,08,16,03,09,16.10
2016,08,16,03,10,16.20
2016,08,16,03,11,16.20
2016,08,16,03,12,16.10
2016,08,16,03,13,16.10
2016,08,16,03,14,16.10
2016,08,16,03,15,16.10
2016,08,16,03,16,16.10
2016,08,16,03,17,16.10
2016,08,16,03,18,16.10
2016,08,16,03,19,16.10
2016,08,16,03,20,16.10
2016,08,16,03,21,16.10
2016,08,16,03,22,16.10
2016,08,16,03,23,16.10
2016,08,16,03,24,16.10
2016,08,16,03,25,16.10
2016,08,16,03,26,16.10
2016,08,16,03,27,16.10
2016,08,16,03,28,16.10
2016,08,16,03,29,16.10
2016,08,16,03,30,16.10
2016,08,16,03,31,16.10
2016,08,16,03,32,16.10
2016,08,16,03,33,16.10
2016,08,16,03,34,16.10
2016,08,16,03,35,16.10
2016,08,16,03,36,16.10
2016,08,16,03,37,16.10
2016,08,16,03,38,16.10
2016,08,16,03,39,16.10
2016,08,16,03,40,16.10
2016,08,16,03,41,16.10
2016,08,16,03,42,16.10
2016,08,16,03,43,16.00
2016,08,16,03,44,16.00
2016,08,16,03,45,16.00
2016,08,16,03,46,16.00
2016,08,16,03,47,16.00
2016,08,16,03,48,16.00
2016,08,16,03,49,16.00
2016,08,16,03,50,16.00
2016,08,16,03,51,16.00
2016,08,16,03,52,16.00
2016,08,16,03,53,16.00
2016,08,16,03,54,16.00
2016,08,16,03,55,16.00
2016,08,16,03,56,16.00
2016,08,16,03,57,16.00
2016,08,16,03,58,16.00
2016,08,16,03,59,16.00
2016,08,16,04,00,16.00
2016,08,16,04,01,16.00
2016,08,16,04,02,15.90
2016,08,16,04,03,15.90
2016,08,16,04,04,15.90
2016,08,16,04,05,15.90
2016,08,16,04,06,15.90
2016,08,16,04,07,15.90
2016,08,16,04,08,15.90
2016,08,16,04,09,15.90
2016,08,16,04,10,15.90
2016,08,16,04,11,15.90
2016,08,16,04,12,15.90
2016,08,16,04,13,15.90
2016,08,16,04,14,15.90
2016,08,16,04,15,15.80
2016,08,16,04,16,15.80
2016,08,16,04,17,15.80
2016,08,16,04,18,15.80
2016,08,16,04,19,15.90
2016,08,16,04,20,15.90
2016,08,16,04,21,15.90
2016,08,16,04,22,15.90
2016,08,16,04,23,15.90
2016,08,16,04,24,15.90
2016,08,16,04,25,15.90
2016,08,16,04,26,15.90
2016,08,16,04,27,15.90
2016,08,16,04,28,15.90
2016,08,16,04,29,15.90
2016,08,16,04,30,15.90
2016,08,16,04,31,15.90
2016,08,16,04,32,15.90
2016,08,16,04,33,15.90
2016,08,16,04,34,15.90
2016,08,16,04,35,15.90
2016,08,16,04,36,15.90
2016,08,16,04,37,15.90
2016,08,16,04,38,15.90
2016,08,16,04,39,15.90
2016,08,16,04,40,15.90
2016,08,16,04,41,15.90
2016,08,16,04,42,15.90
2016,08,16,04,43,15.90
2016,08,16,04,44,15.90
2016,08,16,04,45,15.90
2016,08,16,04,46,15.90
2016,08,16,04,47,15.90
2016,08,16,04,48,15.90
2016,08,16,04,49,15.90
2016,08,16,04,50,15.90
2016,08,16,04,51,15.90
2016,08,16,04,52,15.90
2016,08,16,04,53,15.90
2016,08,16,04,54,15.90
2016,08,16,04,55,15.90
2016,08,16,04,56,15.90
2016,08,16,04,57,15.80
2016,08,16,04,58,15.80
2016,08,16,04,59,15.80
2016,08,16,05,00,15.80
2016,08,16,05,01,15.80
2016,08,16,05,02,15.80
2016,08,16,05,03,15.80
2016,08,16,05,04,15.80
2016,08,16,05,05,15.80
2016,08,16,05,06,15.80
2016,08,16,05,07,15.80
2016,08,16,05,08,15.80
2016,08,16,05,09,15.80
2016,08,16,05,10,15.80
2016,08,16,05,11,15.80
2016,08,16,05,12,15.80
2016,08,16,05,13,15.80
2016,08,16,05,14,15.80
2016,08,16,05,15,15.80
2016,08,16,05,16,15.80
2016,08,16,05,17,15.80
2016,08,16,05,18,15.80
2016,08,16,05,19,15.80
2016,08,16,05,20,15.80
2016,08,16,05,21,15.80
2016,08,16,05,22,15.80
2016,08,16,05,23,15.80
2016,08,16,05,24,15.80
2016,08,16,05,25,15.80
2016,08,16,05,26,15.80
2016,08,16,05,27,15.80
2016,08,16,05,28,15.80
2016,08,16,05,29,15.80
2016,08,16,05,30,15.80
2016,08,16,05,31,15.80
2016,08,16,05,32,15.80
2016,08,16,05,33,15.80
2016,08,16,05,34,15.80
2016,08,16,05,35,15.80
2016,08,16,05,36,15.70
2016,08,16,05,37,15.70
2016,08,16,05,38,15.70
2016,08,16,05,39,15.70
2016,08,16,05,40,15.70
2016,08,16,05,41,15.70
2016,08,16,05,42,15.70
2016,08,16,05,43,15.60
2016,08,16,05,44,15.60
2016,08,16,05,45,15.60
2016,08,16,05,46,15.60
2016,08,16,05,47,15.60
2016,08,16,05,48,15.60
2016,08,16,05,49,15.60
2016,08,16,05,50,15.60
2016,08,16,05,51,15.60
2016,08,16,05,52,15.60
2016,08,16,05,53,15.60
2016,08,16,05,54,15.60
2016,08,16,05,55,15.60
2016,08,16,05,56,15.60
2016,08,16,05,57,15.60
2016,08,16,05,58,15.60
2016,08,16,05,59,15.60
2016,08,16,06,00,15.60
2016,08,16,06,01,15.60
2016,08,16,06,02,15.60
2016,08,16,06,03,15.60
2016,08,16,06,04,15.60
2016,08,16,06,05,15.60
2016,08,16,06,06,15.60
2016,08,16,06,07,15.60
2016,08,16,06,08,15.60
2016,08,16,06,09,15.60
2016,08,16,06,10,15.60
2016,08,16,06,11,15.70
2016,08,16,06,12,15.70
2016,08,16,06,13,15.70
2016,08,16,06,14,15.70
2016,08,16,06,15,15.70
2016,08,16,06,16,15.70
2016,08,16,06,17,15.70
2016,08,16,06,18,15.70
2016,08,16,06,19,15.70
2016,08,16,06,20,15.70
2016,08,16,06,21,15.70
2016,08,16,06,22,15.70
2016,08,16,06,23,15.70
2016,08,16,06,24,15.70
2016,08,16,06,25,15.60
2016,08,16,06,26,15.60
2016,08,16,06,27,15.60
2016,08,16,06,28,15.70
2016,08,16,06,29,15.60
2016,08,16,06,30,15.60
2016,08,16,06,31,15.60
2016,08,16,06,32,15.60
2016,08,16,06,33,15.60
2016,08,16,06,34,15.60
2016,08,16,06,35,15.60
2016,08,16,06,36,15.60
2016,08,16,06,37,15.60
2016,08,16,06,38,15.60
2016,08,16,06,39,15.70
2016,08,16,06,40,15.70
2016,08,16,06,41,15.70
2016,08,16,06,42,15.70
2016,08,16,06,43,15.70
2016,08,16,06,44,15.70
2016,08,16,06,45,15.70
2016,08,16,06,46,15.70
2016,08,16,06,47,15.70
2016,08,16,06,48,15.70
2016,08,16,06,49,15.80
2016,08,16,06,50,15.80
2016,08,16,06,51,15.80
2016,08,16,06,52,15.80
2016,08,16,06,53,15.80
2016,08,16,06,54,15.80
2016,08,16,06,55,15.80
2016,08,16,06,56,15.80
2016,08,16,06,57,15.90
2016,08,16,06,58,15.90
2016,08,16,06,59,15.90
2016,08,16,07,00,15.90
2016,08,16,07,01,15.90
2016,08,16,07,02,15.90
2016,08,16,07,03,15.90
2016,08,16,07,04,16.00
2016,08,16,07,05,16.00
2016,08,16,07,06,16.00
2016,08,16,07,07,16.00
2016,08,16,07,08,16.00
2016,08,16,07,09,16.00
2016,08,16,07,10,16.10
2016,08,16,07,11,16.10
2016,08,16,07,12,16.10
2016,08,16,07,13,16.10
2016,08,16,07,14,16.10
2016,08,16,07,15,16.10
2016,08,16,07,16,16.20
2016,08,16,07,17,16.20
2016,08,16,07,18,16.20
2016,08,16,07,19,16.20
2016,08,16,07,20,16.20
2016,08,16,07,21,16.20
2016,08,16,07,22,16.30
2016,08,16,07,23,16.30
2016,08,16,07,24,16.30
2016,08,16,07,25,16.30
2016,08,16,07,26,16.30
2016,08,16,07,27,16.40
2016,08,16,07,28,16.40
2016,08,16,07,29,16.50
2016,08,16,07,30,16.50
2016,08,16,07,31,16.50
2016,08,16,07,32,16.50
2016,08,16,07,33,16.60
2016,08,16,07,34,16.60
2016,08,16,07,35,16.60
2016,08,16,07,36,16.60
2016,08,16,07,37,16.60
2016,08,16,07,38,16.70
2016,08,16,07,39,16.70
2016,08,16,07,40,16.70
2016,08,16,07,41,16.70
2016,08,16,07,42,16.70
2016,08,16,07,43,16.80
2016,08,16,07,44,16.80
2016,08,16,07,45,16.80
2016,08,16,07,46,16.80
2016,08,16,07,47,16.80
2016,08,16,07,48,16.80
2016,08,16,07,49,16.80
2016,08,16,07,50,16.90
2016,08,16,07,51,16.90
2016,08,16,07,52,16.90
2016,08,16,07,53,16.90
2016,08,16,07,54,17.00
2016,08,16,07,55,17.00
2016,08,16,07,56,17.00
2016,08,16,07,57,17.10
2016,08,16,07,58,17.10
2016,08,16,07,59,17.10
2016,08,16,08,00,17.20
2016,08,16,08,01,17.30
2016,08,16,08,02,17.30
2016,08,16,08,03,17.30
2016,08,16,08,04,17.30
2016,08,16,08,05,17.30
2016,08,16,08,06,17.40
2016,08,16,08,07,17.40
2016,08,16,08,08,17.40
2016,08,16,08,09,17.50
2016,08,16,08,10,17.50
2016,08,16,08,11,17.50
2016,08,16,08,12,17.60
2016,08,16,08,13,17.60
2016,08,16,08,14,17.60
2016,08,16,08,15,17.60
2016,08,16,08,16,17.60
2016,08,16,08,17,17.70
2016,08,16,08,18,17.70
2016,08,16,08,19,17.70
2016,08,16,08,20,17.70
2016,08,16,08,21,17.70
2016,08,16,08,22,17.70
2016,08,16,08,23,17.70
2016,08,16,08,24,17.70
2016,08,16,08,25,17.80
2016,08,16,08,26,17.80
2016,08,16,08,27,17.80
2016,08,16,08,28,17.90
2016,08,16,08,29,17.90
2016,08,16,08,30,17.90
2016,08,16,08,31,17.80
2016,08,16,08,32,17.80
2016,08,16,08,33,17.80
2016,08,16,08,34,17.80
2016,08,16,08,35,17.80
2016,08,16,08,36,17.80
2016,08,16,08,37,17.80
2016,08,16,08,38,17.80
2016,08,16,08,39,17.90
2016,08,16,08,40,17.90
2016,08,16,08,41,17.90
2016,08,16,08,42,17.90
2016,08,16,08,43,17.90
2016,08,16,08,44,18.00
2016,08,16,08,45,18.00
2016,08,16,08,46,18.10
2016,08,16,08,47,18.10
2016,08,16,08,48,18.20
2016,08,16,08,49,18.30
2016,08,16,08,50,18.30
2016,08,16,08,51,18.30
2016,08,16,08,52,18.30
2016,08,16,08,53,18.30
2016,08,16,08,54,18.40
2016,08,16,08,55,18.40
2016,08,16,08,56,18.40
2016,08,16,08,57,18.40
2016,08,16,08,58,18.50
2016,08,16,08,59,18.50
2016,08,16,09,00,18.60
2016,08,16,09,01,18.60
2016,08,16,09,02,18.60
2016,08,16,09,03,18.60
2016,08,16,09,04,18.70
2016,08,16,09,05,18.70
2016,08,16,09,06,18.70
2016,08,16,09,07,18.60
2016,08,16,09,08,18.70
2016,08,16,09,09,18.70
2016,08,16,09,10,18.80
2016,08,16,09,11,18.80
2016,08,16,09,12,18.80
2016,08,16,09,13,18.80
2016,08,16,09,14,18.80
2016,08,16,09,15,18.80
2016,08,16,09,16,18.80
2016,08,16,09,17,18.80
2016,08,16,09,18,18.80
2016,08,16,09,19,18.90
2016,08,16,09,20,18.90
2016,08,16,09,21,19.00
2016,08,16,09,22,19.00
2016,08,16,09,23,19.10
2016,08,16,09,24,19.10
2016,08,16,09,25,19.20
2016,08,16,09,26,19.20
2016,08,16,09,27,19.30
2016,08,16,09,28,19.30
2016,08,16,09,29,19.30
2016,08,16,09,30,19.30
2016,08,16,09,31,19.30
2016,08,16,09,32,19.30
2016,08,16,09,33,19.30
2016,08,16,09,34,19.30
2016,08,16,09,35,19.30
2016,08,16,09,36,19.30
2016,08,16,09,37,19.40
2016,08,16,09,38,19.40
2016,08,16,09,39,19.40
2016,08,16,09,40,19.50
2016,08,16,09,41,19.50
2016,08,16,09,42,19.60
2016,08,16,09,43,19.60
2016,08,16,09,44,19.60
2016,08,16,09,45,19.50
2016,08,16,09,46,19.50
2016,08,16,09,47,19.60
2016,08,16,09,48,19.60
2016,08,16,09,49,19.70
2016,08,16,09,50,19.70
2016,08,16,09,51,19.70
2016,08,16,09,52,19.80
2016,08,16,09,53,19.80
2016,08,16,09,54,19.80
2016,08,16,09,55,19.90
2016,08,16,09,56,20.00
2016,08,16,09,57,20.00
2016,08,16,09,58,20.00
2016,08,16,09,59,20.10
2016,08,16,10,00,20.10
2016,08,16,10,01,20.10
2016,08,16,10,02,20.10
2016,08,16,10,03,20.00
2016,08,16,10,04,20.00
2016,08,16,10,05,20.00
2016,08,16,10,06,20.10
2016,08,16,10,07,20.10
2016,08,16,10,08,20.10
2016,08,16,10,09,20.10
2016,08,16,10,10,20.10
2016,08,16,10,11,20.10
2016,08,16,10,12,20.00
2016,08,16,10,13,20.00
2016,08,16,10,14,20.00
2016,08,16,10,15,20.00
2016,08,16,10,16,20.00
2016,08,16,10,17,20.00
2016,08,16,10,18,20.00
2016,08,16,10,19,20.00
2016,08,16,10,20,19.90
2016,08,16,10,21,19.90
2016,08,16,10,22,20.00
2016,08,16,10,23,20.00
2016,08,16,10,24,20.10
2016,08,16,10,25,20.10
2016,08,16,10,26,20.10
2016,08,16,10,27,20.10
2016,08,16,10,28,20.10
2016,08,16,10,29,20.10
2016,08,16,10,30,20.10
2016,08,16,10,31,20.20
2016,08,16,10,32,20.30
2016,08,16,10,33,20.30
2016,08,16,10,34,20.30
2016,08,16,10,35,20.30
2016,08,16,10,36,20.30
2016,08,16,10,37,20.30
2016,08,16,10,38,20.30
2016,08,16,10,39,20.30
2016,08,16,10,40,20.30
2016,08,16,10,41,20.20
2016,08,16,10,42,20.10
2016,08,16,10,43,20.10
2016,08,16,10,44,20.20
2016,08,16,10,45,20.20
2016,08,16,10,46,20.20
2016,08,16,10,47,20.30
2016,08,16,10,48,20.30
2016,08,16,10,49,20.30
2016,08,16,10,50,20.30
2016,08,16,10,51,20.30
2016,08,16,10,52,20.30
2016,08,16,10,53,20.30
2016,08,16,10,54,20.30
2016,08,16,10,55,20.40
2016,08,16,10,56,20.50
2016,08,16,10,57,20.60
2016,08,16,10,58,20.70
2016,08,16,10,59,20.80
2016,08,16,11,00,20.90
2016,08,16,11,01,20.90
2016,08,16,11,02,20.90
2016,08,16,11,03,21.00
2016,08,16,11,04,21.00
2016,08,16,11,05,21.10
2016,08,16,11,06,21.00
2016,08,16,11,07,21.00
2016,08,16,11,08,20.90
2016,08,16,11,09,20.80
2016,08,16,11,10,20.80
2016,08,16,11,11,20.70
2016,08,16,11,12,20.70
2016,08,16,11,13,20.70
2016,08,16,11,14,20.60
2016,08,16,11,15,20.60
2016,08,16,11,16,20.70
2016,08,16,11,17,20.70
2016,08,16,11,18,20.80
2016,08,16,11,19,20.90
2016,08,16,11,20,21.00
2016,08,16,11,21,21.10
2016,08,16,11,22,21.20
2016,08,16,11,23,21.30
2016,08,16,11,24,21.30
2016,08,16,11,25,21.30
2016,08,16,11,26,21.30
2016,08,16,11,27,21.30
2016,08,16,11,28,21.30
2016,08,16,11,29,21.30
2016,08,16,11,30,21.30
2016,08,16,11,31,21.30
2016,08,16,11,32,21.30
2016,08,16,11,33,21.30
2016,08,16,11,34,21.30
2016,08,16,11,35,21.30
2016,08,16,11,36,21.40
2016,08,16,11,37,21.50
2016,08,16,11,38,21.60
2016,08,16,11,39,21.60
2016,08,16,11,40,21.60
2016,08,16,11,41,21.50
2016,08,16,11,42,21.40
2016,08,16,11,43,21.30
2016,08,16,11,44,21.30
2016,08,16,11,45,21.40
2016,08,16,11,46,21.40
2016,08,16,11,47,21.40
2016,08,16,11,48,21.30
2016,08,16,11,49,21.30
2016,08,16,11,50,21.30
2016,08,16,11,51,21.30
2016,08,16,11,52,21.30
2016,08,16,11,53,21.30
2016,08,16,11,54,21.30
2016,08,16,11,55,21.30
2016,08,16,11,56,21.40
2016,08,16,11,57,21.40
2016,08,16,11,58,21.50
2016,08,16,11,59,21.60
2016,08,16,12,00,21.70
2016,08,16,12,01,21.70
2016,08,16,12,02,21.80
2016,08,16,12,03,21.90
2016,08,16,12,04,22.00
2016,08,16,12,05,22.00
2016,08,16,12,06,22.00
2016,08,16,12,07,21.90
2016,08,16,12,08,21.80
2016,08,16,12,09,21.80
2016,08,16,12,10,21.80
2016,08,16,12,11,21.80
2016,08,16,12,12,21.90
2016,08,16,12,13,21.90
2016,08,16,12,14,22.00
2016,08,16,12,15,22.10
2016,08,16,12,16,22.20
2016,08,16,12,17,22.30
2016,08,16,12,18,22.40
2016,08,16,12,19,22.40
2016,08,16,12,20,22.40
2016,08,16,12,21,22.40
2016,08,16,12,22,22.30
2016,08,16,12,23,22.30
2016,08,16,12,24,22.30
2016,08,16,12,25,22.40
2016,08,16,12,26,22.40
2016,08,16,12,27,22.40
2016,08,16,12,28,22.40
2016,08,16,12,29,22.40
2016,08,16,12,30,22.40
2016,08,16,12,31,22.50
2016,08,16,12,32,22.50
2016,08,16,12,33,22.60
2016,08,16,12,34,22.60
2016,08,16,12,35,22.70
2016,08,16,12,36,22.80
2016,08,16,12,37,22.70
2016,08,16,12,38,22.70
2016,08,16,12,39,22.70
2016,08,16,12,40,22.80
2016,08,16,12,41,22.80
2016,08,16,12,42,22.80
2016,08,16,12,43,22.70
2016,08,16,12,44,22.70
2016,08,16,12,45,22.70
2016,08,16,12,46,22.70
2016,08,16,12,47,22.70
2016,08,16,12,48,22.80
2016,08,16,12,49,22.70
2016,08,16,12,50,22.80
2016,08,16,12,51,22.80
2016,08,16,12,52,22.80
2016,08,16,12,53,22.90
2016,08,16,12,54,22.80
2016,08,16,12,55,22.90
2016,08,16,12,56,22.90
2016,08,16,12,57,22.90
2016,08,16,12,58,22.90
2016,08,16,12,59,22.80
2016,08,16,13,00,22.80
2016,08,16,13,01,22.80
2016,08,16,13,02,22.70
2016,08,16,13,03,22.60
2016,08,16,13,04,22.60
2016,08,16,13,05,22.70
2016,08,16,13,06,22.70
2016,08,16,13,07,22.70
2016,08,16,13,08,22.70
2016,08,16,13,09,22.70
2016,08,16,13,10,22.70
2016,08,16,13,11,22.70
2016,08,16,13,12,22.70
2016,08,16,13,13,22.70
2016,08,16,13,14,22.70
2016,08,16,13,15,22.70
2016,08,16,13,16,22.60
2016,08,16,13,17,22.60
2016,08,16,13,18,22.60
2016,08,16,13,19,22.60
2016,08,16,13,20,22.70
2016,08,16,13,21,22.80
2016,08,16,13,22,22.80
2016,08,16,13,23,22.90
2016,08,16,13,24,22.80
2016,08,16,13,25,22.80
2016,08,16,13,26,22.80
2016,08,16,13,27,22.90
2016,08,16,13,28,22.80
2016,08,16,13,29,22.80
2016,08,16,13,30,22.80
2016,08,16,13,31,22.90
2016,08,16,13,32,23.00
2016,08,16,13,33,23.10
2016,08,16,13,34,23.10
2016,08,16,13,35,23.10
2016,08,16,13,36,23.20
2016,08,16,13,37,23.20
2016,08,16,13,38,23.20
2016,08,16,13,39,23.30
2016,08,16,13,40,23.30
2016,08,16,13,41,23.40
2016,08,16,13,42,23.50
2016,08,16,13,43,23.50
2016,08,16,13,44,23.50
2016,08,16,13,45,23.50
2016,08,16,13,46,23.50
2016,08,16,13,47,23.40
2016,08,16,13,48,23.40
2016,08,16,13,49,23.40
2016,08,16,13,50,23.40
2016,08,16,13,51,23.40
2016,08,16,13,52,23.50
2016,08,16,13,53,23.50
2016,08,16,13,54,23.50
2016,08,16,13,55,23.50
2016,08,16,13,56,23.50
2016,08,16,13,57,23.60
2016,08,16,13,58,23.60
2016,08,16,13,59,23.60
2016,08,16,14,00,23.70
2016,08,16,14,01,23.70
2016,08,16,14,02,23.70
2016,08,16,14,03,23.80
2016,08,16,14,04,24.00
2016,08,16,14,05,24.10
2016,08,16,14,06,24.20
2016,08,16,14,07,24.20
2016,08,16,14,08,24.10
2016,08,16,14,09,24.00
2016,08,16,14,10,24.10
2016,08,16,14,11,24.20
2016,08,16,14,12,24.20
2016,08,16,14,13,24.20
2016,08,16,14,14,24.20
2016,08,16,14,15,24.20
2016,08,16,14,16,24.20
2016,08,16,14,17,24.30
2016,08,16,14,18,24.30
2016,08,16,14,19,24.40
2016,08,16,14,20,24.40
2016,08,16,14,21,24.40
2016,08,16,14,22,24.40
2016,08,16,14,23,24.30
2016,08,16,14,24,24.30
2016,08,16,14,25,24.30
2016,08,16,14,26,24.30
2016,08,16,14,27,24.30
2016,08,16,14,28,24.40
2016,08,16,14,29,24.30
2016,08,16,14,30,24.30
2016,08,16,14,31,24.30
2016,08,16,14,32,24.30
2016,08,16,14,33,24.30
2016,08,16,14,34,24.30
2016,08,16,14,35,24.40
2016,08,16,14,36,24.40
2016,08,16,14,37,24.50
2016,08,16,14,38,24.60
2016,08,16,14,39,24.70
2016,08,16,14,40,24.80
2016,08,16,14,41,24.90
2016,08,16,14,42,24.90
2016,08,16,14,43,24.90
2016,08,16,14,44,24.90
2016,08,16,14,45,24.90
2016,08,16,14,46,24.80
2016,08,16,14,47,24.80
2016,08,16,14,48,24.80
2016,08,16,14,49,24.80
2016,08,16,14,50,24.80
2016,08,16,14,51,24.80
2016,08,16,14,52,24.70
2016,08,16,14,53,24.60
2016,08,16,14,54,24.40
2016,08,16,14,55,24.30
2016,08,16,14,56,24.30
2016,08,16,14,57,24.30
2016,08,16,14,58,24.30
2016,08,16,14,59,24.30
2016,08,16,15,00,24.30
2016,08,16,15,01,24.30
2016,08,16,15,02,24.40
2016,08,16,15,03,24.40
2016,08,16,15,04,24.50
2016,08,16,15,05,24.50
2016,08,16,15,06,24.50
2016,08,16,15,07,24.50
2016,08,16,15,08,24.40
2016,08,16,15,09,24.40
2016,08,16,15,10,24.40
2016,08,16,15,11,24.30
2016,08,16,15,12,24.30
2016,08,16,15,13,24.30
2016,08,16,15,14,24.30
2016,08,16,15,15,24.30
2016,08,16,15,16,24.20
2016,08,16,15,17,24.20
2016,08,16,15,18,24.00
2016,08,16,15,19,24.00
2016,08,16,15,20,24.00
2016,08,16,15,21,24.00
2016,08,16,15,22,23.90
2016,08,16,15,23,24.00
2016,08,16,15,24,24.00
2016,08,16,15,25,24.00
2016,08,16,15,26,24.00
2016,08,16,15,27,24.00
2016,08,16,15,28,24.00
2016,08,16,15,29,24.00
2016,08,16,15,30,24.00
2016,08,16,15,31,23.90
2016,08,16,15,32,23.90
2016,08,16,15,33,23.80
2016,08,16,15,34,23.80
2016,08,16,15,35,23.80
2016,08,16,15,36,23.70
2016,08,16,15,37,23.70
2016,08,16,15,38,23.70
2016,08,16,15,39,23.60
2016,08,16,15,40,23.50
2016,08,16,15,41,23.40
2016,08,16,15,42,23.50
2016,08,16,15,43,23.50
2016,08,16,15,44,23.60
2016,08,16,15,45,23.60
2016,08,16,15,46,23.70
2016,08,16,15,47,23.60
2016,08,16,15,48,23.60
2016,08,16,15,49,23.60
2016,08,16,15,50,23.50
2016,08,16,15,51,23.50
2016,08,16,15,52,23.50
2016,08,16,15,53,23.50
2016,08,16,15,54,23.60
2016,08,16,15,55,23.50
2016,08,16,15,56,23.50
2016,08,16,15,57,23.50
2016,08,16,15,58,23.50
2016,08,16,15,59,23.50
2016,08,16,16,00,23.40
2016,08,16,16,01,23.50
2016,08,16,16,02,23.50
2016,08,16,16,03,23.60
2016,08,16,16,04,23.70
2016,08,16,16,05,23.80
2016,08,16,16,06,23.90
2016,08,16,16,07,23.90
2016,08,16,16,08,23.90
2016,08,16,16,09,23.90
2016,08,16,16,10,23.90
2016,08,16,16,11,23.80
2016,08,16,16,12,23.80
2016,08,16,16,13,23.80
2016,08,16,16,14,23.80
2016,08,16,16,15,23.80
2016,08,16,16,16,23.80
2016,08,16,16,17,23.90
2016,08,16,16,18,23.90
2016,08,16,16,19,23.90
2016,08,16,16,20,23.80
2016,08,16,16,21,23.80
2016,08,16,16,22,23.70
2016,08,16,16,23,23.70
2016,08,16,16,24,23.70
2016,08,16,16,25,23.70
2016,08,16,16,26,23.70
2016,08,16,16,27,23.70
2016,08,16,16,28,23.70
2016,08,16,16,29,23.80
2016,08,16,16,30,23.70
2016,08,16,16,31,23.70
2016,08,16,16,32,23.60
2016,08,16,16,33,23.60
2016,08,16,16,34,23.60
2016,08,16,16,35,23.60
2016,08,16,16,36,23.60
2016,08,16,16,37,23.60
2016,08,16,16,38,23.60
2016,08,16,16,39,23.50
2016,08,16,16,40,23.50
2016,08,16,16,41,23.40
2016,08,16,16,42,23.40
2016,08,16,16,43,23.40
2016,08,16,16,44,23.40
2016,08,16,16,45,23.40
2016,08,16,16,46,23.40
2016,08,16,16,47,23.40
2016,08,16,16,48,23.40
2016,08,16,16,49,23.30
2016,08,16,16,50,23.30
2016,08,16,16,51,23.30
2016,08,16,16,52,23.30
2016,08,16,16,53,23.30
2016,08,16,16,54,23.30
2016,08,16,16,55,23.30
2016,08,16,16,56,23.30
2016,08,16,16,57,23.30
2016,08,16,16,58,23.30
2016,08,16,16,59,23.30
2016,08,16,17,00,23.30
2016,08,16,17,01,23.20
2016,08,16,17,02,23.10
2016,08,16,17,03,23.00
2016,08,16,17,04,23.00
2016,08,16,17,05,22.90
2016,08,16,17,06,23.00
2016,08,16,17,07,23.00
2016,08,16,17,08,23.10
2016,08,16,17,09,23.10
2016,08,16,17,10,23.10
2016,08,16,17,11,23.10
2016,08,16,17,12,23.00
2016,08,16,17,13,23.10
2016,08,16,17,14,23.10
2016,08,16,17,15,23.10
2016,08,16,17,16,23.10
2016,08,16,17,17,23.10
2016,08,16,17,18,23.10
2016,08,16,17,19,23.00