Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,21.00
2015,07,19,00,01,20.90
2015,07,19,00,02,20.90
2015,07,19,00,03,20.90
2015,07,19,00,04,20.90
2015,07,19,00,05,20.90
2015,07,19,00,06,20.80
2015,07,19,00,07,20.80
2015,07,19,00,08,20.80
2015,07,19,00,09,20.70
2015,07,19,00,10,20.70
2015,07,19,00,11,20.70
2015,07,19,00,12,20.70
2015,07,19,00,13,20.70
2015,07,19,00,14,20.60
2015,07,19,00,15,20.60
2015,07,19,00,16,20.60
2015,07,19,00,17,20.60
2015,07,19,00,18,20.60
2015,07,19,00,19,20.60
2015,07,19,00,20,20.60
2015,07,19,00,21,20.60
2015,07,19,00,22,20.60
2015,07,19,00,23,20.60
2015,07,19,00,24,20.60
2015,07,19,00,25,20.50
2015,07,19,00,26,20.50
2015,07,19,00,27,20.50
2015,07,19,00,28,20.40
2015,07,19,00,29,20.40
2015,07,19,00,30,20.40
2015,07,19,00,31,20.40
2015,07,19,00,32,20.40
2015,07,19,00,33,20.40
2015,07,19,00,34,20.30
2015,07,19,00,35,20.30
2015,07,19,00,36,20.30
2015,07,19,00,37,20.30
2015,07,19,00,38,20.30
2015,07,19,00,39,20.30
2015,07,19,00,40,20.30
2015,07,19,00,41,20.30
2015,07,19,00,42,20.30
2015,07,19,00,43,20.30
2015,07,19,00,44,20.30
2015,07,19,00,45,20.30
2015,07,19,00,46,20.30
2015,07,19,00,47,20.40
2015,07,19,00,48,20.50
2015,07,19,00,49,20.50
2015,07,19,00,50,20.60
2015,07,19,00,51,20.60
2015,07,19,00,52,20.70
2015,07,19,00,53,20.80
2015,07,19,00,54,20.80
2015,07,19,00,55,20.80
2015,07,19,00,56,20.80
2015,07,19,00,57,20.70
2015,07,19,00,58,20.70
2015,07,19,00,59,20.70
2015,07,19,01,00,20.70
2015,07,19,01,01,20.60
2015,07,19,01,02,20.60
2015,07,19,01,03,20.60
2015,07,19,01,04,20.60
2015,07,19,01,05,20.50
2015,07,19,01,06,20.50
2015,07,19,01,07,20.50
2015,07,19,01,08,20.50
2015,07,19,01,09,20.50
2015,07,19,01,10,20.50
2015,07,19,01,11,20.50
2015,07,19,01,12,20.50
2015,07,19,01,13,20.50
2015,07,19,01,14,20.50
2015,07,19,01,15,20.50
2015,07,19,01,16,20.50
2015,07,19,01,17,20.40
2015,07,19,01,18,20.40
2015,07,19,01,19,20.40
2015,07,19,01,20,20.40
2015,07,19,01,21,20.40
2015,07,19,01,22,20.40
2015,07,19,01,23,20.40
2015,07,19,01,24,20.40
2015,07,19,01,25,20.40
2015,07,19,01,26,20.50
2015,07,19,01,27,20.50
2015,07,19,01,28,20.50
2015,07,19,01,29,20.60
2015,07,19,01,30,20.70
2015,07,19,01,31,20.70
2015,07,19,01,32,20.70
2015,07,19,01,33,20.70
2015,07,19,01,34,20.80
2015,07,19,01,35,20.80
2015,07,19,01,36,20.70
2015,07,19,01,37,20.70
2015,07,19,01,38,20.70
2015,07,19,01,39,20.70
2015,07,19,01,40,20.70
2015,07,19,01,41,20.60
2015,07,19,01,42,20.60
2015,07,19,01,43,20.50
2015,07,19,01,44,20.50
2015,07,19,01,45,20.40
2015,07,19,01,46,20.30
2015,07,19,01,47,20.30
2015,07,19,01,48,20.20
2015,07,19,01,49,20.20
2015,07,19,01,50,20.20
2015,07,19,01,51,20.20
2015,07,19,01,52,20.20
2015,07,19,01,53,20.10
2015,07,19,01,54,20.10
2015,07,19,01,55,20.00
2015,07,19,01,56,19.90
2015,07,19,01,57,19.90
2015,07,19,01,58,19.90
2015,07,19,01,59,19.80
2015,07,19,02,00,19.80
2015,07,19,02,01,19.80
2015,07,19,02,02,19.80
2015,07,19,02,03,19.80
2015,07,19,02,04,19.80
2015,07,19,02,05,19.80
2015,07,19,02,06,19.80
2015,07,19,02,07,19.80
2015,07,19,02,08,19.80
2015,07,19,02,09,19.90
2015,07,19,02,10,19.90
2015,07,19,02,11,19.90
2015,07,19,02,12,19.90
2015,07,19,02,13,19.90
2015,07,19,02,14,19.90
2015,07,19,02,15,19.90
2015,07,19,02,16,19.90
2015,07,19,02,17,19.90
2015,07,19,02,18,19.90
2015,07,19,02,19,19.90
2015,07,19,02,20,19.90
2015,07,19,02,21,19.90
2015,07,19,02,22,19.90
2015,07,19,02,23,19.80
2015,07,19,02,24,19.80
2015,07,19,02,25,19.70
2015,07,19,02,26,19.60
2015,07,19,02,27,19.60
2015,07,19,02,28,19.50
2015,07,19,02,29,19.50
2015,07,19,02,30,19.40
2015,07,19,02,31,19.40
2015,07,19,02,32,19.30
2015,07,19,02,33,19.30
2015,07,19,02,34,19.20
2015,07,19,02,35,19.10
2015,07,19,02,36,19.10
2015,07,19,02,37,19.10
2015,07,19,02,38,19.10
2015,07,19,02,39,18.90
2015,07,19,02,40,18.90
2015,07,19,02,41,18.90
2015,07,19,02,42,18.90
2015,07,19,02,43,18.80
2015,07,19,02,44,18.80
2015,07,19,02,45,18.80
2015,07,19,02,46,18.70
2015,07,19,02,47,18.70
2015,07,19,02,48,18.60
2015,07,19,02,49,18.60
2015,07,19,02,50,18.60
2015,07,19,02,51,18.60
2015,07,19,02,52,18.50
2015,07,19,02,53,18.50
2015,07,19,02,54,18.50
2015,07,19,02,55,18.50
2015,07,19,02,56,18.50
2015,07,19,02,57,18.50
2015,07,19,02,58,18.50
2015,07,19,02,59,18.40
2015,07,19,03,00,18.40
2015,07,19,03,01,18.40
2015,07,19,03,02,18.30
2015,07,19,03,03,18.30
2015,07,19,03,04,18.30
2015,07,19,03,05,18.30
2015,07,19,03,06,18.20
2015,07,19,03,07,18.20
2015,07,19,03,08,18.20
2015,07,19,03,09,18.20
2015,07,19,03,10,18.20
2015,07,19,03,11,18.10
2015,07,19,03,12,18.10
2015,07,19,03,13,18.10
2015,07,19,03,14,18.00
2015,07,19,03,15,17.90
2015,07,19,03,16,17.90
2015,07,19,03,17,17.90
2015,07,19,03,18,17.90
2015,07,19,03,19,17.90
2015,07,19,03,20,17.90
2015,07,19,03,21,17.90
2015,07,19,03,22,17.80
2015,07,19,03,23,17.80
2015,07,19,03,24,17.80
2015,07,19,03,25,17.80
2015,07,19,03,26,17.80
2015,07,19,03,27,17.80
2015,07,19,03,28,17.80
2015,07,19,03,29,17.80
2015,07,19,03,30,17.80
2015,07,19,03,31,17.80
2015,07,19,03,32,17.80
2015,07,19,03,33,17.80
2015,07,19,03,34,17.80
2015,07,19,03,35,17.80
2015,07,19,03,36,17.80
2015,07,19,03,37,17.80
2015,07,19,03,38,17.80
2015,07,19,03,39,17.80
2015,07,19,03,40,17.80
2015,07,19,03,41,17.80
2015,07,19,03,42,17.80
2015,07,19,03,43,17.80
2015,07,19,03,44,17.80
2015,07,19,03,45,17.80
2015,07,19,03,46,17.80
2015,07,19,03,47,17.80
2015,07,19,03,48,17.80
2015,07,19,03,49,17.80
2015,07,19,03,50,17.80
2015,07,19,03,51,17.80
2015,07,19,03,52,17.80
2015,07,19,03,53,17.80
2015,07,19,03,54,17.80
2015,07,19,03,55,17.70
2015,07,19,03,56,17.70
2015,07,19,03,57,17.70
2015,07,19,03,58,17.70
2015,07,19,03,59,17.70
2015,07,19,04,00,17.60
2015,07,19,04,01,17.60
2015,07,19,04,02,17.60
2015,07,19,04,03,17.60
2015,07,19,04,04,17.60
2015,07,19,04,05,17.50
2015,07,19,04,06,17.50
2015,07,19,04,07,17.50
2015,07,19,04,08,17.50
2015,07,19,04,09,17.50
2015,07,19,04,10,17.40
2015,07,19,04,11,17.40
2015,07,19,04,12,17.40
2015,07,19,04,13,17.40
2015,07,19,04,14,17.40
2015,07,19,04,15,17.30
2015,07,19,04,16,17.30
2015,07,19,04,17,17.30
2015,07,19,04,18,17.30
2015,07,19,04,19,17.30
2015,07,19,04,20,17.30
2015,07,19,04,21,17.30
2015,07,19,04,22,17.30
2015,07,19,04,23,17.30
2015,07,19,04,24,17.30
2015,07,19,04,25,17.30
2015,07,19,04,26,17.30
2015,07,19,04,27,17.20
2015,07,19,04,28,17.20
2015,07,19,04,29,17.20
2015,07,19,04,30,17.10
2015,07,19,04,31,17.10
2015,07,19,04,32,17.00
2015,07,19,04,33,17.00
2015,07,19,04,34,17.00
2015,07,19,04,35,17.00
2015,07,19,04,36,16.90
2015,07,19,04,37,16.90
2015,07,19,04,38,16.90
2015,07,19,04,39,16.90
2015,07,19,04,40,16.80
2015,07,19,04,41,16.80
2015,07,19,04,42,16.80
2015,07,19,04,43,16.70
2015,07,19,04,44,16.70
2015,07,19,04,45,16.70
2015,07,19,04,46,16.70
2015,07,19,04,47,16.70
2015,07,19,04,48,16.70
2015,07,19,04,49,16.70
2015,07,19,04,50,16.60
2015,07,19,04,51,16.60
2015,07,19,04,52,16.60
2015,07,19,04,53,16.60
2015,07,19,04,54,16.60
2015,07,19,04,55,16.60
2015,07,19,04,56,16.50
2015,07,19,04,57,16.40
2015,07,19,04,58,16.40
2015,07,19,04,59,16.40
2015,07,19,05,00,16.40
2015,07,19,05,01,16.40
2015,07,19,05,02,16.40
2015,07,19,05,03,16.40
2015,07,19,05,04,16.40
2015,07,19,05,05,16.40
2015,07,19,05,06,16.40
2015,07,19,05,07,16.40
2015,07,19,05,08,16.50
2015,07,19,05,09,16.60
2015,07,19,05,10,16.60
2015,07,19,05,11,16.60
2015,07,19,05,12,16.60
2015,07,19,05,13,16.60
2015,07,19,05,14,16.60
2015,07,19,05,15,16.60
2015,07,19,05,16,16.60
2015,07,19,05,17,16.60
2015,07,19,05,18,16.60
2015,07,19,05,19,16.60
2015,07,19,05,20,16.60
2015,07,19,05,21,16.60
2015,07,19,05,22,16.60
2015,07,19,05,23,16.60
2015,07,19,05,24,16.60
2015,07,19,05,25,16.60
2015,07,19,05,26,16.60
2015,07,19,05,27,16.60
2015,07,19,05,28,16.60
2015,07,19,05,29,16.40
2015,07,19,05,30,16.40
2015,07,19,05,31,16.40
2015,07,19,05,32,16.40
2015,07,19,05,33,16.40
2015,07,19,05,34,16.40
2015,07,19,05,35,16.40
2015,07,19,05,36,16.40
2015,07,19,05,37,16.40
2015,07,19,05,38,16.40
2015,07,19,05,39,16.40
2015,07,19,05,40,16.40
2015,07,19,05,41,16.40
2015,07,19,05,42,16.40
2015,07,19,05,43,16.40
2015,07,19,05,44,16.40
2015,07,19,05,45,16.40
2015,07,19,05,46,16.50
2015,07,19,05,47,16.60
2015,07,19,05,48,16.60
2015,07,19,05,49,16.60
2015,07,19,05,50,16.60
2015,07,19,05,51,16.70
2015,07,19,05,52,16.70
2015,07,19,05,53,16.70
2015,07,19,05,54,16.70
2015,07,19,05,55,16.70
2015,07,19,05,56,16.70
2015,07,19,05,57,16.70
2015,07,19,05,58,16.80
2015,07,19,05,59,16.80
2015,07,19,06,00,16.80
2015,07,19,06,01,16.90
2015,07,19,06,02,16.90
2015,07,19,06,03,16.90
2015,07,19,06,04,17.00
2015,07,19,06,05,17.00
2015,07,19,06,06,17.00
2015,07,19,06,07,17.00
2015,07,19,06,08,17.10
2015,07,19,06,09,17.10
2015,07,19,06,10,17.10
2015,07,19,06,11,17.10
2015,07,19,06,12,17.10
2015,07,19,06,13,17.20
2015,07,19,06,14,17.20
2015,07,19,06,15,17.30
2015,07,19,06,16,17.30
2015,07,19,06,17,17.40
2015,07,19,06,18,17.40
2015,07,19,06,19,17.50
2015,07,19,06,20,17.50
2015,07,19,06,21,17.60
2015,07,19,06,22,17.70
2015,07,19,06,23,17.80
2015,07,19,06,24,17.90
2015,07,19,06,25,18.00
2015,07,19,06,26,18.10
2015,07,19,06,27,18.20
2015,07,19,06,28,18.20
2015,07,19,06,29,18.30
2015,07,19,06,30,18.40
2015,07,19,06,31,18.40
2015,07,19,06,32,18.50
2015,07,19,06,33,18.60
2015,07,19,06,34,18.70
2015,07,19,06,35,18.80
2015,07,19,06,36,18.80
2015,07,19,06,37,18.90
2015,07,19,06,38,18.90
2015,07,19,06,39,19.10
2015,07,19,06,40,19.10
2015,07,19,06,41,19.10
2015,07,19,06,42,19.20
2015,07,19,06,43,19.20
2015,07,19,06,44,19.30
2015,07,19,06,45,19.30
2015,07,19,06,46,19.40
2015,07,19,06,47,19.40
2015,07,19,06,48,19.40
2015,07,19,06,49,19.50
2015,07,19,06,50,19.50
2015,07,19,06,51,19.60
2015,07,19,06,52,19.70
2015,07,19,06,53,19.80
2015,07,19,06,54,19.80
2015,07,19,06,55,19.90
2015,07,19,06,56,19.90
2015,07,19,06,57,19.90
2015,07,19,06,58,20.10
2015,07,19,06,59,20.10
2015,07,19,07,00,20.20
2015,07,19,07,01,20.30
2015,07,19,07,02,20.40
2015,07,19,07,03,20.50
2015,07,19,07,04,20.60
2015,07,19,07,05,20.60
2015,07,19,07,06,20.70
2015,07,19,07,07,20.70
2015,07,19,07,08,20.70
2015,07,19,07,09,20.80
2015,07,19,07,10,20.80
2015,07,19,07,11,21.00
2015,07,19,07,12,21.10
2015,07,19,07,13,21.20
2015,07,19,07,14,21.30
2015,07,19,07,15,21.40
2015,07,19,07,16,21.40
2015,07,19,07,17,21.60
2015,07,19,07,18,21.60
2015,07,19,07,19,21.60
2015,07,19,07,20,21.70
2015,07,19,07,21,21.70
2015,07,19,07,22,21.80
2015,07,19,07,23,21.90
2015,07,19,07,24,22.00
2015,07,19,07,25,22.00
2015,07,19,07,26,22.10
2015,07,19,07,27,22.10
2015,07,19,07,28,22.10
2015,07,19,07,29,22.20
2015,07,19,07,30,22.20
2015,07,19,07,31,22.20
2015,07,19,07,32,22.20
2015,07,19,07,33,22.30
2015,07,19,07,34,22.30
2015,07,19,07,35,22.40
2015,07,19,07,36,22.40
2015,07,19,07,37,22.50
2015,07,19,07,38,22.60
2015,07,19,07,39,22.60
2015,07,19,07,40,22.70
2015,07,19,07,41,22.70
2015,07,19,07,42,22.70
2015,07,19,07,43,22.70
2015,07,19,07,44,22.70
2015,07,19,07,45,22.80
2015,07,19,07,46,22.80
2015,07,19,07,47,22.90
2015,07,19,07,48,22.90
2015,07,19,07,49,22.90
2015,07,19,07,50,22.90
2015,07,19,07,51,23.00
2015,07,19,07,52,23.10
2015,07,19,07,53,23.20
2015,07,19,07,54,23.20
2015,07,19,07,55,23.30
2015,07,19,07,56,23.30
2015,07,19,07,57,23.30
2015,07,19,07,58,23.30
2015,07,19,07,59,23.30
2015,07,19,08,00,23.30
2015,07,19,08,01,23.40
2015,07,19,08,02,23.50
2015,07,19,08,03,23.60
2015,07,19,08,04,23.60
2015,07,19,08,05,23.70
2015,07,19,08,06,23.70
2015,07,19,08,07,23.70
2015,07,19,08,08,23.60
2015,07,19,08,09,23.60
2015,07,19,08,10,23.60
2015,07,19,08,11,23.60
2015,07,19,08,12,23.60
2015,07,19,08,13,23.60
2015,07,19,08,14,23.70
2015,07,19,08,15,23.70
2015,07,19,08,16,23.70
2015,07,19,08,17,23.70
2015,07,19,08,18,23.80
2015,07,19,08,19,23.80
2015,07,19,08,20,23.80
2015,07,19,08,21,23.80
2015,07,19,08,22,23.80
2015,07,19,08,23,23.80
2015,07,19,08,24,23.80
2015,07,19,08,25,23.80
2015,07,19,08,26,23.80
2015,07,19,08,27,23.80
2015,07,19,08,28,23.80
2015,07,19,08,29,23.80
2015,07,19,08,30,23.90
2015,07,19,08,31,24.00
2015,07,19,08,32,24.10
2015,07,19,08,33,24.10
2015,07,19,08,34,24.20
2015,07,19,08,35,24.20
2015,07,19,08,36,24.30
2015,07,19,08,37,24.30
2015,07,19,08,38,24.30
2015,07,19,08,39,24.30
2015,07,19,08,40,24.40
2015,07,19,08,41,24.40
2015,07,19,08,42,24.40
2015,07,19,08,43,24.40
2015,07,19,08,44,24.50
2015,07,19,08,45,24.50
2015,07,19,08,46,24.60
2015,07,19,08,47,24.70
2015,07,19,08,48,24.80
2015,07,19,08,49,24.90
2015,07,19,08,50,24.90
2015,07,19,08,51,24.90
2015,07,19,08,52,24.90
2015,07,19,08,53,24.80
2015,07,19,08,54,24.80
2015,07,19,08,55,24.80
2015,07,19,08,56,24.70
2015,07,19,08,57,24.80
2015,07,19,08,58,24.80
2015,07,19,08,59,24.90
2015,07,19,09,00,24.90
2015,07,19,09,01,24.90
2015,07,19,09,02,24.90
2015,07,19,09,03,25.00
2015,07,19,09,04,25.00
2015,07,19,09,05,25.00
2015,07,19,09,06,25.10
2015,07,19,09,07,25.10
2015,07,19,09,08,25.20
2015,07,19,09,09,25.30
2015,07,19,09,10,25.30
2015,07,19,09,11,25.40
2015,07,19,09,12,25.40
2015,07,19,09,13,25.50
2015,07,19,09,14,25.40
2015,07,19,09,15,25.30
2015,07,19,09,16,25.20
2015,07,19,09,17,25.30
2015,07,19,09,18,25.30
2015,07,19,09,19,25.30
2015,07,19,09,20,25.30
2015,07,19,09,21,25.40
2015,07,19,09,22,25.50
2015,07,19,09,23,25.60
2015,07,19,09,24,25.70
2015,07,19,09,25,25.70
2015,07,19,09,26,25.80
2015,07,19,09,27,25.90
2015,07,19,09,28,26.00
2015,07,19,09,29,26.00
2015,07,19,09,30,26.00
2015,07,19,09,31,26.00
2015,07,19,09,32,26.00
2015,07,19,09,33,26.00
2015,07,19,09,34,25.90
2015,07,19,09,35,25.90
2015,07,19,09,36,25.70
2015,07,19,09,37,25.40
2015,07,19,09,38,25.20
2015,07,19,09,39,25.10
2015,07,19,09,40,25.10
2015,07,19,09,41,25.20
2015,07,19,09,42,25.20
2015,07,19,09,43,25.30
2015,07,19,09,44,25.30
2015,07,19,09,45,25.40
2015,07,19,09,46,25.30
2015,07,19,09,47,25.30
2015,07,19,09,48,25.30
2015,07,19,09,49,25.30
2015,07,19,09,50,25.20
2015,07,19,09,51,25.20
2015,07,19,09,52,25.20
2015,07,19,09,53,25.20
2015,07,19,09,54,25.20
2015,07,19,09,55,25.20
2015,07,19,09,56,25.30
2015,07,19,09,57,25.30
2015,07,19,09,58,25.20
2015,07,19,09,59,25.00
2015,07,19,10,00,24.90
2015,07,19,10,01,24.80
2015,07,19,10,02,24.80
2015,07,19,10,03,24.70
2015,07,19,10,04,24.50
2015,07,19,10,05,24.40
2015,07,19,10,06,24.30
2015,07,19,10,07,24.20
2015,07,19,10,08,24.20
2015,07,19,10,09,24.20
2015,07,19,10,10,24.20
2015,07,19,10,11,24.20
2015,07,19,10,12,24.20
2015,07,19,10,13,24.20
2015,07,19,10,14,24.10
2015,07,19,10,15,24.10
2015,07,19,10,16,24.10
2015,07,19,10,17,24.10
2015,07,19,10,18,24.20
2015,07,19,10,19,24.40
2015,07,19,10,20,24.40
2015,07,19,10,21,24.40
2015,07,19,10,22,24.40
2015,07,19,10,23,24.40
2015,07,19,10,24,24.50
2015,07,19,10,25,24.50
2015,07,19,10,26,24.60
2015,07,19,10,27,24.70
2015,07,19,10,28,24.80
2015,07,19,10,29,24.90
2015,07,19,10,30,25.00
2015,07,19,10,31,25.10
2015,07,19,10,32,25.30
2015,07,19,10,33,25.50
2015,07,19,10,34,25.60
2015,07,19,10,35,25.80
2015,07,19,10,36,26.00
2015,07,19,10,37,26.10
2015,07,19,10,38,26.30
2015,07,19,10,39,26.50
2015,07,19,10,40,26.60
2015,07,19,10,41,26.60
2015,07,19,10,42,26.60
2015,07,19,10,43,26.60
2015,07,19,10,44,26.70
2015,07,19,10,45,26.80
2015,07,19,10,46,26.90
2015,07,19,10,47,26.90
2015,07,19,10,48,26.90
2015,07,19,10,49,26.90
2015,07,19,10,50,27.10
2015,07,19,10,51,27.20
2015,07,19,10,52,27.30
2015,07,19,10,53,27.30
2015,07,19,10,54,27.30
2015,07,19,10,55,27.30
2015,07,19,10,56,27.30
2015,07,19,10,57,27.30
2015,07,19,10,58,27.30
2015,07,19,10,59,27.30
2015,07,19,11,00,27.30
2015,07,19,11,01,27.20
2015,07,19,11,02,27.30
2015,07,19,11,03,27.20
2015,07,19,11,04,27.20
2015,07,19,11,05,27.10
2015,07,19,11,06,27.10
2015,07,19,11,07,27.20
2015,07,19,11,08,27.10
2015,07,19,11,09,27.00
2015,07,19,11,10,26.90
2015,07,19,11,11,26.80
2015,07,19,11,12,26.60
2015,07,19,11,13,26.40
2015,07,19,11,14,26.20
2015,07,19,11,15,26.00
2015,07,19,11,16,25.90
2015,07,19,11,17,26.00
2015,07,19,11,18,26.00
2015,07,19,11,19,26.10
2015,07,19,11,20,26.20
2015,07,19,11,21,26.30
2015,07,19,11,22,26.40
2015,07,19,11,23,26.60
2015,07,19,11,24,26.60
2015,07,19,11,25,26.60
2015,07,19,11,26,26.60
2015,07,19,11,27,26.60
2015,07,19,11,28,26.50
2015,07,19,11,29,26.40
2015,07,19,11,30,26.50
2015,07,19,11,31,26.60
2015,07,19,11,32,26.60
2015,07,19,11,33,26.70
2015,07,19,11,34,26.80
2015,07,19,11,35,26.90
2015,07,19,11,36,27.20
2015,07,19,11,37,27.40
2015,07,19,11,38,27.40
2015,07,19,11,39,27.40
2015,07,19,11,40,27.50
2015,07,19,11,41,27.60
2015,07,19,11,42,27.70
2015,07,19,11,43,27.80
2015,07,19,11,44,27.90
2015,07,19,11,45,28.00
2015,07,19,11,46,28.10
2015,07,19,11,47,28.10
2015,07,19,11,48,28.10
2015,07,19,11,49,28.00
2015,07,19,11,50,28.10
2015,07,19,11,51,28.20
2015,07,19,11,52,28.30
2015,07,19,11,53,28.50
2015,07,19,11,54,28.60
2015,07,19,11,55,28.60
2015,07,19,11,56,28.60
2015,07,19,11,57,28.40
2015,07,19,11,58,28.30
2015,07,19,11,59,28.10
2015,07,19,12,00,27.90
2015,07,19,12,01,27.70
2015,07,19,12,02,27.50
2015,07,19,12,03,27.40
2015,07,19,12,04,27.30
2015,07,19,12,05,27.30
2015,07,19,12,06,27.30
2015,07,19,12,07,27.30
2015,07,19,12,08,27.30
2015,07,19,12,09,27.30
2015,07,19,12,10,27.20
2015,07,19,12,11,26.90
2015,07,19,12,12,26.80
2015,07,19,12,13,26.90
2015,07,19,12,14,26.90
2015,07,19,12,15,26.90
2015,07,19,12,16,27.00
2015,07,19,12,17,27.10
2015,07,19,12,18,27.10
2015,07,19,12,19,27.10
2015,07,19,12,20,27.20
2015,07,19,12,21,27.30
2015,07,19,12,22,27.30
2015,07,19,12,23,27.30
2015,07,19,12,24,27.30
2015,07,19,12,25,27.30
2015,07,19,12,26,27.30
2015,07,19,12,27,27.30
2015,07,19,12,28,27.30
2015,07,19,12,29,27.30
2015,07,19,12,30,27.40
2015,07,19,12,31,27.40
2015,07,19,12,32,27.40
2015,07,19,12,33,27.30
2015,07,19,12,34,27.10
2015,07,19,12,35,27.00
2015,07,19,12,36,27.00
2015,07,19,12,37,27.10
2015,07,19,12,38,27.10
2015,07,19,12,39,27.20
2015,07,19,12,40,27.20
2015,07,19,12,41,27.30
2015,07,19,12,42,27.30
2015,07,19,12,43,27.30
2015,07,19,12,44,27.40
2015,07,19,12,45,27.30
2015,07,19,12,46,27.10
2015,07,19,12,47,26.80
2015,07,19,12,48,26.60
2015,07,19,12,49,26.50
2015,07,19,12,50,26.30
2015,07,19,12,51,26.20
2015,07,19,12,52,26.10
2015,07,19,12,53,26.00
2015,07,19,12,54,25.90
2015,07,19,12,55,25.90
2015,07,19,12,56,25.90
2015,07,19,12,57,25.80
2015,07,19,12,58,25.80
2015,07,19,12,59,25.90
2015,07,19,13,00,26.00
2015,07,19,13,01,26.20
2015,07,19,13,02,26.30
2015,07,19,13,03,26.40
2015,07,19,13,04,26.30
2015,07,19,13,05,26.20
2015,07,19,13,06,26.20
2015,07,19,13,07,26.30
2015,07,19,13,08,26.30
2015,07,19,13,09,26.30
2015,07,19,13,10,26.40
2015,07,19,13,11,26.40
2015,07,19,13,12,26.50
2015,07,19,13,13,26.60
2015,07,19,13,14,26.60
2015,07,19,13,15,26.60
2015,07,19,13,16,26.60
2015,07,19,13,17,26.70
2015,07,19,13,18,26.80
2015,07,19,13,19,26.90
2015,07,19,13,20,27.00
2015,07,19,13,21,27.10
2015,07,19,13,22,27.10
2015,07,19,13,23,27.20
2015,07,19,13,24,27.20
2015,07,19,13,25,27.10
2015,07,19,13,26,27.10
2015,07,19,13,27,27.20
2015,07,19,13,28,27.30
2015,07,19,13,29,27.30
2015,07,19,13,30,27.30
2015,07,19,13,31,27.30
2015,07,19,13,32,27.30
2015,07,19,13,33,27.30
2015,07,19,13,34,27.30
2015,07,19,13,35,27.30
2015,07,19,13,36,27.40
2015,07,19,13,37,27.40
2015,07,19,13,38,27.60
2015,07,19,13,39,27.80
2015,07,19,13,40,28.20
2015,07,19,13,41,28.50
2015,07,19,13,42,28.60
2015,07,19,13,43,28.70
2015,07,19,13,44,28.80
2015,07,19,13,45,28.90
2015,07,19,13,46,28.90
2015,07,19,13,47,29.10
2015,07,19,13,48,29.10
2015,07,19,13,49,29.20
2015,07,19,13,50,29.20
2015,07,19,13,51,29.20
2015,07,19,13,52,29.20
2015,07,19,13,53,29.20
2015,07,19,13,54,29.20
2015,07,19,13,55,29.20
2015,07,19,13,56,29.20
2015,07,19,13,57,29.30
2015,07,19,13,58,29.30
2015,07,19,13,59,29.30
2015,07,19,14,00,29.30
2015,07,19,14,01,29.30
2015,07,19,14,02,29.40
2015,07,19,14,03,29.60
2015,07,19,14,04,29.70
2015,07,19,14,05,29.70
2015,07,19,14,06,29.50
2015,07,19,14,07,29.40
2015,07,19,14,08,29.30
2015,07,19,14,09,29.20
2015,07,19,14,10,29.20
2015,07,19,14,11,29.20
2015,07,19,14,12,29.20
2015,07,19,14,13,29.10
2015,07,19,14,14,28.90
2015,07,19,14,15,28.90
2015,07,19,14,16,28.90
2015,07,19,14,17,28.90
2015,07,19,14,18,28.90
2015,07,19,14,19,29.00
2015,07,19,14,20,29.10
2015,07,19,14,21,29.20
2015,07,19,14,22,29.20
2015,07,19,14,23,29.20
2015,07,19,14,24,29.20
2015,07,19,14,25,29.20
2015,07,19,14,26,29.20
2015,07,19,14,27,29.30
2015,07,19,14,28,29.40
2015,07,19,14,29,29.40
2015,07,19,14,30,29.40
2015,07,19,14,31,29.30
2015,07,19,14,32,29.20
2015,07,19,14,33,29.10
2015,07,19,14,34,29.10
2015,07,19,14,35,29.10
2015,07,19,14,36,29.10
2015,07,19,14,37,29.10
2015,07,19,14,38,28.90
2015,07,19,14,39,29.00
2015,07,19,14,40,29.10
2015,07,19,14,41,29.20
2015,07,19,14,42,29.30
2015,07,19,14,43,29.30
2015,07,19,14,44,29.40
2015,07,19,14,45,29.50
2015,07,19,14,46,29.60
2015,07,19,14,47,29.70
2015,07,19,14,48,29.80
2015,07,19,14,49,29.90
2015,07,19,14,50,30.00
2015,07,19,14,51,30.20
2015,07,19,14,52,30.30
2015,07,19,14,53,30.30
2015,07,19,14,54,30.30
2015,07,19,14,55,30.30
2015,07,19,14,56,30.30
2015,07,19,14,57,30.20
2015,07,19,14,58,30.20
2015,07,19,14,59,30.10
2015,07,19,15,00,30.00
2015,07,19,15,01,29.90
2015,07,19,15,02,29.80
2015,07,19,15,03,29.80
2015,07,19,15,04,29.90
2015,07,19,15,05,29.90
2015,07,19,15,06,29.90
2015,07,19,15,07,30.00
2015,07,19,15,08,30.00
2015,07,19,15,09,29.90
2015,07,19,15,10,29.80
2015,07,19,15,11,29.80
2015,07,19,15,12,29.80
2015,07,19,15,13,29.80
2015,07,19,15,14,29.80
2015,07,19,15,15,29.80
2015,07,19,15,16,29.90
2015,07,19,15,17,30.10
2015,07,19,15,18,30.20
2015,07,19,15,19,30.30
2015,07,19,15,20,30.30
2015,07,19,15,21,30.30
2015,07,19,15,22,30.30
2015,07,19,15,23,30.40
2015,07,19,15,24,30.60
2015,07,19,15,25,30.70
2015,07,19,15,26,30.60
2015,07,19,15,27,30.60
2015,07,19,15,28,30.70
2015,07,19,15,29,30.70
2015,07,19,15,30,30.70
2015,07,19,15,31,30.80
2015,07,19,15,32,30.80
2015,07,19,15,33,30.80
2015,07,19,15,34,30.80
2015,07,19,15,35,30.70
2015,07,19,15,36,30.80
2015,07,19,15,37,30.80
2015,07,19,15,38,30.80
2015,07,19,15,39,30.90
2015,07,19,15,40,31.00
2015,07,19,15,41,31.10
2015,07,19,15,42,31.20
2015,07,19,15,43,31.20
2015,07,19,15,44,31.20
2015,07,19,15,45,31.30
2015,07,19,15,46,31.30
2015,07,19,15,47,31.30
2015,07,19,15,48,31.20
2015,07,19,15,49,31.20
2015,07,19,15,50,31.20
2015,07,19,15,51,31.20
2015,07,19,15,52,31.10
2015,07,19,15,53,31.00
2015,07,19,15,54,30.90
2015,07,19,15,55,30.80
2015,07,19,15,56,30.80
2015,07,19,15,57,30.70
2015,07,19,15,58,30.60
2015,07,19,15,59,30.50
2015,07,19,16,00,30.40
2015,07,19,16,01,30.30
2015,07,19,16,02,30.30
2015,07,19,16,03,30.20
2015,07,19,16,04,30.00
2015,07,19,16,05,29.90
2015,07,19,16,06,30.00
2015,07,19,16,07,30.00
2015,07,19,16,08,29.90
2015,07,19,16,09,30.00
2015,07,19,16,10,30.10
2015,07,19,16,11,30.20
2015,07,19,16,12,30.20
2015,07,19,16,13,30.20
2015,07,19,16,14,30.20
2015,07,19,16,15,30.20
2015,07,19,16,16,30.20
2015,07,19,16,17,30.20
2015,07,19,16,18,30.30
2015,07,19,16,19,30.20
2015,07,19,16,20,30.20
2015,07,19,16,21,30.10
2015,07,19,16,22,29.90
2015,07,19,16,23,29.80
2015,07,19,16,24,29.70
2015,07,19,16,25,29.70
2015,07,19,16,26,29.60
2015,07,19,16,27,29.60
2015,07,19,16,28,29.60
2015,07,19,16,29,29.70
2015,07,19,16,30,29.80
2015,07,19,16,31,29.80
2015,07,19,16,32,29.90
2015,07,19,16,33,30.10
2015,07,19,16,34,30.20
2015,07,19,16,35,30.20
2015,07,19,16,36,30.30
2015,07,19,16,37,30.30
2015,07,19,16,38,30.20
2015,07,19,16,39,30.10
2015,07,19,16,40,30.00
2015,07,19,16,41,29.90
2015,07,19,16,42,29.80
2015,07,19,16,43,29.70
2015,07,19,16,44,29.70
2015,07,19,16,45,29.60
2015,07,19,16,46,29.50
2015,07,19,16,47,29.40
2015,07,19,16,48,29.40
2015,07,19,16,49,29.40
2015,07,19,16,50,29.30
2015,07,19,16,51,29.30
2015,07,19,16,52,29.30
2015,07,19,16,53,29.30
2015,07,19,16,54,29.30
2015,07,19,16,55,29.40
2015,07,19,16,56,29.40
2015,07,19,16,57,29.30
2015,07,19,16,58,29.30
2015,07,19,16,59,29.30
2015,07,19,17,00,29.30
2015,07,19,17,01,29.30
2015,07,19,17,02,29.30
2015,07,19,17,03,29.30
2015,07,19,17,04,29.30
2015,07,19,17,05,29.30
2015,07,19,17,06,29.20
2015,07,19,17,07,29.20
2015,07,19,17,08,29.10
2015,07,19,17,09,28.90
2015,07,19,17,10,28.90
2015,07,19,17,11,28.90
2015,07,19,17,12,28.90
2015,07,19,17,13,28.90
2015,07,19,17,14,28.80
2015,07,19,17,15,28.70
2015,07,19,17,16,28.50
2015,07,19,17,17,28.40
2015,07,19,17,18,28.40
2015,07,19,17,19,28.40