Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.70
2016,04,18,00,01,9.70
2016,04,18,00,02,9.70
2016,04,18,00,03,9.70
2016,04,18,00,04,9.70
2016,04,18,00,05,9.70
2016,04,18,00,06,9.70
2016,04,18,00,07,9.70
2016,04,18,00,08,9.70
2016,04,18,00,09,9.60
2016,04,18,00,10,9.60
2016,04,18,00,11,9.60
2016,04,18,00,12,9.60
2016,04,18,00,13,9.50
2016,04,18,00,14,9.50
2016,04,18,00,15,9.50
2016,04,18,00,16,9.40
2016,04,18,00,17,9.40
2016,04,18,00,18,9.40
2016,04,18,00,19,9.40
2016,04,18,00,20,9.40
2016,04,18,00,21,9.30
2016,04,18,00,22,9.30
2016,04,18,00,23,9.30
2016,04,18,00,24,9.30
2016,04,18,00,25,9.30
2016,04,18,00,26,9.30
2016,04,18,00,27,9.20
2016,04,18,00,28,9.20
2016,04,18,00,29,9.20
2016,04,18,00,30,9.20
2016,04,18,00,31,9.20
2016,04,18,00,32,9.10
2016,04,18,00,33,9.10
2016,04,18,00,34,9.10
2016,04,18,00,35,9.10
2016,04,18,00,36,9.10
2016,04,18,00,37,9.10
2016,04,18,00,38,9.00
2016,04,18,00,39,9.00
2016,04,18,00,40,9.00
2016,04,18,00,41,9.00
2016,04,18,00,42,9.00
2016,04,18,00,43,9.00
2016,04,18,00,44,8.90
2016,04,18,00,45,8.90
2016,04,18,00,46,8.90
2016,04,18,00,47,8.90
2016,04,18,00,48,8.90
2016,04,18,00,49,8.90
2016,04,18,00,50,8.80
2016,04,18,00,51,8.80
2016,04,18,00,52,8.80
2016,04,18,00,53,8.80
2016,04,18,00,54,8.80
2016,04,18,00,55,8.80
2016,04,18,00,56,8.70
2016,04,18,00,57,8.70
2016,04,18,00,58,8.70
2016,04,18,00,59,8.70
2016,04,18,01,00,8.70
2016,04,18,01,01,8.70
2016,04,18,01,02,8.70
2016,04,18,01,03,8.70
2016,04,18,01,04,8.70
2016,04,18,01,05,8.70
2016,04,18,01,06,8.70
2016,04,18,01,07,8.70
2016,04,18,01,08,8.70
2016,04,18,01,09,8.70
2016,04,18,01,10,8.70
2016,04,18,01,11,8.70
2016,04,18,01,12,8.60
2016,04,18,01,13,8.60
2016,04,18,01,14,8.60
2016,04,18,01,15,8.60
2016,04,18,01,16,8.60
2016,04,18,01,17,8.60
2016,04,18,01,18,8.60
2016,04,18,01,19,8.60
2016,04,18,01,20,8.60
2016,04,18,01,21,8.50
2016,04,18,01,22,8.50
2016,04,18,01,23,8.50
2016,04,18,01,24,8.50
2016,04,18,01,25,8.40
2016,04,18,01,26,8.40
2016,04,18,01,27,8.40
2016,04,18,01,28,8.40
2016,04,18,01,29,8.40
2016,04,18,01,30,8.40
2016,04,18,01,31,8.30
2016,04,18,01,32,8.30
2016,04,18,01,33,8.30
2016,04,18,01,34,8.30
2016,04,18,01,35,8.30
2016,04,18,01,36,8.20
2016,04,18,01,37,8.20
2016,04,18,01,38,8.20
2016,04,18,01,39,8.20
2016,04,18,01,40,8.20
2016,04,18,01,41,8.20
2016,04,18,01,42,8.10
2016,04,18,01,43,8.10
2016,04,18,01,44,8.10
2016,04,18,01,45,8.10
2016,04,18,01,46,8.10
2016,04,18,01,47,8.10
2016,04,18,01,48,8.10
2016,04,18,01,49,8.10
2016,04,18,01,50,8.10
2016,04,18,01,51,8.10
2016,04,18,01,52,8.10
2016,04,18,01,53,8.10
2016,04,18,01,54,8.10
2016,04,18,01,55,8.10
2016,04,18,01,56,8.10
2016,04,18,01,57,8.10
2016,04,18,01,58,8.00
2016,04,18,01,59,8.00
2016,04,18,02,00,8.00
2016,04,18,02,01,8.00
2016,04,18,02,02,7.90
2016,04,18,02,03,7.90
2016,04,18,02,04,7.90
2016,04,18,02,05,7.90
2016,04,18,02,06,7.90
2016,04,18,02,07,7.90
2016,04,18,02,08,7.90
2016,04,18,02,09,7.90
2016,04,18,02,10,7.90
2016,04,18,02,11,7.90
2016,04,18,02,12,7.90
2016,04,18,02,13,7.80
2016,04,18,02,14,7.80
2016,04,18,02,15,7.80
2016,04,18,02,16,7.80
2016,04,18,02,17,7.80
2016,04,18,02,18,7.80
2016,04,18,02,19,7.80
2016,04,18,02,20,7.80
2016,04,18,02,21,7.80
2016,04,18,02,22,7.80
2016,04,18,02,23,7.80
2016,04,18,02,24,7.80
2016,04,18,02,25,7.80
2016,04,18,02,26,7.80
2016,04,18,02,27,7.80
2016,04,18,02,28,7.70
2016,04,18,02,29,7.70
2016,04,18,02,30,7.70
2016,04,18,02,31,7.70
2016,04,18,02,32,7.70
2016,04,18,02,33,7.70
2016,04,18,02,34,7.70
2016,04,18,02,35,7.70
2016,04,18,02,36,7.70
2016,04,18,02,37,7.70
2016,04,18,02,38,7.70
2016,04,18,02,39,7.70
2016,04,18,02,40,7.70
2016,04,18,02,41,7.70
2016,04,18,02,42,7.70
2016,04,18,02,43,7.70
2016,04,18,02,44,7.60
2016,04,18,02,45,7.60
2016,04,18,02,46,7.60
2016,04,18,02,47,7.60
2016,04,18,02,48,7.60
2016,04,18,02,49,7.60
2016,04,18,02,50,7.60
2016,04,18,02,51,7.60
2016,04,18,02,52,7.60
2016,04,18,02,53,7.60
2016,04,18,02,54,7.60
2016,04,18,02,55,7.60
2016,04,18,02,56,7.60
2016,04,18,02,57,7.50
2016,04,18,02,58,7.50
2016,04,18,02,59,7.50
2016,04,18,03,00,7.50
2016,04,18,03,01,7.50
2016,04,18,03,02,7.40
2016,04,18,03,03,7.40
2016,04,18,03,04,7.40
2016,04,18,03,05,7.40
2016,04,18,03,06,7.40
2016,04,18,03,07,7.40
2016,04,18,03,08,7.40
2016,04,18,03,09,7.40
2016,04,18,03,10,7.40
2016,04,18,03,11,7.40
2016,04,18,03,12,7.40
2016,04,18,03,13,7.30
2016,04,18,03,14,7.30
2016,04,18,03,15,7.30
2016,04,18,03,16,7.30
2016,04,18,03,17,7.30
2016,04,18,03,18,7.30
2016,04,18,03,19,7.30
2016,04,18,03,20,7.30
2016,04,18,03,21,7.30
2016,04,18,03,22,7.30
2016,04,18,03,23,7.30
2016,04,18,03,24,7.30
2016,04,18,03,25,7.30
2016,04,18,03,26,7.30
2016,04,18,03,27,7.30
2016,04,18,03,28,7.20
2016,04,18,03,29,7.20
2016,04,18,03,30,7.20
2016,04,18,03,31,7.20
2016,04,18,03,32,7.20
2016,04,18,03,33,7.20
2016,04,18,03,34,7.20
2016,04,18,03,35,7.10
2016,04,18,03,36,7.10
2016,04,18,03,37,7.10
2016,04,18,03,38,7.10
2016,04,18,03,39,7.10
2016,04,18,03,40,7.10
2016,04,18,03,41,7.10
2016,04,18,03,42,7.10
2016,04,18,03,43,7.10
2016,04,18,03,44,7.10
2016,04,18,03,45,7.10
2016,04,18,03,46,7.10
2016,04,18,03,47,7.10
2016,04,18,03,48,7.10
2016,04,18,03,49,7.10
2016,04,18,03,50,7.10
2016,04,18,03,51,7.10
2016,04,18,03,52,7.10
2016,04,18,03,53,7.10
2016,04,18,03,54,7.10
2016,04,18,03,55,7.10
2016,04,18,03,56,7.10
2016,04,18,03,57,7.10
2016,04,18,03,58,7.10
2016,04,18,03,59,7.10
2016,04,18,04,00,7.10
2016,04,18,04,01,7.10
2016,04,18,04,02,7.10
2016,04,18,04,03,7.10
2016,04,18,04,04,7.10
2016,04,18,04,05,7.10
2016,04,18,04,06,7.10
2016,04,18,04,07,7.00
2016,04,18,04,08,7.00
2016,04,18,04,09,7.00
2016,04,18,04,10,7.00
2016,04,18,04,11,7.00
2016,04,18,04,12,6.90
2016,04,18,04,13,6.90
2016,04,18,04,14,6.90
2016,04,18,04,15,6.90
2016,04,18,04,16,6.90
2016,04,18,04,17,6.90
2016,04,18,04,18,6.90
2016,04,18,04,19,6.90
2016,04,18,04,20,6.90
2016,04,18,04,21,6.90
2016,04,18,04,22,6.90
2016,04,18,04,23,6.90
2016,04,18,04,24,6.90
2016,04,18,04,25,6.90
2016,04,18,04,26,6.90
2016,04,18,04,27,6.80
2016,04,18,04,28,6.80
2016,04,18,04,29,6.80
2016,04,18,04,30,6.80
2016,04,18,04,31,6.80
2016,04,18,04,32,6.80
2016,04,18,04,33,6.80
2016,04,18,04,34,6.80
2016,04,18,04,35,6.80
2016,04,18,04,36,6.80
2016,04,18,04,37,6.80
2016,04,18,04,38,6.80
2016,04,18,04,39,6.80
2016,04,18,04,40,6.80
2016,04,18,04,41,6.80
2016,04,18,04,42,6.80
2016,04,18,04,43,6.70
2016,04,18,04,44,6.70
2016,04,18,04,45,6.70
2016,04,18,04,46,6.70
2016,04,18,04,47,6.70
2016,04,18,04,48,6.70
2016,04,18,04,49,6.70
2016,04,18,04,50,6.70
2016,04,18,04,51,6.70
2016,04,18,04,52,6.70
2016,04,18,04,53,6.70
2016,04,18,04,54,6.60
2016,04,18,04,55,6.60
2016,04,18,04,56,6.60
2016,04,18,04,57,6.60
2016,04,18,04,58,6.60
2016,04,18,04,59,6.60
2016,04,18,05,00,6.60
2016,04,18,05,01,6.60
2016,04,18,05,02,6.60
2016,04,18,05,03,6.50
2016,04,18,05,04,6.50
2016,04,18,05,05,6.50
2016,04,18,05,06,6.50
2016,04,18,05,07,6.50
2016,04,18,05,08,6.50
2016,04,18,05,09,6.40
2016,04,18,05,10,6.40
2016,04,18,05,11,6.40
2016,04,18,05,12,6.40
2016,04,18,05,13,6.40
2016,04,18,05,14,6.40
2016,04,18,05,15,6.40
2016,04,18,05,16,6.40
2016,04,18,05,17,6.40
2016,04,18,05,18,6.40
2016,04,18,05,19,6.40
2016,04,18,05,20,6.40
2016,04,18,05,21,6.30
2016,04,18,05,22,6.30
2016,04,18,05,23,6.30
2016,04,18,05,24,6.30
2016,04,18,05,25,6.30
2016,04,18,05,26,6.30
2016,04,18,05,27,6.30
2016,04,18,05,28,6.30
2016,04,18,05,29,6.30
2016,04,18,05,30,6.30
2016,04,18,05,31,6.30
2016,04,18,05,32,6.30
2016,04,18,05,33,6.20
2016,04,18,05,34,6.20
2016,04,18,05,35,6.30
2016,04,18,05,36,6.30
2016,04,18,05,37,6.20
2016,04,18,05,38,6.20
2016,04,18,05,39,6.20
2016,04,18,05,40,6.20
2016,04,18,05,41,6.20
2016,04,18,05,42,6.20
2016,04,18,05,43,6.20
2016,04,18,05,44,6.20
2016,04,18,05,45,6.20
2016,04,18,05,46,6.20
2016,04,18,05,47,6.20
2016,04,18,05,48,6.20
2016,04,18,05,49,6.20
2016,04,18,05,50,6.20
2016,04,18,05,51,6.20
2016,04,18,05,52,6.20
2016,04,18,05,53,6.20
2016,04,18,05,54,6.20
2016,04,18,05,55,6.20
2016,04,18,05,56,6.20
2016,04,18,05,57,6.20
2016,04,18,05,58,6.20
2016,04,18,05,59,6.20
2016,04,18,06,00,6.10
2016,04,18,06,01,6.10
2016,04,18,06,02,6.10
2016,04,18,06,03,6.10
2016,04,18,06,04,6.10
2016,04,18,06,05,6.10
2016,04,18,06,06,6.10
2016,04,18,06,07,6.10
2016,04,18,06,08,6.10
2016,04,18,06,09,6.10
2016,04,18,06,10,6.10
2016,04,18,06,11,6.10
2016,04,18,06,12,6.10
2016,04,18,06,13,6.10
2016,04,18,06,14,6.10
2016,04,18,06,15,6.10
2016,04,18,06,16,6.10
2016,04,18,06,17,6.10
2016,04,18,06,18,6.00
2016,04,18,06,19,6.00
2016,04,18,06,20,6.00
2016,04,18,06,21,6.00
2016,04,18,06,22,6.00
2016,04,18,06,23,6.00
2016,04,18,06,24,6.00
2016,04,18,06,25,6.00
2016,04,18,06,26,6.00
2016,04,18,06,27,5.90
2016,04,18,06,28,5.90
2016,04,18,06,29,5.90
2016,04,18,06,30,5.90
2016,04,18,06,31,5.90
2016,04,18,06,32,5.90
2016,04,18,06,33,5.90
2016,04,18,06,34,5.90
2016,04,18,06,35,5.90
2016,04,18,06,36,5.90
2016,04,18,06,37,5.90
2016,04,18,06,38,5.90
2016,04,18,06,39,5.90
2016,04,18,06,40,5.90
2016,04,18,06,41,5.90
2016,04,18,06,42,5.90
2016,04,18,06,43,5.90
2016,04,18,06,44,5.90
2016,04,18,06,45,5.90
2016,04,18,06,46,5.90
2016,04,18,06,47,5.90
2016,04,18,06,48,5.90
2016,04,18,06,49,5.90
2016,04,18,06,50,5.90
2016,04,18,06,51,5.90
2016,04,18,06,52,5.90
2016,04,18,06,53,5.90
2016,04,18,06,54,5.90
2016,04,18,06,55,5.90
2016,04,18,06,56,5.90
2016,04,18,06,57,5.90
2016,04,18,06,58,5.90
2016,04,18,06,59,5.90
2016,04,18,07,00,5.90
2016,04,18,07,01,5.90
2016,04,18,07,02,5.90
2016,04,18,07,03,5.90
2016,04,18,07,04,5.90
2016,04,18,07,05,5.90
2016,04,18,07,06,5.90
2016,04,18,07,07,5.90
2016,04,18,07,08,5.90
2016,04,18,07,09,5.90
2016,04,18,07,10,5.90
2016,04,18,07,11,6.00
2016,04,18,07,12,6.00
2016,04,18,07,13,6.00
2016,04,18,07,14,6.00
2016,04,18,07,15,6.00
2016,04,18,07,16,6.00
2016,04,18,07,17,6.00
2016,04,18,07,18,6.00
2016,04,18,07,19,6.00
2016,04,18,07,20,6.00
2016,04,18,07,21,6.00
2016,04,18,07,22,6.00
2016,04,18,07,23,6.00
2016,04,18,07,24,6.00
2016,04,18,07,25,6.00
2016,04,18,07,26,6.00
2016,04,18,07,27,6.00
2016,04,18,07,28,6.10
2016,04,18,07,29,6.10
2016,04,18,07,30,6.10
2016,04,18,07,31,6.10
2016,04,18,07,32,6.10
2016,04,18,07,33,6.10
2016,04,18,07,34,6.10
2016,04,18,07,35,6.10
2016,04,18,07,36,6.10
2016,04,18,07,37,6.10
2016,04,18,07,38,6.10
2016,04,18,07,39,6.10
2016,04,18,07,40,6.10
2016,04,18,07,41,6.10
2016,04,18,07,42,6.20
2016,04,18,07,43,6.20
2016,04,18,07,44,6.20
2016,04,18,07,45,6.20
2016,04,18,07,46,6.20
2016,04,18,07,47,6.20
2016,04,18,07,48,6.20
2016,04,18,07,49,6.30
2016,04,18,07,50,6.30
2016,04,18,07,51,6.30
2016,04,18,07,52,6.40
2016,04,18,07,53,6.40
2016,04,18,07,54,6.50
2016,04,18,07,55,6.60
2016,04,18,07,56,6.60
2016,04,18,07,57,6.70
2016,04,18,07,58,6.80
2016,04,18,07,59,6.90
2016,04,18,08,00,7.00
2016,04,18,08,01,7.10
2016,04,18,08,02,7.20
2016,04,18,08,03,7.20
2016,04,18,08,04,7.20
2016,04,18,08,05,7.20
2016,04,18,08,06,7.20
2016,04,18,08,07,7.30
2016,04,18,08,08,7.30
2016,04,18,08,09,7.30
2016,04,18,08,10,7.30
2016,04,18,08,11,7.30
2016,04,18,08,12,7.30
2016,04,18,08,13,7.30
2016,04,18,08,14,7.30
2016,04,18,08,15,7.30
2016,04,18,08,16,7.30
2016,04,18,08,17,7.40
2016,04,18,08,18,7.50
2016,04,18,08,19,7.60
2016,04,18,08,20,7.70
2016,04,18,08,21,7.80
2016,04,18,08,22,7.80
2016,04,18,08,23,7.90
2016,04,18,08,24,8.00
2016,04,18,08,25,8.00
2016,04,18,08,26,8.10
2016,04,18,08,27,8.20
2016,04,18,08,28,8.20
2016,04,18,08,29,8.20
2016,04,18,08,30,8.30
2016,04,18,08,31,8.40
2016,04,18,08,32,8.50
2016,04,18,08,33,8.60
2016,04,18,08,34,8.70
2016,04,18,08,35,8.80
2016,04,18,08,36,8.90
2016,04,18,08,37,9.00
2016,04,18,08,38,9.10
2016,04,18,08,39,9.20
2016,04,18,08,40,9.30
2016,04,18,08,41,9.40
2016,04,18,08,42,9.60
2016,04,18,08,43,9.70
2016,04,18,08,44,9.80
2016,04,18,08,45,9.80
2016,04,18,08,46,9.90
2016,04,18,08,47,10.00
2016,04,18,08,48,10.10
2016,04,18,08,49,10.20
2016,04,18,08,50,10.20
2016,04,18,08,51,10.30
2016,04,18,08,52,10.20
2016,04,18,08,53,10.20
2016,04,18,08,54,10.20
2016,04,18,08,55,10.20
2016,04,18,08,56,10.20
2016,04,18,08,57,10.20
2016,04,18,08,58,10.20
2016,04,18,08,59,10.20
2016,04,18,09,00,10.30
2016,04,18,09,01,10.40
2016,04,18,09,02,10.50
2016,04,18,09,03,10.60
2016,04,18,09,04,10.70
2016,04,18,09,05,10.70
2016,04,18,09,06,10.70
2016,04,18,09,07,10.70
2016,04,18,09,08,10.70
2016,04,18,09,09,10.80
2016,04,18,09,10,10.80
2016,04,18,09,11,10.80
2016,04,18,09,12,10.80
2016,04,18,09,13,10.90
2016,04,18,09,14,10.90
2016,04,18,09,15,10.90
2016,04,18,09,16,11.00
2016,04,18,09,17,11.10
2016,04,18,09,18,11.10
2016,04,18,09,19,11.10
2016,04,18,09,20,11.20
2016,04,18,09,21,11.20
2016,04,18,09,22,11.30
2016,04,18,09,23,11.30
2016,04,18,09,24,11.40
2016,04,18,09,25,11.40
2016,04,18,09,26,11.50
2016,04,18,09,27,11.60
2016,04,18,09,28,11.70
2016,04,18,09,29,11.80
2016,04,18,09,30,11.90
2016,04,18,09,31,12.10
2016,04,18,09,32,12.20
2016,04,18,09,33,12.40
2016,04,18,09,34,12.50
2016,04,18,09,35,12.70
2016,04,18,09,36,12.80
2016,04,18,09,37,12.90
2016,04,18,09,38,13.10
2016,04,18,09,39,13.20
2016,04,18,09,40,13.30
2016,04,18,09,41,13.40
2016,04,18,09,42,13.60
2016,04,18,09,43,13.70
2016,04,18,09,44,13.80
2016,04,18,09,45,13.90
2016,04,18,09,46,14.00
2016,04,18,09,47,14.10
2016,04,18,09,48,14.20
2016,04,18,09,49,14.30
2016,04,18,09,50,14.40
2016,04,18,09,51,14.60
2016,04,18,09,52,14.70
2016,04,18,09,53,14.70
2016,04,18,09,54,14.80
2016,04,18,09,55,14.90
2016,04,18,09,56,14.90
2016,04,18,09,57,15.00
2016,04,18,09,58,15.00
2016,04,18,09,59,15.10
2016,04,18,10,00,15.10
2016,04,18,10,01,15.20
2016,04,18,10,02,15.30
2016,04,18,10,03,15.40
2016,04,18,10,04,15.50
2016,04,18,10,05,15.60
2016,04,18,10,06,15.70
2016,04,18,10,07,15.80
2016,04,18,10,08,15.80
2016,04,18,10,09,15.80
2016,04,18,10,10,15.80
2016,04,18,10,11,15.80
2016,04,18,10,12,15.80
2016,04,18,10,13,15.70
2016,04,18,10,14,15.70
2016,04,18,10,15,15.60
2016,04,18,10,16,15.60
2016,04,18,10,17,15.60
2016,04,18,10,18,15.50
2016,04,18,10,19,15.50
2016,04,18,10,20,15.40
2016,04,18,10,21,15.40
2016,04,18,10,22,15.40
2016,04,18,10,23,15.40
2016,04,18,10,24,15.50
2016,04,18,10,25,15.40
2016,04,18,10,26,15.40
2016,04,18,10,27,15.40
2016,04,18,10,28,15.50
2016,04,18,10,29,15.50
2016,04,18,10,30,15.50
2016,04,18,10,31,15.50
2016,04,18,10,32,15.60
2016,04,18,10,33,15.60
2016,04,18,10,34,15.60
2016,04,18,10,35,15.70
2016,04,18,10,36,15.70
2016,04,18,10,37,15.80
2016,04,18,10,38,15.80
2016,04,18,10,39,15.90
2016,04,18,10,40,16.00
2016,04,18,10,41,16.10
2016,04,18,10,42,16.20
2016,04,18,10,43,16.40
2016,04,18,10,44,16.50
2016,04,18,10,45,16.60
2016,04,18,10,46,16.70
2016,04,18,10,47,16.80
2016,04,18,10,48,16.90
2016,04,18,10,49,17.00
2016,04,18,10,50,17.00
2016,04,18,10,51,17.00
2016,04,18,10,52,17.00
2016,04,18,10,53,17.00
2016,04,18,10,54,17.00
2016,04,18,10,55,17.00
2016,04,18,10,56,17.00
2016,04,18,10,57,17.00
2016,04,18,10,58,17.10
2016,04,18,10,59,17.10
2016,04,18,11,00,17.10
2016,04,18,11,01,17.10
2016,04,18,11,02,17.20
2016,04,18,11,03,17.30
2016,04,18,11,04,17.50
2016,04,18,11,05,17.60
2016,04,18,11,06,17.70
2016,04,18,11,07,17.80
2016,04,18,11,08,17.80
2016,04,18,11,09,17.80
2016,04,18,11,10,17.80
2016,04,18,11,11,17.80
2016,04,18,11,12,17.80
2016,04,18,11,13,17.90
2016,04,18,11,14,17.90
2016,04,18,11,15,18.00
2016,04,18,11,16,18.10
2016,04,18,11,17,18.10
2016,04,18,11,18,18.20
2016,04,18,11,19,18.20
2016,04,18,11,20,18.20
2016,04,18,11,21,18.20
2016,04,18,11,22,18.20
2016,04,18,11,23,18.20
2016,04,18,11,24,18.20
2016,04,18,11,25,18.30
2016,04,18,11,26,18.30
2016,04,18,11,27,18.30
2016,04,18,11,28,18.30
2016,04,18,11,29,18.40
2016,04,18,11,30,18.40
2016,04,18,11,31,18.50
2016,04,18,11,32,18.70
2016,04,18,11,33,18.80
2016,04,18,11,34,18.90
2016,04,18,11,35,19.00
2016,04,18,11,36,19.10
2016,04,18,11,37,19.30
2016,04,18,11,38,19.40
2016,04,18,11,39,19.40
2016,04,18,11,40,19.50
2016,04,18,11,41,19.60
2016,04,18,11,42,19.70
2016,04,18,11,43,19.70
2016,04,18,11,44,19.70
2016,04,18,11,45,19.60
2016,04,18,11,46,19.60
2016,04,18,11,47,19.60
2016,04,18,11,48,19.70
2016,04,18,11,49,19.70
2016,04,18,11,50,19.70
2016,04,18,11,51,19.80
2016,04,18,11,52,19.80
2016,04,18,11,53,19.80
2016,04,18,11,54,19.80
2016,04,18,11,55,19.80
2016,04,18,11,56,19.80
2016,04,18,11,57,19.90
2016,04,18,11,58,19.90
2016,04,18,11,59,19.90
2016,04,18,12,00,20.00
2016,04,18,12,01,20.00
2016,04,18,12,02,20.10
2016,04,18,12,03,20.10
2016,04,18,12,04,20.20
2016,04,18,12,05,20.20
2016,04,18,12,06,20.30
2016,04,18,12,07,20.40
2016,04,18,12,08,20.60
2016,04,18,12,09,20.70
2016,04,18,12,10,20.90
2016,04,18,12,11,21.00
2016,04,18,12,12,21.10
2016,04,18,12,13,21.20
2016,04,18,12,14,21.20
2016,04,18,12,15,21.20
2016,04,18,12,16,21.20
2016,04,18,12,17,21.20
2016,04,18,12,18,21.20
2016,04,18,12,19,21.30
2016,04,18,12,20,21.30
2016,04,18,12,21,21.30
2016,04,18,12,22,21.30
2016,04,18,12,23,21.40
2016,04,18,12,24,21.50
2016,04,18,12,25,21.60
2016,04,18,12,26,21.60
2016,04,18,12,27,21.70
2016,04,18,12,28,21.80
2016,04,18,12,29,21.80
2016,04,18,12,30,21.80
2016,04,18,12,31,21.90
2016,04,18,12,32,21.90
2016,04,18,12,33,21.90
2016,04,18,12,34,21.90
2016,04,18,12,35,22.00
2016,04,18,12,36,22.10
2016,04,18,12,37,22.10
2016,04,18,12,38,22.20
2016,04,18,12,39,22.20
2016,04,18,12,40,22.30
2016,04,18,12,41,22.30
2016,04,18,12,42,22.30
2016,04,18,12,43,22.40
2016,04,18,12,44,22.40
2016,04,18,12,45,22.50
2016,04,18,12,46,22.50
2016,04,18,12,47,22.60
2016,04,18,12,48,22.70
2016,04,18,12,49,22.90
2016,04,18,12,50,22.90
2016,04,18,12,51,23.00
2016,04,18,12,52,23.10
2016,04,18,12,53,23.10
2016,04,18,12,54,23.20
2016,04,18,12,55,23.30
2016,04,18,12,56,23.30
2016,04,18,12,57,23.40
2016,04,18,12,58,23.50
2016,04,18,12,59,23.60
2016,04,18,13,00,23.70
2016,04,18,13,01,23.80
2016,04,18,13,02,23.90
2016,04,18,13,03,24.00
2016,04,18,13,04,24.10
2016,04,18,13,05,24.10
2016,04,18,13,06,24.10
2016,04,18,13,07,24.20
2016,04,18,13,08,24.20
2016,04,18,13,09,24.30
2016,04,18,13,10,24.30
2016,04,18,13,11,24.40
2016,04,18,13,12,24.40
2016,04,18,13,13,24.50
2016,04,18,13,14,24.60
2016,04,18,13,15,24.70
2016,04,18,13,16,24.70
2016,04,18,13,17,24.70
2016,04,18,13,18,24.60
2016,04,18,13,19,24.60
2016,04,18,13,20,24.60
2016,04,18,13,21,24.60
2016,04,18,13,22,24.60
2016,04,18,13,23,24.60
2016,04,18,13,24,24.60
2016,04,18,13,25,24.70
2016,04,18,13,26,24.70
2016,04,18,13,27,24.70
2016,04,18,13,28,24.70
2016,04,18,13,29,24.70
2016,04,18,13,30,24.70
2016,04,18,13,31,24.60
2016,04,18,13,32,24.60
2016,04,18,13,33,24.70
2016,04,18,13,34,24.70
2016,04,18,13,35,24.80
2016,04,18,13,36,24.80
2016,04,18,13,37,24.80
2016,04,18,13,38,24.90
2016,04,18,13,39,25.00
2016,04,18,13,40,25.00
2016,04,18,13,41,25.10
2016,04,18,13,42,25.20
2016,04,18,13,43,25.20
2016,04,18,13,44,25.20
2016,04,18,13,45,25.20
2016,04,18,13,46,25.20
2016,04,18,13,47,25.20
2016,04,18,13,48,25.20
2016,04,18,13,49,25.20
2016,04,18,13,50,25.20
2016,04,18,13,51,25.20
2016,04,18,13,52,25.20
2016,04,18,13,53,25.30
2016,04,18,13,54,25.30
2016,04,18,13,55,25.40
2016,04,18,13,56,25.40
2016,04,18,13,57,25.30
2016,04,18,13,58,25.30
2016,04,18,13,59,25.30
2016,04,18,14,00,25.30
2016,04,18,14,01,25.30
2016,04,18,14,02,25.40
2016,04,18,14,03,25.40
2016,04,18,14,04,25.50
2016,04,18,14,05,25.40
2016,04,18,14,06,25.50
2016,04,18,14,07,25.50
2016,04,18,14,08,25.60
2016,04,18,14,09,25.60
2016,04,18,14,10,25.70
2016,04,18,14,11,25.80
2016,04,18,14,12,25.80
2016,04,18,14,13,25.70
2016,04,18,14,14,25.70
2016,04,18,14,15,25.70
2016,04,18,14,16,25.70
2016,04,18,14,17,25.80
2016,04,18,14,18,25.80
2016,04,18,14,19,25.80
2016,04,18,14,20,25.80
2016,04,18,14,21,25.80
2016,04,18,14,22,25.80
2016,04,18,14,23,25.80
2016,04,18,14,24,25.80
2016,04,18,14,25,25.80
2016,04,18,14,26,25.90
2016,04,18,14,27,25.90
2016,04,18,14,28,26.00
2016,04,18,14,29,26.10
2016,04,18,14,30,26.20
2016,04,18,14,31,26.20
2016,04,18,14,32,26.30
2016,04,18,14,33,26.30
2016,04,18,14,34,26.30
2016,04,18,14,35,26.30
2016,04,18,14,36,26.30
2016,04,18,14,37,26.40
2016,04,18,14,38,26.40
2016,04,18,14,39,26.40
2016,04,18,14,40,26.40
2016,04,18,14,41,26.40
2016,04,18,14,42,26.40
2016,04,18,14,43,26.40
2016,04,18,14,44,26.40
2016,04,18,14,45,26.30
2016,04,18,14,46,26.30
2016,04,18,14,47,26.30
2016,04,18,14,48,26.30
2016,04,18,14,49,26.30
2016,04,18,14,50,26.30
2016,04,18,14,51,26.30
2016,04,18,14,52,26.30
2016,04,18,14,53,26.40
2016,04,18,14,54,26.50
2016,04,18,14,55,26.60
2016,04,18,14,56,26.70
2016,04,18,14,57,26.90
2016,04,18,14,58,26.90
2016,04,18,14,59,26.90
2016,04,18,15,00,26.80
2016,04,18,15,01,26.80
2016,04,18,15,02,26.70
2016,04,18,15,03,26.70
2016,04,18,15,04,26.70
2016,04,18,15,05,26.70
2016,04,18,15,06,26.60
2016,04,18,15,07,26.60
2016,04,18,15,08,26.60
2016,04,18,15,09,26.70
2016,04,18,15,10,26.70
2016,04,18,15,11,26.70
2016,04,18,15,12,26.70
2016,04,18,15,13,26.60
2016,04,18,15,14,26.60
2016,04,18,15,15,26.60
2016,04,18,15,16,26.50
2016,04,18,15,17,26.50
2016,04,18,15,18,26.50
2016,04,18,15,19,26.60
2016,04,18,15,20,26.60
2016,04,18,15,21,26.60
2016,04,18,15,22,26.70
2016,04,18,15,23,26.70
2016,04,18,15,24,26.70
2016,04,18,15,25,26.80
2016,04,18,15,26,26.80
2016,04,18,15,27,26.80
2016,04,18,15,28,26.80
2016,04,18,15,29,26.80
2016,04,18,15,30,26.70
2016,04,18,15,31,26.70
2016,04,18,15,32,26.70
2016,04,18,15,33,26.70
2016,04,18,15,34,26.70
2016,04,18,15,35,26.80
2016,04,18,15,36,26.90
2016,04,18,15,37,27.00
2016,04,18,15,38,27.10
2016,04,18,15,39,27.20
2016,04,18,15,40,27.20
2016,04,18,15,41,27.20
2016,04,18,15,42,27.20
2016,04,18,15,43,27.20
2016,04,18,15,44,27.20
2016,04,18,15,45,27.20
2016,04,18,15,46,27.20
2016,04,18,15,47,27.10
2016,04,18,15,48,27.00
2016,04,18,15,49,27.00
2016,04,18,15,50,27.00
2016,04,18,15,51,27.00
2016,04,18,15,52,27.00
2016,04,18,15,53,27.00
2016,04,18,15,54,27.00
2016,04,18,15,55,27.00
2016,04,18,15,56,27.00
2016,04,18,15,57,27.00
2016,04,18,15,58,27.00
2016,04,18,15,59,27.00
2016,04,18,16,00,26.90
2016,04,18,16,01,26.90
2016,04,18,16,02,26.90
2016,04,18,16,03,26.80
2016,04,18,16,04,26.80
2016,04,18,16,05,26.90
2016,04,18,16,06,26.90
2016,04,18,16,07,27.00
2016,04,18,16,08,27.00
2016,04,18,16,09,27.10
2016,04,18,16,10,27.10
2016,04,18,16,11,27.00
2016,04,18,16,12,27.00
2016,04,18,16,13,27.10
2016,04,18,16,14,27.10
2016,04,18,16,15,27.10
2016,04,18,16,16,27.10
2016,04,18,16,17,27.10
2016,04,18,16,18,27.10
2016,04,18,16,19,27.10
2016,04,18,16,20,27.10
2016,04,18,16,21,27.00
2016,04,18,16,22,27.00
2016,04,18,16,23,26.90
2016,04,18,16,24,26.90
2016,04,18,16,25,27.00
2016,04,18,16,26,27.00
2016,04,18,16,27,27.10
2016,04,18,16,28,27.10
2016,04,18,16,29,27.10
2016,04,18,16,30,27.20
2016,04,18,16,31,27.20
2016,04,18,16,32,27.20
2016,04,18,16,33,27.20
2016,04,18,16,34,27.20
2016,04,18,16,35,27.10
2016,04,18,16,36,27.00
2016,04,18,16,37,26.90
2016,04,18,16,38,26.80
2016,04,18,16,39,26.70
2016,04,18,16,40,26.60
2016,04,18,16,41,26.60
2016,04,18,16,42,26.50
2016,04,18,16,43,26.50
2016,04,18,16,44,26.40
2016,04,18,16,45,26.40
2016,04,18,16,46,26.30
2016,04,18,16,47,26.30
2016,04,18,16,48,26.30
2016,04,18,16,49,26.30
2016,04,18,16,50,26.30
2016,04,18,16,51,26.30
2016,04,18,16,52,26.30
2016,04,18,16,53,26.30
2016,04,18,16,54,26.30
2016,04,18,16,55,26.20
2016,04,18,16,56,26.20
2016,04,18,16,57,26.20
2016,04,18,16,58,26.20
2016,04,18,16,59,26.10
2016,04,18,17,00,26.20
2016,04,18,17,01,26.20
2016,04,18,17,02,26.10
2016,04,18,17,03,26.10
2016,04,18,17,04,26.00
2016,04,18,17,05,25.90
2016,04,18,17,06,25.90
2016,04,18,17,07,25.80
2016,04,18,17,08,25.80
2016,04,18,17,09,25.80
2016,04,18,17,10,25.70
2016,04,18,17,11,25.70
2016,04,18,17,12,25.70
2016,04,18,17,13,25.60
2016,04,18,17,14,25.60
2016,04,18,17,15,25.50
2016,04,18,17,16,25.50
2016,04,18,17,17,25.40
2016,04,18,17,18,25.40
2016,04,18,17,19,25.40
2016,04,18,17,20,25.40
2016,04,18,17,21,25.30
2016,04,18,17,22,25.30
2016,04,18,17,23,25.20
2016,04,18,17,24,25.20
2016,04,18,17,25,25.20
2016,04,18,17,26,25.20
2016,04,18,17,27,25.10
2016,04,18,17,28,25.10
2016,04,18,17,29,25.10
2016,04,18,17,30,25.10
2016,04,18,17,31,25.10
2016,04,18,17,32,25.10
2016,04,18,17,33,25.10
2016,04,18,17,34,25.00
2016,04,18,17,35,25.00
2016,04,18,17,36,25.00
2016,04,18,17,37,25.00
2016,04,18,17,38,25.00
2016,04,18,17,39,25.00
2016,04,18,17,40,25.00
2016,04,18,17,41,25.00
2016,04,18,17,42,24.90