Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,22,00,00,14.10
2018,07,22,00,01,14.10
2018,07,22,00,02,14.10
2018,07,22,00,03,14.00
2018,07,22,00,04,14.00
2018,07,22,00,05,14.00
2018,07,22,00,06,13.90
2018,07,22,00,07,13.90
2018,07,22,00,08,13.90
2018,07,22,00,09,13.90
2018,07,22,00,10,13.80
2018,07,22,00,11,13.80
2018,07,22,00,12,13.80
2018,07,22,00,13,13.80
2018,07,22,00,14,13.80
2018,07,22,00,15,13.80
2018,07,22,00,16,13.80
2018,07,22,00,17,13.80
2018,07,22,00,18,13.80
2018,07,22,00,19,13.80
2018,07,22,00,20,13.70
2018,07,22,00,21,13.70
2018,07,22,00,22,13.70
2018,07,22,00,23,13.70
2018,07,22,00,24,13.70
2018,07,22,00,25,13.70
2018,07,22,00,26,13.60
2018,07,22,00,27,13.60
2018,07,22,00,28,13.60
2018,07,22,00,29,13.60
2018,07,22,00,30,13.60
2018,07,22,00,31,13.50
2018,07,22,00,32,13.50
2018,07,22,00,33,13.50
2018,07,22,00,34,13.50
2018,07,22,00,35,13.50
2018,07,22,00,36,13.40
2018,07,22,00,37,13.40
2018,07,22,00,38,13.40
2018,07,22,00,39,13.40
2018,07,22,00,40,13.40
2018,07,22,00,41,13.40
2018,07,22,00,42,13.40
2018,07,22,00,43,13.40
2018,07,22,00,44,13.40
2018,07,22,00,45,13.40
2018,07,22,00,46,13.40
2018,07,22,00,47,13.40
2018,07,22,00,48,13.40
2018,07,22,00,49,13.40
2018,07,22,00,50,13.40
2018,07,22,00,51,13.30
2018,07,22,00,52,13.30
2018,07,22,00,53,13.30
2018,07,22,00,54,13.30
2018,07,22,00,55,13.20
2018,07,22,00,56,13.20
2018,07,22,00,57,13.20
2018,07,22,00,58,13.20
2018,07,22,00,59,13.20
2018,07,22,01,00,13.10
2018,07,22,01,01,13.10
2018,07,22,01,02,13.10
2018,07,22,01,03,13.00
2018,07,22,01,04,13.00
2018,07,22,01,05,12.90
2018,07,22,01,06,12.90
2018,07,22,01,07,12.90
2018,07,22,01,08,12.90
2018,07,22,01,09,12.90
2018,07,22,01,10,12.90
2018,07,22,01,11,12.90
2018,07,22,01,12,12.90
2018,07,22,01,13,13.00
2018,07,22,01,14,13.00
2018,07,22,01,15,13.00
2018,07,22,01,16,13.00
2018,07,22,01,17,13.00
2018,07,22,01,18,13.00
2018,07,22,01,19,13.00
2018,07,22,01,20,13.00
2018,07,22,01,21,13.00
2018,07,22,01,22,13.00
2018,07,22,01,23,12.90
2018,07,22,01,24,12.90
2018,07,22,01,25,12.90
2018,07,22,01,26,12.80
2018,07,22,01,27,12.80
2018,07,22,01,28,12.80
2018,07,22,01,29,12.80
2018,07,22,01,30,12.70
2018,07,22,01,31,12.70
2018,07,22,01,32,12.70
2018,07,22,01,33,12.60
2018,07,22,01,34,12.60
2018,07,22,01,35,12.60
2018,07,22,01,36,12.60
2018,07,22,01,37,12.60
2018,07,22,01,38,12.60
2018,07,22,01,39,12.60
2018,07,22,01,40,12.60
2018,07,22,01,41,12.50
2018,07,22,01,42,12.50
2018,07,22,01,43,12.60
2018,07,22,01,44,12.60
2018,07,22,01,45,12.60
2018,07,22,01,46,12.60
2018,07,22,01,47,12.60
2018,07,22,01,48,12.60
2018,07,22,01,49,12.60
2018,07,22,01,50,12.60
2018,07,22,01,51,12.60
2018,07,22,01,52,12.60
2018,07,22,01,53,12.60
2018,07,22,01,54,12.50
2018,07,22,01,55,12.50
2018,07,22,01,56,12.50
2018,07,22,01,57,12.50
2018,07,22,01,58,12.50
2018,07,22,01,59,12.50
2018,07,22,02,00,12.50
2018,07,22,02,01,12.50
2018,07,22,02,02,12.40
2018,07,22,02,03,12.40
2018,07,22,02,04,12.40
2018,07,22,02,05,12.40
2018,07,22,02,06,12.40
2018,07,22,02,07,12.40
2018,07,22,02,08,12.40
2018,07,22,02,09,12.40
2018,07,22,02,10,12.40
2018,07,22,02,11,12.40
2018,07,22,02,12,12.40
2018,07,22,02,13,12.40
2018,07,22,02,14,12.40
2018,07,22,02,15,12.40
2018,07,22,02,16,12.40
2018,07,22,02,17,12.40
2018,07,22,02,18,12.40
2018,07,22,02,19,12.40
2018,07,22,02,20,12.40
2018,07,22,02,21,12.40
2018,07,22,02,22,12.30
2018,07,22,02,23,12.30
2018,07,22,02,24,12.30
2018,07,22,02,25,12.30
2018,07,22,02,26,12.30
2018,07,22,02,27,12.30
2018,07,22,02,28,12.30
2018,07,22,02,29,12.30
2018,07,22,02,30,12.30
2018,07,22,02,31,12.40
2018,07,22,02,32,12.40
2018,07,22,02,33,12.40
2018,07,22,02,34,12.40
2018,07,22,02,35,12.30
2018,07,22,02,36,12.30
2018,07,22,02,37,12.30
2018,07,22,02,38,12.30
2018,07,22,02,39,12.30
2018,07,22,02,40,12.30
2018,07,22,02,41,12.30
2018,07,22,02,42,12.30
2018,07,22,02,43,12.30
2018,07,22,02,44,12.30
2018,07,22,02,45,12.30
2018,07,22,02,46,12.20
2018,07,22,02,47,12.20
2018,07,22,02,48,12.20
2018,07,22,02,49,12.20
2018,07,22,02,50,12.10
2018,07,22,02,51,12.10
2018,07,22,02,52,12.10
2018,07,22,02,53,12.10
2018,07,22,02,54,12.00
2018,07,22,02,55,11.90
2018,07,22,02,56,11.90
2018,07,22,02,57,11.90
2018,07,22,02,58,11.90
2018,07,22,02,59,11.90
2018,07,22,03,00,11.90
2018,07,22,03,01,11.90
2018,07,22,03,02,11.90
2018,07,22,03,03,11.90
2018,07,22,03,04,11.90
2018,07,22,03,05,11.90
2018,07,22,03,06,11.90
2018,07,22,03,07,11.90
2018,07,22,03,08,11.90
2018,07,22,03,09,11.90
2018,07,22,03,10,11.90
2018,07,22,03,11,11.90
2018,07,22,03,12,11.80
2018,07,22,03,13,11.80
2018,07,22,03,14,11.80
2018,07,22,03,15,11.80
2018,07,22,03,16,11.80
2018,07,22,03,17,11.80
2018,07,22,03,18,11.80
2018,07,22,03,19,11.70
2018,07,22,03,20,11.70
2018,07,22,03,21,11.70
2018,07,22,03,22,11.70
2018,07,22,03,23,11.70
2018,07,22,03,24,11.70
2018,07,22,03,25,11.70
2018,07,22,03,26,11.70
2018,07,22,03,27,11.70
2018,07,22,03,28,11.70
2018,07,22,03,29,11.70
2018,07,22,03,30,11.70
2018,07,22,03,31,11.70
2018,07,22,03,32,11.70
2018,07,22,03,33,11.70
2018,07,22,03,34,11.70
2018,07,22,03,35,11.60
2018,07,22,03,36,11.60
2018,07,22,03,37,11.60
2018,07,22,03,38,11.60
2018,07,22,03,39,11.60
2018,07,22,03,40,11.60
2018,07,22,03,41,11.60
2018,07,22,03,42,11.50
2018,07,22,03,43,11.50
2018,07,22,03,44,11.50
2018,07,22,03,45,11.50
2018,07,22,03,46,11.50
2018,07,22,03,47,11.50
2018,07,22,03,48,11.40
2018,07,22,03,49,11.40
2018,07,22,03,50,11.50
2018,07,22,03,51,11.50
2018,07,22,03,52,11.50
2018,07,22,03,53,11.50
2018,07,22,03,54,11.50
2018,07,22,03,55,11.50
2018,07,22,03,56,11.50
2018,07,22,03,57,11.50
2018,07,22,03,58,11.50
2018,07,22,03,59,11.50
2018,07,22,04,00,11.50
2018,07,22,04,01,11.50
2018,07,22,04,02,11.50
2018,07,22,04,03,11.50
2018,07,22,04,04,11.50
2018,07,22,04,05,11.40
2018,07,22,04,06,11.40
2018,07,22,04,07,11.40
2018,07,22,04,08,11.40
2018,07,22,04,09,11.40
2018,07,22,04,10,11.30
2018,07,22,04,11,11.30
2018,07,22,04,12,11.30
2018,07,22,04,13,11.30
2018,07,22,04,14,11.30
2018,07,22,04,15,11.30
2018,07,22,04,16,11.30
2018,07,22,04,17,11.30
2018,07,22,04,18,11.30
2018,07,22,04,19,11.30
2018,07,22,04,20,11.30
2018,07,22,04,21,11.30
2018,07,22,04,22,11.30
2018,07,22,04,23,11.30
2018,07,22,04,24,11.30
2018,07,22,04,25,11.30
2018,07,22,04,26,11.30
2018,07,22,04,27,11.30
2018,07,22,04,28,11.30
2018,07,22,04,29,11.30
2018,07,22,04,30,11.30
2018,07,22,04,31,11.30
2018,07,22,04,32,11.30
2018,07,22,04,33,11.20
2018,07,22,04,34,11.20
2018,07,22,04,35,11.20
2018,07,22,04,36,11.20
2018,07,22,04,37,11.20
2018,07,22,04,38,11.20
2018,07,22,04,39,11.20
2018,07,22,04,40,11.10
2018,07,22,04,41,11.10
2018,07,22,04,42,11.10
2018,07,22,04,43,11.10
2018,07,22,04,44,11.10
2018,07,22,04,45,11.10
2018,07,22,04,46,11.10
2018,07,22,04,47,11.00
2018,07,22,04,48,11.00
2018,07,22,04,49,11.00
2018,07,22,04,50,11.00
2018,07,22,04,51,11.00
2018,07,22,04,52,10.90
2018,07,22,04,53,10.90
2018,07,22,04,54,10.90
2018,07,22,04,55,10.90
2018,07,22,04,56,10.90
2018,07,22,04,57,10.90
2018,07,22,04,58,10.90
2018,07,22,04,59,10.90
2018,07,22,05,00,10.80
2018,07,22,05,01,10.80
2018,07,22,05,02,10.80
2018,07,22,05,03,10.80
2018,07,22,05,04,10.80
2018,07,22,05,05,10.80
2018,07,22,05,06,10.80
2018,07,22,05,07,10.80
2018,07,22,05,08,10.80
2018,07,22,05,09,10.80
2018,07,22,05,10,10.80
2018,07,22,05,11,10.70
2018,07,22,05,12,10.70
2018,07,22,05,13,10.70
2018,07,22,05,14,10.70
2018,07,22,05,15,10.70
2018,07,22,05,16,10.70
2018,07,22,05,17,10.70
2018,07,22,05,18,10.70
2018,07,22,05,19,10.70
2018,07,22,05,20,10.70
2018,07,22,05,21,10.70
2018,07,22,05,22,10.70
2018,07,22,05,23,10.70
2018,07,22,05,24,10.70
2018,07,22,05,25,10.70
2018,07,22,05,26,10.70
2018,07,22,05,27,10.60
2018,07,22,05,28,10.60
2018,07,22,05,29,10.60
2018,07,22,05,30,10.70
2018,07,22,05,31,10.70
2018,07,22,05,32,10.70
2018,07,22,05,33,10.70
2018,07,22,05,34,10.70
2018,07,22,05,35,10.70
2018,07,22,05,36,10.70
2018,07,22,05,37,10.70
2018,07,22,05,38,10.70
2018,07,22,05,39,10.70
2018,07,22,05,40,10.70
2018,07,22,05,41,10.70
2018,07,22,05,42,10.70
2018,07,22,05,43,10.60
2018,07,22,05,44,10.60
2018,07,22,05,45,10.60
2018,07,22,05,46,10.60
2018,07,22,05,47,10.60
2018,07,22,05,48,10.60
2018,07,22,05,49,10.60
2018,07,22,05,50,10.60
2018,07,22,05,51,10.60
2018,07,22,05,52,10.50
2018,07,22,05,53,10.50
2018,07,22,05,54,10.50
2018,07,22,05,55,10.50
2018,07,22,05,56,10.50
2018,07,22,05,57,10.60
2018,07,22,05,58,10.60
2018,07,22,05,59,10.60
2018,07,22,06,00,10.60
2018,07,22,06,01,10.60
2018,07,22,06,02,10.60
2018,07,22,06,03,10.60
2018,07,22,06,04,10.60
2018,07,22,06,05,10.60
2018,07,22,06,06,10.60
2018,07,22,06,07,10.60
2018,07,22,06,08,10.60
2018,07,22,06,09,10.60
2018,07,22,06,10,10.60
2018,07,22,06,11,10.60
2018,07,22,06,12,10.70
2018,07,22,06,13,10.70
2018,07,22,06,14,10.70
2018,07,22,06,15,10.70
2018,07,22,06,16,10.70
2018,07,22,06,17,10.80
2018,07,22,06,18,10.80
2018,07,22,06,19,10.80
2018,07,22,06,20,10.80
2018,07,22,06,21,10.80
2018,07,22,06,22,10.80
2018,07,22,06,23,10.80
2018,07,22,06,24,10.80
2018,07,22,06,25,10.80
2018,07,22,06,26,10.80
2018,07,22,06,27,10.80
2018,07,22,06,28,10.70
2018,07,22,06,29,10.70
2018,07,22,06,30,10.70
2018,07,22,06,31,10.60
2018,07,22,06,32,10.60
2018,07,22,06,33,10.60
2018,07,22,06,34,10.60
2018,07,22,06,35,10.60
2018,07,22,06,36,10.60
2018,07,22,06,37,10.70
2018,07,22,06,38,10.70
2018,07,22,06,39,10.70
2018,07,22,06,40,10.70
2018,07,22,06,41,10.80
2018,07,22,06,42,10.80
2018,07,22,06,43,10.80
2018,07,22,06,44,10.90
2018,07,22,06,45,10.90
2018,07,22,06,46,11.00
2018,07,22,06,47,11.10
2018,07,22,06,48,11.10
2018,07,22,06,49,11.20
2018,07,22,06,50,11.20
2018,07,22,06,51,11.30
2018,07,22,06,52,11.40
2018,07,22,06,53,11.50
2018,07,22,06,54,11.50
2018,07,22,06,55,11.60
2018,07,22,06,56,11.70
2018,07,22,06,57,11.70
2018,07,22,06,58,11.80
2018,07,22,06,59,11.90
2018,07,22,07,00,11.90
2018,07,22,07,01,11.90
2018,07,22,07,02,12.00
2018,07,22,07,03,12.10
2018,07,22,07,04,12.10
2018,07,22,07,05,12.20
2018,07,22,07,06,12.20
2018,07,22,07,07,12.30
2018,07,22,07,08,12.30
2018,07,22,07,09,12.40
2018,07,22,07,10,12.50
2018,07,22,07,11,12.50
2018,07,22,07,12,12.60
2018,07,22,07,13,12.70
2018,07,22,07,14,12.90
2018,07,22,07,15,12.90
2018,07,22,07,16,13.00
2018,07,22,07,17,13.10
2018,07,22,07,18,13.20
2018,07,22,07,19,13.40
2018,07,22,07,20,13.60
2018,07,22,07,21,13.70
2018,07,22,07,22,13.80
2018,07,22,07,23,13.80
2018,07,22,07,24,13.90
2018,07,22,07,25,14.00
2018,07,22,07,26,14.00
2018,07,22,07,27,14.10
2018,07,22,07,28,14.20
2018,07,22,07,29,14.20
2018,07,22,07,30,14.30
2018,07,22,07,31,14.30
2018,07,22,07,32,14.40
2018,07,22,07,33,14.40
2018,07,22,07,34,14.50
2018,07,22,07,35,14.50
2018,07,22,07,36,14.60
2018,07,22,07,37,14.60
2018,07,22,07,38,14.70
2018,07,22,07,39,14.80
2018,07,22,07,40,14.90
2018,07,22,07,41,14.90
2018,07,22,07,42,15.00
2018,07,22,07,43,15.10
2018,07,22,07,44,15.20
2018,07,22,07,45,15.20
2018,07,22,07,46,15.30
2018,07,22,07,47,15.30
2018,07,22,07,48,15.40
2018,07,22,07,49,15.50
2018,07,22,07,50,15.50
2018,07,22,07,51,15.60
2018,07,22,07,52,15.70
2018,07,22,07,53,15.70
2018,07,22,07,54,15.80
2018,07,22,07,55,15.90
2018,07,22,07,56,15.90
2018,07,22,07,57,16.00
2018,07,22,07,58,16.10
2018,07,22,07,59,16.20
2018,07,22,08,00,16.30
2018,07,22,08,01,16.40
2018,07,22,08,02,16.40
2018,07,22,08,03,16.50
2018,07,22,08,04,16.60
2018,07,22,08,05,16.60
2018,07,22,08,06,16.70
2018,07,22,08,07,16.80
2018,07,22,08,08,16.80
2018,07,22,08,09,16.90
2018,07,22,08,10,16.90
2018,07,22,08,11,17.00
2018,07,22,08,12,17.10
2018,07,22,08,13,17.20
2018,07,22,08,14,17.30
2018,07,22,08,15,17.40
2018,07,22,08,16,17.50
2018,07,22,08,17,17.60
2018,07,22,08,18,17.70
2018,07,22,08,19,17.80
2018,07,22,08,20,17.90
2018,07,22,08,21,18.00
2018,07,22,08,22,18.10
2018,07,22,08,23,18.20
2018,07,22,08,24,18.20
2018,07,22,08,25,18.30
2018,07,22,08,26,18.40
2018,07,22,08,27,18.50
2018,07,22,08,28,18.60
2018,07,22,08,29,18.70
2018,07,22,08,30,18.80
2018,07,22,08,31,18.90
2018,07,22,08,32,19.00
2018,07,22,08,33,19.10
2018,07,22,08,34,19.20
2018,07,22,08,35,19.30
2018,07,22,08,36,19.40
2018,07,22,08,37,19.60
2018,07,22,08,38,19.70
2018,07,22,08,39,19.80
2018,07,22,08,40,19.90
2018,07,22,08,41,20.00
2018,07,22,08,42,20.10
2018,07,22,08,43,20.20
2018,07,22,08,44,20.30
2018,07,22,08,45,20.40
2018,07,22,08,46,20.40
2018,07,22,08,47,20.40
2018,07,22,08,48,20.40
2018,07,22,08,49,20.50
2018,07,22,08,50,20.50
2018,07,22,08,51,20.60
2018,07,22,08,52,20.60
2018,07,22,08,53,20.60
2018,07,22,08,54,20.70
2018,07,22,08,55,20.70
2018,07,22,08,56,20.70
2018,07,22,08,57,20.80
2018,07,22,08,58,20.80
2018,07,22,08,59,20.80
2018,07,22,09,00,20.80
2018,07,22,09,01,20.80
2018,07,22,09,02,20.90
2018,07,22,09,03,20.90
2018,07,22,09,04,20.90
2018,07,22,09,05,21.00
2018,07,22,09,06,21.00
2018,07,22,09,07,21.10
2018,07,22,09,08,21.10
2018,07,22,09,09,21.10
2018,07,22,09,10,21.10
2018,07,22,09,11,21.10
2018,07,22,09,12,21.10
2018,07,22,09,13,21.10
2018,07,22,09,14,21.00
2018,07,22,09,15,21.00
2018,07,22,09,16,21.00
2018,07,22,09,17,21.10
2018,07,22,09,18,21.10
2018,07,22,09,19,21.20
2018,07,22,09,20,21.30
2018,07,22,09,21,21.30
2018,07,22,09,22,21.30
2018,07,22,09,23,21.30
2018,07,22,09,24,21.30
2018,07,22,09,25,21.20
2018,07,22,09,26,21.20
2018,07,22,09,27,21.10
2018,07,22,09,28,21.10
2018,07,22,09,29,21.10
2018,07,22,09,30,21.10
2018,07,22,09,31,21.10
2018,07,22,09,32,21.10
2018,07,22,09,33,21.10
2018,07,22,09,34,21.10
2018,07,22,09,35,21.10
2018,07,22,09,36,21.10
2018,07,22,09,37,21.20
2018,07,22,09,38,21.20
2018,07,22,09,39,21.20
2018,07,22,09,40,21.20
2018,07,22,09,41,21.10
2018,07,22,09,42,21.10
2018,07,22,09,43,21.10
2018,07,22,09,44,21.00
2018,07,22,09,45,21.10
2018,07,22,09,46,21.10
2018,07,22,09,47,21.10
2018,07,22,09,48,21.10
2018,07,22,09,49,21.10
2018,07,22,09,50,21.10
2018,07,22,09,51,21.10
2018,07,22,09,52,21.10
2018,07,22,09,53,21.10
2018,07,22,09,54,21.10
2018,07,22,09,55,21.10
2018,07,22,09,56,21.20
2018,07,22,09,57,21.20
2018,07,22,09,58,21.20
2018,07,22,09,59,21.20
2018,07,22,10,00,21.20
2018,07,22,10,01,21.30
2018,07,22,10,02,21.30
2018,07,22,10,03,21.30
2018,07,22,10,04,21.40
2018,07,22,10,05,21.40
2018,07,22,10,06,21.40
2018,07,22,10,07,21.40
2018,07,22,10,08,21.40
2018,07,22,10,09,21.40
2018,07,22,10,10,21.40
2018,07,22,10,11,21.40
2018,07,22,10,12,21.40
2018,07,22,10,13,21.50
2018,07,22,10,14,21.50
2018,07,22,10,15,21.50
2018,07,22,10,16,21.50
2018,07,22,10,17,21.50
2018,07,22,10,18,21.50
2018,07,22,10,19,21.60
2018,07,22,10,20,21.70
2018,07,22,10,21,21.80
2018,07,22,10,22,21.80
2018,07,22,10,23,21.90
2018,07,22,10,24,22.00
2018,07,22,10,25,22.00
2018,07,22,10,26,22.00
2018,07,22,10,27,21.90
2018,07,22,10,28,21.90
2018,07,22,10,29,22.00
2018,07,22,10,30,22.00
2018,07,22,10,31,22.00
2018,07,22,10,32,22.10
2018,07,22,10,33,22.10
2018,07,22,10,34,22.00
2018,07,22,10,35,21.90
2018,07,22,10,36,21.80
2018,07,22,10,37,21.80
2018,07,22,10,38,21.80
2018,07,22,10,39,21.90
2018,07,22,10,40,22.00
2018,07,22,10,41,22.10
2018,07,22,10,42,22.20
2018,07,22,10,43,22.20
2018,07,22,10,44,22.10
2018,07,22,10,45,22.10
2018,07,22,10,46,22.20
2018,07,22,10,47,22.20
2018,07,22,10,48,22.20
2018,07,22,10,49,22.20
2018,07,22,10,50,22.20
2018,07,22,10,51,22.20
2018,07,22,10,52,22.30
2018,07,22,10,53,22.30
2018,07,22,10,54,22.40
2018,07,22,10,55,22.40
2018,07,22,10,56,22.50
2018,07,22,10,57,22.50
2018,07,22,10,58,22.50
2018,07,22,10,59,22.50
2018,07,22,11,00,22.50
2018,07,22,11,01,22.50
2018,07,22,11,02,22.50
2018,07,22,11,03,22.60
2018,07,22,11,04,22.60
2018,07,22,11,05,22.50
2018,07,22,11,06,22.50
2018,07,22,11,07,22.50
2018,07,22,11,08,22.50
2018,07,22,11,09,22.50
2018,07,22,11,10,22.40
2018,07,22,11,11,22.40
2018,07,22,11,12,22.40
2018,07,22,11,13,22.40
2018,07,22,11,14,22.40
2018,07,22,11,15,22.40
2018,07,22,11,16,22.40
2018,07,22,11,17,22.50
2018,07,22,11,18,22.60
2018,07,22,11,19,22.60
2018,07,22,11,20,22.70
2018,07,22,11,21,22.70
2018,07,22,11,22,22.70
2018,07,22,11,23,22.70
2018,07,22,11,24,22.60
2018,07,22,11,25,22.60
2018,07,22,11,26,22.70
2018,07,22,11,27,22.70
2018,07,22,11,28,22.70
2018,07,22,11,29,22.70
2018,07,22,11,30,22.70
2018,07,22,11,31,22.80
2018,07,22,11,32,22.80
2018,07,22,11,33,22.90
2018,07,22,11,34,22.90
2018,07,22,11,35,22.90
2018,07,22,11,36,22.90
2018,07,22,11,37,22.90
2018,07,22,11,38,22.90
2018,07,22,11,39,22.90
2018,07,22,11,40,22.90
2018,07,22,11,41,22.80
2018,07,22,11,42,22.80
2018,07,22,11,43,22.80
2018,07,22,11,44,22.90
2018,07,22,11,45,23.00
2018,07,22,11,46,23.00
2018,07,22,11,47,23.10
2018,07,22,11,48,23.10
2018,07,22,11,49,23.10
2018,07,22,11,50,23.10
2018,07,22,11,51,23.00
2018,07,22,11,52,23.00
2018,07,22,11,53,22.90
2018,07,22,11,54,22.90
2018,07,22,11,55,22.80
2018,07,22,11,56,22.80
2018,07,22,11,57,22.80
2018,07,22,11,58,22.90
2018,07,22,11,59,23.00
2018,07,22,12,00,23.10
2018,07,22,12,01,23.10
2018,07,22,12,02,23.20
2018,07,22,12,03,23.20
2018,07,22,12,04,23.30
2018,07,22,12,05,23.30
2018,07,22,12,06,23.30
2018,07,22,12,07,23.30
2018,07,22,12,08,23.30
2018,07,22,12,09,23.30
2018,07,22,12,10,23.20
2018,07,22,12,11,23.20
2018,07,22,12,12,23.20
2018,07,22,12,13,23.10
2018,07,22,12,14,23.10
2018,07,22,12,15,23.00
2018,07,22,12,16,23.00
2018,07,22,12,17,22.90
2018,07,22,12,18,22.90
2018,07,22,12,19,23.00
2018,07,22,12,20,23.00
2018,07,22,12,21,23.00
2018,07,22,12,22,23.10
2018,07,22,12,23,23.20
2018,07,22,12,24,23.30
2018,07,22,12,25,23.30
2018,07,22,12,26,23.30
2018,07,22,12,27,23.30
2018,07,22,12,28,23.30
2018,07,22,12,29,23.30
2018,07,22,12,30,23.30
2018,07,22,12,31,23.30
2018,07,22,12,32,23.40
2018,07,22,12,33,23.50
2018,07,22,12,34,23.60
2018,07,22,12,35,23.80
2018,07,22,12,36,23.90
2018,07,22,12,37,24.00
2018,07,22,12,38,24.10
2018,07,22,12,39,24.20
2018,07,22,12,40,24.20
2018,07,22,12,41,24.30
2018,07,22,12,42,24.40
2018,07,22,12,43,24.40
2018,07,22,12,44,24.40
2018,07,22,12,45,24.50
2018,07,22,12,46,24.60
2018,07,22,12,47,24.60
2018,07,22,12,48,24.60
2018,07,22,12,49,24.70
2018,07,22,12,50,24.70
2018,07,22,12,51,24.80
2018,07,22,12,52,24.80
2018,07,22,12,53,24.90
2018,07,22,12,54,25.00
2018,07,22,12,55,25.10
2018,07,22,12,56,25.10
2018,07,22,12,57,25.00
2018,07,22,12,58,25.00
2018,07,22,12,59,25.00
2018,07,22,13,00,25.10
2018,07,22,13,01,25.10
2018,07,22,13,02,25.10
2018,07,22,13,03,25.20
2018,07,22,13,04,25.20
2018,07,22,13,05,25.30
2018,07,22,13,06,25.30
2018,07,22,13,07,25.30
2018,07,22,13,08,25.30
2018,07,22,13,09,25.30
2018,07,22,13,10,25.30
2018,07,22,13,11,25.30
2018,07,22,13,12,25.40
2018,07,22,13,13,25.40
2018,07,22,13,14,25.50
2018,07,22,13,15,25.50
2018,07,22,13,16,25.50
2018,07,22,13,17,25.50
2018,07,22,13,18,25.50
2018,07,22,13,19,25.50
2018,07,22,13,20,25.40
2018,07,22,13,21,25.40
2018,07,22,13,22,25.40
2018,07,22,13,23,25.40
2018,07,22,13,24,25.40
2018,07,22,13,25,25.40
2018,07,22,13,26,25.40
2018,07,22,13,27,25.30
2018,07,22,13,28,25.20
2018,07,22,13,29,25.20
2018,07,22,13,30,25.20
2018,07,22,13,31,25.10
2018,07,22,13,32,25.00
2018,07,22,13,33,25.00
2018,07,22,13,34,25.00
2018,07,22,13,35,25.00
2018,07,22,13,36,25.10
2018,07,22,13,37,25.20
2018,07,22,13,38,25.20
2018,07,22,13,39,25.30
2018,07,22,13,40,25.40
2018,07,22,13,41,25.50
2018,07,22,13,42,25.50
2018,07,22,13,43,25.50
2018,07,22,13,44,25.60
2018,07,22,13,45,25.70
2018,07,22,13,46,25.90
2018,07,22,13,47,26.00
2018,07,22,13,48,26.20
2018,07,22,13,49,26.20
2018,07,22,13,50,26.20
2018,07,22,13,51,26.30
2018,07,22,13,52,26.30
2018,07,22,13,53,26.30
2018,07,22,13,54,26.30
2018,07,22,13,55,26.40
2018,07,22,13,56,26.60
2018,07,22,13,57,26.70
2018,07,22,13,58,26.80
2018,07,22,13,59,26.80
2018,07,22,14,00,26.80
2018,07,22,14,01,26.70
2018,07,22,14,02,26.70
2018,07,22,14,03,26.60
2018,07,22,14,04,26.50
2018,07,22,14,05,26.30
2018,07,22,14,06,26.20
2018,07,22,14,07,26.20
2018,07,22,14,08,26.40
2018,07,22,14,09,26.60
2018,07,22,14,10,26.70
2018,07,22,14,11,26.80
2018,07,22,14,12,26.90
2018,07,22,14,13,26.90
2018,07,22,14,14,27.00
2018,07,22,14,15,27.00
2018,07,22,14,16,27.00
2018,07,22,14,17,27.00
2018,07,22,14,18,27.10
2018,07,22,14,19,27.10
2018,07,22,14,20,27.20
2018,07,22,14,21,27.20
2018,07,22,14,22,27.20
2018,07,22,14,23,27.10
2018,07,22,14,24,27.10
2018,07,22,14,25,27.20
2018,07,22,14,26,27.20
2018,07,22,14,27,27.20
2018,07,22,14,28,27.10
2018,07,22,14,29,27.10
2018,07,22,14,30,27.20
2018,07,22,14,31,27.30
2018,07,22,14,32,27.30
2018,07,22,14,33,27.40
2018,07,22,14,34,27.50
2018,07,22,14,35,27.60
2018,07,22,14,36,27.60
2018,07,22,14,37,27.70
2018,07,22,14,38,27.80
2018,07,22,14,39,27.80
2018,07,22,14,40,27.90
2018,07,22,14,41,27.80
2018,07,22,14,42,27.80
2018,07,22,14,43,27.70
2018,07,22,14,44,27.60
2018,07,22,14,45,27.60
2018,07,22,14,46,27.60
2018,07,22,14,47,27.50
2018,07,22,14,48,27.50
2018,07,22,14,49,27.40
2018,07,22,14,50,27.40
2018,07,22,14,51,27.40
2018,07,22,14,52,27.40
2018,07,22,14,53,27.30
2018,07,22,14,54,27.20
2018,07,22,14,55,27.20
2018,07,22,14,56,27.20
2018,07,22,14,57,27.20
2018,07,22,14,58,27.20
2018,07,22,14,59,27.20
2018,07,22,15,00,27.20
2018,07,22,15,01,27.20
2018,07,22,15,02,27.20
2018,07,22,15,03,27.20
2018,07,22,15,04,27.20
2018,07,22,15,05,27.20
2018,07,22,15,06,27.20
2018,07,22,15,07,27.20
2018,07,22,15,08,27.10
2018,07,22,15,09,27.00
2018,07,22,15,10,27.00
2018,07,22,15,11,27.00
2018,07,22,15,12,27.10
2018,07,22,15,13,27.10
2018,07,22,15,14,27.10
2018,07,22,15,15,27.10
2018,07,22,15,16,27.10
2018,07,22,15,17,27.10
2018,07,22,15,18,27.10
2018,07,22,15,19,27.10
2018,07,22,15,20,27.10
2018,07,22,15,21,27.20
2018,07,22,15,22,27.20
2018,07,22,15,23,27.30
2018,07,22,15,24,27.40
2018,07,22,15,25,27.30
2018,07,22,15,26,27.30
2018,07,22,15,27,27.30
2018,07,22,15,28,27.30
2018,07,22,15,29,27.30
2018,07,22,15,30,27.40
2018,07,22,15,31,27.40
2018,07,22,15,32,27.40
2018,07,22,15,33,27.40
2018,07,22,15,34,27.40
2018,07,22,15,35,27.40
2018,07,22,15,36,27.40
2018,07,22,15,37,27.40
2018,07,22,15,38,27.50
2018,07,22,15,39,27.50
2018,07,22,15,40,27.50
2018,07,22,15,41,27.50
2018,07,22,15,42,27.50
2018,07,22,15,43,27.40
2018,07,22,15,44,27.40
2018,07,22,15,45,27.40
2018,07,22,15,46,27.50
2018,07,22,15,47,27.50
2018,07,22,15,48,27.60
2018,07,22,15,49,27.60
2018,07,22,15,50,27.60
2018,07,22,15,51,27.60
2018,07,22,15,52,27.50
2018,07,22,15,53,27.50
2018,07,22,15,54,27.50
2018,07,22,15,55,27.40
2018,07,22,15,56,27.40
2018,07,22,15,57,27.40
2018,07,22,15,58,27.40
2018,07,22,15,59,27.40
2018,07,22,16,00,27.40
2018,07,22,16,01,27.50
2018,07,22,16,02,27.60
2018,07,22,16,03,27.70
2018,07,22,16,04,27.90
2018,07,22,16,05,28.00
2018,07,22,16,06,28.10
2018,07,22,16,07,28.20
2018,07,22,16,08,28.10
2018,07,22,16,09,28.00
2018,07,22,16,10,27.90
2018,07,22,16,11,27.80
2018,07,22,16,12,27.80
2018,07,22,16,13,27.80
2018,07,22,16,14,27.80
2018,07,22,16,15,27.80
2018,07,22,16,16,27.70
2018,07,22,16,17,27.70
2018,07,22,16,18,27.80
2018,07,22,16,19,27.80
2018,07,22,16,20,27.90
2018,07,22,16,21,27.90
2018,07,22,16,22,27.90
2018,07,22,16,23,28.00
2018,07,22,16,24,28.00
2018,07,22,16,25,28.10
2018,07,22,16,26,28.20
2018,07,22,16,27,28.40
2018,07,22,16,28,28.60
2018,07,22,16,29,28.60
2018,07,22,16,30,28.60
2018,07,22,16,31,28.50
2018,07,22,16,32,28.50
2018,07,22,16,33,28.40
2018,07,22,16,34,28.40
2018,07,22,16,35,28.30
2018,07,22,16,36,28.30
2018,07,22,16,37,28.30
2018,07,22,16,38,28.40
2018,07,22,16,39,28.50
2018,07,22,16,40,28.70
2018,07,22,16,41,28.80
2018,07,22,16,42,28.80
2018,07,22,16,43,29.00
2018,07,22,16,44,29.10
2018,07,22,16,45,29.10
2018,07,22,16,46,28.90
2018,07,22,16,47,28.80
2018,07,22,16,48,28.70
2018,07,22,16,49,28.50
2018,07,22,16,50,28.40
2018,07,22,16,51,28.30
2018,07,22,16,52,28.30
2018,07,22,16,53,28.20
2018,07,22,16,54,28.20
2018,07,22,16,55,28.10
2018,07,22,16,56,28.10
2018,07,22,16,57,28.00
2018,07,22,16,58,28.00
2018,07,22,16,59,28.00
2018,07,22,17,00,27.90
2018,07,22,17,01,28.00
2018,07,22,17,02,28.00
2018,07,22,17,03,28.10
2018,07,22,17,04,28.20
2018,07,22,17,05,28.30
2018,07,22,17,06,28.30
2018,07,22,17,07,28.20
2018,07,22,17,08,28.10
2018,07,22,17,09,27.80
2018,07,22,17,10,27.50
2018,07,22,17,11,27.20
2018,07,22,17,12,27.10
2018,07,22,17,13,26.90
2018,07,22,17,14,26.90
2018,07,22,17,15,26.70
2018,07,22,17,16,26.60
2018,07,22,17,17,26.60
2018,07,22,17,18,26.70
2018,07,22,17,19,26.90