Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,8.10
2017,04,27,00,01,8.10
2017,04,27,00,02,8.10
2017,04,27,00,03,8.10
2017,04,27,00,04,8.10
2017,04,27,00,05,8.10
2017,04,27,00,06,8.10
2017,04,27,00,07,8.00
2017,04,27,00,08,8.00
2017,04,27,00,09,8.00
2017,04,27,00,10,8.00
2017,04,27,00,11,8.00
2017,04,27,00,12,8.00
2017,04,27,00,13,7.90
2017,04,27,00,14,7.90
2017,04,27,00,15,7.90
2017,04,27,00,16,7.90
2017,04,27,00,17,7.90
2017,04,27,00,18,7.90
2017,04,27,00,19,7.90
2017,04,27,00,20,7.90
2017,04,27,00,21,7.90
2017,04,27,00,22,7.90
2017,04,27,00,23,7.90
2017,04,27,00,24,7.90
2017,04,27,00,25,7.90
2017,04,27,00,26,7.80
2017,04,27,00,27,7.80
2017,04,27,00,28,7.80
2017,04,27,00,29,7.80
2017,04,27,00,30,7.80
2017,04,27,00,31,7.80
2017,04,27,00,32,7.80
2017,04,27,00,33,7.80
2017,04,27,00,34,7.80
2017,04,27,00,35,7.80
2017,04,27,00,36,7.80
2017,04,27,00,37,7.80
2017,04,27,00,38,7.80
2017,04,27,00,39,7.80
2017,04,27,00,40,7.80
2017,04,27,00,41,7.80
2017,04,27,00,42,7.80
2017,04,27,00,43,7.80
2017,04,27,00,44,7.80
2017,04,27,00,45,7.80
2017,04,27,00,46,7.80
2017,04,27,00,47,7.80
2017,04,27,00,48,7.80
2017,04,27,00,49,7.80
2017,04,27,00,50,7.80
2017,04,27,00,51,7.80
2017,04,27,00,52,7.80
2017,04,27,00,53,7.80
2017,04,27,00,54,7.70
2017,04,27,00,55,7.70
2017,04,27,00,56,7.70
2017,04,27,00,57,7.70
2017,04,27,00,58,7.70
2017,04,27,00,59,7.70
2017,04,27,01,00,7.70
2017,04,27,01,01,7.70
2017,04,27,01,02,7.70
2017,04,27,01,03,7.70
2017,04,27,01,04,7.70
2017,04,27,01,05,7.70
2017,04,27,01,06,7.70
2017,04,27,01,07,7.70
2017,04,27,01,08,7.70
2017,04,27,01,09,7.70
2017,04,27,01,10,7.70
2017,04,27,01,11,7.70
2017,04,27,01,12,7.70
2017,04,27,01,13,7.70
2017,04,27,01,14,7.70
2017,04,27,01,15,7.80
2017,04,27,01,16,7.80
2017,04,27,01,17,7.80
2017,04,27,01,18,7.80
2017,04,27,01,19,7.80
2017,04,27,01,20,7.80
2017,04,27,01,21,7.80
2017,04,27,01,22,7.80
2017,04,27,01,23,7.90
2017,04,27,01,24,7.90
2017,04,27,01,25,7.90
2017,04,27,01,26,7.90
2017,04,27,01,27,7.90
2017,04,27,01,28,7.90
2017,04,27,01,29,7.90
2017,04,27,01,30,7.90
2017,04,27,01,31,7.90
2017,04,27,01,32,7.90
2017,04,27,01,33,7.90
2017,04,27,01,34,7.90
2017,04,27,01,35,7.90
2017,04,27,01,36,7.90
2017,04,27,01,37,7.90
2017,04,27,01,38,7.90
2017,04,27,01,39,7.90
2017,04,27,01,40,7.90
2017,04,27,01,41,7.90
2017,04,27,01,42,7.90
2017,04,27,01,43,7.90
2017,04,27,01,44,7.80
2017,04,27,01,45,7.80
2017,04,27,01,46,7.80
2017,04,27,01,47,7.80
2017,04,27,01,48,7.80
2017,04,27,01,49,7.80
2017,04,27,01,50,7.80
2017,04,27,01,51,7.80
2017,04,27,01,52,7.80
2017,04,27,01,53,7.80
2017,04,27,01,54,7.70
2017,04,27,01,55,7.70
2017,04,27,01,56,7.70
2017,04,27,01,57,7.70
2017,04,27,01,58,7.70
2017,04,27,01,59,7.70
2017,04,27,02,00,7.70
2017,04,27,02,01,7.70
2017,04,27,02,02,7.70
2017,04,27,02,03,7.70
2017,04,27,02,04,7.70
2017,04,27,02,05,7.70
2017,04,27,02,06,7.70
2017,04,27,02,07,7.60
2017,04,27,02,08,7.60
2017,04,27,02,09,7.60
2017,04,27,02,10,7.60
2017,04,27,02,11,7.50
2017,04,27,02,12,7.50
2017,04,27,02,13,7.40
2017,04,27,02,14,7.40
2017,04,27,02,15,7.40
2017,04,27,02,16,7.30
2017,04,27,02,17,7.30
2017,04,27,02,18,7.30
2017,04,27,02,19,7.30
2017,04,27,02,20,7.20
2017,04,27,02,21,7.20
2017,04,27,02,22,7.20
2017,04,27,02,23,7.20
2017,04,27,02,24,7.10
2017,04,27,02,25,7.10
2017,04,27,02,26,7.10
2017,04,27,02,27,7.10
2017,04,27,02,28,7.00
2017,04,27,02,29,7.00
2017,04,27,02,30,7.00
2017,04,27,02,31,7.00
2017,04,27,02,32,6.90
2017,04,27,02,33,6.90
2017,04,27,02,34,6.90
2017,04,27,02,35,6.90
2017,04,27,02,36,6.90
2017,04,27,02,37,6.90
2017,04,27,02,38,6.90
2017,04,27,02,39,6.90
2017,04,27,02,40,6.90
2017,04,27,02,41,6.90
2017,04,27,02,42,6.90
2017,04,27,02,43,6.90
2017,04,27,02,44,6.80
2017,04,27,02,45,6.80
2017,04,27,02,46,6.80
2017,04,27,02,47,6.80
2017,04,27,02,48,6.80
2017,04,27,02,49,6.80
2017,04,27,02,50,6.80
2017,04,27,02,51,6.80
2017,04,27,02,52,6.80
2017,04,27,02,53,6.80
2017,04,27,02,54,6.80
2017,04,27,02,55,6.80
2017,04,27,02,56,6.80
2017,04,27,02,57,6.80
2017,04,27,02,58,6.80
2017,04,27,02,59,6.80
2017,04,27,03,00,6.80
2017,04,27,03,01,6.80
2017,04,27,03,02,6.80
2017,04,27,03,03,6.80
2017,04,27,03,04,6.80
2017,04,27,03,05,6.70
2017,04,27,03,06,6.70
2017,04,27,03,07,6.70
2017,04,27,03,08,6.70
2017,04,27,03,09,6.60
2017,04,27,03,10,6.60
2017,04,27,03,11,6.60
2017,04,27,03,12,6.50
2017,04,27,03,13,6.50
2017,04,27,03,14,6.40
2017,04,27,03,15,6.40
2017,04,27,03,16,6.40
2017,04,27,03,17,6.40
2017,04,27,03,18,6.40
2017,04,27,03,19,6.40
2017,04,27,03,20,6.40
2017,04,27,03,21,6.40
2017,04,27,03,22,6.30
2017,04,27,03,23,6.30
2017,04,27,03,24,6.30
2017,04,27,03,25,6.20
2017,04,27,03,26,6.20
2017,04,27,03,27,6.20
2017,04,27,03,28,6.20
2017,04,27,03,29,6.20
2017,04,27,03,30,6.10
2017,04,27,03,31,6.10
2017,04,27,03,32,6.10
2017,04,27,03,33,6.10
2017,04,27,03,34,6.10
2017,04,27,03,35,6.00
2017,04,27,03,36,6.00
2017,04,27,03,37,6.00
2017,04,27,03,38,5.90
2017,04,27,03,39,5.90
2017,04,27,03,40,5.90
2017,04,27,03,41,5.90
2017,04,27,03,42,5.90
2017,04,27,03,43,5.80
2017,04,27,03,44,5.80
2017,04,27,03,45,5.80
2017,04,27,03,46,5.70
2017,04,27,03,47,5.70
2017,04,27,03,48,5.70
2017,04,27,03,49,5.70
2017,04,27,03,50,5.60
2017,04,27,03,51,5.60
2017,04,27,03,52,5.60
2017,04,27,03,53,5.60
2017,04,27,03,54,5.60
2017,04,27,03,55,5.50
2017,04,27,03,56,5.50
2017,04,27,03,57,5.50
2017,04,27,03,58,5.40
2017,04,27,03,59,5.40
2017,04,27,04,00,5.40
2017,04,27,04,01,5.40
2017,04,27,04,02,5.40
2017,04,27,04,03,5.40
2017,04,27,04,04,5.40
2017,04,27,04,05,5.40
2017,04,27,04,06,5.40
2017,04,27,04,07,5.40
2017,04,27,04,08,5.40
2017,04,27,04,09,5.40
2017,04,27,04,10,5.40
2017,04,27,04,11,5.40
2017,04,27,04,12,5.40
2017,04,27,04,13,5.30
2017,04,27,04,14,5.30
2017,04,27,04,15,5.30
2017,04,27,04,16,5.30
2017,04,27,04,17,5.30
2017,04,27,04,18,5.30
2017,04,27,04,19,5.30
2017,04,27,04,20,5.30
2017,04,27,04,21,5.30
2017,04,27,04,22,5.30
2017,04,27,04,23,5.30
2017,04,27,04,24,5.30
2017,04,27,04,25,5.30
2017,04,27,04,26,5.30
2017,04,27,04,27,5.20
2017,04,27,04,28,5.20
2017,04,27,04,29,5.20
2017,04,27,04,30,5.20
2017,04,27,04,31,5.20
2017,04,27,04,32,5.10
2017,04,27,04,33,5.10
2017,04,27,04,34,5.10
2017,04,27,04,35,5.10
2017,04,27,04,36,5.10
2017,04,27,04,37,5.00
2017,04,27,04,38,5.00
2017,04,27,04,39,5.00
2017,04,27,04,40,5.00
2017,04,27,04,41,5.00
2017,04,27,04,42,4.90
2017,04,27,04,43,4.90
2017,04,27,04,44,4.90
2017,04,27,04,45,4.90
2017,04,27,04,46,4.90
2017,04,27,04,47,4.90
2017,04,27,04,48,4.90
2017,04,27,04,49,4.90
2017,04,27,04,50,5.00
2017,04,27,04,51,4.90
2017,04,27,04,52,5.00
2017,04,27,04,53,5.00
2017,04,27,04,54,5.00
2017,04,27,04,55,5.00
2017,04,27,04,56,5.00
2017,04,27,04,57,5.00
2017,04,27,04,58,5.00
2017,04,27,04,59,5.00
2017,04,27,05,00,5.10
2017,04,27,05,01,5.10
2017,04,27,05,02,5.10
2017,04,27,05,03,5.10
2017,04,27,05,04,5.10
2017,04,27,05,05,5.10
2017,04,27,05,06,5.10
2017,04,27,05,07,5.10
2017,04,27,05,08,5.10
2017,04,27,05,09,5.10
2017,04,27,05,10,5.10
2017,04,27,05,11,5.10
2017,04,27,05,12,5.10
2017,04,27,05,13,5.10
2017,04,27,05,14,5.10
2017,04,27,05,15,5.10
2017,04,27,05,16,5.10
2017,04,27,05,17,5.10
2017,04,27,05,18,5.10
2017,04,27,05,19,5.10
2017,04,27,05,20,5.10
2017,04,27,05,21,5.10
2017,04,27,05,22,5.10
2017,04,27,05,23,5.10
2017,04,27,05,24,5.00
2017,04,27,05,25,5.00
2017,04,27,05,26,5.00
2017,04,27,05,27,5.00
2017,04,27,05,28,5.00
2017,04,27,05,29,5.00
2017,04,27,05,30,5.00
2017,04,27,05,31,5.00
2017,04,27,05,32,5.00
2017,04,27,05,33,5.00
2017,04,27,05,34,5.00
2017,04,27,05,35,5.00
2017,04,27,05,36,5.00
2017,04,27,05,37,5.00
2017,04,27,05,38,5.00
2017,04,27,05,39,5.00
2017,04,27,05,40,4.90
2017,04,27,05,41,4.90
2017,04,27,05,42,4.90
2017,04,27,05,43,4.90
2017,04,27,05,44,4.90
2017,04,27,05,45,4.90
2017,04,27,05,46,4.80
2017,04,27,05,47,4.80
2017,04,27,05,48,4.80
2017,04,27,05,49,4.80
2017,04,27,05,50,4.80
2017,04,27,05,51,4.80
2017,04,27,05,52,4.70
2017,04,27,05,53,4.70
2017,04,27,05,54,4.70
2017,04,27,05,55,4.70
2017,04,27,05,56,4.70
2017,04,27,05,57,4.70
2017,04,27,05,58,4.70
2017,04,27,05,59,4.70
2017,04,27,06,00,4.70
2017,04,27,06,01,4.70
2017,04,27,06,02,4.60
2017,04,27,06,03,4.60
2017,04,27,06,04,4.60
2017,04,27,06,05,4.60
2017,04,27,06,06,4.60
2017,04,27,06,07,4.60
2017,04,27,06,08,4.60
2017,04,27,06,09,4.60
2017,04,27,06,10,4.60
2017,04,27,06,11,4.60
2017,04,27,06,12,4.60
2017,04,27,06,13,4.60
2017,04,27,06,14,4.50
2017,04,27,06,15,4.50
2017,04,27,06,16,4.50
2017,04,27,06,17,4.50
2017,04,27,06,18,4.50
2017,04,27,06,19,4.40
2017,04,27,06,20,4.40
2017,04,27,06,21,4.40
2017,04,27,06,22,4.40
2017,04,27,06,23,4.40
2017,04,27,06,24,4.40
2017,04,27,06,25,4.40
2017,04,27,06,26,4.40
2017,04,27,06,27,4.40
2017,04,27,06,28,4.40
2017,04,27,06,29,4.40
2017,04,27,06,30,4.40
2017,04,27,06,31,4.40
2017,04,27,06,32,4.40
2017,04,27,06,33,4.40
2017,04,27,06,34,4.40
2017,04,27,06,35,4.40
2017,04,27,06,36,4.40
2017,04,27,06,37,4.40
2017,04,27,06,38,4.40
2017,04,27,06,39,4.30
2017,04,27,06,40,4.30
2017,04,27,06,41,4.40
2017,04,27,06,42,4.30
2017,04,27,06,43,4.40
2017,04,27,06,44,4.40
2017,04,27,06,45,4.40
2017,04,27,06,46,4.40
2017,04,27,06,47,4.40
2017,04,27,06,48,4.40
2017,04,27,06,49,4.40
2017,04,27,06,50,4.40
2017,04,27,06,51,4.40
2017,04,27,06,52,4.40
2017,04,27,06,53,4.40
2017,04,27,06,54,4.40
2017,04,27,06,55,4.40
2017,04,27,06,56,4.40
2017,04,27,06,57,4.40
2017,04,27,06,58,4.40
2017,04,27,06,59,4.40
2017,04,27,07,00,4.40
2017,04,27,07,01,4.40
2017,04,27,07,02,4.40
2017,04,27,07,03,4.40
2017,04,27,07,04,4.40
2017,04,27,07,05,4.40
2017,04,27,07,06,4.40
2017,04,27,07,07,4.40
2017,04,27,07,08,4.50
2017,04,27,07,09,4.50
2017,04,27,07,10,4.50
2017,04,27,07,11,4.50
2017,04,27,07,12,4.50
2017,04,27,07,13,4.50
2017,04,27,07,14,4.50
2017,04,27,07,15,4.50
2017,04,27,07,16,4.50
2017,04,27,07,17,4.60
2017,04,27,07,18,4.60
2017,04,27,07,19,4.60
2017,04,27,07,20,4.60
2017,04,27,07,21,4.60
2017,04,27,07,22,4.60
2017,04,27,07,23,4.60
2017,04,27,07,24,4.60
2017,04,27,07,25,4.60
2017,04,27,07,26,4.60
2017,04,27,07,27,4.70
2017,04,27,07,28,4.70
2017,04,27,07,29,4.70
2017,04,27,07,30,4.70
2017,04,27,07,31,4.70
2017,04,27,07,32,4.70
2017,04,27,07,33,4.70
2017,04,27,07,34,4.70
2017,04,27,07,35,4.70
2017,04,27,07,36,4.70
2017,04,27,07,37,4.80
2017,04,27,07,38,4.80
2017,04,27,07,39,4.80
2017,04,27,07,40,4.80
2017,04,27,07,41,4.80
2017,04,27,07,42,4.80
2017,04,27,07,43,4.80
2017,04,27,07,44,4.80
2017,04,27,07,45,4.80
2017,04,27,07,46,4.90
2017,04,27,07,47,4.90
2017,04,27,07,48,4.90
2017,04,27,07,49,4.90
2017,04,27,07,50,4.90
2017,04,27,07,51,4.90
2017,04,27,07,52,4.90
2017,04,27,07,53,4.90
2017,04,27,07,54,4.90
2017,04,27,07,55,4.90
2017,04,27,07,56,4.90
2017,04,27,07,57,4.90
2017,04,27,07,58,5.00
2017,04,27,07,59,5.00
2017,04,27,08,00,5.00
2017,04,27,08,01,5.00
2017,04,27,08,02,5.00
2017,04,27,08,03,5.00
2017,04,27,08,04,5.00
2017,04,27,08,05,5.00
2017,04,27,08,06,5.00
2017,04,27,08,07,5.00
2017,04,27,08,08,5.00
2017,04,27,08,09,5.00
2017,04,27,08,10,5.00
2017,04,27,08,11,5.10
2017,04,27,08,12,5.10
2017,04,27,08,13,5.10
2017,04,27,08,14,5.10
2017,04,27,08,15,5.10
2017,04,27,08,16,5.10
2017,04,27,08,17,5.10
2017,04,27,08,18,5.10
2017,04,27,08,19,5.10
2017,04,27,08,20,5.10
2017,04,27,08,21,5.20
2017,04,27,08,22,5.20
2017,04,27,08,23,5.20
2017,04,27,08,24,5.20
2017,04,27,08,25,5.20
2017,04,27,08,26,5.30
2017,04,27,08,27,5.30
2017,04,27,08,28,5.30
2017,04,27,08,29,5.40
2017,04,27,08,30,5.40
2017,04,27,08,31,5.40
2017,04,27,08,32,5.50
2017,04,27,08,33,5.50
2017,04,27,08,34,5.60
2017,04,27,08,35,5.70
2017,04,27,08,36,5.80
2017,04,27,08,37,5.80
2017,04,27,08,38,5.90
2017,04,27,08,39,6.00
2017,04,27,08,40,6.10
2017,04,27,08,41,6.10
2017,04,27,08,42,6.30
2017,04,27,08,43,6.40
2017,04,27,08,44,6.50
2017,04,27,08,45,6.60
2017,04,27,08,46,6.70
2017,04,27,08,47,6.80
2017,04,27,08,48,6.90
2017,04,27,08,49,7.00
2017,04,27,08,50,7.10
2017,04,27,08,51,7.30
2017,04,27,08,52,7.40
2017,04,27,08,53,7.50
2017,04,27,08,54,7.60
2017,04,27,08,55,7.70
2017,04,27,08,56,7.70
2017,04,27,08,57,7.70
2017,04,27,08,58,7.80
2017,04,27,08,59,7.80
2017,04,27,09,00,7.80
2017,04,27,09,01,7.90
2017,04,27,09,02,7.90
2017,04,27,09,03,7.90
2017,04,27,09,04,7.90
2017,04,27,09,05,7.90
2017,04,27,09,06,7.90
2017,04,27,09,07,8.00
2017,04,27,09,08,8.10
2017,04,27,09,09,8.10
2017,04,27,09,10,8.20
2017,04,27,09,11,8.30
2017,04,27,09,12,8.30
2017,04,27,09,13,8.30
2017,04,27,09,14,8.40
2017,04,27,09,15,8.50
2017,04,27,09,16,8.60
2017,04,27,09,17,8.70
2017,04,27,09,18,8.80
2017,04,27,09,19,8.80
2017,04,27,09,20,8.80
2017,04,27,09,21,8.80
2017,04,27,09,22,8.80
2017,04,27,09,23,8.80
2017,04,27,09,24,8.80
2017,04,27,09,25,8.80
2017,04,27,09,26,8.80
2017,04,27,09,27,8.80
2017,04,27,09,28,8.80
2017,04,27,09,29,8.80
2017,04,27,09,30,8.80
2017,04,27,09,31,8.80
2017,04,27,09,32,8.80
2017,04,27,09,33,8.80
2017,04,27,09,34,8.70
2017,04,27,09,35,8.70
2017,04,27,09,36,8.70
2017,04,27,09,37,8.70
2017,04,27,09,38,8.80
2017,04,27,09,39,8.80
2017,04,27,09,40,8.80
2017,04,27,09,41,8.80
2017,04,27,09,42,8.80
2017,04,27,09,43,8.90
2017,04,27,09,44,9.00
2017,04,27,09,45,9.10
2017,04,27,09,46,9.10
2017,04,27,09,47,9.20
2017,04,27,09,48,9.20
2017,04,27,09,49,9.30
2017,04,27,09,50,9.40
2017,04,27,09,51,9.50
2017,04,27,09,52,9.60
2017,04,27,09,53,9.70
2017,04,27,09,54,9.80
2017,04,27,09,55,9.90
2017,04,27,09,56,9.90
2017,04,27,09,57,10.00
2017,04,27,09,58,10.10
2017,04,27,09,59,10.30
2017,04,27,10,00,10.40
2017,04,27,10,01,10.50
2017,04,27,10,02,10.50
2017,04,27,10,03,10.60
2017,04,27,10,04,10.60
2017,04,27,10,05,10.70
2017,04,27,10,06,10.80
2017,04,27,10,07,10.80
2017,04,27,10,08,10.80
2017,04,27,10,09,10.70
2017,04,27,10,10,10.70
2017,04,27,10,11,10.70
2017,04,27,10,12,10.60
2017,04,27,10,13,10.60
2017,04,27,10,14,10.60
2017,04,27,10,15,10.60
2017,04,27,10,16,10.60
2017,04,27,10,17,10.60
2017,04,27,10,18,10.50
2017,04,27,10,19,10.40
2017,04,27,10,20,10.40
2017,04,27,10,21,10.40
2017,04,27,10,22,10.50
2017,04,27,10,23,10.60
2017,04,27,10,24,10.60
2017,04,27,10,25,10.60
2017,04,27,10,26,10.50
2017,04,27,10,27,10.40
2017,04,27,10,28,10.40
2017,04,27,10,29,10.40
2017,04,27,10,30,10.40
2017,04,27,10,31,10.50
2017,04,27,10,32,10.50
2017,04,27,10,33,10.60
2017,04,27,10,34,10.50
2017,04,27,10,35,10.50
2017,04,27,10,36,10.50
2017,04,27,10,37,10.50
2017,04,27,10,38,10.50
2017,04,27,10,39,10.50
2017,04,27,10,40,10.50
2017,04,27,10,41,10.60
2017,04,27,10,42,10.50
2017,04,27,10,43,10.50
2017,04,27,10,44,10.60
2017,04,27,10,45,10.60
2017,04,27,10,46,10.60
2017,04,27,10,47,10.60
2017,04,27,10,48,10.60
2017,04,27,10,49,10.60
2017,04,27,10,50,10.60
2017,04,27,10,51,10.60
2017,04,27,10,52,10.60
2017,04,27,10,53,10.60
2017,04,27,10,54,10.60
2017,04,27,10,55,10.60
2017,04,27,10,56,10.60
2017,04,27,10,57,10.60
2017,04,27,10,58,10.50
2017,04,27,10,59,10.50
2017,04,27,11,00,10.50
2017,04,27,11,01,10.50
2017,04,27,11,02,10.40
2017,04,27,11,03,10.40
2017,04,27,11,04,10.40
2017,04,27,11,05,10.40
2017,04,27,11,06,10.50
2017,04,27,11,07,10.50
2017,04,27,11,08,10.60
2017,04,27,11,09,10.60
2017,04,27,11,10,10.70
2017,04,27,11,11,10.80
2017,04,27,11,12,10.90
2017,04,27,11,13,11.00
2017,04,27,11,14,11.10
2017,04,27,11,15,11.10
2017,04,27,11,16,11.10
2017,04,27,11,17,11.10
2017,04,27,11,18,11.00
2017,04,27,11,19,11.00
2017,04,27,11,20,11.00
2017,04,27,11,21,11.00
2017,04,27,11,22,11.00
2017,04,27,11,23,11.10
2017,04,27,11,24,11.10
2017,04,27,11,25,11.10
2017,04,27,11,26,11.20
2017,04,27,11,27,11.20
2017,04,27,11,28,11.20
2017,04,27,11,29,11.30
2017,04,27,11,30,11.30
2017,04,27,11,31,11.40
2017,04,27,11,32,11.40
2017,04,27,11,33,11.30
2017,04,27,11,34,11.30
2017,04,27,11,35,11.30
2017,04,27,11,36,11.30
2017,04,27,11,37,11.40
2017,04,27,11,38,11.40
2017,04,27,11,39,11.50
2017,04,27,11,40,11.50
2017,04,27,11,41,11.50
2017,04,27,11,42,11.60
2017,04,27,11,43,11.60
2017,04,27,11,44,11.60
2017,04,27,11,45,11.50
2017,04,27,11,46,11.50
2017,04,27,11,47,11.60
2017,04,27,11,48,11.60
2017,04,27,11,49,11.50
2017,04,27,11,50,11.50
2017,04,27,11,51,11.50
2017,04,27,11,52,11.60
2017,04,27,11,53,11.60
2017,04,27,11,54,11.60
2017,04,27,11,55,11.60
2017,04,27,11,56,11.60
2017,04,27,11,57,11.60
2017,04,27,11,58,11.70
2017,04,27,11,59,11.70
2017,04,27,12,00,11.70
2017,04,27,12,01,11.60
2017,04,27,12,02,11.50
2017,04,27,12,03,11.50
2017,04,27,12,04,11.50
2017,04,27,12,05,11.50
2017,04,27,12,06,11.60
2017,04,27,12,07,11.60
2017,04,27,12,08,11.60
2017,04,27,12,09,11.50
2017,04,27,12,10,11.50
2017,04,27,12,11,11.40
2017,04,27,12,12,11.40
2017,04,27,12,13,11.50
2017,04,27,12,14,11.50
2017,04,27,12,15,11.70
2017,04,27,12,16,11.70
2017,04,27,12,17,11.80
2017,04,27,12,18,11.70
2017,04,27,12,19,11.60
2017,04,27,12,20,11.50
2017,04,27,12,21,11.50
2017,04,27,12,22,11.40
2017,04,27,12,23,11.40
2017,04,27,12,24,11.40
2017,04,27,12,25,11.50
2017,04,27,12,26,11.60
2017,04,27,12,27,11.50
2017,04,27,12,28,11.50
2017,04,27,12,29,11.40
2017,04,27,12,30,11.40
2017,04,27,12,31,11.40
2017,04,27,12,32,11.40
2017,04,27,12,33,11.40
2017,04,27,12,34,11.50
2017,04,27,12,35,11.50
2017,04,27,12,36,11.60
2017,04,27,12,37,11.60
2017,04,27,12,38,11.60
2017,04,27,12,39,11.70
2017,04,27,12,40,11.70
2017,04,27,12,41,11.70
2017,04,27,12,42,11.80
2017,04,27,12,43,11.90
2017,04,27,12,44,12.00
2017,04,27,12,45,12.10
2017,04,27,12,46,12.20
2017,04,27,12,47,12.20
2017,04,27,12,48,12.30
2017,04,27,12,49,12.30
2017,04,27,12,50,12.30
2017,04,27,12,51,12.20
2017,04,27,12,52,12.30
2017,04,27,12,53,12.30
2017,04,27,12,54,12.40
2017,04,27,12,55,12.30
2017,04,27,12,56,12.30
2017,04,27,12,57,12.30
2017,04,27,12,58,12.30
2017,04,27,12,59,12.30
2017,04,27,13,00,12.30
2017,04,27,13,01,12.30
2017,04,27,13,02,12.30
2017,04,27,13,03,12.30
2017,04,27,13,04,12.30
2017,04,27,13,05,12.40
2017,04,27,13,06,12.50
2017,04,27,13,07,12.60
2017,04,27,13,08,12.70
2017,04,27,13,09,12.80
2017,04,27,13,10,12.90
2017,04,27,13,11,13.00
2017,04,27,13,12,13.10
2017,04,27,13,13,13.10
2017,04,27,13,14,13.20
2017,04,27,13,15,13.10
2017,04,27,13,16,13.00
2017,04,27,13,17,12.90
2017,04,27,13,18,12.90
2017,04,27,13,19,12.90
2017,04,27,13,20,12.90
2017,04,27,13,21,12.90
2017,04,27,13,22,12.90
2017,04,27,13,23,12.80
2017,04,27,13,24,12.70
2017,04,27,13,25,12.60
2017,04,27,13,26,12.60
2017,04,27,13,27,12.60
2017,04,27,13,28,12.60
2017,04,27,13,29,12.50
2017,04,27,13,30,12.40
2017,04,27,13,31,12.40
2017,04,27,13,32,12.30
2017,04,27,13,33,12.30
2017,04,27,13,34,12.30
2017,04,27,13,35,12.30
2017,04,27,13,36,12.20
2017,04,27,13,37,12.20
2017,04,27,13,38,12.20
2017,04,27,13,39,12.20
2017,04,27,13,40,12.20
2017,04,27,13,41,12.10
2017,04,27,13,42,12.10
2017,04,27,13,43,12.20
2017,04,27,13,44,12.20
2017,04,27,13,45,12.20
2017,04,27,13,46,12.10
2017,04,27,13,47,12.10
2017,04,27,13,48,12.00
2017,04,27,13,49,12.00
2017,04,27,13,50,12.10
2017,04,27,13,51,12.10
2017,04,27,13,52,12.20
2017,04,27,13,53,12.20
2017,04,27,13,54,12.20
2017,04,27,13,55,12.20
2017,04,27,13,56,12.20
2017,04,27,13,57,12.30
2017,04,27,13,58,12.30
2017,04,27,13,59,12.40
2017,04,27,14,00,12.50
2017,04,27,14,01,12.50
2017,04,27,14,02,12.40
2017,04,27,14,03,12.40
2017,04,27,14,04,12.40
2017,04,27,14,05,12.40
2017,04,27,14,06,12.40
2017,04,27,14,07,12.40
2017,04,27,14,08,12.40
2017,04,27,14,09,12.30
2017,04,27,14,10,12.10
2017,04,27,14,11,11.90
2017,04,27,14,12,11.80
2017,04,27,14,13,11.80
2017,04,27,14,14,11.80
2017,04,27,14,15,11.80
2017,04,27,14,16,11.80
2017,04,27,14,17,11.80
2017,04,27,14,18,11.90
2017,04,27,14,19,11.90
2017,04,27,14,20,11.90
2017,04,27,14,21,11.90
2017,04,27,14,22,11.90
2017,04,27,14,23,11.90
2017,04,27,14,24,11.90
2017,04,27,14,25,11.90
2017,04,27,14,26,11.90
2017,04,27,14,27,11.90
2017,04,27,14,28,11.90
2017,04,27,14,29,11.90
2017,04,27,14,30,11.90
2017,04,27,14,31,12.00
2017,04,27,14,32,12.00
2017,04,27,14,33,12.00
2017,04,27,14,34,12.00
2017,04,27,14,35,11.90
2017,04,27,14,36,11.90
2017,04,27,14,37,12.00
2017,04,27,14,38,12.00
2017,04,27,14,39,12.00
2017,04,27,14,40,11.90
2017,04,27,14,41,11.80
2017,04,27,14,42,11.70
2017,04,27,14,43,11.60
2017,04,27,14,44,11.60
2017,04,27,14,45,11.60
2017,04,27,14,46,11.50
2017,04,27,14,47,11.50
2017,04,27,14,48,11.60
2017,04,27,14,49,11.60
2017,04,27,14,50,11.70
2017,04,27,14,51,11.80
2017,04,27,14,52,11.90
2017,04,27,14,53,11.90
2017,04,27,14,54,11.90
2017,04,27,14,55,11.90
2017,04,27,14,56,11.90
2017,04,27,14,57,11.90
2017,04,27,14,58,11.90
2017,04,27,14,59,11.90
2017,04,27,15,00,11.80
2017,04,27,15,01,11.90
2017,04,27,15,02,11.90
2017,04,27,15,03,12.00
2017,04,27,15,04,12.00
2017,04,27,15,05,12.00
2017,04,27,15,06,12.10
2017,04,27,15,07,12.10
2017,04,27,15,08,12.10
2017,04,27,15,09,12.20
2017,04,27,15,10,12.20
2017,04,27,15,11,12.30
2017,04,27,15,12,12.30
2017,04,27,15,13,12.40
2017,04,27,15,14,12.40
2017,04,27,15,15,12.40
2017,04,27,15,16,12.40
2017,04,27,15,17,12.40
2017,04,27,15,18,12.40
2017,04,27,15,19,12.50
2017,04,27,15,20,12.50
2017,04,27,15,21,12.40
2017,04,27,15,22,12.30
2017,04,27,15,23,12.30
2017,04,27,15,24,12.30
2017,04,27,15,25,12.40
2017,04,27,15,26,12.50
2017,04,27,15,27,12.50
2017,04,27,15,28,12.40
2017,04,27,15,29,12.30
2017,04,27,15,30,12.20
2017,04,27,15,31,12.20
2017,04,27,15,32,12.10
2017,04,27,15,33,12.00
2017,04,27,15,34,12.00
2017,04,27,15,35,12.00
2017,04,27,15,36,12.00
2017,04,27,15,37,12.10
2017,04,27,15,38,12.00
2017,04,27,15,39,12.00
2017,04,27,15,40,11.90
2017,04,27,15,41,12.00
2017,04,27,15,42,12.00
2017,04,27,15,43,11.90
2017,04,27,15,44,11.90
2017,04,27,15,45,11.80
2017,04,27,15,46,11.80
2017,04,27,15,47,11.70
2017,04,27,15,48,11.70
2017,04,27,15,49,11.60
2017,04,27,15,50,11.60
2017,04,27,15,51,11.60
2017,04,27,15,52,11.60
2017,04,27,15,53,11.50
2017,04,27,15,54,11.40
2017,04,27,15,55,11.30
2017,04,27,15,56,11.10
2017,04,27,15,57,11.00
2017,04,27,15,58,10.90
2017,04,27,15,59,10.90
2017,04,27,16,00,10.80
2017,04,27,16,01,10.80
2017,04,27,16,02,10.70
2017,04,27,16,03,10.60
2017,04,27,16,04,10.60
2017,04,27,16,05,10.50
2017,04,27,16,06,10.50
2017,04,27,16,07,10.50
2017,04,27,16,08,10.40
2017,04,27,16,09,10.40
2017,04,27,16,10,10.40
2017,04,27,16,11,10.30
2017,04,27,16,12,10.30
2017,04,27,16,13,10.20
2017,04,27,16,14,10.20
2017,04,27,16,15,10.10
2017,04,27,16,16,10.00
2017,04,27,16,17,9.90
2017,04,27,16,18,9.80
2017,04,27,16,19,9.80
2017,04,27,16,20,9.80
2017,04,27,16,21,9.70
2017,04,27,16,22,9.70
2017,04,27,16,23,9.70
2017,04,27,16,24,9.70
2017,04,27,16,25,9.70
2017,04,27,16,26,9.70
2017,04,27,16,27,9.70
2017,04,27,16,28,9.70
2017,04,27,16,29,9.70
2017,04,27,16,30,9.70
2017,04,27,16,31,9.70
2017,04,27,16,32,9.70
2017,04,27,16,33,9.70
2017,04,27,16,34,9.80
2017,04,27,16,35,9.80
2017,04,27,16,36,9.80
2017,04,27,16,37,9.80
2017,04,27,16,38,9.80
2017,04,27,16,39,9.70
2017,04,27,16,40,9.70
2017,04,27,16,41,9.70
2017,04,27,16,42,9.70
2017,04,27,16,43,9.80
2017,04,27,16,44,9.80
2017,04,27,16,45,9.80
2017,04,27,16,46,9.80
2017,04,27,16,47,9.80
2017,04,27,16,48,9.90
2017,04,27,16,49,9.90
2017,04,27,16,50,9.90
2017,04,27,16,51,9.90
2017,04,27,16,52,9.90
2017,04,27,16,53,9.90
2017,04,27,16,54,9.90
2017,04,27,16,55,9.80
2017,04,27,16,56,9.90
2017,04,27,16,57,9.90
2017,04,27,16,58,9.80
2017,04,27,16,59,9.80
2017,04,27,17,00,9.80
2017,04,27,17,01,9.80
2017,04,27,17,02,9.90
2017,04,27,17,03,9.80
2017,04,27,17,04,9.80
2017,04,27,17,05,9.80
2017,04,27,17,06,9.80
2017,04,27,17,07,9.80
2017,04,27,17,08,9.80
2017,04,27,17,09,9.80
2017,04,27,17,10,9.90
2017,04,27,17,11,9.90
2017,04,27,17,12,9.90
2017,04,27,17,13,9.90
2017,04,27,17,14,9.90
2017,04,27,17,15,9.90
2017,04,27,17,16,9.90
2017,04,27,17,17,9.90
2017,04,27,17,18,9.90
2017,04,27,17,19,10.00
2017,04,27,17,20,10.00
2017,04,27,17,21,10.10
2017,04,27,17,22,10.10
2017,04,27,17,23,10.10
2017,04,27,17,24,10.10
2017,04,27,17,25,10.10
2017,04,27,17,26,10.10
2017,04,27,17,27,10.10
2017,04,27,17,28,10.10
2017,04,27,17,29,10.20
2017,04,27,17,30,10.20
2017,04,27,17,31,10.20
2017,04,27,17,32,10.30
2017,04,27,17,33,10.30
2017,04,27,17,34,10.40
2017,04,27,17,35,10.50
2017,04,27,17,36,10.50
2017,04,27,17,37,10.60
2017,04,27,17,38,10.60
2017,04,27,17,39,10.70
2017,04,27,17,40,10.70
2017,04,27,17,41,10.60
2017,04,27,17,42,10.70
2017,04,27,17,43,10.70
2017,04,27,17,44,10.80
2017,04,27,17,45,10.80
2017,04,27,17,46,10.80
2017,04,27,17,47,10.80
2017,04,27,17,48,10.80