Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,27,00,00,9.70
2015,04,27,00,01,9.70
2015,04,27,00,02,9.70
2015,04,27,00,03,9.70
2015,04,27,00,04,9.70
2015,04,27,00,05,9.70
2015,04,27,00,06,9.70
2015,04,27,00,07,9.70
2015,04,27,00,08,9.70
2015,04,27,00,09,9.70
2015,04,27,00,10,9.60
2015,04,27,00,11,9.60
2015,04,27,00,12,9.60
2015,04,27,00,13,9.60
2015,04,27,00,14,9.60
2015,04,27,00,15,9.60
2015,04,27,00,16,9.60
2015,04,27,00,17,9.60
2015,04,27,00,18,9.60
2015,04,27,00,19,9.60
2015,04,27,00,20,9.60
2015,04,27,00,21,9.60
2015,04,27,00,22,9.60
2015,04,27,00,23,9.60
2015,04,27,00,24,9.60
2015,04,27,00,25,9.60
2015,04,27,00,26,9.60
2015,04,27,00,27,9.60
2015,04,27,00,28,9.60
2015,04,27,00,29,9.60
2015,04,27,00,30,9.60
2015,04,27,00,31,9.60
2015,04,27,00,32,9.60
2015,04,27,00,33,9.60
2015,04,27,00,34,9.60
2015,04,27,00,35,9.60
2015,04,27,00,36,9.60
2015,04,27,00,37,9.60
2015,04,27,00,38,9.60
2015,04,27,00,39,9.60
2015,04,27,00,40,9.60
2015,04,27,00,41,9.60
2015,04,27,00,42,9.60
2015,04,27,00,43,9.60
2015,04,27,00,44,9.60
2015,04,27,00,45,9.60
2015,04,27,00,46,9.60
2015,04,27,00,47,9.60
2015,04,27,00,48,9.60
2015,04,27,00,49,9.60
2015,04,27,00,50,9.60
2015,04,27,00,51,9.60
2015,04,27,00,52,9.60
2015,04,27,00,53,9.60
2015,04,27,00,54,9.60
2015,04,27,00,55,9.60
2015,04,27,00,56,9.60
2015,04,27,00,57,9.60
2015,04,27,00,58,9.60
2015,04,27,00,59,9.60
2015,04,27,01,00,9.60
2015,04,27,01,01,9.60
2015,04,27,01,02,9.60
2015,04,27,01,03,9.60
2015,04,27,01,04,9.60
2015,04,27,01,05,9.60
2015,04,27,01,06,9.60
2015,04,27,01,07,9.60
2015,04,27,01,08,9.60
2015,04,27,01,09,9.60
2015,04,27,01,10,9.60
2015,04,27,01,11,9.60
2015,04,27,01,12,9.60
2015,04,27,01,13,9.60
2015,04,27,01,14,9.60
2015,04,27,01,15,9.60
2015,04,27,01,16,9.60
2015,04,27,01,17,9.60
2015,04,27,01,18,9.60
2015,04,27,01,19,9.60
2015,04,27,01,20,9.60
2015,04,27,01,21,9.60
2015,04,27,01,22,9.60
2015,04,27,01,23,9.60
2015,04,27,01,24,9.60
2015,04,27,01,25,9.60
2015,04,27,01,26,9.60
2015,04,27,01,27,9.60
2015,04,27,01,28,9.60
2015,04,27,01,29,9.60
2015,04,27,01,30,9.60
2015,04,27,01,31,9.60
2015,04,27,01,32,9.60
2015,04,27,01,33,9.60
2015,04,27,01,34,9.60
2015,04,27,01,35,9.60
2015,04,27,01,36,9.60
2015,04,27,01,37,9.60
2015,04,27,01,38,9.60
2015,04,27,01,39,9.60
2015,04,27,01,40,9.60
2015,04,27,01,41,9.60
2015,04,27,01,42,9.60
2015,04,27,01,43,9.60
2015,04,27,01,44,9.60
2015,04,27,01,45,9.60
2015,04,27,01,46,9.60
2015,04,27,01,47,9.60
2015,04,27,01,48,9.60
2015,04,27,01,49,9.60
2015,04,27,01,50,9.60
2015,04,27,01,51,9.60
2015,04,27,01,52,9.60
2015,04,27,01,53,9.60
2015,04,27,01,54,9.60
2015,04,27,01,55,9.50
2015,04,27,01,56,9.50
2015,04,27,01,57,9.50
2015,04,27,01,58,9.50
2015,04,27,01,59,9.50
2015,04,27,02,00,9.50
2015,04,27,02,01,9.50
2015,04,27,02,02,9.50
2015,04,27,02,03,9.50
2015,04,27,02,04,9.50
2015,04,27,02,05,9.50
2015,04,27,02,06,9.50
2015,04,27,02,07,9.50
2015,04,27,02,08,9.50
2015,04,27,02,09,9.50
2015,04,27,02,10,9.50
2015,04,27,02,11,9.50
2015,04,27,02,12,9.50
2015,04,27,02,13,9.50
2015,04,27,02,14,9.50
2015,04,27,02,15,9.50
2015,04,27,02,16,9.50
2015,04,27,02,17,9.50
2015,04,27,02,18,9.50
2015,04,27,02,19,9.50
2015,04,27,02,20,9.50
2015,04,27,02,21,9.50
2015,04,27,02,22,9.50
2015,04,27,02,23,9.50
2015,04,27,02,24,9.50
2015,04,27,02,25,9.50
2015,04,27,02,26,9.50
2015,04,27,02,27,9.50
2015,04,27,02,28,9.50
2015,04,27,02,29,9.50
2015,04,27,02,30,9.50
2015,04,27,02,31,9.50
2015,04,27,02,32,9.50
2015,04,27,02,33,9.50
2015,04,27,02,34,9.50
2015,04,27,02,35,9.50
2015,04,27,02,36,9.50
2015,04,27,02,37,9.50
2015,04,27,02,38,9.50
2015,04,27,02,39,9.40
2015,04,27,02,40,9.40
2015,04,27,02,41,9.40
2015,04,27,02,42,9.40
2015,04,27,02,43,9.40
2015,04,27,02,44,9.40
2015,04,27,02,45,9.40
2015,04,27,02,46,9.40
2015,04,27,02,47,9.40
2015,04,27,02,48,9.40
2015,04,27,02,49,9.40
2015,04,27,02,50,9.40
2015,04,27,02,51,9.40
2015,04,27,02,52,9.40
2015,04,27,02,53,9.40
2015,04,27,02,54,9.40
2015,04,27,02,55,9.40
2015,04,27,02,56,9.40
2015,04,27,02,57,9.40
2015,04,27,02,58,9.40
2015,04,27,02,59,9.40
2015,04,27,03,00,9.40
2015,04,27,03,01,9.40
2015,04,27,03,02,9.40
2015,04,27,03,03,9.40
2015,04,27,03,04,9.40
2015,04,27,03,05,9.30
2015,04,27,03,06,9.30
2015,04,27,03,07,9.30
2015,04,27,03,08,9.30
2015,04,27,03,09,9.30
2015,04,27,03,10,9.30
2015,04,27,03,11,9.30
2015,04,27,03,12,9.30
2015,04,27,03,13,9.30
2015,04,27,03,14,9.30
2015,04,27,03,15,9.20
2015,04,27,03,16,9.20
2015,04,27,03,17,9.20
2015,04,27,03,18,9.20
2015,04,27,03,19,9.20
2015,04,27,03,20,9.20
2015,04,27,03,21,9.20
2015,04,27,03,22,9.20
2015,04,27,03,23,9.20
2015,04,27,03,24,9.20
2015,04,27,03,25,9.20
2015,04,27,03,26,9.20
2015,04,27,03,27,9.20
2015,04,27,03,28,9.20
2015,04,27,03,29,9.20
2015,04,27,03,30,9.20
2015,04,27,03,31,9.20
2015,04,27,03,32,9.20
2015,04,27,03,33,9.20
2015,04,27,03,34,9.20
2015,04,27,03,35,9.20
2015,04,27,03,36,9.20
2015,04,27,03,37,9.20
2015,04,27,03,38,9.20
2015,04,27,03,39,9.20
2015,04,27,03,40,9.20
2015,04,27,03,41,9.20
2015,04,27,03,42,9.20
2015,04,27,03,43,9.10
2015,04,27,03,44,9.10
2015,04,27,03,45,9.10
2015,04,27,03,46,9.10
2015,04,27,03,47,9.10
2015,04,27,03,48,9.10
2015,04,27,03,49,9.00
2015,04,27,03,50,9.00
2015,04,27,03,51,9.00
2015,04,27,03,52,9.00
2015,04,27,03,53,9.00
2015,04,27,03,54,9.00
2015,04,27,03,55,9.00
2015,04,27,03,56,9.00
2015,04,27,03,57,9.00
2015,04,27,03,58,9.00
2015,04,27,03,59,9.00
2015,04,27,04,00,9.10
2015,04,27,04,01,9.10
2015,04,27,04,02,9.10
2015,04,27,04,03,9.10
2015,04,27,04,04,9.10
2015,04,27,04,05,9.10
2015,04,27,04,06,9.10
2015,04,27,04,07,9.10
2015,04,27,04,08,9.10
2015,04,27,04,09,9.10
2015,04,27,04,10,9.10
2015,04,27,04,11,9.10
2015,04,27,04,12,9.10
2015,04,27,04,13,9.10
2015,04,27,04,14,9.10
2015,04,27,04,15,9.10
2015,04,27,04,16,9.10
2015,04,27,04,17,9.10
2015,04,27,04,18,9.10
2015,04,27,04,19,9.10
2015,04,27,04,20,9.10
2015,04,27,04,21,9.10
2015,04,27,04,22,9.10
2015,04,27,04,23,9.10
2015,04,27,04,24,9.10
2015,04,27,04,25,9.10
2015,04,27,04,26,9.10
2015,04,27,04,27,9.10
2015,04,27,04,28,9.10
2015,04,27,04,29,9.10
2015,04,27,04,30,9.10
2015,04,27,04,31,9.10
2015,04,27,04,32,9.10
2015,04,27,04,33,9.10
2015,04,27,04,34,9.10
2015,04,27,04,35,9.10
2015,04,27,04,36,9.10
2015,04,27,04,37,9.10
2015,04,27,04,38,9.10
2015,04,27,04,39,9.10
2015,04,27,04,40,9.10
2015,04,27,04,41,9.10
2015,04,27,04,42,9.10
2015,04,27,04,43,9.10
2015,04,27,04,44,9.10
2015,04,27,04,45,9.10
2015,04,27,04,46,9.10
2015,04,27,04,47,9.10
2015,04,27,04,48,9.00
2015,04,27,04,49,9.00
2015,04,27,04,50,9.00
2015,04,27,04,51,9.00
2015,04,27,04,52,9.00
2015,04,27,04,53,9.00
2015,04,27,04,54,9.00
2015,04,27,04,55,9.00
2015,04,27,04,56,9.00
2015,04,27,04,57,9.00
2015,04,27,04,58,9.00
2015,04,27,04,59,9.00
2015,04,27,05,00,9.00
2015,04,27,05,01,9.00
2015,04,27,05,02,9.00
2015,04,27,05,03,9.00
2015,04,27,05,04,9.00
2015,04,27,05,05,9.00
2015,04,27,05,06,9.00
2015,04,27,05,07,9.00
2015,04,27,05,08,9.00
2015,04,27,05,09,9.00
2015,04,27,05,10,9.00
2015,04,27,05,11,9.00
2015,04,27,05,12,9.00
2015,04,27,05,13,9.00
2015,04,27,05,14,9.10
2015,04,27,05,15,9.10
2015,04,27,05,16,9.10
2015,04,27,05,17,9.10
2015,04,27,05,18,9.10
2015,04,27,05,19,9.10
2015,04,27,05,20,9.10
2015,04,27,05,21,9.10
2015,04,27,05,22,9.10
2015,04,27,05,23,9.10
2015,04,27,05,24,9.00
2015,04,27,05,25,9.00
2015,04,27,05,26,9.00
2015,04,27,05,27,9.00
2015,04,27,05,28,9.00
2015,04,27,05,29,9.00
2015,04,27,05,30,8.90
2015,04,27,05,31,8.90
2015,04,27,05,32,8.90
2015,04,27,05,33,8.90
2015,04,27,05,34,8.90
2015,04,27,05,35,8.90
2015,04,27,05,36,8.90
2015,04,27,05,37,8.90
2015,04,27,05,38,8.90
2015,04,27,05,39,8.90
2015,04,27,05,40,8.90
2015,04,27,05,41,9.00
2015,04,27,05,42,9.00
2015,04,27,05,43,9.00
2015,04,27,05,44,9.00
2015,04,27,05,45,9.00
2015,04,27,05,46,9.00
2015,04,27,05,47,9.00
2015,04,27,05,48,9.00
2015,04,27,05,49,9.00
2015,04,27,05,50,9.00
2015,04,27,05,51,9.00
2015,04,27,05,52,9.00
2015,04,27,05,53,9.00
2015,04,27,05,54,9.00
2015,04,27,05,55,9.00
2015,04,27,05,56,9.00
2015,04,27,05,57,9.00
2015,04,27,05,58,8.90
2015,04,27,05,59,8.90
2015,04,27,06,00,8.90
2015,04,27,06,01,8.90
2015,04,27,06,02,8.90
2015,04,27,06,03,8.90
2015,04,27,06,04,8.90
2015,04,27,06,05,8.90
2015,04,27,06,06,8.90
2015,04,27,06,07,8.90
2015,04,27,06,08,8.90
2015,04,27,06,09,8.90
2015,04,27,06,10,8.90
2015,04,27,06,11,8.90
2015,04,27,06,12,8.90
2015,04,27,06,13,8.90
2015,04,27,06,14,8.90
2015,04,27,06,15,8.90
2015,04,27,06,16,8.90
2015,04,27,06,17,8.90
2015,04,27,06,18,8.90
2015,04,27,06,19,8.90
2015,04,27,06,20,8.90
2015,04,27,06,21,8.90
2015,04,27,06,22,8.90
2015,04,27,06,23,8.90
2015,04,27,06,24,8.90
2015,04,27,06,25,8.90
2015,04,27,06,26,8.90
2015,04,27,06,27,8.90
2015,04,27,06,28,8.90
2015,04,27,06,29,8.90
2015,04,27,06,30,8.90
2015,04,27,06,31,8.90
2015,04,27,06,32,8.90
2015,04,27,06,33,8.90
2015,04,27,06,34,8.90
2015,04,27,06,35,8.90
2015,04,27,06,36,8.90
2015,04,27,06,37,8.90
2015,04,27,06,38,8.90
2015,04,27,06,39,8.90
2015,04,27,06,40,8.90
2015,04,27,06,41,8.90
2015,04,27,06,42,8.90
2015,04,27,06,43,8.90
2015,04,27,06,44,8.90
2015,04,27,06,45,8.90
2015,04,27,06,46,8.80
2015,04,27,06,47,8.80
2015,04,27,06,48,8.80
2015,04,27,06,49,8.80
2015,04,27,06,50,8.80
2015,04,27,06,51,8.80
2015,04,27,06,52,8.80
2015,04,27,06,53,8.80
2015,04,27,06,54,8.80
2015,04,27,06,55,8.80
2015,04,27,06,56,8.80
2015,04,27,06,57,8.80
2015,04,27,06,58,8.80
2015,04,27,06,59,8.80
2015,04,27,07,00,8.90
2015,04,27,07,01,8.90
2015,04,27,07,02,8.90
2015,04,27,07,03,8.90
2015,04,27,07,04,8.90
2015,04,27,07,05,8.90
2015,04,27,07,06,8.90
2015,04,27,07,07,8.90
2015,04,27,07,08,8.90
2015,04,27,07,09,8.90
2015,04,27,07,10,8.90
2015,04,27,07,11,8.90
2015,04,27,07,12,8.90
2015,04,27,07,13,8.90
2015,04,27,07,14,8.90
2015,04,27,07,15,8.90
2015,04,27,07,16,8.90
2015,04,27,07,17,8.90
2015,04,27,07,18,8.90
2015,04,27,07,19,8.90
2015,04,27,07,20,8.90
2015,04,27,07,21,8.90
2015,04,27,07,22,8.90
2015,04,27,07,23,8.90
2015,04,27,07,24,8.90
2015,04,27,07,25,8.90
2015,04,27,07,26,8.90
2015,04,27,07,27,8.90
2015,04,27,07,28,8.90
2015,04,27,07,29,8.90
2015,04,27,07,30,8.90
2015,04,27,07,31,8.90
2015,04,27,07,32,8.90
2015,04,27,07,33,8.90
2015,04,27,07,34,8.90
2015,04,27,07,35,8.90
2015,04,27,07,36,8.90
2015,04,27,07,37,8.90
2015,04,27,07,38,8.90
2015,04,27,07,39,8.90
2015,04,27,07,40,8.90
2015,04,27,07,41,8.90
2015,04,27,07,42,8.90
2015,04,27,07,43,8.90
2015,04,27,07,44,8.90
2015,04,27,07,45,8.90
2015,04,27,07,46,8.90
2015,04,27,07,47,9.00
2015,04,27,07,48,9.00
2015,04,27,07,49,9.00
2015,04,27,07,50,9.00
2015,04,27,07,51,9.00
2015,04,27,07,52,9.00
2015,04,27,07,53,9.00
2015,04,27,07,54,9.00
2015,04,27,07,55,9.00
2015,04,27,07,56,9.00
2015,04,27,07,57,9.00
2015,04,27,07,58,9.00
2015,04,27,07,59,9.00
2015,04,27,08,00,9.00
2015,04,27,08,01,9.00
2015,04,27,08,02,9.00
2015,04,27,08,03,9.00
2015,04,27,08,04,9.00
2015,04,27,08,05,9.10
2015,04,27,08,06,9.00
2015,04,27,08,07,9.10
2015,04,27,08,08,9.10
2015,04,27,08,09,9.10
2015,04,27,08,10,9.10
2015,04,27,08,11,9.10
2015,04,27,08,12,9.10
2015,04,27,08,13,9.10
2015,04,27,08,14,9.10
2015,04,27,08,15,9.10
2015,04,27,08,16,9.20
2015,04,27,08,17,9.20
2015,04,27,08,18,9.20
2015,04,27,08,19,9.20
2015,04,27,08,20,9.20
2015,04,27,08,21,9.20
2015,04,27,08,22,9.20
2015,04,27,08,23,9.20
2015,04,27,08,24,9.20
2015,04,27,08,25,9.30
2015,04,27,08,26,9.30
2015,04,27,08,27,9.30
2015,04,27,08,28,9.30
2015,04,27,08,29,9.30
2015,04,27,08,30,9.30
2015,04,27,08,31,9.30
2015,04,27,08,32,9.40
2015,04,27,08,33,9.40
2015,04,27,08,34,9.40
2015,04,27,08,35,9.40
2015,04,27,08,36,9.40
2015,04,27,08,37,9.40
2015,04,27,08,38,9.40
2015,04,27,08,39,9.40
2015,04,27,08,40,9.40
2015,04,27,08,41,9.40
2015,04,27,08,42,9.40
2015,04,27,08,43,9.40
2015,04,27,08,44,9.40
2015,04,27,08,45,9.40
2015,04,27,08,46,9.40
2015,04,27,08,47,9.40
2015,04,27,08,48,9.40
2015,04,27,08,49,9.50
2015,04,27,08,50,9.50
2015,04,27,08,51,9.60
2015,04,27,08,52,9.60
2015,04,27,08,53,9.60
2015,04,27,08,54,9.60
2015,04,27,08,55,9.60
2015,04,27,08,56,9.60
2015,04,27,08,57,9.70
2015,04,27,08,58,9.70
2015,04,27,08,59,9.70
2015,04,27,09,00,9.70
2015,04,27,09,01,9.70
2015,04,27,09,02,9.80
2015,04,27,09,03,9.80
2015,04,27,09,04,9.80
2015,04,27,09,05,9.80
2015,04,27,09,06,9.80
2015,04,27,09,07,9.80
2015,04,27,09,08,9.80
2015,04,27,09,09,9.80
2015,04,27,09,10,9.80
2015,04,27,09,11,9.80
2015,04,27,09,12,9.80
2015,04,27,09,13,9.80
2015,04,27,09,14,9.80
2015,04,27,09,15,9.80
2015,04,27,09,16,9.90
2015,04,27,09,17,9.90
2015,04,27,09,18,9.90
2015,04,27,09,19,9.90
2015,04,27,09,20,9.90
2015,04,27,09,21,9.90
2015,04,27,09,22,9.90
2015,04,27,09,23,9.90
2015,04,27,09,24,9.90
2015,04,27,09,25,9.90
2015,04,27,09,26,9.90
2015,04,27,09,27,9.90
2015,04,27,09,28,9.90
2015,04,27,09,29,9.90
2015,04,27,09,30,9.90
2015,04,27,09,31,9.90
2015,04,27,09,32,10.00
2015,04,27,09,33,10.00
2015,04,27,09,34,10.00
2015,04,27,09,35,10.10
2015,04,27,09,36,10.10
2015,04,27,09,37,10.10
2015,04,27,09,38,10.10
2015,04,27,09,39,10.10
2015,04,27,09,40,10.10
2015,04,27,09,41,10.10
2015,04,27,09,42,10.10
2015,04,27,09,43,10.10
2015,04,27,09,44,10.10
2015,04,27,09,45,10.10
2015,04,27,09,46,10.20
2015,04,27,09,47,10.20
2015,04,27,09,48,10.20
2015,04,27,09,49,10.20
2015,04,27,09,50,10.20
2015,04,27,09,51,10.20
2015,04,27,09,52,10.20
2015,04,27,09,53,10.30
2015,04,27,09,54,10.30
2015,04,27,09,55,10.30
2015,04,27,09,56,10.30
2015,04,27,09,57,10.30
2015,04,27,09,58,10.30
2015,04,27,09,59,10.30
2015,04,27,10,00,10.30
2015,04,27,10,01,10.30
2015,04,27,10,02,10.30
2015,04,27,10,03,10.30
2015,04,27,10,04,10.30
2015,04,27,10,05,10.20
2015,04,27,10,06,10.20
2015,04,27,10,07,10.20
2015,04,27,10,08,10.20
2015,04,27,10,09,10.20
2015,04,27,10,10,10.20
2015,04,27,10,11,10.20
2015,04,27,10,12,10.20
2015,04,27,10,13,10.20
2015,04,27,10,14,10.30
2015,04,27,10,15,10.30
2015,04,27,10,16,10.30
2015,04,27,10,17,10.30
2015,04,27,10,18,10.20
2015,04,27,10,19,10.30
2015,04,27,10,20,10.30
2015,04,27,10,21,10.30
2015,04,27,10,22,10.30
2015,04,27,10,23,10.30
2015,04,27,10,24,10.30
2015,04,27,10,25,10.30
2015,04,27,10,26,10.30
2015,04,27,10,27,10.30
2015,04,27,10,28,10.30
2015,04,27,10,29,10.30
2015,04,27,10,30,10.40
2015,04,27,10,31,10.40
2015,04,27,10,32,10.40
2015,04,27,10,33,10.40
2015,04,27,10,34,10.40
2015,04,27,10,35,10.50
2015,04,27,10,36,10.50
2015,04,27,10,37,10.50
2015,04,27,10,38,10.60
2015,04,27,10,39,10.60
2015,04,27,10,40,10.60
2015,04,27,10,41,10.60
2015,04,27,10,42,10.60
2015,04,27,10,43,10.60
2015,04,27,10,44,10.70
2015,04,27,10,45,10.70
2015,04,27,10,46,10.70
2015,04,27,10,47,10.70
2015,04,27,10,48,10.70
2015,04,27,10,49,10.70
2015,04,27,10,50,10.70
2015,04,27,10,51,10.80
2015,04,27,10,52,10.80
2015,04,27,10,53,10.80
2015,04,27,10,54,10.80
2015,04,27,10,55,10.90
2015,04,27,10,56,11.00
2015,04,27,10,57,11.00
2015,04,27,10,58,11.10
2015,04,27,10,59,11.10
2015,04,27,11,00,11.10
2015,04,27,11,01,11.10
2015,04,27,11,02,11.10
2015,04,27,11,03,11.10
2015,04,27,11,04,11.10
2015,04,27,11,05,11.10
2015,04,27,11,06,11.10
2015,04,27,11,07,11.10
2015,04,27,11,08,11.10
2015,04,27,11,09,11.10
2015,04,27,11,10,11.10
2015,04,27,11,11,11.10
2015,04,27,11,12,11.10
2015,04,27,11,13,11.10
2015,04,27,11,14,11.10
2015,04,27,11,15,11.10
2015,04,27,11,16,11.10
2015,04,27,11,17,11.10
2015,04,27,11,18,11.10
2015,04,27,11,19,11.10
2015,04,27,11,20,11.10
2015,04,27,11,21,11.00
2015,04,27,11,22,11.00
2015,04,27,11,23,11.10
2015,04,27,11,24,11.10
2015,04,27,11,25,11.10
2015,04,27,11,26,11.10
2015,04,27,11,27,11.10
2015,04,27,11,28,11.10
2015,04,27,11,29,11.10
2015,04,27,11,30,11.20
2015,04,27,11,31,11.20
2015,04,27,11,32,11.20
2015,04,27,11,33,11.20
2015,04,27,11,34,11.30
2015,04,27,11,35,11.30
2015,04,27,11,36,11.30
2015,04,27,11,37,11.30
2015,04,27,11,38,11.30
2015,04,27,11,39,11.30
2015,04,27,11,40,11.30
2015,04,27,11,41,11.30
2015,04,27,11,42,11.30
2015,04,27,11,43,11.30
2015,04,27,11,44,11.30
2015,04,27,11,45,11.30
2015,04,27,11,46,11.40
2015,04,27,11,47,11.40
2015,04,27,11,48,11.40
2015,04,27,11,49,11.40
2015,04,27,11,50,11.50
2015,04,27,11,51,11.50
2015,04,27,11,52,11.50
2015,04,27,11,53,11.50
2015,04,27,11,54,11.50
2015,04,27,11,55,11.50
2015,04,27,11,56,11.60
2015,04,27,11,57,11.60
2015,04,27,11,58,11.60
2015,04,27,11,59,11.60
2015,04,27,12,00,11.60
2015,04,27,12,01,11.60
2015,04,27,12,02,11.70
2015,04,27,12,03,11.70
2015,04,27,12,04,11.70
2015,04,27,12,05,11.70
2015,04,27,12,06,11.70
2015,04,27,12,07,11.70
2015,04,27,12,08,11.80
2015,04,27,12,09,11.80
2015,04,27,12,10,11.80
2015,04,27,12,11,11.80
2015,04,27,12,12,11.80
2015,04,27,12,13,11.80
2015,04,27,12,14,11.90
2015,04,27,12,15,11.90
2015,04,27,12,16,11.90
2015,04,27,12,17,11.90
2015,04,27,12,18,11.90
2015,04,27,12,19,11.90
2015,04,27,12,20,11.90
2015,04,27,12,21,12.00
2015,04,27,12,22,12.00
2015,04,27,12,23,12.10
2015,04,27,12,24,12.10
2015,04,27,12,25,12.10
2015,04,27,12,26,12.10
2015,04,27,12,27,12.10
2015,04,27,12,28,12.10
2015,04,27,12,29,12.20
2015,04,27,12,30,12.20
2015,04,27,12,31,12.30
2015,04,27,12,32,12.30
2015,04,27,12,33,12.30
2015,04,27,12,34,12.40
2015,04,27,12,35,12.40
2015,04,27,12,36,12.40
2015,04,27,12,37,12.40
2015,04,27,12,38,12.40
2015,04,27,12,39,12.40
2015,04,27,12,40,12.40
2015,04,27,12,41,12.30
2015,04,27,12,42,12.30
2015,04,27,12,43,12.30
2015,04,27,12,44,12.30
2015,04,27,12,45,12.30
2015,04,27,12,46,12.30
2015,04,27,12,47,12.30
2015,04,27,12,48,12.30
2015,04,27,12,49,12.20
2015,04,27,12,50,12.20
2015,04,27,12,51,12.20
2015,04,27,12,52,12.20
2015,04,27,12,53,12.10
2015,04,27,12,54,12.10
2015,04,27,12,55,12.10
2015,04,27,12,56,12.10
2015,04,27,12,57,12.10
2015,04,27,12,58,12.20
2015,04,27,12,59,12.20
2015,04,27,13,00,12.20
2015,04,27,13,01,12.20
2015,04,27,13,02,12.20
2015,04,27,13,03,12.30
2015,04,27,13,04,12.30
2015,04,27,13,05,12.30
2015,04,27,13,06,12.40
2015,04,27,13,07,12.40
2015,04,27,13,08,12.50
2015,04,27,13,09,12.60
2015,04,27,13,10,12.60
2015,04,27,13,11,12.70
2015,04,27,13,12,12.70
2015,04,27,13,13,12.70
2015,04,27,13,14,12.70
2015,04,27,13,15,12.80
2015,04,27,13,16,12.80
2015,04,27,13,17,12.90
2015,04,27,13,18,12.90
2015,04,27,13,19,12.90
2015,04,27,13,20,12.90
2015,04,27,13,21,12.90
2015,04,27,13,22,12.90
2015,04,27,13,23,12.90
2015,04,27,13,24,12.90
2015,04,27,13,25,12.90
2015,04,27,13,26,12.90
2015,04,27,13,27,12.90
2015,04,27,13,28,12.90
2015,04,27,13,29,13.00
2015,04,27,13,30,13.00
2015,04,27,13,31,13.10
2015,04,27,13,32,13.10
2015,04,27,13,33,13.20
2015,04,27,13,34,13.20
2015,04,27,13,35,13.20
2015,04,27,13,36,13.20
2015,04,27,13,37,13.20
2015,04,27,13,38,13.30
2015,04,27,13,39,13.30
2015,04,27,13,40,13.30
2015,04,27,13,41,13.40
2015,04,27,13,42,13.40
2015,04,27,13,43,13.40
2015,04,27,13,44,13.50
2015,04,27,13,45,13.50
2015,04,27,13,46,13.60
2015,04,27,13,47,13.70
2015,04,27,13,48,13.70
2015,04,27,13,49,13.90
2015,04,27,13,50,13.90
2015,04,27,13,51,14.00
2015,04,27,13,52,14.00
2015,04,27,13,53,14.10
2015,04,27,13,54,14.20
2015,04,27,13,55,14.30
2015,04,27,13,56,14.40
2015,04,27,13,57,14.40
2015,04,27,13,58,14.50
2015,04,27,13,59,14.50
2015,04,27,14,00,14.60
2015,04,27,14,01,14.60
2015,04,27,14,02,14.60
2015,04,27,14,03,14.70
2015,04,27,14,04,14.70
2015,04,27,14,05,14.70
2015,04,27,14,06,14.80
2015,04,27,14,07,14.80
2015,04,27,14,08,14.80
2015,04,27,14,09,14.80
2015,04,27,14,10,14.80
2015,04,27,14,11,14.80
2015,04,27,14,12,14.70
2015,04,27,14,13,14.70
2015,04,27,14,14,14.80
2015,04,27,14,15,14.80
2015,04,27,14,16,14.80
2015,04,27,14,17,14.80
2015,04,27,14,18,14.90
2015,04,27,14,19,14.90
2015,04,27,14,20,14.90
2015,04,27,14,21,15.00
2015,04,27,14,22,15.00
2015,04,27,14,23,15.00
2015,04,27,14,24,15.00
2015,04,27,14,25,15.00
2015,04,27,14,26,15.00
2015,04,27,14,27,15.00
2015,04,27,14,28,14.90
2015,04,27,14,29,14.80
2015,04,27,14,30,14.80
2015,04,27,14,31,14.70
2015,04,27,14,32,14.70
2015,04,27,14,33,14.60
2015,04,27,14,34,14.50
2015,04,27,14,35,14.50
2015,04,27,14,36,14.40
2015,04,27,14,37,14.40
2015,04,27,14,38,14.40
2015,04,27,14,39,14.40
2015,04,27,14,40,14.40
2015,04,27,14,41,14.40
2015,04,27,14,42,14.50
2015,04,27,14,43,14.50
2015,04,27,14,44,14.60
2015,04,27,14,45,14.60
2015,04,27,14,46,14.70
2015,04,27,14,47,14.80
2015,04,27,14,48,14.80
2015,04,27,14,49,14.90
2015,04,27,14,50,15.00
2015,04,27,14,51,15.00
2015,04,27,14,52,15.00
2015,04,27,14,53,15.00
2015,04,27,14,54,15.00
2015,04,27,14,55,15.00
2015,04,27,14,56,15.00
2015,04,27,14,57,15.00
2015,04,27,14,58,15.00
2015,04,27,14,59,15.00
2015,04,27,15,00,15.00
2015,04,27,15,01,14.90
2015,04,27,15,02,14.80
2015,04,27,15,03,14.70
2015,04,27,15,04,14.70
2015,04,27,15,05,14.70
2015,04,27,15,06,14.70
2015,04,27,15,07,14.70
2015,04,27,15,08,14.70
2015,04,27,15,09,14.80
2015,04,27,15,10,14.80
2015,04,27,15,11,14.80
2015,04,27,15,12,14.80
2015,04,27,15,13,14.90
2015,04,27,15,14,15.00
2015,04,27,15,15,15.00
2015,04,27,15,16,15.00
2015,04,27,15,17,15.00
2015,04,27,15,18,15.00
2015,04,27,15,19,15.00
2015,04,27,15,20,15.00
2015,04,27,15,21,15.10
2015,04,27,15,22,15.20
2015,04,27,15,23,15.30
2015,04,27,15,24,15.30
2015,04,27,15,25,15.40
2015,04,27,15,26,15.50
2015,04,27,15,27,15.60
2015,04,27,15,28,15.60
2015,04,27,15,29,15.70
2015,04,27,15,30,15.80
2015,04,27,15,31,15.90
2015,04,27,15,32,15.90
2015,04,27,15,33,16.00
2015,04,27,15,34,16.10
2015,04,27,15,35,16.10
2015,04,27,15,36,16.10
2015,04,27,15,37,16.10
2015,04,27,15,38,16.10
2015,04,27,15,39,16.10
2015,04,27,15,40,16.00
2015,04,27,15,41,15.90
2015,04,27,15,42,15.90
2015,04,27,15,43,15.90
2015,04,27,15,44,15.80
2015,04,27,15,45,15.80
2015,04,27,15,46,15.80
2015,04,27,15,47,15.80
2015,04,27,15,48,15.90
2015,04,27,15,49,16.00
2015,04,27,15,50,16.10
2015,04,27,15,51,16.20
2015,04,27,15,52,16.20
2015,04,27,15,53,16.30
2015,04,27,15,54,16.30
2015,04,27,15,55,16.30
2015,04,27,15,56,16.30
2015,04,27,15,57,16.40
2015,04,27,15,58,16.40
2015,04,27,15,59,16.40
2015,04,27,16,00,16.40
2015,04,27,16,01,16.30
2015,04,27,16,02,16.20
2015,04,27,16,03,16.20
2015,04,27,16,04,16.10
2015,04,27,16,05,16.10
2015,04,27,16,06,16.10
2015,04,27,16,07,16.00
2015,04,27,16,08,16.00
2015,04,27,16,09,16.00
2015,04,27,16,10,15.90
2015,04,27,16,11,15.90
2015,04,27,16,12,15.90
2015,04,27,16,13,15.90
2015,04,27,16,14,15.90
2015,04,27,16,15,15.90
2015,04,27,16,16,15.90
2015,04,27,16,17,16.00
2015,04,27,16,18,16.00
2015,04,27,16,19,16.10
2015,04,27,16,20,16.10
2015,04,27,16,21,16.20
2015,04,27,16,22,16.20
2015,04,27,16,23,16.20
2015,04,27,16,24,16.20
2015,04,27,16,25,16.20
2015,04,27,16,26,16.20
2015,04,27,16,27,16.30
2015,04,27,16,28,16.30
2015,04,27,16,29,16.30
2015,04,27,16,30,16.30
2015,04,27,16,31,16.40
2015,04,27,16,32,16.40
2015,04,27,16,33,16.50
2015,04,27,16,34,16.50
2015,04,27,16,35,16.50
2015,04,27,16,36,16.60
2015,04,27,16,37,16.50
2015,04,27,16,38,16.50
2015,04,27,16,39,16.40
2015,04,27,16,40,16.40
2015,04,27,16,41,16.40
2015,04,27,16,42,16.40
2015,04,27,16,43,16.40
2015,04,27,16,44,16.50
2015,04,27,16,45,16.50
2015,04,27,16,46,16.60
2015,04,27,16,47,16.70
2015,04,27,16,48,16.70
2015,04,27,16,49,16.60
2015,04,27,16,50,16.50
2015,04,27,16,51,16.40
2015,04,27,16,52,16.30
2015,04,27,16,53,16.30
2015,04,27,16,54,16.20
2015,04,27,16,55,16.20
2015,04,27,16,56,16.30
2015,04,27,16,57,16.30
2015,04,27,16,58,16.30
2015,04,27,16,59,16.30
2015,04,27,17,00,16.20
2015,04,27,17,01,16.20
2015,04,27,17,02,16.20
2015,04,27,17,03,16.20
2015,04,27,17,04,16.20
2015,04,27,17,05,16.20
2015,04,27,17,06,16.20
2015,04,27,17,07,16.20
2015,04,27,17,08,16.30
2015,04,27,17,09,16.30
2015,04,27,17,10,16.40
2015,04,27,17,11,16.50
2015,04,27,17,12,16.60
2015,04,27,17,13,16.60
2015,04,27,17,14,16.70
2015,04,27,17,15,16.60
2015,04,27,17,16,16.60
2015,04,27,17,17,16.60
2015,04,27,17,18,16.60
2015,04,27,17,19,16.60
2015,04,27,17,20,16.60
2015,04,27,17,21,16.60
2015,04,27,17,22,16.50
2015,04,27,17,23,16.50
2015,04,27,17,24,16.50
2015,04,27,17,25,16.40
2015,04,27,17,26,16.30
2015,04,27,17,27,16.30
2015,04,27,17,28,16.20
2015,04,27,17,29,16.10
2015,04,27,17,30,16.10
2015,04,27,17,31,16.00
2015,04,27,17,32,15.90
2015,04,27,17,33,15.90
2015,04,27,17,34,15.80
2015,04,27,17,35,15.70
2015,04,27,17,36,15.70
2015,04,27,17,37,15.60
2015,04,27,17,38,15.50
2015,04,27,17,39,15.40
2015,04,27,17,40,15.30
2015,04,27,17,41,15.20
2015,04,27,17,42,15.20
2015,04,27,17,43,15.00
2015,04,27,17,44,15.00