Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,00,00,16.10
2015,06,19,00,01,16.10
2015,06,19,00,02,16.10
2015,06,19,00,03,16.10
2015,06,19,00,04,16.10
2015,06,19,00,05,16.10
2015,06,19,00,06,16.10
2015,06,19,00,07,16.00
2015,06,19,00,08,16.00
2015,06,19,00,09,16.00
2015,06,19,00,10,16.00
2015,06,19,00,11,15.90
2015,06,19,00,12,15.90
2015,06,19,00,13,15.90
2015,06,19,00,14,15.90
2015,06,19,00,15,15.90
2015,06,19,00,16,15.90
2015,06,19,00,17,15.80
2015,06,19,00,18,15.80
2015,06,19,00,19,15.80
2015,06,19,00,20,15.80
2015,06,19,00,21,15.80
2015,06,19,00,22,15.80
2015,06,19,00,23,15.80
2015,06,19,00,24,15.80
2015,06,19,00,25,15.80
2015,06,19,00,26,15.80
2015,06,19,00,27,15.80
2015,06,19,00,28,15.80
2015,06,19,00,29,15.70
2015,06,19,00,30,15.70
2015,06,19,00,31,15.70
2015,06,19,00,32,15.70
2015,06,19,00,33,15.70
2015,06,19,00,34,15.70
2015,06,19,00,35,15.70
2015,06,19,00,36,15.70
2015,06,19,00,37,15.70
2015,06,19,00,38,15.70
2015,06,19,00,39,15.70
2015,06,19,00,40,15.70
2015,06,19,00,41,15.60
2015,06,19,00,42,15.60
2015,06,19,00,43,15.60
2015,06,19,00,44,15.60
2015,06,19,00,45,15.60
2015,06,19,00,46,15.60
2015,06,19,00,47,15.60
2015,06,19,00,48,15.60
2015,06,19,00,49,15.60
2015,06,19,00,50,15.60
2015,06,19,00,51,15.60
2015,06,19,00,52,15.60
2015,06,19,00,53,15.60
2015,06,19,00,54,15.50
2015,06,19,00,55,15.50
2015,06,19,00,56,15.50
2015,06,19,00,57,15.50
2015,06,19,00,58,15.50
2015,06,19,00,59,15.50
2015,06,19,01,00,15.50
2015,06,19,01,01,15.50
2015,06,19,01,02,15.50
2015,06,19,01,03,15.40
2015,06,19,01,04,15.40
2015,06,19,01,05,15.40
2015,06,19,01,06,15.40
2015,06,19,01,07,15.40
2015,06,19,01,08,15.40
2015,06,19,01,09,15.40
2015,06,19,01,10,15.30
2015,06,19,01,11,15.30
2015,06,19,01,12,15.30
2015,06,19,01,13,15.30
2015,06,19,01,14,15.30
2015,06,19,01,15,15.30
2015,06,19,01,16,15.30
2015,06,19,01,17,15.30
2015,06,19,01,18,15.20
2015,06,19,01,19,15.20
2015,06,19,01,20,15.20
2015,06,19,01,21,15.20
2015,06,19,01,22,15.20
2015,06,19,01,23,15.20
2015,06,19,01,24,15.20
2015,06,19,01,25,15.20
2015,06,19,01,26,15.20
2015,06,19,01,27,15.20
2015,06,19,01,28,15.20
2015,06,19,01,29,15.10
2015,06,19,01,30,15.10
2015,06,19,01,31,15.10
2015,06,19,01,32,15.10
2015,06,19,01,33,15.10
2015,06,19,01,34,15.10
2015,06,19,01,35,15.10
2015,06,19,01,36,15.10
2015,06,19,01,37,15.10
2015,06,19,01,38,15.10
2015,06,19,01,39,15.10
2015,06,19,01,40,15.10
2015,06,19,01,41,15.10
2015,06,19,01,42,15.10
2015,06,19,01,43,15.10
2015,06,19,01,44,15.10
2015,06,19,01,45,15.10
2015,06,19,01,46,15.10
2015,06,19,01,47,15.10
2015,06,19,01,48,15.10
2015,06,19,01,49,15.10
2015,06,19,01,50,15.10
2015,06,19,01,51,15.10
2015,06,19,01,52,15.10
2015,06,19,01,53,15.00
2015,06,19,01,54,15.00
2015,06,19,01,55,15.00
2015,06,19,01,56,15.00
2015,06,19,01,57,15.10
2015,06,19,01,58,15.10
2015,06,19,01,59,15.10
2015,06,19,02,00,15.20
2015,06,19,02,01,15.20
2015,06,19,02,02,15.20
2015,06,19,02,03,15.20
2015,06,19,02,04,15.20
2015,06,19,02,05,15.20
2015,06,19,02,06,15.20
2015,06,19,02,07,15.20
2015,06,19,02,08,15.20
2015,06,19,02,09,15.20
2015,06,19,02,10,15.20
2015,06,19,02,11,15.20
2015,06,19,02,12,15.20
2015,06,19,02,13,15.20
2015,06,19,02,14,15.20
2015,06,19,02,15,15.20
2015,06,19,02,16,15.20
2015,06,19,02,17,15.10
2015,06,19,02,18,15.10
2015,06,19,02,19,15.10
2015,06,19,02,20,15.10
2015,06,19,02,21,15.00
2015,06,19,02,22,15.00
2015,06,19,02,23,15.00
2015,06,19,02,24,14.90
2015,06,19,02,25,14.90
2015,06,19,02,26,14.90
2015,06,19,02,27,14.90
2015,06,19,02,28,14.80
2015,06,19,02,29,14.80
2015,06,19,02,30,14.80
2015,06,19,02,31,14.80
2015,06,19,02,32,14.80
2015,06,19,02,33,14.80
2015,06,19,02,34,14.80
2015,06,19,02,35,14.70
2015,06,19,02,36,14.70
2015,06,19,02,37,14.70
2015,06,19,02,38,14.70
2015,06,19,02,39,14.70
2015,06,19,02,40,14.70
2015,06,19,02,41,14.70
2015,06,19,02,42,14.70
2015,06,19,02,43,14.60
2015,06,19,02,44,14.60
2015,06,19,02,45,14.60
2015,06,19,02,46,14.60
2015,06,19,02,47,14.50
2015,06,19,02,48,14.50
2015,06,19,02,49,14.50
2015,06,19,02,50,14.50
2015,06,19,02,51,14.40
2015,06,19,02,52,14.40
2015,06,19,02,53,14.40
2015,06,19,02,54,14.40
2015,06,19,02,55,14.40
2015,06,19,02,56,14.40
2015,06,19,02,57,14.40
2015,06,19,02,58,14.40
2015,06,19,02,59,14.40
2015,06,19,03,00,14.40
2015,06,19,03,01,14.40
2015,06,19,03,02,14.40
2015,06,19,03,03,14.50
2015,06,19,03,04,14.60
2015,06,19,03,05,14.60
2015,06,19,03,06,14.60
2015,06,19,03,07,14.60
2015,06,19,03,08,14.60
2015,06,19,03,09,14.60
2015,06,19,03,10,14.60
2015,06,19,03,11,14.60
2015,06,19,03,12,14.60
2015,06,19,03,13,14.60
2015,06,19,03,14,14.60
2015,06,19,03,15,14.60
2015,06,19,03,16,14.60
2015,06,19,03,17,14.60
2015,06,19,03,18,14.50
2015,06,19,03,19,14.50
2015,06,19,03,20,14.40
2015,06,19,03,21,14.40
2015,06,19,03,22,14.30
2015,06,19,03,23,14.30
2015,06,19,03,24,14.30
2015,06,19,03,25,14.30
2015,06,19,03,26,14.30
2015,06,19,03,27,14.20
2015,06,19,03,28,14.20
2015,06,19,03,29,14.20
2015,06,19,03,30,14.20
2015,06,19,03,31,14.20
2015,06,19,03,32,14.20
2015,06,19,03,33,14.20
2015,06,19,03,34,14.20
2015,06,19,03,35,14.20
2015,06,19,03,36,14.20
2015,06,19,03,37,14.10
2015,06,19,03,38,14.10
2015,06,19,03,39,14.10
2015,06,19,03,40,14.10
2015,06,19,03,41,14.10
2015,06,19,03,42,14.10
2015,06,19,03,43,14.10
2015,06,19,03,44,14.10
2015,06,19,03,45,14.10
2015,06,19,03,46,14.10
2015,06,19,03,47,14.10
2015,06,19,03,48,14.10
2015,06,19,03,49,14.10
2015,06,19,03,50,14.10
2015,06,19,03,51,14.10
2015,06,19,03,52,14.10
2015,06,19,03,53,14.10
2015,06,19,03,54,14.10
2015,06,19,03,55,14.10
2015,06,19,03,56,14.10
2015,06,19,03,57,14.10
2015,06,19,03,58,14.10
2015,06,19,03,59,14.10
2015,06,19,04,00,14.10
2015,06,19,04,01,14.10
2015,06,19,04,02,14.10
2015,06,19,04,03,14.10
2015,06,19,04,04,14.10
2015,06,19,04,05,14.10
2015,06,19,04,06,14.10
2015,06,19,04,07,14.10
2015,06,19,04,08,14.10
2015,06,19,04,09,14.10
2015,06,19,04,10,14.20
2015,06,19,04,11,14.20
2015,06,19,04,12,14.20
2015,06,19,04,13,14.20
2015,06,19,04,14,14.20
2015,06,19,04,15,14.20
2015,06,19,04,16,14.20
2015,06,19,04,17,14.20
2015,06,19,04,18,14.20
2015,06,19,04,19,14.20
2015,06,19,04,20,14.20
2015,06,19,04,21,14.20
2015,06,19,04,22,14.30
2015,06,19,04,23,14.30
2015,06,19,04,24,14.30
2015,06,19,04,25,14.40
2015,06,19,04,26,14.40
2015,06,19,04,27,14.40
2015,06,19,04,28,14.40
2015,06,19,04,29,14.50
2015,06,19,04,30,14.50
2015,06,19,04,31,14.50
2015,06,19,04,32,14.50
2015,06,19,04,33,14.50
2015,06,19,04,34,14.50
2015,06,19,04,35,14.50
2015,06,19,04,36,14.50
2015,06,19,04,37,14.50
2015,06,19,04,38,14.50
2015,06,19,04,39,14.50
2015,06,19,04,40,14.50
2015,06,19,04,41,14.50
2015,06,19,04,42,14.50
2015,06,19,04,43,14.50
2015,06,19,04,44,14.50
2015,06,19,04,45,14.40
2015,06,19,04,46,14.40
2015,06,19,04,47,14.40
2015,06,19,04,48,14.40
2015,06,19,04,49,14.40
2015,06,19,04,50,14.40
2015,06,19,04,51,14.40
2015,06,19,04,52,14.40
2015,06,19,04,53,14.30
2015,06,19,04,54,14.30
2015,06,19,04,55,14.30
2015,06,19,04,56,14.30
2015,06,19,04,57,14.30
2015,06,19,04,58,14.30
2015,06,19,04,59,14.30
2015,06,19,05,00,14.30
2015,06,19,05,01,14.30
2015,06,19,05,02,14.20
2015,06,19,05,03,14.20
2015,06,19,05,04,14.20
2015,06,19,05,05,14.10
2015,06,19,05,06,14.10
2015,06,19,05,07,14.10
2015,06,19,05,08,14.10
2015,06,19,05,09,14.10
2015,06,19,05,10,14.10
2015,06,19,05,11,14.10
2015,06,19,05,12,14.10
2015,06,19,05,13,14.10
2015,06,19,05,14,14.00
2015,06,19,05,15,14.00
2015,06,19,05,16,13.90
2015,06,19,05,17,13.90
2015,06,19,05,18,13.90
2015,06,19,05,19,13.90
2015,06,19,05,20,13.80
2015,06,19,05,21,13.80
2015,06,19,05,22,13.80
2015,06,19,05,23,13.80
2015,06,19,05,24,13.80
2015,06,19,05,25,13.80
2015,06,19,05,26,13.80
2015,06,19,05,27,13.80
2015,06,19,05,28,13.80
2015,06,19,05,29,13.80
2015,06,19,05,30,13.80
2015,06,19,05,31,13.80
2015,06,19,05,32,13.80
2015,06,19,05,33,13.70
2015,06,19,05,34,13.70
2015,06,19,05,35,13.70
2015,06,19,05,36,13.70
2015,06,19,05,37,13.70
2015,06,19,05,38,13.70
2015,06,19,05,39,13.70
2015,06,19,05,40,13.60
2015,06,19,05,41,13.60
2015,06,19,05,42,13.60
2015,06,19,05,43,13.60
2015,06,19,05,44,13.60
2015,06,19,05,45,13.60
2015,06,19,05,46,13.60
2015,06,19,05,47,13.50
2015,06,19,05,48,13.50
2015,06,19,05,49,13.50
2015,06,19,05,50,13.40
2015,06,19,05,51,13.40
2015,06,19,05,52,13.40
2015,06,19,05,53,13.40
2015,06,19,05,54,13.30
2015,06,19,05,55,13.30
2015,06,19,05,56,13.30
2015,06,19,05,57,13.30
2015,06,19,05,58,13.30
2015,06,19,05,59,13.20
2015,06,19,06,00,13.20
2015,06,19,06,01,13.20
2015,06,19,06,02,13.20
2015,06,19,06,03,13.20
2015,06,19,06,04,13.20
2015,06,19,06,05,13.20
2015,06,19,06,06,13.20
2015,06,19,06,07,13.20
2015,06,19,06,08,13.20
2015,06,19,06,09,13.20
2015,06,19,06,10,13.20
2015,06,19,06,11,13.20
2015,06,19,06,12,13.20
2015,06,19,06,13,13.20
2015,06,19,06,14,13.20
2015,06,19,06,15,13.20
2015,06,19,06,16,13.20
2015,06,19,06,17,13.20
2015,06,19,06,18,13.20
2015,06,19,06,19,13.20
2015,06,19,06,20,13.20
2015,06,19,06,21,13.20
2015,06,19,06,22,13.20
2015,06,19,06,23,13.20
2015,06,19,06,24,13.20
2015,06,19,06,25,13.20
2015,06,19,06,26,13.20
2015,06,19,06,27,13.20
2015,06,19,06,28,13.20
2015,06,19,06,29,13.20
2015,06,19,06,30,13.20
2015,06,19,06,31,13.20
2015,06,19,06,32,13.20
2015,06,19,06,33,13.20
2015,06,19,06,34,13.30
2015,06,19,06,35,13.30
2015,06,19,06,36,13.30
2015,06,19,06,37,13.30
2015,06,19,06,38,13.40
2015,06,19,06,39,13.40
2015,06,19,06,40,13.40
2015,06,19,06,41,13.50
2015,06,19,06,42,13.50
2015,06,19,06,43,13.60
2015,06,19,06,44,13.60
2015,06,19,06,45,13.60
2015,06,19,06,46,13.70
2015,06,19,06,47,13.70
2015,06,19,06,48,13.80
2015,06,19,06,49,13.80
2015,06,19,06,50,13.80
2015,06,19,06,51,13.90
2015,06,19,06,52,13.90
2015,06,19,06,53,13.90
2015,06,19,06,54,14.00
2015,06,19,06,55,14.00
2015,06,19,06,56,14.00
2015,06,19,06,57,14.10
2015,06,19,06,58,14.10
2015,06,19,06,59,14.10
2015,06,19,07,00,14.20
2015,06,19,07,01,14.20
2015,06,19,07,02,14.30
2015,06,19,07,03,14.40
2015,06,19,07,04,14.50
2015,06,19,07,05,14.60
2015,06,19,07,06,14.60
2015,06,19,07,07,14.70
2015,06,19,07,08,14.80
2015,06,19,07,09,14.80
2015,06,19,07,10,14.80
2015,06,19,07,11,14.90
2015,06,19,07,12,14.90
2015,06,19,07,13,15.00
2015,06,19,07,14,15.00
2015,06,19,07,15,15.10
2015,06,19,07,16,15.20
2015,06,19,07,17,15.20
2015,06,19,07,18,15.20
2015,06,19,07,19,15.30
2015,06,19,07,20,15.30
2015,06,19,07,21,15.40
2015,06,19,07,22,15.40
2015,06,19,07,23,15.50
2015,06,19,07,24,15.60
2015,06,19,07,25,15.60
2015,06,19,07,26,15.60
2015,06,19,07,27,15.60
2015,06,19,07,28,15.60
2015,06,19,07,29,15.60
2015,06,19,07,30,15.60
2015,06,19,07,31,15.60
2015,06,19,07,32,15.60
2015,06,19,07,33,15.60
2015,06,19,07,34,15.70
2015,06,19,07,35,15.70
2015,06,19,07,36,15.70
2015,06,19,07,37,15.80
2015,06,19,07,38,15.80
2015,06,19,07,39,15.80
2015,06,19,07,40,15.80
2015,06,19,07,41,15.90
2015,06,19,07,42,15.80
2015,06,19,07,43,15.80
2015,06,19,07,44,15.80
2015,06,19,07,45,15.80
2015,06,19,07,46,15.80
2015,06,19,07,47,15.80
2015,06,19,07,48,15.70
2015,06,19,07,49,15.70
2015,06,19,07,50,15.70
2015,06,19,07,51,15.70
2015,06,19,07,52,15.70
2015,06,19,07,53,15.70
2015,06,19,07,54,15.80
2015,06,19,07,55,15.70
2015,06,19,07,56,15.80
2015,06,19,07,57,15.80
2015,06,19,07,58,15.80
2015,06,19,07,59,15.80
2015,06,19,08,00,15.80
2015,06,19,08,01,15.80
2015,06,19,08,02,15.80
2015,06,19,08,03,15.90
2015,06,19,08,04,15.90
2015,06,19,08,05,15.90
2015,06,19,08,06,15.90
2015,06,19,08,07,16.00
2015,06,19,08,08,16.00
2015,06,19,08,09,16.10
2015,06,19,08,10,16.10
2015,06,19,08,11,16.20
2015,06,19,08,12,16.20
2015,06,19,08,13,16.20
2015,06,19,08,14,16.20
2015,06,19,08,15,16.20
2015,06,19,08,16,16.20
2015,06,19,08,17,16.20
2015,06,19,08,18,16.20
2015,06,19,08,19,16.20
2015,06,19,08,20,16.20
2015,06,19,08,21,16.30
2015,06,19,08,22,16.30
2015,06,19,08,23,16.40
2015,06,19,08,24,16.40
2015,06,19,08,25,16.50
2015,06,19,08,26,16.50
2015,06,19,08,27,16.60
2015,06,19,08,28,16.60
2015,06,19,08,29,16.70
2015,06,19,08,30,16.70
2015,06,19,08,31,16.80
2015,06,19,08,32,16.80
2015,06,19,08,33,16.80
2015,06,19,08,34,16.80
2015,06,19,08,35,16.70
2015,06,19,08,36,16.70
2015,06,19,08,37,16.70
2015,06,19,08,38,16.60
2015,06,19,08,39,16.60
2015,06,19,08,40,16.60
2015,06,19,08,41,16.60
2015,06,19,08,42,16.60
2015,06,19,08,43,16.60
2015,06,19,08,44,16.50
2015,06,19,08,45,16.60
2015,06,19,08,46,16.60
2015,06,19,08,47,16.60
2015,06,19,08,48,16.50
2015,06,19,08,49,16.60
2015,06,19,08,50,16.60
2015,06,19,08,51,16.60
2015,06,19,08,52,16.60
2015,06,19,08,53,16.60
2015,06,19,08,54,16.60
2015,06,19,08,55,16.60
2015,06,19,08,56,16.70
2015,06,19,08,57,16.70
2015,06,19,08,58,16.70
2015,06,19,08,59,16.80
2015,06,19,09,00,16.80
2015,06,19,09,01,16.90
2015,06,19,09,02,16.90
2015,06,19,09,03,17.00
2015,06,19,09,04,17.10
2015,06,19,09,05,17.20
2015,06,19,09,06,17.20
2015,06,19,09,07,17.20
2015,06,19,09,08,17.20
2015,06,19,09,09,17.20
2015,06,19,09,10,17.20
2015,06,19,09,11,17.10
2015,06,19,09,12,17.10
2015,06,19,09,13,17.10
2015,06,19,09,14,17.10
2015,06,19,09,15,17.20
2015,06,19,09,16,17.20
2015,06,19,09,17,17.20
2015,06,19,09,18,17.30
2015,06,19,09,19,17.30
2015,06,19,09,20,17.30
2015,06,19,09,21,17.30
2015,06,19,09,22,17.10
2015,06,19,09,23,17.00
2015,06,19,09,24,17.00
2015,06,19,09,25,17.00
2015,06,19,09,26,17.00
2015,06,19,09,27,17.00
2015,06,19,09,28,17.10
2015,06,19,09,29,17.10
2015,06,19,09,30,17.10
2015,06,19,09,31,17.20
2015,06,19,09,32,17.20
2015,06,19,09,33,17.20
2015,06,19,09,34,17.20
2015,06,19,09,35,17.10
2015,06,19,09,36,17.10
2015,06,19,09,37,17.10
2015,06,19,09,38,17.10
2015,06,19,09,39,17.10
2015,06,19,09,40,17.10
2015,06,19,09,41,17.00
2015,06,19,09,42,17.00
2015,06,19,09,43,17.00
2015,06,19,09,44,16.90
2015,06,19,09,45,16.90
2015,06,19,09,46,16.90
2015,06,19,09,47,16.90
2015,06,19,09,48,16.90
2015,06,19,09,49,16.90
2015,06,19,09,50,16.90
2015,06,19,09,51,16.90
2015,06,19,09,52,17.00
2015,06,19,09,53,17.10
2015,06,19,09,54,17.10
2015,06,19,09,55,17.10
2015,06,19,09,56,17.20
2015,06,19,09,57,17.20
2015,06,19,09,58,17.20
2015,06,19,09,59,17.30
2015,06,19,10,00,17.30
2015,06,19,10,01,17.30
2015,06,19,10,02,17.40
2015,06,19,10,03,17.40
2015,06,19,10,04,17.50
2015,06,19,10,05,17.50
2015,06,19,10,06,17.60
2015,06,19,10,07,17.50
2015,06,19,10,08,17.50
2015,06,19,10,09,17.50
2015,06,19,10,10,17.50
2015,06,19,10,11,17.50
2015,06,19,10,12,17.60
2015,06,19,10,13,17.60
2015,06,19,10,14,17.60
2015,06,19,10,15,17.60
2015,06,19,10,16,17.60
2015,06,19,10,17,17.60
2015,06,19,10,18,17.60
2015,06,19,10,19,17.60
2015,06,19,10,20,17.60
2015,06,19,10,21,17.70
2015,06,19,10,22,17.70
2015,06,19,10,23,17.60
2015,06,19,10,24,17.60
2015,06,19,10,25,17.50
2015,06,19,10,26,17.50
2015,06,19,10,27,17.50
2015,06,19,10,28,17.60
2015,06,19,10,29,17.70
2015,06,19,10,30,17.70
2015,06,19,10,31,17.70
2015,06,19,10,32,17.70
2015,06,19,10,33,17.60
2015,06,19,10,34,17.60
2015,06,19,10,35,17.50
2015,06,19,10,36,17.50
2015,06,19,10,37,17.40
2015,06,19,10,38,17.30
2015,06,19,10,39,17.30
2015,06,19,10,40,17.20
2015,06,19,10,41,17.10
2015,06,19,10,42,17.00
2015,06,19,10,43,17.00
2015,06,19,10,44,16.90
2015,06,19,10,45,16.90
2015,06,19,10,46,16.80
2015,06,19,10,47,16.80
2015,06,19,10,48,16.80
2015,06,19,10,49,16.70
2015,06,19,10,50,16.70
2015,06,19,10,51,16.70
2015,06,19,10,52,16.70
2015,06,19,10,53,16.70
2015,06,19,10,54,16.70
2015,06,19,10,55,16.70
2015,06,19,10,56,16.70
2015,06,19,10,57,16.70
2015,06,19,10,58,16.70
2015,06,19,10,59,16.70
2015,06,19,11,00,16.70
2015,06,19,11,01,16.80
2015,06,19,11,02,16.80
2015,06,19,11,03,16.90
2015,06,19,11,04,16.90
2015,06,19,11,05,17.00
2015,06,19,11,06,17.00
2015,06,19,11,07,17.00
2015,06,19,11,08,16.90
2015,06,19,11,09,16.90
2015,06,19,11,10,16.80
2015,06,19,11,11,16.80
2015,06,19,11,12,16.80
2015,06,19,11,13,16.80
2015,06,19,11,14,16.80
2015,06,19,11,15,16.80
2015,06,19,11,16,16.80
2015,06,19,11,17,16.80
2015,06,19,11,18,16.80
2015,06,19,11,19,16.80
2015,06,19,11,20,16.80
2015,06,19,11,21,16.90
2015,06,19,11,22,16.90
2015,06,19,11,23,17.00
2015,06,19,11,24,17.10
2015,06,19,11,25,17.20
2015,06,19,11,26,17.20
2015,06,19,11,27,17.30
2015,06,19,11,28,17.30
2015,06,19,11,29,17.30
2015,06,19,11,30,17.30
2015,06,19,11,31,17.30
2015,06,19,11,32,17.30
2015,06,19,11,33,17.20
2015,06,19,11,34,17.20
2015,06,19,11,35,17.20
2015,06,19,11,36,17.20
2015,06,19,11,37,17.20
2015,06,19,11,38,17.20
2015,06,19,11,39,17.20
2015,06,19,11,40,17.20
2015,06,19,11,41,17.30
2015,06,19,11,42,17.30
2015,06,19,11,43,17.30
2015,06,19,11,44,17.40
2015,06,19,11,45,17.40
2015,06,19,11,46,17.50
2015,06,19,11,47,17.50
2015,06,19,11,48,17.50
2015,06,19,11,49,17.50
2015,06,19,11,50,17.60
2015,06,19,11,51,17.70
2015,06,19,11,52,17.70
2015,06,19,11,53,17.80
2015,06,19,11,54,17.90
2015,06,19,11,55,17.90
2015,06,19,11,56,17.90
2015,06,19,11,57,17.90
2015,06,19,11,58,17.90
2015,06,19,11,59,17.90
2015,06,19,12,00,17.90
2015,06,19,12,01,18.00
2015,06,19,12,02,17.90
2015,06,19,12,03,17.90
2015,06,19,12,04,17.90
2015,06,19,12,05,17.90
2015,06,19,12,06,17.80
2015,06,19,12,07,17.80
2015,06,19,12,08,17.70
2015,06,19,12,09,17.70
2015,06,19,12,10,17.80
2015,06,19,12,11,17.80
2015,06,19,12,12,17.80
2015,06,19,12,13,17.80
2015,06,19,12,14,17.80
2015,06,19,12,15,17.80
2015,06,19,12,16,17.80
2015,06,19,12,17,17.70
2015,06,19,12,18,17.70
2015,06,19,12,19,17.70
2015,06,19,12,20,17.60
2015,06,19,12,21,17.50
2015,06,19,12,22,17.40
2015,06,19,12,23,17.30
2015,06,19,12,24,17.30
2015,06,19,12,25,17.30
2015,06,19,12,26,17.30
2015,06,19,12,27,17.30
2015,06,19,12,28,17.30
2015,06,19,12,29,17.40
2015,06,19,12,30,17.40
2015,06,19,12,31,17.40
2015,06,19,12,32,17.40
2015,06,19,12,33,17.40
2015,06,19,12,34,17.40
2015,06,19,12,35,17.30
2015,06,19,12,36,17.30
2015,06,19,12,37,17.20
2015,06,19,12,38,17.20
2015,06,19,12,39,17.20
2015,06,19,12,40,17.20
2015,06,19,12,41,17.20
2015,06,19,12,42,17.20
2015,06,19,12,43,17.20
2015,06,19,12,44,17.20
2015,06,19,12,45,17.20
2015,06,19,12,46,17.20
2015,06,19,12,47,17.20
2015,06,19,12,48,17.20
2015,06,19,12,49,17.30
2015,06,19,12,50,17.30
2015,06,19,12,51,17.30
2015,06,19,12,52,17.40
2015,06,19,12,53,17.40
2015,06,19,12,54,17.40
2015,06,19,12,55,17.50
2015,06,19,12,56,17.50
2015,06,19,12,57,17.50
2015,06,19,12,58,17.60
2015,06,19,12,59,17.60
2015,06,19,13,00,17.60
2015,06,19,13,01,17.60
2015,06,19,13,02,17.60
2015,06,19,13,03,17.60
2015,06,19,13,04,17.70
2015,06,19,13,05,17.70
2015,06,19,13,06,17.60
2015,06,19,13,07,17.60
2015,06,19,13,08,17.50
2015,06,19,13,09,17.50
2015,06,19,13,10,17.50
2015,06,19,13,11,17.50
2015,06,19,13,12,17.40
2015,06,19,13,13,17.40
2015,06,19,13,14,17.50
2015,06,19,13,15,17.50
2015,06,19,13,16,17.60
2015,06,19,13,17,17.60
2015,06,19,13,18,17.60
2015,06,19,13,19,17.60
2015,06,19,13,20,17.60
2015,06,19,13,21,17.60
2015,06,19,13,22,17.60
2015,06,19,13,23,17.60
2015,06,19,13,24,17.50
2015,06,19,13,25,17.50
2015,06,19,13,26,17.40
2015,06,19,13,27,17.40
2015,06,19,13,28,17.30
2015,06,19,13,29,17.30
2015,06,19,13,30,17.30
2015,06,19,13,31,17.20
2015,06,19,13,32,17.20
2015,06,19,13,33,17.20
2015,06,19,13,34,17.20
2015,06,19,13,35,17.20
2015,06,19,13,36,17.20
2015,06,19,13,37,17.10
2015,06,19,13,38,17.10
2015,06,19,13,39,17.10
2015,06,19,13,40,17.10
2015,06,19,13,41,17.00
2015,06,19,13,42,17.00
2015,06,19,13,43,16.90
2015,06,19,13,44,16.90
2015,06,19,13,45,16.80
2015,06,19,13,46,16.80
2015,06,19,13,47,16.80
2015,06,19,13,48,16.70
2015,06,19,13,49,16.80
2015,06,19,13,50,16.80
2015,06,19,13,51,16.80
2015,06,19,13,52,16.80
2015,06,19,13,53,16.90
2015,06,19,13,54,16.90
2015,06,19,13,55,17.00
2015,06,19,13,56,17.00
2015,06,19,13,57,17.10
2015,06,19,13,58,17.20
2015,06,19,13,59,17.30
2015,06,19,14,00,17.30
2015,06,19,14,01,17.40
2015,06,19,14,02,17.50
2015,06,19,14,03,17.60
2015,06,19,14,04,17.60
2015,06,19,14,05,17.70
2015,06,19,14,06,17.70
2015,06,19,14,07,17.80
2015,06,19,14,08,17.90
2015,06,19,14,09,17.90
2015,06,19,14,10,17.90
2015,06,19,14,11,18.00
2015,06,19,14,12,18.00
2015,06,19,14,13,17.90
2015,06,19,14,14,17.90
2015,06,19,14,15,17.80
2015,06,19,14,16,17.80
2015,06,19,14,17,17.80
2015,06,19,14,18,17.80
2015,06,19,14,19,17.90
2015,06,19,14,20,17.90
2015,06,19,14,21,17.90
2015,06,19,14,22,17.90
2015,06,19,14,23,17.90
2015,06,19,14,24,18.00
2015,06,19,14,25,18.00
2015,06,19,14,26,18.10
2015,06,19,14,27,18.20
2015,06,19,14,28,18.20
2015,06,19,14,29,18.30
2015,06,19,14,30,18.30
2015,06,19,14,31,18.40
2015,06,19,14,32,18.40
2015,06,19,14,33,18.40
2015,06,19,14,34,18.40
2015,06,19,14,35,18.40
2015,06,19,14,36,18.50
2015,06,19,14,37,18.50
2015,06,19,14,38,18.40
2015,06,19,14,39,18.40
2015,06,19,14,40,18.40
2015,06,19,14,41,18.30
2015,06,19,14,42,18.30
2015,06,19,14,43,18.30
2015,06,19,14,44,18.40
2015,06,19,14,45,18.40
2015,06,19,14,46,18.40
2015,06,19,14,47,18.40
2015,06,19,14,48,18.30
2015,06,19,14,49,18.30
2015,06,19,14,50,18.20
2015,06,19,14,51,18.10
2015,06,19,14,52,18.10
2015,06,19,14,53,18.00
2015,06,19,14,54,18.00
2015,06,19,14,55,18.00
2015,06,19,14,56,18.10
2015,06,19,14,57,18.20
2015,06,19,14,58,18.20
2015,06,19,14,59,18.30
2015,06,19,15,00,18.40
2015,06,19,15,01,18.50
2015,06,19,15,02,18.60
2015,06,19,15,03,18.60
2015,06,19,15,04,18.80
2015,06,19,15,05,18.80
2015,06,19,15,06,18.90
2015,06,19,15,07,19.00
2015,06,19,15,08,19.10
2015,06,19,15,09,19.10
2015,06,19,15,10,19.20
2015,06,19,15,11,19.20
2015,06,19,15,12,19.20
2015,06,19,15,13,19.30
2015,06,19,15,14,19.20
2015,06,19,15,15,19.10
2015,06,19,15,16,19.00
2015,06,19,15,17,18.90
2015,06,19,15,18,18.90
2015,06,19,15,19,18.90
2015,06,19,15,20,18.90
2015,06,19,15,21,18.90
2015,06,19,15,22,19.00
2015,06,19,15,23,19.00
2015,06,19,15,24,19.00
2015,06,19,15,25,19.00
2015,06,19,15,26,19.00
2015,06,19,15,27,19.00
2015,06,19,15,28,19.00
2015,06,19,15,29,19.00
2015,06,19,15,30,19.00
2015,06,19,15,31,18.90
2015,06,19,15,32,18.90
2015,06,19,15,33,18.90
2015,06,19,15,34,18.90
2015,06,19,15,35,18.80
2015,06,19,15,36,18.80
2015,06,19,15,37,18.80
2015,06,19,15,38,18.70
2015,06,19,15,39,18.70
2015,06,19,15,40,18.70
2015,06,19,15,41,18.60
2015,06,19,15,42,18.60
2015,06,19,15,43,18.50
2015,06,19,15,44,18.50
2015,06,19,15,45,18.50
2015,06,19,15,46,18.50
2015,06,19,15,47,18.50
2015,06,19,15,48,18.60
2015,06,19,15,49,18.60
2015,06,19,15,50,18.60
2015,06,19,15,51,18.60
2015,06,19,15,52,18.70
2015,06,19,15,53,18.70
2015,06,19,15,54,18.80
2015,06,19,15,55,18.90
2015,06,19,15,56,18.90
2015,06,19,15,57,19.00
2015,06,19,15,58,19.00
2015,06,19,15,59,19.10
2015,06,19,16,00,19.10
2015,06,19,16,01,19.10
2015,06,19,16,02,19.10
2015,06,19,16,03,19.10
2015,06,19,16,04,19.10
2015,06,19,16,05,19.10
2015,06,19,16,06,19.10
2015,06,19,16,07,19.20
2015,06,19,16,08,19.20
2015,06,19,16,09,19.20
2015,06,19,16,10,19.20
2015,06,19,16,11,19.20
2015,06,19,16,12,19.30
2015,06,19,16,13,19.30
2015,06,19,16,14,19.30
2015,06,19,16,15,19.30
2015,06,19,16,16,19.30
2015,06,19,16,17,19.40
2015,06,19,16,18,19.40
2015,06,19,16,19,19.50
2015,06,19,16,20,19.60
2015,06,19,16,21,19.60
2015,06,19,16,22,19.70
2015,06,19,16,23,19.70
2015,06,19,16,24,19.80
2015,06,19,16,25,19.70
2015,06,19,16,26,19.80
2015,06,19,16,27,19.70
2015,06,19,16,28,19.70
2015,06,19,16,29,19.70
2015,06,19,16,30,19.60
2015,06,19,16,31,19.60
2015,06,19,16,32,19.60
2015,06,19,16,33,19.60
2015,06,19,16,34,19.50
2015,06,19,16,35,19.50
2015,06,19,16,36,19.50
2015,06,19,16,37,19.50
2015,06,19,16,38,19.40
2015,06,19,16,39,19.40
2015,06,19,16,40,19.40
2015,06,19,16,41,19.30
2015,06,19,16,42,19.30
2015,06,19,16,43,19.30
2015,06,19,16,44,19.30
2015,06,19,16,45,19.30
2015,06,19,16,46,19.30
2015,06,19,16,47,19.30
2015,06,19,16,48,19.30
2015,06,19,16,49,19.30
2015,06,19,16,50,19.40
2015,06,19,16,51,19.40
2015,06,19,16,52,19.50
2015,06,19,16,53,19.60
2015,06,19,16,54,19.60
2015,06,19,16,55,19.60
2015,06,19,16,56,19.70
2015,06,19,16,57,19.80
2015,06,19,16,58,19.80
2015,06,19,16,59,19.80
2015,06,19,17,00,19.70
2015,06,19,17,01,19.70
2015,06,19,17,02,19.70
2015,06,19,17,03,19.70
2015,06,19,17,04,19.60
2015,06,19,17,05,19.60
2015,06,19,17,06,19.50
2015,06,19,17,07,19.50
2015,06,19,17,08,19.40
2015,06,19,17,09,19.30
2015,06,19,17,10,19.20
2015,06,19,17,11,19.20
2015,06,19,17,12,19.10
2015,06,19,17,13,19.00
2015,06,19,17,14,19.00
2015,06,19,17,15,19.00
2015,06,19,17,16,18.90
2015,06,19,17,17,18.90
2015,06,19,17,18,18.90
2015,06,19,17,19,18.80