Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,2.80
2015,02,22,00,01,2.80
2015,02,22,00,02,2.80
2015,02,22,00,03,2.80
2015,02,22,00,04,2.80
2015,02,22,00,05,2.80
2015,02,22,00,06,2.80
2015,02,22,00,07,2.80
2015,02,22,00,08,2.80
2015,02,22,00,09,2.80
2015,02,22,00,10,2.80
2015,02,22,00,11,2.80
2015,02,22,00,12,2.70
2015,02,22,00,13,2.70
2015,02,22,00,14,2.70
2015,02,22,00,15,2.70
2015,02,22,00,16,2.60
2015,02,22,00,17,2.60
2015,02,22,00,18,2.60
2015,02,22,00,19,2.60
2015,02,22,00,20,2.60
2015,02,22,00,21,2.60
2015,02,22,00,22,2.60
2015,02,22,00,23,2.60
2015,02,22,00,24,2.60
2015,02,22,00,25,2.60
2015,02,22,00,26,2.60
2015,02,22,00,27,2.60
2015,02,22,00,28,2.60
2015,02,22,00,29,2.60
2015,02,22,00,30,2.60
2015,02,22,00,31,2.50
2015,02,22,00,32,2.50
2015,02,22,00,33,2.50
2015,02,22,00,34,2.40
2015,02,22,00,35,2.40
2015,02,22,00,36,2.30
2015,02,22,00,37,2.30
2015,02,22,00,38,2.30
2015,02,22,00,39,2.20
2015,02,22,00,40,2.20
2015,02,22,00,41,2.20
2015,02,22,00,42,2.20
2015,02,22,00,43,2.10
2015,02,22,00,44,2.10
2015,02,22,00,45,2.10
2015,02,22,00,46,2.10
2015,02,22,00,47,2.00
2015,02,22,00,48,2.00
2015,02,22,00,49,2.00
2015,02,22,00,50,2.00
2015,02,22,00,51,2.00
2015,02,22,00,52,2.00
2015,02,22,00,53,2.00
2015,02,22,00,54,2.00
2015,02,22,00,55,2.10
2015,02,22,00,56,2.10
2015,02,22,00,57,2.10
2015,02,22,00,58,2.20
2015,02,22,00,59,2.20
2015,02,22,01,00,2.20
2015,02,22,01,01,2.10
2015,02,22,01,02,2.10
2015,02,22,01,03,2.10
2015,02,22,01,04,2.10
2015,02,22,01,05,2.10
2015,02,22,01,06,2.00
2015,02,22,01,07,2.00
2015,02,22,01,08,2.00
2015,02,22,01,09,2.00
2015,02,22,01,10,2.00
2015,02,22,01,11,2.00
2015,02,22,01,12,2.00
2015,02,22,01,13,2.00
2015,02,22,01,14,2.00
2015,02,22,01,15,2.00
2015,02,22,01,16,2.10
2015,02,22,01,17,2.10
2015,02,22,01,18,2.10
2015,02,22,01,19,2.10
2015,02,22,01,20,2.10
2015,02,22,01,21,2.00
2015,02,22,01,22,2.00
2015,02,22,01,23,2.00
2015,02,22,01,24,2.00
2015,02,22,01,25,1.90
2015,02,22,01,26,1.90
2015,02,22,01,27,1.90
2015,02,22,01,28,1.90
2015,02,22,01,29,1.90
2015,02,22,01,30,1.90
2015,02,22,01,31,1.90
2015,02,22,01,32,1.90
2015,02,22,01,33,1.90
2015,02,22,01,34,1.90
2015,02,22,01,35,2.00
2015,02,22,01,36,2.00
2015,02,22,01,37,2.00
2015,02,22,01,38,2.00
2015,02,22,01,39,2.00
2015,02,22,01,40,1.90
2015,02,22,01,41,1.90
2015,02,22,01,42,1.90
2015,02,22,01,43,1.90
2015,02,22,01,44,1.80
2015,02,22,01,45,1.80
2015,02,22,01,46,1.80
2015,02,22,01,47,1.80
2015,02,22,01,48,1.80
2015,02,22,01,49,1.80
2015,02,22,01,50,1.80
2015,02,22,01,51,1.80
2015,02,22,01,52,1.80
2015,02,22,01,53,1.80
2015,02,22,01,54,1.80
2015,02,22,01,55,1.80
2015,02,22,01,56,1.80
2015,02,22,01,57,1.80
2015,02,22,01,58,1.80
2015,02,22,01,59,1.80
2015,02,22,02,00,1.80
2015,02,22,02,01,1.80
2015,02,22,02,02,1.80
2015,02,22,02,03,1.70
2015,02,22,02,04,1.70
2015,02,22,02,05,1.70
2015,02,22,02,06,1.70
2015,02,22,02,07,1.70
2015,02,22,02,08,1.70
2015,02,22,02,09,1.70
2015,02,22,02,10,1.70
2015,02,22,02,11,1.70
2015,02,22,02,12,1.60
2015,02,22,02,13,1.60
2015,02,22,02,14,1.60
2015,02,22,02,15,1.60
2015,02,22,02,16,1.60
2015,02,22,02,17,1.60
2015,02,22,02,18,1.50
2015,02,22,02,19,1.50
2015,02,22,02,20,1.50
2015,02,22,02,21,1.40
2015,02,22,02,22,1.40
2015,02,22,02,23,1.30
2015,02,22,02,24,1.30
2015,02,22,02,25,1.30
2015,02,22,02,26,1.30
2015,02,22,02,27,1.30
2015,02,22,02,28,1.30
2015,02,22,02,29,1.30
2015,02,22,02,30,1.30
2015,02,22,02,31,1.30
2015,02,22,02,32,1.30
2015,02,22,02,33,1.30
2015,02,22,02,34,1.40
2015,02,22,02,35,1.40
2015,02,22,02,36,1.40
2015,02,22,02,37,1.40
2015,02,22,02,38,1.40
2015,02,22,02,39,1.40
2015,02,22,02,40,1.50
2015,02,22,02,41,1.50
2015,02,22,02,42,1.50
2015,02,22,02,43,1.50
2015,02,22,02,44,1.60
2015,02,22,02,45,1.60
2015,02,22,02,46,1.60
2015,02,22,02,47,1.60
2015,02,22,02,48,1.60
2015,02,22,02,49,1.60
2015,02,22,02,50,1.60
2015,02,22,02,51,1.60
2015,02,22,02,52,1.60
2015,02,22,02,53,1.50
2015,02,22,02,54,1.50
2015,02,22,02,55,1.50
2015,02,22,02,56,1.40
2015,02,22,02,57,1.40
2015,02,22,02,58,1.40
2015,02,22,02,59,1.40
2015,02,22,03,00,1.40
2015,02,22,03,01,1.40
2015,02,22,03,02,1.40
2015,02,22,03,03,1.50
2015,02,22,03,04,1.50
2015,02,22,03,05,1.50
2015,02,22,03,06,1.60
2015,02,22,03,07,1.60
2015,02,22,03,08,1.70
2015,02,22,03,09,1.70
2015,02,22,03,10,1.70
2015,02,22,03,11,1.70
2015,02,22,03,12,1.70
2015,02,22,03,13,1.70
2015,02,22,03,14,1.70
2015,02,22,03,15,1.80
2015,02,22,03,16,1.80
2015,02,22,03,17,1.80
2015,02,22,03,18,1.80
2015,02,22,03,19,1.80
2015,02,22,03,20,1.80
2015,02,22,03,21,1.80
2015,02,22,03,22,1.80
2015,02,22,03,23,1.90
2015,02,22,03,24,1.90
2015,02,22,03,25,1.90
2015,02,22,03,26,1.90
2015,02,22,03,27,1.90
2015,02,22,03,28,1.90
2015,02,22,03,29,1.90
2015,02,22,03,30,1.90
2015,02,22,03,31,2.00
2015,02,22,03,32,2.00
2015,02,22,03,33,2.10
2015,02,22,03,34,2.10
2015,02,22,03,35,2.10
2015,02,22,03,36,2.10
2015,02,22,03,37,2.20
2015,02,22,03,38,2.10
2015,02,22,03,39,2.20
2015,02,22,03,40,2.20
2015,02,22,03,41,2.20
2015,02,22,03,42,2.20
2015,02,22,03,43,2.30
2015,02,22,03,44,2.30
2015,02,22,03,45,2.30
2015,02,22,03,46,2.30
2015,02,22,03,47,2.30
2015,02,22,03,48,2.40
2015,02,22,03,49,2.40
2015,02,22,03,50,2.40
2015,02,22,03,51,2.50
2015,02,22,03,52,2.50
2015,02,22,03,53,2.50
2015,02,22,03,54,2.50
2015,02,22,03,55,2.60
2015,02,22,03,56,2.60
2015,02,22,03,57,2.50
2015,02,22,03,58,2.50
2015,02,22,03,59,2.50
2015,02,22,04,00,2.40
2015,02,22,04,01,2.40
2015,02,22,04,02,2.40
2015,02,22,04,03,2.30
2015,02,22,04,04,2.30
2015,02,22,04,05,2.30
2015,02,22,04,06,2.20
2015,02,22,04,07,2.20
2015,02,22,04,08,2.10
2015,02,22,04,09,2.10
2015,02,22,04,10,2.00
2015,02,22,04,11,2.00
2015,02,22,04,12,1.90
2015,02,22,04,13,1.90
2015,02,22,04,14,1.80
2015,02,22,04,15,1.80
2015,02,22,04,16,1.70
2015,02,22,04,17,1.70
2015,02,22,04,18,1.70
2015,02,22,04,19,1.60
2015,02,22,04,20,1.60
2015,02,22,04,21,1.50
2015,02,22,04,22,1.50
2015,02,22,04,23,1.50
2015,02,22,04,24,1.50
2015,02,22,04,25,1.40
2015,02,22,04,26,1.40
2015,02,22,04,27,1.30
2015,02,22,04,28,1.30
2015,02,22,04,29,1.30
2015,02,22,04,30,1.30
2015,02,22,04,31,1.30
2015,02,22,04,32,1.30
2015,02,22,04,33,1.30
2015,02,22,04,34,1.30
2015,02,22,04,35,1.30
2015,02,22,04,36,1.30
2015,02,22,04,37,1.30
2015,02,22,04,38,1.20
2015,02,22,04,39,1.20
2015,02,22,04,40,1.20
2015,02,22,04,41,1.20
2015,02,22,04,42,1.20
2015,02,22,04,43,1.20
2015,02,22,04,44,1.10
2015,02,22,04,45,1.10
2015,02,22,04,46,1.00
2015,02,22,04,47,1.00
2015,02,22,04,48,0.90
2015,02,22,04,49,0.90
2015,02,22,04,50,0.90
2015,02,22,04,51,0.80
2015,02,22,04,52,0.80
2015,02,22,04,53,0.80
2015,02,22,04,54,0.80
2015,02,22,04,55,0.80
2015,02,22,04,56,0.70
2015,02,22,04,57,0.70
2015,02,22,04,58,0.70
2015,02,22,04,59,0.80
2015,02,22,05,00,0.80
2015,02,22,05,01,0.80
2015,02,22,05,02,0.80
2015,02,22,05,03,0.80
2015,02,22,05,04,0.80
2015,02,22,05,05,0.80
2015,02,22,05,06,0.80
2015,02,22,05,07,0.80
2015,02,22,05,08,0.80
2015,02,22,05,09,0.80
2015,02,22,05,10,0.80
2015,02,22,05,11,0.80
2015,02,22,05,12,0.80
2015,02,22,05,13,0.80
2015,02,22,05,14,0.80
2015,02,22,05,15,0.80
2015,02,22,05,16,0.80
2015,02,22,05,17,0.80
2015,02,22,05,18,0.80
2015,02,22,05,19,0.80
2015,02,22,05,20,0.80
2015,02,22,05,21,0.80
2015,02,22,05,22,0.80
2015,02,22,05,23,0.80
2015,02,22,05,24,0.80
2015,02,22,05,25,0.80
2015,02,22,05,26,0.80
2015,02,22,05,27,0.80
2015,02,22,05,28,0.80
2015,02,22,05,29,0.70
2015,02,22,05,30,0.70
2015,02,22,05,31,0.70
2015,02,22,05,32,0.70
2015,02,22,05,33,0.70
2015,02,22,05,34,0.60
2015,02,22,05,35,0.60
2015,02,22,05,36,0.60
2015,02,22,05,37,0.60
2015,02,22,05,38,0.60
2015,02,22,05,39,0.60
2015,02,22,05,40,0.60
2015,02,22,05,41,0.60
2015,02,22,05,42,0.60
2015,02,22,05,43,0.60
2015,02,22,05,44,0.60
2015,02,22,05,45,0.50
2015,02,22,05,46,0.50
2015,02,22,05,47,0.50
2015,02,22,05,48,0.50
2015,02,22,05,49,0.40
2015,02,22,05,50,0.40
2015,02,22,05,51,0.40
2015,02,22,05,52,0.40
2015,02,22,05,53,0.30
2015,02,22,05,54,0.30
2015,02,22,05,55,0.30
2015,02,22,05,56,0.30
2015,02,22,05,57,0.30
2015,02,22,05,58,0.30
2015,02,22,05,59,0.30
2015,02,22,06,00,0.30
2015,02,22,06,01,0.30
2015,02,22,06,02,0.30
2015,02,22,06,03,0.30
2015,02,22,06,04,0.30
2015,02,22,06,05,0.30
2015,02,22,06,06,0.30
2015,02,22,06,07,0.30
2015,02,22,06,08,0.30
2015,02,22,06,09,0.30
2015,02,22,06,10,0.30
2015,02,22,06,11,0.30
2015,02,22,06,12,0.30
2015,02,22,06,13,0.30
2015,02,22,06,14,0.30
2015,02,22,06,15,0.30
2015,02,22,06,16,0.30
2015,02,22,06,17,0.30
2015,02,22,06,18,0.30
2015,02,22,06,19,0.30
2015,02,22,06,20,0.30
2015,02,22,06,21,0.30
2015,02,22,06,22,0.30
2015,02,22,06,23,0.30
2015,02,22,06,24,0.30
2015,02,22,06,25,0.40
2015,02,22,06,26,0.50
2015,02,22,06,27,0.60
2015,02,22,06,28,0.70
2015,02,22,06,29,0.70
2015,02,22,06,30,0.80
2015,02,22,06,31,0.80
2015,02,22,06,32,0.80
2015,02,22,06,33,0.80
2015,02,22,06,34,0.80
2015,02,22,06,35,0.80
2015,02,22,06,36,0.70
2015,02,22,06,37,0.60
2015,02,22,06,38,0.60
2015,02,22,06,39,0.50
2015,02,22,06,40,0.50
2015,02,22,06,41,0.40
2015,02,22,06,42,0.40
2015,02,22,06,43,0.30
2015,02,22,06,44,0.30
2015,02,22,06,45,0.30
2015,02,22,06,46,0.30
2015,02,22,06,47,0.30
2015,02,22,06,48,0.30
2015,02,22,06,49,0.30
2015,02,22,06,50,0.30
2015,02,22,06,51,0.30
2015,02,22,06,52,0.30
2015,02,22,06,53,0.30
2015,02,22,06,54,0.30
2015,02,22,06,55,0.30
2015,02,22,06,56,0.40
2015,02,22,06,57,0.40
2015,02,22,06,58,0.40
2015,02,22,06,59,0.40
2015,02,22,07,00,0.40
2015,02,22,07,01,0.40
2015,02,22,07,02,0.40
2015,02,22,07,03,0.40
2015,02,22,07,04,0.40
2015,02,22,07,05,0.40
2015,02,22,07,06,0.40
2015,02,22,07,07,0.40
2015,02,22,07,08,0.40
2015,02,22,07,09,0.40
2015,02,22,07,10,0.40
2015,02,22,07,11,0.40
2015,02,22,07,12,0.30
2015,02,22,07,13,0.30
2015,02,22,07,14,0.30
2015,02,22,07,15,0.20
2015,02,22,07,16,0.20
2015,02,22,07,17,0.20
2015,02,22,07,18,0.20
2015,02,22,07,19,0.20
2015,02,22,07,20,0.20
2015,02,22,07,21,0.20
2015,02,22,07,22,0.20
2015,02,22,07,23,0.20
2015,02,22,07,24,0.20
2015,02,22,07,25,0.20
2015,02,22,07,26,0.20
2015,02,22,07,27,0.20
2015,02,22,07,28,0.20
2015,02,22,07,29,0.20
2015,02,22,07,30,0.20
2015,02,22,07,31,0.20
2015,02,22,07,32,0.20
2015,02,22,07,33,0.20
2015,02,22,07,34,0.20
2015,02,22,07,35,0.20
2015,02,22,07,36,0.20
2015,02,22,07,37,0.20
2015,02,22,07,38,0.20
2015,02,22,07,39,0.20
2015,02,22,07,40,0.20
2015,02,22,07,41,0.20
2015,02,22,07,42,0.20
2015,02,22,07,43,0.30
2015,02,22,07,44,0.30
2015,02,22,07,45,0.30
2015,02,22,07,46,0.40
2015,02,22,07,47,0.50
2015,02,22,07,48,0.50
2015,02,22,07,49,0.60
2015,02,22,07,50,0.70
2015,02,22,07,51,0.80
2015,02,22,07,52,0.80
2015,02,22,07,53,0.90
2015,02,22,07,54,1.00
2015,02,22,07,55,1.10
2015,02,22,07,56,1.20
2015,02,22,07,57,1.30
2015,02,22,07,58,1.30
2015,02,22,07,59,1.50
2015,02,22,08,00,1.70
2015,02,22,08,01,1.80
2015,02,22,08,02,1.90
2015,02,22,08,03,2.00
2015,02,22,08,04,2.20
2015,02,22,08,05,2.20
2015,02,22,08,06,2.30
2015,02,22,08,07,2.30
2015,02,22,08,08,2.40
2015,02,22,08,09,2.50
2015,02,22,08,10,2.50
2015,02,22,08,11,2.60
2015,02,22,08,12,2.70
2015,02,22,08,13,2.80
2015,02,22,08,14,2.90
2015,02,22,08,15,3.00
2015,02,22,08,16,3.10
2015,02,22,08,17,3.10
2015,02,22,08,18,3.20
2015,02,22,08,19,3.20
2015,02,22,08,20,3.30
2015,02,22,08,21,3.30
2015,02,22,08,22,3.30
2015,02,22,08,23,3.40
2015,02,22,08,24,3.50
2015,02,22,08,25,3.50
2015,02,22,08,26,3.60
2015,02,22,08,27,3.60
2015,02,22,08,28,3.70
2015,02,22,08,29,3.70
2015,02,22,08,30,3.70
2015,02,22,08,31,3.70
2015,02,22,08,32,3.70
2015,02,22,08,33,3.80
2015,02,22,08,34,3.80
2015,02,22,08,35,3.80
2015,02,22,08,36,3.90
2015,02,22,08,37,3.90
2015,02,22,08,38,3.90
2015,02,22,08,39,3.90
2015,02,22,08,40,4.00
2015,02,22,08,41,4.00
2015,02,22,08,42,4.10
2015,02,22,08,43,4.20
2015,02,22,08,44,4.30
2015,02,22,08,45,4.50
2015,02,22,08,46,4.70
2015,02,22,08,47,4.90
2015,02,22,08,48,5.10
2015,02,22,08,49,5.30
2015,02,22,08,50,5.50
2015,02,22,08,51,5.70
2015,02,22,08,52,5.80
2015,02,22,08,53,5.90
2015,02,22,08,54,6.00
2015,02,22,08,55,6.00
2015,02,22,08,56,6.00
2015,02,22,08,57,6.00
2015,02,22,08,58,6.00
2015,02,22,08,59,5.90
2015,02,22,09,00,5.90
2015,02,22,09,01,5.90
2015,02,22,09,02,5.90
2015,02,22,09,03,5.90
2015,02,22,09,04,5.90
2015,02,22,09,05,5.90
2015,02,22,09,06,5.90
2015,02,22,09,07,5.90
2015,02,22,09,08,6.00
2015,02,22,09,09,6.00
2015,02,22,09,10,6.00
2015,02,22,09,11,6.00
2015,02,22,09,12,5.90
2015,02,22,09,13,5.90
2015,02,22,09,14,5.80
2015,02,22,09,15,5.70
2015,02,22,09,16,5.70
2015,02,22,09,17,5.70
2015,02,22,09,18,5.70
2015,02,22,09,19,5.70
2015,02,22,09,20,5.70
2015,02,22,09,21,5.70
2015,02,22,09,22,5.80
2015,02,22,09,23,5.80
2015,02,22,09,24,5.90
2015,02,22,09,25,5.90
2015,02,22,09,26,5.90
2015,02,22,09,27,6.00
2015,02,22,09,28,6.00
2015,02,22,09,29,6.10
2015,02,22,09,30,6.10
2015,02,22,09,31,6.20
2015,02,22,09,32,6.20
2015,02,22,09,33,6.30
2015,02,22,09,34,6.30
2015,02,22,09,35,6.40
2015,02,22,09,36,6.50
2015,02,22,09,37,6.60
2015,02,22,09,38,6.60
2015,02,22,09,39,6.70
2015,02,22,09,40,6.80
2015,02,22,09,41,6.90
2015,02,22,09,42,6.90
2015,02,22,09,43,7.00
2015,02,22,09,44,7.10
2015,02,22,09,45,7.10
2015,02,22,09,46,7.20
2015,02,22,09,47,7.20
2015,02,22,09,48,7.30
2015,02,22,09,49,7.40
2015,02,22,09,50,7.50
2015,02,22,09,51,7.60
2015,02,22,09,52,7.60
2015,02,22,09,53,7.60
2015,02,22,09,54,7.60
2015,02,22,09,55,7.60
2015,02,22,09,56,7.60
2015,02,22,09,57,7.50
2015,02,22,09,58,7.50
2015,02,22,09,59,7.40
2015,02,22,10,00,7.40
2015,02,22,10,01,7.40
2015,02,22,10,02,7.40
2015,02,22,10,03,7.40
2015,02,22,10,04,7.50
2015,02,22,10,05,7.60
2015,02,22,10,06,7.60
2015,02,22,10,07,7.70
2015,02,22,10,08,7.70
2015,02,22,10,09,7.70
2015,02,22,10,10,7.70
2015,02,22,10,11,7.80
2015,02,22,10,12,7.80
2015,02,22,10,13,7.80
2015,02,22,10,14,7.80
2015,02,22,10,15,7.80
2015,02,22,10,16,7.80
2015,02,22,10,17,7.90
2015,02,22,10,18,7.90
2015,02,22,10,19,8.00
2015,02,22,10,20,8.00
2015,02,22,10,21,8.10
2015,02,22,10,22,8.10
2015,02,22,10,23,8.20
2015,02,22,10,24,8.20
2015,02,22,10,25,8.20
2015,02,22,10,26,8.20
2015,02,22,10,27,8.20
2015,02,22,10,28,8.20
2015,02,22,10,29,8.20
2015,02,22,10,30,8.20
2015,02,22,10,31,8.20
2015,02,22,10,32,8.20
2015,02,22,10,33,8.10
2015,02,22,10,34,8.10
2015,02,22,10,35,8.10
2015,02,22,10,36,8.00
2015,02,22,10,37,7.90
2015,02,22,10,38,7.80
2015,02,22,10,39,7.70
2015,02,22,10,40,7.70
2015,02,22,10,41,7.70
2015,02,22,10,42,7.60
2015,02,22,10,43,7.50
2015,02,22,10,44,7.50
2015,02,22,10,45,7.50
2015,02,22,10,46,7.40
2015,02,22,10,47,7.40
2015,02,22,10,48,7.40
2015,02,22,10,49,7.40
2015,02,22,10,50,7.40
2015,02,22,10,51,7.40
2015,02,22,10,52,7.30
2015,02,22,10,53,7.30
2015,02,22,10,54,7.30
2015,02,22,10,55,7.30
2015,02,22,10,56,7.30
2015,02,22,10,57,7.30
2015,02,22,10,58,7.30
2015,02,22,10,59,7.30
2015,02,22,11,00,7.30
2015,02,22,11,01,7.30
2015,02,22,11,02,7.40
2015,02,22,11,03,7.40
2015,02,22,11,04,7.40
2015,02,22,11,05,7.40
2015,02,22,11,06,7.50
2015,02,22,11,07,7.50
2015,02,22,11,08,7.50
2015,02,22,11,09,7.50
2015,02,22,11,10,7.50
2015,02,22,11,11,7.50
2015,02,22,11,12,7.60
2015,02,22,11,13,7.60
2015,02,22,11,14,7.60
2015,02,22,11,15,7.70
2015,02,22,11,16,7.80
2015,02,22,11,17,7.90
2015,02,22,11,18,7.90
2015,02,22,11,19,8.00
2015,02,22,11,20,8.00
2015,02,22,11,21,8.00
2015,02,22,11,22,8.00
2015,02,22,11,23,8.00
2015,02,22,11,24,8.10
2015,02,22,11,25,8.10
2015,02,22,11,26,8.10
2015,02,22,11,27,8.10
2015,02,22,11,28,8.20
2015,02,22,11,29,8.20
2015,02,22,11,30,8.40
2015,02,22,11,31,8.40
2015,02,22,11,32,8.50
2015,02,22,11,33,8.50
2015,02,22,11,34,8.60
2015,02,22,11,35,8.60
2015,02,22,11,36,8.70
2015,02,22,11,37,8.70
2015,02,22,11,38,8.70
2015,02,22,11,39,8.70
2015,02,22,11,40,8.60
2015,02,22,11,41,8.60
2015,02,22,11,42,8.50
2015,02,22,11,43,8.50
2015,02,22,11,44,8.50
2015,02,22,11,45,8.50
2015,02,22,11,46,8.40
2015,02,22,11,47,8.40
2015,02,22,11,48,8.50
2015,02,22,11,49,8.50
2015,02,22,11,50,8.60
2015,02,22,11,51,8.60
2015,02,22,11,52,8.60
2015,02,22,11,53,8.60
2015,02,22,11,54,8.60
2015,02,22,11,55,8.60
2015,02,22,11,56,8.50
2015,02,22,11,57,8.40
2015,02,22,11,58,8.40
2015,02,22,11,59,8.30
2015,02,22,12,00,8.30
2015,02,22,12,01,8.30
2015,02,22,12,02,8.30
2015,02,22,12,03,8.30
2015,02,22,12,04,8.30
2015,02,22,12,05,8.30
2015,02,22,12,06,8.20
2015,02,22,12,07,8.20
2015,02,22,12,08,8.10
2015,02,22,12,09,8.10
2015,02,22,12,10,8.00
2015,02,22,12,11,8.00
2015,02,22,12,12,8.00
2015,02,22,12,13,8.00
2015,02,22,12,14,8.00
2015,02,22,12,15,8.00
2015,02,22,12,16,8.00
2015,02,22,12,17,8.00
2015,02,22,12,18,8.00
2015,02,22,12,19,8.00
2015,02,22,12,20,8.00
2015,02,22,12,21,8.00
2015,02,22,12,22,8.00
2015,02,22,12,23,8.00
2015,02,22,12,24,8.10
2015,02,22,12,25,8.10
2015,02,22,12,26,8.10
2015,02,22,12,27,8.10
2015,02,22,12,28,8.10
2015,02,22,12,29,8.10
2015,02,22,12,30,8.10
2015,02,22,12,31,8.10
2015,02,22,12,32,8.10
2015,02,22,12,33,8.10
2015,02,22,12,34,8.10
2015,02,22,12,35,8.00
2015,02,22,12,36,8.00
2015,02,22,12,37,8.00
2015,02,22,12,38,8.00
2015,02,22,12,39,8.00
2015,02,22,12,40,8.00
2015,02,22,12,41,7.90
2015,02,22,12,42,7.90
2015,02,22,12,43,7.90
2015,02,22,12,44,7.80
2015,02,22,12,45,7.80
2015,02,22,12,46,7.70
2015,02,22,12,47,7.70
2015,02,22,12,48,7.70
2015,02,22,12,49,7.70
2015,02,22,12,50,7.70
2015,02,22,12,51,7.70
2015,02,22,12,52,7.70
2015,02,22,12,53,7.70
2015,02,22,12,54,7.70
2015,02,22,12,55,7.80
2015,02,22,12,56,7.80
2015,02,22,12,57,7.80
2015,02,22,12,58,7.80
2015,02,22,12,59,7.70
2015,02,22,13,00,7.70
2015,02,22,13,01,7.80
2015,02,22,13,02,7.80
2015,02,22,13,03,7.80
2015,02,22,13,04,7.80
2015,02,22,13,05,7.80
2015,02,22,13,06,7.80
2015,02,22,13,07,7.80
2015,02,22,13,08,7.90
2015,02,22,13,09,7.90
2015,02,22,13,10,7.90
2015,02,22,13,11,8.00
2015,02,22,13,12,8.00
2015,02,22,13,13,8.00
2015,02,22,13,14,8.00
2015,02,22,13,15,8.00
2015,02,22,13,16,8.10
2015,02,22,13,17,8.10
2015,02,22,13,18,8.10
2015,02,22,13,19,8.20
2015,02,22,13,20,8.30
2015,02,22,13,21,8.30
2015,02,22,13,22,8.30
2015,02,22,13,23,8.40
2015,02,22,13,24,8.40
2015,02,22,13,25,8.40
2015,02,22,13,26,8.40
2015,02,22,13,27,8.40
2015,02,22,13,28,8.40
2015,02,22,13,29,8.40
2015,02,22,13,30,8.50
2015,02,22,13,31,8.60
2015,02,22,13,32,8.60
2015,02,22,13,33,8.70
2015,02,22,13,34,8.70
2015,02,22,13,35,8.80
2015,02,22,13,36,8.80
2015,02,22,13,37,8.80
2015,02,22,13,38,8.80
2015,02,22,13,39,8.70
2015,02,22,13,40,8.70
2015,02,22,13,41,8.70
2015,02,22,13,42,8.60
2015,02,22,13,43,8.60
2015,02,22,13,44,8.60
2015,02,22,13,45,8.60
2015,02,22,13,46,8.50
2015,02,22,13,47,8.50
2015,02,22,13,48,8.40
2015,02,22,13,49,8.40
2015,02,22,13,50,8.30
2015,02,22,13,51,8.30
2015,02,22,13,52,8.30
2015,02,22,13,53,8.30
2015,02,22,13,54,8.30
2015,02,22,13,55,8.30
2015,02,22,13,56,8.20
2015,02,22,13,57,8.20
2015,02,22,13,58,8.20
2015,02,22,13,59,8.10
2015,02,22,14,00,8.10
2015,02,22,14,01,8.00
2015,02,22,14,02,8.00
2015,02,22,14,03,7.90
2015,02,22,14,04,7.90
2015,02,22,14,05,7.90
2015,02,22,14,06,7.90
2015,02,22,14,07,7.90
2015,02,22,14,08,7.90
2015,02,22,14,09,7.90
2015,02,22,14,10,7.90
2015,02,22,14,11,7.90
2015,02,22,14,12,7.90
2015,02,22,14,13,8.00
2015,02,22,14,14,8.10
2015,02,22,14,15,8.10
2015,02,22,14,16,8.10
2015,02,22,14,17,8.10
2015,02,22,14,18,8.20
2015,02,22,14,19,8.20
2015,02,22,14,20,8.20
2015,02,22,14,21,8.20
2015,02,22,14,22,8.20
2015,02,22,14,23,8.20
2015,02,22,14,24,8.20
2015,02,22,14,25,8.20
2015,02,22,14,26,8.20
2015,02,22,14,27,8.10
2015,02,22,14,28,8.10
2015,02,22,14,29,8.10
2015,02,22,14,30,8.10
2015,02,22,14,31,8.10
2015,02,22,14,32,8.10
2015,02,22,14,33,8.10
2015,02,22,14,34,8.10
2015,02,22,14,35,8.00
2015,02,22,14,36,8.00
2015,02,22,14,37,8.00
2015,02,22,14,38,7.90
2015,02,22,14,39,7.90
2015,02,22,14,40,7.90
2015,02,22,14,41,7.90
2015,02,22,14,42,7.90
2015,02,22,14,43,7.90
2015,02,22,14,44,7.90
2015,02,22,14,45,7.90
2015,02,22,14,46,7.90
2015,02,22,14,47,7.90
2015,02,22,14,48,7.90
2015,02,22,14,49,7.90
2015,02,22,14,50,8.00
2015,02,22,14,51,8.00
2015,02,22,14,52,8.10
2015,02,22,14,53,8.10
2015,02,22,14,54,8.10
2015,02,22,14,55,8.20
2015,02,22,14,56,8.20
2015,02,22,14,57,8.20
2015,02,22,14,58,8.20
2015,02,22,14,59,8.20
2015,02,22,15,00,8.20
2015,02,22,15,01,8.30
2015,02,22,15,02,8.30
2015,02,22,15,03,8.30
2015,02,22,15,04,8.40
2015,02,22,15,05,8.50
2015,02,22,15,06,8.50
2015,02,22,15,07,8.60
2015,02,22,15,08,8.60
2015,02,22,15,09,8.70
2015,02,22,15,10,8.80
2015,02,22,15,11,8.90
2015,02,22,15,12,8.90
2015,02,22,15,13,9.10
2015,02,22,15,14,9.20
2015,02,22,15,15,9.20
2015,02,22,15,16,9.30
2015,02,22,15,17,9.30
2015,02,22,15,18,9.40
2015,02,22,15,19,9.40
2015,02,22,15,20,9.40
2015,02,22,15,21,9.40
2015,02,22,15,22,9.40
2015,02,22,15,23,9.40
2015,02,22,15,24,9.40
2015,02,22,15,25,9.50
2015,02,22,15,26,9.50
2015,02,22,15,27,9.60
2015,02,22,15,28,9.60
2015,02,22,15,29,9.60
2015,02,22,15,30,9.50
2015,02,22,15,31,9.40
2015,02,22,15,32,9.40
2015,02,22,15,33,9.40
2015,02,22,15,34,9.40
2015,02,22,15,35,9.30
2015,02,22,15,36,9.30
2015,02,22,15,37,9.30
2015,02,22,15,38,9.30
2015,02,22,15,39,9.30
2015,02,22,15,40,9.40
2015,02,22,15,41,9.40
2015,02,22,15,42,9.50
2015,02,22,15,43,9.60
2015,02,22,15,44,9.60
2015,02,22,15,45,9.50
2015,02,22,15,46,9.50
2015,02,22,15,47,9.40
2015,02,22,15,48,9.40
2015,02,22,15,49,9.40
2015,02,22,15,50,9.40
2015,02,22,15,51,9.40
2015,02,22,15,52,9.40
2015,02,22,15,53,9.40
2015,02,22,15,54,9.50
2015,02,22,15,55,9.50
2015,02,22,15,56,9.60
2015,02,22,15,57,9.60
2015,02,22,15,58,9.70
2015,02,22,15,59,9.70
2015,02,22,16,00,9.70
2015,02,22,16,01,9.70
2015,02,22,16,02,9.70
2015,02,22,16,03,9.70
2015,02,22,16,04,9.70
2015,02,22,16,05,9.70
2015,02,22,16,06,9.80
2015,02,22,16,07,9.80
2015,02,22,16,08,9.80
2015,02,22,16,09,9.90
2015,02,22,16,10,9.90
2015,02,22,16,11,10.00
2015,02,22,16,12,10.10
2015,02,22,16,13,10.10
2015,02,22,16,14,10.10
2015,02,22,16,15,10.20
2015,02,22,16,16,10.20
2015,02,22,16,17,10.20
2015,02,22,16,18,10.20
2015,02,22,16,19,10.30
2015,02,22,16,20,10.30
2015,02,22,16,21,10.30
2015,02,22,16,22,10.30
2015,02,22,16,23,10.30
2015,02,22,16,24,10.30
2015,02,22,16,25,10.30
2015,02,22,16,26,10.30
2015,02,22,16,27,10.30
2015,02,22,16,28,10.30
2015,02,22,16,29,10.30
2015,02,22,16,30,10.20
2015,02,22,16,31,10.20
2015,02,22,16,32,10.20
2015,02,22,16,33,10.20
2015,02,22,16,34,10.20
2015,02,22,16,35,10.20
2015,02,22,16,36,10.20
2015,02,22,16,37,10.20
2015,02,22,16,38,10.20
2015,02,22,16,39,10.10
2015,02,22,16,40,10.10
2015,02,22,16,41,10.10
2015,02,22,16,42,10.10
2015,02,22,16,43,10.00
2015,02,22,16,44,10.00
2015,02,22,16,45,10.00
2015,02,22,16,46,9.90
2015,02,22,16,47,9.90
2015,02,22,16,48,9.80
2015,02,22,16,49,9.80
2015,02,22,16,50,9.80
2015,02,22,16,51,9.70
2015,02,22,16,52,9.70
2015,02,22,16,53,9.60
2015,02,22,16,54,9.60
2015,02,22,16,55,9.60
2015,02,22,16,56,9.50
2015,02,22,16,57,9.50
2015,02,22,16,58,9.40
2015,02,22,16,59,9.40
2015,02,22,17,00,9.30
2015,02,22,17,01,9.30
2015,02,22,17,02,9.20
2015,02,22,17,03,9.20
2015,02,22,17,04,9.10
2015,02,22,17,05,9.10
2015,02,22,17,06,9.00
2015,02,22,17,07,9.00
2015,02,22,17,08,8.90
2015,02,22,17,09,8.90
2015,02,22,17,10,8.80
2015,02,22,17,11,8.80
2015,02,22,17,12,8.80
2015,02,22,17,13,8.80
2015,02,22,17,14,8.70
2015,02,22,17,15,8.70
2015,02,22,17,16,8.60
2015,02,22,17,17,8.60
2015,02,22,17,18,8.60
2015,02,22,17,19,8.50
2015,02,22,17,20,8.40
2015,02,22,17,21,8.40
2015,02,22,17,22,8.30
2015,02,22,17,23,8.30
2015,02,22,17,24,8.20
2015,02,22,17,25,8.20
2015,02,22,17,26,8.10
2015,02,22,17,27,8.10
2015,02,22,17,28,8.00
2015,02,22,17,29,8.00
2015,02,22,17,30,7.90
2015,02,22,17,31,7.80
2015,02,22,17,32,7.80
2015,02,22,17,33,7.80
2015,02,22,17,34,7.70
2015,02,22,17,35,7.70
2015,02,22,17,36,7.60
2015,02,22,17,37,7.60
2015,02,22,17,38,7.50
2015,02,22,17,39,7.50
2015,02,22,17,40,7.40
2015,02,22,17,41,7.30
2015,02,22,17,42,7.30
2015,02,22,17,43,7.20
2015,02,22,17,44,7.20
2015,02,22,17,45,7.20
2015,02,22,17,46,7.10
2015,02,22,17,47,7.10
2015,02,22,17,48,7.00
2015,02,22,17,49,6.90
2015,02,22,17,50,6.90
2015,02,22,17,51,6.80
2015,02,22,17,52,6.70
2015,02,22,17,53,6.70
2015,02,22,17,54,6.60
2015,02,22,17,55,6.50
2015,02,22,17,56,6.50
2015,02,22,17,57,6.40
2015,02,22,17,58,6.30
2015,02,22,17,59,6.30
2015,02,22,18,00,6.30
2015,02,22,18,01,6.20
2015,02,22,18,02,6.20
2015,02,22,18,03,6.20
2015,02,22,18,04,6.10
2015,02,22,18,05,6.10