Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,12.80
2012,06,21,00,01,12.80
2012,06,21,00,02,12.80
2012,06,21,00,03,12.70
2012,06,21,00,04,12.70
2012,06,21,00,05,12.70
2012,06,21,00,06,12.70
2012,06,21,00,07,12.70
2012,06,21,00,08,12.70
2012,06,21,00,09,12.70
2012,06,21,00,10,12.70
2012,06,21,00,11,12.70
2012,06,21,00,12,12.70
2012,06,21,00,13,12.70
2012,06,21,00,14,12.70
2012,06,21,00,15,12.70
2012,06,21,00,16,12.60
2012,06,21,00,17,12.60
2012,06,21,00,18,12.60
2012,06,21,00,19,12.60
2012,06,21,00,20,12.60
2012,06,21,00,21,12.60
2012,06,21,00,22,12.60
2012,06,21,00,23,12.60
2012,06,21,00,24,12.60
2012,06,21,00,25,12.60
2012,06,21,00,26,12.60
2012,06,21,00,27,12.60
2012,06,21,00,28,12.60
2012,06,21,00,29,12.60
2012,06,21,00,30,12.60
2012,06,21,00,31,12.60
2012,06,21,00,32,12.70
2012,06,21,00,33,12.60
2012,06,21,00,34,12.60
2012,06,21,00,35,12.60
2012,06,21,00,36,12.60
2012,06,21,00,37,12.60
2012,06,21,00,38,12.60
2012,06,21,00,39,12.60
2012,06,21,00,40,12.60
2012,06,21,00,41,12.60
2012,06,21,00,42,12.60
2012,06,21,00,43,12.60
2012,06,21,00,44,12.60
2012,06,21,00,45,12.60
2012,06,21,00,46,12.60
2012,06,21,00,47,12.60
2012,06,21,00,48,12.60
2012,06,21,00,49,12.60
2012,06,21,00,50,12.60
2012,06,21,00,51,12.60
2012,06,21,00,52,12.60
2012,06,21,00,53,12.60
2012,06,21,00,54,12.70
2012,06,21,00,55,12.70
2012,06,21,00,56,12.70
2012,06,21,00,57,12.70
2012,06,21,00,58,12.70
2012,06,21,00,59,12.70
2012,06,21,01,00,12.70
2012,06,21,01,01,12.70
2012,06,21,01,02,12.70
2012,06,21,01,03,12.70
2012,06,21,01,04,12.70
2012,06,21,01,05,12.70
2012,06,21,01,06,12.70
2012,06,21,01,07,12.70
2012,06,21,01,08,12.70
2012,06,21,01,09,12.70
2012,06,21,01,10,12.70
2012,06,21,01,11,12.80
2012,06,21,01,12,12.80
2012,06,21,01,13,12.80
2012,06,21,01,14,12.80
2012,06,21,01,15,12.80
2012,06,21,01,16,12.80
2012,06,21,01,17,12.80
2012,06,21,01,18,12.80
2012,06,21,01,19,12.80
2012,06,21,01,20,12.80
2012,06,21,01,21,12.70
2012,06,21,01,22,12.70
2012,06,21,01,23,12.70
2012,06,21,01,24,12.70
2012,06,21,01,25,12.70
2012,06,21,01,26,12.70
2012,06,21,01,27,12.70
2012,06,21,01,28,12.70
2012,06,21,01,29,12.70
2012,06,21,01,30,12.60
2012,06,21,01,31,12.60
2012,06,21,01,32,12.60
2012,06,21,01,33,12.60
2012,06,21,01,34,12.60
2012,06,21,01,35,12.60
2012,06,21,01,36,12.60
2012,06,21,01,37,12.60
2012,06,21,01,38,12.60
2012,06,21,01,39,12.60
2012,06,21,01,40,12.60
2012,06,21,01,41,12.50
2012,06,21,01,42,12.50
2012,06,21,01,43,12.50
2012,06,21,01,44,12.50
2012,06,21,01,45,12.50
2012,06,21,01,46,12.50
2012,06,21,01,47,12.60
2012,06,21,01,48,12.60
2012,06,21,01,49,12.60
2012,06,21,01,50,12.60
2012,06,21,01,51,12.60
2012,06,21,01,52,12.60
2012,06,21,01,53,12.60
2012,06,21,01,54,12.70
2012,06,21,01,55,12.70
2012,06,21,01,56,12.70
2012,06,21,01,57,12.70
2012,06,21,01,58,12.70
2012,06,21,01,59,12.70
2012,06,21,02,00,12.70
2012,06,21,02,01,12.70
2012,06,21,02,02,12.70
2012,06,21,02,03,12.70
2012,06,21,02,04,12.80
2012,06,21,02,05,12.80
2012,06,21,02,06,12.80
2012,06,21,02,07,12.80
2012,06,21,02,08,12.80
2012,06,21,02,09,12.80
2012,06,21,02,10,12.80
2012,06,21,02,11,12.80
2012,06,21,02,12,12.80
2012,06,21,02,13,12.80
2012,06,21,02,14,12.90
2012,06,21,02,15,12.90
2012,06,21,02,16,12.90
2012,06,21,02,17,12.90
2012,06,21,02,18,12.90
2012,06,21,02,19,12.90
2012,06,21,02,20,12.80
2012,06,21,02,21,12.80
2012,06,21,02,22,12.80
2012,06,21,02,23,12.80
2012,06,21,02,24,12.80
2012,06,21,02,25,12.80
2012,06,21,02,26,12.80
2012,06,21,02,27,12.80
2012,06,21,02,28,12.80
2012,06,21,02,29,12.80
2012,06,21,02,30,12.80
2012,06,21,02,31,12.90
2012,06,21,02,32,12.90
2012,06,21,02,33,12.90
2012,06,21,02,34,12.90
2012,06,21,02,35,12.90
2012,06,21,02,36,12.90
2012,06,21,02,37,12.90
2012,06,21,02,38,12.90
2012,06,21,02,39,12.90
2012,06,21,02,40,12.90
2012,06,21,02,41,12.90
2012,06,21,02,42,12.90
2012,06,21,02,43,12.90
2012,06,21,02,44,12.90
2012,06,21,02,45,12.90
2012,06,21,02,46,12.90
2012,06,21,02,47,12.90
2012,06,21,02,48,12.90
2012,06,21,02,49,12.90
2012,06,21,02,50,12.90
2012,06,21,02,51,12.90
2012,06,21,02,52,12.90
2012,06,21,02,53,12.90
2012,06,21,02,54,12.90
2012,06,21,02,55,12.90
2012,06,21,02,56,12.90
2012,06,21,02,57,12.90
2012,06,21,02,58,12.90
2012,06,21,02,59,12.90
2012,06,21,03,00,12.90
2012,06,21,03,01,12.90
2012,06,21,03,02,12.90
2012,06,21,03,03,12.90
2012,06,21,03,04,12.90
2012,06,21,03,05,12.90
2012,06,21,03,06,12.90
2012,06,21,03,07,12.90
2012,06,21,03,08,12.90
2012,06,21,03,09,13.00
2012,06,21,03,10,13.00
2012,06,21,03,11,13.00
2012,06,21,03,12,13.00
2012,06,21,03,13,13.00
2012,06,21,03,14,13.00
2012,06,21,03,15,13.00
2012,06,21,03,16,13.10
2012,06,21,03,17,13.10
2012,06,21,03,18,13.10
2012,06,21,03,19,13.10
2012,06,21,03,20,13.10
2012,06,21,03,21,13.10
2012,06,21,03,22,13.10
2012,06,21,03,23,13.10
2012,06,21,03,24,13.10
2012,06,21,03,25,13.10
2012,06,21,03,26,13.10
2012,06,21,03,27,13.10
2012,06,21,03,28,13.10
2012,06,21,03,29,13.10
2012,06,21,03,30,13.10
2012,06,21,03,31,13.10
2012,06,21,03,32,13.10
2012,06,21,03,33,13.10
2012,06,21,03,34,13.10
2012,06,21,03,35,13.10
2012,06,21,03,36,13.10
2012,06,21,03,37,13.10
2012,06,21,03,38,13.10
2012,06,21,03,39,13.10
2012,06,21,03,40,13.10
2012,06,21,03,41,13.10
2012,06,21,03,42,13.10
2012,06,21,03,43,13.10
2012,06,21,03,44,13.10
2012,06,21,03,45,13.10
2012,06,21,03,46,13.10
2012,06,21,03,47,13.10
2012,06,21,03,48,13.10
2012,06,21,03,49,13.10
2012,06,21,03,50,13.10
2012,06,21,03,51,13.10
2012,06,21,03,52,13.10
2012,06,21,03,53,13.10
2012,06,21,03,54,13.20
2012,06,21,03,55,13.20
2012,06,21,03,56,13.20
2012,06,21,03,57,13.20
2012,06,21,03,58,13.20
2012,06,21,03,59,13.20
2012,06,21,04,00,13.20
2012,06,21,04,01,13.20
2012,06,21,04,02,13.20
2012,06,21,04,03,13.20
2012,06,21,04,04,13.20
2012,06,21,04,05,13.20
2012,06,21,04,06,13.20
2012,06,21,04,07,13.20
2012,06,21,04,08,13.20
2012,06,21,04,09,13.20
2012,06,21,04,10,13.10
2012,06,21,04,11,13.10
2012,06,21,04,12,13.10
2012,06,21,04,13,13.10
2012,06,21,04,14,13.10
2012,06,21,04,15,13.10
2012,06,21,04,16,13.10
2012,06,21,04,17,13.10
2012,06,21,04,18,13.00
2012,06,21,04,19,13.00
2012,06,21,04,20,12.90
2012,06,21,04,21,12.90
2012,06,21,04,22,12.90
2012,06,21,04,23,12.80
2012,06,21,04,24,12.80
2012,06,21,04,25,12.80
2012,06,21,04,26,12.80
2012,06,21,04,27,12.70
2012,06,21,04,28,12.70
2012,06,21,04,29,12.70
2012,06,21,04,30,12.70
2012,06,21,04,31,12.70
2012,06,21,04,32,12.70
2012,06,21,04,33,12.70
2012,06,21,04,34,12.60
2012,06,21,04,35,12.60
2012,06,21,04,36,12.60
2012,06,21,04,37,12.60
2012,06,21,04,38,12.50
2012,06,21,04,39,12.50
2012,06,21,04,40,12.50
2012,06,21,04,41,12.40
2012,06,21,04,42,12.40
2012,06,21,04,43,12.40
2012,06,21,04,44,12.40
2012,06,21,04,45,12.40
2012,06,21,04,46,12.40
2012,06,21,04,47,12.40
2012,06,21,04,48,12.40
2012,06,21,04,49,12.30
2012,06,21,04,50,12.30
2012,06,21,04,51,12.30
2012,06,21,04,52,12.30
2012,06,21,04,53,12.20
2012,06,21,04,54,12.20
2012,06,21,04,55,12.20
2012,06,21,04,56,12.20
2012,06,21,04,57,12.20
2012,06,21,04,58,12.10
2012,06,21,04,59,12.10
2012,06,21,05,00,12.10
2012,06,21,05,01,12.10
2012,06,21,05,02,12.10
2012,06,21,05,03,12.00
2012,06,21,05,04,12.00
2012,06,21,05,05,12.00
2012,06,21,05,06,11.90
2012,06,21,05,07,11.90
2012,06,21,05,08,11.90
2012,06,21,05,09,11.80
2012,06,21,05,10,11.80
2012,06,21,05,11,11.80
2012,06,21,05,12,11.80
2012,06,21,05,13,11.80
2012,06,21,05,14,11.70
2012,06,21,05,15,11.70
2012,06,21,05,16,11.70
2012,06,21,05,17,11.70
2012,06,21,05,18,11.70
2012,06,21,05,19,11.60
2012,06,21,05,20,11.60
2012,06,21,05,21,11.60
2012,06,21,05,22,11.60
2012,06,21,05,23,11.50
2012,06,21,05,24,11.50
2012,06,21,05,25,11.50
2012,06,21,05,26,11.50
2012,06,21,05,27,11.40
2012,06,21,05,28,11.40
2012,06,21,05,29,11.40
2012,06,21,05,30,11.40
2012,06,21,05,31,11.40
2012,06,21,05,32,11.30
2012,06,21,05,33,11.30
2012,06,21,05,34,11.30
2012,06,21,05,35,11.30
2012,06,21,05,36,11.30
2012,06,21,05,37,11.30
2012,06,21,05,38,11.30
2012,06,21,05,39,11.30
2012,06,21,05,40,11.20
2012,06,21,05,41,11.20
2012,06,21,05,42,11.20
2012,06,21,05,43,11.20
2012,06,21,05,44,11.20
2012,06,21,05,45,11.20
2012,06,21,05,46,11.20
2012,06,21,05,47,11.20
2012,06,21,05,48,11.20
2012,06,21,05,49,11.20
2012,06,21,05,50,11.20
2012,06,21,05,51,11.20
2012,06,21,05,52,11.20
2012,06,21,05,53,11.20
2012,06,21,05,54,11.20
2012,06,21,05,55,11.30
2012,06,21,05,56,11.30
2012,06,21,05,57,11.30
2012,06,21,05,58,11.30
2012,06,21,05,59,11.30
2012,06,21,06,00,11.30
2012,06,21,06,01,11.40
2012,06,21,06,02,11.40
2012,06,21,06,03,11.40
2012,06,21,06,04,11.40
2012,06,21,06,05,11.40
2012,06,21,06,06,11.50
2012,06,21,06,07,11.50
2012,06,21,06,08,11.50
2012,06,21,06,09,11.60
2012,06,21,06,10,11.60
2012,06,21,06,11,11.60
2012,06,21,06,12,11.70
2012,06,21,06,13,11.70
2012,06,21,06,14,11.70
2012,06,21,06,15,11.70
2012,06,21,06,16,11.80
2012,06,21,06,17,11.80
2012,06,21,06,18,11.80
2012,06,21,06,19,11.80
2012,06,21,06,20,11.90
2012,06,21,06,21,11.90
2012,06,21,06,22,11.90
2012,06,21,06,23,11.90
2012,06,21,06,24,12.00
2012,06,21,06,25,12.00
2012,06,21,06,26,12.10
2012,06,21,06,27,12.10
2012,06,21,06,28,12.10
2012,06,21,06,29,12.10
2012,06,21,06,30,12.20
2012,06,21,06,31,12.20
2012,06,21,06,32,12.20
2012,06,21,06,33,12.20
2012,06,21,06,34,12.30
2012,06,21,06,35,12.30
2012,06,21,06,36,12.40
2012,06,21,06,37,12.40
2012,06,21,06,38,12.50
2012,06,21,06,39,12.50
2012,06,21,06,40,12.60
2012,06,21,06,41,12.70
2012,06,21,06,42,12.70
2012,06,21,06,43,12.80
2012,06,21,06,44,12.80
2012,06,21,06,45,12.90
2012,06,21,06,46,13.00
2012,06,21,06,47,13.00
2012,06,21,06,48,13.10
2012,06,21,06,49,13.20
2012,06,21,06,50,13.30
2012,06,21,06,51,13.30
2012,06,21,06,52,13.40
2012,06,21,06,53,13.50
2012,06,21,06,54,13.60
2012,06,21,06,55,13.60
2012,06,21,06,56,13.70
2012,06,21,06,57,13.80
2012,06,21,06,58,13.80
2012,06,21,06,59,13.90
2012,06,21,07,00,14.00
2012,06,21,07,01,14.00
2012,06,21,07,02,14.10
2012,06,21,07,03,14.20
2012,06,21,07,04,14.20
2012,06,21,07,05,14.30
2012,06,21,07,06,14.30
2012,06,21,07,07,14.40
2012,06,21,07,08,14.50
2012,06,21,07,09,14.60
2012,06,21,07,10,14.60
2012,06,21,07,11,14.70
2012,06,21,07,12,14.80
2012,06,21,07,13,14.90
2012,06,21,07,14,15.00
2012,06,21,07,15,15.20
2012,06,21,07,16,15.30
2012,06,21,07,17,15.40
2012,06,21,07,18,15.60
2012,06,21,07,19,15.70
2012,06,21,07,20,15.80
2012,06,21,07,21,15.90
2012,06,21,07,22,16.00
2012,06,21,07,23,16.00
2012,06,21,07,24,16.10
2012,06,21,07,25,16.10
2012,06,21,07,26,16.20
2012,06,21,07,27,16.20
2012,06,21,07,28,16.20
2012,06,21,07,29,16.20
2012,06,21,07,30,16.30
2012,06,21,07,31,16.30
2012,06,21,07,32,16.30
2012,06,21,07,33,16.30
2012,06,21,07,34,16.40
2012,06,21,07,35,16.40
2012,06,21,07,36,16.40
2012,06,21,07,37,16.40
2012,06,21,07,38,16.40
2012,06,21,07,39,16.40
2012,06,21,07,40,16.50
2012,06,21,07,41,16.50
2012,06,21,07,42,16.50
2012,06,21,07,43,16.60
2012,06,21,07,44,16.60
2012,06,21,07,45,16.60
2012,06,21,07,46,16.60
2012,06,21,07,47,16.60
2012,06,21,07,48,16.60
2012,06,21,07,49,16.60
2012,06,21,07,50,16.60
2012,06,21,07,51,16.60
2012,06,21,07,52,16.50
2012,06,21,07,53,16.50
2012,06,21,07,54,16.50
2012,06,21,07,55,16.50
2012,06,21,07,56,16.50
2012,06,21,07,57,16.50
2012,06,21,07,58,16.50
2012,06,21,07,59,16.50
2012,06,21,08,00,16.60
2012,06,21,08,01,16.60
2012,06,21,08,02,16.70
2012,06,21,08,03,16.70
2012,06,21,08,04,16.80
2012,06,21,08,05,16.80
2012,06,21,08,06,16.90
2012,06,21,08,07,17.00
2012,06,21,08,08,17.00
2012,06,21,08,09,17.10
2012,06,21,08,10,17.20
2012,06,21,08,11,17.20
2012,06,21,08,12,17.20
2012,06,21,08,13,17.10
2012,06,21,08,14,17.10
2012,06,21,08,15,17.10
2012,06,21,08,16,17.10
2012,06,21,08,17,17.10
2012,06,21,08,18,17.10
2012,06,21,08,19,17.20
2012,06,21,08,20,17.20
2012,06,21,08,21,17.30
2012,06,21,08,22,17.30
2012,06,21,08,23,17.40
2012,06,21,08,24,17.40
2012,06,21,08,25,17.40
2012,06,21,08,26,17.40
2012,06,21,08,27,17.40
2012,06,21,08,28,17.40
2012,06,21,08,29,17.30
2012,06,21,08,30,17.30
2012,06,21,08,31,17.30
2012,06,21,08,32,17.20
2012,06,21,08,33,17.20
2012,06,21,08,34,17.10
2012,06,21,08,35,17.10
2012,06,21,08,36,17.10
2012,06,21,08,37,17.00
2012,06,21,08,38,16.90
2012,06,21,08,39,16.90
2012,06,21,08,40,16.80
2012,06,21,08,41,16.80
2012,06,21,08,42,16.70
2012,06,21,08,43,16.70
2012,06,21,08,44,16.60
2012,06,21,08,45,16.60
2012,06,21,08,46,16.60
2012,06,21,08,47,16.60
2012,06,21,08,48,16.60
2012,06,21,08,49,16.60
2012,06,21,08,50,16.60
2012,06,21,08,51,16.70
2012,06,21,08,52,16.70
2012,06,21,08,53,16.70
2012,06,21,08,54,16.70
2012,06,21,08,55,16.70
2012,06,21,08,56,16.70
2012,06,21,08,57,16.80
2012,06,21,08,58,16.80
2012,06,21,08,59,16.80
2012,06,21,09,00,16.90
2012,06,21,09,01,16.90
2012,06,21,09,02,16.90
2012,06,21,09,03,16.90
2012,06,21,09,04,17.00
2012,06,21,09,05,17.00
2012,06,21,09,06,17.00
2012,06,21,09,07,17.10
2012,06,21,09,08,17.10
2012,06,21,09,09,17.20
2012,06,21,09,10,17.30
2012,06,21,09,11,17.30
2012,06,21,09,12,17.40
2012,06,21,09,13,17.40
2012,06,21,09,14,17.40
2012,06,21,09,15,17.50
2012,06,21,09,16,17.50
2012,06,21,09,17,17.60
2012,06,21,09,18,17.60
2012,06,21,09,19,17.60
2012,06,21,09,20,17.70
2012,06,21,09,21,17.70
2012,06,21,09,22,17.80
2012,06,21,09,23,17.80
2012,06,21,09,24,17.90
2012,06,21,09,25,17.90
2012,06,21,09,26,18.00
2012,06,21,09,27,18.10
2012,06,21,09,28,18.10
2012,06,21,09,29,18.10
2012,06,21,09,30,18.10
2012,06,21,09,31,18.10
2012,06,21,09,32,18.10
2012,06,21,09,33,18.10
2012,06,21,09,34,18.10
2012,06,21,09,35,18.10
2012,06,21,09,36,18.10
2012,06,21,09,37,18.00
2012,06,21,09,38,18.00
2012,06,21,09,39,18.00
2012,06,21,09,40,18.00
2012,06,21,09,41,18.00
2012,06,21,09,42,18.10
2012,06,21,09,43,18.10
2012,06,21,09,44,18.00
2012,06,21,09,45,17.90
2012,06,21,09,46,17.80
2012,06,21,09,47,17.80
2012,06,21,09,48,17.70
2012,06,21,09,49,17.70
2012,06,21,09,50,17.70
2012,06,21,09,51,17.80
2012,06,21,09,52,17.80
2012,06,21,09,53,17.80
2012,06,21,09,54,17.80
2012,06,21,09,55,17.80
2012,06,21,09,56,17.90
2012,06,21,09,57,17.90
2012,06,21,09,58,18.00
2012,06,21,09,59,18.10
2012,06,21,10,00,18.00
2012,06,21,10,01,18.00
2012,06,21,10,02,17.90
2012,06,21,10,03,17.90
2012,06,21,10,04,17.90
2012,06,21,10,05,17.90
2012,06,21,10,06,17.90
2012,06,21,10,07,17.90
2012,06,21,10,08,17.90
2012,06,21,10,09,17.90
2012,06,21,10,10,17.80
2012,06,21,10,11,17.70
2012,06,21,10,12,17.60
2012,06,21,10,13,17.50
2012,06,21,10,14,17.50
2012,06,21,10,15,17.40
2012,06,21,10,16,17.40
2012,06,21,10,17,17.40
2012,06,21,10,18,17.40
2012,06,21,10,19,17.40
2012,06,21,10,20,17.40
2012,06,21,10,21,17.40
2012,06,21,10,22,17.40
2012,06,21,10,23,17.40
2012,06,21,10,24,17.40
2012,06,21,10,25,17.30
2012,06,21,10,26,17.30
2012,06,21,10,27,17.20
2012,06,21,10,28,17.20
2012,06,21,10,29,17.20
2012,06,21,10,30,17.30
2012,06,21,10,31,17.30
2012,06,21,10,32,17.30
2012,06,21,10,33,17.40
2012,06,21,10,34,17.50
2012,06,21,10,35,17.50
2012,06,21,10,36,17.50
2012,06,21,10,37,17.50
2012,06,21,10,38,17.60
2012,06,21,10,39,17.60
2012,06,21,10,40,17.50
2012,06,21,10,41,17.50
2012,06,21,10,42,17.50
2012,06,21,10,43,17.50
2012,06,21,10,44,17.60
2012,06,21,10,45,17.50
2012,06,21,10,46,17.40
2012,06,21,10,47,17.30
2012,06,21,10,48,17.30
2012,06,21,10,49,17.20
2012,06,21,10,50,17.20
2012,06,21,10,51,17.10
2012,06,21,10,52,17.10
2012,06,21,10,53,17.10
2012,06,21,10,54,17.10
2012,06,21,10,55,17.20
2012,06,21,10,56,17.20
2012,06,21,10,57,17.20
2012,06,21,10,58,17.20
2012,06,21,10,59,17.20
2012,06,21,11,00,17.10
2012,06,21,11,01,17.00
2012,06,21,11,02,16.90
2012,06,21,11,03,16.90
2012,06,21,11,04,16.80
2012,06,21,11,05,16.90
2012,06,21,11,06,16.90
2012,06,21,11,07,16.90
2012,06,21,11,08,16.90
2012,06,21,11,09,17.00
2012,06,21,11,10,17.00
2012,06,21,11,11,17.00
2012,06,21,11,12,17.10
2012,06,21,11,13,17.10
2012,06,21,11,14,17.20
2012,06,21,11,15,17.20
2012,06,21,11,16,17.20
2012,06,21,11,17,17.20
2012,06,21,11,18,17.20
2012,06,21,11,19,17.30
2012,06,21,11,20,17.30
2012,06,21,11,21,17.30
2012,06,21,11,22,17.30
2012,06,21,11,23,17.30
2012,06,21,11,24,17.30
2012,06,21,11,25,17.40
2012,06,21,11,26,17.40
2012,06,21,11,27,17.50
2012,06,21,11,28,17.60
2012,06,21,11,29,17.70
2012,06,21,11,30,17.70
2012,06,21,11,31,17.80
2012,06,21,11,32,17.80
2012,06,21,11,33,17.80
2012,06,21,11,34,17.80
2012,06,21,11,35,17.80
2012,06,21,11,36,17.80
2012,06,21,11,37,17.80
2012,06,21,11,38,17.80
2012,06,21,11,39,17.80
2012,06,21,11,40,17.80
2012,06,21,11,41,17.80
2012,06,21,11,42,17.80
2012,06,21,11,43,17.80
2012,06,21,11,44,17.80
2012,06,21,11,45,17.80
2012,06,21,11,46,17.80
2012,06,21,11,47,17.80
2012,06,21,11,48,17.80
2012,06,21,11,49,17.90
2012,06,21,11,50,18.00
2012,06,21,11,51,18.10
2012,06,21,11,52,18.10
2012,06,21,11,53,18.10
2012,06,21,11,54,18.10
2012,06,21,11,55,18.20
2012,06,21,11,56,18.20
2012,06,21,11,57,18.30
2012,06,21,11,58,18.30
2012,06,21,11,59,18.30
2012,06,21,12,00,18.30
2012,06,21,12,01,18.30
2012,06,21,12,02,18.20
2012,06,21,12,03,18.20
2012,06,21,12,04,18.20
2012,06,21,12,05,18.20
2012,06,21,12,06,18.20
2012,06,21,12,07,18.30
2012,06,21,12,08,18.30
2012,06,21,12,09,18.30
2012,06,21,12,10,18.20
2012,06,21,12,11,18.10
2012,06,21,12,12,18.00
2012,06,21,12,13,18.00
2012,06,21,12,14,18.00
2012,06,21,12,15,17.90
2012,06,21,12,16,17.90
2012,06,21,12,17,17.80
2012,06,21,12,18,17.80
2012,06,21,12,19,17.70
2012,06,21,12,20,17.70
2012,06,21,12,21,17.60
2012,06,21,12,22,17.50
2012,06,21,12,23,17.40
2012,06,21,12,24,17.40
2012,06,21,12,25,17.40
2012,06,21,12,26,17.50
2012,06,21,12,27,17.60
2012,06,21,12,28,17.70
2012,06,21,12,29,17.80
2012,06,21,12,30,17.90
2012,06,21,12,31,17.90
2012,06,21,12,32,18.00
2012,06,21,12,33,18.10
2012,06,21,12,34,18.20
2012,06,21,12,35,18.30
2012,06,21,12,36,18.30
2012,06,21,12,37,18.30
2012,06,21,12,38,18.40
2012,06,21,12,39,18.40
2012,06,21,12,40,18.40
2012,06,21,12,41,18.40
2012,06,21,12,42,18.40
2012,06,21,12,43,18.50
2012,06,21,12,44,18.40
2012,06,21,12,45,18.40
2012,06,21,12,46,18.40
2012,06,21,12,47,18.40
2012,06,21,12,48,18.40
2012,06,21,12,49,18.30
2012,06,21,12,50,18.30
2012,06,21,12,51,18.30
2012,06,21,12,52,18.30
2012,06,21,12,53,18.30
2012,06,21,12,54,18.40
2012,06,21,12,55,18.50
2012,06,21,12,56,18.60
2012,06,21,12,57,18.60
2012,06,21,12,58,18.60
2012,06,21,12,59,18.60
2012,06,21,13,00,18.60
2012,06,21,13,01,18.70
2012,06,21,13,02,18.70
2012,06,21,13,03,18.80
2012,06,21,13,04,18.90
2012,06,21,13,05,18.90
2012,06,21,13,06,18.90
2012,06,21,13,07,18.80
2012,06,21,13,08,18.70
2012,06,21,13,09,18.60
2012,06,21,13,10,18.50
2012,06,21,13,11,18.50
2012,06,21,13,12,18.50
2012,06,21,13,13,18.50
2012,06,21,13,14,18.50
2012,06,21,13,15,18.50
2012,06,21,13,16,18.50
2012,06,21,13,17,18.40
2012,06,21,13,18,18.30
2012,06,21,13,19,18.20
2012,06,21,13,20,18.20
2012,06,21,13,21,18.20
2012,06,21,13,22,18.10
2012,06,21,13,23,18.00
2012,06,21,13,24,18.00
2012,06,21,13,25,18.00
2012,06,21,13,26,18.10
2012,06,21,13,27,18.20
2012,06,21,13,28,18.30
2012,06,21,13,29,18.40
2012,06,21,13,30,18.60
2012,06,21,13,31,18.70
2012,06,21,13,32,18.70
2012,06,21,13,33,18.80
2012,06,21,13,34,18.80
2012,06,21,13,35,18.80
2012,06,21,13,36,18.70
2012,06,21,13,37,18.70
2012,06,21,13,38,18.70
2012,06,21,13,39,18.60
2012,06,21,13,40,18.60
2012,06,21,13,41,18.60
2012,06,21,13,42,18.60
2012,06,21,13,43,18.60
2012,06,21,13,44,18.60
2012,06,21,13,45,18.60
2012,06,21,13,46,18.60
2012,06,21,13,47,18.70
2012,06,21,13,48,18.70
2012,06,21,13,49,18.80
2012,06,21,13,50,18.90
2012,06,21,13,51,18.90
2012,06,21,13,52,19.00
2012,06,21,13,53,19.10
2012,06,21,13,54,19.20
2012,06,21,13,55,19.20
2012,06,21,13,56,19.30
2012,06,21,13,57,19.30
2012,06,21,13,58,19.40
2012,06,21,13,59,19.50
2012,06,21,14,00,19.60
2012,06,21,14,01,19.60
2012,06,21,14,02,19.60
2012,06,21,14,03,19.60
2012,06,21,14,04,19.60
2012,06,21,14,05,19.70
2012,06,21,14,06,19.70
2012,06,21,14,07,19.70
2012,06,21,14,08,19.80
2012,06,21,14,09,19.80
2012,06,21,14,10,19.80
2012,06,21,14,11,19.80
2012,06,21,14,12,19.70
2012,06,21,14,13,19.70
2012,06,21,14,14,19.70
2012,06,21,14,15,19.70
2012,06,21,14,16,19.70
2012,06,21,14,17,19.60
2012,06,21,14,18,19.60
2012,06,21,14,19,19.60
2012,06,21,14,20,19.60
2012,06,21,14,21,19.70
2012,06,21,14,22,19.70
2012,06,21,14,23,19.70
2012,06,21,14,24,19.70
2012,06,21,14,25,19.80
2012,06,21,14,26,20.00
2012,06,21,14,27,20.10
2012,06,21,14,28,20.10
2012,06,21,14,29,20.20
2012,06,21,14,30,20.20
2012,06,21,14,31,20.10
2012,06,21,14,32,20.10
2012,06,21,14,33,20.10
2012,06,21,14,34,20.10
2012,06,21,14,35,20.10
2012,06,21,14,36,20.20
2012,06,21,14,37,20.20
2012,06,21,14,38,20.20
2012,06,21,14,39,20.10
2012,06,21,14,40,20.00
2012,06,21,14,41,20.00
2012,06,21,14,42,20.00
2012,06,21,14,43,19.90
2012,06,21,14,44,20.00
2012,06,21,14,45,20.00
2012,06,21,14,46,20.10
2012,06,21,14,47,20.10
2012,06,21,14,48,20.10
2012,06,21,14,49,20.20
2012,06,21,14,50,20.30
2012,06,21,14,51,20.30
2012,06,21,14,52,20.20
2012,06,21,14,53,20.20
2012,06,21,14,54,20.10
2012,06,21,14,55,20.10
2012,06,21,14,56,20.10
2012,06,21,14,57,20.10
2012,06,21,14,58,20.10
2012,06,21,14,59,20.00
2012,06,21,15,00,20.00
2012,06,21,15,01,20.00
2012,06,21,15,02,20.00
2012,06,21,15,03,20.00
2012,06,21,15,04,19.90
2012,06,21,15,05,20.00
2012,06,21,15,06,20.00
2012,06,21,15,07,20.10
2012,06,21,15,08,20.30
2012,06,21,15,09,20.40
2012,06,21,15,10,20.50
2012,06,21,15,11,20.50
2012,06,21,15,12,20.60
2012,06,21,15,13,20.60
2012,06,21,15,14,20.60
2012,06,21,15,15,20.60
2012,06,21,15,16,20.60
2012,06,21,15,17,20.60
2012,06,21,15,18,20.50
2012,06,21,15,19,20.40
2012,06,21,15,20,20.50
2012,06,21,15,21,20.50
2012,06,21,15,22,20.50
2012,06,21,15,23,20.40
2012,06,21,15,24,20.50
2012,06,21,15,25,20.50
2012,06,21,15,26,20.50
2012,06,21,15,27,20.50
2012,06,21,15,28,20.60
2012,06,21,15,29,20.60
2012,06,21,15,30,20.60
2012,06,21,15,31,20.60
2012,06,21,15,32,20.60
2012,06,21,15,33,20.60
2012,06,21,15,34,20.60
2012,06,21,15,35,20.60
2012,06,21,15,36,20.60
2012,06,21,15,37,20.60
2012,06,21,15,38,20.60
2012,06,21,15,39,20.60
2012,06,21,15,40,20.60
2012,06,21,15,41,20.60
2012,06,21,15,42,20.60
2012,06,21,15,43,20.70
2012,06,21,15,44,20.80
2012,06,21,15,45,20.80
2012,06,21,15,46,20.90
2012,06,21,15,47,20.90
2012,06,21,15,48,20.90
2012,06,21,15,49,20.80
2012,06,21,15,50,20.80
2012,06,21,15,51,20.70
2012,06,21,15,52,20.50
2012,06,21,15,53,20.40
2012,06,21,15,54,20.30
2012,06,21,15,55,20.30
2012,06,21,15,56,20.30
2012,06,21,15,57,20.20
2012,06,21,15,58,20.20
2012,06,21,15,59,20.10
2012,06,21,16,00,20.00
2012,06,21,16,01,20.00
2012,06,21,16,02,20.10
2012,06,21,16,03,20.20
2012,06,21,16,04,20.30
2012,06,21,16,05,20.50
2012,06,21,16,06,20.60
2012,06,21,16,07,20.70
2012,06,21,16,08,20.80
2012,06,21,16,09,20.90
2012,06,21,16,10,21.00
2012,06,21,16,11,21.00
2012,06,21,16,12,20.90
2012,06,21,16,13,20.80
2012,06,21,16,14,20.60
2012,06,21,16,15,20.40
2012,06,21,16,16,20.30
2012,06,21,16,17,20.20
2012,06,21,16,18,20.10
2012,06,21,16,19,20.10
2012,06,21,16,20,20.20
2012,06,21,16,21,20.20
2012,06,21,16,22,20.30
2012,06,21,16,23,20.40
2012,06,21,16,24,20.40
2012,06,21,16,25,20.50
2012,06,21,16,26,20.60
2012,06,21,16,27,20.70
2012,06,21,16,28,20.80
2012,06,21,16,29,20.80
2012,06,21,16,30,20.90
2012,06,21,16,31,20.90
2012,06,21,16,32,20.90
2012,06,21,16,33,20.90
2012,06,21,16,34,20.90
2012,06,21,16,35,20.90
2012,06,21,16,36,20.90
2012,06,21,16,37,20.90
2012,06,21,16,38,20.90
2012,06,21,16,39,20.80
2012,06,21,16,40,20.80
2012,06,21,16,41,20.80
2012,06,21,16,42,20.80
2012,06,21,16,43,20.80
2012,06,21,16,44,20.80
2012,06,21,16,45,20.90
2012,06,21,16,46,21.00
2012,06,21,16,47,21.10
2012,06,21,16,48,21.20
2012,06,21,16,49,21.30
2012,06,21,16,50,21.30
2012,06,21,16,51,21.40
2012,06,21,16,52,21.50
2012,06,21,16,53,21.50
2012,06,21,16,54,21.60
2012,06,21,16,55,21.70
2012,06,21,16,56,21.60
2012,06,21,16,57,21.50
2012,06,21,16,58,21.40
2012,06,21,16,59,21.40
2012,06,21,17,00,21.30
2012,06,21,17,01,21.30
2012,06,21,17,02,21.20
2012,06,21,17,03,21.20
2012,06,21,17,04,21.20
2012,06,21,17,05,21.20
2012,06,21,17,06,21.20
2012,06,21,17,07,21.10
2012,06,21,17,08,21.10
2012,06,21,17,09,21.10
2012,06,21,17,10,21.00
2012,06,21,17,11,21.00
2012,06,21,17,12,20.90
2012,06,21,17,13,20.90
2012,06,21,17,14,20.90
2012,06,21,17,15,20.90
2012,06,21,17,16,20.80
2012,06,21,17,17,20.80
2012,06,21,17,18,20.80
2012,06,21,17,19,20.80