Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,16,00,00,19.60
2007,08,16,00,01,19.60
2007,08,16,00,02,19.60
2007,08,16,00,03,19.60
2007,08,16,00,04,19.60
2007,08,16,00,05,19.60
2007,08,16,00,06,19.60
2007,08,16,00,07,19.50
2007,08,16,00,08,19.50
2007,08,16,00,09,19.50
2007,08,16,00,10,19.50
2007,08,16,00,11,19.50
2007,08,16,00,12,19.40
2007,08,16,00,13,19.40
2007,08,16,00,14,19.40
2007,08,16,00,15,19.40
2007,08,16,00,16,19.40
2007,08,16,00,17,19.40
2007,08,16,00,18,19.40
2007,08,16,00,19,19.40
2007,08,16,00,20,19.40
2007,08,16,00,21,19.40
2007,08,16,00,22,19.40
2007,08,16,00,23,19.40
2007,08,16,00,24,19.40
2007,08,16,00,25,19.40
2007,08,16,00,26,19.40
2007,08,16,00,27,19.40
2007,08,16,00,28,19.40
2007,08,16,00,29,19.40
2007,08,16,00,30,19.40
2007,08,16,00,31,19.40
2007,08,16,00,32,19.40
2007,08,16,00,33,19.40
2007,08,16,00,34,19.40
2007,08,16,00,35,19.40
2007,08,16,00,36,19.40
2007,08,16,00,37,19.40
2007,08,16,00,38,19.40
2007,08,16,00,39,19.40
2007,08,16,00,40,19.40
2007,08,16,00,41,19.40
2007,08,16,00,42,19.40
2007,08,16,00,43,19.40
2007,08,16,00,44,19.40
2007,08,16,00,45,19.40
2007,08,16,00,46,19.40
2007,08,16,00,47,19.40
2007,08,16,00,48,19.40
2007,08,16,00,49,19.40
2007,08,16,00,50,19.40
2007,08,16,00,51,19.40
2007,08,16,00,52,19.40
2007,08,16,00,53,19.40
2007,08,16,00,54,19.40
2007,08,16,00,55,19.40
2007,08,16,00,56,19.40
2007,08,16,00,57,19.40
2007,08,16,00,58,19.40
2007,08,16,00,59,19.30
2007,08,16,01,00,19.30
2007,08,16,01,01,19.30
2007,08,16,01,02,19.30
2007,08,16,01,03,19.30
2007,08,16,01,04,19.30
2007,08,16,01,05,19.30
2007,08,16,01,06,19.20
2007,08,16,01,07,19.20
2007,08,16,01,08,19.20
2007,08,16,01,09,19.20
2007,08,16,01,10,19.20
2007,08,16,01,11,19.20
2007,08,16,01,12,19.20
2007,08,16,01,13,19.20
2007,08,16,01,14,19.20
2007,08,16,01,15,19.20
2007,08,16,01,16,19.20
2007,08,16,01,17,19.20
2007,08,16,01,18,19.20
2007,08,16,01,19,19.30
2007,08,16,01,20,19.30
2007,08,16,01,21,19.30
2007,08,16,01,22,19.30
2007,08,16,01,23,19.30
2007,08,16,01,24,19.30
2007,08,16,01,25,19.30
2007,08,16,01,26,19.30
2007,08,16,01,27,19.30
2007,08,16,01,28,19.30
2007,08,16,01,29,19.40
2007,08,16,01,30,19.40
2007,08,16,01,31,19.40
2007,08,16,01,32,19.40
2007,08,16,01,33,19.40
2007,08,16,01,34,19.40
2007,08,16,01,35,19.40
2007,08,16,01,36,19.40
2007,08,16,01,37,19.40
2007,08,16,01,38,19.40
2007,08,16,01,39,19.40
2007,08,16,01,40,19.40
2007,08,16,01,41,19.40
2007,08,16,01,42,19.40
2007,08,16,01,43,19.40
2007,08,16,01,44,19.40
2007,08,16,01,45,19.50
2007,08,16,01,46,19.40
2007,08,16,01,47,19.40
2007,08,16,01,48,19.40
2007,08,16,01,49,19.40
2007,08,16,01,50,19.40
2007,08,16,01,51,19.40
2007,08,16,01,52,19.50
2007,08,16,01,53,19.60
2007,08,16,01,54,19.60
2007,08,16,01,55,19.60
2007,08,16,01,56,19.60
2007,08,16,01,57,19.60
2007,08,16,01,58,19.60
2007,08,16,01,59,19.60
2007,08,16,02,00,19.60
2007,08,16,02,01,19.60
2007,08,16,02,02,19.60
2007,08,16,02,03,19.60
2007,08,16,02,04,19.60
2007,08,16,02,05,19.50
2007,08,16,02,06,19.50
2007,08,16,02,07,19.50
2007,08,16,02,08,19.40
2007,08,16,02,09,19.40
2007,08,16,02,10,19.30
2007,08,16,02,11,19.30
2007,08,16,02,12,19.20
2007,08,16,02,13,19.20
2007,08,16,02,14,19.10
2007,08,16,02,15,19.10
2007,08,16,02,16,19.00
2007,08,16,02,17,18.90
2007,08,16,02,18,18.90
2007,08,16,02,19,18.80
2007,08,16,02,20,18.80
2007,08,16,02,21,18.70
2007,08,16,02,22,18.70
2007,08,16,02,23,18.60
2007,08,16,02,24,18.60
2007,08,16,02,25,18.60
2007,08,16,02,26,18.50
2007,08,16,02,27,18.50
2007,08,16,02,28,18.40
2007,08,16,02,29,18.40
2007,08,16,02,30,18.40
2007,08,16,02,31,18.40
2007,08,16,02,32,18.40
2007,08,16,02,33,18.30
2007,08,16,02,34,18.30
2007,08,16,02,35,18.30
2007,08,16,02,36,18.30
2007,08,16,02,37,18.30
2007,08,16,02,38,18.30
2007,08,16,02,39,18.30
2007,08,16,02,40,18.30
2007,08,16,02,41,18.30
2007,08,16,02,42,18.30
2007,08,16,02,43,18.40
2007,08,16,02,44,18.40
2007,08,16,02,45,18.40
2007,08,16,02,46,18.40
2007,08,16,02,47,18.40
2007,08,16,02,48,18.40
2007,08,16,02,49,18.40
2007,08,16,02,50,18.40
2007,08,16,02,51,18.40
2007,08,16,02,52,18.40
2007,08,16,02,53,18.30
2007,08,16,02,54,18.40
2007,08,16,02,55,18.40
2007,08,16,02,56,18.40
2007,08,16,02,57,18.40
2007,08,16,02,58,18.40
2007,08,16,02,59,18.40
2007,08,16,03,00,18.30
2007,08,16,03,01,18.30
2007,08,16,03,02,18.30
2007,08,16,03,03,18.20
2007,08,16,03,04,18.20
2007,08,16,03,05,18.20
2007,08,16,03,06,18.10
2007,08,16,03,07,18.10
2007,08,16,03,08,18.10
2007,08,16,03,09,18.10
2007,08,16,03,10,18.00
2007,08,16,03,11,18.00
2007,08,16,03,12,18.00
2007,08,16,03,13,17.90
2007,08,16,03,14,17.90
2007,08,16,03,15,17.90
2007,08,16,03,16,17.90
2007,08,16,03,17,17.90
2007,08,16,03,18,17.80
2007,08,16,03,19,17.80
2007,08,16,03,20,17.80
2007,08,16,03,21,17.80
2007,08,16,03,22,17.70
2007,08,16,03,23,17.70
2007,08,16,03,24,17.70
2007,08,16,03,25,17.70
2007,08,16,03,26,17.70
2007,08,16,03,27,17.70
2007,08,16,03,28,17.70
2007,08,16,03,29,17.70
2007,08,16,03,30,17.70
2007,08,16,03,31,17.70
2007,08,16,03,32,17.70
2007,08,16,03,33,17.70
2007,08,16,03,34,17.70
2007,08,16,03,35,17.70
2007,08,16,03,36,17.70
2007,08,16,03,37,17.70
2007,08,16,03,38,17.70
2007,08,16,03,39,17.70
2007,08,16,03,40,17.70
2007,08,16,03,41,17.70
2007,08,16,03,42,17.70
2007,08,16,03,43,17.70
2007,08,16,03,44,17.80
2007,08,16,03,45,17.80
2007,08,16,03,46,17.70
2007,08,16,03,47,17.70
2007,08,16,03,48,17.70
2007,08,16,03,49,17.70
2007,08,16,03,50,17.70
2007,08,16,03,51,17.70
2007,08,16,03,52,17.70
2007,08,16,03,53,17.70
2007,08,16,03,54,17.60
2007,08,16,03,55,17.60
2007,08,16,03,56,17.60
2007,08,16,03,57,17.60
2007,08,16,03,58,17.60
2007,08,16,03,59,17.50
2007,08,16,04,00,17.50
2007,08,16,04,01,17.50
2007,08,16,04,02,17.50
2007,08,16,04,03,17.40
2007,08,16,04,04,17.40
2007,08,16,04,05,17.40
2007,08,16,04,06,17.30
2007,08,16,04,07,17.30
2007,08,16,04,08,17.30
2007,08,16,04,09,17.30
2007,08,16,04,10,17.30
2007,08,16,04,11,17.30
2007,08,16,04,12,17.30
2007,08,16,04,13,17.30
2007,08,16,04,14,17.20
2007,08,16,04,15,17.20
2007,08,16,04,16,17.20
2007,08,16,04,17,17.20
2007,08,16,04,18,17.20
2007,08,16,04,19,17.20
2007,08,16,04,20,17.30
2007,08,16,04,21,17.30
2007,08,16,04,22,17.30
2007,08,16,04,23,17.30
2007,08,16,04,24,17.30
2007,08,16,04,25,17.20
2007,08,16,04,26,17.20
2007,08,16,04,27,17.20
2007,08,16,04,28,17.20
2007,08,16,04,29,17.20
2007,08,16,04,30,17.20
2007,08,16,04,31,17.20
2007,08,16,04,32,17.20
2007,08,16,04,33,17.20
2007,08,16,04,34,17.20
2007,08,16,04,35,17.20
2007,08,16,04,36,17.20
2007,08,16,04,37,17.20
2007,08,16,04,38,17.20
2007,08,16,04,39,17.20
2007,08,16,04,40,17.20
2007,08,16,04,41,17.20
2007,08,16,04,42,17.20
2007,08,16,04,43,17.20
2007,08,16,04,44,17.20
2007,08,16,04,45,17.20
2007,08,16,04,46,17.20
2007,08,16,04,47,17.30
2007,08,16,04,48,17.30
2007,08,16,04,49,17.30
2007,08,16,04,50,17.30
2007,08,16,04,51,17.30
2007,08,16,04,52,17.30
2007,08,16,04,53,17.30
2007,08,16,04,54,17.30
2007,08,16,04,55,17.40
2007,08,16,04,56,17.40
2007,08,16,04,57,17.40
2007,08,16,04,58,17.40
2007,08,16,04,59,17.40
2007,08,16,05,00,17.50
2007,08,16,05,01,17.50
2007,08,16,05,02,17.60
2007,08,16,05,03,17.60
2007,08,16,05,04,17.60
2007,08,16,05,05,17.60
2007,08,16,05,06,17.60
2007,08,16,05,07,17.60
2007,08,16,05,08,17.60
2007,08,16,05,09,17.60
2007,08,16,05,10,17.60
2007,08,16,05,11,17.60
2007,08,16,05,12,17.60
2007,08,16,05,13,17.60
2007,08,16,05,14,17.60
2007,08,16,05,15,17.60
2007,08,16,05,16,17.60
2007,08,16,05,17,17.60
2007,08,16,05,18,17.60
2007,08,16,05,19,17.60
2007,08,16,05,20,17.60
2007,08,16,05,21,17.60
2007,08,16,05,22,17.60
2007,08,16,05,23,17.70
2007,08,16,05,24,17.70
2007,08,16,05,25,17.70
2007,08,16,05,26,17.70
2007,08,16,05,27,17.70
2007,08,16,05,28,17.70
2007,08,16,05,29,17.70
2007,08,16,05,30,17.60
2007,08,16,05,31,17.60
2007,08,16,05,32,17.60
2007,08,16,05,33,17.50
2007,08,16,05,34,17.50
2007,08,16,05,35,17.50
2007,08,16,05,36,17.40
2007,08,16,05,37,17.40
2007,08,16,05,38,17.30
2007,08,16,05,39,17.30
2007,08,16,05,40,17.30
2007,08,16,05,41,17.30
2007,08,16,05,42,17.20
2007,08,16,05,43,17.20
2007,08,16,05,44,17.20
2007,08,16,05,45,17.20
2007,08,16,05,46,17.20
2007,08,16,05,47,17.10
2007,08,16,05,48,17.10
2007,08,16,05,49,17.10
2007,08,16,05,50,17.10
2007,08,16,05,51,17.10
2007,08,16,05,52,17.10
2007,08,16,05,53,17.10
2007,08,16,05,54,17.10
2007,08,16,05,55,17.10
2007,08,16,05,56,17.10
2007,08,16,05,57,17.10
2007,08,16,05,58,17.10
2007,08,16,05,59,17.10
2007,08,16,06,00,17.10
2007,08,16,06,01,17.10
2007,08,16,06,02,17.10
2007,08,16,06,03,17.10
2007,08,16,06,04,17.10
2007,08,16,06,05,17.10
2007,08,16,06,06,17.10
2007,08,16,06,07,17.10
2007,08,16,06,08,17.10
2007,08,16,06,09,17.10
2007,08,16,06,10,17.10
2007,08,16,06,11,17.10
2007,08,16,06,12,17.10
2007,08,16,06,13,17.20
2007,08,16,06,14,17.20
2007,08,16,06,15,17.20
2007,08,16,06,16,17.20
2007,08,16,06,17,17.20
2007,08,16,06,18,17.10
2007,08,16,06,19,17.10
2007,08,16,06,20,17.10
2007,08,16,06,21,17.10
2007,08,16,06,22,17.10
2007,08,16,06,23,17.10
2007,08,16,06,24,17.10
2007,08,16,06,25,17.00
2007,08,16,06,26,17.00
2007,08,16,06,27,17.10
2007,08,16,06,28,17.10
2007,08,16,06,29,17.10
2007,08,16,06,30,17.10
2007,08,16,06,31,17.10
2007,08,16,06,32,17.10
2007,08,16,06,33,17.10
2007,08,16,06,34,17.10
2007,08,16,06,35,17.10
2007,08,16,06,36,17.10
2007,08,16,06,37,17.10
2007,08,16,06,38,17.20
2007,08,16,06,39,17.20
2007,08,16,06,40,17.20
2007,08,16,06,41,17.20
2007,08,16,06,42,17.20
2007,08,16,06,43,17.20
2007,08,16,06,44,17.20
2007,08,16,06,45,17.20
2007,08,16,06,46,17.20
2007,08,16,06,47,17.30
2007,08,16,06,48,17.30
2007,08,16,06,49,17.30
2007,08,16,06,50,17.30
2007,08,16,06,51,17.30
2007,08,16,06,52,17.40
2007,08,16,06,53,17.40
2007,08,16,06,54,17.40
2007,08,16,06,55,17.40
2007,08,16,06,56,17.50
2007,08,16,06,57,17.50
2007,08,16,06,58,17.60
2007,08,16,06,59,17.60
2007,08,16,07,00,17.60
2007,08,16,07,01,17.70
2007,08,16,07,02,17.70
2007,08,16,07,03,17.70
2007,08,16,07,04,17.70
2007,08,16,07,05,17.70
2007,08,16,07,06,17.80
2007,08,16,07,07,17.80
2007,08,16,07,08,17.80
2007,08,16,07,09,17.80
2007,08,16,07,10,17.80
2007,08,16,07,11,17.90
2007,08,16,07,12,17.90
2007,08,16,07,13,18.00
2007,08,16,07,14,18.00
2007,08,16,07,15,18.10
2007,08,16,07,16,18.10
2007,08,16,07,17,18.10
2007,08,16,07,18,18.10
2007,08,16,07,19,18.20
2007,08,16,07,20,18.20
2007,08,16,07,21,18.20
2007,08,16,07,22,18.30
2007,08,16,07,23,18.30
2007,08,16,07,24,18.30
2007,08,16,07,25,18.30
2007,08,16,07,26,18.30
2007,08,16,07,27,18.30
2007,08,16,07,28,18.30
2007,08,16,07,29,18.40
2007,08,16,07,30,18.40
2007,08,16,07,31,18.40
2007,08,16,07,32,18.40
2007,08,16,07,33,18.40
2007,08,16,07,34,18.40
2007,08,16,07,35,18.40
2007,08,16,07,36,18.40
2007,08,16,07,37,18.40
2007,08,16,07,38,18.40
2007,08,16,07,39,18.40
2007,08,16,07,40,18.40
2007,08,16,07,41,18.40
2007,08,16,07,42,18.40
2007,08,16,07,43,18.40
2007,08,16,07,44,18.40
2007,08,16,07,45,18.40
2007,08,16,07,46,18.40
2007,08,16,07,47,18.40
2007,08,16,07,48,18.40
2007,08,16,07,49,18.40
2007,08,16,07,50,18.40
2007,08,16,07,51,18.40
2007,08,16,07,52,18.40
2007,08,16,07,53,18.40
2007,08,16,07,54,18.40
2007,08,16,07,55,18.40
2007,08,16,07,56,18.40
2007,08,16,07,57,18.40
2007,08,16,07,58,18.40
2007,08,16,07,59,18.40
2007,08,16,08,00,18.40
2007,08,16,08,01,18.40
2007,08,16,08,02,18.30
2007,08,16,08,03,18.30
2007,08,16,08,04,18.30
2007,08,16,08,05,18.30
2007,08,16,08,06,18.30
2007,08,16,08,07,18.20
2007,08,16,08,08,18.20
2007,08,16,08,09,18.20
2007,08,16,08,10,18.30
2007,08,16,08,11,18.30
2007,08,16,08,12,18.30
2007,08,16,08,13,18.30
2007,08,16,08,14,18.30
2007,08,16,08,15,18.30
2007,08,16,08,16,18.30
2007,08,16,08,17,18.30
2007,08,16,08,18,18.30
2007,08,16,08,19,18.30
2007,08,16,08,20,18.30
2007,08,16,08,21,18.30
2007,08,16,08,22,18.30
2007,08,16,08,23,18.30
2007,08,16,08,24,18.30
2007,08,16,08,25,18.30
2007,08,16,08,26,18.30
2007,08,16,08,27,18.30
2007,08,16,08,28,18.30
2007,08,16,08,29,18.30
2007,08,16,08,30,18.30
2007,08,16,08,31,18.40
2007,08,16,08,32,18.40
2007,08,16,08,33,18.40
2007,08,16,08,34,18.50
2007,08,16,08,35,18.50
2007,08,16,08,36,18.60
2007,08,16,08,37,18.60
2007,08,16,08,38,18.60
2007,08,16,08,39,18.70
2007,08,16,08,40,18.70
2007,08,16,08,41,18.70
2007,08,16,08,42,18.70
2007,08,16,08,43,18.70
2007,08,16,08,44,18.70
2007,08,16,08,45,18.70
2007,08,16,08,46,18.70
2007,08,16,08,47,18.80
2007,08,16,08,48,18.80
2007,08,16,08,49,18.80
2007,08,16,08,50,18.80
2007,08,16,08,51,18.90
2007,08,16,08,52,18.90
2007,08,16,08,53,18.90
2007,08,16,08,54,19.00
2007,08,16,08,55,19.00
2007,08,16,08,56,19.00
2007,08,16,08,57,19.10
2007,08,16,08,58,19.10
2007,08,16,08,59,19.20
2007,08,16,09,00,19.20
2007,08,16,09,01,19.20
2007,08,16,09,02,19.20
2007,08,16,09,03,19.30
2007,08,16,09,04,19.30
2007,08,16,09,05,19.30
2007,08,16,09,06,19.30
2007,08,16,09,07,19.30
2007,08,16,09,08,19.30
2007,08,16,09,09,19.30
2007,08,16,09,10,19.30
2007,08,16,09,11,19.30
2007,08,16,09,12,19.30
2007,08,16,09,13,19.30
2007,08,16,09,14,19.30
2007,08,16,09,15,19.20
2007,08,16,09,16,19.20
2007,08,16,09,17,19.20
2007,08,16,09,18,19.20
2007,08,16,09,19,19.10
2007,08,16,09,20,19.10
2007,08,16,09,21,19.10
2007,08,16,09,22,19.10
2007,08,16,09,23,19.10
2007,08,16,09,24,19.10
2007,08,16,09,25,19.10
2007,08,16,09,26,19.10
2007,08,16,09,27,19.10
2007,08,16,09,28,19.10
2007,08,16,09,29,19.10
2007,08,16,09,30,19.10
2007,08,16,09,31,19.10
2007,08,16,09,32,19.10
2007,08,16,09,33,19.10
2007,08,16,09,34,19.10
2007,08,16,09,35,19.10
2007,08,16,09,36,19.10
2007,08,16,09,37,19.10
2007,08,16,09,38,19.10
2007,08,16,09,39,19.10
2007,08,16,09,40,19.10
2007,08,16,09,41,19.10
2007,08,16,09,42,19.10
2007,08,16,09,43,19.10
2007,08,16,09,44,19.00
2007,08,16,09,45,19.00
2007,08,16,09,46,19.00
2007,08,16,09,47,19.00
2007,08,16,09,48,19.00
2007,08,16,09,49,19.00
2007,08,16,09,50,19.00
2007,08,16,09,51,19.10
2007,08,16,09,52,19.10
2007,08,16,09,53,19.10
2007,08,16,09,54,19.20
2007,08,16,09,55,19.20
2007,08,16,09,56,19.20
2007,08,16,09,57,19.20
2007,08,16,09,58,19.20
2007,08,16,09,59,19.20
2007,08,16,10,00,19.20
2007,08,16,10,01,19.20
2007,08,16,10,02,19.20
2007,08,16,10,03,19.20
2007,08,16,10,04,19.20
2007,08,16,10,05,19.20
2007,08,16,10,06,19.20
2007,08,16,10,07,19.20
2007,08,16,10,08,19.20
2007,08,16,10,09,19.20
2007,08,16,10,10,19.20
2007,08,16,10,11,19.20
2007,08,16,10,12,19.20
2007,08,16,10,13,19.20
2007,08,16,10,14,19.20
2007,08,16,10,15,19.20
2007,08,16,10,16,19.10
2007,08,16,10,17,19.10
2007,08,16,10,18,19.10
2007,08,16,10,19,19.10
2007,08,16,10,20,19.10
2007,08,16,10,21,19.10
2007,08,16,10,22,19.20
2007,08,16,10,23,19.20
2007,08,16,10,24,19.10
2007,08,16,10,25,19.10
2007,08,16,10,26,19.10
2007,08,16,10,27,19.10
2007,08,16,10,28,19.20
2007,08,16,10,29,19.20
2007,08,16,10,30,19.20
2007,08,16,10,31,19.20
2007,08,16,10,32,19.20
2007,08,16,10,33,19.20
2007,08,16,10,34,19.20
2007,08,16,10,35,19.20
2007,08,16,10,36,19.20
2007,08,16,10,37,19.20
2007,08,16,10,38,19.30
2007,08,16,10,39,19.30
2007,08,16,10,40,19.40
2007,08,16,10,41,19.50
2007,08,16,10,42,19.60
2007,08,16,10,43,19.60
2007,08,16,10,44,19.70
2007,08,16,10,45,19.70
2007,08,16,10,46,19.70
2007,08,16,10,47,19.70
2007,08,16,10,48,19.80
2007,08,16,10,49,19.80
2007,08,16,10,50,19.80
2007,08,16,10,51,19.80
2007,08,16,10,52,19.80
2007,08,16,10,53,19.80
2007,08,16,10,54,19.80
2007,08,16,10,55,19.80
2007,08,16,10,56,19.80
2007,08,16,10,57,19.80
2007,08,16,10,58,19.80
2007,08,16,10,59,19.90
2007,08,16,11,00,19.90
2007,08,16,11,01,19.90
2007,08,16,11,02,19.80
2007,08,16,11,03,19.80
2007,08,16,11,04,19.80
2007,08,16,11,05,19.80
2007,08,16,11,06,19.90
2007,08,16,11,07,20.00
2007,08,16,11,08,20.00
2007,08,16,11,09,20.10
2007,08,16,11,10,20.10
2007,08,16,11,11,20.10
2007,08,16,11,12,20.20
2007,08,16,11,13,20.20
2007,08,16,11,14,20.20
2007,08,16,11,15,20.30
2007,08,16,11,16,20.30
2007,08,16,11,17,20.40
2007,08,16,11,18,20.40
2007,08,16,11,19,20.40
2007,08,16,11,20,20.50
2007,08,16,11,21,20.60
2007,08,16,11,22,20.70
2007,08,16,11,23,20.70
2007,08,16,11,24,20.70
2007,08,16,11,25,20.70
2007,08,16,11,26,20.70
2007,08,16,11,27,20.70
2007,08,16,11,28,20.70
2007,08,16,11,29,20.60
2007,08,16,11,30,20.50
2007,08,16,11,31,20.40
2007,08,16,11,32,20.40
2007,08,16,11,33,20.40
2007,08,16,11,34,20.40
2007,08,16,11,35,20.30
2007,08,16,11,36,20.30
2007,08,16,11,37,20.20
2007,08,16,11,38,20.20
2007,08,16,11,39,20.20
2007,08,16,11,40,20.20
2007,08,16,11,41,20.20
2007,08,16,11,42,20.20
2007,08,16,11,43,20.30
2007,08,16,11,44,20.30
2007,08,16,11,45,20.30
2007,08,16,11,46,20.40
2007,08,16,11,47,20.50
2007,08,16,11,48,20.50
2007,08,16,11,49,20.50
2007,08,16,11,50,20.50
2007,08,16,11,51,20.60
2007,08,16,11,52,20.60
2007,08,16,11,53,20.60
2007,08,16,11,54,20.70
2007,08,16,11,55,20.70
2007,08,16,11,56,20.70
2007,08,16,11,57,20.70
2007,08,16,11,58,20.70
2007,08,16,11,59,20.70
2007,08,16,12,00,20.70
2007,08,16,12,01,20.80
2007,08,16,12,02,20.80
2007,08,16,12,03,20.80
2007,08,16,12,04,20.80
2007,08,16,12,05,20.80
2007,08,16,12,06,20.90
2007,08,16,12,07,20.90
2007,08,16,12,08,20.90
2007,08,16,12,09,21.00
2007,08,16,12,10,21.00
2007,08,16,12,11,21.00
2007,08,16,12,12,21.10
2007,08,16,12,13,21.10
2007,08,16,12,14,21.00
2007,08,16,12,15,21.00
2007,08,16,12,16,20.90
2007,08,16,12,17,20.70
2007,08,16,12,18,20.60
2007,08,16,12,19,20.60
2007,08,16,12,20,20.50
2007,08,16,12,21,20.50
2007,08,16,12,22,20.60
2007,08,16,12,23,20.70
2007,08,16,12,24,20.80
2007,08,16,12,25,20.90
2007,08,16,12,26,21.00
2007,08,16,12,27,21.00
2007,08,16,12,28,21.10
2007,08,16,12,29,21.20
2007,08,16,12,30,21.20
2007,08,16,12,31,21.30
2007,08,16,12,32,21.40
2007,08,16,12,33,21.40
2007,08,16,12,34,21.40
2007,08,16,12,35,21.40
2007,08,16,12,36,21.30
2007,08,16,12,37,21.40
2007,08,16,12,38,21.40
2007,08,16,12,39,21.50
2007,08,16,12,40,21.60
2007,08,16,12,41,21.60
2007,08,16,12,42,21.70
2007,08,16,12,43,21.80
2007,08,16,12,44,21.80
2007,08,16,12,45,21.80
2007,08,16,12,46,21.80
2007,08,16,12,47,21.60
2007,08,16,12,48,21.40
2007,08,16,12,49,21.20
2007,08,16,12,50,21.20
2007,08,16,12,51,21.20
2007,08,16,12,52,21.30
2007,08,16,12,53,21.30
2007,08,16,12,54,21.40
2007,08,16,12,55,21.40
2007,08,16,12,56,21.40
2007,08,16,12,57,21.30
2007,08,16,12,58,21.20
2007,08,16,12,59,20.90
2007,08,16,13,00,20.70
2007,08,16,13,01,20.50
2007,08,16,13,02,20.40
2007,08,16,13,03,20.20
2007,08,16,13,04,20.10
2007,08,16,13,05,19.90
2007,08,16,13,06,19.80
2007,08,16,13,07,19.60
2007,08,16,13,08,19.40
2007,08,16,13,09,19.30
2007,08,16,13,10,19.10
2007,08,16,13,11,19.00
2007,08,16,13,12,18.90
2007,08,16,13,13,18.70
2007,08,16,13,14,18.70
2007,08,16,13,15,18.60
2007,08,16,13,16,18.60
2007,08,16,13,17,18.60
2007,08,16,13,18,18.70
2007,08,16,13,19,18.70
2007,08,16,13,20,18.70
2007,08,16,13,21,18.80
2007,08,16,13,22,18.80
2007,08,16,13,23,18.90
2007,08,16,13,24,19.00
2007,08,16,13,25,19.00
2007,08,16,13,26,19.00
2007,08,16,13,27,19.00
2007,08,16,13,28,19.10
2007,08,16,13,29,19.10
2007,08,16,13,30,19.20
2007,08,16,13,31,19.10
2007,08,16,13,32,19.10
2007,08,16,13,33,19.10
2007,08,16,13,34,19.00
2007,08,16,13,35,19.10
2007,08,16,13,36,19.10
2007,08,16,13,37,19.10
2007,08,16,13,38,19.10
2007,08,16,13,39,19.10
2007,08,16,13,40,19.20
2007,08,16,13,41,19.30
2007,08,16,13,42,19.50
2007,08,16,13,43,19.50
2007,08,16,13,44,19.80
2007,08,16,13,45,19.90
2007,08,16,13,46,20.00
2007,08,16,13,47,20.00
2007,08,16,13,48,19.90
2007,08,16,13,49,19.90
2007,08,16,13,50,19.90
2007,08,16,13,51,19.80
2007,08,16,13,52,19.60
2007,08,16,13,53,19.60
2007,08,16,13,54,19.50
2007,08,16,13,55,19.50
2007,08,16,13,56,19.50
2007,08,16,13,57,19.50
2007,08,16,13,58,19.50
2007,08,16,13,59,19.50
2007,08,16,14,00,19.50
2007,08,16,14,01,19.50
2007,08,16,14,02,19.60
2007,08,16,14,03,19.60
2007,08,16,14,04,19.60
2007,08,16,14,05,19.60
2007,08,16,14,06,19.50
2007,08,16,14,07,19.60
2007,08,16,14,08,19.50
2007,08,16,14,09,19.50
2007,08,16,14,10,19.70
2007,08,16,14,11,19.90
2007,08,16,14,12,20.10
2007,08,16,14,13,20.40
2007,08,16,14,14,20.80
2007,08,16,14,15,21.10
2007,08,16,14,16,21.30
2007,08,16,14,17,21.50
2007,08,16,14,18,21.60
2007,08,16,14,19,21.70
2007,08,16,14,20,21.90
2007,08,16,14,21,21.90
2007,08,16,14,22,22.00
2007,08,16,14,23,22.00
2007,08,16,14,24,21.90
2007,08,16,14,25,21.90
2007,08,16,14,26,21.90
2007,08,16,14,27,21.70
2007,08,16,14,28,21.70
2007,08,16,14,29,21.60
2007,08,16,14,30,21.60
2007,08,16,14,31,21.60
2007,08,16,14,32,21.70
2007,08,16,14,33,21.80
2007,08,16,14,34,21.90
2007,08,16,14,35,21.90
2007,08,16,14,36,22.00
2007,08,16,14,37,22.10
2007,08,16,14,38,21.90
2007,08,16,14,39,21.70
2007,08,16,14,40,21.60
2007,08,16,14,41,21.50
2007,08,16,14,42,21.30
2007,08,16,14,43,21.30
2007,08,16,14,44,21.40
2007,08,16,14,45,21.50
2007,08,16,14,46,21.60
2007,08,16,14,47,21.60
2007,08,16,14,48,21.60
2007,08,16,14,49,21.60
2007,08,16,14,50,21.60
2007,08,16,14,51,21.70
2007,08,16,14,52,21.70
2007,08,16,14,53,21.60
2007,08,16,14,54,21.50
2007,08,16,14,55,21.50
2007,08,16,14,56,21.60
2007,08,16,14,57,21.70
2007,08,16,14,58,21.70
2007,08,16,14,59,21.70
2007,08,16,15,00,21.60
2007,08,16,15,01,21.70
2007,08,16,15,02,21.70
2007,08,16,15,03,21.80
2007,08,16,15,04,21.80
2007,08,16,15,05,21.80
2007,08,16,15,06,21.60
2007,08,16,15,07,21.40
2007,08,16,15,08,21.30
2007,08,16,15,09,21.30
2007,08,16,15,10,21.30
2007,08,16,15,11,21.30
2007,08,16,15,12,21.30
2007,08,16,15,13,21.20
2007,08,16,15,14,21.00
2007,08,16,15,15,20.90
2007,08,16,15,16,20.80
2007,08,16,15,17,20.80
2007,08,16,15,18,20.80
2007,08,16,15,19,20.80
2007,08,16,15,20,20.70
2007,08,16,15,21,20.70
2007,08,16,15,22,20.70
2007,08,16,15,23,20.60
2007,08,16,15,24,20.60
2007,08,16,15,25,20.70
2007,08,16,15,26,20.70
2007,08,16,15,27,20.70
2007,08,16,15,28,20.70
2007,08,16,15,29,20.70
2007,08,16,15,30,20.70
2007,08,16,15,31,20.70
2007,08,16,15,32,20.70
2007,08,16,15,33,20.70
2007,08,16,15,34,20.60
2007,08,16,15,35,20.50
2007,08,16,15,36,20.40
2007,08,16,15,37,20.30
2007,08,16,15,38,20.30
2007,08,16,15,39,20.30
2007,08,16,15,40,20.20
2007,08,16,15,41,20.20
2007,08,16,15,42,20.30
2007,08,16,15,43,20.30
2007,08,16,15,44,20.30
2007,08,16,15,45,20.20
2007,08,16,15,46,20.20
2007,08,16,15,47,20.20
2007,08,16,15,48,20.20
2007,08,16,15,49,20.10
2007,08,16,15,50,20.10
2007,08,16,15,51,20.20
2007,08,16,15,52,20.20
2007,08,16,15,53,20.10
2007,08,16,15,54,20.10
2007,08,16,15,55,20.10
2007,08,16,15,56,20.00
2007,08,16,15,57,19.90
2007,08,16,15,58,19.90
2007,08,16,15,59,19.90
2007,08,16,16,00,19.90
2007,08,16,16,01,19.90
2007,08,16,16,02,19.90
2007,08,16,16,03,19.90
2007,08,16,16,04,19.90
2007,08,16,16,05,19.90
2007,08,16,16,06,19.90
2007,08,16,16,07,19.90
2007,08,16,16,08,19.90
2007,08,16,16,09,19.90
2007,08,16,16,10,19.90
2007,08,16,16,11,19.80
2007,08,16,16,12,19.80
2007,08,16,16,13,19.80
2007,08,16,16,14,19.70
2007,08,16,16,15,19.70
2007,08,16,16,16,19.70
2007,08,16,16,17,19.70
2007,08,16,16,18,19.70
2007,08,16,16,19,19.70
2007,08,16,16,20,19.70
2007,08,16,16,21,19.70
2007,08,16,16,22,19.70
2007,08,16,16,23,19.80
2007,08,16,16,24,19.70
2007,08,16,16,25,19.70
2007,08,16,16,26,19.70
2007,08,16,16,27,19.70
2007,08,16,16,28,19.60
2007,08,16,16,29,19.60
2007,08,16,16,30,19.60
2007,08,16,16,31,19.60
2007,08,16,16,32,19.60
2007,08,16,16,33,19.60
2007,08,16,16,34,19.60
2007,08,16,16,35,19.60
2007,08,16,16,36,19.60
2007,08,16,16,37,19.60
2007,08,16,16,38,19.60
2007,08,16,16,39,19.60
2007,08,16,16,40,19.60
2007,08,16,16,41,19.60
2007,08,16,16,42,19.60
2007,08,16,16,43,19.50
2007,08,16,16,44,19.40
2007,08,16,16,45,19.30
2007,08,16,16,46,19.20
2007,08,16,16,47,19.00
2007,08,16,16,48,18.90
2007,08,16,16,49,18.80
2007,08,16,16,50,18.70
2007,08,16,16,51,18.60
2007,08,16,16,52,18.50
2007,08,16,16,53,18.40
2007,08,16,16,54,18.40
2007,08,16,16,55,18.40
2007,08,16,16,56,18.30
2007,08,16,16,57,18.30
2007,08,16,16,58,18.30
2007,08,16,16,59,18.30
2007,08,16,17,00,18.30
2007,08,16,17,01,18.40
2007,08,16,17,02,18.40
2007,08,16,17,03,18.40
2007,08,16,17,04,18.50
2007,08,16,17,05,18.50
2007,08,16,17,06,18.50
2007,08,16,17,07,18.50
2007,08,16,17,08,18.50
2007,08,16,17,09,18.50
2007,08,16,17,10,18.40
2007,08,16,17,11,18.50
2007,08,16,17,12,18.50
2007,08,16,17,13,18.50
2007,08,16,17,14,18.50
2007,08,16,17,15,18.50
2007,08,16,17,16,18.60
2007,08,16,17,17,18.60
2007,08,16,17,18,18.60
2007,08,16,17,19,18.60