Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,18,00,00,1.80
2017,10,18,00,01,1.80
2017,10,18,00,02,1.80
2017,10,18,00,03,1.80
2017,10,18,00,04,1.80
2017,10,18,00,05,1.80
2017,10,18,00,06,1.80
2017,10,18,00,07,1.80
2017,10,18,00,08,1.80
2017,10,18,00,09,1.80
2017,10,18,00,10,1.80
2017,10,18,00,11,1.80
2017,10,18,00,12,1.80
2017,10,18,00,13,1.80
2017,10,18,00,14,1.70
2017,10,18,00,15,1.70
2017,10,18,00,16,1.70
2017,10,18,00,17,1.70
2017,10,18,00,18,1.70
2017,10,18,00,19,1.70
2017,10,18,00,20,1.70
2017,10,18,00,21,1.70
2017,10,18,00,22,1.70
2017,10,18,00,23,1.70
2017,10,18,00,24,1.70
2017,10,18,00,25,1.70
2017,10,18,00,26,1.70
2017,10,18,00,27,1.70
2017,10,18,00,28,1.70
2017,10,18,00,29,1.70
2017,10,18,00,30,1.70
2017,10,18,00,31,1.70
2017,10,18,00,32,1.70
2017,10,18,00,33,1.60
2017,10,18,00,34,1.60
2017,10,18,00,35,1.60
2017,10,18,00,36,1.60
2017,10,18,00,37,1.60
2017,10,18,00,38,1.60
2017,10,18,00,39,1.60
2017,10,18,00,40,1.60
2017,10,18,00,41,1.60
2017,10,18,00,42,1.60
2017,10,18,00,43,1.60
2017,10,18,00,44,1.60
2017,10,18,00,45,1.60
2017,10,18,00,46,1.60
2017,10,18,00,47,1.60
2017,10,18,00,48,1.60
2017,10,18,00,49,1.60
2017,10,18,00,50,1.60
2017,10,18,00,51,1.60
2017,10,18,00,52,1.60
2017,10,18,00,53,1.50
2017,10,18,00,54,1.50
2017,10,18,00,55,1.50
2017,10,18,00,56,1.50
2017,10,18,00,57,1.50
2017,10,18,00,58,1.50
2017,10,18,00,59,1.50
2017,10,18,01,00,1.50
2017,10,18,01,01,1.50
2017,10,18,01,02,1.50
2017,10,18,01,03,1.50
2017,10,18,01,04,1.50
2017,10,18,01,05,1.50
2017,10,18,01,06,1.50
2017,10,18,01,07,1.50
2017,10,18,01,08,1.50
2017,10,18,01,09,1.50
2017,10,18,01,10,1.50
2017,10,18,01,11,1.50
2017,10,18,01,12,1.50
2017,10,18,01,13,1.50
2017,10,18,01,14,1.50
2017,10,18,01,15,1.50
2017,10,18,01,16,1.50
2017,10,18,01,17,1.50
2017,10,18,01,18,1.50
2017,10,18,01,19,1.50
2017,10,18,01,20,1.50
2017,10,18,01,21,1.50
2017,10,18,01,22,1.50
2017,10,18,01,23,1.50
2017,10,18,01,24,1.50
2017,10,18,01,25,1.50
2017,10,18,01,26,1.50
2017,10,18,01,27,1.50
2017,10,18,01,28,1.50
2017,10,18,01,29,1.50
2017,10,18,01,30,1.50
2017,10,18,01,31,1.50
2017,10,18,01,32,1.50
2017,10,18,01,33,1.50
2017,10,18,01,34,1.40
2017,10,18,01,35,1.40
2017,10,18,01,36,1.40
2017,10,18,01,37,1.40
2017,10,18,01,38,1.40
2017,10,18,01,39,1.40
2017,10,18,01,40,1.40
2017,10,18,01,41,1.40
2017,10,18,01,42,1.40
2017,10,18,01,43,1.40
2017,10,18,01,44,1.40
2017,10,18,01,45,1.40
2017,10,18,01,46,1.40
2017,10,18,01,47,1.40
2017,10,18,01,48,1.40
2017,10,18,01,49,1.40
2017,10,18,01,50,1.40
2017,10,18,01,51,1.40
2017,10,18,01,52,1.40
2017,10,18,01,53,1.40
2017,10,18,01,54,1.40
2017,10,18,01,55,1.40
2017,10,18,01,56,1.40
2017,10,18,01,57,1.40
2017,10,18,01,58,1.40
2017,10,18,01,59,1.40
2017,10,18,02,00,1.40
2017,10,18,02,01,1.40
2017,10,18,02,02,1.40
2017,10,18,02,03,1.40
2017,10,18,02,04,1.20
2017,10,18,02,05,1.20
2017,10,18,02,06,1.20
2017,10,18,02,07,1.20
2017,10,18,02,08,1.20
2017,10,18,02,09,1.20
2017,10,18,02,10,1.20
2017,10,18,02,11,1.20
2017,10,18,02,12,1.20
2017,10,18,02,13,1.20
2017,10,18,02,14,1.20
2017,10,18,02,15,1.20
2017,10,18,02,16,1.20
2017,10,18,02,17,1.20
2017,10,18,02,18,1.20
2017,10,18,02,19,1.20
2017,10,18,02,20,1.20
2017,10,18,02,21,1.20
2017,10,18,02,22,1.20
2017,10,18,02,23,1.20
2017,10,18,02,24,1.20
2017,10,18,02,25,1.20
2017,10,18,02,26,1.20
2017,10,18,02,27,1.20
2017,10,18,02,28,1.20
2017,10,18,02,29,1.20
2017,10,18,02,30,1.20
2017,10,18,02,31,1.20
2017,10,18,02,32,1.20
2017,10,18,02,33,1.20
2017,10,18,02,34,1.20
2017,10,18,02,35,1.20
2017,10,18,02,36,1.20
2017,10,18,02,37,1.20
2017,10,18,02,38,1.20
2017,10,18,02,39,1.20
2017,10,18,02,40,1.20
2017,10,18,02,41,1.20
2017,10,18,02,42,1.20
2017,10,18,02,43,1.20
2017,10,18,02,44,1.20
2017,10,18,02,45,1.20
2017,10,18,02,46,1.20
2017,10,18,02,47,1.20
2017,10,18,02,48,1.20
2017,10,18,02,49,1.20
2017,10,18,02,50,1.20
2017,10,18,02,51,1.20
2017,10,18,02,52,1.20
2017,10,18,02,53,1.20
2017,10,18,02,54,1.30
2017,10,18,02,55,1.30
2017,10,18,02,56,1.30
2017,10,18,02,57,1.30
2017,10,18,02,58,1.30
2017,10,18,02,59,1.30
2017,10,18,03,00,1.30
2017,10,18,03,01,1.30
2017,10,18,03,02,1.30
2017,10,18,03,03,1.30
2017,10,18,03,04,1.30
2017,10,18,03,05,1.40
2017,10,18,03,06,1.40
2017,10,18,03,07,1.40
2017,10,18,03,08,1.40
2017,10,18,03,09,1.40
2017,10,18,03,10,1.40
2017,10,18,03,11,1.40
2017,10,18,03,12,1.40
2017,10,18,03,13,1.40
2017,10,18,03,14,1.40
2017,10,18,03,15,1.40
2017,10,18,03,16,1.40
2017,10,18,03,17,1.40
2017,10,18,03,18,1.40
2017,10,18,03,19,1.40
2017,10,18,03,20,1.40
2017,10,18,03,21,1.40
2017,10,18,03,22,1.40
2017,10,18,03,23,1.40
2017,10,18,03,24,1.40
2017,10,18,03,25,1.40
2017,10,18,03,26,1.40
2017,10,18,03,27,1.40
2017,10,18,03,28,1.40
2017,10,18,03,29,1.40
2017,10,18,03,30,1.40
2017,10,18,03,31,1.40
2017,10,18,03,32,1.40
2017,10,18,03,33,1.20
2017,10,18,03,34,1.20
2017,10,18,03,35,1.20
2017,10,18,03,36,1.20
2017,10,18,03,37,1.20
2017,10,18,03,38,1.20
2017,10,18,03,39,1.20
2017,10,18,03,40,1.20
2017,10,18,03,41,1.20
2017,10,18,03,42,1.20
2017,10,18,03,43,1.20
2017,10,18,03,44,0.90
2017,10,18,03,45,0.90
2017,10,18,03,46,0.90
2017,10,18,03,47,0.90
2017,10,18,03,48,0.90
2017,10,18,03,49,0.90
2017,10,18,03,50,0.90
2017,10,18,03,51,0.90
2017,10,18,03,52,0.90
2017,10,18,03,53,0.50
2017,10,18,03,54,0.50
2017,10,18,03,55,0.50
2017,10,18,03,56,0.50
2017,10,18,03,57,0.50
2017,10,18,03,58,0.50
2017,10,18,03,59,0.50
2017,10,18,04,00,0.50
2017,10,18,04,01,0.50
2017,10,18,04,02,0.50
2017,10,18,04,03,0.50
2017,10,18,04,04,0.20
2017,10,18,04,05,0.20
2017,10,18,04,06,0.20
2017,10,18,04,07,0.20
2017,10,18,04,08,0.20
2017,10,18,04,09,0.20
2017,10,18,04,10,0.20
2017,10,18,04,11,0.20
2017,10,18,04,12,0.20
2017,10,18,04,13,0.20
2017,10,18,04,14,0.00
2017,10,18,04,15,0.00
2017,10,18,04,16,0.00
2017,10,18,04,17,0.00
2017,10,18,04,18,0.00
2017,10,18,04,19,0.00
2017,10,18,04,20,0.00
2017,10,18,04,21,0.00
2017,10,18,04,22,0.00
2017,10,18,04,23,-0.10
2017,10,18,04,24,-0.10
2017,10,18,04,25,-0.10
2017,10,18,04,26,-0.10
2017,10,18,04,27,-0.10
2017,10,18,04,28,-0.10
2017,10,18,04,29,-0.10
2017,10,18,04,30,-0.10
2017,10,18,04,31,-0.10
2017,10,18,04,32,-0.10
2017,10,18,04,33,-0.10
2017,10,18,04,34,-0.10
2017,10,18,04,35,-0.10
2017,10,18,04,36,-0.10
2017,10,18,04,37,-0.10
2017,10,18,04,38,-0.10
2017,10,18,04,39,-0.10
2017,10,18,04,40,-0.10
2017,10,18,04,41,-0.10
2017,10,18,04,42,-0.10
2017,10,18,04,43,-0.10
2017,10,18,04,44,-0.10
2017,10,18,04,45,-0.10
2017,10,18,04,46,-0.10
2017,10,18,04,47,-0.10
2017,10,18,04,48,-0.10
2017,10,18,04,49,-0.10
2017,10,18,04,50,-0.10
2017,10,18,04,51,-0.10
2017,10,18,04,52,-0.10
2017,10,18,04,53,-0.10
2017,10,18,04,54,-0.10
2017,10,18,04,55,-0.10
2017,10,18,04,56,-0.10
2017,10,18,04,57,-0.10
2017,10,18,04,58,-0.10
2017,10,18,04,59,-0.10
2017,10,18,05,00,-0.10
2017,10,18,05,01,-0.10
2017,10,18,05,02,-0.10
2017,10,18,05,03,-0.10
2017,10,18,05,04,-0.10
2017,10,18,05,05,-0.10
2017,10,18,05,06,-0.10
2017,10,18,05,07,-0.10
2017,10,18,05,08,-0.10
2017,10,18,05,09,-0.10
2017,10,18,05,10,-0.10
2017,10,18,05,11,-0.10
2017,10,18,05,12,-0.10
2017,10,18,05,13,-0.10
2017,10,18,05,14,-0.10
2017,10,18,05,15,-0.10
2017,10,18,05,16,-0.10
2017,10,18,05,17,-0.10
2017,10,18,05,18,-0.10
2017,10,18,05,19,-0.10
2017,10,18,05,20,-0.10
2017,10,18,05,21,-0.10
2017,10,18,05,22,-0.10
2017,10,18,05,23,-0.10
2017,10,18,05,24,-0.10
2017,10,18,05,25,-0.10
2017,10,18,05,26,-0.10
2017,10,18,05,27,-0.10
2017,10,18,05,28,-0.10
2017,10,18,05,29,-0.10
2017,10,18,05,30,-0.10
2017,10,18,05,31,-0.10
2017,10,18,05,32,-0.10
2017,10,18,05,33,-0.10
2017,10,18,05,34,-0.20
2017,10,18,05,35,-0.20
2017,10,18,05,36,-0.20
2017,10,18,05,37,-0.20
2017,10,18,05,38,-0.20
2017,10,18,05,39,-0.20
2017,10,18,05,40,-0.20
2017,10,18,05,41,-0.20
2017,10,18,05,42,-0.20
2017,10,18,05,43,-0.30
2017,10,18,05,44,-0.30
2017,10,18,05,45,-0.30
2017,10,18,05,46,-0.30
2017,10,18,05,47,-0.30
2017,10,18,05,48,-0.30
2017,10,18,05,49,-0.30
2017,10,18,05,50,-0.30
2017,10,18,05,51,-0.30
2017,10,18,05,52,-0.30
2017,10,18,05,53,-0.30
2017,10,18,05,54,-0.30
2017,10,18,05,55,-0.20
2017,10,18,05,56,-0.20
2017,10,18,05,57,-0.20
2017,10,18,05,58,-0.20
2017,10,18,05,59,-0.20
2017,10,18,06,00,-0.20
2017,10,18,06,01,-0.20
2017,10,18,06,02,-0.20
2017,10,18,06,03,-0.20
2017,10,18,06,04,-0.30
2017,10,18,06,05,-0.30
2017,10,18,06,06,-0.30
2017,10,18,06,07,-0.30
2017,10,18,06,08,-0.30
2017,10,18,06,09,-0.30
2017,10,18,06,10,-0.30
2017,10,18,06,11,-0.30
2017,10,18,06,12,-0.30
2017,10,18,06,13,-0.30
2017,10,18,06,14,-0.30
2017,10,18,06,15,-0.20
2017,10,18,06,16,-0.20
2017,10,18,06,17,-0.20
2017,10,18,06,18,-0.20
2017,10,18,06,19,-0.20
2017,10,18,06,20,-0.20
2017,10,18,06,21,-0.20
2017,10,18,06,22,-0.20
2017,10,18,06,23,-0.30
2017,10,18,06,24,-0.30
2017,10,18,06,25,-0.30
2017,10,18,06,26,-0.30
2017,10,18,06,27,-0.30
2017,10,18,06,28,-0.30
2017,10,18,06,29,-0.30
2017,10,18,06,30,-0.30
2017,10,18,06,31,-0.30
2017,10,18,06,32,-0.30
2017,10,18,06,33,-0.30
2017,10,18,06,34,-0.20
2017,10,18,06,35,-0.20
2017,10,18,06,36,-0.20
2017,10,18,06,37,-0.20
2017,10,18,06,38,-0.20
2017,10,18,06,39,-0.20
2017,10,18,06,40,-0.20
2017,10,18,06,41,-0.20
2017,10,18,06,42,-0.20
2017,10,18,06,43,-0.10
2017,10,18,06,44,-0.10
2017,10,18,06,45,-0.10
2017,10,18,06,46,-0.10
2017,10,18,06,47,-0.10
2017,10,18,06,48,-0.10
2017,10,18,06,49,-0.10
2017,10,18,06,50,-0.10
2017,10,18,06,51,-0.10
2017,10,18,06,52,-0.10
2017,10,18,06,53,-0.10
2017,10,18,06,54,-0.10
2017,10,18,06,55,-0.10
2017,10,18,06,56,-0.10
2017,10,18,06,57,-0.10
2017,10,18,06,58,-0.10
2017,10,18,06,59,-0.10
2017,10,18,07,00,-0.10
2017,10,18,07,01,-0.10
2017,10,18,07,02,-0.10
2017,10,18,07,03,-0.10
2017,10,18,07,04,-0.10
2017,10,18,07,05,-0.10
2017,10,18,07,06,-0.10
2017,10,18,07,07,-0.10
2017,10,18,07,08,-0.10
2017,10,18,07,09,-0.10
2017,10,18,07,10,-0.10
2017,10,18,07,11,-0.10
2017,10,18,07,12,-0.10
2017,10,18,07,13,-0.20
2017,10,18,07,14,-0.20
2017,10,18,07,15,-0.20
2017,10,18,07,16,-0.20
2017,10,18,07,17,-0.20
2017,10,18,07,18,-0.20
2017,10,18,07,19,-0.20
2017,10,18,07,20,-0.20
2017,10,18,07,21,-0.20
2017,10,18,07,22,-0.20
2017,10,18,07,23,-0.20
2017,10,18,07,24,-0.40
2017,10,18,07,25,-0.40
2017,10,18,07,26,-0.40
2017,10,18,07,27,-0.40
2017,10,18,07,28,-0.40
2017,10,18,07,29,-0.40
2017,10,18,07,30,-0.40
2017,10,18,07,31,-0.40
2017,10,18,07,32,-0.40
2017,10,18,07,33,-0.40
2017,10,18,07,34,-0.40
2017,10,18,07,35,-0.40
2017,10,18,07,36,-0.40
2017,10,18,07,37,-0.40
2017,10,18,07,38,-0.40
2017,10,18,07,39,-0.40
2017,10,18,07,40,-0.40
2017,10,18,07,41,-0.40
2017,10,18,07,42,-0.40
2017,10,18,07,43,-0.40
2017,10,18,07,44,-0.40
2017,10,18,07,45,-0.40
2017,10,18,07,46,-0.40
2017,10,18,07,47,-0.40
2017,10,18,07,48,-0.40
2017,10,18,07,49,-0.40
2017,10,18,07,50,-0.40
2017,10,18,07,51,-0.40
2017,10,18,07,52,-0.40
2017,10,18,07,53,-0.40
2017,10,18,07,54,-0.40
2017,10,18,07,55,-0.40
2017,10,18,07,56,-0.40
2017,10,18,07,57,-0.40
2017,10,18,07,58,-0.40
2017,10,18,07,59,-0.40
2017,10,18,08,00,-0.40
2017,10,18,08,01,-0.40
2017,10,18,08,02,-0.40
2017,10,18,08,03,-0.40
2017,10,18,08,04,-0.50
2017,10,18,08,05,-0.50
2017,10,18,08,06,-0.50
2017,10,18,08,07,-0.50
2017,10,18,08,08,-0.50
2017,10,18,08,09,-0.50
2017,10,18,08,10,-0.50
2017,10,18,08,11,-0.50
2017,10,18,08,12,-0.50
2017,10,18,08,13,-0.60
2017,10,18,08,14,-0.60
2017,10,18,08,15,-0.60
2017,10,18,08,16,-0.60
2017,10,18,08,17,-0.60
2017,10,18,08,18,-0.60
2017,10,18,08,19,-0.60
2017,10,18,08,20,-0.60
2017,10,18,08,21,-0.60
2017,10,18,08,22,-0.60
2017,10,18,08,23,-0.60
2017,10,18,08,24,-0.70
2017,10,18,08,25,-0.70
2017,10,18,08,26,-0.70
2017,10,18,08,27,-0.70
2017,10,18,08,28,-0.70
2017,10,18,08,29,-0.70
2017,10,18,08,30,-0.70
2017,10,18,08,31,-0.70
2017,10,18,08,32,-0.70
2017,10,18,08,33,-0.80
2017,10,18,08,34,-0.80
2017,10,18,08,35,-0.80
2017,10,18,08,36,-0.80
2017,10,18,08,37,-0.80
2017,10,18,08,38,-0.80
2017,10,18,08,39,-0.80
2017,10,18,08,40,-0.80
2017,10,18,08,41,-0.80
2017,10,18,08,42,-0.80
2017,10,18,08,43,-0.80
2017,10,18,08,44,-0.80
2017,10,18,08,45,-0.80
2017,10,18,08,46,-0.80
2017,10,18,08,47,-0.80
2017,10,18,08,48,-0.80
2017,10,18,08,49,-0.80
2017,10,18,08,50,-0.80
2017,10,18,08,51,-0.80
2017,10,18,08,52,-0.80
2017,10,18,08,53,-0.80
2017,10,18,08,54,-0.80
2017,10,18,08,55,-0.80
2017,10,18,08,56,-0.80
2017,10,18,08,57,-0.80
2017,10,18,08,58,-0.80
2017,10,18,08,59,-0.80
2017,10,18,09,00,-0.80
2017,10,18,09,01,-0.80
2017,10,18,09,02,-0.80
2017,10,18,09,03,-0.80
2017,10,18,09,04,-0.80
2017,10,18,09,05,-0.80
2017,10,18,09,06,-0.80
2017,10,18,09,07,-0.80
2017,10,18,09,08,-0.80
2017,10,18,09,09,-0.80
2017,10,18,09,10,-0.80
2017,10,18,09,11,-0.80
2017,10,18,09,12,-0.80
2017,10,18,09,13,-0.80
2017,10,18,09,14,-0.80
2017,10,18,09,15,-0.80
2017,10,18,09,16,-0.80
2017,10,18,09,17,-0.80
2017,10,18,09,18,-0.80
2017,10,18,09,19,-0.80
2017,10,18,09,20,-0.80
2017,10,18,09,21,-0.80
2017,10,18,09,22,-0.80
2017,10,18,09,23,-0.80
2017,10,18,09,24,-0.80
2017,10,18,09,25,-0.80
