Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.80
2018,04,23,00,01,5.80
2018,04,23,00,02,5.80
2018,04,23,00,03,5.90
2018,04,23,00,04,5.90
2018,04,23,00,05,6.00
2018,04,23,00,06,6.10
2018,04,23,00,07,6.20
2018,04,23,00,08,6.30
2018,04,23,00,09,6.30
2018,04,23,00,10,6.30
2018,04,23,00,11,6.30
2018,04,23,00,12,6.30
2018,04,23,00,13,6.30
2018,04,23,00,14,6.30
2018,04,23,00,15,6.30
2018,04,23,00,16,6.40
2018,04,23,00,17,6.50
2018,04,23,00,18,6.60
2018,04,23,00,19,6.60
2018,04,23,00,20,6.50
2018,04,23,00,21,6.50
2018,04,23,00,22,6.40
2018,04,23,00,23,6.40
2018,04,23,00,24,6.40
2018,04,23,00,25,6.50
2018,04,23,00,26,6.50
2018,04,23,00,27,6.50
2018,04,23,00,28,6.50
2018,04,23,00,29,6.40
2018,04,23,00,30,6.40
2018,04,23,00,31,6.30
2018,04,23,00,32,6.30
2018,04,23,00,33,6.30
2018,04,23,00,34,6.30
2018,04,23,00,35,6.20
2018,04,23,00,36,6.20
2018,04,23,00,37,6.20
2018,04,23,00,38,6.20
2018,04,23,00,39,6.20
2018,04,23,00,40,6.30
2018,04,23,00,41,6.30
2018,04,23,00,42,6.40
2018,04,23,00,43,6.50
2018,04,23,00,44,6.50
2018,04,23,00,45,6.60
2018,04,23,00,46,6.70
2018,04,23,00,47,6.70
2018,04,23,00,48,6.70
2018,04,23,00,49,6.70
2018,04,23,00,50,6.70
2018,04,23,00,51,6.70
2018,04,23,00,52,6.70
2018,04,23,00,53,6.70
2018,04,23,00,54,6.70
2018,04,23,00,55,6.70
2018,04,23,00,56,6.70
2018,04,23,00,57,6.80
2018,04,23,00,58,6.80
2018,04,23,00,59,6.80
2018,04,23,01,00,6.80
2018,04,23,01,01,6.80
2018,04,23,01,02,6.80
2018,04,23,01,03,6.80
2018,04,23,01,04,6.80
2018,04,23,01,05,6.80
2018,04,23,01,06,6.70
2018,04,23,01,07,6.70
2018,04,23,01,08,6.70
2018,04,23,01,09,6.60
2018,04,23,01,10,6.50
2018,04,23,01,11,6.50
2018,04,23,01,12,6.40
2018,04,23,01,13,6.30
2018,04,23,01,14,6.30
2018,04,23,01,15,6.20
2018,04,23,01,16,6.20
2018,04,23,01,17,6.10
2018,04,23,01,18,6.10
2018,04,23,01,19,6.00
2018,04,23,01,20,6.00
2018,04,23,01,21,5.90
2018,04,23,01,22,5.90
2018,04,23,01,23,5.90
2018,04,23,01,24,5.80
2018,04,23,01,25,5.70
2018,04,23,01,26,5.70
2018,04,23,01,27,5.60
2018,04,23,01,28,5.60
2018,04,23,01,29,5.50
2018,04,23,01,30,5.40
2018,04,23,01,31,5.40
2018,04,23,01,32,5.30
2018,04,23,01,33,5.30
2018,04,23,01,34,5.30
2018,04,23,01,35,5.30
2018,04,23,01,36,5.20
2018,04,23,01,37,5.20
2018,04,23,01,38,5.20
2018,04,23,01,39,5.20
2018,04,23,01,40,5.10
2018,04,23,01,41,5.10
2018,04,23,01,42,5.10
2018,04,23,01,43,5.10
2018,04,23,01,44,5.10
2018,04,23,01,45,5.10
2018,04,23,01,46,5.00
2018,04,23,01,47,5.00
2018,04,23,01,48,5.00
2018,04,23,01,49,4.90
2018,04,23,01,50,4.90
2018,04,23,01,51,4.90
2018,04,23,01,52,4.90
2018,04,23,01,53,4.90
2018,04,23,01,54,4.90
2018,04,23,01,55,4.80
2018,04,23,01,56,4.80
2018,04,23,01,57,4.80
2018,04,23,01,58,4.80
2018,04,23,01,59,4.80
2018,04,23,02,00,4.80
2018,04,23,02,01,4.80
2018,04,23,02,02,4.80
2018,04,23,02,03,4.70
2018,04,23,02,04,4.70
2018,04,23,02,05,4.70
2018,04,23,02,06,4.70
2018,04,23,02,07,4.70
2018,04,23,02,08,4.70
2018,04,23,02,09,4.70
2018,04,23,02,10,4.60
2018,04,23,02,11,4.60
2018,04,23,02,12,4.60
2018,04,23,02,13,4.60
2018,04,23,02,14,4.60
2018,04,23,02,15,4.60
2018,04,23,02,16,4.60
2018,04,23,02,17,4.60
2018,04,23,02,18,4.60
2018,04,23,02,19,4.60
2018,04,23,02,20,4.60
2018,04,23,02,21,4.60
2018,04,23,02,22,4.60
2018,04,23,02,23,4.60
2018,04,23,02,24,4.60
2018,04,23,02,25,4.60
2018,04,23,02,26,4.60
2018,04,23,02,27,4.60
2018,04,23,02,28,4.60
2018,04,23,02,29,4.60
2018,04,23,02,30,4.60
2018,04,23,02,31,4.60
2018,04,23,02,32,4.60
2018,04,23,02,33,4.60
2018,04,23,02,34,4.60
2018,04,23,02,35,4.60
2018,04,23,02,36,4.60
2018,04,23,02,37,4.60
2018,04,23,02,38,4.50
2018,04,23,02,39,4.50
2018,04,23,02,40,4.50
2018,04,23,02,41,4.50
2018,04,23,02,42,4.40
2018,04,23,02,43,4.40
2018,04,23,02,44,4.40
2018,04,23,02,45,4.40
2018,04,23,02,46,4.40
2018,04,23,02,47,4.40
2018,04,23,02,48,4.40
2018,04,23,02,49,4.40
2018,04,23,02,50,4.50
2018,04,23,02,51,4.50
2018,04,23,02,52,4.50
2018,04,23,02,53,4.50
2018,04,23,02,54,4.60
2018,04,23,02,55,4.60
2018,04,23,02,56,4.60
2018,04,23,02,57,4.60
2018,04,23,02,58,4.60
2018,04,23,02,59,4.60
2018,04,23,03,00,4.60
2018,04,23,03,01,4.70
2018,04,23,03,02,4.70
2018,04,23,03,03,4.70
2018,04,23,03,04,4.70
2018,04,23,03,05,4.70
2018,04,23,03,06,4.70
2018,04,23,03,07,4.70
2018,04,23,03,08,4.70
2018,04,23,03,09,4.70
2018,04,23,03,10,4.70
2018,04,23,03,11,4.70
2018,04,23,03,12,4.70
2018,04,23,03,13,4.70
2018,04,23,03,14,4.70
2018,04,23,03,15,4.70
2018,04,23,03,16,4.70
2018,04,23,03,17,4.70
2018,04,23,03,18,4.70
2018,04,23,03,19,4.70
2018,04,23,03,20,4.70
2018,04,23,03,21,4.60
2018,04,23,03,22,4.60
2018,04,23,03,23,4.60
2018,04,23,03,24,4.50
2018,04,23,03,25,4.50
2018,04,23,03,26,4.40
2018,04,23,03,27,4.40
2018,04,23,03,28,4.40
2018,04,23,03,29,4.30
2018,04,23,03,30,4.30
2018,04,23,03,31,4.30
2018,04,23,03,32,4.30
2018,04,23,03,33,4.30
2018,04,23,03,34,4.30
2018,04,23,03,35,4.30
2018,04,23,03,36,4.30
2018,04,23,03,37,4.30
2018,04,23,03,38,4.30
2018,04,23,03,39,4.20
2018,04,23,03,40,4.20
2018,04,23,03,41,4.20
2018,04,23,03,42,4.20
2018,04,23,03,43,4.20
2018,04,23,03,44,4.20
2018,04,23,03,45,4.10
2018,04,23,03,46,4.10
2018,04,23,03,47,4.10
2018,04,23,03,48,4.10
2018,04,23,03,49,4.10
2018,04,23,03,50,4.10
2018,04,23,03,51,4.10
2018,04,23,03,52,4.10
2018,04,23,03,53,4.00
2018,04,23,03,54,4.00
2018,04,23,03,55,4.00
2018,04,23,03,56,4.00
2018,04,23,03,57,4.00
2018,04,23,03,58,4.00
2018,04,23,03,59,4.00
2018,04,23,04,00,4.00
2018,04,23,04,01,4.00
2018,04,23,04,02,4.00
2018,04,23,04,03,4.00
2018,04,23,04,04,4.00
2018,04,23,04,05,4.00
2018,04,23,04,06,4.00
2018,04,23,04,07,4.00
2018,04,23,04,08,4.00
2018,04,23,04,09,4.10
2018,04,23,04,10,4.10
2018,04,23,04,11,4.10
2018,04,23,04,12,4.20
2018,04,23,04,13,4.20
2018,04,23,04,14,4.20
2018,04,23,04,15,4.30
2018,04,23,04,16,4.30
2018,04,23,04,17,4.30
2018,04,23,04,18,4.40
2018,04,23,04,19,4.30
2018,04,23,04,20,4.40
2018,04,23,04,21,4.40
2018,04,23,04,22,4.40
2018,04,23,04,23,4.30
2018,04,23,04,24,4.30
2018,04,23,04,25,4.30
2018,04,23,04,26,4.30
2018,04,23,04,27,4.30
2018,04,23,04,28,4.30
2018,04,23,04,29,4.30
2018,04,23,04,30,4.30
2018,04,23,04,31,4.30
2018,04,23,04,32,4.30
2018,04,23,04,33,4.20
2018,04,23,04,34,4.20
2018,04,23,04,35,4.20
2018,04,23,04,36,4.20
2018,04,23,04,37,4.20
2018,04,23,04,38,4.20
2018,04,23,04,39,4.20
2018,04,23,04,40,4.20
2018,04,23,04,41,4.20
2018,04,23,04,42,4.20
2018,04,23,04,43,4.20
2018,04,23,04,44,4.20
2018,04,23,04,45,4.20
2018,04,23,04,46,4.20
2018,04,23,04,47,4.30
2018,04,23,04,48,4.20
2018,04,23,04,49,4.20
2018,04,23,04,50,4.20
2018,04,23,04,51,4.20
2018,04,23,04,52,4.20
2018,04,23,04,53,4.20
2018,04,23,04,54,4.20
2018,04,23,04,55,4.20
2018,04,23,04,56,4.20
2018,04,23,04,57,4.20
2018,04,23,04,58,4.20
2018,04,23,04,59,4.20
2018,04,23,05,00,4.20
2018,04,23,05,01,4.20
2018,04,23,05,02,4.10
2018,04,23,05,03,4.10
2018,04,23,05,04,4.00
2018,04,23,05,05,4.00
2018,04,23,05,06,3.90
2018,04,23,05,07,3.90
2018,04,23,05,08,3.90
2018,04,23,05,09,3.90
2018,04,23,05,10,3.80
2018,04,23,05,11,3.80
2018,04,23,05,12,3.80
2018,04,23,05,13,3.80
2018,04,23,05,14,3.70
2018,04,23,05,15,3.70
2018,04,23,05,16,3.70
2018,04,23,05,17,3.70
2018,04,23,05,18,3.70
2018,04,23,05,19,3.70
2018,04,23,05,20,3.70
2018,04,23,05,21,3.60
2018,04,23,05,22,3.60
2018,04,23,05,23,3.60
2018,04,23,05,24,3.60
2018,04,23,05,25,3.60
2018,04,23,05,26,3.60
2018,04,23,05,27,3.70
2018,04,23,05,28,3.70
2018,04,23,05,29,3.80
2018,04,23,05,30,3.80
2018,04,23,05,31,3.90
2018,04,23,05,32,3.90
2018,04,23,05,33,4.00
2018,04,23,05,34,4.10
2018,04,23,05,35,4.20
2018,04,23,05,36,4.30
2018,04,23,05,37,4.40
2018,04,23,05,38,4.50
2018,04,23,05,39,4.60
2018,04,23,05,40,4.60
2018,04,23,05,41,4.70
2018,04,23,05,42,4.70
2018,04,23,05,43,4.70
2018,04,23,05,44,4.70
2018,04,23,05,45,4.70
2018,04,23,05,46,4.70
2018,04,23,05,47,4.60
2018,04,23,05,48,4.60
2018,04,23,05,49,4.60
2018,04,23,05,50,4.50
2018,04,23,05,51,4.50
2018,04,23,05,52,4.40
2018,04,23,05,53,4.40
2018,04,23,05,54,4.30
2018,04,23,05,55,4.20
2018,04,23,05,56,4.10
2018,04,23,05,57,4.10
2018,04,23,05,58,4.00
2018,04,23,05,59,3.90
2018,04,23,06,00,3.90
2018,04,23,06,01,3.90
2018,04,23,06,02,3.80
2018,04,23,06,03,3.80
2018,04,23,06,04,3.70
2018,04,23,06,05,3.70
2018,04,23,06,06,3.70
2018,04,23,06,07,3.70
2018,04,23,06,08,3.70
2018,04,23,06,09,3.60
2018,04,23,06,10,3.60
2018,04,23,06,11,3.60
2018,04,23,06,12,3.60
2018,04,23,06,13,3.60
2018,04,23,06,14,3.60
2018,04,23,06,15,3.60
2018,04,23,06,16,3.60
2018,04,23,06,17,3.60
2018,04,23,06,18,3.60
2018,04,23,06,19,3.60
2018,04,23,06,20,3.50
2018,04,23,06,21,3.50
2018,04,23,06,22,3.50
2018,04,23,06,23,3.40
2018,04,23,06,24,3.40
2018,04,23,06,25,3.40
2018,04,23,06,26,3.30
2018,04,23,06,27,3.30
2018,04,23,06,28,3.30
2018,04,23,06,29,3.30
2018,04,23,06,30,3.30
2018,04,23,06,31,3.30
2018,04,23,06,32,3.40
2018,04,23,06,33,3.50
2018,04,23,06,34,3.50
2018,04,23,06,35,3.50
2018,04,23,06,36,3.60
2018,04,23,06,37,3.60
2018,04,23,06,38,3.70
2018,04,23,06,39,3.70
2018,04,23,06,40,3.80
2018,04,23,06,41,3.80
2018,04,23,06,42,3.80
2018,04,23,06,43,3.80
2018,04,23,06,44,3.80
2018,04,23,06,45,3.90
2018,04,23,06,46,4.00
2018,04,23,06,47,4.00
2018,04,23,06,48,4.10
2018,04,23,06,49,4.10
2018,04,23,06,50,4.10
2018,04,23,06,51,4.20
2018,04,23,06,52,4.20
2018,04,23,06,53,4.20
2018,04,23,06,54,4.20
2018,04,23,06,55,4.20
2018,04,23,06,56,4.20
2018,04,23,06,57,4.20
2018,04,23,06,58,4.30
2018,04,23,06,59,4.40
2018,04,23,07,00,4.40
2018,04,23,07,01,4.50
2018,04,23,07,02,4.60
2018,04,23,07,03,4.60
2018,04,23,07,04,4.70
2018,04,23,07,05,4.80
2018,04,23,07,06,4.90
2018,04,23,07,07,4.90
2018,04,23,07,08,5.00
2018,04,23,07,09,5.10
2018,04,23,07,10,5.20
2018,04,23,07,11,5.30
2018,04,23,07,12,5.40
2018,04,23,07,13,5.50
2018,04,23,07,14,5.50
2018,04,23,07,15,5.60
2018,04,23,07,16,5.70
2018,04,23,07,17,5.70
2018,04,23,07,18,5.80
2018,04,23,07,19,5.90
2018,04,23,07,20,5.90
2018,04,23,07,21,6.00
2018,04,23,07,22,6.00
2018,04,23,07,23,6.10
2018,04,23,07,24,6.10
2018,04,23,07,25,6.20
2018,04,23,07,26,6.20
2018,04,23,07,27,6.30
2018,04,23,07,28,6.30
2018,04,23,07,29,6.40
2018,04,23,07,30,6.40
2018,04,23,07,31,6.40
2018,04,23,07,32,6.50
2018,04,23,07,33,6.50
2018,04,23,07,34,6.50
2018,04,23,07,35,6.60
2018,04,23,07,36,6.60
2018,04,23,07,37,6.60
2018,04,23,07,38,6.60
2018,04,23,07,39,6.70
2018,04,23,07,40,6.70
2018,04,23,07,41,6.70
2018,04,23,07,42,6.70
2018,04,23,07,43,6.70
2018,04,23,07,44,6.80
2018,04,23,07,45,6.80
2018,04,23,07,46,6.80
2018,04,23,07,47,6.90
2018,04,23,07,48,6.90
2018,04,23,07,49,6.90
2018,04,23,07,50,7.00
2018,04,23,07,51,7.00
2018,04,23,07,52,7.00
2018,04,23,07,53,7.10
2018,04,23,07,54,7.10
2018,04,23,07,55,7.10
2018,04,23,07,56,7.20
2018,04,23,07,57,7.20
2018,04,23,07,58,7.20
2018,04,23,07,59,7.30
2018,04,23,08,00,7.30
2018,04,23,08,01,7.30
2018,04,23,08,02,7.40
2018,04,23,08,03,7.40
2018,04,23,08,04,7.40
2018,04,23,08,05,7.50
2018,04,23,08,06,7.60
2018,04,23,08,07,7.60
2018,04,23,08,08,7.60
2018,04,23,08,09,7.70
2018,04,23,08,10,7.70
2018,04,23,08,11,7.80
2018,04,23,08,12,7.80
2018,04,23,08,13,7.90
2018,04,23,08,14,7.90
2018,04,23,08,15,8.00
2018,04,23,08,16,8.00
2018,04,23,08,17,8.10
2018,04,23,08,18,8.20
2018,04,23,08,19,8.20
2018,04,23,08,20,8.30
2018,04,23,08,21,8.30
2018,04,23,08,22,8.40
2018,04,23,08,23,8.40
2018,04,23,08,24,8.50
2018,04,23,08,25,8.60
2018,04,23,08,26,8.60
2018,04,23,08,27,8.70
2018,04,23,08,28,8.80
2018,04,23,08,29,8.80
2018,04,23,08,30,8.90
2018,04,23,08,31,8.90
2018,04,23,08,32,9.00
2018,04,23,08,33,9.10
2018,04,23,08,34,9.20
2018,04,23,08,35,9.20
2018,04,23,08,36,9.30
2018,04,23,08,37,9.40
2018,04,23,08,38,9.40
2018,04,23,08,39,9.50
2018,04,23,08,40,9.60
2018,04,23,08,41,9.60
2018,04,23,08,42,9.70
2018,04,23,08,43,9.80
2018,04,23,08,44,9.80
2018,04,23,08,45,9.90
2018,04,23,08,46,9.90
2018,04,23,08,47,9.90
2018,04,23,08,48,10.00
2018,04,23,08,49,10.00
2018,04,23,08,50,10.10
2018,04,23,08,51,10.10
2018,04,23,08,52,10.20
2018,04,23,08,53,10.20
2018,04,23,08,54,10.20
2018,04,23,08,55,10.30
2018,04,23,08,56,10.30
2018,04,23,08,57,10.30
2018,04,23,08,58,10.30
2018,04,23,08,59,10.30
2018,04,23,09,00,10.30
2018,04,23,09,01,10.20
2018,04,23,09,02,10.20
2018,04,23,09,03,10.20
2018,04,23,09,04,10.20
2018,04,23,09,05,10.20
2018,04,23,09,06,10.20
2018,04,23,09,07,10.20
2018,04,23,09,08,10.30
2018,04,23,09,09,10.30
2018,04,23,09,10,10.30
2018,04,23,09,11,10.30
2018,04,23,09,12,10.40
2018,04,23,09,13,10.40
2018,04,23,09,14,10.40
2018,04,23,09,15,10.50
2018,04,23,09,16,10.50
2018,04,23,09,17,10.50
2018,04,23,09,18,10.50
2018,04,23,09,19,10.60
2018,04,23,09,20,10.60
2018,04,23,09,21,10.70
2018,04,23,09,22,10.70
2018,04,23,09,23,10.80
2018,04,23,09,24,10.80
2018,04,23,09,25,10.90
2018,04,23,09,26,10.90
2018,04,23,09,27,10.90
2018,04,23,09,28,11.00
2018,04,23,09,29,11.00
2018,04,23,09,30,11.00
2018,04,23,09,31,11.00
2018,04,23,09,32,11.00
2018,04,23,09,33,11.10
2018,04,23,09,34,11.10
2018,04,23,09,35,11.20
2018,04,23,09,36,11.20
2018,04,23,09,37,11.20
2018,04,23,09,38,11.20
2018,04,23,09,39,11.20
2018,04,23,09,40,11.20
2018,04,23,09,41,11.20
2018,04,23,09,42,11.20
2018,04,23,09,43,11.20
2018,04,23,09,44,11.20
2018,04,23,09,45,11.20
2018,04,23,09,46,11.30
2018,04,23,09,47,11.30
2018,04,23,09,48,11.30
2018,04,23,09,49,11.40
2018,04,23,09,50,11.40
2018,04,23,09,51,11.40
2018,04,23,09,52,11.50
2018,04,23,09,53,11.60
2018,04,23,09,54,11.60
2018,04,23,09,55,11.70
2018,04,23,09,56,11.70
2018,04,23,09,57,11.70
2018,04,23,09,58,11.70
2018,04,23,09,59,11.70
2018,04,23,10,00,11.70
2018,04,23,10,01,11.80
2018,04,23,10,02,11.80
2018,04,23,10,03,11.90
2018,04,23,10,04,11.90
2018,04,23,10,05,12.00
2018,04,23,10,06,12.00
2018,04,23,10,07,12.10
2018,04,23,10,08,12.20
2018,04,23,10,09,12.20
2018,04,23,10,10,12.30
2018,04,23,10,11,12.30
2018,04,23,10,12,12.30
2018,04,23,10,13,12.40
2018,04,23,10,14,12.40
2018,04,23,10,15,12.50
2018,04,23,10,16,12.70
2018,04,23,10,17,12.80
2018,04,23,10,18,12.80
2018,04,23,10,19,12.80
2018,04,23,10,20,12.90
2018,04,23,10,21,13.00
2018,04,23,10,22,13.10
2018,04,23,10,23,13.10
2018,04,23,10,24,13.10
2018,04,23,10,25,13.20
2018,04,23,10,26,13.30
2018,04,23,10,27,13.30
2018,04,23,10,28,13.50
2018,04,23,10,29,13.60
2018,04,23,10,30,13.70
2018,04,23,10,31,13.80
2018,04,23,10,32,13.80
2018,04,23,10,33,13.90
2018,04,23,10,34,13.90
2018,04,23,10,35,14.00
2018,04,23,10,36,14.00
2018,04,23,10,37,14.10
2018,04,23,10,38,14.20
2018,04,23,10,39,14.20
2018,04,23,10,40,14.10
2018,04,23,10,41,14.10
2018,04,23,10,42,14.10
2018,04,23,10,43,14.10
2018,04,23,10,44,14.10
2018,04,23,10,45,14.10
2018,04,23,10,46,14.20
2018,04,23,10,47,14.30
2018,04,23,10,48,14.30
2018,04,23,10,49,14.40
2018,04,23,10,50,14.50
2018,04,23,10,51,14.50
2018,04,23,10,52,14.60
2018,04,23,10,53,14.60
2018,04,23,10,54,14.60
2018,04,23,10,55,14.60
2018,04,23,10,56,14.60
2018,04,23,10,57,14.70
2018,04,23,10,58,14.70
2018,04,23,10,59,14.80
2018,04,23,11,00,14.80
2018,04,23,11,01,14.80
2018,04,23,11,02,14.90
2018,04,23,11,03,14.90
2018,04,23,11,04,15.00
2018,04,23,11,05,15.20
2018,04,23,11,06,15.30
2018,04,23,11,07,15.30
2018,04,23,11,08,15.20
2018,04,23,11,09,15.20
2018,04,23,11,10,15.10
2018,04,23,11,11,15.10
2018,04,23,11,12,15.10
2018,04,23,11,13,15.10
2018,04,23,11,14,15.10
2018,04,23,11,15,15.10
2018,04,23,11,16,15.10
2018,04,23,11,17,15.10
2018,04,23,11,18,15.10
2018,04,23,11,19,15.10
2018,04,23,11,20,15.10
2018,04,23,11,21,15.10
2018,04,23,11,22,15.20
2018,04,23,11,23,15.30
2018,04,23,11,24,15.30
2018,04,23,11,25,15.40
2018,04,23,11,26,15.40
2018,04,23,11,27,15.50
2018,04,23,11,28,15.60
2018,04,23,11,29,15.70
2018,04,23,11,30,15.80
2018,04,23,11,31,15.90
2018,04,23,11,32,16.00
2018,04,23,11,33,16.10
2018,04,23,11,34,16.20
2018,04,23,11,35,16.10
2018,04,23,11,36,16.00
2018,04,23,11,37,15.90
2018,04,23,11,38,15.80
2018,04,23,11,39,15.80
2018,04,23,11,40,15.90
2018,04,23,11,41,16.00
2018,04,23,11,42,16.10
2018,04,23,11,43,16.20
2018,04,23,11,44,16.30
2018,04,23,11,45,16.30
2018,04,23,11,46,16.30
2018,04,23,11,47,16.20
2018,04,23,11,48,16.30
2018,04,23,11,49,16.30
2018,04,23,11,50,16.40
2018,04,23,11,51,16.50
2018,04,23,11,52,16.60
2018,04,23,11,53,16.60
2018,04,23,11,54,16.70
2018,04,23,11,55,16.70
2018,04,23,11,56,16.80
2018,04,23,11,57,16.80
2018,04,23,11,58,16.90
2018,04,23,11,59,16.90
2018,04,23,12,00,17.00
2018,04,23,12,01,17.10
2018,04,23,12,02,17.10
2018,04,23,12,03,17.10
2018,04,23,12,04,16.90
2018,04,23,12,05,16.80
2018,04,23,12,06,16.60
2018,04,23,12,07,16.60
2018,04,23,12,08,16.50
2018,04,23,12,09,16.50
2018,04,23,12,10,16.50
2018,04,23,12,11,16.50
2018,04,23,12,12,16.40
2018,04,23,12,13,16.40
2018,04,23,12,14,16.40
2018,04,23,12,15,16.40
2018,04,23,12,16,16.30
2018,04,23,12,17,16.30
2018,04,23,12,18,16.20
2018,04,23,12,19,16.20
2018,04,23,12,20,16.30
2018,04,23,12,21,16.30
2018,04,23,12,22,16.40
2018,04,23,12,23,16.50
2018,04,23,12,24,16.50
2018,04,23,12,25,16.60
2018,04,23,12,26,16.60
2018,04,23,12,27,16.60
2018,04,23,12,28,16.50
2018,04,23,12,29,16.50
2018,04,23,12,30,16.60
2018,04,23,12,31,16.70
2018,04,23,12,32,16.70
2018,04,23,12,33,16.70
2018,04,23,12,34,16.70
2018,04,23,12,35,16.70
2018,04,23,12,36,16.70
2018,04,23,12,37,16.60
2018,04,23,12,38,16.60
2018,04,23,12,39,16.50
2018,04,23,12,40,16.50
2018,04,23,12,41,16.40
2018,04,23,12,42,16.50
2018,04,23,12,43,16.60
2018,04,23,12,44,16.60
2018,04,23,12,45,16.70
2018,04,23,12,46,16.90
2018,04,23,12,47,17.00
2018,04,23,12,48,17.20
2018,04,23,12,49,17.40
2018,04,23,12,50,17.50
2018,04,23,12,51,17.70
2018,04,23,12,52,17.70
2018,04,23,12,53,17.60
2018,04,23,12,54,17.50
2018,04,23,12,55,17.40
2018,04,23,12,56,17.40
2018,04,23,12,57,17.40
2018,04,23,12,58,17.30
2018,04,23,12,59,17.20
2018,04,23,13,00,17.20
2018,04,23,13,01,17.30
2018,04,23,13,02,17.30
2018,04,23,13,03,17.40
2018,04,23,13,04,17.50
2018,04,23,13,05,17.60
2018,04,23,13,06,17.70
2018,04,23,13,07,17.90
2018,04,23,13,08,18.00
2018,04,23,13,09,18.00
2018,04,23,13,10,17.90
2018,04,23,13,11,17.80
2018,04,23,13,12,17.70
2018,04,23,13,13,17.60
2018,04,23,13,14,17.50
2018,04,23,13,15,17.40
2018,04,23,13,16,17.30
2018,04,23,13,17,17.10
2018,04,23,13,18,17.00
2018,04,23,13,19,16.90
2018,04,23,13,20,16.90
2018,04,23,13,21,16.80
2018,04,23,13,22,16.80
2018,04,23,13,23,16.90
2018,04,23,13,24,16.90
2018,04,23,13,25,16.90
2018,04,23,13,26,17.00
2018,04,23,13,27,17.10
2018,04,23,13,28,17.20
2018,04,23,13,29,17.20
2018,04,23,13,30,17.20
2018,04,23,13,31,17.10
2018,04,23,13,32,17.00
2018,04,23,13,33,16.90
2018,04,23,13,34,16.90
2018,04,23,13,35,16.80
2018,04,23,13,36,16.90
2018,04,23,13,37,16.90
2018,04,23,13,38,17.00
2018,04,23,13,39,17.00
2018,04,23,13,40,17.10
2018,04,23,13,41,17.10
2018,04,23,13,42,17.00
2018,04,23,13,43,16.90
2018,04,23,13,44,16.90
2018,04,23,13,45,16.90
2018,04,23,13,46,17.00
2018,04,23,13,47,17.00
2018,04,23,13,48,17.10
2018,04,23,13,49,17.10
2018,04,23,13,50,17.10
2018,04,23,13,51,17.10
2018,04,23,13,52,17.10
2018,04,23,13,53,17.10
2018,04,23,13,54,17.10
2018,04,23,13,55,17.10
2018,04,23,13,56,17.10
2018,04,23,13,57,17.10
2018,04,23,13,58,17.00
2018,04,23,13,59,16.90
2018,04,23,14,00,16.80
2018,04,23,14,01,16.70
2018,04,23,14,02,16.50
2018,04,23,14,03,16.50
2018,04,23,14,04,16.40
2018,04,23,14,05,16.30
2018,04,23,14,06,16.30
2018,04,23,14,07,16.30
2018,04,23,14,08,16.30
2018,04,23,14,09,16.40
2018,04,23,14,10,16.40
2018,04,23,14,11,16.40
2018,04,23,14,12,16.40
2018,04,23,14,13,16.40
2018,04,23,14,14,16.50
2018,04,23,14,15,16.60
2018,04,23,14,16,16.60
2018,04,23,14,17,16.60
2018,04,23,14,18,16.70
2018,04,23,14,19,16.70
2018,04,23,14,20,16.80
2018,04,23,14,21,16.90
2018,04,23,14,22,17.00
2018,04,23,14,23,17.10
2018,04,23,14,24,17.10
2018,04,23,14,25,17.10
2018,04,23,14,26,17.10
2018,04,23,14,27,17.10
2018,04,23,14,28,17.00
2018,04,23,14,29,17.00
2018,04,23,14,30,17.10
2018,04,23,14,31,17.10
2018,04,23,14,32,17.20
2018,04,23,14,33,17.20
2018,04,23,14,34,17.20
2018,04,23,14,35,17.30
2018,04,23,14,36,17.30
2018,04,23,14,37,17.30
2018,04,23,14,38,17.40
2018,04,23,14,39,17.40
2018,04,23,14,40,17.40
2018,04,23,14,41,17.40
2018,04,23,14,42,17.40
2018,04,23,14,43,17.40
2018,04,23,14,44,17.40
2018,04,23,14,45,17.40
2018,04,23,14,46,17.50
2018,04,23,14,47,17.50
2018,04,23,14,48,17.60
2018,04,23,14,49,17.70
2018,04,23,14,50,17.70
2018,04,23,14,51,17.70
2018,04,23,14,52,17.80
2018,04,23,14,53,17.80
2018,04,23,14,54,17.80
2018,04,23,14,55,17.80
2018,04,23,14,56,17.80
2018,04,23,14,57,17.80
2018,04,23,14,58,17.80
2018,04,23,14,59,17.80
2018,04,23,15,00,17.80
2018,04,23,15,01,17.90
2018,04,23,15,02,18.00
2018,04,23,15,03,18.00
2018,04,23,15,04,18.10
2018,04,23,15,05,18.10
2018,04,23,15,06,18.00
2018,04,23,15,07,17.90
2018,04,23,15,08,17.90
2018,04,23,15,09,17.90
2018,04,23,15,10,17.90
2018,04,23,15,11,18.00
2018,04,23,15,12,18.00
2018,04,23,15,13,18.00
2018,04,23,15,14,18.10
2018,04,23,15,15,18.10
2018,04,23,15,16,18.10
2018,04,23,15,17,18.10
2018,04,23,15,18,18.20
2018,04,23,15,19,18.20
2018,04,23,15,20,18.30
2018,04,23,15,21,18.30
2018,04,23,15,22,18.30
2018,04,23,15,23,18.30
2018,04,23,15,24,18.30
2018,04,23,15,25,18.40
2018,04,23,15,26,18.40
2018,04,23,15,27,18.50
2018,04,23,15,28,18.50
2018,04,23,15,29,18.50
2018,04,23,15,30,18.60
2018,04,23,15,31,18.50
2018,04,23,15,32,18.50
2018,04,23,15,33,18.50
2018,04,23,15,34,18.50
2018,04,23,15,35,18.60
2018,04,23,15,36,18.70
2018,04,23,15,37,18.70
2018,04,23,15,38,18.60
2018,04,23,15,39,18.60
2018,04,23,15,40,18.40
2018,04,23,15,41,18.30
2018,04,23,15,42,18.20
2018,04,23,15,43,18.10
2018,04,23,15,44,18.10
2018,04,23,15,45,18.10
2018,04,23,15,46,18.00
2018,04,23,15,47,18.00
2018,04,23,15,48,18.00
2018,04,23,15,49,18.00
2018,04,23,15,50,17.90
2018,04,23,15,51,17.90
2018,04,23,15,52,17.90
2018,04,23,15,53,18.00
2018,04,23,15,54,18.00
2018,04,23,15,55,18.00
2018,04,23,15,56,18.10
2018,04,23,15,57,18.10
2018,04,23,15,58,18.20
2018,04,23,15,59,18.20
2018,04,23,16,00,18.30
2018,04,23,16,01,18.30
2018,04,23,16,02,18.30
2018,04,23,16,03,18.40
2018,04,23,16,04,18.50
2018,04,23,16,05,18.60
2018,04,23,16,06,18.60
2018,04,23,16,07,18.70
2018,04,23,16,08,18.70
2018,04,23,16,09,18.80
2018,04,23,16,10,18.80
2018,04,23,16,11,18.80
2018,04,23,16,12,18.80
2018,04,23,16,13,18.70
2018,04,23,16,14,18.70
2018,04,23,16,15,18.70
2018,04,23,16,16,18.80
2018,04,23,16,17,18.80
2018,04,23,16,18,18.90
2018,04,23,16,19,19.00
2018,04,23,16,20,19.10
2018,04,23,16,21,19.20
2018,04,23,16,22,19.30
2018,04,23,16,23,19.40
2018,04,23,16,24,19.50
2018,04,23,16,25,19.60
2018,04,23,16,26,19.60
2018,04,23,16,27,19.60
2018,04,23,16,28,19.60
2018,04,23,16,29,19.60
2018,04,23,16,30,19.70
2018,04,23,16,31,19.70
2018,04,23,16,32,19.70
2018,04,23,16,33,19.70
2018,04,23,16,34,19.70
2018,04,23,16,35,19.70
2018,04,23,16,36,19.80
2018,04,23,16,37,19.80
2018,04,23,16,38,19.80
2018,04,23,16,39,19.80
2018,04,23,16,40,19.70
2018,04,23,16,41,19.60
2018,04,23,16,42,19.60
2018,04,23,16,43,19.50
2018,04,23,16,44,19.50
2018,04,23,16,45,19.60
2018,04,23,16,46,19.60
2018,04,23,16,47,19.60
2018,04,23,16,48,19.70
2018,04,23,16,49,19.70
2018,04,23,16,50,19.70
2018,04,23,16,51,19.80
2018,04,23,16,52,19.80
2018,04,23,16,53,19.80
2018,04,23,16,54,19.80
2018,04,23,16,55,19.80
2018,04,23,16,56,19.80
2018,04,23,16,57,19.80
2018,04,23,16,58,19.80
2018,04,23,16,59,19.80
2018,04,23,17,00,19.80
2018,04,23,17,01,19.80
2018,04,23,17,02,19.80
2018,04,23,17,03,19.80
2018,04,23,17,04,19.80
2018,04,23,17,05,19.80
2018,04,23,17,06,19.80
2018,04,23,17,07,19.90
2018,04,23,17,08,19.90
2018,04,23,17,09,19.80
2018,04,23,17,10,19.80
2018,04,23,17,11,19.80
2018,04,23,17,12,19.80
2018,04,23,17,13,19.80
2018,04,23,17,14,19.80
2018,04,23,17,15,19.70
2018,04,23,17,16,19.70
2018,04,23,17,17,19.70
2018,04,23,17,18,19.60
2018,04,23,17,19,19.50
2018,04,23,17,20,19.30
2018,04,23,17,21,19.20
2018,04,23,17,22,19.10
2018,04,23,17,23,19.00
2018,04,23,17,24,18.90
2018,04,23,17,25,18.90
2018,04,23,17,26,18.80
2018,04,23,17,27,18.80
2018,04,23,17,28,18.90
2018,04,23,17,29,18.90
2018,04,23,17,30,18.90
2018,04,23,17,31,19.00
2018,04,23,17,32,19.00
2018,04,23,17,33,19.10
2018,04,23,17,34,19.10
2018,04,23,17,35,19.20
2018,04,23,17,36,19.40
2018,04,23,17,37,19.50
2018,04,23,17,38,19.60
2018,04,23,17,39,19.80
2018,04,23,17,40,19.80
2018,04,23,17,41,19.90
2018,04,23,17,42,19.90