Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,17.50
2017,07,19,00,01,17.50
2017,07,19,00,02,17.50
2017,07,19,00,03,17.50
2017,07,19,00,04,17.40
2017,07,19,00,05,17.40
2017,07,19,00,06,17.40
2017,07,19,00,07,17.40
2017,07,19,00,08,17.40
2017,07,19,00,09,17.40
2017,07,19,00,10,17.40
2017,07,19,00,11,17.40
2017,07,19,00,12,17.40
2017,07,19,00,13,17.40
2017,07,19,00,14,17.30
2017,07,19,00,15,17.30
2017,07,19,00,16,17.30
2017,07,19,00,17,17.30
2017,07,19,00,18,17.30
2017,07,19,00,19,17.30
2017,07,19,00,20,17.30
2017,07,19,00,21,17.30
2017,07,19,00,22,17.30
2017,07,19,00,23,17.30
2017,07,19,00,24,17.30
2017,07,19,00,25,17.20
2017,07,19,00,26,17.20
2017,07,19,00,27,17.20
2017,07,19,00,28,17.20
2017,07,19,00,29,17.20
2017,07,19,00,30,17.20
2017,07,19,00,31,17.20
2017,07,19,00,32,17.20
2017,07,19,00,33,17.10
2017,07,19,00,34,17.10
2017,07,19,00,35,17.00
2017,07,19,00,36,17.00
2017,07,19,00,37,16.90
2017,07,19,00,38,16.80
2017,07,19,00,39,16.80
2017,07,19,00,40,16.70
2017,07,19,00,41,16.70
2017,07,19,00,42,16.60
2017,07,19,00,43,16.60
2017,07,19,00,44,16.50
2017,07,19,00,45,16.50
2017,07,19,00,46,16.40
2017,07,19,00,47,16.40
2017,07,19,00,48,16.30
2017,07,19,00,49,16.30
2017,07,19,00,50,16.30
2017,07,19,00,51,16.20
2017,07,19,00,52,16.20
2017,07,19,00,53,16.20
2017,07,19,00,54,16.10
2017,07,19,00,55,16.10
2017,07,19,00,56,16.00
2017,07,19,00,57,16.00
2017,07,19,00,58,15.90
2017,07,19,00,59,15.90
2017,07,19,01,00,15.90
2017,07,19,01,01,15.80
2017,07,19,01,02,15.80
2017,07,19,01,03,15.80
2017,07,19,01,04,15.80
2017,07,19,01,05,15.70
2017,07,19,01,06,15.70
2017,07,19,01,07,15.70
2017,07,19,01,08,15.70
2017,07,19,01,09,15.70
2017,07,19,01,10,15.60
2017,07,19,01,11,15.60
2017,07,19,01,12,15.60
2017,07,19,01,13,15.60
2017,07,19,01,14,15.50
2017,07,19,01,15,15.50
2017,07,19,01,16,15.50
2017,07,19,01,17,15.50
2017,07,19,01,18,15.40
2017,07,19,01,19,15.40
2017,07,19,01,20,15.40
2017,07,19,01,21,15.40
2017,07,19,01,22,15.40
2017,07,19,01,23,15.40
2017,07,19,01,24,15.30
2017,07,19,01,25,15.30
2017,07,19,01,26,15.30
2017,07,19,01,27,15.30
2017,07,19,01,28,15.30
2017,07,19,01,29,15.30
2017,07,19,01,30,15.30
2017,07,19,01,31,15.30
2017,07,19,01,32,15.20
2017,07,19,01,33,15.20
2017,07,19,01,34,15.20
2017,07,19,01,35,15.20
2017,07,19,01,36,15.20
2017,07,19,01,37,15.20
2017,07,19,01,38,15.20
2017,07,19,01,39,15.20
2017,07,19,01,40,15.10
2017,07,19,01,41,15.10
2017,07,19,01,42,15.10
2017,07,19,01,43,15.10
2017,07,19,01,44,15.10
2017,07,19,01,45,15.10
2017,07,19,01,46,15.10
2017,07,19,01,47,15.10
2017,07,19,01,48,15.10
2017,07,19,01,49,15.10
2017,07,19,01,50,15.20
2017,07,19,01,51,15.20
2017,07,19,01,52,15.20
2017,07,19,01,53,15.20
2017,07,19,01,54,15.20
2017,07,19,01,55,15.20
2017,07,19,01,56,15.20
2017,07,19,01,57,15.20
2017,07,19,01,58,15.20
2017,07,19,01,59,15.20
2017,07,19,02,00,15.10
2017,07,19,02,01,15.10
2017,07,19,02,02,15.10
2017,07,19,02,03,15.10
2017,07,19,02,04,15.10
2017,07,19,02,05,15.00
2017,07,19,02,06,15.00
2017,07,19,02,07,15.00
2017,07,19,02,08,15.00
2017,07,19,02,09,15.00
2017,07,19,02,10,14.90
2017,07,19,02,11,14.90
2017,07,19,02,12,14.90
2017,07,19,02,13,14.90
2017,07,19,02,14,14.90
2017,07,19,02,15,14.90
2017,07,19,02,16,14.90
2017,07,19,02,17,14.90
2017,07,19,02,18,14.90
2017,07,19,02,19,14.90
2017,07,19,02,20,14.90
2017,07,19,02,21,14.90
2017,07,19,02,22,14.90
2017,07,19,02,23,14.90
2017,07,19,02,24,14.90
2017,07,19,02,25,14.90
2017,07,19,02,26,14.90
2017,07,19,02,27,14.90
2017,07,19,02,28,14.90
2017,07,19,02,29,14.90
2017,07,19,02,30,14.90
2017,07,19,02,31,14.90
2017,07,19,02,32,14.90
2017,07,19,02,33,14.90
2017,07,19,02,34,14.90
2017,07,19,02,35,14.90
2017,07,19,02,36,14.90
2017,07,19,02,37,14.90
2017,07,19,02,38,14.90
2017,07,19,02,39,14.90
2017,07,19,02,40,14.90
2017,07,19,02,41,14.90
2017,07,19,02,42,14.90
2017,07,19,02,43,14.90
2017,07,19,02,44,14.90
2017,07,19,02,45,14.90
2017,07,19,02,46,14.90
2017,07,19,02,47,14.90
2017,07,19,02,48,14.90
2017,07,19,02,49,14.90
2017,07,19,02,50,14.90
2017,07,19,02,51,14.90
2017,07,19,02,52,14.90
2017,07,19,02,53,14.90
2017,07,19,02,54,14.80
2017,07,19,02,55,14.80
2017,07,19,02,56,14.80
2017,07,19,02,57,14.80
2017,07,19,02,58,14.80
2017,07,19,02,59,14.80
2017,07,19,03,00,14.80
2017,07,19,03,01,14.70
2017,07,19,03,02,14.70
2017,07,19,03,03,14.70
2017,07,19,03,04,14.70
2017,07,19,03,05,14.60
2017,07,19,03,06,14.60
2017,07,19,03,07,14.60
2017,07,19,03,08,14.50
2017,07,19,03,09,14.50
2017,07,19,03,10,14.40
2017,07,19,03,11,14.40
2017,07,19,03,12,14.40
2017,07,19,03,13,14.40
2017,07,19,03,14,14.40
2017,07,19,03,15,14.40
2017,07,19,03,16,14.40
2017,07,19,03,17,14.40
2017,07,19,03,18,14.40
2017,07,19,03,19,14.30
2017,07,19,03,20,14.30
2017,07,19,03,21,14.30
2017,07,19,03,22,14.30
2017,07,19,03,23,14.30
2017,07,19,03,24,14.30
2017,07,19,03,25,14.30
2017,07,19,03,26,14.30
2017,07,19,03,27,14.30
2017,07,19,03,28,14.30
2017,07,19,03,29,14.20
2017,07,19,03,30,14.20
2017,07,19,03,31,14.20
2017,07,19,03,32,14.20
2017,07,19,03,33,14.20
2017,07,19,03,34,14.10
2017,07,19,03,35,14.10
2017,07,19,03,36,14.10
2017,07,19,03,37,14.10
2017,07,19,03,38,14.10
2017,07,19,03,39,14.10
2017,07,19,03,40,14.10
2017,07,19,03,41,14.10
2017,07,19,03,42,14.00
2017,07,19,03,43,14.00
2017,07,19,03,44,14.00
2017,07,19,03,45,14.00
2017,07,19,03,46,14.00
2017,07,19,03,47,14.00
2017,07,19,03,48,13.90
2017,07,19,03,49,13.90
2017,07,19,03,50,13.90
2017,07,19,03,51,13.90
2017,07,19,03,52,13.90
2017,07,19,03,53,13.90
2017,07,19,03,54,13.90
2017,07,19,03,55,13.90
2017,07,19,03,56,13.90
2017,07,19,03,57,13.90
2017,07,19,03,58,13.80
2017,07,19,03,59,13.90
2017,07,19,04,00,13.80
2017,07,19,04,01,13.80
2017,07,19,04,02,13.80
2017,07,19,04,03,13.80
2017,07,19,04,04,13.80
2017,07,19,04,05,13.80
2017,07,19,04,06,13.80
2017,07,19,04,07,13.80
2017,07,19,04,08,13.80
2017,07,19,04,09,13.80
2017,07,19,04,10,13.80
2017,07,19,04,11,13.80
2017,07,19,04,12,13.80
2017,07,19,04,13,13.80
2017,07,19,04,14,13.70
2017,07,19,04,15,13.70
2017,07,19,04,16,13.70
2017,07,19,04,17,13.70
2017,07,19,04,18,13.70
2017,07,19,04,19,13.70
2017,07,19,04,20,13.70
2017,07,19,04,21,13.70
2017,07,19,04,22,13.70
2017,07,19,04,23,13.70
2017,07,19,04,24,13.70
2017,07,19,04,25,13.70
2017,07,19,04,26,13.70
2017,07,19,04,27,13.70
2017,07,19,04,28,13.70
2017,07,19,04,29,13.70
2017,07,19,04,30,13.60
2017,07,19,04,31,13.60
2017,07,19,04,32,13.60
2017,07,19,04,33,13.60
2017,07,19,04,34,13.60
2017,07,19,04,35,13.60
2017,07,19,04,36,13.60
2017,07,19,04,37,13.50
2017,07,19,04,38,13.50
2017,07,19,04,39,13.50
2017,07,19,04,40,13.50
2017,07,19,04,41,13.50
2017,07,19,04,42,13.50
2017,07,19,04,43,13.50
2017,07,19,04,44,13.50
2017,07,19,04,45,13.40
2017,07,19,04,46,13.40
2017,07,19,04,47,13.40
2017,07,19,04,48,13.40
2017,07,19,04,49,13.40
2017,07,19,04,50,13.40
2017,07,19,04,51,13.40
2017,07,19,04,52,13.40
2017,07,19,04,53,13.40
2017,07,19,04,54,13.40
2017,07,19,04,55,13.40
2017,07,19,04,56,13.40
2017,07,19,04,57,13.40
2017,07,19,04,58,13.40
2017,07,19,04,59,13.30
2017,07,19,05,00,13.30
2017,07,19,05,01,13.30
2017,07,19,05,02,13.30
2017,07,19,05,03,13.30
2017,07,19,05,04,13.30
2017,07,19,05,05,13.30
2017,07,19,05,06,13.30
2017,07,19,05,07,13.30
2017,07,19,05,08,13.30
2017,07,19,05,09,13.30
2017,07,19,05,10,13.30
2017,07,19,05,11,13.30
2017,07,19,05,12,13.30
2017,07,19,05,13,13.30
2017,07,19,05,14,13.30
2017,07,19,05,15,13.30
2017,07,19,05,16,13.20
2017,07,19,05,17,13.20
2017,07,19,05,18,13.20
2017,07,19,05,19,13.20
2017,07,19,05,20,13.20
2017,07,19,05,21,13.20
2017,07,19,05,22,13.20
2017,07,19,05,23,13.20
2017,07,19,05,24,13.20
2017,07,19,05,25,13.20
2017,07,19,05,26,13.20
2017,07,19,05,27,13.20
2017,07,19,05,28,13.20
2017,07,19,05,29,13.20
2017,07,19,05,30,13.20
2017,07,19,05,31,13.20
2017,07,19,05,32,13.10
2017,07,19,05,33,13.20
2017,07,19,05,34,13.10
2017,07,19,05,35,13.10
2017,07,19,05,36,13.10
2017,07,19,05,37,13.10
2017,07,19,05,38,13.10
2017,07,19,05,39,13.10
2017,07,19,05,40,13.10
2017,07,19,05,41,13.10
2017,07,19,05,42,13.10
2017,07,19,05,43,13.10
2017,07,19,05,44,13.10
2017,07,19,05,45,13.10
2017,07,19,05,46,13.10
2017,07,19,05,47,13.10
2017,07,19,05,48,13.10
2017,07,19,05,49,13.10
2017,07,19,05,50,13.10
2017,07,19,05,51,13.10
2017,07,19,05,52,13.10
2017,07,19,05,53,13.10
2017,07,19,05,54,13.10
2017,07,19,05,55,13.10
2017,07,19,05,56,13.10
2017,07,19,05,57,13.10
2017,07,19,05,58,13.10
2017,07,19,05,59,13.10
2017,07,19,06,00,13.10
2017,07,19,06,01,13.10
2017,07,19,06,02,13.10
2017,07,19,06,03,13.10
2017,07,19,06,04,13.10
2017,07,19,06,05,13.10
2017,07,19,06,06,13.10
2017,07,19,06,07,13.10
2017,07,19,06,08,13.10
2017,07,19,06,09,13.20
2017,07,19,06,10,13.20
2017,07,19,06,11,13.20
2017,07,19,06,12,13.20
2017,07,19,06,13,13.20
2017,07,19,06,14,13.20
2017,07,19,06,15,13.20
2017,07,19,06,16,13.20
2017,07,19,06,17,13.20
2017,07,19,06,18,13.20
2017,07,19,06,19,13.20
2017,07,19,06,20,13.20
2017,07,19,06,21,13.20
2017,07,19,06,22,13.20
2017,07,19,06,23,13.20
2017,07,19,06,24,13.20
2017,07,19,06,25,13.20
2017,07,19,06,26,13.20
2017,07,19,06,27,13.20
2017,07,19,06,28,13.20
2017,07,19,06,29,13.20
2017,07,19,06,30,13.30
2017,07,19,06,31,13.30
2017,07,19,06,32,13.30
2017,07,19,06,33,13.30
2017,07,19,06,34,13.30
2017,07,19,06,35,13.30
2017,07,19,06,36,13.30
2017,07,19,06,37,13.30
2017,07,19,06,38,13.40
2017,07,19,06,39,13.40
2017,07,19,06,40,13.40
2017,07,19,06,41,13.40
2017,07,19,06,42,13.40
2017,07,19,06,43,13.40
2017,07,19,06,44,13.50
2017,07,19,06,45,13.50
2017,07,19,06,46,13.50
2017,07,19,06,47,13.60
2017,07,19,06,48,13.60
2017,07,19,06,49,13.60
2017,07,19,06,50,13.60
2017,07,19,06,51,13.60
2017,07,19,06,52,13.60
2017,07,19,06,53,13.60
2017,07,19,06,54,13.70
2017,07,19,06,55,13.70
2017,07,19,06,56,13.70
2017,07,19,06,57,13.70
2017,07,19,06,58,13.70
2017,07,19,06,59,13.70
2017,07,19,07,00,13.70
2017,07,19,07,01,13.80
2017,07,19,07,02,13.80
2017,07,19,07,03,13.80
2017,07,19,07,04,13.80
2017,07,19,07,05,13.80
2017,07,19,07,06,13.90
2017,07,19,07,07,13.90
2017,07,19,07,08,13.90
2017,07,19,07,09,14.00
2017,07,19,07,10,14.00
2017,07,19,07,11,14.00
2017,07,19,07,12,14.10
2017,07,19,07,13,14.10
2017,07,19,07,14,14.10
2017,07,19,07,15,14.10
2017,07,19,07,16,14.20
2017,07,19,07,17,14.20
2017,07,19,07,18,14.20
2017,07,19,07,19,14.30
2017,07,19,07,20,14.30
2017,07,19,07,21,14.30
2017,07,19,07,22,14.30
2017,07,19,07,23,14.30
2017,07,19,07,24,14.40
2017,07,19,07,25,14.40
2017,07,19,07,26,14.40
2017,07,19,07,27,14.40
2017,07,19,07,28,14.50
2017,07,19,07,29,14.50
2017,07,19,07,30,14.60
2017,07,19,07,31,14.60
2017,07,19,07,32,14.60
2017,07,19,07,33,14.60
2017,07,19,07,34,14.70
2017,07,19,07,35,14.70
2017,07,19,07,36,14.70
2017,07,19,07,37,14.70
2017,07,19,07,38,14.70
2017,07,19,07,39,14.70
2017,07,19,07,40,14.70
2017,07,19,07,41,14.80
2017,07,19,07,42,14.80
2017,07,19,07,43,14.80
2017,07,19,07,44,14.80
2017,07,19,07,45,14.80
2017,07,19,07,46,14.80
2017,07,19,07,47,14.80
2017,07,19,07,48,14.80
2017,07,19,07,49,14.80
2017,07,19,07,50,14.90
2017,07,19,07,51,14.90
2017,07,19,07,52,14.90
2017,07,19,07,53,14.90
2017,07,19,07,54,14.90
2017,07,19,07,55,14.90
2017,07,19,07,56,14.90
2017,07,19,07,57,14.90
2017,07,19,07,58,14.90
2017,07,19,07,59,14.80
2017,07,19,08,00,14.90
2017,07,19,08,01,14.90
2017,07,19,08,02,14.90
2017,07,19,08,03,15.00
2017,07,19,08,04,15.00
2017,07,19,08,05,15.00
2017,07,19,08,06,15.00
2017,07,19,08,07,15.10
2017,07,19,08,08,15.10
2017,07,19,08,09,15.10
2017,07,19,08,10,15.20
2017,07,19,08,11,15.20
2017,07,19,08,12,15.20
2017,07,19,08,13,15.30
2017,07,19,08,14,15.30
2017,07,19,08,15,15.30
2017,07,19,08,16,15.30
2017,07,19,08,17,15.30
2017,07,19,08,18,15.30
2017,07,19,08,19,15.30
2017,07,19,08,20,15.30
2017,07,19,08,21,15.30
2017,07,19,08,22,15.30
2017,07,19,08,23,15.30
2017,07,19,08,24,15.30
2017,07,19,08,25,15.40
2017,07,19,08,26,15.40
2017,07,19,08,27,15.40
2017,07,19,08,28,15.40
2017,07,19,08,29,15.40
2017,07,19,08,30,15.50
2017,07,19,08,31,15.50
2017,07,19,08,32,15.60
2017,07,19,08,33,15.60
2017,07,19,08,34,15.60
2017,07,19,08,35,15.70
2017,07,19,08,36,15.70
2017,07,19,08,37,15.70
2017,07,19,08,38,15.70
2017,07,19,08,39,15.80
2017,07,19,08,40,15.80
2017,07,19,08,41,15.80
2017,07,19,08,42,15.80
2017,07,19,08,43,15.80
2017,07,19,08,44,15.80
2017,07,19,08,45,15.80
2017,07,19,08,46,15.80
2017,07,19,08,47,15.80
2017,07,19,08,48,15.80
2017,07,19,08,49,15.80
2017,07,19,08,50,15.80
2017,07,19,08,51,15.90
2017,07,19,08,52,15.90
2017,07,19,08,53,15.90
2017,07,19,08,54,15.90
2017,07,19,08,55,16.00
2017,07,19,08,56,16.00
2017,07,19,08,57,16.10
2017,07,19,08,58,16.10
2017,07,19,08,59,16.20
2017,07,19,09,00,16.20
2017,07,19,09,01,16.30
2017,07,19,09,02,16.30
2017,07,19,09,03,16.30
2017,07,19,09,04,16.40
2017,07,19,09,05,16.40
2017,07,19,09,06,16.40
2017,07,19,09,07,16.40
2017,07,19,09,08,16.40
2017,07,19,09,09,16.40
2017,07,19,09,10,16.40
2017,07,19,09,11,16.30
2017,07,19,09,12,16.30
2017,07,19,09,13,16.10
2017,07,19,09,14,16.00
2017,07,19,09,15,16.00
2017,07,19,09,16,15.90
2017,07,19,09,17,15.90
2017,07,19,09,18,15.80
2017,07,19,09,19,15.80
2017,07,19,09,20,15.80
2017,07,19,09,21,15.80
2017,07,19,09,22,15.70
2017,07,19,09,23,15.70
2017,07,19,09,24,15.60
2017,07,19,09,25,15.60
2017,07,19,09,26,15.60
2017,07,19,09,27,15.60
2017,07,19,09,28,15.60
2017,07,19,09,29,15.60
2017,07,19,09,30,15.70
2017,07,19,09,31,15.70
2017,07,19,09,32,15.80
2017,07,19,09,33,15.90
2017,07,19,09,34,15.90
2017,07,19,09,35,16.00
2017,07,19,09,36,16.10
2017,07,19,09,37,16.10
2017,07,19,09,38,16.20
2017,07,19,09,39,16.20
2017,07,19,09,40,16.20
2017,07,19,09,41,16.20
2017,07,19,09,42,16.30
2017,07,19,09,43,16.30
2017,07,19,09,44,16.30
2017,07,19,09,45,16.20
2017,07,19,09,46,16.20
2017,07,19,09,47,16.20
2017,07,19,09,48,16.20
2017,07,19,09,49,16.20
2017,07,19,09,50,16.10
2017,07,19,09,51,16.00
2017,07,19,09,52,15.90
2017,07,19,09,53,15.90
2017,07,19,09,54,15.80
2017,07,19,09,55,15.70
2017,07,19,09,56,15.70
2017,07,19,09,57,15.70
2017,07,19,09,58,15.70
2017,07,19,09,59,15.70
2017,07,19,10,00,15.70
2017,07,19,10,01,15.70
2017,07,19,10,02,15.70
2017,07,19,10,03,15.80
2017,07,19,10,04,15.80
2017,07,19,10,05,15.90
2017,07,19,10,06,16.00
2017,07,19,10,07,16.00
2017,07,19,10,08,16.10
2017,07,19,10,09,16.20
2017,07,19,10,10,16.20
2017,07,19,10,11,16.30
2017,07,19,10,12,16.30
2017,07,19,10,13,16.30
2017,07,19,10,14,16.30
2017,07,19,10,15,16.30
2017,07,19,10,16,16.40
2017,07,19,10,17,16.40
2017,07,19,10,18,16.40
2017,07,19,10,19,16.50
2017,07,19,10,20,16.50
2017,07,19,10,21,16.60
2017,07,19,10,22,16.60
2017,07,19,10,23,16.60
2017,07,19,10,24,16.70
2017,07,19,10,25,16.70
2017,07,19,10,26,16.70
2017,07,19,10,27,16.80
2017,07,19,10,28,16.80
2017,07,19,10,29,16.90
2017,07,19,10,30,16.90
2017,07,19,10,31,16.90
2017,07,19,10,32,16.90
2017,07,19,10,33,17.00
2017,07,19,10,34,17.00
2017,07,19,10,35,17.10
2017,07,19,10,36,17.10
2017,07,19,10,37,17.10
2017,07,19,10,38,17.10
2017,07,19,10,39,17.10
2017,07,19,10,40,17.10
2017,07,19,10,41,17.10
2017,07,19,10,42,17.20
2017,07,19,10,43,17.20
2017,07,19,10,44,17.20
2017,07,19,10,45,17.30
2017,07,19,10,46,17.30
2017,07,19,10,47,17.40
2017,07,19,10,48,17.40
2017,07,19,10,49,17.50
2017,07,19,10,50,17.50
2017,07,19,10,51,17.60
2017,07,19,10,52,17.60
2017,07,19,10,53,17.70
2017,07,19,10,54,17.70
2017,07,19,10,55,17.70
2017,07,19,10,56,17.80
2017,07,19,10,57,17.80
2017,07,19,10,58,17.80
2017,07,19,10,59,17.80
2017,07,19,11,00,17.90
2017,07,19,11,01,17.90
2017,07,19,11,02,17.90
2017,07,19,11,03,17.90
2017,07,19,11,04,17.90
2017,07,19,11,05,18.00
2017,07,19,11,06,17.90
2017,07,19,11,07,17.90
2017,07,19,11,08,17.90
2017,07,19,11,09,17.90
2017,07,19,11,10,17.90
2017,07,19,11,11,17.90
2017,07,19,11,12,17.90
2017,07,19,11,13,17.90
2017,07,19,11,14,17.90
2017,07,19,11,15,17.90
2017,07,19,11,16,18.00
2017,07,19,11,17,18.00
2017,07,19,11,18,17.90
2017,07,19,11,19,17.90
2017,07,19,11,20,17.90
2017,07,19,11,21,17.90
2017,07,19,11,22,17.90
2017,07,19,11,23,17.90
2017,07,19,11,24,17.90
2017,07,19,11,25,17.90
2017,07,19,11,26,17.90
2017,07,19,11,27,18.00
2017,07,19,11,28,18.00
2017,07,19,11,29,18.00
2017,07,19,11,30,18.00
2017,07,19,11,31,18.10
2017,07,19,11,32,18.10
2017,07,19,11,33,18.10
2017,07,19,11,34,18.20
2017,07,19,11,35,18.20
2017,07,19,11,36,18.20
2017,07,19,11,37,18.30
2017,07,19,11,38,18.30
2017,07,19,11,39,18.30
2017,07,19,11,40,18.40
2017,07,19,11,41,18.40
2017,07,19,11,42,18.50
2017,07,19,11,43,18.50
2017,07,19,11,44,18.60
2017,07,19,11,45,18.60
2017,07,19,11,46,18.70
2017,07,19,11,47,18.70
2017,07,19,11,48,18.70
2017,07,19,11,49,18.70
2017,07,19,11,50,18.70
2017,07,19,11,51,18.70
2017,07,19,11,52,18.70
2017,07,19,11,53,18.70
2017,07,19,11,54,18.70
2017,07,19,11,55,18.70
2017,07,19,11,56,18.70
2017,07,19,11,57,18.70
2017,07,19,11,58,18.70
2017,07,19,11,59,18.80
2017,07,19,12,00,18.80
2017,07,19,12,01,18.80
2017,07,19,12,02,18.80
2017,07,19,12,03,18.80
2017,07,19,12,04,18.80
2017,07,19,12,05,18.80
2017,07,19,12,06,18.80
2017,07,19,12,07,18.80
2017,07,19,12,08,18.80
2017,07,19,12,09,18.80
2017,07,19,12,10,18.80
2017,07,19,12,11,18.80
2017,07,19,12,12,18.80
2017,07,19,12,13,18.80
2017,07,19,12,14,18.90
2017,07,19,12,15,18.90
2017,07,19,12,16,19.00
2017,07,19,12,17,19.00
2017,07,19,12,18,18.90
2017,07,19,12,19,18.90
2017,07,19,12,20,18.90
2017,07,19,12,21,18.90
2017,07,19,12,22,18.80
2017,07,19,12,23,18.80
2017,07,19,12,24,18.70
2017,07,19,12,25,18.60
2017,07,19,12,26,18.60
2017,07,19,12,27,18.60
2017,07,19,12,28,18.60
2017,07,19,12,29,18.60
2017,07,19,12,30,18.60
2017,07,19,12,31,18.60
2017,07,19,12,32,18.60
2017,07,19,12,33,18.60
2017,07,19,12,34,18.60
2017,07,19,12,35,18.50
2017,07,19,12,36,18.30
2017,07,19,12,37,17.90
2017,07,19,12,38,17.60
2017,07,19,12,39,17.30
2017,07,19,12,40,17.00
2017,07,19,12,41,16.90
2017,07,19,12,42,16.80
2017,07,19,12,43,16.70
2017,07,19,12,44,16.70
2017,07,19,12,45,16.70
2017,07,19,12,46,16.70
2017,07,19,12,47,16.70
2017,07,19,12,48,16.80
2017,07,19,12,49,16.80
2017,07,19,12,50,16.90
2017,07,19,12,51,17.00
2017,07,19,12,52,17.10
2017,07,19,12,53,17.30
2017,07,19,12,54,17.40
2017,07,19,12,55,17.50
2017,07,19,12,56,17.60
2017,07,19,12,57,17.70
2017,07,19,12,58,17.70
2017,07,19,12,59,17.80
2017,07,19,13,00,17.70
2017,07,19,13,01,17.60
2017,07,19,13,02,17.50
2017,07,19,13,03,17.40
2017,07,19,13,04,17.30
2017,07,19,13,05,17.10
2017,07,19,13,06,16.90
2017,07,19,13,07,16.70
2017,07,19,13,08,16.60
2017,07,19,13,09,16.40
2017,07,19,13,10,16.40
2017,07,19,13,11,16.30
2017,07,19,13,12,16.40
2017,07,19,13,13,16.40
2017,07,19,13,14,16.40
2017,07,19,13,15,16.40
2017,07,19,13,16,16.40
2017,07,19,13,17,16.40
2017,07,19,13,18,16.40
2017,07,19,13,19,16.40
2017,07,19,13,20,16.40
2017,07,19,13,21,16.30
2017,07,19,13,22,16.20
2017,07,19,13,23,16.20
2017,07,19,13,24,16.20
2017,07,19,13,25,16.20
2017,07,19,13,26,16.20
2017,07,19,13,27,16.30
2017,07,19,13,28,16.30
2017,07,19,13,29,16.40
2017,07,19,13,30,16.30
2017,07,19,13,31,16.30
2017,07,19,13,32,16.30
2017,07,19,13,33,16.30
2017,07,19,13,34,16.30
2017,07,19,13,35,16.30
2017,07,19,13,36,16.40
2017,07,19,13,37,16.40
2017,07,19,13,38,16.40
2017,07,19,13,39,16.40
2017,07,19,13,40,16.40
2017,07,19,13,41,16.50
2017,07,19,13,42,16.60
2017,07,19,13,43,16.70
2017,07,19,13,44,16.80
2017,07,19,13,45,16.90
2017,07,19,13,46,17.10
2017,07,19,13,47,17.40
2017,07,19,13,48,17.60
2017,07,19,13,49,17.90
2017,07,19,13,50,18.10
2017,07,19,13,51,18.30
2017,07,19,13,52,18.40
2017,07,19,13,53,18.50
2017,07,19,13,54,18.60
2017,07,19,13,55,18.70
2017,07,19,13,56,18.80
2017,07,19,13,57,18.80
2017,07,19,13,58,18.80
2017,07,19,13,59,18.60
2017,07,19,14,00,18.50
2017,07,19,14,01,18.40
2017,07,19,14,02,18.30
2017,07,19,14,03,18.30
2017,07,19,14,04,18.30
2017,07,19,14,05,18.30
2017,07,19,14,06,18.40
2017,07,19,14,07,18.50
2017,07,19,14,08,18.60
2017,07,19,14,09,18.70
2017,07,19,14,10,18.80
2017,07,19,14,11,19.00
2017,07,19,14,12,19.10
2017,07,19,14,13,19.10
2017,07,19,14,14,19.10
2017,07,19,14,15,19.00
2017,07,19,14,16,18.90
2017,07,19,14,17,18.90
2017,07,19,14,18,18.80
2017,07,19,14,19,18.70
2017,07,19,14,20,18.50
2017,07,19,14,21,18.40
2017,07,19,14,22,18.20
2017,07,19,14,23,18.20
2017,07,19,14,24,18.10
2017,07,19,14,25,17.90
2017,07,19,14,26,17.70
2017,07,19,14,27,17.30
2017,07,19,14,28,17.10
2017,07,19,14,29,16.90
2017,07,19,14,30,16.80
2017,07,19,14,31,16.70
2017,07,19,14,32,16.60
2017,07,19,14,33,16.60
2017,07,19,14,34,16.60
2017,07,19,14,35,16.70
2017,07,19,14,36,16.70
2017,07,19,14,37,16.80
2017,07,19,14,38,16.90
2017,07,19,14,39,17.00
2017,07,19,14,40,17.20
2017,07,19,14,41,17.30
2017,07,19,14,42,17.50
2017,07,19,14,43,17.70
2017,07,19,14,44,17.80
2017,07,19,14,45,17.90
2017,07,19,14,46,18.00
2017,07,19,14,47,17.90
2017,07,19,14,48,17.80
2017,07,19,14,49,17.70
2017,07,19,14,50,17.60
2017,07,19,14,51,17.60
2017,07,19,14,52,17.60
2017,07,19,14,53,17.50
2017,07,19,14,54,17.40
2017,07,19,14,55,17.30
2017,07,19,14,56,17.30
2017,07,19,14,57,17.20
2017,07,19,14,58,17.20
2017,07,19,14,59,17.20
2017,07,19,15,00,17.20
2017,07,19,15,01,17.30
2017,07,19,15,02,17.30
2017,07,19,15,03,17.40
2017,07,19,15,04,17.40
2017,07,19,15,05,17.40
2017,07,19,15,06,17.40
2017,07,19,15,07,17.40
2017,07,19,15,08,17.50
2017,07,19,15,09,17.60
2017,07,19,15,10,17.70
2017,07,19,15,11,17.80
2017,07,19,15,12,18.00
2017,07,19,15,13,18.10
2017,07,19,15,14,18.20
2017,07,19,15,15,18.40
2017,07,19,15,16,18.40
2017,07,19,15,17,18.30
2017,07,19,15,18,18.10
2017,07,19,15,19,17.90
2017,07,19,15,20,17.70
2017,07,19,15,21,17.60
2017,07,19,15,22,17.50
2017,07,19,15,23,17.40
2017,07,19,15,24,17.50
2017,07,19,15,25,17.60
2017,07,19,15,26,17.60
2017,07,19,15,27,17.60
2017,07,19,15,28,17.70
2017,07,19,15,29,17.80
2017,07,19,15,30,17.90
2017,07,19,15,31,18.00
2017,07,19,15,32,18.10
2017,07,19,15,33,18.20
2017,07,19,15,34,18.40
2017,07,19,15,35,18.70
2017,07,19,15,36,18.90
2017,07,19,15,37,19.10
2017,07,19,15,38,19.10
2017,07,19,15,39,19.00
2017,07,19,15,40,19.00
2017,07,19,15,41,19.10
2017,07,19,15,42,19.30
2017,07,19,15,43,19.50
2017,07,19,15,44,19.60
2017,07,19,15,45,19.80
2017,07,19,15,46,20.10
2017,07,19,15,47,20.40
2017,07,19,15,48,20.70
2017,07,19,15,49,21.10
2017,07,19,15,50,21.50
2017,07,19,15,51,21.70
2017,07,19,15,52,21.90
2017,07,19,15,53,22.10
2017,07,19,15,54,22.30
2017,07,19,15,55,22.50
2017,07,19,15,56,22.60
2017,07,19,15,57,22.80
2017,07,19,15,58,22.90
2017,07,19,15,59,23.10
2017,07,19,16,00,23.20
2017,07,19,16,01,23.20
2017,07,19,16,02,23.20
2017,07,19,16,03,23.30
2017,07,19,16,04,23.20
2017,07,19,16,05,23.20
2017,07,19,16,06,23.20
2017,07,19,16,07,23.10
2017,07,19,16,08,23.10
2017,07,19,16,09,23.10
2017,07,19,16,10,23.10
2017,07,19,16,11,23.10
2017,07,19,16,12,23.10
2017,07,19,16,13,23.10
2017,07,19,16,14,23.10
2017,07,19,16,15,23.10
2017,07,19,16,16,23.00
2017,07,19,16,17,23.00
2017,07,19,16,18,22.90
2017,07,19,16,19,22.90
2017,07,19,16,20,22.80
2017,07,19,16,21,22.80
2017,07,19,16,22,22.80
2017,07,19,16,23,22.80
2017,07,19,16,24,22.70
2017,07,19,16,25,22.70
2017,07,19,16,26,22.70
2017,07,19,16,27,22.70
2017,07,19,16,28,22.70
2017,07,19,16,29,22.70
2017,07,19,16,30,22.70
2017,07,19,16,31,22.70
2017,07,19,16,32,22.60
2017,07,19,16,33,22.60
2017,07,19,16,34,22.60
2017,07,19,16,35,22.60
2017,07,19,16,36,22.60
2017,07,19,16,37,22.60
2017,07,19,16,38,22.50
2017,07,19,16,39,22.50
2017,07,19,16,40,22.50
2017,07,19,16,41,22.50
2017,07,19,16,42,22.50
2017,07,19,16,43,22.50
2017,07,19,16,44,22.60
2017,07,19,16,45,22.60
2017,07,19,16,46,22.50
2017,07,19,16,47,22.50
2017,07,19,16,48,22.50
2017,07,19,16,49,22.50
2017,07,19,16,50,22.40
2017,07,19,16,51,22.40
2017,07,19,16,52,22.40
2017,07,19,16,53,22.40
2017,07,19,16,54,22.30
2017,07,19,16,55,22.30
2017,07,19,16,56,22.30
2017,07,19,16,57,22.20
2017,07,19,16,58,22.20
2017,07,19,16,59,22.20
2017,07,19,17,00,22.20
2017,07,19,17,01,22.20
2017,07,19,17,02,22.20
2017,07,19,17,03,22.20
2017,07,19,17,04,22.10
2017,07,19,17,05,22.10
2017,07,19,17,06,22.10
2017,07,19,17,07,22.10
2017,07,19,17,08,22.10
2017,07,19,17,09,22.10
2017,07,19,17,10,22.10
2017,07,19,17,11,22.10
2017,07,19,17,12,22.10
2017,07,19,17,13,22.10
2017,07,19,17,14,22.10
2017,07,19,17,15,22.10
2017,07,19,17,16,22.10
2017,07,19,17,17,22.10
2017,07,19,17,18,22.00
2017,07,19,17,19,22.00