Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,23,00,00,4.90
2012,10,23,00,01,4.90
2012,10,23,00,02,4.90
2012,10,23,00,03,4.90
2012,10,23,00,04,4.90
2012,10,23,00,05,4.90
2012,10,23,00,06,4.90
2012,10,23,00,07,4.90
2012,10,23,00,08,4.90
2012,10,23,00,09,4.90
2012,10,23,00,10,4.90
2012,10,23,00,11,4.90
2012,10,23,00,12,4.90
2012,10,23,00,13,4.90
2012,10,23,00,17,4.90
2012,10,23,00,18,4.90
2012,10,23,00,19,4.90
2012,10,23,00,20,4.90
2012,10,23,00,21,4.90
2012,10,23,00,22,4.90
2012,10,23,00,23,4.90
2012,10,23,00,24,4.90
2012,10,23,00,25,4.90
2012,10,23,00,26,4.90
2012,10,23,00,27,4.90
2012,10,23,00,28,4.90
2012,10,23,00,29,4.90
2012,10,23,00,30,4.90
2012,10,23,00,31,4.90
2012,10,23,00,32,4.90
2012,10,23,00,33,4.90
2012,10,23,00,34,4.90
2012,10,23,00,35,4.90
2012,10,23,00,36,4.90
2012,10,23,00,37,4.90
2012,10,23,00,38,4.90
2012,10,23,00,39,4.90
2012,10,23,00,40,4.90
2012,10,23,00,41,4.90
2012,10,23,00,42,4.90
2012,10,23,00,43,4.90
2012,10,23,00,44,4.90
2012,10,23,00,45,4.90
2012,10,23,00,46,4.90
2012,10,23,00,47,5.00
2012,10,23,00,48,4.90
2012,10,23,00,49,4.90
2012,10,23,00,50,4.90
2012,10,23,00,51,4.90
2012,10,23,00,52,4.90
2012,10,23,00,53,4.90
2012,10,23,00,54,4.90
2012,10,23,00,55,4.90
2012,10,23,00,56,4.90
2012,10,23,00,57,4.90
2012,10,23,00,58,4.90
2012,10,23,00,59,4.90
2012,10,23,01,00,4.90
2012,10,23,01,01,4.90
2012,10,23,01,02,4.90
2012,10,23,01,03,4.90
2012,10,23,01,04,4.90
2012,10,23,01,05,4.90
2012,10,23,01,06,4.90
2012,10,23,01,07,4.90
2012,10,23,01,08,4.90
2012,10,23,01,09,4.90
2012,10,23,01,10,4.90
2012,10,23,01,11,4.90
2012,10,23,01,12,4.90
2012,10,23,01,13,4.90
2012,10,23,01,14,4.90
2012,10,23,01,15,4.90
2012,10,23,01,16,4.90
2012,10,23,01,17,4.90
2012,10,23,01,18,4.90
2012,10,23,01,19,4.90
2012,10,23,01,20,4.90
2012,10,23,01,21,4.90
2012,10,23,01,22,4.90
2012,10,23,01,23,4.90
2012,10,23,01,24,4.90
2012,10,23,01,25,4.90
2012,10,23,01,26,4.90
2012,10,23,01,27,4.90
2012,10,23,01,28,4.90
2012,10,23,01,29,4.90
2012,10,23,01,30,4.90
2012,10,23,01,31,4.90
2012,10,23,01,32,4.90
2012,10,23,01,33,4.90
2012,10,23,01,34,4.90
2012,10,23,01,35,4.90
2012,10,23,01,36,4.90
2012,10,23,01,37,4.90
2012,10,23,01,38,4.90
2012,10,23,01,39,4.90
2012,10,23,01,40,4.90
2012,10,23,01,41,4.90
2012,10,23,01,42,4.90
2012,10,23,01,43,4.90
2012,10,23,01,44,4.90
2012,10,23,01,45,4.90
2012,10,23,01,46,4.90
2012,10,23,01,47,4.90
2012,10,23,01,48,4.90
2012,10,23,01,49,4.90
2012,10,23,01,50,4.90
2012,10,23,01,51,4.90
2012,10,23,01,52,4.90
2012,10,23,01,53,4.90
2012,10,23,01,54,4.90
2012,10,23,01,55,4.90
2012,10,23,01,56,4.90
2012,10,23,01,57,4.90
2012,10,23,01,58,4.90
2012,10,23,01,59,4.90
2012,10,23,02,00,4.90
2012,10,23,02,01,4.90
2012,10,23,02,02,4.90
2012,10,23,02,03,4.90
2012,10,23,02,04,4.90
2012,10,23,02,05,4.90
2012,10,23,02,06,4.90
2012,10,23,02,07,4.90
2012,10,23,02,08,4.90
2012,10,23,02,09,4.90
2012,10,23,02,10,4.90
2012,10,23,02,11,4.90
2012,10,23,02,12,4.90
2012,10,23,02,13,4.90
2012,10,23,02,14,4.90
2012,10,23,02,15,4.90
2012,10,23,02,16,4.90
2012,10,23,02,17,4.90
2012,10,23,02,18,4.90
2012,10,23,02,19,4.90
2012,10,23,02,20,4.90
2012,10,23,02,21,4.90
2012,10,23,02,22,4.90
2012,10,23,02,23,4.90
2012,10,23,02,24,4.90
2012,10,23,02,25,4.90
2012,10,23,02,26,4.90
2012,10,23,02,27,4.90
2012,10,23,02,28,4.90
2012,10,23,02,29,4.90
2012,10,23,02,30,4.90
2012,10,23,02,31,4.90
2012,10,23,02,32,4.90
2012,10,23,02,33,4.90
2012,10,23,02,34,4.90
2012,10,23,02,35,4.90
2012,10,23,02,36,4.90
2012,10,23,02,37,4.90
2012,10,23,02,38,4.90
2012,10,23,02,39,4.90
2012,10,23,02,40,4.90
2012,10,23,02,41,4.90
2012,10,23,02,42,4.90
2012,10,23,02,43,4.90
2012,10,23,02,44,4.90
2012,10,23,02,45,4.90
2012,10,23,02,46,4.90
2012,10,23,02,47,4.90
2012,10,23,02,48,4.90
2012,10,23,02,49,4.90
2012,10,23,02,50,4.90
2012,10,23,02,51,4.90
2012,10,23,02,52,4.90
2012,10,23,02,53,4.80
2012,10,23,02,54,4.80
2012,10,23,02,55,4.80
2012,10,23,02,56,4.80
2012,10,23,02,57,4.80
2012,10,23,02,58,4.90
2012,10,23,02,59,4.80
2012,10,23,03,00,4.90
2012,10,23,03,01,4.80
2012,10,23,03,02,4.80
2012,10,23,03,03,4.80
2012,10,23,03,04,4.90
2012,10,23,03,05,4.90
2012,10,23,03,06,4.90
2012,10,23,03,07,4.90
2012,10,23,03,08,4.90
2012,10,23,03,09,4.90
2012,10,23,03,10,4.90
2012,10,23,03,11,4.90
2012,10,23,03,12,4.90
2012,10,23,03,13,4.90
2012,10,23,03,14,4.90
2012,10,23,03,15,4.90
2012,10,23,03,16,4.90
2012,10,23,03,17,4.90
2012,10,23,03,18,4.90
2012,10,23,03,19,4.90
2012,10,23,03,20,4.90
2012,10,23,03,21,4.90
2012,10,23,03,22,4.90
2012,10,23,03,23,4.90
2012,10,23,03,24,4.90
2012,10,23,03,25,4.90
2012,10,23,03,26,4.90
2012,10,23,03,27,4.90
2012,10,23,03,28,4.90
2012,10,23,03,29,4.90
2012,10,23,03,30,4.90
2012,10,23,03,31,4.80
2012,10,23,03,32,4.90
2012,10,23,03,33,4.80
2012,10,23,03,34,4.80
2012,10,23,03,35,4.80
2012,10,23,03,36,4.80
2012,10,23,03,37,4.90
2012,10,23,03,38,4.80
2012,10,23,03,39,4.90
2012,10,23,03,40,4.90
2012,10,23,03,41,4.90
2012,10,23,03,42,4.80
2012,10,23,03,43,4.80
2012,10,23,03,44,4.90
2012,10,23,03,45,4.90
2012,10,23,03,46,4.90
2012,10,23,03,47,4.90
2012,10,23,03,48,4.90
2012,10,23,03,49,4.90
2012,10,23,03,50,4.90
2012,10,23,03,51,4.90
2012,10,23,03,52,4.90
2012,10,23,03,53,4.90
2012,10,23,03,54,4.90
2012,10,23,03,55,4.90
2012,10,23,03,56,4.90
2012,10,23,03,57,4.90
2012,10,23,03,58,4.90
2012,10,23,03,59,4.90
2012,10,23,04,00,4.90
2012,10,23,04,01,4.90
2012,10,23,04,02,4.90
2012,10,23,04,03,4.90
2012,10,23,04,04,4.90
2012,10,23,04,05,4.90
2012,10,23,04,06,4.90
2012,10,23,04,07,4.90
2012,10,23,04,08,4.90
2012,10,23,04,09,4.90
2012,10,23,04,10,4.90
2012,10,23,04,11,4.90
2012,10,23,04,12,4.90
2012,10,23,04,13,4.90
2012,10,23,04,14,4.90
2012,10,23,04,15,4.90
2012,10,23,04,16,4.90
2012,10,23,04,17,4.90
2012,10,23,04,18,4.90
2012,10,23,04,19,4.90
2012,10,23,04,20,4.90
2012,10,23,04,21,4.90
2012,10,23,04,22,4.90
2012,10,23,04,23,4.90
2012,10,23,04,24,4.90
2012,10,23,04,25,4.90
2012,10,23,04,26,4.90
2012,10,23,04,27,4.90
2012,10,23,04,28,4.90
2012,10,23,04,29,4.90
2012,10,23,04,30,4.90
2012,10,23,04,31,4.90
2012,10,23,04,32,4.90
2012,10,23,04,33,4.90
2012,10,23,04,34,4.90
2012,10,23,04,35,4.90
2012,10,23,04,36,4.90
2012,10,23,04,37,4.90
2012,10,23,04,38,4.90
2012,10,23,04,39,4.90
2012,10,23,04,40,4.90
2012,10,23,04,41,4.90
2012,10,23,04,42,4.90
2012,10,23,04,43,4.90
2012,10,23,04,44,4.90
2012,10,23,04,45,4.90
2012,10,23,04,46,4.90
2012,10,23,04,47,4.90
2012,10,23,04,48,4.90
2012,10,23,04,49,4.90
2012,10,23,04,50,4.90
2012,10,23,04,51,4.90
2012,10,23,04,52,4.90
2012,10,23,04,53,4.90
2012,10,23,04,54,4.90
2012,10,23,04,55,4.90
2012,10,23,04,56,4.90
2012,10,23,04,57,4.90
2012,10,23,04,58,4.80
2012,10,23,04,59,4.80
2012,10,23,05,00,4.80
2012,10,23,05,01,4.80
2012,10,23,05,02,4.80
2012,10,23,05,03,4.80
2012,10,23,05,04,4.80
2012,10,23,05,05,4.80
2012,10,23,05,06,4.80
2012,10,23,05,07,4.80
2012,10,23,05,08,4.80
2012,10,23,05,09,4.80
2012,10,23,05,10,4.80
2012,10,23,05,11,4.80
2012,10,23,05,12,4.80
2012,10,23,05,13,4.80
2012,10,23,05,14,4.80
2012,10,23,05,15,4.80
2012,10,23,05,16,4.80
2012,10,23,05,17,4.80
2012,10,23,05,18,4.80
2012,10,23,05,19,4.80
2012,10,23,05,20,4.80
2012,10,23,05,21,4.80
2012,10,23,05,22,4.80
2012,10,23,05,23,4.80
2012,10,23,05,24,4.80
2012,10,23,05,25,4.90
2012,10,23,05,26,4.90
2012,10,23,05,27,4.90
2012,10,23,05,28,4.90
2012,10,23,05,29,4.90
2012,10,23,05,30,4.90
2012,10,23,05,31,4.90
2012,10,23,05,32,4.90
2012,10,23,05,33,4.90
2012,10,23,05,34,4.90
2012,10,23,05,35,4.90
2012,10,23,05,36,4.90
2012,10,23,05,37,4.90
2012,10,23,05,38,4.90
2012,10,23,05,39,4.90
2012,10,23,05,40,4.90
2012,10,23,05,41,4.90
2012,10,23,05,42,4.90
2012,10,23,05,43,4.80
2012,10,23,05,44,4.80
2012,10,23,05,45,4.80
2012,10,23,05,46,4.80
2012,10,23,05,47,4.80
2012,10,23,05,48,4.80
2012,10,23,05,49,4.80
2012,10,23,05,50,4.80
2012,10,23,05,51,4.80
2012,10,23,05,52,4.80
2012,10,23,05,53,4.80
2012,10,23,05,54,4.80
2012,10,23,05,55,4.80
2012,10,23,05,56,4.80
2012,10,23,05,57,4.80
2012,10,23,05,58,4.80
2012,10,23,05,59,4.80
2012,10,23,06,00,4.80
2012,10,23,06,01,4.80
2012,10,23,06,02,4.80
2012,10,23,06,03,4.80
2012,10,23,06,04,4.80
2012,10,23,06,05,4.80
2012,10,23,06,06,4.80
2012,10,23,06,07,4.80
2012,10,23,06,08,4.80
2012,10,23,06,09,4.80
2012,10,23,06,10,4.80
2012,10,23,06,11,4.80
2012,10,23,06,12,4.80
2012,10,23,06,13,4.80
2012,10,23,06,14,4.80
2012,10,23,06,15,4.80
2012,10,23,06,16,4.80
2012,10,23,06,17,4.80
2012,10,23,06,18,4.80
2012,10,23,06,19,4.80
2012,10,23,06,20,4.80
2012,10,23,06,21,4.80
2012,10,23,06,22,4.80
2012,10,23,06,23,4.80
2012,10,23,06,24,4.80
2012,10,23,06,25,4.80
2012,10,23,06,26,4.80
2012,10,23,06,27,4.80
2012,10,23,06,28,4.80
2012,10,23,06,29,4.80
2012,10,23,06,30,4.80
2012,10,23,06,31,4.80
2012,10,23,06,32,4.80
2012,10,23,06,33,4.80
2012,10,23,06,34,4.80
2012,10,23,06,35,4.80
2012,10,23,06,36,4.80
2012,10,23,06,37,4.80
2012,10,23,06,38,4.80
2012,10,23,06,39,4.80
2012,10,23,06,40,4.80
2012,10,23,06,41,4.80
2012,10,23,06,42,4.80
2012,10,23,06,43,4.80
2012,10,23,06,44,4.80
2012,10,23,06,45,4.80
2012,10,23,06,46,4.80
2012,10,23,06,47,4.80
2012,10,23,06,48,4.80
2012,10,23,06,49,4.80
2012,10,23,06,50,4.80
2012,10,23,06,51,4.80
2012,10,23,06,52,4.80
2012,10,23,06,53,4.80
2012,10,23,06,54,4.80
2012,10,23,06,55,4.80
2012,10,23,06,56,4.80
2012,10,23,06,57,4.80
2012,10,23,06,58,4.80
2012,10,23,06,59,4.80
2012,10,23,07,00,4.70
2012,10,23,07,01,4.70
2012,10,23,07,02,4.70
2012,10,23,07,03,4.70
2012,10,23,07,04,4.70
2012,10,23,07,05,4.70
2012,10,23,07,06,4.70
2012,10,23,07,07,4.70
2012,10,23,07,08,4.70
2012,10,23,07,09,4.70
2012,10,23,07,10,4.70
2012,10,23,07,11,4.70
2012,10,23,07,12,4.70
2012,10,23,07,13,4.70
2012,10,23,07,14,4.70
2012,10,23,07,15,4.70
2012,10,23,07,16,4.70
2012,10,23,07,17,4.70
2012,10,23,07,18,4.70
2012,10,23,07,19,4.70
2012,10,23,07,20,4.70
2012,10,23,07,21,4.70
2012,10,23,07,22,4.70
2012,10,23,07,23,4.70
2012,10,23,07,24,4.70
2012,10,23,07,25,4.70
2012,10,23,07,26,4.70
2012,10,23,07,27,4.70
2012,10,23,07,28,4.70
2012,10,23,07,29,4.70
2012,10,23,07,30,4.70
2012,10,23,07,31,4.70
2012,10,23,07,32,4.70
2012,10,23,07,33,4.70
2012,10,23,07,34,4.70
2012,10,23,07,35,4.70
2012,10,23,07,36,4.70
2012,10,23,07,37,4.70
2012,10,23,07,38,4.70
2012,10,23,07,39,4.70
2012,10,23,07,40,4.70
2012,10,23,07,41,4.70
2012,10,23,07,42,4.70
2012,10,23,07,43,4.70
2012,10,23,07,44,4.70
2012,10,23,07,45,4.70
2012,10,23,07,46,4.70
2012,10,23,07,47,4.70
2012,10,23,07,48,4.70
2012,10,23,07,49,4.70
2012,10,23,07,50,4.70
2012,10,23,07,51,4.70
2012,10,23,07,52,4.70
2012,10,23,07,53,4.70
2012,10,23,07,54,4.70
2012,10,23,07,55,4.70
2012,10,23,07,56,4.70
2012,10,23,07,57,4.70
2012,10,23,07,58,4.70
2012,10,23,07,59,4.70
2012,10,23,08,00,4.70
2012,10,23,08,01,4.70
2012,10,23,08,02,4.70
2012,10,23,08,03,4.70
2012,10,23,08,04,4.70
2012,10,23,08,05,4.70
2012,10,23,08,06,4.70
2012,10,23,08,07,4.70
2012,10,23,08,08,4.70
2012,10,23,08,09,4.70
2012,10,23,08,10,4.70
2012,10,23,08,11,4.70
2012,10,23,08,12,4.70
2012,10,23,08,13,4.70
2012,10,23,08,14,4.70
2012,10,23,08,15,4.70
2012,10,23,08,16,4.70
2012,10,23,08,17,4.70
2012,10,23,08,18,4.70
2012,10,23,08,19,4.70
2012,10,23,08,20,4.70
2012,10,23,08,21,4.70
2012,10,23,08,22,4.70
2012,10,23,08,23,4.70
2012,10,23,08,24,4.70
2012,10,23,08,25,4.70
2012,10,23,08,26,4.70
2012,10,23,08,27,4.70
2012,10,23,08,28,4.70
2012,10,23,08,29,4.70
2012,10,23,08,30,4.70
2012,10,23,08,31,4.70
2012,10,23,08,32,4.70
2012,10,23,08,33,4.70
2012,10,23,08,34,4.70
2012,10,23,08,35,4.70
2012,10,23,08,36,4.70
2012,10,23,08,37,4.70
2012,10,23,08,38,4.70
2012,10,23,08,39,4.70
2012,10,23,08,40,4.70
2012,10,23,08,41,4.70
2012,10,23,08,42,4.70
2012,10,23,08,43,4.70
2012,10,23,08,44,4.70
2012,10,23,08,45,4.70
2012,10,23,08,46,4.70
2012,10,23,08,47,4.70
2012,10,23,08,48,4.70
2012,10,23,08,49,4.70
2012,10,23,08,50,4.70
2012,10,23,08,51,4.70
2012,10,23,08,52,4.70
2012,10,23,08,53,4.70
2012,10,23,08,54,4.70
2012,10,23,08,55,4.70
2012,10,23,08,56,4.70
2012,10,23,08,57,4.70
2012,10,23,08,58,4.80
2012,10,23,08,59,4.80
2012,10,23,09,00,4.80
2012,10,23,09,01,4.80
2012,10,23,09,02,4.80
2012,10,23,09,03,4.80
2012,10,23,09,04,4.80
2012,10,23,09,05,4.80
2012,10,23,09,06,4.80
2012,10,23,09,07,4.80
2012,10,23,09,08,4.90
2012,10,23,09,09,4.90
2012,10,23,09,10,4.90
2012,10,23,09,11,4.90
2012,10,23,09,12,4.90
2012,10,23,09,13,4.90
2012,10,23,09,14,4.90
2012,10,23,09,15,4.90
2012,10,23,09,16,4.90
2012,10,23,09,17,4.90
2012,10,23,09,18,4.90
2012,10,23,09,19,4.90
2012,10,23,09,20,4.90
2012,10,23,09,21,4.90
2012,10,23,09,22,4.90
2012,10,23,09,23,4.90
2012,10,23,09,24,4.90
2012,10,23,09,25,4.90
2012,10,23,09,26,4.90
2012,10,23,09,27,4.90
2012,10,23,09,28,5.00
2012,10,23,09,29,5.00
2012,10,23,09,30,5.00
2012,10,23,09,31,5.10
2012,10,23,09,32,5.10
2012,10,23,09,33,5.10
2012,10,23,09,34,5.10
2012,10,23,09,35,5.10
2012,10,23,09,36,5.10
2012,10,23,09,37,5.10
2012,10,23,09,38,5.10
2012,10,23,09,39,5.10
2012,10,23,09,40,5.10
2012,10,23,09,41,5.10
2012,10,23,09,42,5.10
2012,10,23,09,43,5.10
2012,10,23,09,44,5.20
2012,10,23,09,45,5.20
2012,10,23,09,46,5.20
2012,10,23,09,47,5.20
2012,10,23,09,48,5.20
2012,10,23,09,49,5.20
2012,10,23,09,50,5.20
2012,10,23,09,51,5.20
2012,10,23,09,52,5.20
2012,10,23,09,53,5.20
2012,10,23,09,54,5.20
2012,10,23,09,55,5.20
2012,10,23,09,56,5.20
2012,10,23,09,57,5.20
2012,10,23,09,58,5.30
2012,10,23,09,59,5.30
2012,10,23,10,00,5.30
2012,10,23,10,01,5.30
2012,10,23,10,02,5.30
2012,10,23,10,03,5.30
2012,10,23,10,04,5.40
2012,10,23,10,05,5.40
2012,10,23,10,06,5.40
2012,10,23,10,07,5.40
2012,10,23,10,08,5.40
2012,10,23,10,09,5.40
2012,10,23,10,10,5.50
2012,10,23,10,11,5.50
2012,10,23,10,12,5.60
2012,10,23,10,13,5.60
2012,10,23,10,14,5.60
2012,10,23,10,15,5.60
2012,10,23,10,16,5.60
2012,10,23,10,17,5.60
2012,10,23,10,18,5.60
2012,10,23,10,19,5.60
2012,10,23,10,20,5.60
2012,10,23,10,21,5.60
2012,10,23,10,22,5.60
2012,10,23,10,23,5.60
2012,10,23,10,24,5.60
2012,10,23,10,25,5.50
2012,10,23,10,26,5.50
2012,10,23,10,27,5.50
2012,10,23,10,28,5.60
2012,10,23,10,29,5.60
2012,10,23,10,30,5.60
2012,10,23,10,31,5.60
2012,10,23,10,32,5.70
2012,10,23,10,33,5.70
2012,10,23,10,34,5.70
2012,10,23,10,35,5.80
2012,10,23,10,36,5.80
2012,10,23,10,37,5.80
2012,10,23,10,38,5.80
2012,10,23,10,39,5.90
2012,10,23,10,40,5.90
2012,10,23,10,41,5.90
2012,10,23,10,42,5.90
2012,10,23,10,43,5.90
2012,10,23,10,44,5.80
2012,10,23,10,45,5.80
2012,10,23,10,46,5.80
2012,10,23,10,47,5.80
2012,10,23,10,48,5.80
2012,10,23,10,49,5.90
2012,10,23,10,50,5.90
2012,10,23,10,51,5.90
2012,10,23,10,52,5.90
2012,10,23,10,53,5.90
2012,10,23,10,54,5.90
2012,10,23,10,55,5.90
2012,10,23,10,56,5.90
2012,10,23,10,57,6.00
2012,10,23,10,58,6.00
2012,10,23,10,59,6.00
2012,10,23,11,00,6.00
2012,10,23,11,01,6.00
2012,10,23,11,02,6.00
2012,10,23,11,03,6.10
2012,10,23,11,04,6.10
2012,10,23,11,05,6.10
2012,10,23,11,06,6.20
2012,10,23,11,07,6.20
2012,10,23,11,08,6.20
2012,10,23,11,09,6.20
2012,10,23,11,10,6.30
2012,10,23,11,11,6.30
2012,10,23,11,12,6.30
2012,10,23,11,13,6.30
2012,10,23,11,14,6.30
2012,10,23,11,15,6.30
2012,10,23,11,16,6.30
2012,10,23,11,17,6.30
2012,10,23,11,18,6.30
2012,10,23,11,19,6.40
2012,10,23,11,20,6.30
2012,10,23,11,21,6.30
2012,10,23,11,22,6.30
2012,10,23,11,23,6.40
2012,10,23,11,24,6.40
2012,10,23,11,25,6.40
2012,10,23,11,26,6.40
2012,10,23,11,27,6.40
2012,10,23,11,28,6.40
2012,10,23,11,29,6.50
2012,10,23,11,30,6.50
2012,10,23,11,31,6.50
2012,10,23,11,32,6.40
2012,10,23,11,33,6.40
2012,10,23,11,34,6.40
2012,10,23,11,35,6.40
2012,10,23,11,36,6.40
2012,10,23,11,37,6.40
2012,10,23,11,38,6.50
2012,10,23,11,39,6.50
2012,10,23,11,40,6.50
2012,10,23,11,41,6.50
2012,10,23,11,42,6.60
2012,10,23,11,43,6.60
2012,10,23,11,44,6.70
2012,10,23,11,45,6.70
2012,10,23,11,46,6.70
2012,10,23,11,47,6.70
2012,10,23,11,48,6.70
2012,10,23,11,49,6.80
2012,10,23,11,50,6.80
2012,10,23,11,51,6.80
2012,10,23,11,52,6.80
2012,10,23,11,53,6.90
2012,10,23,11,54,6.90
2012,10,23,11,55,6.90
2012,10,23,11,56,6.90
2012,10,23,11,57,7.00
2012,10,23,11,58,7.00
2012,10,23,11,59,7.10
2012,10,23,12,00,7.10
2012,10,23,12,01,7.10
2012,10,23,12,02,7.10
2012,10,23,12,03,7.10
2012,10,23,12,04,7.20
2012,10,23,12,05,7.20
2012,10,23,12,06,7.20
2012,10,23,12,07,7.20
2012,10,23,12,08,7.20
2012,10,23,12,09,7.10
2012,10,23,12,10,7.10
2012,10,23,12,11,7.10
2012,10,23,12,12,7.10
2012,10,23,12,13,7.10
2012,10,23,12,14,7.10
2012,10,23,12,15,7.10
2012,10,23,12,16,7.10
2012,10,23,12,17,7.10
2012,10,23,12,18,7.20
2012,10,23,12,19,7.20
2012,10,23,12,20,7.20
2012,10,23,12,21,7.20
2012,10,23,12,22,7.20
2012,10,23,12,23,7.20
2012,10,23,12,24,7.20
2012,10,23,12,25,7.20
2012,10,23,12,26,7.20
2012,10,23,12,27,7.20
2012,10,23,12,28,7.20
2012,10,23,12,29,7.30
2012,10,23,12,30,7.30
2012,10,23,12,31,7.30
2012,10,23,12,32,7.30
2012,10,23,12,33,7.20
2012,10,23,12,34,7.20
2012,10,23,12,35,7.20
2012,10,23,12,36,7.20
2012,10,23,12,37,7.20
2012,10,23,12,38,7.20
2012,10,23,12,39,7.20
2012,10,23,12,40,7.20
2012,10,23,12,41,7.20
2012,10,23,12,42,7.20
2012,10,23,12,43,7.20
2012,10,23,12,44,7.20
2012,10,23,12,45,7.20
2012,10,23,12,46,7.20
2012,10,23,12,47,7.20
2012,10,23,12,48,7.20
2012,10,23,12,49,7.20
2012,10,23,12,50,7.20
2012,10,23,12,51,7.30
2012,10,23,12,52,7.30
2012,10,23,12,53,7.30
2012,10,23,12,54,7.30
2012,10,23,12,55,7.30
2012,10,23,12,56,7.30
2012,10,23,12,57,7.30
2012,10,23,12,58,7.30
2012,10,23,12,59,7.30
2012,10,23,13,00,7.40
2012,10,23,13,01,7.30
2012,10,23,13,02,7.30
2012,10,23,13,03,7.30
2012,10,23,13,04,7.30
2012,10,23,13,05,7.20
2012,10,23,13,06,7.20
2012,10,23,13,07,7.20
2012,10,23,13,08,7.20
2012,10,23,13,09,7.20
2012,10,23,13,10,7.20
2012,10,23,13,11,7.20
2012,10,23,13,12,7.20
2012,10,23,13,13,7.20
2012,10,23,13,14,7.20
2012,10,23,13,15,7.30
2012,10,23,13,16,7.30
2012,10,23,13,17,7.30
2012,10,23,13,18,7.30
2012,10,23,13,19,7.30
2012,10,23,13,20,7.20
2012,10,23,13,21,7.20
2012,10,23,13,22,7.20
2012,10,23,13,23,7.30
2012,10,23,13,24,7.30
2012,10,23,13,25,7.30
2012,10,23,13,26,7.30
2012,10,23,13,27,7.30
2012,10,23,13,28,7.30
2012,10,23,13,29,7.30
2012,10,23,13,30,7.30
2012,10,23,13,31,7.40
2012,10,23,13,32,7.40
2012,10,23,13,33,7.40
2012,10,23,13,34,7.40
2012,10,23,13,35,7.40
2012,10,23,13,36,7.40
2012,10,23,13,37,7.40
2012,10,23,13,38,7.40
2012,10,23,13,39,7.40
2012,10,23,13,40,7.40
2012,10,23,13,41,7.40
2012,10,23,13,42,7.40
2012,10,23,13,43,7.40
2012,10,23,13,44,7.40
2012,10,23,13,45,7.40
2012,10,23,13,46,7.40
2012,10,23,13,47,7.40
2012,10,23,13,48,7.40
2012,10,23,13,49,7.40
2012,10,23,13,50,7.40
2012,10,23,13,51,7.40
2012,10,23,13,52,7.30
2012,10,23,13,53,7.30
2012,10,23,13,54,7.30
2012,10,23,13,55,7.20
2012,10,23,13,56,7.20
2012,10,23,13,57,7.20
2012,10,23,13,58,7.20
2012,10,23,13,59,7.20
2012,10,23,14,00,7.20
2012,10,23,14,01,7.10
2012,10,23,14,02,7.10
2012,10,23,14,03,7.10
2012,10,23,14,04,7.10
2012,10,23,14,05,7.10
2012,10,23,14,06,7.10
2012,10,23,14,07,7.10
2012,10,23,14,08,7.10
2012,10,23,14,09,7.10
2012,10,23,14,10,7.10
2012,10,23,14,11,7.10
2012,10,23,14,12,7.10
2012,10,23,14,13,7.10
2012,10,23,14,14,7.10
2012,10,23,14,15,7.10
2012,10,23,14,16,7.10
2012,10,23,14,17,7.10
2012,10,23,14,18,7.20
2012,10,23,14,19,7.20
2012,10,23,14,20,7.20
2012,10,23,14,21,7.20
2012,10,23,14,22,7.20
2012,10,23,14,23,7.20
2012,10,23,14,24,7.20
2012,10,23,14,25,7.20
2012,10,23,14,26,7.20
2012,10,23,14,27,7.20
2012,10,23,14,28,7.20
2012,10,23,14,29,7.20
2012,10,23,14,30,7.20
2012,10,23,14,31,7.20
2012,10,23,14,32,7.20
2012,10,23,14,33,7.20
2012,10,23,14,34,7.20
2012,10,23,14,35,7.20
2012,10,23,14,36,7.20
2012,10,23,14,37,7.20
2012,10,23,14,38,7.20
2012,10,23,14,39,7.20
2012,10,23,14,40,7.20
2012,10,23,14,41,7.20
2012,10,23,14,42,7.20
2012,10,23,14,43,7.20
2012,10,23,14,44,7.20
2012,10,23,14,45,7.20
2012,10,23,14,46,7.20
2012,10,23,14,47,7.10
2012,10,23,14,48,7.10
2012,10,23,14,49,7.10
2012,10,23,14,50,7.10
2012,10,23,14,51,7.10
2012,10,23,14,52,7.10
2012,10,23,14,53,7.10
2012,10,23,14,54,7.10
2012,10,23,14,55,7.10
2012,10,23,14,56,7.00
2012,10,23,14,57,7.00
2012,10,23,14,58,6.90
2012,10,23,14,59,6.90
2012,10,23,15,00,6.80
2012,10,23,15,01,6.80
2012,10,23,15,02,6.80
2012,10,23,15,03,6.70
2012,10,23,15,04,6.70
2012,10,23,15,05,6.70
2012,10,23,15,06,6.70
2012,10,23,15,07,6.70
2012,10,23,15,08,6.70
2012,10,23,15,09,6.70
2012,10,23,15,10,6.70
2012,10,23,15,11,6.70
2012,10,23,15,12,6.70
2012,10,23,15,13,6.70
2012,10,23,15,14,6.70
2012,10,23,15,15,6.70
2012,10,23,15,16,6.70
2012,10,23,15,17,6.70
2012,10,23,15,18,6.70
2012,10,23,15,19,6.70
2012,10,23,15,20,6.70
2012,10,23,15,21,6.80
2012,10,23,15,22,6.80
2012,10,23,15,23,6.80
2012,10,23,15,24,6.80
2012,10,23,15,25,6.80
2012,10,23,15,26,6.80
2012,10,23,15,27,6.80
2012,10,23,15,28,6.80
2012,10,23,15,29,6.80
2012,10,23,15,30,6.80
2012,10,23,15,31,6.80
2012,10,23,15,32,6.80
2012,10,23,15,33,6.80
2012,10,23,15,34,6.80
2012,10,23,15,35,6.80
2012,10,23,15,36,6.80
2012,10,23,15,37,6.80
2012,10,23,15,38,6.80
2012,10,23,15,39,6.80
2012,10,23,15,40,6.80
2012,10,23,15,41,6.80
2012,10,23,15,42,6.80
2012,10,23,15,43,6.70
2012,10,23,15,44,6.70
2012,10,23,15,45,6.70
2012,10,23,15,46,6.70
2012,10,23,15,47,6.70
2012,10,23,15,48,6.70
2012,10,23,15,49,6.70
2012,10,23,15,50,6.70
2012,10,23,15,51,6.70
2012,10,23,15,52,6.70
2012,10,23,15,53,6.70
2012,10,23,15,54,6.70
2012,10,23,15,55,6.70
2012,10,23,15,56,6.70
2012,10,23,15,57,6.70
2012,10,23,15,58,6.70
2012,10,23,15,59,6.70
2012,10,23,16,00,6.70
2012,10,23,16,01,6.70
2012,10,23,16,02,6.70
2012,10,23,16,03,6.70
2012,10,23,16,04,6.70
2012,10,23,16,05,6.70
2012,10,23,16,06,6.60
2012,10,23,16,07,6.60
2012,10,23,16,08,6.60
2012,10,23,16,09,6.60
2012,10,23,16,10,6.60
2012,10,23,16,11,6.60
2012,10,23,16,12,6.70
2012,10,23,16,13,6.60
2012,10,23,16,14,6.60
2012,10,23,16,15,6.60
2012,10,23,16,16,6.50
2012,10,23,16,17,6.40
2012,10,23,16,18,6.40
2012,10,23,16,19,6.40
2012,10,23,16,20,6.40
2012,10,23,16,21,6.40
2012,10,23,16,22,6.40
2012,10,23,16,23,6.40
2012,10,23,16,24,6.40
2012,10,23,16,25,6.40
2012,10,23,16,26,6.40
2012,10,23,16,27,6.40
2012,10,23,16,28,6.40
2012,10,23,16,29,6.40
2012,10,23,16,30,6.40
2012,10,23,16,31,6.40
2012,10,23,16,32,6.40
2012,10,23,16,33,6.40
2012,10,23,16,34,6.40
2012,10,23,16,35,6.40
2012,10,23,16,36,6.40
2012,10,23,16,37,6.40
2012,10,23,16,38,6.40
2012,10,23,16,39,6.40
2012,10,23,16,40,6.40
2012,10,23,16,41,6.40
2012,10,23,16,42,6.40
2012,10,23,16,43,6.40
2012,10,23,16,44,6.30
2012,10,23,16,45,6.40
2012,10,23,16,46,6.40
2012,10,23,16,47,6.40
2012,10,23,16,48,6.40
2012,10,23,16,49,6.30
2012,10,23,16,50,6.30
2012,10,23,16,51,6.30
2012,10,23,16,52,6.30
2012,10,23,16,53,6.30
2012,10,23,16,54,6.30
2012,10,23,16,55,6.30
2012,10,23,16,56,6.30
2012,10,23,16,57,6.30
2012,10,23,16,58,6.30
2012,10,23,16,59,6.30
2012,10,23,17,00,6.40
2012,10,23,17,01,6.40
2012,10,23,17,02,6.40
2012,10,23,17,03,6.40
2012,10,23,17,04,6.40
2012,10,23,17,05,6.40
2012,10,23,17,06,6.40
2012,10,23,17,07,6.40
2012,10,23,17,08,6.30
2012,10,23,17,09,6.30
2012,10,23,17,10,6.30
2012,10,23,17,11,6.30
2012,10,23,17,12,6.30
2012,10,23,17,13,6.30
2012,10,23,17,14,6.30
2012,10,23,17,15,6.30
2012,10,23,17,16,6.30
2012,10,23,17,17,6.30
2012,10,23,17,18,6.30
2012,10,23,17,19,6.30
2012,10,23,17,20,6.30
2012,10,23,17,21,6.30
2012,10,23,17,22,6.30
2012,10,23,17,23,6.30
2012,10,23,17,24,6.30
2012,10,23,17,25,6.30
2012,10,23,17,26,6.30
2012,10,23,17,27,6.30
2012,10,23,17,28,6.20
2012,10,23,17,29,6.20
2012,10,23,17,30,6.20
2012,10,23,17,31,6.20
2012,10,23,17,32,6.20
2012,10,23,17,33,6.30
2012,10,23,17,34,6.30
2012,10,23,17,35,6.30
2012,10,23,17,36,6.30
2012,10,23,17,37,6.30
2012,10,23,17,38,6.30
2012,10,23,17,39,6.30
2012,10,23,17,40,6.30
2012,10,23,17,41,6.20
2012,10,23,17,42,6.20
2012,10,23,17,43,6.20
2012,10,23,17,44,6.20
2012,10,23,17,45,6.20
2012,10,23,17,46,6.20
2012,10,23,17,47,6.20
2012,10,23,17,48,6.20
2012,10,23,17,49,6.20
2012,10,23,17,50,6.20
2012,10,23,17,51,6.20
2012,10,23,17,52,6.20
2012,10,23,17,53,6.20
2012,10,23,17,54,6.20
2012,10,23,17,55,6.20
2012,10,23,17,56,6.20
2012,10,23,17,57,6.20
2012,10,23,17,58,6.20
2012,10,23,17,59,6.20
2012,10,23,18,00,6.20
2012,10,23,18,01,6.20
2012,10,23,18,02,6.20
2012,10,23,18,03,6.20
2012,10,23,18,04,6.20
2012,10,23,18,05,6.20
2012,10,23,18,06,6.20
2012,10,23,18,07,6.20
2012,10,23,18,08,6.20
2012,10,23,18,09,6.10