Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,17,00,00,4.50
2015,12,17,00,01,4.50
2015,12,17,00,02,4.50
2015,12,17,00,03,4.50
2015,12,17,00,04,4.50
2015,12,17,00,05,4.50
2015,12,17,00,06,4.50
2015,12,17,00,07,4.50
2015,12,17,00,08,4.50
2015,12,17,00,09,4.50
2015,12,17,00,10,4.50
2015,12,17,00,11,4.50
2015,12,17,00,12,4.60
2015,12,17,00,13,4.60
2015,12,17,00,14,4.60
2015,12,17,00,15,4.60
2015,12,17,00,16,4.60
2015,12,17,00,17,4.60
2015,12,17,00,18,4.60
2015,12,17,00,19,4.60
2015,12,17,00,20,4.50
2015,12,17,00,21,4.60
2015,12,17,00,22,4.50
2015,12,17,00,23,4.50
2015,12,17,00,24,4.50
2015,12,17,00,25,4.50
2015,12,17,00,26,4.50
2015,12,17,00,27,4.50
2015,12,17,00,28,4.50
2015,12,17,00,29,4.50
2015,12,17,00,30,4.50
2015,12,17,00,31,4.50
2015,12,17,00,32,4.50
2015,12,17,00,33,4.50
2015,12,17,00,34,4.50
2015,12,17,00,35,4.50
2015,12,17,00,36,4.50
2015,12,17,00,37,4.50
2015,12,17,00,38,4.50
2015,12,17,00,39,4.50
2015,12,17,00,40,4.50
2015,12,17,00,41,4.50
2015,12,17,00,42,4.50
2015,12,17,00,43,4.50
2015,12,17,00,44,4.50
2015,12,17,00,45,4.50
2015,12,17,00,46,4.50
2015,12,17,00,47,4.50
2015,12,17,00,48,4.60
2015,12,17,00,49,4.50
2015,12,17,00,50,4.60
2015,12,17,00,51,4.60
2015,12,17,00,52,4.60
2015,12,17,00,53,4.60
2015,12,17,00,54,4.60
2015,12,17,00,55,4.60
2015,12,17,00,56,4.60
2015,12,17,00,57,4.60
2015,12,17,00,58,4.60
2015,12,17,00,59,4.60
2015,12,17,01,00,4.60
2015,12,17,01,01,4.60
2015,12,17,01,02,4.60
2015,12,17,01,03,4.60
2015,12,17,01,04,4.60
2015,12,17,01,05,4.70
2015,12,17,01,06,4.70
2015,12,17,01,07,4.70
2015,12,17,01,08,4.70
2015,12,17,01,09,4.70
2015,12,17,01,10,4.70
2015,12,17,01,11,4.70
2015,12,17,01,12,4.70
2015,12,17,01,13,4.70
2015,12,17,01,14,4.70
2015,12,17,01,15,4.70
2015,12,17,01,16,4.70
2015,12,17,01,17,4.70
2015,12,17,01,18,4.70
2015,12,17,01,19,4.70
2015,12,17,01,20,4.80
2015,12,17,01,21,4.80
2015,12,17,01,22,4.80
2015,12,17,01,23,4.80
2015,12,17,01,24,4.80
2015,12,17,01,25,4.80
2015,12,17,01,26,4.80
2015,12,17,01,27,4.80
2015,12,17,01,28,4.80
2015,12,17,01,29,4.80
2015,12,17,01,30,4.80
2015,12,17,01,31,4.80
2015,12,17,01,32,4.80
2015,12,17,01,33,4.80
2015,12,17,01,34,4.80
2015,12,17,01,35,4.80
2015,12,17,01,36,4.80
2015,12,17,01,37,4.80
2015,12,17,01,38,4.80
2015,12,17,01,39,4.80
2015,12,17,01,40,4.80
2015,12,17,01,41,4.80
2015,12,17,01,42,4.80
2015,12,17,01,43,4.80
2015,12,17,01,44,4.80
2015,12,17,01,45,4.80
2015,12,17,01,46,4.80
2015,12,17,01,47,4.80
2015,12,17,01,48,4.80
2015,12,17,01,49,4.80
2015,12,17,01,50,4.80
2015,12,17,01,51,4.80
2015,12,17,01,52,4.80
2015,12,17,01,53,4.80
2015,12,17,01,54,4.80
2015,12,17,01,55,4.80
2015,12,17,01,56,4.70
2015,12,17,01,57,4.70
2015,12,17,01,58,4.70
2015,12,17,01,59,4.70
2015,12,17,02,00,4.70
2015,12,17,02,01,4.70
2015,12,17,02,02,4.70
2015,12,17,02,03,4.70
2015,12,17,02,04,4.70
2015,12,17,02,05,4.70
2015,12,17,02,06,4.70
2015,12,17,02,07,4.70
2015,12,17,02,08,4.70
2015,12,17,02,09,4.70
2015,12,17,02,10,4.70
2015,12,17,02,11,4.70
2015,12,17,02,12,4.70
2015,12,17,02,13,4.70
2015,12,17,02,14,4.70
2015,12,17,02,15,4.70
2015,12,17,02,16,4.60
2015,12,17,02,17,4.60
2015,12,17,02,18,4.60
2015,12,17,02,19,4.60
2015,12,17,02,20,4.60
2015,12,17,02,21,4.70
2015,12,17,02,22,4.70
2015,12,17,02,23,4.70
2015,12,17,02,24,4.70
2015,12,17,02,25,4.70
2015,12,17,02,26,4.70
2015,12,17,02,27,4.70
2015,12,17,02,28,4.70
2015,12,17,02,29,4.70
2015,12,17,02,30,4.70
2015,12,17,02,31,4.70
2015,12,17,02,32,4.70
2015,12,17,02,33,4.70
2015,12,17,02,34,4.70
2015,12,17,02,35,4.70
2015,12,17,02,36,4.70
2015,12,17,02,37,4.70
2015,12,17,02,38,4.70
2015,12,17,02,39,4.70
2015,12,17,02,40,4.60
2015,12,17,02,41,4.60
2015,12,17,02,42,4.60
2015,12,17,02,43,4.60
2015,12,17,02,44,4.60
2015,12,17,02,45,4.60
2015,12,17,02,46,4.60
2015,12,17,02,47,4.70
2015,12,17,02,48,4.70
2015,12,17,02,49,4.70
2015,12,17,02,50,4.70
2015,12,17,02,51,4.70
2015,12,17,02,52,4.70
2015,12,17,02,53,4.70
2015,12,17,02,54,4.70
2015,12,17,02,55,4.70
2015,12,17,02,56,4.70
2015,12,17,02,57,4.70
2015,12,17,02,58,4.70
2015,12,17,02,59,4.70
2015,12,17,03,00,4.70
2015,12,17,03,01,4.70
2015,12,17,03,02,4.70
2015,12,17,03,03,4.70
2015,12,17,03,04,4.70
2015,12,17,03,05,4.70
2015,12,17,03,06,4.70
2015,12,17,03,07,4.70
2015,12,17,03,08,4.70
2015,12,17,03,09,4.70
2015,12,17,03,10,4.70
2015,12,17,03,11,4.70
2015,12,17,03,12,4.70
2015,12,17,03,13,4.70
2015,12,17,03,14,4.70
2015,12,17,03,15,4.70
2015,12,17,03,16,4.70
2015,12,17,03,17,4.70
2015,12,17,03,18,4.70
2015,12,17,03,19,4.70
2015,12,17,03,20,4.70
2015,12,17,03,21,4.70
2015,12,17,03,22,4.70
2015,12,17,03,23,4.80
2015,12,17,03,24,4.80
2015,12,17,03,25,4.80
2015,12,17,03,26,4.80
2015,12,17,03,27,4.80
2015,12,17,03,28,4.80
2015,12,17,03,29,4.80
2015,12,17,03,30,4.80
2015,12,17,03,31,4.80
2015,12,17,03,32,4.80
2015,12,17,03,33,4.80
2015,12,17,03,34,4.90
2015,12,17,03,35,4.90
2015,12,17,03,36,4.90
2015,12,17,03,37,4.90
2015,12,17,03,38,4.90
2015,12,17,03,39,4.90
2015,12,17,03,40,4.90
2015,12,17,03,41,4.90
2015,12,17,03,42,4.90
2015,12,17,03,43,4.90
2015,12,17,03,44,4.90
2015,12,17,03,45,4.90
2015,12,17,03,46,4.90
2015,12,17,03,47,4.90
2015,12,17,03,48,4.90
2015,12,17,03,49,5.00
2015,12,17,03,50,4.90
2015,12,17,03,51,5.00
2015,12,17,03,52,5.00
2015,12,17,03,53,5.00
2015,12,17,03,54,5.00
2015,12,17,03,55,5.00
2015,12,17,03,56,5.00
2015,12,17,03,57,4.90
2015,12,17,03,58,5.00
2015,12,17,03,59,5.00
2015,12,17,04,00,5.00
2015,12,17,04,01,5.00
2015,12,17,04,02,5.00
2015,12,17,04,03,5.10
2015,12,17,04,04,5.10
2015,12,17,04,05,5.10
2015,12,17,04,06,5.10
2015,12,17,04,07,5.10
2015,12,17,04,08,5.10
2015,12,17,04,09,5.10
2015,12,17,04,10,5.10
2015,12,17,04,11,5.10
2015,12,17,04,12,5.10
2015,12,17,04,13,5.10
2015,12,17,04,14,5.10
2015,12,17,04,15,5.00
2015,12,17,04,16,5.00
2015,12,17,04,17,5.00
2015,12,17,04,18,5.00
2015,12,17,04,19,5.10
2015,12,17,04,20,5.10
2015,12,17,04,21,5.10
2015,12,17,04,22,5.10
2015,12,17,04,23,5.10
2015,12,17,04,24,5.10
2015,12,17,04,25,5.10
2015,12,17,04,26,5.10
2015,12,17,04,27,5.10
2015,12,17,04,28,5.10
2015,12,17,04,29,5.10
2015,12,17,04,30,5.10
2015,12,17,04,31,5.10
2015,12,17,04,32,5.10
2015,12,17,04,33,5.10
2015,12,17,04,34,5.10
2015,12,17,04,35,5.20
2015,12,17,04,36,5.20
2015,12,17,04,37,5.20
2015,12,17,04,38,5.20
2015,12,17,04,39,5.10
2015,12,17,04,40,5.10
2015,12,17,04,41,5.10
2015,12,17,04,42,5.10
2015,12,17,04,43,5.10
2015,12,17,04,44,5.10
2015,12,17,04,45,5.10
2015,12,17,04,46,5.10
2015,12,17,04,47,5.10
2015,12,17,04,48,5.10
2015,12,17,04,49,5.10
2015,12,17,04,50,5.10
2015,12,17,04,51,5.10
2015,12,17,04,52,5.10
2015,12,17,04,53,5.10
2015,12,17,04,54,5.10
2015,12,17,04,55,5.10
2015,12,17,04,56,5.10
2015,12,17,04,57,5.10
2015,12,17,04,58,5.10
2015,12,17,04,59,5.10
2015,12,17,05,00,5.10
2015,12,17,05,01,5.10
2015,12,17,05,02,5.10
2015,12,17,05,03,5.10
2015,12,17,05,04,5.10
2015,12,17,05,05,5.10
2015,12,17,05,06,5.20
2015,12,17,05,07,5.20
2015,12,17,05,08,5.20
2015,12,17,05,09,5.20
2015,12,17,05,10,5.20
2015,12,17,05,11,5.20
2015,12,17,05,12,5.20
2015,12,17,05,13,5.20
2015,12,17,05,14,5.20
2015,12,17,05,15,5.20
2015,12,17,05,16,5.20
2015,12,17,05,17,5.20
2015,12,17,05,18,5.20
2015,12,17,05,19,5.20
2015,12,17,05,20,5.20
2015,12,17,05,21,5.20
2015,12,17,05,22,5.20
2015,12,17,05,23,5.20
2015,12,17,05,24,5.20
2015,12,17,05,25,5.20
2015,12,17,05,26,5.20
2015,12,17,05,27,5.20
2015,12,17,05,28,5.20
2015,12,17,05,29,5.20
2015,12,17,05,30,5.20
2015,12,17,05,31,5.20
2015,12,17,05,32,5.20
2015,12,17,05,33,5.20
2015,12,17,05,34,5.20
2015,12,17,05,35,5.20
2015,12,17,05,36,5.20
2015,12,17,05,37,5.20
2015,12,17,05,38,5.20
2015,12,17,05,39,5.20
2015,12,17,05,40,5.20
2015,12,17,05,41,5.20
2015,12,17,05,42,5.20
2015,12,17,05,43,5.20
2015,12,17,05,44,5.20
2015,12,17,05,45,5.20
2015,12,17,05,46,5.20
2015,12,17,05,47,5.30
2015,12,17,05,48,5.30
2015,12,17,05,49,5.30
2015,12,17,05,50,5.30
2015,12,17,05,51,5.30
2015,12,17,05,52,5.30
2015,12,17,05,53,5.30
2015,12,17,05,54,5.30
2015,12,17,05,55,5.30
2015,12,17,05,56,5.30
2015,12,17,05,57,5.30
2015,12,17,05,58,5.30
2015,12,17,05,59,5.30
2015,12,17,06,00,5.30
2015,12,17,06,01,5.30
2015,12,17,06,02,5.20
2015,12,17,06,03,5.20
2015,12,17,06,04,5.20
2015,12,17,06,05,5.20
2015,12,17,06,06,5.20
2015,12,17,06,07,5.20
2015,12,17,06,08,5.10
2015,12,17,06,09,5.10
2015,12,17,06,10,5.10
2015,12,17,06,11,5.10
2015,12,17,06,12,5.10
2015,12,17,06,13,5.10
2015,12,17,06,14,5.10
2015,12,17,06,15,5.10
2015,12,17,06,16,5.10
2015,12,17,06,17,5.20
2015,12,17,06,18,5.20
2015,12,17,06,19,5.20
2015,12,17,06,20,5.20
2015,12,17,06,21,5.20
2015,12,17,06,22,5.20
2015,12,17,06,23,5.20
2015,12,17,06,24,5.20
2015,12,17,06,25,5.20
2015,12,17,06,26,5.20
2015,12,17,06,27,5.20
2015,12,17,06,28,5.20
2015,12,17,06,29,5.20
2015,12,17,06,30,5.20
2015,12,17,06,31,5.20
2015,12,17,06,32,5.20
2015,12,17,06,33,5.20
2015,12,17,06,34,5.30
2015,12,17,06,35,5.30
2015,12,17,06,36,5.30
2015,12,17,06,37,5.20
2015,12,17,06,38,5.20
2015,12,17,06,39,5.30
2015,12,17,06,40,5.30
2015,12,17,06,41,5.30
2015,12,17,06,42,5.30
2015,12,17,06,43,5.30
2015,12,17,06,44,5.20
2015,12,17,06,45,5.20
2015,12,17,06,46,5.20
2015,12,17,06,47,5.20
2015,12,17,06,48,5.20
2015,12,17,06,49,5.20
2015,12,17,06,50,5.20
2015,12,17,06,51,5.30
2015,12,17,06,52,5.20
2015,12,17,06,53,5.20
2015,12,17,06,54,5.30
2015,12,17,06,55,5.30
2015,12,17,06,56,5.30
2015,12,17,06,57,5.30
2015,12,17,06,58,5.30
2015,12,17,06,59,5.30
2015,12,17,07,00,5.20
2015,12,17,07,01,5.20
2015,12,17,07,02,5.20
2015,12,17,07,03,5.20
2015,12,17,07,04,5.20
2015,12,17,07,05,5.20
2015,12,17,07,06,5.20
2015,12,17,07,07,5.20
2015,12,17,07,08,5.20
2015,12,17,07,09,5.20
2015,12,17,07,10,5.20
2015,12,17,07,11,5.20
2015,12,17,07,12,5.20
2015,12,17,07,13,5.20
2015,12,17,07,14,5.20
2015,12,17,07,15,5.20
2015,12,17,07,16,5.20
2015,12,17,07,17,5.20
2015,12,17,07,18,5.20
2015,12,17,07,19,5.20
2015,12,17,07,20,5.20
2015,12,17,07,21,5.30
2015,12,17,07,22,5.30
2015,12,17,07,23,5.30
2015,12,17,07,24,5.30
2015,12,17,07,25,5.30
2015,12,17,07,26,5.30
2015,12,17,07,27,5.30
2015,12,17,07,28,5.30
2015,12,17,07,29,5.30
2015,12,17,07,30,5.30
2015,12,17,07,31,5.30
2015,12,17,07,32,5.30
2015,12,17,07,33,5.30
2015,12,17,07,34,5.30
2015,12,17,07,35,5.20
2015,12,17,07,36,5.20
2015,12,17,07,37,5.20
2015,12,17,07,38,5.20
2015,12,17,07,39,5.20
2015,12,17,07,40,5.20
2015,12,17,07,41,5.20
2015,12,17,07,42,5.20
2015,12,17,07,43,5.20
2015,12,17,07,44,5.20
2015,12,17,07,45,5.20
2015,12,17,07,46,5.10
2015,12,17,07,47,5.10
2015,12,17,07,48,5.10
2015,12,17,07,49,5.00
2015,12,17,07,50,5.00
2015,12,17,07,51,4.90
2015,12,17,07,52,4.90
2015,12,17,07,53,4.80
2015,12,17,07,54,4.80
2015,12,17,07,55,4.70
2015,12,17,07,56,4.70
2015,12,17,07,57,4.70
2015,12,17,07,58,4.70
2015,12,17,07,59,4.70
2015,12,17,08,00,4.60
2015,12,17,08,01,4.60
2015,12,17,08,02,4.60
2015,12,17,08,03,4.60
2015,12,17,08,04,4.50
2015,12,17,08,05,4.50
2015,12,17,08,06,4.50
2015,12,17,08,07,4.40
2015,12,17,08,08,4.40
2015,12,17,08,09,4.40
2015,12,17,08,10,4.50
2015,12,17,08,11,4.50
2015,12,17,08,12,4.50
2015,12,17,08,13,4.50
2015,12,17,08,14,4.50
2015,12,17,08,15,4.50
2015,12,17,08,16,4.50
2015,12,17,08,17,4.50
2015,12,17,08,18,4.50
2015,12,17,08,19,4.50
2015,12,17,08,20,4.50
2015,12,17,08,21,4.50
2015,12,17,08,22,4.50
2015,12,17,08,23,4.50
2015,12,17,08,24,4.50
2015,12,17,08,25,4.50
2015,12,17,08,26,4.50
2015,12,17,08,27,4.50
2015,12,17,08,28,4.50
2015,12,17,08,29,4.50
2015,12,17,08,30,4.50
2015,12,17,08,31,4.50
2015,12,17,08,32,4.50
2015,12,17,08,33,4.50
2015,12,17,08,34,4.50
2015,12,17,08,35,4.50
2015,12,17,08,36,4.50
2015,12,17,08,37,4.50
2015,12,17,08,38,4.50
2015,12,17,08,39,4.60
2015,12,17,08,40,4.60
2015,12,17,08,41,4.50
2015,12,17,08,42,4.50
2015,12,17,08,43,4.50
2015,12,17,08,44,4.50
2015,12,17,08,45,4.50
2015,12,17,08,46,4.50
2015,12,17,08,47,4.50
2015,12,17,08,48,4.50
2015,12,17,08,49,4.40
2015,12,17,08,50,4.40
2015,12,17,08,51,4.40
2015,12,17,08,52,4.40
2015,12,17,08,53,4.40
2015,12,17,08,54,4.30
2015,12,17,08,55,4.30
2015,12,17,08,56,4.30
2015,12,17,08,57,4.30
2015,12,17,08,58,4.30
2015,12,17,08,59,4.30
2015,12,17,09,00,4.30
2015,12,17,09,01,4.30
2015,12,17,09,02,4.30
2015,12,17,09,03,4.30
2015,12,17,09,04,4.30
2015,12,17,09,05,4.30
2015,12,17,09,06,4.30
2015,12,17,09,07,4.30
2015,12,17,09,08,4.30
2015,12,17,09,09,4.30
2015,12,17,09,10,4.30
2015,12,17,09,11,4.30
2015,12,17,09,12,4.30
2015,12,17,09,13,4.20
2015,12,17,09,14,4.20
2015,12,17,09,15,4.20
2015,12,17,09,16,4.20
2015,12,17,09,17,4.20
2015,12,17,09,18,4.20
2015,12,17,09,19,4.20
2015,12,17,09,20,4.20
2015,12,17,09,21,4.20
2015,12,17,09,22,4.20
2015,12,17,09,23,4.20
2015,12,17,09,24,4.20
2015,12,17,09,25,4.20
2015,12,17,09,26,4.20
2015,12,17,09,27,4.10
2015,12,17,09,28,4.10
2015,12,17,09,29,4.10
2015,12,17,09,30,4.10
2015,12,17,09,31,4.00
2015,12,17,09,32,4.10
2015,12,17,09,33,4.10
2015,12,17,09,34,4.10
2015,12,17,09,35,4.10
2015,12,17,09,36,4.10
2015,12,17,09,37,4.10
2015,12,17,09,38,4.10
2015,12,17,09,39,4.10
2015,12,17,09,40,4.00
2015,12,17,09,41,4.00
2015,12,17,09,42,4.00
2015,12,17,09,43,4.00
2015,12,17,09,44,3.90
2015,12,17,09,45,4.00
2015,12,17,09,46,3.90
2015,12,17,09,47,3.90
2015,12,17,09,48,3.90
2015,12,17,09,49,3.90
2015,12,17,09,50,3.90
2015,12,17,09,51,3.90
2015,12,17,09,52,3.90
2015,12,17,09,53,3.80
2015,12,17,09,54,3.80
2015,12,17,09,55,3.80
2015,12,17,09,56,3.80
2015,12,17,09,57,3.80
2015,12,17,09,58,3.80
2015,12,17,09,59,3.80
2015,12,17,10,00,3.80
2015,12,17,10,01,3.80
2015,12,17,10,02,3.80
2015,12,17,10,03,3.80
2015,12,17,10,04,3.80
2015,12,17,10,05,3.80
2015,12,17,10,06,3.90
2015,12,17,10,07,3.90
2015,12,17,10,08,3.90
2015,12,17,10,09,3.90
2015,12,17,10,10,3.90
2015,12,17,10,11,3.90
2015,12,17,10,12,4.00
2015,12,17,10,13,4.00
2015,12,17,10,14,4.00
2015,12,17,10,15,4.00
2015,12,17,10,16,4.10
2015,12,17,10,17,4.10
2015,12,17,10,18,4.10
2015,12,17,10,19,4.10
2015,12,17,10,20,4.20
2015,12,17,10,21,4.20
2015,12,17,10,22,4.20
2015,12,17,10,23,4.20
2015,12,17,10,24,4.20
2015,12,17,10,25,4.30
2015,12,17,10,26,4.30
2015,12,17,10,27,4.30
2015,12,17,10,28,4.30
2015,12,17,10,29,4.30
2015,12,17,10,30,4.30
2015,12,17,10,31,4.30
2015,12,17,10,32,4.30
2015,12,17,10,33,4.30
2015,12,17,10,34,4.30
2015,12,17,10,35,4.30
2015,12,17,10,36,4.30
2015,12,17,10,37,4.30
2015,12,17,10,38,4.30
2015,12,17,10,39,4.30
2015,12,17,10,40,4.30
2015,12,17,10,41,4.40
2015,12,17,10,42,4.40
2015,12,17,10,43,4.30
2015,12,17,10,44,4.30
2015,12,17,10,45,4.20
2015,12,17,10,46,4.10
2015,12,17,10,47,4.00
2015,12,17,10,48,3.90
2015,12,17,10,49,3.90
2015,12,17,10,50,3.80
2015,12,17,10,51,3.70
2015,12,17,10,52,3.70
2015,12,17,10,53,3.70
2015,12,17,10,54,3.60
2015,12,17,10,55,3.60
2015,12,17,10,56,3.50
2015,12,17,10,57,3.50
2015,12,17,10,58,3.40
2015,12,17,10,59,3.40
2015,12,17,11,00,3.40
2015,12,17,11,01,3.40
2015,12,17,11,02,3.30
2015,12,17,11,03,3.30
2015,12,17,11,04,3.30
2015,12,17,11,05,3.30
2015,12,17,11,06,3.30
2015,12,17,11,07,3.20
2015,12,17,11,08,3.20
2015,12,17,11,09,3.10
2015,12,17,11,10,3.10
2015,12,17,11,11,3.10
2015,12,17,11,12,3.10
2015,12,17,11,13,3.10
2015,12,17,11,14,3.10
2015,12,17,11,15,3.20
2015,12,17,11,16,3.20
2015,12,17,11,17,3.20
2015,12,17,11,18,3.20
2015,12,17,11,19,3.20
2015,12,17,11,20,3.10
2015,12,17,11,21,3.00
2015,12,17,11,22,3.00
2015,12,17,11,23,3.00
2015,12,17,11,24,2.90
2015,12,17,11,25,2.90
2015,12,17,11,26,2.90
2015,12,17,11,27,2.90
2015,12,17,11,28,2.90
2015,12,17,11,29,2.80
2015,12,17,11,30,2.80
2015,12,17,11,31,2.80
2015,12,17,11,32,2.80
2015,12,17,11,33,2.80
2015,12,17,11,34,2.80
2015,12,17,11,35,2.80
2015,12,17,11,36,2.80
2015,12,17,11,37,2.80
2015,12,17,11,38,2.80
2015,12,17,11,39,2.80
2015,12,17,11,40,2.80
2015,12,17,11,41,2.90
2015,12,17,11,42,2.90
2015,12,17,11,43,2.80
2015,12,17,11,44,2.80
2015,12,17,11,45,2.80
2015,12,17,11,46,2.80
2015,12,17,11,47,2.80
2015,12,17,11,48,2.80
2015,12,17,11,49,2.80
2015,12,17,11,50,2.80
2015,12,17,11,51,2.80
2015,12,17,11,52,2.80
2015,12,17,11,53,2.80
2015,12,17,11,54,2.80
2015,12,17,11,55,2.80
2015,12,17,11,56,2.80
2015,12,17,11,57,2.80
2015,12,17,11,58,2.80
2015,12,17,11,59,2.80
2015,12,17,12,00,2.80
2015,12,17,12,01,2.80
2015,12,17,12,02,2.80
2015,12,17,12,03,2.70
2015,12,17,12,04,2.70
2015,12,17,12,05,2.70
2015,12,17,12,06,2.70
2015,12,17,12,07,2.70
2015,12,17,12,08,2.70
2015,12,17,12,09,2.70
2015,12,17,12,10,2.70
2015,12,17,12,11,2.70
2015,12,17,12,12,2.70
2015,12,17,12,13,2.70
2015,12,17,12,14,2.60
2015,12,17,12,15,2.60
2015,12,17,12,16,2.60
2015,12,17,12,17,2.60
2015,12,17,12,18,2.60
2015,12,17,12,19,2.60
2015,12,17,12,20,2.70
2015,12,17,12,21,2.70
2015,12,17,12,22,2.70
2015,12,17,12,23,2.60
2015,12,17,12,24,2.60
2015,12,17,12,25,2.60
2015,12,17,12,26,2.60
2015,12,17,12,27,2.60
2015,12,17,12,28,2.60
2015,12,17,12,29,2.60
2015,12,17,12,30,2.60
2015,12,17,12,31,2.60
2015,12,17,12,32,2.50
2015,12,17,12,33,2.50
2015,12,17,12,34,2.50
2015,12,17,12,35,2.50
2015,12,17,12,36,2.50
2015,12,17,12,37,2.50
2015,12,17,12,38,2.50
2015,12,17,12,39,2.40
2015,12,17,12,40,2.40
2015,12,17,12,41,2.40
2015,12,17,12,42,2.40
2015,12,17,12,43,2.40
2015,12,17,12,44,2.40
2015,12,17,12,45,2.40
2015,12,17,12,46,2.40
2015,12,17,12,47,2.40
2015,12,17,12,48,2.40
2015,12,17,12,49,2.40
2015,12,17,12,50,2.50
2015,12,17,12,51,2.40
2015,12,17,12,52,2.40
2015,12,17,12,53,2.50
2015,12,17,12,54,2.50
2015,12,17,12,55,2.50
2015,12,17,12,56,2.50
2015,12,17,12,57,2.50
2015,12,17,12,58,2.40
2015,12,17,12,59,2.40
2015,12,17,13,00,2.40
2015,12,17,13,01,2.50
2015,12,17,13,02,2.50
2015,12,17,13,03,2.50
2015,12,17,13,04,2.50
2015,12,17,13,05,2.50
2015,12,17,13,06,2.50
2015,12,17,13,07,2.50
2015,12,17,13,08,2.50
2015,12,17,13,09,2.50
2015,12,17,13,10,2.50
2015,12,17,13,11,2.50
2015,12,17,13,12,2.60
2015,12,17,13,13,2.60
2015,12,17,13,14,2.60
2015,12,17,13,15,2.60
2015,12,17,13,16,2.60
2015,12,17,13,17,2.60
2015,12,17,13,18,2.60
2015,12,17,13,19,2.60
2015,12,17,13,20,2.60
2015,12,17,13,21,2.60
2015,12,17,13,22,2.60
2015,12,17,13,23,2.60
2015,12,17,13,24,2.60
2015,12,17,13,25,2.60
2015,12,17,13,26,2.60
2015,12,17,13,27,2.60
2015,12,17,13,28,2.60
2015,12,17,13,29,2.60
2015,12,17,13,30,2.70
2015,12,17,13,31,2.70
2015,12,17,13,32,2.70
2015,12,17,13,33,2.70
2015,12,17,13,34,2.70
2015,12,17,13,35,2.70
2015,12,17,13,36,2.70
2015,12,17,13,37,2.70
2015,12,17,13,38,2.70
2015,12,17,13,39,2.70
2015,12,17,13,40,2.70
2015,12,17,13,41,2.70
2015,12,17,13,42,2.70
2015,12,17,13,43,2.80
2015,12,17,13,44,2.80
2015,12,17,13,45,2.80
2015,12,17,13,46,2.80
2015,12,17,13,47,2.80
2015,12,17,13,48,2.80
2015,12,17,13,49,2.80
2015,12,17,13,50,2.80
2015,12,17,13,51,2.80
2015,12,17,13,52,2.80
2015,12,17,13,53,2.80
2015,12,17,13,54,2.80
2015,12,17,13,55,2.80
2015,12,17,13,56,2.90
2015,12,17,13,57,2.80
2015,12,17,13,58,2.80
2015,12,17,13,59,2.80
2015,12,17,14,00,2.80
2015,12,17,14,01,2.80
2015,12,17,14,02,2.80
2015,12,17,14,03,2.90
2015,12,17,14,04,2.90
2015,12,17,14,05,2.90
2015,12,17,14,06,2.90
2015,12,17,14,07,2.90
2015,12,17,14,08,2.90
2015,12,17,14,09,2.90
2015,12,17,14,10,2.90
2015,12,17,14,11,2.90
2015,12,17,14,12,2.90
2015,12,17,14,13,2.90
2015,12,17,14,14,2.90
2015,12,17,14,15,2.90
2015,12,17,14,16,2.90
2015,12,17,14,17,3.00
2015,12,17,14,18,3.00
2015,12,17,14,19,3.00
2015,12,17,14,20,3.00
2015,12,17,14,21,3.00
2015,12,17,14,22,3.00
2015,12,17,14,23,3.00
2015,12,17,14,24,3.00
2015,12,17,14,25,3.10
2015,12,17,14,26,3.10
2015,12,17,14,27,3.10
2015,12,17,14,28,3.10
2015,12,17,14,29,3.10
2015,12,17,14,30,3.10
2015,12,17,14,31,3.10
2015,12,17,14,32,3.10
2015,12,17,14,33,3.10
2015,12,17,14,34,3.10
2015,12,17,14,35,3.10
2015,12,17,14,36,3.10
2015,12,17,14,37,3.10
2015,12,17,14,38,3.10
2015,12,17,14,39,3.10
2015,12,17,14,40,3.10
2015,12,17,14,41,3.10
2015,12,17,14,42,3.10
2015,12,17,14,43,3.10
2015,12,17,14,44,3.10
2015,12,17,14,45,3.10
2015,12,17,14,46,3.20
2015,12,17,14,47,3.20
2015,12,17,14,48,3.20
2015,12,17,14,49,3.20
2015,12,17,14,50,3.20
2015,12,17,14,51,3.20
2015,12,17,14,52,3.20
2015,12,17,14,53,3.20
2015,12,17,14,54,3.20
2015,12,17,14,55,3.30
2015,12,17,14,56,3.30
2015,12,17,14,57,3.30
2015,12,17,14,58,3.30
2015,12,17,14,59,3.30
2015,12,17,15,00,3.30
2015,12,17,15,01,3.30
2015,12,17,15,02,3.30
2015,12,17,15,03,3.30
2015,12,17,15,04,3.30
2015,12,17,15,05,3.30
2015,12,17,15,06,3.40
2015,12,17,15,07,3.40
2015,12,17,15,08,3.40
2015,12,17,15,09,3.40
2015,12,17,15,10,3.40
2015,12,17,15,11,3.40
2015,12,17,15,12,3.40
2015,12,17,15,13,3.40
2015,12,17,15,14,3.40
2015,12,17,15,15,3.40
2015,12,17,15,16,3.40
2015,12,17,15,17,3.40
2015,12,17,15,18,3.40
2015,12,17,15,19,3.40
2015,12,17,15,20,3.40
2015,12,17,15,21,3.40
2015,12,17,15,22,3.40
2015,12,17,15,23,3.40
2015,12,17,15,24,3.40
2015,12,17,15,25,3.40
2015,12,17,15,26,3.40
2015,12,17,15,27,3.40
2015,12,17,15,28,3.40
2015,12,17,15,29,3.40
2015,12,17,15,30,3.40
2015,12,17,15,31,3.40
2015,12,17,15,32,3.40
2015,12,17,15,33,3.50
2015,12,17,15,34,3.50
2015,12,17,15,35,3.50
2015,12,17,15,36,3.50
2015,12,17,15,37,3.50
2015,12,17,15,38,3.50
2015,12,17,15,39,3.50
2015,12,17,15,40,3.50
2015,12,17,15,41,3.50
2015,12,17,15,42,3.50
2015,12,17,15,43,3.50
2015,12,17,15,44,3.50
2015,12,17,15,45,3.50
2015,12,17,15,46,3.60
2015,12,17,15,47,3.60
2015,12,17,15,48,3.60
2015,12,17,15,49,3.60
2015,12,17,15,50,3.60
2015,12,17,15,51,3.60
2015,12,17,15,52,3.60
2015,12,17,15,53,3.60
2015,12,17,15,54,3.60
2015,12,17,15,55,3.60
2015,12,17,15,56,3.60
2015,12,17,15,57,3.60
2015,12,17,15,58,3.60
2015,12,17,15,59,3.60
2015,12,17,16,00,3.50
2015,12,17,16,01,3.60
2015,12,17,16,02,3.60
2015,12,17,16,03,3.60
2015,12,17,16,04,3.60
2015,12,17,16,05,3.60
2015,12,17,16,06,3.60
2015,12,17,16,07,3.60
2015,12,17,16,08,3.60
2015,12,17,16,09,3.60
2015,12,17,16,10,3.60
2015,12,17,16,11,3.60
2015,12,17,16,12,3.60
2015,12,17,16,13,3.60
2015,12,17,16,14,3.60
2015,12,17,16,15,3.60
2015,12,17,16,16,3.60
2015,12,17,16,17,3.60
2015,12,17,16,18,3.60
2015,12,17,16,19,3.60
2015,12,17,16,20,3.60
2015,12,17,16,21,3.60
2015,12,17,16,22,3.60
2015,12,17,16,23,3.70
2015,12,17,16,24,3.70
2015,12,17,16,25,3.70
2015,12,17,16,26,3.70
2015,12,17,16,27,3.70
2015,12,17,16,28,3.70
2015,12,17,16,29,3.70
2015,12,17,16,30,3.70
2015,12,17,16,31,3.70
2015,12,17,16,32,3.70
2015,12,17,16,33,3.70
2015,12,17,16,34,3.80
2015,12,17,16,35,3.70
2015,12,17,16,36,3.70
2015,12,17,16,37,3.70
2015,12,17,16,38,3.80
2015,12,17,16,39,3.80
2015,12,17,16,40,3.80
2015,12,17,16,41,3.70
2015,12,17,16,42,3.70
2015,12,17,16,43,3.70
2015,12,17,16,44,3.70
2015,12,17,16,45,3.70
2015,12,17,16,46,3.70
2015,12,17,16,47,3.70
2015,12,17,16,48,3.70
2015,12,17,16,49,3.70
2015,12,17,16,50,3.70
2015,12,17,16,51,3.70
2015,12,17,16,52,3.70
2015,12,17,16,53,3.70
2015,12,17,16,54,3.70
2015,12,17,16,55,3.70
2015,12,17,16,56,3.70
2015,12,17,16,57,3.70
2015,12,17,16,58,3.80
2015,12,17,16,59,3.80
2015,12,17,17,00,3.80
2015,12,17,17,01,3.80
2015,12,17,17,02,3.80
2015,12,17,17,03,3.80
2015,12,17,17,04,3.70
2015,12,17,17,05,3.70
2015,12,17,17,06,3.70
2015,12,17,17,07,3.70
2015,12,17,17,08,3.70
2015,12,17,17,09,3.70
2015,12,17,17,10,3.70
2015,12,17,17,11,3.70
2015,12,17,17,12,3.70
2015,12,17,17,13,3.70
2015,12,17,17,14,3.70
2015,12,17,17,15,3.70
2015,12,17,17,16,3.70
2015,12,17,17,17,3.70
2015,12,17,17,18,3.70
2015,12,17,17,19,3.70
2015,12,17,17,20,3.70
2015,12,17,17,21,3.70
2015,12,17,17,22,3.70
2015,12,17,17,23,3.70
2015,12,17,17,24,3.70
2015,12,17,17,25,3.70
2015,12,17,17,26,3.80
2015,12,17,17,27,3.80
2015,12,17,17,28,3.80
2015,12,17,17,29,3.80
2015,12,17,17,30,3.80
2015,12,17,17,31,3.70
2015,12,17,17,32,3.70
2015,12,17,17,33,3.70
2015,12,17,17,34,3.70
2015,12,17,17,35,3.70
2015,12,17,17,36,3.70
2015,12,17,17,37,3.70
2015,12,17,17,38,3.70
2015,12,17,17,39,3.70
2015,12,17,17,40,3.70
2015,12,17,17,41,3.70
2015,12,17,17,42,3.70
2015,12,17,17,43,3.80
2015,12,17,17,44,3.80
2015,12,17,17,45,3.80
2015,12,17,17,46,3.80
2015,12,17,17,47,3.80
2015,12,17,17,48,3.80
2015,12,17,17,49,3.80
2015,12,17,17,50,3.80
2015,12,17,17,51,3.80
2015,12,17,17,52,3.80
2015,12,17,17,53,3.80
2015,12,17,17,54,3.70
2015,12,17,17,55,3.70
2015,12,17,17,56,3.80
2015,12,17,17,57,3.80
2015,12,17,17,58,3.80
2015,12,17,17,59,3.80
2015,12,17,18,00,3.80
2015,12,17,18,01,3.80
2015,12,17,18,02,3.80
2015,12,17,18,03,3.80
2015,12,17,18,04,3.80
2015,12,17,18,05,3.80
2015,12,17,18,06,3.80