Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,11,58,4.80
2012,03,23,11,59,4.80
2012,03,23,12,00,4.80
2012,03,23,12,01,4.80
2012,03,23,12,02,4.80
2012,03,23,12,03,4.80
2012,03,23,12,04,4.70
2012,03,23,12,05,4.70
2012,03,23,12,06,4.70
2012,03,23,12,07,4.70
2012,03,23,12,08,4.80
2012,03,23,12,09,4.80
2012,03,23,12,10,4.80
2012,03,23,12,11,4.80
2012,03,23,12,12,4.80
2012,03,23,12,13,4.90
2012,03,23,12,14,4.90
2012,03,23,12,15,4.90
2012,03,23,12,16,5.00
2012,03,23,12,17,5.00
2012,03,23,12,18,5.00
2012,03,23,12,19,5.00
2012,03,23,12,20,5.00
2012,03,23,12,21,5.00
2012,03,23,12,22,4.90
2012,03,23,12,23,4.90
2012,03,23,12,24,4.90
2012,03,23,12,25,5.00
2012,03,23,12,26,5.10
2012,03,23,12,27,5.10
2012,03,23,12,28,5.10
2012,03,23,12,29,5.10
2012,03,23,12,30,5.10
2012,03,23,12,31,5.00
2012,03,23,12,32,5.10
2012,03,23,12,33,5.10
2012,03,23,12,34,5.20
2012,03,23,12,35,5.30
2012,03,23,12,36,5.30
2012,03,23,12,37,5.30
2012,03,23,12,38,5.40
2012,03,23,12,39,5.40
2012,03,23,12,40,5.40
2012,03,23,12,41,5.40
2012,03,23,12,42,5.40
2012,03,23,12,43,5.40
2012,03,23,12,44,5.50
2012,03,23,12,45,5.60
2012,03,23,12,46,5.60
2012,03,23,12,47,5.70
2012,03,23,12,48,5.70
2012,03,23,12,49,5.80
2012,03,23,12,50,5.80
2012,03,23,12,51,5.80
2012,03,23,12,52,5.70
2012,03,23,12,53,5.70
2012,03,23,12,54,5.60
2012,03,23,12,55,5.60
2012,03,23,12,56,5.60
2012,03,23,12,57,5.60
2012,03,23,12,58,5.60
2012,03,23,12,59,5.70
2012,03,23,13,00,5.80
2012,03,23,13,01,5.90
2012,03,23,13,02,6.00
2012,03,23,13,03,6.10
2012,03,23,13,04,6.20
2012,03,23,13,05,6.20
2012,03,23,13,06,6.20
2012,03,23,13,07,6.10
2012,03,23,13,08,6.10
2012,03,23,13,09,6.00
2012,03,23,13,10,6.00
2012,03,23,13,11,6.00
2012,03,23,13,12,6.10
2012,03,23,13,13,6.20
2012,03,23,13,14,6.20
2012,03,23,13,15,6.30
2012,03,23,13,16,6.30
2012,03,23,13,17,6.30
2012,03,23,13,18,6.30
2012,03,23,13,19,6.30
2012,03,23,13,20,6.20
2012,03,23,13,21,6.30
2012,03,23,13,22,6.30
2012,03,23,13,23,6.30
2012,03,23,13,24,6.40
2012,03,23,13,25,6.50
2012,03,23,13,26,6.50
2012,03,23,13,27,6.50
2012,03,23,13,28,6.40
2012,03,23,13,29,6.40
2012,03,23,13,30,6.40
2012,03,23,13,31,6.40
2012,03,23,13,32,6.40
2012,03,23,13,33,6.40
2012,03,23,13,34,6.40
2012,03,23,13,35,6.50
2012,03,23,13,36,6.50
2012,03,23,13,37,6.50
2012,03,23,13,38,6.40
2012,03,23,13,39,6.50
2012,03,23,13,40,6.50
2012,03,23,13,41,6.50
2012,03,23,13,42,6.60
2012,03,23,13,43,6.70
2012,03,23,13,44,6.80
2012,03,23,13,45,6.90
2012,03,23,13,46,7.00
2012,03,23,13,47,7.10
2012,03,23,13,48,7.20
2012,03,23,13,49,7.20
2012,03,23,13,50,7.30
2012,03,23,13,51,7.30
2012,03,23,13,52,7.30
2012,03,23,13,53,7.30
2012,03,23,13,54,7.30
2012,03,23,13,55,7.30
2012,03,23,13,56,7.20
2012,03,23,13,57,7.20
2012,03,23,13,58,7.20
2012,03,23,13,59,7.00
2012,03,23,14,00,6.90
2012,03,23,14,01,6.90
2012,03,23,14,02,6.80
2012,03,23,14,03,6.80
2012,03,23,14,04,6.80
2012,03,23,14,05,6.80
2012,03,23,14,06,6.80
2012,03,23,14,07,6.80
2012,03,23,14,08,6.80
2012,03,23,14,09,6.70
2012,03,23,14,10,6.70
2012,03,23,14,11,6.80
2012,03,23,14,12,6.80
2012,03,23,14,13,6.80
2012,03,23,14,14,6.80
2012,03,23,14,15,6.70
2012,03,23,14,16,6.60
2012,03,23,14,17,6.60
2012,03,23,14,18,6.60
2012,03,23,14,19,6.70
2012,03,23,14,20,6.60
2012,03,23,14,21,6.60
2012,03,23,14,22,6.60
2012,03,23,14,23,6.60
2012,03,23,14,24,6.50
2012,03,23,14,25,6.40
2012,03,23,14,26,6.40
2012,03,23,14,27,6.40
2012,03,23,14,28,6.40
2012,03,23,14,29,6.30
2012,03,23,14,30,6.30
2012,03,23,14,31,6.40
2012,03,23,14,32,6.40
2012,03,23,14,33,6.50
2012,03,23,14,34,6.50
2012,03,23,14,35,6.50
2012,03,23,14,36,6.60
2012,03,23,14,37,6.70
2012,03,23,14,38,6.80
2012,03,23,14,39,6.80
2012,03,23,14,40,6.70
2012,03,23,14,41,6.70
2012,03,23,14,42,6.70
2012,03,23,14,43,6.70
2012,03,23,14,44,6.70
2012,03,23,14,45,6.70
2012,03,23,14,46,6.60
2012,03,23,14,47,6.70
2012,03,23,14,48,6.80
2012,03,23,14,49,6.80
2012,03,23,14,50,6.80
2012,03,23,14,51,6.70
2012,03,23,14,52,6.70
2012,03,23,14,53,6.70
2012,03,23,14,54,6.80
2012,03,23,14,55,6.90
2012,03,23,14,56,6.90
2012,03,23,14,57,6.80
2012,03,23,14,58,6.80
2012,03,23,14,59,6.80
2012,03,23,15,00,6.90
2012,03,23,15,01,7.00
2012,03,23,15,02,6.90
2012,03,23,15,03,6.90
2012,03,23,15,04,6.90
2012,03,23,15,05,6.90
2012,03,23,15,06,6.90
2012,03,23,15,07,7.00
2012,03,23,15,08,7.10
2012,03,23,15,09,7.10
2012,03,23,15,10,7.00
2012,03,23,15,11,7.00
2012,03,23,15,12,7.00
2012,03,23,15,13,7.00
2012,03,23,15,14,7.10
2012,03,23,15,15,7.10
2012,03,23,15,16,7.20
2012,03,23,15,17,7.20
2012,03,23,15,18,7.10
2012,03,23,15,19,7.10
2012,03,23,15,20,7.10
2012,03,23,15,21,7.00
2012,03,23,15,22,6.90
2012,03,23,15,23,6.90
2012,03,23,15,24,6.90
2012,03,23,15,25,6.90
2012,03,23,15,26,6.90
2012,03,23,15,27,6.90
2012,03,23,15,28,6.90
2012,03,23,15,29,6.80
2012,03,23,15,30,6.90
2012,03,23,15,31,6.90
2012,03,23,15,32,7.00
2012,03,23,15,33,7.00
2012,03,23,15,34,7.20
2012,03,23,15,35,7.20
2012,03,23,15,36,7.20
2012,03,23,15,37,7.10
2012,03,23,15,38,7.10
2012,03,23,15,39,7.20
2012,03,23,15,40,7.20
2012,03,23,15,41,7.20
2012,03,23,15,42,7.20
2012,03,23,15,43,7.20
2012,03,23,15,44,7.30
2012,03,23,15,45,7.40
2012,03,23,15,46,7.40
2012,03,23,15,47,7.40
2012,03,23,15,48,7.30
2012,03,23,15,49,7.30
2012,03,23,15,50,7.30
2012,03,23,15,51,7.40
2012,03,23,15,52,7.50
2012,03,23,15,53,7.50
2012,03,23,15,54,7.50
2012,03,23,15,55,7.50
2012,03,23,15,56,7.50
2012,03,23,15,57,7.40
2012,03,23,15,58,7.50
2012,03,23,15,59,7.40
2012,03,23,16,00,7.40
2012,03,23,16,01,7.50
2012,03,23,16,02,7.60
2012,03,23,16,03,7.70
2012,03,23,16,04,7.60
2012,03,23,16,05,7.50
2012,03,23,16,06,7.40
2012,03,23,16,07,7.30
2012,03,23,16,08,7.30
2012,03,23,16,09,7.30
2012,03,23,16,10,7.40
2012,03,23,16,11,7.50
2012,03,23,16,12,7.50
2012,03,23,16,13,7.40
2012,03,23,16,14,7.40
2012,03,23,16,15,7.50
2012,03,23,16,16,7.60
2012,03,23,16,17,7.60
2012,03,23,16,18,7.70
2012,03,23,16,19,7.70
2012,03,23,16,20,7.70
2012,03,23,16,21,7.70
2012,03,23,16,22,7.70
2012,03,23,16,23,7.70
2012,03,23,16,24,7.80
2012,03,23,16,25,7.90
2012,03,23,16,26,8.00
2012,03,23,16,27,8.00
2012,03,23,16,28,8.10
2012,03,23,16,29,8.10
2012,03,23,16,30,8.00
2012,03,23,16,31,7.90
2012,03,23,16,32,7.80
2012,03,23,16,33,7.80
2012,03,23,16,34,7.70
2012,03,23,16,35,7.80
2012,03,23,16,36,7.80
2012,03,23,16,37,7.80
2012,03,23,16,38,7.80
2012,03,23,16,39,7.90
2012,03,23,16,40,7.90
2012,03,23,16,41,7.90
2012,03,23,16,42,7.80
2012,03,23,16,43,7.80
2012,03,23,16,44,7.80
2012,03,23,16,45,7.90
2012,03,23,16,46,7.90
2012,03,23,16,47,8.00
2012,03,23,16,48,8.00
2012,03,23,16,49,8.00
2012,03,23,16,50,8.00
2012,03,23,16,51,8.10
2012,03,23,16,52,8.10
2012,03,23,16,53,8.10
2012,03,23,16,54,8.20
2012,03,23,16,55,8.30
2012,03,23,16,56,8.30
2012,03,23,16,57,8.30
2012,03,23,16,58,8.30
2012,03,23,16,59,8.30
2012,03,23,17,00,8.30
2012,03,23,17,01,8.30
2012,03,23,17,02,8.30
2012,03,23,17,03,8.30
2012,03,23,17,04,8.30
2012,03,23,17,05,8.20
2012,03,23,17,06,8.10
2012,03,23,17,07,8.10
2012,03,23,17,08,8.10
2012,03,23,17,09,8.20
2012,03,23,17,10,8.20
2012,03,23,17,11,8.20
2012,03,23,17,12,8.20
2012,03,23,17,13,8.20
2012,03,23,17,14,8.10
2012,03,23,17,15,8.00
2012,03,23,17,16,7.80
2012,03,23,17,17,7.70
2012,03,23,17,18,7.70
2012,03,23,17,19,7.60
2012,03,23,17,20,7.50
2012,03,23,17,21,7.50
2012,03,23,17,22,7.40
2012,03,23,17,23,7.40
2012,03,23,17,24,7.40
2012,03,23,17,25,7.50
2012,03,23,17,26,7.50
2012,03,23,17,27,7.60
2012,03,23,17,28,7.70
2012,03,23,17,29,7.60
2012,03,23,17,30,7.70
2012,03,23,17,31,7.60
2012,03,23,17,32,7.60
2012,03,23,17,33,7.60
2012,03,23,17,34,7.60
2012,03,23,17,35,7.70
2012,03,23,17,36,7.70
2012,03,23,17,37,7.80
2012,03,23,17,38,7.80
2012,03,23,17,39,7.70
2012,03,23,17,40,7.70
2012,03,23,17,41,7.70
2012,03,23,17,42,7.70
2012,03,23,17,43,7.70
2012,03,23,17,44,7.60
2012,03,23,17,45,7.50
2012,03,23,17,46,7.50
2012,03,23,17,47,7.40
2012,03,23,17,48,7.40
2012,03,23,17,49,7.40
2012,03,23,17,50,7.30
2012,03,23,17,51,7.30
2012,03,23,17,52,7.20
2012,03,23,17,53,7.20
2012,03,23,17,54,7.20
2012,03,23,17,55,7.20
2012,03,23,17,56,7.20
2012,03,23,17,57,7.20
2012,03,23,17,58,7.20
2012,03,23,17,59,7.20
2012,03,23,18,00,7.20
2012,03,23,18,01,7.20
2012,03,23,18,02,7.20
2012,03,23,18,03,7.20
2012,03,23,18,04,7.20
2012,03,23,18,05,7.20
2012,03,23,18,06,7.10
2012,03,23,18,07,7.10
2012,03,23,18,08,7.10
2012,03,23,18,09,7.10
2012,03,23,18,10,7.20
2012,03,23,18,11,7.20
2012,03,23,18,12,7.20
2012,03,23,18,13,7.20
2012,03,23,18,14,7.30
2012,03,23,18,15,7.20
2012,03,23,18,16,7.20
2012,03,23,18,17,7.20
2012,03,23,18,18,7.20
2012,03,23,18,19,7.20
2012,03,23,18,20,7.20
2012,03,23,18,21,7.20
2012,03,23,18,22,7.20
2012,03,23,18,23,7.20
2012,03,23,18,24,7.30
2012,03,23,18,25,7.30
2012,03,23,18,26,7.30
2012,03,23,18,27,7.30
2012,03,23,18,28,7.30
2012,03,23,18,29,7.30
2012,03,23,18,30,7.30
2012,03,23,18,31,7.30
2012,03,23,18,32,7.30
2012,03,23,18,33,7.30
2012,03,23,18,34,7.30
2012,03,23,18,35,7.30
2012,03,23,18,36,7.30
2012,03,23,18,37,7.30
2012,03,23,18,38,7.30
2012,03,23,18,39,7.20
2012,03,23,18,40,7.20
2012,03,23,18,41,7.20
2012,03,23,18,42,7.20
2012,03,23,18,43,7.20
2012,03,23,18,44,7.20
2012,03,23,18,45,7.20
2012,03,23,18,46,7.20
2012,03,23,18,47,7.20
2012,03,23,18,48,7.10
2012,03,23,18,49,7.10
2012,03,23,18,50,7.20
2012,03,23,18,51,7.20
2012,03,23,18,52,7.20
2012,03,23,18,53,7.20
2012,03,23,18,54,7.20
2012,03,23,18,55,7.20
2012,03,23,18,56,7.20
2012,03,23,18,57,7.20
2012,03,23,18,58,7.10
2012,03,23,18,59,7.10
2012,03,23,19,00,7.00
2012,03,23,19,01,7.00
2012,03,23,19,02,6.90
2012,03,23,19,03,6.90
2012,03,23,19,04,6.90
2012,03,23,19,05,6.90
2012,03,23,19,06,6.80
2012,03,23,19,07,6.80
2012,03,23,19,08,6.80
2012,03,23,19,09,6.80
2012,03,23,19,10,6.70
2012,03,23,19,11,6.70
2012,03,23,19,12,6.70
2012,03,23,19,13,6.60
2012,03,23,19,14,6.50
2012,03,23,19,15,6.50
2012,03,23,19,16,6.40
2012,03,23,19,17,6.30
2012,03,23,19,18,6.30
2012,03,23,19,19,6.20
2012,03,23,19,20,6.20
2012,03,23,19,21,6.10
2012,03,23,19,22,6.10
2012,03,23,19,23,6.10
2012,03,23,19,24,6.00
2012,03,23,19,25,6.00
2012,03,23,19,26,5.90
2012,03,23,19,27,5.90
2012,03,23,19,28,5.90
2012,03,23,19,29,5.80
2012,03,23,19,30,5.80
2012,03,23,19,31,5.80
2012,03,23,19,32,5.70
2012,03,23,19,33,5.70
2012,03,23,19,34,5.70
2012,03,23,19,35,5.70
2012,03,23,19,36,5.70
2012,03,23,19,37,5.60
2012,03,23,19,38,5.60
2012,03,23,19,39,5.60
2012,03,23,19,40,5.60
2012,03,23,19,41,5.60
2012,03,23,19,42,5.50
2012,03,23,19,43,5.50
2012,03,23,19,44,5.50
2012,03,23,19,45,5.40
2012,03,23,19,46,5.40
2012,03,23,19,47,5.40
2012,03,23,19,48,5.40
2012,03,23,19,49,5.40
2012,03,23,19,50,5.40
2012,03,23,19,51,5.40
2012,03,23,19,52,5.40
2012,03,23,19,53,5.40
2012,03,23,19,54,5.40
2012,03,23,19,55,5.40
2012,03,23,19,56,5.40
