Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,06,00,00,9.60
2007,06,06,00,01,9.60
2007,06,06,00,02,9.60
2007,06,06,00,03,9.60
2007,06,06,00,04,9.60
2007,06,06,00,05,9.60
2007,06,06,00,06,9.60
2007,06,06,00,07,9.60
2007,06,06,00,08,9.60
2007,06,06,00,09,9.60
2007,06,06,00,10,9.60
2007,06,06,00,11,9.60
2007,06,06,00,12,9.60
2007,06,06,00,13,9.60
2007,06,06,00,14,9.60
2007,06,06,00,15,9.60
2007,06,06,00,16,9.60
2007,06,06,00,17,9.60
2007,06,06,00,18,9.60
2007,06,06,00,19,9.60
2007,06,06,00,20,9.60
2007,06,06,00,21,9.50
2007,06,06,00,22,9.50
2007,06,06,00,23,9.50
2007,06,06,00,24,9.50
2007,06,06,00,25,9.50
2007,06,06,00,26,9.50
2007,06,06,00,27,9.50
2007,06,06,00,28,9.50
2007,06,06,00,29,9.50
2007,06,06,00,30,9.50
2007,06,06,00,31,9.50
2007,06,06,00,32,9.50
2007,06,06,00,33,9.50
2007,06,06,00,34,9.50
2007,06,06,00,35,9.50
2007,06,06,00,36,9.50
2007,06,06,00,37,9.50
2007,06,06,00,38,9.50
2007,06,06,00,39,9.50
2007,06,06,00,40,9.50
2007,06,06,00,41,9.50
2007,06,06,00,42,9.50
2007,06,06,00,43,9.50
2007,06,06,00,44,9.50
2007,06,06,00,45,9.60
2007,06,06,00,46,9.60
2007,06,06,00,47,9.60
2007,06,06,00,48,9.60
2007,06,06,00,49,9.60
2007,06,06,00,50,9.60
2007,06,06,00,51,9.60
2007,06,06,00,52,9.60
2007,06,06,00,53,9.60
2007,06,06,00,54,9.60
2007,06,06,00,55,9.60
2007,06,06,00,56,9.60
2007,06,06,00,57,9.60
2007,06,06,00,58,9.60
2007,06,06,00,59,9.60
2007,06,06,01,00,9.60
2007,06,06,01,01,9.60
2007,06,06,01,02,9.60
2007,06,06,01,03,9.60
2007,06,06,01,04,9.60
2007,06,06,01,05,9.70
2007,06,06,01,06,9.70
2007,06,06,01,07,9.70
2007,06,06,01,08,9.70
2007,06,06,01,09,9.70
2007,06,06,01,10,9.70
2007,06,06,01,11,9.70
2007,06,06,01,12,9.70
2007,06,06,01,13,9.80
2007,06,06,01,14,9.80
2007,06,06,01,15,9.80
2007,06,06,01,16,9.80
2007,06,06,01,17,9.80
2007,06,06,01,18,9.80
2007,06,06,01,19,9.80
2007,06,06,01,20,9.80
2007,06,06,01,21,9.80
2007,06,06,01,22,9.80
2007,06,06,01,23,9.80
2007,06,06,01,24,9.80
2007,06,06,01,25,9.80
2007,06,06,01,26,9.80
2007,06,06,01,27,9.80
2007,06,06,01,28,9.80
2007,06,06,01,29,9.80
2007,06,06,01,30,9.80
2007,06,06,01,31,9.80
2007,06,06,01,32,9.80
2007,06,06,01,33,9.80
2007,06,06,01,34,9.80
2007,06,06,01,35,9.80
2007,06,06,01,36,9.80
2007,06,06,01,37,9.80
2007,06,06,01,38,9.80
2007,06,06,01,39,9.80
2007,06,06,01,40,9.80
2007,06,06,01,41,9.80
2007,06,06,01,42,9.80
2007,06,06,01,43,9.90
2007,06,06,01,44,9.90
2007,06,06,01,45,9.90
2007,06,06,01,46,9.90
2007,06,06,01,47,9.90
2007,06,06,01,48,9.90
2007,06,06,01,49,9.90
2007,06,06,01,50,9.90
2007,06,06,01,51,9.90
2007,06,06,01,52,9.90
2007,06,06,01,53,9.90
2007,06,06,01,54,9.90
2007,06,06,01,55,10.00
2007,06,06,01,56,10.00
2007,06,06,01,57,10.00
2007,06,06,01,58,10.00
2007,06,06,01,59,10.00
2007,06,06,02,00,10.10
2007,06,06,02,01,10.10
2007,06,06,02,02,10.10
2007,06,06,02,03,10.10
2007,06,06,02,04,10.10
2007,06,06,02,05,10.10
2007,06,06,02,06,10.10
2007,06,06,02,07,10.10
2007,06,06,02,08,10.10
2007,06,06,02,09,10.10
2007,06,06,02,10,10.10
2007,06,06,02,11,10.10
2007,06,06,02,12,10.10
2007,06,06,02,13,10.10
2007,06,06,02,14,10.10
2007,06,06,02,15,10.10
2007,06,06,02,16,10.10
2007,06,06,02,17,10.10
2007,06,06,02,18,10.10
2007,06,06,02,19,10.10
2007,06,06,02,20,10.10
2007,06,06,02,21,10.20
2007,06,06,02,22,10.20
2007,06,06,02,23,10.20
2007,06,06,02,24,10.20
2007,06,06,02,25,10.20
2007,06,06,02,26,10.20
2007,06,06,02,27,10.20
2007,06,06,02,28,10.20
2007,06,06,02,29,10.20
2007,06,06,02,30,10.20
2007,06,06,02,31,10.20
2007,06,06,02,32,10.20
2007,06,06,02,33,10.20
2007,06,06,02,34,10.20
2007,06,06,02,35,10.20
2007,06,06,02,36,10.20
2007,06,06,02,37,10.20
2007,06,06,02,38,10.20
2007,06,06,02,39,10.20
2007,06,06,02,40,10.20
2007,06,06,02,41,10.20
2007,06,06,02,42,10.30
2007,06,06,02,43,10.30
2007,06,06,02,44,10.30
2007,06,06,02,45,10.30
2007,06,06,02,46,10.30
2007,06,06,02,47,10.30
2007,06,06,02,48,10.30
2007,06,06,02,49,10.30
2007,06,06,02,50,10.30
2007,06,06,02,51,10.30
2007,06,06,02,52,10.30
2007,06,06,02,53,10.30
2007,06,06,02,54,10.30
2007,06,06,02,55,10.30
2007,06,06,02,56,10.30
2007,06,06,02,57,10.30
2007,06,06,02,58,10.30
2007,06,06,02,59,10.30
2007,06,06,03,00,10.30
2007,06,06,03,01,10.30
2007,06,06,03,02,10.30
2007,06,06,03,03,10.30
2007,06,06,03,04,10.30
2007,06,06,03,05,10.30
2007,06,06,03,06,10.30
2007,06,06,03,07,10.30
2007,06,06,03,08,10.40
2007,06,06,03,09,10.40
2007,06,06,03,10,10.40
2007,06,06,03,11,10.40
2007,06,06,03,12,10.40
2007,06,06,03,13,10.30
2007,06,06,03,14,10.30
2007,06,06,03,15,10.30
2007,06,06,03,16,10.30
2007,06,06,03,17,10.30
2007,06,06,03,18,10.30
2007,06,06,03,19,10.30
2007,06,06,03,20,10.30
2007,06,06,03,21,10.30
2007,06,06,03,22,10.30
2007,06,06,03,23,10.30
2007,06,06,03,24,10.30
2007,06,06,03,25,10.30
2007,06,06,03,26,10.30
2007,06,06,03,27,10.30
2007,06,06,03,28,10.30
2007,06,06,03,29,10.30
2007,06,06,03,30,10.30
2007,06,06,03,31,10.30
2007,06,06,03,32,10.30
2007,06,06,03,33,10.30
2007,06,06,03,34,10.30
2007,06,06,03,35,10.30
2007,06,06,03,36,10.30
2007,06,06,03,37,10.30
2007,06,06,03,38,10.30
2007,06,06,03,39,10.30
2007,06,06,03,40,10.30
2007,06,06,03,41,10.30
2007,06,06,03,42,10.30
2007,06,06,03,43,10.30
2007,06,06,03,44,10.30
2007,06,06,03,45,10.30
2007,06,06,03,46,10.30
2007,06,06,03,47,10.30
2007,06,06,03,48,10.30
2007,06,06,03,49,10.30
2007,06,06,03,50,10.30
2007,06,06,03,51,10.30
2007,06,06,03,52,10.30
2007,06,06,03,53,10.30
2007,06,06,03,54,10.30
2007,06,06,03,55,10.30
2007,06,06,03,56,10.30
2007,06,06,03,57,10.30
2007,06,06,03,58,10.30
2007,06,06,03,59,10.30
2007,06,06,04,00,10.30
2007,06,06,04,01,10.30
2007,06,06,04,02,10.30
2007,06,06,04,03,10.30
2007,06,06,04,04,10.30
2007,06,06,04,05,10.30
2007,06,06,04,06,10.30
2007,06,06,04,07,10.30
2007,06,06,04,08,10.30
2007,06,06,04,09,10.30
2007,06,06,04,10,10.20
2007,06,06,04,11,10.20
2007,06,06,04,12,10.20
2007,06,06,04,13,10.20
2007,06,06,04,14,10.20
2007,06,06,04,15,10.20
2007,06,06,04,16,10.20
2007,06,06,04,17,10.20
2007,06,06,04,18,10.20
2007,06,06,04,19,10.20
2007,06,06,04,20,10.20
2007,06,06,04,21,10.20
2007,06,06,04,22,10.20
2007,06,06,04,23,10.20
2007,06,06,04,24,10.20
2007,06,06,04,25,10.20
2007,06,06,04,26,10.20
2007,06,06,04,27,10.20
2007,06,06,04,28,10.20
2007,06,06,04,29,10.20
2007,06,06,04,30,10.20
2007,06,06,04,31,10.20
2007,06,06,04,32,10.20
2007,06,06,04,33,10.20
2007,06,06,04,34,10.10
2007,06,06,04,35,10.10
2007,06,06,04,36,10.10
2007,06,06,04,37,10.10
2007,06,06,04,38,10.10
2007,06,06,04,39,10.10
2007,06,06,04,40,10.00
2007,06,06,04,41,10.00
2007,06,06,04,42,10.00
2007,06,06,04,43,10.00
2007,06,06,04,44,10.00
2007,06,06,04,45,10.00
2007,06,06,04,46,9.90
2007,06,06,04,47,9.90
2007,06,06,04,48,9.90
2007,06,06,04,49,9.90
2007,06,06,04,50,9.90
2007,06,06,04,51,9.90
2007,06,06,04,52,9.90
2007,06,06,04,53,9.90
2007,06,06,04,54,9.80
2007,06,06,04,55,9.80
2007,06,06,04,56,9.80
2007,06,06,04,57,9.80
2007,06,06,04,58,9.70
2007,06,06,04,59,9.70
2007,06,06,05,00,9.70
2007,06,06,05,01,9.70
2007,06,06,05,02,9.70
2007,06,06,05,03,9.60
2007,06,06,05,04,9.60
2007,06,06,05,05,9.60
2007,06,06,05,06,9.60
2007,06,06,05,07,9.60
2007,06,06,05,08,9.60
2007,06,06,05,09,9.60
2007,06,06,05,10,9.60
2007,06,06,05,11,9.60
2007,06,06,05,12,9.60
2007,06,06,05,13,9.60
2007,06,06,05,14,9.60
2007,06,06,05,15,9.60
2007,06,06,05,16,9.60
2007,06,06,05,17,9.60
2007,06,06,05,18,9.60
2007,06,06,05,19,9.60
2007,06,06,05,20,9.60
2007,06,06,05,21,9.60
2007,06,06,05,22,9.60
2007,06,06,05,23,9.60
2007,06,06,05,24,9.60
2007,06,06,05,25,9.60
2007,06,06,05,26,9.60
2007,06,06,05,27,9.50
2007,06,06,05,28,9.50
2007,06,06,05,29,9.50
2007,06,06,05,30,9.50
2007,06,06,05,31,9.50
2007,06,06,05,32,9.50
2007,06,06,05,33,9.50
2007,06,06,05,34,9.50
2007,06,06,05,35,9.50
2007,06,06,05,36,9.60
2007,06,06,05,37,9.60
2007,06,06,05,38,9.50
2007,06,06,05,39,9.50
2007,06,06,05,40,9.50
2007,06,06,05,41,9.50
2007,06,06,05,42,9.50
2007,06,06,05,43,9.50
2007,06,06,05,44,9.50
2007,06,06,05,45,9.50
2007,06,06,05,46,9.60
2007,06,06,05,47,9.50
2007,06,06,05,48,9.60
2007,06,06,05,49,9.60
2007,06,06,05,50,9.60
2007,06,06,05,51,9.60
2007,06,06,05,52,9.60
2007,06,06,05,53,9.60
2007,06,06,05,54,9.60
2007,06,06,05,55,9.60
2007,06,06,05,56,9.60
2007,06,06,05,57,9.60
2007,06,06,05,58,9.60
2007,06,06,05,59,9.60
2007,06,06,06,00,9.60
2007,06,06,06,01,9.60
2007,06,06,06,02,9.60
2007,06,06,06,03,9.60
2007,06,06,06,04,9.60
2007,06,06,06,05,9.60
2007,06,06,06,06,9.60
2007,06,06,06,07,9.60
2007,06,06,06,08,9.60
2007,06,06,06,09,9.60
2007,06,06,06,10,9.60
2007,06,06,06,11,9.60
2007,06,06,06,12,9.60
2007,06,06,06,13,9.60
2007,06,06,06,14,9.60
2007,06,06,06,15,9.60
2007,06,06,06,16,9.60
2007,06,06,06,17,9.60
2007,06,06,06,18,9.60
2007,06,06,06,19,9.60
2007,06,06,06,20,9.50
2007,06,06,06,21,9.40
2007,06,06,06,22,9.40
2007,06,06,06,23,9.40
2007,06,06,06,24,9.30
2007,06,06,06,25,9.30
2007,06,06,06,26,9.30
2007,06,06,06,27,9.30
2007,06,06,06,28,9.30
2007,06,06,06,29,9.30
2007,06,06,06,30,9.20
2007,06,06,06,31,9.20
2007,06,06,06,32,9.20
2007,06,06,06,33,9.20
2007,06,06,06,34,9.20
2007,06,06,06,35,9.20
2007,06,06,06,36,9.20
2007,06,06,06,37,9.20
2007,06,06,06,38,9.20
2007,06,06,06,39,9.10
2007,06,06,06,40,9.10
2007,06,06,06,41,9.10
2007,06,06,06,42,9.10
2007,06,06,06,43,9.10
2007,06,06,06,44,9.10
2007,06,06,06,45,9.00
2007,06,06,06,46,9.00
2007,06,06,06,47,9.00
2007,06,06,06,48,9.00
2007,06,06,06,49,9.00
2007,06,06,06,50,9.00
2007,06,06,06,51,9.00
2007,06,06,06,52,9.00
2007,06,06,06,53,9.00
2007,06,06,06,54,8.90
2007,06,06,06,55,8.90
2007,06,06,06,56,8.90
2007,06,06,06,57,8.90
2007,06,06,06,58,8.90
2007,06,06,06,59,8.90
2007,06,06,07,00,8.90
2007,06,06,07,01,8.90
2007,06,06,07,02,8.90
2007,06,06,07,03,8.90
2007,06,06,07,04,8.90
2007,06,06,07,05,8.90
2007,06,06,07,06,8.90
2007,06,06,07,07,8.80
2007,06,06,07,08,8.80
2007,06,06,07,09,8.80
2007,06,06,07,10,8.80
2007,06,06,07,11,8.80
2007,06,06,07,12,8.80
2007,06,06,07,13,8.80
2007,06,06,07,14,8.80
2007,06,06,07,15,8.80
2007,06,06,07,16,8.80
2007,06,06,07,17,8.80
2007,06,06,07,18,8.80
2007,06,06,07,19,8.80
2007,06,06,07,20,8.80
2007,06,06,07,21,8.80
2007,06,06,07,22,8.80
2007,06,06,07,23,8.80
2007,06,06,07,24,8.80
2007,06,06,07,25,8.80
2007,06,06,07,26,8.80
2007,06,06,07,27,8.80
2007,06,06,07,28,8.80
2007,06,06,07,29,8.80
2007,06,06,07,30,8.80
2007,06,06,07,31,8.80
2007,06,06,07,32,8.80
2007,06,06,07,33,8.80
2007,06,06,07,34,8.70
2007,06,06,07,35,8.70
2007,06,06,07,36,8.70
2007,06,06,07,37,8.70
2007,06,06,07,38,8.70
2007,06,06,07,39,8.70
2007,06,06,07,40,8.70
2007,06,06,07,41,8.70
2007,06,06,07,42,8.70
2007,06,06,07,43,8.70
2007,06,06,07,44,8.70
2007,06,06,07,45,8.80
2007,06,06,07,46,8.80
2007,06,06,07,47,8.80
2007,06,06,07,48,8.80
2007,06,06,07,49,8.80
2007,06,06,07,50,8.80
2007,06,06,07,51,8.80
2007,06,06,07,52,8.80
2007,06,06,07,53,8.80
2007,06,06,07,54,8.80
2007,06,06,07,55,8.80
2007,06,06,07,56,8.80
2007,06,06,07,57,8.80
2007,06,06,07,58,8.80
2007,06,06,07,59,8.80
2007,06,06,08,00,8.80
2007,06,06,08,01,8.80
2007,06,06,08,02,8.80
2007,06,06,08,03,8.80
2007,06,06,08,04,8.80
2007,06,06,08,05,8.80
2007,06,06,08,06,8.80
2007,06,06,08,07,8.80
2007,06,06,08,08,8.80
2007,06,06,08,09,8.80
2007,06,06,08,10,8.80
2007,06,06,08,11,8.80
2007,06,06,08,12,8.80
2007,06,06,08,13,8.80
2007,06,06,08,14,8.80
2007,06,06,08,15,8.80
2007,06,06,08,16,8.80
2007,06,06,08,17,8.80
2007,06,06,08,18,8.90
2007,06,06,08,19,8.90
2007,06,06,08,20,8.90
2007,06,06,08,21,8.90
2007,06,06,08,22,8.90
2007,06,06,08,23,8.90
2007,06,06,08,24,8.90
2007,06,06,08,25,8.90
2007,06,06,08,26,8.80
2007,06,06,08,27,8.80
2007,06,06,08,28,8.80
2007,06,06,08,29,8.80
2007,06,06,08,30,8.80
2007,06,06,08,31,8.80
2007,06,06,08,32,8.80
2007,06,06,08,33,8.80
2007,06,06,08,34,8.80
2007,06,06,08,35,8.80
2007,06,06,08,36,8.80
2007,06,06,08,37,8.80
2007,06,06,08,38,8.80
2007,06,06,08,39,8.80
2007,06,06,08,40,8.80
2007,06,06,08,41,8.80
2007,06,06,08,42,8.80
2007,06,06,08,43,8.80
2007,06,06,08,44,8.80
2007,06,06,08,45,8.80
2007,06,06,08,46,8.80
2007,06,06,08,47,8.80
2007,06,06,08,48,8.80
2007,06,06,08,49,8.80
2007,06,06,08,50,8.80
2007,06,06,08,51,8.80
2007,06,06,08,52,8.80
2007,06,06,08,53,8.80
2007,06,06,08,54,8.80
2007,06,06,08,55,8.80
2007,06,06,08,56,8.80
2007,06,06,08,57,8.80
2007,06,06,08,58,8.80
2007,06,06,08,59,8.70
2007,06,06,09,00,8.70
2007,06,06,09,01,8.70
2007,06,06,09,02,8.70
2007,06,06,09,03,8.70
2007,06,06,09,04,8.70
2007,06,06,09,05,8.70
2007,06,06,09,06,8.70
2007,06,06,09,07,8.70
2007,06,06,09,08,8.70
2007,06,06,09,09,8.70
2007,06,06,09,10,8.70
2007,06,06,09,11,8.70
2007,06,06,09,12,8.70
2007,06,06,09,13,8.70
2007,06,06,09,14,8.70
2007,06,06,09,15,8.70
2007,06,06,09,16,8.70
2007,06,06,09,17,8.70
2007,06,06,09,18,8.70
2007,06,06,09,19,8.70
2007,06,06,09,20,8.70
2007,06,06,09,21,8.70
2007,06,06,09,22,8.60
2007,06,06,09,23,8.60
2007,06,06,09,24,8.70
2007,06,06,09,25,8.70
2007,06,06,09,26,8.70
2007,06,06,09,27,8.70
2007,06,06,09,28,8.70
2007,06,06,09,29,8.60
2007,06,06,09,30,8.60
2007,06,06,09,31,8.60
2007,06,06,09,32,8.60
2007,06,06,09,33,8.60
2007,06,06,09,34,8.70
2007,06,06,09,35,8.70
2007,06,06,09,36,8.70
2007,06,06,09,37,8.70
2007,06,06,09,38,8.70
2007,06,06,09,39,8.60
2007,06,06,09,40,8.60
2007,06,06,09,41,8.60
2007,06,06,09,42,8.60
2007,06,06,09,43,8.60
2007,06,06,09,44,8.60
2007,06,06,09,45,8.60
2007,06,06,09,46,8.60
2007,06,06,09,47,8.60
2007,06,06,09,48,8.60
2007,06,06,09,49,8.60
2007,06,06,09,50,8.60
2007,06,06,09,51,8.60
2007,06,06,09,52,8.60
2007,06,06,09,53,8.60
2007,06,06,09,54,8.60
2007,06,06,09,55,8.60
2007,06,06,09,56,8.60
2007,06,06,09,57,8.60
2007,06,06,09,58,8.60
2007,06,06,09,59,8.60
2007,06,06,10,00,8.50
2007,06,06,10,01,8.50
2007,06,06,10,02,8.50
2007,06,06,10,03,8.50
2007,06,06,10,04,8.50
2007,06,06,10,05,8.50
2007,06,06,10,06,8.40
2007,06,06,10,07,8.50
2007,06,06,10,08,8.50
2007,06,06,10,09,8.40
2007,06,06,10,10,8.40
2007,06,06,10,11,8.40
2007,06,06,10,12,8.40
2007,06,06,10,13,8.40
2007,06,06,10,14,8.40
2007,06,06,10,15,8.40
2007,06,06,10,16,8.40
2007,06,06,10,17,8.40
2007,06,06,10,18,8.40
2007,06,06,10,19,8.40
2007,06,06,10,20,8.40
2007,06,06,10,21,8.40
2007,06,06,10,22,8.40
2007,06,06,10,23,8.40
2007,06,06,10,24,8.40
2007,06,06,10,25,8.40
2007,06,06,10,26,8.30
2007,06,06,10,27,8.30
2007,06,06,10,28,8.30
2007,06,06,10,29,8.30
2007,06,06,10,30,8.30
2007,06,06,10,31,8.30
2007,06,06,10,32,8.30
2007,06,06,10,33,8.30
2007,06,06,10,34,8.30
2007,06,06,10,35,8.30
2007,06,06,10,36,8.30
2007,06,06,10,37,8.30
2007,06,06,10,38,8.30
2007,06,06,10,39,8.30
2007,06,06,10,40,8.20
2007,06,06,10,41,8.20
2007,06,06,10,42,8.20
2007,06,06,10,43,8.20
2007,06,06,10,44,8.20
2007,06,06,10,45,8.20
2007,06,06,10,46,8.20
2007,06,06,10,47,8.20
2007,06,06,10,48,8.20
2007,06,06,10,49,8.20
2007,06,06,10,50,8.20
2007,06,06,10,51,8.20
2007,06,06,10,52,8.20
2007,06,06,10,53,8.20
2007,06,06,10,54,8.20
2007,06,06,10,55,8.20
2007,06,06,10,56,8.20
2007,06,06,10,57,8.20
2007,06,06,10,58,8.20
2007,06,06,10,59,8.30
2007,06,06,11,00,8.30
2007,06,06,11,01,8.30
2007,06,06,11,02,8.30
2007,06,06,11,03,8.30
2007,06,06,11,04,8.30
2007,06,06,11,05,8.30
2007,06,06,11,06,8.30
2007,06,06,11,07,8.30
2007,06,06,11,08,8.40
2007,06,06,11,09,8.40
2007,06,06,11,10,8.40
2007,06,06,11,11,8.40
2007,06,06,11,12,8.40
2007,06,06,11,13,8.40
2007,06,06,11,14,8.40
2007,06,06,11,15,8.40
2007,06,06,11,16,8.40
2007,06,06,11,17,8.40
2007,06,06,11,18,8.40
2007,06,06,11,19,8.40
2007,06,06,11,20,8.50
2007,06,06,11,21,8.50
2007,06,06,11,22,8.50
2007,06,06,11,23,8.60
2007,06,06,11,24,8.60
2007,06,06,11,25,8.60
2007,06,06,11,26,8.60
2007,06,06,11,27,8.60
2007,06,06,11,28,8.60
2007,06,06,11,29,8.60
2007,06,06,11,30,8.60
2007,06,06,11,31,8.70
2007,06,06,11,32,8.70
2007,06,06,11,33,8.70
2007,06,06,11,34,8.70
2007,06,06,11,35,8.70
2007,06,06,11,36,8.80
2007,06,06,11,37,8.80
2007,06,06,11,38,8.90
2007,06,06,11,39,8.90
2007,06,06,11,40,9.00
2007,06,06,11,41,9.00
2007,06,06,11,42,9.00
2007,06,06,11,43,9.00
2007,06,06,11,44,9.00
2007,06,06,11,45,9.00
2007,06,06,11,46,9.10
2007,06,06,11,47,9.10
2007,06,06,11,48,9.10
2007,06,06,11,49,9.10
2007,06,06,11,50,9.10
2007,06,06,11,51,9.20
2007,06,06,11,52,9.20
2007,06,06,11,53,9.20
2007,06,06,11,54,9.20
2007,06,06,11,55,9.20
2007,06,06,11,56,9.30
2007,06,06,11,57,9.30
2007,06,06,11,58,9.40
2007,06,06,11,59,9.40
2007,06,06,12,00,9.50
2007,06,06,12,01,9.50
2007,06,06,12,02,9.60
2007,06,06,12,03,9.60
2007,06,06,12,04,9.60
2007,06,06,12,05,9.70
2007,06,06,12,06,9.70
2007,06,06,12,07,9.70
2007,06,06,12,08,9.80
2007,06,06,12,09,9.80
2007,06,06,12,10,9.80
2007,06,06,12,11,9.90
2007,06,06,12,12,9.90
2007,06,06,12,13,9.90
2007,06,06,12,14,9.90
2007,06,06,12,15,10.00
2007,06,06,12,16,10.00
2007,06,06,12,17,10.10
2007,06,06,12,18,10.10
2007,06,06,12,19,10.20
2007,06,06,12,20,10.20
2007,06,06,12,21,10.30
2007,06,06,12,22,10.30
2007,06,06,12,23,10.40
2007,06,06,12,24,10.40
2007,06,06,12,25,10.50
2007,06,06,12,26,10.60
2007,06,06,12,27,10.60
2007,06,06,12,28,10.60
2007,06,06,12,29,10.60
2007,06,06,12,30,10.60
2007,06,06,12,31,10.50
2007,06,06,12,32,10.50
2007,06,06,12,33,10.40
2007,06,06,12,34,10.40
2007,06,06,12,35,10.40
2007,06,06,12,36,10.40
2007,06,06,12,37,10.40
2007,06,06,12,38,10.40
2007,06,06,12,39,10.50
2007,06,06,12,40,10.50
2007,06,06,12,41,10.50
2007,06,06,12,42,10.60
2007,06,06,12,43,10.70
2007,06,06,12,44,10.70
2007,06,06,12,45,10.80
2007,06,06,12,46,10.80
2007,06,06,12,47,10.80
2007,06,06,12,48,10.90
2007,06,06,12,49,10.90
2007,06,06,12,50,10.90
2007,06,06,12,51,10.90
2007,06,06,12,52,10.90
2007,06,06,12,53,11.00
2007,06,06,12,54,10.90
2007,06,06,12,55,10.90
2007,06,06,12,56,10.90
2007,06,06,12,57,10.90
2007,06,06,12,58,10.90
2007,06,06,12,59,10.90
2007,06,06,13,00,10.90
2007,06,06,13,01,10.90
2007,06,06,13,02,11.00
2007,06,06,13,03,11.00
2007,06,06,13,04,10.90
2007,06,06,13,05,10.90
2007,06,06,13,06,10.90
2007,06,06,13,07,10.90
2007,06,06,13,08,10.90
2007,06,06,13,09,10.90
2007,06,06,13,10,10.90
2007,06,06,13,11,10.90
2007,06,06,13,12,10.90
2007,06,06,13,13,10.80
2007,06,06,13,14,10.80
2007,06,06,13,15,10.80
2007,06,06,13,16,10.80
2007,06,06,13,17,10.90
2007,06,06,13,18,10.90
2007,06,06,13,19,10.90
2007,06,06,13,20,11.00
2007,06,06,13,21,11.00
2007,06,06,13,22,11.10
2007,06,06,13,23,11.20
2007,06,06,13,24,11.20
2007,06,06,13,25,11.20
2007,06,06,13,26,11.20
2007,06,06,13,27,11.20
2007,06,06,13,28,11.20
2007,06,06,13,29,11.20
2007,06,06,13,30,11.20
2007,06,06,13,31,11.20
2007,06,06,13,32,11.20
2007,06,06,13,33,11.30
2007,06,06,13,34,11.40
2007,06,06,13,35,11.40
2007,06,06,13,36,11.50
2007,06,06,13,37,11.60
2007,06,06,13,38,11.70
2007,06,06,13,39,11.70
2007,06,06,13,40,11.80
2007,06,06,13,41,11.90
2007,06,06,13,42,12.00
2007,06,06,13,43,12.10
2007,06,06,13,44,12.20
2007,06,06,13,45,12.20
2007,06,06,13,46,12.30
2007,06,06,13,47,12.40
2007,06,06,13,48,12.50
2007,06,06,13,49,12.60
2007,06,06,13,50,12.60
2007,06,06,13,51,12.70
2007,06,06,13,52,12.70
2007,06,06,13,53,12.70
2007,06,06,13,54,12.70
2007,06,06,13,55,12.70
2007,06,06,13,56,12.70
2007,06,06,13,57,12.70
2007,06,06,13,58,12.70
2007,06,06,13,59,12.70
2007,06,06,14,00,12.80
2007,06,06,14,01,12.80
2007,06,06,14,02,12.90
2007,06,06,14,03,12.90
2007,06,06,14,04,12.90
2007,06,06,14,05,12.90
2007,06,06,14,06,12.90
2007,06,06,14,07,12.90
2007,06,06,14,08,13.00
2007,06,06,14,09,13.00
2007,06,06,14,10,13.10
2007,06,06,14,11,13.10
2007,06,06,14,12,13.20
2007,06,06,14,13,13.20
2007,06,06,14,14,13.10
2007,06,06,14,15,13.00
2007,06,06,14,16,12.80
2007,06,06,14,17,12.60
2007,06,06,14,18,12.50
2007,06,06,14,19,12.30
2007,06,06,14,20,12.20
2007,06,06,14,21,12.10
2007,06,06,14,22,12.00
2007,06,06,14,23,11.90
2007,06,06,14,24,11.90
2007,06,06,14,25,11.80
2007,06,06,14,26,11.80
2007,06,06,14,27,11.80
2007,06,06,14,28,11.80
2007,06,06,14,29,11.80
2007,06,06,14,30,11.80
2007,06,06,14,31,11.80
2007,06,06,14,32,11.80
2007,06,06,14,33,11.90
2007,06,06,14,34,11.90
2007,06,06,14,35,12.00
2007,06,06,14,36,12.00
2007,06,06,14,37,12.10
2007,06,06,14,38,12.10
2007,06,06,14,39,12.10
2007,06,06,14,40,12.10
2007,06,06,14,41,12.20
2007,06,06,14,42,12.30
2007,06,06,14,43,12.30
2007,06,06,14,44,12.30
2007,06,06,14,45,12.30
2007,06,06,14,46,12.30
2007,06,06,14,47,12.30
2007,06,06,14,48,12.30
2007,06,06,14,49,12.30
2007,06,06,14,50,12.20
2007,06,06,14,51,12.30
2007,06,06,14,52,12.30
2007,06,06,14,53,12.30
2007,06,06,14,54,12.30
2007,06,06,14,55,12.30
2007,06,06,14,56,12.30
2007,06,06,14,57,12.30
2007,06,06,14,58,12.30
2007,06,06,14,59,12.40
2007,06,06,15,00,12.40
2007,06,06,15,01,12.40
2007,06,06,15,02,12.40
2007,06,06,15,03,12.30
2007,06,06,15,04,12.40
2007,06,06,15,05,12.40
2007,06,06,15,06,12.40
2007,06,06,15,07,12.40
2007,06,06,15,08,12.40
2007,06,06,15,09,12.50
2007,06,06,15,10,12.60
2007,06,06,15,11,12.70
2007,06,06,15,12,12.70
2007,06,06,15,13,12.60
2007,06,06,15,14,12.40
2007,06,06,15,15,12.30
2007,06,06,15,16,12.10
2007,06,06,15,17,12.00
2007,06,06,15,18,12.10
2007,06,06,15,19,12.10
2007,06,06,15,20,12.10
2007,06,06,15,21,12.10
2007,06,06,15,22,12.10
2007,06,06,15,23,12.10
2007,06,06,15,24,12.10
2007,06,06,15,25,12.10
2007,06,06,15,26,12.00
2007,06,06,15,27,11.90
2007,06,06,15,28,11.90
2007,06,06,15,29,11.90
2007,06,06,15,30,11.90
2007,06,06,15,31,11.90
2007,06,06,15,32,12.00
2007,06,06,15,33,12.00
2007,06,06,15,34,12.00
2007,06,06,15,35,12.10
2007,06,06,15,36,12.00
2007,06,06,15,37,12.00
2007,06,06,15,38,11.90
2007,06,06,15,39,11.90
2007,06,06,15,40,11.90
2007,06,06,15,41,12.00
2007,06,06,15,42,12.00
2007,06,06,15,43,12.10
2007,06,06,15,44,12.10
2007,06,06,15,45,12.20
2007,06,06,15,46,12.20
2007,06,06,15,47,12.20
2007,06,06,15,48,12.20
2007,06,06,15,49,12.30
2007,06,06,15,50,12.30
2007,06,06,15,51,12.30
2007,06,06,15,52,12.30
2007,06,06,15,53,12.20
2007,06,06,15,54,12.20
2007,06,06,15,55,12.10
2007,06,06,15,56,12.10
2007,06,06,15,57,12.10
2007,06,06,15,58,12.10
2007,06,06,15,59,12.10
2007,06,06,16,00,12.10
2007,06,06,16,01,12.10
2007,06,06,16,02,12.00
2007,06,06,16,03,12.00
2007,06,06,16,04,11.90
2007,06,06,16,05,11.90
2007,06,06,16,06,11.90
2007,06,06,16,07,11.90
2007,06,06,16,08,11.90
2007,06,06,16,09,11.80
2007,06,06,16,10,11.80
2007,06,06,16,11,11.80
2007,06,06,16,12,11.80
2007,06,06,16,13,11.80
2007,06,06,16,14,11.80
2007,06,06,16,15,11.80
2007,06,06,16,16,11.80
2007,06,06,16,17,11.80
2007,06,06,16,18,11.90
2007,06,06,16,19,11.90
2007,06,06,16,20,11.90
2007,06,06,16,21,11.90
2007,06,06,16,22,11.90
2007,06,06,16,23,11.90
2007,06,06,16,24,11.90
2007,06,06,16,25,11.80
2007,06,06,16,26,11.80
2007,06,06,16,27,11.90
2007,06,06,16,28,11.90
2007,06,06,16,29,11.90
2007,06,06,16,30,11.90
2007,06,06,16,31,11.90
2007,06,06,16,32,11.90
2007,06,06,16,33,11.90
2007,06,06,16,34,11.90
2007,06,06,16,35,11.90
2007,06,06,16,36,11.90
2007,06,06,16,37,11.90
2007,06,06,16,38,11.90
2007,06,06,16,39,11.80
2007,06,06,16,40,11.80
2007,06,06,16,41,11.80
2007,06,06,16,42,11.90
2007,06,06,16,43,11.90
2007,06,06,16,44,11.90
2007,06,06,16,45,12.00
2007,06,06,16,46,12.00
2007,06,06,16,47,12.10
2007,06,06,16,48,12.10
2007,06,06,16,49,12.10
2007,06,06,16,50,12.00
2007,06,06,16,51,12.00
2007,06,06,16,52,12.00
2007,06,06,16,53,11.90
2007,06,06,16,54,11.90
2007,06,06,16,55,11.90
2007,06,06,16,56,11.90
2007,06,06,16,57,11.90
2007,06,06,16,58,11.90
2007,06,06,16,59,11.90
2007,06,06,17,00,11.90
2007,06,06,17,01,11.90
2007,06,06,17,02,12.00
2007,06,06,17,03,12.10
2007,06,06,17,04,12.10
2007,06,06,17,05,12.10
2007,06,06,17,06,12.10
2007,06,06,17,07,12.20
2007,06,06,17,08,12.10
2007,06,06,17,09,12.10
2007,06,06,17,10,12.00
2007,06,06,17,11,12.00
2007,06,06,17,12,11.90
2007,06,06,17,13,11.90
2007,06,06,17,14,11.90
2007,06,06,17,15,11.90
2007,06,06,17,16,11.90
2007,06,06,17,17,11.90
2007,06,06,17,18,11.90
2007,06,06,17,19,11.90
2007,06,06,17,20,11.90
2007,06,06,17,21,12.00
2007,06,06,17,22,12.00
2007,06,06,17,23,12.10
2007,06,06,17,24,12.10
2007,06,06,17,25,12.00
2007,06,06,17,26,12.00
2007,06,06,17,27,12.00
2007,06,06,17,28,12.00
2007,06,06,17,29,12.00
2007,06,06,17,30,12.00
2007,06,06,17,31,12.10
2007,06,06,17,32,12.10
2007,06,06,17,33,12.00
2007,06,06,17,34,12.00
2007,06,06,17,35,12.00
2007,06,06,17,36,12.00
2007,06,06,17,37,11.90
2007,06,06,17,38,11.90
2007,06,06,17,39,11.90
2007,06,06,17,40,11.90
2007,06,06,17,41,11.90
2007,06,06,17,42,11.90
2007,06,06,17,43,11.90