Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,18,00,00,2.30
2010,11,18,00,01,2.20
2010,11,18,00,02,2.20
2010,11,18,00,03,2.20
2010,11,18,00,04,2.20
2010,11,18,00,05,2.20
2010,11,18,00,06,2.20
2010,11,18,00,07,2.10
2010,11,18,00,08,2.10
2010,11,18,00,09,2.10
2010,11,18,00,10,2.10
2010,11,18,00,11,2.10
2010,11,18,00,12,2.10
2010,11,18,00,13,2.10
2010,11,18,00,14,2.10
2010,11,18,00,15,2.10
2010,11,18,00,16,2.20
2010,11,18,00,17,2.20
2010,11,18,00,18,2.20
2010,11,18,00,19,2.20
2010,11,18,00,20,2.20
2010,11,18,00,21,2.20
2010,11,18,00,22,2.10
2010,11,18,00,23,2.10
2010,11,18,00,24,2.10
2010,11,18,00,25,2.10
2010,11,18,00,26,2.10
2010,11,18,00,27,2.10
2010,11,18,00,28,2.10
2010,11,18,00,29,2.10
2010,11,18,00,30,2.10
2010,11,18,00,31,2.00
2010,11,18,00,32,2.00
2010,11,18,00,33,1.90
2010,11,18,00,34,1.90
2010,11,18,00,35,1.90
2010,11,18,00,36,1.90
2010,11,18,00,37,1.90
2010,11,18,00,38,1.90
2010,11,18,00,39,1.90
2010,11,18,00,40,1.90
2010,11,18,00,41,1.90
2010,11,18,00,42,2.00
2010,11,18,00,43,2.00
2010,11,18,00,44,2.00
2010,11,18,00,45,2.00
2010,11,18,00,46,2.10
2010,11,18,00,47,2.10
2010,11,18,00,48,2.10
2010,11,18,00,49,2.20
2010,11,18,00,50,2.20
2010,11,18,00,51,2.20
2010,11,18,00,52,2.20
2010,11,18,00,53,2.30
2010,11,18,00,54,2.30
2010,11,18,00,55,2.30
2010,11,18,00,56,2.40
2010,11,18,00,57,2.40
2010,11,18,00,58,2.40
2010,11,18,00,59,2.50
2010,11,18,01,00,2.50
2010,11,18,01,01,2.50
2010,11,18,01,02,2.50
2010,11,18,01,03,2.60
2010,11,18,01,04,2.60
2010,11,18,01,05,2.60
2010,11,18,01,06,2.60
2010,11,18,01,07,2.70
2010,11,18,01,08,2.70
2010,11,18,01,09,2.70
2010,11,18,01,10,2.70
2010,11,18,01,11,2.70
2010,11,18,01,12,2.70
2010,11,18,01,13,2.70
2010,11,18,01,14,2.80
2010,11,18,01,15,2.80
2010,11,18,01,16,2.90
2010,11,18,01,17,2.90
2010,11,18,01,18,2.90
2010,11,18,01,19,2.90
2010,11,18,01,20,3.00
2010,11,18,01,21,3.10
2010,11,18,01,22,3.10
2010,11,18,01,23,3.10
2010,11,18,01,24,3.10
2010,11,18,01,25,3.10
2010,11,18,01,26,3.10
2010,11,18,01,27,3.10
2010,11,18,01,28,3.20
2010,11,18,01,29,3.20
2010,11,18,01,30,3.20
2010,11,18,01,31,3.20
2010,11,18,01,32,3.20
2010,11,18,01,33,3.20
2010,11,18,01,34,3.30
2010,11,18,01,35,3.30
2010,11,18,01,36,3.30
2010,11,18,01,37,3.30
2010,11,18,01,38,3.30
2010,11,18,01,39,3.30
2010,11,18,01,40,3.30
2010,11,18,01,41,3.30
2010,11,18,01,42,3.30
2010,11,18,01,43,3.30
2010,11,18,01,44,3.30
2010,11,18,01,45,3.30
2010,11,18,01,46,3.30
2010,11,18,01,47,3.30
2010,11,18,01,48,3.30
2010,11,18,01,49,3.30
2010,11,18,01,50,3.30
2010,11,18,01,51,3.30
2010,11,18,01,52,3.30
2010,11,18,01,53,3.30
2010,11,18,01,54,3.30
2010,11,18,01,55,3.30
2010,11,18,01,56,3.30
2010,11,18,01,57,3.30
2010,11,18,01,58,3.30
2010,11,18,01,59,3.30
2010,11,18,02,00,3.30
2010,11,18,02,01,3.30
2010,11,18,02,02,3.30
2010,11,18,02,03,3.30
2010,11,18,02,04,3.30
2010,11,18,02,05,3.30
2010,11,18,02,06,3.30
2010,11,18,02,07,3.30
2010,11,18,02,08,3.30
2010,11,18,02,09,3.30
2010,11,18,02,10,3.30
2010,11,18,02,11,3.30
2010,11,18,02,12,3.30
2010,11,18,02,13,3.30
2010,11,18,02,14,3.30
2010,11,18,02,15,3.20
2010,11,18,02,16,3.20
2010,11,18,02,17,3.20
2010,11,18,02,18,3.20
2010,11,18,02,19,3.20
2010,11,18,02,20,3.20
2010,11,18,02,21,3.20
2010,11,18,02,22,3.20
2010,11,18,02,23,3.10
2010,11,18,02,24,3.10
2010,11,18,02,25,3.10
2010,11,18,02,26,3.10
2010,11,18,02,27,3.10
2010,11,18,02,28,3.10
2010,11,18,02,29,3.10
2010,11,18,02,30,3.10
2010,11,18,02,31,3.00
2010,11,18,02,32,2.90
2010,11,18,02,33,2.90
2010,11,18,02,34,2.90
2010,11,18,02,35,2.90
2010,11,18,02,36,2.90
2010,11,18,02,37,2.90
2010,11,18,02,38,2.90
2010,11,18,02,39,2.90
2010,11,18,02,40,2.90
2010,11,18,02,41,2.80
2010,11,18,02,42,2.80
2010,11,18,02,43,2.80
2010,11,18,02,44,2.80
2010,11,18,02,45,2.80
2010,11,18,02,46,2.80
2010,11,18,02,47,2.80
2010,11,18,02,48,2.80
2010,11,18,02,49,2.80
2010,11,18,02,50,2.80
2010,11,18,02,51,2.80
2010,11,18,02,52,2.80
2010,11,18,02,53,2.80
2010,11,18,02,54,2.90
2010,11,18,02,55,2.80
2010,11,18,02,56,2.80
2010,11,18,02,57,2.80
2010,11,18,02,58,2.80
2010,11,18,02,59,2.80
2010,11,18,03,00,2.80
2010,11,18,03,01,2.80
2010,11,18,03,02,2.80
2010,11,18,03,03,2.80
2010,11,18,03,04,2.80
2010,11,18,03,05,2.80
2010,11,18,03,06,2.80
2010,11,18,03,07,2.90
2010,11,18,03,08,2.90
2010,11,18,03,09,2.90
2010,11,18,03,10,2.90
2010,11,18,03,11,2.90
2010,11,18,03,12,2.90
2010,11,18,03,13,2.90
2010,11,18,03,14,2.90
2010,11,18,03,15,2.90
2010,11,18,03,16,2.90
2010,11,18,03,17,2.90
2010,11,18,03,18,2.90
2010,11,18,03,19,2.90
2010,11,18,03,20,2.90
2010,11,18,03,21,2.90
2010,11,18,03,22,2.90
2010,11,18,03,23,2.90
2010,11,18,03,24,2.90
2010,11,18,03,25,2.90
2010,11,18,03,26,2.90
2010,11,18,03,27,2.90
2010,11,18,03,28,2.90
2010,11,18,03,29,2.90
2010,11,18,03,30,2.90
2010,11,18,03,31,2.90
2010,11,18,03,32,2.90
2010,11,18,03,33,2.90
2010,11,18,03,34,2.90
2010,11,18,03,35,2.90
2010,11,18,03,36,2.90
2010,11,18,03,37,2.90
2010,11,18,03,38,2.90
2010,11,18,03,39,2.80
2010,11,18,03,40,2.80
2010,11,18,03,41,2.80
2010,11,18,03,42,2.80
2010,11,18,03,43,2.90
2010,11,18,03,44,2.80
2010,11,18,03,45,2.80
2010,11,18,03,46,2.80
2010,11,18,03,47,2.80
2010,11,18,03,48,2.80
2010,11,18,03,49,2.80
2010,11,18,03,50,2.80
2010,11,18,03,51,2.80
2010,11,18,03,52,2.80
2010,11,18,03,53,2.80
2010,11,18,03,54,2.80
2010,11,18,03,55,2.80
2010,11,18,03,56,2.80
2010,11,18,03,57,2.80
2010,11,18,03,58,2.80
2010,11,18,03,59,2.80
2010,11,18,04,00,2.80
2010,11,18,04,01,2.80
2010,11,18,04,02,2.80
2010,11,18,04,03,2.80
2010,11,18,04,04,2.80
2010,11,18,04,05,2.80
2010,11,18,04,06,2.80
2010,11,18,04,07,2.80
2010,11,18,04,08,2.70
2010,11,18,04,09,2.70
2010,11,18,04,10,2.70
2010,11,18,04,11,2.70
2010,11,18,04,12,2.70
2010,11,18,04,13,2.70
2010,11,18,04,14,2.60
2010,11,18,04,15,2.60
2010,11,18,04,16,2.60
2010,11,18,04,17,2.60
2010,11,18,04,18,2.50
2010,11,18,04,19,2.50
2010,11,18,04,20,2.50
2010,11,18,04,21,2.40
2010,11,18,04,22,2.40
2010,11,18,04,23,2.30
2010,11,18,04,24,2.30
2010,11,18,04,25,2.20
2010,11,18,04,26,2.20
2010,11,18,04,27,2.20
2010,11,18,04,28,2.10
2010,11,18,04,29,2.10
2010,11,18,04,30,2.00
2010,11,18,04,31,2.00
2010,11,18,04,32,1.90
2010,11,18,04,33,1.90
2010,11,18,04,34,1.80
2010,11,18,04,35,1.80
2010,11,18,04,36,1.80
2010,11,18,04,37,1.80
2010,11,18,04,38,1.80
2010,11,18,04,39,1.80
2010,11,18,04,40,1.70
2010,11,18,04,41,1.70
2010,11,18,04,42,1.60
2010,11,18,04,43,1.60
2010,11,18,04,44,1.50
2010,11,18,04,45,1.50
2010,11,18,04,46,1.40
2010,11,18,04,47,1.40
2010,11,18,04,48,1.30
2010,11,18,04,49,1.20
2010,11,18,04,50,1.10
2010,11,18,04,51,1.10
2010,11,18,04,52,1.00
2010,11,18,04,53,1.00
2010,11,18,04,54,0.90
2010,11,18,04,55,0.80
2010,11,18,04,56,0.80
2010,11,18,04,57,0.90
2010,11,18,04,58,0.90
2010,11,18,04,59,1.00
2010,11,18,05,00,1.10
2010,11,18,05,01,1.20
2010,11,18,05,02,1.30
2010,11,18,05,03,1.30
2010,11,18,05,04,1.40
2010,11,18,05,05,1.40
2010,11,18,05,06,1.50
2010,11,18,05,07,1.50
2010,11,18,05,08,1.50
2010,11,18,05,09,1.50
2010,11,18,05,10,1.40
2010,11,18,05,11,1.30
2010,11,18,05,12,1.30
2010,11,18,05,13,1.20
2010,11,18,05,14,1.10
2010,11,18,05,15,1.00
2010,11,18,05,16,0.90
2010,11,18,05,17,0.90
2010,11,18,05,18,0.80
2010,11,18,05,19,0.80
2010,11,18,05,20,0.80
2010,11,18,05,21,0.80
2010,11,18,05,22,0.80
2010,11,18,05,23,0.80
2010,11,18,05,24,0.70
2010,11,18,05,25,0.70
2010,11,18,05,26,0.70
2010,11,18,05,27,0.70
2010,11,18,05,28,0.80
2010,11,18,05,29,0.80
2010,11,18,05,30,0.80
2010,11,18,05,31,0.80
2010,11,18,05,32,0.80
2010,11,18,05,33,0.80
2010,11,18,05,34,0.80
2010,11,18,05,35,0.80
2010,11,18,05,36,0.70
2010,11,18,05,37,0.80
2010,11,18,05,38,0.80
2010,11,18,05,39,0.80
2010,11,18,05,40,0.80
2010,11,18,05,41,0.80
2010,11,18,05,42,0.80
2010,11,18,05,43,0.80
2010,11,18,05,44,0.80
2010,11,18,05,45,0.80
2010,11,18,05,46,0.80
2010,11,18,05,47,0.80
2010,11,18,05,48,0.80
2010,11,18,05,49,0.80
2010,11,18,05,50,0.80
2010,11,18,05,51,0.80
2010,11,18,05,52,0.70
2010,11,18,05,53,0.70
2010,11,18,05,54,0.70
2010,11,18,05,55,0.70
2010,11,18,05,56,0.70
2010,11,18,05,57,0.60
2010,11,18,05,58,0.60
2010,11,18,05,59,0.60
2010,11,18,06,00,0.60
2010,11,18,06,01,0.60
2010,11,18,06,02,0.50
2010,11,18,06,03,0.50
2010,11,18,06,04,0.50
2010,11,18,06,05,0.50
2010,11,18,06,06,0.50
2010,11,18,06,07,0.50
2010,11,18,06,08,0.50
2010,11,18,06,09,0.40
2010,11,18,06,10,0.40
2010,11,18,06,11,0.40
2010,11,18,06,12,0.40
2010,11,18,06,13,0.40
2010,11,18,06,14,0.40
2010,11,18,06,15,0.40
2010,11,18,06,16,0.40
2010,11,18,06,17,0.30
2010,11,18,06,18,0.30
2010,11,18,06,19,0.30
2010,11,18,06,20,0.30
2010,11,18,06,21,0.30
2010,11,18,06,22,0.30
2010,11,18,06,23,0.20
2010,11,18,06,24,0.20
2010,11,18,06,25,0.10
2010,11,18,06,26,0.10
2010,11,18,06,27,0.10
2010,11,18,06,28,0.10
2010,11,18,06,29,0.10
2010,11,18,06,30,0.10
2010,11,18,06,31,0.10
2010,11,18,06,32,0.10
2010,11,18,06,33,0.10
2010,11,18,06,34,0.10
2010,11,18,06,35,0.10
2010,11,18,06,36,0.10
2010,11,18,06,37,0.10
2010,11,18,06,38,0.10
2010,11,18,06,39,0.10
2010,11,18,06,40,0.10
2010,11,18,06,41,0.10
2010,11,18,06,42,0.10
2010,11,18,06,43,0.10
2010,11,18,06,44,0.20
2010,11,18,06,45,0.20
2010,11,18,06,46,0.20
2010,11,18,06,47,0.20
2010,11,18,06,48,0.20
2010,11,18,06,49,0.20
2010,11,18,06,50,0.30
2010,11,18,06,51,0.30
2010,11,18,06,52,0.30
2010,11,18,06,53,0.30
2010,11,18,06,54,0.30
2010,11,18,06,55,0.30
2010,11,18,06,56,0.40
2010,11,18,06,57,0.40
2010,11,18,06,58,0.40
2010,11,18,06,59,0.40
2010,11,18,07,00,0.40
2010,11,18,07,01,0.50
2010,11,18,07,02,0.50
2010,11,18,07,03,0.60
2010,11,18,07,04,0.60
2010,11,18,07,05,0.60
2010,11,18,07,06,0.70
2010,11,18,07,07,0.70
2010,11,18,07,08,0.70
2010,11,18,07,09,0.80
2010,11,18,07,10,0.80
2010,11,18,07,11,0.80
2010,11,18,07,12,0.80
2010,11,18,07,13,0.80
2010,11,18,07,14,0.80
2010,11,18,07,15,0.80
2010,11,18,07,16,0.80
2010,11,18,07,17,0.80
2010,11,18,07,18,0.80
2010,11,18,07,19,0.80
2010,11,18,07,20,0.80
2010,11,18,07,21,0.80
2010,11,18,07,22,0.80
2010,11,18,07,23,0.80
2010,11,18,07,24,0.80
2010,11,18,07,25,0.80
2010,11,18,07,26,0.80
2010,11,18,07,27,0.80
2010,11,18,07,28,0.80
2010,11,18,07,29,0.80
2010,11,18,07,30,0.80
2010,11,18,07,31,0.80
2010,11,18,07,32,0.90
2010,11,18,07,33,0.90
2010,11,18,07,34,1.00
2010,11,18,07,35,1.10
2010,11,18,07,36,1.10
2010,11,18,07,37,1.20
2010,11,18,07,38,1.20
2010,11,18,07,39,1.30
2010,11,18,07,40,1.30
2010,11,18,07,41,1.30
2010,11,18,07,42,1.40
2010,11,18,07,43,1.40
2010,11,18,07,44,1.40
2010,11,18,07,45,1.50
2010,11,18,07,46,1.50
2010,11,18,07,47,1.60
2010,11,18,07,48,1.60
2010,11,18,07,49,1.60
2010,11,18,07,50,1.60
2010,11,18,07,51,1.60
2010,11,18,07,52,1.60
2010,11,18,07,53,1.70
2010,11,18,07,54,1.70
2010,11,18,07,55,1.70
2010,11,18,07,56,1.70
2010,11,18,07,57,1.70
2010,11,18,07,58,1.80
2010,11,18,07,59,1.80
2010,11,18,08,00,1.80
2010,11,18,08,01,1.80
2010,11,18,08,02,1.80
2010,11,18,08,03,1.90
2010,11,18,08,04,2.00
2010,11,18,08,05,2.00
2010,11,18,08,06,2.10
2010,11,18,08,07,2.10
2010,11,18,08,08,2.20
2010,11,18,08,09,2.20
2010,11,18,08,10,2.20
2010,11,18,08,11,2.20
2010,11,18,08,12,2.20
2010,11,18,08,13,2.20
2010,11,18,08,14,2.20
2010,11,18,08,15,2.20
2010,11,18,08,16,2.20
2010,11,18,08,17,2.20
2010,11,18,08,18,2.20
2010,11,18,08,19,2.30
2010,11,18,08,20,2.30
2010,11,18,08,21,2.30
2010,11,18,08,22,2.30
2010,11,18,08,23,2.30
2010,11,18,08,24,2.40
2010,11,18,08,25,2.50
2010,11,18,08,26,2.70
2010,11,18,08,27,2.70
2010,11,18,08,28,2.70
2010,11,18,08,29,2.70
2010,11,18,08,30,2.80
2010,11,18,08,31,2.80
2010,11,18,08,32,2.80
2010,11,18,08,33,2.90
2010,11,18,08,34,3.00
2010,11,18,08,35,3.10
2010,11,18,08,36,3.10
2010,11,18,08,37,3.10
2010,11,18,08,38,3.20
2010,11,18,08,39,3.20
2010,11,18,08,40,3.30
2010,11,18,08,41,3.40
2010,11,18,08,42,3.40
2010,11,18,08,43,3.50
2010,11,18,08,44,3.50
2010,11,18,08,45,3.60
2010,11,18,08,46,3.70
2010,11,18,08,47,3.80
2010,11,18,08,48,3.90
2010,11,18,08,49,3.90
2010,11,18,08,50,4.00
2010,11,18,08,51,4.00
2010,11,18,08,52,4.10
2010,11,18,08,53,4.20
2010,11,18,08,54,4.20
2010,11,18,08,55,4.30
2010,11,18,08,56,4.30
2010,11,18,08,57,4.40
2010,11,18,08,58,4.40
2010,11,18,08,59,4.50
2010,11,18,09,00,4.50
2010,11,18,09,01,4.50
2010,11,18,09,02,4.60
2010,11,18,09,03,4.60
2010,11,18,09,04,4.60
2010,11,18,09,05,4.60
2010,11,18,09,06,4.60
2010,11,18,09,07,4.70
2010,11,18,09,08,4.70
2010,11,18,09,09,4.70
2010,11,18,09,10,4.60
2010,11,18,09,11,4.60
2010,11,18,09,12,4.60
2010,11,18,09,13,4.60
2010,11,18,09,14,4.60
2010,11,18,09,15,4.70
2010,11,18,09,16,4.80
2010,11,18,09,17,4.80
2010,11,18,09,18,4.90
2010,11,18,09,19,4.90
2010,11,18,09,20,4.90
2010,11,18,09,21,4.90
2010,11,18,09,22,5.00
2010,11,18,09,23,5.10
2010,11,18,09,24,5.10
2010,11,18,09,25,5.10
2010,11,18,09,26,5.10
2010,11,18,09,27,5.20
2010,11,18,09,28,5.20
2010,11,18,09,29,5.20
2010,11,18,09,30,5.30
2010,11,18,09,31,5.30
2010,11,18,09,32,5.30
2010,11,18,09,33,5.30
2010,11,18,09,34,5.30
2010,11,18,09,35,5.30
2010,11,18,09,36,5.30
2010,11,18,09,37,5.30
2010,11,18,09,38,5.30
2010,11,18,09,39,5.20
2010,11,18,09,40,5.20
2010,11,18,09,41,5.20
2010,11,18,09,42,5.20
2010,11,18,09,43,5.20
2010,11,18,09,44,5.20
2010,11,18,09,45,5.20
2010,11,18,09,46,5.20
2010,11,18,09,47,5.20
2010,11,18,09,48,5.20
2010,11,18,09,49,5.20
2010,11,18,09,50,5.20
2010,11,18,09,51,5.20
2010,11,18,09,52,5.20
2010,11,18,09,53,5.20
2010,11,18,09,54,5.20
2010,11,18,09,55,5.10
2010,11,18,09,56,5.10
2010,11,18,09,57,5.10
2010,11,18,09,58,5.20
2010,11,18,09,59,5.20
2010,11,18,10,00,5.20
2010,11,18,10,01,5.20
2010,11,18,10,02,5.20
2010,11,18,10,03,5.20
2010,11,18,10,04,5.20
2010,11,18,10,05,5.10
2010,11,18,10,06,5.10
2010,11,18,10,07,5.20
2010,11,18,10,08,5.20
2010,11,18,10,09,5.20
2010,11,18,10,10,5.20
2010,11,18,10,11,5.20
2010,11,18,10,12,5.20
2010,11,18,10,13,5.20
2010,11,18,10,14,5.20
2010,11,18,10,15,5.20
2010,11,18,10,16,5.20
2010,11,18,10,17,5.20
2010,11,18,10,18,5.10
2010,11,18,10,19,5.10
2010,11,18,10,20,5.10
2010,11,18,10,21,5.10
2010,11,18,10,22,5.10
2010,11,18,10,23,5.10
2010,11,18,10,24,5.10
2010,11,18,10,25,5.10
2010,11,18,10,26,5.10
2010,11,18,10,27,5.20
2010,11,18,10,28,5.20
2010,11,18,10,29,5.20
2010,11,18,10,30,5.20
2010,11,18,10,31,5.20
2010,11,18,10,32,5.20
2010,11,18,10,33,5.10
2010,11,18,10,34,5.10
2010,11,18,10,35,5.10
2010,11,18,10,36,5.20
2010,11,18,10,37,5.20
2010,11,18,10,38,5.20
2010,11,18,10,39,5.20
2010,11,18,10,40,5.20
2010,11,18,10,41,5.20
2010,11,18,10,42,5.20
2010,11,18,10,43,5.20
2010,11,18,10,44,5.20
2010,11,18,10,45,5.20
2010,11,18,10,46,5.20
2010,11,18,10,47,5.20
2010,11,18,10,48,5.30
2010,11,18,10,49,5.30
2010,11,18,10,50,5.30
2010,11,18,10,51,5.30
2010,11,18,10,52,5.30
2010,11,18,10,53,5.30
2010,11,18,10,54,5.30
2010,11,18,10,55,5.30
2010,11,18,10,56,5.30
2010,11,18,10,57,5.40
2010,11,18,10,58,5.40
2010,11,18,10,59,5.40
2010,11,18,11,00,5.40
2010,11,18,11,01,5.40
2010,11,18,11,02,5.40
2010,11,18,11,03,5.40
2010,11,18,11,04,5.50
2010,11,18,11,05,5.60
2010,11,18,11,06,5.60
2010,11,18,11,07,5.60
2010,11,18,11,08,5.60
2010,11,18,11,09,5.60
2010,11,18,11,10,5.70
2010,11,18,11,11,5.70
2010,11,18,11,12,5.70
2010,11,18,11,13,5.70
2010,11,18,11,14,5.70
2010,11,18,11,15,5.80
2010,11,18,11,16,5.70
2010,11,18,11,17,5.70
2010,11,18,11,18,5.70
2010,11,18,11,19,5.70
2010,11,18,11,20,5.70
2010,11,18,11,21,5.70
2010,11,18,11,22,5.70
2010,11,18,11,23,5.70
2010,11,18,11,24,5.70
2010,11,18,11,25,5.70
2010,11,18,11,26,5.80
2010,11,18,11,27,5.90
2010,11,18,11,28,6.00
2010,11,18,11,29,6.00
2010,11,18,11,30,6.10
2010,11,18,11,31,6.20
2010,11,18,11,32,6.20
2010,11,18,11,33,6.20
2010,11,18,11,34,6.20
2010,11,18,11,35,6.20
2010,11,18,11,36,6.20
2010,11,18,11,37,6.20
2010,11,18,11,38,6.20
2010,11,18,11,39,6.20
2010,11,18,11,40,6.20
2010,11,18,11,41,6.30
2010,11,18,11,42,6.30
2010,11,18,11,43,6.40
2010,11,18,11,44,6.40
2010,11,18,11,45,6.50
2010,11,18,11,46,6.60
2010,11,18,11,47,6.60
2010,11,18,11,48,6.60
2010,11,18,11,49,6.60
2010,11,18,11,50,6.60
2010,11,18,11,51,6.60
2010,11,18,11,52,6.60
2010,11,18,11,53,6.60
2010,11,18,11,54,6.70
2010,11,18,11,55,6.70
2010,11,18,11,56,6.80
2010,11,18,11,57,6.80
2010,11,18,11,58,6.80
2010,11,18,11,59,6.80
2010,11,18,12,00,6.80
2010,11,18,12,01,6.80
2010,11,18,12,02,6.80
2010,11,18,12,03,6.70
2010,11,18,12,04,6.70
2010,11,18,12,05,6.70
2010,11,18,12,06,6.70
2010,11,18,12,07,6.80
2010,11,18,12,08,6.80
2010,11,18,12,09,6.80
2010,11,18,12,10,6.90
2010,11,18,12,11,6.90
2010,11,18,12,12,6.90
2010,11,18,12,13,6.90
2010,11,18,12,14,6.90
2010,11,18,12,15,6.90
2010,11,18,12,16,7.00
2010,11,18,12,17,7.00
2010,11,18,12,18,7.10
2010,11,18,12,19,7.30
2010,11,18,12,20,7.30
2010,11,18,12,21,7.30
2010,11,18,12,22,7.30
2010,11,18,12,23,7.30
2010,11,18,12,24,7.20
2010,11,18,12,25,7.10
2010,11,18,12,26,7.00
2010,11,18,12,27,7.00
2010,11,18,12,28,7.10
2010,11,18,12,29,7.20
2010,11,18,12,30,7.30
2010,11,18,12,31,7.30
2010,11,18,12,32,7.40
2010,11,18,12,33,7.40
2010,11,18,12,34,7.40
2010,11,18,12,35,7.40
2010,11,18,12,36,7.40
2010,11,18,12,37,7.40
2010,11,18,12,38,7.40
2010,11,18,12,39,7.40
2010,11,18,12,40,7.30
2010,11,18,12,41,7.30
2010,11,18,12,42,7.30
2010,11,18,12,43,7.30
2010,11,18,12,44,7.40
2010,11,18,12,45,7.40
2010,11,18,12,46,7.40
2010,11,18,12,47,7.40
2010,11,18,12,48,7.40
2010,11,18,12,49,7.40
2010,11,18,12,50,7.30
2010,11,18,12,51,7.30
2010,11,18,12,52,7.30
2010,11,18,12,53,7.20
2010,11,18,12,54,7.10
2010,11,18,12,55,7.10
2010,11,18,12,56,7.00
2010,11,18,12,57,7.10
2010,11,18,12,58,7.10
2010,11,18,12,59,7.10
2010,11,18,13,00,7.10
2010,11,18,13,01,7.10
2010,11,18,13,02,7.10
2010,11,18,13,03,7.00
2010,11,18,13,04,7.10
2010,11,18,13,05,7.10
2010,11,18,13,06,7.10
2010,11,18,13,07,7.20
2010,11,18,13,08,7.20
2010,11,18,13,09,7.20
2010,11,18,13,10,7.20
2010,11,18,13,11,7.20
2010,11,18,13,12,7.20
2010,11,18,13,13,7.20
2010,11,18,13,14,7.20
2010,11,18,13,15,7.20
2010,11,18,13,16,7.10
2010,11,18,13,17,7.10
2010,11,18,13,18,7.20
2010,11,18,13,19,7.20
2010,11,18,13,20,7.30
2010,11,18,13,21,7.30
2010,11,18,13,22,7.30
2010,11,18,13,23,7.30
2010,11,18,13,24,7.30
2010,11,18,13,25,7.30
2010,11,18,13,26,7.30
2010,11,18,13,27,7.40
2010,11,18,13,28,7.50
2010,11,18,13,29,7.50
2010,11,18,13,30,7.50
2010,11,18,13,31,7.50
2010,11,18,13,32,7.50
2010,11,18,13,33,7.40
2010,11,18,13,34,7.30
2010,11,18,13,35,7.30
2010,11,18,13,36,7.30
2010,11,18,13,37,7.30
2010,11,18,13,38,7.30
2010,11,18,13,39,7.30
2010,11,18,13,40,7.30
2010,11,18,13,41,7.40
2010,11,18,13,42,7.40
2010,11,18,13,43,7.40
2010,11,18,13,44,7.40
2010,11,18,13,45,7.40
2010,11,18,13,46,7.40
2010,11,18,13,47,7.40
2010,11,18,13,48,7.30
2010,11,18,13,49,7.30
2010,11,18,13,50,7.40
2010,11,18,13,51,7.40
2010,11,18,13,52,7.50
2010,11,18,13,53,7.50
2010,11,18,13,54,7.50
2010,11,18,13,55,7.60
2010,11,18,13,56,7.60
2010,11,18,13,57,7.60
2010,11,18,13,58,7.60
2010,11,18,13,59,7.70
2010,11,18,14,00,7.70
2010,11,18,14,01,7.80
2010,11,18,14,02,7.90
2010,11,18,14,03,7.90
2010,11,18,14,04,8.00
2010,11,18,14,05,8.10
2010,11,18,14,06,8.20
2010,11,18,14,07,8.20
2010,11,18,14,08,8.30
2010,11,18,14,09,8.40
2010,11,18,14,10,8.50
2010,11,18,14,11,8.60
2010,11,18,14,12,8.60
2010,11,18,14,13,8.70
2010,11,18,14,14,8.70
2010,11,18,14,15,8.70
2010,11,18,14,16,8.70
2010,11,18,14,17,8.70
2010,11,18,14,18,8.70
2010,11,18,14,19,8.80
2010,11,18,14,20,8.80
2010,11,18,14,21,8.80
2010,11,18,14,22,8.80
2010,11,18,14,23,8.90
2010,11,18,14,24,8.80
2010,11,18,14,25,8.90
2010,11,18,14,26,8.90
2010,11,18,14,27,8.90
2010,11,18,14,28,8.90
2010,11,18,14,29,8.90
2010,11,18,14,30,8.80
2010,11,18,14,31,8.80
2010,11,18,14,32,8.70
2010,11,18,14,33,8.70
2010,11,18,14,34,8.70
2010,11,18,14,35,8.70
2010,11,18,14,36,8.70
2010,11,18,14,37,8.70
2010,11,18,14,38,8.60
2010,11,18,14,39,8.50
2010,11,18,14,40,8.50
2010,11,18,14,41,8.40
2010,11,18,14,42,8.40
2010,11,18,14,43,8.40
2010,11,18,14,44,8.40
2010,11,18,14,45,8.40
2010,11,18,14,46,8.40
2010,11,18,14,47,8.40
2010,11,18,14,48,8.40
2010,11,18,14,49,8.30
2010,11,18,14,50,8.20
2010,11,18,14,51,8.10
2010,11,18,14,52,8.00
2010,11,18,14,53,7.90
2010,11,18,14,54,7.90
2010,11,18,14,55,7.90
2010,11,18,14,56,7.80
2010,11,18,14,57,7.80
2010,11,18,14,58,7.60
2010,11,18,14,59,7.60
2010,11,18,15,00,7.50
2010,11,18,15,01,7.50
2010,11,18,15,02,7.50
2010,11,18,15,03,7.50
2010,11,18,15,04,7.50
2010,11,18,15,05,7.50
2010,11,18,15,06,7.50
2010,11,18,15,07,7.50
2010,11,18,15,08,7.50
2010,11,18,15,09,7.40
2010,11,18,15,10,7.40
2010,11,18,15,11,7.30
2010,11,18,15,12,7.30
2010,11,18,15,13,7.30
2010,11,18,15,14,7.30
2010,11,18,15,15,7.20
2010,11,18,15,16,7.10
2010,11,18,15,17,7.10
2010,11,18,15,18,7.10
2010,11,18,15,19,7.10
2010,11,18,15,20,7.10
2010,11,18,15,21,7.10
2010,11,18,15,22,7.10
2010,11,18,15,23,7.10
2010,11,18,15,24,7.10
2010,11,18,15,25,7.10
2010,11,18,15,26,7.00
2010,11,18,15,27,7.00
2010,11,18,15,28,7.00
2010,11,18,15,29,7.00
2010,11,18,15,30,6.90
2010,11,18,15,31,6.90
2010,11,18,15,32,6.90
2010,11,18,15,33,6.90
2010,11,18,15,34,6.90
2010,11,18,15,35,7.00
2010,11,18,15,36,7.00
2010,11,18,15,37,7.00
2010,11,18,15,38,7.00
2010,11,18,15,39,7.00
2010,11,18,15,40,7.00
2010,11,18,15,41,6.90
2010,11,18,15,42,6.90
2010,11,18,15,43,6.80
2010,11,18,15,44,6.80
2010,11,18,15,45,6.80
2010,11,18,15,46,6.80
2010,11,18,15,47,6.80
2010,11,18,15,48,6.80
2010,11,18,15,49,6.80
2010,11,18,15,50,6.70
2010,11,18,15,51,6.70
2010,11,18,15,52,6.70
2010,11,18,15,53,6.70
2010,11,18,15,54,6.70
2010,11,18,15,55,6.70
2010,11,18,15,56,6.70
2010,11,18,15,57,6.70
2010,11,18,15,58,6.60
2010,11,18,15,59,6.60
2010,11,18,16,00,6.60
2010,11,18,16,01,6.60
2010,11,18,16,02,6.60
2010,11,18,16,03,6.60
2010,11,18,16,04,6.60
2010,11,18,16,05,6.60
2010,11,18,16,06,6.60
2010,11,18,16,07,6.50
2010,11,18,16,08,6.40
2010,11,18,16,09,6.40
2010,11,18,16,10,6.40
2010,11,18,16,11,6.40
2010,11,18,16,12,6.40
2010,11,18,16,13,6.40
2010,11,18,16,14,6.40
2010,11,18,16,15,6.40
2010,11,18,16,16,6.40
2010,11,18,16,17,6.40
2010,11,18,16,18,6.40
2010,11,18,16,19,6.40
2010,11,18,16,20,6.40
2010,11,18,16,21,6.40
2010,11,18,16,22,6.40
2010,11,18,16,23,6.40
2010,11,18,16,24,6.40
2010,11,18,16,25,6.40
2010,11,18,16,26,6.40
2010,11,18,16,27,6.50
2010,11,18,16,28,6.60
2010,11,18,16,29,6.60
2010,11,18,16,30,6.60
2010,11,18,16,31,6.60
2010,11,18,16,32,6.60
2010,11,18,16,33,6.60
2010,11,18,16,34,6.60
2010,11,18,16,35,6.60
2010,11,18,16,36,6.60
2010,11,18,16,37,6.60
2010,11,18,16,38,6.50
2010,11,18,16,39,6.40
2010,11,18,16,40,6.40
2010,11,18,16,41,6.40
2010,11,18,16,42,6.40
2010,11,18,16,43,6.40
2010,11,18,16,44,6.40
2010,11,18,16,45,6.40
2010,11,18,16,46,6.30
2010,11,18,16,47,6.30
2010,11,18,16,48,6.30
2010,11,18,16,49,6.30
2010,11,18,16,50,6.30
2010,11,18,16,51,6.30
2010,11,18,16,52,6.30
2010,11,18,16,53,6.30
2010,11,18,16,54,6.30
2010,11,18,16,55,6.20
2010,11,18,16,56,6.20
2010,11,18,16,57,6.20
2010,11,18,16,58,6.10
2010,11,18,16,59,6.10
2010,11,18,17,00,6.00
2010,11,18,17,01,5.90
2010,11,18,17,02,5.90
2010,11,18,17,03,5.80
2010,11,18,17,04,5.70
2010,11,18,17,05,5.70
2010,11,18,17,06,5.70
2010,11,18,17,07,5.70
2010,11,18,17,08,5.70
2010,11,18,17,09,5.60
2010,11,18,17,10,5.60
2010,11,18,17,11,5.60
2010,11,18,17,12,5.60
2010,11,18,17,13,5.50
2010,11,18,17,14,5.50
2010,11,18,17,15,5.50
2010,11,18,17,16,5.50
2010,11,18,17,17,5.50
2010,11,18,17,18,5.50
2010,11,18,17,19,5.50
2010,11,18,17,20,5.60
2010,11,18,17,21,5.60
2010,11,18,17,22,5.60
2010,11,18,17,23,5.60
2010,11,18,17,24,5.60
2010,11,18,17,25,5.60
2010,11,18,17,26,5.60
2010,11,18,17,27,5.60
2010,11,18,17,28,5.70
2010,11,18,17,29,5.70
2010,11,18,17,30,5.70
2010,11,18,17,31,5.70
2010,11,18,17,32,5.70
2010,11,18,17,33,5.70
2010,11,18,17,34,5.70
2010,11,18,17,35,5.70
2010,11,18,17,36,5.70
2010,11,18,17,37,5.70
2010,11,18,17,38,5.70
2010,11,18,17,39,5.70
2010,11,18,17,40,5.70
2010,11,18,17,41,5.70
2010,11,18,17,42,5.70
2010,11,18,17,43,5.70
2010,11,18,17,44,5.70
2010,11,18,17,45,5.70
2010,11,18,17,46,5.70
2010,11,18,17,47,5.70
2010,11,18,17,48,5.70
2010,11,18,17,49,5.70
2010,11,18,17,50,5.70
2010,11,18,17,51,5.70
2010,11,18,17,52,5.70
2010,11,18,17,53,5.70
2010,11,18,17,54,5.70
2010,11,18,17,55,5.70
2010,11,18,17,56,5.70
2010,11,18,17,57,5.70
2010,11,18,17,58,5.70
2010,11,18,17,59,5.70
2010,11,18,18,00,5.70
2010,11,18,18,01,5.70
2010,11,18,18,02,5.80
2010,11,18,18,03,5.80
2010,11,18,18,04,5.80
2010,11,18,18,05,5.80
2010,11,18,18,06,5.90