Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,17,14,40,19.80
2011,06,17,14,41,19.80
2011,06,17,14,42,20.00
2011,06,17,14,43,20.10
2011,06,17,14,44,20.10
2011,06,17,14,45,20.10
2011,06,17,14,46,19.90
2011,06,17,14,47,19.80
2011,06,17,14,48,19.80
2011,06,17,14,49,19.70
2011,06,17,14,50,19.70
2011,06,17,14,51,19.70
2011,06,17,14,52,19.60
2011,06,17,14,53,19.60
2011,06,17,14,54,19.70
2011,06,17,14,55,19.70
2011,06,17,14,56,19.70
2011,06,17,14,57,19.80
2011,06,17,14,58,19.80
2011,06,17,14,59,19.80
2011,06,17,15,00,19.80
2011,06,17,15,01,19.80
2011,06,17,15,02,19.80
2011,06,17,15,03,19.80
2011,06,17,15,04,19.80
2011,06,17,15,05,19.80
2011,06,17,15,06,19.90
2011,06,17,15,07,19.90
2011,06,17,15,08,19.90
2011,06,17,15,09,19.90
2011,06,17,15,10,20.00
2011,06,17,15,11,20.00
2011,06,17,15,12,20.00
2011,06,17,15,13,20.00
2011,06,17,15,14,20.10
2011,06,17,15,15,20.10
2011,06,17,15,16,20.20
2011,06,17,15,17,20.20
2011,06,17,15,18,20.20
2011,06,17,15,19,20.20
2011,06,17,15,20,20.20
2011,06,17,15,21,20.20
2011,06,17,15,22,20.20
2011,06,17,15,23,20.30
2011,06,17,15,24,20.30
2011,06,17,15,25,20.30
2011,06,17,15,26,20.40
2011,06,17,15,27,20.40
2011,06,17,15,28,20.30
2011,06,17,15,29,20.30
2011,06,17,15,30,20.30
2011,06,17,15,31,20.30
2011,06,17,15,32,20.20
2011,06,17,15,33,20.00
2011,06,17,15,34,19.90
2011,06,17,15,36,19.60
2011,06,17,15,39,19.30
2011,06,17,21,35,14.70
2011,06,17,21,36,14.70
2011,06,17,21,37,14.70
2011,06,17,21,38,14.70
2011,06,17,21,39,14.70
2011,06,17,21,40,14.70
2011,06,17,21,41,14.70
2011,06,17,21,42,14.70
2011,06,17,21,43,14.70
2011,06,17,21,44,14.70
2011,06,17,21,45,14.70
2011,06,17,21,46,14.70
2011,06,17,21,47,14.70
2011,06,17,21,48,14.60
2011,06,17,21,49,14.60
2011,06,17,21,50,14.60
2011,06,17,21,51,14.70
2011,06,17,21,52,14.60
2011,06,17,21,53,14.60
2011,06,17,21,54,14.60
2011,06,17,21,55,14.60
2011,06,17,21,56,14.60
2011,06,17,21,57,14.60
2011,06,17,21,58,14.60
2011,06,17,21,59,14.60
2011,06,17,22,00,14.60
2011,06,17,22,01,14.50
2011,06,17,22,02,14.50
2011,06,17,22,03,14.50
2011,06,17,22,04,14.50
2011,06,17,22,05,14.40
2011,06,17,22,06,14.40
2011,06,17,22,07,14.40
2011,06,17,22,08,14.40
2011,06,17,22,09,14.40
2011,06,17,22,10,14.40
2011,06,17,22,11,14.40
2011,06,17,22,12,14.30
2011,06,17,22,13,14.30
2011,06,17,22,14,14.30
2011,06,17,22,15,14.30
2011,06,17,22,16,14.30
2011,06,17,22,17,14.30
2011,06,17,22,18,14.30
2011,06,17,22,19,14.30
2011,06,17,22,20,14.20
2011,06,17,22,21,14.20
2011,06,17,22,22,14.20
2011,06,17,22,23,14.20
2011,06,17,22,24,14.20
2011,06,17,22,25,14.20
2011,06,17,22,26,14.10
2011,06,17,22,27,14.10
2011,06,17,22,28,14.10
2011,06,17,22,29,14.10
2011,06,17,22,30,14.10
2011,06,17,22,31,14.10
2011,06,17,22,32,14.10
2011,06,17,22,33,14.10
2011,06,17,22,34,14.00
2011,06,17,22,35,14.00
2011,06,17,22,36,13.90
2011,06,17,22,37,13.90
2011,06,17,22,38,13.90
2011,06,17,22,39,13.90
2011,06,17,22,40,14.00
2011,06,17,22,41,13.90
2011,06,17,22,42,14.00
2011,06,17,22,43,14.00
2011,06,17,22,44,14.00
2011,06,17,22,45,14.00
2011,06,17,22,46,14.00
2011,06,17,22,47,14.00
2011,06,17,22,48,14.10
2011,06,17,22,49,14.10
2011,06,17,22,50,14.10
2011,06,17,22,51,14.00
2011,06,17,22,52,14.00
2011,06,17,22,53,14.00
2011,06,17,22,54,14.00
2011,06,17,22,55,13.90
2011,06,17,22,56,13.90
2011,06,17,22,57,13.90
2011,06,17,22,58,13.90
2011,06,17,22,59,13.90
2011,06,17,23,00,13.90
2011,06,17,23,01,13.90
2011,06,17,23,02,13.90
2011,06,17,23,03,13.80
2011,06,17,23,04,13.80
2011,06,17,23,05,13.80
2011,06,17,23,06,13.80
2011,06,17,23,07,13.80
2011,06,17,23,08,13.80
2011,06,17,23,09,13.80
2011,06,17,23,10,13.80
2011,06,17,23,11,13.80
2011,06,17,23,12,13.70
2011,06,17,23,13,13.70
2011,06,17,23,14,13.70
2011,06,17,23,15,13.70
2011,06,17,23,16,13.70
2011,06,17,23,17,13.70
2011,06,17,23,18,13.70
2011,06,17,23,19,13.70
2011,06,17,23,20,13.70
2011,06,17,23,21,13.70
2011,06,17,23,22,13.70
2011,06,17,23,23,13.70
2011,06,17,23,24,13.70
2011,06,17,23,25,13.70
2011,06,17,23,26,13.70
2011,06,17,23,27,13.70
2011,06,17,23,28,13.70
2011,06,17,23,29,13.70
2011,06,17,23,30,13.70
2011,06,17,23,31,13.70
2011,06,17,23,32,13.70
2011,06,17,23,33,13.70
2011,06,17,23,34,13.70
2011,06,17,23,35,13.70
2011,06,17,23,36,13.70
2011,06,17,23,37,13.70
2011,06,17,23,38,13.60
2011,06,17,23,39,13.60
2011,06,17,23,40,13.60
2011,06,17,23,41,13.60
2011,06,17,23,42,13.60
2011,06,17,23,43,13.60
2011,06,17,23,44,13.60
2011,06,17,23,45,13.60
2011,06,17,23,46,13.60
2011,06,17,23,47,13.60
2011,06,17,23,48,13.60
2011,06,17,23,49,13.60
2011,06,17,23,50,13.60
2011,06,17,23,51,13.60
2011,06,17,23,52,13.60
2011,06,17,23,53,13.60
2011,06,17,23,54,13.60
2011,06,17,23,55,13.60
2011,06,17,23,56,13.60
2011,06,17,23,57,13.60
2011,06,17,23,58,13.60
2011,06,17,23,59,13.60
