Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,00,00,10.60
2020,04,19,00,01,10.60
2020,04,19,00,02,10.60
2020,04,19,00,03,10.60
2020,04,19,00,04,10.60
2020,04,19,00,05,10.60
2020,04,19,00,06,10.60
2020,04,19,00,07,10.60
2020,04,19,00,08,10.60
2020,04,19,00,09,10.60
2020,04,19,00,10,10.60
2020,04,19,00,11,10.60
2020,04,19,00,12,10.60
2020,04,19,00,13,10.60
2020,04,19,00,14,10.60
2020,04,19,00,15,10.60
2020,04,19,00,16,10.60
2020,04,19,00,17,10.60
2020,04,19,00,18,10.60
2020,04,19,00,19,10.50
2020,04,19,00,20,10.50
2020,04,19,00,21,10.50
2020,04,19,00,22,10.50
2020,04,19,00,23,10.50
2020,04,19,00,24,10.50
2020,04,19,00,25,10.50
2020,04,19,00,26,10.40
2020,04,19,00,27,10.40
2020,04,19,00,28,10.40
2020,04,19,00,29,10.40
2020,04,19,00,30,10.40
2020,04,19,00,31,10.40
2020,04,19,00,32,10.40
2020,04,19,00,33,10.40
2020,04,19,00,34,10.40
2020,04,19,00,35,10.40
2020,04,19,00,36,10.40
2020,04,19,00,37,10.40
2020,04,19,00,38,10.40
2020,04,19,00,39,10.40
2020,04,19,00,40,10.40
2020,04,19,00,41,10.30
2020,04,19,00,42,10.30
2020,04,19,00,43,10.30
2020,04,19,00,44,10.30
2020,04,19,00,45,10.30
2020,04,19,00,46,10.30
2020,04,19,00,47,10.30
2020,04,19,00,48,10.30
2020,04,19,00,49,10.30
2020,04,19,00,50,10.30
2020,04,19,00,51,10.20
2020,04,19,00,52,10.20
2020,04,19,00,53,10.20
2020,04,19,00,54,10.20
2020,04,19,00,55,10.20
2020,04,19,00,56,10.20
2020,04,19,00,57,10.10
2020,04,19,00,58,10.10
2020,04,19,00,59,10.10
2020,04,19,01,00,10.10
2020,04,19,01,01,10.10
2020,04,19,01,02,10.10
2020,04,19,01,03,10.10
2020,04,19,01,04,10.10
2020,04,19,01,05,10.10
2020,04,19,01,06,10.10
2020,04,19,01,07,10.10
2020,04,19,01,08,10.10
2020,04,19,01,09,10.10
2020,04,19,01,10,10.10
2020,04,19,01,11,10.10
2020,04,19,01,12,10.10
2020,04,19,01,13,10.10
2020,04,19,01,14,10.10
2020,04,19,01,15,10.10
2020,04,19,01,16,10.10
2020,04,19,01,17,10.10
2020,04,19,01,18,10.10
2020,04,19,01,19,10.10
2020,04,19,01,20,10.10
2020,04,19,01,21,10.10
2020,04,19,01,22,10.10
2020,04,19,01,23,10.10
2020,04,19,01,24,10.20
2020,04,19,01,25,10.20
2020,04,19,01,26,10.20
2020,04,19,01,27,10.20
2020,04,19,01,28,10.20
2020,04,19,01,29,10.20
2020,04,19,01,30,10.20
2020,04,19,01,31,10.20
2020,04,19,01,32,10.20
2020,04,19,01,33,10.20
2020,04,19,01,34,10.30
2020,04,19,01,35,10.30
2020,04,19,01,36,10.30
2020,04,19,01,37,10.30
2020,04,19,01,38,10.30
2020,04,19,01,39,10.30
2020,04,19,01,40,10.30
2020,04,19,01,41,10.30
2020,04,19,01,42,10.30
2020,04,19,01,43,10.30
2020,04,19,01,44,10.30
2020,04,19,01,45,10.30
2020,04,19,01,46,10.30
2020,04,19,01,47,10.30
2020,04,19,01,48,10.30
2020,04,19,01,49,10.30
2020,04,19,01,50,10.30
2020,04,19,01,51,10.30
2020,04,19,01,52,10.30
2020,04,19,01,53,10.30
2020,04,19,01,54,10.30
2020,04,19,01,55,10.30
2020,04,19,01,56,10.30
2020,04,19,01,57,10.30
2020,04,19,01,58,10.30
2020,04,19,01,59,10.30
2020,04,19,02,00,10.30
2020,04,19,02,01,10.30
2020,04,19,02,02,10.30
2020,04,19,02,03,10.30
2020,04,19,02,04,10.30
2020,04,19,02,05,10.30
2020,04,19,02,06,10.20
2020,04,19,02,07,10.20
2020,04,19,02,08,10.20
2020,04,19,02,09,10.20
2020,04,19,02,10,10.20
2020,04,19,02,11,10.20
2020,04,19,02,12,10.20
2020,04,19,02,13,10.20
2020,04,19,02,14,10.20
2020,04,19,02,15,10.20
2020,04,19,02,16,10.20
2020,04,19,02,17,10.20
2020,04,19,02,18,10.20
2020,04,19,02,19,10.10
2020,04,19,02,20,10.10
2020,04,19,02,21,10.10
2020,04,19,02,22,10.10
2020,04,19,02,23,10.10
2020,04,19,02,24,10.10
2020,04,19,02,25,10.10
2020,04,19,02,26,10.10
2020,04,19,02,27,10.10
2020,04,19,02,28,10.10
2020,04,19,02,29,10.10
2020,04,19,02,30,10.10
2020,04,19,02,31,10.10
2020,04,19,02,32,10.10
2020,04,19,02,33,10.10
2020,04,19,02,34,10.10
2020,04,19,02,35,10.10
2020,04,19,02,36,10.10
2020,04,19,02,37,10.20
2020,04,19,02,38,10.20
2020,04,19,02,39,10.20
2020,04,19,02,40,10.20
2020,04,19,02,41,10.20
2020,04,19,02,42,10.20
2020,04,19,02,43,10.20
2020,04,19,02,44,10.20
2020,04,19,02,45,10.20
2020,04,19,02,46,10.20
2020,04,19,02,47,10.20
2020,04,19,02,48,10.20
2020,04,19,02,49,10.20
2020,04,19,02,50,10.20
2020,04,19,02,51,10.20
2020,04,19,02,52,10.20
2020,04,19,02,53,10.20
2020,04,19,02,54,10.20
2020,04,19,02,55,10.20
2020,04,19,02,56,10.20
2020,04,19,02,57,10.10
2020,04,19,02,58,10.10
2020,04,19,02,59,10.10
2020,04,19,03,00,10.10
2020,04,19,03,01,10.10
2020,04,19,03,02,10.10
2020,04,19,03,03,10.10
2020,04,19,03,04,10.10
2020,04,19,03,05,10.10
2020,04,19,03,06,10.10
2020,04,19,03,07,10.10
2020,04,19,03,08,10.10
2020,04,19,03,09,10.10
2020,04,19,03,10,10.10
2020,04,19,03,11,10.10
2020,04,19,03,12,10.10
2020,04,19,03,13,10.10
2020,04,19,03,14,10.10
2020,04,19,03,15,10.10
2020,04,19,03,16,10.10
2020,04,19,03,17,10.10
2020,04,19,03,18,10.10
2020,04,19,03,19,10.10
2020,04,19,03,20,10.10
2020,04,19,03,21,10.10
2020,04,19,03,22,10.10
2020,04,19,03,23,10.10
2020,04,19,03,24,10.10
2020,04,19,03,25,10.10
2020,04,19,03,26,10.10
2020,04,19,03,27,10.10
2020,04,19,03,28,10.00
2020,04,19,03,29,10.00
2020,04,19,03,30,10.00
2020,04,19,03,31,10.00
2020,04,19,03,32,10.00
2020,04,19,03,33,10.00
2020,04,19,03,34,10.00
2020,04,19,03,35,10.00
2020,04,19,03,36,10.00
2020,04,19,03,37,10.00
2020,04,19,03,38,10.00
2020,04,19,03,39,10.00
2020,04,19,03,40,10.00
2020,04,19,03,41,10.00
2020,04,19,03,42,10.00
2020,04,19,03,43,10.00
2020,04,19,03,44,10.00
2020,04,19,03,45,9.90
2020,04,19,03,46,9.90
2020,04,19,03,47,9.90
2020,04,19,03,48,9.90
2020,04,19,03,49,9.90
2020,04,19,03,50,9.90
2020,04,19,03,51,9.90
2020,04,19,03,52,9.90
2020,04,19,03,53,9.90
2020,04,19,03,54,9.90
2020,04,19,03,55,9.90
2020,04,19,03,56,9.90
2020,04,19,03,57,9.90
2020,04,19,03,58,9.90
2020,04,19,03,59,9.90
2020,04,19,04,00,9.90
2020,04,19,04,01,9.90
2020,04,19,04,02,9.90
2020,04,19,04,03,9.90
2020,04,19,04,04,9.90
2020,04,19,04,05,9.80
2020,04,19,04,06,9.80
2020,04,19,04,07,9.90
2020,04,19,04,08,9.90
2020,04,19,04,09,9.80
2020,04,19,04,10,9.90
2020,04,19,04,11,9.90
2020,04,19,04,12,9.90
2020,04,19,04,13,9.90
2020,04,19,04,14,9.90
2020,04,19,04,15,9.90
2020,04,19,04,16,9.90
2020,04,19,04,17,9.90
2020,04,19,04,18,9.90
2020,04,19,04,19,9.80
2020,04,19,04,20,9.80
2020,04,19,04,21,9.80
2020,04,19,04,22,9.80
2020,04,19,04,23,9.80
2020,04,19,04,24,9.80
2020,04,19,04,25,9.80
2020,04,19,04,26,9.80
2020,04,19,04,27,9.80
2020,04,19,04,28,9.80
2020,04,19,04,29,9.80
2020,04,19,04,30,9.80
2020,04,19,04,31,9.80
2020,04,19,04,32,9.80
2020,04,19,04,33,9.80
2020,04,19,04,34,9.80
2020,04,19,04,35,9.80
2020,04,19,04,36,9.90
2020,04,19,04,37,9.90
2020,04,19,04,38,9.90
2020,04,19,04,39,9.90
2020,04,19,04,40,9.90
2020,04,19,04,41,9.90
2020,04,19,04,42,9.90
2020,04,19,04,43,9.80
2020,04,19,04,44,9.80
2020,04,19,04,45,9.80
2020,04,19,04,46,9.80
2020,04,19,04,47,9.80
2020,04,19,04,48,9.80
2020,04,19,04,49,9.80
2020,04,19,04,50,9.80
2020,04,19,04,51,9.90
2020,04,19,04,52,9.80
2020,04,19,04,53,9.90
2020,04,19,04,54,9.90
2020,04,19,04,55,9.90
2020,04,19,04,56,9.80
2020,04,19,04,57,9.80
2020,04,19,04,58,9.80
2020,04,19,04,59,9.80
2020,04,19,05,00,9.80
2020,04,19,05,01,9.80
2020,04,19,05,02,9.80
2020,04,19,05,03,9.80
2020,04,19,05,04,9.80
2020,04,19,05,05,9.80
2020,04,19,05,06,9.80
2020,04,19,05,07,9.80
2020,04,19,05,08,9.80
2020,04,19,05,09,9.80
2020,04,19,05,10,9.80
2020,04,19,05,11,9.80
2020,04,19,05,12,9.80
2020,04,19,05,13,9.80
2020,04,19,05,14,9.80
2020,04,19,05,15,9.80
2020,04,19,05,16,9.80
2020,04,19,05,17,9.80
2020,04,19,05,18,9.80
2020,04,19,05,19,9.80
2020,04,19,05,20,9.80
2020,04,19,05,21,9.80
2020,04,19,05,22,9.80
2020,04,19,05,23,9.80
2020,04,19,05,24,9.80
2020,04,19,05,25,9.80
2020,04,19,05,26,9.80
2020,04,19,05,27,9.80
2020,04,19,05,28,9.80
2020,04,19,05,29,9.80
2020,04,19,05,30,9.80
2020,04,19,05,31,9.80
2020,04,19,05,32,9.80
2020,04,19,05,33,9.80
2020,04,19,05,34,9.80
2020,04,19,05,35,9.80
2020,04,19,05,36,9.80
2020,04,19,05,37,9.80
2020,04,19,05,38,9.80
2020,04,19,05,39,9.80
2020,04,19,05,40,9.80
2020,04,19,05,41,9.80
2020,04,19,05,42,9.80
2020,04,19,05,43,9.80
2020,04,19,05,44,9.80
2020,04,19,05,45,9.70
2020,04,19,05,46,9.70
2020,04,19,05,47,9.70
2020,04,19,05,48,9.70
2020,04,19,05,49,9.70
2020,04,19,05,50,9.70
2020,04,19,05,51,9.70
2020,04,19,05,52,9.70
2020,04,19,05,53,9.70
2020,04,19,05,54,9.70
2020,04,19,05,55,9.70
2020,04,19,05,56,9.70
2020,04,19,05,57,9.70
2020,04,19,05,58,9.70
2020,04,19,05,59,9.70
2020,04,19,06,00,9.70
2020,04,19,06,01,9.70
2020,04,19,06,02,9.70
2020,04,19,06,03,9.70
2020,04,19,06,04,9.70
2020,04,19,06,05,9.70
2020,04,19,06,06,9.70
2020,04,19,06,07,9.70
2020,04,19,06,08,9.70
2020,04,19,06,09,9.70
2020,04,19,06,10,9.70
2020,04,19,06,11,9.70
2020,04,19,06,12,9.70
2020,04,19,06,13,9.70
2020,04,19,06,14,9.70
2020,04,19,06,15,9.70
2020,04,19,06,16,9.70
2020,04,19,06,17,9.70
2020,04,19,06,18,9.70
2020,04,19,06,19,9.70
2020,04,19,06,20,9.70
2020,04,19,06,21,9.70
2020,04,19,06,22,9.70
2020,04,19,06,23,9.70
2020,04,19,06,24,9.70
2020,04,19,06,25,9.70
2020,04,19,06,26,9.70
2020,04,19,06,27,9.70
2020,04,19,06,28,9.70
2020,04,19,06,29,9.70
2020,04,19,06,30,9.70
2020,04,19,06,31,9.70
2020,04,19,06,32,9.70
2020,04,19,06,33,9.70
2020,04,19,06,34,9.70
2020,04,19,06,35,9.70
2020,04,19,06,36,9.70
2020,04,19,06,37,9.70
2020,04,19,06,38,9.70
2020,04,19,06,39,9.70
2020,04,19,06,40,9.70
2020,04,19,06,41,9.70
2020,04,19,06,42,9.70
2020,04,19,06,43,9.70
2020,04,19,06,44,9.70
2020,04,19,06,45,9.70
2020,04,19,06,46,9.70
2020,04,19,06,47,9.70
2020,04,19,06,48,9.70
2020,04,19,06,49,9.70
2020,04,19,06,50,9.70
2020,04,19,06,51,9.70
2020,04,19,06,52,9.70
2020,04,19,06,53,9.70
2020,04,19,06,54,9.70
2020,04,19,06,55,9.70
2020,04,19,06,56,9.70
2020,04,19,06,57,9.70
2020,04,19,06,58,9.70
2020,04,19,06,59,9.70
2020,04,19,07,00,9.70
2020,04,19,07,01,9.70
2020,04,19,07,02,9.70
2020,04,19,07,03,9.70
2020,04,19,07,04,9.70
2020,04,19,07,05,9.70
2020,04,19,07,06,9.70
2020,04,19,07,07,9.70
2020,04,19,07,08,9.70
2020,04,19,07,09,9.70
2020,04,19,07,10,9.70
2020,04,19,07,11,9.70
2020,04,19,07,12,9.60
2020,04,19,07,13,9.60
2020,04,19,07,14,9.60
2020,04,19,07,15,9.60
2020,04,19,07,16,9.70
2020,04,19,07,17,9.70
2020,04,19,07,18,9.70
2020,04,19,07,19,9.70
2020,04,19,07,20,9.70
2020,04,19,07,21,9.70
2020,04,19,07,22,9.70
2020,04,19,07,23,9.70
2020,04,19,07,24,9.70
2020,04,19,07,25,9.70
2020,04,19,07,26,9.70
2020,04,19,07,27,9.70
2020,04,19,07,28,9.70
2020,04,19,07,29,9.70
2020,04,19,07,30,9.70
2020,04,19,07,31,9.70
2020,04,19,07,32,9.70
2020,04,19,07,33,9.70
2020,04,19,07,34,9.70
2020,04,19,07,35,9.70
2020,04,19,07,36,9.70
2020,04,19,07,37,9.70
2020,04,19,07,38,9.70
2020,04,19,07,39,9.70
2020,04,19,07,40,9.70
2020,04,19,07,41,9.70
2020,04,19,07,42,9.70
2020,04,19,07,43,9.70
2020,04,19,07,44,9.70
2020,04,19,07,45,9.70
2020,04,19,07,46,9.70
2020,04,19,07,47,9.70
2020,04,19,07,48,9.70
2020,04,19,07,49,9.70
2020,04,19,07,50,9.70
2020,04,19,07,51,9.70
2020,04,19,07,52,9.70
2020,04,19,07,53,9.70
2020,04,19,07,54,9.70
2020,04,19,07,55,9.70
2020,04,19,07,56,9.70
2020,04,19,07,57,9.70
2020,04,19,07,58,9.70
2020,04,19,07,59,9.70
2020,04,19,08,00,9.70
2020,04,19,08,01,9.70
2020,04,19,08,02,9.70
2020,04,19,08,03,9.70
2020,04,19,08,04,9.70
2020,04,19,08,05,9.80
2020,04,19,08,06,9.80
2020,04,19,08,07,9.80
2020,04,19,08,08,9.80
2020,04,19,08,09,9.80
2020,04,19,08,10,9.80
2020,04,19,08,11,9.80
2020,04,19,08,12,9.80
2020,04,19,08,13,9.80
2020,04,19,08,14,9.80
2020,04,19,08,15,9.80
2020,04,19,08,16,9.80
2020,04,19,08,17,9.80
2020,04,19,08,18,9.80
2020,04,19,08,19,9.80
2020,04,19,08,20,9.80
2020,04,19,08,21,9.80
2020,04,19,08,22,9.80
2020,04,19,08,23,9.80
2020,04,19,08,24,9.80
2020,04,19,08,25,9.80
2020,04,19,08,26,9.80
2020,04,19,08,27,9.90
2020,04,19,08,28,9.90
2020,04,19,08,29,9.90
2020,04,19,08,30,9.90
2020,04,19,08,31,9.90
2020,04,19,08,32,9.90
2020,04,19,08,33,9.90
2020,04,19,08,34,9.90
2020,04,19,08,35,9.90
2020,04,19,08,36,9.90
2020,04,19,08,37,9.90
2020,04,19,08,38,9.90
2020,04,19,08,39,9.90
2020,04,19,08,40,9.90
2020,04,19,08,41,10.00
2020,04,19,08,42,10.00
2020,04,19,08,43,10.00
2020,04,19,08,44,10.00
2020,04,19,08,45,10.00
2020,04,19,08,46,10.00
2020,04,19,08,47,10.00
2020,04,19,08,48,10.00
2020,04,19,08,49,10.00
2020,04,19,08,50,10.00
2020,04,19,08,51,10.00
2020,04,19,08,52,10.00
2020,04,19,08,53,10.00
2020,04,19,08,54,10.00
2020,04,19,08,55,10.10
2020,04,19,08,56,10.10
2020,04,19,08,57,10.10
2020,04,19,08,58,10.10
2020,04,19,08,59,10.10
2020,04,19,09,00,10.10
2020,04,19,09,01,10.10
2020,04,19,09,02,10.10
2020,04,19,09,03,10.10
2020,04,19,09,04,10.10
2020,04,19,09,05,10.20
2020,04,19,09,06,10.20
2020,04,19,09,07,10.20
2020,04,19,09,08,10.20
2020,04,19,09,09,10.20
2020,04,19,09,10,10.20
2020,04,19,09,11,10.20
2020,04,19,09,12,10.20
2020,04,19,09,13,10.20
2020,04,19,09,14,10.20
2020,04,19,09,15,10.30
2020,04,19,09,16,10.20
2020,04,19,09,17,10.20
2020,04,19,09,18,10.20
2020,04,19,09,19,10.30
2020,04,19,09,20,10.30
2020,04,19,09,21,10.30
2020,04,19,09,22,10.30
2020,04,19,09,23,10.30
2020,04,19,09,24,10.30
2020,04,19,09,25,10.40
2020,04,19,09,26,10.40
2020,04,19,09,27,10.40
2020,04,19,09,28,10.40
2020,04,19,09,29,10.40
2020,04,19,09,30,10.40
2020,04,19,09,31,10.50
2020,04,19,09,32,10.50
2020,04,19,09,33,10.50
2020,04,19,09,34,10.50
2020,04,19,09,35,10.60
2020,04,19,09,36,10.60
2020,04,19,09,37,10.70
2020,04,19,09,38,10.70
2020,04,19,09,39,10.70
2020,04,19,09,40,10.70
2020,04,19,09,41,10.70
2020,04,19,09,42,10.70
2020,04,19,09,43,10.70
2020,04,19,09,44,10.70
2020,04,19,09,45,10.70
2020,04,19,09,46,10.70
2020,04,19,09,47,10.70
2020,04,19,09,48,10.70
2020,04,19,09,49,10.80
2020,04,19,09,50,10.80
2020,04,19,09,51,10.80
2020,04,19,09,52,10.80
2020,04,19,09,53,10.80
2020,04,19,09,54,10.90
2020,04,19,09,55,10.90
2020,04,19,09,56,10.90
2020,04,19,09,57,10.90
2020,04,19,09,58,11.00
2020,04,19,09,59,11.00
2020,04,19,10,00,11.10
2020,04,19,10,01,11.10
2020,04,19,10,02,11.10
2020,04,19,10,03,11.10
2020,04,19,10,04,11.20
2020,04,19,10,05,11.20
2020,04,19,10,06,11.20
2020,04,19,10,07,11.30
2020,04,19,10,08,11.30
2020,04,19,10,09,11.30
2020,04,19,10,10,11.30
2020,04,19,10,11,11.30
2020,04,19,10,12,11.30
2020,04,19,10,13,11.30
2020,04,19,10,14,11.30
2020,04,19,10,15,11.30
2020,04,19,10,16,11.30
2020,04,19,10,17,11.30
2020,04,19,10,18,11.30
2020,04,19,10,19,11.20
2020,04,19,10,20,11.20
2020,04,19,10,21,11.20
2020,04,19,10,22,11.30
2020,04,19,10,23,11.30
2020,04,19,10,24,11.30
2020,04,19,10,25,11.30
2020,04,19,10,26,11.30
2020,04,19,10,27,11.40
2020,04,19,10,28,11.40
2020,04,19,10,29,11.50
2020,04,19,10,30,11.50
2020,04,19,10,31,11.50
2020,04,19,10,32,11.50
2020,04,19,10,33,11.60
2020,04,19,10,34,11.60
2020,04,19,10,35,11.60
2020,04,19,10,36,11.60
2020,04,19,10,37,11.60
2020,04,19,10,38,11.60
2020,04,19,10,39,11.60
2020,04,19,10,40,11.60
2020,04,19,10,41,11.60
2020,04,19,10,42,11.70
2020,04,19,10,43,11.70
2020,04,19,10,44,11.70
2020,04,19,10,45,11.70
2020,04,19,10,46,11.70
2020,04,19,10,47,11.70
2020,04,19,10,48,11.70
2020,04,19,10,49,11.70
2020,04,19,10,50,11.80
2020,04,19,10,51,11.80
2020,04,19,10,52,11.90
2020,04,19,10,53,12.00
2020,04,19,10,54,12.00
2020,04,19,10,55,12.10
2020,04,19,10,56,12.10
2020,04,19,10,57,12.10
2020,04,19,10,58,12.10
2020,04,19,10,59,12.10
2020,04,19,11,00,12.10
2020,04,19,11,01,12.10
2020,04,19,11,02,12.20
2020,04,19,11,03,12.20
2020,04,19,11,04,12.20
2020,04,19,11,05,12.20
2020,04,19,11,06,12.20
2020,04,19,11,07,12.20
2020,04,19,11,08,12.10
2020,04,19,11,09,12.10
2020,04,19,11,10,12.10
2020,04,19,11,11,12.10
2020,04,19,11,12,12.10
2020,04,19,11,13,12.10
2020,04,19,11,14,12.10
2020,04,19,11,15,12.10
2020,04,19,11,16,12.10
2020,04,19,11,17,12.00
2020,04,19,11,18,12.10
2020,04,19,11,19,12.10
2020,04,19,11,20,12.10
2020,04,19,11,21,12.20
2020,04,19,11,22,12.20
2020,04,19,11,23,12.30
2020,04,19,11,24,12.30
2020,04,19,11,25,12.30
2020,04,19,11,26,12.30
2020,04,19,11,27,12.30
2020,04,19,11,28,12.30
2020,04,19,11,29,12.30
2020,04,19,11,30,12.40
2020,04,19,11,31,12.40
2020,04,19,11,32,12.40
2020,04,19,11,33,12.40
2020,04,19,11,34,12.40
2020,04,19,11,35,12.40
2020,04,19,11,36,12.50
2020,04,19,11,37,12.50
2020,04,19,11,38,12.50
2020,04,19,11,39,12.60
2020,04,19,11,40,12.60
2020,04,19,11,41,12.70
2020,04,19,11,42,12.70
2020,04,19,11,43,12.70
2020,04,19,11,44,12.70
2020,04,19,11,45,12.70
2020,04,19,11,46,12.70
2020,04,19,11,47,12.70
2020,04,19,11,48,12.80
2020,04,19,11,49,12.80
2020,04,19,11,50,12.80
2020,04,19,11,51,12.80
2020,04,19,11,52,12.80
2020,04,19,11,53,12.80
2020,04,19,11,54,12.80
2020,04,19,11,55,12.90
2020,04,19,11,56,13.10
2020,04,19,11,57,13.10
2020,04,19,11,58,13.20
2020,04,19,11,59,13.20
2020,04,19,12,00,13.20
2020,04,19,12,01,13.10
2020,04,19,12,02,13.10
2020,04,19,12,03,13.10
2020,04,19,12,04,13.20
2020,04,19,12,05,13.20
2020,04,19,12,06,13.30
2020,04,19,12,07,13.30
2020,04,19,12,08,13.30
2020,04,19,12,09,13.40
2020,04,19,12,10,13.40
2020,04,19,12,11,13.50
2020,04,19,12,12,13.60
2020,04,19,12,13,13.60
2020,04,19,12,14,13.50
2020,04,19,12,15,13.40
2020,04,19,12,16,13.40
2020,04,19,12,17,13.40
2020,04,19,12,18,13.40
2020,04,19,12,19,13.40
2020,04,19,12,20,13.30
2020,04,19,12,21,13.40
2020,04,19,12,22,13.40
2020,04,19,12,23,13.40
2020,04,19,12,24,13.40
2020,04,19,12,25,13.40
2020,04,19,12,26,13.40
2020,04,19,12,27,13.40
2020,04,19,12,28,13.40
2020,04,19,12,29,13.40
2020,04,19,12,30,13.40
2020,04,19,12,31,13.40
2020,04,19,12,32,13.50
2020,04,19,12,33,13.60
2020,04,19,12,34,13.60
2020,04,19,12,35,13.70
2020,04,19,12,36,13.80
2020,04,19,12,37,13.80
2020,04,19,12,38,13.70
2020,04,19,12,39,13.70
2020,04,19,12,40,13.80
2020,04,19,12,41,13.90
2020,04,19,12,42,13.90
2020,04,19,12,43,13.90
2020,04,19,12,44,14.00
2020,04,19,12,45,14.10
2020,04,19,12,46,14.10
2020,04,19,12,47,14.00
2020,04,19,12,48,14.00
2020,04,19,12,49,14.00
2020,04,19,12,50,14.10
2020,04,19,12,51,14.10
2020,04,19,12,52,14.10
2020,04,19,12,53,14.10
2020,04,19,12,54,14.00
2020,04,19,12,55,13.90
2020,04,19,12,56,13.90
2020,04,19,12,57,13.90
2020,04,19,12,58,13.90
2020,04,19,12,59,13.90
2020,04,19,13,00,13.90
2020,04,19,13,01,13.80
2020,04,19,13,02,13.90
2020,04,19,13,03,14.00
2020,04,19,13,04,14.00
2020,04,19,13,05,14.10
2020,04,19,13,06,14.10
2020,04,19,13,07,14.10
2020,04,19,13,08,14.10
2020,04,19,13,09,14.10
2020,04,19,13,10,14.10
2020,04,19,13,11,14.00
2020,04,19,13,12,13.90
2020,04,19,13,13,14.00
2020,04,19,13,14,14.10
2020,04,19,13,15,14.10
2020,04,19,13,16,14.10
2020,04,19,13,17,14.10
2020,04,19,13,18,14.10
2020,04,19,13,19,14.00
2020,04,19,13,20,14.00
2020,04,19,13,21,14.10
2020,04,19,13,22,14.20
2020,04,19,13,23,14.30
2020,04,19,13,24,14.30
2020,04,19,13,25,14.30
2020,04,19,13,26,14.20
2020,04,19,13,27,14.10
2020,04,19,13,28,14.10
2020,04,19,13,29,14.10
2020,04,19,13,30,14.10
2020,04,19,13,31,14.10
2020,04,19,13,32,14.10
2020,04,19,13,33,14.10
2020,04,19,13,34,14.20
2020,04,19,13,35,14.20
2020,04,19,13,36,14.20
2020,04,19,13,37,14.20
2020,04,19,13,38,14.20
2020,04,19,13,39,14.30
2020,04,19,13,40,14.30
2020,04,19,13,41,14.30
2020,04,19,13,42,14.20
2020,04,19,13,43,14.10
2020,04,19,13,44,14.10
2020,04,19,13,45,14.20
2020,04,19,13,46,14.20
2020,04,19,13,47,14.30
2020,04,19,13,48,14.30
2020,04,19,13,49,14.30
2020,04,19,13,50,14.30
2020,04,19,13,51,14.30
2020,04,19,13,52,14.40
2020,04,19,13,53,14.50
2020,04,19,13,54,14.60
2020,04,19,13,55,14.70
2020,04,19,13,56,14.70
2020,04,19,13,57,14.70
2020,04,19,13,58,14.70
2020,04,19,13,59,14.60
2020,04,19,14,00,14.60
2020,04,19,14,01,14.60
2020,04,19,14,02,14.70
2020,04,19,14,03,14.70
2020,04,19,14,04,14.70
2020,04,19,14,05,14.60
2020,04,19,14,06,14.60
2020,04,19,14,07,14.70
2020,04,19,14,08,14.60
2020,04,19,14,09,14.60
2020,04,19,14,10,14.60
2020,04,19,14,11,14.70
2020,04,19,14,12,14.70
2020,04,19,14,13,14.70
2020,04,19,14,14,14.70
2020,04,19,14,15,14.80
2020,04,19,14,16,14.90
2020,04,19,14,17,15.00
2020,04,19,14,18,15.10
2020,04,19,14,19,15.00
2020,04,19,14,20,14.90
2020,04,19,14,21,14.80
2020,04,19,14,22,14.70
2020,04,19,14,23,14.70
2020,04,19,14,24,14.60
2020,04,19,14,25,14.50
2020,04,19,14,26,14.60
2020,04,19,14,27,14.70
2020,04,19,14,28,14.80
2020,04,19,14,29,14.80
2020,04,19,14,30,14.80
2020,04,19,14,31,14.80
2020,04,19,14,32,14.80
2020,04,19,14,33,14.80
2020,04,19,14,34,14.70
2020,04,19,14,35,14.70
2020,04,19,14,36,14.70
2020,04,19,14,37,14.80
2020,04,19,14,38,14.80
2020,04,19,14,39,14.80
2020,04,19,14,40,14.80
2020,04,19,14,41,14.90
2020,04,19,14,42,14.90
2020,04,19,14,43,14.90
2020,04,19,14,44,14.90
2020,04,19,14,45,14.90
2020,04,19,14,46,14.90
2020,04,19,14,47,15.00
2020,04,19,14,48,15.00
2020,04,19,14,49,15.10
2020,04,19,14,50,15.10
2020,04,19,14,51,15.00
2020,04,19,14,52,14.90
2020,04,19,14,53,14.80
2020,04,19,14,54,14.70
2020,04,19,14,55,14.70
2020,04,19,14,56,14.70
2020,04,19,14,57,14.60
2020,04,19,14,58,14.60
2020,04,19,14,59,14.70
2020,04,19,15,00,14.80
2020,04,19,15,01,14.80
2020,04,19,15,02,14.90
2020,04,19,15,03,15.00
2020,04,19,15,04,15.10
2020,04,19,15,05,15.30
2020,04,19,15,06,15.30
2020,04,19,15,07,15.30
2020,04,19,15,08,15.20
2020,04,19,15,09,15.10
2020,04,19,15,10,15.00
2020,04,19,15,11,14.90
2020,04,19,15,12,14.90
2020,04,19,15,13,14.90
2020,04,19,15,14,15.00
2020,04,19,15,15,15.00
2020,04,19,15,16,14.90
2020,04,19,15,17,14.90
2020,04,19,15,18,14.90
2020,04,19,15,19,15.00
2020,04,19,15,20,14.90
2020,04,19,15,21,15.00
2020,04,19,15,22,14.90
2020,04,19,15,23,14.80
2020,04,19,15,24,14.70
2020,04,19,15,25,14.70
2020,04,19,15,26,14.70
2020,04,19,15,27,14.70
2020,04,19,15,28,14.70
2020,04,19,15,29,14.70
2020,04,19,15,30,14.70
2020,04,19,15,31,14.80
2020,04,19,15,32,14.80
2020,04,19,15,33,14.80
2020,04,19,15,34,14.70
2020,04,19,15,35,14.70
2020,04,19,15,36,14.70
2020,04,19,15,37,14.60
2020,04,19,15,38,14.60
2020,04,19,15,39,14.60
2020,04,19,15,40,14.60
2020,04,19,15,41,14.60
2020,04,19,15,42,14.60
2020,04,19,15,43,14.60
2020,04,19,15,44,14.60
2020,04,19,15,45,14.60
2020,04,19,15,46,14.60
2020,04,19,15,47,14.60
2020,04,19,15,48,14.60
2020,04,19,15,49,14.60
2020,04,19,15,50,14.60
2020,04,19,15,51,14.60
2020,04,19,15,52,14.70
2020,04,19,15,53,14.70
2020,04,19,15,54,14.70
2020,04,19,15,55,14.70
2020,04,19,15,56,14.80
2020,04,19,15,57,14.80
2020,04,19,15,58,14.80
2020,04,19,15,59,14.90
2020,04,19,16,00,14.90
2020,04,19,16,01,14.90
2020,04,19,16,02,14.90
2020,04,19,16,03,14.90
2020,04,19,16,04,14.90
2020,04,19,16,05,15.00
2020,04,19,16,06,15.00
2020,04,19,16,07,15.00
2020,04,19,16,08,15.00
2020,04,19,16,09,14.90
2020,04,19,16,10,14.90
2020,04,19,16,11,14.80
2020,04,19,16,12,14.90
2020,04,19,16,13,14.80
2020,04,19,16,14,14.90
2020,04,19,16,15,14.90
2020,04,19,16,16,14.90
2020,04,19,16,17,14.90
2020,04,19,16,18,14.80
2020,04,19,16,19,14.70
2020,04,19,16,20,14.70
2020,04,19,16,21,14.70
2020,04,19,16,22,14.80
2020,04,19,16,23,14.80
2020,04,19,16,24,14.80
2020,04,19,16,25,14.80
2020,04,19,16,26,14.80
2020,04,19,16,27,14.80
2020,04,19,16,28,14.70
2020,04,19,16,29,14.70
2020,04,19,16,30,14.70
2020,04,19,16,31,14.70
2020,04,19,16,32,14.70
2020,04,19,16,33,14.70
2020,04,19,16,34,14.70
2020,04,19,16,35,14.70
2020,04,19,16,36,14.70
2020,04,19,16,37,14.70
2020,04,19,16,38,14.70
2020,04,19,16,39,14.70
2020,04,19,16,40,14.70
2020,04,19,16,41,14.60
2020,04,19,16,42,14.60
2020,04,19,16,43,14.60
2020,04,19,16,44,14.50
2020,04,19,16,45,14.50
2020,04,19,16,46,14.50
2020,04,19,16,47,14.60
2020,04,19,16,48,14.60
2020,04,19,16,49,14.60
2020,04,19,16,50,14.60
2020,04,19,16,51,14.60
2020,04,19,16,52,14.60
2020,04,19,16,53,14.60
2020,04,19,16,54,14.60
2020,04,19,16,55,14.60
2020,04,19,16,56,14.50
2020,04,19,16,57,14.50
2020,04,19,16,58,14.60
2020,04,19,16,59,14.60
2020,04,19,17,00,14.60
2020,04,19,17,01,14.60
2020,04,19,17,02,14.70
2020,04,19,17,03,14.60
2020,04,19,17,04,14.60
2020,04,19,17,05,14.60
2020,04,19,17,06,14.50
2020,04,19,17,07,14.50
2020,04,19,17,08,14.60
2020,04,19,17,09,14.50
2020,04,19,17,10,14.50
2020,04,19,17,11,14.40
2020,04,19,17,12,14.40
2020,04,19,17,13,14.40
2020,04,19,17,14,14.40
2020,04,19,17,15,14.30
2020,04,19,17,16,14.30
2020,04,19,17,17,14.30
2020,04,19,17,18,14.30
2020,04,19,17,19,14.30
2020,04,19,17,20,14.30
2020,04,19,17,21,14.30
2020,04,19,17,22,14.40
2020,04,19,17,23,14.50
2020,04,19,17,24,14.50
2020,04,19,17,25,14.40
2020,04,19,17,26,14.40
2020,04,19,17,27,14.30
2020,04,19,17,28,14.30
2020,04,19,17,29,14.30
2020,04,19,17,30,14.20
2020,04,19,17,31,14.20
2020,04,19,17,32,14.20