Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,4.40
2008,04,25,00,01,4.30
2008,04,25,00,02,4.30
2008,04,25,00,03,4.30
2008,04,25,00,04,4.20
2008,04,25,00,05,4.20
2008,04,25,00,06,4.10
2008,04,25,00,07,4.10
2008,04,25,00,08,4.10
2008,04,25,00,09,4.00
2008,04,25,00,10,4.00
2008,04,25,00,11,4.00
2008,04,25,00,12,3.90
2008,04,25,00,13,3.90
2008,04,25,00,14,3.90
2008,04,25,00,15,3.90
2008,04,25,00,16,3.90
2008,04,25,00,17,3.90
2008,04,25,00,18,3.90
2008,04,25,00,19,3.90
2008,04,25,00,20,3.90
2008,04,25,00,21,3.90
2008,04,25,00,22,3.90
2008,04,25,00,23,3.90
2008,04,25,00,24,3.80
2008,04,25,00,25,3.80
2008,04,25,00,26,3.80
2008,04,25,00,27,3.80
2008,04,25,00,28,3.80
2008,04,25,00,29,3.80
2008,04,25,00,30,3.70
2008,04,25,00,31,3.70
2008,04,25,00,32,3.70
2008,04,25,00,33,3.70
2008,04,25,00,34,3.60
2008,04,25,00,35,3.60
2008,04,25,00,36,3.60
2008,04,25,00,37,3.60
2008,04,25,00,38,3.50
2008,04,25,00,39,3.50
2008,04,25,00,40,3.40
2008,04,25,00,41,3.30
2008,04,25,00,42,3.30
2008,04,25,00,43,3.20
2008,04,25,00,44,3.20
2008,04,25,00,45,3.10
2008,04,25,00,46,3.10
2008,04,25,00,47,3.00
2008,04,25,00,48,3.00
2008,04,25,00,49,2.90
2008,04,25,00,50,2.90
2008,04,25,00,51,2.80
2008,04,25,00,52,2.70
2008,04,25,00,53,2.70
2008,04,25,00,54,2.60
2008,04,25,00,55,2.50
2008,04,25,00,56,2.50
2008,04,25,00,57,2.40
2008,04,25,00,58,2.40
2008,04,25,00,59,2.40
2008,04,25,01,00,2.30
2008,04,25,01,01,2.30
2008,04,25,01,02,2.30
2008,04,25,01,03,2.30
2008,04,25,01,04,2.30
2008,04,25,01,05,2.30
2008,04,25,01,06,2.30
2008,04,25,01,07,2.30
2008,04,25,01,08,2.30
2008,04,25,01,09,2.30
2008,04,25,01,10,2.30
2008,04,25,01,11,2.30
2008,04,25,01,12,2.30
2008,04,25,01,13,2.30
2008,04,25,01,14,2.30
2008,04,25,01,15,2.30
2008,04,25,01,16,2.30
2008,04,25,01,17,2.30
2008,04,25,01,18,2.30
2008,04,25,01,19,2.30
2008,04,25,01,20,2.30
2008,04,25,01,21,2.30
2008,04,25,01,22,2.30
2008,04,25,01,23,2.30
2008,04,25,01,24,2.30
2008,04,25,01,25,2.40
2008,04,25,01,26,2.40
2008,04,25,01,27,2.40
2008,04,25,01,28,2.40
2008,04,25,01,29,2.40
2008,04,25,01,30,2.40
2008,04,25,01,31,2.40
2008,04,25,01,32,2.40
2008,04,25,01,33,2.40
2008,04,25,01,34,2.40
2008,04,25,01,35,2.40
2008,04,25,01,36,2.40
2008,04,25,01,37,2.40
2008,04,25,01,38,2.40
2008,04,25,01,39,2.40
2008,04,25,01,40,2.40
2008,04,25,01,41,2.40
2008,04,25,01,42,2.40
2008,04,25,01,43,2.30
2008,04,25,01,44,2.30
2008,04,25,01,45,2.30
2008,04,25,01,46,2.30
2008,04,25,01,47,2.30
2008,04,25,01,48,2.20
2008,04,25,01,49,2.20
2008,04,25,01,50,2.20
2008,04,25,01,51,2.20
2008,04,25,01,52,2.20
2008,04,25,01,53,2.20
2008,04,25,01,54,2.10
2008,04,25,01,55,2.10
2008,04,25,01,56,2.10
2008,04,25,01,57,2.10
2008,04,25,01,58,2.10
2008,04,25,01,59,2.10
2008,04,25,02,00,2.00
2008,04,25,02,01,2.00
2008,04,25,02,02,2.00
2008,04,25,02,03,1.90
2008,04,25,02,04,1.90
2008,04,25,02,05,1.90
2008,04,25,02,06,1.90
2008,04,25,02,07,1.80
2008,04,25,02,08,1.80
2008,04,25,02,09,1.80
2008,04,25,02,10,1.80
2008,04,25,02,11,1.80
2008,04,25,02,12,1.70
2008,04,25,02,13,1.70
2008,04,25,02,14,1.70
2008,04,25,02,15,1.70
2008,04,25,02,16,1.60
2008,04,25,02,17,1.60
2008,04,25,02,18,1.60
2008,04,25,02,19,1.60
2008,04,25,02,20,1.60
2008,04,25,02,21,1.60
2008,04,25,02,22,1.50
2008,04,25,02,23,1.50
2008,04,25,02,24,1.50
2008,04,25,02,25,1.50
2008,04,25,02,26,1.40
2008,04,25,02,27,1.40
2008,04,25,02,28,1.40
2008,04,25,02,29,1.40
2008,04,25,02,30,1.40
2008,04,25,02,31,1.30
2008,04,25,02,32,1.30
2008,04,25,02,33,1.30
2008,04,25,02,34,1.30
2008,04,25,02,35,1.30
2008,04,25,02,36,1.30
2008,04,25,02,37,1.30
2008,04,25,02,38,1.30
2008,04,25,02,39,1.30
2008,04,25,02,40,1.30
2008,04,25,02,41,1.30
2008,04,25,02,42,1.30
2008,04,25,02,43,1.30
2008,04,25,02,44,1.30
2008,04,25,02,45,1.30
2008,04,25,02,46,1.30
2008,04,25,02,47,1.30
2008,04,25,02,48,1.30
2008,04,25,02,49,1.30
2008,04,25,02,50,1.30
2008,04,25,02,51,1.30
2008,04,25,02,52,1.20
2008,04,25,02,53,1.20
2008,04,25,02,54,1.20
2008,04,25,02,55,1.20
2008,04,25,02,56,1.20
2008,04,25,02,57,1.20
2008,04,25,02,58,1.20
2008,04,25,02,59,1.20
2008,04,25,03,00,1.10
2008,04,25,03,01,1.10
2008,04,25,03,02,1.10
2008,04,25,03,03,1.10
2008,04,25,03,04,1.10
2008,04,25,03,05,1.10
2008,04,25,03,06,1.10
2008,04,25,03,07,1.00
2008,04,25,03,08,1.00
2008,04,25,03,09,1.00
2008,04,25,03,10,1.00
2008,04,25,03,11,0.90
2008,04,25,03,12,0.90
2008,04,25,03,13,0.90
2008,04,25,03,14,0.90
2008,04,25,03,15,0.90
2008,04,25,03,16,0.80
2008,04,25,03,17,0.80
2008,04,25,03,18,0.80
2008,04,25,03,19,0.80
2008,04,25,03,20,0.80
2008,04,25,03,21,0.80
2008,04,25,03,22,0.70
2008,04,25,03,23,0.70
2008,04,25,03,24,0.70
2008,04,25,03,25,0.70
2008,04,25,03,26,0.70
2008,04,25,03,27,0.70
2008,04,25,03,28,0.60
2008,04,25,03,29,0.60
2008,04,25,03,30,0.60
2008,04,25,03,31,0.60
2008,04,25,03,32,0.60
2008,04,25,03,33,0.60
2008,04,25,03,34,0.60
2008,04,25,03,35,0.60
2008,04,25,03,36,0.50
2008,04,25,03,37,0.50
2008,04,25,03,38,0.50
2008,04,25,03,39,0.50
2008,04,25,03,40,0.40
2008,04,25,03,41,0.40
2008,04,25,03,42,0.40
2008,04,25,03,43,0.40
2008,04,25,03,44,0.40
2008,04,25,03,45,0.40
2008,04,25,03,46,0.40
2008,04,25,03,47,0.40
2008,04,25,03,48,0.40
2008,04,25,03,49,0.30
2008,04,25,03,50,0.30
2008,04,25,03,51,0.30
2008,04,25,03,52,0.30
2008,04,25,03,53,0.30
2008,04,25,03,54,0.30
2008,04,25,03,55,0.20
2008,04,25,03,56,0.20
2008,04,25,03,57,0.20
2008,04,25,03,58,0.20
2008,04,25,03,59,0.10
2008,04,25,04,00,0.10
2008,04,25,04,01,0.10
2008,04,25,04,02,0.10
2008,04,25,04,03,0.00
2008,04,25,04,04,0.00
2008,04,25,04,05,0.00
2008,04,25,04,06,0.00
2008,04,25,04,07,-0.10
2008,04,25,04,08,-0.10
2008,04,25,04,09,-0.10
2008,04,25,04,10,-0.10
2008,04,25,04,11,-0.10
2008,04,25,04,12,-0.10
2008,04,25,04,13,-0.20
2008,04,25,04,14,-0.20
2008,04,25,04,15,-0.20
2008,04,25,04,16,-0.20
2008,04,25,04,17,-0.20
2008,04,25,04,18,-0.20
2008,04,25,04,19,-0.20
2008,04,25,04,20,-0.20
2008,04,25,04,21,-0.20
2008,04,25,04,22,-0.20
2008,04,25,04,23,-0.20
2008,04,25,04,24,-0.20
2008,04,25,04,25,-0.20
2008,04,25,04,26,-0.20
2008,04,25,04,27,-0.20
2008,04,25,04,28,-0.20
2008,04,25,04,29,-0.20
2008,04,25,04,30,-0.20
2008,04,25,04,31,-0.20
2008,04,25,04,32,-0.20
2008,04,25,04,33,-0.20
2008,04,25,04,34,-0.20
2008,04,25,04,35,-0.20
2008,04,25,04,36,-0.20
2008,04,25,04,37,-0.20
2008,04,25,04,38,-0.20
2008,04,25,04,39,-0.20
2008,04,25,04,40,-0.20
2008,04,25,04,41,-0.20
2008,04,25,04,42,-0.20
2008,04,25,04,43,-0.20
2008,04,25,04,44,-0.20
2008,04,25,04,45,-0.20
2008,04,25,04,46,-0.20
2008,04,25,04,47,-0.20
2008,04,25,04,48,-0.20
2008,04,25,04,49,-0.20
2008,04,25,04,50,-0.20
2008,04,25,04,51,-0.20
2008,04,25,04,52,-0.20
2008,04,25,04,53,-0.20
2008,04,25,04,54,-0.20
2008,04,25,04,55,-0.20
2008,04,25,04,56,-0.20
2008,04,25,04,57,-0.20
2008,04,25,04,58,-0.20
2008,04,25,04,59,-0.20
2008,04,25,05,00,-0.20
2008,04,25,05,01,-0.20
2008,04,25,05,02,-0.20
2008,04,25,05,03,-0.20
2008,04,25,05,04,-0.20
2008,04,25,05,05,-0.20
2008,04,25,05,06,-0.20
2008,04,25,05,07,-0.20
2008,04,25,05,08,-0.20
2008,04,25,05,09,-0.20
2008,04,25,05,10,-0.20
2008,04,25,05,11,-0.20
2008,04,25,05,12,-0.20
2008,04,25,05,13,-0.20
2008,04,25,05,14,-0.20
2008,04,25,05,15,-0.20
2008,04,25,05,16,-0.20
2008,04,25,05,17,-0.20
2008,04,25,05,18,-0.20
2008,04,25,05,19,-0.20
2008,04,25,05,20,-0.20
2008,04,25,05,21,-0.20
2008,04,25,05,22,-0.20
2008,04,25,05,23,-0.20
2008,04,25,05,24,-0.20
2008,04,25,05,25,-0.20
2008,04,25,05,26,-0.20
2008,04,25,05,27,-0.20
2008,04,25,05,28,-0.20
2008,04,25,05,29,-0.20
2008,04,25,05,30,-0.20
2008,04,25,05,31,-0.20
2008,04,25,05,32,-0.20
2008,04,25,05,33,-0.20
2008,04,25,05,34,-0.20
2008,04,25,05,35,-0.20
2008,04,25,05,36,-0.20
2008,04,25,05,37,-0.20
2008,04,25,05,38,-0.20
2008,04,25,05,39,-0.20
2008,04,25,05,40,-0.20
2008,04,25,05,41,-0.20
2008,04,25,05,42,-0.20
2008,04,25,05,43,-0.30
2008,04,25,05,44,-0.30
2008,04,25,05,45,-0.30
2008,04,25,05,46,-0.30
2008,04,25,05,47,-0.30
2008,04,25,05,48,-0.30
2008,04,25,05,49,-0.30
2008,04,25,05,50,-0.30
2008,04,25,05,51,-0.30
2008,04,25,05,52,-0.30
2008,04,25,05,53,-0.30
2008,04,25,05,54,-0.30
2008,04,25,05,55,-0.30
2008,04,25,05,56,-0.30
2008,04,25,05,57,-0.30
2008,04,25,05,58,-0.30
2008,04,25,05,59,-0.30
2008,04,25,06,00,-0.30
2008,04,25,06,01,-0.30
2008,04,25,06,02,-0.30
2008,04,25,06,03,-0.40
2008,04,25,06,04,-0.40
2008,04,25,06,05,-0.40
2008,04,25,06,06,-0.40
2008,04,25,06,07,-0.40
2008,04,25,06,08,-0.40
2008,04,25,06,09,-0.40
2008,04,25,06,10,-0.40
2008,04,25,06,11,-0.40
2008,04,25,06,12,-0.40
2008,04,25,06,13,-0.40
2008,04,25,06,14,-0.40
2008,04,25,06,15,-0.40
2008,04,25,06,16,-0.40
2008,04,25,06,17,-0.40
2008,04,25,06,18,-0.40
2008,04,25,06,19,-0.40
2008,04,25,06,20,-0.40
2008,04,25,06,21,-0.40
2008,04,25,06,22,-0.40
2008,04,25,06,23,-0.40
2008,04,25,06,24,-0.40
2008,04,25,06,25,-0.40
2008,04,25,06,26,-0.40
2008,04,25,06,27,-0.40
2008,04,25,06,28,-0.40
2008,04,25,06,29,-0.40
2008,04,25,06,30,-0.40
2008,04,25,06,31,-0.40
2008,04,25,06,32,-0.40
2008,04,25,06,33,-0.40
2008,04,25,06,34,-0.40
2008,04,25,06,35,-0.40
2008,04,25,06,36,-0.40
2008,04,25,06,37,-0.40
2008,04,25,06,38,-0.40
2008,04,25,06,39,-0.40
2008,04,25,06,40,-0.30
2008,04,25,06,41,-0.30
2008,04,25,06,42,-0.40
2008,04,25,06,43,-0.30
2008,04,25,06,44,-0.30
2008,04,25,06,45,-0.30
2008,04,25,06,46,-0.30
2008,04,25,06,47,-0.30
2008,04,25,06,48,-0.30
2008,04,25,06,49,-0.30
2008,04,25,06,50,-0.30
2008,04,25,06,51,-0.30
2008,04,25,06,52,-0.30
2008,04,25,06,53,-0.30
2008,04,25,06,54,-0.30
2008,04,25,06,55,-0.30
2008,04,25,06,56,-0.30
2008,04,25,06,57,-0.30
2008,04,25,06,58,-0.30
2008,04,25,06,59,-0.30
2008,04,25,07,00,-0.30
2008,04,25,07,01,-0.30
2008,04,25,07,02,-0.30
2008,04,25,07,03,-0.30
2008,04,25,07,04,-0.30
2008,04,25,07,05,-0.20
2008,04,25,07,06,-0.20
2008,04,25,07,07,-0.20
2008,04,25,07,08,-0.20
2008,04,25,07,09,-0.20
2008,04,25,07,10,-0.10
2008,04,25,07,11,-0.10
2008,04,25,07,12,-0.10
2008,04,25,07,13,-0.10
2008,04,25,07,14,0.00
2008,04,25,07,15,0.00
2008,04,25,07,16,0.00
2008,04,25,07,17,0.00
2008,04,25,07,18,0.10
2008,04,25,07,19,0.10
2008,04,25,07,20,0.10
2008,04,25,07,21,0.10
2008,04,25,07,22,0.20
2008,04,25,07,23,0.20
2008,04,25,07,24,0.30
2008,04,25,07,25,0.30
2008,04,25,07,26,0.30
2008,04,25,07,27,0.30
2008,04,25,07,28,0.40
2008,04,25,07,29,0.40
2008,04,25,07,30,0.40
2008,04,25,07,31,0.40
2008,04,25,07,32,0.50
2008,04,25,07,33,0.50
2008,04,25,07,34,0.50
2008,04,25,07,35,0.60
2008,04,25,07,36,0.60
2008,04,25,07,37,0.60
2008,04,25,07,38,0.70
2008,04,25,07,39,0.70
2008,04,25,07,40,0.70
2008,04,25,07,41,0.80
2008,04,25,07,42,0.80
2008,04,25,07,43,0.90
2008,04,25,07,44,0.90
2008,04,25,07,45,1.00
2008,04,25,07,46,1.00
2008,04,25,07,47,1.10
2008,04,25,07,48,1.10
2008,04,25,07,49,1.10
2008,04,25,07,50,1.20
2008,04,25,07,51,1.20
2008,04,25,07,52,1.30
2008,04,25,07,53,1.30
2008,04,25,07,54,1.30
2008,04,25,07,55,1.40
2008,04,25,07,56,1.40
2008,04,25,07,57,1.50
2008,04,25,07,58,1.50
2008,04,25,07,59,1.60
2008,04,25,08,00,1.70
2008,04,25,08,01,1.70
2008,04,25,08,02,1.80
2008,04,25,08,03,1.80
2008,04,25,08,04,1.90
2008,04,25,08,05,2.00
2008,04,25,08,06,2.00
2008,04,25,08,07,2.10
2008,04,25,08,08,2.20
2008,04,25,08,09,2.30
2008,04,25,08,10,2.40
2008,04,25,08,11,2.50
2008,04,25,08,12,2.60
2008,04,25,08,13,2.70
2008,04,25,08,14,2.80
2008,04,25,08,15,2.90
2008,04,25,08,16,3.10
2008,04,25,08,17,3.20
2008,04,25,08,18,3.40
2008,04,25,08,19,3.50
2008,04,25,08,20,3.70
2008,04,25,08,21,3.80
2008,04,25,08,22,3.90
2008,04,25,08,23,4.10
2008,04,25,08,24,4.20
2008,04,25,08,25,4.30
2008,04,25,08,26,4.40
2008,04,25,08,27,4.50
2008,04,25,08,28,4.70
2008,04,25,08,29,4.80
2008,04,25,08,30,4.90
2008,04,25,08,31,5.00
2008,04,25,08,32,5.20
2008,04,25,08,33,5.30
2008,04,25,08,34,5.50
2008,04,25,08,35,5.60
2008,04,25,08,36,5.70
2008,04,25,08,37,5.80
2008,04,25,08,38,5.90
2008,04,25,08,39,6.00
2008,04,25,08,40,6.10
2008,04,25,08,41,6.20
2008,04,25,08,42,6.20
2008,04,25,08,43,6.30
2008,04,25,08,44,6.30
2008,04,25,08,45,6.30
2008,04,25,08,46,6.30
2008,04,25,08,47,6.30
2008,04,25,08,48,6.30
2008,04,25,08,49,6.30
2008,04,25,08,50,6.30
2008,04,25,08,51,6.40
2008,04,25,08,52,6.40
2008,04,25,08,53,6.40
2008,04,25,08,54,6.50
2008,04,25,08,55,6.50
2008,04,25,08,56,6.60
2008,04,25,08,57,6.60
2008,04,25,08,58,6.60
2008,04,25,08,59,6.70
2008,04,25,09,00,6.70
2008,04,25,09,01,6.80
2008,04,25,09,02,6.90
2008,04,25,09,03,6.90
2008,04,25,09,04,7.00
2008,04,25,09,05,7.00
2008,04,25,09,06,7.10
2008,04,25,09,07,7.10
2008,04,25,09,08,7.20
2008,04,25,09,09,7.20
2008,04,25,09,10,7.20
2008,04,25,09,11,7.20
2008,04,25,09,12,7.20
2008,04,25,09,13,7.20
2008,04,25,09,14,7.20
2008,04,25,09,15,7.20
2008,04,25,09,16,7.20
2008,04,25,09,17,7.30
2008,04,25,09,18,7.30
2008,04,25,09,19,7.40
2008,04,25,09,20,7.40
2008,04,25,09,21,7.50
2008,04,25,09,22,7.50
2008,04,25,09,23,7.60
2008,04,25,09,24,7.60
2008,04,25,09,25,7.70
2008,04,25,09,26,7.70
2008,04,25,09,27,7.70
2008,04,25,09,28,7.80
2008,04,25,09,29,7.80
2008,04,25,09,30,7.80
2008,04,25,09,31,7.80
2008,04,25,09,32,7.90
2008,04,25,09,33,7.90
2008,04,25,09,34,7.90
2008,04,25,09,35,7.90
2008,04,25,09,36,7.90
2008,04,25,09,37,7.90
2008,04,25,09,38,7.90
2008,04,25,09,39,7.90
2008,04,25,09,40,7.90
2008,04,25,09,41,7.90
2008,04,25,09,42,7.90
2008,04,25,09,43,7.90
2008,04,25,09,44,8.00
2008,04,25,09,45,8.00
2008,04,25,09,46,8.10
2008,04,25,09,47,8.10
2008,04,25,09,48,8.10
2008,04,25,09,49,8.10
2008,04,25,09,50,8.10
2008,04,25,09,51,8.10
2008,04,25,09,52,8.10
2008,04,25,09,53,8.10
2008,04,25,09,54,8.20
2008,04,25,09,55,8.20
2008,04,25,09,56,8.20
2008,04,25,09,57,8.20
2008,04,25,09,58,8.20
2008,04,25,09,59,8.30
2008,04,25,10,00,8.30
2008,04,25,10,01,8.30
2008,04,25,10,02,8.30
2008,04,25,10,03,8.30
2008,04,25,10,04,8.30
2008,04,25,10,05,8.40
2008,04,25,10,06,8.40
2008,04,25,10,07,8.50
2008,04,25,10,08,8.50
2008,04,25,10,09,8.50
2008,04,25,10,10,8.60
2008,04,25,10,11,8.50
2008,04,25,10,12,8.50
2008,04,25,10,13,8.40
2008,04,25,10,14,8.40
2008,04,25,10,15,8.50
2008,04,25,10,16,8.50
2008,04,25,10,17,8.50
2008,04,25,10,18,8.50
2008,04,25,10,19,8.60
2008,04,25,10,20,8.60
2008,04,25,10,21,8.60
2008,04,25,10,22,8.60
2008,04,25,10,23,8.60
2008,04,25,10,24,8.60
2008,04,25,10,25,8.60
2008,04,25,10,26,8.60
2008,04,25,10,27,8.70
2008,04,25,10,28,8.70
2008,04,25,10,29,8.70
2008,04,25,10,30,8.70
2008,04,25,10,31,8.70
2008,04,25,10,32,8.70
2008,04,25,10,33,8.70
2008,04,25,10,34,8.70
2008,04,25,10,35,8.70
2008,04,25,10,36,8.70
2008,04,25,10,37,8.70
2008,04,25,10,38,8.70
2008,04,25,10,39,8.70
2008,04,25,10,40,8.70
2008,04,25,10,41,8.70
2008,04,25,10,42,8.70
2008,04,25,10,43,8.70
2008,04,25,10,44,8.60
2008,04,25,10,45,8.60
2008,04,25,10,46,8.60
2008,04,25,10,47,8.60
2008,04,25,10,48,8.60
2008,04,25,10,49,8.60
2008,04,25,10,50,8.60
2008,04,25,10,51,8.60
2008,04,25,10,52,8.60
2008,04,25,10,53,8.60
2008,04,25,10,54,8.70
2008,04,25,10,55,8.70
2008,04,25,10,56,8.70
2008,04,25,10,57,8.80
2008,04,25,10,58,8.80
2008,04,25,10,59,8.80
2008,04,25,11,00,8.90
2008,04,25,11,01,8.90
2008,04,25,11,02,9.00
2008,04,25,11,03,9.00
2008,04,25,11,04,9.10
2008,04,25,11,05,9.10
2008,04,25,11,06,9.10
2008,04,25,11,07,9.10
2008,04,25,11,08,9.10
2008,04,25,11,09,9.10
2008,04,25,11,10,9.10
2008,04,25,11,11,9.20
2008,04,25,11,12,9.20
2008,04,25,11,13,9.20
2008,04,25,11,14,9.20
2008,04,25,11,15,9.20
2008,04,25,11,16,9.20
2008,04,25,11,17,9.20
2008,04,25,11,18,9.20
2008,04,25,11,19,9.20
2008,04,25,11,20,9.20
2008,04,25,11,21,9.20
2008,04,25,11,22,9.20
2008,04,25,11,23,9.30
2008,04,25,11,24,9.30
2008,04,25,11,25,9.40
2008,04,25,11,26,9.40
2008,04,25,11,27,9.40
2008,04,25,11,28,9.40
2008,04,25,11,29,9.50
2008,04,25,11,30,9.60
2008,04,25,11,31,9.60
2008,04,25,11,32,9.60
2008,04,25,11,33,9.50
2008,04,25,11,34,9.50
2008,04,25,11,35,9.50
2008,04,25,11,36,9.40
2008,04,25,11,37,9.40
2008,04,25,11,38,9.40
2008,04,25,11,39,9.30
2008,04,25,11,40,9.30
2008,04,25,11,41,9.30
2008,04,25,11,42,9.20
2008,04,25,11,43,9.10
2008,04,25,11,44,9.10
2008,04,25,11,45,9.10
2008,04,25,11,46,9.10
2008,04,25,11,47,9.10
2008,04,25,11,48,9.20
2008,04,25,11,49,9.20
2008,04,25,11,50,9.30
2008,04,25,11,51,9.40
2008,04,25,11,52,9.50
2008,04,25,11,53,9.60
2008,04,25,11,54,9.70
2008,04,25,11,55,9.80
2008,04,25,11,56,10.00
2008,04,25,11,57,10.10
2008,04,25,11,58,10.20
2008,04,25,11,59,10.30
2008,04,25,12,00,10.40
2008,04,25,12,01,10.50
2008,04,25,12,02,10.60
2008,04,25,12,03,10.60
2008,04,25,12,04,10.60
2008,04,25,12,05,10.70
2008,04,25,12,06,10.70
2008,04,25,12,07,10.80
2008,04,25,12,08,10.90
2008,04,25,12,09,10.90
2008,04,25,12,10,11.00
2008,04,25,12,11,11.00
2008,04,25,12,12,11.00
2008,04,25,12,13,11.10
2008,04,25,12,14,11.00
2008,04,25,12,15,10.90
2008,04,25,12,16,10.80
2008,04,25,12,17,10.70
2008,04,25,12,18,10.70
2008,04,25,12,19,10.60
2008,04,25,12,20,10.60
2008,04,25,12,21,10.60
2008,04,25,12,22,10.60
2008,04,25,12,23,10.60
2008,04,25,12,24,10.60
2008,04,25,12,25,10.60
2008,04,25,12,26,10.60
2008,04,25,12,27,10.60
2008,04,25,12,28,10.50
2008,04,25,12,29,10.40
2008,04,25,12,30,10.30
2008,04,25,12,31,10.20
2008,04,25,12,32,10.20
2008,04,25,12,33,10.10
2008,04,25,12,34,10.00
2008,04,25,12,35,10.00
2008,04,25,12,36,10.00
2008,04,25,12,37,9.90
2008,04,25,12,38,9.90
2008,04,25,12,39,9.90
2008,04,25,12,40,9.90
2008,04,25,12,41,9.90
2008,04,25,12,42,10.00
2008,04,25,12,43,10.10
2008,04,25,12,44,10.20
2008,04,25,12,45,10.30
2008,04,25,12,46,10.30
2008,04,25,12,47,10.40
2008,04,25,12,48,10.50
2008,04,25,12,49,10.50
2008,04,25,12,50,10.60
2008,04,25,12,51,10.60
2008,04,25,12,52,10.60
2008,04,25,12,53,10.70
2008,04,25,12,54,10.70
2008,04,25,12,55,10.80
2008,04,25,12,56,10.80
2008,04,25,12,57,10.80
2008,04,25,12,58,10.90
2008,04,25,12,59,10.90
2008,04,25,13,00,10.90
2008,04,25,13,01,10.90
2008,04,25,13,02,10.90
2008,04,25,13,03,11.00
2008,04,25,13,04,10.90
2008,04,25,13,05,10.90
2008,04,25,13,06,10.90
2008,04,25,13,07,10.80
2008,04,25,13,08,10.80
2008,04,25,13,09,10.80
2008,04,25,13,10,10.80
2008,04,25,13,11,10.80
2008,04,25,13,12,10.80
2008,04,25,13,13,10.70
2008,04,25,13,14,10.60
2008,04,25,13,15,10.50
2008,04,25,13,16,10.40
2008,04,25,13,17,10.40
2008,04,25,13,18,10.30
2008,04,25,13,19,10.30
2008,04,25,13,20,10.30
2008,04,25,13,21,10.30
2008,04,25,13,22,10.30
2008,04,25,13,23,10.30
2008,04,25,13,24,10.30
2008,04,25,13,25,10.30
2008,04,25,13,26,10.30
2008,04,25,13,27,10.20
2008,04,25,13,28,10.10
2008,04,25,13,29,10.00
2008,04,25,13,30,9.90
2008,04,25,13,31,9.80
2008,04,25,13,32,9.80
2008,04,25,13,33,9.70
2008,04,25,13,34,9.70
2008,04,25,13,35,9.60
2008,04,25,13,36,9.60
2008,04,25,13,37,9.60
2008,04,25,13,38,9.60
2008,04,25,13,39,9.60
2008,04,25,13,40,9.60
2008,04,25,13,41,9.60
2008,04,25,13,42,9.60
2008,04,25,13,43,9.60
2008,04,25,13,44,9.60
2008,04,25,13,45,9.60
2008,04,25,13,46,9.60
2008,04,25,13,47,9.60
2008,04,25,13,48,9.50
2008,04,25,13,49,9.50
2008,04,25,13,50,9.40
2008,04,25,13,51,9.40
2008,04,25,13,52,9.40
2008,04,25,13,53,9.40
2008,04,25,13,54,9.40
2008,04,25,13,55,9.40
2008,04,25,13,56,9.40
2008,04,25,13,57,9.40
2008,04,25,13,58,9.30
2008,04,25,13,59,9.30
2008,04,25,14,00,9.30
2008,04,25,14,01,9.30
2008,04,25,14,02,9.40
2008,04,25,14,03,9.40
2008,04,25,14,04,9.40
2008,04,25,14,05,9.40
2008,04,25,14,06,9.40
2008,04,25,14,07,9.40
2008,04,25,14,08,9.40
2008,04,25,14,09,9.40
2008,04,25,14,10,9.40
2008,04,25,14,11,9.40
2008,04,25,14,12,9.40
2008,04,25,14,13,9.40
2008,04,25,14,14,9.40
2008,04,25,14,15,9.40
2008,04,25,14,16,9.40
2008,04,25,14,17,9.40
2008,04,25,14,18,9.40
2008,04,25,14,19,9.40
2008,04,25,14,20,9.40
2008,04,25,14,21,9.50
2008,04,25,14,22,9.50
2008,04,25,14,23,9.50
2008,04,25,14,24,9.60
2008,04,25,14,25,9.60
2008,04,25,14,26,9.60
2008,04,25,14,27,9.60
2008,04,25,14,28,9.60
2008,04,25,14,29,9.60
2008,04,25,14,30,9.60
2008,04,25,14,31,9.60
2008,04,25,14,32,9.60
2008,04,25,14,33,9.60
2008,04,25,14,34,9.60
2008,04,25,14,35,9.50
2008,04,25,14,36,9.50
2008,04,25,14,37,9.50
2008,04,25,14,38,9.40
2008,04,25,14,39,9.40
2008,04,25,14,40,9.40
2008,04,25,14,41,9.40
2008,04,25,14,42,9.40
2008,04,25,14,43,9.40
2008,04,25,14,44,9.40
2008,04,25,14,45,9.50
2008,04,25,14,46,9.60
2008,04,25,14,47,9.60
2008,04,25,14,48,9.60
2008,04,25,14,49,9.60
2008,04,25,14,50,9.70
2008,04,25,14,51,9.70
2008,04,25,14,52,9.70
2008,04,25,14,53,9.70
2008,04,25,14,54,9.70
2008,04,25,14,55,9.70
2008,04,25,14,56,9.70
2008,04,25,14,57,9.70
2008,04,25,14,58,9.70
2008,04,25,14,59,9.70
2008,04,25,15,00,9.70
2008,04,25,15,01,9.70
2008,04,25,15,02,9.70
2008,04,25,15,03,9.70
2008,04,25,15,04,9.80
2008,04,25,15,05,9.90
2008,04,25,15,06,10.00
2008,04,25,15,07,10.10
2008,04,25,15,08,10.20
2008,04,25,15,09,10.20
2008,04,25,15,10,10.30
2008,04,25,15,11,10.30
2008,04,25,15,12,10.30
2008,04,25,15,13,10.30
2008,04,25,15,14,10.30
2008,04,25,15,15,10.40
2008,04,25,15,16,10.40
2008,04,25,15,17,10.40
2008,04,25,15,18,10.50
2008,04,25,15,19,10.50
2008,04,25,15,20,10.40
2008,04,25,15,21,10.40
2008,04,25,15,22,10.40
2008,04,25,15,23,10.40
2008,04,25,15,24,10.40
2008,04,25,15,25,10.40
2008,04,25,15,26,10.30
2008,04,25,15,27,10.30
2008,04,25,15,28,10.30
2008,04,25,15,29,10.30
2008,04,25,15,30,10.30
2008,04,25,15,31,10.30
2008,04,25,15,32,10.20
2008,04,25,15,33,10.20
2008,04,25,15,34,10.10
2008,04,25,15,35,10.10
2008,04,25,15,36,10.00
2008,04,25,15,37,10.00
2008,04,25,15,38,10.10
2008,04,25,15,39,10.10
2008,04,25,15,40,10.10
2008,04,25,15,41,10.10
2008,04,25,15,42,10.20
2008,04,25,15,43,10.20
2008,04,25,15,44,10.30
2008,04,25,15,45,10.30
2008,04,25,15,46,10.40
2008,04,25,15,47,10.40
2008,04,25,15,48,10.40
2008,04,25,15,49,10.40
2008,04,25,15,50,10.40
2008,04,25,15,51,10.30
2008,04,25,15,52,10.30
2008,04,25,15,53,10.30
2008,04,25,15,54,10.30
2008,04,25,15,55,10.30
2008,04,25,15,56,10.30
2008,04,25,15,57,10.30
2008,04,25,15,58,10.30
2008,04,25,15,59,10.30
2008,04,25,16,00,10.30
2008,04,25,16,01,10.30
2008,04,25,16,02,10.30
2008,04,25,16,03,10.30
2008,04,25,16,04,10.30
2008,04,25,16,05,10.30
2008,04,25,16,06,10.30
2008,04,25,16,07,10.30
2008,04,25,16,08,10.20
2008,04,25,16,09,10.20
2008,04,25,16,10,10.20
2008,04,25,16,11,10.20
2008,04,25,16,12,10.20
2008,04,25,16,13,10.20
2008,04,25,16,14,10.30
2008,04,25,16,15,10.30
2008,04,25,16,16,10.30
2008,04,25,16,17,10.40
2008,04,25,16,18,10.40
2008,04,25,16,19,10.40
2008,04,25,16,20,10.40
2008,04,25,16,21,10.40
2008,04,25,16,22,10.40
2008,04,25,16,23,10.40
2008,04,25,16,24,10.40
2008,04,25,16,25,10.40
2008,04,25,16,26,10.40
2008,04,25,16,27,10.40
2008,04,25,16,28,10.40
2008,04,25,16,29,10.40
2008,04,25,16,30,10.40
2008,04,25,16,31,10.40
2008,04,25,16,32,10.30
2008,04,25,16,33,10.40
2008,04,25,16,34,10.40
2008,04,25,16,35,10.40
2008,04,25,16,36,10.40
2008,04,25,16,37,10.40
2008,04,25,16,38,10.40
2008,04,25,16,39,10.40
2008,04,25,16,40,10.40
2008,04,25,16,41,10.40
2008,04,25,16,42,10.40
2008,04,25,16,43,10.40
2008,04,25,16,44,10.30
2008,04,25,16,45,10.30
2008,04,25,16,46,10.30
2008,04,25,16,47,10.30
2008,04,25,16,48,10.30
2008,04,25,16,49,10.30
2008,04,25,16,50,10.20
2008,04,25,16,51,10.20
2008,04,25,16,52,10.20
2008,04,25,16,53,10.20
2008,04,25,16,54,10.20
2008,04,25,16,55,10.20
2008,04,25,16,56,10.20
2008,04,25,16,57,10.20
2008,04,25,16,58,10.10
2008,04,25,16,59,10.10
2008,04,25,17,00,10.10
2008,04,25,17,01,10.10
2008,04,25,17,02,10.10
2008,04,25,17,03,10.20
2008,04,25,17,04,10.20
2008,04,25,17,05,10.20
2008,04,25,17,06,10.20
2008,04,25,17,07,10.10
2008,04,25,17,08,10.10
2008,04,25,17,09,10.10
2008,04,25,17,10,10.10
2008,04,25,17,11,10.10
2008,04,25,17,12,10.10
2008,04,25,17,13,10.10
2008,04,25,17,14,10.10
2008,04,25,17,15,10.10
2008,04,25,17,16,10.10
2008,04,25,17,17,10.10
2008,04,25,17,18,10.10
2008,04,25,17,19,10.10
2008,04,25,17,20,10.10
2008,04,25,17,21,10.10
2008,04,25,17,22,10.20
2008,04,25,17,23,10.20
2008,04,25,17,24,10.20
2008,04,25,17,25,10.20
2008,04,25,17,26,10.20
2008,04,25,17,27,10.20
2008,04,25,17,28,10.20
2008,04,25,17,29,10.10
2008,04,25,17,30,10.10
2008,04,25,17,31,10.10
2008,04,25,17,32,10.10
2008,04,25,17,33,10.10
2008,04,25,17,34,10.10
2008,04,25,17,35,10.10
2008,04,25,17,36,10.10
2008,04,25,17,37,10.10
2008,04,25,17,38,10.10
2008,04,25,17,39,10.10
2008,04,25,17,40,10.10
2008,04,25,17,41,10.10
2008,04,25,17,42,10.10
2008,04,25,17,43,10.00
2008,04,25,17,44,10.00
2008,04,25,17,45,10.00
2008,04,25,17,46,10.00