Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,-0.50
2014,01,24,00,01,-0.50
2014,01,24,00,02,-0.50
2014,01,24,00,03,-0.50
2014,01,24,00,04,-0.50
2014,01,24,00,05,-0.50
2014,01,24,00,06,-0.60
2014,01,24,00,07,-0.60
2014,01,24,00,08,-0.60
2014,01,24,00,09,-0.60
2014,01,24,00,10,-0.60
2014,01,24,00,11,-0.60
2014,01,24,00,12,-0.60
2014,01,24,00,13,-0.60
2014,01,24,00,14,-0.60
2014,01,24,00,15,-0.60
2014,01,24,00,16,-0.60
2014,01,24,00,17,-0.60
2014,01,24,00,18,-0.60
2014,01,24,00,19,-0.60
2014,01,24,00,20,-0.60
2014,01,24,00,21,-0.60
2014,01,24,00,22,-0.60
2014,01,24,00,23,-0.60
2014,01,24,00,24,-0.60
2014,01,24,00,25,-0.60
2014,01,24,00,26,-0.60
2014,01,24,00,27,-0.60
2014,01,24,00,28,-0.60
2014,01,24,00,29,-0.60
2014,01,24,00,30,-0.60
2014,01,24,00,31,-0.60
2014,01,24,00,32,-0.70
2014,01,24,00,33,-0.70
2014,01,24,00,34,-0.70
2014,01,24,00,35,-0.70
2014,01,24,00,36,-0.70
2014,01,24,00,37,-0.70
2014,01,24,00,38,-0.70
2014,01,24,00,39,-0.70
2014,01,24,00,40,-0.70
2014,01,24,00,41,-0.70
2014,01,24,00,42,-0.70
2014,01,24,00,43,-0.70
2014,01,24,00,44,-0.70
2014,01,24,00,45,-0.70
2014,01,24,00,46,-0.70
2014,01,24,00,47,-0.70
2014,01,24,00,48,-0.70
2014,01,24,00,49,-0.70
2014,01,24,00,50,-0.70
2014,01,24,00,51,-0.70
2014,01,24,00,52,-0.70
2014,01,24,00,53,-0.70
2014,01,24,00,54,-0.70
2014,01,24,00,55,-0.80
2014,01,24,00,56,-0.80
2014,01,24,00,57,-0.80
2014,01,24,00,58,-0.80
2014,01,24,00,59,-0.80
2014,01,24,01,00,-0.80
2014,01,24,01,01,-0.80
2014,01,24,01,02,-0.80
2014,01,24,01,03,-0.80
2014,01,24,01,04,-0.80
2014,01,24,01,05,-0.80
2014,01,24,01,06,-0.80
2014,01,24,01,07,-0.80
2014,01,24,01,08,-0.80
2014,01,24,01,09,-0.80
2014,01,24,01,10,-0.80
2014,01,24,01,11,-0.80
2014,01,24,01,12,-0.80
2014,01,24,01,13,-0.80
2014,01,24,01,14,-0.80
2014,01,24,01,15,-0.80
2014,01,24,01,16,-0.80
2014,01,24,01,17,-0.80
2014,01,24,01,18,-0.80
2014,01,24,01,19,-0.80
2014,01,24,01,20,-0.80
2014,01,24,01,21,-0.80
2014,01,24,01,22,-0.80
2014,01,24,01,23,-0.80
2014,01,24,01,24,-0.80
2014,01,24,01,25,-0.80
2014,01,24,01,26,-0.80
2014,01,24,01,27,-0.80
2014,01,24,01,28,-0.80
2014,01,24,01,29,-0.80
2014,01,24,01,30,-0.80
2014,01,24,01,31,-0.80
2014,01,24,01,32,-0.80
2014,01,24,01,33,-0.90
2014,01,24,01,34,-0.90
2014,01,24,01,35,-0.90
2014,01,24,01,36,-0.90
2014,01,24,01,37,-0.90
2014,01,24,01,38,-0.90
2014,01,24,01,39,-0.90
2014,01,24,01,40,-0.90
2014,01,24,01,41,-0.90
2014,01,24,01,42,-0.90
2014,01,24,01,43,-1.00
2014,01,24,01,44,-1.00
2014,01,24,01,45,-1.00
2014,01,24,01,46,-1.00
2014,01,24,01,47,-1.00
2014,01,24,01,48,-1.00
2014,01,24,01,49,-1.10
2014,01,24,01,50,-1.00
2014,01,24,01,51,-1.00
2014,01,24,01,52,-1.00
2014,01,24,01,53,-1.00
2014,01,24,01,54,-1.00
2014,01,24,01,55,-1.00
2014,01,24,01,56,-1.00
2014,01,24,01,57,-1.00
2014,01,24,01,58,-1.00
2014,01,24,01,59,-1.00
2014,01,24,02,00,-1.00
2014,01,24,02,01,-1.00
2014,01,24,02,02,-1.00
2014,01,24,02,03,-1.00
2014,01,24,02,04,-1.00
2014,01,24,02,05,-1.00
2014,01,24,02,06,-1.00
2014,01,24,02,07,-1.00
2014,01,24,02,08,-1.00
2014,01,24,02,09,-1.00
2014,01,24,02,10,-1.00
2014,01,24,02,11,-1.00
2014,01,24,02,12,-1.00
2014,01,24,02,13,-1.00
2014,01,24,02,14,-1.00
2014,01,24,02,15,-1.00
2014,01,24,02,16,-1.00
2014,01,24,02,17,-1.00
2014,01,24,02,18,-1.00
2014,01,24,02,19,-1.00
2014,01,24,02,20,-1.00
2014,01,24,02,21,-1.00
2014,01,24,02,22,-1.00
2014,01,24,02,23,-1.00
2014,01,24,02,24,-1.00
2014,01,24,02,25,-1.00
2014,01,24,02,26,-1.00
2014,01,24,02,27,-1.00
2014,01,24,02,28,-1.00
2014,01,24,02,29,-1.00
2014,01,24,02,30,-1.00
2014,01,24,02,31,-1.00
2014,01,24,02,32,-1.00
2014,01,24,02,33,-0.90
2014,01,24,02,34,-0.90
2014,01,24,02,35,-0.90
2014,01,24,02,36,-0.90
2014,01,24,02,37,-0.90
2014,01,24,02,38,-0.90
2014,01,24,02,39,-0.90
2014,01,24,02,40,-0.90
2014,01,24,02,41,-0.90
2014,01,24,02,42,-0.90
2014,01,24,02,43,-0.90
2014,01,24,02,44,-0.90
2014,01,24,02,45,-1.00
2014,01,24,02,46,-1.00
2014,01,24,02,47,-1.00
2014,01,24,02,48,-1.00
2014,01,24,02,49,-1.00
2014,01,24,02,50,-1.00
2014,01,24,02,51,-1.00
2014,01,24,02,52,-1.00
2014,01,24,02,53,-1.00
2014,01,24,02,54,-1.00
2014,01,24,02,55,-1.00
2014,01,24,02,56,-1.00
2014,01,24,02,57,-1.00
2014,01,24,02,58,-1.00
2014,01,24,02,59,-1.00
2014,01,24,03,00,-1.00
2014,01,24,03,01,-1.00
2014,01,24,03,02,-1.00
2014,01,24,03,03,-1.00
2014,01,24,03,04,-1.00
2014,01,24,03,05,-1.00
2014,01,24,03,06,-1.10
2014,01,24,03,07,-1.00
2014,01,24,03,08,-1.00
2014,01,24,03,09,-1.00
2014,01,24,03,10,-1.00
2014,01,24,03,11,-1.00
2014,01,24,03,12,-1.00
2014,01,24,03,13,-0.90
2014,01,24,03,14,-0.90
2014,01,24,03,15,-1.00
2014,01,24,03,16,-1.00
2014,01,24,03,17,-1.00
2014,01,24,03,18,-1.00
2014,01,24,03,19,-1.00
2014,01,24,03,20,-1.00
2014,01,24,03,21,-0.90
2014,01,24,03,22,-0.90
2014,01,24,03,23,-0.90
2014,01,24,03,24,-0.90
2014,01,24,03,25,-0.90
2014,01,24,03,26,-0.80
2014,01,24,03,27,-0.80
2014,01,24,03,28,-0.80
2014,01,24,03,29,-0.80
2014,01,24,03,30,-0.90
2014,01,24,03,31,-0.90
2014,01,24,03,32,-0.90
2014,01,24,03,33,-0.90
2014,01,24,03,34,-0.90
2014,01,24,03,35,-0.90
2014,01,24,03,36,-0.90
2014,01,24,03,37,-1.00
2014,01,24,03,38,-1.00
2014,01,24,03,39,-1.00
2014,01,24,03,40,-1.00
2014,01,24,03,41,-1.00
2014,01,24,03,42,-1.00
2014,01,24,03,43,-1.00
2014,01,24,03,44,-1.00
2014,01,24,03,45,-1.00
2014,01,24,03,46,-1.00
2014,01,24,03,47,-1.00
2014,01,24,03,48,-1.00
2014,01,24,03,49,-1.00
2014,01,24,03,50,-1.10
2014,01,24,03,51,-1.10
2014,01,24,03,52,-1.10
2014,01,24,03,53,-1.10
2014,01,24,03,54,-1.10
2014,01,24,03,55,-1.10
2014,01,24,03,56,-1.10
2014,01,24,03,57,-1.10
2014,01,24,03,58,-1.10
2014,01,24,03,59,-1.10
2014,01,24,04,00,-1.10
2014,01,24,04,01,-1.10
2014,01,24,04,02,-1.10
2014,01,24,04,03,-1.10
2014,01,24,04,04,-1.10
2014,01,24,04,05,-1.10
2014,01,24,04,06,-1.10
2014,01,24,04,07,-1.10
2014,01,24,04,08,-1.10
2014,01,24,04,09,-1.10
2014,01,24,04,10,-1.20
2014,01,24,04,11,-1.20
2014,01,24,04,12,-1.20
2014,01,24,04,13,-1.20
2014,01,24,04,14,-1.20
2014,01,24,04,15,-1.20
2014,01,24,04,16,-1.20
2014,01,24,04,17,-1.20
2014,01,24,04,18,-1.20
2014,01,24,04,19,-1.20
2014,01,24,04,20,-1.20
2014,01,24,04,21,-1.20
2014,01,24,04,22,-1.20
2014,01,24,04,23,-1.20
2014,01,24,04,24,-1.20
2014,01,24,04,25,-1.30
2014,01,24,04,26,-1.30
2014,01,24,04,27,-1.30
2014,01,24,04,28,-1.30
2014,01,24,04,29,-1.30
2014,01,24,04,30,-1.30
2014,01,24,04,31,-1.30
2014,01,24,04,32,-1.30
2014,01,24,04,33,-1.30
2014,01,24,04,34,-1.30
2014,01,24,04,35,-1.30
2014,01,24,04,36,-1.30
2014,01,24,04,37,-1.20
2014,01,24,04,38,-1.20
2014,01,24,04,39,-1.20
2014,01,24,04,40,-1.20
2014,01,24,04,41,-1.20
2014,01,24,04,42,-1.20
2014,01,24,04,43,-1.20
2014,01,24,04,44,-1.20
2014,01,24,04,45,-1.20
2014,01,24,04,46,-1.20
2014,01,24,04,47,-1.20
2014,01,24,04,48,-1.20
2014,01,24,04,49,-1.20
2014,01,24,04,50,-1.20
2014,01,24,04,51,-1.20
2014,01,24,04,52,-1.20
2014,01,24,04,53,-1.20
2014,01,24,04,54,-1.20
2014,01,24,04,55,-1.20
2014,01,24,04,56,-1.20
2014,01,24,04,57,-1.20
2014,01,24,04,58,-1.20
2014,01,24,04,59,-1.20
2014,01,24,05,00,-1.20
2014,01,24,05,01,-1.20
2014,01,24,05,02,-1.20
2014,01,24,05,03,-1.20
2014,01,24,05,04,-1.20
2014,01,24,05,05,-1.20
2014,01,24,05,06,-1.20
2014,01,24,05,07,-1.20
2014,01,24,05,08,-1.20
2014,01,24,05,09,-1.20
2014,01,24,05,10,-1.20
2014,01,24,05,11,-1.20
2014,01,24,05,12,-1.10
2014,01,24,05,13,-1.10
2014,01,24,05,14,-1.10
2014,01,24,05,15,-1.00
2014,01,24,05,16,-1.00
2014,01,24,05,17,-1.00
2014,01,24,05,18,-1.00
2014,01,24,05,19,-0.90
2014,01,24,05,20,-0.90
2014,01,24,05,21,-0.90
2014,01,24,05,22,-0.90
2014,01,24,05,23,-0.90
2014,01,24,05,24,-0.90
2014,01,24,05,25,-0.90
2014,01,24,05,26,-0.90
2014,01,24,05,27,-0.80
2014,01,24,05,28,-0.80
2014,01,24,05,29,-0.80
2014,01,24,05,30,-0.80
2014,01,24,05,31,-0.80
2014,01,24,05,32,-0.80
2014,01,24,05,33,-0.80
2014,01,24,05,34,-0.80
2014,01,24,05,35,-0.80
2014,01,24,05,36,-0.80
2014,01,24,05,37,-0.80
2014,01,24,05,38,-0.80
2014,01,24,05,39,-0.80
2014,01,24,05,40,-0.80
2014,01,24,05,41,-0.90
2014,01,24,05,42,-0.90
2014,01,24,05,43,-0.90
2014,01,24,05,44,-0.90
2014,01,24,05,45,-0.90
2014,01,24,05,46,-1.00
2014,01,24,05,47,-1.00
2014,01,24,05,48,-1.00
2014,01,24,05,49,-1.00
2014,01,24,05,50,-1.00
2014,01,24,05,51,-1.00
2014,01,24,05,52,-1.00
2014,01,24,05,53,-1.00
2014,01,24,05,54,-1.10
2014,01,24,05,55,-1.10
2014,01,24,05,56,-1.10
2014,01,24,05,57,-1.10
2014,01,24,05,58,-1.10
2014,01,24,05,59,-1.10
2014,01,24,06,00,-1.10
2014,01,24,06,01,-1.10
2014,01,24,06,02,-1.10
2014,01,24,06,03,-1.10
2014,01,24,06,04,-1.10
2014,01,24,06,05,-1.10
2014,01,24,06,06,-1.10
2014,01,24,06,07,-1.10
2014,01,24,06,08,-1.10
2014,01,24,06,09,-1.10
2014,01,24,06,10,-1.10
2014,01,24,06,11,-1.10
2014,01,24,06,12,-1.10
2014,01,24,06,13,-1.00
2014,01,24,06,14,-1.00
2014,01,24,06,15,-1.00
2014,01,24,06,16,-1.00
2014,01,24,06,17,-1.00
2014,01,24,06,18,-1.00
2014,01,24,06,19,-1.00
2014,01,24,06,20,-0.90
2014,01,24,06,21,-0.90
2014,01,24,06,22,-0.90
2014,01,24,06,23,-0.80
2014,01,24,06,24,-0.80
2014,01,24,06,25,-0.80
2014,01,24,06,26,-0.80
2014,01,24,06,27,-0.80
2014,01,24,06,28,-0.80
2014,01,24,06,29,-0.80
2014,01,24,06,30,-0.80
2014,01,24,06,31,-0.90
2014,01,24,06,32,-0.90
2014,01,24,06,33,-0.90
2014,01,24,06,34,-0.90
2014,01,24,06,35,-1.00
2014,01,24,06,36,-1.00
2014,01,24,06,37,-1.00
2014,01,24,06,38,-1.10
2014,01,24,06,39,-1.10
2014,01,24,06,40,-1.10
2014,01,24,06,41,-1.10
2014,01,24,06,42,-1.10
2014,01,24,06,43,-1.10
2014,01,24,06,44,-1.10
2014,01,24,06,45,-1.10
2014,01,24,06,46,-1.10
2014,01,24,06,47,-1.10
2014,01,24,06,48,-1.10
2014,01,24,06,49,-1.10
2014,01,24,06,50,-1.10
2014,01,24,06,51,-1.10
2014,01,24,06,52,-1.10
2014,01,24,06,53,-1.10
2014,01,24,06,54,-1.10
2014,01,24,06,55,-1.10
2014,01,24,06,56,-1.10
2014,01,24,06,57,-1.10
2014,01,24,06,58,-1.10
2014,01,24,06,59,-1.10
2014,01,24,07,00,-1.10
2014,01,24,07,01,-1.10
2014,01,24,07,02,-1.10
2014,01,24,07,03,-1.10
2014,01,24,07,04,-1.10
2014,01,24,07,05,-1.10
2014,01,24,07,06,-1.10
2014,01,24,07,07,-1.10
2014,01,24,07,08,-1.10
2014,01,24,07,09,-1.10
2014,01,24,07,10,-1.10
2014,01,24,07,11,-1.10
2014,01,24,07,12,-1.10
2014,01,24,07,13,-1.10
2014,01,24,07,14,-1.10
2014,01,24,07,15,-1.10
2014,01,24,07,16,-1.10
2014,01,24,07,17,-1.10
2014,01,24,07,18,-1.10
2014,01,24,07,19,-1.10
2014,01,24,07,20,-1.10
2014,01,24,07,21,-1.10
2014,01,24,07,22,-1.10
2014,01,24,07,23,-1.10
2014,01,24,07,24,-1.10
2014,01,24,07,25,-1.10
2014,01,24,07,26,-1.10
2014,01,24,07,27,-1.10
2014,01,24,07,28,-1.10
2014,01,24,07,29,-1.10
2014,01,24,07,30,-1.00
2014,01,24,07,31,-1.00
2014,01,24,07,32,-1.00
2014,01,24,07,33,-1.00
2014,01,24,07,34,-1.00
2014,01,24,07,35,-1.00
2014,01,24,07,36,-0.90
2014,01,24,07,37,-0.90
2014,01,24,07,38,-0.90
2014,01,24,07,39,-0.90
2014,01,24,07,40,-0.90
2014,01,24,07,41,-0.90
2014,01,24,07,42,-0.90
2014,01,24,07,43,-0.90
2014,01,24,07,44,-0.90
2014,01,24,07,45,-0.90
2014,01,24,07,46,-0.90
2014,01,24,07,47,-0.90
2014,01,24,07,48,-0.90
2014,01,24,07,49,-0.90
2014,01,24,07,50,-0.90
2014,01,24,07,51,-0.90
2014,01,24,07,52,-0.90
2014,01,24,07,53,-0.90
2014,01,24,07,54,-0.90
2014,01,24,07,55,-0.90
2014,01,24,07,56,-0.90
2014,01,24,07,57,-0.90
2014,01,24,07,58,-0.90
2014,01,24,07,59,-0.90
2014,01,24,08,00,-0.90
2014,01,24,08,01,-1.00
2014,01,24,08,02,-1.00
2014,01,24,08,03,-1.00
2014,01,24,08,04,-1.00
2014,01,24,08,05,-1.00
2014,01,24,08,06,-1.00
2014,01,24,08,07,-1.00
2014,01,24,08,08,-1.00
2014,01,24,08,09,-1.00
2014,01,24,08,10,-1.00
2014,01,24,08,11,-1.00
2014,01,24,08,12,-1.00
2014,01,24,08,13,-0.90
2014,01,24,08,14,-0.90
2014,01,24,08,15,-0.90
2014,01,24,08,16,-0.90
2014,01,24,08,17,-0.90
2014,01,24,08,18,-0.90
2014,01,24,08,19,-1.00
2014,01,24,08,20,-1.00
2014,01,24,08,21,-1.00
2014,01,24,08,22,-1.00
2014,01,24,08,23,-0.90
2014,01,24,08,24,-0.90
2014,01,24,08,25,-0.90
2014,01,24,08,26,-0.90
2014,01,24,08,27,-0.90
2014,01,24,08,28,-0.90
2014,01,24,08,29,-0.90
2014,01,24,08,30,-0.90
2014,01,24,08,31,-0.90
2014,01,24,08,32,-0.90
2014,01,24,08,33,-0.90
2014,01,24,08,34,-0.80
2014,01,24,08,35,-0.80
2014,01,24,08,36,-0.80
2014,01,24,08,37,-0.80
2014,01,24,08,38,-0.80
2014,01,24,08,39,-0.80
2014,01,24,08,40,-0.80
2014,01,24,08,41,-0.70
2014,01,24,08,42,-0.70
2014,01,24,08,43,-0.70
2014,01,24,08,44,-0.70
2014,01,24,08,45,-0.60
2014,01,24,08,46,-0.60
2014,01,24,08,47,-0.60
2014,01,24,08,48,-0.60
2014,01,24,08,49,-0.60
2014,01,24,08,50,-0.50
2014,01,24,08,51,-0.50
2014,01,24,08,52,-0.50
2014,01,24,08,53,-0.50
2014,01,24,08,54,-0.40
2014,01,24,08,55,-0.40
2014,01,24,08,56,-0.40
2014,01,24,08,57,-0.30
2014,01,24,08,58,-0.30
2014,01,24,08,59,-0.30
2014,01,24,09,00,-0.30
2014,01,24,09,01,-0.20
2014,01,24,09,02,-0.20
2014,01,24,09,03,-0.20
2014,01,24,09,04,-0.10
2014,01,24,09,05,-0.10
2014,01,24,09,06,-0.10
2014,01,24,09,07,-0.10
2014,01,24,09,08,0.00
2014,01,24,09,09,0.00
2014,01,24,09,10,0.00
2014,01,24,09,11,0.10
2014,01,24,09,12,0.10
2014,01,24,09,13,0.10
2014,01,24,09,14,0.10
2014,01,24,09,15,0.20
2014,01,24,09,16,0.20
2014,01,24,09,17,0.20
2014,01,24,09,18,0.20
2014,01,24,09,19,0.30
2014,01,24,09,20,0.30
2014,01,24,09,21,0.30
2014,01,24,09,22,0.30
2014,01,24,09,23,0.40
2014,01,24,09,24,0.40
2014,01,24,09,25,0.50
2014,01,24,09,26,0.50
2014,01,24,09,27,0.60
2014,01,24,09,28,0.60
2014,01,24,09,29,0.60
2014,01,24,09,30,0.60
2014,01,24,09,31,0.60
2014,01,24,09,32,0.60
2014,01,24,09,33,0.60
2014,01,24,09,34,0.70
2014,01,24,09,35,0.70
2014,01,24,09,36,0.70
2014,01,24,09,37,0.70
2014,01,24,09,38,0.70
2014,01,24,09,39,0.70
2014,01,24,09,40,0.80
2014,01,24,09,41,0.80
2014,01,24,09,42,0.80
2014,01,24,09,43,0.90
2014,01,24,09,44,0.90
2014,01,24,09,45,1.00
2014,01,24,09,46,1.00
2014,01,24,09,47,1.00
2014,01,24,09,48,1.10
2014,01,24,09,49,1.10
2014,01,24,09,50,1.10
2014,01,24,09,51,1.20
2014,01,24,09,52,1.20
2014,01,24,09,53,1.30
2014,01,24,09,54,1.40
2014,01,24,09,55,1.50
2014,01,24,09,56,1.60
2014,01,24,09,57,1.70
2014,01,24,09,58,1.70
2014,01,24,09,59,1.80
2014,01,24,10,00,1.80
2014,01,24,10,01,1.80
2014,01,24,10,02,1.80
2014,01,24,10,03,1.90
2014,01,24,10,04,1.90
2014,01,24,10,05,1.90
2014,01,24,10,06,1.90
2014,01,24,10,07,1.90
2014,01,24,10,08,1.80
2014,01,24,10,09,1.80
2014,01,24,10,10,1.80
2014,01,24,10,11,1.80
2014,01,24,10,12,1.80
2014,01,24,10,13,1.80
2014,01,24,10,14,1.80
2014,01,24,10,15,1.80
2014,01,24,10,16,1.80
2014,01,24,10,17,1.90
2014,01,24,10,18,1.90
2014,01,24,10,19,1.90
2014,01,24,10,20,2.00
2014,01,24,10,21,2.00
2014,01,24,10,22,2.10
2014,01,24,10,23,2.10
2014,01,24,10,24,2.20
2014,01,24,10,25,2.20
2014,01,24,10,26,2.30
2014,01,24,10,27,2.30
2014,01,24,10,28,2.40
2014,01,24,10,29,2.50
2014,01,24,10,30,2.60
2014,01,24,10,31,2.70
2014,01,24,10,32,2.80
2014,01,24,10,33,2.80
2014,01,24,10,34,2.80
2014,01,24,10,35,2.80
2014,01,24,10,36,2.90
2014,01,24,10,37,2.90
2014,01,24,10,38,2.90
2014,01,24,10,39,2.90
2014,01,24,10,40,2.90
2014,01,24,10,41,2.90
2014,01,24,10,42,2.90
2014,01,24,10,43,2.90
2014,01,24,10,44,2.90
2014,01,24,10,45,2.90
2014,01,24,10,46,3.00
2014,01,24,10,47,3.00
2014,01,24,10,48,2.90
2014,01,24,10,49,2.90
2014,01,24,10,50,2.90
2014,01,24,10,51,2.90
2014,01,24,10,52,2.90
2014,01,24,10,53,2.90
2014,01,24,10,54,2.90
2014,01,24,10,55,3.00
2014,01,24,10,56,3.00
2014,01,24,10,57,3.10
2014,01,24,10,58,3.10
2014,01,24,10,59,3.10
2014,01,24,11,00,3.20
2014,01,24,11,01,3.20
2014,01,24,11,02,3.20
2014,01,24,11,03,3.20
2014,01,24,11,04,3.20
2014,01,24,11,05,3.30
2014,01,24,11,06,3.40
2014,01,24,11,07,3.40
2014,01,24,11,08,3.50
2014,01,24,11,09,3.50
2014,01,24,11,10,3.60
2014,01,24,11,11,3.60
2014,01,24,11,12,3.70
2014,01,24,11,13,3.70
2014,01,24,11,14,3.70
2014,01,24,11,15,3.70
2014,01,24,11,16,3.70
2014,01,24,11,17,3.80
2014,01,24,11,18,3.80
2014,01,24,11,19,3.80
2014,01,24,11,20,3.80
2014,01,24,11,21,3.80
2014,01,24,11,22,3.90
2014,01,24,11,23,3.90
2014,01,24,11,24,3.90
2014,01,24,11,25,3.90
2014,01,24,11,26,3.90
2014,01,24,11,27,4.00
2014,01,24,11,28,4.00
2014,01,24,11,29,4.00
2014,01,24,11,30,4.10
2014,01,24,11,31,4.10
2014,01,24,11,32,4.20
2014,01,24,11,33,4.20
2014,01,24,11,34,4.20
2014,01,24,11,35,4.30
2014,01,24,11,36,4.30
2014,01,24,11,37,4.40
2014,01,24,11,38,4.40
2014,01,24,11,39,4.50
2014,01,24,11,40,4.60
2014,01,24,11,41,4.60
2014,01,24,11,42,4.70
2014,01,24,11,43,4.80
2014,01,24,11,44,4.80
2014,01,24,11,45,4.90
2014,01,24,11,46,5.00
2014,01,24,11,47,5.10
2014,01,24,11,48,5.20
2014,01,24,11,49,5.20
2014,01,24,11,50,5.20
2014,01,24,11,51,5.20
2014,01,24,11,52,5.20
2014,01,24,11,53,5.20
2014,01,24,11,54,5.20
2014,01,24,11,55,5.20
2014,01,24,11,56,5.20
2014,01,24,11,57,5.10
2014,01,24,11,58,5.10
2014,01,24,11,59,5.10
2014,01,24,12,00,5.10
2014,01,24,12,01,5.10
2014,01,24,12,02,5.10
2014,01,24,12,03,5.10
2014,01,24,12,04,5.10
2014,01,24,12,05,5.20
2014,01,24,12,06,5.20
2014,01,24,12,07,5.30
2014,01,24,12,08,5.40
2014,01,24,12,09,5.50
2014,01,24,12,10,5.50
2014,01,24,12,11,5.60
2014,01,24,12,12,5.60
2014,01,24,12,13,5.60
2014,01,24,12,14,5.70
2014,01,24,12,15,5.70
2014,01,24,12,16,5.70
2014,01,24,12,17,5.60
2014,01,24,12,18,5.60
2014,01,24,12,19,5.60
2014,01,24,12,20,5.60
2014,01,24,12,21,5.60
2014,01,24,12,22,5.60
2014,01,24,12,23,5.60
2014,01,24,12,24,5.60
2014,01,24,12,25,5.60
2014,01,24,12,26,5.70
2014,01,24,12,27,5.80
2014,01,24,12,28,5.80
2014,01,24,12,29,5.90
2014,01,24,12,30,6.00
2014,01,24,12,31,6.10
2014,01,24,12,32,6.20
2014,01,24,12,33,6.30
2014,01,24,12,34,6.40
2014,01,24,12,35,6.50
2014,01,24,12,36,6.50
2014,01,24,12,37,6.60
2014,01,24,12,38,6.70
2014,01,24,12,39,6.70
2014,01,24,12,40,6.80
2014,01,24,12,41,6.80
2014,01,24,12,42,6.90
2014,01,24,12,43,7.00
2014,01,24,12,44,7.00
2014,01,24,12,45,7.10
2014,01,24,12,46,7.10
2014,01,24,12,47,7.10
2014,01,24,12,48,7.10
2014,01,24,12,49,7.10
2014,01,24,12,50,7.10
2014,01,24,12,51,7.10
2014,01,24,12,52,7.10
2014,01,24,12,53,7.00
2014,01,24,12,54,7.00
2014,01,24,12,55,7.00
2014,01,24,12,56,7.00
2014,01,24,12,57,7.00
2014,01,24,12,58,7.00
2014,01,24,12,59,6.90
2014,01,24,13,00,6.90
2014,01,24,13,01,6.90
2014,01,24,13,02,6.90
2014,01,24,13,03,6.90
2014,01,24,13,04,6.90
2014,01,24,13,05,6.90
2014,01,24,13,06,6.90
2014,01,24,13,07,6.80
2014,01,24,13,08,6.80
2014,01,24,13,09,6.80
2014,01,24,13,10,6.90
2014,01,24,13,11,6.90
2014,01,24,13,12,6.90
2014,01,24,13,13,6.90
2014,01,24,13,14,6.90
2014,01,24,13,15,6.90
2014,01,24,13,16,6.90
2014,01,24,13,17,6.90
2014,01,24,13,18,6.90
2014,01,24,13,19,7.00
2014,01,24,13,20,7.00
2014,01,24,13,21,7.00
2014,01,24,13,22,7.10
2014,01,24,13,23,7.10
2014,01,24,13,24,7.10
2014,01,24,13,25,7.10
2014,01,24,13,26,7.20
2014,01,24,13,27,7.20
2014,01,24,13,28,7.20
2014,01,24,13,29,7.20
2014,01,24,13,30,7.30
2014,01,24,13,31,7.30
2014,01,24,13,32,7.30
2014,01,24,13,33,7.40
2014,01,24,13,34,7.40
2014,01,24,13,35,7.40
2014,01,24,13,36,7.50
2014,01,24,13,37,7.50
2014,01,24,13,38,7.50
2014,01,24,13,39,7.50
2014,01,24,13,40,7.60
2014,01,24,13,41,7.60
2014,01,24,13,42,7.70
2014,01,24,13,43,7.70
2014,01,24,13,44,7.80
2014,01,24,13,45,7.80
2014,01,24,13,46,7.90
2014,01,24,13,47,7.90
2014,01,24,13,48,7.90
2014,01,24,13,49,7.90
2014,01,24,13,50,8.00
2014,01,24,13,51,8.00
2014,01,24,13,52,8.10
2014,01,24,13,53,8.10
2014,01,24,13,54,8.10
2014,01,24,13,55,8.10
2014,01,24,13,56,8.00
2014,01,24,13,57,7.90
2014,01,24,13,58,7.80
2014,01,24,13,59,7.70
2014,01,24,14,00,7.60
2014,01,24,14,01,7.60
2014,01,24,14,02,7.50
2014,01,24,14,03,7.50
2014,01,24,14,04,7.50
2014,01,24,14,05,7.40
2014,01,24,14,06,7.40
2014,01,24,14,07,7.40
2014,01,24,14,08,7.40
2014,01,24,14,09,7.40
2014,01,24,14,10,7.40
2014,01,24,14,11,7.50
2014,01,24,14,12,7.60
2014,01,24,14,13,7.60
2014,01,24,14,14,7.60
2014,01,24,14,15,7.70
2014,01,24,14,16,7.70
2014,01,24,14,17,7.80
2014,01,24,14,18,7.80
2014,01,24,14,19,7.90
2014,01,24,14,20,7.90
2014,01,24,14,21,7.90
2014,01,24,14,22,8.00
2014,01,24,14,23,8.00
2014,01,24,14,24,8.10
2014,01,24,14,25,8.10
2014,01,24,14,26,8.20
2014,01,24,14,27,8.20
2014,01,24,14,28,8.20
2014,01,24,14,29,8.20
2014,01,24,14,30,8.20
2014,01,24,14,31,8.20
2014,01,24,14,32,8.20
2014,01,24,14,33,8.20
2014,01,24,14,34,8.10
2014,01,24,14,35,8.10
2014,01,24,14,36,8.00
2014,01,24,14,37,8.00
2014,01,24,14,38,7.90
2014,01,24,14,39,7.90
2014,01,24,14,40,7.90
2014,01,24,14,41,7.90
2014,01,24,14,42,7.90
2014,01,24,14,43,7.80
2014,01,24,14,44,7.80
2014,01,24,14,45,7.80
2014,01,24,14,46,7.80
2014,01,24,14,47,7.80
2014,01,24,14,48,7.80
2014,01,24,14,49,7.90
2014,01,24,14,50,7.90
2014,01,24,14,51,8.00
2014,01,24,14,52,8.00
2014,01,24,14,53,8.00
2014,01,24,14,54,8.00
2014,01,24,14,55,8.10
2014,01,24,14,56,8.10
2014,01,24,14,57,8.10
2014,01,24,14,58,8.20
2014,01,24,14,59,8.20
2014,01,24,15,00,8.30
2014,01,24,15,01,8.30
2014,01,24,15,02,8.40
2014,01,24,15,03,8.40
2014,01,24,15,04,8.40
2014,01,24,15,05,8.50
2014,01,24,15,06,8.50
2014,01,24,15,07,8.50
2014,01,24,15,08,8.40
2014,01,24,15,09,8.40
2014,01,24,15,10,8.40
2014,01,24,15,11,8.30
2014,01,24,15,12,8.30
2014,01,24,15,13,8.20
2014,01,24,15,14,8.20
2014,01,24,15,15,8.10
2014,01,24,15,16,8.10
2014,01,24,15,17,8.10
2014,01,24,15,18,8.00
2014,01,24,15,19,8.00
2014,01,24,15,20,7.90
2014,01,24,15,21,7.90
2014,01,24,15,22,7.90
2014,01,24,15,23,7.80
2014,01,24,15,24,7.80
2014,01,24,15,25,7.80
2014,01,24,15,26,7.70
2014,01,24,15,27,7.70
2014,01,24,15,28,7.70
2014,01,24,15,29,7.70
2014,01,24,15,30,7.70
2014,01,24,15,31,7.60
2014,01,24,15,32,7.60
2014,01,24,15,33,7.60
2014,01,24,15,34,7.60
2014,01,24,15,35,7.60
2014,01,24,15,36,7.60
2014,01,24,15,37,7.60
2014,01,24,15,38,7.60
2014,01,24,15,39,7.60
2014,01,24,15,40,7.60
2014,01,24,15,41,7.60
2014,01,24,15,42,7.60
2014,01,24,15,43,7.60
2014,01,24,15,44,7.60
2014,01,24,15,45,7.70
2014,01,24,15,46,7.70
2014,01,24,15,47,7.80
2014,01,24,15,48,7.80
2014,01,24,15,49,7.90
2014,01,24,15,50,8.00
2014,01,24,15,51,8.10
2014,01,24,15,52,8.20
2014,01,24,15,53,8.20
2014,01,24,15,54,8.30
2014,01,24,15,55,8.30
2014,01,24,15,56,8.40
2014,01,24,15,57,8.50
2014,01,24,15,58,8.60
2014,01,24,15,59,8.70
2014,01,24,16,00,8.80
2014,01,24,16,01,8.90
2014,01,24,16,02,8.90
2014,01,24,16,03,9.00
2014,01,24,16,04,9.00
2014,01,24,16,05,9.10
2014,01,24,16,06,9.10
2014,01,24,16,07,9.20
2014,01,24,16,08,9.20
2014,01,24,16,09,9.20
2014,01,24,16,10,9.30
2014,01,24,16,11,9.30
2014,01,24,16,12,9.30
2014,01,24,16,13,9.30
2014,01,24,16,14,9.20
2014,01,24,16,15,9.20
2014,01,24,16,16,9.20
2014,01,24,16,17,9.20
2014,01,24,16,18,9.10
2014,01,24,16,19,9.10
2014,01,24,16,20,9.00
2014,01,24,16,21,8.90
2014,01,24,16,22,8.80
2014,01,24,16,23,8.60
2014,01,24,16,24,8.40
2014,01,24,16,25,8.10
2014,01,24,16,26,7.80
2014,01,24,16,27,7.60
2014,01,24,16,28,7.40
2014,01,24,16,29,7.20
2014,01,24,16,30,7.10
2014,01,24,16,31,7.00
2014,01,24,16,32,6.90
2014,01,24,16,33,6.70
2014,01,24,16,34,6.60
2014,01,24,16,35,6.60
2014,01,24,16,36,6.50
2014,01,24,16,37,6.40
2014,01,24,16,38,6.30
2014,01,24,16,39,6.30
2014,01,24,16,40,6.20
2014,01,24,16,41,6.10
2014,01,24,16,42,6.10
2014,01,24,16,43,6.00
2014,01,24,16,44,5.90
2014,01,24,16,45,5.90
2014,01,24,16,46,5.80
2014,01,24,16,47,5.80
2014,01,24,16,48,5.70
2014,01,24,16,49,5.60
2014,01,24,16,50,5.60
2014,01,24,16,51,5.50
2014,01,24,16,52,5.50
2014,01,24,16,53,5.40
2014,01,24,16,54,5.30
2014,01,24,16,55,5.30
2014,01,24,16,56,5.20
2014,01,24,16,57,5.10
2014,01,24,16,58,5.10
2014,01,24,16,59,5.10
2014,01,24,17,00,5.00
2014,01,24,17,01,5.00
2014,01,24,17,02,5.00
2014,01,24,17,03,4.90
2014,01,24,17,04,4.90
2014,01,24,17,05,4.90
2014,01,24,17,06,4.90
2014,01,24,17,07,4.80
2014,01,24,17,08,4.80
2014,01,24,17,09,4.80
2014,01,24,17,10,4.80
2014,01,24,17,11,4.80
2014,01,24,17,12,4.70
2014,01,24,17,13,4.70
2014,01,24,17,14,4.70
2014,01,24,17,15,4.70
2014,01,24,17,16,4.60
2014,01,24,17,17,4.60
2014,01,24,17,18,4.60
2014,01,24,17,19,4.60
2014,01,24,17,20,4.60
2014,01,24,17,21,4.50
2014,01,24,17,22,4.50
2014,01,24,17,23,4.50
2014,01,24,17,24,4.40
2014,01,24,17,25,4.40
2014,01,24,17,26,4.40
2014,01,24,17,27,4.40
2014,01,24,17,28,4.30
2014,01,24,17,29,4.30
2014,01,24,17,30,4.30
2014,01,24,17,31,4.30
2014,01,24,17,32,4.30
2014,01,24,17,33,4.20
2014,01,24,17,34,4.20
2014,01,24,17,35,4.20
2014,01,24,17,36,4.20
2014,01,24,17,37,4.10
2014,01,24,17,38,4.10
2014,01,24,17,39,4.10
2014,01,24,17,40,4.00
2014,01,24,17,41,4.00