Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,00,00,2.10
2015,02,24,00,01,2.10
2015,02,24,00,02,2.10
2015,02,24,00,03,2.10
2015,02,24,00,04,2.10
2015,02,24,00,05,2.10
2015,02,24,00,06,2.10
2015,02,24,00,07,2.10
2015,02,24,00,08,2.00
2015,02,24,00,09,2.00
2015,02,24,00,10,2.00
2015,02,24,00,11,2.00
2015,02,24,00,12,2.00
2015,02,24,00,13,1.90
2015,02,24,00,14,1.90
2015,02,24,00,15,1.90
2015,02,24,00,16,1.90
2015,02,24,00,17,1.90
2015,02,24,00,18,1.90
2015,02,24,00,19,1.90
2015,02,24,00,20,1.90
2015,02,24,00,21,1.90
2015,02,24,00,22,1.90
2015,02,24,00,23,1.90
2015,02,24,00,24,1.90
2015,02,24,00,25,1.90
2015,02,24,00,26,1.90
2015,02,24,00,27,1.90
2015,02,24,00,28,1.90
2015,02,24,00,29,1.90
2015,02,24,00,30,1.90
2015,02,24,00,31,1.90
2015,02,24,00,32,1.90
2015,02,24,00,33,1.90
2015,02,24,00,34,1.90
2015,02,24,00,35,1.90
2015,02,24,00,36,1.90
2015,02,24,00,37,1.90
2015,02,24,00,38,1.90
2015,02,24,00,39,2.00
2015,02,24,00,40,2.00
2015,02,24,00,41,1.90
2015,02,24,00,42,1.90
2015,02,24,00,43,1.90
2015,02,24,00,44,1.90
2015,02,24,00,45,1.90
2015,02,24,00,46,2.00
2015,02,24,00,47,1.90
2015,02,24,00,48,2.00
2015,02,24,00,49,2.00
2015,02,24,00,50,2.00
2015,02,24,00,51,2.00
2015,02,24,00,52,2.00
2015,02,24,00,53,1.90
2015,02,24,00,54,1.90
2015,02,24,00,55,1.90
2015,02,24,00,56,1.90
2015,02,24,00,57,1.90
2015,02,24,00,58,1.90
2015,02,24,00,59,1.90
2015,02,24,01,00,1.90
2015,02,24,01,01,1.90
2015,02,24,01,02,1.90
2015,02,24,01,03,1.80
2015,02,24,01,04,1.80
2015,02,24,01,05,1.80
2015,02,24,01,06,1.80
2015,02,24,01,07,1.80
2015,02,24,01,08,1.80
2015,02,24,01,09,1.80
2015,02,24,01,10,1.80
2015,02,24,01,11,1.80
2015,02,24,01,12,1.80
2015,02,24,01,13,1.80
2015,02,24,01,14,1.80
2015,02,24,01,15,1.80
2015,02,24,01,16,1.80
2015,02,24,01,17,1.80
2015,02,24,01,18,1.80
2015,02,24,01,19,1.90
2015,02,24,01,20,1.90
2015,02,24,01,21,1.90
2015,02,24,01,22,1.90
2015,02,24,01,23,1.90
2015,02,24,01,24,1.90
2015,02,24,01,25,1.90
2015,02,24,01,26,1.90
2015,02,24,01,27,1.90
2015,02,24,01,28,1.90
2015,02,24,01,29,1.90
2015,02,24,01,30,1.90
2015,02,24,01,31,1.90
2015,02,24,01,32,1.90
2015,02,24,01,33,1.90
2015,02,24,01,34,1.90
2015,02,24,01,35,1.90
2015,02,24,01,36,1.90
2015,02,24,01,37,2.00
2015,02,24,01,38,2.00
2015,02,24,01,39,2.00
2015,02,24,01,40,2.10
2015,02,24,01,41,2.10
2015,02,24,01,42,2.10
2015,02,24,01,43,2.10
2015,02,24,01,44,2.10
2015,02,24,01,45,2.10
2015,02,24,01,46,2.10
2015,02,24,01,47,2.10
2015,02,24,01,48,2.10
2015,02,24,01,49,2.10
2015,02,24,01,50,2.10
2015,02,24,01,51,2.10
2015,02,24,01,52,2.10
2015,02,24,01,53,2.10
2015,02,24,01,54,2.10
2015,02,24,01,55,2.10
2015,02,24,01,56,2.10
2015,02,24,01,57,2.10
2015,02,24,01,58,2.10
2015,02,24,01,59,2.10
2015,02,24,02,00,2.10
2015,02,24,02,01,2.00
2015,02,24,02,02,2.10
2015,02,24,02,03,2.10
2015,02,24,02,04,2.10
2015,02,24,02,05,2.10
2015,02,24,02,06,2.10
2015,02,24,02,07,2.10
2015,02,24,02,08,2.10
2015,02,24,02,09,2.00
2015,02,24,02,10,2.10
2015,02,24,02,11,2.10
2015,02,24,02,12,2.10
2015,02,24,02,13,2.10
2015,02,24,02,14,2.00
2015,02,24,02,15,2.00
2015,02,24,02,16,2.00
2015,02,24,02,17,2.00
2015,02,24,02,18,2.00
2015,02,24,02,19,2.10
2015,02,24,02,20,2.10
2015,02,24,02,21,2.10
2015,02,24,02,22,2.10
2015,02,24,02,23,2.10
2015,02,24,02,24,2.10
2015,02,24,02,25,2.10
2015,02,24,02,26,2.10
2015,02,24,02,27,2.00
2015,02,24,02,28,2.00
2015,02,24,02,29,2.00
2015,02,24,02,30,1.90
2015,02,24,02,31,1.90
2015,02,24,02,32,1.90
2015,02,24,02,33,1.90
2015,02,24,02,34,1.90
2015,02,24,02,35,1.90
2015,02,24,02,36,1.90
2015,02,24,02,37,1.90
2015,02,24,02,38,1.80
2015,02,24,02,39,1.80
2015,02,24,02,40,1.80
2015,02,24,02,41,1.80
2015,02,24,02,42,1.80
2015,02,24,02,43,1.80
2015,02,24,02,44,1.70
2015,02,24,02,45,1.70
2015,02,24,02,46,1.70
2015,02,24,02,47,1.70
2015,02,24,02,48,1.70
2015,02,24,02,49,1.70
2015,02,24,02,50,1.70
2015,02,24,02,51,1.70
2015,02,24,02,52,1.70
2015,02,24,02,53,1.70
2015,02,24,02,54,1.60
2015,02,24,02,55,1.60
2015,02,24,02,56,1.60
2015,02,24,02,57,1.60
2015,02,24,02,58,1.60
2015,02,24,02,59,1.60
2015,02,24,03,00,1.60
2015,02,24,03,01,1.60
2015,02,24,03,02,1.60
2015,02,24,03,03,1.60
2015,02,24,03,04,1.60
2015,02,24,03,05,1.60
2015,02,24,03,06,1.60
2015,02,24,03,07,1.60
2015,02,24,03,08,1.60
2015,02,24,03,09,1.60
2015,02,24,03,10,1.60
2015,02,24,03,11,1.60
2015,02,24,03,12,1.60
2015,02,24,03,13,1.60
2015,02,24,03,14,1.60
2015,02,24,03,15,1.60
2015,02,24,03,16,1.60
2015,02,24,03,17,1.60
2015,02,24,03,18,1.60
2015,02,24,03,19,1.60
2015,02,24,03,20,1.60
2015,02,24,03,21,1.60
2015,02,24,03,22,1.60
2015,02,24,03,23,1.50
2015,02,24,03,24,1.50
2015,02,24,03,25,1.50
2015,02,24,03,26,1.50
2015,02,24,03,27,1.50
2015,02,24,03,28,1.50
2015,02,24,03,29,1.40
2015,02,24,03,30,1.40
2015,02,24,03,31,1.40
2015,02,24,03,32,1.40
2015,02,24,03,33,1.40
2015,02,24,03,34,1.40
2015,02,24,03,35,1.40
2015,02,24,03,36,1.30
2015,02,24,03,37,1.30
2015,02,24,03,38,1.30
2015,02,24,03,39,1.30
2015,02,24,03,40,1.30
2015,02,24,03,41,1.30
2015,02,24,03,42,1.30
2015,02,24,03,43,1.30
2015,02,24,03,44,1.30
2015,02,24,03,45,1.30
2015,02,24,03,46,1.30
2015,02,24,03,47,1.30
2015,02,24,03,48,1.30
2015,02,24,03,49,1.30
2015,02,24,03,50,1.20
2015,02,24,03,51,1.20
2015,02,24,03,52,1.20
2015,02,24,03,53,1.20
2015,02,24,03,54,1.20
2015,02,24,03,55,1.20
2015,02,24,03,56,1.20
2015,02,24,03,57,1.10
2015,02,24,03,58,1.10
2015,02,24,03,59,1.10
2015,02,24,04,00,1.10
2015,02,24,04,01,1.10
2015,02,24,04,02,1.10
2015,02,24,04,03,1.10
2015,02,24,04,04,1.10
2015,02,24,04,05,1.10
2015,02,24,04,06,1.10
2015,02,24,04,07,1.10
2015,02,24,04,08,1.10
2015,02,24,04,09,1.10
2015,02,24,04,10,1.10
2015,02,24,04,11,1.10
2015,02,24,04,12,1.10
2015,02,24,04,13,1.10
2015,02,24,04,14,1.10
2015,02,24,04,15,1.10
2015,02,24,04,16,1.10
2015,02,24,04,17,1.10
2015,02,24,04,18,1.10
2015,02,24,04,19,1.10
2015,02,24,04,20,1.10
2015,02,24,04,21,1.10
2015,02,24,04,22,1.10
2015,02,24,04,23,1.10
2015,02,24,04,24,1.10
2015,02,24,04,25,1.10
2015,02,24,04,26,1.10
2015,02,24,04,27,1.10
2015,02,24,04,28,1.10
2015,02,24,04,29,1.10
2015,02,24,04,30,1.10
2015,02,24,04,31,1.10
2015,02,24,04,32,1.10
2015,02,24,04,33,1.10
2015,02,24,04,34,1.10
2015,02,24,04,35,1.10
2015,02,24,04,36,1.10
2015,02,24,04,37,1.10
2015,02,24,04,38,1.10
2015,02,24,04,39,1.10
2015,02,24,04,40,1.10
2015,02,24,04,41,1.10
2015,02,24,04,42,1.10
2015,02,24,04,43,1.10
2015,02,24,04,44,1.00
2015,02,24,04,45,1.00
2015,02,24,04,46,1.00
2015,02,24,04,47,0.90
2015,02,24,04,48,0.90
2015,02,24,04,49,0.90
2015,02,24,04,50,0.90
2015,02,24,04,51,0.90
2015,02,24,04,52,0.90
2015,02,24,04,53,0.80
2015,02,24,04,54,0.80
2015,02,24,04,55,0.80
2015,02,24,04,56,0.80
2015,02,24,04,57,0.80
2015,02,24,04,58,0.80
2015,02,24,04,59,0.80
2015,02,24,05,00,0.80
2015,02,24,05,01,0.80
2015,02,24,05,02,0.70
2015,02,24,05,03,0.70
2015,02,24,05,04,0.70
2015,02,24,05,05,0.70
2015,02,24,05,06,0.70
2015,02,24,05,07,0.70
2015,02,24,05,08,0.60
2015,02,24,05,09,0.70
2015,02,24,05,10,0.60
2015,02,24,05,11,0.60
2015,02,24,05,12,0.60
2015,02,24,05,13,0.60
2015,02,24,05,14,0.60
2015,02,24,05,15,0.60
2015,02,24,05,16,0.60
2015,02,24,05,17,0.60
2015,02,24,05,18,0.50
2015,02,24,05,19,0.50
2015,02,24,05,20,0.50
2015,02,24,05,21,0.50
2015,02,24,05,22,0.50
2015,02,24,05,23,0.50
2015,02,24,05,24,0.50
2015,02,24,05,25,0.50
2015,02,24,05,26,0.50
2015,02,24,05,27,0.50
2015,02,24,05,28,0.50
2015,02,24,05,29,0.50
2015,02,24,05,30,0.50
2015,02,24,05,31,0.50
2015,02,24,05,32,0.50
2015,02,24,05,33,0.50
2015,02,24,05,34,0.50
2015,02,24,05,35,0.50
2015,02,24,05,36,0.60
2015,02,24,05,37,0.60
2015,02,24,05,38,0.50
2015,02,24,05,39,0.50
2015,02,24,05,40,0.40
2015,02,24,05,41,0.40
2015,02,24,05,42,0.40
2015,02,24,05,43,0.30
2015,02,24,05,44,0.30
2015,02,24,05,45,0.30
2015,02,24,05,46,0.30
2015,02,24,05,47,0.20
2015,02,24,05,48,0.20
2015,02,24,05,49,0.20
2015,02,24,05,50,0.20
2015,02,24,05,51,0.20
2015,02,24,05,52,0.10
2015,02,24,05,53,0.10
2015,02,24,05,54,0.10
2015,02,24,05,55,0.10
2015,02,24,05,56,0.20
2015,02,24,05,57,0.20
2015,02,24,05,58,0.20
2015,02,24,05,59,0.20
2015,02,24,06,00,0.20
2015,02,24,06,01,0.20
2015,02,24,06,02,0.20
2015,02,24,06,03,0.30
2015,02,24,06,04,0.30
2015,02,24,06,05,0.20
2015,02,24,06,06,0.20
2015,02,24,06,07,0.20
2015,02,24,06,08,0.20
2015,02,24,06,09,0.20
2015,02,24,06,10,0.20
2015,02,24,06,11,0.20
2015,02,24,06,12,0.20
2015,02,24,06,13,0.20
2015,02,24,06,14,0.20
2015,02,24,06,15,0.20
2015,02,24,06,16,0.20
2015,02,24,06,17,0.30
2015,02,24,06,18,0.30
2015,02,24,06,19,0.30
2015,02,24,06,20,0.30
2015,02,24,06,21,0.30
2015,02,24,06,22,0.30
2015,02,24,06,23,0.30
2015,02,24,06,24,0.30
2015,02,24,06,25,0.20
2015,02,24,06,26,0.20
2015,02,24,06,27,0.20
2015,02,24,06,28,0.20
2015,02,24,06,29,0.20
2015,02,24,06,30,0.10
2015,02,24,06,31,0.10
2015,02,24,06,32,0.10
2015,02,24,06,33,0.10
2015,02,24,06,34,0.00
2015,02,24,06,35,0.00
2015,02,24,06,36,0.00
2015,02,24,06,37,0.00
2015,02,24,06,38,0.00
2015,02,24,06,39,-0.10
2015,02,24,06,40,-0.10
2015,02,24,06,41,-0.10
2015,02,24,06,42,-0.10
2015,02,24,06,43,-0.10
2015,02,24,06,44,-0.10
2015,02,24,06,45,-0.10
2015,02,24,06,46,-0.10
2015,02,24,06,47,-0.10
2015,02,24,06,48,-0.10
2015,02,24,06,49,-0.10
2015,02,24,06,50,-0.10
2015,02,24,06,51,-0.10
2015,02,24,06,52,-0.10
2015,02,24,06,53,-0.10
2015,02,24,06,54,-0.10
2015,02,24,06,55,-0.10
2015,02,24,06,56,-0.10
2015,02,24,06,57,-0.10
2015,02,24,06,58,-0.10
2015,02,24,06,59,-0.10
2015,02,24,07,00,-0.10
2015,02,24,07,01,-0.10
2015,02,24,07,02,-0.10
2015,02,24,07,03,-0.10
2015,02,24,07,04,-0.10
2015,02,24,07,05,-0.10
2015,02,24,07,06,-0.10
2015,02,24,07,07,-0.20
2015,02,24,07,08,-0.10
2015,02,24,07,09,-0.20
2015,02,24,07,10,-0.20
2015,02,24,07,11,-0.20
2015,02,24,07,12,-0.10
2015,02,24,07,13,-0.10
2015,02,24,07,14,-0.10
2015,02,24,07,15,-0.10
2015,02,24,07,16,-0.10
2015,02,24,07,17,-0.10
2015,02,24,07,18,-0.10
2015,02,24,07,19,-0.10
2015,02,24,07,20,-0.10
2015,02,24,07,21,-0.10
2015,02,24,07,22,0.00
2015,02,24,07,23,0.00
2015,02,24,07,24,0.00
2015,02,24,07,25,0.00
2015,02,24,07,26,0.10
2015,02,24,07,27,0.10
2015,02,24,07,28,0.10
2015,02,24,07,29,0.10
2015,02,24,07,30,0.10
2015,02,24,07,31,0.10
2015,02,24,07,32,0.10
2015,02,24,07,33,0.10
2015,02,24,07,34,0.10
2015,02,24,07,35,0.10
2015,02,24,07,36,0.10
2015,02,24,07,37,0.10
2015,02,24,07,38,0.10
2015,02,24,07,39,0.20
2015,02,24,07,40,0.20
2015,02,24,07,41,0.20
2015,02,24,07,42,0.20
2015,02,24,07,43,0.30
2015,02,24,07,44,0.30
2015,02,24,07,45,0.30
2015,02,24,07,46,0.30
2015,02,24,07,47,0.40
2015,02,24,07,48,0.40
2015,02,24,07,49,0.50
2015,02,24,07,50,0.50
2015,02,24,07,51,0.60
2015,02,24,07,52,0.60
2015,02,24,07,53,0.70
2015,02,24,07,54,0.70
2015,02,24,07,55,0.80
2015,02,24,07,56,0.80
2015,02,24,07,57,0.90
2015,02,24,07,58,0.90
2015,02,24,07,59,0.90
2015,02,24,08,00,1.00
2015,02,24,08,01,1.00
2015,02,24,08,02,1.10
2015,02,24,08,03,1.10
2015,02,24,08,04,1.10
2015,02,24,08,05,1.20
2015,02,24,08,06,1.20
2015,02,24,08,07,1.20
2015,02,24,08,08,1.30
2015,02,24,08,09,1.30
2015,02,24,08,10,1.40
2015,02,24,08,11,1.50
2015,02,24,08,12,1.60
2015,02,24,08,13,1.70
2015,02,24,08,14,1.80
2015,02,24,08,15,1.80
2015,02,24,08,16,1.80
2015,02,24,08,17,1.90
2015,02,24,08,18,1.90
2015,02,24,08,19,1.90
2015,02,24,08,20,2.00
2015,02,24,08,21,2.00
2015,02,24,08,22,2.20
2015,02,24,08,23,2.30
2015,02,24,08,24,2.50
2015,02,24,08,25,2.60
2015,02,24,08,26,2.80
2015,02,24,08,27,2.90
2015,02,24,08,28,2.90
2015,02,24,08,29,3.00
2015,02,24,08,30,3.00
2015,02,24,08,31,3.00
2015,02,24,08,32,3.10
2015,02,24,08,33,3.10
2015,02,24,08,34,3.10
2015,02,24,08,35,3.10
2015,02,24,08,36,3.10
2015,02,24,08,37,3.20
2015,02,24,08,38,3.20
2015,02,24,08,39,3.30
2015,02,24,08,40,3.40
2015,02,24,08,41,3.50
2015,02,24,08,42,3.60
2015,02,24,08,43,3.70
2015,02,24,08,44,3.80
2015,02,24,08,45,3.90
2015,02,24,08,46,4.10
2015,02,24,08,47,4.20
2015,02,24,08,48,4.30
2015,02,24,08,49,4.40
2015,02,24,08,50,4.60
2015,02,24,08,51,4.70
2015,02,24,08,52,4.70
2015,02,24,08,53,4.80
2015,02,24,08,54,4.90
2015,02,24,08,55,5.00
2015,02,24,08,56,5.10
2015,02,24,08,57,5.20
2015,02,24,08,58,5.20
2015,02,24,08,59,5.10
2015,02,24,09,00,5.10
2015,02,24,09,01,5.10
2015,02,24,09,02,5.00
2015,02,24,09,03,5.00
2015,02,24,09,04,4.90
2015,02,24,09,05,4.90
2015,02,24,09,06,4.80
2015,02,24,09,07,4.80
2015,02,24,09,08,4.80
2015,02,24,09,09,4.80
2015,02,24,09,10,4.80
2015,02,24,09,11,4.80
2015,02,24,09,12,4.80
2015,02,24,09,13,4.80
2015,02,24,09,14,4.80
2015,02,24,09,15,4.90
2015,02,24,09,16,4.90
2015,02,24,09,17,4.90
2015,02,24,09,18,5.00
2015,02,24,09,19,5.00
2015,02,24,09,20,5.10
2015,02,24,09,21,5.10
2015,02,24,09,22,5.20
2015,02,24,09,23,5.20
2015,02,24,09,24,5.20
2015,02,24,09,25,5.20
2015,02,24,09,26,5.30
2015,02,24,09,27,5.30
2015,02,24,09,28,5.40
2015,02,24,09,29,5.60
2015,02,24,09,30,5.70
2015,02,24,09,31,5.90
2015,02,24,09,32,6.10
2015,02,24,09,33,6.20
2015,02,24,09,34,6.40
2015,02,24,09,35,6.60
2015,02,24,09,36,6.70
2015,02,24,09,37,6.80
2015,02,24,09,38,6.90
2015,02,24,09,39,6.90
2015,02,24,09,40,6.90
2015,02,24,09,41,7.00
2015,02,24,09,42,7.10
2015,02,24,09,43,7.20
2015,02,24,09,44,7.30
2015,02,24,09,45,7.40
2015,02,24,09,46,7.50
2015,02,24,09,47,7.50
2015,02,24,09,48,7.50
2015,02,24,09,49,7.50
2015,02,24,09,50,7.40
2015,02,24,09,51,7.40
2015,02,24,09,52,7.40
2015,02,24,09,53,7.40
2015,02,24,09,54,7.40
2015,02,24,09,55,7.50
2015,02,24,09,56,7.50
2015,02,24,09,57,7.60
2015,02,24,09,58,7.60
2015,02,24,09,59,7.60
2015,02,24,10,00,7.70
2015,02,24,10,01,7.80
2015,02,24,10,02,7.90
2015,02,24,10,03,7.90
2015,02,24,10,04,8.00
2015,02,24,10,05,8.10
2015,02,24,10,06,8.10
2015,02,24,10,07,8.20
2015,02,24,10,08,8.30
2015,02,24,10,09,8.50
2015,02,24,10,10,8.60
2015,02,24,10,11,8.70
2015,02,24,10,12,8.80
2015,02,24,10,13,8.80
2015,02,24,10,14,8.80
2015,02,24,10,15,8.90
2015,02,24,10,16,8.90
2015,02,24,10,17,8.90
2015,02,24,10,18,8.90
2015,02,24,10,19,9.00
2015,02,24,10,20,9.00
2015,02,24,10,21,9.10
2015,02,24,10,22,9.10
2015,02,24,10,23,9.10
2015,02,24,10,24,9.10
2015,02,24,10,25,9.10
2015,02,24,10,26,9.10
2015,02,24,10,27,9.20
2015,02,24,10,28,9.20
2015,02,24,10,29,9.30
2015,02,24,10,30,9.30
2015,02,24,10,31,9.30
2015,02,24,10,32,9.20
2015,02,24,10,33,9.20
2015,02,24,10,34,9.20
2015,02,24,10,35,9.30
2015,02,24,10,36,9.30
2015,02,24,10,37,9.30
2015,02,24,10,38,9.40
2015,02,24,10,39,9.50
2015,02,24,10,40,9.60
2015,02,24,10,41,9.70
2015,02,24,10,42,9.70
2015,02,24,10,43,9.80
2015,02,24,10,44,9.80
2015,02,24,10,45,9.70
2015,02,24,10,46,9.70
2015,02,24,10,47,9.60
2015,02,24,10,48,9.50
2015,02,24,10,49,9.50
2015,02,24,10,50,9.40
2015,02,24,10,51,9.40
2015,02,24,10,52,9.40
2015,02,24,10,53,9.40
2015,02,24,10,54,9.40
2015,02,24,10,55,9.50
2015,02,24,10,56,9.60
2015,02,24,10,57,9.60
2015,02,24,10,58,9.60
2015,02,24,10,59,9.70
2015,02,24,11,00,9.70
2015,02,24,11,01,9.70
2015,02,24,11,02,9.70
2015,02,24,11,03,9.80
2015,02,24,11,04,9.80
2015,02,24,11,05,9.80
2015,02,24,11,06,9.90
2015,02,24,11,07,9.90
2015,02,24,11,08,9.90
2015,02,24,11,09,9.90
2015,02,24,11,10,9.90
2015,02,24,11,11,9.90
2015,02,24,11,12,10.00
2015,02,24,11,13,10.00
2015,02,24,11,14,9.90
2015,02,24,11,15,9.90
2015,02,24,11,16,10.00
2015,02,24,11,17,10.00
2015,02,24,11,18,10.10
2015,02,24,11,19,10.20
2015,02,24,11,20,10.20
2015,02,24,11,21,10.20
2015,02,24,11,22,10.30
2015,02,24,11,23,10.20
2015,02,24,11,24,10.20
2015,02,24,11,25,10.10
2015,02,24,11,26,10.10
2015,02,24,11,27,10.00
2015,02,24,11,28,9.90
2015,02,24,11,29,9.80
2015,02,24,11,30,9.70
2015,02,24,11,31,9.60
2015,02,24,11,32,9.60
2015,02,24,11,33,9.50
2015,02,24,11,34,9.50
2015,02,24,11,35,9.40
2015,02,24,11,36,9.40
2015,02,24,11,37,9.40
2015,02,24,11,38,9.40
2015,02,24,11,39,9.40
2015,02,24,11,40,9.50
2015,02,24,11,41,9.50
2015,02,24,11,42,9.50
2015,02,24,11,43,9.50
2015,02,24,11,44,9.50
2015,02,24,11,45,9.40
2015,02,24,11,46,9.40
2015,02,24,11,47,9.40
2015,02,24,11,48,9.40
2015,02,24,11,49,9.40
2015,02,24,11,50,9.40
2015,02,24,11,51,9.40
2015,02,24,11,52,9.40
2015,02,24,11,53,9.50
2015,02,24,11,54,9.50
2015,02,24,11,55,9.50
2015,02,24,11,56,9.50
2015,02,24,11,57,9.60
2015,02,24,11,58,9.60
2015,02,24,11,59,9.70
2015,02,24,12,00,9.80
2015,02,24,12,01,9.80
2015,02,24,12,02,9.80
2015,02,24,12,03,9.80
2015,02,24,12,04,9.80
2015,02,24,12,05,9.90
2015,02,24,12,06,10.00
2015,02,24,12,07,10.00
2015,02,24,12,08,10.00
2015,02,24,12,09,9.90
2015,02,24,12,10,9.80
2015,02,24,12,11,9.80
2015,02,24,12,12,9.70
2015,02,24,12,13,9.60
2015,02,24,12,14,9.60
2015,02,24,12,15,9.50
2015,02,24,12,16,9.50
2015,02,24,12,17,9.40
2015,02,24,12,18,9.40
2015,02,24,12,19,9.40
2015,02,24,12,20,9.30
2015,02,24,12,21,9.40
2015,02,24,12,22,9.50
2015,02,24,12,23,9.60
2015,02,24,12,24,9.60
2015,02,24,12,25,9.70
2015,02,24,12,26,9.80
2015,02,24,12,27,9.90
2015,02,24,12,28,10.00
2015,02,24,12,29,10.10
2015,02,24,12,30,10.20
2015,02,24,12,31,10.30
2015,02,24,12,32,10.40
2015,02,24,12,33,10.40
2015,02,24,12,34,10.50
2015,02,24,12,35,10.50
2015,02,24,12,36,10.60
2015,02,24,12,37,10.60
2015,02,24,12,38,10.70
2015,02,24,12,39,10.70
2015,02,24,12,40,10.70
2015,02,24,12,41,10.70
2015,02,24,12,42,10.80
2015,02,24,12,43,10.90
2015,02,24,12,44,10.90
2015,02,24,12,45,11.00
2015,02,24,12,46,11.10
2015,02,24,12,47,11.10
2015,02,24,12,48,11.10
2015,02,24,12,49,11.20
2015,02,24,12,50,11.20
2015,02,24,12,51,11.30
2015,02,24,12,52,11.40
2015,02,24,12,53,11.40
2015,02,24,12,54,11.40
2015,02,24,12,55,11.30
2015,02,24,12,56,11.30
2015,02,24,12,57,11.30
2015,02,24,12,58,11.40
2015,02,24,12,59,11.40
2015,02,24,13,00,11.40
2015,02,24,13,01,11.40
2015,02,24,13,02,11.40
2015,02,24,13,03,11.50
2015,02,24,13,04,11.60
2015,02,24,13,05,11.80
2015,02,24,13,06,11.90
2015,02,24,13,07,11.90
2015,02,24,13,08,12.00
2015,02,24,13,09,12.00
2015,02,24,13,10,12.10
2015,02,24,13,11,12.10
2015,02,24,13,12,12.10
2015,02,24,13,13,12.10
2015,02,24,13,14,12.00
2015,02,24,13,15,12.00
2015,02,24,13,16,11.90
2015,02,24,13,17,11.80
2015,02,24,13,18,11.60
2015,02,24,13,19,11.50
2015,02,24,13,20,11.50
2015,02,24,13,21,11.40
2015,02,24,13,22,11.40
2015,02,24,13,23,11.40
2015,02,24,13,24,11.40
2015,02,24,13,25,11.30
2015,02,24,13,26,11.30
2015,02,24,13,27,11.30
2015,02,24,13,28,11.20
2015,02,24,13,29,11.20
2015,02,24,13,30,11.10
2015,02,24,13,31,11.00
2015,02,24,13,32,10.90
2015,02,24,13,33,10.80
2015,02,24,13,34,10.70
2015,02,24,13,35,10.60
2015,02,24,13,36,10.60
2015,02,24,13,37,10.50
2015,02,24,13,38,10.50
2015,02,24,13,39,10.50
2015,02,24,13,40,10.40
2015,02,24,13,41,10.40
2015,02,24,13,42,10.40
2015,02,24,13,43,10.50
2015,02,24,13,44,10.50
2015,02,24,13,45,10.50
2015,02,24,13,46,10.50
2015,02,24,13,47,10.50
2015,02,24,13,48,10.60
2015,02,24,13,49,10.60
2015,02,24,13,50,10.60
2015,02,24,13,51,10.60
2015,02,24,13,52,10.60
2015,02,24,13,53,10.60
2015,02,24,13,54,10.70
2015,02,24,13,55,10.70
2015,02,24,13,56,10.70
2015,02,24,13,57,10.70
2015,02,24,13,58,10.80
2015,02,24,13,59,10.80
2015,02,24,14,00,10.80
2015,02,24,14,01,10.80
2015,02,24,14,02,10.80
2015,02,24,14,03,10.80
2015,02,24,14,04,10.80
2015,02,24,14,05,10.80
2015,02,24,14,06,10.70
2015,02,24,14,07,10.70
2015,02,24,14,08,10.70
2015,02,24,14,09,10.70
2015,02,24,14,10,10.60
2015,02,24,14,11,10.60
2015,02,24,14,12,10.60
2015,02,24,14,13,10.60
2015,02,24,14,14,10.60
2015,02,24,14,15,10.60
2015,02,24,14,16,10.60
2015,02,24,14,17,10.60
2015,02,24,14,18,10.70
2015,02,24,14,19,10.70
2015,02,24,14,20,10.70
2015,02,24,14,21,10.70
2015,02,24,14,22,10.80
2015,02,24,14,23,10.80
2015,02,24,14,24,10.80
2015,02,24,14,25,10.80
2015,02,24,14,26,10.80
2015,02,24,14,27,10.80
2015,02,24,14,28,10.80
2015,02,24,14,29,10.70
2015,02,24,14,30,10.70
2015,02,24,14,31,10.70
2015,02,24,14,32,10.70
2015,02,24,14,33,10.60
2015,02,24,14,34,10.60
2015,02,24,14,35,10.60
2015,02,24,14,36,10.50
2015,02,24,14,37,10.50
2015,02,24,14,38,10.40
2015,02,24,14,39,10.40
2015,02,24,14,40,10.30
2015,02,24,14,41,10.30
2015,02,24,14,42,10.20
2015,02,24,14,43,10.20
2015,02,24,14,44,10.10
2015,02,24,14,45,10.10
2015,02,24,14,46,10.10
2015,02,24,14,47,10.00
2015,02,24,14,48,10.00
2015,02,24,14,49,10.00
2015,02,24,14,50,10.00
2015,02,24,14,51,9.90
2015,02,24,14,52,9.90
2015,02,24,14,53,9.90
2015,02,24,14,54,9.90
2015,02,24,14,55,10.00
2015,02,24,14,56,10.00
2015,02,24,14,57,10.00
2015,02,24,14,58,10.00
2015,02,24,14,59,10.00
2015,02,24,15,00,10.00
2015,02,24,15,01,10.00
2015,02,24,15,02,10.00
2015,02,24,15,03,10.10
2015,02,24,15,04,10.10
2015,02,24,15,05,10.20
2015,02,24,15,06,10.20
2015,02,24,15,07,10.20
2015,02,24,15,08,10.30
2015,02,24,15,09,10.30
2015,02,24,15,10,10.30
2015,02,24,15,11,10.30
2015,02,24,15,12,10.30
2015,02,24,15,13,10.30
2015,02,24,15,14,10.40
2015,02,24,15,15,10.40
2015,02,24,15,16,10.40
2015,02,24,15,17,10.40
2015,02,24,15,18,10.40
2015,02,24,15,19,10.40
2015,02,24,15,20,10.40
2015,02,24,15,21,10.40
2015,02,24,15,22,10.40
2015,02,24,15,23,10.50
2015,02,24,15,24,10.50
2015,02,24,15,25,10.60
2015,02,24,15,26,10.60
2015,02,24,15,27,10.70
2015,02,24,15,28,10.70
2015,02,24,15,29,10.70
2015,02,24,15,30,10.80
2015,02,24,15,31,10.80
2015,02,24,15,32,10.80
2015,02,24,15,33,10.90
2015,02,24,15,34,10.90
2015,02,24,15,35,10.80
2015,02,24,15,36,10.80
2015,02,24,15,37,10.80
2015,02,24,15,38,10.70
2015,02,24,15,39,10.70
2015,02,24,15,40,10.70
2015,02,24,15,41,10.70
2015,02,24,15,42,10.70
2015,02,24,15,43,10.70
2015,02,24,15,44,10.70
2015,02,24,15,45,10.70
2015,02,24,15,46,10.60
2015,02,24,15,47,10.70
2015,02,24,15,48,10.70
2015,02,24,15,49,10.70
2015,02,24,15,50,10.70
2015,02,24,15,51,10.70
2015,02,24,15,52,10.60
2015,02,24,15,53,10.60
2015,02,24,15,54,10.60
2015,02,24,15,55,10.60
2015,02,24,15,56,10.60
2015,02,24,15,57,10.60
2015,02,24,15,58,10.60
2015,02,24,15,59,10.60
2015,02,24,16,00,10.50
2015,02,24,16,01,10.50
2015,02,24,16,02,10.50
2015,02,24,16,03,10.50
2015,02,24,16,04,10.50
2015,02,24,16,05,10.50
2015,02,24,16,06,10.40
2015,02,24,16,07,10.40
2015,02,24,16,08,10.40
2015,02,24,16,09,10.40
2015,02,24,16,10,10.40
2015,02,24,16,11,10.40
2015,02,24,16,12,10.40
2015,02,24,16,13,10.30
2015,02,24,16,14,10.30
2015,02,24,16,15,10.30
2015,02,24,16,16,10.30
2015,02,24,16,17,10.30
2015,02,24,16,18,10.30
2015,02,24,16,19,10.20
2015,02,24,16,20,10.30
2015,02,24,16,21,10.30
2015,02,24,16,22,10.30
2015,02,24,16,23,10.30
2015,02,24,16,24,10.30
2015,02,24,16,25,10.30
2015,02,24,16,26,10.30
2015,02,24,16,27,10.30
2015,02,24,16,28,10.30
2015,02,24,16,29,10.30
2015,02,24,16,30,10.30
2015,02,24,16,31,10.30
2015,02,24,16,32,10.20
2015,02,24,16,33,10.20
2015,02,24,16,34,10.10
2015,02,24,16,35,10.10
2015,02,24,16,36,10.00
2015,02,24,16,37,10.00
2015,02,24,16,38,9.90
2015,02,24,16,39,9.90
2015,02,24,16,40,9.80
2015,02,24,16,41,9.80
2015,02,24,16,42,9.70
2015,02,24,16,43,9.70
2015,02,24,16,44,9.70
2015,02,24,16,45,9.70
2015,02,24,16,46,9.60
2015,02,24,16,47,9.60
2015,02,24,16,48,9.60
2015,02,24,16,49,9.60
2015,02,24,16,50,9.60
2015,02,24,16,51,9.60
2015,02,24,16,52,9.50
2015,02,24,16,53,9.50
2015,02,24,16,54,9.50
2015,02,24,16,55,9.50
2015,02,24,16,56,9.50
2015,02,24,16,57,9.50
2015,02,24,16,58,9.50
2015,02,24,16,59,9.50
2015,02,24,17,00,9.50
2015,02,24,17,01,9.50
2015,02,24,17,02,9.50
2015,02,24,17,03,9.50
2015,02,24,17,04,9.50
2015,02,24,17,05,9.50
2015,02,24,17,06,9.40
2015,02,24,17,07,9.50
2015,02,24,17,08,9.50
2015,02,24,17,09,9.40
2015,02,24,17,10,9.40
2015,02,24,17,11,9.40
2015,02,24,17,12,9.40
2015,02,24,17,13,9.40
2015,02,24,17,14,9.40
2015,02,24,17,15,9.40
2015,02,24,17,16,9.40
2015,02,24,17,17,9.40
2015,02,24,17,18,9.40
2015,02,24,17,19,9.40
2015,02,24,17,20,9.40
2015,02,24,17,21,9.40
2015,02,24,17,22,9.40
2015,02,24,17,23,9.40
2015,02,24,17,24,9.40
2015,02,24,17,25,9.40
2015,02,24,17,26,9.40
2015,02,24,17,27,9.30
2015,02,24,17,28,9.30
2015,02,24,17,29,9.30
2015,02,24,17,30,9.30
2015,02,24,17,31,9.30
2015,02,24,17,32,9.30
2015,02,24,17,33,9.30
2015,02,24,17,34,9.30
2015,02,24,17,35,9.20
2015,02,24,17,36,9.20
2015,02,24,17,37,9.20
2015,02,24,17,38,9.20
2015,02,24,17,39,9.20
2015,02,24,17,40,9.10
2015,02,24,17,41,9.10
2015,02,24,17,42,9.10
2015,02,24,17,43,9.10
2015,02,24,17,44,9.10
2015,02,24,17,45,9.00
2015,02,24,17,46,9.00
2015,02,24,17,47,9.00
2015,02,24,17,48,8.90
2015,02,24,17,49,8.90
2015,02,24,17,50,8.90
2015,02,24,17,51,8.90
2015,02,24,17,52,8.90