Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,22.40
2018,08,10,00,01,22.30
2018,08,10,00,02,22.20
2018,08,10,00,03,22.10
2018,08,10,00,04,22.00
2018,08,10,00,05,22.00
2018,08,10,00,06,21.90
2018,08,10,00,07,21.90
2018,08,10,00,08,21.80
2018,08,10,00,09,21.80
2018,08,10,00,10,21.80
2018,08,10,00,11,21.80
2018,08,10,00,12,21.80
2018,08,10,00,13,21.80
2018,08,10,00,14,21.80
2018,08,10,00,15,21.80
2018,08,10,00,16,21.70
2018,08,10,00,17,21.70
2018,08,10,00,18,21.60
2018,08,10,00,19,21.60
2018,08,10,00,20,21.50
2018,08,10,00,21,21.50
2018,08,10,00,22,21.50
2018,08,10,00,23,21.40
2018,08,10,00,24,21.40
2018,08,10,00,25,21.40
2018,08,10,00,26,21.30
2018,08,10,00,27,21.30
2018,08,10,00,28,21.20
2018,08,10,00,29,21.20
2018,08,10,00,30,21.20
2018,08,10,00,31,21.10
2018,08,10,00,32,21.10
2018,08,10,00,33,21.10
2018,08,10,00,34,21.00
2018,08,10,00,35,21.00
2018,08,10,00,36,20.90
2018,08,10,00,37,20.90
2018,08,10,00,38,20.90
2018,08,10,00,39,20.90
2018,08,10,00,40,20.80
2018,08,10,00,41,20.80
2018,08,10,00,42,20.80
2018,08,10,00,43,20.70
2018,08,10,00,44,20.70
2018,08,10,00,45,20.70
2018,08,10,00,46,20.70
2018,08,10,00,47,20.70
2018,08,10,00,48,20.70
2018,08,10,00,49,20.70
2018,08,10,00,50,20.70
2018,08,10,00,51,20.70
2018,08,10,00,52,20.70
2018,08,10,00,53,20.80
2018,08,10,00,54,20.80
2018,08,10,00,55,20.80
2018,08,10,00,56,20.80
2018,08,10,00,57,20.90
2018,08,10,00,58,20.90
2018,08,10,00,59,20.90
2018,08,10,01,00,20.90
2018,08,10,01,01,20.90
2018,08,10,01,02,20.90
2018,08,10,01,03,20.90
2018,08,10,01,04,20.90
2018,08,10,01,05,20.80
2018,08,10,01,06,20.80
2018,08,10,01,07,20.80
2018,08,10,01,08,20.80
2018,08,10,01,09,20.80
2018,08,10,01,10,20.80
2018,08,10,01,11,20.80
2018,08,10,01,12,20.80
2018,08,10,01,13,20.80
2018,08,10,01,14,20.80
2018,08,10,01,15,20.70
2018,08,10,01,16,20.70
2018,08,10,01,17,20.70
2018,08,10,01,18,20.70
2018,08,10,01,19,20.70
2018,08,10,01,20,20.70
2018,08,10,01,21,20.70
2018,08,10,01,22,20.70
2018,08,10,01,23,20.70
2018,08,10,01,24,20.70
2018,08,10,01,25,20.70
2018,08,10,01,26,20.70
2018,08,10,01,27,20.70
2018,08,10,01,28,20.60
2018,08,10,01,29,20.60
2018,08,10,01,30,20.60
2018,08,10,01,31,20.60
2018,08,10,01,32,20.60
2018,08,10,01,33,20.60
2018,08,10,01,34,20.50
2018,08,10,01,35,20.50
2018,08,10,01,36,20.50
2018,08,10,01,37,20.40
2018,08,10,01,38,20.40
2018,08,10,01,39,20.40
2018,08,10,01,40,20.30
2018,08,10,01,41,20.30
2018,08,10,01,42,20.30
2018,08,10,01,43,20.20
2018,08,10,01,44,20.20
2018,08,10,01,45,20.20
2018,08,10,01,46,20.10
2018,08,10,01,47,20.10
2018,08,10,01,48,20.10
2018,08,10,01,49,20.10
2018,08,10,01,50,20.00
2018,08,10,01,51,20.00
2018,08,10,01,52,19.90
2018,08,10,01,53,19.90
2018,08,10,01,54,19.90
2018,08,10,01,55,19.90
2018,08,10,01,56,19.90
2018,08,10,01,57,19.90
2018,08,10,01,58,19.90
2018,08,10,01,59,19.90
2018,08,10,02,00,19.90
2018,08,10,02,01,19.90
2018,08,10,02,02,19.90
2018,08,10,02,03,19.90
2018,08,10,02,04,19.90
2018,08,10,02,05,19.90
2018,08,10,02,06,19.90
2018,08,10,02,07,20.00
2018,08,10,02,08,20.00
2018,08,10,02,09,20.00
2018,08,10,02,10,20.00
2018,08,10,02,11,20.00
2018,08,10,02,12,20.00
2018,08,10,02,13,20.00
2018,08,10,02,14,20.00
2018,08,10,02,15,20.00
2018,08,10,02,16,20.00
2018,08,10,02,17,20.00
2018,08,10,02,18,20.00
2018,08,10,02,19,20.00
2018,08,10,02,20,20.00
2018,08,10,02,21,20.00
2018,08,10,02,22,20.00
2018,08,10,02,23,20.00
2018,08,10,02,24,20.00
2018,08,10,02,25,20.00
2018,08,10,02,26,20.00
2018,08,10,02,27,20.00
2018,08,10,02,28,20.00
2018,08,10,02,29,19.90
2018,08,10,02,30,19.90
2018,08,10,02,31,19.90
2018,08,10,02,32,19.90
2018,08,10,02,33,19.90
2018,08,10,02,34,20.00
2018,08,10,02,35,19.90
2018,08,10,02,36,19.90
2018,08,10,02,37,19.90
2018,08,10,02,38,19.90
2018,08,10,02,39,19.90
2018,08,10,02,40,19.90
2018,08,10,02,41,19.90
2018,08,10,02,42,19.90
2018,08,10,02,43,19.90
2018,08,10,02,44,19.80
2018,08,10,02,45,19.80
2018,08,10,02,46,19.80
2018,08,10,02,47,19.80
2018,08,10,02,48,19.80
2018,08,10,02,49,19.80
2018,08,10,02,50,19.80
2018,08,10,02,51,19.80
2018,08,10,02,52,19.80
2018,08,10,02,53,19.80
2018,08,10,02,54,19.80
2018,08,10,02,55,19.80
2018,08,10,02,56,19.80
2018,08,10,02,57,19.80
2018,08,10,02,58,19.80
2018,08,10,02,59,19.80
2018,08,10,03,00,19.80
2018,08,10,03,01,19.80
2018,08,10,03,02,19.80
2018,08,10,03,03,19.80
2018,08,10,03,04,19.80
2018,08,10,03,05,19.80
2018,08,10,03,06,19.80
2018,08,10,03,07,19.80
2018,08,10,03,08,19.80
2018,08,10,03,09,19.80
2018,08,10,03,10,19.80
2018,08,10,03,11,19.80
2018,08,10,03,12,19.80
2018,08,10,03,13,19.80
2018,08,10,03,14,19.80
2018,08,10,03,15,19.80
2018,08,10,03,16,19.80
2018,08,10,03,17,19.80
2018,08,10,03,18,19.80
2018,08,10,03,19,19.80
2018,08,10,03,20,19.80
2018,08,10,03,21,19.90
2018,08,10,03,22,19.90
2018,08,10,03,23,19.90
2018,08,10,03,24,19.90
2018,08,10,03,25,19.90
2018,08,10,03,26,19.90
2018,08,10,03,27,19.90
2018,08,10,03,28,19.90
2018,08,10,03,29,19.90
2018,08,10,03,30,19.90
2018,08,10,03,31,19.90
2018,08,10,03,32,19.90
2018,08,10,03,33,19.90
2018,08,10,03,34,19.90
2018,08,10,03,35,19.90
2018,08,10,03,36,19.90
2018,08,10,03,37,19.80
2018,08,10,03,38,19.80
2018,08,10,03,39,19.80
2018,08,10,03,40,19.80
2018,08,10,03,41,19.80
2018,08,10,03,42,19.80
2018,08,10,03,43,19.80
2018,08,10,03,44,19.80
2018,08,10,03,45,19.70
2018,08,10,03,46,19.70
2018,08,10,03,47,19.70
2018,08,10,03,48,19.70
2018,08,10,03,49,19.70
2018,08,10,03,50,19.70
2018,08,10,03,51,19.70
2018,08,10,03,52,19.70
2018,08,10,03,53,19.70
2018,08,10,03,54,19.70
2018,08,10,03,55,19.70
2018,08,10,03,56,19.60
2018,08,10,03,57,19.60
2018,08,10,03,58,19.60
2018,08,10,03,59,19.60
2018,08,10,04,00,19.60
2018,08,10,04,01,19.60
2018,08,10,04,02,19.50
2018,08,10,04,03,19.50
2018,08,10,04,04,19.50
2018,08,10,04,05,19.50
2018,08,10,04,06,19.40
2018,08,10,04,07,19.40
2018,08,10,04,08,19.40
2018,08,10,04,09,19.40
2018,08,10,04,10,19.40
2018,08,10,04,11,19.30
2018,08,10,04,12,19.30
2018,08,10,04,13,19.30
2018,08,10,04,14,19.30
2018,08,10,04,15,19.30
2018,08,10,04,16,19.30
2018,08,10,04,17,19.20
2018,08,10,04,18,19.20
2018,08,10,04,19,19.20
2018,08,10,04,20,19.20
2018,08,10,04,21,19.20
2018,08,10,04,22,19.10
2018,08,10,04,23,19.10
2018,08,10,04,24,19.10
2018,08,10,04,25,19.00
2018,08,10,04,26,18.90
2018,08,10,04,27,18.90
2018,08,10,04,28,18.80
2018,08,10,04,29,18.80
2018,08,10,04,30,18.70
2018,08,10,04,31,18.60
2018,08,10,04,32,18.50
2018,08,10,04,33,18.50
2018,08,10,04,34,18.40
2018,08,10,04,35,18.30
2018,08,10,04,36,18.30
2018,08,10,04,37,18.20
2018,08,10,04,38,18.10
2018,08,10,04,39,18.10
2018,08,10,04,40,18.00
2018,08,10,04,41,18.00
2018,08,10,04,42,17.90
2018,08,10,04,43,17.90
2018,08,10,04,44,17.80
2018,08,10,04,45,17.80
2018,08,10,04,46,17.70
2018,08,10,04,47,17.70
2018,08,10,04,48,17.70
2018,08,10,04,49,17.60
2018,08,10,04,50,17.60
2018,08,10,04,51,17.60
2018,08,10,04,52,17.50
2018,08,10,04,53,17.50
2018,08,10,04,54,17.50
2018,08,10,04,55,17.40
2018,08,10,04,56,17.40
2018,08,10,04,57,17.40
2018,08,10,04,58,17.30
2018,08,10,04,59,17.30
2018,08,10,05,00,17.30
2018,08,10,05,01,17.30
2018,08,10,05,02,17.20
2018,08,10,05,03,17.20
2018,08,10,05,04,17.20
2018,08,10,05,05,17.10
2018,08,10,05,06,17.10
2018,08,10,05,07,17.10
2018,08,10,05,08,17.10
2018,08,10,05,09,17.00
2018,08,10,05,10,17.00
2018,08,10,05,11,17.00
2018,08,10,05,12,16.90
2018,08,10,05,13,16.90
2018,08,10,05,14,16.90
2018,08,10,05,15,16.90
2018,08,10,05,16,16.90
2018,08,10,05,17,16.80
2018,08,10,05,18,16.80
2018,08,10,05,19,16.80
2018,08,10,05,20,16.80
2018,08,10,05,21,16.80
2018,08,10,05,22,16.80
2018,08,10,05,23,16.80
2018,08,10,05,24,16.80
2018,08,10,05,25,16.80
2018,08,10,05,26,16.80
2018,08,10,05,27,16.80
2018,08,10,05,28,16.80
2018,08,10,05,29,16.80
2018,08,10,05,30,16.80
2018,08,10,05,31,16.80
2018,08,10,05,32,16.80
2018,08,10,05,33,16.80
2018,08,10,05,34,16.80
2018,08,10,05,35,16.80
2018,08,10,05,36,16.80
2018,08,10,05,37,16.80
2018,08,10,05,38,16.80
2018,08,10,05,39,16.80
2018,08,10,05,40,16.80
2018,08,10,05,41,16.80
2018,08,10,05,42,16.80
2018,08,10,05,43,16.80
2018,08,10,05,44,16.80
2018,08,10,05,45,16.80
2018,08,10,05,46,16.80
2018,08,10,05,47,16.80
2018,08,10,05,48,16.80
2018,08,10,05,49,16.80
2018,08,10,05,50,16.80
2018,08,10,05,51,16.80
2018,08,10,05,52,16.80
2018,08,10,05,53,16.80
2018,08,10,05,54,16.80
2018,08,10,05,55,16.80
2018,08,10,05,56,16.80
2018,08,10,05,57,16.80
2018,08,10,05,58,16.80
2018,08,10,05,59,16.80
2018,08,10,06,00,16.80
2018,08,10,06,01,16.80
2018,08,10,06,02,16.80
2018,08,10,06,03,16.80
2018,08,10,06,04,16.80
2018,08,10,06,05,16.80
2018,08,10,06,06,16.80
2018,08,10,06,07,16.70
2018,08,10,06,08,16.70
2018,08,10,06,09,16.70
2018,08,10,06,10,16.70
2018,08,10,06,11,16.70
2018,08,10,06,12,16.60
2018,08,10,06,13,16.60
2018,08,10,06,14,16.60
2018,08,10,06,15,16.60
2018,08,10,06,16,16.60
2018,08,10,06,17,16.60
2018,08,10,06,18,16.60
2018,08,10,06,19,16.60
2018,08,10,06,20,16.60
2018,08,10,06,21,16.60
2018,08,10,06,22,16.60
2018,08,10,06,23,16.60
2018,08,10,06,24,16.60
2018,08,10,06,25,16.70
2018,08,10,06,26,16.70
2018,08,10,06,27,16.70
2018,08,10,06,28,16.70
2018,08,10,06,29,16.70
2018,08,10,06,30,16.70
2018,08,10,06,31,16.70
2018,08,10,06,32,16.70
2018,08,10,06,33,16.80
2018,08,10,06,34,16.80
2018,08,10,06,35,16.80
2018,08,10,06,36,16.80
2018,08,10,06,37,16.80
2018,08,10,06,38,16.90
2018,08,10,06,39,16.90
2018,08,10,06,40,16.90
2018,08,10,06,41,16.90
2018,08,10,06,42,17.00
2018,08,10,06,43,17.10
2018,08,10,06,44,17.10
2018,08,10,06,45,17.20
2018,08,10,06,46,17.20
2018,08,10,06,47,17.20
2018,08,10,06,48,17.20
2018,08,10,06,49,17.20
2018,08,10,06,50,17.20
2018,08,10,06,51,17.20
2018,08,10,06,52,17.20
2018,08,10,06,53,17.20
2018,08,10,06,54,17.20
2018,08,10,06,55,17.20
2018,08,10,06,56,17.20
2018,08,10,06,57,17.20
2018,08,10,06,58,17.20
2018,08,10,06,59,17.20
2018,08,10,07,00,17.30
2018,08,10,07,01,17.30
2018,08,10,07,02,17.40
2018,08,10,07,03,17.50
2018,08,10,07,04,17.50
2018,08,10,07,05,17.60
2018,08,10,07,06,17.80
2018,08,10,07,07,17.80
2018,08,10,07,08,18.00
2018,08,10,07,09,18.10
2018,08,10,07,10,18.20
2018,08,10,07,11,18.30
2018,08,10,07,12,18.40
2018,08,10,07,13,18.50
2018,08,10,07,14,18.60
2018,08,10,07,15,18.70
2018,08,10,07,16,18.80
2018,08,10,07,17,18.90
2018,08,10,07,18,18.90
2018,08,10,07,19,19.00
2018,08,10,07,20,19.10
2018,08,10,07,21,19.20
2018,08,10,07,22,19.30
2018,08,10,07,23,19.40
2018,08,10,07,24,19.40
2018,08,10,07,25,19.50
2018,08,10,07,26,19.60
2018,08,10,07,27,19.70
2018,08,10,07,28,19.70
2018,08,10,07,29,19.80
2018,08,10,07,30,19.90
2018,08,10,07,31,19.90
2018,08,10,07,32,19.90
2018,08,10,07,33,20.00
2018,08,10,07,34,20.00
2018,08,10,07,35,20.10
2018,08,10,07,36,20.10
2018,08,10,07,37,20.20
2018,08,10,07,38,20.20
2018,08,10,07,39,20.30
2018,08,10,07,40,20.30
2018,08,10,07,41,20.30
2018,08,10,07,42,20.30
2018,08,10,07,43,20.40
2018,08,10,07,44,20.40
2018,08,10,07,45,20.50
2018,08,10,07,46,20.60
2018,08,10,07,47,20.60
2018,08,10,07,48,20.70
2018,08,10,07,49,20.70
2018,08,10,07,50,20.80
2018,08,10,07,51,20.80
2018,08,10,07,52,20.80
2018,08,10,07,53,20.80
2018,08,10,07,54,20.80
2018,08,10,07,55,20.80
2018,08,10,07,56,20.80
2018,08,10,07,57,20.80
2018,08,10,07,58,20.80
2018,08,10,07,59,20.80
2018,08,10,08,00,20.80
2018,08,10,08,01,20.80
2018,08,10,08,02,20.70
2018,08,10,08,03,20.70
2018,08,10,08,04,20.70
2018,08,10,08,05,20.80
2018,08,10,08,06,20.80
2018,08,10,08,07,20.80
2018,08,10,08,08,20.80
2018,08,10,08,09,20.80
2018,08,10,08,10,20.80
2018,08,10,08,11,20.90
2018,08,10,08,12,20.90
2018,08,10,08,13,21.00
2018,08,10,08,14,21.00
2018,08,10,08,15,21.10
2018,08,10,08,16,21.10
2018,08,10,08,17,21.10
2018,08,10,08,18,21.20
2018,08,10,08,19,21.30
2018,08,10,08,20,21.30
2018,08,10,08,21,21.40
2018,08,10,08,22,21.50
2018,08,10,08,23,21.60
2018,08,10,08,24,21.60
2018,08,10,08,25,21.70
2018,08,10,08,26,21.80
2018,08,10,08,27,21.80
2018,08,10,08,28,21.80
2018,08,10,08,29,21.90
2018,08,10,08,30,21.90
2018,08,10,08,31,22.00
2018,08,10,08,32,22.00
2018,08,10,08,33,22.10
2018,08,10,08,34,22.20
2018,08,10,08,35,22.20
2018,08,10,08,36,22.30
2018,08,10,08,37,22.30
2018,08,10,08,38,22.40
2018,08,10,08,39,22.40
2018,08,10,08,40,22.50
2018,08,10,08,41,22.60
2018,08,10,08,42,22.60
2018,08,10,08,43,22.60
2018,08,10,08,44,22.60
2018,08,10,08,45,22.60
2018,08,10,08,46,22.70
2018,08,10,08,47,22.70
2018,08,10,08,48,22.80
2018,08,10,08,49,22.80
2018,08,10,08,50,22.80
2018,08,10,08,51,22.90
2018,08,10,08,52,22.90
2018,08,10,08,53,22.90
2018,08,10,08,54,23.00
2018,08,10,08,55,23.00
2018,08,10,08,56,23.00
2018,08,10,08,57,22.90
2018,08,10,08,58,23.00
2018,08,10,08,59,23.00
2018,08,10,09,00,23.00
2018,08,10,09,01,23.10
2018,08,10,09,02,23.10
2018,08,10,09,03,23.10
2018,08,10,09,04,23.10
2018,08,10,09,05,23.10
2018,08,10,09,06,23.10
2018,08,10,09,07,23.10
2018,08,10,09,08,23.10
2018,08,10,09,09,23.10
2018,08,10,09,10,23.20
2018,08,10,09,11,23.20
2018,08,10,09,12,23.20
2018,08,10,09,13,23.30
2018,08,10,09,14,23.30
2018,08,10,09,15,23.40
2018,08,10,09,16,23.50
2018,08,10,09,17,23.60
2018,08,10,09,18,23.70
2018,08,10,09,19,23.80
2018,08,10,09,20,23.80
2018,08,10,09,21,23.80
2018,08,10,09,22,23.80
2018,08,10,09,23,23.90
2018,08,10,09,24,24.00
2018,08,10,09,25,24.00
2018,08,10,09,26,24.10
2018,08,10,09,27,24.10
2018,08,10,09,28,24.20
2018,08,10,09,29,24.30
2018,08,10,09,30,24.30
2018,08,10,09,31,24.40
2018,08,10,09,32,24.40
2018,08,10,09,33,24.50
2018,08,10,09,34,24.60
2018,08,10,09,35,24.70
2018,08,10,09,36,24.80
2018,08,10,09,37,24.80
2018,08,10,09,38,24.90
2018,08,10,09,39,25.00
2018,08,10,09,40,25.10
2018,08,10,09,41,25.10
2018,08,10,09,42,25.00
2018,08,10,09,43,25.00
2018,08,10,09,44,25.00
2018,08,10,09,45,25.00
2018,08,10,09,46,25.00
2018,08,10,09,47,25.00
2018,08,10,09,48,25.00
2018,08,10,09,49,25.00
2018,08,10,09,50,25.10
2018,08,10,09,51,25.10
2018,08,10,09,52,25.10
2018,08,10,09,53,25.20
2018,08,10,09,54,25.30
2018,08,10,09,55,25.30
2018,08,10,09,56,25.40
2018,08,10,09,57,25.40
2018,08,10,09,58,25.40
2018,08,10,09,59,25.50
2018,08,10,10,00,25.50
2018,08,10,10,01,25.50
2018,08,10,10,02,25.60
2018,08,10,10,03,25.60
2018,08,10,10,04,25.60
2018,08,10,10,05,25.60
2018,08,10,10,06,25.70
2018,08,10,10,07,25.70
2018,08,10,10,08,25.80
2018,08,10,10,09,25.90
2018,08,10,10,10,25.90
2018,08,10,10,11,25.90
2018,08,10,10,12,25.90
2018,08,10,10,13,25.80
2018,08,10,10,14,25.80
2018,08,10,10,15,25.80
2018,08,10,10,16,25.70
2018,08,10,10,17,25.70
2018,08,10,10,18,25.70
2018,08,10,10,19,25.80
2018,08,10,10,20,25.80
2018,08,10,10,21,25.90
2018,08,10,10,22,25.90
2018,08,10,10,23,26.00
2018,08,10,10,24,25.90
2018,08,10,10,25,25.90
2018,08,10,10,26,25.90
2018,08,10,10,27,25.90
2018,08,10,10,28,26.00
2018,08,10,10,29,26.10
2018,08,10,10,30,26.20
2018,08,10,10,31,26.30
2018,08,10,10,32,26.30
2018,08,10,10,33,26.30
2018,08,10,10,34,26.30
2018,08,10,10,35,26.30
2018,08,10,10,36,26.30
2018,08,10,10,37,26.30
2018,08,10,10,38,26.30
2018,08,10,10,39,26.30
2018,08,10,10,40,26.30
2018,08,10,10,41,26.30
2018,08,10,10,42,26.30
2018,08,10,10,43,26.30
2018,08,10,10,44,26.40
2018,08,10,10,45,26.40
2018,08,10,10,46,26.50
2018,08,10,10,47,26.50
2018,08,10,10,48,26.50
2018,08,10,10,49,26.40
2018,08,10,10,50,26.40
2018,08,10,10,51,26.30
2018,08,10,10,52,26.30
2018,08,10,10,53,26.20
2018,08,10,10,54,26.10
2018,08,10,10,55,26.10
2018,08,10,10,56,26.00
2018,08,10,10,57,25.90
2018,08,10,10,58,25.90
2018,08,10,10,59,25.90
2018,08,10,11,00,25.90
2018,08,10,11,01,25.90
2018,08,10,11,02,25.90
2018,08,10,11,03,25.90
2018,08,10,11,04,25.80
2018,08,10,11,05,25.80
2018,08,10,11,06,25.90
2018,08,10,11,07,25.80
2018,08,10,11,08,25.80
2018,08,10,11,09,25.80
2018,08,10,11,10,25.90
2018,08,10,11,11,25.90
2018,08,10,11,12,25.90
2018,08,10,11,13,26.00
2018,08,10,11,14,26.00
2018,08,10,11,15,26.10
2018,08,10,11,16,26.10
2018,08,10,11,17,26.10
2018,08,10,11,18,26.10
2018,08,10,11,19,26.10
2018,08,10,11,20,26.10
2018,08,10,11,21,26.00
2018,08,10,11,22,25.90
2018,08,10,11,23,25.90
2018,08,10,11,24,25.80
2018,08,10,11,25,25.80
2018,08,10,11,26,25.80
2018,08,10,11,27,25.80
2018,08,10,11,28,25.80
2018,08,10,11,29,25.80
2018,08,10,11,30,25.80
2018,08,10,11,31,25.80
2018,08,10,11,32,25.80
2018,08,10,11,33,25.80
2018,08,10,11,34,25.80
2018,08,10,11,35,25.80
2018,08,10,11,36,25.70
2018,08,10,11,37,25.80
2018,08,10,11,38,25.80
2018,08,10,11,39,25.80
2018,08,10,11,40,25.80
2018,08,10,11,41,25.80
2018,08,10,11,42,25.80
2018,08,10,11,43,25.80
2018,08,10,11,44,25.80
2018,08,10,11,45,25.80
2018,08,10,11,46,25.90
2018,08,10,11,47,25.90
2018,08,10,11,48,25.90
2018,08,10,11,49,25.90
2018,08,10,11,50,26.00
2018,08,10,11,51,26.00
2018,08,10,11,52,26.00
2018,08,10,11,53,26.00
2018,08,10,11,54,26.10
2018,08,10,11,55,26.10
2018,08,10,11,56,26.20
2018,08,10,11,57,26.20
2018,08,10,11,58,26.20
2018,08,10,11,59,26.20
2018,08,10,12,00,26.20
2018,08,10,12,01,26.20
2018,08,10,12,02,26.20
2018,08,10,12,03,26.20
2018,08,10,12,04,26.20
2018,08,10,12,05,26.30
2018,08,10,12,06,26.40
2018,08,10,12,07,26.50
2018,08,10,12,08,26.60
2018,08,10,12,09,26.60
2018,08,10,12,10,26.60
2018,08,10,12,11,26.60
2018,08,10,12,12,26.60
2018,08,10,12,13,26.70
2018,08,10,12,14,26.80
2018,08,10,12,15,26.80
2018,08,10,12,16,26.90
2018,08,10,12,17,27.00
2018,08,10,12,18,27.00
2018,08,10,12,19,27.10
2018,08,10,12,20,27.10
2018,08,10,12,21,27.20
2018,08,10,12,22,27.30
2018,08,10,12,23,27.30
2018,08,10,12,24,27.40
2018,08,10,12,25,27.50
2018,08,10,12,26,27.60
2018,08,10,12,27,27.60
2018,08,10,12,28,27.60
2018,08,10,12,29,27.60
2018,08,10,12,30,27.60
2018,08,10,12,31,27.60
2018,08,10,12,32,27.50
2018,08,10,12,33,27.50
2018,08,10,12,34,27.40
2018,08,10,12,35,27.40
2018,08,10,12,36,27.40
2018,08,10,12,37,27.40
2018,08,10,12,38,27.40
2018,08,10,12,39,27.50
2018,08,10,12,40,27.50
2018,08,10,12,41,27.60
2018,08,10,12,42,27.60
2018,08,10,12,43,27.60
2018,08,10,12,44,27.60
2018,08,10,12,45,27.60
2018,08,10,12,46,27.60
2018,08,10,12,47,27.60
2018,08,10,12,48,27.60
2018,08,10,12,49,27.60
2018,08,10,12,50,27.60
2018,08,10,12,51,27.60
2018,08,10,12,52,27.60
2018,08,10,12,53,27.60
2018,08,10,12,54,27.60
2018,08,10,12,55,27.60
2018,08,10,12,56,27.60
2018,08,10,12,57,27.60
2018,08,10,12,58,27.60
2018,08,10,12,59,27.60
2018,08,10,13,00,27.60
2018,08,10,13,01,27.60
2018,08,10,13,02,27.60
2018,08,10,13,03,27.70
2018,08,10,13,04,27.70
2018,08,10,13,05,27.70
2018,08,10,13,06,27.70
2018,08,10,13,07,27.70
2018,08,10,13,08,27.70
2018,08,10,13,09,27.70
2018,08,10,13,10,27.70
2018,08,10,13,11,27.70
2018,08,10,13,12,27.70
2018,08,10,13,13,27.70
2018,08,10,13,14,27.70
2018,08,10,13,15,27.70
2018,08,10,13,16,27.70
2018,08,10,13,17,27.70
2018,08,10,13,18,27.70
2018,08,10,13,19,27.70
2018,08,10,13,20,27.70
2018,08,10,13,21,27.80
2018,08,10,13,22,27.80
2018,08,10,13,23,27.80
2018,08,10,13,24,27.80
2018,08,10,13,25,27.80
2018,08,10,13,26,27.80
2018,08,10,13,27,27.80
2018,08,10,13,28,27.80
2018,08,10,13,29,27.80
2018,08,10,13,30,27.80
2018,08,10,13,31,27.90
2018,08,10,13,32,27.90
2018,08,10,13,33,27.90
2018,08,10,13,34,28.00
2018,08,10,13,35,28.00
2018,08,10,13,36,28.00
2018,08,10,13,37,27.90
2018,08,10,13,38,27.90
2018,08,10,13,39,27.90
2018,08,10,13,40,27.90
2018,08,10,13,41,27.90
2018,08,10,13,42,27.90
2018,08,10,13,43,27.90
2018,08,10,13,44,27.90
2018,08,10,13,45,28.00
2018,08,10,13,46,28.10
2018,08,10,13,47,28.10
2018,08,10,13,48,28.10
2018,08,10,13,49,28.20
2018,08,10,13,50,28.20
2018,08,10,13,51,28.20
2018,08,10,13,52,28.20
2018,08,10,13,53,28.20
2018,08,10,13,54,28.20
2018,08,10,13,55,28.30
2018,08,10,13,56,28.30
2018,08,10,13,57,28.30
2018,08,10,13,58,28.40
2018,08,10,13,59,28.40
2018,08,10,14,00,28.40
2018,08,10,14,01,28.40
2018,08,10,14,02,28.50
2018,08,10,14,03,28.50
2018,08,10,14,04,28.50
2018,08,10,14,05,28.60
2018,08,10,14,06,28.60
2018,08,10,14,07,28.70
2018,08,10,14,08,28.70
2018,08,10,14,09,28.70
2018,08,10,14,10,28.70
2018,08,10,14,11,28.80
2018,08,10,14,12,28.90
2018,08,10,14,13,29.00
2018,08,10,14,14,29.00
2018,08,10,14,15,29.10
2018,08,10,14,16,29.10
2018,08,10,14,17,29.10
2018,08,10,14,18,29.10
2018,08,10,14,19,29.10
2018,08,10,14,20,29.10
2018,08,10,14,21,29.10
2018,08,10,14,22,29.10
2018,08,10,14,23,29.10
2018,08,10,14,24,29.10
2018,08,10,14,25,29.10
2018,08,10,14,26,29.10
2018,08,10,14,27,29.20
2018,08,10,14,28,29.20
2018,08,10,14,29,29.20
2018,08,10,14,30,29.20
2018,08,10,14,31,29.30
2018,08,10,14,32,29.30
2018,08,10,14,33,29.40
2018,08,10,14,34,29.50
2018,08,10,14,35,29.50
2018,08,10,14,36,29.50
2018,08,10,14,37,29.50
2018,08,10,14,38,29.50
2018,08,10,14,39,29.50
2018,08,10,14,40,29.40
2018,08,10,14,41,29.40
2018,08,10,14,42,29.40
2018,08,10,14,43,29.40
2018,08,10,14,44,29.30
2018,08,10,14,45,29.40
2018,08,10,14,46,29.40
2018,08,10,14,47,29.40
2018,08,10,14,48,29.50
2018,08,10,14,49,29.60
2018,08,10,14,50,29.60
2018,08,10,14,51,29.60
2018,08,10,14,52,29.60
2018,08,10,14,53,29.60
2018,08,10,14,54,29.50
2018,08,10,14,55,29.50
2018,08,10,14,56,29.50
2018,08,10,14,57,29.50
2018,08,10,14,58,29.60
2018,08,10,14,59,29.60
2018,08,10,15,00,29.60
2018,08,10,15,01,29.70
2018,08,10,15,02,29.70
2018,08,10,15,03,29.70
2018,08,10,15,04,29.60
2018,08,10,15,05,29.60
2018,08,10,15,06,29.60
2018,08,10,15,07,29.60
2018,08,10,15,08,29.60
2018,08,10,15,09,29.60
2018,08,10,15,10,29.60
2018,08,10,15,11,29.60
2018,08,10,15,12,29.60
2018,08,10,15,13,29.60
2018,08,10,15,14,29.60
2018,08,10,15,15,29.50
2018,08,10,15,16,29.50
2018,08,10,15,17,29.60
2018,08,10,15,18,29.60
2018,08,10,15,19,29.60
2018,08,10,15,20,29.60
2018,08,10,15,21,29.60
2018,08,10,15,22,29.70
2018,08,10,15,23,29.60
2018,08,10,15,24,29.60
2018,08,10,15,25,29.60
2018,08,10,15,26,29.60
2018,08,10,15,27,29.60
2018,08,10,15,28,29.60
2018,08,10,15,29,29.60
2018,08,10,15,30,29.50
2018,08,10,15,31,29.50
2018,08,10,15,32,29.50
2018,08,10,15,33,29.50
2018,08,10,15,34,29.50
2018,08,10,15,35,29.50
2018,08,10,15,36,29.50
2018,08,10,15,37,29.50
2018,08,10,15,38,29.50
2018,08,10,15,39,29.50
2018,08,10,15,40,29.50
2018,08,10,15,41,29.50
2018,08,10,15,42,29.40
2018,08,10,15,43,29.40
2018,08,10,15,44,29.40
2018,08,10,15,45,29.30
2018,08,10,15,46,29.30
2018,08,10,15,47,29.20
2018,08,10,15,48,29.20
2018,08,10,15,49,29.20
2018,08,10,15,50,29.20
2018,08,10,15,51,29.20
2018,08,10,15,52,29.10
2018,08,10,15,53,29.10
2018,08,10,15,54,29.10
2018,08,10,15,55,29.10
2018,08,10,15,56,29.10
2018,08,10,15,57,29.10
2018,08,10,15,58,29.10
2018,08,10,15,59,29.10
2018,08,10,16,00,29.10
2018,08,10,16,01,29.10
2018,08,10,16,02,29.10
2018,08,10,16,03,29.00
2018,08,10,16,04,29.00
2018,08,10,16,05,28.90
2018,08,10,16,06,28.90
2018,08,10,16,07,28.80
2018,08,10,16,08,28.70
2018,08,10,16,09,28.70
2018,08,10,16,10,28.60
2018,08,10,16,11,28.60
2018,08,10,16,12,28.60
2018,08,10,16,13,28.50
2018,08,10,16,14,28.40
2018,08,10,16,15,28.30
2018,08,10,16,16,28.20
2018,08,10,16,17,28.10
2018,08,10,16,18,28.00
2018,08,10,16,19,27.90
2018,08,10,16,20,27.80
2018,08,10,16,21,27.80
2018,08,10,16,22,27.70
2018,08,10,16,23,27.70
2018,08,10,16,24,27.70
2018,08,10,16,25,27.60
2018,08,10,16,26,27.60
2018,08,10,16,27,27.50
2018,08,10,16,28,27.50
2018,08,10,16,29,27.40
2018,08,10,16,30,27.40
2018,08,10,16,31,27.40
2018,08,10,16,32,27.30
2018,08,10,16,33,27.40
2018,08,10,16,34,27.40
2018,08,10,16,35,27.40
2018,08,10,16,36,27.30
2018,08,10,16,37,27.30
2018,08,10,16,38,27.30
2018,08,10,16,39,27.20
2018,08,10,16,40,27.20
2018,08,10,16,41,27.20
2018,08,10,16,42,27.10
2018,08,10,16,43,27.10
2018,08,10,16,44,27.10
2018,08,10,16,45,27.10
2018,08,10,16,46,27.00
2018,08,10,16,47,27.00
2018,08,10,16,48,26.90
2018,08,10,16,49,26.90
2018,08,10,16,50,26.90
2018,08,10,16,51,26.80
2018,08,10,16,52,26.80
2018,08,10,16,53,26.80
2018,08,10,16,54,26.80
2018,08,10,16,55,26.70
2018,08,10,16,56,26.70
2018,08,10,16,57,26.60
2018,08,10,16,58,26.50
2018,08,10,16,59,26.40
2018,08,10,17,00,26.40
2018,08,10,17,01,26.30
2018,08,10,17,02,26.30
2018,08,10,17,03,26.30
2018,08,10,17,04,26.30
2018,08,10,17,05,26.30
2018,08,10,17,06,26.30
2018,08,10,17,07,26.30
2018,08,10,17,08,26.30
2018,08,10,17,09,26.30
2018,08,10,17,10,26.30
2018,08,10,17,11,26.30
2018,08,10,17,12,26.30
2018,08,10,17,13,26.40
2018,08,10,17,14,26.40
2018,08,10,17,15,26.40
2018,08,10,17,16,26.40
2018,08,10,17,17,26.50
2018,08,10,17,18,26.50
2018,08,10,17,19,26.60