Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,15.10
2013,06,18,00,01,15.10
2013,06,18,00,02,15.10
2013,06,18,00,03,15.10
2013,06,18,00,04,15.10
2013,06,18,00,05,15.10
2013,06,18,00,06,15.10
2013,06,18,00,07,15.10
2013,06,18,00,08,15.00
2013,06,18,00,09,15.00
2013,06,18,00,10,15.00
2013,06,18,00,11,14.90
2013,06,18,00,12,14.90
2013,06,18,00,13,14.90
2013,06,18,00,14,14.90
2013,06,18,00,15,14.90
2013,06,18,00,16,14.90
2013,06,18,00,17,14.80
2013,06,18,00,18,14.80
2013,06,18,00,19,14.80
2013,06,18,00,20,14.80
2013,06,18,00,21,14.70
2013,06,18,00,22,14.70
2013,06,18,00,23,14.70
2013,06,18,00,24,14.70
2013,06,18,00,25,14.60
2013,06,18,00,26,14.50
2013,06,18,00,27,14.50
2013,06,18,00,28,14.50
2013,06,18,00,29,14.40
2013,06,18,00,30,14.30
2013,06,18,00,31,14.30
2013,06,18,00,32,14.20
2013,06,18,00,33,14.20
2013,06,18,00,34,14.20
2013,06,18,00,35,14.10
2013,06,18,00,36,14.10
2013,06,18,00,37,14.00
2013,06,18,00,38,14.00
2013,06,18,00,39,13.90
2013,06,18,00,40,13.90
2013,06,18,00,41,13.90
2013,06,18,00,42,13.90
2013,06,18,00,43,13.80
2013,06,18,00,44,13.80
2013,06,18,00,45,13.80
2013,06,18,00,46,13.80
2013,06,18,00,47,13.80
2013,06,18,00,48,13.80
2013,06,18,00,49,13.80
2013,06,18,00,50,13.80
2013,06,18,00,51,13.80
2013,06,18,00,52,13.80
2013,06,18,00,53,13.70
2013,06,18,00,54,13.70
2013,06,18,00,55,13.70
2013,06,18,00,56,13.70
2013,06,18,00,57,13.70
2013,06,18,00,58,13.70
2013,06,18,00,59,13.70
2013,06,18,01,00,13.70
2013,06,18,01,01,13.70
2013,06,18,01,02,13.70
2013,06,18,01,03,13.70
2013,06,18,01,04,13.70
2013,06,18,01,05,13.70
2013,06,18,01,06,13.70
2013,06,18,01,07,13.70
2013,06,18,01,08,13.70
2013,06,18,01,09,13.70
2013,06,18,01,10,13.70
2013,06,18,01,11,13.70
2013,06,18,01,12,13.60
2013,06,18,01,13,13.60
2013,06,18,01,14,13.60
2013,06,18,01,15,13.60
2013,06,18,01,16,13.60
2013,06,18,01,17,13.60
2013,06,18,01,18,13.60
2013,06,18,01,19,13.60
2013,06,18,01,20,13.60
2013,06,18,01,21,13.60
2013,06,18,01,22,13.60
2013,06,18,01,23,13.50
2013,06,18,01,24,13.50
2013,06,18,01,25,13.50
2013,06,18,01,26,13.50
2013,06,18,01,27,13.40
2013,06,18,01,28,13.40
2013,06,18,01,29,13.40
2013,06,18,01,30,13.40
2013,06,18,01,31,13.40
2013,06,18,01,32,13.40
2013,06,18,01,33,13.40
2013,06,18,01,34,13.40
2013,06,18,01,35,13.40
2013,06,18,01,36,13.40
2013,06,18,01,37,13.40
2013,06,18,01,38,13.40
2013,06,18,01,39,13.40
2013,06,18,01,40,13.40
2013,06,18,01,41,13.40
2013,06,18,01,42,13.40
2013,06,18,01,43,13.40
2013,06,18,01,44,13.40
2013,06,18,01,45,13.40
2013,06,18,01,46,13.40
2013,06,18,01,47,13.40
2013,06,18,01,48,13.40
2013,06,18,01,49,13.40
2013,06,18,01,50,13.50
2013,06,18,01,51,13.50
2013,06,18,01,52,13.50
2013,06,18,01,53,13.50
2013,06,18,01,54,13.50
2013,06,18,01,55,13.50
2013,06,18,01,56,13.50
2013,06,18,01,57,13.50
2013,06,18,01,58,13.50
2013,06,18,01,59,13.50
2013,06,18,02,00,13.50
2013,06,18,02,01,13.40
2013,06,18,02,02,13.40
2013,06,18,02,03,13.40
2013,06,18,02,04,13.40
2013,06,18,02,05,13.40
2013,06,18,02,06,13.30
2013,06,18,02,07,13.30
2013,06,18,02,08,13.30
2013,06,18,02,09,13.30
2013,06,18,02,10,13.30
2013,06,18,02,11,13.30
2013,06,18,02,12,13.30
2013,06,18,02,13,13.30
2013,06,18,02,14,13.20
2013,06,18,02,15,13.20
2013,06,18,02,16,13.20
2013,06,18,02,17,13.20
2013,06,18,02,18,13.20
2013,06,18,02,19,13.20
2013,06,18,02,20,13.20
2013,06,18,02,21,13.10
2013,06,18,02,22,13.10
2013,06,18,02,23,13.10
2013,06,18,02,24,13.10
2013,06,18,02,25,13.10
2013,06,18,02,26,13.10
2013,06,18,02,27,13.10
2013,06,18,02,28,13.10
2013,06,18,02,29,13.10
2013,06,18,02,30,13.10
2013,06,18,02,31,13.10
2013,06,18,02,32,13.10
2013,06,18,02,33,13.10
2013,06,18,02,34,13.10
2013,06,18,02,35,13.10
2013,06,18,02,36,13.10
2013,06,18,02,37,13.10
2013,06,18,02,38,13.10
2013,06,18,02,39,13.10
2013,06,18,02,40,13.10
2013,06,18,02,41,13.10
2013,06,18,02,42,13.10
2013,06,18,02,43,13.00
2013,06,18,02,44,13.00
2013,06,18,02,45,12.90
2013,06,18,02,46,12.90
2013,06,18,02,47,12.90
2013,06,18,02,48,12.90
2013,06,18,02,49,12.90
2013,06,18,02,50,12.80
2013,06,18,02,51,12.80
2013,06,18,02,52,12.80
2013,06,18,02,53,12.80
2013,06,18,02,54,12.80
2013,06,18,02,55,12.80
2013,06,18,02,56,12.80
2013,06,18,02,57,12.70
2013,06,18,02,58,12.70
2013,06,18,02,59,12.70
2013,06,18,03,00,12.70
2013,06,18,03,01,12.70
2013,06,18,03,02,12.60
2013,06,18,03,03,12.60
2013,06,18,03,04,12.60
2013,06,18,03,05,12.60
2013,06,18,03,06,12.50
2013,06,18,03,07,12.50
2013,06,18,03,08,12.50
2013,06,18,03,09,12.50
2013,06,18,03,10,12.50
2013,06,18,03,11,12.50
2013,06,18,03,12,12.40
2013,06,18,03,13,12.40
2013,06,18,03,14,12.40
2013,06,18,03,15,12.40
2013,06,18,03,16,12.40
2013,06,18,03,17,12.40
2013,06,18,03,18,12.30
2013,06,18,03,19,12.30
2013,06,18,03,20,12.30
2013,06,18,03,21,12.30
2013,06,18,03,22,12.30
2013,06,18,03,23,12.30
2013,06,18,03,24,12.30
2013,06,18,03,25,12.20
2013,06,18,03,26,12.20
2013,06,18,03,27,12.20
2013,06,18,03,28,12.20
2013,06,18,03,29,12.20
2013,06,18,03,30,12.20
2013,06,18,03,31,12.10
2013,06,18,03,32,12.10
2013,06,18,03,33,12.10
2013,06,18,03,34,12.10
2013,06,18,03,35,12.10
2013,06,18,03,36,12.00
2013,06,18,03,37,12.00
2013,06,18,03,38,12.00
2013,06,18,03,39,12.00
2013,06,18,03,40,12.00
2013,06,18,03,41,11.90
2013,06,18,03,42,11.90
2013,06,18,03,43,11.90
2013,06,18,03,44,11.90
2013,06,18,03,45,11.90
2013,06,18,03,46,11.90
2013,06,18,03,47,11.90
2013,06,18,03,48,11.90
2013,06,18,03,49,11.90
2013,06,18,03,50,11.90
2013,06,18,03,51,11.90
2013,06,18,03,52,12.00
2013,06,18,03,53,11.90
2013,06,18,03,54,12.00
2013,06,18,03,55,12.00
2013,06,18,03,56,12.00
2013,06,18,03,57,12.00
2013,06,18,03,58,12.10
2013,06,18,03,59,12.10
2013,06,18,04,00,12.10
2013,06,18,04,01,12.10
2013,06,18,04,02,12.10
2013,06,18,04,03,12.10
2013,06,18,04,04,12.10
2013,06,18,04,05,12.10
2013,06,18,04,06,12.10
2013,06,18,04,07,12.10
2013,06,18,04,08,12.10
2013,06,18,04,09,12.10
2013,06,18,04,10,12.10
2013,06,18,04,11,12.10
2013,06,18,04,12,12.20
2013,06,18,04,13,12.20
2013,06,18,04,14,12.20
2013,06,18,04,15,12.20
2013,06,18,04,16,12.20
2013,06,18,04,17,12.20
2013,06,18,04,18,12.20
2013,06,18,04,19,12.20
2013,06,18,04,20,12.20
2013,06,18,04,21,12.20
2013,06,18,04,22,12.20
2013,06,18,04,23,12.20
2013,06,18,04,24,12.30
2013,06,18,04,25,12.30
2013,06,18,04,26,12.30
2013,06,18,04,27,12.30
2013,06,18,04,28,12.30
2013,06,18,04,29,12.30
2013,06,18,04,30,12.30
2013,06,18,04,31,12.30
2013,06,18,04,32,12.30
2013,06,18,04,33,12.40
2013,06,18,04,34,12.40
2013,06,18,04,35,12.40
2013,06,18,04,36,12.40
2013,06,18,04,37,12.40
2013,06,18,04,38,12.40
2013,06,18,04,39,12.40
2013,06,18,04,40,12.40
2013,06,18,04,41,12.50
2013,06,18,04,42,12.50
2013,06,18,04,43,12.50
2013,06,18,04,44,12.50
2013,06,18,04,45,12.50
2013,06,18,04,46,12.50
2013,06,18,04,47,12.60
2013,06,18,04,48,12.60
2013,06,18,04,49,12.60
2013,06,18,04,50,12.60
2013,06,18,04,51,12.60
2013,06,18,04,52,12.60
2013,06,18,04,53,12.60
2013,06,18,04,54,12.50
2013,06,18,04,55,12.50
2013,06,18,04,56,12.50
2013,06,18,04,57,12.50
2013,06,18,04,58,12.50
2013,06,18,04,59,12.50
2013,06,18,05,00,12.50
2013,06,18,05,01,12.50
2013,06,18,05,02,12.50
2013,06,18,05,03,12.50
2013,06,18,05,04,12.50
2013,06,18,05,05,12.50
2013,06,18,05,06,12.50
2013,06,18,05,07,12.50
2013,06,18,05,08,12.60
2013,06,18,05,09,12.60
2013,06,18,05,10,12.50
2013,06,18,05,11,12.50
2013,06,18,05,12,12.50
2013,06,18,05,13,12.50
2013,06,18,05,14,12.50
2013,06,18,05,15,12.60
2013,06,18,05,16,12.60
2013,06,18,05,17,12.60
2013,06,18,05,18,12.60
2013,06,18,05,19,12.60
2013,06,18,05,20,12.60
2013,06,18,05,21,12.60
2013,06,18,05,22,12.60
2013,06,18,05,23,12.60
2013,06,18,05,24,12.60
2013,06,18,05,25,12.60
2013,06,18,05,26,12.60
2013,06,18,05,27,12.60
2013,06,18,05,28,12.60
2013,06,18,05,29,12.70
2013,06,18,05,30,12.70
2013,06,18,05,31,12.70
2013,06,18,05,32,12.70
2013,06,18,05,33,12.70
2013,06,18,05,34,12.80
2013,06,18,05,35,12.80
2013,06,18,05,36,12.90
2013,06,18,05,37,12.90
2013,06,18,05,38,12.90
2013,06,18,05,39,12.90
2013,06,18,05,40,13.00
2013,06,18,05,41,13.00
2013,06,18,05,42,13.10
2013,06,18,05,43,13.10
2013,06,18,05,44,13.10
2013,06,18,05,45,13.10
2013,06,18,05,46,13.10
2013,06,18,05,47,13.10
2013,06,18,05,48,13.10
2013,06,18,05,49,13.10
2013,06,18,05,50,13.10
2013,06,18,05,51,13.10
2013,06,18,05,52,13.10
2013,06,18,05,53,13.10
2013,06,18,05,54,13.10
2013,06,18,05,55,13.10
2013,06,18,05,56,13.10
2013,06,18,05,57,13.10
2013,06,18,05,58,13.10
2013,06,18,05,59,13.10
2013,06,18,06,00,13.10
2013,06,18,06,01,13.10
2013,06,18,06,02,13.10
2013,06,18,06,03,13.10
2013,06,18,06,04,13.10
2013,06,18,06,05,13.10
2013,06,18,06,06,13.10
2013,06,18,06,07,13.10
2013,06,18,06,08,13.10
2013,06,18,06,09,13.00
2013,06,18,06,10,13.00
2013,06,18,06,11,13.00
2013,06,18,06,12,12.90
2013,06,18,06,13,12.90
2013,06,18,06,14,12.80
2013,06,18,06,15,12.80
2013,06,18,06,16,12.80
2013,06,18,06,17,12.80
2013,06,18,06,18,12.80
2013,06,18,06,19,12.80
2013,06,18,06,20,12.80
2013,06,18,06,21,12.80
2013,06,18,06,22,12.80
2013,06,18,06,23,12.80
2013,06,18,06,24,12.80
2013,06,18,06,25,12.80
2013,06,18,06,26,12.80
2013,06,18,06,27,12.80
2013,06,18,06,28,12.80
2013,06,18,06,29,12.80
2013,06,18,06,30,12.80
2013,06,18,06,31,12.80
2013,06,18,06,32,12.80
2013,06,18,06,33,12.80
2013,06,18,06,34,12.80
2013,06,18,06,35,12.80
2013,06,18,06,36,12.80
2013,06,18,06,37,12.90
2013,06,18,06,38,12.90
2013,06,18,06,39,12.90
2013,06,18,06,40,12.90
2013,06,18,06,41,12.90
2013,06,18,06,42,12.90
2013,06,18,06,43,12.90
2013,06,18,06,44,12.90
2013,06,18,06,45,12.90
2013,06,18,06,46,13.00
2013,06,18,06,47,13.00
2013,06,18,06,48,13.00
2013,06,18,06,49,13.00
2013,06,18,06,50,13.00
2013,06,18,06,51,13.00
2013,06,18,06,52,13.00
2013,06,18,06,53,13.10
2013,06,18,06,54,13.10
2013,06,18,06,55,13.10
2013,06,18,06,56,13.10
2013,06,18,06,57,13.10
2013,06,18,06,58,13.20
2013,06,18,06,59,13.20
2013,06,18,07,00,13.20
2013,06,18,07,01,13.20
2013,06,18,07,02,13.30
2013,06,18,07,03,13.30
2013,06,18,07,04,13.30
2013,06,18,07,05,13.30
2013,06,18,07,06,13.40
2013,06,18,07,07,13.40
2013,06,18,07,08,13.40
2013,06,18,07,09,13.50
2013,06,18,07,10,13.50
2013,06,18,07,11,13.50
2013,06,18,07,12,13.50
2013,06,18,07,13,13.50
2013,06,18,07,14,13.50
2013,06,18,07,15,13.50
2013,06,18,07,16,13.50
2013,06,18,07,17,13.60
2013,06,18,07,18,13.60
2013,06,18,07,19,13.60
2013,06,18,07,20,13.60
2013,06,18,07,21,13.60
2013,06,18,07,22,13.70
2013,06,18,07,23,13.70
2013,06,18,07,24,13.70
2013,06,18,07,25,13.70
2013,06,18,07,26,13.70
2013,06,18,07,27,13.70
2013,06,18,07,28,13.70
2013,06,18,07,29,13.80
2013,06,18,07,30,13.80
2013,06,18,07,31,13.80
2013,06,18,07,32,13.80
2013,06,18,07,33,13.80
2013,06,18,07,34,13.90
2013,06,18,07,35,13.90
2013,06,18,07,36,13.90
2013,06,18,07,37,14.00
2013,06,18,07,38,14.00
2013,06,18,07,39,14.10
2013,06,18,07,40,14.10
2013,06,18,07,41,14.10
2013,06,18,07,42,14.10
2013,06,18,07,43,14.10
2013,06,18,07,44,14.20
2013,06,18,07,45,14.20
2013,06,18,07,46,14.20
2013,06,18,07,47,14.20
2013,06,18,07,48,14.20
2013,06,18,07,49,14.30
2013,06,18,07,50,14.30
2013,06,18,07,51,14.30
2013,06,18,07,52,14.30
2013,06,18,07,53,14.30
2013,06,18,07,54,14.30
2013,06,18,07,55,14.30
2013,06,18,07,56,14.30
2013,06,18,07,57,14.30
2013,06,18,07,58,14.30
2013,06,18,07,59,14.30
2013,06,18,08,00,14.30
2013,06,18,08,01,14.30
2013,06,18,08,02,14.30
2013,06,18,08,03,14.40
2013,06,18,08,04,14.40
2013,06,18,08,05,14.40
2013,06,18,08,06,14.40
2013,06,18,08,07,14.40
2013,06,18,08,08,14.50
2013,06,18,08,09,14.50
2013,06,18,08,10,14.60
2013,06,18,08,11,14.60
2013,06,18,08,12,14.60
2013,06,18,08,13,14.70
2013,06,18,08,14,14.70
2013,06,18,08,15,14.70
2013,06,18,08,16,14.80
2013,06,18,08,17,14.80
2013,06,18,08,18,14.80
2013,06,18,08,19,14.80
2013,06,18,08,20,14.90
2013,06,18,08,21,14.90
2013,06,18,08,22,14.90
2013,06,18,08,23,15.00
2013,06,18,08,24,15.00
2013,06,18,08,25,15.00
2013,06,18,08,26,15.00
2013,06,18,08,27,15.00
2013,06,18,08,28,15.10
2013,06,18,08,29,15.10
2013,06,18,08,30,15.10
2013,06,18,08,31,15.10
2013,06,18,08,32,15.10
2013,06,18,08,33,15.10
2013,06,18,08,34,15.10
2013,06,18,08,35,15.10
2013,06,18,08,36,15.00
2013,06,18,08,37,15.00
2013,06,18,08,38,15.00
2013,06,18,08,39,15.00
2013,06,18,08,40,15.00
2013,06,18,08,41,15.00
2013,06,18,08,42,15.10
2013,06,18,08,43,15.10
2013,06,18,08,44,15.10
2013,06,18,08,45,15.10
2013,06,18,08,46,15.10
2013,06,18,08,47,15.20
2013,06,18,08,48,15.20
2013,06,18,08,49,15.20
2013,06,18,08,50,15.20
2013,06,18,08,51,15.30
2013,06,18,08,52,15.30
2013,06,18,08,53,15.40
2013,06,18,08,54,15.40
2013,06,18,08,55,15.50
2013,06,18,08,56,15.60
2013,06,18,08,57,15.70
2013,06,18,08,58,15.70
2013,06,18,08,59,15.80
2013,06,18,09,00,15.90
2013,06,18,09,01,16.00
2013,06,18,09,02,16.00
2013,06,18,09,03,16.10
2013,06,18,09,04,16.10
2013,06,18,09,05,16.10
2013,06,18,09,06,16.00
2013,06,18,09,07,16.00
2013,06,18,09,08,15.90
2013,06,18,09,09,15.80
2013,06,18,09,10,15.80
2013,06,18,09,11,15.80
2013,06,18,09,12,15.70
2013,06,18,09,13,15.70
2013,06,18,09,14,15.70
2013,06,18,09,15,15.70
2013,06,18,09,16,15.70
2013,06,18,09,17,15.70
2013,06,18,09,18,15.70
2013,06,18,09,19,15.70
2013,06,18,09,20,15.70
2013,06,18,09,21,15.70
2013,06,18,09,22,15.70
2013,06,18,09,23,15.70
2013,06,18,09,24,15.70
2013,06,18,09,25,15.70
2013,06,18,09,26,15.70
2013,06,18,09,27,15.80
2013,06,18,09,28,15.80
2013,06,18,09,29,15.80
2013,06,18,09,30,15.80
2013,06,18,09,31,15.80
2013,06,18,09,32,15.90
2013,06,18,09,33,16.00
2013,06,18,09,34,16.00
2013,06,18,09,35,16.00
2013,06,18,09,36,16.10
2013,06,18,09,37,16.10
2013,06,18,09,38,16.10
2013,06,18,09,39,16.10
2013,06,18,09,40,16.10
2013,06,18,09,41,16.10
2013,06,18,09,42,16.10
2013,06,18,09,43,16.20
2013,06,18,09,44,16.20
2013,06,18,09,45,16.20
2013,06,18,09,46,16.20
2013,06,18,09,47,16.20
2013,06,18,09,48,16.20
2013,06,18,09,49,16.20
2013,06,18,09,50,16.30
2013,06,18,09,51,16.30
2013,06,18,09,52,16.30
2013,06,18,09,53,16.30
2013,06,18,09,54,16.30
2013,06,18,09,55,16.30
2013,06,18,09,56,16.40
2013,06,18,09,57,16.40
2013,06,18,09,58,16.40
2013,06,18,09,59,16.50
2013,06,18,10,00,16.50
2013,06,18,10,01,16.60
2013,06,18,10,02,16.70
2013,06,18,10,03,16.70
2013,06,18,10,04,16.70
2013,06,18,10,05,16.70
2013,06,18,10,06,16.70
2013,06,18,10,07,16.70
2013,06,18,10,08,16.70
2013,06,18,10,09,16.70
2013,06,18,10,10,16.70
2013,06,18,10,11,16.80
2013,06,18,10,12,16.80
2013,06,18,10,13,16.80
2013,06,18,10,14,16.90
2013,06,18,10,15,16.90
2013,06,18,10,16,17.00
2013,06,18,10,17,17.00
2013,06,18,10,18,17.00
2013,06,18,10,19,17.10
2013,06,18,10,20,17.10
2013,06,18,10,21,17.10
2013,06,18,10,22,17.10
2013,06,18,10,23,17.10
2013,06,18,10,24,17.10
2013,06,18,10,25,17.10
2013,06,18,10,26,17.10
2013,06,18,10,27,17.10
2013,06,18,10,28,17.10
2013,06,18,10,29,17.10
2013,06,18,10,30,17.20
2013,06,18,10,31,17.20
2013,06,18,10,32,17.20
2013,06,18,10,33,17.20
2013,06,18,10,34,17.20
2013,06,18,10,35,17.20
2013,06,18,10,36,17.20
2013,06,18,10,37,17.20
2013,06,18,10,38,17.20
2013,06,18,10,39,17.20
2013,06,18,10,40,17.20
2013,06,18,10,41,17.30
2013,06,18,10,42,17.30
2013,06,18,10,43,17.30
2013,06,18,10,44,17.40
2013,06,18,10,45,17.50
2013,06,18,10,46,17.60
2013,06,18,10,47,17.70
2013,06,18,10,48,17.90
2013,06,18,10,49,18.00
2013,06,18,10,50,18.20
2013,06,18,10,51,18.30
2013,06,18,10,52,18.40
2013,06,18,10,53,18.40
2013,06,18,10,54,18.40
2013,06,18,10,55,18.50
2013,06,18,10,56,18.60
2013,06,18,10,57,18.60
2013,06,18,10,58,18.60
2013,06,18,10,59,18.60
2013,06,18,11,00,18.50
2013,06,18,11,01,18.40
2013,06,18,11,02,18.30
2013,06,18,11,03,18.20
2013,06,18,11,04,18.20
2013,06,18,11,05,18.20
2013,06,18,11,06,18.20
2013,06,18,11,07,18.20
2013,06,18,11,08,18.20
2013,06,18,11,09,18.20
2013,06,18,11,10,18.20
2013,06,18,11,11,18.10
2013,06,18,11,12,18.10
2013,06,18,11,13,18.00
2013,06,18,11,14,17.90
2013,06,18,11,15,17.80
2013,06,18,11,16,17.80
2013,06,18,11,17,17.70
2013,06,18,11,18,17.70
2013,06,18,11,19,17.70
2013,06,18,11,20,17.70
2013,06,18,11,21,17.70
2013,06,18,11,22,17.70
2013,06,18,11,23,17.70
2013,06,18,11,24,17.80
2013,06,18,11,25,17.80
2013,06,18,11,26,17.90
2013,06,18,11,27,17.90
2013,06,18,11,28,18.00
2013,06,18,11,29,18.00
2013,06,18,11,30,18.10
2013,06,18,11,31,18.10
2013,06,18,11,32,18.10
2013,06,18,11,33,18.10
2013,06,18,11,34,18.10
2013,06,18,11,35,18.10
2013,06,18,11,36,18.10
2013,06,18,11,37,18.10
2013,06,18,11,38,18.10
2013,06,18,11,39,18.10
2013,06,18,11,40,18.10
2013,06,18,11,41,18.10
2013,06,18,11,42,18.10
2013,06,18,11,43,18.00
2013,06,18,11,44,18.00
2013,06,18,11,45,18.00
2013,06,18,11,46,18.00
2013,06,18,11,47,18.00
2013,06,18,11,48,18.00
2013,06,18,11,49,18.10
2013,06,18,11,50,18.10
2013,06,18,11,51,18.10
2013,06,18,11,52,18.10
2013,06,18,11,53,18.10
2013,06,18,11,54,18.10
2013,06,18,11,55,18.20
2013,06,18,11,56,18.20
2013,06,18,11,57,18.20
2013,06,18,11,58,18.20
2013,06,18,11,59,18.10
2013,06,18,12,00,18.10
2013,06,18,12,01,18.00
2013,06,18,12,02,18.00
2013,06,18,12,03,17.90
2013,06,18,12,04,17.90
2013,06,18,12,05,17.80
2013,06,18,12,06,17.80
2013,06,18,12,07,17.80
2013,06,18,12,08,17.80
2013,06,18,12,09,17.70
2013,06,18,12,10,17.70
2013,06,18,12,11,17.70
2013,06,18,12,12,17.70
2013,06,18,12,13,17.70
2013,06,18,12,14,17.80
2013,06,18,12,15,17.90
2013,06,18,12,16,17.90
2013,06,18,12,17,18.00
2013,06,18,12,18,18.10
2013,06,18,12,19,18.20
2013,06,18,12,20,18.30
2013,06,18,12,21,18.40
2013,06,18,12,22,18.40
2013,06,18,12,23,18.40
2013,06,18,12,24,18.40
2013,06,18,12,25,18.30
2013,06,18,12,26,18.30
2013,06,18,12,27,18.30
2013,06,18,12,28,18.30
2013,06,18,12,29,18.30
2013,06,18,12,30,18.40
2013,06,18,12,31,18.50
2013,06,18,12,32,18.60
2013,06,18,12,33,18.70
2013,06,18,12,34,18.80
2013,06,18,12,35,18.90
2013,06,18,12,36,19.00
2013,06,18,12,37,19.10
2013,06,18,12,38,19.20
2013,06,18,12,39,19.30
2013,06,18,12,40,19.30
2013,06,18,12,41,19.40
2013,06,18,12,42,19.50
2013,06,18,12,43,19.50
2013,06,18,12,44,19.50
2013,06,18,12,45,19.50
2013,06,18,12,46,19.50
2013,06,18,12,47,19.50
2013,06,18,12,48,19.50
2013,06,18,12,49,19.50
2013,06,18,12,50,19.40
2013,06,18,12,51,19.50
2013,06,18,12,52,19.40
2013,06,18,12,53,19.40
2013,06,18,12,54,19.30
2013,06,18,12,55,19.20
2013,06,18,12,56,19.20
2013,06,18,12,57,19.20
2013,06,18,12,58,19.10
2013,06,18,12,59,19.10
2013,06,18,13,00,19.20
2013,06,18,13,01,19.30
2013,06,18,13,02,19.30
2013,06,18,13,03,19.40
2013,06,18,13,04,19.40
2013,06,18,13,05,19.50
2013,06,18,13,06,19.40
2013,06,18,13,07,19.40
2013,06,18,13,08,19.50
2013,06,18,13,09,19.40
2013,06,18,13,10,19.30
2013,06,18,13,11,19.20
2013,06,18,13,12,19.10
2013,06,18,13,13,19.00
2013,06,18,13,14,19.00
2013,06,18,13,15,19.10
2013,06,18,13,16,19.20
2013,06,18,13,17,19.30
2013,06,18,13,18,19.30
2013,06,18,13,19,19.30
2013,06,18,13,20,19.20
2013,06,18,13,21,19.20
2013,06,18,13,22,19.20
2013,06,18,13,23,19.20
2013,06,18,13,24,19.20
2013,06,18,13,25,19.00
2013,06,18,13,26,18.90
2013,06,18,13,27,18.80
2013,06,18,13,28,18.80
2013,06,18,13,29,18.70
2013,06,18,13,30,18.60
2013,06,18,13,31,18.60
2013,06,18,13,32,18.60
2013,06,18,13,33,18.60
2013,06,18,13,34,18.70
2013,06,18,13,35,18.80
2013,06,18,13,36,18.90
2013,06,18,13,37,19.00
2013,06,18,13,38,19.10
2013,06,18,13,39,19.10
2013,06,18,13,40,19.10
2013,06,18,13,41,19.20
2013,06,18,13,42,19.10
2013,06,18,13,43,19.10
2013,06,18,13,44,19.00
2013,06,18,13,45,18.90
2013,06,18,13,46,18.70
2013,06,18,13,47,18.60
2013,06,18,13,48,18.60
2013,06,18,13,49,18.60
2013,06,18,13,50,18.60
2013,06,18,13,51,18.50
2013,06,18,13,52,18.40
2013,06,18,13,53,18.30
2013,06,18,13,54,18.30
2013,06,18,13,55,18.20
2013,06,18,13,56,18.20
2013,06,18,13,57,18.20
2013,06,18,13,58,18.20
2013,06,18,13,59,18.20
2013,06,18,14,00,18.20
2013,06,18,14,01,18.20
2013,06,18,14,02,18.40
2013,06,18,14,03,18.50
2013,06,18,14,04,18.60
2013,06,18,14,05,18.70
2013,06,18,14,06,18.70
2013,06,18,14,07,18.70
2013,06,18,14,08,18.80
2013,06,18,14,09,18.80
2013,06,18,14,10,18.70
2013,06,18,14,11,18.70
2013,06,18,14,12,18.60
2013,06,18,14,13,18.50
2013,06,18,14,14,18.40
2013,06,18,14,15,18.40
2013,06,18,14,16,18.30
2013,06,18,14,17,18.30
2013,06,18,14,18,18.30
2013,06,18,14,19,18.30
2013,06,18,14,20,18.20
2013,06,18,14,21,18.20
2013,06,18,14,22,18.10
2013,06,18,14,23,18.10
2013,06,18,14,24,18.00
2013,06,18,14,25,18.00
2013,06,18,14,26,18.00
2013,06,18,14,27,18.00
2013,06,18,14,28,17.90
2013,06,18,14,29,17.90
2013,06,18,14,30,17.80
2013,06,18,14,31,17.80
2013,06,18,14,32,17.80
2013,06,18,14,33,17.70
2013,06,18,14,34,17.60
2013,06,18,14,35,17.50
2013,06,18,14,36,17.40
2013,06,18,14,37,17.30
2013,06,18,14,38,17.10
2013,06,18,14,39,16.90
2013,06,18,14,40,16.70
2013,06,18,14,41,16.60
2013,06,18,14,42,16.40
2013,06,18,14,43,16.20
2013,06,18,14,44,16.10
2013,06,18,14,45,15.90
2013,06,18,14,46,15.80
2013,06,18,14,47,15.70
2013,06,18,14,48,15.60
2013,06,18,14,49,15.40
2013,06,18,14,50,15.30
2013,06,18,14,51,15.20
2013,06,18,14,52,15.10
2013,06,18,14,53,15.10
2013,06,18,14,54,15.00
2013,06,18,14,55,14.90
2013,06,18,14,56,14.80
2013,06,18,14,57,14.80
2013,06,18,14,58,14.80
2013,06,18,14,59,14.70
2013,06,18,15,00,14.70
2013,06,18,15,01,14.80
2013,06,18,15,02,14.80
2013,06,18,15,03,14.80
2013,06,18,15,04,14.80
2013,06,18,15,05,14.80
2013,06,18,15,06,14.80
2013,06,18,15,07,14.80
2013,06,18,15,08,14.80
2013,06,18,15,09,14.90
2013,06,18,15,10,14.90
2013,06,18,15,11,14.90
2013,06,18,15,12,15.00
2013,06,18,15,13,15.00
2013,06,18,15,14,15.00
2013,06,18,15,15,15.00
2013,06,18,15,16,15.10
2013,06,18,15,17,15.10
2013,06,18,15,18,15.10
2013,06,18,15,19,15.20
2013,06,18,15,20,15.20
2013,06,18,15,21,15.30
2013,06,18,15,22,15.30
2013,06,18,15,23,15.30
2013,06,18,15,24,15.40
2013,06,18,15,25,15.40
2013,06,18,15,26,15.50
2013,06,18,15,27,15.50
2013,06,18,15,28,15.60
2013,06,18,15,29,15.70
2013,06,18,15,30,15.70
2013,06,18,15,31,15.80
2013,06,18,15,32,15.80
2013,06,18,15,33,15.90
2013,06,18,15,34,15.90
2013,06,18,15,35,15.90
2013,06,18,15,36,16.00
2013,06,18,15,37,16.10
2013,06,18,15,38,16.10
2013,06,18,15,39,16.10
2013,06,18,15,40,16.20
2013,06,18,15,41,16.20
2013,06,18,15,42,16.20
2013,06,18,15,43,16.30
2013,06,18,15,44,16.30
2013,06,18,15,45,16.30
2013,06,18,15,46,16.30
2013,06,18,15,47,16.40
2013,06,18,15,48,16.40
2013,06,18,15,49,16.50
2013,06,18,15,50,16.60
2013,06,18,15,51,16.60
2013,06,18,15,52,16.70
2013,06,18,15,53,16.70
2013,06,18,15,54,16.70
2013,06,18,15,55,16.70
2013,06,18,15,56,16.80
2013,06,18,15,57,16.80
2013,06,18,15,58,16.80
2013,06,18,15,59,16.80
2013,06,18,16,00,16.70
2013,06,18,16,01,16.70
2013,06,18,16,02,16.70
2013,06,18,16,03,16.70
2013,06,18,16,04,16.70
2013,06,18,16,05,16.70
2013,06,18,16,06,16.80
2013,06,18,16,07,16.80
2013,06,18,16,08,16.80
2013,06,18,16,09,16.80
2013,06,18,16,10,16.80
2013,06,18,16,11,16.90
2013,06,18,16,12,16.90
2013,06,18,16,13,16.90
2013,06,18,16,14,16.90
2013,06,18,16,15,16.90
2013,06,18,16,16,16.90
2013,06,18,16,17,16.90
2013,06,18,16,18,16.90
2013,06,18,16,19,16.90
2013,06,18,16,20,16.90
2013,06,18,16,21,16.80
2013,06,18,16,22,16.80
2013,06,18,16,23,16.80
2013,06,18,16,24,16.80
2013,06,18,16,25,16.80
2013,06,18,16,26,16.70
2013,06,18,16,27,16.70
2013,06,18,16,28,16.80
2013,06,18,16,29,16.80
2013,06,18,16,30,16.80
2013,06,18,16,31,16.80
2013,06,18,16,32,16.80
2013,06,18,16,33,16.80
2013,06,18,16,34,16.80
2013,06,18,16,35,16.80
2013,06,18,16,36,16.80
2013,06,18,16,37,16.90
2013,06,18,16,38,16.90
2013,06,18,16,39,16.90
2013,06,18,16,40,16.90
2013,06,18,16,41,17.00
2013,06,18,16,42,17.00
2013,06,18,16,43,17.10
2013,06,18,16,44,17.10
2013,06,18,16,45,17.20
2013,06,18,16,46,17.20
2013,06,18,16,47,17.30
2013,06,18,16,48,17.30
2013,06,18,16,49,17.40
2013,06,18,16,50,17.40
2013,06,18,16,51,17.50
2013,06,18,16,52,17.60
2013,06,18,16,53,17.70
2013,06,18,16,54,17.80
2013,06,18,16,55,17.90
2013,06,18,16,56,18.00
2013,06,18,16,57,18.10
2013,06,18,16,58,18.20
2013,06,18,16,59,18.30
2013,06,18,17,00,18.40
2013,06,18,17,01,18.60
2013,06,18,17,02,18.70
2013,06,18,17,03,18.80
2013,06,18,17,04,18.90
2013,06,18,17,05,19.00
2013,06,18,17,06,19.20
2013,06,18,17,07,19.20
2013,06,18,17,08,19.30
2013,06,18,17,09,19.40
2013,06,18,17,10,19.40
2013,06,18,17,11,19.40
2013,06,18,17,12,19.40
2013,06,18,17,13,19.40
2013,06,18,17,14,19.40
2013,06,18,17,15,19.40
2013,06,18,17,16,19.30
2013,06,18,17,17,19.20
2013,06,18,17,18,19.20
2013,06,18,17,19,19.10