Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,15.50
2012,06,22,00,01,15.50
2012,06,22,00,02,15.50
2012,06,22,00,03,15.50
2012,06,22,00,04,15.50
2012,06,22,00,05,15.40
2012,06,22,00,06,15.40
2012,06,22,00,07,15.40
2012,06,22,00,08,15.40
2012,06,22,00,09,15.40
2012,06,22,00,10,15.40
2012,06,22,00,11,15.40
2012,06,22,00,12,15.30
2012,06,22,00,13,15.30
2012,06,22,00,14,15.30
2012,06,22,00,15,15.30
2012,06,22,00,16,15.30
2012,06,22,00,17,15.30
2012,06,22,00,18,15.30
2012,06,22,00,19,15.30
2012,06,22,00,20,15.30
2012,06,22,00,21,15.30
2012,06,22,00,22,15.30
2012,06,22,00,23,15.30
2012,06,22,00,24,15.30
2012,06,22,00,25,15.30
2012,06,22,00,26,15.30
2012,06,22,00,27,15.20
2012,06,22,00,28,15.20
2012,06,22,00,29,15.20
2012,06,22,00,30,15.20
2012,06,22,00,31,15.20
2012,06,22,00,32,15.20
2012,06,22,00,33,15.20
2012,06,22,00,34,15.20
2012,06,22,00,35,15.20
2012,06,22,00,36,15.10
2012,06,22,00,37,15.10
2012,06,22,00,38,15.10
2012,06,22,00,39,15.10
2012,06,22,00,40,15.10
2012,06,22,00,41,15.00
2012,06,22,00,42,15.00
2012,06,22,00,43,15.00
2012,06,22,00,44,14.90
2012,06,22,00,45,14.90
2012,06,22,00,46,14.90
2012,06,22,00,47,14.90
2012,06,22,00,48,14.80
2012,06,22,00,49,14.80
2012,06,22,00,50,14.80
2012,06,22,00,51,14.80
2012,06,22,00,52,14.80
2012,06,22,00,53,14.80
2012,06,22,00,54,14.70
2012,06,22,00,55,14.70
2012,06,22,00,56,14.70
2012,06,22,00,57,14.70
2012,06,22,00,58,14.70
2012,06,22,00,59,14.60
2012,06,22,01,00,14.60
2012,06,22,01,01,14.60
2012,06,22,01,02,14.60
2012,06,22,01,03,14.60
2012,06,22,01,04,14.60
2012,06,22,01,05,14.60
2012,06,22,01,06,14.60
2012,06,22,01,07,14.60
2012,06,22,01,08,14.60
2012,06,22,01,09,14.50
2012,06,22,01,10,14.50
2012,06,22,01,11,14.50
2012,06,22,01,12,14.50
2012,06,22,01,13,14.50
2012,06,22,01,14,14.50
2012,06,22,01,15,14.50
2012,06,22,01,16,14.40
2012,06,22,01,17,14.40
2012,06,22,01,18,14.40
2012,06,22,01,19,14.40
2012,06,22,01,20,14.40
2012,06,22,01,21,14.30
2012,06,22,01,22,14.30
2012,06,22,01,23,14.30
2012,06,22,01,24,14.30
2012,06,22,01,25,14.30
2012,06,22,01,26,14.20
2012,06,22,01,27,14.20
2012,06,22,01,28,14.20
2012,06,22,01,29,14.20
2012,06,22,01,30,14.20
2012,06,22,01,31,14.20
2012,06,22,01,32,14.20
2012,06,22,01,33,14.20
2012,06,22,01,34,14.10
2012,06,22,01,35,14.10
2012,06,22,01,36,14.10
2012,06,22,01,37,14.10
2012,06,22,01,38,14.10
2012,06,22,01,39,14.10
2012,06,22,01,40,14.10
2012,06,22,01,41,14.10
2012,06,22,01,42,14.10
2012,06,22,01,43,14.10
2012,06,22,01,44,14.10
2012,06,22,01,45,14.10
2012,06,22,01,46,14.10
2012,06,22,01,47,14.10
2012,06,22,01,48,14.10
2012,06,22,01,49,14.10
2012,06,22,01,50,14.10
2012,06,22,01,51,14.10
2012,06,22,01,52,14.10
2012,06,22,01,53,14.10
2012,06,22,01,54,14.20
2012,06,22,01,55,14.20
2012,06,22,01,56,14.10
2012,06,22,01,57,14.10
2012,06,22,01,58,14.10
2012,06,22,01,59,14.00
2012,06,22,02,00,14.00
2012,06,22,02,01,14.00
2012,06,22,02,02,14.00
2012,06,22,02,03,14.00
2012,06,22,02,04,13.90
2012,06,22,02,05,13.90
2012,06,22,02,06,13.90
2012,06,22,02,07,13.90
2012,06,22,02,08,13.80
2012,06,22,02,09,13.80
2012,06,22,02,10,13.80
2012,06,22,02,11,13.80
2012,06,22,02,12,13.80
2012,06,22,02,13,13.70
2012,06,22,02,14,13.70
2012,06,22,02,15,13.70
2012,06,22,02,16,13.70
2012,06,22,02,17,13.70
2012,06,22,02,18,13.70
2012,06,22,02,19,13.70
2012,06,22,02,20,13.70
2012,06,22,02,21,13.70
2012,06,22,02,22,13.70
2012,06,22,02,23,13.70
2012,06,22,02,24,13.70
2012,06,22,02,25,13.60
2012,06,22,02,26,13.60
2012,06,22,02,27,13.60
2012,06,22,02,28,13.60
2012,06,22,02,29,13.50
2012,06,22,02,30,13.50
2012,06,22,02,31,13.50
2012,06,22,02,32,13.50
2012,06,22,02,33,13.50
2012,06,22,02,34,13.50
2012,06,22,02,35,13.50
2012,06,22,02,36,13.50
2012,06,22,02,37,13.50
2012,06,22,02,38,13.50
2012,06,22,02,39,13.50
2012,06,22,02,40,13.50
2012,06,22,02,41,13.50
2012,06,22,02,42,13.50
2012,06,22,02,43,13.40
2012,06,22,02,44,13.40
2012,06,22,02,45,13.40
2012,06,22,02,46,13.40
2012,06,22,02,47,13.40
2012,06,22,02,48,13.30
2012,06,22,02,49,13.30
2012,06,22,02,50,13.30
2012,06,22,02,51,13.30
2012,06,22,02,52,13.30
2012,06,22,02,53,13.30
2012,06,22,02,54,13.20
2012,06,22,02,55,13.20
2012,06,22,02,56,13.20
2012,06,22,02,57,13.10
2012,06,22,02,58,13.10
2012,06,22,02,59,13.10
2012,06,22,03,00,13.00
2012,06,22,03,01,13.00
2012,06,22,03,02,13.00
2012,06,22,03,03,13.00
2012,06,22,03,04,13.00
2012,06,22,03,05,12.90
2012,06,22,03,06,12.90
2012,06,22,03,07,12.90
2012,06,22,03,08,12.90
2012,06,22,03,09,12.80
2012,06,22,03,10,12.80
2012,06,22,03,11,12.80
2012,06,22,03,12,12.80
2012,06,22,03,13,12.80
2012,06,22,03,14,12.80
2012,06,22,03,15,12.80
2012,06,22,03,16,12.80
2012,06,22,03,17,12.80
2012,06,22,03,18,12.70
2012,06,22,03,19,12.70
2012,06,22,03,20,12.70
2012,06,22,03,21,12.70
2012,06,22,03,22,12.70
2012,06,22,03,23,12.70
2012,06,22,03,24,12.70
2012,06,22,03,25,12.70
2012,06,22,03,26,12.70
2012,06,22,03,27,12.70
2012,06,22,03,28,12.70
2012,06,22,03,29,12.60
2012,06,22,03,30,12.60
2012,06,22,03,31,12.60
2012,06,22,03,32,12.60
2012,06,22,03,33,12.60
2012,06,22,03,34,12.60
2012,06,22,03,35,12.50
2012,06,22,03,36,12.50
2012,06,22,03,37,12.50
2012,06,22,03,38,12.50
2012,06,22,03,39,12.50
2012,06,22,03,40,12.40
2012,06,22,03,41,12.40
2012,06,22,03,42,12.40
2012,06,22,03,43,12.40
2012,06,22,03,44,12.40
2012,06,22,03,45,12.40
2012,06,22,03,46,12.40
2012,06,22,03,47,12.40
2012,06,22,03,48,12.40
2012,06,22,03,49,12.40
2012,06,22,03,50,12.40
2012,06,22,03,51,12.40
2012,06,22,03,52,12.40
2012,06,22,03,53,12.40
2012,06,22,03,54,12.30
2012,06,22,03,55,12.30
2012,06,22,03,56,12.30
2012,06,22,03,57,12.30
2012,06,22,03,58,12.30
2012,06,22,03,59,12.30
2012,06,22,04,00,12.20
2012,06,22,04,01,12.20
2012,06,22,04,02,12.20
2012,06,22,04,03,12.20
2012,06,22,04,04,12.10
2012,06,22,04,05,12.10
2012,06,22,04,06,12.10
2012,06,22,04,07,12.10
2012,06,22,04,08,12.00
2012,06,22,04,09,12.00
2012,06,22,04,10,12.00
2012,06,22,04,11,12.00
2012,06,22,04,12,12.00
2012,06,22,04,13,12.00
2012,06,22,04,14,11.90
2012,06,22,04,15,11.90
2012,06,22,04,16,11.90
2012,06,22,04,17,11.90
2012,06,22,04,18,11.90
2012,06,22,04,19,11.90
2012,06,22,04,20,11.80
2012,06,22,04,21,11.80
2012,06,22,04,22,11.80
2012,06,22,04,23,11.80
2012,06,22,04,24,11.80
2012,06,22,04,25,11.80
2012,06,22,04,26,11.80
2012,06,22,04,27,11.90
2012,06,22,04,28,11.90
2012,06,22,04,29,11.80
2012,06,22,04,30,11.80
2012,06,22,04,31,11.80
2012,06,22,04,32,11.80
2012,06,22,04,33,11.80
2012,06,22,04,34,11.80
2012,06,22,04,35,11.80
2012,06,22,04,36,11.80
2012,06,22,04,37,11.80
2012,06,22,04,38,11.80
2012,06,22,04,39,11.80
2012,06,22,04,40,11.80
2012,06,22,04,41,11.70
2012,06,22,04,42,11.70
2012,06,22,04,43,11.70
2012,06,22,04,44,11.70
2012,06,22,04,45,11.70
2012,06,22,04,46,11.70
2012,06,22,04,47,11.70
2012,06,22,04,48,11.70
2012,06,22,04,49,11.70
2012,06,22,04,50,11.70
2012,06,22,04,51,11.70
2012,06,22,04,52,11.70
2012,06,22,04,53,11.70
2012,06,22,04,54,11.70
2012,06,22,04,55,11.60
2012,06,22,04,56,11.70
2012,06,22,04,57,11.70
2012,06,22,04,58,11.70
2012,06,22,04,59,11.60
2012,06,22,05,00,11.60
2012,06,22,05,01,11.60
2012,06,22,05,02,11.60
2012,06,22,05,03,11.60
2012,06,22,05,04,11.60
2012,06,22,05,05,11.60
2012,06,22,05,06,11.60
2012,06,22,05,07,11.60
2012,06,22,05,08,11.60
2012,06,22,05,09,11.60
2012,06,22,05,10,11.60
2012,06,22,05,11,11.60
2012,06,22,05,12,11.60
2012,06,22,05,13,11.60
2012,06,22,05,14,11.60
2012,06,22,05,15,11.40
2012,06,22,05,16,11.40
2012,06,22,05,17,11.40
2012,06,22,05,18,11.40
2012,06,22,05,19,11.40
2012,06,22,05,20,11.40
2012,06,22,05,21,11.40
2012,06,22,05,22,11.40
2012,06,22,05,23,11.30
2012,06,22,05,24,11.30
2012,06,22,05,25,11.30
2012,06,22,05,26,11.30
2012,06,22,05,27,11.30
2012,06,22,05,28,11.20
2012,06,22,05,29,11.20
2012,06,22,05,30,11.20
2012,06,22,05,31,11.20
2012,06,22,05,32,11.20
2012,06,22,05,33,11.30
2012,06,22,05,34,11.30
2012,06,22,05,35,11.30
2012,06,22,05,36,11.30
2012,06,22,05,37,11.30
2012,06,22,05,38,11.30
2012,06,22,05,39,11.40
2012,06,22,05,40,11.40
2012,06,22,05,41,11.40
2012,06,22,05,42,11.40
2012,06,22,05,43,11.40
2012,06,22,05,44,11.40
2012,06,22,05,45,11.40
2012,06,22,05,46,11.40
2012,06,22,05,47,11.40
2012,06,22,05,48,11.40
2012,06,22,05,49,11.40
2012,06,22,05,50,11.40
2012,06,22,05,51,11.40
2012,06,22,05,52,11.40
2012,06,22,05,53,11.40
2012,06,22,05,54,11.50
2012,06,22,05,55,11.60
2012,06,22,05,56,11.60
2012,06,22,05,57,11.60
2012,06,22,05,58,11.60
2012,06,22,05,59,11.60
2012,06,22,06,00,11.60
2012,06,22,06,01,11.60
2012,06,22,06,02,11.60
2012,06,22,06,03,11.70
2012,06,22,06,04,11.70
2012,06,22,06,05,11.70
2012,06,22,06,06,11.70
2012,06,22,06,07,11.80
2012,06,22,06,08,11.80
2012,06,22,06,09,11.80
2012,06,22,06,10,11.80
2012,06,22,06,11,11.80
2012,06,22,06,12,11.80
2012,06,22,06,13,11.80
2012,06,22,06,14,11.80
2012,06,22,06,15,11.80
2012,06,22,06,16,11.80
2012,06,22,06,17,11.90
2012,06,22,06,18,11.90
2012,06,22,06,19,11.90
2012,06,22,06,20,12.00
2012,06,22,06,21,12.00
2012,06,22,06,22,12.00
2012,06,22,06,23,12.10
2012,06,22,06,24,12.20
2012,06,22,06,25,12.20
2012,06,22,06,26,12.30
2012,06,22,06,27,12.40
2012,06,22,06,28,12.50
2012,06,22,06,29,12.60
2012,06,22,06,30,12.60
2012,06,22,06,31,12.70
2012,06,22,06,32,12.80
2012,06,22,06,33,12.80
2012,06,22,06,34,12.80
2012,06,22,06,35,12.90
2012,06,22,06,36,12.90
2012,06,22,06,37,13.00
2012,06,22,06,38,13.00
2012,06,22,06,39,13.10
2012,06,22,06,40,13.20
2012,06,22,06,41,13.20
2012,06,22,06,42,13.30
2012,06,22,06,43,13.40
2012,06,22,06,44,13.50
2012,06,22,06,45,13.50
2012,06,22,06,46,13.60
2012,06,22,06,47,13.70
2012,06,22,06,48,13.80
2012,06,22,06,49,13.80
2012,06,22,06,50,13.90
2012,06,22,06,51,13.90
2012,06,22,06,52,14.00
2012,06,22,06,53,14.10
2012,06,22,06,54,14.10
2012,06,22,06,55,14.10
2012,06,22,06,56,14.20
2012,06,22,06,57,14.20
2012,06,22,06,58,14.20
2012,06,22,06,59,14.20
2012,06,22,07,00,14.20
2012,06,22,07,01,14.20
2012,06,22,07,02,14.20
2012,06,22,07,03,14.20
2012,06,22,07,04,14.20
2012,06,22,07,05,14.20
2012,06,22,07,06,14.20
2012,06,22,07,07,14.20
2012,06,22,07,08,14.10
2012,06,22,07,09,14.10
2012,06,22,07,10,14.10
2012,06,22,07,11,14.10
2012,06,22,07,12,14.10
2012,06,22,07,13,14.20
2012,06,22,07,14,14.20
2012,06,22,07,15,14.20
2012,06,22,07,16,14.20
2012,06,22,07,17,14.20
2012,06,22,07,18,14.20
2012,06,22,07,19,14.30
2012,06,22,07,20,14.30
2012,06,22,07,21,14.40
2012,06,22,07,22,14.40
2012,06,22,07,23,14.50
2012,06,22,07,24,14.50
2012,06,22,07,25,14.60
2012,06,22,07,26,14.70
2012,06,22,07,27,14.70
2012,06,22,07,28,14.80
2012,06,22,07,29,14.90
2012,06,22,07,30,15.00
2012,06,22,07,31,15.10
2012,06,22,07,32,15.10
2012,06,22,07,33,15.20
2012,06,22,07,34,15.30
2012,06,22,07,35,15.30
2012,06,22,07,36,15.40
2012,06,22,07,37,15.40
2012,06,22,07,38,15.50
2012,06,22,07,39,15.60
2012,06,22,07,40,15.60
2012,06,22,07,41,15.70
2012,06,22,07,42,15.80
2012,06,22,07,43,16.00
2012,06,22,07,44,16.10
2012,06,22,07,45,16.10
2012,06,22,07,46,16.10
2012,06,22,07,47,16.20
2012,06,22,07,48,16.20
2012,06,22,07,49,16.30
2012,06,22,07,50,16.20
2012,06,22,07,51,16.20
2012,06,22,07,52,16.20
2012,06,22,07,53,16.20
2012,06,22,07,54,16.20
2012,06,22,07,55,16.20
2012,06,22,07,56,16.20
2012,06,22,07,57,16.20
2012,06,22,07,58,16.20
2012,06,22,07,59,16.20
2012,06,22,08,00,16.30
2012,06,22,08,01,16.30
2012,06,22,08,02,16.30
2012,06,22,08,03,16.30
2012,06,22,08,04,16.30
2012,06,22,08,05,16.40
2012,06,22,08,06,16.40
2012,06,22,08,07,16.40
2012,06,22,08,08,16.40
2012,06,22,08,09,16.40
2012,06,22,08,10,16.40
2012,06,22,08,11,16.40
2012,06,22,08,12,16.40
2012,06,22,08,13,16.40
2012,06,22,08,14,16.50
2012,06,22,08,15,16.60
2012,06,22,08,16,16.60
2012,06,22,08,17,16.70
2012,06,22,08,18,16.70
2012,06,22,08,19,16.70
2012,06,22,08,20,16.80
2012,06,22,08,21,16.80
2012,06,22,08,22,16.80
2012,06,22,08,23,16.90
2012,06,22,08,24,16.90
2012,06,22,08,25,16.90
2012,06,22,08,26,17.00
2012,06,22,08,27,17.00
2012,06,22,08,28,17.10
2012,06,22,08,29,17.10
2012,06,22,08,30,17.10
2012,06,22,08,31,17.10
2012,06,22,08,32,17.10
2012,06,22,08,33,17.20
2012,06,22,08,34,17.30
2012,06,22,08,35,17.30
2012,06,22,08,36,17.30
2012,06,22,08,37,17.30
2012,06,22,08,38,17.30
2012,06,22,08,39,17.30
2012,06,22,08,40,17.30
2012,06,22,08,41,17.30
2012,06,22,08,42,17.30
2012,06,22,08,43,17.20
2012,06,22,08,44,17.00
2012,06,22,08,45,16.80
2012,06,22,08,46,16.40
2012,06,22,08,47,16.20
2012,06,22,08,48,16.00
2012,06,22,08,49,15.90
2012,06,22,08,50,15.80
2012,06,22,08,51,15.70
2012,06,22,08,52,15.60
2012,06,22,08,53,15.50
2012,06,22,08,54,15.40
2012,06,22,08,55,15.30
2012,06,22,08,56,15.20
2012,06,22,08,57,15.20
2012,06,22,08,58,15.10
2012,06,22,08,59,15.10
2012,06,22,09,00,15.00
2012,06,22,09,01,15.00
2012,06,22,09,02,14.90
2012,06,22,09,03,14.90
2012,06,22,09,04,14.80
2012,06,22,09,05,14.80
2012,06,22,09,06,14.80
2012,06,22,09,07,14.80
2012,06,22,09,08,14.90
2012,06,22,09,09,14.90
2012,06,22,09,10,14.90
2012,06,22,09,11,14.90
2012,06,22,09,12,14.90
2012,06,22,09,13,15.00
2012,06,22,09,14,15.00
2012,06,22,09,15,15.00
2012,06,22,09,16,14.90
2012,06,22,09,17,14.90
2012,06,22,09,18,14.80
2012,06,22,09,19,14.80
2012,06,22,09,20,14.70
2012,06,22,09,21,14.70
2012,06,22,09,22,14.60
2012,06,22,09,23,14.60
2012,06,22,09,24,14.60
2012,06,22,09,25,14.60
2012,06,22,09,26,14.60
2012,06,22,09,27,14.50
2012,06,22,09,28,14.40
2012,06,22,09,29,14.40
2012,06,22,09,30,14.30
2012,06,22,09,31,14.20
2012,06,22,09,32,14.10
2012,06,22,09,33,14.00
2012,06,22,09,34,14.00
2012,06,22,09,35,14.00
2012,06,22,09,36,14.00
2012,06,22,09,37,14.00
2012,06,22,09,38,14.00
2012,06,22,09,39,14.10
2012,06,22,09,40,14.20
2012,06,22,09,41,14.20
2012,06,22,09,42,14.30
2012,06,22,09,43,14.30
2012,06,22,09,44,14.20
2012,06,22,09,45,14.20
2012,06,22,09,46,14.30
2012,06,22,09,47,14.30
2012,06,22,09,48,14.30
2012,06,22,09,49,14.30
2012,06,22,09,50,14.30
2012,06,22,09,51,14.30
2012,06,22,09,52,14.20
2012,06,22,09,53,14.10
2012,06,22,09,54,14.00
2012,06,22,09,55,13.90
2012,06,22,09,56,13.80
2012,06,22,09,57,13.70
2012,06,22,09,58,13.70
2012,06,22,09,59,13.50
2012,06,22,10,00,13.50
2012,06,22,10,01,13.40
2012,06,22,10,02,13.30
2012,06,22,10,03,13.30
2012,06,22,10,04,13.30
2012,06,22,10,05,13.30
2012,06,22,10,06,13.30
2012,06,22,10,07,13.30
2012,06,22,10,08,13.30
2012,06,22,10,09,13.30
2012,06,22,10,10,13.30
2012,06,22,10,11,13.30
2012,06,22,10,12,13.30
2012,06,22,10,13,13.40
2012,06,22,10,14,13.40
2012,06,22,10,15,13.40
2012,06,22,10,16,13.40
2012,06,22,10,17,13.30
2012,06,22,10,18,13.30
2012,06,22,10,19,13.20
2012,06,22,10,20,13.20
2012,06,22,10,21,13.10
2012,06,22,10,22,13.10
2012,06,22,10,23,13.10
2012,06,22,10,24,13.00
2012,06,22,10,25,13.00
2012,06,22,10,26,13.00
2012,06,22,10,27,13.00
2012,06,22,10,28,13.00
2012,06,22,10,29,12.90
2012,06,22,10,30,13.00
2012,06,22,10,31,13.00
2012,06,22,10,32,13.00
2012,06,22,10,33,13.00
2012,06,22,10,34,13.00
2012,06,22,10,35,13.00
2012,06,22,10,36,12.90
2012,06,22,10,37,12.90
2012,06,22,10,38,12.90
2012,06,22,10,39,12.90
2012,06,22,10,40,12.90
2012,06,22,10,41,12.90
2012,06,22,10,42,13.00
2012,06,22,10,43,13.00
2012,06,22,10,44,13.00
2012,06,22,10,45,13.10
2012,06,22,10,46,13.10
2012,06,22,10,47,13.20
2012,06,22,10,48,13.20
2012,06,22,10,49,13.30
2012,06,22,10,50,13.30
2012,06,22,10,51,13.30
2012,06,22,10,52,13.40
2012,06,22,10,53,13.40
2012,06,22,10,54,13.50
2012,06,22,10,55,13.50
2012,06,22,10,56,13.50
2012,06,22,10,57,13.50
2012,06,22,10,58,13.50
2012,06,22,10,59,13.40
2012,06,22,11,00,13.40
2012,06,22,11,01,13.40
2012,06,22,11,02,13.50
2012,06,22,11,03,13.50
2012,06,22,11,04,13.50
2012,06,22,11,05,13.50
2012,06,22,11,06,13.60
2012,06,22,11,07,13.60
2012,06,22,11,08,13.70
2012,06,22,11,09,13.70
2012,06,22,11,10,13.70
2012,06,22,11,11,13.60
2012,06,22,11,12,13.60
2012,06,22,11,13,13.50
2012,06,22,11,14,13.40
2012,06,22,11,15,13.30
2012,06,22,11,16,13.30
2012,06,22,11,17,13.20
2012,06,22,11,18,13.10
2012,06,22,11,19,13.10
2012,06,22,11,20,13.00
2012,06,22,11,21,13.00
2012,06,22,11,22,13.00
2012,06,22,11,23,13.00
2012,06,22,11,24,13.00
2012,06,22,11,25,13.00
2012,06,22,11,26,13.00
2012,06,22,11,27,13.00
2012,06,22,11,28,13.00
2012,06,22,11,29,13.00
2012,06,22,11,30,13.00
2012,06,22,11,31,13.00
2012,06,22,11,32,13.10
2012,06,22,11,33,13.10
2012,06,22,11,34,13.10
2012,06,22,11,35,13.20
2012,06,22,11,36,13.20
2012,06,22,11,37,13.20
2012,06,22,11,38,13.30
2012,06,22,11,39,13.30
2012,06,22,11,40,13.30
2012,06,22,11,41,13.30
2012,06,22,11,42,13.30
2012,06,22,11,43,13.30
2012,06,22,11,44,13.30
2012,06,22,11,45,13.30
2012,06,22,11,46,13.40
2012,06,22,11,47,13.40
2012,06,22,11,48,13.40
2012,06,22,11,49,13.50
2012,06,22,11,50,13.50
2012,06,22,11,51,13.50
2012,06,22,11,52,13.50
2012,06,22,11,53,13.50
2012,06,22,11,54,13.40
2012,06,22,11,55,13.40
2012,06,22,11,56,13.40
2012,06,22,11,57,13.40
2012,06,22,11,58,13.30
2012,06,22,11,59,13.30
2012,06,22,12,00,13.30
2012,06,22,12,01,13.40
2012,06,22,12,02,13.40
2012,06,22,12,03,13.30
2012,06,22,12,04,13.30
2012,06,22,12,05,13.30
2012,06,22,12,06,13.30
2012,06,22,12,07,13.30
2012,06,22,12,08,13.40
2012,06,22,12,09,13.40
2012,06,22,12,10,13.40
2012,06,22,12,11,13.40
2012,06,22,12,12,13.40
2012,06,22,12,13,13.40
2012,06,22,12,14,13.40
2012,06,22,12,15,13.40
2012,06,22,12,16,13.50
2012,06,22,12,17,13.50
2012,06,22,12,18,13.50
2012,06,22,12,19,13.50
2012,06,22,12,20,13.50
2012,06,22,12,21,13.50
2012,06,22,12,22,13.50
2012,06,22,12,23,13.60
2012,06,22,12,24,13.50
2012,06,22,12,25,13.50
2012,06,22,12,26,13.50
2012,06,22,12,27,13.50
2012,06,22,12,28,13.50
2012,06,22,12,29,13.50
2012,06,22,12,30,13.50
2012,06,22,12,31,13.50
2012,06,22,12,32,13.50
2012,06,22,12,33,13.50
2012,06,22,12,34,13.40
2012,06,22,12,35,13.40
2012,06,22,12,36,13.30
2012,06,22,12,37,13.30
2012,06,22,12,38,13.20
2012,06,22,12,39,13.10
2012,06,22,12,40,13.10
2012,06,22,12,41,13.10
2012,06,22,12,42,13.00
2012,06,22,12,43,13.00
2012,06,22,12,44,13.00
2012,06,22,12,45,12.90
2012,06,22,12,46,12.90
2012,06,22,12,47,12.80
2012,06,22,12,48,12.80
2012,06,22,12,49,12.80
2012,06,22,12,50,12.80
2012,06,22,12,51,12.80
2012,06,22,12,52,12.70
2012,06,22,12,53,12.70
2012,06,22,12,54,12.60
2012,06,22,12,55,12.60
2012,06,22,12,56,12.60
2012,06,22,12,57,12.60
2012,06,22,12,58,12.70
2012,06,22,12,59,12.70
2012,06,22,13,00,12.70
2012,06,22,13,01,12.70
2012,06,22,13,02,12.70
2012,06,22,13,03,12.70
2012,06,22,13,04,12.70
2012,06,22,13,05,12.60
2012,06,22,13,06,12.60
2012,06,22,13,07,12.60
2012,06,22,13,08,12.60
2012,06,22,13,09,12.60
2012,06,22,13,10,12.50
2012,06,22,13,11,12.40
2012,06,22,13,12,12.30
2012,06,22,13,13,12.30
2012,06,22,13,14,12.30
2012,06,22,13,15,12.30
2012,06,22,13,16,12.30
2012,06,22,13,17,12.30
2012,06,22,13,18,12.30
2012,06,22,13,19,12.30
2012,06,22,13,20,12.30
2012,06,22,13,21,12.30
2012,06,22,13,22,12.30
2012,06,22,13,23,12.30
2012,06,22,13,24,12.30
2012,06,22,13,25,12.30
2012,06,22,13,26,12.30
2012,06,22,13,27,12.30
2012,06,22,13,28,12.30
2012,06,22,13,29,12.30
2012,06,22,13,30,12.30
2012,06,22,13,31,12.30
2012,06,22,13,32,12.30
2012,06,22,13,33,12.30
2012,06,22,13,34,12.30
2012,06,22,13,35,12.30
2012,06,22,13,36,12.30
2012,06,22,13,37,12.30
2012,06,22,13,38,12.30
2012,06,22,13,39,12.30
2012,06,22,13,40,12.30
2012,06,22,13,41,12.40
2012,06,22,13,42,12.40
2012,06,22,13,43,12.40
2012,06,22,13,44,12.50
2012,06,22,13,45,12.50
2012,06,22,13,46,12.50
2012,06,22,13,47,12.50
2012,06,22,13,48,12.40
2012,06,22,13,49,12.30
2012,06,22,13,50,12.30
2012,06,22,13,51,12.30
2012,06,22,13,52,12.30
2012,06,22,13,53,12.30
2012,06,22,13,54,12.30
2012,06,22,13,55,12.30
2012,06,22,13,56,12.20
2012,06,22,13,57,12.20
2012,06,22,13,58,12.20
2012,06,22,13,59,12.20
2012,06,22,14,00,12.20
2012,06,22,14,01,12.20
2012,06,22,14,02,12.20
2012,06,22,14,03,12.10
2012,06,22,14,04,12.10
2012,06,22,14,05,12.10
2012,06,22,14,06,12.10
2012,06,22,14,07,12.00
2012,06,22,14,08,12.10
2012,06,22,14,09,12.10
2012,06,22,14,10,12.10
2012,06,22,14,11,12.10
2012,06,22,14,12,12.10
2012,06,22,14,13,12.10
2012,06,22,14,14,12.10
2012,06,22,14,15,12.10
2012,06,22,14,16,12.20
2012,06,22,14,17,12.20
2012,06,22,14,18,12.20
2012,06,22,14,19,12.20
2012,06,22,14,20,12.10
2012,06,22,14,21,12.10
2012,06,22,14,22,12.10
2012,06,22,14,23,12.10
2012,06,22,14,24,12.10
2012,06,22,14,25,12.20
2012,06,22,14,26,12.20
2012,06,22,14,27,12.20
2012,06,22,14,28,12.10
2012,06,22,14,29,12.10
2012,06,22,14,30,12.10
2012,06,22,14,31,12.10
2012,06,22,14,32,12.10
2012,06,22,14,33,12.10
2012,06,22,14,34,12.10
2012,06,22,14,35,12.10
2012,06,22,14,36,12.10
2012,06,22,14,37,12.20
2012,06,22,14,38,12.20
2012,06,22,14,39,12.20
2012,06,22,14,40,12.20
2012,06,22,14,41,12.20
2012,06,22,14,42,12.20
2012,06,22,14,43,12.10
2012,06,22,14,44,12.10
2012,06,22,14,45,12.10
2012,06,22,14,46,12.00
2012,06,22,14,47,12.00
2012,06,22,14,48,11.90
2012,06,22,14,49,11.90
2012,06,22,14,50,11.90
2012,06,22,14,51,12.00
2012,06,22,14,52,12.00
2012,06,22,14,53,12.00
2012,06,22,14,54,11.90
2012,06,22,14,55,11.90
2012,06,22,14,56,11.90
2012,06,22,14,57,11.90
2012,06,22,14,58,11.80
2012,06,22,14,59,11.80
2012,06,22,15,00,11.90
2012,06,22,15,01,11.90
2012,06,22,15,02,11.90
2012,06,22,15,03,12.00
2012,06,22,15,04,12.00
2012,06,22,15,05,12.00
2012,06,22,15,06,12.00
2012,06,22,15,07,12.00
2012,06,22,15,08,12.00
2012,06,22,15,09,12.00
2012,06,22,15,10,12.00
2012,06,22,15,11,12.10
2012,06,22,15,12,12.10
2012,06,22,15,13,12.10
2012,06,22,15,14,12.00
2012,06,22,15,15,12.00
2012,06,22,15,16,12.00
2012,06,22,15,17,12.00
2012,06,22,15,18,12.00
2012,06,22,15,19,11.90
2012,06,22,15,20,11.90
2012,06,22,15,21,11.90
2012,06,22,15,22,11.90
2012,06,22,15,23,11.90
2012,06,22,15,24,11.90
2012,06,22,15,25,11.90
2012,06,22,15,26,11.90
2012,06,22,15,27,11.90
2012,06,22,15,28,11.90
2012,06,22,15,29,11.90
2012,06,22,15,30,11.90
2012,06,22,15,31,11.90
2012,06,22,15,32,11.90
2012,06,22,15,33,11.90
2012,06,22,15,34,12.00
2012,06,22,15,35,12.00
2012,06,22,15,36,12.00
2012,06,22,15,37,12.00
2012,06,22,15,38,12.10
2012,06,22,15,39,12.10
2012,06,22,15,40,12.10
2012,06,22,15,41,12.20
2012,06,22,15,42,12.30
2012,06,22,15,43,12.30
2012,06,22,15,44,12.30
2012,06,22,15,45,12.30
2012,06,22,15,46,12.30
2012,06,22,15,47,12.30
2012,06,22,15,48,12.30
2012,06,22,15,49,12.30
2012,06,22,15,50,12.30
2012,06,22,15,51,12.30
2012,06,22,15,52,12.30
2012,06,22,15,53,12.20
2012,06,22,15,54,12.20
2012,06,22,15,55,12.20
2012,06,22,15,56,12.20
2012,06,22,15,57,12.20
2012,06,22,15,58,12.20
2012,06,22,15,59,12.10
2012,06,22,16,00,12.10
2012,06,22,16,01,12.20
2012,06,22,16,02,12.20
2012,06,22,16,03,12.20
2012,06,22,16,04,12.30
2012,06,22,16,05,12.30
2012,06,22,16,06,12.30
2012,06,22,16,07,12.40
2012,06,22,16,08,12.40
2012,06,22,16,09,12.40
2012,06,22,16,10,12.50
2012,06,22,16,11,12.40
2012,06,22,16,12,12.40
2012,06,22,16,13,12.40
2012,06,22,16,14,12.40
2012,06,22,16,15,12.40
2012,06,22,16,16,12.30
2012,06,22,16,17,12.30
2012,06,22,16,18,12.30
2012,06,22,16,19,12.30
2012,06,22,16,20,12.30
2012,06,22,16,21,12.30
2012,06,22,16,22,12.30
2012,06,22,16,23,12.30
2012,06,22,16,24,12.30
2012,06,22,16,25,12.30
2012,06,22,16,26,12.30
2012,06,22,16,27,12.30
2012,06,22,16,28,12.30
2012,06,22,16,29,12.20
2012,06,22,16,30,12.20
2012,06,22,16,31,12.10
2012,06,22,16,32,12.10
2012,06,22,16,33,12.10
2012,06,22,16,34,12.10
2012,06,22,16,35,12.10
2012,06,22,16,36,12.10
2012,06,22,16,37,12.20
2012,06,22,16,38,12.20
2012,06,22,16,39,12.20
2012,06,22,16,40,12.20
2012,06,22,16,41,12.20
2012,06,22,16,42,12.20
2012,06,22,16,43,12.30
2012,06,22,16,44,12.30
2012,06,22,16,45,12.30
2012,06,22,16,46,12.30
2012,06,22,16,47,12.30
2012,06,22,16,48,12.30
2012,06,22,16,49,12.30
2012,06,22,16,50,12.30
2012,06,22,16,51,12.30
2012,06,22,16,52,12.30
2012,06,22,16,53,12.30
2012,06,22,16,54,12.30
2012,06,22,16,55,12.30
2012,06,22,16,56,12.30
2012,06,22,16,57,12.30
2012,06,22,16,58,12.30
2012,06,22,16,59,12.30
2012,06,22,17,00,12.30
2012,06,22,17,01,12.30
2012,06,22,17,02,12.30
2012,06,22,17,03,12.30
2012,06,22,17,04,12.20
2012,06,22,17,05,12.30
2012,06,22,17,06,12.30
2012,06,22,17,07,12.30
2012,06,22,17,08,12.30
2012,06,22,17,09,12.30
2012,06,22,17,10,12.30
2012,06,22,17,11,12.30
2012,06,22,17,12,12.30
2012,06,22,17,13,12.30
2012,06,22,17,14,12.20
2012,06,22,17,15,12.20
2012,06,22,17,16,12.20
2012,06,22,17,17,12.30
2012,06,22,17,18,12.30
2012,06,22,17,19,12.30