Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,12.00
2015,05,20,00,01,12.00
2015,05,20,00,02,12.00
2015,05,20,00,03,12.00
2015,05,20,00,04,12.00
2015,05,20,00,05,12.00
2015,05,20,00,06,11.90
2015,05,20,00,07,11.90
2015,05,20,00,08,11.90
2015,05,20,00,09,11.90
2015,05,20,00,10,11.90
2015,05,20,00,11,11.90
2015,05,20,00,12,11.90
2015,05,20,00,13,11.90
2015,05,20,00,14,11.90
2015,05,20,00,15,11.90
2015,05,20,00,16,11.90
2015,05,20,00,17,11.90
2015,05,20,00,18,11.90
2015,05,20,00,19,11.90
2015,05,20,00,20,11.90
2015,05,20,00,21,11.90
2015,05,20,00,22,11.90
2015,05,20,00,23,11.90
2015,05,20,00,24,11.90
2015,05,20,00,25,11.90
2015,05,20,00,26,11.80
2015,05,20,00,27,11.80
2015,05,20,00,28,11.80
2015,05,20,00,29,11.80
2015,05,20,00,30,11.80
2015,05,20,00,31,11.80
2015,05,20,00,32,11.80
2015,05,20,00,33,11.80
2015,05,20,00,34,11.80
2015,05,20,00,35,11.80
2015,05,20,00,36,11.80
2015,05,20,00,37,11.80
2015,05,20,00,38,11.80
2015,05,20,00,39,11.80
2015,05,20,00,40,11.80
2015,05,20,00,41,11.80
2015,05,20,00,42,11.80
2015,05,20,00,43,11.80
2015,05,20,00,44,11.80
2015,05,20,00,45,11.80
2015,05,20,00,46,11.80
2015,05,20,00,47,11.80
2015,05,20,00,48,11.80
2015,05,20,00,49,11.80
2015,05,20,00,50,11.80
2015,05,20,00,51,11.80
2015,05,20,00,52,11.80
2015,05,20,00,53,11.80
2015,05,20,00,54,11.70
2015,05,20,00,55,11.70
2015,05,20,00,56,11.70
2015,05,20,00,57,11.70
2015,05,20,00,58,11.70
2015,05,20,00,59,11.70
2015,05,20,01,00,11.70
2015,05,20,01,01,11.70
2015,05,20,01,02,11.70
2015,05,20,01,03,11.70
2015,05,20,01,04,11.70
2015,05,20,01,05,11.70
2015,05,20,01,06,11.60
2015,05,20,01,07,11.60
2015,05,20,01,08,11.60
2015,05,20,01,09,11.60
2015,05,20,01,10,11.60
2015,05,20,01,11,11.60
2015,05,20,01,12,11.60
2015,05,20,01,13,11.60
2015,05,20,01,14,11.60
2015,05,20,01,15,11.60
2015,05,20,01,16,11.60
2015,05,20,01,17,11.50
2015,05,20,01,18,11.40
2015,05,20,01,19,11.40
2015,05,20,01,20,11.40
2015,05,20,01,21,11.40
2015,05,20,01,22,11.40
2015,05,20,01,23,11.40
2015,05,20,01,24,11.40
2015,05,20,01,25,11.40
2015,05,20,01,26,11.30
2015,05,20,01,27,11.30
2015,05,20,01,28,11.30
2015,05,20,01,29,11.30
2015,05,20,01,30,11.30
2015,05,20,01,31,11.30
2015,05,20,01,32,11.30
2015,05,20,01,33,11.20
2015,05,20,01,34,11.20
2015,05,20,01,35,11.20
2015,05,20,01,36,11.20
2015,05,20,01,37,11.20
2015,05,20,01,38,11.20
2015,05,20,01,39,11.10
2015,05,20,01,40,11.10
2015,05,20,01,41,11.10
2015,05,20,01,42,11.10
2015,05,20,01,43,11.10
2015,05,20,01,44,11.10
2015,05,20,01,45,11.10
2015,05,20,01,46,11.10
2015,05,20,01,47,11.10
2015,05,20,01,48,11.10
2015,05,20,01,49,11.10
2015,05,20,01,50,11.10
2015,05,20,01,51,11.00
2015,05,20,01,52,10.90
2015,05,20,01,53,10.90
2015,05,20,01,54,10.90
2015,05,20,01,55,10.90
2015,05,20,01,56,10.90
2015,05,20,01,57,10.90
2015,05,20,01,58,10.90
2015,05,20,01,59,10.90
2015,05,20,02,00,10.90
2015,05,20,02,01,10.90
2015,05,20,02,02,10.90
2015,05,20,02,03,10.80
2015,05,20,02,04,10.80
2015,05,20,02,05,10.80
2015,05,20,02,06,10.80
2015,05,20,02,07,10.80
2015,05,20,02,08,10.80
2015,05,20,02,09,10.80
2015,05,20,02,10,10.80
2015,05,20,02,11,10.70
2015,05,20,02,12,10.70
2015,05,20,02,13,10.70
2015,05,20,02,14,10.70
2015,05,20,02,15,10.70
2015,05,20,02,16,10.60
2015,05,20,02,17,10.60
2015,05,20,02,18,10.60
2015,05,20,02,19,10.60
2015,05,20,02,20,10.60
2015,05,20,02,21,10.60
2015,05,20,02,22,10.60
2015,05,20,02,23,10.60
2015,05,20,02,24,10.60
2015,05,20,02,25,10.40
2015,05,20,02,26,10.40
2015,05,20,02,27,10.40
2015,05,20,02,28,10.40
2015,05,20,02,29,10.40
2015,05,20,02,30,10.30
2015,05,20,02,31,10.30
2015,05,20,02,32,10.30
2015,05,20,02,33,10.30
2015,05,20,02,34,10.30
2015,05,20,02,35,10.20
2015,05,20,02,36,10.20
2015,05,20,02,37,10.20
2015,05,20,02,38,10.20
2015,05,20,02,39,10.20
2015,05,20,02,40,10.10
2015,05,20,02,41,10.10
2015,05,20,02,42,10.10
2015,05,20,02,43,10.10
2015,05,20,02,44,10.10
2015,05,20,02,45,10.10
2015,05,20,02,46,10.10
2015,05,20,02,47,10.10
2015,05,20,02,48,10.10
2015,05,20,02,49,10.10
2015,05,20,02,50,10.00
2015,05,20,02,51,9.90
2015,05,20,02,52,9.90
2015,05,20,02,53,9.90
2015,05,20,02,54,9.90
2015,05,20,02,55,9.90
2015,05,20,02,56,9.90
2015,05,20,02,57,10.00
2015,05,20,02,58,10.10
2015,05,20,02,59,10.10
2015,05,20,03,00,10.00
2015,05,20,03,01,9.90
2015,05,20,03,02,9.90
2015,05,20,03,03,9.90
2015,05,20,03,04,9.90
2015,05,20,03,05,9.90
2015,05,20,03,06,9.90
2015,05,20,03,07,9.90
2015,05,20,03,08,9.90
2015,05,20,03,09,9.80
2015,05,20,03,10,9.80
2015,05,20,03,11,9.80
2015,05,20,03,12,9.80
2015,05,20,03,13,9.80
2015,05,20,03,14,9.80
2015,05,20,03,15,9.90
2015,05,20,03,16,9.90
2015,05,20,03,17,9.80
2015,05,20,03,18,9.80
2015,05,20,03,19,9.80
2015,05,20,03,20,9.80
2015,05,20,03,21,9.80
2015,05,20,03,22,9.70
2015,05,20,03,23,9.70
2015,05,20,03,24,9.70
2015,05,20,03,25,9.70
2015,05,20,03,26,9.70
2015,05,20,03,27,9.70
2015,05,20,03,28,9.70
2015,05,20,03,29,9.70
2015,05,20,03,30,9.60
2015,05,20,03,31,9.60
2015,05,20,03,32,9.60
2015,05,20,03,33,9.70
2015,05,20,03,34,9.70
2015,05,20,03,35,9.70
2015,05,20,03,36,9.70
2015,05,20,03,37,9.70
2015,05,20,03,38,9.70
2015,05,20,03,39,9.70
2015,05,20,03,40,9.70
2015,05,20,03,41,9.70
2015,05,20,03,42,9.70
2015,05,20,03,43,9.70
2015,05,20,03,44,9.70
2015,05,20,03,45,9.70
2015,05,20,03,46,9.70
2015,05,20,03,47,9.70
2015,05,20,03,48,9.70
2015,05,20,03,49,9.70
2015,05,20,03,50,9.70
2015,05,20,03,51,9.70
2015,05,20,03,52,9.70
2015,05,20,03,53,9.70
2015,05,20,03,54,9.70
2015,05,20,03,55,9.70
2015,05,20,03,56,9.70
2015,05,20,03,57,9.70
2015,05,20,03,58,9.70
2015,05,20,03,59,9.70
2015,05,20,04,00,9.70
2015,05,20,04,01,9.70
2015,05,20,04,02,9.70
2015,05,20,04,03,9.70
2015,05,20,04,04,9.70
2015,05,20,04,05,9.60
2015,05,20,04,06,9.60
2015,05,20,04,07,9.60
2015,05,20,04,08,9.60
2015,05,20,04,09,9.60
2015,05,20,04,10,9.60
2015,05,20,04,11,9.60
2015,05,20,04,12,9.60
2015,05,20,04,13,9.50
2015,05,20,04,14,9.50
2015,05,20,04,15,9.50
2015,05,20,04,16,9.50
2015,05,20,04,17,9.50
2015,05,20,04,18,9.50
2015,05,20,04,19,9.50
2015,05,20,04,20,9.50
2015,05,20,04,21,9.50
2015,05,20,04,22,9.50
2015,05,20,04,23,9.50
2015,05,20,04,24,9.50
2015,05,20,04,25,9.50
2015,05,20,04,26,9.50
2015,05,20,04,27,9.50
2015,05,20,04,28,9.50
2015,05,20,04,29,9.60
2015,05,20,04,30,9.60
2015,05,20,04,31,9.60
2015,05,20,04,32,9.60
2015,05,20,04,33,9.50
2015,05,20,04,34,9.50
2015,05,20,04,35,9.40
2015,05,20,04,36,9.30
2015,05,20,04,37,9.30
2015,05,20,04,38,9.30
2015,05,20,04,39,9.20
2015,05,20,04,40,9.20
2015,05,20,04,41,9.20
2015,05,20,04,42,9.30
2015,05,20,04,43,9.30
2015,05,20,04,44,9.30
2015,05,20,04,45,9.30
2015,05,20,04,46,9.30
2015,05,20,04,47,9.20
2015,05,20,04,48,9.20
2015,05,20,04,49,9.20
2015,05,20,04,50,9.20
2015,05,20,04,51,9.20
2015,05,20,04,52,9.20
2015,05,20,04,53,9.20
2015,05,20,04,54,9.20
2015,05,20,04,55,9.20
2015,05,20,04,56,9.20
2015,05,20,04,57,9.20
2015,05,20,04,58,9.20
2015,05,20,04,59,9.20
2015,05,20,05,00,9.20
2015,05,20,05,01,9.20
2015,05,20,05,02,9.20
2015,05,20,05,03,9.20
2015,05,20,05,04,9.20
2015,05,20,05,05,9.20
2015,05,20,05,06,9.20
2015,05,20,05,07,9.20
2015,05,20,05,08,9.20
2015,05,20,05,09,9.20
2015,05,20,05,10,9.20
2015,05,20,05,11,9.20
2015,05,20,05,12,9.20
2015,05,20,05,13,9.20
2015,05,20,05,14,9.20
2015,05,20,05,15,9.20
2015,05,20,05,16,9.20
2015,05,20,05,17,9.20
2015,05,20,05,18,9.20
2015,05,20,05,19,9.20
2015,05,20,05,20,9.20
2015,05,20,05,21,9.30
2015,05,20,05,22,9.30
2015,05,20,05,23,9.30
2015,05,20,05,24,9.30
2015,05,20,05,25,9.30
2015,05,20,05,26,9.30
2015,05,20,05,27,9.30
2015,05,20,05,28,9.40
2015,05,20,05,29,9.40
2015,05,20,05,30,9.40
2015,05,20,05,31,9.40
2015,05,20,05,32,9.30
2015,05,20,05,33,9.30
2015,05,20,05,34,9.40
2015,05,20,05,35,9.40
2015,05,20,05,36,9.40
2015,05,20,05,37,9.40
2015,05,20,05,38,9.40
2015,05,20,05,39,9.50
2015,05,20,05,40,9.50
2015,05,20,05,41,9.50
2015,05,20,05,42,9.50
2015,05,20,05,43,9.50
2015,05,20,05,44,9.50
2015,05,20,05,45,9.50
2015,05,20,05,46,9.50
2015,05,20,05,47,9.50
2015,05,20,05,48,9.50
2015,05,20,05,49,9.50
2015,05,20,05,50,9.50
2015,05,20,05,51,9.50
2015,05,20,05,52,9.50
2015,05,20,05,53,9.50
2015,05,20,05,54,9.50
2015,05,20,05,55,9.50
2015,05,20,05,56,9.50
2015,05,20,05,57,9.50
2015,05,20,05,58,9.50
2015,05,20,05,59,9.50
2015,05,20,06,00,9.40
2015,05,20,06,01,9.50
2015,05,20,06,02,9.50
2015,05,20,06,03,9.50
2015,05,20,06,04,9.50
2015,05,20,06,05,9.50
2015,05,20,06,06,9.50
2015,05,20,06,07,9.50
2015,05,20,06,08,9.50
2015,05,20,06,09,9.50
2015,05,20,06,10,9.50
2015,05,20,06,11,9.50
2015,05,20,06,12,9.60
2015,05,20,06,13,9.60
2015,05,20,06,14,9.60
2015,05,20,06,15,9.60
2015,05,20,06,16,9.60
2015,05,20,06,17,9.60
2015,05,20,06,18,9.70
2015,05,20,06,19,9.70
2015,05,20,06,20,9.70
2015,05,20,06,21,9.70
2015,05,20,06,22,9.70
2015,05,20,06,23,9.70
2015,05,20,06,24,9.80
2015,05,20,06,25,9.80
2015,05,20,06,26,9.90
2015,05,20,06,27,9.90
2015,05,20,06,28,9.90
2015,05,20,06,29,9.90
2015,05,20,06,30,10.00
2015,05,20,06,31,10.10
2015,05,20,06,32,10.10
2015,05,20,06,33,10.10
2015,05,20,06,34,10.10
2015,05,20,06,35,10.10
2015,05,20,06,36,10.20
2015,05,20,06,37,10.20
2015,05,20,06,38,10.20
2015,05,20,06,39,10.30
2015,05,20,06,40,10.30
2015,05,20,06,41,10.20
2015,05,20,06,42,10.20
2015,05,20,06,43,10.20
2015,05,20,06,44,10.20
2015,05,20,06,45,10.10
2015,05,20,06,46,10.10
2015,05,20,06,47,10.00
2015,05,20,06,48,9.90
2015,05,20,06,49,9.90
2015,05,20,06,50,9.90
2015,05,20,06,51,9.90
2015,05,20,06,52,9.90
2015,05,20,06,53,9.90
2015,05,20,06,54,9.90
2015,05,20,06,55,9.90
2015,05,20,06,56,9.90
2015,05,20,06,57,9.90
2015,05,20,06,58,9.90
2015,05,20,06,59,9.90
2015,05,20,07,00,10.00
2015,05,20,07,01,10.10
2015,05,20,07,02,10.10
2015,05,20,07,03,10.10
2015,05,20,07,04,10.20
2015,05,20,07,05,10.20
2015,05,20,07,06,10.20
2015,05,20,07,07,10.30
2015,05,20,07,08,10.30
2015,05,20,07,09,10.30
2015,05,20,07,10,10.40
2015,05,20,07,11,10.40
2015,05,20,07,12,10.40
2015,05,20,07,13,10.40
2015,05,20,07,14,10.50
2015,05,20,07,15,10.60
2015,05,20,07,16,10.60
2015,05,20,07,17,10.60
2015,05,20,07,18,10.60
2015,05,20,07,19,10.70
2015,05,20,07,20,10.70
2015,05,20,07,21,10.80
2015,05,20,07,22,10.80
2015,05,20,07,23,10.90
2015,05,20,07,24,10.90
2015,05,20,07,25,10.90
2015,05,20,07,26,10.90
2015,05,20,07,27,11.10
2015,05,20,07,28,11.10
2015,05,20,07,29,11.10
2015,05,20,07,30,11.20
2015,05,20,07,31,11.30
2015,05,20,07,32,11.30
2015,05,20,07,33,11.40
2015,05,20,07,34,11.40
2015,05,20,07,35,11.50
2015,05,20,07,36,11.60
2015,05,20,07,37,11.60
2015,05,20,07,38,11.70
2015,05,20,07,39,11.70
2015,05,20,07,40,11.80
2015,05,20,07,41,11.80
2015,05,20,07,42,11.80
2015,05,20,07,43,11.90
2015,05,20,07,44,12.00
2015,05,20,07,45,12.00
2015,05,20,07,46,12.10
2015,05,20,07,47,12.20
2015,05,20,07,48,12.30
2015,05,20,07,49,12.50
2015,05,20,07,50,12.60
2015,05,20,07,51,12.60
2015,05,20,07,52,12.70
2015,05,20,07,53,12.80
2015,05,20,07,54,12.90
2015,05,20,07,55,13.00
2015,05,20,07,56,13.10
2015,05,20,07,57,13.10
2015,05,20,07,58,13.30
2015,05,20,07,59,13.40
2015,05,20,08,00,13.30
2015,05,20,08,01,13.20
2015,05,20,08,02,13.10
2015,05,20,08,03,13.00
2015,05,20,08,04,13.00
2015,05,20,08,05,12.90
2015,05,20,08,06,12.90
2015,05,20,08,07,12.90
2015,05,20,08,08,12.90
2015,05,20,08,09,12.90
2015,05,20,08,10,12.90
2015,05,20,08,11,12.90
2015,05,20,08,12,12.90
2015,05,20,08,13,12.90
2015,05,20,08,14,13.00
2015,05,20,08,15,13.00
2015,05,20,08,16,13.10
2015,05,20,08,17,13.20
2015,05,20,08,18,13.20
2015,05,20,08,19,13.30
2015,05,20,08,20,13.30
2015,05,20,08,21,13.30
2015,05,20,08,22,13.40
2015,05,20,08,23,13.50
2015,05,20,08,24,13.60
2015,05,20,08,25,13.70
2015,05,20,08,26,13.70
2015,05,20,08,27,13.80
2015,05,20,08,28,13.90
2015,05,20,08,29,13.90
2015,05,20,08,30,13.80
2015,05,20,08,31,13.80
2015,05,20,08,32,13.90
2015,05,20,08,33,13.90
2015,05,20,08,34,13.80
2015,05,20,08,35,13.80
2015,05,20,08,36,13.70
2015,05,20,08,37,13.70
2015,05,20,08,38,13.70
2015,05,20,08,39,13.60
2015,05,20,08,40,13.50
2015,05,20,08,41,13.50
2015,05,20,08,42,13.60
2015,05,20,08,43,13.60
2015,05,20,08,44,13.70
2015,05,20,08,45,13.70
2015,05,20,08,46,13.70
2015,05,20,08,47,13.70
2015,05,20,08,48,13.70
2015,05,20,08,49,13.80
2015,05,20,08,50,13.80
2015,05,20,08,51,13.80
2015,05,20,08,52,13.80
2015,05,20,08,53,13.90
2015,05,20,08,54,14.00
2015,05,20,08,55,14.00
2015,05,20,08,56,14.10
2015,05,20,08,57,14.10
2015,05,20,08,58,14.20
2015,05,20,08,59,14.20
2015,05,20,09,00,14.20
2015,05,20,09,01,14.20
2015,05,20,09,02,14.30
2015,05,20,09,03,14.30
2015,05,20,09,04,14.30
2015,05,20,09,05,14.40
2015,05,20,09,06,14.30
2015,05,20,09,07,14.20
2015,05,20,09,08,14.30
2015,05,20,09,09,14.20
2015,05,20,09,10,14.30
2015,05,20,09,11,14.30
2015,05,20,09,12,14.30
2015,05,20,09,13,14.30
2015,05,20,09,14,14.20
2015,05,20,09,15,14.20
2015,05,20,09,16,14.20
2015,05,20,09,17,14.10
2015,05,20,09,18,14.10
2015,05,20,09,19,14.10
2015,05,20,09,20,14.10
2015,05,20,09,21,14.00
2015,05,20,09,22,14.00
2015,05,20,09,23,13.90
2015,05,20,09,24,13.80
2015,05,20,09,25,13.70
2015,05,20,09,26,13.70
2015,05,20,09,27,13.60
2015,05,20,09,28,13.70
2015,05,20,09,29,13.70
2015,05,20,09,30,13.70
2015,05,20,09,31,13.60
2015,05,20,09,32,13.60
2015,05,20,09,33,13.60
2015,05,20,09,34,13.60
2015,05,20,09,35,13.60
2015,05,20,09,36,13.50
2015,05,20,09,37,13.40
2015,05,20,09,38,13.20
2015,05,20,09,39,13.00
2015,05,20,09,40,12.90
2015,05,20,09,41,12.80
2015,05,20,09,42,12.70
2015,05,20,09,43,12.60
2015,05,20,09,44,12.60
2015,05,20,09,45,12.50
2015,05,20,09,46,12.50
2015,05,20,09,47,12.40
2015,05,20,09,48,12.40
2015,05,20,09,49,12.50
2015,05,20,09,50,12.60
2015,05,20,09,51,12.70
2015,05,20,09,52,12.70
2015,05,20,09,53,12.60
2015,05,20,09,54,12.50
2015,05,20,09,55,12.60
2015,05,20,09,56,12.50
2015,05,20,09,57,12.50
2015,05,20,09,58,12.40
2015,05,20,09,59,12.50
2015,05,20,10,00,12.60
2015,05,20,10,01,12.70
2015,05,20,10,02,12.80
2015,05,20,10,03,12.80
2015,05,20,10,04,12.80
2015,05,20,10,05,12.90
2015,05,20,10,06,12.90
2015,05,20,10,07,13.00
2015,05,20,10,08,13.10
2015,05,20,10,09,13.20
2015,05,20,10,10,13.20
2015,05,20,10,11,13.20
2015,05,20,10,12,13.30
2015,05,20,10,13,13.40
2015,05,20,10,14,13.50
2015,05,20,10,15,13.60
2015,05,20,10,16,13.70
2015,05,20,10,17,13.90
2015,05,20,10,18,14.00
2015,05,20,10,19,14.00
2015,05,20,10,20,14.00
2015,05,20,10,21,14.10
2015,05,20,10,22,14.10
2015,05,20,10,23,14.20
2015,05,20,10,24,14.20
2015,05,20,10,25,14.30
2015,05,20,10,26,14.40
2015,05,20,10,27,14.50
2015,05,20,10,28,14.70
2015,05,20,10,29,14.80
2015,05,20,10,30,14.80
2015,05,20,10,31,14.80
2015,05,20,10,32,14.80
2015,05,20,10,33,14.80
2015,05,20,10,34,14.80
2015,05,20,10,35,14.80
2015,05,20,10,36,14.80
2015,05,20,10,37,14.80
2015,05,20,10,38,14.80
2015,05,20,10,39,14.80
2015,05,20,10,40,14.80
2015,05,20,10,41,14.80
2015,05,20,10,42,14.90
2015,05,20,10,43,15.00
2015,05,20,10,44,15.10
2015,05,20,10,45,15.10
2015,05,20,10,46,15.10
2015,05,20,10,47,15.10
2015,05,20,10,48,15.10
2015,05,20,10,49,15.10
2015,05,20,10,50,15.00
2015,05,20,10,51,14.80
2015,05,20,10,52,14.70
2015,05,20,10,53,14.80
2015,05,20,10,54,14.80
2015,05,20,10,55,14.80
2015,05,20,10,56,14.80
2015,05,20,10,57,14.80
2015,05,20,10,58,14.90
2015,05,20,10,59,14.90
2015,05,20,11,00,14.90
2015,05,20,11,01,15.00
2015,05,20,11,02,15.10
2015,05,20,11,03,15.20
2015,05,20,11,04,15.30
2015,05,20,11,05,15.40
2015,05,20,11,06,15.50
2015,05,20,11,07,15.50
2015,05,20,11,08,15.60
2015,05,20,11,09,15.70
2015,05,20,11,10,15.70
2015,05,20,11,11,15.60
2015,05,20,11,12,15.60
2015,05,20,11,13,15.50
2015,05,20,11,14,15.50
2015,05,20,11,15,15.50
2015,05,20,11,16,15.50
2015,05,20,11,17,15.50
2015,05,20,11,18,15.50
2015,05,20,11,19,15.50
2015,05,20,11,20,15.60
2015,05,20,11,21,15.70
2015,05,20,11,22,15.80
2015,05,20,11,23,15.80
2015,05,20,11,24,15.80
2015,05,20,11,25,15.80
2015,05,20,11,26,15.80
2015,05,20,11,27,15.80
2015,05,20,11,28,15.80
2015,05,20,11,29,15.90
2015,05,20,11,30,15.90
2015,05,20,11,31,16.10
2015,05,20,11,32,16.10
2015,05,20,11,33,16.10
2015,05,20,11,34,16.10
2015,05,20,11,35,16.10
2015,05,20,11,36,16.10
2015,05,20,11,37,16.10
2015,05,20,11,38,16.20
2015,05,20,11,39,16.30
2015,05,20,11,40,16.30
2015,05,20,11,41,16.20
2015,05,20,11,42,16.20
2015,05,20,11,43,16.20
2015,05,20,11,44,16.30
2015,05,20,11,45,16.40
2015,05,20,11,46,16.30
2015,05,20,11,47,16.30
2015,05,20,11,48,16.20
2015,05,20,11,49,16.20
2015,05,20,11,50,16.30
2015,05,20,11,51,16.20
2015,05,20,11,52,16.20
2015,05,20,11,53,16.20
2015,05,20,11,54,16.20
2015,05,20,11,55,16.20
2015,05,20,11,56,16.10
2015,05,20,11,57,15.90
2015,05,20,11,58,15.80
2015,05,20,11,59,15.80
2015,05,20,12,00,15.90
2015,05,20,12,01,15.90
2015,05,20,12,02,15.90
2015,05,20,12,03,15.90
2015,05,20,12,04,15.90
2015,05,20,12,05,15.90
2015,05,20,12,06,15.90
2015,05,20,12,07,15.90
2015,05,20,12,08,15.90
2015,05,20,12,09,15.80
2015,05,20,12,10,15.80
2015,05,20,12,11,15.80
2015,05,20,12,12,15.80
2015,05,20,12,13,15.80
2015,05,20,12,14,15.90
2015,05,20,12,15,15.90
2015,05,20,12,16,15.80
2015,05,20,12,17,15.60
2015,05,20,12,18,15.30
2015,05,20,12,19,15.20
2015,05,20,12,20,15.10
2015,05,20,12,21,15.00
2015,05,20,12,22,14.80
2015,05,20,12,23,14.80
2015,05,20,12,24,14.70
2015,05,20,12,25,14.70
2015,05,20,12,26,14.80
2015,05,20,12,27,14.80
2015,05,20,12,28,14.80
2015,05,20,12,29,14.80
2015,05,20,12,30,14.90
2015,05,20,12,31,14.90
2015,05,20,12,32,14.90
2015,05,20,12,33,14.90
2015,05,20,12,34,14.90
2015,05,20,12,35,15.00
2015,05,20,12,36,15.10
2015,05,20,12,37,15.20
2015,05,20,12,38,15.30
2015,05,20,12,39,15.40
2015,05,20,12,40,15.50
2015,05,20,12,41,15.60
2015,05,20,12,42,15.70
2015,05,20,12,43,15.80
2015,05,20,12,44,15.90
2015,05,20,12,45,16.00
2015,05,20,12,46,16.10
2015,05,20,12,47,16.10
2015,05,20,12,48,16.10
2015,05,20,12,49,16.10
2015,05,20,12,50,16.10
2015,05,20,12,51,16.20
2015,05,20,12,52,16.30
2015,05,20,12,53,16.40
2015,05,20,12,54,16.40
2015,05,20,12,55,16.40
2015,05,20,12,56,16.40
2015,05,20,12,57,16.40
2015,05,20,12,58,16.60
2015,05,20,12,59,16.60
2015,05,20,13,00,16.70
2015,05,20,13,01,16.70
2015,05,20,13,02,16.80
2015,05,20,13,03,16.80
2015,05,20,13,04,16.90
2015,05,20,13,05,16.90
2015,05,20,13,06,16.90
2015,05,20,13,07,17.00
2015,05,20,13,08,17.20
2015,05,20,13,09,17.30
2015,05,20,13,10,17.40
2015,05,20,13,11,17.60
2015,05,20,13,12,17.80
2015,05,20,13,13,18.00
2015,05,20,13,14,18.20
2015,05,20,13,15,18.30
2015,05,20,13,16,18.50
2015,05,20,13,17,18.60
2015,05,20,13,18,18.80
2015,05,20,13,19,18.90
2015,05,20,13,20,19.00
2015,05,20,13,21,19.10
2015,05,20,13,22,19.20
2015,05,20,13,23,19.40
2015,05,20,13,24,19.40
2015,05,20,13,25,19.60
2015,05,20,13,26,19.70
2015,05,20,13,27,19.80
2015,05,20,13,28,19.90
2015,05,20,13,29,19.90
2015,05,20,13,30,19.90
2015,05,20,13,31,19.90
2015,05,20,13,32,19.80
2015,05,20,13,33,19.70
2015,05,20,13,34,19.70
2015,05,20,13,35,19.60
2015,05,20,13,36,19.60
2015,05,20,13,37,19.80
2015,05,20,13,38,19.90
2015,05,20,13,39,20.00
2015,05,20,13,40,20.20
2015,05,20,13,41,20.30
2015,05,20,13,42,20.20
2015,05,20,13,43,20.20
2015,05,20,13,44,20.20
2015,05,20,13,45,20.20
2015,05,20,13,46,20.20
2015,05,20,13,47,20.20
2015,05,20,13,48,20.20
2015,05,20,13,49,20.20
2015,05,20,13,50,20.20
2015,05,20,13,51,20.20
2015,05,20,13,52,20.20
2015,05,20,13,53,20.30
2015,05,20,13,54,20.20
2015,05,20,13,55,20.20
2015,05,20,13,56,20.10
2015,05,20,13,57,20.00
2015,05,20,13,58,19.90
2015,05,20,13,59,19.80
2015,05,20,14,00,19.80
2015,05,20,14,01,19.90
2015,05,20,14,02,20.10
2015,05,20,14,03,20.20
2015,05,20,14,04,20.20
2015,05,20,14,05,20.20
2015,05,20,14,06,20.20
2015,05,20,14,07,20.20
2015,05,20,14,08,20.20
2015,05,20,14,09,20.30
2015,05,20,14,10,20.40
2015,05,20,14,11,20.40
2015,05,20,14,12,20.30
2015,05,20,14,13,20.20
2015,05,20,14,14,20.10
2015,05,20,14,15,20.00
2015,05,20,14,16,19.90
2015,05,20,14,17,19.90
2015,05,20,14,18,19.90
2015,05,20,14,19,19.90
2015,05,20,14,20,19.90
2015,05,20,14,21,19.90
2015,05,20,14,22,19.90
2015,05,20,14,23,20.00
2015,05,20,14,24,20.10
2015,05,20,14,25,20.10
2015,05,20,14,26,20.10
2015,05,20,14,27,20.10
2015,05,20,14,28,20.00
2015,05,20,14,29,19.90
2015,05,20,14,30,19.90
2015,05,20,14,31,19.90
2015,05,20,14,32,19.90
2015,05,20,14,33,19.90
2015,05,20,14,34,19.90
2015,05,20,14,35,19.90
2015,05,20,14,36,19.90
2015,05,20,14,37,19.90
2015,05,20,14,38,19.90
2015,05,20,14,39,20.00
2015,05,20,14,40,20.10
2015,05,20,14,41,20.20
2015,05,20,14,42,20.10
2015,05,20,14,43,20.10
2015,05,20,14,44,20.00
2015,05,20,14,45,20.00
2015,05,20,14,46,20.10
2015,05,20,14,47,20.10
2015,05,20,14,48,20.20
2015,05,20,14,49,20.20
2015,05,20,14,50,20.10
2015,05,20,14,51,20.00
2015,05,20,14,52,19.90
2015,05,20,14,53,19.90
2015,05,20,14,54,19.90
2015,05,20,14,55,19.90
2015,05,20,14,56,19.90
2015,05,20,14,57,19.90
2015,05,20,14,58,19.90
2015,05,20,14,59,19.90
2015,05,20,15,00,19.90
2015,05,20,15,01,20.00
2015,05,20,15,02,20.10
2015,05,20,15,03,20.10
2015,05,20,15,04,20.20
2015,05,20,15,05,20.20
2015,05,20,15,06,20.20
2015,05,20,15,07,20.20
2015,05,20,15,08,20.30
2015,05,20,15,09,20.50
2015,05,20,15,10,20.60
2015,05,20,15,11,20.60
2015,05,20,15,12,20.60
2015,05,20,15,13,20.60
2015,05,20,15,14,20.50
2015,05,20,15,15,20.50
2015,05,20,15,16,20.30
2015,05,20,15,17,20.20
2015,05,20,15,18,20.10
2015,05,20,15,19,19.90
2015,05,20,15,20,19.90
2015,05,20,15,21,19.90
2015,05,20,15,22,20.00
2015,05,20,15,23,20.10
2015,05,20,15,24,20.20
2015,05,20,15,25,20.20
2015,05,20,15,26,20.20
2015,05,20,15,27,20.40
2015,05,20,15,28,20.50
2015,05,20,15,29,20.60
2015,05,20,15,30,20.60
2015,05,20,15,31,20.60
2015,05,20,15,32,20.70
2015,05,20,15,33,20.70
2015,05,20,15,34,20.80
2015,05,20,15,35,20.70
2015,05,20,15,36,20.70
2015,05,20,15,37,20.60
2015,05,20,15,38,20.60
2015,05,20,15,39,20.50
2015,05,20,15,40,20.50
2015,05,20,15,41,20.40
2015,05,20,15,42,20.40
2015,05,20,15,43,20.40
2015,05,20,15,44,20.40
2015,05,20,15,45,20.40
2015,05,20,15,46,20.40
2015,05,20,15,47,20.30
2015,05,20,15,48,20.30
2015,05,20,15,49,20.20
2015,05,20,15,50,20.20
2015,05,20,15,51,20.20
2015,05,20,15,52,20.30
2015,05,20,15,53,20.30
2015,05,20,15,54,20.50
2015,05,20,15,55,20.50
2015,05,20,15,56,20.50
2015,05,20,15,57,20.70
2015,05,20,15,58,20.80
2015,05,20,15,59,20.90
2015,05,20,16,00,21.00
2015,05,20,16,01,21.10
2015,05,20,16,02,21.10
2015,05,20,16,03,21.10
2015,05,20,16,04,21.10
2015,05,20,16,05,21.00
2015,05,20,16,06,20.80
2015,05,20,16,07,20.60
2015,05,20,16,08,20.60
2015,05,20,16,09,20.60
2015,05,20,16,10,20.60
2015,05,20,16,11,20.70
2015,05,20,16,12,20.70
2015,05,20,16,13,20.80
2015,05,20,16,14,20.80
2015,05,20,16,15,20.60
2015,05,20,16,16,20.50
2015,05,20,16,17,20.40
2015,05,20,16,18,20.40
2015,05,20,16,19,20.30
2015,05,20,16,20,20.20
2015,05,20,16,21,20.10
2015,05,20,16,22,20.10
2015,05,20,16,23,20.10
2015,05,20,16,24,20.10
2015,05,20,16,25,20.10
2015,05,20,16,26,20.10
2015,05,20,16,27,20.20
2015,05,20,16,28,20.20
2015,05,20,16,29,20.30
2015,05,20,16,30,20.30
2015,05,20,16,31,20.30
2015,05,20,16,32,20.40
2015,05,20,16,33,20.50
2015,05,20,16,34,20.60
2015,05,20,16,35,20.60
2015,05,20,16,36,20.60
2015,05,20,16,37,20.60
2015,05,20,16,38,20.60
2015,05,20,16,39,20.60
2015,05,20,16,40,20.70
2015,05,20,16,41,20.80
2015,05,20,16,42,20.90
2015,05,20,16,43,20.90
2015,05,20,16,44,21.00
2015,05,20,16,45,21.00
2015,05,20,16,46,21.10
2015,05,20,16,47,21.20
2015,05,20,16,48,21.30
2015,05,20,16,49,21.30
2015,05,20,16,50,21.50
2015,05,20,16,51,21.60
2015,05,20,16,52,21.70
2015,05,20,16,53,21.80
2015,05,20,16,54,21.90
2015,05,20,16,55,22.00
2015,05,20,16,56,22.00
2015,05,20,16,57,22.10
2015,05,20,16,58,22.10
2015,05,20,16,59,22.10
2015,05,20,17,00,22.10
2015,05,20,17,01,22.10
2015,05,20,17,02,22.10
2015,05,20,17,03,22.00
2015,05,20,17,04,21.90
2015,05,20,17,05,21.90
2015,05,20,17,06,21.90
2015,05,20,17,07,21.80
2015,05,20,17,08,21.80
2015,05,20,17,09,21.70
2015,05,20,17,10,21.70
2015,05,20,17,11,21.70
2015,05,20,17,12,21.70
2015,05,20,17,13,21.80
2015,05,20,17,14,21.80
2015,05,20,17,15,21.90
2015,05,20,17,16,22.00
2015,05,20,17,17,22.10
2015,05,20,17,18,22.20
2015,05,20,17,19,22.30
2015,05,20,17,20,22.40
2015,05,20,17,21,22.40
2015,05,20,17,22,22.40
2015,05,20,17,23,22.40
2015,05,20,17,24,22.40
2015,05,20,17,25,22.40
2015,05,20,17,26,22.40
2015,05,20,17,27,22.30
2015,05,20,17,28,22.30
2015,05,20,17,29,22.30