Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,11,50,14.40
2015,05,24,11,51,14.40
2015,05,24,11,52,14.40
2015,05,24,11,53,14.40
2015,05,24,11,54,14.40
2015,05,24,11,55,14.40
2015,05,24,11,56,14.40
2015,05,24,11,57,14.40
2015,05,24,11,58,14.40
2015,05,24,11,59,14.40
2015,05,24,12,00,14.40
2015,05,24,12,01,14.40
2015,05,24,12,02,14.40
2015,05,24,13,25,18.10
2015,05,24,13,26,18.20
2015,05,24,13,27,18.20
2015,05,24,13,28,18.20
2015,05,24,13,29,18.20
2015,05,24,13,30,18.20
2015,05,24,13,31,18.20
2015,05,24,13,32,18.30
2015,05,24,13,33,18.30
2015,05,24,13,34,18.30
2015,05,24,13,35,18.30
2015,05,24,13,36,18.30
2015,05,24,13,37,18.20
2015,05,24,13,38,18.20
2015,05,24,13,39,18.20
2015,05,24,13,40,18.20
2015,05,24,13,41,18.20
2015,05,24,13,42,18.20
2015,05,24,13,43,18.30
2015,05,24,13,44,18.40
2015,05,24,13,45,18.50
2015,05,24,13,46,18.50
2015,05,24,13,47,18.50
2015,05,24,13,48,18.40
2015,05,24,13,49,18.20
2015,05,24,13,50,18.10
2015,05,24,13,51,18.00
2015,05,24,13,52,17.90
2015,05,24,13,53,17.90
2015,05,24,13,54,17.90
2015,05,24,13,55,17.90
2015,05,24,13,56,17.90
2015,05,24,13,57,17.90
2015,05,24,13,58,17.90
2015,05,24,13,59,17.70
2015,05,24,14,00,17.60
2015,05,24,14,01,17.60
2015,05,24,14,02,17.60
2015,05,24,14,03,17.60
2015,05,24,14,04,17.60
2015,05,24,14,05,17.70
2015,05,24,14,06,17.70
2015,05,24,14,07,17.70
2015,05,24,14,08,17.70
2015,05,24,14,09,17.80
2015,05,24,14,10,17.80
2015,05,24,14,11,17.90
2015,05,24,14,12,18.00
2015,05,24,14,13,18.10
2015,05,24,14,14,18.10
2015,05,24,14,15,18.20
2015,05,24,14,16,18.20
2015,05,24,14,17,18.20
2015,05,24,14,18,18.20
2015,05,24,14,19,18.20
2015,05,24,14,20,18.20
2015,05,24,14,21,18.20
2015,05,24,14,22,18.20
2015,05,24,14,23,18.20
2015,05,24,14,24,18.20
2015,05,24,14,25,18.10
2015,05,24,14,26,18.10
2015,05,24,14,27,18.10
2015,05,24,14,28,18.10
2015,05,24,14,29,18.10
2015,05,24,14,30,18.10
2015,05,24,14,31,18.10
2015,05,24,14,32,18.10
2015,05,24,14,33,18.10
2015,05,24,14,34,18.10
2015,05,24,14,35,18.00
2015,05,24,14,36,18.00
2015,05,24,14,37,18.00
2015,05,24,14,38,18.00
2015,05,24,14,39,18.10
2015,05,24,14,40,18.00
2015,05,24,14,41,18.00
2015,05,24,14,42,17.90
2015,05,24,14,43,17.90
2015,05,24,14,44,17.80
2015,05,24,14,45,17.80
2015,05,24,14,46,17.70
2015,05,24,14,47,17.70
2015,05,24,14,48,17.80
2015,05,24,14,49,17.90
2015,05,24,14,50,18.00
2015,05,24,14,51,18.00
2015,05,24,14,52,18.00
2015,05,24,14,53,18.10
2015,05,24,14,54,18.10
2015,05,24,14,55,18.00
2015,05,24,14,56,18.10
2015,05,24,14,57,18.10
2015,05,24,14,58,18.20
2015,05,24,14,59,18.30
2015,05,24,15,00,18.40
2015,05,24,15,01,18.30
2015,05,24,15,02,18.20
2015,05,24,15,03,18.20
2015,05,24,15,04,18.10
2015,05,24,15,05,18.00
2015,05,24,15,06,17.90
2015,05,24,15,07,17.90
2015,05,24,15,08,17.90
2015,05,24,15,09,17.90
2015,05,24,15,10,17.90
2015,05,24,15,11,17.80
2015,05,24,15,12,17.80
2015,05,24,15,13,17.70
2015,05,24,15,14,17.70
2015,05,24,15,15,17.70
2015,05,24,15,16,17.70
2015,05,24,15,17,17.70
2015,05,24,15,18,17.60
2015,05,24,15,19,17.50
2015,05,24,15,20,17.40
2015,05,24,15,21,17.40
2015,05,24,15,22,17.50
2015,05,24,15,23,17.50
2015,05,24,15,24,17.60
2015,05,24,15,25,17.70
2015,05,24,15,26,17.70
2015,05,24,15,27,17.80
2015,05,24,15,28,17.80
2015,05,24,15,29,17.70
2015,05,24,15,30,17.60
2015,05,24,15,31,17.60
2015,05,24,15,32,17.60
2015,05,24,15,33,17.60
2015,05,24,15,34,17.70
2015,05,24,15,35,17.70
2015,05,24,15,36,17.80
2015,05,24,15,37,17.80
2015,05,24,15,38,17.80
2015,05,24,15,39,17.80
2015,05,24,15,40,17.80
2015,05,24,15,41,17.80
2015,05,24,15,42,17.80
2015,05,24,15,43,17.70
2015,05,24,15,44,17.70
2015,05,24,15,45,17.60
2015,05,24,15,46,17.60
2015,05,24,15,47,17.50
2015,05,24,15,48,17.40
2015,05,24,15,49,17.60
2015,05,24,15,50,17.80
2015,05,24,15,51,17.80
2015,05,24,15,52,17.80
2015,05,24,15,53,17.80
2015,05,24,15,54,17.70
2015,05,24,15,55,17.60
2015,05,24,15,56,17.50
2015,05,24,15,57,17.50
2015,05,24,15,58,17.40
2015,05,24,15,59,17.50
2015,05,24,16,00,17.70
2015,05,24,16,01,17.70
2015,05,24,16,02,17.70
2015,05,24,16,03,17.70
2015,05,24,16,04,17.60
2015,05,24,16,05,17.60
2015,05,24,16,06,17.60
2015,05,24,16,07,17.70
2015,05,24,16,08,17.70
2015,05,24,16,09,17.70
2015,05,24,16,10,17.70
2015,05,24,16,11,17.70
2015,05,24,16,12,17.60
2015,05,24,16,13,17.60
2015,05,24,16,14,17.50
2015,05,24,16,15,17.40
2015,05,24,16,16,17.30
2015,05,24,16,17,17.40
2015,05,24,16,18,17.60
2015,05,24,16,19,17.60
2015,05,24,16,20,17.50
2015,05,24,16,21,17.40
2015,05,24,16,22,17.40
2015,05,24,16,23,17.40
2015,05,24,16,24,17.40
2015,05,24,16,25,17.50
2015,05,24,16,26,17.50
2015,05,24,16,27,17.40
2015,05,24,16,28,17.50
2015,05,24,16,29,17.60
2015,05,24,16,30,17.70
2015,05,24,16,31,17.70
2015,05,24,16,32,17.60
2015,05,24,16,33,17.60
2015,05,24,16,34,17.60
2015,05,24,16,35,17.70
2015,05,24,16,36,17.70
2015,05,24,16,37,17.70
2015,05,24,16,38,17.80
2015,05,24,16,39,17.90
2015,05,24,16,40,17.90
2015,05,24,16,41,17.90
2015,05,24,16,42,17.80
2015,05,24,16,43,17.90
2015,05,24,16,44,18.00
2015,05,24,16,45,18.00
2015,05,24,16,46,17.90
2015,05,24,16,47,17.80
2015,05,24,16,48,17.80
2015,05,24,16,49,17.90
2015,05,24,16,50,17.90
2015,05,24,16,51,18.00
2015,05,24,16,52,18.10
2015,05,24,16,53,18.10
2015,05,24,16,54,18.10
2015,05,24,16,55,18.00
2015,05,24,16,56,18.00
2015,05,24,16,57,18.10
2015,05,24,16,58,18.20
2015,05,24,16,59,18.30
2015,05,24,17,00,18.20
2015,05,24,17,01,18.10
2015,05,24,17,02,18.00
2015,05,24,17,03,17.90
2015,05,24,17,04,17.80
2015,05,24,17,05,17.80
2015,05,24,17,06,17.80
2015,05,24,17,07,17.80
2015,05,24,17,08,17.80
2015,05,24,17,09,18.00
2015,05,24,17,10,18.10
2015,05,24,17,11,18.10
2015,05,24,17,12,18.10
2015,05,24,17,13,18.10
2015,05,24,17,14,18.10
2015,05,24,17,15,18.20
2015,05,24,17,16,18.20
2015,05,24,17,17,18.20
2015,05,24,17,18,18.20
2015,05,24,17,19,18.20
2015,05,24,17,20,18.20
2015,05,24,17,21,18.20
2015,05,24,17,22,18.20
2015,05,24,17,23,18.20
2015,05,24,17,24,18.20
2015,05,24,17,25,18.20
