Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,4.60
2013,04,23,00,01,4.50
2013,04,23,00,02,4.50
2013,04,23,00,03,4.50
2013,04,23,00,04,4.50
2013,04,23,00,05,4.50
2013,04,23,00,06,4.50
2013,04,23,00,07,4.50
2013,04,23,00,08,4.50
2013,04,23,00,09,4.50
2013,04,23,00,10,4.50
2013,04,23,00,11,4.40
2013,04,23,00,12,4.40
2013,04,23,00,13,4.40
2013,04,23,00,14,4.30
2013,04,23,00,15,4.30
2013,04,23,00,16,4.30
2013,04,23,00,17,4.30
2013,04,23,00,18,4.30
2013,04,23,00,19,4.30
2013,04,23,00,20,4.30
2013,04,23,00,21,4.30
2013,04,23,00,22,4.30
2013,04,23,00,23,4.20
2013,04,23,00,24,4.20
2013,04,23,00,25,4.20
2013,04,23,00,26,4.20
2013,04,23,00,27,4.20
2013,04,23,00,28,4.20
2013,04,23,00,29,4.20
2013,04,23,00,30,4.20
2013,04,23,00,31,4.20
2013,04,23,00,32,4.10
2013,04,23,00,33,4.10
2013,04,23,00,34,4.00
2013,04,23,00,35,4.00
2013,04,23,00,36,4.00
2013,04,23,00,37,3.90
2013,04,23,00,38,3.90
2013,04,23,00,39,3.90
2013,04,23,00,40,3.90
2013,04,23,00,41,4.00
2013,04,23,00,42,4.00
2013,04,23,00,43,4.00
2013,04,23,00,44,4.10
2013,04,23,00,45,4.10
2013,04,23,00,46,4.10
2013,04,23,00,47,4.10
2013,04,23,00,48,4.10
2013,04,23,00,49,4.10
2013,04,23,00,50,4.10
2013,04,23,00,51,4.00
2013,04,23,00,52,4.00
2013,04,23,00,53,4.00
2013,04,23,00,54,4.00
2013,04,23,00,55,4.00
2013,04,23,00,56,4.00
2013,04,23,00,57,4.00
2013,04,23,00,58,4.00
2013,04,23,00,59,3.90
2013,04,23,01,00,3.90
2013,04,23,01,01,3.90
2013,04,23,01,02,3.90
2013,04,23,01,03,3.90
2013,04,23,01,04,3.90
2013,04,23,01,05,3.80
2013,04,23,01,06,3.80
2013,04,23,01,07,3.80
2013,04,23,01,08,3.80
2013,04,23,01,09,3.80
2013,04,23,01,10,3.80
2013,04,23,01,11,3.70
2013,04,23,01,12,3.70
2013,04,23,01,13,3.70
2013,04,23,01,14,3.70
2013,04,23,01,15,3.70
2013,04,23,01,16,3.70
2013,04,23,01,17,3.70
2013,04,23,01,18,3.60
2013,04,23,01,19,3.60
2013,04,23,01,20,3.60
2013,04,23,01,21,3.60
2013,04,23,01,22,3.60
2013,04,23,01,23,3.50
2013,04,23,01,24,3.50
2013,04,23,01,25,3.50
2013,04,23,01,26,3.50
2013,04,23,01,27,3.50
2013,04,23,01,28,3.40
2013,04,23,01,29,3.40
2013,04,23,01,30,3.40
2013,04,23,01,31,3.40
2013,04,23,01,32,3.40
2013,04,23,01,33,3.30
2013,04,23,01,34,3.30
2013,04,23,01,35,3.30
2013,04,23,01,36,3.30
2013,04,23,01,37,3.30
2013,04,23,01,38,3.30
2013,04,23,01,39,3.20
2013,04,23,01,40,3.20
2013,04,23,01,41,3.20
2013,04,23,01,42,3.20
2013,04,23,01,43,3.20
2013,04,23,01,44,3.10
2013,04,23,01,45,3.10
2013,04,23,01,46,3.10
2013,04,23,01,47,3.10
2013,04,23,01,48,3.10
2013,04,23,01,49,3.10
2013,04,23,01,50,3.10
2013,04,23,01,51,3.10
2013,04,23,01,52,3.10
2013,04,23,01,53,3.20
2013,04,23,01,54,3.20
2013,04,23,01,55,3.20
2013,04,23,01,56,3.20
2013,04,23,01,57,3.20
2013,04,23,01,58,3.10
2013,04,23,01,59,3.10
2013,04,23,02,00,3.10
2013,04,23,02,01,3.10
2013,04,23,02,02,3.00
2013,04,23,02,03,3.00
2013,04,23,02,04,3.00
2013,04,23,02,05,2.90
2013,04,23,02,06,2.90
2013,04,23,02,07,2.90
2013,04,23,02,08,2.90
2013,04,23,02,09,2.90
2013,04,23,02,10,2.90
2013,04,23,02,11,2.90
2013,04,23,02,12,2.90
2013,04,23,02,13,2.90
2013,04,23,02,14,2.90
2013,04,23,02,15,2.80
2013,04,23,02,16,2.80
2013,04,23,02,17,2.90
2013,04,23,02,18,2.90
2013,04,23,02,19,2.90
2013,04,23,02,20,2.90
2013,04,23,02,21,2.90
2013,04,23,02,22,2.90
2013,04,23,02,23,2.90
2013,04,23,02,24,2.90
2013,04,23,02,25,2.90
2013,04,23,02,26,3.00
2013,04,23,02,27,3.00
2013,04,23,02,28,3.10
2013,04,23,02,29,3.10
2013,04,23,02,30,3.10
2013,04,23,02,31,3.10
2013,04,23,02,32,3.00
2013,04,23,02,33,3.00
2013,04,23,02,34,3.00
2013,04,23,02,35,2.90
2013,04,23,02,36,2.90
2013,04,23,02,37,2.90
2013,04,23,02,38,2.90
2013,04,23,02,39,2.90
2013,04,23,02,40,2.90
2013,04,23,02,41,2.90
2013,04,23,02,42,2.90
2013,04,23,02,43,2.90
2013,04,23,02,44,2.90
2013,04,23,02,45,2.90
2013,04,23,02,46,2.80
2013,04,23,02,47,2.80
2013,04,23,02,48,2.90
2013,04,23,02,49,2.90
2013,04,23,02,50,2.90
2013,04,23,02,51,2.90
2013,04,23,02,52,2.90
2013,04,23,02,53,3.00
2013,04,23,02,54,3.00
2013,04,23,02,55,3.00
2013,04,23,02,56,3.00
2013,04,23,02,57,3.00
2013,04,23,02,58,3.00
2013,04,23,02,59,3.00
2013,04,23,03,00,3.00
2013,04,23,03,01,3.00
2013,04,23,03,02,3.10
2013,04,23,03,03,3.20
2013,04,23,03,04,3.20
2013,04,23,03,05,3.20
2013,04,23,03,06,3.20
2013,04,23,03,07,3.20
2013,04,23,03,08,3.20
2013,04,23,03,09,3.30
2013,04,23,03,10,3.30
2013,04,23,03,11,3.30
2013,04,23,03,12,3.30
2013,04,23,03,13,3.30
2013,04,23,03,14,3.40
2013,04,23,03,15,3.40
2013,04,23,03,16,3.30
2013,04,23,03,17,3.30
2013,04,23,03,18,3.30
2013,04,23,03,19,3.30
2013,04,23,03,20,3.30
2013,04,23,03,21,3.20
2013,04,23,03,22,3.20
2013,04,23,03,23,3.20
2013,04,23,03,24,3.20
2013,04,23,03,25,3.20
2013,04,23,03,26,3.20
2013,04,23,03,27,3.20
2013,04,23,03,28,3.20
2013,04,23,03,29,3.20
2013,04,23,03,30,3.10
2013,04,23,03,31,3.10
2013,04,23,03,32,3.10
2013,04,23,03,33,3.10
2013,04,23,03,34,3.10
2013,04,23,03,35,3.10
2013,04,23,03,36,3.10
2013,04,23,03,37,3.10
2013,04,23,03,38,3.20
2013,04,23,03,39,3.20
2013,04,23,03,40,3.20
2013,04,23,03,41,3.20
2013,04,23,03,42,3.20
2013,04,23,03,43,3.20
2013,04,23,03,44,3.20
2013,04,23,03,45,3.20
2013,04,23,03,46,3.10
2013,04,23,03,47,3.10
2013,04,23,03,48,3.10
2013,04,23,03,49,3.10
2013,04,23,03,50,3.00
2013,04,23,03,51,3.00
2013,04,23,03,52,2.90
2013,04,23,03,53,2.90
2013,04,23,03,54,2.90
2013,04,23,03,55,2.80
2013,04,23,03,56,2.80
2013,04,23,03,57,2.80
2013,04,23,03,58,2.80
2013,04,23,03,59,2.70
2013,04,23,04,00,2.70
2013,04,23,04,01,2.70
2013,04,23,04,02,2.70
2013,04,23,04,03,2.80
2013,04,23,04,04,2.80
2013,04,23,04,05,2.80
2013,04,23,04,06,2.80
2013,04,23,04,07,2.80
2013,04,23,04,08,2.80
2013,04,23,04,09,2.80
2013,04,23,04,10,2.80
2013,04,23,04,11,2.90
2013,04,23,04,12,2.90
2013,04,23,04,13,2.90
2013,04,23,04,14,2.90
2013,04,23,04,15,2.90
2013,04,23,04,16,3.00
2013,04,23,04,17,3.00
2013,04,23,04,18,3.10
2013,04,23,04,19,3.10
2013,04,23,04,20,3.10
2013,04,23,04,21,3.20
2013,04,23,04,22,3.20
2013,04,23,04,23,3.20
2013,04,23,04,24,3.20
2013,04,23,04,25,3.20
2013,04,23,04,26,3.20
2013,04,23,04,27,3.20
2013,04,23,04,28,3.20
2013,04,23,04,29,3.20
2013,04,23,04,30,3.20
2013,04,23,04,31,3.20
2013,04,23,04,32,3.20
2013,04,23,04,33,3.20
2013,04,23,04,34,3.30
2013,04,23,04,35,3.30
2013,04,23,04,36,3.30
2013,04,23,04,37,3.40
2013,04,23,04,38,3.40
2013,04,23,04,39,3.40
2013,04,23,04,40,3.40
2013,04,23,04,41,3.40
2013,04,23,04,42,3.40
2013,04,23,04,43,3.30
2013,04,23,04,44,3.30
2013,04,23,04,45,3.30
2013,04,23,04,46,3.30
2013,04,23,04,47,3.20
2013,04,23,04,48,3.20
2013,04,23,04,49,3.20
2013,04,23,04,50,3.20
2013,04,23,04,51,3.20
2013,04,23,04,52,3.20
2013,04,23,04,53,3.20
2013,04,23,04,54,3.20
2013,04,23,04,55,3.10
2013,04,23,04,56,3.10
2013,04,23,04,57,3.10
2013,04,23,04,58,3.10
2013,04,23,04,59,3.10
2013,04,23,05,00,3.10
2013,04,23,05,01,3.10
2013,04,23,05,02,3.20
2013,04,23,05,03,3.20
2013,04,23,05,04,3.20
2013,04,23,05,05,3.20
2013,04,23,05,06,3.20
2013,04,23,05,07,3.10
2013,04,23,05,08,3.10
2013,04,23,05,09,3.10
2013,04,23,05,10,3.10
2013,04,23,05,11,3.10
2013,04,23,05,12,3.00
2013,04,23,05,13,3.00
2013,04,23,05,14,3.00
2013,04,23,05,15,2.90
2013,04,23,05,16,2.90
2013,04,23,05,17,2.90
2013,04,23,05,18,2.90
2013,04,23,05,19,2.90
2013,04,23,05,20,2.90
2013,04,23,05,21,2.90
2013,04,23,05,22,2.80
2013,04,23,05,23,2.80
2013,04,23,05,24,2.80
2013,04,23,05,25,2.80
2013,04,23,05,26,2.80
2013,04,23,05,27,2.80
2013,04,23,05,28,2.80
2013,04,23,05,29,2.70
2013,04,23,05,30,2.70
2013,04,23,05,31,2.70
2013,04,23,05,32,2.70
2013,04,23,05,33,2.70
2013,04,23,05,34,2.70
2013,04,23,05,35,2.70
2013,04,23,05,36,2.70
2013,04,23,05,37,2.70
2013,04,23,05,38,2.60
2013,04,23,05,39,2.60
2013,04,23,05,40,2.60
2013,04,23,05,41,2.60
2013,04,23,05,42,2.60
2013,04,23,05,43,2.60
2013,04,23,05,44,2.60
2013,04,23,05,45,2.60
2013,04,23,05,46,2.60
2013,04,23,05,47,2.50
2013,04,23,05,48,2.50
2013,04,23,05,49,2.50
2013,04,23,05,50,2.50
2013,04,23,05,51,2.40
2013,04,23,05,52,2.40
2013,04,23,05,53,2.40
2013,04,23,05,54,2.40
2013,04,23,05,55,2.40
2013,04,23,05,56,2.40
2013,04,23,05,57,2.40
2013,04,23,05,58,2.40
2013,04,23,05,59,2.40
2013,04,23,06,00,2.40
2013,04,23,06,01,2.30
2013,04,23,06,02,2.30
2013,04,23,06,03,2.30
2013,04,23,06,04,2.30
2013,04,23,06,05,2.30
2013,04,23,06,06,2.30
2013,04,23,06,07,2.30
2013,04,23,06,08,2.30
2013,04,23,06,09,2.30
2013,04,23,06,10,2.30
2013,04,23,06,11,2.30
2013,04,23,06,12,2.30
2013,04,23,06,13,2.30
2013,04,23,06,14,2.20
2013,04,23,06,15,2.20
2013,04,23,06,16,2.20
2013,04,23,06,17,2.20
2013,04,23,06,18,2.20
2013,04,23,06,19,2.20
2013,04,23,06,20,2.20
2013,04,23,06,21,2.20
2013,04,23,06,22,2.20
2013,04,23,06,23,2.20
2013,04,23,06,24,2.20
2013,04,23,06,25,2.20
2013,04,23,06,26,2.20
2013,04,23,06,27,2.20
2013,04,23,06,28,2.20
2013,04,23,06,29,2.20
2013,04,23,06,30,2.20
2013,04,23,06,31,2.30
2013,04,23,06,32,2.30
2013,04,23,06,33,2.30
2013,04,23,06,34,2.30
2013,04,23,06,35,2.30
2013,04,23,06,36,2.40
2013,04,23,06,37,2.40
2013,04,23,06,38,2.40
2013,04,23,06,39,2.40
2013,04,23,06,40,2.40
2013,04,23,06,41,2.40
2013,04,23,06,42,2.40
2013,04,23,06,43,2.40
2013,04,23,06,44,2.40
2013,04,23,06,45,2.50
2013,04,23,06,46,2.50
2013,04,23,06,47,2.50
2013,04,23,06,48,2.50
2013,04,23,06,49,2.50
2013,04,23,06,50,2.50
2013,04,23,06,51,2.60
2013,04,23,06,52,2.60
2013,04,23,06,53,2.60
2013,04,23,06,54,2.60
2013,04,23,06,55,2.70
2013,04,23,06,56,2.70
2013,04,23,06,57,2.70
2013,04,23,06,58,2.80
2013,04,23,06,59,2.80
2013,04,23,07,00,2.80
2013,04,23,07,01,2.90
2013,04,23,07,02,2.90
2013,04,23,07,03,3.00
2013,04,23,07,04,3.00
2013,04,23,07,05,3.00
2013,04,23,07,06,3.10
2013,04,23,07,07,3.20
2013,04,23,07,08,3.20
2013,04,23,07,09,3.30
2013,04,23,07,10,3.30
2013,04,23,07,11,3.30
2013,04,23,07,12,3.30
2013,04,23,07,13,3.40
2013,04,23,07,14,3.40
2013,04,23,07,15,3.50
2013,04,23,07,16,3.50
2013,04,23,07,17,3.50
2013,04,23,07,18,3.60
2013,04,23,07,19,3.60
2013,04,23,07,20,3.60
2013,04,23,07,21,3.60
2013,04,23,07,22,3.70
2013,04,23,07,23,3.70
2013,04,23,07,24,3.70
2013,04,23,07,25,3.70
2013,04,23,07,26,3.80
2013,04,23,07,27,3.80
2013,04,23,07,28,3.80
2013,04,23,07,29,3.80
2013,04,23,07,30,3.80
2013,04,23,07,31,3.80
2013,04,23,07,32,3.80
2013,04,23,07,33,3.80
2013,04,23,07,34,3.80
2013,04,23,07,35,3.90
2013,04,23,07,36,3.90
2013,04,23,07,37,3.90
2013,04,23,07,38,3.90
2013,04,23,07,39,4.00
2013,04,23,07,40,4.00
2013,04,23,07,41,4.10
2013,04,23,07,42,4.10
2013,04,23,07,43,4.10
2013,04,23,07,44,4.10
2013,04,23,07,45,4.10
2013,04,23,07,46,4.20
2013,04,23,07,47,4.20
2013,04,23,07,48,4.20
2013,04,23,07,49,4.20
2013,04,23,07,50,4.20
2013,04,23,07,51,4.20
2013,04,23,07,52,4.20
2013,04,23,07,53,4.20
2013,04,23,07,54,4.20
2013,04,23,07,55,4.20
2013,04,23,07,56,4.20
2013,04,23,07,57,4.20
2013,04,23,07,58,4.20
2013,04,23,07,59,4.20
2013,04,23,08,00,4.30
2013,04,23,08,01,4.30
2013,04,23,08,02,4.30
2013,04,23,08,03,4.30
2013,04,23,08,04,4.30
2013,04,23,08,05,4.30
2013,04,23,08,06,4.30
2013,04,23,08,07,4.30
2013,04,23,08,08,4.30
2013,04,23,08,09,4.30
2013,04,23,08,10,4.30
2013,04,23,08,11,4.30
2013,04,23,08,12,4.30
2013,04,23,08,13,4.30
2013,04,23,08,14,4.30
2013,04,23,08,15,4.30
2013,04,23,08,16,4.20
2013,04,23,08,17,4.20
2013,04,23,08,18,4.20
2013,04,23,08,19,4.20
2013,04,23,08,20,4.20
2013,04,23,08,21,4.20
2013,04,23,08,22,4.20
2013,04,23,08,23,4.20
2013,04,23,08,24,4.20
2013,04,23,08,25,4.20
2013,04,23,08,26,4.20
2013,04,23,08,27,4.20
2013,04,23,08,28,4.20
2013,04,23,08,29,4.20
2013,04,23,08,30,4.20
2013,04,23,08,31,4.20
2013,04,23,08,32,4.20
2013,04,23,08,33,4.20
2013,04,23,08,34,4.30
2013,04,23,08,35,4.30
2013,04,23,08,36,4.30
2013,04,23,08,37,4.30
2013,04,23,08,38,4.30
2013,04,23,08,39,4.30
2013,04,23,08,40,4.40
2013,04,23,08,41,4.40
2013,04,23,08,42,4.40
2013,04,23,08,43,4.40
2013,04,23,08,44,4.50
2013,04,23,08,45,4.50
2013,04,23,08,46,4.50
2013,04,23,08,47,4.60
2013,04,23,08,48,4.60
2013,04,23,08,49,4.60
2013,04,23,08,50,4.70
2013,04,23,08,51,4.70
2013,04,23,08,52,4.70
2013,04,23,08,53,4.70
2013,04,23,08,54,4.70
2013,04,23,08,55,4.70
2013,04,23,08,56,4.70
2013,04,23,08,57,4.70
2013,04,23,08,58,4.70
2013,04,23,08,59,4.70
2013,04,23,09,00,4.70
2013,04,23,09,01,4.70
2013,04,23,09,02,4.70
2013,04,23,09,03,4.80
2013,04,23,09,04,4.80
2013,04,23,09,05,4.70
2013,04,23,09,06,4.70
2013,04,23,09,07,4.70
2013,04,23,09,08,4.70
2013,04,23,09,09,4.70
2013,04,23,09,10,4.70
2013,04,23,09,11,4.70
2013,04,23,09,12,4.70
2013,04,23,09,13,4.70
2013,04,23,09,14,4.70
2013,04,23,09,15,4.70
2013,04,23,09,16,4.70
2013,04,23,09,17,4.80
2013,04,23,09,18,4.80
2013,04,23,09,19,4.90
2013,04,23,09,20,5.00
2013,04,23,09,21,5.00
2013,04,23,09,22,5.10
2013,04,23,09,23,5.10
2013,04,23,09,24,5.10
2013,04,23,09,25,5.20
2013,04,23,09,26,5.20
2013,04,23,09,27,5.20
2013,04,23,09,28,5.30
2013,04,23,09,29,5.30
2013,04,23,09,30,5.30
2013,04,23,09,31,5.40
2013,04,23,09,32,5.40
2013,04,23,09,33,5.40
2013,04,23,09,34,5.40
2013,04,23,09,35,5.40
2013,04,23,09,36,5.40
2013,04,23,09,37,5.40
2013,04,23,09,38,5.40
2013,04,23,09,39,5.50
2013,04,23,09,40,5.50
2013,04,23,09,41,5.60
2013,04,23,09,42,5.70
2013,04,23,09,43,5.80
2013,04,23,09,44,5.90
2013,04,23,09,45,6.00
2013,04,23,09,46,6.10
2013,04,23,09,47,6.20
2013,04,23,09,48,6.20
2013,04,23,09,49,6.20
2013,04,23,09,50,6.20
2013,04,23,09,51,6.30
2013,04,23,09,52,6.30
2013,04,23,09,53,6.40
2013,04,23,09,54,6.50
2013,04,23,09,55,6.70
2013,04,23,09,56,6.80
2013,04,23,09,57,6.90
2013,04,23,09,58,7.00
2013,04,23,09,59,7.10
2013,04,23,10,00,7.30
2013,04,23,10,01,7.40
2013,04,23,10,02,7.60
2013,04,23,10,03,7.80
2013,04,23,10,04,7.90
2013,04,23,10,05,8.10
2013,04,23,10,06,8.20
2013,04,23,10,07,8.30
2013,04,23,10,08,8.50
2013,04,23,10,09,8.60
2013,04,23,10,10,8.70
2013,04,23,10,11,8.70
2013,04,23,10,12,8.80
2013,04,23,10,13,8.90
2013,04,23,10,14,9.00
2013,04,23,10,15,9.20
2013,04,23,10,16,9.20
2013,04,23,10,17,9.30
2013,04,23,10,18,9.40
2013,04,23,10,19,9.50
2013,04,23,10,20,9.60
2013,04,23,10,21,9.70
2013,04,23,10,22,9.70
2013,04,23,10,23,9.70
2013,04,23,10,24,9.80
2013,04,23,10,25,9.80
2013,04,23,10,26,9.80
2013,04,23,10,27,9.80
2013,04,23,10,28,9.90
2013,04,23,10,29,9.90
2013,04,23,10,30,9.90
2013,04,23,10,31,10.00
2013,04,23,10,32,10.00
2013,04,23,10,33,10.10
2013,04,23,10,34,10.20
2013,04,23,10,35,10.30
2013,04,23,10,36,10.30
2013,04,23,10,37,10.40
2013,04,23,10,38,10.40
2013,04,23,10,39,10.50
2013,04,23,10,40,10.60
2013,04,23,10,41,10.80
2013,04,23,10,42,10.90
2013,04,23,10,43,11.10
2013,04,23,10,44,11.30
2013,04,23,10,45,11.50
2013,04,23,10,46,11.70
2013,04,23,10,47,11.90
2013,04,23,10,48,12.10
2013,04,23,10,49,12.30
2013,04,23,10,50,12.40
2013,04,23,10,51,12.70
2013,04,23,10,52,12.90
2013,04,23,10,53,13.10
2013,04,23,10,54,13.30
2013,04,23,10,55,13.50
2013,04,23,10,56,13.80
2013,04,23,10,57,14.00
2013,04,23,10,58,14.20
2013,04,23,10,59,14.40
2013,04,23,11,00,14.70
2013,04,23,11,01,14.80
2013,04,23,11,02,14.90
2013,04,23,11,03,15.00
2013,04,23,11,04,15.10
2013,04,23,11,05,15.20
2013,04,23,11,06,15.30
2013,04,23,11,07,15.30
2013,04,23,11,08,15.40
2013,04,23,11,09,15.40
2013,04,23,11,10,15.50
2013,04,23,11,11,15.40
2013,04,23,11,12,15.40
2013,04,23,11,13,15.30
2013,04,23,11,14,15.30
2013,04,23,11,15,15.30
2013,04,23,11,16,15.30
2013,04,23,11,17,15.40
2013,04,23,11,18,15.50
2013,04,23,11,19,15.50
2013,04,23,11,20,15.60
2013,04,23,11,21,15.70
2013,04,23,11,22,15.70
2013,04,23,11,23,15.70
2013,04,23,11,24,15.80
2013,04,23,11,25,15.90
2013,04,23,11,26,15.80
2013,04,23,11,27,15.80
2013,04,23,11,28,15.80
2013,04,23,11,29,15.80
2013,04,23,11,30,15.80
2013,04,23,11,31,15.80
2013,04,23,11,32,15.80
2013,04,23,11,33,15.80
2013,04,23,11,34,15.80
2013,04,23,11,35,15.80
2013,04,23,11,36,15.80
2013,04,23,11,37,15.80
2013,04,23,11,38,15.70
2013,04,23,11,39,15.70
2013,04,23,11,40,15.80
2013,04,23,11,41,15.80
2013,04,23,11,42,15.80
2013,04,23,11,43,15.90
2013,04,23,11,44,15.90
2013,04,23,11,45,16.00
2013,04,23,11,46,16.00
2013,04,23,11,47,16.00
2013,04,23,11,48,16.00
2013,04,23,11,49,16.10
2013,04,23,11,50,16.10
2013,04,23,11,51,16.10
2013,04,23,11,52,16.20
2013,04,23,11,53,16.10
2013,04,23,11,54,16.10
2013,04,23,11,55,16.00
2013,04,23,11,56,16.00
2013,04,23,11,57,15.90
2013,04,23,11,58,15.90
2013,04,23,11,59,15.90
2013,04,23,12,00,16.00
2013,04,23,12,01,16.00
2013,04,23,12,02,16.10
2013,04,23,12,03,16.20
2013,04,23,12,04,16.20
2013,04,23,12,05,16.30
2013,04,23,12,06,16.30
2013,04,23,12,07,16.30
2013,04,23,12,08,16.30
2013,04,23,12,09,16.30
2013,04,23,12,10,16.30
2013,04,23,12,11,16.30
2013,04,23,12,12,16.30
2013,04,23,12,13,16.20
2013,04,23,12,14,16.20
2013,04,23,12,15,16.30
2013,04,23,12,16,16.30
2013,04,23,12,17,16.40
2013,04,23,12,18,16.40
2013,04,23,12,19,16.50
2013,04,23,12,20,16.50
2013,04,23,12,21,16.60
2013,04,23,12,22,16.60
2013,04,23,12,23,16.70
2013,04,23,12,24,16.70
2013,04,23,12,25,16.70
2013,04,23,12,26,16.60
2013,04,23,12,27,16.60
2013,04,23,12,28,16.60
2013,04,23,12,29,16.70
2013,04,23,12,30,16.70
2013,04,23,12,31,16.70
2013,04,23,12,32,16.80
2013,04,23,12,33,16.90
2013,04,23,12,34,16.90
2013,04,23,12,35,17.00
2013,04,23,12,36,17.00
2013,04,23,12,37,17.00
2013,04,23,12,38,16.90
2013,04,23,12,39,16.80
2013,04,23,12,40,16.80
2013,04,23,12,41,16.80
2013,04,23,12,42,16.90
2013,04,23,12,43,16.90
2013,04,23,12,44,17.00
2013,04,23,12,45,17.10
2013,04,23,12,46,17.10
2013,04,23,12,47,17.20
2013,04,23,12,48,17.30
2013,04,23,12,49,17.30
2013,04,23,12,50,17.30
2013,04,23,12,51,17.30
2013,04,23,12,52,17.30
2013,04,23,12,53,17.30
2013,04,23,12,54,17.30
2013,04,23,12,55,17.30
2013,04,23,12,56,17.20
2013,04,23,12,57,17.20
2013,04,23,12,58,17.20
2013,04,23,12,59,17.20
2013,04,23,13,00,17.30
2013,04,23,13,01,17.30
2013,04,23,13,02,17.30
2013,04,23,13,03,17.40
2013,04,23,13,04,17.50
2013,04,23,13,05,17.60
2013,04,23,13,06,17.60
2013,04,23,13,07,17.60
2013,04,23,13,08,17.60
2013,04,23,13,09,17.60
2013,04,23,13,10,17.60
2013,04,23,13,11,17.60
2013,04,23,13,12,17.50
2013,04,23,13,13,17.50
2013,04,23,13,14,17.50
2013,04,23,13,15,17.50
2013,04,23,13,16,17.60
2013,04,23,13,17,17.60
2013,04,23,13,18,17.70
2013,04,23,13,19,17.70
2013,04,23,13,20,17.70
2013,04,23,13,21,17.80
2013,04,23,13,22,17.80
2013,04,23,13,23,17.80
2013,04,23,13,24,17.80
2013,04,23,13,25,17.80
2013,04,23,13,26,17.80
2013,04,23,13,27,17.80
2013,04,23,13,28,17.90
2013,04,23,13,29,17.90
2013,04,23,13,30,17.90
2013,04,23,13,31,17.80
2013,04,23,13,32,17.80
2013,04,23,13,33,17.80
2013,04,23,13,34,17.80
2013,04,23,13,35,17.90
2013,04,23,13,36,17.90
2013,04,23,13,37,18.00
2013,04,23,13,38,18.00
2013,04,23,13,39,18.10
2013,04,23,13,40,18.00
2013,04,23,13,41,18.00
2013,04,23,13,42,17.90
2013,04,23,13,43,17.90
2013,04,23,13,44,18.00
2013,04,23,13,45,18.00
2013,04,23,13,46,18.00
2013,04,23,13,47,18.00
2013,04,23,13,48,18.00
2013,04,23,13,49,18.10
2013,04,23,13,50,18.10
2013,04,23,13,51,18.20
2013,04,23,13,52,18.30
2013,04,23,13,53,18.40
2013,04,23,13,54,18.40
2013,04,23,13,55,18.40
2013,04,23,13,56,18.50
2013,04,23,13,57,18.50
2013,04,23,13,58,18.60
2013,04,23,13,59,18.60
2013,04,23,14,00,18.60
2013,04,23,14,01,18.60
2013,04,23,14,02,18.60
2013,04,23,14,03,18.60
2013,04,23,14,04,18.70
2013,04,23,14,05,18.70
2013,04,23,14,06,18.70
2013,04,23,14,07,18.70
2013,04,23,14,08,18.70
2013,04,23,14,09,18.80
2013,04,23,14,10,18.80
2013,04,23,14,11,18.80
2013,04,23,14,12,18.80
2013,04,23,14,13,18.80
2013,04,23,14,14,18.80
2013,04,23,14,15,18.70
2013,04,23,14,16,18.70
2013,04,23,14,17,18.70
2013,04,23,14,18,18.60
2013,04,23,14,19,18.60
2013,04,23,14,20,18.60
2013,04,23,14,21,18.60
2013,04,23,14,22,18.60
2013,04,23,14,23,18.70
2013,04,23,14,24,18.70
2013,04,23,14,25,18.70
2013,04,23,14,26,18.80
2013,04,23,14,27,18.80
2013,04,23,14,28,18.80
2013,04,23,14,29,18.80
2013,04,23,14,30,18.80
2013,04,23,14,31,18.90
2013,04,23,14,32,19.00
2013,04,23,14,33,19.00
2013,04,23,14,34,19.00
2013,04,23,14,35,19.10
2013,04,23,14,36,19.00
2013,04,23,14,37,19.00
2013,04,23,14,38,18.90
2013,04,23,14,39,19.00
2013,04,23,14,40,19.00
2013,04,23,14,41,19.10
2013,04,23,14,42,19.10
2013,04,23,14,43,19.10
2013,04,23,14,44,19.20
2013,04,23,14,45,19.20
2013,04,23,14,46,19.30
2013,04,23,14,47,19.30
2013,04,23,14,48,19.40
2013,04,23,14,49,19.40
2013,04,23,14,50,19.50
2013,04,23,14,51,19.50
2013,04,23,14,52,19.40
2013,04,23,14,53,19.30
2013,04,23,14,54,19.30
2013,04,23,14,55,19.30
2013,04,23,14,56,19.30
2013,04,23,14,57,19.40
2013,04,23,14,58,19.30
2013,04,23,14,59,19.30
2013,04,23,15,00,19.30
2013,04,23,15,01,19.30
2013,04,23,15,02,19.30
2013,04,23,15,03,19.30
2013,04,23,15,04,19.30
2013,04,23,15,05,19.20
2013,04,23,15,06,19.30
2013,04,23,15,07,19.30
2013,04,23,15,08,19.30
2013,04,23,15,09,19.30
2013,04,23,15,10,19.30
2013,04,23,15,11,19.40
2013,04,23,15,12,19.40
2013,04,23,15,13,19.40
2013,04,23,15,14,19.50
2013,04,23,15,15,19.60
2013,04,23,15,16,19.60
2013,04,23,15,17,19.70
2013,04,23,15,18,19.80
2013,04,23,15,19,19.80
2013,04,23,15,20,19.80
2013,04,23,15,21,19.80
2013,04,23,15,22,19.80
2013,04,23,15,23,19.70
2013,04,23,15,24,19.70
2013,04,23,15,25,19.60
2013,04,23,15,26,19.60
2013,04,23,15,27,19.60
2013,04,23,15,28,19.60
2013,04,23,15,29,19.70
2013,04,23,15,30,19.70
2013,04,23,15,31,19.70
2013,04,23,15,32,19.70
2013,04,23,15,33,19.80
2013,04,23,15,34,19.80
2013,04,23,15,35,19.80
2013,04,23,15,36,19.80
2013,04,23,15,37,19.80
2013,04,23,15,38,19.80
2013,04,23,15,39,19.80
2013,04,23,15,40,19.80
2013,04,23,15,41,19.80
2013,04,23,15,42,19.80
2013,04,23,15,43,19.80
2013,04,23,15,44,19.80
2013,04,23,15,45,19.80
2013,04,23,15,46,19.80
2013,04,23,15,47,19.80
2013,04,23,15,48,19.80
2013,04,23,15,49,19.80
2013,04,23,15,50,19.90
2013,04,23,15,51,19.90
2013,04,23,15,52,20.00
2013,04,23,15,53,20.00
2013,04,23,15,54,19.90
2013,04,23,15,55,19.90
2013,04,23,15,56,19.90
2013,04,23,15,57,19.90
2013,04,23,15,58,19.90
2013,04,23,15,59,19.90
2013,04,23,16,00,20.00
2013,04,23,16,01,20.00
2013,04,23,16,02,20.10
2013,04,23,16,03,20.10
2013,04,23,16,04,20.10
2013,04,23,16,05,20.10
2013,04,23,16,06,20.20
2013,04,23,16,07,20.20
2013,04,23,16,08,20.20
2013,04,23,16,09,20.20
2013,04,23,16,10,20.30
2013,04,23,16,11,20.30
2013,04,23,16,12,20.30
2013,04,23,16,13,20.30
2013,04,23,16,14,20.30
2013,04,23,16,15,20.30
2013,04,23,16,16,20.30
2013,04,23,16,17,20.30
2013,04,23,16,18,20.20
2013,04,23,16,19,20.20
2013,04,23,16,20,20.20
2013,04,23,16,21,20.20
2013,04,23,16,22,20.20
2013,04,23,16,23,20.20
2013,04,23,16,24,20.20
2013,04,23,16,25,20.20
2013,04,23,16,26,20.30
2013,04,23,16,27,20.30
2013,04,23,16,28,20.30
2013,04,23,16,29,20.30
2013,04,23,16,30,20.30
2013,04,23,16,31,20.20
2013,04,23,16,32,20.20
2013,04,23,16,33,20.20
2013,04,23,16,34,20.20
2013,04,23,16,35,20.20
2013,04,23,16,36,20.20
2013,04,23,16,37,20.20
2013,04,23,16,38,20.20
2013,04,23,16,39,20.30
2013,04,23,16,40,20.30
2013,04,23,16,41,20.30
2013,04,23,16,42,20.30
2013,04,23,16,43,20.30
2013,04,23,16,44,20.30
2013,04,23,16,45,20.30
2013,04,23,16,46,20.40
2013,04,23,16,47,20.40
2013,04,23,16,48,20.40
2013,04,23,16,49,20.40
2013,04,23,16,50,20.40
2013,04,23,16,51,20.40
2013,04,23,16,52,20.50
2013,04,23,16,53,20.50
2013,04,23,16,54,20.50
2013,04,23,16,55,20.40
2013,04,23,16,56,20.40
2013,04,23,16,57,20.40
2013,04,23,16,58,20.40
2013,04,23,16,59,20.30
2013,04,23,17,00,20.30
2013,04,23,17,01,20.30
2013,04,23,17,02,20.30
2013,04,23,17,03,20.30
2013,04,23,17,04,20.30
2013,04,23,17,05,20.40
2013,04,23,17,06,20.40
2013,04,23,17,07,20.40
2013,04,23,17,08,20.40
2013,04,23,17,09,20.40
2013,04,23,17,10,20.40
2013,04,23,17,11,20.40
2013,04,23,17,12,20.40
2013,04,23,17,13,20.30
2013,04,23,17,14,20.30
2013,04,23,17,15,20.30
2013,04,23,17,16,20.30
2013,04,23,17,17,20.30
2013,04,23,17,18,20.20
2013,04,23,17,19,20.20
2013,04,23,17,20,20.20
2013,04,23,17,21,20.20
2013,04,23,17,22,20.30
2013,04,23,17,23,20.30
2013,04,23,17,24,20.20
2013,04,23,17,25,20.20
2013,04,23,17,26,20.10
2013,04,23,17,27,20.10
2013,04,23,17,28,20.00
2013,04,23,17,29,20.00
2013,04,23,17,30,20.00
2013,04,23,17,31,19.90
2013,04,23,17,32,19.90
2013,04,23,17,33,20.00
2013,04,23,17,34,20.00
2013,04,23,17,35,20.00
2013,04,23,17,36,20.00
2013,04,23,17,37,19.90
2013,04,23,17,38,19.90
2013,04,23,17,39,19.90
2013,04,23,17,40,19.90
2013,04,23,17,41,19.90
2013,04,23,17,42,19.90
2013,04,23,17,43,20.00
2013,04,23,17,44,19.90
2013,04,23,17,45,19.90
2013,04,23,17,46,19.90