Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,17,00,00,15.60
2014,09,17,00,01,15.60
2014,09,17,00,02,15.60
2014,09,17,00,03,15.60
2014,09,17,00,04,15.60
2014,09,17,00,05,15.60
2014,09,17,00,06,15.60
2014,09,17,00,07,15.60
2014,09,17,00,08,15.60
2014,09,17,00,09,15.60
2014,09,17,00,10,15.50
2014,09,17,00,11,15.50
2014,09,17,00,12,15.40
2014,09,17,00,13,15.40
2014,09,17,00,14,15.40
2014,09,17,00,15,15.30
2014,09,17,00,16,15.30
2014,09,17,00,17,15.30
2014,09,17,00,18,15.30
2014,09,17,00,19,15.30
2014,09,17,00,20,15.30
2014,09,17,00,21,15.30
2014,09,17,00,22,15.30
2014,09,17,00,23,15.30
2014,09,17,00,24,15.30
2014,09,17,00,25,15.30
2014,09,17,00,26,15.30
2014,09,17,00,27,15.30
2014,09,17,00,28,15.30
2014,09,17,00,29,15.40
2014,09,17,00,30,15.40
2014,09,17,00,31,15.40
2014,09,17,00,32,15.40
2014,09,17,00,33,15.40
2014,09,17,00,34,15.40
2014,09,17,00,35,15.40
2014,09,17,00,36,15.30
2014,09,17,00,37,15.30
2014,09,17,00,38,15.30
2014,09,17,00,39,15.30
2014,09,17,00,40,15.30
2014,09,17,00,41,15.30
2014,09,17,00,42,15.30
2014,09,17,00,43,15.30
2014,09,17,00,44,15.30
2014,09,17,00,45,15.30
2014,09,17,00,46,15.30
2014,09,17,00,47,15.30
2014,09,17,00,48,15.20
2014,09,17,00,49,15.20
2014,09,17,00,50,15.20
2014,09,17,00,51,15.20
2014,09,17,00,52,15.20
2014,09,17,00,53,15.20
2014,09,17,00,54,15.20
2014,09,17,00,55,15.20
2014,09,17,00,56,15.20
2014,09,17,00,57,15.20
2014,09,17,00,58,15.20
2014,09,17,00,59,15.20
2014,09,17,01,00,15.20
2014,09,17,01,01,15.20
2014,09,17,01,02,15.20
2014,09,17,01,03,15.20
2014,09,17,01,04,15.20
2014,09,17,01,05,15.20
2014,09,17,01,06,15.10
2014,09,17,01,07,15.10
2014,09,17,01,08,15.00
2014,09,17,01,09,15.00
2014,09,17,01,10,15.00
2014,09,17,01,11,15.00
2014,09,17,01,12,15.00
2014,09,17,01,13,15.00
2014,09,17,01,14,15.00
2014,09,17,01,15,15.00
2014,09,17,01,16,15.00
2014,09,17,01,17,15.00
2014,09,17,01,18,15.00
2014,09,17,01,19,15.00
2014,09,17,01,20,15.00
2014,09,17,01,21,15.00
2014,09,17,01,22,15.00
2014,09,17,01,23,15.00
2014,09,17,01,24,15.00
2014,09,17,01,25,15.00
2014,09,17,01,26,15.00
2014,09,17,01,27,15.00
2014,09,17,01,28,15.00
2014,09,17,01,29,15.00
2014,09,17,01,30,15.00
2014,09,17,01,31,15.00
2014,09,17,01,32,15.10
2014,09,17,01,33,15.10
2014,09,17,01,34,15.10
2014,09,17,01,35,15.10
2014,09,17,01,36,15.10
2014,09,17,01,37,15.20
2014,09,17,01,38,15.20
2014,09,17,01,39,15.30
2014,09,17,01,40,15.40
2014,09,17,01,41,15.50
2014,09,17,01,42,15.50
2014,09,17,01,43,15.60
2014,09,17,01,44,15.60
2014,09,17,01,45,15.70
2014,09,17,01,46,15.70
2014,09,17,01,47,15.70
2014,09,17,01,48,15.70
2014,09,17,01,49,15.70
2014,09,17,01,50,15.70
2014,09,17,01,51,15.70
2014,09,17,01,52,15.70
2014,09,17,01,53,15.70
2014,09,17,01,54,15.60
2014,09,17,01,55,15.60
2014,09,17,01,56,15.50
2014,09,17,01,57,15.50
2014,09,17,01,58,15.50
2014,09,17,01,59,15.50
2014,09,17,02,00,15.40
2014,09,17,02,01,15.40
2014,09,17,02,02,15.40
2014,09,17,02,03,15.50
2014,09,17,02,04,15.50
2014,09,17,02,05,15.50
2014,09,17,02,06,15.50
2014,09,17,02,07,15.50
2014,09,17,02,08,15.50
2014,09,17,02,09,15.50
2014,09,17,02,10,15.50
2014,09,17,02,11,15.50
2014,09,17,02,12,15.50
2014,09,17,02,13,15.50
2014,09,17,02,14,15.50
2014,09,17,02,15,15.50
2014,09,17,02,16,15.50
2014,09,17,02,17,15.50
2014,09,17,02,18,15.50
2014,09,17,02,19,15.50
2014,09,17,02,20,15.50
2014,09,17,02,21,15.50
2014,09,17,02,22,15.50
2014,09,17,02,23,15.50
2014,09,17,02,24,15.50
2014,09,17,02,25,15.50
2014,09,17,02,26,15.50
2014,09,17,02,27,15.50
2014,09,17,02,28,15.50
2014,09,17,02,29,15.50
2014,09,17,02,30,15.50
2014,09,17,02,31,15.50
2014,09,17,02,32,15.40
2014,09,17,02,33,15.40
2014,09,17,02,34,15.40
2014,09,17,02,35,15.40
2014,09,17,02,36,15.40
2014,09,17,02,37,15.40
2014,09,17,02,38,15.40
2014,09,17,02,39,15.40
2014,09,17,02,40,15.40
2014,09,17,02,41,15.40
2014,09,17,02,42,15.40
2014,09,17,02,43,15.40
2014,09,17,02,44,15.40
2014,09,17,02,45,15.40
2014,09,17,02,46,15.40
2014,09,17,02,47,15.40
2014,09,17,02,48,15.40
2014,09,17,02,49,15.40
2014,09,17,02,50,15.30
2014,09,17,02,51,15.30
2014,09,17,02,52,15.30
2014,09,17,02,53,15.30
2014,09,17,02,54,15.20
2014,09,17,02,55,15.20
2014,09,17,02,56,15.20
2014,09,17,02,57,15.20
2014,09,17,02,58,15.20
2014,09,17,02,59,15.20
2014,09,17,03,00,15.20
2014,09,17,03,01,15.20
2014,09,17,03,02,15.20
2014,09,17,03,03,15.20
2014,09,17,03,04,15.20
2014,09,17,03,05,15.10
2014,09,17,03,06,15.10
2014,09,17,03,07,15.10
2014,09,17,03,08,15.10
2014,09,17,03,09,15.10
2014,09,17,03,10,15.20
2014,09,17,03,11,15.20
2014,09,17,03,12,15.20
2014,09,17,03,13,15.20
2014,09,17,03,14,15.20
2014,09,17,03,15,15.20
2014,09,17,03,16,15.20
2014,09,17,03,17,15.20
2014,09,17,03,18,15.20
2014,09,17,03,19,15.20
2014,09,17,03,20,15.20
2014,09,17,03,21,15.20
2014,09,17,03,22,15.20
2014,09,17,03,23,15.20
2014,09,17,03,24,15.30
2014,09,17,03,25,15.30
2014,09,17,03,26,15.30
2014,09,17,03,27,15.30
2014,09,17,03,28,15.30
2014,09,17,03,29,15.30
2014,09,17,03,30,15.30
2014,09,17,03,31,15.40
2014,09,17,03,32,15.40
2014,09,17,03,33,15.40
2014,09,17,03,34,15.40
2014,09,17,03,35,15.40
2014,09,17,03,36,15.40
2014,09,17,03,37,15.40
2014,09,17,03,38,15.40
2014,09,17,03,39,15.40
2014,09,17,03,40,15.40
2014,09,17,03,41,15.40
2014,09,17,03,42,15.40
2014,09,17,03,43,15.40
2014,09,17,03,44,15.40
2014,09,17,03,45,15.50
2014,09,17,03,46,15.50
2014,09,17,03,47,15.50
2014,09,17,03,48,15.50
2014,09,17,03,49,15.50
2014,09,17,03,50,15.40
2014,09,17,03,51,15.40
2014,09,17,03,52,15.40
2014,09,17,03,53,15.40
2014,09,17,03,54,15.40
2014,09,17,03,55,15.40
2014,09,17,03,56,15.40
2014,09,17,03,57,15.40
2014,09,17,03,58,15.40
2014,09,17,03,59,15.40
2014,09,17,04,00,15.40
2014,09,17,04,01,15.40
2014,09,17,04,02,15.40
2014,09,17,04,03,15.40
2014,09,17,04,04,15.40
2014,09,17,04,05,15.30
2014,09,17,04,06,15.30
2014,09,17,04,07,15.30
2014,09,17,04,08,15.30
2014,09,17,04,09,15.30
2014,09,17,04,10,15.30
2014,09,17,04,11,15.30
2014,09,17,04,12,15.30
2014,09,17,04,13,15.30
2014,09,17,04,14,15.30
2014,09,17,04,15,15.30
2014,09,17,04,16,15.30
2014,09,17,04,17,15.30
2014,09,17,04,18,15.30
2014,09,17,04,19,15.30
2014,09,17,04,20,15.30
2014,09,17,04,21,15.30
2014,09,17,04,22,15.30
2014,09,17,04,23,15.30
2014,09,17,04,24,15.30
2014,09,17,04,25,15.30
2014,09,17,04,26,15.30
2014,09,17,04,27,15.30
2014,09,17,04,28,15.20
2014,09,17,04,29,15.20
2014,09,17,04,30,15.20
2014,09,17,04,31,15.20
2014,09,17,04,32,15.20
2014,09,17,04,33,15.20
2014,09,17,04,34,15.20
2014,09,17,04,35,15.10
2014,09,17,04,36,15.10
2014,09,17,04,37,15.10
2014,09,17,04,38,15.10
2014,09,17,04,39,15.10
2014,09,17,04,40,15.10
2014,09,17,04,41,15.10
2014,09,17,04,42,15.10
2014,09,17,04,43,15.10
2014,09,17,04,44,15.10
2014,09,17,04,45,15.10
2014,09,17,04,46,15.20
2014,09,17,04,47,15.20
2014,09,17,04,48,15.20
2014,09,17,04,49,15.10
2014,09,17,04,50,15.10
2014,09,17,04,51,15.10
2014,09,17,04,52,15.10
2014,09,17,04,53,15.10
2014,09,17,04,54,15.10
2014,09,17,04,55,15.10
2014,09,17,04,56,15.10
2014,09,17,04,57,15.10
2014,09,17,04,58,15.10
2014,09,17,04,59,15.10
2014,09,17,05,00,15.10
2014,09,17,05,01,15.10
2014,09,17,05,02,15.10
2014,09,17,05,03,15.10
2014,09,17,05,04,15.10
2014,09,17,05,05,15.10
2014,09,17,05,06,15.10
2014,09,17,05,07,15.10
2014,09,17,05,08,15.10
2014,09,17,05,09,15.10
2014,09,17,05,10,15.10
2014,09,17,05,11,15.10
2014,09,17,05,12,15.10
2014,09,17,05,13,15.10
2014,09,17,05,14,15.10
2014,09,17,05,15,15.10
2014,09,17,05,16,15.10
2014,09,17,05,17,15.10
2014,09,17,05,18,15.10
2014,09,17,05,19,15.10
2014,09,17,05,20,15.10
2014,09,17,05,21,15.10
2014,09,17,05,22,15.10
2014,09,17,05,23,15.10
2014,09,17,05,24,15.10
2014,09,17,05,25,15.20
2014,09,17,05,26,15.20
2014,09,17,05,27,15.20
2014,09,17,05,28,15.20
2014,09,17,05,29,15.20
2014,09,17,05,30,15.10
2014,09,17,05,31,15.10
2014,09,17,05,32,15.10
2014,09,17,05,33,15.10
2014,09,17,05,34,15.10
2014,09,17,05,35,15.10
2014,09,17,05,36,15.00
2014,09,17,05,37,15.00
2014,09,17,05,38,15.00
2014,09,17,05,39,15.00
2014,09,17,05,40,15.00
2014,09,17,05,41,15.00
2014,09,17,05,42,15.00
2014,09,17,05,43,15.00
2014,09,17,05,44,15.00
2014,09,17,05,45,15.00
2014,09,17,05,46,15.00
2014,09,17,05,47,15.00
2014,09,17,05,48,15.00
2014,09,17,05,49,15.00
2014,09,17,05,50,15.10
2014,09,17,05,51,15.10
2014,09,17,05,52,15.10
2014,09,17,05,53,15.20
2014,09,17,05,54,15.20
2014,09,17,05,55,15.20
2014,09,17,05,56,15.20
2014,09,17,05,57,15.30
2014,09,17,05,58,15.30
2014,09,17,05,59,15.30
2014,09,17,06,00,15.30
2014,09,17,06,01,15.40
2014,09,17,06,02,15.40
2014,09,17,06,03,15.40
2014,09,17,06,04,15.40
2014,09,17,06,05,15.40
2014,09,17,06,06,15.50
2014,09,17,06,07,15.50
2014,09,17,06,08,15.50
2014,09,17,06,09,15.60
2014,09,17,06,10,15.60
2014,09,17,06,11,15.60
2014,09,17,06,12,15.60
2014,09,17,06,13,15.60
2014,09,17,06,14,15.60
2014,09,17,06,15,15.60
2014,09,17,06,16,15.60
2014,09,17,06,17,15.60
2014,09,17,06,18,15.60
2014,09,17,06,19,15.60
2014,09,17,06,20,15.50
2014,09,17,06,21,15.50
2014,09,17,06,22,15.50
2014,09,17,06,23,15.50
2014,09,17,06,24,15.40
2014,09,17,06,25,15.40
2014,09,17,06,26,15.40
2014,09,17,06,27,15.40
2014,09,17,06,28,15.40
2014,09,17,06,29,15.40
2014,09,17,06,30,15.40
2014,09,17,06,31,15.30
2014,09,17,06,32,15.30
2014,09,17,06,33,15.30
2014,09,17,06,34,15.30
2014,09,17,06,35,15.30
2014,09,17,06,36,15.30
2014,09,17,06,37,15.30
2014,09,17,06,38,15.30
2014,09,17,06,39,15.30
2014,09,17,06,40,15.30
2014,09,17,06,41,15.20
2014,09,17,06,42,15.20
2014,09,17,06,43,15.20
2014,09,17,06,44,15.20
2014,09,17,06,45,15.20
2014,09,17,06,46,15.20
2014,09,17,06,47,15.10
2014,09,17,06,48,15.10
2014,09,17,06,49,15.10
2014,09,17,06,50,15.00
2014,09,17,06,51,15.00
2014,09,17,06,52,15.00
2014,09,17,06,53,15.00
2014,09,17,06,54,15.00
2014,09,17,06,55,15.00
2014,09,17,06,56,15.00
2014,09,17,06,57,15.00
2014,09,17,06,58,15.00
2014,09,17,06,59,15.00
2014,09,17,07,00,15.00
2014,09,17,07,01,15.00
2014,09,17,07,02,15.00
2014,09,17,07,03,15.00
2014,09,17,07,04,15.00
2014,09,17,07,05,15.00
2014,09,17,07,06,15.00
2014,09,17,07,07,15.00
2014,09,17,07,08,15.00
2014,09,17,07,09,15.00
2014,09,17,07,10,15.00
2014,09,17,07,11,15.00
2014,09,17,07,12,15.00
2014,09,17,07,13,15.00
2014,09,17,07,14,15.00
2014,09,17,07,15,15.00
2014,09,17,07,16,15.00
2014,09,17,07,17,15.00
2014,09,17,07,18,15.00
2014,09,17,07,19,15.00
2014,09,17,07,20,15.00
2014,09,17,07,21,15.00
2014,09,17,07,22,15.00
2014,09,17,07,23,15.00
2014,09,17,07,24,15.00
2014,09,17,07,25,15.00
2014,09,17,07,26,15.00
2014,09,17,07,27,15.00
2014,09,17,07,28,15.10
2014,09,17,07,29,15.10
2014,09,17,07,30,15.10
2014,09,17,07,31,15.10
2014,09,17,07,32,15.10
2014,09,17,07,33,15.10
2014,09,17,07,34,15.20
2014,09,17,07,35,15.20
2014,09,17,07,36,15.20
2014,09,17,07,37,15.20
2014,09,17,07,38,15.20
2014,09,17,07,39,15.20
2014,09,17,07,40,15.20
2014,09,17,07,41,15.20
2014,09,17,07,42,15.20
2014,09,17,07,43,15.10
2014,09,17,07,44,15.10
2014,09,17,07,45,15.10
2014,09,17,07,46,15.10
2014,09,17,07,47,15.20
2014,09,17,07,48,15.20
2014,09,17,07,49,15.20
2014,09,17,07,50,15.20
2014,09,17,07,51,15.20
2014,09,17,07,52,15.20
2014,09,17,07,53,15.20
2014,09,17,07,54,15.20
2014,09,17,07,55,15.20
2014,09,17,07,56,15.30
2014,09,17,07,57,15.30
2014,09,17,07,58,15.30
2014,09,17,07,59,15.40
2014,09,17,08,00,15.40
2014,09,17,08,01,15.40
2014,09,17,08,02,15.50
2014,09,17,08,03,15.50
2014,09,17,08,04,15.50
2014,09,17,08,05,15.60
2014,09,17,08,06,15.60
2014,09,17,08,07,15.60
2014,09,17,08,08,15.60
2014,09,17,08,09,15.60
2014,09,17,08,10,15.60
2014,09,17,08,11,15.60
2014,09,17,08,12,15.60
2014,09,17,08,13,15.60
2014,09,17,08,14,15.70
2014,09,17,08,15,15.70
2014,09,17,08,16,15.70
2014,09,17,08,17,15.70
2014,09,17,08,18,15.70
2014,09,17,08,19,15.70
2014,09,17,08,20,15.70
2014,09,17,08,21,15.70
2014,09,17,08,22,15.70
2014,09,17,08,23,15.70
2014,09,17,08,24,15.80
2014,09,17,08,25,15.80
2014,09,17,08,26,15.80
2014,09,17,08,27,15.80
2014,09,17,08,28,15.80
2014,09,17,08,29,15.80
2014,09,17,08,30,15.80
2014,09,17,08,31,15.80
2014,09,17,08,32,15.80
2014,09,17,08,33,15.80
2014,09,17,08,34,15.80
2014,09,17,08,35,15.80
2014,09,17,08,36,15.90
2014,09,17,08,37,15.90
2014,09,17,08,38,15.90
2014,09,17,08,39,15.90
2014,09,17,08,40,15.90
2014,09,17,08,41,15.90
2014,09,17,08,42,15.90
2014,09,17,08,43,15.90
2014,09,17,08,44,15.90
2014,09,17,08,45,15.90
2014,09,17,08,46,15.90
2014,09,17,08,47,15.90
2014,09,17,08,48,15.90
2014,09,17,08,49,15.90
2014,09,17,08,50,15.90
2014,09,17,08,51,15.90
2014,09,17,08,52,15.90
2014,09,17,08,53,15.90
2014,09,17,08,54,16.00
2014,09,17,08,55,15.90
2014,09,17,08,56,15.90
2014,09,17,08,57,15.90
2014,09,17,08,58,15.90
2014,09,17,08,59,16.00
2014,09,17,09,00,15.90
2014,09,17,09,01,15.90
2014,09,17,09,02,16.00
2014,09,17,09,03,16.00
2014,09,17,09,04,16.00
2014,09,17,09,05,16.00
2014,09,17,09,06,16.00
2014,09,17,09,07,16.00
2014,09,17,09,08,16.00
2014,09,17,09,09,16.00
2014,09,17,09,10,16.00
2014,09,17,09,11,16.00
2014,09,17,09,12,16.00
2014,09,17,09,13,16.00
2014,09,17,09,14,16.00
2014,09,17,09,15,16.00
2014,09,17,09,16,16.00
2014,09,17,09,17,16.00
2014,09,17,09,18,16.00
2014,09,17,09,19,16.00
2014,09,17,09,20,16.00
2014,09,17,09,21,16.00
2014,09,17,09,22,16.00
2014,09,17,09,23,16.00
2014,09,17,09,24,16.00
2014,09,17,09,25,16.00
2014,09,17,09,26,16.10
2014,09,17,09,27,16.10
2014,09,17,09,28,16.10
2014,09,17,09,29,16.10
2014,09,17,09,30,16.10
2014,09,17,09,31,16.20
2014,09,17,09,32,16.20
2014,09,17,09,33,16.20
2014,09,17,09,34,16.20
2014,09,17,09,35,16.20
2014,09,17,09,36,16.30
2014,09,17,09,37,16.30
2014,09,17,09,38,16.30
2014,09,17,09,39,16.30
2014,09,17,09,40,16.30
2014,09,17,09,41,16.40
2014,09,17,09,42,16.40
2014,09,17,09,43,16.40
2014,09,17,09,44,16.40
2014,09,17,09,45,16.50
2014,09,17,09,46,16.50
2014,09,17,09,47,16.50
2014,09,17,09,48,16.60
2014,09,17,09,49,16.60
2014,09,17,09,50,16.60
2014,09,17,09,51,16.60
2014,09,17,09,52,16.70
2014,09,17,09,53,16.70
2014,09,17,09,54,16.70
2014,09,17,09,55,16.80
2014,09,17,09,56,16.80
2014,09,17,09,57,16.80
2014,09,17,09,58,16.80
2014,09,17,09,59,16.90
2014,09,17,10,00,16.90
2014,09,17,10,01,16.90
2014,09,17,10,02,16.90
2014,09,17,10,03,17.00
2014,09,17,10,04,17.00
2014,09,17,10,05,17.00
2014,09,17,10,06,17.00
2014,09,17,10,07,17.00
2014,09,17,10,08,17.00
2014,09,17,10,09,17.00
2014,09,17,10,10,17.00
2014,09,17,10,11,17.10
2014,09,17,10,12,17.10
2014,09,17,10,13,17.10
2014,09,17,10,14,17.10
2014,09,17,10,15,17.20
2014,09,17,10,16,17.20
2014,09,17,10,17,17.20
2014,09,17,10,18,17.20
2014,09,17,10,19,17.20
2014,09,17,10,20,17.30
2014,09,17,10,21,17.30
2014,09,17,10,22,17.30
2014,09,17,10,23,17.30
2014,09,17,10,24,17.30
2014,09,17,10,25,17.40
2014,09,17,10,26,17.40
2014,09,17,10,27,17.40
2014,09,17,10,28,17.40
2014,09,17,10,29,17.50
2014,09,17,10,30,17.50
2014,09,17,10,31,17.60
2014,09,17,10,32,17.60
2014,09,17,10,33,17.70
2014,09,17,10,34,17.70
2014,09,17,10,35,17.80
2014,09,17,10,36,17.80
2014,09,17,10,37,17.80
2014,09,17,10,38,17.80
2014,09,17,10,39,17.80
2014,09,17,10,40,17.80
2014,09,17,10,41,17.80
2014,09,17,10,42,17.80
2014,09,17,10,43,17.80
2014,09,17,10,44,17.80
2014,09,17,10,45,17.80
2014,09,17,10,46,17.80
2014,09,17,10,47,17.90
2014,09,17,10,48,17.90
2014,09,17,10,49,18.00
2014,09,17,10,50,18.00
2014,09,17,10,51,18.00
2014,09,17,10,52,18.00
2014,09,17,10,53,18.10
2014,09,17,10,54,18.10
2014,09,17,10,55,18.10
2014,09,17,10,56,18.10
2014,09,17,10,57,18.20
2014,09,17,10,58,18.20
2014,09,17,10,59,18.20
2014,09,17,11,00,18.20
2014,09,17,11,01,18.20
2014,09,17,11,02,18.20
2014,09,17,11,03,18.20
2014,09,17,11,04,18.20
2014,09,17,11,05,18.20
2014,09,17,11,06,18.20
2014,09,17,11,07,18.20
2014,09,17,11,08,18.30
2014,09,17,11,09,18.30
2014,09,17,11,10,18.30
2014,09,17,11,11,18.30
2014,09,17,11,12,18.30
2014,09,17,11,13,18.30
2014,09,17,11,14,18.30
2014,09,17,11,15,18.30
2014,09,17,11,16,18.30
2014,09,17,11,17,18.30
2014,09,17,11,18,18.30
2014,09,17,11,19,18.40
2014,09,17,11,20,18.40
2014,09,17,11,21,18.40
2014,09,17,11,22,18.40
2014,09,17,11,23,18.40
2014,09,17,11,24,18.50
2014,09,17,11,25,18.50
2014,09,17,11,26,18.40
2014,09,17,11,27,18.40
2014,09,17,11,28,18.30
2014,09,17,11,29,18.20
2014,09,17,11,30,18.10
2014,09,17,11,31,18.00
2014,09,17,11,32,17.90
2014,09,17,11,33,17.90
2014,09,17,11,34,17.80
2014,09,17,11,35,17.70
2014,09,17,11,36,17.60
2014,09,17,11,37,17.50
2014,09,17,11,38,17.40
2014,09,17,11,39,17.30
2014,09,17,11,40,17.30
2014,09,17,11,41,17.20
2014,09,17,11,42,17.10
2014,09,17,11,43,17.00
2014,09,17,11,44,17.00
2014,09,17,11,45,17.00
2014,09,17,11,46,17.00
2014,09,17,11,47,17.00
2014,09,17,11,48,17.00
2014,09,17,11,49,17.10
2014,09,17,11,50,17.10
2014,09,17,11,51,17.10
2014,09,17,11,52,17.00
2014,09,17,11,53,17.00
2014,09,17,11,54,17.00
2014,09,17,11,55,16.90
2014,09,17,11,56,16.90
2014,09,17,11,57,16.90
2014,09,17,11,58,16.90
2014,09,17,11,59,17.00
2014,09,17,12,00,17.00
2014,09,17,12,01,17.10
2014,09,17,12,02,17.10
2014,09,17,12,03,17.10
2014,09,17,12,04,17.20
2014,09,17,12,05,17.20
2014,09,17,12,06,17.20
2014,09,17,12,07,17.20
2014,09,17,12,08,17.20
2014,09,17,12,09,17.20
2014,09,17,12,10,17.10
2014,09,17,12,11,17.10
2014,09,17,12,12,17.10
2014,09,17,12,13,17.10
2014,09,17,12,14,17.10
2014,09,17,12,15,17.10
2014,09,17,12,16,17.10
2014,09,17,12,17,17.10
2014,09,17,12,18,17.10
2014,09,17,12,19,17.20
2014,09,17,12,20,17.20
2014,09,17,12,21,17.20
2014,09,17,12,22,17.20
2014,09,17,12,23,17.20
2014,09,17,12,24,17.20
2014,09,17,12,25,17.20
2014,09,17,12,26,17.20
2014,09,17,12,27,17.20
2014,09,17,12,28,17.30
2014,09,17,12,29,17.30
2014,09,17,12,30,17.30
2014,09,17,12,31,17.30
2014,09,17,12,32,17.40
2014,09,17,12,33,17.40
2014,09,17,12,34,17.40
2014,09,17,12,35,17.40
2014,09,17,12,36,17.40
2014,09,17,12,37,17.40
2014,09,17,12,38,17.40
2014,09,17,12,39,17.40
2014,09,17,12,40,17.40
2014,09,17,12,41,17.40
2014,09,17,12,42,17.40
2014,09,17,12,43,17.40
2014,09,17,12,44,17.40
2014,09,17,12,45,17.40
2014,09,17,12,46,17.40
2014,09,17,12,47,17.30
2014,09,17,12,48,17.30
2014,09,17,12,49,17.30
2014,09,17,12,50,17.20
2014,09,17,12,51,17.20
2014,09,17,12,52,17.20
2014,09,17,12,53,17.20
2014,09,17,12,54,17.10
2014,09,17,12,55,17.10
2014,09,17,12,56,17.10
2014,09,17,12,57,17.10
2014,09,17,12,58,17.10
2014,09,17,12,59,17.00
2014,09,17,13,00,17.00
2014,09,17,13,01,17.00
2014,09,17,13,02,17.00
2014,09,17,13,03,17.00
2014,09,17,13,04,17.00
2014,09,17,13,05,17.00
2014,09,17,13,06,16.90
2014,09,17,13,07,16.90
2014,09,17,13,08,16.90
2014,09,17,13,09,16.90
2014,09,17,13,10,16.90
2014,09,17,13,11,16.90
2014,09,17,13,12,16.90
2014,09,17,13,13,16.90
2014,09,17,13,14,16.90
2014,09,17,13,15,16.80
2014,09,17,13,16,16.80
2014,09,17,13,17,16.80
2014,09,17,13,18,16.80
2014,09,17,13,19,16.80
2014,09,17,13,20,16.80
2014,09,17,13,21,16.80
2014,09,17,13,22,16.80
2014,09,17,13,23,16.90
2014,09,17,13,24,16.80
2014,09,17,13,25,16.90
2014,09,17,13,26,16.90
2014,09,17,13,27,16.90
2014,09,17,13,28,16.90
2014,09,17,13,29,16.90
2014,09,17,13,30,16.90
2014,09,17,13,31,16.90
2014,09,17,13,32,16.90
2014,09,17,13,33,16.90
2014,09,17,13,34,16.90
2014,09,17,13,35,17.00
2014,09,17,13,36,17.00
2014,09,17,13,37,17.00
2014,09,17,13,38,17.10
2014,09,17,13,39,17.10
2014,09,17,13,40,17.10
2014,09,17,13,41,17.10
2014,09,17,13,42,17.10
2014,09,17,13,43,17.10
2014,09,17,13,44,17.10
2014,09,17,13,45,17.10
2014,09,17,13,46,17.10
2014,09,17,13,47,17.10
2014,09,17,13,48,17.00
2014,09,17,13,49,17.00
2014,09,17,13,50,16.90
2014,09,17,13,51,16.90
2014,09,17,13,52,16.90
2014,09,17,13,53,16.90
2014,09,17,13,54,16.90
2014,09,17,13,55,16.90
2014,09,17,13,56,16.90
2014,09,17,13,57,16.80
2014,09,17,13,58,16.80
2014,09,17,13,59,16.80
2014,09,17,14,00,16.80
2014,09,17,14,01,16.80
2014,09,17,14,02,16.80
2014,09,17,14,03,16.80
2014,09,17,14,04,16.80
2014,09,17,14,05,16.80
2014,09,17,14,06,16.90
2014,09,17,14,07,16.90
2014,09,17,14,08,16.90
2014,09,17,14,09,16.90
2014,09,17,14,10,16.90
2014,09,17,14,11,16.90
2014,09,17,14,12,16.80
2014,09,17,14,13,16.80
2014,09,17,14,14,16.80
2014,09,17,14,15,16.80
2014,09,17,14,16,16.80
2014,09,17,14,17,16.80
2014,09,17,14,18,16.80
2014,09,17,14,19,16.80
2014,09,17,14,20,16.80
2014,09,17,14,21,16.70
2014,09,17,14,22,16.70
2014,09,17,14,23,16.70
2014,09,17,14,24,16.70
2014,09,17,14,25,16.70
2014,09,17,14,26,16.70
2014,09,17,14,27,16.70
2014,09,17,14,28,16.70
2014,09,17,14,29,16.70
2014,09,17,14,30,16.80
2014,09,17,14,31,16.80
2014,09,17,14,32,16.80
2014,09,17,14,33,16.80
2014,09,17,14,34,16.80
2014,09,17,14,35,16.90
2014,09,17,14,36,16.90
2014,09,17,14,37,16.90
2014,09,17,14,38,16.90
2014,09,17,14,39,17.00
2014,09,17,14,40,17.00
2014,09,17,14,41,17.00
2014,09,17,14,42,17.10
2014,09,17,14,43,17.10
2014,09,17,14,44,17.10
2014,09,17,14,45,17.10
2014,09,17,14,46,17.10
2014,09,17,14,47,17.10
2014,09,17,14,48,17.10
2014,09,17,14,49,17.10
2014,09,17,14,50,17.10
2014,09,17,14,51,17.00
2014,09,17,14,52,17.00
2014,09,17,14,53,17.00
2014,09,17,14,54,17.00
2014,09,17,14,55,16.90
2014,09,17,14,56,16.90
2014,09,17,14,57,16.90
2014,09,17,14,58,16.90
2014,09,17,14,59,16.90
2014,09,17,15,00,16.80
2014,09,17,15,01,16.80
2014,09,17,15,02,16.80
2014,09,17,15,03,16.80
2014,09,17,15,04,16.80
2014,09,17,15,05,16.80
2014,09,17,15,06,16.80
2014,09,17,15,07,16.80
2014,09,17,15,08,16.80
2014,09,17,15,09,16.80
2014,09,17,15,10,16.80
2014,09,17,15,11,16.80
2014,09,17,15,12,16.70
2014,09,17,15,13,16.80
2014,09,17,15,14,16.80
2014,09,17,15,15,16.80
2014,09,17,15,16,16.80
2014,09,17,15,17,16.80
2014,09,17,15,18,16.80
2014,09,17,15,19,16.80
2014,09,17,15,20,16.90
2014,09,17,15,21,16.90
2014,09,17,15,22,16.90
2014,09,17,15,23,16.90
2014,09,17,15,24,16.90
2014,09,17,15,25,16.90
2014,09,17,15,26,16.80
2014,09,17,15,27,16.80
2014,09,17,15,28,16.80
2014,09,17,15,29,16.80
2014,09,17,15,30,16.80
2014,09,17,15,31,16.80
2014,09,17,15,32,16.80
2014,09,17,15,33,16.80
2014,09,17,15,34,16.80
2014,09,17,15,35,16.80
2014,09,17,15,36,16.80
2014,09,17,15,37,16.80
2014,09,17,15,38,16.80
2014,09,17,15,39,16.80
2014,09,17,15,40,16.80
2014,09,17,15,41,16.80
2014,09,17,15,42,16.80
2014,09,17,15,43,16.80
2014,09,17,15,44,16.80
2014,09,17,15,45,16.80
2014,09,17,15,46,16.80
2014,09,17,15,47,16.80
2014,09,17,15,48,16.80
2014,09,17,15,49,16.80
2014,09,17,15,50,16.70
2014,09,17,15,51,16.70
2014,09,17,15,52,16.70
2014,09,17,15,53,16.70
2014,09,17,15,54,16.70
2014,09,17,15,55,16.70
2014,09,17,15,56,16.70
2014,09,17,15,57,16.70
2014,09,17,15,58,16.70
2014,09,17,15,59,16.70
2014,09,17,16,00,16.70
2014,09,17,16,01,16.70
2014,09,17,16,02,16.70
2014,09,17,16,03,16.70
2014,09,17,16,04,16.70
2014,09,17,16,05,16.70
2014,09,17,16,06,16.70
2014,09,17,16,07,16.70
2014,09,17,16,08,16.70
2014,09,17,16,09,16.70
2014,09,17,16,10,16.70
2014,09,17,16,11,16.70
2014,09,17,16,12,16.70
2014,09,17,16,13,16.70
2014,09,17,16,14,16.70
2014,09,17,16,15,16.70
2014,09,17,16,16,16.70
2014,09,17,16,17,16.70
2014,09,17,16,18,16.70
2014,09,17,16,19,16.70
2014,09,17,16,20,16.70
2014,09,17,16,21,16.70
2014,09,17,16,22,16.70
2014,09,17,16,23,16.70
2014,09,17,16,24,16.70
2014,09,17,16,25,16.70
2014,09,17,16,26,16.70
2014,09,17,16,27,16.70
2014,09,17,16,28,16.70
2014,09,17,16,29,16.70
2014,09,17,16,30,16.70
2014,09,17,16,31,16.70
2014,09,17,16,32,16.70
2014,09,17,16,33,16.70
2014,09,17,16,34,16.70
2014,09,17,16,35,16.70
2014,09,17,16,36,16.70
2014,09,17,16,37,16.60
2014,09,17,16,38,16.60
2014,09,17,16,39,16.60
2014,09,17,16,40,16.60
2014,09,17,16,41,16.60
2014,09,17,16,42,16.60
2014,09,17,16,43,16.60
2014,09,17,16,44,16.60
2014,09,17,16,45,16.60
2014,09,17,16,46,16.60
2014,09,17,16,47,16.60
2014,09,17,16,48,16.60
2014,09,17,16,49,16.60
2014,09,17,16,50,16.60
2014,09,17,16,51,16.60
2014,09,17,16,52,16.60
2014,09,17,16,53,16.60
2014,09,17,16,54,16.60
2014,09,17,16,55,16.60
2014,09,17,16,56,16.60
2014,09,17,16,57,16.60
2014,09,17,16,58,16.60
2014,09,17,16,59,16.50
2014,09,17,17,00,16.50
2014,09,17,17,01,16.50
2014,09,17,17,02,16.50
2014,09,17,17,03,16.50
2014,09,17,17,04,16.50
2014,09,17,17,05,16.60
2014,09,17,17,06,16.60
2014,09,17,17,07,16.60
2014,09,17,17,08,16.60
2014,09,17,17,09,16.60
2014,09,17,17,10,16.60
2014,09,17,17,11,16.60
2014,09,17,17,12,16.60
2014,09,17,17,13,16.60
2014,09,17,17,14,16.60
2014,09,17,17,15,16.60
2014,09,17,17,16,16.60
2014,09,17,17,17,16.60
2014,09,17,17,18,16.60
2014,09,17,17,19,16.60