Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,20,08,34,5.50
2017,01,20,08,35,5.50
2017,01,20,08,36,5.40
2017,01,20,08,37,5.30
2017,01,20,08,38,5.30
2017,01,20,08,39,5.30
2017,01,20,08,40,5.30
2017,01,20,08,41,5.20
2017,01,20,08,42,5.20
2017,01,20,08,43,5.20
2017,01,20,08,44,5.10
2017,01,20,08,45,5.10
2017,01,20,08,46,5.10
2017,01,20,08,47,5.10
2017,01,20,08,48,5.00
2017,01,20,08,49,5.00
2017,01,20,08,50,4.90
2017,01,20,08,51,4.90
2017,01,20,08,52,4.90
2017,01,20,08,53,4.90
2017,01,20,08,54,4.80
2017,01,20,08,55,4.80
2017,01,20,08,56,4.80
2017,01,20,08,57,4.80
2017,01,20,08,58,4.80
2017,01,20,08,59,4.80
2017,01,20,09,00,4.70
2017,01,20,09,01,4.70
2017,01,20,09,02,4.70
2017,01,20,09,03,4.70
2017,01,20,09,04,4.70
2017,01,20,09,05,4.60
2017,01,20,09,06,4.60
2017,01,20,09,07,4.60
2017,01,20,09,08,4.60
2017,01,20,09,09,4.60
2017,01,20,09,10,4.60
2017,01,20,09,11,4.60
2017,01,20,09,12,4.60
2017,01,20,09,13,4.60
2017,01,20,09,14,4.60
2017,01,20,09,15,4.70
2017,01,20,09,16,4.70
2017,01,20,09,17,4.70
2017,01,20,09,18,4.70
2017,01,20,09,19,4.80
2017,01,20,09,20,4.80
2017,01,20,09,21,4.80
2017,01,20,09,22,4.80
2017,01,20,09,23,4.80
2017,01,20,09,24,4.80
2017,01,20,09,25,4.80
2017,01,20,09,26,4.90
2017,01,20,09,27,4.90
2017,01,20,09,28,4.90
2017,01,20,09,29,4.90
2017,01,20,09,30,4.90
2017,01,20,09,31,4.90
2017,01,20,09,32,4.90
2017,01,20,09,33,4.90
2017,01,20,09,34,4.90
2017,01,20,09,35,4.90
2017,01,20,09,36,5.00
2017,01,20,09,37,5.00
2017,01,20,09,38,5.00
2017,01,20,09,39,5.10
2017,01,20,09,40,5.10
2017,01,20,09,41,5.10
2017,01,20,09,42,5.10
2017,01,20,09,43,5.10
2017,01,20,09,44,5.10
2017,01,20,09,45,5.10
2017,01,20,09,46,5.10
2017,01,20,09,47,5.10
2017,01,20,09,48,5.00
2017,01,20,09,49,5.10
2017,01,20,09,50,5.10
2017,01,20,09,51,5.10
2017,01,20,09,52,5.10
2017,01,20,09,53,5.10
2017,01,20,09,54,5.10
2017,01,20,09,55,5.10
2017,01,20,09,56,5.10
2017,01,20,09,57,5.20
2017,01,20,09,58,5.20
2017,01,20,09,59,5.20
2017,01,20,10,00,5.20
2017,01,20,10,01,5.30
2017,01,20,10,02,5.30
2017,01,20,10,03,5.40
2017,01,20,10,04,5.40
2017,01,20,10,05,5.50
2017,01,20,10,06,5.60
2017,01,20,10,07,5.60
2017,01,20,10,08,5.60
2017,01,20,10,09,5.60
2017,01,20,10,10,5.70
2017,01,20,10,11,5.70
2017,01,20,10,12,5.70
2017,01,20,10,13,5.80
2017,01,20,10,14,5.80
2017,01,20,10,15,5.80
2017,01,20,10,16,5.80
2017,01,20,10,17,5.80
2017,01,20,10,18,5.80
2017,01,20,10,19,5.80
2017,01,20,10,20,5.80
2017,01,20,10,21,5.80
2017,01,20,10,22,5.70
2017,01,20,10,23,5.70
2017,01,20,10,24,5.70
2017,01,20,10,25,5.70
2017,01,20,10,26,5.70
2017,01,20,10,27,5.70
2017,01,20,10,28,5.70
2017,01,20,10,29,5.70
2017,01,20,10,30,5.70
2017,01,20,10,31,5.70
2017,01,20,10,32,5.70
2017,01,20,10,33,5.70
2017,01,20,10,34,5.70
2017,01,20,10,35,5.70
2017,01,20,10,36,5.70
2017,01,20,10,37,5.70
2017,01,20,10,38,5.70
2017,01,20,10,39,5.70
2017,01,20,10,40,5.70
2017,01,20,10,41,5.70
2017,01,20,10,42,5.80
2017,01,20,10,43,5.80
2017,01,20,10,44,5.80
2017,01,20,10,45,5.80
2017,01,20,10,46,5.90
2017,01,20,10,47,5.90
2017,01,20,10,48,5.90
2017,01,20,10,49,6.00
2017,01,20,10,50,6.00
2017,01,20,10,51,6.00
2017,01,20,10,52,6.00
2017,01,20,10,53,6.10
2017,01,20,10,54,6.10
2017,01,20,10,55,6.10
2017,01,20,10,56,6.10
2017,01,20,10,57,6.10
2017,01,20,10,58,6.10
2017,01,20,10,59,6.10
2017,01,20,11,00,6.10
2017,01,20,11,01,6.20
2017,01,20,11,02,6.20
2017,01,20,11,03,6.30
2017,01,20,11,04,6.30
2017,01,20,11,05,6.30
2017,01,20,11,06,6.40
2017,01,20,11,07,6.40
2017,01,20,11,08,6.50
2017,01,20,11,09,6.60
2017,01,20,11,10,6.70
2017,01,20,11,11,6.70
2017,01,20,11,12,6.90
2017,01,20,11,13,7.00
2017,01,20,11,14,7.20
2017,01,20,11,15,7.30
2017,01,20,11,16,7.40
2017,01,20,11,17,7.50
2017,01,20,11,18,7.60
2017,01,20,11,19,7.70
2017,01,20,11,20,7.80
2017,01,20,11,21,7.80
2017,01,20,11,22,7.80
2017,01,20,11,23,7.80
2017,01,20,11,24,7.80
2017,01,20,11,25,7.80
2017,01,20,11,26,7.80
2017,01,20,11,27,7.80
2017,01,20,11,28,7.80
2017,01,20,11,29,7.90
2017,01,20,11,30,7.90
2017,01,20,11,31,7.90
2017,01,20,11,32,7.90
2017,01,20,11,33,7.90
2017,01,20,11,34,8.00
2017,01,20,11,35,8.00
2017,01,20,11,36,8.00
2017,01,20,11,37,8.10
2017,01,20,11,38,8.10
2017,01,20,11,39,8.20
2017,01,20,11,40,8.20
2017,01,20,11,41,8.20
2017,01,20,11,42,8.30
2017,01,20,11,43,8.30
2017,01,20,11,44,8.30
2017,01,20,11,45,8.30
2017,01,20,11,46,8.30
2017,01,20,11,47,8.30
2017,01,20,11,48,8.30
2017,01,20,11,49,8.30
2017,01,20,11,50,8.30
2017,01,20,11,51,8.30
2017,01,20,11,52,8.40
2017,01,20,11,53,8.40
2017,01,20,11,54,8.50
2017,01,20,11,55,8.50
2017,01,20,11,56,8.50
2017,01,20,11,57,8.40
2017,01,20,11,58,8.40
2017,01,20,11,59,8.40
2017,01,20,12,00,8.40
2017,01,20,12,01,8.40
2017,01,20,12,02,8.40
2017,01,20,12,03,8.50
2017,01,20,12,04,8.50
2017,01,20,12,05,8.60
2017,01,20,12,06,8.50
2017,01,20,12,07,8.50
2017,01,20,12,08,8.40
2017,01,20,12,09,8.30
2017,01,20,12,10,8.30
2017,01,20,12,11,8.30
2017,01,20,12,12,8.20
2017,01,20,12,13,8.20
2017,01,20,12,14,8.20
2017,01,20,12,15,8.20
2017,01,20,12,16,8.20
2017,01,20,12,17,8.10
2017,01,20,12,18,8.10
2017,01,20,12,19,8.10
2017,01,20,12,20,8.10
2017,01,20,12,21,8.10
2017,01,20,12,22,8.10
2017,01,20,12,23,8.10
2017,01,20,12,24,8.10
2017,01,20,12,25,8.10
2017,01,20,12,26,8.00
2017,01,20,12,27,8.00
2017,01,20,12,28,8.00
2017,01,20,12,29,8.00
2017,01,20,12,30,8.10
2017,01,20,12,31,8.10
2017,01,20,12,32,8.10
2017,01,20,12,33,8.10
2017,01,20,12,34,8.20
2017,01,20,12,35,8.20
2017,01,20,12,36,8.30
2017,01,20,12,37,8.40
2017,01,20,12,38,8.50
2017,01,20,12,39,8.60
2017,01,20,12,40,8.70
2017,01,20,12,41,8.80
2017,01,20,12,42,8.80
2017,01,20,12,43,8.80
2017,01,20,12,44,8.90
2017,01,20,12,45,9.00
2017,01,20,12,46,9.10
2017,01,20,12,47,9.20
2017,01,20,12,48,9.30
2017,01,20,12,49,9.40
2017,01,20,12,50,9.40
2017,01,20,12,51,9.40
2017,01,20,12,52,9.30
2017,01,20,12,53,9.20
2017,01,20,12,54,9.10
2017,01,20,12,55,9.00
2017,01,20,12,56,8.90
2017,01,20,12,57,8.90
2017,01,20,12,58,8.80
2017,01,20,12,59,8.80
2017,01,20,13,00,8.70
2017,01,20,13,01,8.70
2017,01,20,13,02,8.60
2017,01,20,13,03,8.60
2017,01,20,13,04,8.60
2017,01,20,13,05,8.50
2017,01,20,13,06,8.50
2017,01,20,13,07,8.50
2017,01,20,13,08,8.50
2017,01,20,13,09,8.50
2017,01,20,13,10,8.40
2017,01,20,13,11,8.40
2017,01,20,13,12,8.40
2017,01,20,13,13,8.30
2017,01,20,13,14,8.30
2017,01,20,13,15,8.30
2017,01,20,13,16,8.30
2017,01,20,13,17,8.30
2017,01,20,13,18,8.30
2017,01,20,13,19,8.30
2017,01,20,13,20,8.30
2017,01,20,13,21,8.30
2017,01,20,13,22,8.20
2017,01,20,13,23,8.20
2017,01,20,13,24,8.20
2017,01,20,13,25,8.20
2017,01,20,13,26,8.20
2017,01,20,13,27,8.20
2017,01,20,13,28,8.10
2017,01,20,13,29,8.10
2017,01,20,13,30,8.10
2017,01,20,13,31,8.10
2017,01,20,13,32,8.10
2017,01,20,13,33,8.10
2017,01,20,13,34,8.10
2017,01,20,13,35,8.10
2017,01,20,13,36,8.00
2017,01,20,13,37,8.00
2017,01,20,13,38,8.00
2017,01,20,13,39,8.00
2017,01,20,13,40,7.90
2017,01,20,13,41,7.90
2017,01,20,13,42,7.90
2017,01,20,13,43,7.90
2017,01,20,13,44,7.90
2017,01,20,13,45,7.90
2017,01,20,13,46,7.90
2017,01,20,13,47,7.90
2017,01,20,13,48,7.80
2017,01,20,13,49,7.80
2017,01,20,13,50,7.80
2017,01,20,13,51,7.80
2017,01,20,13,52,7.80
2017,01,20,13,53,7.80
2017,01,20,13,54,7.80
2017,01,20,13,55,7.80
2017,01,20,13,56,7.80
2017,01,20,13,57,7.80
2017,01,20,13,58,7.80
2017,01,20,13,59,7.80
2017,01,20,14,00,7.80
2017,01,20,14,01,7.80
2017,01,20,14,02,7.70
2017,01,20,14,03,7.70
2017,01,20,14,04,7.70
2017,01,20,14,05,7.70
2017,01,20,14,06,7.70
2017,01,20,14,07,7.70
2017,01,20,14,08,7.70
2017,01,20,14,09,7.70
2017,01,20,14,10,7.70
2017,01,20,14,11,7.70
2017,01,20,14,12,7.70
2017,01,20,14,13,7.60
2017,01,20,14,14,7.60
2017,01,20,14,15,7.60
2017,01,20,14,16,7.60
2017,01,20,14,17,7.60
2017,01,20,14,18,7.60
2017,01,20,14,19,7.60
2017,01,20,14,20,7.60
2017,01,20,14,21,7.60
2017,01,20,14,22,7.60
2017,01,20,14,23,7.60
2017,01,20,14,24,7.60
2017,01,20,14,25,7.60
2017,01,20,14,26,7.60
2017,01,20,14,27,7.50
2017,01,20,14,28,7.50
2017,01,20,14,29,7.50
2017,01,20,14,30,7.50
2017,01,20,14,31,7.50
2017,01,20,14,32,7.50
2017,01,20,14,33,7.40
2017,01,20,14,34,7.40
2017,01,20,14,35,7.40
2017,01,20,14,36,7.40
2017,01,20,14,37,7.40
2017,01,20,14,38,7.40
2017,01,20,14,39,7.40
2017,01,20,14,40,7.40
2017,01,20,14,41,7.30
2017,01,20,14,42,7.30
2017,01,20,14,43,7.30
2017,01,20,14,44,7.30
2017,01,20,14,45,7.30
2017,01,20,14,46,7.30
2017,01,20,14,47,7.30
2017,01,20,14,48,7.30
2017,01,20,14,49,7.30
2017,01,20,14,50,7.30
2017,01,20,14,51,7.30
2017,01,20,14,52,7.30
2017,01,20,14,53,7.20
2017,01,20,14,54,7.20
2017,01,20,14,55,7.20
2017,01,20,14,56,7.20
2017,01,20,14,57,7.20
2017,01,20,14,58,7.20
2017,01,20,14,59,7.20
2017,01,20,15,00,7.20
2017,01,20,15,01,7.20
2017,01,20,15,02,7.20
2017,01,20,15,03,7.20
2017,01,20,15,04,7.20
2017,01,20,15,05,7.20
2017,01,20,15,06,7.20
2017,01,20,15,07,7.20
2017,01,20,15,08,7.30
2017,01,20,15,09,7.30
2017,01,20,15,10,7.30
2017,01,20,15,11,7.30
2017,01,20,15,12,7.30
2017,01,20,15,13,7.30
2017,01,20,15,14,7.40
2017,01,20,15,15,7.40
2017,01,20,15,16,7.40
2017,01,20,15,17,7.40
2017,01,20,15,18,7.40
2017,01,20,15,19,7.50
2017,01,20,15,20,7.50
2017,01,20,15,21,7.50
2017,01,20,15,22,7.60
2017,01,20,15,23,7.60
2017,01,20,15,24,7.60
2017,01,20,15,25,7.60
2017,01,20,15,26,7.60
2017,01,20,15,27,7.60
2017,01,20,15,28,7.60
2017,01,20,15,29,7.60
2017,01,20,15,30,7.60
2017,01,20,15,31,7.60
2017,01,20,15,32,7.60
2017,01,20,15,33,7.60
2017,01,20,15,34,7.50
2017,01,20,15,35,7.50
2017,01,20,15,36,7.50
2017,01,20,15,37,7.50
2017,01,20,15,38,7.50
2017,01,20,15,39,7.50
2017,01,20,15,40,7.50
2017,01,20,15,41,7.50
2017,01,20,15,42,7.40
2017,01,20,15,43,7.40
2017,01,20,15,44,7.40
2017,01,20,15,45,7.40
2017,01,20,15,46,7.40
2017,01,20,15,47,7.40
2017,01,20,15,48,7.40
2017,01,20,15,49,7.40
2017,01,20,15,50,7.40
2017,01,20,15,51,7.40
2017,01,20,15,52,7.30
2017,01,20,15,53,7.30
2017,01,20,15,54,7.30
2017,01,20,15,55,7.30
2017,01,20,15,56,7.30
2017,01,20,15,57,7.30
2017,01,20,15,58,7.30
2017,01,20,15,59,7.30
2017,01,20,16,00,7.30
2017,01,20,16,01,7.30
2017,01,20,16,02,7.30
2017,01,20,16,03,7.30
2017,01,20,16,04,7.30
2017,01,20,16,05,7.30
2017,01,20,16,06,7.30
2017,01,20,16,07,7.30
2017,01,20,16,08,7.30
2017,01,20,16,09,7.30
2017,01,20,16,10,7.30
2017,01,20,16,11,7.20
2017,01,20,16,12,7.20
2017,01,20,16,13,7.20
2017,01,20,16,14,7.20
2017,01,20,16,15,7.20
2017,01,20,16,16,7.20
2017,01,20,16,17,7.20
2017,01,20,16,18,7.20
2017,01,20,16,19,7.20
2017,01,20,16,20,7.20
2017,01,20,16,21,7.10
2017,01,20,16,22,7.10
2017,01,20,16,23,7.10
2017,01,20,16,24,7.10
2017,01,20,16,25,7.00
2017,01,20,16,26,7.00
2017,01,20,16,27,7.00
2017,01,20,16,28,6.90
2017,01,20,16,29,6.90
2017,01,20,16,30,6.90
2017,01,20,16,31,6.90
2017,01,20,16,32,6.80
2017,01,20,16,33,6.80
2017,01,20,16,34,6.80
2017,01,20,16,35,6.80
2017,01,20,16,36,6.80
2017,01,20,16,37,6.70
2017,01,20,16,38,6.70
2017,01,20,16,39,6.70
2017,01,20,16,40,6.70
2017,01,20,16,41,6.70
2017,01,20,16,42,6.60
2017,01,20,16,43,6.60
2017,01,20,16,44,6.60
2017,01,20,16,45,6.60
2017,01,20,16,46,6.60
2017,01,20,16,47,6.60
2017,01,20,16,48,6.50
2017,01,20,16,49,6.50
2017,01,20,16,50,6.50
2017,01,20,16,51,6.40
2017,01,20,16,52,6.40
2017,01,20,16,53,6.40
2017,01,20,16,54,6.40
2017,01,20,16,55,6.40
2017,01,20,16,56,6.40
2017,01,20,16,57,6.30
2017,01,20,16,58,6.30
2017,01,20,16,59,6.30
2017,01,20,17,00,6.30
2017,01,20,17,01,6.30
2017,01,20,17,02,6.30
2017,01,20,17,03,6.20
2017,01,20,17,04,6.20
2017,01,20,17,05,6.20
2017,01,20,17,06,6.20
2017,01,20,17,07,6.10
2017,01,20,17,08,6.10
2017,01,20,17,09,6.10
2017,01,20,17,10,6.10
2017,01,20,17,11,6.10
2017,01,20,17,12,6.00
2017,01,20,17,13,6.00
2017,01,20,17,14,6.00
2017,01,20,17,15,6.00
2017,01,20,17,16,6.00
2017,01,20,17,17,5.90
2017,01,20,17,18,5.90
2017,01,20,17,19,5.90
2017,01,20,17,20,5.90
2017,01,20,17,21,5.90
2017,01,20,17,22,5.90
2017,01,20,17,23,5.90
2017,01,20,17,24,5.80
2017,01,20,17,25,5.80
2017,01,20,17,26,5.80
2017,01,20,17,27,5.80
2017,01,20,17,28,5.80
2017,01,20,17,29,5.80
2017,01,20,17,30,5.80
2017,01,20,17,31,5.80
2017,01,20,17,32,5.80
2017,01,20,17,33,5.80
2017,01,20,17,34,5.70
2017,01,20,17,35,5.70
2017,01,20,17,36,5.70
2017,01,20,17,37,5.70
2017,01,20,17,38,5.70
2017,01,20,17,39,5.70
2017,01,20,17,40,5.70
2017,01,20,17,41,5.70
2017,01,20,17,42,5.70
2017,01,20,17,43,5.60
2017,01,20,17,44,5.60
2017,01,20,17,45,5.60
2017,01,20,17,46,5.70
2017,01,20,17,47,5.60
2017,01,20,17,48,5.70
2017,01,20,17,49,5.60
2017,01,20,17,50,5.60
2017,01,20,17,51,5.70
2017,01,20,17,52,5.70
2017,01,20,17,53,5.70
2017,01,20,17,54,5.70
2017,01,20,17,55,5.70
2017,01,20,17,56,5.70
2017,01,20,17,57,5.70
2017,01,20,17,58,5.70
2017,01,20,17,59,5.70
2017,01,20,18,00,5.70
2017,01,20,18,01,5.70
2017,01,20,18,02,5.70
2017,01,20,18,03,5.70
2017,01,20,18,04,5.70
2017,01,20,18,05,5.70
2017,01,20,18,06,5.70
2017,01,20,18,07,5.70
2017,01,20,18,08,5.70
2017,01,20,18,09,5.70
2017,01,20,18,10,5.70
2017,01,20,18,11,5.70
2017,01,20,18,12,5.60
2017,01,20,18,13,5.60
2017,01,20,18,14,5.60
2017,01,20,18,15,5.60
2017,01,20,18,16,5.50
2017,01,20,18,17,5.50
2017,01,20,18,18,5.50
2017,01,20,18,19,5.50
2017,01,20,18,20,5.40
2017,01,20,18,21,5.40
2017,01,20,18,22,5.40
2017,01,20,18,23,5.40
2017,01,20,18,24,5.40
2017,01,20,18,25,5.40
2017,01,20,18,26,5.40
2017,01,20,18,27,5.40
2017,01,20,18,28,5.40
2017,01,20,18,29,5.40
2017,01,20,18,30,5.40
2017,01,20,18,31,5.40
2017,01,20,18,32,5.40
2017,01,20,18,33,5.40
2017,01,20,18,34,5.40
2017,01,20,18,35,5.40
2017,01,20,18,36,5.40
2017,01,20,18,37,5.40
2017,01,20,18,38,5.40
2017,01,20,18,39,5.40
2017,01,20,18,40,5.40
2017,01,20,18,41,5.40
2017,01,20,18,42,5.40
2017,01,20,18,43,5.40
2017,01,20,18,44,5.40
2017,01,20,18,45,5.40
2017,01,20,18,46,5.40
2017,01,20,18,47,5.40
2017,01,20,18,48,5.40
2017,01,20,18,49,5.40
2017,01,20,18,50,5.30
2017,01,20,18,51,5.30
2017,01,20,18,52,5.30
2017,01,20,18,53,5.30
2017,01,20,18,54,5.30
2017,01,20,18,55,5.30
2017,01,20,18,56,5.30
2017,01,20,18,57,5.30
2017,01,20,18,58,5.30
2017,01,20,18,59,5.30
2017,01,20,19,00,5.30
2017,01,20,19,01,5.30
2017,01,20,19,02,5.30
2017,01,20,19,03,5.30
2017,01,20,19,04,5.30
2017,01,20,19,05,5.20
2017,01,20,19,06,5.20
2017,01,20,19,07,5.20
2017,01,20,19,08,5.20
2017,01,20,19,09,5.20
2017,01,20,19,10,5.10
2017,01,20,19,11,5.10
2017,01,20,19,12,5.10
2017,01,20,19,13,5.10
2017,01,20,19,14,5.10
2017,01,20,19,15,5.10
2017,01,20,19,16,5.10
2017,01,20,19,17,5.10
2017,01,20,19,18,5.10
2017,01,20,19,19,5.10
2017,01,20,19,20,5.10
2017,01,20,19,21,5.00
2017,01,20,19,22,5.00
2017,01,20,19,23,5.00
2017,01,20,19,24,4.90
2017,01,20,19,25,4.90
2017,01,20,19,26,4.90
2017,01,20,19,27,4.90
2017,01,20,19,28,4.90
2017,01,20,19,29,4.90
2017,01,20,19,30,4.90
2017,01,20,19,31,4.90
2017,01,20,19,32,4.90
2017,01,20,19,33,4.80
2017,01,20,19,34,4.80
2017,01,20,19,35,4.80
2017,01,20,19,36,4.80
2017,01,20,19,37,4.80
2017,01,20,19,38,4.80
2017,01,20,19,39,4.80
2017,01,20,19,40,4.80
2017,01,20,19,41,4.80
2017,01,20,19,42,4.80
2017,01,20,19,43,4.70
2017,01,20,19,44,4.70
2017,01,20,19,45,4.80
2017,01,20,19,46,4.70
2017,01,20,19,47,4.70
2017,01,20,19,48,4.70
2017,01,20,19,49,4.70
2017,01,20,19,50,4.70
2017,01,20,19,51,4.70
2017,01,20,19,52,4.70
2017,01,20,19,53,4.60
2017,01,20,19,54,4.60
2017,01,20,19,55,4.60
2017,01,20,19,56,4.60
2017,01,20,19,57,4.60
2017,01,20,19,58,4.60
2017,01,20,19,59,4.50
2017,01,20,20,00,4.50
2017,01,20,20,01,4.50
2017,01,20,20,02,4.50
2017,01,20,20,03,4.40
2017,01,20,20,04,4.40
2017,01,20,20,05,4.40
2017,01,20,20,06,4.40
2017,01,20,20,07,4.40
2017,01,20,20,08,4.40
2017,01,20,20,09,4.40
2017,01,20,20,10,4.40
2017,01,20,20,11,4.40
2017,01,20,20,12,4.50
2017,01,20,20,13,4.50
2017,01,20,20,14,4.50
2017,01,20,20,15,4.50
2017,01,20,20,16,4.50
2017,01,20,20,17,4.50
2017,01,20,20,18,4.50
2017,01,20,20,19,4.50
2017,01,20,20,20,4.60
2017,01,20,20,21,4.50
2017,01,20,20,22,4.50
2017,01,20,20,23,4.50
2017,01,20,20,24,4.50
2017,01,20,20,25,4.50
2017,01,20,20,26,4.50
2017,01,20,20,27,4.50
2017,01,20,20,28,4.50
2017,01,20,20,29,4.50
2017,01,20,20,30,4.60
2017,01,20,20,31,4.50
2017,01,20,20,32,4.60
2017,01,20,20,33,4.60
2017,01,20,20,34,4.60
2017,01,20,20,35,4.60
2017,01,20,20,36,4.50
2017,01,20,20,37,4.50
2017,01,20,20,38,4.50
2017,01,20,20,39,4.50
2017,01,20,20,40,4.50
2017,01,20,20,41,4.50
2017,01,20,20,42,4.50
2017,01,20,20,43,4.40
2017,01,20,20,44,4.40
2017,01,20,20,45,4.40
2017,01,20,20,46,4.40
2017,01,20,20,47,4.40
2017,01,20,20,48,4.40
2017,01,20,20,49,4.40
2017,01,20,20,50,4.40
2017,01,20,20,51,4.40
2017,01,20,20,52,4.40
2017,01,20,20,53,4.40
2017,01,20,20,54,4.40
2017,01,20,20,55,4.40
2017,01,20,20,56,4.40
2017,01,20,20,57,4.40
2017,01,20,20,58,4.30
2017,01,20,20,59,4.30
2017,01,20,21,00,4.30
2017,01,20,21,01,4.30
2017,01,20,21,02,4.30
2017,01,20,21,03,4.30
2017,01,20,21,04,4.30
2017,01,20,21,05,4.30
2017,01,20,21,06,4.30
2017,01,20,21,07,4.30
2017,01,20,21,08,4.30
2017,01,20,21,09,4.30
2017,01,20,21,10,4.30
2017,01,20,21,11,4.30
2017,01,20,21,12,4.30
2017,01,20,21,13,4.30
2017,01,20,21,14,4.30
2017,01,20,21,15,4.40
2017,01,20,21,16,4.40
2017,01,20,21,17,4.40
2017,01,20,21,18,4.40
2017,01,20,21,19,4.40
2017,01,20,21,20,4.40
2017,01,20,21,21,4.40
2017,01,20,21,22,4.50
2017,01,20,21,23,4.50
2017,01,20,21,24,4.50
2017,01,20,21,25,4.50
2017,01,20,21,26,4.60
2017,01,20,21,27,4.60
2017,01,20,21,28,4.60
2017,01,20,21,29,4.60
2017,01,20,21,30,4.60
2017,01,20,21,31,4.60
2017,01,20,21,32,4.60
2017,01,20,21,33,4.60
2017,01,20,21,34,4.60
2017,01,20,21,35,4.60
2017,01,20,21,36,4.60
2017,01,20,21,37,4.60
2017,01,20,21,38,4.60
2017,01,20,21,39,4.60
2017,01,20,21,40,4.60
2017,01,20,21,41,4.60
2017,01,20,21,42,4.60
2017,01,20,21,43,4.60
2017,01,20,21,44,4.60
2017,01,20,21,45,4.60
2017,01,20,21,46,4.60
2017,01,20,21,47,4.60
2017,01,20,21,48,4.50
2017,01,20,21,49,4.50
2017,01,20,21,50,4.50
2017,01,20,21,51,4.50
2017,01,20,21,52,4.50
2017,01,20,21,53,4.50
2017,01,20,21,54,4.40
2017,01,20,21,55,4.40
2017,01,20,21,56,4.40
2017,01,20,21,57,4.40
2017,01,20,21,58,4.40
2017,01,20,21,59,4.30
2017,01,20,22,00,4.30
2017,01,20,22,01,4.30
2017,01,20,22,02,4.30
2017,01,20,22,03,4.30
2017,01,20,22,04,4.30
2017,01,20,22,05,4.30
2017,01,20,22,06,4.30
2017,01,20,22,07,4.30
2017,01,20,22,08,4.30
2017,01,20,22,09,4.30
2017,01,20,22,10,4.20
2017,01,20,22,11,4.20
2017,01,20,22,12,4.20
2017,01,20,22,13,4.20
2017,01,20,22,14,4.20
2017,01,20,22,15,4.20
2017,01,20,22,16,4.20
2017,01,20,22,17,4.20
2017,01,20,22,18,4.20
2017,01,20,22,19,4.20
2017,01,20,22,20,4.20
2017,01,20,22,21,4.20
2017,01,20,22,22,4.20
2017,01,20,22,23,4.20
2017,01,20,22,24,4.20
2017,01,20,22,25,4.20
2017,01,20,22,26,4.20
2017,01,20,22,27,4.20
2017,01,20,22,28,4.20
2017,01,20,22,29,4.20
2017,01,20,22,30,4.20
2017,01,20,22,31,4.20
2017,01,20,22,32,4.20
2017,01,20,22,33,4.20
2017,01,20,22,34,4.20
2017,01,20,22,35,4.20
2017,01,20,22,36,4.20
2017,01,20,22,37,4.20
2017,01,20,22,38,4.20
2017,01,20,22,39,4.20
2017,01,20,22,40,4.20
2017,01,20,22,41,4.20
2017,01,20,22,42,4.20
2017,01,20,22,43,4.20
2017,01,20,22,44,4.20
2017,01,20,22,45,4.20
2017,01,20,22,46,4.20
2017,01,20,22,47,4.20
2017,01,20,22,48,4.20
2017,01,20,22,49,4.20
2017,01,20,22,50,4.20
2017,01,20,22,51,4.20
2017,01,20,22,52,4.20
2017,01,20,22,53,4.20
2017,01,20,22,54,4.20
2017,01,20,22,55,4.20
2017,01,20,22,56,4.20
2017,01,20,22,57,4.20
2017,01,20,22,58,4.20
2017,01,20,22,59,4.20
2017,01,20,23,00,4.20
2017,01,20,23,01,4.20
2017,01,20,23,02,4.20
2017,01,20,23,03,4.30
2017,01,20,23,04,4.20
2017,01,20,23,05,4.30
2017,01,20,23,06,4.30
2017,01,20,23,07,4.30
2017,01,20,23,08,4.30
2017,01,20,23,09,4.30
2017,01,20,23,10,4.30
2017,01,20,23,11,4.30
2017,01,20,23,12,4.30
2017,01,20,23,13,4.30
2017,01,20,23,14,4.30
2017,01,20,23,15,4.30
2017,01,20,23,16,4.30
2017,01,20,23,17,4.30
2017,01,20,23,18,4.30
2017,01,20,23,19,4.30
2017,01,20,23,20,4.30
2017,01,20,23,21,4.30
2017,01,20,23,22,4.30
2017,01,20,23,23,4.30
2017,01,20,23,24,4.30
2017,01,20,23,25,4.30
2017,01,20,23,26,4.30
2017,01,20,23,27,4.30
2017,01,20,23,28,4.30
2017,01,20,23,29,4.30
2017,01,20,23,30,4.30
2017,01,20,23,31,4.40
2017,01,20,23,32,4.40
2017,01,20,23,33,4.40
2017,01,20,23,34,4.40
2017,01,20,23,35,4.40
2017,01,20,23,36,4.40
2017,01,20,23,37,4.40
2017,01,20,23,38,4.40
2017,01,20,23,39,4.40
2017,01,20,23,40,4.40
2017,01,20,23,41,4.40
2017,01,20,23,42,4.40
2017,01,20,23,43,4.40
2017,01,20,23,44,4.40
2017,01,20,23,45,4.40
2017,01,20,23,46,4.40
2017,01,20,23,47,4.40
2017,01,20,23,48,4.40
2017,01,20,23,49,4.40
2017,01,20,23,50,4.40
2017,01,20,23,51,4.40
2017,01,20,23,52,4.40
2017,01,20,23,53,4.40
2017,01,20,23,54,4.40
2017,01,20,23,55,4.40
2017,01,20,23,56,4.40
2017,01,20,23,57,4.30
2017,01,20,23,58,4.30
2017,01,20,23,59,4.40
