Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,6.20
2018,04,23,00,01,6.30
2018,04,23,00,02,6.30
2018,04,23,00,03,6.30
2018,04,23,00,04,6.30
2018,04,23,00,05,6.40
2018,04,23,00,06,6.40
2018,04,23,00,07,6.40
2018,04,23,00,08,6.40
2018,04,23,00,09,6.50
2018,04,23,00,10,6.50
2018,04,23,00,11,6.50
2018,04,23,00,12,6.50
2018,04,23,00,13,6.50
2018,04,23,00,14,6.50
2018,04,23,00,15,6.60
2018,04,23,00,16,6.50
2018,04,23,00,17,6.50
2018,04,23,00,18,6.50
2018,04,23,00,19,6.50
2018,04,23,00,20,6.40
2018,04,23,00,21,6.40
2018,04,23,00,22,6.40
2018,04,23,00,23,6.40
2018,04,23,00,24,6.30
2018,04,23,00,25,6.30
2018,04,23,00,26,6.30
2018,04,23,00,27,6.30
2018,04,23,00,28,6.30
2018,04,23,00,29,6.30
2018,04,23,00,30,6.30
2018,04,23,00,31,6.30
2018,04,23,00,32,6.30
2018,04,23,00,33,6.20
2018,04,23,00,34,6.20
2018,04,23,00,35,6.20
2018,04,23,00,36,6.20
2018,04,23,00,37,6.20
2018,04,23,00,38,6.10
2018,04,23,00,39,6.10
2018,04,23,00,40,6.10
2018,04,23,00,41,6.00
2018,04,23,00,42,6.00
2018,04,23,00,43,6.00
2018,04,23,00,44,5.90
2018,04,23,00,45,5.90
2018,04,23,00,46,5.90
2018,04,23,00,47,5.90
2018,04,23,00,48,6.00
2018,04,23,00,49,5.90
2018,04,23,00,50,6.00
2018,04,23,00,51,6.00
2018,04,23,00,52,6.00
2018,04,23,00,53,5.90
2018,04,23,00,54,5.90
2018,04,23,00,55,5.90
2018,04,23,00,56,5.90
2018,04,23,00,57,5.90
2018,04,23,00,58,6.00
2018,04,23,00,59,6.00
2018,04,23,01,00,6.00
2018,04,23,01,01,6.00
2018,04,23,01,02,6.00
2018,04,23,01,03,6.00
2018,04,23,01,04,6.10
2018,04,23,01,05,6.10
2018,04,23,01,06,6.20
2018,04,23,01,07,6.20
2018,04,23,01,08,6.20
2018,04,23,01,09,6.30
2018,04,23,01,10,6.30
2018,04,23,01,11,6.30
2018,04,23,01,12,6.30
2018,04,23,01,13,6.30
2018,04,23,01,14,6.30
2018,04,23,01,15,6.30
2018,04,23,01,16,6.30
2018,04,23,01,17,6.30
2018,04,23,01,18,6.30
2018,04,23,01,19,6.30
2018,04,23,01,20,6.30
2018,04,23,01,21,6.30
2018,04,23,01,22,6.30
2018,04,23,01,23,6.20
2018,04,23,01,24,6.20
2018,04,23,01,25,6.20
2018,04,23,01,26,6.20
2018,04,23,01,27,6.20
2018,04,23,01,28,6.30
2018,04,23,01,29,6.30
2018,04,23,01,30,6.30
2018,04,23,01,31,6.30
2018,04,23,01,32,6.30
2018,04,23,01,33,6.30
2018,04,23,01,34,6.30
2018,04,23,01,35,6.40
2018,04,23,01,36,6.40
2018,04,23,01,37,6.40
2018,04,23,01,38,6.40
2018,04,23,01,39,6.40
2018,04,23,01,40,6.40
2018,04,23,01,41,6.40
2018,04,23,01,42,6.40
2018,04,23,01,43,6.40
2018,04,23,01,44,6.40
2018,04,23,01,45,6.40
2018,04,23,01,46,6.40
2018,04,23,01,47,6.40
2018,04,23,01,48,6.40
2018,04,23,01,49,6.50
2018,04,23,01,50,6.50
2018,04,23,01,51,6.60
2018,04,23,01,52,6.60
2018,04,23,01,53,6.60
2018,04,23,01,54,6.70
2018,04,23,01,55,6.70
2018,04,23,01,56,6.70
2018,04,23,01,57,6.70
2018,04,23,01,58,6.70
2018,04,23,01,59,6.80
2018,04,23,02,00,6.80
2018,04,23,02,01,6.80
2018,04,23,02,02,6.80
2018,04,23,02,03,6.80
2018,04,23,02,04,6.80
2018,04,23,02,05,6.70
2018,04,23,02,06,6.70
2018,04,23,02,07,6.60
2018,04,23,02,08,6.60
2018,04,23,02,09,6.60
2018,04,23,02,10,6.60
2018,04,23,02,11,6.50
2018,04,23,02,12,6.50
2018,04,23,02,13,6.50
2018,04,23,02,14,6.50
2018,04,23,02,15,6.40
2018,04,23,02,16,6.40
2018,04,23,02,17,6.40
2018,04,23,02,18,6.30
2018,04,23,02,19,6.30
2018,04,23,02,20,6.30
2018,04,23,02,21,6.30
2018,04,23,02,22,6.30
2018,04,23,02,23,6.30
2018,04,23,02,24,6.30
2018,04,23,02,25,6.30
2018,04,23,02,26,6.20
2018,04,23,02,27,6.20
2018,04,23,02,28,6.20
2018,04,23,02,29,6.20
2018,04,23,02,30,6.20
2018,04,23,02,31,6.20
2018,04,23,02,32,6.20
2018,04,23,02,33,6.20
2018,04,23,02,34,6.20
2018,04,23,02,35,6.20
2018,04,23,02,36,6.20
2018,04,23,02,37,6.20
2018,04,23,02,38,6.20
2018,04,23,02,39,6.20
2018,04,23,02,40,6.20
2018,04,23,02,41,6.20
2018,04,23,02,42,6.10
2018,04,23,02,43,6.10
2018,04,23,02,44,6.10
2018,04,23,02,45,6.10
2018,04,23,02,46,6.00
2018,04,23,02,47,6.00
2018,04,23,02,48,6.00
2018,04,23,02,49,5.90
2018,04,23,02,50,5.90
2018,04,23,02,51,5.90
2018,04,23,02,52,5.80
2018,04,23,02,53,5.80
2018,04,23,02,54,5.80
2018,04,23,02,55,5.80
2018,04,23,02,56,5.80
2018,04,23,02,57,5.80
2018,04,23,02,58,5.70
2018,04,23,02,59,5.70
2018,04,23,03,00,5.70
2018,04,23,03,01,5.70
2018,04,23,03,02,5.70
2018,04,23,03,03,5.70
2018,04,23,03,04,5.60
2018,04,23,03,05,5.70
2018,04,23,03,06,5.70
2018,04,23,03,07,5.70
2018,04,23,03,08,5.70
2018,04,23,03,09,5.70
2018,04,23,03,10,5.70
2018,04,23,03,11,5.70
2018,04,23,03,12,5.70
2018,04,23,03,13,5.70
2018,04,23,03,14,5.70
2018,04,23,03,15,5.70
2018,04,23,03,16,5.70
2018,04,23,03,17,5.70
2018,04,23,03,18,5.70
2018,04,23,03,19,5.70
2018,04,23,03,20,5.70
2018,04,23,03,21,5.70
2018,04,23,03,22,5.70
2018,04,23,03,23,5.80
2018,04,23,03,24,5.80
2018,04,23,03,25,5.80
2018,04,23,03,26,5.80
2018,04,23,03,27,5.80
2018,04,23,03,28,5.80
2018,04,23,03,29,5.80
2018,04,23,03,30,5.80
2018,04,23,03,31,5.80
2018,04,23,03,32,5.80
2018,04,23,03,33,5.80
2018,04,23,03,34,5.80
2018,04,23,03,35,5.80
2018,04,23,03,36,5.80
2018,04,23,03,37,5.80
2018,04,23,03,38,5.90
2018,04,23,03,39,5.90
2018,04,23,03,40,5.90
2018,04,23,03,41,5.90
2018,04,23,03,42,5.90
2018,04,23,03,43,6.00
2018,04,23,03,44,6.00
2018,04,23,03,45,6.10
2018,04,23,03,46,6.10
2018,04,23,03,47,6.10
2018,04,23,03,48,6.10
2018,04,23,03,49,6.10
2018,04,23,03,50,6.10
2018,04,23,03,51,6.10
2018,04,23,03,52,6.10
2018,04,23,03,53,6.10
2018,04,23,03,54,6.10
2018,04,23,03,55,6.10
2018,04,23,03,56,6.00
2018,04,23,03,57,6.00
2018,04,23,03,58,6.00
2018,04,23,03,59,6.00
2018,04,23,04,00,6.00
2018,04,23,04,01,6.00
2018,04,23,04,02,6.00
2018,04,23,04,03,6.10
2018,04,23,04,04,6.20
2018,04,23,04,05,6.20
2018,04,23,04,06,6.20
2018,04,23,04,07,6.20
2018,04,23,04,08,6.20
2018,04,23,04,09,6.20
2018,04,23,04,10,6.20
2018,04,23,04,11,6.20
2018,04,23,04,12,6.20
2018,04,23,04,13,6.20
2018,04,23,04,14,6.20
2018,04,23,04,15,6.20
2018,04,23,04,16,6.20
2018,04,23,04,17,6.20
2018,04,23,04,18,6.20
2018,04,23,04,19,6.20
2018,04,23,04,20,6.20
2018,04,23,04,21,6.30
2018,04,23,04,22,6.30
2018,04,23,04,23,6.30
2018,04,23,04,24,6.30
2018,04,23,04,25,6.40
2018,04,23,04,26,6.40
2018,04,23,04,27,6.40
2018,04,23,04,28,6.40
2018,04,23,04,29,6.40
2018,04,23,04,30,6.40
2018,04,23,04,31,6.40
2018,04,23,04,32,6.40
2018,04,23,04,33,6.40
2018,04,23,04,34,6.40
2018,04,23,04,35,6.40
2018,04,23,04,36,6.40
2018,04,23,04,37,6.40
2018,04,23,04,38,6.40
2018,04,23,04,39,6.40
2018,04,23,04,40,6.40
2018,04,23,04,41,6.40
2018,04,23,04,42,6.40
2018,04,23,04,43,6.40
2018,04,23,04,44,6.40
2018,04,23,04,45,6.40
2018,04,23,04,46,6.40
2018,04,23,04,47,6.40
2018,04,23,04,48,6.40
2018,04,23,04,49,6.40
2018,04,23,04,50,6.40
2018,04,23,04,51,6.50
2018,04,23,04,52,6.50
2018,04,23,04,53,6.50
2018,04,23,04,54,6.50
2018,04,23,04,55,6.50
2018,04,23,04,56,6.50
2018,04,23,04,57,6.50
2018,04,23,04,58,6.50
2018,04,23,04,59,6.60
2018,04,23,05,00,6.60
2018,04,23,05,01,6.60
2018,04,23,05,02,6.60
2018,04,23,05,03,6.60
2018,04,23,05,04,6.60
2018,04,23,05,05,6.60
2018,04,23,05,06,6.60
2018,04,23,05,07,6.60
2018,04,23,05,08,6.50
2018,04,23,05,09,6.50
2018,04,23,05,10,6.40
2018,04,23,05,11,6.30
2018,04,23,05,12,6.30
2018,04,23,05,13,6.30
2018,04,23,05,14,6.20
2018,04,23,05,15,6.20
2018,04,23,05,16,6.20
2018,04,23,05,17,6.10
2018,04,23,05,18,6.10
2018,04,23,05,19,6.10
2018,04,23,05,20,6.10
2018,04,23,05,21,6.00
2018,04,23,05,22,6.00
2018,04,23,05,23,6.00
2018,04,23,05,24,5.90
2018,04,23,05,25,5.90
2018,04,23,05,26,5.90
2018,04,23,05,27,5.90
2018,04,23,05,28,5.90
2018,04,23,05,29,6.00
2018,04,23,05,30,6.10
2018,04,23,05,31,6.10
2018,04,23,05,32,6.20
2018,04,23,05,33,6.20
2018,04,23,05,34,6.20
2018,04,23,05,35,6.20
2018,04,23,05,36,6.20
2018,04,23,05,37,6.30
2018,04,23,05,38,6.30
2018,04,23,05,39,6.30
2018,04,23,05,40,6.20
2018,04,23,05,41,6.20
2018,04,23,05,42,6.20
2018,04,23,05,43,6.20
2018,04,23,05,44,6.20
2018,04,23,05,45,6.20
2018,04,23,05,46,6.20
2018,04,23,05,47,6.10
2018,04,23,05,48,6.10
2018,04,23,05,49,6.10
2018,04,23,05,50,6.10
2018,04,23,05,51,6.00
2018,04,23,05,52,6.00
2018,04,23,05,53,5.90
2018,04,23,05,54,5.90
2018,04,23,05,55,5.90
2018,04,23,05,56,5.80
2018,04,23,05,57,5.80
2018,04,23,05,58,5.80
2018,04,23,05,59,5.70
2018,04,23,06,00,5.70
2018,04,23,06,01,5.80
2018,04,23,06,02,5.80
2018,04,23,06,03,5.70
2018,04,23,06,04,5.70
2018,04,23,06,05,5.70
2018,04,23,06,06,5.60
2018,04,23,06,07,5.60
2018,04,23,06,08,5.60
2018,04,23,06,09,5.50
2018,04,23,06,10,5.50
2018,04,23,06,11,5.40
2018,04,23,06,12,5.40
2018,04,23,06,13,5.30
2018,04,23,06,14,5.30
2018,04,23,06,15,5.30
2018,04,23,06,16,5.20
2018,04,23,06,17,5.20
2018,04,23,06,18,5.20
2018,04,23,06,19,5.10
2018,04,23,06,20,5.10
2018,04,23,06,21,5.10
2018,04,23,06,22,5.10
2018,04,23,06,23,5.10
2018,04,23,06,24,5.00
2018,04,23,06,25,5.00
2018,04,23,06,26,5.00
2018,04,23,06,27,5.10
2018,04,23,06,28,5.10
2018,04,23,06,29,5.10
2018,04,23,06,30,5.10
2018,04,23,06,31,5.10
2018,04,23,06,32,5.10
2018,04,23,06,33,5.10
2018,04,23,06,34,5.10
2018,04,23,06,35,5.10
2018,04,23,06,36,5.20
2018,04,23,06,37,5.20
2018,04,23,06,38,5.20
2018,04,23,06,39,5.20
2018,04,23,06,40,5.20
2018,04,23,06,41,5.20
2018,04,23,06,42,5.20
2018,04,23,06,43,5.20
2018,04,23,06,44,5.20
2018,04,23,06,45,5.20
2018,04,23,06,46,5.20
2018,04,23,06,47,5.20
2018,04,23,06,48,5.20
2018,04,23,06,49,5.20
2018,04,23,06,50,5.20
2018,04,23,06,51,5.20
2018,04,23,06,52,5.30
2018,04,23,06,53,5.30
2018,04,23,06,54,5.30
2018,04,23,06,55,5.30
2018,04,23,06,56,5.40
2018,04,23,06,57,5.40
2018,04,23,06,58,5.40
2018,04,23,06,59,5.50
2018,04,23,07,00,5.50
2018,04,23,07,01,5.60
2018,04,23,07,02,5.70
2018,04,23,07,03,5.80
2018,04,23,07,04,5.80
2018,04,23,07,05,5.90
2018,04,23,07,06,6.00
2018,04,23,07,07,6.10
2018,04,23,07,08,6.10
2018,04,23,07,09,6.20
2018,04,23,07,10,6.30
2018,04,23,07,11,6.30
2018,04,23,07,12,6.30
2018,04,23,07,13,6.30
2018,04,23,07,14,6.40
2018,04,23,07,15,6.40
2018,04,23,07,16,6.50
2018,04,23,07,17,6.50
2018,04,23,07,18,6.60
2018,04,23,07,19,6.60
2018,04,23,07,20,6.60
2018,04,23,07,21,6.60
2018,04,23,07,22,6.60
2018,04,23,07,23,6.70
2018,04,23,07,24,6.70
2018,04,23,07,25,6.80
2018,04,23,07,26,6.90
2018,04,23,07,27,6.90
2018,04,23,07,28,7.00
2018,04,23,07,29,7.10
2018,04,23,07,30,7.10
2018,04,23,07,31,7.20
2018,04,23,07,32,7.20
2018,04,23,07,33,7.30
2018,04,23,07,34,7.40
2018,04,23,07,35,7.50
2018,04,23,07,36,7.50
2018,04,23,07,37,7.60
2018,04,23,07,38,7.60
2018,04,23,07,39,7.70
2018,04,23,07,40,7.70
2018,04,23,07,41,7.80
2018,04,23,07,42,7.80
2018,04,23,07,43,7.90
2018,04,23,07,44,8.00
2018,04,23,07,45,8.10
2018,04,23,07,46,8.30
2018,04,23,07,47,8.40
2018,04,23,07,48,8.50
2018,04,23,07,49,8.60
2018,04,23,07,50,8.70
2018,04,23,07,51,8.80
2018,04,23,07,52,9.00
2018,04,23,07,53,9.10
2018,04,23,07,54,9.20
2018,04,23,07,55,9.20
2018,04,23,07,56,9.30
2018,04,23,07,57,9.40
2018,04,23,07,58,9.50
2018,04,23,07,59,9.60
2018,04,23,08,00,9.80
2018,04,23,08,01,10.00
2018,04,23,08,02,10.10
2018,04,23,08,03,10.30
2018,04,23,08,04,10.50
2018,04,23,08,05,10.60
2018,04,23,08,06,10.70
2018,04,23,08,07,10.80
2018,04,23,08,08,10.90
2018,04,23,08,09,10.90
2018,04,23,08,10,10.90
2018,04,23,08,11,10.90
2018,04,23,08,12,11.00
2018,04,23,08,13,11.10
2018,04,23,08,14,11.20
2018,04,23,08,15,11.30
2018,04,23,08,16,11.40
2018,04,23,08,17,11.40
2018,04,23,08,18,11.40
2018,04,23,08,19,11.50
2018,04,23,08,20,11.50
2018,04,23,08,21,11.60
2018,04,23,08,22,11.60
2018,04,23,08,23,11.60
2018,04,23,08,24,11.70
2018,04,23,08,25,11.70
2018,04,23,08,26,11.80
2018,04,23,08,27,11.90
2018,04,23,08,28,12.00
2018,04,23,08,29,12.00
2018,04,23,08,30,11.90
2018,04,23,08,31,12.00
2018,04,23,08,32,12.00
2018,04,23,08,33,12.10
2018,04,23,08,34,12.20
2018,04,23,08,35,12.30
2018,04,23,08,36,12.40
2018,04,23,08,37,12.40
2018,04,23,08,38,12.50
2018,04,23,08,39,12.60
2018,04,23,08,40,12.60
2018,04,23,08,41,12.50
2018,04,23,08,42,12.50
2018,04,23,08,43,12.40
2018,04,23,08,44,12.40
2018,04,23,08,45,12.40
2018,04,23,08,46,12.40
2018,04,23,08,47,12.40
2018,04,23,08,48,12.30
2018,04,23,08,49,12.30
2018,04,23,08,50,12.30
2018,04,23,08,51,12.40
2018,04,23,08,52,12.50
2018,04,23,08,53,12.60
2018,04,23,08,54,12.70
2018,04,23,08,55,12.80
2018,04,23,08,56,12.80
2018,04,23,08,57,12.80
2018,04,23,08,58,12.80
2018,04,23,08,59,12.90
2018,04,23,09,00,12.90
2018,04,23,09,01,12.80
2018,04,23,09,02,12.80
2018,04,23,09,03,12.80
2018,04,23,09,04,12.80
2018,04,23,09,05,12.80
2018,04,23,09,06,12.80
2018,04,23,09,07,12.80
2018,04,23,09,08,12.70
2018,04,23,09,09,12.70
2018,04,23,09,10,12.80
2018,04,23,09,11,12.80
2018,04,23,09,12,12.80
2018,04,23,09,13,12.80
2018,04,23,09,14,12.90
2018,04,23,09,15,13.00
2018,04,23,09,16,13.00
2018,04,23,09,17,13.10
2018,04,23,09,18,13.10
2018,04,23,09,19,13.00
2018,04,23,09,20,12.90
2018,04,23,09,21,12.90
2018,04,23,09,22,12.90
2018,04,23,09,23,12.90
2018,04,23,09,24,13.00
2018,04,23,09,25,13.00
2018,04,23,09,26,13.10
2018,04,23,09,27,13.20
2018,04,23,09,28,13.20
2018,04,23,09,29,13.20
2018,04,23,09,30,13.30
2018,04,23,09,31,13.30
2018,04,23,09,32,13.40
2018,04,23,09,33,13.50
2018,04,23,09,34,13.50
2018,04,23,09,35,13.50
2018,04,23,09,36,13.40
2018,04,23,09,37,13.50
2018,04,23,09,38,13.50
2018,04,23,09,39,13.50
2018,04,23,09,40,13.60
2018,04,23,09,41,13.60
2018,04,23,09,42,13.60
2018,04,23,09,43,13.60
2018,04,23,09,44,13.60
2018,04,23,09,45,13.60
2018,04,23,09,46,13.50
2018,04,23,09,47,13.50
2018,04,23,09,48,13.60
2018,04,23,09,49,13.70
2018,04,23,09,50,13.80
2018,04,23,09,51,13.90
2018,04,23,09,52,13.90
2018,04,23,09,53,13.90
2018,04,23,09,54,13.90
2018,04,23,09,55,13.80
2018,04,23,09,56,13.80
2018,04,23,09,57,13.80
2018,04,23,09,58,13.80
2018,04,23,09,59,13.80
2018,04,23,10,00,13.80
2018,04,23,10,01,13.80
2018,04,23,10,02,13.80
2018,04,23,10,03,13.80
2018,04,23,10,04,13.80
2018,04,23,10,05,13.80
2018,04,23,10,06,13.80
2018,04,23,10,07,13.70
2018,04,23,10,08,13.70
2018,04,23,10,09,13.70
2018,04,23,10,10,13.70
2018,04,23,10,11,13.80
2018,04,23,10,12,13.80
2018,04,23,10,13,13.90
2018,04,23,10,14,13.90
2018,04,23,10,15,13.90
2018,04,23,10,16,13.90
2018,04,23,10,17,14.00
2018,04,23,10,18,14.00
2018,04,23,10,19,13.90
2018,04,23,10,20,13.90
2018,04,23,10,21,13.90
2018,04,23,10,22,14.00
2018,04,23,10,23,14.10
2018,04,23,10,24,14.10
2018,04,23,10,25,14.20
2018,04,23,10,26,14.20
2018,04,23,10,27,14.20
2018,04,23,10,28,14.10
2018,04,23,10,29,14.10
2018,04,23,10,30,14.10
2018,04,23,10,31,14.10
2018,04,23,10,32,14.00
2018,04,23,10,33,14.00
2018,04,23,10,34,13.90
2018,04,23,10,35,13.80
2018,04,23,10,36,13.80
2018,04,23,10,37,13.80
2018,04,23,10,38,13.80
2018,04,23,10,39,13.90
2018,04,23,10,40,13.90
2018,04,23,10,41,13.90
2018,04,23,10,42,14.00
2018,04,23,10,43,14.00
2018,04,23,10,44,14.00
2018,04,23,10,45,14.10
2018,04,23,10,46,14.10
2018,04,23,10,47,14.10
2018,04,23,10,48,14.10
2018,04,23,10,49,14.20
2018,04,23,10,50,14.30
2018,04,23,10,51,14.30
2018,04,23,10,52,14.40
2018,04,23,10,53,14.50
2018,04,23,10,54,14.60
2018,04,23,10,55,14.70
2018,04,23,10,56,14.70
2018,04,23,10,57,14.80
2018,04,23,10,58,14.80
2018,04,23,10,59,14.90
2018,04,23,11,00,15.00
2018,04,23,11,01,15.00
2018,04,23,11,02,14.90
2018,04,23,11,03,14.80
2018,04,23,11,04,14.70
2018,04,23,11,05,14.60
2018,04,23,11,06,14.60
2018,04,23,11,07,14.60
2018,04,23,11,08,14.60
2018,04,23,11,09,14.60
2018,04,23,11,10,14.60
2018,04,23,11,11,14.60
2018,04,23,11,12,14.60
2018,04,23,11,13,14.60
2018,04,23,11,14,14.80
2018,04,23,11,15,14.90
2018,04,23,11,16,15.00
2018,04,23,11,17,15.00
2018,04,23,11,18,15.00
2018,04,23,11,19,15.00
2018,04,23,11,20,15.00
2018,04,23,11,21,15.00
2018,04,23,11,22,14.90
2018,04,23,11,23,15.00
2018,04,23,11,24,15.00
2018,04,23,11,25,15.00
2018,04,23,11,26,14.90
2018,04,23,11,27,14.90
2018,04,23,11,28,14.80
2018,04,23,11,29,14.80
2018,04,23,11,30,14.80
2018,04,23,11,31,14.80
2018,04,23,11,32,14.80
2018,04,23,11,33,14.80
2018,04,23,11,34,14.90
2018,04,23,11,35,14.90
2018,04,23,11,36,15.00
2018,04,23,11,37,15.00
2018,04,23,11,38,15.00
2018,04,23,11,39,15.00
2018,04,23,11,40,15.00
2018,04,23,11,41,15.00
2018,04,23,11,42,15.00
2018,04,23,11,43,15.10
2018,04,23,11,44,15.10
2018,04,23,11,45,15.20
2018,04,23,11,46,15.20
2018,04,23,11,47,15.20
2018,04,23,11,48,15.20
2018,04,23,11,49,15.20
2018,04,23,11,50,15.20
2018,04,23,11,51,15.20
2018,04,23,11,52,15.30
2018,04,23,11,53,15.30
2018,04,23,11,54,15.30
2018,04,23,11,55,15.30
2018,04,23,11,56,15.30
2018,04,23,11,57,15.30
2018,04,23,11,58,15.30
2018,04,23,11,59,15.40
2018,04,23,12,00,15.40
2018,04,23,12,01,15.40
2018,04,23,12,02,15.50
2018,04,23,12,03,15.50
2018,04,23,12,04,15.50
2018,04,23,12,05,15.60
2018,04,23,12,06,15.70
2018,04,23,12,07,15.80
2018,04,23,12,08,15.80
2018,04,23,12,09,15.80
2018,04,23,12,10,15.80
2018,04,23,12,11,15.80
2018,04,23,12,12,15.80
2018,04,23,12,13,15.80
2018,04,23,12,14,15.80
2018,04,23,12,15,15.80
2018,04,23,12,16,15.80
2018,04,23,12,17,15.80
2018,04,23,12,18,15.80
2018,04,23,12,19,15.70
2018,04,23,12,20,15.70
2018,04,23,12,21,15.70
2018,04,23,12,22,15.80
2018,04,23,12,23,15.70
2018,04,23,12,24,15.80
2018,04,23,12,25,15.80
2018,04,23,12,26,15.90
2018,04,23,12,27,15.90
2018,04,23,12,28,15.90
2018,04,23,12,29,16.00
2018,04,23,12,30,16.00
2018,04,23,12,31,16.00
2018,04,23,12,32,16.10
2018,04,23,12,33,16.10
2018,04,23,12,34,16.10
2018,04,23,12,35,16.00
2018,04,23,12,36,16.00
2018,04,23,12,37,15.90
2018,04,23,12,38,15.90
2018,04,23,12,39,16.00
2018,04,23,12,40,16.10
2018,04,23,12,41,16.30
2018,04,23,12,42,16.40
2018,04,23,12,43,16.50
2018,04,23,12,44,16.50
2018,04,23,12,45,16.50
2018,04,23,12,46,16.50
2018,04,23,12,47,16.50
2018,04,23,12,48,16.60
2018,04,23,12,49,16.70
2018,04,23,12,50,16.60
2018,04,23,12,51,16.60
2018,04,23,12,52,16.60
2018,04,23,12,53,16.50
2018,04,23,12,54,16.50
2018,04,23,12,55,16.40
2018,04,23,12,56,16.40
2018,04,23,12,57,16.50
2018,04,23,12,58,16.50
2018,04,23,12,59,16.40
2018,04,23,13,00,16.30
2018,04,23,13,01,16.20
2018,04,23,13,02,16.20
2018,04,23,13,03,16.20
2018,04,23,13,04,16.20
2018,04,23,13,05,16.20
2018,04,23,13,06,16.30
2018,04,23,13,07,16.40
2018,04,23,13,08,16.40
2018,04,23,13,09,16.40
2018,04,23,13,10,16.50
2018,04,23,13,11,16.50
2018,04,23,13,12,16.50
2018,04,23,13,13,16.50
2018,04,23,13,14,16.50
2018,04,23,13,15,16.60
2018,04,23,13,16,16.60
2018,04,23,13,17,16.60
2018,04,23,13,18,16.50
2018,04,23,13,19,16.50
2018,04,23,13,20,16.40
2018,04,23,13,21,16.40
2018,04,23,13,22,16.40
2018,04,23,13,23,16.50
2018,04,23,13,24,16.50
2018,04,23,13,25,16.60
2018,04,23,13,26,16.70
2018,04,23,13,27,16.70
2018,04,23,13,28,16.70
2018,04,23,13,29,16.60
2018,04,23,13,30,16.50
2018,04,23,13,31,16.40
2018,04,23,13,32,16.40
2018,04,23,13,33,16.40
2018,04,23,13,34,16.40
2018,04,23,13,35,16.30
2018,04,23,13,36,16.30
2018,04,23,13,37,16.20
2018,04,23,13,38,16.10
2018,04,23,13,39,16.00
2018,04,23,13,40,16.00
2018,04,23,13,41,16.00
2018,04,23,13,42,16.00
2018,04,23,13,43,16.10
2018,04,23,13,44,16.10
2018,04,23,13,45,16.20
2018,04,23,13,46,16.30
2018,04,23,13,47,16.40
2018,04,23,13,48,16.40
2018,04,23,13,49,16.40
2018,04,23,13,50,16.50
2018,04,23,13,51,16.50
2018,04,23,13,52,16.50
2018,04,23,13,53,16.50
2018,04,23,13,54,16.50
2018,04,23,13,55,16.60
2018,04,23,13,56,16.60
2018,04,23,13,57,16.70
2018,04,23,13,58,16.70
2018,04,23,13,59,16.80
2018,04,23,14,00,16.80
2018,04,23,14,01,16.80
2018,04,23,14,02,16.90
2018,04,23,14,03,16.90
2018,04,23,14,04,17.00
2018,04,23,14,05,17.10
2018,04,23,14,06,17.20
2018,04,23,14,07,17.30
2018,04,23,14,08,17.40
2018,04,23,14,09,17.50
2018,04,23,14,10,17.50
2018,04,23,14,11,17.50
2018,04,23,14,12,17.40
2018,04,23,14,13,17.50
2018,04,23,14,14,17.40
2018,04,23,14,15,17.30
2018,04,23,14,16,17.30
2018,04,23,14,17,17.20
2018,04,23,14,18,17.20
2018,04,23,14,19,17.20
2018,04,23,14,20,17.10
2018,04,23,14,21,17.00
2018,04,23,14,22,17.00
2018,04,23,14,23,17.10
2018,04,23,14,24,17.10
2018,04,23,14,25,17.20
2018,04,23,14,26,17.20
2018,04,23,14,27,17.20
2018,04,23,14,28,17.10
2018,04,23,14,29,17.00
2018,04,23,14,30,16.90
2018,04,23,14,31,16.90
2018,04,23,14,32,16.90
2018,04,23,14,33,16.90
2018,04,23,14,34,16.90
2018,04,23,14,35,17.00
2018,04,23,14,36,17.00
2018,04,23,14,37,17.10
2018,04,23,14,38,17.10
2018,04,23,14,39,17.20
2018,04,23,14,40,17.20
2018,04,23,14,41,17.20
2018,04,23,14,42,17.20
2018,04,23,14,43,17.10
2018,04,23,14,44,17.10
2018,04,23,14,45,17.00
2018,04,23,14,46,17.00
2018,04,23,14,47,17.10
2018,04,23,14,48,17.10
2018,04,23,14,49,17.20
2018,04,23,14,50,17.20
2018,04,23,14,51,17.20
2018,04,23,14,52,17.20
2018,04,23,14,53,17.20
2018,04,23,14,54,17.20
2018,04,23,14,55,17.20
2018,04,23,14,56,17.20
2018,04,23,14,57,17.20
2018,04,23,14,58,17.20
2018,04,23,14,59,17.10
2018,04,23,15,00,17.10
2018,04,23,15,01,17.10
2018,04,23,15,02,17.10
2018,04,23,15,03,17.10
2018,04,23,15,04,17.10
2018,04,23,15,05,17.10
2018,04,23,15,06,17.10
2018,04,23,15,07,17.20
2018,04,23,15,08,17.30
2018,04,23,15,09,17.40
2018,04,23,15,10,17.40
2018,04,23,15,11,17.50
2018,04,23,15,12,17.50
2018,04,23,15,13,17.60
2018,04,23,15,14,17.60
2018,04,23,15,15,17.70
2018,04,23,15,16,17.70
2018,04,23,15,17,17.70
2018,04,23,15,18,17.70
2018,04,23,15,19,17.70
2018,04,23,15,20,17.70
2018,04,23,15,21,17.70
2018,04,23,15,22,17.70
2018,04,23,15,23,17.70
2018,04,23,15,24,17.60
2018,04,23,15,25,17.70
2018,04,23,15,26,17.70
2018,04,23,15,27,17.80
2018,04,23,15,28,17.80
2018,04,23,15,29,17.90
2018,04,23,15,30,18.00
2018,04,23,15,31,18.10
2018,04,23,15,32,18.00
2018,04,23,15,33,18.00
2018,04,23,15,34,18.00
2018,04,23,15,35,18.00
2018,04,23,15,36,18.10
2018,04,23,15,37,18.00
2018,04,23,15,38,18.00
2018,04,23,15,39,18.00
2018,04,23,15,40,18.00
2018,04,23,15,41,18.00
2018,04,23,15,42,18.10
2018,04,23,15,43,18.10
2018,04,23,15,44,18.10
2018,04,23,15,45,18.10
2018,04,23,15,46,18.00
2018,04,23,15,47,17.90
2018,04,23,15,48,17.80
2018,04,23,15,49,17.80
2018,04,23,15,50,17.80
2018,04,23,15,51,17.80
2018,04,23,15,52,17.70
2018,04,23,15,53,17.80
2018,04,23,15,54,17.80
2018,04,23,15,55,17.80
2018,04,23,15,56,17.90
2018,04,23,15,57,18.00
2018,04,23,15,58,18.10
2018,04,23,15,59,18.10
2018,04,23,16,00,18.10
2018,04,23,16,01,18.00
2018,04,23,16,02,18.00
2018,04,23,16,03,18.00
2018,04,23,16,04,18.10
2018,04,23,16,05,18.10
2018,04,23,16,06,18.10
2018,04,23,16,07,18.10
2018,04,23,16,08,18.10
2018,04,23,16,09,18.20
2018,04,23,16,10,18.20
2018,04,23,16,11,18.20
2018,04,23,16,12,18.30
2018,04,23,16,13,18.30
2018,04,23,16,14,18.40
2018,04,23,16,15,18.50
2018,04,23,16,16,18.60
2018,04,23,16,17,18.60
2018,04,23,16,18,18.60
2018,04,23,16,19,18.70
2018,04,23,16,20,18.70
2018,04,23,16,21,18.60
2018,04,23,16,22,18.60
2018,04,23,16,23,18.60
2018,04,23,16,24,18.60
2018,04,23,16,25,18.60
2018,04,23,16,26,18.60
2018,04,23,16,27,18.70
2018,04,23,16,28,18.70
2018,04,23,16,29,18.80
2018,04,23,16,30,18.80
2018,04,23,16,31,18.90
2018,04,23,16,32,18.90
2018,04,23,16,33,18.90
2018,04,23,16,34,18.80
2018,04,23,16,35,18.80
2018,04,23,16,36,18.80
2018,04,23,16,37,18.80
2018,04,23,16,38,18.80
2018,04,23,16,39,18.80
2018,04,23,16,40,18.90
2018,04,23,16,41,18.90
2018,04,23,16,42,19.00
2018,04,23,16,43,19.00
2018,04,23,16,44,19.10
2018,04,23,16,45,19.10
2018,04,23,16,46,19.10
2018,04,23,16,47,19.20
2018,04,23,16,48,19.10
2018,04,23,16,49,19.10
2018,04,23,16,50,19.00
2018,04,23,16,51,19.00
2018,04,23,16,52,19.00
2018,04,23,16,53,19.00
2018,04,23,16,54,19.00
2018,04,23,16,55,18.90
2018,04,23,16,56,19.00
2018,04,23,16,57,19.00
2018,04,23,16,58,19.00
2018,04,23,16,59,19.10
2018,04,23,17,00,19.10
2018,04,23,17,01,19.10
2018,04,23,17,02,19.10
2018,04,23,17,03,19.10
2018,04,23,17,04,19.10
2018,04,23,17,05,19.10
2018,04,23,17,06,19.00
2018,04,23,17,07,19.00
2018,04,23,17,08,18.90
2018,04,23,17,09,18.90
2018,04,23,17,10,18.90
2018,04,23,17,11,18.80
2018,04,23,17,12,18.80
2018,04,23,17,13,18.80
2018,04,23,17,14,18.80
2018,04,23,17,15,18.80
2018,04,23,17,16,18.70
2018,04,23,17,17,18.70
2018,04,23,17,18,18.70
2018,04,23,17,19,18.70
2018,04,23,17,20,18.60
2018,04,23,17,21,18.60
2018,04,23,17,22,18.50
2018,04,23,17,23,18.50
2018,04,23,17,24,18.50
2018,04,23,17,25,18.40
2018,04,23,17,26,18.40
2018,04,23,17,27,18.40
2018,04,23,17,28,18.40
2018,04,23,17,29,18.30
2018,04,23,17,30,18.30
2018,04,23,17,31,18.30
2018,04,23,17,32,18.30
2018,04,23,17,33,18.30
2018,04,23,17,34,18.30
2018,04,23,17,35,18.30
2018,04,23,17,36,18.30
2018,04,23,17,37,18.30
2018,04,23,17,38,18.30
2018,04,23,17,39,18.30
2018,04,23,17,40,18.40