Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,7.40
2018,09,18,00,01,7.40
2018,09,18,00,02,7.40
2018,09,18,00,03,7.40
2018,09,18,00,04,7.30
2018,09,18,00,05,7.30
2018,09,18,00,06,7.30
2018,09,18,00,07,7.20
2018,09,18,00,08,7.20
2018,09,18,00,09,7.20
2018,09,18,00,10,7.20
2018,09,18,00,11,7.20
2018,09,18,00,12,7.10
2018,09,18,00,13,7.10
2018,09,18,00,14,7.10
2018,09,18,00,15,7.10
2018,09,18,00,16,7.10
2018,09,18,00,17,7.00
2018,09,18,00,18,7.00
2018,09,18,00,19,7.00
2018,09,18,00,20,7.00
2018,09,18,00,21,7.00
2018,09,18,00,22,7.10
2018,09,18,00,23,7.00
2018,09,18,00,24,7.00
2018,09,18,00,25,7.00
2018,09,18,00,26,7.00
2018,09,18,00,27,7.00
2018,09,18,00,28,7.00
2018,09,18,00,29,7.00
2018,09,18,00,30,7.00
2018,09,18,00,31,7.00
2018,09,18,00,32,7.00
2018,09,18,00,33,7.00
2018,09,18,00,34,6.90
2018,09,18,00,35,6.90
2018,09,18,00,36,6.90
2018,09,18,00,37,6.90
2018,09,18,00,38,6.90
2018,09,18,00,39,6.90
2018,09,18,00,40,6.90
2018,09,18,00,41,6.90
2018,09,18,00,42,6.80
2018,09,18,00,43,6.80
2018,09,18,00,44,6.80
2018,09,18,00,45,6.80
2018,09,18,00,46,6.80
2018,09,18,00,47,6.80
2018,09,18,00,48,6.80
2018,09,18,00,49,6.80
2018,09,18,00,50,6.80
2018,09,18,00,51,6.70
2018,09,18,00,52,6.70
2018,09,18,00,53,6.70
2018,09,18,00,54,6.70
2018,09,18,00,55,6.70
2018,09,18,00,56,6.70
2018,09,18,00,57,6.70
2018,09,18,00,58,6.70
2018,09,18,00,59,6.70
2018,09,18,01,00,6.70
2018,09,18,01,01,6.60
2018,09,18,01,02,6.60
2018,09,18,01,03,6.60
2018,09,18,01,04,6.60
2018,09,18,01,05,6.60
2018,09,18,01,06,6.60
2018,09,18,01,07,6.60
2018,09,18,01,08,6.60
2018,09,18,01,09,6.60
2018,09,18,01,10,6.60
2018,09,18,01,11,6.60
2018,09,18,01,12,6.60
2018,09,18,01,13,6.60
2018,09,18,01,14,6.60
2018,09,18,01,15,6.60
2018,09,18,01,16,6.60
2018,09,18,01,17,6.60
2018,09,18,01,18,6.50
2018,09,18,01,19,6.50
2018,09,18,01,20,6.50
2018,09,18,01,21,6.60
2018,09,18,01,22,6.60
2018,09,18,01,23,6.60
2018,09,18,01,24,6.60
2018,09,18,01,25,6.50
2018,09,18,01,26,6.50
2018,09,18,01,27,6.50
2018,09,18,01,28,6.50
2018,09,18,01,29,6.50
2018,09,18,01,30,6.50
2018,09,18,01,31,6.50
2018,09,18,01,32,6.50
2018,09,18,01,33,6.50
2018,09,18,01,34,6.50
2018,09,18,01,35,6.50
2018,09,18,01,36,6.50
2018,09,18,01,37,6.50
2018,09,18,01,38,6.50
2018,09,18,01,39,6.50
2018,09,18,01,40,6.50
2018,09,18,01,41,6.50
2018,09,18,01,42,6.50
2018,09,18,01,43,6.50
2018,09,18,01,44,6.50
2018,09,18,01,45,6.50
2018,09,18,01,46,6.50
2018,09,18,01,47,6.50
2018,09,18,01,48,6.40
2018,09,18,01,49,6.40
2018,09,18,01,50,6.40
2018,09,18,01,51,6.40
2018,09,18,01,52,6.40
2018,09,18,01,53,6.40
2018,09,18,01,54,6.40
2018,09,18,01,55,6.40
2018,09,18,01,56,6.40
2018,09,18,01,57,6.30
2018,09,18,01,58,6.30
2018,09,18,01,59,6.30
2018,09,18,02,00,6.30
2018,09,18,02,01,6.30
2018,09,18,02,02,6.20
2018,09,18,02,03,6.20
2018,09,18,02,04,6.20
2018,09,18,02,05,6.10
2018,09,18,02,06,6.10
2018,09,18,02,07,6.10
2018,09,18,02,08,6.00
2018,09,18,02,09,6.00
2018,09,18,02,10,5.90
2018,09,18,02,11,5.90
2018,09,18,02,12,5.90
2018,09,18,02,13,5.90
2018,09,18,02,14,5.90
2018,09,18,02,15,5.80
2018,09,18,02,16,5.80
2018,09,18,02,17,5.80
2018,09,18,02,18,5.80
2018,09,18,02,19,5.80
2018,09,18,02,20,5.80
2018,09,18,02,21,5.80
2018,09,18,02,22,5.80
2018,09,18,02,23,5.70
2018,09,18,02,24,5.70
2018,09,18,02,25,5.70
2018,09,18,02,26,5.70
2018,09,18,02,27,5.70
2018,09,18,02,28,5.70
2018,09,18,02,29,5.70
2018,09,18,02,30,5.70
2018,09,18,02,31,5.70
2018,09,18,02,32,5.70
2018,09,18,02,33,5.70
2018,09,18,02,34,5.70
2018,09,18,02,35,5.70
2018,09,18,02,36,5.70
2018,09,18,02,37,5.70
2018,09,18,02,38,5.70
2018,09,18,02,39,5.70
2018,09,18,02,40,5.70
2018,09,18,02,41,5.60
2018,09,18,02,42,5.60
2018,09,18,02,43,5.60
2018,09,18,02,44,5.60
2018,09,18,02,45,5.60
2018,09,18,02,46,5.60
2018,09,18,02,47,5.60
2018,09,18,02,48,5.60
2018,09,18,02,49,5.60
2018,09,18,02,50,5.60
2018,09,18,02,51,5.60
2018,09,18,02,52,5.60
2018,09,18,02,53,5.60
2018,09,18,02,54,5.60
2018,09,18,02,55,5.60
2018,09,18,02,56,5.60
2018,09,18,02,57,5.60
2018,09,18,02,58,5.60
2018,09,18,02,59,5.50
2018,09,18,03,00,5.50
2018,09,18,03,01,5.50
2018,09,18,03,02,5.50
2018,09,18,03,03,5.50
2018,09,18,03,04,5.40
2018,09,18,03,05,5.40
2018,09,18,03,06,5.40
2018,09,18,03,07,5.40
2018,09,18,03,08,5.40
2018,09,18,03,09,5.30
2018,09,18,03,10,5.30
2018,09,18,03,11,5.30
2018,09,18,03,12,5.30
2018,09,18,03,13,5.30
2018,09,18,03,14,5.30
2018,09,18,03,15,5.30
2018,09,18,03,16,5.30
2018,09,18,03,17,5.20
2018,09,18,03,18,5.20
2018,09,18,03,19,5.20
2018,09,18,03,20,5.20
2018,09,18,03,21,5.20
2018,09,18,03,22,5.20
2018,09,18,03,23,5.20
2018,09,18,03,24,5.20
2018,09,18,03,25,5.20
2018,09,18,03,26,5.20
2018,09,18,03,27,5.20
2018,09,18,03,28,5.30
2018,09,18,03,29,5.30
2018,09,18,03,30,5.30
2018,09,18,03,31,5.30
2018,09,18,03,32,5.30
2018,09,18,03,33,5.30
2018,09,18,03,34,5.30
2018,09,18,03,35,5.20
2018,09,18,03,36,5.20
2018,09,18,03,37,5.20
2018,09,18,03,38,5.20
2018,09,18,03,39,5.20
2018,09,18,03,40,5.10
2018,09,18,03,41,5.10
2018,09,18,03,42,5.10
2018,09,18,03,43,5.10
2018,09,18,03,44,5.10
2018,09,18,03,45,5.10
2018,09,18,03,46,5.20
2018,09,18,03,47,5.20
2018,09,18,03,48,5.20
2018,09,18,03,49,5.20
2018,09,18,03,50,5.20
2018,09,18,03,51,5.20
2018,09,18,03,52,5.20
2018,09,18,03,53,5.20
2018,09,18,03,54,5.20
2018,09,18,03,55,5.20
2018,09,18,03,56,5.20
2018,09,18,03,57,5.20
2018,09,18,03,58,5.20
2018,09,18,03,59,5.20
2018,09,18,04,00,5.20
2018,09,18,04,01,5.20
2018,09,18,04,02,5.20
2018,09,18,04,03,5.20
2018,09,18,04,04,5.10
2018,09,18,04,05,5.10
2018,09,18,04,06,5.10
2018,09,18,04,07,5.00
2018,09,18,04,08,5.00
2018,09,18,04,09,4.90
2018,09,18,04,10,4.90
2018,09,18,04,11,4.90
2018,09,18,04,12,4.90
2018,09,18,04,13,4.80
2018,09,18,04,14,4.80
2018,09,18,04,15,4.80
2018,09,18,04,16,4.80
2018,09,18,04,17,4.80
2018,09,18,04,18,4.80
2018,09,18,04,19,4.80
2018,09,18,04,20,4.80
2018,09,18,04,21,4.80
2018,09,18,04,22,4.80
2018,09,18,04,23,4.80
2018,09,18,04,24,4.80
2018,09,18,04,25,4.80
2018,09,18,04,26,4.80
2018,09,18,04,27,4.80
2018,09,18,04,28,4.80
2018,09,18,04,29,4.80
2018,09,18,04,30,4.80
2018,09,18,04,31,4.70
2018,09,18,04,32,4.70
2018,09,18,04,33,4.70
2018,09,18,04,34,4.70
2018,09,18,04,35,4.70
2018,09,18,04,36,4.70
2018,09,18,04,37,4.60
2018,09,18,04,38,4.60
2018,09,18,04,39,4.60
2018,09,18,04,40,4.60
2018,09,18,04,41,4.60
2018,09,18,04,42,4.60
2018,09,18,04,43,4.60
2018,09,18,04,44,4.60
2018,09,18,04,45,4.60
2018,09,18,04,46,4.60
2018,09,18,04,47,4.60
2018,09,18,04,48,4.60
2018,09,18,04,49,4.60
2018,09,18,04,50,4.70
2018,09,18,04,51,4.70
2018,09,18,04,52,4.70
2018,09,18,04,53,4.70
2018,09,18,04,54,4.70
2018,09,18,04,55,4.70
2018,09,18,04,56,4.70
2018,09,18,04,57,4.70
2018,09,18,04,58,4.70
2018,09,18,04,59,4.70
2018,09,18,05,00,4.70
2018,09,18,05,01,4.70
2018,09,18,05,02,4.70
2018,09,18,05,03,4.70
2018,09,18,05,04,4.70
2018,09,18,05,05,4.70
2018,09,18,05,06,4.70
2018,09,18,05,07,4.70
2018,09,18,05,08,4.70
2018,09,18,05,09,4.70
2018,09,18,05,10,4.70
2018,09,18,05,11,4.70
2018,09,18,05,12,4.70
2018,09,18,05,13,4.60
2018,09,18,05,14,4.60
2018,09,18,05,15,4.60
2018,09,18,05,16,4.60
2018,09,18,05,17,4.60
2018,09,18,05,18,4.60
2018,09,18,05,19,4.60
2018,09,18,05,20,4.60
2018,09,18,05,21,4.60
2018,09,18,05,22,4.60
2018,09,18,05,23,4.60
2018,09,18,05,24,4.60
2018,09,18,05,25,4.60
2018,09,18,05,26,4.60
2018,09,18,05,27,4.50
2018,09,18,05,28,4.50
2018,09,18,05,29,4.50
2018,09,18,05,30,4.40
2018,09,18,05,31,4.40
2018,09,18,05,32,4.40
2018,09,18,05,33,4.40
2018,09,18,05,34,4.40
2018,09,18,05,35,4.30
2018,09,18,05,36,4.30
2018,09,18,05,37,4.30
2018,09,18,05,38,4.30
2018,09,18,05,39,4.30
2018,09,18,05,40,4.30
2018,09,18,05,41,4.30
2018,09,18,05,42,4.30
2018,09,18,05,43,4.30
2018,09,18,05,44,4.30
2018,09,18,05,45,4.20
2018,09,18,05,46,4.20
2018,09,18,05,47,4.20
2018,09,18,05,48,4.20
2018,09,18,05,49,4.20
2018,09,18,05,50,4.20
2018,09,18,05,51,4.20
2018,09,18,05,52,4.20
2018,09,18,05,53,4.30
2018,09,18,05,54,4.30
2018,09,18,05,55,4.30
2018,09,18,05,56,4.30
2018,09,18,05,57,4.30
2018,09,18,05,58,4.20
2018,09,18,05,59,4.20
2018,09,18,06,00,4.20
2018,09,18,06,01,4.20
2018,09,18,06,02,4.20
2018,09,18,06,03,4.20
2018,09,18,06,04,4.20
2018,09,18,06,05,4.20
2018,09,18,06,06,4.20
2018,09,18,06,07,4.30
2018,09,18,06,08,4.30
2018,09,18,06,09,4.30
2018,09,18,06,10,4.30
2018,09,18,06,11,4.30
2018,09,18,06,12,4.30
2018,09,18,06,13,4.30
2018,09,18,06,14,4.30
2018,09,18,06,15,4.30
2018,09,18,06,16,4.30
2018,09,18,06,17,4.30
2018,09,18,06,18,4.30
2018,09,18,06,19,4.30
2018,09,18,06,20,4.40
2018,09,18,06,21,4.40
2018,09,18,06,22,4.40
2018,09,18,06,23,4.40
2018,09,18,06,24,4.40
2018,09,18,06,25,4.40
2018,09,18,06,26,4.40
2018,09,18,06,27,4.40
2018,09,18,06,28,4.40
2018,09,18,06,29,4.40
2018,09,18,06,30,4.40
2018,09,18,06,31,4.40
2018,09,18,06,32,4.40
2018,09,18,06,33,4.40
2018,09,18,06,34,4.40
2018,09,18,06,35,4.40
2018,09,18,06,36,4.40
2018,09,18,06,37,4.40
2018,09,18,06,38,4.40
2018,09,18,06,39,4.40
2018,09,18,06,40,4.40
2018,09,18,06,41,4.40
2018,09,18,06,42,4.30
2018,09,18,06,43,4.30
2018,09,18,06,44,4.30
2018,09,18,06,45,4.30
2018,09,18,06,46,4.20
2018,09,18,06,47,4.20
2018,09,18,06,48,4.20
2018,09,18,06,49,4.20
2018,09,18,06,50,4.20
2018,09,18,06,51,4.30
2018,09,18,06,52,4.30
2018,09,18,06,53,4.30
2018,09,18,06,54,4.30
2018,09,18,06,55,4.30
2018,09,18,06,56,4.30
2018,09,18,06,57,4.30
2018,09,18,06,58,4.30
2018,09,18,06,59,4.30
2018,09,18,07,00,4.30
2018,09,18,07,01,4.30
2018,09,18,07,02,4.30
2018,09,18,07,03,4.30
2018,09,18,07,04,4.30
2018,09,18,07,05,4.30
2018,09,18,07,06,4.20
2018,09,18,07,07,4.20
2018,09,18,07,08,4.20
2018,09,18,07,09,4.20
2018,09,18,07,10,4.20
2018,09,18,07,11,4.20
2018,09,18,07,12,4.20
2018,09,18,07,13,4.20
2018,09,18,07,14,4.20
2018,09,18,07,15,4.20
2018,09,18,07,16,4.20
2018,09,18,07,17,4.20
2018,09,18,07,18,4.20
2018,09,18,07,19,4.10
2018,09,18,07,20,4.10
2018,09,18,07,21,4.10
2018,09,18,07,22,4.10
2018,09,18,07,23,4.10
2018,09,18,07,24,4.10
2018,09,18,07,25,4.10
2018,09,18,07,26,4.10
2018,09,18,07,27,4.10
2018,09,18,07,28,4.10
2018,09,18,07,29,4.20
2018,09,18,07,30,4.20
2018,09,18,07,31,4.20
2018,09,18,07,32,4.20
2018,09,18,07,33,4.20
2018,09,18,07,34,4.20
2018,09,18,07,35,4.20
2018,09,18,07,36,4.30
2018,09,18,07,37,4.30
2018,09,18,07,38,4.30
2018,09,18,07,39,4.30
2018,09,18,07,40,4.40
2018,09,18,07,41,4.40
2018,09,18,07,42,4.40
2018,09,18,07,43,4.50
2018,09,18,07,44,4.60
2018,09,18,07,45,4.60
2018,09,18,07,46,4.60
2018,09,18,07,47,4.70
2018,09,18,07,48,4.80
2018,09,18,07,49,4.80
2018,09,18,07,50,4.80
2018,09,18,07,51,4.90
2018,09,18,07,52,4.90
2018,09,18,07,53,5.00
2018,09,18,07,54,5.00
2018,09,18,07,55,5.10
2018,09,18,07,56,5.10
2018,09,18,07,57,5.10
2018,09,18,07,58,5.20
2018,09,18,07,59,5.20
2018,09,18,08,00,5.20
2018,09,18,08,01,5.30
2018,09,18,08,02,5.30
2018,09,18,08,03,5.40
2018,09,18,08,04,5.40
2018,09,18,08,05,5.50
2018,09,18,08,06,5.50
2018,09,18,08,07,5.60
2018,09,18,08,08,5.60
2018,09,18,08,09,5.70
2018,09,18,08,10,5.70
2018,09,18,08,11,5.80
2018,09,18,08,12,5.90
2018,09,18,08,13,5.90
2018,09,18,08,14,6.00
2018,09,18,08,15,6.00
2018,09,18,08,16,6.10
2018,09,18,08,17,6.10
2018,09,18,08,18,6.20
2018,09,18,08,19,6.20
2018,09,18,08,20,6.30
2018,09,18,08,21,6.30
2018,09,18,08,22,6.40
2018,09,18,08,23,6.50
2018,09,18,08,24,6.50
2018,09,18,08,25,6.60
2018,09,18,08,26,6.60
2018,09,18,08,27,6.70
2018,09,18,08,28,6.80
2018,09,18,08,29,6.80
2018,09,18,08,30,6.90
2018,09,18,08,31,7.00
2018,09,18,08,32,7.10
2018,09,18,08,33,7.20
2018,09,18,08,34,7.30
2018,09,18,08,35,7.30
2018,09,18,08,36,7.40
2018,09,18,08,37,7.40
2018,09,18,08,38,7.50
2018,09,18,08,39,7.60
2018,09,18,08,40,7.60
2018,09,18,08,41,7.70
2018,09,18,08,42,7.70
2018,09,18,08,43,7.80
2018,09,18,08,44,7.80
2018,09,18,08,45,7.90
2018,09,18,08,46,8.00
2018,09,18,08,47,8.00
2018,09,18,08,48,8.10
2018,09,18,08,49,8.20
2018,09,18,08,50,8.30
2018,09,18,08,51,8.30
2018,09,18,08,52,8.40
2018,09,18,08,53,8.50
2018,09,18,08,54,8.60
2018,09,18,08,55,8.60
2018,09,18,08,56,8.80
2018,09,18,08,57,8.80
2018,09,18,08,58,8.90
2018,09,18,08,59,9.00
2018,09,18,09,00,9.10
2018,09,18,09,01,9.20
2018,09,18,09,02,9.30
2018,09,18,09,03,9.40
2018,09,18,09,04,9.50
2018,09,18,09,05,9.50
2018,09,18,09,06,9.70
2018,09,18,09,07,9.80
2018,09,18,09,08,9.90
2018,09,18,09,09,10.10
2018,09,18,09,10,10.20
2018,09,18,09,11,10.40
2018,09,18,09,12,10.50
2018,09,18,09,13,10.60
2018,09,18,09,14,10.70
2018,09,18,09,15,10.80
2018,09,18,09,16,10.90
2018,09,18,09,17,11.00
2018,09,18,09,18,11.00
2018,09,18,09,19,11.10
2018,09,18,09,20,11.20
2018,09,18,09,21,11.20
2018,09,18,09,22,11.30
2018,09,18,09,23,11.30
2018,09,18,09,24,11.40
2018,09,18,09,25,11.40
2018,09,18,09,26,11.50
2018,09,18,09,27,11.60
2018,09,18,09,28,11.60
2018,09,18,09,29,11.70
2018,09,18,09,30,11.80
2018,09,18,09,31,11.90
2018,09,18,09,32,12.00
2018,09,18,09,33,12.10
2018,09,18,09,34,12.20
2018,09,18,09,35,12.30
2018,09,18,09,36,12.40
2018,09,18,09,37,12.50
2018,09,18,09,38,12.60
2018,09,18,09,39,12.60
2018,09,18,09,40,12.70
2018,09,18,09,41,12.80
2018,09,18,09,42,12.80
2018,09,18,09,43,12.90
2018,09,18,09,44,12.90
2018,09,18,09,45,13.00
2018,09,18,09,46,13.10
2018,09,18,09,47,13.20
2018,09,18,09,48,13.20
2018,09,18,09,49,13.30
2018,09,18,09,50,13.30
2018,09,18,09,51,13.30
2018,09,18,09,52,13.40
2018,09,18,09,53,13.40
2018,09,18,09,54,13.40
2018,09,18,09,55,13.40
2018,09,18,09,56,13.40
2018,09,18,09,57,13.40
2018,09,18,09,58,13.50
2018,09,18,09,59,13.50
2018,09,18,10,00,13.50
2018,09,18,10,01,13.50
2018,09,18,10,02,13.50
2018,09,18,10,03,13.50
2018,09,18,10,04,13.50
2018,09,18,10,05,13.50
2018,09,18,10,06,13.50
2018,09,18,10,07,13.50
2018,09,18,10,08,13.50
2018,09,18,10,09,13.50
2018,09,18,10,10,13.50
2018,09,18,10,11,13.50
2018,09,18,10,12,13.50
2018,09,18,10,13,13.50
2018,09,18,10,14,13.50
2018,09,18,10,15,13.50
2018,09,18,10,16,13.40
2018,09,18,10,17,13.40
2018,09,18,10,18,13.50
2018,09,18,10,19,13.50
2018,09,18,10,20,13.50
2018,09,18,10,21,13.60
2018,09,18,10,22,13.60
2018,09,18,10,23,13.60
2018,09,18,10,24,13.60
2018,09,18,10,25,13.60
2018,09,18,10,26,13.60
2018,09,18,10,27,13.70
2018,09,18,10,28,13.70
2018,09,18,10,29,13.70
2018,09,18,10,30,13.70
2018,09,18,10,31,13.80
2018,09,18,10,32,13.80
2018,09,18,10,33,13.70
2018,09,18,10,34,13.70
2018,09,18,10,35,13.70
2018,09,18,10,36,13.70
2018,09,18,10,37,13.70
2018,09,18,10,38,13.80
2018,09,18,10,39,13.80
2018,09,18,10,40,13.80
2018,09,18,10,41,13.80
2018,09,18,10,42,13.70
2018,09,18,10,43,13.70
2018,09,18,10,44,13.80
2018,09,18,10,45,13.80
2018,09,18,10,46,13.80
2018,09,18,10,47,13.70
2018,09,18,10,48,13.60
2018,09,18,10,49,13.60
2018,09,18,10,50,13.50
2018,09,18,10,51,13.50
2018,09,18,10,52,13.40
2018,09,18,10,53,13.40
2018,09,18,10,54,13.50
2018,09,18,10,55,13.50
2018,09,18,10,56,13.50
2018,09,18,10,57,13.50
2018,09,18,10,58,13.40
2018,09,18,10,59,13.40
2018,09,18,11,00,13.30
2018,09,18,11,01,13.30
2018,09,18,11,02,13.30
2018,09,18,11,03,13.30
2018,09,18,11,04,13.30
2018,09,18,11,05,13.40
2018,09,18,11,06,13.50
2018,09,18,11,07,13.50
2018,09,18,11,08,13.60
2018,09,18,11,09,13.70
2018,09,18,11,10,13.60
2018,09,18,11,11,13.60
2018,09,18,11,12,13.60
2018,09,18,11,13,13.60
2018,09,18,11,14,13.50
2018,09,18,11,15,13.50
2018,09,18,11,16,13.40
2018,09,18,11,17,13.40
2018,09,18,11,18,13.40
2018,09,18,11,19,13.40
2018,09,18,11,20,13.50
2018,09,18,11,21,13.50
2018,09,18,11,22,13.60
2018,09,18,11,23,13.60
2018,09,18,11,24,13.60
2018,09,18,11,25,13.60
2018,09,18,11,26,13.70
2018,09,18,11,27,13.70
2018,09,18,11,28,13.70
2018,09,18,11,29,13.70
2018,09,18,11,30,13.60
2018,09,18,11,31,13.60
2018,09,18,11,32,13.50
2018,09,18,11,33,13.60
2018,09,18,11,34,13.60
2018,09,18,11,35,13.60
2018,09,18,11,36,13.60
2018,09,18,11,37,13.70
2018,09,18,11,38,13.70
2018,09,18,11,39,13.80
2018,09,18,11,40,13.90
2018,09,18,11,41,14.00
2018,09,18,11,42,14.10
2018,09,18,11,43,14.10
2018,09,18,11,44,14.20
2018,09,18,11,45,14.30
2018,09,18,11,46,14.30
2018,09,18,11,47,14.40
2018,09,18,11,48,14.50
2018,09,18,11,49,14.60
2018,09,18,11,50,14.70
2018,09,18,11,51,14.70
2018,09,18,11,52,14.70
2018,09,18,11,53,14.70
2018,09,18,11,54,14.70
2018,09,18,11,55,14.60
2018,09,18,11,56,14.60
2018,09,18,11,57,14.50
2018,09,18,11,58,14.50
2018,09,18,11,59,14.40
2018,09,18,12,00,14.40
2018,09,18,12,01,14.40
2018,09,18,12,02,14.40
2018,09,18,12,03,14.40
2018,09,18,12,04,14.40
2018,09,18,12,05,14.40
2018,09,18,12,06,14.50
2018,09,18,12,07,14.50
2018,09,18,12,08,14.60
2018,09,18,12,09,14.60
2018,09,18,12,10,14.70
2018,09,18,12,11,14.70
2018,09,18,12,12,14.70
2018,09,18,12,13,14.70
2018,09,18,12,14,14.70
2018,09,18,12,15,14.60
2018,09,18,12,16,14.50
2018,09,18,12,17,14.30
2018,09,18,12,18,14.20
2018,09,18,12,19,14.10
2018,09,18,12,20,13.90
2018,09,18,12,21,13.80
2018,09,18,12,22,13.70
2018,09,18,12,23,13.60
2018,09,18,12,24,13.50
2018,09,18,12,25,13.40
2018,09,18,12,26,13.40
2018,09,18,12,27,13.30
2018,09,18,12,28,13.30
2018,09,18,12,29,13.30
2018,09,18,12,30,13.30
2018,09,18,12,31,13.30
2018,09,18,12,32,13.30
2018,09,18,12,33,13.20
2018,09,18,12,34,13.20
2018,09,18,12,35,13.20
2018,09,18,12,36,13.20
2018,09,18,12,37,13.20
2018,09,18,12,38,13.20
2018,09,18,12,39,13.20
2018,09,18,12,40,13.30
2018,09,18,12,41,13.30
2018,09,18,12,42,13.30
2018,09,18,12,43,13.30
2018,09,18,12,44,13.30
2018,09,18,12,45,13.30
2018,09,18,12,46,13.30
2018,09,18,12,47,13.30
2018,09,18,12,48,13.30
2018,09,18,12,49,13.30
2018,09,18,12,50,13.30
2018,09,18,12,51,13.30
2018,09,18,12,52,13.30
2018,09,18,12,53,13.30
2018,09,18,12,54,13.30
2018,09,18,12,55,13.30
2018,09,18,12,56,13.40
2018,09,18,12,57,13.40
2018,09,18,12,58,13.40
2018,09,18,12,59,13.30
2018,09,18,13,00,13.30
2018,09,18,13,01,13.30
2018,09,18,13,02,13.30
2018,09,18,13,03,13.30
2018,09,18,13,04,13.30
2018,09,18,13,05,13.30
2018,09,18,13,06,13.30
2018,09,18,13,07,13.40
2018,09,18,13,08,13.40
2018,09,18,13,09,13.50
2018,09,18,13,10,13.50
2018,09,18,13,11,13.60
2018,09,18,13,12,13.60
2018,09,18,13,13,13.60
2018,09,18,13,14,13.70
2018,09,18,13,15,13.70
2018,09,18,13,16,13.80
2018,09,18,13,17,13.80
2018,09,18,13,18,13.80
2018,09,18,13,19,13.80
2018,09,18,13,20,13.80
2018,09,18,13,21,13.80
2018,09,18,13,22,13.90
2018,09,18,13,23,13.90
2018,09,18,13,24,13.90
2018,09,18,13,25,13.90
2018,09,18,13,26,13.90
2018,09,18,13,27,13.70
2018,09,18,13,28,13.60
2018,09,18,13,29,13.60
2018,09,18,13,30,13.50
2018,09,18,13,31,13.40
2018,09,18,13,32,13.40
2018,09,18,13,33,13.40
2018,09,18,13,34,13.50
2018,09,18,13,35,13.60
2018,09,18,13,36,13.70
2018,09,18,13,37,13.80
2018,09,18,13,38,13.80
2018,09,18,13,39,13.80
2018,09,18,13,40,13.80
2018,09,18,13,41,13.90
2018,09,18,13,42,13.90
2018,09,18,13,43,14.00
2018,09,18,13,44,14.00
2018,09,18,13,45,14.10
2018,09,18,13,46,14.20
2018,09,18,13,47,14.30
2018,09,18,13,48,14.30
2018,09,18,13,49,14.40
2018,09,18,13,50,14.40
2018,09,18,13,51,14.40
2018,09,18,13,52,14.40
2018,09,18,13,53,14.40
2018,09,18,13,54,14.30
2018,09,18,13,55,14.40
2018,09,18,13,56,14.40
2018,09,18,13,57,14.40
2018,09,18,13,58,14.50
2018,09,18,13,59,14.50
2018,09,18,14,00,14.50
2018,09,18,14,01,14.40
2018,09,18,14,02,14.50
2018,09,18,14,03,14.50
2018,09,18,14,04,14.60
2018,09,18,14,05,14.60
2018,09,18,14,06,14.60
2018,09,18,14,07,14.70
2018,09,18,14,08,14.70
2018,09,18,14,09,14.80
2018,09,18,14,10,14.80
2018,09,18,14,11,14.90
2018,09,18,14,12,15.00
2018,09,18,14,13,15.10
2018,09,18,14,14,15.10
2018,09,18,14,15,15.10
2018,09,18,14,16,15.10
2018,09,18,14,17,15.10
2018,09,18,14,18,15.10
2018,09,18,14,19,15.10
2018,09,18,14,20,15.00
2018,09,18,14,21,15.00
2018,09,18,14,22,14.90
2018,09,18,14,23,14.90
2018,09,18,14,24,14.90
2018,09,18,14,25,14.80
2018,09,18,14,26,14.80
2018,09,18,14,27,14.80
2018,09,18,14,28,14.70
2018,09,18,14,29,14.70
2018,09,18,14,30,14.80
2018,09,18,14,31,14.80
2018,09,18,14,32,14.80
2018,09,18,14,33,14.80
2018,09,18,14,34,14.80
2018,09,18,14,35,14.80
2018,09,18,14,36,14.80
2018,09,18,14,37,14.80
2018,09,18,14,38,14.70
2018,09,18,14,39,14.70
2018,09,18,14,40,14.70
2018,09,18,14,41,14.80
2018,09,18,14,42,14.80
2018,09,18,14,43,14.80
2018,09,18,14,44,14.90
2018,09,18,14,45,14.90
2018,09,18,14,46,14.90
2018,09,18,14,47,14.90
2018,09,18,14,48,14.90
2018,09,18,14,49,15.00
2018,09,18,14,50,15.00
2018,09,18,14,51,15.10
2018,09,18,14,52,15.00
2018,09,18,14,53,14.90
2018,09,18,14,54,14.90
2018,09,18,14,55,14.90
2018,09,18,14,56,14.90
2018,09,18,14,57,14.90
2018,09,18,14,58,14.90
2018,09,18,14,59,14.90
2018,09,18,15,00,15.00
2018,09,18,15,01,14.90
2018,09,18,15,02,14.90
2018,09,18,15,03,14.80
2018,09,18,15,04,14.80
2018,09,18,15,05,14.80
2018,09,18,15,06,14.80
2018,09,18,15,07,14.80
2018,09,18,15,08,14.80
2018,09,18,15,09,14.90
2018,09,18,15,10,14.90
2018,09,18,15,11,15.00
2018,09,18,15,12,15.10
2018,09,18,15,13,15.10
2018,09,18,15,14,15.20
2018,09,18,15,15,15.30
2018,09,18,15,16,15.30
2018,09,18,15,17,15.40
2018,09,18,15,18,15.50
2018,09,18,15,19,15.50
2018,09,18,15,20,15.50
2018,09,18,15,21,15.50
2018,09,18,15,22,15.50
2018,09,18,15,23,15.50
2018,09,18,15,24,15.50
2018,09,18,15,25,15.60
2018,09,18,15,26,15.60
2018,09,18,15,27,15.60
2018,09,18,15,28,15.60
2018,09,18,15,29,15.70
2018,09,18,15,30,15.70
2018,09,18,15,31,15.70
2018,09,18,15,32,15.70
2018,09,18,15,33,15.70
2018,09,18,15,34,15.70
2018,09,18,15,35,15.60
2018,09,18,15,36,15.60
2018,09,18,15,37,15.60
2018,09,18,15,38,15.50
2018,09,18,15,39,15.50
2018,09,18,15,40,15.40
2018,09,18,15,41,15.40
2018,09,18,15,42,15.40
2018,09,18,15,43,15.40
2018,09,18,15,44,15.40
2018,09,18,15,45,15.40
2018,09,18,15,46,15.40
2018,09,18,15,47,15.40
2018,09,18,15,48,15.40
2018,09,18,15,49,15.40
2018,09,18,15,50,15.40
2018,09,18,15,51,15.40
2018,09,18,15,52,15.40
2018,09,18,15,53,15.40
2018,09,18,15,54,15.40
2018,09,18,15,55,15.30
2018,09,18,15,56,15.30
2018,09,18,15,57,15.20
2018,09,18,15,58,15.20
2018,09,18,15,59,15.20
2018,09,18,16,00,15.20
2018,09,18,16,01,15.10
2018,09,18,16,02,15.10
2018,09,18,16,03,15.10
2018,09,18,16,04,15.10
2018,09,18,16,05,15.00
2018,09,18,16,06,15.00
2018,09,18,16,07,15.00
2018,09,18,16,08,14.90
2018,09,18,16,09,14.90
2018,09,18,16,10,14.80
2018,09,18,16,11,14.80
2018,09,18,16,12,14.70
2018,09,18,16,13,14.70
2018,09,18,16,14,14.70
2018,09,18,16,15,14.60
2018,09,18,16,16,14.60
2018,09,18,16,17,14.50
2018,09,18,16,18,14.50
2018,09,18,16,19,14.50
2018,09,18,16,20,14.40
2018,09,18,16,21,14.40
2018,09,18,16,22,14.30
2018,09,18,16,23,14.30
2018,09,18,16,24,14.30
2018,09,18,16,25,14.20
2018,09,18,16,26,14.20
2018,09,18,16,27,14.20
2018,09,18,16,28,14.20
2018,09,18,16,29,14.20
2018,09,18,16,30,14.20
2018,09,18,16,31,14.20
2018,09,18,16,32,14.20
2018,09,18,16,33,14.20
2018,09,18,16,34,14.20
2018,09,18,16,35,14.20
2018,09,18,16,36,14.20
2018,09,18,16,37,14.20
2018,09,18,16,38,14.20
2018,09,18,16,39,14.20
2018,09,18,16,40,14.20
2018,09,18,16,41,14.20
2018,09,18,16,42,14.20
2018,09,18,16,43,14.20
2018,09,18,16,44,14.20
2018,09,18,16,45,14.20
2018,09,18,16,46,14.20
2018,09,18,16,47,14.20
2018,09,18,16,48,14.20
2018,09,18,16,49,14.10
2018,09,18,16,50,14.10
2018,09,18,16,51,14.10
2018,09,18,16,52,14.10
2018,09,18,16,53,14.00
2018,09,18,16,54,14.00
2018,09,18,16,55,14.00
2018,09,18,16,56,13.90
2018,09,18,16,57,13.90
2018,09,18,16,58,13.90
2018,09,18,16,59,13.90
2018,09,18,17,00,13.90
2018,09,18,17,01,13.90
2018,09,18,17,02,13.90
2018,09,18,17,03,13.80
2018,09,18,17,04,13.80
2018,09,18,17,05,13.80
2018,09,18,17,06,13.80
2018,09,18,17,07,13.80
2018,09,18,17,08,13.70
2018,09,18,17,09,13.70
2018,09,18,17,10,13.70
2018,09,18,17,11,13.70
2018,09,18,17,12,13.60
2018,09,18,17,13,13.60
2018,09,18,17,14,13.60
2018,09,18,17,15,13.50
2018,09,18,17,16,13.50
2018,09,18,17,17,13.40
2018,09,18,17,18,13.40
2018,09,18,17,19,13.40
2018,09,18,17,20,13.40
2018,09,18,17,21,13.30
2018,09,18,17,22,13.30
2018,09,18,17,23,13.30
2018,09,18,17,24,13.30
2018,09,18,17,25,13.30
2018,09,18,17,26,13.30
2018,09,18,17,27,13.20
2018,09,18,17,28,13.20
2018,09,18,17,29,13.20
2018,09,18,17,30,13.20
2018,09,18,17,31,13.20
2018,09,18,17,32,13.20
2018,09,18,17,33,13.20
2018,09,18,17,34,13.20
2018,09,18,17,35,13.20
2018,09,18,17,36,13.20
2018,09,18,17,37,13.30
2018,09,18,17,38,13.30
2018,09,18,17,39,13.30
2018,09,18,17,40,13.30
2018,09,18,17,41,13.30
2018,09,18,17,42,13.30
2018,09,18,17,43,13.30