Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,11.40
2016,04,22,00,01,11.30
2016,04,22,00,02,11.30
2016,04,22,00,03,11.30
2016,04,22,00,04,11.30
2016,04,22,00,05,11.20
2016,04,22,00,06,11.20
2016,04,22,00,07,11.20
2016,04,22,00,08,11.20
2016,04,22,00,09,11.20
2016,04,22,00,10,11.20
2016,04,22,00,11,11.20
2016,04,22,00,12,11.20
2016,04,22,00,13,11.20
2016,04,22,00,14,11.20
2016,04,22,00,15,11.20
2016,04,22,00,16,11.20
2016,04,22,00,17,11.20
2016,04,22,00,18,11.20
2016,04,22,00,19,11.20
2016,04,22,00,20,11.20
2016,04,22,00,21,11.10
2016,04,22,00,22,11.10
2016,04,22,00,23,11.10
2016,04,22,00,24,11.10
2016,04,22,00,25,11.10
2016,04,22,00,26,11.00
2016,04,22,00,27,11.00
2016,04,22,00,28,11.00
2016,04,22,00,29,10.90
2016,04,22,00,30,10.90
2016,04,22,00,31,10.90
2016,04,22,00,32,10.90
2016,04,22,00,33,10.90
2016,04,22,00,34,10.80
2016,04,22,00,35,10.80
2016,04,22,00,36,10.80
2016,04,22,00,37,10.80
2016,04,22,00,38,10.70
2016,04,22,00,39,10.70
2016,04,22,00,40,10.70
2016,04,22,00,41,10.70
2016,04,22,00,42,10.70
2016,04,22,00,43,10.70
2016,04,22,00,44,10.70
2016,04,22,00,45,10.60
2016,04,22,00,46,10.60
2016,04,22,00,47,10.60
2016,04,22,00,48,10.60
2016,04,22,00,49,10.50
2016,04,22,00,50,10.50
2016,04,22,00,51,10.50
2016,04,22,00,52,10.40
2016,04,22,00,53,10.40
2016,04,22,00,54,10.40
2016,04,22,00,55,10.40
2016,04,22,00,56,10.40
2016,04,22,00,57,10.40
2016,04,22,00,58,10.30
2016,04,22,00,59,10.30
2016,04,22,01,00,10.30
2016,04,22,01,01,10.30
2016,04,22,01,02,10.30
2016,04,22,01,03,10.30
2016,04,22,01,04,10.30
2016,04,22,01,05,10.20
2016,04,22,01,06,10.20
2016,04,22,01,07,10.20
2016,04,22,01,08,10.10
2016,04,22,01,09,10.10
2016,04,22,01,10,10.10
2016,04,22,01,11,10.10
2016,04,22,01,12,10.00
2016,04,22,01,13,10.00
2016,04,22,01,14,10.00
2016,04,22,01,15,9.90
2016,04,22,01,16,9.90
2016,04,22,01,17,9.90
2016,04,22,01,18,9.90
2016,04,22,01,19,9.90
2016,04,22,01,20,9.90
2016,04,22,01,21,9.90
2016,04,22,01,22,9.90
2016,04,22,01,23,9.90
2016,04,22,01,24,9.90
2016,04,22,01,25,9.90
2016,04,22,01,26,9.90
2016,04,22,01,27,9.90
2016,04,22,01,28,9.80
2016,04,22,01,29,9.80
2016,04,22,01,30,9.80
2016,04,22,01,31,9.80
2016,04,22,01,32,9.80
2016,04,22,01,33,9.80
2016,04,22,01,34,9.70
2016,04,22,01,35,9.70
2016,04,22,01,36,9.70
2016,04,22,01,37,9.70
2016,04,22,01,38,9.60
2016,04,22,01,39,9.60
2016,04,22,01,40,9.60
2016,04,22,01,41,9.60
2016,04,22,01,42,9.60
2016,04,22,01,43,9.60
2016,04,22,01,44,9.60
2016,04,22,01,45,9.60
2016,04,22,01,46,9.60
2016,04,22,01,47,9.60
2016,04,22,01,48,9.50
2016,04,22,01,49,9.50
2016,04,22,01,50,9.50
2016,04,22,01,51,9.50
2016,04,22,01,52,9.50
2016,04,22,01,53,9.50
2016,04,22,01,54,9.50
2016,04,22,01,55,9.50
2016,04,22,01,56,9.50
2016,04,22,01,57,9.50
2016,04,22,01,58,9.50
2016,04,22,01,59,9.50
2016,04,22,02,00,9.50
2016,04,22,02,01,9.50
2016,04,22,02,02,9.50
2016,04,22,02,03,9.40
2016,04,22,02,04,9.40
2016,04,22,02,05,9.40
2016,04,22,02,06,9.40
2016,04,22,02,07,9.40
2016,04,22,02,08,9.30
2016,04,22,02,09,9.30
2016,04,22,02,10,9.30
2016,04,22,02,11,9.30
2016,04,22,02,12,9.30
2016,04,22,02,13,9.30
2016,04,22,02,14,9.30
2016,04,22,02,15,9.30
2016,04,22,02,16,9.30
2016,04,22,02,17,9.30
2016,04,22,02,18,9.30
2016,04,22,02,19,9.30
2016,04,22,02,20,9.30
2016,04,22,02,21,9.30
2016,04,22,02,22,9.30
2016,04,22,02,23,9.30
2016,04,22,02,24,9.30
2016,04,22,02,25,9.30
2016,04,22,02,26,9.30
2016,04,22,02,27,9.30
2016,04,22,02,28,9.30
2016,04,22,02,29,9.30
2016,04,22,02,30,9.30
2016,04,22,02,31,9.30
2016,04,22,02,32,9.30
2016,04,22,02,33,9.30
2016,04,22,02,34,9.20
2016,04,22,02,35,9.20
2016,04,22,02,36,9.20
2016,04,22,02,37,9.20
2016,04,22,02,38,9.20
2016,04,22,02,39,9.10
2016,04,22,02,40,9.10
2016,04,22,02,41,9.10
2016,04,22,02,42,9.10
2016,04,22,02,43,9.10
2016,04,22,02,44,9.10
2016,04,22,02,45,9.10
2016,04,22,02,46,9.10
2016,04,22,02,47,9.10
2016,04,22,02,48,9.00
2016,04,22,02,49,9.00
2016,04,22,02,50,9.00
2016,04,22,02,51,9.00
2016,04,22,02,52,9.00
2016,04,22,02,53,9.00
2016,04,22,02,54,9.00
2016,04,22,02,55,9.00
2016,04,22,02,56,9.00
2016,04,22,02,57,8.90
2016,04,22,02,58,8.90
2016,04,22,02,59,8.90
2016,04,22,03,00,8.90
2016,04,22,03,01,8.90
2016,04,22,03,02,8.90
2016,04,22,03,03,8.90
2016,04,22,03,04,8.80
2016,04,22,03,05,8.80
2016,04,22,03,06,8.80
2016,04,22,03,07,8.80
2016,04,22,03,08,8.80
2016,04,22,03,09,8.80
2016,04,22,03,10,8.80
2016,04,22,03,11,8.80
2016,04,22,03,12,8.80
2016,04,22,03,13,8.80
2016,04,22,03,14,8.80
2016,04,22,03,15,8.80
2016,04,22,03,16,8.80
2016,04,22,03,17,8.80
2016,04,22,03,18,8.80
2016,04,22,03,19,8.80
2016,04,22,03,20,8.80
2016,04,22,03,21,8.80
2016,04,22,03,22,8.80
2016,04,22,03,23,8.80
2016,04,22,03,24,8.80
2016,04,22,03,25,8.80
2016,04,22,03,26,8.80
2016,04,22,03,27,8.80
2016,04,22,03,28,8.80
2016,04,22,03,29,8.80
2016,04,22,03,30,8.80
2016,04,22,03,31,8.80
2016,04,22,03,32,8.80
2016,04,22,03,33,8.90
2016,04,22,03,34,8.90
2016,04,22,03,35,9.00
2016,04,22,03,36,9.00
2016,04,22,03,37,9.00
2016,04,22,03,38,9.00
2016,04,22,03,39,9.00
2016,04,22,03,40,9.00
2016,04,22,03,41,9.00
2016,04,22,03,42,9.00
2016,04,22,03,43,9.00
2016,04,22,03,44,9.00
2016,04,22,03,45,9.00
2016,04,22,03,46,9.00
2016,04,22,03,47,9.00
2016,04,22,03,48,9.00
2016,04,22,03,49,8.90
2016,04,22,03,50,8.90
2016,04,22,03,51,8.90
2016,04,22,03,52,8.90
2016,04,22,03,53,8.90
2016,04,22,03,54,8.90
2016,04,22,03,55,8.90
2016,04,22,03,56,8.90
2016,04,22,03,57,8.90
2016,04,22,03,58,8.90
2016,04,22,03,59,8.90
2016,04,22,04,00,9.00
2016,04,22,04,01,9.00
2016,04,22,04,02,9.00
2016,04,22,04,03,9.10
2016,04,22,04,04,9.30
2016,04,22,04,05,9.40
2016,04,22,04,06,9.50
2016,04,22,04,07,9.60
2016,04,22,04,08,9.60
2016,04,22,04,09,9.60
2016,04,22,04,10,9.60
2016,04,22,04,11,9.70
2016,04,22,04,12,9.80
2016,04,22,04,13,9.80
2016,04,22,04,14,9.80
2016,04,22,04,15,9.80
2016,04,22,04,16,9.80
2016,04,22,04,17,9.80
2016,04,22,04,18,9.90
2016,04,22,04,19,9.90
2016,04,22,04,20,9.90
2016,04,22,04,21,10.00
2016,04,22,04,22,10.10
2016,04,22,04,23,10.10
2016,04,22,04,24,10.20
2016,04,22,04,25,10.30
2016,04,22,04,26,10.40
2016,04,22,04,27,10.60
2016,04,22,04,28,10.80
2016,04,22,04,29,10.90
2016,04,22,04,30,11.00
2016,04,22,04,31,11.10
2016,04,22,04,32,11.20
2016,04,22,04,33,11.30
2016,04,22,04,34,11.40
2016,04,22,04,35,11.40
2016,04,22,04,36,11.50
2016,04,22,04,37,11.60
2016,04,22,04,38,11.60
2016,04,22,04,39,11.70
2016,04,22,04,40,11.70
2016,04,22,04,41,11.70
2016,04,22,04,42,11.70
2016,04,22,04,43,11.80
2016,04,22,04,44,11.80
2016,04,22,04,45,11.80
2016,04,22,04,46,11.80
2016,04,22,04,47,11.80
2016,04,22,04,48,11.80
2016,04,22,04,49,11.80
2016,04,22,04,50,11.90
2016,04,22,04,51,11.90
2016,04,22,04,52,11.90
2016,04,22,04,53,11.90
2016,04,22,04,54,11.90
2016,04,22,04,55,11.90
2016,04,22,04,56,11.90
2016,04,22,04,57,11.90
2016,04,22,04,58,11.90
2016,04,22,04,59,11.90
2016,04,22,05,00,11.90
2016,04,22,05,01,11.90
2016,04,22,05,02,11.90
2016,04,22,05,03,11.90
2016,04,22,05,04,11.90
2016,04,22,05,05,11.90
2016,04,22,05,06,11.90
2016,04,22,05,07,11.90
2016,04,22,05,08,11.90
2016,04,22,05,09,11.90
2016,04,22,05,10,11.90
2016,04,22,05,11,11.80
2016,04,22,05,12,11.80
2016,04,22,05,13,11.80
2016,04,22,05,14,11.80
2016,04,22,05,15,11.80
2016,04,22,05,16,11.80
2016,04,22,05,17,11.70
2016,04,22,05,18,11.80
2016,04,22,05,19,11.80
2016,04,22,05,20,11.80
2016,04,22,05,21,11.80
2016,04,22,05,22,11.80
2016,04,22,05,23,11.80
2016,04,22,05,24,11.80
2016,04,22,05,25,11.90
2016,04,22,05,26,11.90
2016,04,22,05,27,11.90
2016,04,22,05,28,12.00
2016,04,22,05,29,12.10
2016,04,22,05,30,12.10
2016,04,22,05,31,12.20
2016,04,22,05,32,12.20
2016,04,22,05,33,12.20
2016,04,22,05,34,12.20
2016,04,22,05,35,12.20
2016,04,22,05,36,12.20
2016,04,22,05,37,12.20
2016,04,22,05,38,12.20
2016,04,22,05,39,12.30
2016,04,22,05,40,12.30
2016,04,22,05,41,12.30
2016,04,22,05,42,12.30
2016,04,22,05,43,12.30
2016,04,22,05,44,12.30
2016,04,22,05,45,12.30
2016,04,22,05,46,12.30
2016,04,22,05,47,12.30
2016,04,22,05,48,12.20
2016,04,22,05,49,12.20
2016,04,22,05,50,12.30
2016,04,22,05,51,12.20
2016,04,22,05,52,12.20
2016,04,22,05,53,12.20
2016,04,22,05,54,12.30
2016,04,22,05,55,12.30
2016,04,22,05,56,12.30
2016,04,22,05,57,12.30
2016,04,22,05,58,12.30
2016,04,22,05,59,12.30
2016,04,22,06,00,12.30
2016,04,22,06,01,12.20
2016,04,22,06,02,12.20
2016,04,22,06,03,12.20
2016,04,22,06,04,12.20
2016,04,22,06,05,12.20
2016,04,22,06,06,12.20
2016,04,22,06,07,12.20
2016,04,22,06,08,12.20
2016,04,22,06,09,12.20
2016,04,22,06,10,12.20
2016,04,22,06,11,12.20
2016,04,22,06,12,12.20
2016,04,22,06,13,12.20
2016,04,22,06,14,12.20
2016,04,22,06,15,12.20
2016,04,22,06,16,12.20
2016,04,22,06,17,12.20
2016,04,22,06,18,12.20
2016,04,22,06,19,12.20
2016,04,22,06,20,12.20
2016,04,22,06,21,12.20
2016,04,22,06,22,12.20
2016,04,22,06,23,12.20
2016,04,22,06,24,12.20
2016,04,22,06,25,12.20
2016,04,22,06,26,12.10
2016,04,22,06,27,12.20
2016,04,22,06,28,12.10
2016,04,22,06,29,12.10
2016,04,22,06,31,12.10
2016,04,22,06,32,12.10
2016,04,22,06,33,12.10
2016,04,22,06,34,12.10
2016,04,22,06,35,12.10
2016,04,22,06,36,12.10
2016,04,22,06,37,12.10
2016,04,22,06,38,12.10
2016,04,22,06,39,12.10
2016,04,22,06,40,12.10
2016,04,22,06,41,12.10
2016,04,22,06,42,12.10
2016,04,22,06,43,12.20
2016,04,22,06,44,12.20
2016,04,22,06,45,12.20
2016,04,22,06,46,12.20
2016,04,22,06,47,12.20
2016,04,22,06,48,12.20
2016,04,22,06,49,12.20
2016,04,22,06,50,12.20
2016,04,22,06,51,12.30
2016,04,22,06,52,12.30
2016,04,22,06,53,12.40
2016,04,22,06,54,12.50
2016,04,22,06,55,12.50
2016,04,22,06,56,12.60
2016,04,22,06,57,12.60
2016,04,22,06,58,12.60
2016,04,22,06,59,12.70
2016,04,22,07,00,12.70
2016,04,22,07,01,12.70
2016,04,22,07,02,12.70
2016,04,22,07,03,12.80
2016,04,22,07,04,12.80
2016,04,22,07,05,12.80
2016,04,22,07,06,12.80
2016,04,22,07,07,12.80
2016,04,22,07,08,12.80
2016,04,22,07,09,12.80
2016,04,22,07,10,12.80
2016,04,22,07,11,12.80
2016,04,22,07,12,12.80
2016,04,22,07,13,12.80
2016,04,22,07,14,12.80
2016,04,22,07,15,12.80
2016,04,22,07,16,12.80
2016,04,22,07,17,12.80
2016,04,22,07,18,12.80
2016,04,22,07,19,12.80
2016,04,22,07,20,12.80
2016,04,22,07,21,12.80
2016,04,22,07,22,12.80
2016,04,22,07,23,12.80
2016,04,22,07,24,12.80
2016,04,22,07,25,12.90
2016,04,22,07,26,12.90
2016,04,22,07,27,12.90
2016,04,22,07,28,13.00
2016,04,22,07,29,13.00
2016,04,22,07,30,13.00
2016,04,22,07,31,13.10
2016,04,22,07,32,13.10
2016,04,22,07,33,13.10
2016,04,22,07,34,13.20
2016,04,22,07,35,13.20
2016,04,22,07,36,13.20
2016,04,22,07,37,13.20
2016,04,22,07,38,13.20
2016,04,22,07,39,13.20
2016,04,22,07,40,13.20
2016,04,22,07,41,13.20
2016,04,22,07,42,13.30
2016,04,22,07,43,13.30
2016,04,22,07,44,13.30
2016,04,22,07,45,13.30
2016,04,22,07,46,13.30
2016,04,22,07,47,13.30
2016,04,22,07,48,13.30
2016,04,22,07,49,13.30
2016,04,22,07,50,13.30
2016,04,22,07,51,13.30
2016,04,22,07,52,13.40
2016,04,22,07,53,13.40
2016,04,22,07,54,13.40
2016,04,22,07,55,13.30
2016,04,22,07,56,13.30
2016,04,22,07,57,13.30
2016,04,22,07,58,13.30
2016,04,22,07,59,13.30
2016,04,22,08,00,13.30
2016,04,22,08,01,13.30
2016,04,22,08,02,13.20
2016,04,22,08,03,13.20
2016,04,22,08,04,13.10
2016,04,22,08,05,13.10
2016,04,22,08,06,13.10
2016,04,22,08,07,13.10
2016,04,22,08,08,13.00
2016,04,22,08,09,13.00
2016,04,22,08,10,13.00
2016,04,22,08,11,13.00
2016,04,22,08,12,13.00
2016,04,22,08,13,13.00
2016,04,22,08,14,13.00
2016,04,22,08,15,13.10
2016,04,22,08,16,13.10
2016,04,22,08,17,13.10
2016,04,22,08,18,13.10
2016,04,22,08,19,13.10
2016,04,22,08,20,13.10
2016,04,22,08,21,13.10
2016,04,22,08,22,13.10
2016,04,22,08,23,13.10
2016,04,22,08,24,13.10
2016,04,22,08,25,13.10
2016,04,22,08,26,13.10
2016,04,22,08,27,13.10
2016,04,22,08,28,13.10
2016,04,22,08,29,13.10
2016,04,22,08,30,13.10
2016,04,22,08,31,13.10
2016,04,22,08,32,13.10
2016,04,22,08,33,13.10
2016,04,22,08,34,13.10
2016,04,22,08,35,13.10
2016,04,22,08,36,13.00
2016,04,22,08,37,13.00
2016,04,22,08,38,13.00
2016,04,22,08,39,13.00
2016,04,22,08,40,13.10
2016,04,22,08,41,13.10
2016,04,22,08,42,13.10
2016,04,22,08,43,13.10
2016,04,22,08,44,13.10
2016,04,22,08,45,13.10
2016,04,22,08,46,13.20
2016,04,22,08,47,13.20
2016,04,22,08,48,13.20
2016,04,22,08,49,13.20
2016,04,22,08,50,13.20
2016,04,22,08,51,13.20
2016,04,22,08,52,13.20
2016,04,22,08,53,13.30
2016,04,22,08,54,13.30
2016,04,22,08,55,13.30
2016,04,22,08,56,13.30
2016,04,22,08,57,13.30
2016,04,22,08,58,13.30
2016,04,22,08,59,13.30
2016,04,22,09,00,13.30
2016,04,22,09,01,13.30
2016,04,22,09,02,13.30
2016,04,22,09,03,13.40
2016,04,22,09,04,13.40
2016,04,22,09,05,13.50
2016,04,22,09,06,13.50
2016,04,22,09,07,13.60
2016,04,22,09,08,13.60
2016,04,22,09,09,13.70
2016,04,22,09,10,13.70
2016,04,22,09,11,13.70
2016,04,22,09,12,13.70
2016,04,22,09,13,13.70
2016,04,22,09,14,13.70
2016,04,22,09,15,13.70
2016,04,22,09,16,13.70
2016,04,22,09,17,13.70
2016,04,22,09,18,13.70
2016,04,22,09,19,13.80
2016,04,22,09,20,13.80
2016,04,22,09,21,13.80
2016,04,22,09,22,13.80
2016,04,22,09,23,13.90
2016,04,22,09,24,13.90
2016,04,22,09,25,13.90
2016,04,22,09,26,13.90
2016,04,22,09,27,13.90
2016,04,22,09,28,14.00
2016,04,22,09,29,14.00
2016,04,22,09,30,14.00
2016,04,22,09,31,14.10
2016,04,22,09,32,14.10
2016,04,22,09,33,14.10
2016,04,22,09,34,14.20
2016,04,22,09,35,14.20
2016,04,22,09,36,14.30
2016,04,22,09,37,14.30
2016,04,22,09,38,14.30
2016,04,22,09,39,14.30
2016,04,22,09,40,14.40
2016,04,22,09,41,14.40
2016,04,22,09,42,14.40
2016,04,22,09,43,14.50
2016,04,22,09,44,14.50
2016,04,22,09,45,14.50
2016,04,22,09,46,14.60
2016,04,22,09,47,14.60
2016,04,22,09,48,14.70
2016,04,22,09,49,14.70
2016,04,22,09,50,14.70
2016,04,22,09,51,14.80
2016,04,22,09,52,14.80
2016,04,22,09,53,14.90
2016,04,22,09,54,15.00
2016,04,22,09,55,15.00
2016,04,22,09,56,15.00
2016,04,22,09,57,15.00
2016,04,22,09,58,15.00
2016,04,22,09,59,15.00
2016,04,22,10,00,15.00
2016,04,22,10,01,15.00
2016,04,22,10,02,15.10
2016,04,22,10,03,15.10
2016,04,22,10,04,15.10
2016,04,22,10,05,15.00
2016,04,22,10,06,15.00
2016,04,22,10,07,15.00
2016,04,22,10,08,15.00
2016,04,22,10,09,15.00
2016,04,22,10,10,15.00
2016,04,22,10,11,15.00
2016,04,22,10,12,15.00
2016,04,22,10,13,15.00
2016,04,22,10,14,15.00
2016,04,22,10,15,15.00
2016,04,22,10,16,15.00
2016,04,22,10,17,15.00
2016,04,22,10,18,15.00
2016,04,22,10,19,15.00
2016,04,22,10,20,15.00
2016,04,22,10,21,15.00
2016,04,22,10,22,15.00
2016,04,22,10,23,15.00
2016,04,22,10,24,15.00
2016,04,22,10,25,15.00
2016,04,22,10,26,15.00
2016,04,22,10,27,15.00
2016,04,22,10,28,15.00
2016,04,22,10,29,15.00
2016,04,22,10,30,15.00
2016,04,22,10,31,15.00
2016,04,22,10,32,15.00
2016,04,22,10,33,15.00
2016,04,22,10,34,15.00
2016,04,22,10,35,15.00
2016,04,22,10,36,15.10
2016,04,22,10,37,15.10
2016,04,22,10,38,15.10
2016,04,22,10,39,15.20
2016,04,22,10,40,15.20
2016,04,22,10,41,15.10
2016,04,22,10,42,15.10
2016,04,22,10,43,15.10
2016,04,22,10,44,15.10
2016,04,22,10,45,15.10
2016,04,22,10,46,15.10
2016,04,22,10,47,15.10
2016,04,22,10,48,15.10
2016,04,22,10,49,15.00
2016,04,22,10,50,15.00
2016,04,22,10,51,15.00
2016,04,22,10,52,15.00
2016,04,22,10,53,15.00
2016,04,22,10,54,15.00
2016,04,22,10,55,15.00
2016,04,22,10,56,15.00
2016,04,22,10,57,15.00
2016,04,22,10,58,15.00
2016,04,22,10,59,15.00
2016,04,22,11,00,15.00
2016,04,22,11,01,15.00
2016,04,22,11,02,14.90
2016,04,22,11,03,14.80
2016,04,22,11,04,14.80
2016,04,22,11,05,14.80
2016,04,22,11,06,14.70
2016,04,22,11,07,14.70
2016,04,22,11,08,14.70
2016,04,22,11,09,14.70
2016,04,22,11,10,14.80
2016,04,22,11,11,14.80
2016,04,22,11,12,14.80
2016,04,22,11,13,14.80
2016,04,22,11,14,14.80
2016,04,22,11,15,14.80
2016,04,22,11,16,14.70
2016,04,22,11,17,14.70
2016,04,22,11,18,14.70
2016,04,22,11,19,14.70
2016,04,22,11,20,14.70
2016,04,22,11,21,14.70
2016,04,22,11,22,14.70
2016,04,22,11,23,14.70
2016,04,22,11,24,14.70
2016,04,22,11,25,14.80
2016,04,22,11,26,14.80
2016,04,22,11,27,14.90
2016,04,22,11,28,15.00
2016,04,22,11,29,15.00
2016,04,22,11,30,15.00
2016,04,22,11,31,15.10
2016,04,22,11,32,15.10
2016,04,22,11,33,15.20
2016,04,22,11,34,15.20
2016,04,22,11,35,15.30
2016,04,22,11,36,15.30
2016,04,22,11,37,15.40
2016,04,22,11,38,15.40
2016,04,22,11,39,15.50
2016,04,22,11,40,15.60
2016,04,22,11,41,15.60
2016,04,22,11,42,15.60
2016,04,22,11,43,15.70
2016,04,22,11,44,15.70
2016,04,22,11,45,15.80
2016,04,22,11,46,15.80
2016,04,22,11,47,15.90
2016,04,22,11,48,15.90
2016,04,22,11,49,15.90
2016,04,22,11,50,15.90
2016,04,22,11,51,15.90
2016,04,22,11,52,15.90
2016,04,22,11,53,16.00
2016,04,22,11,54,16.00
2016,04,22,11,55,16.10
2016,04,22,11,56,16.10
2016,04,22,11,57,16.20
2016,04,22,11,58,16.20
2016,04,22,11,59,16.30
2016,04,22,12,00,16.30
2016,04,22,12,01,16.30
2016,04,22,12,02,16.30
2016,04,22,12,03,16.30
2016,04,22,12,04,16.30
2016,04,22,12,05,16.30
2016,04,22,12,06,16.30
2016,04,22,12,07,16.30
2016,04,22,12,08,16.30
2016,04,22,12,09,16.30
2016,04,22,12,10,16.40
2016,04,22,12,11,16.40
2016,04,22,12,12,16.40
2016,04,22,12,13,16.40
2016,04,22,12,14,16.50
2016,04,22,12,15,16.50
2016,04,22,12,16,16.50
2016,04,22,12,17,16.40
2016,04,22,12,18,16.40
2016,04,22,12,19,16.30
2016,04,22,12,20,16.30
2016,04,22,12,21,16.30
2016,04,22,12,22,16.30
2016,04,22,12,23,16.30
2016,04,22,12,24,16.20
2016,04,22,12,25,16.20
2016,04,22,12,26,16.10
2016,04,22,12,27,16.10
2016,04,22,12,28,16.10
2016,04,22,12,29,16.10
2016,04,22,12,30,16.10
2016,04,22,12,31,16.10
2016,04,22,12,32,16.10
2016,04,22,12,33,16.10
2016,04,22,12,34,16.10
2016,04,22,12,35,16.10
2016,04,22,12,36,16.00
2016,04,22,12,37,15.90
2016,04,22,12,38,15.90
2016,04,22,12,39,15.90
2016,04,22,12,40,15.90
2016,04,22,12,41,15.90
2016,04,22,12,42,15.90
2016,04,22,12,43,15.80
2016,04,22,12,44,15.70
2016,04,22,12,45,15.60
2016,04,22,12,46,15.60
2016,04,22,12,47,15.50
2016,04,22,12,48,15.50
2016,04,22,12,49,15.40
2016,04,22,12,50,15.30
2016,04,22,12,51,15.20
2016,04,22,12,52,15.10
2016,04,22,12,53,15.00
2016,04,22,12,54,15.00
2016,04,22,12,55,15.00
2016,04,22,12,56,15.00
2016,04,22,12,57,15.00
2016,04,22,12,58,15.00
2016,04,22,12,59,15.00
2016,04,22,13,00,15.00
2016,04,22,13,01,15.00
2016,04,22,13,02,15.00
2016,04,22,13,03,15.00
2016,04,22,13,04,15.00
2016,04,22,13,05,15.00
2016,04,22,13,06,15.00
2016,04,22,13,07,15.00
2016,04,22,13,08,15.00
2016,04,22,13,09,15.00
2016,04,22,13,10,15.00
2016,04,22,13,11,14.90
2016,04,22,13,12,14.90
2016,04,22,13,13,14.80
2016,04,22,13,14,14.90
2016,04,22,13,15,15.00
2016,04,22,13,16,15.00
2016,04,22,13,17,15.00
2016,04,22,13,18,15.00
2016,04,22,13,19,15.00
2016,04,22,13,20,15.00
2016,04,22,13,21,15.00
2016,04,22,13,22,15.00
2016,04,22,13,23,15.00
2016,04,22,13,24,15.00
2016,04,22,13,25,15.00
2016,04,22,13,26,15.00
2016,04,22,13,27,15.00
2016,04,22,13,28,15.00
2016,04,22,13,29,15.00
2016,04,22,13,30,15.00
2016,04,22,13,31,15.00
2016,04,22,13,32,14.90
2016,04,22,13,33,14.90
2016,04,22,13,34,14.80
2016,04,22,13,35,14.80
2016,04,22,13,36,14.70
2016,04,22,13,37,14.70
2016,04,22,13,38,14.70
2016,04,22,13,39,14.70
2016,04,22,13,40,14.80
2016,04,22,13,41,14.80
2016,04,22,13,42,14.80
2016,04,22,13,43,14.90
2016,04,22,13,44,14.90
2016,04,22,13,45,14.90
2016,04,22,13,46,14.80
2016,04,22,13,47,14.80
2016,04,22,13,48,14.80
2016,04,22,13,49,14.80
2016,04,22,13,50,14.80
2016,04,22,13,51,14.80
2016,04,22,13,52,14.80
2016,04,22,13,53,14.80
2016,04,22,13,54,14.80
2016,04,22,13,55,14.80
2016,04,22,13,56,14.90
2016,04,22,13,57,14.90
2016,04,22,13,58,14.90
2016,04,22,13,59,15.00
2016,04,22,14,00,15.00
2016,04,22,14,01,15.00
2016,04,22,14,02,15.00
2016,04,22,14,03,15.00
2016,04,22,14,04,15.00
2016,04,22,14,05,15.00
2016,04,22,14,06,15.00
2016,04,22,14,07,15.00
2016,04,22,14,08,15.00
2016,04,22,14,09,15.00
2016,04,22,14,10,15.00
2016,04,22,14,11,15.00
2016,04,22,14,12,15.00
2016,04,22,14,13,15.00
2016,04,22,14,14,15.00
2016,04,22,14,15,15.00
2016,04,22,14,16,15.00
2016,04,22,14,17,15.10
2016,04,22,14,18,15.10
2016,04,22,14,19,15.20
2016,04,22,14,20,15.20
2016,04,22,14,21,15.20
2016,04,22,14,22,15.20
2016,04,22,14,23,15.20
2016,04,22,14,24,15.20
2016,04,22,14,25,15.20
2016,04,22,14,26,15.20
2016,04,22,14,27,15.10
2016,04,22,14,28,15.10
2016,04,22,14,29,15.00
2016,04,22,14,30,15.00
2016,04,22,14,31,15.00
2016,04,22,14,32,15.00
2016,04,22,14,33,15.00
2016,04,22,14,34,15.00
2016,04,22,14,35,15.00
2016,04,22,14,36,15.00
2016,04,22,14,37,15.00
2016,04,22,14,38,15.00
2016,04,22,14,39,15.00
2016,04,22,14,40,15.00
2016,04,22,14,41,15.00
2016,04,22,14,42,15.00
2016,04,22,14,43,15.00
2016,04,22,14,44,15.00
2016,04,22,14,45,15.00
2016,04,22,14,46,15.00
2016,04,22,14,47,15.00
2016,04,22,14,48,15.00
2016,04,22,14,49,15.00
2016,04,22,14,50,15.00
2016,04,22,14,51,15.00
2016,04,22,14,52,15.00
2016,04,22,14,53,15.00
2016,04,22,14,54,15.00
2016,04,22,14,55,15.00
2016,04,22,14,56,15.00
2016,04,22,14,57,15.00
2016,04,22,14,58,15.00
2016,04,22,14,59,15.00
2016,04,22,15,00,15.00
2016,04,22,15,01,15.00
2016,04,22,15,02,14.90
2016,04,22,15,03,14.90
2016,04,22,15,04,14.80
2016,04,22,15,05,14.70
2016,04,22,15,06,14.60
2016,04,22,15,07,14.60
2016,04,22,15,08,14.50
2016,04,22,15,09,14.50
2016,04,22,15,10,14.40
2016,04,22,15,11,14.40
2016,04,22,15,12,14.40
2016,04,22,15,13,14.40
2016,04,22,15,14,14.40
2016,04,22,15,15,14.40
2016,04,22,15,16,14.40
2016,04,22,15,17,14.40
2016,04,22,15,18,14.50
2016,04,22,15,19,14.50
2016,04,22,15,20,14.60
2016,04,22,15,21,14.60
2016,04,22,15,22,14.60
2016,04,22,15,23,14.60
2016,04,22,15,24,14.60
2016,04,22,15,25,14.60
2016,04,22,15,26,14.50
2016,04,22,15,27,14.50
2016,04,22,15,28,14.40
2016,04,22,15,29,14.40
2016,04,22,15,30,14.40
2016,04,22,15,31,14.30
2016,04,22,15,32,14.30
2016,04,22,15,33,14.20
2016,04,22,15,34,14.20
2016,04,22,15,35,14.10
2016,04,22,15,36,14.10
2016,04,22,15,37,14.00
2016,04,22,15,38,14.00
2016,04,22,15,39,13.90
2016,04,22,15,40,13.90
2016,04,22,15,41,13.80
2016,04,22,15,42,13.80
2016,04,22,15,43,13.80
2016,04,22,15,44,13.80
2016,04,22,15,45,13.70
2016,04,22,15,46,13.70
2016,04,22,15,47,13.70
2016,04,22,15,48,13.60
2016,04,22,15,49,13.50
2016,04,22,15,50,13.50
2016,04,22,15,51,13.40
2016,04,22,15,52,13.40
2016,04,22,15,53,13.30
2016,04,22,15,54,13.30
2016,04,22,15,55,13.30
2016,04,22,15,56,13.30
2016,04,22,15,57,13.30
2016,04,22,15,58,13.20
2016,04,22,15,59,13.20
2016,04,22,16,00,13.20
2016,04,22,16,01,13.20
2016,04,22,16,02,13.30
2016,04,22,16,03,13.30
2016,04,22,16,04,13.30
2016,04,22,16,05,13.30
2016,04,22,16,06,13.30
2016,04,22,16,07,13.30
2016,04,22,16,08,13.30
2016,04,22,16,09,13.30
2016,04,22,16,10,13.30
2016,04,22,16,11,13.30
2016,04,22,16,12,13.30
2016,04,22,16,13,13.30
2016,04,22,16,14,13.20
2016,04,22,16,15,13.20
2016,04,22,16,16,13.20
2016,04,22,16,17,13.20
2016,04,22,16,18,13.20
2016,04,22,16,19,13.30
2016,04,22,16,20,13.30
2016,04,22,16,21,13.30
2016,04,22,16,22,13.30
2016,04,22,16,23,13.30
2016,04,22,16,24,13.30
2016,04,22,16,25,13.30
2016,04,22,16,26,13.30
2016,04,22,16,27,13.30
2016,04,22,16,28,13.30
2016,04,22,16,29,13.30
2016,04,22,16,30,13.30
2016,04,22,16,31,13.30
2016,04,22,16,32,13.30
2016,04,22,16,33,13.30
2016,04,22,16,34,13.30
2016,04,22,16,35,13.30
2016,04,22,16,36,13.30
2016,04,22,16,37,13.30
2016,04,22,16,38,13.30
2016,04,22,16,39,13.20
2016,04,22,16,40,13.20
2016,04,22,16,41,13.20
2016,04,22,16,42,13.20
2016,04,22,16,43,13.20
2016,04,22,16,44,13.20
2016,04,22,16,45,13.20
2016,04,22,16,46,13.20
2016,04,22,16,47,13.20
2016,04,22,16,48,13.20
2016,04,22,16,49,13.20
2016,04,22,16,50,13.20
2016,04,22,16,51,13.20
2016,04,22,16,52,13.20
2016,04,22,16,53,13.20
2016,04,22,16,54,13.20
2016,04,22,16,55,13.20
2016,04,22,16,56,13.20
2016,04,22,16,57,13.20
2016,04,22,16,58,13.20
2016,04,22,16,59,13.20
2016,04,22,17,00,13.20
2016,04,22,17,01,13.30
2016,04,22,17,02,13.30
2016,04,22,17,03,13.30
2016,04,22,17,04,13.30
2016,04,22,17,05,13.30
2016,04,22,17,06,13.30
2016,04,22,17,07,13.30
2016,04,22,17,08,13.30
2016,04,22,17,09,13.30
2016,04,22,17,10,13.30
2016,04,22,17,11,13.30
2016,04,22,17,12,13.30
2016,04,22,17,13,13.30
2016,04,22,17,14,13.30
2016,04,22,17,15,13.30
2016,04,22,17,16,13.30
2016,04,22,17,17,13.20
2016,04,22,17,18,13.30
2016,04,22,17,19,13.30
2016,04,22,17,20,13.30
2016,04,22,17,21,13.30
2016,04,22,17,22,13.30
2016,04,22,17,23,13.30
2016,04,22,17,24,13.40
2016,04,22,17,25,13.40
2016,04,22,17,26,13.40
2016,04,22,17,27,13.40
2016,04,22,17,28,13.40