Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,16,16,-5.00
2010,11,23,16,17,-5.00
2010,11,23,16,18,-5.00
2010,11,23,16,19,-5.10
2010,11,23,16,20,-5.10
2010,11,23,16,21,-5.10
2010,11,23,16,22,-5.10
2010,11,23,16,23,-5.10
2010,11,23,16,24,-5.20
2010,11,23,16,25,-5.20
2010,11,23,16,26,-5.20
2010,11,23,16,27,-5.30
2010,11,23,16,28,-5.30
2010,11,23,16,29,-5.30
2010,11,23,16,30,-5.30
2010,11,23,16,31,-5.30
2010,11,23,16,32,-5.30
2010,11,23,16,33,-5.40
2010,11,23,16,34,-5.40
2010,11,23,16,35,-5.40
2010,11,23,16,36,-5.40
2010,11,23,16,37,-5.50
2010,11,23,16,38,-5.50
2010,11,23,16,39,-5.50
2010,11,23,16,40,-5.50
2010,11,23,16,41,-5.60
2010,11,23,16,42,-5.60
2010,11,23,16,43,-5.60
2010,11,23,16,44,-5.60
2010,11,23,16,45,-5.70
2010,11,23,16,46,-5.70
2010,11,23,16,47,-5.70
2010,11,23,16,48,-5.70
2010,11,23,16,49,-5.80
2010,11,23,16,50,-5.80
2010,11,23,16,51,-5.80
2010,11,23,16,52,-5.80
2010,11,23,16,53,-5.90
2010,11,23,16,54,-5.90
2010,11,23,16,55,-5.90
2010,11,23,16,56,-5.90
2010,11,23,16,57,-5.90
2010,11,23,16,58,-5.90
2010,11,23,16,59,-5.90
2010,11,23,17,00,-6.00
2010,11,23,17,01,-6.10
2010,11,23,17,02,-6.10
2010,11,23,17,03,-6.10
2010,11,23,17,04,-6.10
2010,11,23,17,05,-6.10
2010,11,23,17,06,-6.10
2010,11,23,17,07,-6.10
2010,11,23,17,08,-6.20
2010,11,23,17,09,-6.20
2010,11,23,17,10,-6.20
2010,11,23,17,11,-6.20
2010,11,23,17,12,-6.30
2010,11,23,17,13,-6.30
2010,11,23,17,14,-6.30
2010,11,23,17,15,-6.30
2010,11,23,17,16,-6.30
2010,11,23,17,17,-6.40
2010,11,23,17,18,-6.40
2010,11,23,17,19,-6.40
2010,11,23,17,20,-6.40
2010,11,23,17,21,-6.40
2010,11,23,17,22,-6.50
2010,11,23,17,23,-6.50
2010,11,23,17,24,-6.50
2010,11,23,17,25,-6.50
2010,11,23,17,26,-6.50
2010,11,23,17,27,-6.60
2010,11,23,17,28,-6.60
2010,11,23,17,29,-6.60
2010,11,23,17,30,-6.60
2010,11,23,17,31,-6.60
2010,11,23,17,32,-6.70
2010,11,23,17,33,-6.70
2010,11,23,17,34,-6.70
2010,11,23,17,35,-6.70
2010,11,23,17,36,-6.70
2010,11,23,17,37,-6.70
2010,11,23,17,38,-6.70
2010,11,23,17,39,-6.70
2010,11,23,17,40,-6.70
2010,11,23,17,41,-6.70
2010,11,23,17,42,-6.70
2010,11,23,17,43,-6.80
2010,11,23,17,44,-6.80
2010,11,23,17,45,-6.80
2010,11,23,17,46,-6.80
2010,11,23,17,47,-6.80
2010,11,23,17,48,-6.80
2010,11,23,17,49,-6.80
2010,11,23,17,50,-6.80
2010,11,23,17,51,-6.90
2010,11,23,17,52,-6.90
2010,11,23,17,53,-6.90
2010,11,23,17,54,-6.90
2010,11,23,17,55,-6.90
2010,11,23,17,56,-6.90
2010,11,23,17,57,-6.90
2010,11,23,17,58,-6.90
2010,11,23,17,59,-6.90
2010,11,23,18,00,-7.00
2010,11,23,18,01,-7.00
2010,11,23,18,02,-7.00
2010,11,23,18,03,-7.00
2010,11,23,18,04,-7.00
2010,11,23,18,05,-7.00
2010,11,23,18,06,-7.00
2010,11,23,18,07,-7.00
2010,11,23,18,08,-7.00
2010,11,23,18,09,-7.00
2010,11,23,18,10,-7.00
2010,11,23,18,11,-7.00
2010,11,23,18,12,-7.00
2010,11,23,18,13,-7.10
2010,11,23,18,14,-7.10
2010,11,23,18,15,-7.10
2010,11,23,18,16,-7.10
2010,11,23,18,17,-7.10
2010,11,23,18,18,-7.10
2010,11,23,18,19,-7.10
2010,11,23,18,20,-7.10
2010,11,23,18,21,-7.10
2010,11,23,18,22,-7.10
2010,11,23,18,23,-7.10
2010,11,23,18,24,-7.10
2010,11,23,18,25,-7.20
2010,11,23,18,26,-7.20
2010,11,23,18,27,-7.20
2010,11,23,18,28,-7.20
2010,11,23,18,29,-7.20
2010,11,23,18,30,-7.20
2010,11,23,18,31,-7.20
2010,11,23,18,32,-7.20
2010,11,23,18,33,-7.20
2010,11,23,18,34,-7.20
2010,11,23,18,35,-7.20
2010,11,23,18,36,-7.30
2010,11,23,18,37,-7.30
2010,11,23,18,38,-7.30
2010,11,23,18,39,-7.30
2010,11,23,18,40,-7.30
2010,11,23,18,41,-7.30
2010,11,23,18,42,-7.30
2010,11,23,18,43,-7.30
2010,11,23,18,44,-7.30
2010,11,23,18,45,-7.30
2010,11,23,18,46,-7.30
2010,11,23,18,47,-7.30
2010,11,23,18,48,-7.30
2010,11,23,18,49,-7.30
2010,11,23,18,50,-7.30
2010,11,23,18,51,-7.30
2010,11,23,18,52,-7.30
2010,11,23,18,53,-7.30
2010,11,23,18,54,-7.30
2010,11,23,18,55,-7.30
2010,11,23,18,56,-7.30
2010,11,23,18,57,-7.30
2010,11,23,18,58,-7.30
2010,11,23,18,59,-7.30
2010,11,23,19,00,-7.30
2010,11,23,19,01,-7.30
2010,11,23,19,02,-7.30
2010,11,23,19,03,-7.40
2010,11,23,19,04,-7.40
2010,11,23,19,05,-7.40
2010,11,23,19,06,-7.40
2010,11,23,19,07,-7.40
2010,11,23,19,08,-7.40
2010,11,23,19,09,-7.40
2010,11,23,19,10,-7.40
2010,11,23,19,11,-7.40
2010,11,23,19,12,-7.40
2010,11,23,19,13,-7.40
2010,11,23,19,14,-7.40
2010,11,23,19,15,-7.40
2010,11,23,19,16,-7.40
2010,11,23,19,17,-7.40
2010,11,23,19,18,-7.40
2010,11,23,19,19,-7.40
2010,11,23,19,20,-7.40
2010,11,23,19,21,-7.40
2010,11,23,19,22,-7.40
2010,11,23,19,23,-7.40
2010,11,23,19,24,-7.40
2010,11,23,19,25,-7.40
2010,11,23,19,26,-7.40
2010,11,23,19,27,-7.40
2010,11,23,19,28,-7.40
2010,11,23,19,29,-7.40
2010,11,23,19,30,-7.40
2010,11,23,19,31,-7.40
2010,11,23,19,32,-7.40
2010,11,23,19,33,-7.40
2010,11,23,19,34,-7.40
2010,11,23,19,35,-7.40
2010,11,23,19,36,-7.40
2010,11,23,19,37,-7.40
2010,11,23,19,38,-7.40
2010,11,23,19,39,-7.40
2010,11,23,19,40,-7.40
2010,11,23,19,41,-7.40
2010,11,23,19,42,-7.40
2010,11,23,19,43,-7.40
2010,11,23,19,44,-7.40
2010,11,23,19,45,-7.50
2010,11,23,19,46,-7.60
2010,11,23,19,47,-7.60
2010,11,23,19,48,-7.60
2010,11,23,19,49,-7.60
2010,11,23,19,50,-7.60
2010,11,23,19,51,-7.60
2010,11,23,19,52,-7.60
2010,11,23,19,53,-7.60
2010,11,23,19,54,-7.50
2010,11,23,19,55,-7.40
2010,11,23,19,56,-7.40
2010,11,23,19,57,-7.40
2010,11,23,19,58,-7.40
2010,11,23,19,59,-7.40
2010,11,23,20,00,-7.40
2010,11,23,20,01,-7.40
2010,11,23,20,02,-7.40
2010,11,23,20,03,-7.40
2010,11,23,20,04,-7.40
2010,11,23,20,05,-7.40
2010,11,23,20,06,-7.40
2010,11,23,20,07,-7.40
2010,11,23,20,08,-7.40
2010,11,23,20,09,-7.40
2010,11,23,20,10,-7.40
2010,11,23,20,11,-7.40
2010,11,23,20,12,-7.40
2010,11,23,20,13,-7.40
2010,11,23,20,14,-7.40
2010,11,23,20,15,-7.40
2010,11,23,20,16,-7.40
2010,11,23,20,17,-7.40
2010,11,23,20,18,-7.40
2010,11,23,20,19,-7.40
2010,11,23,20,20,-7.40
2010,11,23,20,21,-7.40
2010,11,23,20,22,-7.40
2010,11,23,20,23,-7.40
2010,11,23,20,24,-7.40
2010,11,23,20,25,-7.40
2010,11,23,20,26,-7.40
2010,11,23,20,27,-7.40
2010,11,23,20,28,-7.40
2010,11,23,20,29,-7.40
2010,11,23,20,30,-7.40
2010,11,23,20,31,-7.40
2010,11,23,20,32,-7.40
2010,11,23,20,33,-7.40
2010,11,23,20,34,-7.40
2010,11,23,20,35,-7.40
2010,11,23,20,36,-7.40
2010,11,23,20,37,-7.40
2010,11,23,20,38,-7.40
2010,11,23,20,39,-7.40
2010,11,23,20,40,-7.40
2010,11,23,20,41,-7.40
2010,11,23,20,42,-7.40
2010,11,23,20,43,-7.40
2010,11,23,20,44,-7.40
2010,11,23,20,45,-7.40
2010,11,23,20,46,-7.40
2010,11,23,20,47,-7.40
2010,11,23,20,48,-7.40
2010,11,23,20,49,-7.40
2010,11,23,20,50,-7.40
2010,11,23,20,51,-7.50
2010,11,23,20,52,-7.60
2010,11,23,20,53,-7.60
2010,11,23,20,54,-7.60
2010,11,23,20,55,-7.60
2010,11,23,20,56,-7.60
2010,11,23,20,57,-7.60
2010,11,23,20,58,-7.60
2010,11,23,20,59,-7.60
2010,11,23,21,00,-7.60
2010,11,23,21,01,-7.60
2010,11,23,21,02,-7.60
2010,11,23,21,03,-7.60
2010,11,23,21,04,-7.60
2010,11,23,21,05,-7.60
2010,11,23,21,06,-7.60
2010,11,23,21,07,-7.60
2010,11,23,21,08,-7.60
2010,11,23,21,09,-7.60
2010,11,23,21,10,-7.60
2010,11,23,21,11,-7.60
2010,11,23,21,12,-7.60
2010,11,23,21,13,-7.60
2010,11,23,21,14,-7.60
2010,11,23,21,15,-7.60
2010,11,23,21,16,-7.60
2010,11,23,21,17,-7.60
2010,11,23,21,18,-7.60
2010,11,23,21,19,-7.60
2010,11,23,21,20,-7.60
2010,11,23,21,21,-7.60
2010,11,23,21,22,-7.50
2010,11,23,21,23,-7.40
2010,11,23,21,24,-7.40
2010,11,23,21,25,-7.40
2010,11,23,21,26,-7.40
2010,11,23,21,27,-7.40
2010,11,23,21,28,-7.40
2010,11,23,21,29,-7.40
2010,11,23,21,30,-7.40
2010,11,23,21,31,-7.40
2010,11,23,21,32,-7.40
2010,11,23,21,33,-7.30
2010,11,23,21,34,-7.30
2010,11,23,21,35,-7.30
2010,11,23,21,36,-7.30
2010,11,23,21,37,-7.30
2010,11,23,21,38,-7.30
2010,11,23,21,39,-7.30
2010,11,23,21,40,-7.30
2010,11,23,21,41,-7.30
2010,11,23,21,42,-7.30
2010,11,23,21,43,-7.30
2010,11,23,21,44,-7.30
2010,11,23,21,45,-7.30
2010,11,23,21,46,-7.30
2010,11,23,21,47,-7.30
2010,11,23,21,48,-7.30
2010,11,23,21,49,-7.30
2010,11,23,21,50,-7.30
2010,11,23,21,51,-7.30
2010,11,23,21,52,-7.30
2010,11,23,21,53,-7.30
2010,11,23,21,54,-7.30
2010,11,23,21,55,-7.30
2010,11,23,21,56,-7.30
2010,11,23,21,57,-7.30
2010,11,23,21,58,-7.30
2010,11,23,21,59,-7.30
2010,11,23,22,00,-7.30
2010,11,23,22,01,-7.30
2010,11,23,22,02,-7.30
2010,11,23,22,03,-7.30
2010,11,23,22,04,-7.30
2010,11,23,22,05,-7.30
2010,11,23,22,06,-7.30
2010,11,23,22,07,-7.30
2010,11,23,22,08,-7.30
2010,11,23,22,09,-7.30
2010,11,23,22,10,-7.30
2010,11,23,22,11,-7.30
2010,11,23,22,12,-7.30
2010,11,23,22,13,-7.30
2010,11,23,22,14,-7.30
2010,11,23,22,15,-7.30
2010,11,23,22,16,-7.30
2010,11,23,22,17,-7.30
2010,11,23,22,18,-7.30
2010,11,23,22,19,-7.30
2010,11,23,22,20,-7.30
2010,11,23,22,21,-7.30
2010,11,23,22,22,-7.30
2010,11,23,22,23,-7.30
2010,11,23,22,24,-7.30
2010,11,23,22,25,-7.30
2010,11,23,22,26,-7.30
2010,11,23,22,27,-7.30
2010,11,23,22,28,-7.30
2010,11,23,22,29,-7.30
2010,11,23,22,30,-7.30
2010,11,23,22,31,-7.30
2010,11,23,22,32,-7.30
2010,11,23,22,33,-7.30
2010,11,23,22,34,-7.30
2010,11,23,22,35,-7.30
2010,11,23,22,36,-7.30
2010,11,23,22,37,-7.30
2010,11,23,22,38,-7.30
2010,11,23,22,39,-7.20
2010,11,23,22,40,-7.20
2010,11,23,22,41,-7.20
2010,11,23,22,42,-7.20
2010,11,23,22,43,-7.20
2010,11,23,22,44,-7.20
2010,11,23,22,45,-7.20
2010,11,23,22,46,-7.20
2010,11,23,22,47,-7.20
2010,11,23,22,48,-7.20
2010,11,23,22,49,-7.20
2010,11,23,22,50,-7.20
2010,11,23,22,51,-7.10
2010,11,23,22,52,-7.10
2010,11,23,22,53,-7.10
2010,11,23,22,54,-7.10
2010,11,23,22,55,-7.10
2010,11,23,22,56,-7.10
2010,11,23,22,57,-7.10
2010,11,23,22,58,-7.10
2010,11,23,22,59,-7.10
2010,11,23,23,00,-7.10
2010,11,23,23,01,-7.10
2010,11,23,23,02,-7.10
2010,11,23,23,03,-7.00
2010,11,23,23,04,-7.00
2010,11,23,23,05,-7.00
2010,11,23,23,06,-7.00
2010,11,23,23,07,-7.00
2010,11,23,23,08,-7.00
2010,11,23,23,09,-7.00
2010,11,23,23,10,-7.00
2010,11,23,23,11,-7.00
2010,11,23,23,12,-6.90
2010,11,23,23,13,-6.90
2010,11,23,23,14,-6.90
2010,11,23,23,15,-6.90
2010,11,23,23,16,-6.80
2010,11,23,23,17,-6.80
2010,11,23,23,18,-6.80
2010,11,23,23,19,-6.80
2010,11,23,23,20,-6.80
2010,11,23,23,21,-6.80
2010,11,23,23,22,-6.70
2010,11,23,23,23,-6.70
2010,11,23,23,24,-6.70
2010,11,23,23,25,-6.70
2010,11,23,23,26,-6.70
2010,11,23,23,27,-6.70
2010,11,23,23,28,-6.60
2010,11,23,23,29,-6.60
2010,11,23,23,30,-6.60
2010,11,23,23,31,-6.60
2010,11,23,23,32,-6.50
2010,11,23,23,33,-6.50
2010,11,23,23,34,-6.50
2010,11,23,23,35,-6.50
2010,11,23,23,36,-6.50
2010,11,23,23,37,-6.40
2010,11,23,23,38,-6.40
2010,11,23,23,39,-6.40
2010,11,23,23,40,-6.40
2010,11,23,23,41,-6.40
2010,11,23,23,42,-6.40
2010,11,23,23,43,-6.40
2010,11,23,23,44,-6.40
2010,11,23,23,45,-6.30
2010,11,23,23,46,-6.30
2010,11,23,23,47,-6.30
2010,11,23,23,48,-6.30
2010,11,23,23,49,-6.30
2010,11,23,23,50,-6.30
2010,11,23,23,51,-6.30
2010,11,23,23,52,-6.20
2010,11,23,23,53,-6.20
2010,11,23,23,54,-6.20
2010,11,23,23,55,-6.20
2010,11,23,23,56,-6.10
2010,11,23,23,57,-6.10
2010,11,23,23,58,-6.10
2010,11,23,23,59,-6.10
