Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,10.90
2012,05,25,00,01,10.90
2012,05,25,00,02,10.90
2012,05,25,00,03,10.90
2012,05,25,00,04,10.90
2012,05,25,00,05,10.90
2012,05,25,00,06,10.90
2012,05,25,00,07,10.90
2012,05,25,00,08,10.90
2012,05,25,00,09,10.90
2012,05,25,00,10,10.90
2012,05,25,00,11,10.90
2012,05,25,00,12,10.90
2012,05,25,00,13,10.90
2012,05,25,00,14,10.80
2012,05,25,00,15,10.80
2012,05,25,00,16,10.80
2012,05,25,00,17,10.80
2012,05,25,00,18,10.80
2012,05,25,00,19,10.80
2012,05,25,00,20,10.80
2012,05,25,00,21,10.80
2012,05,25,00,22,10.80
2012,05,25,00,23,10.80
2012,05,25,00,24,10.70
2012,05,25,00,25,10.70
2012,05,25,00,26,10.70
2012,05,25,00,27,10.70
2012,05,25,00,28,10.70
2012,05,25,00,29,10.70
2012,05,25,00,30,10.70
2012,05,25,00,31,10.70
2012,05,25,00,32,10.70
2012,05,25,00,33,10.70
2012,05,25,00,34,10.70
2012,05,25,00,35,10.70
2012,05,25,00,36,10.70
2012,05,25,00,37,10.70
2012,05,25,00,38,10.70
2012,05,25,00,39,10.70
2012,05,25,00,40,10.60
2012,05,25,00,41,10.70
2012,05,25,00,42,10.60
2012,05,25,00,43,10.60
2012,05,25,00,44,10.60
2012,05,25,00,45,10.60
2012,05,25,00,46,10.60
2012,05,25,00,47,10.60
2012,05,25,00,48,10.60
2012,05,25,00,49,10.60
2012,05,25,00,50,10.60
2012,05,25,00,51,10.60
2012,05,25,00,52,10.50
2012,05,25,00,53,10.50
2012,05,25,00,54,10.50
2012,05,25,00,55,10.50
2012,05,25,00,56,10.40
2012,05,25,00,57,10.40
2012,05,25,00,58,10.40
2012,05,25,00,59,10.40
2012,05,25,01,00,10.40
2012,05,25,01,01,10.40
2012,05,25,01,02,10.40
2012,05,25,01,03,10.30
2012,05,25,01,04,10.30
2012,05,25,01,05,10.30
2012,05,25,01,06,10.30
2012,05,25,01,07,10.30
2012,05,25,01,08,10.30
2012,05,25,01,09,10.30
2012,05,25,01,10,10.30
2012,05,25,01,11,10.30
2012,05,25,01,12,10.30
2012,05,25,01,13,10.30
2012,05,25,01,14,10.30
2012,05,25,01,15,10.30
2012,05,25,01,16,10.30
2012,05,25,01,17,10.30
2012,05,25,01,18,10.30
2012,05,25,01,19,10.30
2012,05,25,01,20,10.20
2012,05,25,01,21,10.20
2012,05,25,01,22,10.20
2012,05,25,01,23,10.20
2012,05,25,01,24,10.20
2012,05,25,01,25,10.20
2012,05,25,01,26,10.20
2012,05,25,01,27,10.20
2012,05,25,01,28,10.20
2012,05,25,01,29,10.20
2012,05,25,01,30,10.20
2012,05,25,01,31,10.20
2012,05,25,01,32,10.20
2012,05,25,01,33,10.20
2012,05,25,01,34,10.20
2012,05,25,01,35,10.20
2012,05,25,01,36,10.20
2012,05,25,01,37,10.20
2012,05,25,01,38,10.20
2012,05,25,01,39,10.20
2012,05,25,01,40,10.20
2012,05,25,01,41,10.20
2012,05,25,01,42,10.20
2012,05,25,01,43,10.20
2012,05,25,01,44,10.20
2012,05,25,01,45,10.10
2012,05,25,01,46,10.10
2012,05,25,01,47,10.10
2012,05,25,01,48,10.10
2012,05,25,01,49,10.10
2012,05,25,01,50,10.10
2012,05,25,01,51,10.10
2012,05,25,01,52,10.10
2012,05,25,01,53,10.00
2012,05,25,01,54,10.00
2012,05,25,01,55,10.10
2012,05,25,01,56,10.00
2012,05,25,01,57,10.10
2012,05,25,01,58,10.10
2012,05,25,01,59,10.10
2012,05,25,02,00,10.10
2012,05,25,02,01,10.00
2012,05,25,02,02,10.00
2012,05,25,02,03,10.00
2012,05,25,02,04,10.00
2012,05,25,02,05,10.00
2012,05,25,02,06,10.00
2012,05,25,02,07,10.00
2012,05,25,02,08,10.00
2012,05,25,02,09,9.90
2012,05,25,02,10,9.90
2012,05,25,02,11,9.90
2012,05,25,02,12,9.90
2012,05,25,02,13,9.90
2012,05,25,02,14,9.90
2012,05,25,02,15,9.90
2012,05,25,02,16,9.90
2012,05,25,02,17,9.90
2012,05,25,02,18,9.90
2012,05,25,02,19,9.90
2012,05,25,02,20,9.90
2012,05,25,02,21,9.90
2012,05,25,02,22,9.90
2012,05,25,02,23,9.90
2012,05,25,02,24,9.90
2012,05,25,02,25,9.90
2012,05,25,02,26,9.90
2012,05,25,02,27,9.90
2012,05,25,02,28,9.90
2012,05,25,02,29,9.90
2012,05,25,02,30,9.90
2012,05,25,02,31,9.90
2012,05,25,02,32,9.90
2012,05,25,02,33,9.90
2012,05,25,02,34,9.90
2012,05,25,02,35,9.90
2012,05,25,02,36,9.90
2012,05,25,02,37,9.80
2012,05,25,02,38,9.80
2012,05,25,02,39,9.80
2012,05,25,02,40,9.80
2012,05,25,02,41,9.70
2012,05,25,02,42,9.70
2012,05,25,02,43,9.60
2012,05,25,02,44,9.60
2012,05,25,02,45,9.50
2012,05,25,02,46,9.40
2012,05,25,02,47,9.40
2012,05,25,02,48,9.40
2012,05,25,02,49,9.30
2012,05,25,02,50,9.20
2012,05,25,02,51,9.20
2012,05,25,02,52,9.10
2012,05,25,02,53,9.10
2012,05,25,02,54,9.00
2012,05,25,02,55,9.00
2012,05,25,02,56,8.90
2012,05,25,02,57,8.90
2012,05,25,02,58,8.90
2012,05,25,02,59,8.80
2012,05,25,03,00,8.80
2012,05,25,03,01,8.80
2012,05,25,03,02,8.70
2012,05,25,03,03,8.70
2012,05,25,03,04,8.70
2012,05,25,03,05,8.70
2012,05,25,03,06,8.70
2012,05,25,03,07,8.60
2012,05,25,03,08,8.60
2012,05,25,03,09,8.60
2012,05,25,03,10,8.50
2012,05,25,03,11,8.50
2012,05,25,03,12,8.50
2012,05,25,03,13,8.50
2012,05,25,03,14,8.40
2012,05,25,03,15,8.40
2012,05,25,03,16,8.40
2012,05,25,03,17,8.40
2012,05,25,03,18,8.40
2012,05,25,03,19,8.40
2012,05,25,03,20,8.40
2012,05,25,03,21,8.30
2012,05,25,03,22,8.30
2012,05,25,03,23,8.30
2012,05,25,03,24,8.30
2012,05,25,03,25,8.30
2012,05,25,03,26,8.30
2012,05,25,03,27,8.30
2012,05,25,03,28,8.30
2012,05,25,03,29,8.30
2012,05,25,03,30,8.30
2012,05,25,03,31,8.30
2012,05,25,03,32,8.30
2012,05,25,03,33,8.30
2012,05,25,03,34,8.30
2012,05,25,03,35,8.30
2012,05,25,03,36,8.30
2012,05,25,03,37,8.30
2012,05,25,03,38,8.30
2012,05,25,03,39,8.30
2012,05,25,03,40,8.30
2012,05,25,03,41,8.30
2012,05,25,03,42,8.30
2012,05,25,03,43,8.30
2012,05,25,03,44,8.30
2012,05,25,03,45,8.30
2012,05,25,03,46,8.30
2012,05,25,03,47,8.30
2012,05,25,03,48,8.30
2012,05,25,03,49,8.30
2012,05,25,03,50,8.20
2012,05,25,03,51,8.20
2012,05,25,03,52,8.20
2012,05,25,03,53,8.20
2012,05,25,03,54,8.20
2012,05,25,03,55,8.20
2012,05,25,03,56,8.20
2012,05,25,03,57,8.20
2012,05,25,03,58,8.20
2012,05,25,03,59,8.20
2012,05,25,04,00,8.20
2012,05,25,04,01,8.20
2012,05,25,04,02,8.20
2012,05,25,04,03,8.20
2012,05,25,04,04,8.20
2012,05,25,04,05,8.20
2012,05,25,04,06,8.20
2012,05,25,04,07,8.20
2012,05,25,04,08,8.20
2012,05,25,04,09,8.20
2012,05,25,04,10,8.20
2012,05,25,04,11,8.10
2012,05,25,04,12,8.10
2012,05,25,04,13,8.10
2012,05,25,04,14,8.10
2012,05,25,04,15,8.10
2012,05,25,04,16,8.00
2012,05,25,04,17,8.00
2012,05,25,04,18,8.00
2012,05,25,04,19,7.90
2012,05,25,04,20,7.90
2012,05,25,04,21,7.90
2012,05,25,04,22,7.90
2012,05,25,04,23,7.90
2012,05,25,04,24,7.90
2012,05,25,04,25,7.80
2012,05,25,04,26,7.80
2012,05,25,04,27,7.80
2012,05,25,04,28,7.80
2012,05,25,04,29,7.80
2012,05,25,04,30,7.80
2012,05,25,04,31,7.70
2012,05,25,04,32,7.70
2012,05,25,04,33,7.70
2012,05,25,04,34,7.70
2012,05,25,04,35,7.70
2012,05,25,04,36,7.70
2012,05,25,04,37,7.70
2012,05,25,04,38,7.70
2012,05,25,04,39,7.70
2012,05,25,04,40,7.70
2012,05,25,04,41,7.70
2012,05,25,04,42,7.70
2012,05,25,04,43,7.70
2012,05,25,04,44,7.70
2012,05,25,04,45,7.70
2012,05,25,04,46,7.70
2012,05,25,04,47,7.70
2012,05,25,04,48,7.70
2012,05,25,04,49,7.70
2012,05,25,04,50,7.70
2012,05,25,04,51,7.70
2012,05,25,04,52,7.70
2012,05,25,04,53,7.70
2012,05,25,04,54,7.70
2012,05,25,04,55,7.70
2012,05,25,04,56,7.60
2012,05,25,04,57,7.60
2012,05,25,04,58,7.60
2012,05,25,04,59,7.60
2012,05,25,05,00,7.60
2012,05,25,05,01,7.60
2012,05,25,05,02,7.60
2012,05,25,05,03,7.60
2012,05,25,05,04,7.60
2012,05,25,05,05,7.60
2012,05,25,05,06,7.60
2012,05,25,05,07,7.60
2012,05,25,05,08,7.60
2012,05,25,05,09,7.60
2012,05,25,05,10,7.60
2012,05,25,05,11,7.60
2012,05,25,05,12,7.60
2012,05,25,05,13,7.60
2012,05,25,05,14,7.60
2012,05,25,05,15,7.60
2012,05,25,05,16,7.60
2012,05,25,05,17,7.60
2012,05,25,05,18,7.60
2012,05,25,05,19,7.60
2012,05,25,05,20,7.60
2012,05,25,05,21,7.60
2012,05,25,05,22,7.60
2012,05,25,05,23,7.50
2012,05,25,05,24,7.50
2012,05,25,05,25,7.50
2012,05,25,05,26,7.50
2012,05,25,05,27,7.40
2012,05,25,05,28,7.40
2012,05,25,05,29,7.40
2012,05,25,05,30,7.40
2012,05,25,05,31,7.40
2012,05,25,05,32,7.40
2012,05,25,05,33,7.40
2012,05,25,05,34,7.40
2012,05,25,05,35,7.40
2012,05,25,05,36,7.40
2012,05,25,05,37,7.40
2012,05,25,05,38,7.40
2012,05,25,05,39,7.40
2012,05,25,05,40,7.40
2012,05,25,05,41,7.40
2012,05,25,05,42,7.40
2012,05,25,05,43,7.40
2012,05,25,05,44,7.40
2012,05,25,05,45,7.40
2012,05,25,05,46,7.40
2012,05,25,05,47,7.40
2012,05,25,05,48,7.40
2012,05,25,05,49,7.40
2012,05,25,05,50,7.40
2012,05,25,05,51,7.40
2012,05,25,05,52,7.40
2012,05,25,05,53,7.50
2012,05,25,05,54,7.50
2012,05,25,05,55,7.50
2012,05,25,05,56,7.50
2012,05,25,05,57,7.50
2012,05,25,05,58,7.50
2012,05,25,05,59,7.50
2012,05,25,06,00,7.50
2012,05,25,06,01,7.50
2012,05,25,06,02,7.50
2012,05,25,06,03,7.60
2012,05,25,06,04,7.60
2012,05,25,06,05,7.60
2012,05,25,06,06,7.60
2012,05,25,06,07,7.60
2012,05,25,06,08,7.60
2012,05,25,06,09,7.60
2012,05,25,06,10,7.60
2012,05,25,06,11,7.70
2012,05,25,06,12,7.70
2012,05,25,06,13,7.70
2012,05,25,06,14,7.70
2012,05,25,06,15,7.70
2012,05,25,06,16,7.70
2012,05,25,06,17,7.70
2012,05,25,06,18,7.70
2012,05,25,06,19,7.80
2012,05,25,06,20,7.80
2012,05,25,06,21,7.80
2012,05,25,06,22,7.80
2012,05,25,06,23,7.90
2012,05,25,06,24,7.90
2012,05,25,06,25,8.00
2012,05,25,06,26,8.00
2012,05,25,06,27,8.10
2012,05,25,06,28,8.10
2012,05,25,06,29,8.10
2012,05,25,06,30,8.20
2012,05,25,06,31,8.20
2012,05,25,06,32,8.30
2012,05,25,06,33,8.30
2012,05,25,06,34,8.40
2012,05,25,06,35,8.40
2012,05,25,06,36,8.40
2012,05,25,06,37,8.50
2012,05,25,06,38,8.60
2012,05,25,06,39,8.60
2012,05,25,06,40,8.60
2012,05,25,06,41,8.70
2012,05,25,06,42,8.80
2012,05,25,06,43,8.80
2012,05,25,06,44,8.90
2012,05,25,06,45,9.00
2012,05,25,06,46,9.00
2012,05,25,06,47,9.10
2012,05,25,06,48,9.20
2012,05,25,06,49,9.30
2012,05,25,06,50,9.30
2012,05,25,06,51,9.30
2012,05,25,06,52,9.40
2012,05,25,06,53,9.40
2012,05,25,06,54,9.50
2012,05,25,06,55,9.50
2012,05,25,06,56,9.60
2012,05,25,06,57,9.60
2012,05,25,06,58,9.60
2012,05,25,06,59,9.60
2012,05,25,07,00,9.60
2012,05,25,07,01,9.70
2012,05,25,07,02,9.70
2012,05,25,07,03,9.70
2012,05,25,07,04,9.70
2012,05,25,07,05,9.80
2012,05,25,07,06,9.80
2012,05,25,07,07,9.80
2012,05,25,07,08,9.80
2012,05,25,07,09,9.90
2012,05,25,07,10,9.90
2012,05,25,07,11,9.90
2012,05,25,07,12,10.00
2012,05,25,07,13,10.00
2012,05,25,07,14,10.10
2012,05,25,07,15,10.10
2012,05,25,07,16,10.20
2012,05,25,07,17,10.20
2012,05,25,07,18,10.20
2012,05,25,07,19,10.20
2012,05,25,07,20,10.30
2012,05,25,07,21,10.30
2012,05,25,07,22,10.40
2012,05,25,07,23,10.50
2012,05,25,07,24,10.50
2012,05,25,07,25,10.50
2012,05,25,07,26,10.60
2012,05,25,07,27,10.60
2012,05,25,07,28,10.70
2012,05,25,07,29,10.70
2012,05,25,07,30,10.80
2012,05,25,07,31,10.80
2012,05,25,07,32,10.90
2012,05,25,07,33,10.90
2012,05,25,07,34,11.00
2012,05,25,07,35,11.10
2012,05,25,07,36,11.10
2012,05,25,07,37,11.20
2012,05,25,07,38,11.20
2012,05,25,07,39,11.20
2012,05,25,07,40,11.30
2012,05,25,07,41,11.30
2012,05,25,07,42,11.40
2012,05,25,07,43,11.50
2012,05,25,07,44,11.50
2012,05,25,07,45,11.60
2012,05,25,07,46,11.60
2012,05,25,07,47,11.70
2012,05,25,07,48,11.70
2012,05,25,07,49,11.80
2012,05,25,07,50,11.80
2012,05,25,07,51,11.90
2012,05,25,07,52,12.00
2012,05,25,07,53,12.10
2012,05,25,07,54,12.20
2012,05,25,07,55,12.20
2012,05,25,07,56,12.30
2012,05,25,07,57,12.40
2012,05,25,07,58,12.40
2012,05,25,07,59,12.50
2012,05,25,08,00,12.60
2012,05,25,08,01,12.70
2012,05,25,08,02,12.80
2012,05,25,08,03,12.90
2012,05,25,08,04,13.00
2012,05,25,08,05,13.10
2012,05,25,08,06,13.20
2012,05,25,08,07,13.30
2012,05,25,08,08,13.30
2012,05,25,08,09,13.40
2012,05,25,08,10,13.40
2012,05,25,08,11,13.50
2012,05,25,08,12,13.60
2012,05,25,08,13,13.60
2012,05,25,08,14,13.70
2012,05,25,08,15,13.80
2012,05,25,08,16,13.80
2012,05,25,08,17,13.80
2012,05,25,08,18,13.90
2012,05,25,08,19,13.90
2012,05,25,08,20,13.90
2012,05,25,08,21,14.00
2012,05,25,08,22,14.10
2012,05,25,08,23,14.10
2012,05,25,08,24,14.10
2012,05,25,08,25,14.20
2012,05,25,08,26,14.20
2012,05,25,08,27,14.20
2012,05,25,08,28,14.20
2012,05,25,08,29,14.30
2012,05,25,08,30,14.40
2012,05,25,08,31,14.50
2012,05,25,08,32,14.60
2012,05,25,08,33,14.70
2012,05,25,08,34,14.70
2012,05,25,08,35,14.80
2012,05,25,08,36,14.90
2012,05,25,08,37,14.90
2012,05,25,08,38,15.00
2012,05,25,08,39,15.00
2012,05,25,08,40,15.10
2012,05,25,08,41,15.10
2012,05,25,08,42,15.10
2012,05,25,08,43,15.10
2012,05,25,08,44,15.10
2012,05,25,08,45,15.10
2012,05,25,08,46,15.10
2012,05,25,08,47,15.10
2012,05,25,08,48,15.20
2012,05,25,08,49,15.20
2012,05,25,08,50,15.20
2012,05,25,08,51,15.30
2012,05,25,08,52,15.30
2012,05,25,08,53,15.30
2012,05,25,08,54,15.30
2012,05,25,08,55,15.30
2012,05,25,08,56,15.30
2012,05,25,08,57,15.30
2012,05,25,08,58,15.30
2012,05,25,08,59,15.20
2012,05,25,09,00,15.20
2012,05,25,09,01,15.20
2012,05,25,09,02,15.30
2012,05,25,09,03,15.30
2012,05,25,09,04,15.30
2012,05,25,09,05,15.30
2012,05,25,09,06,15.20
2012,05,25,09,07,15.20
2012,05,25,09,08,15.20
2012,05,25,09,09,15.20
2012,05,25,09,10,15.10
2012,05,25,09,11,15.10
2012,05,25,09,12,15.20
2012,05,25,09,13,15.20
2012,05,25,09,14,15.20
2012,05,25,09,15,15.20
2012,05,25,09,16,15.10
2012,05,25,09,17,15.10
2012,05,25,09,18,15.10
2012,05,25,09,19,15.10
2012,05,25,09,20,15.20
2012,05,25,09,21,15.10
2012,05,25,09,22,15.10
2012,05,25,09,23,15.00
2012,05,25,09,24,14.90
2012,05,25,09,25,14.90
2012,05,25,09,26,14.80
2012,05,25,09,27,14.80
2012,05,25,09,28,14.90
2012,05,25,09,29,14.90
2012,05,25,09,30,14.90
2012,05,25,09,31,14.90
2012,05,25,09,32,14.90
2012,05,25,09,33,14.90
2012,05,25,09,34,14.90
2012,05,25,09,35,14.90
2012,05,25,09,36,14.90
2012,05,25,09,37,14.90
2012,05,25,09,38,14.80
2012,05,25,09,39,14.80
2012,05,25,09,40,14.80
2012,05,25,09,41,14.80
2012,05,25,09,42,14.80
2012,05,25,09,43,14.80
2012,05,25,09,44,14.80
2012,05,25,09,45,14.90
2012,05,25,09,46,14.90
2012,05,25,09,47,14.90
2012,05,25,09,48,14.90
2012,05,25,09,49,14.90
2012,05,25,09,50,14.90
2012,05,25,09,51,14.90
2012,05,25,09,52,14.80
2012,05,25,09,53,14.80
2012,05,25,09,54,14.80
2012,05,25,09,55,14.90
2012,05,25,09,56,14.90
2012,05,25,09,57,14.90
2012,05,25,09,58,14.90
2012,05,25,09,59,14.90
2012,05,25,10,00,14.80
2012,05,25,10,01,14.70
2012,05,25,10,02,14.70
2012,05,25,10,03,14.80
2012,05,25,10,04,14.80
2012,05,25,10,05,14.90
2012,05,25,10,06,14.90
2012,05,25,10,07,15.00
2012,05,25,10,08,15.00
2012,05,25,10,09,15.00
2012,05,25,10,10,15.00
2012,05,25,10,11,15.10
2012,05,25,10,12,15.20
2012,05,25,10,13,15.30
2012,05,25,10,14,15.40
2012,05,25,10,15,15.50
2012,05,25,10,16,15.50
2012,05,25,10,17,15.60
2012,05,25,10,18,15.60
2012,05,25,10,19,15.60
2012,05,25,10,20,15.60
2012,05,25,10,21,15.60
2012,05,25,10,22,15.60
2012,05,25,10,23,15.60
2012,05,25,10,24,15.60
2012,05,25,10,25,15.60
2012,05,25,10,26,15.60
2012,05,25,10,27,15.60
2012,05,25,10,28,15.60
2012,05,25,10,29,15.60
2012,05,25,10,30,15.70
2012,05,25,10,31,15.70
2012,05,25,10,32,15.80
2012,05,25,10,33,15.80
2012,05,25,10,34,15.90
2012,05,25,10,35,16.00
2012,05,25,10,36,16.10
2012,05,25,10,37,16.20
2012,05,25,10,38,16.30
2012,05,25,10,39,16.40
2012,05,25,10,40,16.50
2012,05,25,10,41,16.50
2012,05,25,10,42,16.50
2012,05,25,10,43,16.50
2012,05,25,10,44,16.60
2012,05,25,10,45,16.60
2012,05,25,10,46,16.60
2012,05,25,10,47,16.60
2012,05,25,10,48,16.70
2012,05,25,10,49,16.70
2012,05,25,10,50,16.70
2012,05,25,10,51,16.80
2012,05,25,10,52,16.90
2012,05,25,10,53,17.00
2012,05,25,10,54,17.10
2012,05,25,10,55,17.10
2012,05,25,10,56,17.20
2012,05,25,10,57,17.30
2012,05,25,10,58,17.30
2012,05,25,10,59,17.30
2012,05,25,11,00,17.30
2012,05,25,11,01,17.30
2012,05,25,11,02,17.20
2012,05,25,11,03,17.10
2012,05,25,11,04,17.10
2012,05,25,11,05,17.10
2012,05,25,11,06,17.10
2012,05,25,11,07,17.10
2012,05,25,11,08,17.10
2012,05,25,11,09,17.10
2012,05,25,11,10,17.10
2012,05,25,11,11,17.20
2012,05,25,11,12,17.10
2012,05,25,11,13,17.10
2012,05,25,11,14,17.20
2012,05,25,11,15,17.30
2012,05,25,11,16,17.40
2012,05,25,11,17,17.50
2012,05,25,11,18,17.60
2012,05,25,11,19,17.70
2012,05,25,11,20,17.70
2012,05,25,11,21,17.80
2012,05,25,11,22,17.80
2012,05,25,11,23,17.80
2012,05,25,11,24,17.90
2012,05,25,11,25,18.00
2012,05,25,11,26,18.00
2012,05,25,11,27,18.10
2012,05,25,11,28,18.10
2012,05,25,11,29,18.10
2012,05,25,11,30,18.20
2012,05,25,11,31,18.20
2012,05,25,11,32,18.20
2012,05,25,11,33,18.20
2012,05,25,11,34,18.20
2012,05,25,11,35,18.30
2012,05,25,11,36,18.30
2012,05,25,11,37,18.30
2012,05,25,11,38,18.40
2012,05,25,11,39,18.40
2012,05,25,11,40,18.50
2012,05,25,11,41,18.60
2012,05,25,11,42,18.70
2012,05,25,11,43,18.80
2012,05,25,11,44,18.90
2012,05,25,11,45,19.00
2012,05,25,11,46,19.20
2012,05,25,11,47,19.30
2012,05,25,11,48,19.30
2012,05,25,11,49,19.30
2012,05,25,11,50,19.30
2012,05,25,11,51,19.30
2012,05,25,11,52,19.20
2012,05,25,11,53,19.20
2012,05,25,11,54,19.20
2012,05,25,11,55,19.20
2012,05,25,11,56,19.20
2012,05,25,11,57,19.30
2012,05,25,11,58,19.30
2012,05,25,11,59,19.40
2012,05,25,12,00,19.40
2012,05,25,12,01,19.30
2012,05,25,12,02,19.20
2012,05,25,12,03,19.10
2012,05,25,12,04,19.00
2012,05,25,12,05,19.00
2012,05,25,12,06,18.90
2012,05,25,12,07,18.80
2012,05,25,12,08,18.60
2012,05,25,12,09,18.50
2012,05,25,12,10,18.30
2012,05,25,12,11,18.10
2012,05,25,12,12,17.90
2012,05,25,12,13,17.70
2012,05,25,12,14,17.60
2012,05,25,12,15,17.40
2012,05,25,12,16,17.30
2012,05,25,12,17,17.30
2012,05,25,12,18,17.30
2012,05,25,12,19,17.30
2012,05,25,12,20,17.30
2012,05,25,12,21,17.30
2012,05,25,12,22,17.30
2012,05,25,12,23,17.30
2012,05,25,12,24,17.20
2012,05,25,12,25,17.10
2012,05,25,12,26,17.00
2012,05,25,12,27,16.80
2012,05,25,12,28,16.80
2012,05,25,12,29,16.70
2012,05,25,12,30,16.70
2012,05,25,12,31,16.70
2012,05,25,12,32,16.70
2012,05,25,12,33,16.80
2012,05,25,12,34,16.80
2012,05,25,12,35,16.80
2012,05,25,12,36,16.80
2012,05,25,12,37,16.80
2012,05,25,12,38,16.80
2012,05,25,12,39,16.80
2012,05,25,12,40,16.80
2012,05,25,12,41,16.80
2012,05,25,12,42,16.80
2012,05,25,12,43,16.70
2012,05,25,12,44,16.70
2012,05,25,12,45,16.80
2012,05,25,12,46,16.90
2012,05,25,12,47,16.90
2012,05,25,12,48,16.90
2012,05,25,12,49,16.90
2012,05,25,12,50,16.90
2012,05,25,12,51,16.80
2012,05,25,12,52,16.70
2012,05,25,12,53,16.70
2012,05,25,12,54,16.70
2012,05,25,12,55,16.80
2012,05,25,12,56,16.80
2012,05,25,12,57,16.90
2012,05,25,12,58,17.00
2012,05,25,12,59,17.10
2012,05,25,13,00,17.20
2012,05,25,13,01,17.20
2012,05,25,13,02,17.10
2012,05,25,13,03,17.10
2012,05,25,13,04,17.10
2012,05,25,13,05,17.20
2012,05,25,13,06,17.30
2012,05,25,13,07,17.40
2012,05,25,13,08,17.40
2012,05,25,13,09,17.50
2012,05,25,13,10,17.50
2012,05,25,13,11,17.50
2012,05,25,13,12,17.50
2012,05,25,13,13,17.40
2012,05,25,13,14,17.40
2012,05,25,13,15,17.40
2012,05,25,13,16,17.50
2012,05,25,13,17,17.60
2012,05,25,13,18,17.70
2012,05,25,13,19,17.70
2012,05,25,13,20,17.70
2012,05,25,13,21,17.70
2012,05,25,13,22,17.70
2012,05,25,13,23,17.60
2012,05,25,13,24,17.60
2012,05,25,13,25,17.60
2012,05,25,13,26,17.60
2012,05,25,13,27,17.60
2012,05,25,13,28,17.60
2012,05,25,13,29,17.60
2012,05,25,13,30,17.60
2012,05,25,13,31,17.80
2012,05,25,13,32,17.90
2012,05,25,13,33,18.00
2012,05,25,13,34,18.00
2012,05,25,13,35,17.90
2012,05,25,13,36,17.90
2012,05,25,13,37,17.80
2012,05,25,13,38,17.80
2012,05,25,13,39,17.90
2012,05,25,13,40,18.00
2012,05,25,13,41,18.10
2012,05,25,13,42,18.20
2012,05,25,13,43,18.40
2012,05,25,13,44,18.50
2012,05,25,13,45,18.70
2012,05,25,13,46,18.80
2012,05,25,13,47,19.00
2012,05,25,13,48,19.10
2012,05,25,13,49,19.30
2012,05,25,13,50,19.40
2012,05,25,13,51,19.50
2012,05,25,13,52,19.60
2012,05,25,13,53,19.70
2012,05,25,13,54,19.80
2012,05,25,13,55,20.00
2012,05,25,13,56,20.10
2012,05,25,13,57,20.20
2012,05,25,13,58,20.40
2012,05,25,13,59,20.50
2012,05,25,14,00,20.70
2012,05,25,14,01,20.80
2012,05,25,14,02,20.90
2012,05,25,14,03,21.00
2012,05,25,14,04,21.00
2012,05,25,14,05,21.10
2012,05,25,14,06,21.10
2012,05,25,14,07,21.00
2012,05,25,14,08,21.10
2012,05,25,14,09,21.10
2012,05,25,14,10,21.20
2012,05,25,14,11,21.30
2012,05,25,14,12,21.40
2012,05,25,14,13,21.40
2012,05,25,14,14,21.50
2012,05,25,14,15,21.60
2012,05,25,14,16,21.70
2012,05,25,14,17,21.80
2012,05,25,14,18,21.90
2012,05,25,14,19,22.00
2012,05,25,14,20,22.10
2012,05,25,14,21,22.10
2012,05,25,14,22,22.20
2012,05,25,14,23,22.20
2012,05,25,14,24,22.20
2012,05,25,14,25,22.20
2012,05,25,14,26,22.30
2012,05,25,14,27,22.30
2012,05,25,14,28,22.30
2012,05,25,14,29,22.20
2012,05,25,14,30,22.30
2012,05,25,14,31,22.40
2012,05,25,14,32,22.50
2012,05,25,14,33,22.60
2012,05,25,14,34,22.60
2012,05,25,14,35,22.50
2012,05,25,14,36,22.40
2012,05,25,14,37,22.20
2012,05,25,14,38,22.00
2012,05,25,14,39,21.90
2012,05,25,14,40,21.90
2012,05,25,14,41,21.90
2012,05,25,14,42,21.90
2012,05,25,14,43,22.10
2012,05,25,14,44,22.20
2012,05,25,14,45,22.30
2012,05,25,14,46,22.40
2012,05,25,14,47,22.60
2012,05,25,14,48,22.70
2012,05,25,14,49,22.70
2012,05,25,14,50,22.80
2012,05,25,14,51,22.90
2012,05,25,14,52,22.90
2012,05,25,14,53,23.00
2012,05,25,14,54,23.10
2012,05,25,14,55,23.20
2012,05,25,14,56,23.30
2012,05,25,14,57,23.30
2012,05,25,14,58,23.30
2012,05,25,14,59,23.30
2012,05,25,15,00,23.30
2012,05,25,15,01,23.30
2012,05,25,15,02,23.20
2012,05,25,15,03,23.10
2012,05,25,15,04,23.00
2012,05,25,15,05,23.00
2012,05,25,15,06,23.00
2012,05,25,15,07,23.10
2012,05,25,15,08,23.20
2012,05,25,15,09,23.20
2012,05,25,15,10,23.20
2012,05,25,15,11,23.20
2012,05,25,15,12,23.30
2012,05,25,15,13,23.40
2012,05,25,15,14,23.30
2012,05,25,15,15,23.10
2012,05,25,15,16,22.90
2012,05,25,15,17,22.70
2012,05,25,15,18,22.50
2012,05,25,15,19,22.30
2012,05,25,15,20,22.20
2012,05,25,15,21,21.80
2012,05,25,15,22,21.60
2012,05,25,15,23,21.40
2012,05,25,15,24,21.40
2012,05,25,15,25,21.20
2012,05,25,15,26,21.00
2012,05,25,15,27,20.90
2012,05,25,15,28,20.80
2012,05,25,15,29,20.70
2012,05,25,15,30,20.70
2012,05,25,15,31,20.80
2012,05,25,15,32,20.80
2012,05,25,15,33,20.90
2012,05,25,15,34,21.00
2012,05,25,15,35,21.00
2012,05,25,15,36,21.00
2012,05,25,15,37,21.00
2012,05,25,15,38,21.10
2012,05,25,15,39,21.10
2012,05,25,15,40,21.10
2012,05,25,15,41,20.90
2012,05,25,15,42,20.80
2012,05,25,15,43,20.70
2012,05,25,15,44,20.70
2012,05,25,15,45,20.60
2012,05,25,15,46,20.60
2012,05,25,15,47,20.50
2012,05,25,15,48,20.40
2012,05,25,15,49,20.30
2012,05,25,15,50,20.20
2012,05,25,15,51,20.20
2012,05,25,15,52,20.30
2012,05,25,15,53,20.40
2012,05,25,15,54,20.40
2012,05,25,15,55,20.30
2012,05,25,15,56,20.30
2012,05,25,15,57,20.30
2012,05,25,15,58,20.40
2012,05,25,15,59,20.50
2012,05,25,16,00,20.60
2012,05,25,16,01,20.70
2012,05,25,16,02,20.80
2012,05,25,16,03,20.90
2012,05,25,16,04,20.90
2012,05,25,16,05,20.90
2012,05,25,16,06,20.80
2012,05,25,16,07,20.60
2012,05,25,16,08,20.40
2012,05,25,16,09,20.30
2012,05,25,16,10,20.20
2012,05,25,16,11,20.20
2012,05,25,16,12,20.10
2012,05,25,16,13,20.00
2012,05,25,16,14,19.90
2012,05,25,16,15,19.80
2012,05,25,16,16,19.80
2012,05,25,16,17,19.80
2012,05,25,16,18,19.80
2012,05,25,16,19,19.90
2012,05,25,16,20,20.00
2012,05,25,16,21,20.10
2012,05,25,16,22,20.20
2012,05,25,16,23,20.30
2012,05,25,16,24,20.30
2012,05,25,16,25,20.40
2012,05,25,16,26,20.50
2012,05,25,16,27,20.60
2012,05,25,16,28,20.70
2012,05,25,16,29,20.80
2012,05,25,16,30,20.70
2012,05,25,16,31,20.60
2012,05,25,16,32,20.50
2012,05,25,16,33,20.40
2012,05,25,16,34,20.30
2012,05,25,16,35,20.30
2012,05,25,16,36,20.30
2012,05,25,16,37,20.30
2012,05,25,16,38,20.20
2012,05,25,16,39,20.10
2012,05,25,16,40,20.00
2012,05,25,16,41,19.90
2012,05,25,16,42,19.80
2012,05,25,16,43,19.80
2012,05,25,16,44,19.90
2012,05,25,16,45,19.80
2012,05,25,16,46,19.90
2012,05,25,16,47,19.90
2012,05,25,16,48,19.90
2012,05,25,16,49,19.90
2012,05,25,16,50,20.00
2012,05,25,16,51,20.00
2012,05,25,16,52,20.10
2012,05,25,16,53,20.20
2012,05,25,16,54,20.30
2012,05,25,16,55,20.30
2012,05,25,16,56,20.30
2012,05,25,16,57,20.40
2012,05,25,16,58,20.50
2012,05,25,16,59,20.50
2012,05,25,17,00,20.60
2012,05,25,17,01,20.70
2012,05,25,17,02,20.70
2012,05,25,17,03,20.70
2012,05,25,17,04,20.60
2012,05,25,17,05,20.50
2012,05,25,17,06,20.40
2012,05,25,17,07,20.30
2012,05,25,17,08,20.30
2012,05,25,17,09,20.40
2012,05,25,17,10,20.40
2012,05,25,17,11,20.40
2012,05,25,17,12,20.30
2012,05,25,17,13,20.20
2012,05,25,17,14,20.10
2012,05,25,17,15,20.10
2012,05,25,17,16,20.00
2012,05,25,17,17,20.00
2012,05,25,17,18,20.00
2012,05,25,17,19,20.00
2012,05,25,17,20,19.90
2012,05,25,17,21,19.80
2012,05,25,17,22,19.80
2012,05,25,17,23,19.80
2012,05,25,17,24,19.80
2012,05,25,17,25,19.70
2012,05,25,17,26,19.60
2012,05,25,17,27,19.60
2012,05,25,17,28,19.60
2012,05,25,17,29,19.60
2012,05,25,17,30,19.60
2012,05,25,17,31,19.70
2012,05,25,17,32,19.60