Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,10.10
2009,05,29,00,01,10.10
2009,05,29,00,02,10.10
2009,05,29,00,03,10.10
2009,05,29,00,04,10.10
2009,05,29,00,05,10.10
2009,05,29,00,06,10.10
2009,05,29,00,07,10.10
2009,05,29,00,08,10.10
2009,05,29,00,09,10.20
2009,05,29,00,10,10.20
2009,05,29,00,11,10.20
2009,05,29,00,12,10.20
2009,05,29,00,13,10.30
2009,05,29,00,14,10.30
2009,05,29,00,15,10.30
2009,05,29,00,16,10.30
2009,05,29,00,17,10.30
2009,05,29,00,18,10.30
2009,05,29,00,19,10.30
2009,05,29,00,20,10.30
2009,05,29,00,21,10.30
2009,05,29,00,22,10.30
2009,05,29,00,23,10.30
2009,05,29,00,24,10.20
2009,05,29,00,25,10.20
2009,05,29,00,26,10.20
2009,05,29,00,27,10.20
2009,05,29,00,28,10.20
2009,05,29,00,29,10.20
2009,05,29,00,30,10.20
2009,05,29,00,31,10.30
2009,05,29,00,32,10.30
2009,05,29,00,33,10.30
2009,05,29,00,34,10.30
2009,05,29,00,35,10.30
2009,05,29,00,36,10.30
2009,05,29,00,37,10.40
2009,05,29,00,38,10.40
2009,05,29,00,39,10.40
2009,05,29,00,40,10.50
2009,05,29,00,41,10.50
2009,05,29,00,42,10.60
2009,05,29,00,43,10.60
2009,05,29,00,44,10.60
2009,05,29,00,45,10.60
2009,05,29,00,46,10.50
2009,05,29,00,47,10.50
2009,05,29,00,48,10.40
2009,05,29,00,49,10.30
2009,05,29,00,50,10.20
2009,05,29,00,51,10.20
2009,05,29,00,52,10.10
2009,05,29,00,53,10.10
2009,05,29,00,54,10.10
2009,05,29,00,55,10.10
2009,05,29,00,56,10.10
2009,05,29,00,57,10.00
2009,05,29,00,58,9.90
2009,05,29,00,59,9.80
2009,05,29,01,00,9.80
2009,05,29,01,01,9.70
2009,05,29,01,02,9.70
2009,05,29,01,03,9.60
2009,05,29,01,04,9.60
2009,05,29,01,05,9.60
2009,05,29,01,06,9.50
2009,05,29,01,07,9.40
2009,05,29,01,08,9.40
2009,05,29,01,09,9.40
2009,05,29,01,10,9.30
2009,05,29,01,11,9.30
2009,05,29,01,12,9.30
2009,05,29,01,13,9.30
2009,05,29,01,14,9.30
2009,05,29,01,15,9.30
2009,05,29,01,16,9.30
2009,05,29,01,17,9.20
2009,05,29,01,18,9.20
2009,05,29,01,19,9.20
2009,05,29,01,20,9.20
2009,05,29,01,21,9.20
2009,05,29,01,22,9.20
2009,05,29,01,23,9.20
2009,05,29,01,24,9.20
2009,05,29,01,25,9.20
2009,05,29,01,26,9.10
2009,05,29,01,27,9.10
2009,05,29,01,28,9.10
2009,05,29,01,29,9.10
2009,05,29,01,30,9.10
2009,05,29,01,31,9.10
2009,05,29,01,32,9.10
2009,05,29,01,33,9.10
2009,05,29,01,34,9.10
2009,05,29,01,35,9.10
2009,05,29,01,36,9.10
2009,05,29,01,37,9.10
2009,05,29,01,38,9.10
2009,05,29,01,39,9.10
2009,05,29,01,40,9.20
2009,05,29,01,41,9.20
2009,05,29,01,42,9.20
2009,05,29,01,43,9.20
2009,05,29,01,44,9.20
2009,05,29,01,45,9.20
2009,05,29,01,46,9.20
2009,05,29,01,47,9.20
2009,05,29,01,48,9.20
2009,05,29,01,49,9.20
2009,05,29,01,50,9.20
2009,05,29,01,51,9.20
2009,05,29,01,52,9.20
2009,05,29,01,53,9.10
2009,05,29,01,54,9.10
2009,05,29,01,55,9.10
2009,05,29,01,56,9.10
2009,05,29,01,57,9.10
2009,05,29,01,58,9.10
2009,05,29,01,59,9.10
2009,05,29,02,00,9.10
2009,05,29,02,01,9.10
2009,05,29,02,02,9.10
2009,05,29,02,03,9.10
2009,05,29,02,04,9.10
2009,05,29,02,05,9.10
2009,05,29,02,06,9.00
2009,05,29,02,07,9.00
2009,05,29,02,08,9.00
2009,05,29,02,09,8.90
2009,05,29,02,10,8.90
2009,05,29,02,11,8.90
2009,05,29,02,12,8.90
2009,05,29,02,13,9.00
2009,05,29,02,14,9.00
2009,05,29,02,15,9.00
2009,05,29,02,16,9.00
2009,05,29,02,17,9.00
2009,05,29,02,18,9.00
2009,05,29,02,19,9.00
2009,05,29,02,20,9.00
2009,05,29,02,21,9.00
2009,05,29,02,22,9.00
2009,05,29,02,23,9.00
2009,05,29,02,24,9.10
2009,05,29,02,25,9.10
2009,05,29,02,26,9.10
2009,05,29,02,27,9.10
2009,05,29,02,28,9.20
2009,05,29,02,29,9.20
2009,05,29,02,30,9.30
2009,05,29,02,31,9.40
2009,05,29,02,32,9.50
2009,05,29,02,33,9.60
2009,05,29,02,34,9.60
2009,05,29,02,35,9.70
2009,05,29,02,36,9.70
2009,05,29,02,37,9.80
2009,05,29,02,38,9.80
2009,05,29,02,39,9.70
2009,05,29,02,40,9.70
2009,05,29,02,41,9.60
2009,05,29,02,42,9.60
2009,05,29,02,43,9.50
2009,05,29,02,44,9.40
2009,05,29,02,45,9.30
2009,05,29,02,46,9.30
2009,05,29,02,47,9.20
2009,05,29,02,48,9.20
2009,05,29,02,49,9.20
2009,05,29,02,50,9.20
2009,05,29,02,51,9.20
2009,05,29,02,52,9.20
2009,05,29,02,53,9.20
2009,05,29,02,54,9.20
2009,05,29,02,55,9.20
2009,05,29,02,56,9.10
2009,05,29,02,57,9.10
2009,05,29,02,58,9.10
2009,05,29,02,59,9.00
2009,05,29,03,00,9.00
2009,05,29,03,01,8.90
2009,05,29,03,02,8.80
2009,05,29,03,03,8.80
2009,05,29,03,04,8.80
2009,05,29,03,05,8.70
2009,05,29,03,06,8.70
2009,05,29,03,07,8.70
2009,05,29,03,08,8.70
2009,05,29,03,09,8.70
2009,05,29,03,10,8.70
2009,05,29,03,11,8.80
2009,05,29,03,12,8.80
2009,05,29,03,13,8.80
2009,05,29,03,14,8.70
2009,05,29,03,15,8.70
2009,05,29,03,16,8.70
2009,05,29,03,17,8.60
2009,05,29,03,18,8.60
2009,05,29,03,19,8.60
2009,05,29,03,20,8.60
2009,05,29,03,21,8.60
2009,05,29,03,22,8.70
2009,05,29,03,23,8.80
2009,05,29,03,24,9.00
2009,05,29,03,25,9.10
2009,05,29,03,26,9.10
2009,05,29,03,27,9.10
2009,05,29,03,28,9.10
2009,05,29,03,29,9.00
2009,05,29,03,30,8.90
2009,05,29,03,31,8.80
2009,05,29,03,32,8.70
2009,05,29,03,33,8.60
2009,05,29,03,34,8.50
2009,05,29,03,35,8.40
2009,05,29,03,36,8.30
2009,05,29,03,37,8.30
2009,05,29,03,38,8.20
2009,05,29,03,39,8.20
2009,05,29,03,40,8.20
2009,05,29,03,41,8.20
2009,05,29,03,42,8.20
2009,05,29,03,43,8.30
2009,05,29,03,44,8.30
2009,05,29,03,45,8.30
2009,05,29,03,46,8.30
2009,05,29,03,47,8.30
2009,05,29,03,48,8.30
2009,05,29,03,49,8.30
2009,05,29,03,50,8.40
2009,05,29,03,51,8.40
2009,05,29,03,52,8.40
2009,05,29,03,53,8.40
2009,05,29,03,54,8.30
2009,05,29,03,55,8.30
2009,05,29,03,56,8.30
2009,05,29,03,57,8.30
2009,05,29,03,58,8.30
2009,05,29,03,59,8.30
2009,05,29,04,00,8.30
2009,05,29,04,01,8.30
2009,05,29,04,02,8.30
2009,05,29,04,03,8.30
2009,05,29,04,04,8.30
2009,05,29,04,05,8.30
2009,05,29,04,06,8.30
2009,05,29,04,07,8.20
2009,05,29,04,08,8.20
2009,05,29,04,09,8.20
2009,05,29,04,10,8.10
2009,05,29,04,11,8.10
2009,05,29,04,12,8.20
2009,05,29,04,13,8.20
2009,05,29,04,14,8.20
2009,05,29,04,15,8.20
2009,05,29,04,16,8.20
2009,05,29,04,17,8.20
2009,05,29,04,18,8.20
2009,05,29,04,19,8.20
2009,05,29,04,20,8.30
2009,05,29,04,21,8.30
2009,05,29,04,22,8.40
2009,05,29,04,23,8.50
2009,05,29,04,24,8.60
2009,05,29,04,25,8.60
2009,05,29,04,26,8.70
2009,05,29,04,27,8.90
2009,05,29,04,28,8.90
2009,05,29,04,29,9.00
2009,05,29,04,30,9.00
2009,05,29,04,31,8.90
2009,05,29,04,32,8.80
2009,05,29,04,33,8.80
2009,05,29,04,34,8.80
2009,05,29,04,35,8.70
2009,05,29,04,36,8.80
2009,05,29,04,37,8.80
2009,05,29,04,38,8.70
2009,05,29,04,39,8.60
2009,05,29,04,40,8.60
2009,05,29,04,41,8.50
2009,05,29,04,42,8.40
2009,05,29,04,43,8.30
2009,05,29,04,44,8.30
2009,05,29,04,45,8.30
2009,05,29,04,46,8.40
2009,05,29,04,47,8.40
2009,05,29,04,48,8.50
2009,05,29,04,49,8.50
2009,05,29,04,50,8.50
2009,05,29,04,51,8.50
2009,05,29,04,52,8.40
2009,05,29,04,53,8.40
2009,05,29,04,54,8.40
2009,05,29,04,55,8.40
2009,05,29,04,56,8.50
2009,05,29,04,57,8.60
2009,05,29,04,58,8.70
2009,05,29,04,59,8.70
2009,05,29,05,00,8.70
2009,05,29,05,01,8.70
2009,05,29,05,02,8.60
2009,05,29,05,03,8.60
2009,05,29,05,04,8.50
2009,05,29,05,05,8.40
2009,05,29,05,06,8.40
2009,05,29,05,07,8.40
2009,05,29,05,08,8.30
2009,05,29,05,09,8.30
2009,05,29,05,10,8.20
2009,05,29,05,11,8.10
2009,05,29,05,12,8.10
2009,05,29,05,13,8.10
2009,05,29,05,14,8.00
2009,05,29,05,15,8.00
2009,05,29,05,16,7.90
2009,05,29,05,17,7.90
2009,05,29,05,18,7.90
2009,05,29,05,19,7.90
2009,05,29,05,20,7.90
2009,05,29,05,21,7.90
2009,05,29,05,22,7.90
2009,05,29,05,23,7.90
2009,05,29,05,24,8.00
2009,05,29,05,25,8.00
2009,05,29,05,26,8.00
2009,05,29,05,27,8.00
2009,05,29,05,28,8.00
2009,05,29,05,29,8.00
2009,05,29,05,30,8.00
2009,05,29,05,31,8.10
2009,05,29,05,32,8.10
2009,05,29,05,33,8.20
2009,05,29,05,34,8.40
2009,05,29,05,35,8.50
2009,05,29,05,36,8.60
2009,05,29,05,37,8.70
2009,05,29,05,38,8.70
2009,05,29,05,39,8.80
2009,05,29,05,40,8.70
2009,05,29,05,41,8.60
2009,05,29,05,42,8.60
2009,05,29,05,43,8.50
2009,05,29,05,44,8.40
2009,05,29,05,45,8.40
2009,05,29,05,46,8.40
2009,05,29,05,47,8.40
2009,05,29,05,48,8.40
2009,05,29,05,49,8.40
2009,05,29,05,50,8.50
2009,05,29,05,51,8.50
2009,05,29,05,52,8.60
2009,05,29,05,53,8.60
2009,05,29,05,54,8.60
2009,05,29,05,55,8.50
2009,05,29,05,56,8.50
2009,05,29,05,57,8.50
2009,05,29,05,58,8.50
2009,05,29,05,59,8.50
2009,05,29,06,00,8.50
2009,05,29,06,01,8.60
2009,05,29,06,02,8.70
2009,05,29,06,03,8.80
2009,05,29,06,04,8.80
2009,05,29,06,05,8.90
2009,05,29,06,06,8.90
2009,05,29,06,07,8.90
2009,05,29,06,08,9.00
2009,05,29,06,09,9.00
2009,05,29,06,10,9.20
2009,05,29,06,11,9.30
2009,05,29,06,12,9.40
2009,05,29,06,13,9.50
2009,05,29,06,14,9.60
2009,05,29,06,15,9.70
2009,05,29,06,16,9.70
2009,05,29,06,17,9.60
2009,05,29,06,18,9.60
2009,05,29,06,19,9.60
2009,05,29,06,20,9.60
2009,05,29,06,21,9.70
2009,05,29,06,22,9.80
2009,05,29,06,23,9.80
2009,05,29,06,24,9.90
2009,05,29,06,25,10.00
2009,05,29,06,26,10.10
2009,05,29,06,27,10.20
2009,05,29,06,28,10.20
2009,05,29,06,29,10.20
2009,05,29,06,30,10.30
2009,05,29,06,31,10.40
2009,05,29,06,32,10.50
2009,05,29,06,33,10.60
2009,05,29,06,34,10.80
2009,05,29,06,35,10.90
2009,05,29,06,36,11.10
2009,05,29,06,37,11.20
2009,05,29,06,38,11.40
2009,05,29,06,39,11.60
2009,05,29,06,40,11.70
2009,05,29,06,41,11.90
2009,05,29,06,42,12.00
2009,05,29,06,43,12.10
2009,05,29,06,44,12.20
2009,05,29,06,45,12.20
2009,05,29,06,46,12.30
2009,05,29,06,47,12.30
2009,05,29,06,48,12.40
2009,05,29,06,49,12.50
2009,05,29,06,50,12.50
2009,05,29,06,51,12.60
2009,05,29,06,52,12.70
2009,05,29,06,53,12.80
2009,05,29,06,54,12.80
2009,05,29,06,55,12.90
2009,05,29,06,56,13.00
2009,05,29,06,57,13.00
2009,05,29,06,58,13.10
2009,05,29,06,59,13.20
2009,05,29,07,00,13.20
2009,05,29,07,01,13.30
2009,05,29,07,02,13.30
2009,05,29,07,03,13.40
2009,05,29,07,04,13.50
2009,05,29,07,05,13.60
2009,05,29,07,06,13.60
2009,05,29,07,07,13.70
2009,05,29,07,08,13.70
2009,05,29,07,09,13.80
2009,05,29,07,10,13.90
2009,05,29,07,11,13.90
2009,05,29,07,12,14.00
2009,05,29,07,13,14.10
2009,05,29,07,14,14.20
2009,05,29,07,15,14.20
2009,05,29,07,16,14.30
2009,05,29,07,17,14.40
2009,05,29,07,18,14.50
2009,05,29,07,19,14.60
2009,05,29,07,20,14.70
2009,05,29,07,21,14.80
2009,05,29,07,22,14.90
2009,05,29,07,23,15.00
2009,05,29,07,24,15.00
2009,05,29,07,25,15.00
2009,05,29,07,26,15.00
2009,05,29,07,27,15.00
2009,05,29,07,28,15.00
2009,05,29,07,29,15.00
2009,05,29,07,30,15.00
2009,05,29,07,31,15.00
2009,05,29,07,32,15.00
2009,05,29,07,33,15.00
2009,05,29,07,34,15.00
2009,05,29,07,35,15.00
2009,05,29,07,36,15.00
2009,05,29,07,37,15.00
2009,05,29,07,38,15.00
2009,05,29,07,39,15.00
2009,05,29,07,40,15.10
2009,05,29,07,41,15.10
2009,05,29,07,42,15.20
2009,05,29,07,43,15.20
2009,05,29,07,44,15.30
2009,05,29,07,45,15.30
2009,05,29,07,46,15.40
2009,05,29,07,47,15.40
2009,05,29,07,48,15.40
2009,05,29,07,49,15.50
2009,05,29,07,50,15.50
2009,05,29,07,51,15.60
2009,05,29,07,52,15.60
2009,05,29,07,53,15.70
2009,05,29,07,54,15.70
2009,05,29,07,55,15.70
2009,05,29,07,56,15.80
2009,05,29,07,57,15.80
2009,05,29,07,58,15.80
2009,05,29,07,59,15.80
2009,05,29,08,00,15.90
2009,05,29,08,01,15.90
2009,05,29,08,02,16.00
2009,05,29,08,03,16.00
2009,05,29,08,04,16.10
2009,05,29,08,05,16.10
2009,05,29,08,06,16.20
2009,05,29,08,07,16.20
2009,05,29,08,08,16.30
2009,05,29,08,09,16.40
2009,05,29,08,10,16.40
2009,05,29,08,11,16.40
2009,05,29,08,12,16.40
2009,05,29,08,13,16.30
2009,05,29,08,14,16.20
2009,05,29,08,15,16.10
2009,05,29,08,16,16.10
2009,05,29,08,17,16.00
2009,05,29,08,18,16.00
2009,05,29,08,19,15.90
2009,05,29,08,20,15.90
2009,05,29,08,21,16.00
2009,05,29,08,22,16.00
2009,05,29,08,23,16.10
2009,05,29,08,24,16.00
2009,05,29,08,25,16.00
2009,05,29,08,26,15.90
2009,05,29,08,27,15.80
2009,05,29,08,28,15.80
2009,05,29,08,29,15.80
2009,05,29,08,30,15.80
2009,05,29,08,31,15.80
2009,05,29,08,32,15.80
2009,05,29,08,33,15.80
2009,05,29,08,34,15.90
2009,05,29,08,35,15.90
2009,05,29,08,36,15.80
2009,05,29,08,37,15.80
2009,05,29,08,38,15.80
2009,05,29,08,39,15.80
2009,05,29,08,40,15.80
2009,05,29,08,41,15.90
2009,05,29,08,42,15.90
2009,05,29,08,43,16.00
2009,05,29,08,44,16.00
2009,05,29,08,45,16.10
2009,05,29,08,46,16.20
2009,05,29,08,47,16.20
2009,05,29,08,48,16.20
2009,05,29,08,49,16.20
2009,05,29,08,50,16.10
2009,05,29,08,51,16.10
2009,05,29,08,52,16.00
2009,05,29,08,53,16.00
2009,05,29,08,54,15.90
2009,05,29,08,55,15.90
2009,05,29,08,56,15.90
2009,05,29,08,57,15.90
2009,05,29,08,58,15.80
2009,05,29,08,59,15.90
2009,05,29,09,00,15.90
2009,05,29,09,01,15.90
2009,05,29,09,02,15.80
2009,05,29,09,03,15.80
2009,05,29,09,04,15.80
2009,05,29,09,05,15.90
2009,05,29,09,06,15.90
2009,05,29,09,07,15.80
2009,05,29,09,08,15.80
2009,05,29,09,09,15.80
2009,05,29,09,10,15.90
2009,05,29,09,11,15.90
2009,05,29,09,12,15.90
2009,05,29,09,13,15.90
2009,05,29,09,14,15.80
2009,05,29,09,15,15.80
2009,05,29,09,16,15.80
2009,05,29,09,17,15.80
2009,05,29,09,18,15.80
2009,05,29,09,19,15.80
2009,05,29,09,20,15.80
2009,05,29,09,21,15.90
2009,05,29,09,22,15.90
2009,05,29,09,23,16.00
2009,05,29,09,24,15.90
2009,05,29,09,25,15.90
2009,05,29,09,26,16.00
2009,05,29,09,27,16.10
2009,05,29,09,28,16.10
2009,05,29,09,29,16.20
2009,05,29,09,30,16.30
2009,05,29,09,31,16.40
2009,05,29,09,32,16.40
2009,05,29,09,33,16.40
2009,05,29,09,34,16.40
2009,05,29,09,35,16.40
2009,05,29,09,36,16.40
2009,05,29,09,37,16.40
2009,05,29,09,38,16.30
2009,05,29,09,39,16.30
2009,05,29,09,40,16.30
2009,05,29,09,41,16.40
2009,05,29,09,42,16.40
2009,05,29,09,43,16.40
2009,05,29,09,44,16.50
2009,05,29,09,45,16.40
2009,05,29,09,46,16.40
2009,05,29,09,47,16.40
2009,05,29,09,48,16.40
2009,05,29,09,49,16.40
2009,05,29,09,50,16.30
2009,05,29,09,51,16.30
2009,05,29,09,52,16.30
2009,05,29,09,53,16.40
2009,05,29,09,54,16.40
2009,05,29,09,55,16.50
2009,05,29,09,56,16.50
2009,05,29,09,57,16.50
2009,05,29,09,58,16.60
2009,05,29,09,59,16.60
2009,05,29,10,00,16.60
2009,05,29,10,01,16.50
2009,05,29,10,02,16.50
2009,05,29,10,03,16.50
2009,05,29,10,04,16.60
2009,05,29,10,05,16.60
2009,05,29,10,06,16.60
2009,05,29,10,07,16.60
2009,05,29,10,08,16.60
2009,05,29,10,09,16.60
2009,05,29,10,10,16.70
2009,05,29,10,11,16.70
2009,05,29,10,12,16.70
2009,05,29,10,13,16.70
2009,05,29,10,14,16.70
2009,05,29,10,15,16.70
2009,05,29,10,16,16.70
2009,05,29,10,17,16.70
2009,05,29,10,18,16.70
2009,05,29,10,19,16.70
2009,05,29,10,20,16.70
2009,05,29,10,21,16.70
2009,05,29,10,22,16.60
2009,05,29,10,23,16.70
2009,05,29,10,24,16.70
2009,05,29,10,25,16.80
2009,05,29,10,26,16.80
2009,05,29,10,27,16.80
2009,05,29,10,28,16.80
2009,05,29,10,29,16.80
2009,05,29,10,30,16.80
2009,05,29,10,31,16.80
2009,05,29,10,32,16.80
2009,05,29,10,33,16.80
2009,05,29,10,34,16.80
2009,05,29,10,35,16.80
2009,05,29,10,36,16.80
2009,05,29,10,37,16.80
2009,05,29,10,38,16.80
2009,05,29,10,39,16.70
2009,05,29,10,40,16.60
2009,05,29,10,41,16.40
2009,05,29,10,42,16.30
2009,05,29,10,43,16.10
2009,05,29,10,44,16.10
2009,05,29,10,45,16.10
2009,05,29,10,46,16.20
2009,05,29,10,47,16.20
2009,05,29,10,48,16.20
2009,05,29,10,49,16.20
2009,05,29,10,50,16.20
2009,05,29,10,51,16.40
2009,05,29,10,52,16.50
2009,05,29,10,53,16.60
2009,05,29,10,54,16.80
2009,05,29,10,55,16.80
2009,05,29,10,56,16.90
2009,05,29,10,57,17.00
2009,05,29,10,58,17.10
2009,05,29,10,59,17.20
2009,05,29,11,00,17.20
2009,05,29,11,01,17.30
2009,05,29,11,02,17.40
2009,05,29,11,03,17.40
2009,05,29,11,04,17.50
2009,05,29,11,05,17.60
2009,05,29,11,06,17.70
2009,05,29,11,07,17.80
2009,05,29,11,08,17.90
2009,05,29,11,09,18.00
2009,05,29,11,10,18.10
2009,05,29,11,11,18.20
2009,05,29,11,12,18.20
2009,05,29,11,13,18.20
2009,05,29,11,14,18.20
2009,05,29,11,15,18.30
2009,05,29,11,16,18.30
2009,05,29,11,17,18.30
2009,05,29,11,18,18.40
2009,05,29,11,19,18.40
2009,05,29,11,20,18.40
2009,05,29,11,21,18.50
2009,05,29,11,22,18.50
2009,05,29,11,23,18.50
2009,05,29,11,24,18.50
2009,05,29,11,25,18.50
2009,05,29,11,26,18.50
2009,05,29,11,27,18.50
2009,05,29,11,28,18.40
2009,05,29,11,29,18.40
2009,05,29,11,30,18.40
2009,05,29,11,31,18.40
2009,05,29,11,32,18.30
2009,05,29,11,33,18.30
2009,05,29,11,34,18.30
2009,05,29,11,35,18.30
2009,05,29,11,36,18.30
2009,05,29,11,37,18.30
2009,05,29,11,38,18.40
2009,05,29,11,39,18.30
2009,05,29,11,40,18.30
2009,05,29,11,41,18.30
2009,05,29,11,42,18.30
2009,05,29,11,43,18.30
2009,05,29,11,44,18.30
2009,05,29,11,45,18.30
2009,05,29,11,46,18.30
2009,05,29,11,47,18.40
2009,05,29,11,48,18.40
2009,05,29,11,49,18.50
2009,05,29,11,50,18.60
2009,05,29,11,51,18.80
2009,05,29,11,52,18.80
2009,05,29,11,53,18.90
2009,05,29,11,54,19.00
2009,05,29,11,55,19.10
2009,05,29,11,56,19.10
2009,05,29,11,57,19.30
2009,05,29,11,58,19.40
2009,05,29,11,59,19.60
2009,05,29,12,00,19.70
2009,05,29,12,01,19.80
2009,05,29,12,02,19.70
2009,05,29,12,03,19.70
2009,05,29,12,04,19.60
2009,05,29,12,05,19.60
2009,05,29,12,06,19.50
2009,05,29,12,07,19.40
2009,05,29,12,08,19.40
2009,05,29,12,09,19.40
2009,05,29,12,10,19.40
2009,05,29,12,11,19.40
2009,05,29,12,12,19.30
2009,05,29,12,13,19.20
2009,05,29,12,14,19.00
2009,05,29,12,15,18.90
2009,05,29,12,16,18.80
2009,05,29,12,17,18.80
2009,05,29,12,18,18.90
2009,05,29,12,19,18.90
2009,05,29,12,20,18.90
2009,05,29,12,21,19.00
2009,05,29,12,22,19.00
2009,05,29,12,23,19.10
2009,05,29,12,24,19.20
2009,05,29,12,25,19.30
2009,05,29,12,26,19.30
2009,05,29,12,27,19.20
2009,05,29,12,28,19.20
2009,05,29,12,29,19.20
2009,05,29,12,30,19.20
2009,05,29,12,31,19.20
2009,05,29,12,32,19.30
2009,05,29,12,33,19.30
2009,05,29,12,34,19.40
2009,05,29,12,35,19.50
2009,05,29,12,36,19.70
2009,05,29,12,37,19.80
2009,05,29,12,38,20.00
2009,05,29,12,39,20.10
2009,05,29,12,40,20.10
2009,05,29,12,41,20.20
2009,05,29,12,42,20.20
2009,05,29,12,43,20.30
2009,05,29,12,44,20.30
2009,05,29,12,45,20.30
2009,05,29,12,46,20.30
2009,05,29,12,47,20.30
2009,05,29,12,48,20.30
2009,05,29,12,49,20.30
2009,05,29,12,50,20.20
2009,05,29,12,51,20.20
2009,05,29,12,52,20.00
2009,05,29,12,53,20.00
2009,05,29,12,54,19.90
2009,05,29,12,55,19.80
2009,05,29,12,56,19.80
2009,05,29,12,57,19.70
2009,05,29,12,58,19.60
2009,05,29,12,59,19.60
2009,05,29,13,00,19.60
2009,05,29,13,01,19.70
2009,05,29,13,02,19.80
2009,05,29,13,03,19.90
2009,05,29,13,04,20.00
2009,05,29,13,05,20.00
2009,05,29,13,06,20.10
2009,05,29,13,07,20.10
2009,05,29,13,08,20.20
2009,05,29,13,09,20.30
2009,05,29,13,10,20.40
2009,05,29,13,11,20.50
2009,05,29,13,12,20.50
2009,05,29,13,13,20.50
2009,05,29,13,14,20.40
2009,05,29,13,15,20.30
2009,05,29,13,16,20.30
2009,05,29,13,17,20.40
2009,05,29,13,18,20.40
2009,05,29,13,19,20.40
2009,05,29,13,20,20.50
2009,05,29,13,21,20.50
2009,05,29,13,22,20.60
2009,05,29,13,23,20.60
2009,05,29,13,24,20.70
2009,05,29,13,25,20.70
2009,05,29,13,26,20.70
2009,05,29,13,27,20.60
2009,05,29,13,28,20.70
2009,05,29,13,29,20.70
2009,05,29,13,30,20.70
2009,05,29,13,31,20.80
2009,05,29,13,32,20.80
2009,05,29,13,33,20.80
2009,05,29,13,34,20.80
2009,05,29,13,35,20.80
2009,05,29,13,36,20.80
2009,05,29,13,37,20.70
2009,05,29,13,38,20.70
2009,05,29,13,39,20.80
2009,05,29,13,40,20.80
2009,05,29,13,41,20.80
2009,05,29,13,42,20.70
2009,05,29,13,43,20.60
2009,05,29,13,44,20.50
2009,05,29,13,45,20.50
2009,05,29,13,46,20.60
2009,05,29,13,47,20.60
2009,05,29,13,48,20.70
2009,05,29,13,49,20.70
2009,05,29,13,50,20.70
2009,05,29,13,51,20.70
2009,05,29,13,52,20.70
2009,05,29,13,53,20.70
2009,05,29,13,54,20.80
2009,05,29,13,55,20.90
2009,05,29,13,56,20.90
2009,05,29,13,57,21.00
2009,05,29,13,58,21.10
2009,05,29,13,59,21.10
2009,05,29,14,00,21.20
2009,05,29,14,01,21.20
2009,05,29,14,02,21.20
2009,05,29,14,03,21.10
2009,05,29,14,04,21.00
2009,05,29,14,05,21.00
2009,05,29,14,06,21.10
2009,05,29,14,07,21.20
2009,05,29,14,08,21.20
2009,05,29,14,09,21.20
2009,05,29,14,10,21.20
2009,05,29,14,11,21.30
2009,05,29,14,12,21.40
2009,05,29,14,13,21.40
2009,05,29,14,14,21.40
2009,05,29,14,15,21.40
2009,05,29,14,16,21.50
2009,05,29,14,17,21.60
2009,05,29,14,18,21.70
2009,05,29,14,19,21.80
2009,05,29,14,20,21.80
2009,05,29,14,21,21.80
2009,05,29,14,22,21.80
2009,05,29,14,23,21.80
2009,05,29,14,24,21.80
2009,05,29,14,25,21.70
2009,05,29,14,26,21.60
2009,05,29,14,27,21.50
2009,05,29,14,28,21.40
2009,05,29,14,29,21.30
2009,05,29,14,30,21.20
2009,05,29,14,31,21.10
2009,05,29,14,32,21.00
2009,05,29,14,33,20.90
2009,05,29,14,34,20.80
2009,05,29,14,35,20.80
2009,05,29,14,36,20.80
2009,05,29,14,37,20.80
2009,05,29,14,38,20.80
2009,05,29,14,39,20.90
2009,05,29,14,40,20.90
2009,05,29,14,41,20.90
2009,05,29,14,42,20.90
2009,05,29,14,43,20.90
2009,05,29,14,44,20.90
2009,05,29,14,45,20.90
2009,05,29,14,46,20.80
2009,05,29,14,47,20.70
2009,05,29,14,48,20.70
2009,05,29,14,49,20.60
2009,05,29,14,50,20.60
2009,05,29,14,51,20.50
2009,05,29,14,52,20.40
2009,05,29,14,53,20.40
2009,05,29,14,54,20.30
2009,05,29,14,55,20.30
2009,05,29,14,56,20.30
2009,05,29,14,57,20.40
2009,05,29,14,58,20.50
2009,05,29,14,59,20.50
2009,05,29,15,00,20.60
2009,05,29,15,01,20.60
2009,05,29,15,02,20.60
2009,05,29,15,03,20.60
2009,05,29,15,04,20.60
2009,05,29,15,05,20.60
2009,05,29,15,06,20.60
2009,05,29,15,07,20.60
2009,05,29,15,08,20.70
2009,05,29,15,09,20.80
2009,05,29,15,10,21.00
2009,05,29,15,11,21.20
2009,05,29,15,12,21.30
2009,05,29,15,13,21.40
2009,05,29,15,14,21.50
2009,05,29,15,15,21.60
2009,05,29,15,16,21.70
2009,05,29,15,17,21.70
2009,05,29,15,18,21.70
2009,05,29,15,19,21.70
2009,05,29,15,20,21.60
2009,05,29,15,21,21.50
2009,05,29,15,22,21.50
2009,05,29,15,23,21.40
2009,05,29,15,24,21.40
2009,05,29,15,25,21.40
2009,05,29,15,26,21.30
2009,05,29,15,27,21.30
2009,05,29,15,28,21.30
2009,05,29,15,29,21.30
2009,05,29,15,30,21.20
2009,05,29,15,31,21.20
2009,05,29,15,32,21.20
2009,05,29,15,33,21.20
2009,05,29,15,34,21.30
2009,05,29,15,35,21.30
2009,05,29,15,36,21.30
2009,05,29,15,37,21.40
2009,05,29,15,38,21.50
2009,05,29,15,39,21.60
2009,05,29,15,40,21.60
2009,05,29,15,41,21.70
2009,05,29,15,42,21.70
2009,05,29,15,43,21.80
2009,05,29,15,44,21.80
2009,05,29,15,45,21.80
2009,05,29,15,46,21.80
2009,05,29,15,47,21.80
2009,05,29,15,48,21.70
2009,05,29,15,49,21.70
2009,05,29,15,50,21.60
2009,05,29,15,51,21.60
2009,05,29,15,52,21.60
2009,05,29,15,53,21.60
2009,05,29,15,54,21.60
2009,05,29,15,55,21.60
2009,05,29,15,56,21.70
2009,05,29,15,57,21.70
2009,05,29,15,58,21.80
2009,05,29,15,59,21.80
2009,05,29,16,00,21.80
2009,05,29,16,01,21.80
2009,05,29,16,02,21.80
2009,05,29,16,03,21.80
2009,05,29,16,04,21.70
2009,05,29,16,05,21.70
2009,05,29,16,06,21.70
2009,05,29,16,07,21.70
2009,05,29,16,08,21.70
2009,05,29,16,09,21.80
2009,05,29,16,10,21.80
2009,05,29,16,11,21.80
2009,05,29,16,12,21.80
2009,05,29,16,13,21.80
2009,05,29,16,14,21.80
2009,05,29,16,15,21.80
2009,05,29,16,16,21.90
2009,05,29,16,17,22.00
2009,05,29,16,18,22.10
2009,05,29,16,19,22.10
2009,05,29,16,20,22.20
2009,05,29,16,21,22.20
2009,05,29,16,22,22.30
2009,05,29,16,23,22.40
2009,05,29,16,24,22.50
2009,05,29,16,25,22.60
2009,05,29,16,26,22.70
2009,05,29,16,27,22.70
2009,05,29,16,28,22.70
2009,05,29,16,29,22.70
2009,05,29,16,30,22.70
2009,05,29,16,31,22.70
2009,05,29,16,32,22.70
2009,05,29,16,33,22.70
2009,05,29,16,34,22.60
2009,05,29,16,35,22.60
2009,05,29,16,36,22.60
2009,05,29,16,37,22.60
2009,05,29,16,38,22.60
2009,05,29,16,39,22.70
2009,05,29,16,40,22.70
2009,05,29,16,41,22.70
2009,05,29,16,42,22.60
2009,05,29,16,43,22.60
2009,05,29,16,44,22.70
2009,05,29,16,45,22.70
2009,05,29,16,46,22.70
2009,05,29,16,47,22.70
2009,05,29,16,48,22.60
2009,05,29,16,49,22.60
2009,05,29,16,50,22.60
2009,05,29,16,51,22.60
2009,05,29,16,52,22.50
2009,05,29,16,53,22.50
2009,05,29,16,54,22.50
2009,05,29,16,55,22.40
2009,05,29,16,56,22.30
2009,05,29,16,57,22.30
2009,05,29,16,58,22.20
2009,05,29,16,59,22.20
2009,05,29,17,00,22.10
2009,05,29,17,01,22.00
2009,05,29,17,02,22.00
2009,05,29,17,03,21.90
2009,05,29,17,04,21.90
2009,05,29,17,05,21.90
2009,05,29,17,06,21.90
2009,05,29,17,07,22.00
2009,05,29,17,08,22.10
2009,05,29,17,09,22.10
2009,05,29,17,10,22.20
2009,05,29,17,11,22.30
2009,05,29,17,12,22.40
2009,05,29,17,13,22.50
2009,05,29,17,14,22.60
2009,05,29,17,15,22.70
2009,05,29,17,16,22.70
2009,05,29,17,17,22.70
2009,05,29,17,18,22.80
2009,05,29,17,19,22.80
2009,05,29,17,20,22.80
2009,05,29,17,21,22.80
2009,05,29,17,22,22.80
2009,05,29,17,23,22.90
2009,05,29,17,24,22.80
2009,05,29,17,25,22.70
2009,05,29,17,26,22.60
2009,05,29,17,27,22.50
2009,05,29,17,28,22.40
2009,05,29,17,29,22.30
2009,05,29,17,30,22.20
2009,05,29,17,31,22.20
2009,05,29,17,32,22.20
2009,05,29,17,33,22.20