Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,15.10
2014,08,09,00,01,15.10
2014,08,09,00,02,15.10
2014,08,09,00,03,15.10
2014,08,09,00,04,15.10
2014,08,09,00,05,15.10
2014,08,09,00,06,15.10
2014,08,09,00,07,15.10
2014,08,09,00,08,15.10
2014,08,09,00,09,15.00
2014,08,09,00,10,15.00
2014,08,09,00,11,15.00
2014,08,09,00,12,15.00
2014,08,09,00,13,15.00
2014,08,09,00,14,15.00
2014,08,09,00,15,15.00
2014,08,09,00,16,15.00
2014,08,09,00,17,15.00
2014,08,09,00,18,15.00
2014,08,09,00,19,15.00
2014,08,09,00,20,15.00
2014,08,09,00,21,15.00
2014,08,09,00,22,15.00
2014,08,09,00,23,15.00
2014,08,09,00,24,15.00
2014,08,09,00,25,15.00
2014,08,09,00,26,15.00
2014,08,09,00,27,15.00
2014,08,09,00,28,15.00
2014,08,09,00,29,15.00
2014,08,09,00,30,15.00
2014,08,09,00,31,15.00
2014,08,09,00,32,14.90
2014,08,09,00,33,14.90
2014,08,09,00,34,14.90
2014,08,09,00,35,14.90
2014,08,09,00,36,14.90
2014,08,09,00,37,14.90
2014,08,09,00,38,14.90
2014,08,09,00,39,14.90
2014,08,09,00,40,14.90
2014,08,09,00,41,14.90
2014,08,09,00,42,14.90
2014,08,09,00,43,14.90
2014,08,09,00,44,14.90
2014,08,09,00,45,14.90
2014,08,09,00,46,14.90
2014,08,09,00,47,14.90
2014,08,09,00,48,14.90
2014,08,09,00,49,14.90
2014,08,09,00,50,14.90
2014,08,09,00,51,14.90
2014,08,09,00,52,14.90
2014,08,09,00,53,14.90
2014,08,09,00,54,14.90
2014,08,09,00,55,14.90
2014,08,09,00,56,14.90
2014,08,09,00,57,14.90
2014,08,09,00,58,14.90
2014,08,09,00,59,14.90
2014,08,09,01,00,14.90
2014,08,09,01,01,14.90
2014,08,09,01,02,14.90
2014,08,09,01,03,14.90
2014,08,09,01,04,14.90
2014,08,09,01,05,14.90
2014,08,09,01,06,14.90
2014,08,09,01,07,14.90
2014,08,09,01,08,14.90
2014,08,09,01,09,14.90
2014,08,09,01,10,14.80
2014,08,09,01,11,14.80
2014,08,09,01,12,14.80
2014,08,09,01,13,14.80
2014,08,09,01,14,14.80
2014,08,09,01,15,14.80
2014,08,09,01,16,14.80
2014,08,09,01,17,14.80
2014,08,09,01,18,14.80
2014,08,09,01,19,14.80
2014,08,09,01,20,14.80
2014,08,09,01,21,14.80
2014,08,09,01,22,14.80
2014,08,09,01,23,14.70
2014,08,09,01,24,14.70
2014,08,09,01,25,14.70
2014,08,09,01,26,14.70
2014,08,09,01,27,14.70
2014,08,09,01,28,14.70
2014,08,09,01,29,14.60
2014,08,09,01,30,14.60
2014,08,09,01,31,14.60
2014,08,09,01,32,14.60
2014,08,09,01,33,14.60
2014,08,09,01,34,14.60
2014,08,09,01,35,14.60
2014,08,09,01,36,14.60
2014,08,09,01,37,14.50
2014,08,09,01,38,14.50
2014,08,09,01,39,14.50
2014,08,09,01,40,14.50
2014,08,09,01,41,14.50
2014,08,09,01,42,14.40
2014,08,09,01,43,14.40
2014,08,09,01,44,14.40
2014,08,09,01,45,14.40
2014,08,09,01,46,14.40
2014,08,09,01,47,14.40
2014,08,09,01,48,14.40
2014,08,09,01,49,14.40
2014,08,09,01,50,14.30
2014,08,09,01,51,14.30
2014,08,09,01,52,14.30
2014,08,09,01,53,14.30
2014,08,09,01,54,14.30
2014,08,09,01,55,14.20
2014,08,09,01,56,14.20
2014,08,09,01,57,14.20
2014,08,09,01,58,14.10
2014,08,09,01,59,14.10
2014,08,09,02,00,14.10
2014,08,09,02,01,14.10
2014,08,09,02,02,14.10
2014,08,09,02,03,14.10
2014,08,09,02,04,14.10
2014,08,09,02,05,14.00
2014,08,09,02,06,14.00
2014,08,09,02,07,14.00
2014,08,09,02,08,13.90
2014,08,09,02,09,13.90
2014,08,09,02,10,13.90
2014,08,09,02,11,13.90
2014,08,09,02,12,13.80
2014,08,09,02,13,13.80
2014,08,09,02,14,13.80
2014,08,09,02,15,13.80
2014,08,09,02,16,13.80
2014,08,09,02,17,13.80
2014,08,09,02,18,13.80
2014,08,09,02,19,13.80
2014,08,09,02,20,13.70
2014,08,09,02,21,13.70
2014,08,09,02,22,13.70
2014,08,09,02,23,13.70
2014,08,09,02,24,13.70
2014,08,09,02,25,13.70
2014,08,09,02,26,13.70
2014,08,09,02,27,13.70
2014,08,09,02,28,13.70
2014,08,09,02,29,13.70
2014,08,09,02,30,13.70
2014,08,09,02,31,13.70
2014,08,09,02,32,13.70
2014,08,09,02,33,13.60
2014,08,09,02,34,13.60
2014,08,09,02,35,13.60
2014,08,09,02,36,13.60
2014,08,09,02,37,13.60
2014,08,09,02,38,13.50
2014,08,09,02,39,13.50
2014,08,09,02,40,13.50
2014,08,09,02,41,13.40
2014,08,09,02,42,13.40
2014,08,09,02,43,13.40
2014,08,09,02,44,13.40
2014,08,09,02,45,13.30
2014,08,09,02,46,13.30
2014,08,09,02,47,13.30
2014,08,09,02,48,13.30
2014,08,09,02,49,13.30
2014,08,09,02,50,13.30
2014,08,09,02,51,13.30
2014,08,09,02,52,13.30
2014,08,09,02,53,13.30
2014,08,09,02,54,13.20
2014,08,09,02,55,13.20
2014,08,09,02,56,13.20
2014,08,09,02,57,13.20
2014,08,09,02,58,13.20
2014,08,09,02,59,13.20
2014,08,09,03,00,13.20
2014,08,09,03,01,13.10
2014,08,09,03,02,13.10
2014,08,09,03,03,13.10
2014,08,09,03,04,13.10
2014,08,09,03,05,13.10
2014,08,09,03,06,13.10
2014,08,09,03,07,13.10
2014,08,09,03,08,13.10
2014,08,09,03,09,13.10
2014,08,09,03,10,13.10
2014,08,09,03,11,13.10
2014,08,09,03,12,13.10
2014,08,09,03,13,13.00
2014,08,09,03,14,13.00
2014,08,09,03,15,13.00
2014,08,09,03,16,13.00
2014,08,09,03,17,13.00
2014,08,09,03,18,12.90
2014,08,09,03,19,12.90
2014,08,09,03,20,12.90
2014,08,09,03,21,12.90
2014,08,09,03,22,12.90
2014,08,09,03,23,12.90
2014,08,09,03,24,12.90
2014,08,09,03,25,12.90
2014,08,09,03,26,12.90
2014,08,09,03,27,12.90
2014,08,09,03,28,12.80
2014,08,09,03,29,12.80
2014,08,09,03,30,12.80
2014,08,09,03,31,12.80
2014,08,09,03,32,12.80
2014,08,09,03,33,12.80
2014,08,09,03,34,12.80
2014,08,09,03,35,12.80
2014,08,09,03,36,12.70
2014,08,09,03,37,12.70
2014,08,09,03,38,12.70
2014,08,09,03,39,12.70
2014,08,09,03,40,12.60
2014,08,09,03,41,12.60
2014,08,09,03,42,12.60
2014,08,09,03,43,12.50
2014,08,09,03,44,12.50
2014,08,09,03,45,12.50
2014,08,09,03,46,12.40
2014,08,09,03,47,12.40
2014,08,09,03,48,12.40
2014,08,09,03,49,12.40
2014,08,09,03,50,12.40
2014,08,09,03,51,12.50
2014,08,09,03,52,12.50
2014,08,09,03,53,12.50
2014,08,09,03,54,12.50
2014,08,09,03,55,12.50
2014,08,09,03,56,12.50
2014,08,09,03,57,12.50
2014,08,09,03,58,12.50
2014,08,09,03,59,12.50
2014,08,09,04,00,12.50
2014,08,09,04,01,12.50
2014,08,09,04,02,12.40
2014,08,09,04,03,12.40
2014,08,09,04,04,12.40
2014,08,09,04,05,12.40
2014,08,09,04,06,12.40
2014,08,09,04,07,12.30
2014,08,09,04,08,12.30
2014,08,09,04,09,12.30
2014,08,09,04,10,12.30
2014,08,09,04,11,12.30
2014,08,09,04,12,12.30
2014,08,09,04,13,12.30
2014,08,09,04,14,12.30
2014,08,09,04,15,12.30
2014,08,09,04,16,12.30
2014,08,09,04,17,12.30
2014,08,09,04,18,12.20
2014,08,09,04,19,12.20
2014,08,09,04,20,12.20
2014,08,09,04,21,12.20
2014,08,09,04,22,12.20
2014,08,09,04,23,12.20
2014,08,09,04,24,12.20
2014,08,09,04,25,12.10
2014,08,09,04,26,12.10
2014,08,09,04,27,12.10
2014,08,09,04,28,12.10
2014,08,09,04,29,12.10
2014,08,09,04,30,12.10
2014,08,09,04,31,12.20
2014,08,09,04,32,12.20
2014,08,09,04,33,12.20
2014,08,09,04,34,12.10
2014,08,09,04,35,12.10
2014,08,09,04,36,12.10
2014,08,09,04,37,12.10
2014,08,09,04,38,12.10
2014,08,09,04,39,12.10
2014,08,09,04,40,12.10
2014,08,09,04,41,12.10
2014,08,09,04,42,12.10
2014,08,09,04,43,12.10
2014,08,09,04,44,12.00
2014,08,09,04,45,12.00
2014,08,09,04,46,12.00
2014,08,09,04,47,12.00
2014,08,09,04,48,12.00
2014,08,09,04,49,11.90
2014,08,09,04,50,11.90
2014,08,09,04,51,11.90
2014,08,09,04,52,11.90
2014,08,09,04,53,11.90
2014,08,09,04,54,11.90
2014,08,09,04,55,11.90
2014,08,09,04,56,11.90
2014,08,09,04,57,11.90
2014,08,09,04,58,11.90
2014,08,09,04,59,11.90
2014,08,09,05,00,11.90
2014,08,09,05,01,11.90
2014,08,09,05,02,11.90
2014,08,09,05,03,11.90
2014,08,09,05,04,11.90
2014,08,09,05,05,11.90
2014,08,09,05,06,11.90
2014,08,09,05,07,11.90
2014,08,09,05,08,11.90
2014,08,09,05,09,11.90
2014,08,09,05,10,11.90
2014,08,09,05,11,11.80
2014,08,09,05,12,11.80
2014,08,09,05,13,11.80
2014,08,09,05,14,11.80
2014,08,09,05,15,11.70
2014,08,09,05,16,11.70
2014,08,09,05,17,11.70
2014,08,09,05,18,11.70
2014,08,09,05,19,11.70
2014,08,09,05,20,11.60
2014,08,09,05,21,11.60
2014,08,09,05,22,11.60
2014,08,09,05,23,11.60
2014,08,09,05,24,11.60
2014,08,09,05,25,11.50
2014,08,09,05,26,11.50
2014,08,09,05,27,11.50
2014,08,09,05,28,11.50
2014,08,09,05,29,11.50
2014,08,09,05,30,11.50
2014,08,09,05,31,11.50
2014,08,09,05,32,11.50
2014,08,09,05,33,11.50
2014,08,09,05,34,11.50
2014,08,09,05,35,11.50
2014,08,09,05,36,11.50
2014,08,09,05,37,11.50
2014,08,09,05,38,11.50
2014,08,09,05,39,11.50
2014,08,09,05,40,11.40
2014,08,09,05,41,11.40
2014,08,09,05,42,11.40
2014,08,09,05,43,11.40
2014,08,09,05,44,11.40
2014,08,09,05,45,11.40
2014,08,09,05,46,11.40
2014,08,09,05,47,11.40
2014,08,09,05,48,11.40
2014,08,09,05,49,11.40
2014,08,09,05,50,11.40
2014,08,09,05,51,11.40
2014,08,09,05,52,11.40
2014,08,09,05,53,11.40
2014,08,09,05,54,11.40
2014,08,09,05,55,11.40
2014,08,09,05,56,11.40
2014,08,09,05,57,11.40
2014,08,09,05,58,11.40
2014,08,09,05,59,11.50
2014,08,09,06,00,11.50
2014,08,09,06,01,11.50
2014,08,09,06,02,11.50
2014,08,09,06,03,11.50
2014,08,09,06,04,11.50
2014,08,09,06,05,11.50
2014,08,09,06,06,11.50
2014,08,09,06,07,11.50
2014,08,09,06,08,11.50
2014,08,09,06,09,11.50
2014,08,09,06,10,11.50
2014,08,09,06,11,11.50
2014,08,09,06,12,11.40
2014,08,09,06,13,11.40
2014,08,09,06,14,11.40
2014,08,09,06,15,11.40
2014,08,09,06,16,11.50
2014,08,09,06,17,11.50
2014,08,09,06,18,11.50
2014,08,09,06,19,11.50
2014,08,09,06,20,11.40
2014,08,09,06,21,11.40
2014,08,09,06,22,11.40
2014,08,09,06,23,11.40
2014,08,09,06,24,11.40
2014,08,09,06,25,11.40
2014,08,09,06,26,11.40
2014,08,09,06,27,11.40
2014,08,09,06,28,11.40
2014,08,09,06,29,11.30
2014,08,09,06,30,11.30
2014,08,09,06,31,11.30
2014,08,09,06,32,11.40
2014,08,09,06,33,11.40
2014,08,09,06,34,11.40
2014,08,09,06,35,11.40
2014,08,09,06,36,11.40
2014,08,09,06,37,11.40
2014,08,09,06,38,11.40
2014,08,09,06,39,11.40
2014,08,09,06,40,11.40
2014,08,09,06,41,11.40
2014,08,09,06,42,11.40
2014,08,09,06,43,11.40
2014,08,09,06,44,11.50
2014,08,09,06,45,11.50
2014,08,09,06,46,11.50
2014,08,09,06,47,11.50
2014,08,09,06,48,11.60
2014,08,09,06,49,11.60
2014,08,09,06,50,11.60
2014,08,09,06,51,11.60
2014,08,09,06,52,11.60
2014,08,09,06,53,11.70
2014,08,09,06,54,11.70
2014,08,09,06,55,11.70
2014,08,09,06,56,11.70
2014,08,09,06,57,11.70
2014,08,09,06,58,11.70
2014,08,09,06,59,11.70
2014,08,09,07,00,11.70
2014,08,09,07,01,11.70
2014,08,09,07,02,11.70
2014,08,09,07,03,11.80
2014,08,09,07,04,11.80
2014,08,09,07,05,11.80
2014,08,09,07,06,11.80
2014,08,09,07,07,11.80
2014,08,09,07,08,11.80
2014,08,09,07,09,11.80
2014,08,09,07,10,11.80
2014,08,09,07,11,11.90
2014,08,09,07,12,11.90
2014,08,09,07,13,11.90
2014,08,09,07,14,11.90
2014,08,09,07,15,11.90
2014,08,09,07,16,11.90
2014,08,09,07,17,12.00
2014,08,09,07,18,12.00
2014,08,09,07,19,12.00
2014,08,09,07,20,12.10
2014,08,09,07,21,12.10
2014,08,09,07,22,12.20
2014,08,09,07,23,12.20
2014,08,09,07,24,12.20
2014,08,09,07,25,12.30
2014,08,09,07,26,12.30
2014,08,09,07,27,12.40
2014,08,09,07,28,12.40
2014,08,09,07,29,12.50
2014,08,09,07,30,12.50
2014,08,09,07,31,12.60
2014,08,09,07,32,12.60
2014,08,09,07,33,12.70
2014,08,09,07,34,12.70
2014,08,09,07,35,12.80
2014,08,09,07,36,12.80
2014,08,09,07,37,12.90
2014,08,09,07,38,12.90
2014,08,09,07,39,13.00
2014,08,09,07,40,13.10
2014,08,09,07,41,13.20
2014,08,09,07,42,13.20
2014,08,09,07,43,13.30
2014,08,09,07,44,13.40
2014,08,09,07,45,13.40
2014,08,09,07,46,13.50
2014,08,09,07,47,13.60
2014,08,09,07,48,13.60
2014,08,09,07,49,13.70
2014,08,09,07,50,13.80
2014,08,09,07,51,13.80
2014,08,09,07,52,13.90
2014,08,09,07,53,14.00
2014,08,09,07,54,14.00
2014,08,09,07,55,14.10
2014,08,09,07,56,14.20
2014,08,09,07,57,14.30
2014,08,09,07,58,14.40
2014,08,09,07,59,14.40
2014,08,09,08,00,14.50
2014,08,09,08,01,14.60
2014,08,09,08,02,14.60
2014,08,09,08,03,14.70
2014,08,09,08,04,14.80
2014,08,09,08,05,14.90
2014,08,09,08,06,15.00
2014,08,09,08,07,15.10
2014,08,09,08,08,15.20
2014,08,09,08,09,15.30
2014,08,09,08,10,15.40
2014,08,09,08,11,15.40
2014,08,09,08,12,15.50
2014,08,09,08,13,15.60
2014,08,09,08,14,15.60
2014,08,09,08,15,15.70
2014,08,09,08,16,15.80
2014,08,09,08,17,15.90
2014,08,09,08,18,15.90
2014,08,09,08,19,16.00
2014,08,09,08,20,16.10
2014,08,09,08,21,16.20
2014,08,09,08,22,16.20
2014,08,09,08,23,16.20
2014,08,09,08,24,16.30
2014,08,09,08,25,16.30
2014,08,09,08,26,16.30
2014,08,09,08,27,16.40
2014,08,09,08,28,16.40
2014,08,09,08,29,16.50
2014,08,09,08,30,16.50
2014,08,09,08,31,16.60
2014,08,09,08,32,16.60
2014,08,09,08,33,16.60
2014,08,09,08,34,16.70
2014,08,09,08,35,16.70
2014,08,09,08,36,16.80
2014,08,09,08,37,16.80
2014,08,09,08,38,17.00
2014,08,09,08,39,17.10
2014,08,09,08,40,17.20
2014,08,09,08,41,17.20
2014,08,09,08,42,17.30
2014,08,09,08,43,17.40
2014,08,09,08,44,17.50
2014,08,09,08,45,17.50
2014,08,09,08,46,17.50
2014,08,09,08,47,17.50
2014,08,09,08,48,17.60
2014,08,09,08,49,17.60
2014,08,09,08,50,17.60
2014,08,09,08,51,17.70
2014,08,09,08,52,17.70
2014,08,09,08,53,17.80
2014,08,09,08,54,17.80
2014,08,09,08,55,17.80
2014,08,09,08,56,17.90
2014,08,09,08,57,17.90
2014,08,09,08,58,17.90
2014,08,09,08,59,18.00
2014,08,09,09,00,18.00
2014,08,09,09,01,18.00
2014,08,09,09,02,18.10
2014,08,09,09,03,18.10
2014,08,09,09,04,18.20
2014,08,09,09,05,18.20
2014,08,09,09,06,18.20
2014,08,09,09,07,18.30
2014,08,09,09,08,18.30
2014,08,09,09,09,18.30
2014,08,09,09,10,18.30
2014,08,09,09,11,18.30
2014,08,09,09,12,18.40
2014,08,09,09,13,18.40
2014,08,09,09,14,18.40
2014,08,09,09,15,18.50
2014,08,09,09,16,18.50
2014,08,09,09,17,18.60
2014,08,09,09,18,18.60
2014,08,09,09,19,18.70
2014,08,09,09,20,18.80
2014,08,09,09,21,18.80
2014,08,09,09,22,18.90
2014,08,09,09,23,19.00
2014,08,09,09,24,19.10
2014,08,09,09,25,19.10
2014,08,09,09,26,19.10
2014,08,09,09,27,19.20
2014,08,09,09,28,19.20
2014,08,09,09,29,19.20
2014,08,09,09,30,19.30
2014,08,09,09,31,19.30
2014,08,09,09,32,19.30
2014,08,09,09,33,19.30
2014,08,09,09,34,19.40
2014,08,09,09,35,19.40
2014,08,09,09,36,19.50
2014,08,09,09,37,19.60
2014,08,09,09,38,19.70
2014,08,09,09,39,19.70
2014,08,09,09,40,19.80
2014,08,09,09,41,19.90
2014,08,09,09,42,20.00
2014,08,09,09,43,20.10
2014,08,09,09,44,20.20
2014,08,09,09,45,20.40
2014,08,09,09,46,20.50
2014,08,09,09,47,20.60
2014,08,09,09,48,20.70
2014,08,09,09,49,20.80
2014,08,09,09,50,21.00
2014,08,09,09,51,21.10
2014,08,09,09,52,21.10
2014,08,09,09,53,21.20
2014,08,09,09,54,21.30
2014,08,09,09,55,21.40
2014,08,09,09,56,21.50
2014,08,09,09,57,21.50
2014,08,09,09,58,21.60
2014,08,09,09,59,21.70
2014,08,09,10,00,21.70
2014,08,09,10,01,21.70
2014,08,09,10,02,21.70
2014,08,09,10,03,21.70
2014,08,09,10,04,21.80
2014,08,09,10,05,21.80
2014,08,09,10,06,21.80
2014,08,09,10,07,21.80
2014,08,09,10,08,21.80
2014,08,09,10,09,21.80
2014,08,09,10,10,21.80
2014,08,09,10,11,21.80
2014,08,09,10,12,21.80
2014,08,09,10,13,21.70
2014,08,09,10,14,21.70
2014,08,09,10,15,21.70
2014,08,09,10,16,21.70
2014,08,09,10,17,21.70
2014,08,09,10,18,21.70
2014,08,09,10,19,21.70
2014,08,09,10,20,21.70
2014,08,09,10,21,21.80
2014,08,09,10,22,21.80
2014,08,09,10,23,21.80
2014,08,09,10,24,21.70
2014,08,09,10,25,21.70
2014,08,09,10,26,21.70
2014,08,09,10,27,21.70
2014,08,09,10,28,21.70
2014,08,09,10,29,21.80
2014,08,09,10,30,21.80
2014,08,09,10,31,21.80
2014,08,09,10,32,21.90
2014,08,09,10,33,22.00
2014,08,09,10,34,22.10
2014,08,09,10,35,22.10
2014,08,09,10,36,22.20
2014,08,09,10,37,22.20
2014,08,09,10,38,22.20
2014,08,09,10,39,22.20
2014,08,09,10,40,22.10
2014,08,09,10,41,22.10
2014,08,09,10,42,22.10
2014,08,09,10,43,22.10
2014,08,09,10,44,22.20
2014,08,09,10,45,22.30
2014,08,09,10,46,22.40
2014,08,09,10,47,22.50
2014,08,09,10,48,22.60
2014,08,09,10,49,22.70
2014,08,09,10,50,22.70
2014,08,09,10,51,22.70
2014,08,09,10,52,22.70
2014,08,09,10,53,22.70
2014,08,09,10,54,22.70
2014,08,09,10,55,22.70
2014,08,09,10,56,22.70
2014,08,09,10,57,22.70
2014,08,09,10,58,22.70
2014,08,09,10,59,22.70
2014,08,09,11,00,22.60
2014,08,09,11,01,22.60
2014,08,09,11,02,22.60
2014,08,09,11,03,22.60
2014,08,09,11,04,22.60
2014,08,09,11,05,22.60
2014,08,09,11,06,22.60
2014,08,09,11,07,22.60
2014,08,09,11,08,22.40
2014,08,09,11,09,22.20
2014,08,09,11,10,22.00
2014,08,09,11,11,21.70
2014,08,09,11,12,21.60
2014,08,09,11,13,21.40
2014,08,09,11,14,21.20
2014,08,09,11,15,21.10
2014,08,09,11,16,21.00
2014,08,09,11,17,20.70
2014,08,09,11,18,20.60
2014,08,09,11,19,20.50
2014,08,09,11,20,20.40
2014,08,09,11,21,20.40
2014,08,09,11,22,20.40
2014,08,09,11,23,20.40
2014,08,09,11,24,20.40
2014,08,09,11,25,20.40
2014,08,09,11,26,20.40
2014,08,09,11,27,20.40
2014,08,09,11,28,20.40
2014,08,09,11,29,20.30
2014,08,09,11,30,20.30
2014,08,09,11,31,20.40
2014,08,09,11,32,20.40
2014,08,09,11,33,20.40
2014,08,09,11,34,20.40
2014,08,09,11,35,20.30
2014,08,09,11,36,20.30
2014,08,09,11,37,20.20
2014,08,09,11,38,20.20
2014,08,09,11,39,20.10
2014,08,09,11,40,20.10
2014,08,09,11,41,20.10
2014,08,09,11,42,20.10
2014,08,09,11,43,20.20
2014,08,09,11,44,20.30
2014,08,09,11,45,20.30
2014,08,09,11,46,20.30
2014,08,09,11,47,20.30
2014,08,09,11,48,20.20
2014,08,09,11,49,20.20
2014,08,09,11,50,20.30
2014,08,09,11,51,20.30
2014,08,09,11,52,20.40
2014,08,09,11,53,20.40
2014,08,09,11,54,20.40
2014,08,09,11,55,20.40
2014,08,09,11,56,20.30
2014,08,09,11,57,20.30
2014,08,09,11,58,20.30
2014,08,09,11,59,20.30
2014,08,09,12,00,20.40
2014,08,09,12,01,20.40
2014,08,09,12,02,20.30
2014,08,09,12,03,20.30
2014,08,09,12,04,20.30
2014,08,09,12,05,20.30
2014,08,09,12,06,20.20
2014,08,09,12,07,20.20
2014,08,09,12,08,20.10
2014,08,09,12,09,20.10
2014,08,09,12,10,20.20
2014,08,09,12,11,20.30
2014,08,09,12,12,20.30
2014,08,09,12,13,20.40
2014,08,09,12,14,20.40
2014,08,09,12,15,20.40
2014,08,09,12,16,20.40
2014,08,09,12,17,20.30
2014,08,09,12,18,20.30
2014,08,09,12,19,20.30
2014,08,09,12,20,20.30
2014,08,09,12,21,20.30
2014,08,09,12,22,20.40
2014,08,09,12,23,20.40
2014,08,09,12,24,20.40
2014,08,09,12,25,20.40
2014,08,09,12,26,20.40
2014,08,09,12,27,20.40
2014,08,09,12,28,20.40
2014,08,09,12,29,20.50
2014,08,09,12,30,20.50
2014,08,09,12,31,20.60
2014,08,09,12,32,20.60
2014,08,09,12,33,20.70
2014,08,09,12,34,20.70
2014,08,09,12,35,20.80
2014,08,09,12,36,20.80
2014,08,09,12,37,20.90
2014,08,09,12,38,20.90
2014,08,09,12,39,20.90
2014,08,09,12,40,20.90
2014,08,09,12,41,21.00
2014,08,09,12,42,20.90
2014,08,09,12,43,20.90
2014,08,09,12,44,20.80
2014,08,09,12,45,20.70
2014,08,09,12,46,20.70
2014,08,09,12,47,20.60
2014,08,09,12,48,20.50
2014,08,09,12,49,20.40
2014,08,09,12,50,20.50
2014,08,09,12,51,20.50
2014,08,09,12,52,20.60
2014,08,09,12,53,20.50
2014,08,09,12,54,20.50
2014,08,09,12,55,20.40
2014,08,09,12,56,20.50
2014,08,09,12,57,20.60
2014,08,09,12,58,20.60
2014,08,09,12,59,20.60
2014,08,09,13,00,20.60
2014,08,09,13,01,20.50
2014,08,09,13,02,20.40
2014,08,09,13,03,20.40
2014,08,09,13,04,20.40
2014,08,09,13,05,20.50
2014,08,09,13,06,20.50
2014,08,09,13,07,20.60
2014,08,09,13,08,20.60
2014,08,09,13,09,20.70
2014,08,09,13,10,20.80
2014,08,09,13,11,20.80
2014,08,09,13,12,20.80
2014,08,09,13,13,20.80
2014,08,09,13,14,20.90
2014,08,09,13,15,21.00
2014,08,09,13,16,21.10
2014,08,09,13,17,21.10
2014,08,09,13,18,21.00
2014,08,09,13,19,20.90
2014,08,09,13,20,20.90
2014,08,09,13,21,20.90
2014,08,09,13,22,21.00
2014,08,09,13,23,21.00
2014,08,09,13,24,21.10
2014,08,09,13,25,21.10
2014,08,09,13,26,21.20
2014,08,09,13,27,21.20
2014,08,09,13,28,21.30
2014,08,09,13,29,21.30
2014,08,09,13,30,21.30
2014,08,09,13,31,21.30
2014,08,09,13,32,21.30
2014,08,09,13,33,21.30
2014,08,09,13,34,21.30
2014,08,09,13,35,21.30
2014,08,09,13,36,21.30
2014,08,09,13,37,21.20
2014,08,09,13,38,21.20
2014,08,09,13,39,21.20
2014,08,09,13,40,21.20
2014,08,09,13,41,21.20
2014,08,09,13,42,21.20
2014,08,09,13,43,21.20
2014,08,09,13,44,21.20
2014,08,09,13,45,21.20
2014,08,09,13,46,21.20
2014,08,09,13,47,21.20
2014,08,09,13,48,21.30
2014,08,09,13,49,21.30
2014,08,09,13,50,21.30
2014,08,09,13,51,21.30
2014,08,09,13,52,21.40
2014,08,09,13,53,21.40
2014,08,09,13,54,21.40
2014,08,09,13,55,21.30
2014,08,09,13,56,21.30
2014,08,09,13,57,21.20
2014,08,09,13,58,21.10
2014,08,09,13,59,21.10
2014,08,09,14,00,21.00
2014,08,09,14,01,20.90
2014,08,09,14,02,20.80
2014,08,09,14,03,20.70
2014,08,09,14,04,20.60
2014,08,09,14,05,20.50
2014,08,09,14,06,20.50
2014,08,09,14,07,20.50
2014,08,09,14,08,20.40
2014,08,09,14,09,20.40
2014,08,09,14,10,20.40
2014,08,09,14,11,20.50
2014,08,09,14,12,20.50
2014,08,09,14,13,20.50
2014,08,09,14,14,20.50
2014,08,09,14,15,20.50
2014,08,09,14,16,20.60
2014,08,09,14,17,20.60
2014,08,09,14,18,20.50
2014,08,09,14,19,20.50
2014,08,09,14,20,20.50
2014,08,09,14,21,20.50
2014,08,09,14,22,20.50
2014,08,09,14,23,20.50
2014,08,09,14,24,20.60
2014,08,09,14,25,20.60
2014,08,09,14,26,20.70
2014,08,09,14,27,20.70
2014,08,09,14,28,20.60
2014,08,09,14,29,20.60
2014,08,09,14,30,20.70
2014,08,09,14,31,20.70
2014,08,09,14,32,20.70
2014,08,09,14,33,20.70
2014,08,09,14,34,20.70
2014,08,09,14,35,20.70
2014,08,09,14,36,20.70
2014,08,09,14,37,20.70
2014,08,09,14,38,20.70
2014,08,09,14,39,20.70
2014,08,09,14,40,20.80
2014,08,09,14,41,20.80
2014,08,09,14,42,20.90
2014,08,09,14,43,21.00
2014,08,09,14,44,21.10
2014,08,09,14,45,21.10
2014,08,09,14,46,21.10
2014,08,09,14,47,21.10
2014,08,09,14,48,21.10
2014,08,09,14,49,21.10
2014,08,09,14,50,21.10
2014,08,09,14,51,21.10
2014,08,09,14,52,21.20
2014,08,09,14,53,21.30
2014,08,09,14,54,21.40
2014,08,09,14,55,21.50
2014,08,09,14,56,21.50
2014,08,09,14,57,21.60
2014,08,09,14,58,21.60
2014,08,09,14,59,21.50
2014,08,09,15,00,21.50
2014,08,09,15,01,21.50
2014,08,09,15,02,21.50
2014,08,09,15,03,21.40
2014,08,09,15,04,21.40
2014,08,09,15,05,21.40
2014,08,09,15,06,21.50
2014,08,09,15,07,21.60
2014,08,09,15,08,21.60
2014,08,09,15,09,21.50
2014,08,09,15,10,21.50
2014,08,09,15,11,21.50
2014,08,09,15,12,21.40
2014,08,09,15,13,21.40
2014,08,09,15,14,21.40
2014,08,09,15,15,21.40
2014,08,09,15,16,21.50
2014,08,09,15,17,21.50
2014,08,09,15,18,21.60
2014,08,09,15,19,21.60
2014,08,09,15,20,21.60
2014,08,09,15,21,21.60
2014,08,09,15,22,21.70
2014,08,09,15,23,21.70
2014,08,09,15,24,21.70
2014,08,09,15,25,21.70
2014,08,09,15,26,21.70
2014,08,09,15,27,21.70
2014,08,09,15,28,21.60
2014,08,09,15,29,21.50
2014,08,09,15,30,21.50
2014,08,09,15,31,21.60
2014,08,09,15,32,21.60
2014,08,09,15,33,21.70
2014,08,09,15,34,21.60
2014,08,09,15,35,21.60
2014,08,09,15,36,21.60
2014,08,09,15,37,21.60
2014,08,09,15,38,21.60
2014,08,09,15,39,21.60
2014,08,09,15,40,21.70
2014,08,09,15,41,21.60
2014,08,09,15,42,21.60
2014,08,09,15,43,21.60
2014,08,09,15,44,21.60
2014,08,09,15,45,21.60
2014,08,09,15,46,21.60
2014,08,09,15,47,21.60
2014,08,09,15,48,21.60
2014,08,09,15,49,21.60
2014,08,09,15,50,21.60
2014,08,09,15,51,21.60
2014,08,09,15,52,21.60
2014,08,09,15,53,21.60
2014,08,09,15,54,21.60
2014,08,09,15,55,21.60
2014,08,09,15,56,21.70
2014,08,09,15,57,21.80
2014,08,09,15,58,21.80
2014,08,09,15,59,21.90
2014,08,09,16,00,22.00
2014,08,09,16,01,22.00
2014,08,09,16,02,22.10
2014,08,09,16,03,22.20
2014,08,09,16,04,22.20
2014,08,09,16,05,22.20
2014,08,09,16,06,22.20
2014,08,09,16,07,22.20
2014,08,09,16,08,22.20
2014,08,09,16,09,22.20
2014,08,09,16,10,22.20
2014,08,09,16,11,22.20
2014,08,09,16,12,22.20
2014,08,09,16,13,22.20
2014,08,09,16,14,22.20
2014,08,09,16,15,22.20
2014,08,09,16,16,22.20
2014,08,09,16,17,22.20
2014,08,09,16,18,22.20
2014,08,09,16,19,22.20
2014,08,09,16,20,22.20
2014,08,09,16,21,22.20
2014,08,09,16,22,22.20
2014,08,09,16,23,22.20
2014,08,09,16,24,22.20
2014,08,09,16,25,22.20
2014,08,09,16,26,22.20
2014,08,09,16,27,22.20
2014,08,09,16,28,22.20
2014,08,09,16,29,22.30
2014,08,09,16,30,22.30
2014,08,09,16,31,22.40
2014,08,09,16,32,22.40
2014,08,09,16,33,22.40
2014,08,09,16,34,22.40
2014,08,09,16,35,22.40
2014,08,09,16,36,22.40
2014,08,09,16,37,22.50
2014,08,09,16,38,22.50
2014,08,09,16,39,22.60
2014,08,09,16,40,22.70
2014,08,09,16,41,22.80
2014,08,09,16,42,22.80
2014,08,09,16,43,22.80
2014,08,09,16,44,22.80
2014,08,09,16,45,22.80
2014,08,09,16,46,22.80
2014,08,09,16,47,22.90
2014,08,09,16,48,22.90
2014,08,09,16,49,22.90
2014,08,09,16,50,22.90
2014,08,09,16,51,22.90
2014,08,09,16,52,22.80
2014,08,09,16,53,22.80
2014,08,09,16,54,22.80
2014,08,09,16,55,22.70
2014,08,09,16,56,22.70
2014,08,09,16,57,22.70
2014,08,09,16,58,22.70
2014,08,09,16,59,22.70
2014,08,09,17,00,22.70
2014,08,09,17,01,22.70
2014,08,09,17,02,22.70
2014,08,09,17,03,22.70
2014,08,09,17,04,22.70
2014,08,09,17,05,22.60
2014,08,09,17,06,22.60
2014,08,09,17,07,22.60
2014,08,09,17,08,22.60
2014,08,09,17,09,22.70
2014,08,09,17,10,22.70
2014,08,09,17,11,22.60
2014,08,09,17,12,22.60
2014,08,09,17,13,22.50
2014,08,09,17,14,22.50
2014,08,09,17,15,22.40
2014,08,09,17,16,22.30
2014,08,09,17,17,22.20
2014,08,09,17,18,22.20
2014,08,09,17,19,22.10