Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,00,00,13.80
2013,07,21,00,01,13.80
2013,07,21,00,02,13.80
2013,07,21,00,03,13.80
2013,07,21,00,04,13.80
2013,07,21,00,05,13.80
2013,07,21,00,06,13.80
2013,07,21,00,07,13.80
2013,07,21,00,08,13.80
2013,07,21,00,09,13.80
2013,07,21,00,10,13.80
2013,07,21,00,11,13.80
2013,07,21,00,12,13.80
2013,07,21,00,13,13.80
2013,07,21,00,14,13.80
2013,07,21,00,15,13.80
2013,07,21,00,16,13.80
2013,07,21,00,17,13.80
2013,07,21,00,18,13.80
2013,07,21,00,19,13.70
2013,07,21,00,20,13.70
2013,07,21,00,21,13.70
2013,07,21,00,22,13.70
2013,07,21,00,23,13.70
2013,07,21,00,24,13.70
2013,07,21,00,25,13.70
2013,07,21,00,26,13.70
2013,07,21,00,27,13.70
2013,07,21,00,28,13.70
2013,07,21,00,29,13.70
2013,07,21,00,30,13.70
2013,07,21,00,31,13.70
2013,07,21,00,32,13.70
2013,07,21,00,33,13.70
2013,07,21,00,34,13.70
2013,07,21,00,35,13.70
2013,07,21,00,36,13.70
2013,07,21,00,37,13.70
2013,07,21,00,38,13.70
2013,07,21,00,39,13.70
2013,07,21,00,40,13.70
2013,07,21,00,41,13.70
2013,07,21,00,42,13.70
2013,07,21,00,43,13.70
2013,07,21,00,44,13.70
2013,07,21,00,45,13.70
2013,07,21,00,46,13.70
2013,07,21,00,47,13.70
2013,07,21,00,48,13.70
2013,07,21,00,49,13.70
2013,07,21,00,50,13.70
2013,07,21,00,51,13.70
2013,07,21,00,52,13.70
2013,07,21,00,53,13.60
2013,07,21,00,54,13.60
2013,07,21,00,55,13.60
2013,07,21,00,56,13.60
2013,07,21,00,57,13.60
2013,07,21,00,58,13.60
2013,07,21,00,59,13.60
2013,07,21,01,00,13.60
2013,07,21,01,01,13.60
2013,07,21,01,02,13.60
2013,07,21,01,03,13.60
2013,07,21,01,04,13.60
2013,07,21,01,05,13.50
2013,07,21,01,06,13.50
2013,07,21,01,07,13.50
2013,07,21,01,08,13.50
2013,07,21,01,09,13.50
2013,07,21,01,10,13.40
2013,07,21,01,11,13.40
2013,07,21,01,12,13.40
2013,07,21,01,13,13.40
2013,07,21,01,14,13.40
2013,07,21,01,15,13.40
2013,07,21,01,16,13.40
2013,07,21,01,17,13.40
2013,07,21,01,18,13.40
2013,07,21,01,19,13.40
2013,07,21,01,20,13.40
2013,07,21,01,21,13.40
2013,07,21,01,22,13.40
2013,07,21,01,23,13.40
2013,07,21,01,24,13.40
2013,07,21,01,25,13.40
2013,07,21,01,26,13.40
2013,07,21,01,27,13.40
2013,07,21,01,28,13.40
2013,07,21,01,29,13.30
2013,07,21,01,30,13.30
2013,07,21,01,31,13.30
2013,07,21,01,32,13.30
2013,07,21,01,33,13.30
2013,07,21,01,34,13.30
2013,07,21,01,35,13.30
2013,07,21,01,36,13.30
2013,07,21,01,37,13.30
2013,07,21,01,38,13.30
2013,07,21,01,39,13.30
2013,07,21,01,40,13.30
2013,07,21,01,41,13.30
2013,07,21,01,42,13.30
2013,07,21,01,43,13.30
2013,07,21,01,44,13.20
2013,07,21,01,45,13.20
2013,07,21,01,46,13.20
2013,07,21,01,47,13.20
2013,07,21,01,48,13.20
2013,07,21,01,49,13.20
2013,07,21,01,50,13.20
2013,07,21,01,51,13.20
2013,07,21,01,52,13.20
2013,07,21,01,53,13.20
2013,07,21,01,54,13.20
2013,07,21,01,55,13.20
2013,07,21,01,56,13.20
2013,07,21,01,57,13.20
2013,07,21,01,58,13.10
2013,07,21,01,59,13.10
2013,07,21,02,00,13.10
2013,07,21,02,01,13.10
2013,07,21,02,02,13.10
2013,07,21,02,03,13.10
2013,07,21,02,04,13.10
2013,07,21,02,05,13.00
2013,07,21,02,06,13.00
2013,07,21,02,07,13.00
2013,07,21,02,08,13.00
2013,07,21,02,09,13.00
2013,07,21,02,10,13.00
2013,07,21,02,11,13.00
2013,07,21,02,12,12.90
2013,07,21,02,13,12.90
2013,07,21,02,14,12.90
2013,07,21,02,15,12.90
2013,07,21,02,16,12.90
2013,07,21,02,17,12.90
2013,07,21,02,18,12.90
2013,07,21,02,19,12.90
2013,07,21,02,20,12.90
2013,07,21,02,21,12.90
2013,07,21,02,22,12.90
2013,07,21,02,23,12.90
2013,07,21,02,24,12.80
2013,07,21,02,25,12.80
2013,07,21,02,26,12.80
2013,07,21,02,27,12.80
2013,07,21,02,28,12.80
2013,07,21,02,29,12.80
2013,07,21,02,30,12.80
2013,07,21,02,31,12.80
2013,07,21,02,32,12.70
2013,07,21,02,33,12.70
2013,07,21,02,34,12.70
2013,07,21,02,35,12.70
2013,07,21,02,36,12.70
2013,07,21,02,37,12.70
2013,07,21,02,38,12.70
2013,07,21,02,39,12.60
2013,07,21,02,40,12.60
2013,07,21,02,41,12.60
2013,07,21,02,42,12.60
2013,07,21,02,43,12.60
2013,07,21,02,44,12.60
2013,07,21,02,45,12.60
2013,07,21,02,46,12.60
2013,07,21,02,47,12.60
2013,07,21,02,48,12.60
2013,07,21,02,49,12.60
2013,07,21,02,50,12.60
2013,07,21,02,51,12.60
2013,07,21,02,52,12.50
2013,07,21,02,53,12.50
2013,07,21,02,54,12.50
2013,07,21,02,55,12.50
2013,07,21,02,56,12.50
2013,07,21,02,57,12.50
2013,07,21,02,58,12.50
2013,07,21,02,59,12.50
2013,07,21,03,00,12.50
2013,07,21,03,01,12.50
2013,07,21,03,02,12.40
2013,07,21,03,03,12.40
2013,07,21,03,04,12.40
2013,07,21,03,05,12.40
2013,07,21,03,06,12.40
2013,07,21,03,07,12.40
2013,07,21,03,08,12.40
2013,07,21,03,09,12.40
2013,07,21,03,10,12.40
2013,07,21,03,11,12.40
2013,07,21,03,12,12.40
2013,07,21,03,13,12.40
2013,07,21,03,14,12.40
2013,07,21,03,15,12.40
2013,07,21,03,16,12.40
2013,07,21,03,17,12.40
2013,07,21,03,18,12.40
2013,07,21,03,19,12.40
2013,07,21,03,20,12.40
2013,07,21,03,21,12.40
2013,07,21,03,22,12.40
2013,07,21,03,23,12.40
2013,07,21,03,24,12.40
2013,07,21,03,25,12.40
2013,07,21,03,26,12.40
2013,07,21,03,27,12.40
2013,07,21,03,28,12.40
2013,07,21,03,29,12.40
2013,07,21,03,30,12.40
2013,07,21,03,31,12.40
2013,07,21,03,32,12.40
2013,07,21,03,33,12.40
2013,07,21,03,34,12.40
2013,07,21,03,35,12.40
2013,07,21,03,36,12.40
2013,07,21,03,37,12.40
2013,07,21,03,38,12.40
2013,07,21,03,39,12.40
2013,07,21,03,40,12.40
2013,07,21,03,41,12.40
2013,07,21,03,42,12.30
2013,07,21,03,43,12.30
2013,07,21,03,44,12.30
2013,07,21,03,45,12.30
2013,07,21,03,46,12.30
2013,07,21,03,47,12.30
2013,07,21,03,48,12.30
2013,07,21,03,49,12.30
2013,07,21,03,50,12.30
2013,07,21,03,51,12.30
2013,07,21,03,52,12.30
2013,07,21,03,53,12.30
2013,07,21,03,54,12.30
2013,07,21,03,55,12.30
2013,07,21,03,56,12.30
2013,07,21,03,57,12.30
2013,07,21,03,58,12.30
2013,07,21,03,59,12.30
2013,07,21,04,00,12.30
2013,07,21,04,01,12.30
2013,07,21,04,02,12.30
2013,07,21,04,03,12.30
2013,07,21,04,04,12.30
2013,07,21,04,05,12.20
2013,07,21,04,06,12.20
2013,07,21,04,07,12.20
2013,07,21,04,08,12.20
2013,07,21,04,09,12.20
2013,07,21,04,10,12.20
2013,07,21,04,11,12.20
2013,07,21,04,12,12.20
2013,07,21,04,13,12.20
2013,07,21,04,14,12.20
2013,07,21,04,15,12.20
2013,07,21,04,16,12.20
2013,07,21,04,17,12.20
2013,07,21,04,18,12.20
2013,07,21,04,19,12.20
2013,07,21,04,20,12.20
2013,07,21,04,21,12.20
2013,07,21,04,22,12.20
2013,07,21,04,23,12.20
2013,07,21,04,24,12.20
2013,07,21,04,25,12.20
2013,07,21,04,26,12.20
2013,07,21,04,27,12.20
2013,07,21,04,28,12.20
2013,07,21,04,29,12.20
2013,07,21,04,30,12.20
2013,07,21,04,31,12.20
2013,07,21,04,32,12.20
2013,07,21,04,33,12.10
2013,07,21,04,34,12.10
2013,07,21,04,35,12.10
2013,07,21,04,36,12.10
2013,07,21,04,37,12.10
2013,07,21,04,38,12.10
2013,07,21,04,39,12.10
2013,07,21,04,40,12.10
2013,07,21,04,41,12.10
2013,07,21,04,42,12.10
2013,07,21,04,43,12.10
2013,07,21,04,44,12.10
2013,07,21,04,45,12.10
2013,07,21,04,46,12.10
2013,07,21,04,47,12.10
2013,07,21,04,48,12.10
2013,07,21,04,49,12.00
2013,07,21,04,50,12.10
2013,07,21,04,51,12.00
2013,07,21,04,52,12.00
2013,07,21,04,53,12.00
2013,07,21,04,54,12.00
2013,07,21,04,55,12.00
2013,07,21,04,56,12.00
2013,07,21,04,57,12.00
2013,07,21,04,58,12.00
2013,07,21,04,59,12.00
2013,07,21,05,00,12.00
2013,07,21,05,01,12.00
2013,07,21,05,02,11.90
2013,07,21,05,03,11.90
2013,07,21,05,04,11.90
2013,07,21,05,05,11.90
2013,07,21,05,06,11.90
2013,07,21,05,07,11.90
2013,07,21,05,08,12.00
2013,07,21,05,09,12.00
2013,07,21,05,10,12.00
2013,07,21,05,11,11.90
2013,07,21,05,12,11.90
2013,07,21,05,13,11.90
2013,07,21,05,14,11.90
2013,07,21,05,15,11.90
2013,07,21,05,16,11.90
2013,07,21,05,17,11.90
2013,07,21,05,18,11.90
2013,07,21,05,19,11.90
2013,07,21,05,20,11.90
2013,07,21,05,21,11.90
2013,07,21,05,22,11.90
2013,07,21,05,23,11.90
2013,07,21,05,24,11.90
2013,07,21,05,25,11.90
2013,07,21,05,26,11.90
2013,07,21,05,27,11.90
2013,07,21,05,28,11.90
2013,07,21,05,29,11.90
2013,07,21,05,30,11.90
2013,07,21,05,31,11.90
2013,07,21,05,32,11.90
2013,07,21,05,33,11.90
2013,07,21,05,34,11.90
2013,07,21,05,35,11.80
2013,07,21,05,36,11.80
2013,07,21,05,37,11.80
2013,07,21,05,38,11.80
2013,07,21,05,39,11.80
2013,07,21,05,40,11.80
2013,07,21,05,41,11.80
2013,07,21,05,42,11.80
2013,07,21,05,43,11.80
2013,07,21,05,44,11.70
2013,07,21,05,45,11.70
2013,07,21,05,46,11.70
2013,07,21,05,47,11.70
2013,07,21,05,48,11.70
2013,07,21,05,49,11.70
2013,07,21,05,50,11.70
2013,07,21,05,51,11.70
2013,07,21,05,52,11.70
2013,07,21,05,53,11.70
2013,07,21,05,54,11.70
2013,07,21,05,55,11.70
2013,07,21,05,56,11.70
2013,07,21,05,57,11.70
2013,07,21,05,58,11.70
2013,07,21,05,59,11.70
2013,07,21,06,00,11.70
2013,07,21,06,01,11.70
2013,07,21,06,02,11.70
2013,07,21,06,03,11.70
2013,07,21,06,04,11.70
2013,07,21,06,05,11.70
2013,07,21,06,06,11.80
2013,07,21,06,07,11.80
2013,07,21,06,08,11.80
2013,07,21,06,09,11.80
2013,07,21,06,10,11.80
2013,07,21,06,11,11.90
2013,07,21,06,12,11.90
2013,07,21,06,13,11.90
2013,07,21,06,14,11.90
2013,07,21,06,15,11.90
2013,07,21,06,16,11.90
2013,07,21,06,17,11.90
2013,07,21,06,18,12.00
2013,07,21,06,19,12.00
2013,07,21,06,20,12.00
2013,07,21,06,21,12.10
2013,07,21,06,22,12.10
2013,07,21,06,23,12.10
2013,07,21,06,24,12.20
2013,07,21,06,25,12.20
2013,07,21,06,26,12.20
2013,07,21,06,27,12.30
2013,07,21,06,28,12.30
2013,07,21,06,29,12.30
2013,07,21,06,30,12.40
2013,07,21,06,31,12.40
2013,07,21,06,32,12.40
2013,07,21,06,33,12.40
2013,07,21,06,34,12.50
2013,07,21,06,35,12.60
2013,07,21,06,36,12.60
2013,07,21,06,37,12.70
2013,07,21,06,38,12.70
2013,07,21,06,39,12.70
2013,07,21,06,40,12.80
2013,07,21,06,41,12.80
2013,07,21,06,42,12.90
2013,07,21,06,43,12.90
2013,07,21,06,44,13.00
2013,07,21,06,45,13.00
2013,07,21,06,46,13.10
2013,07,21,06,47,13.10
2013,07,21,06,48,13.10
2013,07,21,06,49,13.10
2013,07,21,06,50,13.20
2013,07,21,06,51,13.20
2013,07,21,06,52,13.20
2013,07,21,06,53,13.20
2013,07,21,06,54,13.20
2013,07,21,06,55,13.20
2013,07,21,06,56,13.30
2013,07,21,06,57,13.30
2013,07,21,06,58,13.30
2013,07,21,06,59,13.30
2013,07,21,07,00,13.30
2013,07,21,07,01,13.40
2013,07,21,07,02,13.40
2013,07,21,07,03,13.50
2013,07,21,07,04,13.50
2013,07,21,07,05,13.60
2013,07,21,07,06,13.60
2013,07,21,07,07,13.70
2013,07,21,07,08,13.80
2013,07,21,07,09,13.80
2013,07,21,07,10,13.80
2013,07,21,07,11,13.90
2013,07,21,07,12,13.90
2013,07,21,07,13,13.90
2013,07,21,07,14,13.90
2013,07,21,07,15,13.90
2013,07,21,07,16,13.90
2013,07,21,07,17,14.00
2013,07,21,07,18,14.00
2013,07,21,07,19,14.00
2013,07,21,07,20,14.00
2013,07,21,07,21,14.10
2013,07,21,07,22,14.10
2013,07,21,07,23,14.20
2013,07,21,07,24,14.10
2013,07,21,07,25,14.10
2013,07,21,07,26,14.10
2013,07,21,07,27,14.10
2013,07,21,07,28,14.10
2013,07,21,07,29,14.20
2013,07,21,07,30,14.20
2013,07,21,07,31,14.20
2013,07,21,07,32,14.20
2013,07,21,07,33,14.20
2013,07,21,07,34,14.20
2013,07,21,07,35,14.20
2013,07,21,07,36,14.20
2013,07,21,07,37,14.30
2013,07,21,07,38,14.30
2013,07,21,07,39,14.30
2013,07,21,07,40,14.40
2013,07,21,07,41,14.40
2013,07,21,07,42,14.40
2013,07,21,07,43,14.50
2013,07,21,07,44,14.50
2013,07,21,07,45,14.50
2013,07,21,07,46,14.60
2013,07,21,07,47,14.60
2013,07,21,07,48,14.60
2013,07,21,07,49,14.60
2013,07,21,07,50,14.60
2013,07,21,07,51,14.60
2013,07,21,07,52,14.60
2013,07,21,07,53,14.60
2013,07,21,07,54,14.60
2013,07,21,07,55,14.60
2013,07,21,07,56,14.60
2013,07,21,07,57,14.60
2013,07,21,07,58,14.60
2013,07,21,07,59,14.60
2013,07,21,08,00,14.70
2013,07,21,08,01,14.70
2013,07,21,08,02,14.70
2013,07,21,08,03,14.70
2013,07,21,08,04,14.70
2013,07,21,08,05,14.70
2013,07,21,08,06,14.70
2013,07,21,08,07,14.70
2013,07,21,08,08,14.70
2013,07,21,08,09,14.70
2013,07,21,08,10,14.70
2013,07,21,08,11,14.70
2013,07,21,08,12,14.70
2013,07,21,08,13,14.80
2013,07,21,08,14,14.80
2013,07,21,08,15,14.80
2013,07,21,08,16,14.80
2013,07,21,08,17,14.80
2013,07,21,08,18,14.90
2013,07,21,08,19,15.00
2013,07,21,08,20,15.00
2013,07,21,08,21,15.10
2013,07,21,08,22,15.20
2013,07,21,08,23,15.20
2013,07,21,08,24,15.20
2013,07,21,08,25,15.20
2013,07,21,08,26,15.20
2013,07,21,08,27,15.20
2013,07,21,08,28,15.30
2013,07,21,08,29,15.30
2013,07,21,08,30,15.30
2013,07,21,08,31,15.30
2013,07,21,08,32,15.30
2013,07,21,08,33,15.20
2013,07,21,08,34,15.20
2013,07,21,08,35,15.10
2013,07,21,08,36,15.00
2013,07,21,08,37,14.90
2013,07,21,08,38,14.90
2013,07,21,08,39,14.90
2013,07,21,08,40,14.90
2013,07,21,08,41,14.90
2013,07,21,08,42,14.90
2013,07,21,08,43,14.90
2013,07,21,08,44,14.90
2013,07,21,08,45,14.90
2013,07,21,08,46,14.90
2013,07,21,08,47,14.90
2013,07,21,08,48,14.90
2013,07,21,08,49,14.90
2013,07,21,08,50,14.90
2013,07,21,08,51,14.90
2013,07,21,08,52,14.90
2013,07,21,08,53,14.90
2013,07,21,08,54,14.90
2013,07,21,08,55,15.00
2013,07,21,08,56,14.90
2013,07,21,08,57,14.90
2013,07,21,08,58,14.80
2013,07,21,08,59,14.90
2013,07,21,09,00,14.90
2013,07,21,09,01,14.90
2013,07,21,09,02,14.90
2013,07,21,09,03,14.80
2013,07,21,09,04,14.80
2013,07,21,09,05,14.80
2013,07,21,09,06,14.80
2013,07,21,09,07,14.80
2013,07,21,09,08,14.90
2013,07,21,09,09,14.90
2013,07,21,09,10,14.90
2013,07,21,09,11,14.90
2013,07,21,09,12,14.90
2013,07,21,09,13,14.90
2013,07,21,09,14,14.90
2013,07,21,09,15,14.90
2013,07,21,09,16,15.00
2013,07,21,09,17,15.10
2013,07,21,09,18,15.10
2013,07,21,09,19,15.10
2013,07,21,09,20,15.10
2013,07,21,09,21,15.10
2013,07,21,09,22,15.10
2013,07,21,09,23,15.10
2013,07,21,09,24,15.10
2013,07,21,09,25,15.10
2013,07,21,09,26,15.10
2013,07,21,09,27,15.20
2013,07,21,09,28,15.30
2013,07,21,09,29,15.30
2013,07,21,09,30,15.40
2013,07,21,09,31,15.40
2013,07,21,09,32,15.50
2013,07,21,09,33,15.60
2013,07,21,09,34,15.70
2013,07,21,09,35,15.80
2013,07,21,09,36,15.90
2013,07,21,09,37,16.10
2013,07,21,09,38,16.20
2013,07,21,09,39,16.30
2013,07,21,09,40,16.30
2013,07,21,09,41,16.30
2013,07,21,09,42,16.30
2013,07,21,09,43,16.20
2013,07,21,09,44,16.20
2013,07,21,09,45,16.20
2013,07,21,09,46,16.20
2013,07,21,09,47,16.10
2013,07,21,09,48,16.10
2013,07,21,09,49,16.20
2013,07,21,09,50,16.20
2013,07,21,09,51,16.20
2013,07,21,09,52,16.20
2013,07,21,09,53,16.30
2013,07,21,09,54,16.30
2013,07,21,09,55,16.30
2013,07,21,09,56,16.30
2013,07,21,09,57,16.30
2013,07,21,09,58,16.30
2013,07,21,09,59,16.40
2013,07,21,10,00,16.30
2013,07,21,10,01,16.30
2013,07,21,10,02,16.30
2013,07,21,10,03,16.30
2013,07,21,10,04,16.40
2013,07,21,10,05,16.50
2013,07,21,10,06,16.60
2013,07,21,10,07,16.70
2013,07,21,10,08,16.70
2013,07,21,10,09,16.80
2013,07,21,10,10,16.80
2013,07,21,10,11,16.70
2013,07,21,10,12,16.70
2013,07,21,10,13,16.70
2013,07,21,10,14,16.70
2013,07,21,10,15,16.70
2013,07,21,10,16,16.80
2013,07,21,10,17,16.80
2013,07,21,10,18,16.80
2013,07,21,10,19,16.90
2013,07,21,10,20,16.90
2013,07,21,10,21,16.90
2013,07,21,10,22,16.90
2013,07,21,10,23,16.80
2013,07,21,10,24,16.80
2013,07,21,10,25,16.80
2013,07,21,10,26,16.90
2013,07,21,10,27,16.90
2013,07,21,10,28,17.00
2013,07,21,10,29,17.00
2013,07,21,10,30,17.10
2013,07,21,10,31,17.20
2013,07,21,10,32,17.30
2013,07,21,10,33,17.30
2013,07,21,10,34,17.20
2013,07,21,10,35,17.10
2013,07,21,10,36,17.00
2013,07,21,10,37,16.80
2013,07,21,10,38,16.80
2013,07,21,10,39,16.70
2013,07,21,10,40,16.70
2013,07,21,10,41,16.90
2013,07,21,10,42,17.00
2013,07,21,10,43,17.20
2013,07,21,10,44,17.30
2013,07,21,10,45,17.50
2013,07,21,10,46,17.70
2013,07,21,10,47,17.80
2013,07,21,10,48,18.00
2013,07,21,10,49,18.10
2013,07,21,10,50,18.00
2013,07,21,10,51,18.10
2013,07,21,10,52,18.10
2013,07,21,10,53,18.20
2013,07,21,10,54,18.20
2013,07,21,10,55,18.20
2013,07,21,10,56,18.20
2013,07,21,10,57,18.20
2013,07,21,10,58,18.10
2013,07,21,10,59,18.10
2013,07,21,11,00,18.20
2013,07,21,11,01,18.20
2013,07,21,11,02,18.30
2013,07,21,11,03,18.30
2013,07,21,11,04,18.30
2013,07,21,11,05,18.40
2013,07,21,11,06,18.40
2013,07,21,11,07,18.40
2013,07,21,11,08,18.40
2013,07,21,11,09,18.50
2013,07,21,11,10,18.50
2013,07,21,11,11,18.50
2013,07,21,11,12,18.50
2013,07,21,11,13,18.60
2013,07,21,11,14,18.60
2013,07,21,11,15,18.60
2013,07,21,11,16,18.50
2013,07,21,11,17,18.30
2013,07,21,11,18,18.20
2013,07,21,11,19,18.10
2013,07,21,11,20,18.10
2013,07,21,11,21,18.10
2013,07,21,11,22,18.20
2013,07,21,11,23,18.20
2013,07,21,11,24,18.30
2013,07,21,11,25,18.30
2013,07,21,11,26,18.40
2013,07,21,11,27,18.40
2013,07,21,11,28,18.40
2013,07,21,11,29,18.40
2013,07,21,11,30,18.50
2013,07,21,11,31,18.40
2013,07,21,11,32,18.40
2013,07,21,11,33,18.40
2013,07,21,11,34,18.40
2013,07,21,11,35,18.30
2013,07,21,11,36,18.30
2013,07,21,11,37,18.20
2013,07,21,11,38,18.20
2013,07,21,11,39,18.10
2013,07,21,11,40,18.10
2013,07,21,11,41,18.10
2013,07,21,11,42,18.10
2013,07,21,11,43,18.10
2013,07,21,11,44,18.10
2013,07,21,11,45,18.10
2013,07,21,11,46,18.10
2013,07,21,11,47,18.00
2013,07,21,11,48,18.00
2013,07,21,11,49,18.00
2013,07,21,11,50,17.90
2013,07,21,11,51,17.80
2013,07,21,11,52,17.80
2013,07,21,11,53,17.80
2013,07,21,11,54,17.80
2013,07,21,11,55,17.80
2013,07,21,11,56,17.80
2013,07,21,11,57,17.80
2013,07,21,11,58,17.70
2013,07,21,11,59,17.60
2013,07,21,12,00,17.60
2013,07,21,12,01,17.60
2013,07,21,12,02,17.60
2013,07,21,12,03,17.50
2013,07,21,12,04,17.30
2013,07,21,12,05,17.10
2013,07,21,12,06,17.10
2013,07,21,12,07,17.10
2013,07,21,12,08,17.00
2013,07,21,12,09,16.90
2013,07,21,12,10,16.90
2013,07,21,12,11,17.00
2013,07,21,12,12,17.00
2013,07,21,12,13,17.00
2013,07,21,12,14,16.90
2013,07,21,12,15,17.00
2013,07,21,12,16,17.00
2013,07,21,12,17,17.00
2013,07,21,12,18,17.10
2013,07,21,12,19,17.10
2013,07,21,12,20,17.10
2013,07,21,12,21,17.20
2013,07,21,12,22,17.10
2013,07,21,12,23,17.20
2013,07,21,12,24,17.20
2013,07,21,12,25,17.20
2013,07,21,12,26,17.20
2013,07,21,12,27,17.20
2013,07,21,12,28,17.30
2013,07,21,12,29,17.50
2013,07,21,12,30,17.60
2013,07,21,12,31,17.60
2013,07,21,12,32,17.50
2013,07,21,12,33,17.50
2013,07,21,12,34,17.40
2013,07,21,12,35,17.40
2013,07,21,12,36,17.40
2013,07,21,12,37,17.50
2013,07,21,12,38,17.40
2013,07,21,12,39,17.30
2013,07,21,12,40,17.30
2013,07,21,12,41,17.40
2013,07,21,12,42,17.40
2013,07,21,12,43,17.50
2013,07,21,12,44,17.50
2013,07,21,12,45,17.60
2013,07,21,12,46,17.70
2013,07,21,12,47,17.70
2013,07,21,12,48,17.70
2013,07,21,12,49,17.70
2013,07,21,12,50,17.80
2013,07,21,12,51,17.80
2013,07,21,12,52,17.80
2013,07,21,12,53,17.80
2013,07,21,12,54,17.90
2013,07,21,12,55,18.00
2013,07,21,12,56,18.00
2013,07,21,12,57,18.00
2013,07,21,12,58,18.00
2013,07,21,12,59,18.00
2013,07,21,13,00,18.00
2013,07,21,13,01,18.00
2013,07,21,13,02,18.00
2013,07,21,13,03,18.00
2013,07,21,13,04,18.00
2013,07,21,13,05,17.90
2013,07,21,13,06,17.80
2013,07,21,13,07,17.80
2013,07,21,13,08,17.80
2013,07,21,13,09,17.90
2013,07,21,13,10,17.90
2013,07,21,13,11,17.90
2013,07,21,13,12,17.90
2013,07,21,13,13,17.90
2013,07,21,13,14,17.90
2013,07,21,13,15,18.00
2013,07,21,13,16,18.10
2013,07,21,13,17,18.20
2013,07,21,13,18,18.30
2013,07,21,13,19,18.30
2013,07,21,13,20,18.30
2013,07,21,13,21,18.30
2013,07,21,13,22,18.30
2013,07,21,13,23,18.20
2013,07,21,13,24,18.20
2013,07,21,13,25,18.10
2013,07,21,13,26,18.00
2013,07,21,13,27,18.10
2013,07,21,13,28,18.10
2013,07,21,13,29,18.10
2013,07,21,13,30,18.10
2013,07,21,13,31,18.10
2013,07,21,13,32,18.10
2013,07,21,13,33,18.10
2013,07,21,13,34,18.00
2013,07,21,13,35,18.00
2013,07,21,13,36,17.90
2013,07,21,13,37,17.80
2013,07,21,13,38,17.80
2013,07,21,13,39,17.80
2013,07,21,13,40,17.80
2013,07,21,13,41,17.80
2013,07,21,13,42,17.70
2013,07,21,13,43,17.70
2013,07,21,13,44,17.70
2013,07,21,13,45,17.80
2013,07,21,13,46,17.90
2013,07,21,13,47,17.90
2013,07,21,13,48,18.00
2013,07,21,13,49,18.10
2013,07,21,13,50,18.10
2013,07,21,13,51,18.00
2013,07,21,13,52,18.00
2013,07,21,13,53,18.00
2013,07,21,13,54,17.90
2013,07,21,13,55,17.90
2013,07,21,13,56,17.80
2013,07,21,13,57,17.80
2013,07,21,13,58,17.80
2013,07,21,13,59,17.80
2013,07,21,14,00,17.90
2013,07,21,14,01,17.90
2013,07,21,14,02,17.90
2013,07,21,14,03,18.00
2013,07,21,14,04,18.00
2013,07,21,14,05,17.90
2013,07,21,14,06,18.00
2013,07,21,14,07,18.00
2013,07,21,14,08,18.00
2013,07,21,14,09,18.10
2013,07,21,14,10,18.10
2013,07,21,14,11,18.10
2013,07,21,14,12,18.20
2013,07,21,14,13,18.20
2013,07,21,14,14,18.10
2013,07,21,14,15,18.00
2013,07,21,14,16,18.00
2013,07,21,14,17,17.90
2013,07,21,14,18,17.90
2013,07,21,14,19,17.90
2013,07,21,14,20,17.90
2013,07,21,14,21,17.90
2013,07,21,14,22,17.80
2013,07,21,14,23,17.80
2013,07,21,14,24,17.90
2013,07,21,14,25,17.90
2013,07,21,14,26,17.90
2013,07,21,14,27,17.90
2013,07,21,14,28,17.90
2013,07,21,14,29,17.80
2013,07,21,14,30,17.80
2013,07,21,14,31,17.90
2013,07,21,14,32,17.90
2013,07,21,14,33,17.90
2013,07,21,14,34,17.80
2013,07,21,14,35,17.80
2013,07,21,14,36,17.90
2013,07,21,14,37,17.90
2013,07,21,14,38,17.90
2013,07,21,14,39,17.90
2013,07,21,14,40,18.00
2013,07,21,14,41,18.00
2013,07,21,14,42,18.10
2013,07,21,14,43,18.10
2013,07,21,14,44,18.10
2013,07,21,14,45,18.10
2013,07,21,14,46,18.20
2013,07,21,14,47,18.10
2013,07,21,14,48,18.20
2013,07,21,14,49,18.20
2013,07,21,14,50,18.20
2013,07,21,14,51,18.20
2013,07,21,14,52,18.20
2013,07,21,14,53,18.10
2013,07,21,14,54,18.10
2013,07,21,14,55,18.10
2013,07,21,14,56,18.20
2013,07,21,14,57,18.30
2013,07,21,14,58,18.40
2013,07,21,14,59,18.50
2013,07,21,15,00,18.60
2013,07,21,15,01,18.60
2013,07,21,15,02,18.60
2013,07,21,15,03,18.40
2013,07,21,15,04,18.40
2013,07,21,15,05,18.30
2013,07,21,15,06,18.30
2013,07,21,15,07,18.30
2013,07,21,15,08,18.30
2013,07,21,15,09,18.40
2013,07,21,15,10,18.40
2013,07,21,15,11,18.50
2013,07,21,15,12,18.50
2013,07,21,15,13,18.40
2013,07,21,15,14,18.30
2013,07,21,15,15,18.30
2013,07,21,15,16,18.20
2013,07,21,15,17,18.10
2013,07,21,15,18,18.00
2013,07,21,15,19,17.90
2013,07,21,15,20,17.80
2013,07,21,15,21,17.80
2013,07,21,15,22,17.80
2013,07,21,15,23,17.80
2013,07,21,15,24,17.80
2013,07,21,15,25,17.80
2013,07,21,15,26,17.80
2013,07,21,15,27,17.80
2013,07,21,15,28,17.90
2013,07,21,15,29,18.00
2013,07,21,15,30,18.10
2013,07,21,15,31,18.20
2013,07,21,15,32,18.20
2013,07,21,15,33,18.30
2013,07,21,15,34,18.30
2013,07,21,15,35,18.30
2013,07,21,15,36,18.30
2013,07,21,15,37,18.20
2013,07,21,15,38,18.10
2013,07,21,15,39,18.00
2013,07,21,15,40,17.90
2013,07,21,15,41,17.80
2013,07,21,15,42,17.80
2013,07,21,15,43,17.80
2013,07,21,15,44,17.70
2013,07,21,15,45,17.70
2013,07,21,15,46,17.70
2013,07,21,15,47,17.70
2013,07,21,15,48,17.70
2013,07,21,15,49,17.70
2013,07,21,15,50,17.70
2013,07,21,15,51,17.60
2013,07,21,15,52,17.50
2013,07,21,15,53,17.50
2013,07,21,15,54,17.50
2013,07,21,15,55,17.50
2013,07,21,15,56,17.50
2013,07,21,15,57,17.60
2013,07,21,15,58,17.70
2013,07,21,15,59,17.80
2013,07,21,16,00,17.80
2013,07,21,16,01,17.80
2013,07,21,16,02,17.80
2013,07,21,16,03,17.90
2013,07,21,16,04,18.00
2013,07,21,16,05,18.10
2013,07,21,16,06,18.20
2013,07,21,16,07,18.30
2013,07,21,16,08,18.40
2013,07,21,16,09,18.50
2013,07,21,16,10,18.60
2013,07,21,16,11,18.70
2013,07,21,16,12,18.70
2013,07,21,16,13,18.80
2013,07,21,16,14,18.80
2013,07,21,16,15,18.80
2013,07,21,16,16,18.80
2013,07,21,16,17,18.70
2013,07,21,16,18,18.60
2013,07,21,16,19,18.50
2013,07,21,16,20,18.50
2013,07,21,16,21,18.50
2013,07,21,16,22,18.60
2013,07,21,16,23,18.70
2013,07,21,16,24,18.70
2013,07,21,16,25,18.60
2013,07,21,16,26,18.60
2013,07,21,16,27,18.60
2013,07,21,16,28,18.60
2013,07,21,16,29,18.60
2013,07,21,16,30,18.60
2013,07,21,16,31,18.60
2013,07,21,16,32,18.60
2013,07,21,16,33,18.70
2013,07,21,16,34,18.70
2013,07,21,16,35,18.70
2013,07,21,16,36,18.70
2013,07,21,16,37,18.70
2013,07,21,16,38,18.70
2013,07,21,16,39,18.70
2013,07,21,16,40,18.80
2013,07,21,16,41,18.80
2013,07,21,16,42,18.90
2013,07,21,16,43,18.90
2013,07,21,16,44,18.90
2013,07,21,16,45,18.80
2013,07,21,16,46,18.70
2013,07,21,16,47,18.60
2013,07,21,16,48,18.60
2013,07,21,16,49,18.60
2013,07,21,16,50,18.60
2013,07,21,16,51,18.70
2013,07,21,16,52,18.60
2013,07,21,16,53,18.50
2013,07,21,16,54,18.40
2013,07,21,16,55,18.30
2013,07,21,16,56,18.30
2013,07,21,16,57,18.30
2013,07,21,16,58,18.30
2013,07,21,16,59,18.20
2013,07,21,17,00,18.20
2013,07,21,17,01,18.20
2013,07,21,17,02,18.10
2013,07,21,17,03,18.10
2013,07,21,17,04,18.10
2013,07,21,17,05,18.10
2013,07,21,17,06,18.20
2013,07,21,17,07,18.20
2013,07,21,17,08,18.20
2013,07,21,17,09,18.00
2013,07,21,17,10,17.90
2013,07,21,17,11,17.80
2013,07,21,17,12,17.70
2013,07,21,17,13,17.70
2013,07,21,17,14,17.70
2013,07,21,17,15,17.80
2013,07,21,17,16,17.90
2013,07,21,17,17,17.90
2013,07,21,17,18,18.00
2013,07,21,17,19,18.00