Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,10.30
2016,04,18,00,01,10.30
2016,04,18,00,02,10.20
2016,04,18,00,03,10.20
2016,04,18,00,04,10.20
2016,04,18,00,05,10.10
2016,04,18,00,06,10.10
2016,04,18,00,07,10.10
2016,04,18,00,08,10.10
2016,04,18,00,09,10.10
2016,04,18,00,10,10.10
2016,04,18,00,11,10.10
2016,04,18,00,12,10.10
2016,04,18,00,13,10.10
2016,04,18,00,14,10.10
2016,04,18,00,15,10.00
2016,04,18,00,16,10.10
2016,04,18,00,17,10.10
2016,04,18,00,18,10.10
2016,04,18,00,19,10.10
2016,04,18,00,20,10.10
2016,04,18,00,21,10.10
2016,04,18,00,22,10.10
2016,04,18,00,23,10.10
2016,04,18,00,24,10.10
2016,04,18,00,25,10.10
2016,04,18,00,26,10.10
2016,04,18,00,27,10.10
2016,04,18,00,28,10.10
2016,04,18,00,29,10.00
2016,04,18,00,30,10.00
2016,04,18,00,31,10.00
2016,04,18,00,32,9.90
2016,04,18,00,33,9.90
2016,04,18,00,34,9.90
2016,04,18,00,35,9.90
2016,04,18,00,36,9.90
2016,04,18,00,37,9.90
2016,04,18,00,38,9.90
2016,04,18,00,39,9.90
2016,04,18,00,40,9.90
2016,04,18,00,41,9.90
2016,04,18,00,42,9.80
2016,04,18,00,43,9.80
2016,04,18,00,44,9.80
2016,04,18,00,45,9.80
2016,04,18,00,46,9.80
2016,04,18,00,47,9.80
2016,04,18,00,48,9.80
2016,04,18,00,49,9.80
2016,04,18,00,50,9.80
2016,04,18,00,51,9.80
2016,04,18,00,52,9.80
2016,04,18,00,53,9.80
2016,04,18,00,54,9.80
2016,04,18,00,55,9.80
2016,04,18,00,56,9.80
2016,04,18,00,57,9.80
2016,04,18,00,58,9.70
2016,04,18,00,59,9.70
2016,04,18,01,00,9.70
2016,04,18,01,01,9.70
2016,04,18,01,02,9.70
2016,04,18,01,03,9.70
2016,04,18,01,04,9.70
2016,04,18,01,05,9.70
2016,04,18,01,06,9.60
2016,04,18,01,07,9.60
2016,04,18,01,08,9.60
2016,04,18,01,09,9.60
2016,04,18,01,10,9.60
2016,04,18,01,11,9.60
2016,04,18,01,12,9.60
2016,04,18,01,13,9.60
2016,04,18,01,14,9.60
2016,04,18,01,15,9.50
2016,04,18,01,16,9.50
2016,04,18,01,17,9.50
2016,04,18,01,18,9.50
2016,04,18,01,19,9.40
2016,04,18,01,20,9.40
2016,04,18,01,21,9.40
2016,04,18,01,22,9.40
2016,04,18,01,23,9.40
2016,04,18,01,24,9.40
2016,04,18,01,25,9.40
2016,04,18,01,26,9.40
2016,04,18,01,27,9.40
2016,04,18,01,28,9.40
2016,04,18,01,29,9.40
2016,04,18,01,30,9.40
2016,04,18,01,31,9.40
2016,04,18,01,32,9.30
2016,04,18,01,33,9.30
2016,04,18,01,34,9.30
2016,04,18,01,35,9.30
2016,04,18,01,36,9.30
2016,04,18,01,37,9.30
2016,04,18,01,38,9.30
2016,04,18,01,39,9.30
2016,04,18,01,40,9.30
2016,04,18,01,41,9.30
2016,04,18,01,42,9.30
2016,04,18,01,43,9.30
2016,04,18,01,44,9.30
2016,04,18,01,45,9.30
2016,04,18,01,46,9.30
2016,04,18,01,47,9.30
2016,04,18,01,48,9.30
2016,04,18,01,49,9.30
2016,04,18,01,50,9.30
2016,04,18,01,51,9.30
2016,04,18,01,52,9.30
2016,04,18,01,53,9.30
2016,04,18,01,54,9.30
2016,04,18,01,55,9.30
2016,04,18,01,56,9.30
2016,04,18,01,57,9.30
2016,04,18,01,58,9.20
2016,04,18,01,59,9.20
2016,04,18,02,00,9.20
2016,04,18,02,01,9.20
2016,04,18,02,02,9.20
2016,04,18,02,03,9.20
2016,04,18,02,04,9.30
2016,04,18,02,05,9.30
2016,04,18,02,06,9.30
2016,04,18,02,07,9.30
2016,04,18,02,08,9.30
2016,04,18,02,09,9.30
2016,04,18,02,10,9.30
2016,04,18,02,11,9.30
2016,04,18,02,12,9.20
2016,04,18,02,13,9.20
2016,04,18,02,14,9.20
2016,04,18,02,15,9.20
2016,04,18,02,16,9.20
2016,04,18,02,17,9.10
2016,04,18,02,18,9.10
2016,04,18,02,19,9.10
2016,04,18,02,20,9.10
2016,04,18,02,21,9.10
2016,04,18,02,22,9.00
2016,04,18,02,23,9.00
2016,04,18,02,24,9.00
2016,04,18,02,25,9.00
2016,04,18,02,26,9.00
2016,04,18,02,27,9.00
2016,04,18,02,28,9.00
2016,04,18,02,29,9.00
2016,04,18,02,30,9.00
2016,04,18,02,31,9.00
2016,04,18,02,32,9.00
2016,04,18,02,33,9.00
2016,04,18,02,34,9.00
2016,04,18,02,35,9.00
2016,04,18,02,36,9.00
2016,04,18,02,37,9.00
2016,04,18,02,38,9.00
2016,04,18,02,39,9.00
2016,04,18,02,40,9.00
2016,04,18,02,41,8.90
2016,04,18,02,42,8.90
2016,04,18,02,43,8.90
2016,04,18,02,44,8.90
2016,04,18,02,45,8.80
2016,04,18,02,46,8.80
2016,04,18,02,47,8.80
2016,04,18,02,48,8.80
2016,04,18,02,49,8.80
2016,04,18,02,50,8.70
2016,04,18,02,51,8.70
2016,04,18,02,52,8.70
2016,04,18,02,53,8.70
2016,04,18,02,54,8.70
2016,04,18,02,55,8.70
2016,04,18,02,56,8.70
2016,04,18,02,57,8.70
2016,04,18,02,58,8.70
2016,04,18,02,59,8.70
2016,04,18,03,00,8.70
2016,04,18,03,01,8.70
2016,04,18,03,02,8.70
2016,04,18,03,03,8.70
2016,04,18,03,04,8.70
2016,04,18,03,05,8.70
2016,04,18,03,06,8.70
2016,04,18,03,07,8.70
2016,04,18,03,08,8.70
2016,04,18,03,09,8.70
2016,04,18,03,10,8.70
2016,04,18,03,11,8.70
2016,04,18,03,12,8.70
2016,04,18,03,13,8.70
2016,04,18,03,14,8.70
2016,04,18,03,15,8.70
2016,04,18,03,16,8.70
2016,04,18,03,17,8.70
2016,04,18,03,18,8.60
2016,04,18,03,19,8.60
2016,04,18,03,20,8.60
2016,04,18,03,21,8.60
2016,04,18,03,22,8.60
2016,04,18,03,23,8.70
2016,04,18,03,24,8.70
2016,04,18,03,25,8.70
2016,04,18,03,26,8.70
2016,04,18,03,27,8.70
2016,04,18,03,28,8.70
2016,04,18,03,29,8.70
2016,04,18,03,30,8.70
2016,04,18,03,31,8.60
2016,04,18,03,32,8.60
2016,04,18,03,33,8.50
2016,04,18,03,34,8.40
2016,04,18,03,35,8.40
2016,04,18,03,36,8.40
2016,04,18,03,37,8.40
2016,04,18,03,38,8.40
2016,04,18,03,39,8.40
2016,04,18,03,40,8.50
2016,04,18,03,41,8.50
2016,04,18,03,42,8.60
2016,04,18,03,43,8.50
2016,04,18,03,44,8.50
2016,04,18,03,45,8.40
2016,04,18,03,46,8.40
2016,04,18,03,47,8.40
2016,04,18,03,48,8.40
2016,04,18,03,49,8.40
2016,04,18,03,50,8.40
2016,04,18,03,51,8.40
2016,04,18,03,52,8.30
2016,04,18,03,53,8.30
2016,04,18,03,54,8.30
2016,04,18,03,55,8.30
2016,04,18,03,56,8.30
2016,04,18,03,57,8.30
2016,04,18,03,58,8.30
2016,04,18,03,59,8.30
2016,04,18,04,00,8.30
2016,04,18,04,01,8.30
2016,04,18,04,02,8.30
2016,04,18,04,03,8.30
2016,04,18,04,04,8.20
2016,04,18,04,05,8.20
2016,04,18,04,06,8.20
2016,04,18,04,07,8.20
2016,04,18,04,08,8.10
2016,04,18,04,09,8.10
2016,04,18,04,10,8.10
2016,04,18,04,11,8.10
2016,04,18,04,12,8.10
2016,04,18,04,13,8.20
2016,04,18,04,14,8.20
2016,04,18,04,15,8.20
2016,04,18,04,16,8.30
2016,04,18,04,17,8.30
2016,04,18,04,18,8.30
2016,04,18,04,19,8.30
2016,04,18,04,20,8.30
2016,04,18,04,21,8.20
2016,04,18,04,22,8.20
2016,04,18,04,23,8.20
2016,04,18,04,24,8.20
2016,04,18,04,25,8.10
2016,04,18,04,26,8.10
2016,04,18,04,27,8.10
2016,04,18,04,28,8.10
2016,04,18,04,29,8.10
2016,04,18,04,30,8.00
2016,04,18,04,31,8.00
2016,04,18,04,32,8.00
2016,04,18,04,33,7.90
2016,04,18,04,34,7.90
2016,04,18,04,35,7.90
2016,04,18,04,36,8.00
2016,04,18,04,37,8.00
2016,04,18,04,38,8.10
2016,04,18,04,39,8.00
2016,04,18,04,40,8.00
2016,04,18,04,41,8.00
2016,04,18,04,42,8.00
2016,04,18,04,43,8.00
2016,04,18,04,44,7.90
2016,04,18,04,45,8.00
2016,04,18,04,46,8.00
2016,04,18,04,47,8.00
2016,04,18,04,48,7.90
2016,04,18,04,49,7.90
2016,04,18,04,50,7.90
2016,04,18,04,51,7.90
2016,04,18,04,52,7.90
2016,04,18,04,53,8.00
2016,04,18,04,54,8.00
2016,04,18,04,55,8.00
2016,04,18,04,56,8.00
2016,04,18,04,57,8.00
2016,04,18,04,58,8.00
2016,04,18,04,59,8.00
2016,04,18,05,00,8.00
2016,04,18,05,01,8.00
2016,04,18,05,02,7.90
2016,04,18,05,03,7.90
2016,04,18,05,04,7.90
2016,04,18,05,05,7.80
2016,04,18,05,06,7.80
2016,04,18,05,07,7.80
2016,04,18,05,08,7.80
2016,04,18,05,09,7.80
2016,04,18,05,10,7.80
2016,04,18,05,11,7.80
2016,04,18,05,12,7.80
2016,04,18,05,13,7.80
2016,04,18,05,14,7.80
2016,04,18,05,15,7.80
2016,04,18,05,16,7.80
2016,04,18,05,17,7.80
2016,04,18,05,18,7.80
2016,04,18,05,19,7.80
2016,04,18,05,20,7.80
2016,04,18,05,21,7.80
2016,04,18,05,22,7.80
2016,04,18,05,23,7.80
2016,04,18,05,24,7.80
2016,04,18,05,25,7.80
2016,04,18,05,26,7.80
2016,04,18,05,27,7.80
2016,04,18,05,28,7.80
2016,04,18,05,29,7.90
2016,04,18,05,30,7.90
2016,04,18,05,31,7.90
2016,04,18,05,32,7.90
2016,04,18,05,33,7.90
2016,04,18,05,34,7.90
2016,04,18,05,35,7.90
2016,04,18,05,36,7.90
2016,04,18,05,37,7.90
2016,04,18,05,38,7.90
2016,04,18,05,39,7.90
2016,04,18,05,40,7.90
2016,04,18,05,41,7.90
2016,04,18,05,42,7.90
2016,04,18,05,43,7.90
2016,04,18,05,44,7.90
2016,04,18,05,45,7.90
2016,04,18,05,46,7.90
2016,04,18,05,47,7.80
2016,04,18,05,48,7.80
2016,04,18,05,49,7.80
2016,04,18,05,50,7.80
2016,04,18,05,51,7.80
2016,04,18,05,52,7.80
2016,04,18,05,53,7.90
2016,04,18,05,54,7.90
2016,04,18,05,55,7.90
2016,04,18,05,56,7.90
2016,04,18,05,57,7.80
2016,04,18,05,58,7.80
2016,04,18,05,59,7.80
2016,04,18,06,00,7.80
2016,04,18,06,01,7.80
2016,04,18,06,02,7.80
2016,04,18,06,03,7.80
2016,04,18,06,04,7.80
2016,04,18,06,05,7.70
2016,04,18,06,06,7.70
2016,04,18,06,07,7.70
2016,04,18,06,08,7.70
2016,04,18,06,09,7.70
2016,04,18,06,10,7.70
2016,04,18,06,11,7.70
2016,04,18,06,12,7.70
2016,04,18,06,13,7.70
2016,04,18,06,14,7.70
2016,04,18,06,15,7.80
2016,04,18,06,16,7.80
2016,04,18,06,17,7.80
2016,04,18,06,18,7.80
2016,04,18,06,19,7.80
2016,04,18,06,20,7.70
2016,04,18,06,21,7.70
2016,04,18,06,22,7.70
2016,04,18,06,23,7.70
2016,04,18,06,24,7.70
2016,04,18,06,25,7.80
2016,04,18,06,26,7.80
2016,04,18,06,27,7.80
2016,04,18,06,28,7.80
2016,04,18,06,29,7.80
2016,04,18,06,30,7.80
2016,04,18,06,31,7.80
2016,04,18,06,32,7.80
2016,04,18,06,33,7.80
2016,04,18,06,34,7.90
2016,04,18,06,35,7.90
2016,04,18,06,36,7.90
2016,04,18,06,37,7.90
2016,04,18,06,38,7.80
2016,04,18,06,39,7.80
2016,04,18,06,40,7.80
2016,04,18,06,41,7.80
2016,04,18,06,42,7.90
2016,04,18,06,43,7.90
2016,04,18,06,44,8.00
2016,04,18,06,45,8.00
2016,04,18,06,46,8.00
2016,04,18,06,47,8.10
2016,04,18,06,48,8.10
2016,04,18,06,49,8.20
2016,04,18,06,50,8.30
2016,04,18,06,51,8.30
2016,04,18,06,52,8.30
2016,04,18,06,53,8.40
2016,04,18,06,54,8.40
2016,04,18,06,55,8.50
2016,04,18,06,56,8.50
2016,04,18,06,57,8.40
2016,04,18,06,58,8.40
2016,04,18,06,59,8.30
2016,04,18,07,00,8.30
2016,04,18,07,01,8.30
2016,04,18,07,02,8.30
2016,04,18,07,03,8.30
2016,04,18,07,04,8.30
2016,04,18,07,05,8.30
2016,04,18,07,06,8.30
2016,04,18,07,07,8.30
2016,04,18,07,08,8.30
2016,04,18,07,09,8.30
2016,04,18,07,10,8.30
2016,04,18,07,11,8.40
2016,04,18,07,12,8.40
2016,04,18,07,13,8.40
2016,04,18,07,14,8.40
2016,04,18,07,15,8.40
2016,04,18,07,16,8.50
2016,04,18,07,17,8.50
2016,04,18,07,18,8.50
2016,04,18,07,19,8.50
2016,04,18,07,20,8.60
2016,04,18,07,21,8.60
2016,04,18,07,22,8.60
2016,04,18,07,23,8.70
2016,04,18,07,24,8.70
2016,04,18,07,25,8.80
2016,04,18,07,26,8.80
2016,04,18,07,27,8.80
2016,04,18,07,28,8.80
2016,04,18,07,29,8.80
2016,04,18,07,30,8.90
2016,04,18,07,31,8.90
2016,04,18,07,32,8.90
2016,04,18,07,33,8.90
2016,04,18,07,34,9.00
2016,04,18,07,35,9.00
2016,04,18,07,36,9.10
2016,04,18,07,37,9.10
2016,04,18,07,38,9.20
2016,04,18,07,39,9.20
2016,04,18,07,40,9.20
2016,04,18,07,41,9.30
2016,04,18,07,42,9.40
2016,04,18,07,43,9.40
2016,04,18,07,44,9.50
2016,04,18,07,45,9.60
2016,04,18,07,46,9.70
2016,04,18,07,47,9.80
2016,04,18,07,48,9.80
2016,04,18,07,49,9.90
2016,04,18,07,50,10.00
2016,04,18,07,51,10.00
2016,04,18,07,52,10.10
2016,04,18,07,53,10.20
2016,04,18,07,54,10.20
2016,04,18,07,55,10.30
2016,04,18,07,56,10.40
2016,04,18,07,57,10.40
2016,04,18,07,58,10.50
2016,04,18,07,59,10.50
2016,04,18,08,00,10.60
2016,04,18,08,01,10.60
2016,04,18,08,02,10.70
2016,04,18,08,03,10.70
2016,04,18,08,04,10.80
2016,04,18,08,05,10.80
2016,04,18,08,06,10.90
2016,04,18,08,07,11.00
2016,04,18,08,08,11.10
2016,04,18,08,09,11.20
2016,04,18,08,10,11.20
2016,04,18,08,11,11.30
2016,04,18,08,12,11.40
2016,04,18,08,13,11.50
2016,04,18,08,14,11.60
2016,04,18,08,15,11.60
2016,04,18,08,16,11.70
2016,04,18,08,17,11.80
2016,04,18,08,18,11.80
2016,04,18,08,19,11.90
2016,04,18,08,20,12.00
2016,04,18,08,21,12.10
2016,04,18,08,22,12.20
2016,04,18,08,23,12.30
2016,04,18,08,24,12.30
2016,04,18,08,25,12.40
2016,04,18,08,26,12.50
2016,04,18,08,27,12.60
2016,04,18,08,28,12.70
2016,04,18,08,29,12.80
2016,04,18,08,30,12.90
2016,04,18,08,31,13.00
2016,04,18,08,32,13.10
2016,04,18,08,33,13.20
2016,04,18,08,34,13.30
2016,04,18,08,35,13.40
2016,04,18,08,36,13.50
2016,04,18,08,37,13.60
2016,04,18,08,38,13.70
2016,04,18,08,39,13.90
2016,04,18,08,40,14.00
2016,04,18,08,41,14.00
2016,04,18,08,42,14.10
2016,04,18,08,43,14.20
2016,04,18,08,44,14.30
2016,04,18,08,45,14.40
2016,04,18,08,46,14.60
2016,04,18,08,47,14.70
2016,04,18,08,48,14.90
2016,04,18,08,49,15.00
2016,04,18,08,50,15.00
2016,04,18,08,51,15.30
2016,04,18,08,52,15.40
2016,04,18,08,53,15.60
2016,04,18,08,54,15.70
2016,04,18,08,55,15.80
2016,04,18,08,56,16.00
2016,04,18,08,57,16.10
2016,04,18,08,58,16.20
2016,04,18,08,59,16.30
2016,04,18,09,00,16.40
2016,04,18,09,01,16.50
2016,04,18,09,02,16.60
2016,04,18,09,03,16.70
2016,04,18,09,04,16.80
2016,04,18,09,05,16.90
2016,04,18,09,06,17.00
2016,04,18,09,07,17.10
2016,04,18,09,08,17.20
2016,04,18,09,09,17.30
2016,04,18,09,10,17.40
2016,04,18,09,11,17.40
2016,04,18,09,12,17.50
2016,04,18,09,13,17.50
2016,04,18,09,14,17.60
2016,04,18,09,15,17.60
2016,04,18,09,16,17.70
2016,04,18,09,17,17.70
2016,04,18,09,18,17.80
2016,04,18,09,19,17.80
2016,04,18,09,20,17.80
2016,04,18,09,21,17.90
2016,04,18,09,22,17.90
2016,04,18,09,23,18.00
2016,04,18,09,24,18.00
2016,04,18,09,25,18.10
2016,04,18,09,26,18.10
2016,04,18,09,27,18.20
2016,04,18,09,28,18.20
2016,04,18,09,29,18.20
2016,04,18,09,30,18.30
2016,04,18,09,31,18.30
2016,04,18,09,32,18.30
2016,04,18,09,33,18.30
2016,04,18,09,34,18.40
2016,04,18,09,35,18.40
2016,04,18,09,36,18.50
2016,04,18,09,37,18.50
2016,04,18,09,38,18.60
2016,04,18,09,39,18.60
2016,04,18,09,40,18.60
2016,04,18,09,41,18.60
2016,04,18,09,42,18.60
2016,04,18,09,43,18.60
2016,04,18,09,44,18.60
2016,04,18,09,45,18.60
2016,04,18,09,46,18.60
2016,04,18,09,47,18.70
2016,04,18,09,48,18.70
2016,04,18,09,49,18.70
2016,04,18,09,50,18.60
2016,04,18,09,51,18.60
2016,04,18,09,52,18.60
2016,04,18,09,53,18.60
2016,04,18,09,54,18.60
2016,04,18,09,55,18.60
2016,04,18,09,56,18.60
2016,04,18,09,57,18.60
2016,04,18,09,58,18.70
2016,04,18,09,59,18.70
2016,04,18,10,00,18.80
2016,04,18,10,01,18.80
2016,04,18,10,02,18.90
2016,04,18,10,03,18.90
2016,04,18,10,04,18.90
2016,04,18,10,05,18.90
2016,04,18,10,06,18.90
2016,04,18,10,07,18.80
2016,04,18,10,08,18.80
2016,04,18,10,09,18.80
2016,04,18,10,10,18.90
2016,04,18,10,11,19.00
2016,04,18,10,12,19.00
2016,04,18,10,13,19.10
2016,04,18,10,14,19.10
2016,04,18,10,15,19.10
2016,04,18,10,16,19.10
2016,04,18,10,17,19.10
2016,04,18,10,18,19.10
2016,04,18,10,19,19.10
2016,04,18,10,20,19.20
2016,04,18,10,21,19.20
2016,04,18,10,22,19.20
2016,04,18,10,23,19.20
2016,04,18,10,24,19.20
2016,04,18,10,25,19.30
2016,04,18,10,26,19.30
2016,04,18,10,27,19.30
2016,04,18,10,28,19.30
2016,04,18,10,29,19.30
2016,04,18,10,30,19.30
2016,04,18,10,31,19.30
2016,04,18,10,32,19.40
2016,04,18,10,33,19.40
2016,04,18,10,34,19.40
2016,04,18,10,35,19.40
2016,04,18,10,36,19.50
2016,04,18,10,37,19.50
2016,04,18,10,38,19.50
2016,04,18,10,39,19.50
2016,04,18,10,40,19.40
2016,04,18,10,41,19.50
2016,04,18,10,42,19.50
2016,04,18,10,43,19.50
2016,04,18,10,44,19.60
2016,04,18,10,45,19.60
2016,04,18,10,46,19.70
2016,04,18,10,47,19.80
2016,04,18,10,48,19.80
2016,04,18,10,49,19.90
2016,04,18,10,50,19.90
2016,04,18,10,51,19.80
2016,04,18,10,52,19.80
2016,04,18,10,53,19.70
2016,04,18,10,54,19.70
2016,04,18,10,55,19.60
2016,04,18,10,56,19.60
2016,04,18,10,57,19.60
2016,04,18,10,58,19.60
2016,04,18,10,59,19.70
2016,04,18,11,00,19.70
2016,04,18,11,01,19.70
2016,04,18,11,02,19.80
2016,04,18,11,03,19.90
2016,04,18,11,04,20.00
2016,04,18,11,05,20.10
2016,04,18,11,06,20.20
2016,04,18,11,07,20.30
2016,04,18,11,08,20.40
2016,04,18,11,09,20.40
2016,04,18,11,10,20.50
2016,04,18,11,11,20.50
2016,04,18,11,12,20.60
2016,04,18,11,13,20.60
2016,04,18,11,14,20.70
2016,04,18,11,15,20.70
2016,04,18,11,16,20.70
2016,04,18,11,17,20.70
2016,04,18,11,18,20.70
2016,04,18,11,19,20.70
2016,04,18,11,20,20.70
2016,04,18,11,21,20.70
2016,04,18,11,22,20.80
2016,04,18,11,23,20.80
2016,04,18,11,24,20.80
2016,04,18,11,25,20.80
2016,04,18,11,26,20.80
2016,04,18,11,27,20.70
2016,04,18,11,28,20.70
2016,04,18,11,29,20.80
2016,04,18,11,30,20.70
2016,04,18,11,31,20.70
2016,04,18,11,32,20.70
2016,04,18,11,33,20.70
2016,04,18,11,34,20.80
2016,04,18,11,35,20.90
2016,04,18,11,36,20.90
2016,04,18,11,37,20.90
2016,04,18,11,38,21.00
2016,04,18,11,39,21.00
2016,04,18,11,40,21.10
2016,04,18,11,41,21.00
2016,04,18,11,42,21.10
2016,04,18,11,43,21.10
2016,04,18,11,44,21.10
2016,04,18,11,45,21.00
2016,04,18,11,46,21.10
2016,04,18,11,47,21.10
2016,04,18,11,48,21.10
2016,04,18,11,49,21.10
2016,04,18,11,50,21.00
2016,04,18,11,51,20.90
2016,04,18,11,52,20.90
2016,04,18,11,53,20.80
2016,04,18,11,54,20.80
2016,04,18,11,55,20.90
2016,04,18,11,56,21.00
2016,04,18,11,57,21.10
2016,04,18,11,58,21.20
2016,04,18,11,59,21.40
2016,04,18,12,00,21.50
2016,04,18,12,01,21.60
2016,04,18,12,02,21.60
2016,04,18,12,03,21.60
2016,04,18,12,04,21.60
2016,04,18,12,05,21.60
2016,04,18,12,06,21.60
2016,04,18,12,07,21.50
2016,04,18,12,08,21.50
2016,04,18,12,09,21.40
2016,04,18,12,10,21.30
2016,04,18,12,11,21.30
2016,04,18,12,12,21.40
2016,04,18,12,13,21.50
2016,04,18,12,14,21.60
2016,04,18,12,15,21.60
2016,04,18,12,16,21.70
2016,04,18,12,17,21.80
2016,04,18,12,18,21.90
2016,04,18,12,19,22.10
2016,04,18,12,20,22.20
2016,04,18,12,21,22.30
2016,04,18,12,22,22.30
2016,04,18,12,23,22.20
2016,04,18,12,24,22.20
2016,04,18,12,25,22.10
2016,04,18,12,26,22.10
2016,04,18,12,27,22.10
2016,04,18,12,28,22.10
2016,04,18,12,29,22.10
2016,04,18,12,30,22.10
2016,04,18,12,31,22.20
2016,04,18,12,32,22.20
2016,04,18,12,33,22.40
2016,04,18,12,34,22.50
2016,04,18,12,35,22.70
2016,04,18,12,36,22.80
2016,04,18,12,37,22.80
2016,04,18,12,38,22.90
2016,04,18,12,39,22.90
2016,04,18,12,40,22.90
2016,04,18,12,41,23.00
2016,04,18,12,42,23.10
2016,04,18,12,43,23.20
2016,04,18,12,44,23.30
2016,04,18,12,45,23.20
2016,04,18,12,46,23.20
2016,04,18,12,47,23.20
2016,04,18,12,48,23.20
2016,04,18,12,49,23.20
2016,04,18,12,50,23.30
2016,04,18,12,51,23.30
2016,04,18,12,52,23.30
2016,04,18,12,53,23.30
2016,04,18,12,54,23.30
2016,04,18,12,55,23.30
2016,04,18,12,56,23.20
2016,04,18,12,57,23.20
2016,04,18,12,58,23.10
2016,04,18,12,59,23.10
2016,04,18,13,00,23.00
2016,04,18,13,01,23.00
2016,04,18,13,02,23.10
2016,04,18,13,03,23.10
2016,04,18,13,04,23.20
2016,04,18,13,05,23.20
2016,04,18,13,06,23.30
2016,04,18,13,07,23.30
2016,04,18,13,08,23.40
2016,04,18,13,09,23.50
2016,04,18,13,10,23.60
2016,04,18,13,11,23.60
2016,04,18,13,12,23.70
2016,04,18,13,13,23.70
2016,04,18,13,14,23.60
2016,04,18,13,15,23.60
2016,04,18,13,16,23.60
2016,04,18,13,17,23.60
2016,04,18,13,18,23.60
2016,04,18,13,19,23.60
2016,04,18,13,20,23.60
2016,04,18,13,21,23.60
2016,04,18,13,22,23.60
2016,04,18,13,23,23.70
2016,04,18,13,24,23.70
2016,04,18,13,25,23.70
2016,04,18,13,26,23.70
2016,04,18,13,27,23.80
2016,04,18,13,28,23.90
2016,04,18,13,29,24.00
2016,04,18,13,30,24.10
2016,04,18,13,31,24.20
2016,04,18,13,32,24.20
2016,04,18,13,33,24.20
2016,04,18,13,34,24.20
2016,04,18,13,35,24.10
2016,04,18,13,36,24.00
2016,04,18,13,37,23.90
2016,04,18,13,38,23.80
2016,04,18,13,39,23.80
2016,04,18,13,40,23.80
2016,04,18,13,41,23.80
2016,04,18,13,42,23.80
2016,04,18,13,43,23.90
2016,04,18,13,44,23.90
2016,04,18,13,45,24.00
2016,04,18,13,46,24.10
2016,04,18,13,47,24.10
2016,04,18,13,48,24.10
2016,04,18,13,49,24.20
2016,04,18,13,50,24.30
2016,04,18,13,51,24.50
2016,04,18,13,52,24.60
2016,04,18,13,53,24.70
2016,04,18,13,54,24.80
2016,04,18,13,55,24.90
2016,04,18,13,56,24.80
2016,04,18,13,57,24.70
2016,04,18,13,58,24.70
2016,04,18,13,59,24.60
2016,04,18,14,00,24.60
2016,04,18,14,01,24.50
2016,04,18,14,02,24.50
2016,04,18,14,03,24.50
2016,04,18,14,04,24.50
2016,04,18,14,05,24.40
2016,04,18,14,06,24.40
2016,04,18,14,07,24.30
2016,04,18,14,08,24.30
2016,04,18,14,09,24.30
2016,04,18,14,10,24.30
2016,04,18,14,11,24.20
2016,04,18,14,12,24.30
2016,04,18,14,13,24.20
2016,04,18,14,14,24.20
2016,04,18,14,15,24.30
2016,04,18,14,16,24.30
2016,04,18,14,17,24.30
2016,04,18,14,18,24.30
2016,04,18,14,19,24.20
2016,04,18,14,20,24.20
2016,04,18,14,21,24.20
2016,04,18,14,22,24.20
2016,04,18,14,23,24.10
2016,04,18,14,24,24.10
2016,04,18,14,25,24.10
2016,04,18,14,26,24.10
2016,04,18,14,27,24.30
2016,04,18,14,28,24.40
2016,04,18,14,29,24.50
2016,04,18,14,30,24.70
2016,04,18,14,31,24.80
2016,04,18,14,32,24.70
2016,04,18,14,33,24.70
2016,04,18,14,34,24.70
2016,04,18,14,35,24.70
2016,04,18,14,36,24.80
2016,04,18,14,37,24.80
2016,04,18,14,38,24.70
2016,04,18,14,39,24.70
2016,04,18,14,40,24.80
2016,04,18,14,41,24.80
2016,04,18,14,42,24.90
2016,04,18,14,43,24.90
2016,04,18,14,44,25.00
2016,04,18,14,45,25.10
2016,04,18,14,46,25.20
2016,04,18,14,47,25.30
2016,04,18,14,48,25.30
2016,04,18,14,49,25.30
2016,04,18,14,50,25.30
2016,04,18,14,51,25.20
2016,04,18,14,52,25.20
2016,04,18,14,53,25.20
2016,04,18,14,54,25.10
2016,04,18,14,55,25.10
2016,04,18,14,56,25.10
2016,04,18,14,57,25.00
2016,04,18,14,58,24.90
2016,04,18,14,59,24.90
2016,04,18,15,00,24.90
2016,04,18,15,01,25.00
2016,04,18,15,02,25.00
2016,04,18,15,03,25.10
2016,04,18,15,04,25.10
2016,04,18,15,05,25.10
2016,04,18,15,06,25.10
2016,04,18,15,07,25.10
2016,04,18,15,08,25.10
2016,04,18,15,09,24.90
2016,04,18,15,10,24.80
2016,04,18,15,11,24.80
2016,04,18,15,12,24.80
2016,04,18,15,13,24.80
2016,04,18,15,14,24.80
2016,04,18,15,15,24.70
2016,04,18,15,16,24.70
2016,04,18,15,17,24.80
2016,04,18,15,18,24.80
2016,04,18,15,19,24.90
2016,04,18,15,20,24.90
2016,04,18,15,21,25.00
2016,04,18,15,22,25.00
2016,04,18,15,23,25.10
2016,04,18,15,24,25.10
2016,04,18,15,25,25.20
2016,04,18,15,26,25.20
2016,04,18,15,27,25.20
2016,04,18,15,28,25.20
2016,04,18,15,29,25.20
2016,04,18,15,30,25.10
2016,04,18,15,31,25.00
2016,04,18,15,32,24.90
2016,04,18,15,33,25.00
2016,04,18,15,34,25.00
2016,04,18,15,35,25.00
2016,04,18,15,36,25.00
2016,04,18,15,37,24.90
2016,04,18,15,38,24.80
2016,04,18,15,39,24.70
2016,04,18,15,40,24.70
2016,04,18,15,41,24.70
2016,04,18,15,42,24.70
2016,04,18,15,43,24.70
2016,04,18,15,44,24.60
2016,04,18,15,45,24.60
2016,04,18,15,46,24.60
2016,04,18,15,47,24.60
2016,04,18,15,48,24.60
2016,04,18,15,49,24.50
2016,04,18,15,50,24.60
2016,04,18,15,51,24.60
2016,04,18,15,52,24.70
2016,04,18,15,53,24.60
2016,04,18,15,54,24.50
2016,04,18,15,55,24.50
2016,04,18,15,56,24.40
2016,04,18,15,57,24.30
2016,04,18,15,58,24.30
2016,04,18,15,59,24.30
2016,04,18,16,00,24.30
2016,04,18,16,01,24.20
2016,04,18,16,02,24.20
2016,04,18,16,03,24.20
2016,04,18,16,04,24.10
2016,04,18,16,05,24.10
2016,04,18,16,06,24.00
2016,04,18,16,07,24.00
2016,04,18,16,08,24.00
2016,04,18,16,09,24.10
2016,04,18,16,10,24.10
2016,04,18,16,11,24.20
2016,04,18,16,12,24.20
2016,04,18,16,13,24.30
2016,04,18,16,14,24.30
2016,04,18,16,15,24.20
2016,04,18,16,16,24.10
2016,04,18,16,17,24.10
2016,04,18,16,18,24.00
2016,04,18,16,19,23.90
2016,04,18,16,20,23.80
2016,04,18,16,21,23.70
2016,04,18,16,22,23.60
2016,04,18,16,23,23.50
2016,04,18,16,24,23.40
2016,04,18,16,25,23.40
2016,04,18,16,26,23.30
2016,04,18,16,27,23.30
2016,04,18,16,28,23.40
2016,04,18,16,29,23.40
2016,04,18,16,30,23.30
2016,04,18,16,31,23.30
2016,04,18,16,32,23.20
2016,04,18,16,33,23.10
2016,04,18,16,34,23.10
2016,04,18,16,35,23.10
2016,04,18,16,36,23.00
2016,04,18,16,37,23.00
2016,04,18,16,38,22.90
2016,04,18,16,39,22.90
2016,04,18,16,40,22.80
2016,04,18,16,41,22.80
2016,04,18,16,42,22.90
2016,04,18,16,43,23.00
2016,04,18,16,44,23.10
2016,04,18,16,45,23.30
2016,04,18,16,46,23.40
2016,04,18,16,47,23.50
2016,04,18,16,48,23.60
2016,04,18,16,49,23.70
2016,04,18,16,50,23.70
2016,04,18,16,51,23.70
2016,04,18,16,52,23.70
2016,04,18,16,53,23.70
2016,04,18,16,54,23.70
2016,04,18,16,55,23.70
2016,04,18,16,56,23.80
2016,04,18,16,57,23.90
2016,04,18,16,58,24.00
2016,04,18,16,59,24.10
2016,04,18,17,00,24.10
2016,04,18,17,01,24.20
2016,04,18,17,02,24.30
2016,04,18,17,03,24.40
2016,04,18,17,04,24.50
2016,04,18,17,05,24.60
2016,04,18,17,06,24.70
2016,04,18,17,07,24.70
2016,04,18,17,08,24.70
2016,04,18,17,09,24.70
2016,04,18,17,10,24.70
2016,04,18,17,11,24.70
2016,04,18,17,12,24.70
2016,04,18,17,13,24.70
2016,04,18,17,14,24.70
2016,04,18,17,15,24.70
2016,04,18,17,16,24.70
2016,04,18,17,17,24.60
2016,04,18,17,18,24.50
2016,04,18,17,19,24.40
2016,04,18,17,20,24.20
2016,04,18,17,21,24.00
2016,04,18,17,22,23.80
2016,04,18,17,23,23.50
2016,04,18,17,24,23.20
2016,04,18,17,25,23.00
2016,04,18,17,26,22.80
2016,04,18,17,27,22.70
2016,04,18,17,28,22.50
2016,04,18,17,29,22.40
2016,04,18,17,30,22.20
2016,04,18,17,31,22.10
2016,04,18,17,32,22.00
2016,04,18,17,33,21.90
2016,04,18,17,34,21.80
2016,04,18,17,35,21.80
2016,04,18,17,36,21.70
2016,04,18,17,37,21.60
2016,04,18,17,38,21.50