Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,11,00,00,11.90
2011,07,11,00,01,11.90
2011,07,11,00,02,11.90
2011,07,11,00,03,11.80
2011,07,11,00,04,11.80
2011,07,11,00,05,11.80
2011,07,11,00,06,11.80
2011,07,11,00,07,11.80
2011,07,11,00,08,11.80
2011,07,11,00,09,11.80
2011,07,11,00,10,11.80
2011,07,11,00,11,11.80
2011,07,11,00,12,11.70
2011,07,11,00,13,11.70
2011,07,11,00,14,11.70
2011,07,11,00,15,11.70
2011,07,11,00,16,11.60
2011,07,11,00,17,11.60
2011,07,11,00,18,11.60
2011,07,11,00,19,11.60
2011,07,11,00,20,11.60
2011,07,11,00,21,11.60
2011,07,11,00,22,11.50
2011,07,11,00,23,11.50
2011,07,11,00,24,11.50
2011,07,11,00,25,11.50
2011,07,11,00,26,11.50
2011,07,11,00,27,11.50
2011,07,11,00,28,11.50
2011,07,11,00,29,11.60
2011,07,11,00,30,11.50
2011,07,11,00,31,11.50
2011,07,11,00,32,11.50
2011,07,11,00,33,11.50
2011,07,11,00,34,11.50
2011,07,11,00,35,11.50
2011,07,11,00,36,11.50
2011,07,11,00,37,11.50
2011,07,11,00,38,11.50
2011,07,11,00,39,11.50
2011,07,11,00,40,11.50
2011,07,11,00,41,11.40
2011,07,11,00,42,11.40
2011,07,11,00,43,11.40
2011,07,11,00,44,11.40
2011,07,11,00,45,11.40
2011,07,11,00,46,11.30
2011,07,11,00,47,11.30
2011,07,11,00,48,11.30
2011,07,11,00,49,11.30
2011,07,11,00,50,11.30
2011,07,11,00,51,11.20
2011,07,11,00,52,11.20
2011,07,11,00,53,11.20
2011,07,11,00,54,11.20
2011,07,11,00,55,11.20
2011,07,11,00,56,11.20
2011,07,11,00,57,11.10
2011,07,11,00,58,11.10
2011,07,11,00,59,11.10
2011,07,11,01,00,11.10
2011,07,11,01,01,11.10
2011,07,11,01,02,11.10
2011,07,11,01,03,11.10
2011,07,11,01,04,11.10
2011,07,11,01,05,11.10
2011,07,11,01,06,11.10
2011,07,11,01,07,11.00
2011,07,11,01,08,11.00
2011,07,11,01,09,11.00
2011,07,11,01,10,11.00
2011,07,11,01,11,11.00
2011,07,11,01,12,11.00
2011,07,11,01,13,11.00
2011,07,11,01,14,11.00
2011,07,11,01,15,11.00
2011,07,11,01,16,11.00
2011,07,11,01,17,11.00
2011,07,11,01,18,11.00
2011,07,11,01,19,10.90
2011,07,11,01,20,10.90
2011,07,11,01,21,10.90
2011,07,11,01,22,10.90
2011,07,11,01,23,10.90
2011,07,11,01,24,10.90
2011,07,11,01,25,10.90
2011,07,11,01,26,10.90
2011,07,11,01,27,10.90
2011,07,11,01,28,10.90
2011,07,11,01,29,10.90
2011,07,11,01,30,10.90
2011,07,11,01,31,10.90
2011,07,11,01,32,10.90
2011,07,11,01,33,10.90
2011,07,11,01,34,10.80
2011,07,11,01,35,10.80
2011,07,11,01,36,10.80
2011,07,11,01,37,10.80
2011,07,11,01,38,10.70
2011,07,11,01,39,10.70
2011,07,11,01,40,10.70
2011,07,11,01,41,10.70
2011,07,11,01,42,10.70
2011,07,11,01,43,10.70
2011,07,11,01,44,10.70
2011,07,11,01,45,10.70
2011,07,11,01,46,10.70
2011,07,11,01,47,10.70
2011,07,11,01,48,10.70
2011,07,11,01,49,10.70
2011,07,11,01,50,10.70
2011,07,11,01,51,10.60
2011,07,11,01,52,10.70
2011,07,11,01,53,10.70
2011,07,11,01,54,10.70
2011,07,11,01,55,10.70
2011,07,11,01,56,10.70
2011,07,11,01,57,10.70
2011,07,11,01,58,10.70
2011,07,11,01,59,10.70
2011,07,11,02,00,10.70
2011,07,11,02,01,10.70
2011,07,11,02,02,10.70
2011,07,11,02,03,10.70
2011,07,11,02,04,10.70
2011,07,11,02,05,10.70
2011,07,11,02,06,10.70
2011,07,11,02,07,10.70
2011,07,11,02,08,10.70
2011,07,11,02,09,10.70
2011,07,11,02,10,10.70
2011,07,11,02,11,10.70
2011,07,11,02,12,10.70
2011,07,11,02,13,10.70
2011,07,11,02,14,10.70
2011,07,11,02,15,10.70
2011,07,11,02,16,10.70
2011,07,11,02,17,10.70
2011,07,11,02,18,10.60
2011,07,11,02,19,10.60
2011,07,11,02,20,10.60
2011,07,11,02,21,10.60
2011,07,11,02,22,10.60
2011,07,11,02,23,10.60
2011,07,11,02,24,10.60
2011,07,11,02,25,10.60
2011,07,11,02,26,10.60
2011,07,11,02,27,10.50
2011,07,11,02,28,10.50
2011,07,11,02,29,10.60
2011,07,11,02,30,10.60
2011,07,11,02,31,10.60
2011,07,11,02,32,10.60
2011,07,11,02,33,10.60
2011,07,11,02,34,10.60
2011,07,11,02,35,10.60
2011,07,11,02,36,10.60
2011,07,11,02,37,10.60
2011,07,11,02,38,10.60
2011,07,11,02,39,10.60
2011,07,11,02,40,10.60
2011,07,11,02,41,10.60
2011,07,11,02,42,10.60
2011,07,11,02,43,10.60
2011,07,11,02,44,10.60
2011,07,11,02,45,10.60
2011,07,11,02,46,10.60
2011,07,11,02,47,10.60
2011,07,11,02,48,10.60
2011,07,11,02,49,10.60
2011,07,11,02,50,10.70
2011,07,11,02,51,10.70
2011,07,11,02,52,10.70
2011,07,11,02,53,10.70
2011,07,11,02,54,10.70
2011,07,11,02,55,10.70
2011,07,11,02,56,10.70
2011,07,11,02,57,10.70
2011,07,11,02,58,10.70
2011,07,11,02,59,10.70
2011,07,11,03,00,10.70
2011,07,11,03,01,10.70
2011,07,11,03,02,10.70
2011,07,11,03,06,10.70
2011,07,11,03,07,10.70
2011,07,11,03,08,10.70
2011,07,11,03,09,10.70
2011,07,11,03,10,10.70
2011,07,11,03,11,10.70
2011,07,11,03,12,10.70
2011,07,11,03,13,10.70
2011,07,11,03,14,10.70
2011,07,11,03,15,10.70
2011,07,11,03,16,10.70
2011,07,11,03,17,10.70
2011,07,11,03,18,10.70
2011,07,11,03,19,10.70
2011,07,11,03,20,10.70
2011,07,11,03,21,10.80
2011,07,11,03,22,10.80
2011,07,11,03,23,10.80
2011,07,11,03,24,10.80
2011,07,11,03,25,10.80
2011,07,11,03,26,10.80
2011,07,11,03,27,10.80
2011,07,11,03,28,10.80
2011,07,11,03,29,10.80
2011,07,11,03,30,10.90
2011,07,11,03,31,10.90
2011,07,11,03,32,10.90
2011,07,11,03,33,10.90
2011,07,11,03,34,10.90
2011,07,11,03,35,10.90
2011,07,11,03,36,11.00
2011,07,11,03,37,11.00
2011,07,11,03,38,11.00
2011,07,11,03,39,11.00
2011,07,11,03,40,11.00
2011,07,11,03,41,11.10
2011,07,11,03,42,11.10
2011,07,11,03,43,11.10
2011,07,11,03,44,11.10
2011,07,11,03,45,11.10
2011,07,11,03,46,11.10
2011,07,11,03,47,11.10
2011,07,11,03,48,11.20
2011,07,11,03,49,11.20
2011,07,11,03,50,11.20
2011,07,11,03,51,11.20
2011,07,11,03,52,11.20
2011,07,11,03,53,11.20
2011,07,11,03,54,11.20
2011,07,11,03,55,11.20
2011,07,11,03,56,11.30
2011,07,11,03,57,11.30
2011,07,11,03,58,11.30
2011,07,11,03,59,11.30
2011,07,11,04,00,11.30
2011,07,11,04,01,11.30
2011,07,11,04,02,11.30
2011,07,11,04,03,11.30
2011,07,11,04,04,11.30
2011,07,11,04,05,11.30
2011,07,11,04,06,11.30
2011,07,11,04,07,11.40
2011,07,11,04,08,11.40
2011,07,11,04,09,11.40
2011,07,11,04,10,11.40
2011,07,11,04,11,11.40
2011,07,11,04,12,11.40
2011,07,11,04,13,11.40
2011,07,11,04,14,11.40
2011,07,11,04,15,11.40
2011,07,11,04,16,11.40
2011,07,11,04,17,11.50
2011,07,11,04,18,11.50
2011,07,11,04,19,11.50
2011,07,11,04,20,11.50
2011,07,11,04,21,11.50
2011,07,11,04,22,11.50
2011,07,11,04,23,11.50
2011,07,11,04,24,11.60
2011,07,11,04,25,11.60
2011,07,11,04,26,11.60
2011,07,11,04,27,11.60
2011,07,11,04,28,11.60
2011,07,11,04,29,11.60
2011,07,11,04,30,11.60
2011,07,11,04,31,11.60
2011,07,11,04,32,11.60
2011,07,11,04,33,11.60
2011,07,11,04,34,11.60
2011,07,11,04,35,11.60
2011,07,11,04,36,11.70
2011,07,11,04,37,11.70
2011,07,11,04,38,11.70
2011,07,11,04,39,11.70
2011,07,11,04,40,11.70
2011,07,11,04,41,11.70
2011,07,11,04,42,11.70
2011,07,11,04,43,11.70
2011,07,11,04,44,11.70
2011,07,11,04,45,11.70
2011,07,11,04,46,11.70
2011,07,11,04,47,11.70
2011,07,11,04,48,11.80
2011,07,11,04,49,11.80
2011,07,11,04,50,11.80
2011,07,11,04,51,11.80
2011,07,11,04,52,11.80
2011,07,11,04,53,11.80
2011,07,11,04,54,11.80
2011,07,11,04,55,11.80
2011,07,11,04,56,11.80
2011,07,11,04,57,11.80
2011,07,11,04,58,11.80
2011,07,11,04,59,11.90
2011,07,11,05,00,11.90
2011,07,11,05,01,11.90
2011,07,11,05,02,11.90
2011,07,11,05,03,11.90
2011,07,11,05,04,11.90
2011,07,11,05,05,11.90
2011,07,11,05,06,11.90
2011,07,11,05,07,11.90
2011,07,11,05,08,11.90
2011,07,11,05,09,12.00
2011,07,11,05,10,12.00
2011,07,11,05,11,12.00
2011,07,11,05,12,12.00
2011,07,11,05,13,12.00
2011,07,11,05,14,12.00
2011,07,11,05,15,12.00
2011,07,11,05,16,12.00
2011,07,11,05,17,12.00
2011,07,11,05,18,12.00
2011,07,11,05,19,12.10
2011,07,11,05,20,12.10
2011,07,11,05,21,12.10
2011,07,11,05,22,12.10
2011,07,11,05,23,12.10
2011,07,11,05,24,12.10
2011,07,11,05,25,12.10
2011,07,11,05,26,12.10
2011,07,11,05,27,12.10
2011,07,11,05,28,12.10
2011,07,11,05,29,12.10
2011,07,11,05,30,12.20
2011,07,11,05,31,12.20
2011,07,11,05,32,12.20
2011,07,11,05,33,12.20
2011,07,11,05,34,12.20
2011,07,11,05,35,12.20
2011,07,11,05,36,12.20
2011,07,11,05,37,12.20
2011,07,11,05,38,12.20
2011,07,11,05,39,12.20
2011,07,11,05,40,12.20
2011,07,11,05,41,12.20
2011,07,11,05,42,12.20
2011,07,11,05,43,12.20
2011,07,11,05,44,12.20
2011,07,11,05,45,12.20
2011,07,11,05,46,12.20
2011,07,11,05,47,12.20
2011,07,11,05,48,12.20
2011,07,11,05,49,12.20
2011,07,11,05,50,12.20
2011,07,11,05,51,12.20
2011,07,11,05,52,12.20
2011,07,11,05,53,12.20
2011,07,11,05,54,12.30
2011,07,11,05,55,12.30
2011,07,11,05,56,12.30
2011,07,11,05,57,12.30
2011,07,11,05,58,12.30
2011,07,11,05,59,12.30
2011,07,11,06,00,12.30
2011,07,11,06,01,12.30
2011,07,11,06,02,12.30
2011,07,11,06,03,12.30
2011,07,11,06,04,12.30
2011,07,11,06,05,12.30
2011,07,11,06,06,12.30
2011,07,11,06,07,12.30
2011,07,11,06,08,12.30
2011,07,11,06,09,12.30
2011,07,11,06,10,12.30
2011,07,11,06,11,12.30
2011,07,11,06,12,12.30
2011,07,11,06,13,12.40
2011,07,11,06,14,12.40
2011,07,11,06,15,12.40
2011,07,11,06,16,12.40
2011,07,11,06,17,12.40
2011,07,11,06,18,12.40
2011,07,11,06,19,12.40
2011,07,11,06,20,12.40
2011,07,11,06,21,12.40
2011,07,11,06,22,12.40
2011,07,11,06,23,12.40
2011,07,11,06,24,12.40
2011,07,11,06,25,12.50
2011,07,11,06,26,12.50
2011,07,11,06,27,12.50
2011,07,11,06,28,12.50
2011,07,11,06,29,12.50
2011,07,11,06,30,12.50
2011,07,11,06,31,12.50
2011,07,11,06,32,12.60
2011,07,11,06,33,12.60
2011,07,11,06,34,12.60
2011,07,11,06,35,12.60
2011,07,11,06,36,12.60
2011,07,11,06,37,12.60
2011,07,11,06,38,12.60
2011,07,11,06,39,12.60
2011,07,11,06,40,12.60
2011,07,11,06,41,12.70
2011,07,11,06,42,12.70
2011,07,11,06,43,12.70
2011,07,11,06,44,12.70
2011,07,11,06,45,12.70
2011,07,11,06,46,12.70
2011,07,11,06,47,12.80
2011,07,11,06,48,12.80
2011,07,11,06,49,12.80
2011,07,11,06,50,12.80
2011,07,11,06,51,12.80
2011,07,11,06,52,12.90
2011,07,11,06,53,12.90
2011,07,11,06,54,12.90
2011,07,11,06,55,12.90
2011,07,11,06,56,13.00
2011,07,11,06,57,13.00
2011,07,11,06,58,13.10
2011,07,11,06,59,13.10
2011,07,11,07,00,13.10
2011,07,11,07,01,13.10
2011,07,11,07,02,13.20
2011,07,11,07,03,13.20
2011,07,11,07,04,13.20
2011,07,11,07,05,13.30
2011,07,11,07,06,13.30
2011,07,11,07,07,13.30
2011,07,11,07,08,13.30
2011,07,11,07,09,13.30
2011,07,11,07,10,13.40
2011,07,11,07,11,13.40
2011,07,11,07,12,13.40
2011,07,11,07,13,13.50
2011,07,11,07,14,13.50
2011,07,11,07,15,13.60
2011,07,11,07,16,13.60
2011,07,11,07,17,13.70
2011,07,11,07,18,13.70
2011,07,11,07,19,13.80
2011,07,11,07,20,13.80
2011,07,11,07,21,13.90
2011,07,11,07,22,14.00
2011,07,11,07,23,14.00
2011,07,11,07,24,14.10
2011,07,11,07,25,14.20
2011,07,11,07,26,14.20
2011,07,11,07,27,14.20
2011,07,11,07,28,14.30
2011,07,11,07,29,14.30
2011,07,11,07,30,14.40
2011,07,11,07,31,14.40
2011,07,11,07,32,14.50
2011,07,11,07,33,14.50
2011,07,11,07,34,14.60
2011,07,11,07,35,14.60
2011,07,11,07,36,14.70
2011,07,11,07,37,14.80
2011,07,11,07,38,14.80
2011,07,11,07,39,14.90
2011,07,11,07,40,15.00
2011,07,11,07,41,15.00
2011,07,11,07,42,15.00
2011,07,11,07,43,15.00
2011,07,11,07,44,15.00
2011,07,11,07,45,15.20
2011,07,11,07,46,15.20
2011,07,11,07,47,15.30
2011,07,11,07,48,15.30
2011,07,11,07,49,15.40
2011,07,11,07,50,15.40
2011,07,11,07,51,15.50
2011,07,11,07,52,15.50
2011,07,11,07,53,15.60
2011,07,11,07,54,15.60
2011,07,11,07,55,15.70
2011,07,11,07,56,15.70
2011,07,11,07,57,15.70
2011,07,11,07,58,15.80
2011,07,11,07,59,15.80
2011,07,11,08,00,15.80
2011,07,11,08,01,15.90
2011,07,11,08,02,15.90
2011,07,11,08,03,15.90
2011,07,11,08,04,15.90
2011,07,11,08,05,16.00
2011,07,11,08,06,16.00
2011,07,11,08,07,16.10
2011,07,11,08,08,16.10
2011,07,11,08,09,16.20
2011,07,11,08,10,16.20
2011,07,11,08,11,16.20
2011,07,11,08,12,16.20
2011,07,11,08,13,16.30
2011,07,11,08,14,16.30
2011,07,11,08,15,16.40
2011,07,11,08,16,16.40
2011,07,11,08,17,16.40
2011,07,11,08,18,16.50
2011,07,11,08,19,16.50
2011,07,11,08,20,16.60
2011,07,11,08,21,16.60
2011,07,11,08,22,16.60
2011,07,11,08,23,16.70
2011,07,11,08,24,16.70
2011,07,11,08,25,16.70
2011,07,11,08,26,16.80
2011,07,11,08,27,16.80
2011,07,11,08,28,16.80
2011,07,11,08,29,16.80
2011,07,11,08,30,16.90
2011,07,11,08,31,16.90
2011,07,11,08,32,16.90
2011,07,11,08,33,17.00
2011,07,11,08,34,17.00
2011,07,11,08,35,17.10
2011,07,11,08,36,17.00
2011,07,11,08,37,17.10
2011,07,11,08,38,17.10
2011,07,11,08,39,17.10
2011,07,11,08,40,17.10
2011,07,11,08,41,17.10
2011,07,11,08,42,17.10
2011,07,11,08,43,17.20
2011,07,11,08,44,17.20
2011,07,11,08,45,17.20
2011,07,11,08,46,17.30
2011,07,11,08,47,17.30
2011,07,11,08,48,17.30
2011,07,11,08,49,17.40
2011,07,11,08,50,17.40
2011,07,11,08,51,17.50
2011,07,11,08,52,17.60
2011,07,11,08,53,17.60
2011,07,11,08,54,17.60
2011,07,11,08,55,17.70
2011,07,11,08,56,17.70
2011,07,11,08,57,17.70
2011,07,11,08,58,17.70
2011,07,11,08,59,17.80
2011,07,11,09,00,17.80
2011,07,11,09,01,17.80
2011,07,11,09,02,17.80
2011,07,11,09,03,17.90
2011,07,11,09,04,17.90
2011,07,11,09,05,17.90
2011,07,11,09,06,17.90
2011,07,11,09,07,17.90
2011,07,11,09,08,17.90
2011,07,11,09,09,18.00
2011,07,11,09,10,18.10
2011,07,11,09,11,18.10
2011,07,11,09,12,18.20
2011,07,11,09,13,18.30
2011,07,11,09,14,18.40
2011,07,11,09,15,18.50
2011,07,11,09,16,18.50
2011,07,11,09,17,18.60
2011,07,11,09,18,18.60
2011,07,11,09,19,18.70
2011,07,11,09,20,18.70
2011,07,11,09,21,18.70
2011,07,11,09,22,18.70
2011,07,11,09,23,18.70
2011,07,11,09,24,18.60
2011,07,11,09,25,18.60
2011,07,11,09,26,18.60
2011,07,11,09,27,18.50
2011,07,11,09,28,18.50
2011,07,11,09,29,18.40
2011,07,11,09,30,18.40
2011,07,11,09,31,18.40
2011,07,11,09,32,18.50
2011,07,11,09,33,18.50
2011,07,11,09,34,18.60
2011,07,11,09,35,18.70
2011,07,11,09,36,18.80
2011,07,11,09,37,18.90
2011,07,11,09,38,18.90
2011,07,11,09,39,19.00
2011,07,11,09,40,19.10
2011,07,11,09,41,19.20
2011,07,11,09,42,19.10
2011,07,11,09,43,19.00
2011,07,11,09,44,18.90
2011,07,11,09,45,18.90
2011,07,11,09,46,18.90
2011,07,11,09,47,18.80
2011,07,11,09,48,18.80
2011,07,11,09,49,18.70
2011,07,11,09,50,18.70
2011,07,11,09,51,18.70
2011,07,11,09,52,18.70
2011,07,11,09,53,18.70
2011,07,11,09,54,18.60
2011,07,11,09,55,18.60
2011,07,11,09,56,18.70
2011,07,11,09,57,18.70
2011,07,11,09,58,18.80
2011,07,11,09,59,18.90
2011,07,11,10,00,19.00
2011,07,11,10,01,19.10
2011,07,11,10,02,19.20
2011,07,11,10,03,19.20
2011,07,11,10,04,19.30
2011,07,11,10,05,19.40
2011,07,11,10,06,19.40
2011,07,11,10,07,19.50
2011,07,11,10,08,19.50
2011,07,11,10,09,19.50
2011,07,11,10,10,19.50
2011,07,11,10,11,19.50
2011,07,11,10,12,19.40
2011,07,11,10,13,19.40
2011,07,11,10,14,19.40
2011,07,11,10,15,19.40
2011,07,11,10,16,19.30
2011,07,11,10,17,19.40
2011,07,11,10,18,19.40
2011,07,11,10,19,19.40
2011,07,11,10,20,19.40
2011,07,11,10,21,19.40
2011,07,11,10,22,19.40
2011,07,11,10,23,19.40
2011,07,11,10,24,19.50
2011,07,11,10,25,19.50
2011,07,11,10,26,19.50
2011,07,11,10,27,19.60
2011,07,11,10,28,19.60
2011,07,11,10,29,19.60
2011,07,11,10,30,19.60
2011,07,11,10,31,19.70
2011,07,11,10,32,19.70
2011,07,11,10,33,19.70
2011,07,11,10,34,19.70
2011,07,11,10,35,19.70
2011,07,11,10,36,19.60
2011,07,11,10,37,19.60
2011,07,11,10,38,19.60
2011,07,11,10,39,19.60
2011,07,11,10,40,19.60
2011,07,11,10,41,19.60
2011,07,11,10,42,19.60
2011,07,11,10,43,19.60
2011,07,11,10,44,19.60
2011,07,11,10,45,19.60
2011,07,11,10,46,19.60
2011,07,11,10,47,19.60
2011,07,11,10,48,19.60
2011,07,11,10,49,19.50
2011,07,11,10,50,19.50
2011,07,11,10,51,19.50
2011,07,11,10,52,19.50
2011,07,11,10,53,19.50
2011,07,11,10,54,19.50
2011,07,11,10,55,19.40
2011,07,11,10,56,19.50
2011,07,11,10,57,19.50
2011,07,11,10,58,19.60
2011,07,11,10,59,19.60
2011,07,11,11,00,19.60
2011,07,11,11,01,19.60
2011,07,11,11,02,19.60
2011,07,11,11,03,19.60
2011,07,11,11,04,19.60
2011,07,11,11,05,19.60
2011,07,11,11,06,19.60
2011,07,11,11,07,19.60
2011,07,11,11,08,19.60
2011,07,11,11,09,19.60
2011,07,11,11,10,19.60
2011,07,11,11,11,19.50
2011,07,11,11,12,19.30
2011,07,11,11,13,19.20
2011,07,11,11,14,19.20
2011,07,11,11,15,19.10
2011,07,11,11,16,19.00
2011,07,11,11,17,19.00
2011,07,11,11,18,18.90
2011,07,11,11,19,18.90
2011,07,11,11,20,18.90
2011,07,11,11,21,19.00
2011,07,11,11,22,19.10
2011,07,11,11,23,19.10
2011,07,11,11,24,19.10
2011,07,11,11,25,19.10
2011,07,11,11,26,19.10
2011,07,11,11,27,19.10
2011,07,11,11,28,19.10
2011,07,11,11,29,19.20
2011,07,11,11,30,19.20
2011,07,11,11,31,19.30
2011,07,11,11,32,19.40
2011,07,11,11,33,19.40
2011,07,11,11,34,19.40
2011,07,11,11,35,19.50
2011,07,11,11,36,19.60
2011,07,11,11,37,19.60
2011,07,11,11,38,19.60
2011,07,11,11,39,19.70
2011,07,11,11,40,19.80
2011,07,11,11,41,19.80
2011,07,11,11,42,19.90
2011,07,11,11,43,19.90
2011,07,11,11,44,19.90
2011,07,11,11,45,19.90
2011,07,11,11,46,19.90
2011,07,11,11,47,19.90
2011,07,11,11,48,20.00
2011,07,11,11,49,20.10
2011,07,11,11,50,20.20
2011,07,11,11,51,20.20
2011,07,11,11,52,20.30
2011,07,11,11,53,20.30
2011,07,11,11,54,20.40
2011,07,11,11,55,20.40
2011,07,11,11,56,20.40
2011,07,11,11,57,20.40
2011,07,11,11,58,20.50
2011,07,11,11,59,20.70
2011,07,11,12,00,20.70
2011,07,11,12,01,20.70
2011,07,11,12,02,20.70
2011,07,11,12,03,20.70
2011,07,11,12,04,20.70
2011,07,11,12,05,20.70
2011,07,11,12,06,20.60
2011,07,11,12,07,20.60
2011,07,11,12,08,20.60
2011,07,11,12,09,20.60
2011,07,11,12,10,20.60
2011,07,11,12,11,20.70
2011,07,11,12,12,20.70
2011,07,11,12,13,20.80
2011,07,11,12,14,20.80
2011,07,11,12,15,20.80
2011,07,11,12,16,20.80
2011,07,11,12,17,20.90
2011,07,11,12,18,20.90
2011,07,11,12,19,21.00
2011,07,11,12,20,20.90
2011,07,11,12,21,20.90
2011,07,11,12,22,20.90
2011,07,11,12,23,21.00
2011,07,11,12,24,21.00
2011,07,11,12,25,21.00
2011,07,11,12,26,21.00
2011,07,11,12,27,20.90
2011,07,11,12,28,20.90
2011,07,11,12,29,20.80
2011,07,11,12,30,20.70
2011,07,11,12,31,20.70
2011,07,11,12,32,20.70
2011,07,11,12,33,20.70
2011,07,11,12,34,20.70
2011,07,11,12,35,20.70
2011,07,11,12,36,20.70
2011,07,11,12,37,20.90
2011,07,11,12,38,21.00
2011,07,11,12,39,21.20
2011,07,11,12,40,21.40
2011,07,11,12,41,21.50
2011,07,11,12,42,21.70
2011,07,11,12,43,21.70
2011,07,11,12,44,21.60
2011,07,11,12,45,21.50
2011,07,11,12,46,21.40
2011,07,11,12,47,21.40
2011,07,11,12,48,21.40
2011,07,11,12,49,21.40
2011,07,11,12,50,21.50
2011,07,11,12,51,21.60
2011,07,11,12,52,21.70
2011,07,11,12,53,21.80
2011,07,11,12,54,21.80
2011,07,11,12,55,21.80
2011,07,11,12,56,21.80
2011,07,11,12,57,21.70
2011,07,11,12,58,21.80
2011,07,11,12,59,21.70
2011,07,11,13,00,21.60
2011,07,11,13,01,21.40
2011,07,11,13,02,21.20
2011,07,11,13,03,21.00
2011,07,11,13,04,20.90
2011,07,11,13,05,20.80
2011,07,11,13,06,20.80
2011,07,11,13,07,20.90
2011,07,11,13,08,20.90
2011,07,11,13,09,21.00
2011,07,11,13,10,21.10
2011,07,11,13,11,21.20
2011,07,11,13,12,21.30
2011,07,11,13,13,21.40
2011,07,11,13,14,21.50
2011,07,11,13,15,21.60
2011,07,11,13,16,21.50
2011,07,11,13,17,21.40
2011,07,11,13,18,21.30
2011,07,11,13,19,21.30
2011,07,11,13,20,21.40
2011,07,11,13,21,21.50
2011,07,11,13,22,21.70
2011,07,11,13,23,21.80
2011,07,11,13,24,21.80
2011,07,11,13,25,21.80
2011,07,11,13,26,21.80
2011,07,11,13,27,21.70
2011,07,11,13,28,21.70
2011,07,11,13,29,21.70
2011,07,11,13,30,21.70
2011,07,11,13,31,21.80
2011,07,11,13,32,21.80
2011,07,11,13,33,21.70
2011,07,11,13,34,21.70
2011,07,11,13,35,21.70
2011,07,11,13,36,21.60
2011,07,11,13,37,21.60
2011,07,11,13,38,21.60
2011,07,11,13,39,21.50
2011,07,11,13,40,21.40
2011,07,11,13,41,21.40
2011,07,11,13,42,21.30
2011,07,11,13,43,21.30
2011,07,11,13,44,21.30
2011,07,11,13,45,21.30
2011,07,11,13,46,21.30
2011,07,11,13,47,21.30
2011,07,11,13,48,21.40
2011,07,11,13,49,21.60
2011,07,11,13,50,21.60
2011,07,11,13,51,21.70
2011,07,11,13,52,21.70
2011,07,11,13,53,21.70
2011,07,11,13,54,21.60
2011,07,11,13,55,21.60
2011,07,11,13,56,21.60
2011,07,11,13,57,21.50
2011,07,11,13,58,21.50
2011,07,11,13,59,21.50
2011,07,11,14,00,21.50
2011,07,11,14,01,21.40
2011,07,11,14,02,21.40
2011,07,11,14,03,21.30
2011,07,11,14,04,21.30
2011,07,11,14,05,21.30
2011,07,11,14,06,21.20
2011,07,11,14,07,21.00
2011,07,11,14,08,21.00
2011,07,11,14,09,20.90
2011,07,11,14,10,20.80
2011,07,11,14,11,20.80
2011,07,11,14,12,20.80
2011,07,11,14,13,20.70
2011,07,11,14,14,20.70
2011,07,11,14,15,20.70
2011,07,11,14,16,20.60
2011,07,11,14,17,20.60
2011,07,11,14,18,20.60
2011,07,11,14,19,20.60
2011,07,11,14,20,20.60
2011,07,11,14,21,20.60
2011,07,11,14,22,20.60
2011,07,11,14,23,20.60
2011,07,11,14,24,20.60
2011,07,11,14,25,20.70
2011,07,11,14,26,20.70
2011,07,11,14,27,20.80
2011,07,11,14,28,20.80
2011,07,11,14,29,20.90
2011,07,11,14,30,20.90
2011,07,11,14,31,21.00
2011,07,11,14,32,21.00
2011,07,11,14,33,21.00
2011,07,11,14,34,21.10
2011,07,11,14,35,21.10
2011,07,11,14,36,21.10
2011,07,11,14,37,21.00
2011,07,11,14,38,21.00
2011,07,11,14,39,20.90
2011,07,11,14,40,20.90
2011,07,11,14,41,20.90
2011,07,11,14,42,20.80
2011,07,11,14,43,20.70
2011,07,11,14,44,20.60
2011,07,11,14,45,20.50
2011,07,11,14,46,20.50
2011,07,11,14,47,20.40
2011,07,11,14,48,20.30
2011,07,11,14,49,20.30
2011,07,11,14,50,20.20
2011,07,11,14,51,20.10
2011,07,11,14,52,20.00
2011,07,11,14,53,19.90
2011,07,11,14,54,19.90
2011,07,11,14,55,19.80
2011,07,11,14,56,19.80
2011,07,11,14,57,19.80
2011,07,11,14,58,19.80
2011,07,11,14,59,19.80
2011,07,11,15,00,19.70
2011,07,11,15,01,19.70
2011,07,11,15,02,19.70
2011,07,11,15,03,19.60
2011,07,11,15,04,19.60
2011,07,11,15,05,19.60
2011,07,11,15,06,19.50
2011,07,11,15,07,19.50
2011,07,11,15,08,19.40
2011,07,11,15,09,19.40
2011,07,11,15,10,19.30
2011,07,11,15,11,19.30
2011,07,11,15,12,19.30
2011,07,11,15,13,19.30
2011,07,11,15,14,19.30
2011,07,11,15,15,19.30
2011,07,11,15,16,19.20
2011,07,11,15,17,19.20
2011,07,11,15,18,19.20
2011,07,11,15,19,19.10
2011,07,11,15,20,19.10
2011,07,11,15,21,19.00
2011,07,11,15,22,19.00
2011,07,11,15,23,18.90
2011,07,11,15,24,18.90
2011,07,11,15,25,18.80
2011,07,11,15,26,18.80
2011,07,11,15,27,18.80
2011,07,11,15,28,18.80
2011,07,11,15,29,18.80
2011,07,11,15,30,18.70
2011,07,11,15,31,18.70
2011,07,11,15,32,18.70
2011,07,11,15,33,18.70
2011,07,11,15,34,18.70
2011,07,11,15,35,18.70
2011,07,11,15,36,18.70
2011,07,11,15,37,18.70
2011,07,11,15,38,18.70
2011,07,11,15,39,18.70
2011,07,11,15,40,18.70
2011,07,11,15,41,18.70
2011,07,11,15,42,18.70
2011,07,11,15,43,18.70
2011,07,11,15,44,18.70
2011,07,11,15,45,18.80
2011,07,11,15,46,18.80
2011,07,11,15,47,18.80
2011,07,11,15,48,18.90
2011,07,11,15,49,18.90
2011,07,11,15,50,19.00
2011,07,11,15,51,19.00
2011,07,11,15,52,19.10
2011,07,11,15,53,19.10
2011,07,11,15,54,19.10
2011,07,11,15,55,19.10
2011,07,11,15,56,19.10
2011,07,11,15,57,19.20
2011,07,11,15,58,19.30
2011,07,11,15,59,19.40
2011,07,11,16,00,19.50
2011,07,11,16,01,19.60
2011,07,11,16,02,19.70
2011,07,11,16,03,19.80
2011,07,11,16,04,19.90
2011,07,11,16,05,20.00
2011,07,11,16,06,20.00
2011,07,11,16,07,20.10
2011,07,11,16,08,20.10
2011,07,11,16,09,20.10
2011,07,11,16,10,20.20
2011,07,11,16,11,20.20
2011,07,11,16,12,20.20
2011,07,11,16,13,20.20
2011,07,11,16,14,20.20
2011,07,11,16,15,20.20
2011,07,11,16,16,20.10
2011,07,11,16,17,20.10
2011,07,11,16,18,20.10
2011,07,11,16,19,20.10
2011,07,11,16,20,20.10
2011,07,11,16,21,20.20
2011,07,11,16,22,20.20
2011,07,11,16,23,20.20
2011,07,11,16,24,20.20
2011,07,11,16,25,20.20
2011,07,11,16,26,20.20
2011,07,11,16,27,20.20
2011,07,11,16,28,20.20
2011,07,11,16,29,20.20
2011,07,11,16,30,20.20
2011,07,11,16,31,20.20
2011,07,11,16,32,20.20
2011,07,11,16,33,20.20
2011,07,11,16,34,20.10
2011,07,11,16,35,20.10
2011,07,11,16,36,20.10
2011,07,11,16,37,20.00
2011,07,11,16,38,20.00
2011,07,11,16,39,19.90
2011,07,11,16,40,19.90
2011,07,11,16,41,19.80
2011,07,11,16,42,19.80
2011,07,11,16,43,19.70
2011,07,11,16,44,19.70
2011,07,11,16,45,19.70
2011,07,11,16,46,19.70
2011,07,11,16,47,19.60
2011,07,11,16,48,19.60
2011,07,11,16,49,19.60
2011,07,11,16,50,19.60
2011,07,11,16,51,19.50
2011,07,11,16,52,19.50
2011,07,11,16,53,19.50
2011,07,11,16,54,19.40
2011,07,11,16,55,19.40
2011,07,11,16,56,19.40
2011,07,11,16,57,19.40
2011,07,11,16,58,19.40
2011,07,11,16,59,19.50
2011,07,11,17,00,19.50
2011,07,11,17,01,19.50
2011,07,11,17,02,19.50
2011,07,11,17,03,19.60
2011,07,11,17,04,19.60
2011,07,11,17,05,19.60
2011,07,11,17,06,19.70
2011,07,11,17,07,19.70
2011,07,11,17,08,19.70
2011,07,11,17,09,19.70
2011,07,11,17,10,19.70
2011,07,11,17,11,19.70
2011,07,11,17,12,19.70
2011,07,11,17,13,19.60
2011,07,11,17,14,19.60
2011,07,11,17,15,19.50
2011,07,11,17,16,19.50
2011,07,11,17,17,19.40
2011,07,11,17,18,19.30
2011,07,11,17,19,19.30
2011,07,11,17,20,19.20
2011,07,11,17,21,19.20
2011,07,11,17,22,19.10