Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,19.70
2014,07,16,00,01,19.70
2014,07,16,00,02,19.70
2014,07,16,00,03,19.60
2014,07,16,00,04,19.60
2014,07,16,00,05,19.60
2014,07,16,00,06,19.60
2014,07,16,00,07,19.60
2014,07,16,00,08,19.60
2014,07,16,00,09,19.60
2014,07,16,00,10,19.60
2014,07,16,00,11,19.60
2014,07,16,00,12,19.60
2014,07,16,00,13,19.60
2014,07,16,00,14,19.60
2014,07,16,00,15,19.60
2014,07,16,00,16,19.60
2014,07,16,00,17,19.60
2014,07,16,00,18,19.60
2014,07,16,00,19,19.60
2014,07,16,00,20,19.60
2014,07,16,00,21,19.50
2014,07,16,00,22,19.50
2014,07,16,00,23,19.50
2014,07,16,00,24,19.50
2014,07,16,00,25,19.50
2014,07,16,00,26,19.50
2014,07,16,00,27,19.40
2014,07,16,00,28,19.40
2014,07,16,00,29,19.40
2014,07,16,00,30,19.40
2014,07,16,00,31,19.40
2014,07,16,00,32,19.40
2014,07,16,00,33,19.40
2014,07,16,00,34,19.30
2014,07,16,00,35,19.30
2014,07,16,00,36,19.30
2014,07,16,00,37,19.30
2014,07,16,00,38,19.30
2014,07,16,00,39,19.30
2014,07,16,00,40,19.20
2014,07,16,00,41,19.20
2014,07,16,00,42,19.20
2014,07,16,00,43,19.20
2014,07,16,00,44,19.20
2014,07,16,00,45,19.20
2014,07,16,00,46,19.20
2014,07,16,00,47,19.10
2014,07,16,00,48,19.10
2014,07,16,00,49,19.10
2014,07,16,00,50,19.10
2014,07,16,00,51,19.10
2014,07,16,00,52,19.10
2014,07,16,00,53,19.10
2014,07,16,00,54,19.10
2014,07,16,00,55,19.10
2014,07,16,00,56,19.10
2014,07,16,00,57,19.10
2014,07,16,00,58,19.10
2014,07,16,00,59,19.10
2014,07,16,01,00,19.10
2014,07,16,01,01,19.10
2014,07,16,01,02,19.10
2014,07,16,01,03,19.10
2014,07,16,01,04,19.10
2014,07,16,01,05,19.00
2014,07,16,01,06,19.00
2014,07,16,01,07,19.00
2014,07,16,01,08,19.00
2014,07,16,01,09,18.90
2014,07,16,01,10,18.90
2014,07,16,01,11,18.90
2014,07,16,01,12,18.90
2014,07,16,01,13,18.90
2014,07,16,01,14,18.90
2014,07,16,01,15,18.90
2014,07,16,01,16,18.80
2014,07,16,01,17,18.80
2014,07,16,01,18,18.80
2014,07,16,01,19,18.80
2014,07,16,01,20,18.80
2014,07,16,01,21,18.80
2014,07,16,01,22,18.80
2014,07,16,01,23,18.70
2014,07,16,01,24,18.70
2014,07,16,01,25,18.70
2014,07,16,01,26,18.70
2014,07,16,01,27,18.70
2014,07,16,01,28,18.70
2014,07,16,01,29,18.70
2014,07,16,01,30,18.70
2014,07,16,01,31,18.70
2014,07,16,01,32,18.60
2014,07,16,01,33,18.60
2014,07,16,01,34,18.60
2014,07,16,01,35,18.60
2014,07,16,01,36,18.60
2014,07,16,01,37,18.60
2014,07,16,01,38,18.60
2014,07,16,01,39,18.50
2014,07,16,01,40,18.50
2014,07,16,01,41,18.50
2014,07,16,01,42,18.50
2014,07,16,01,43,18.50
2014,07,16,01,44,18.40
2014,07,16,01,45,18.40
2014,07,16,01,46,18.40
2014,07,16,01,47,18.40
2014,07,16,01,48,18.40
2014,07,16,01,49,18.40
2014,07,16,01,50,18.30
2014,07,16,01,51,18.30
2014,07,16,01,52,18.30
2014,07,16,01,53,18.30
2014,07,16,01,54,18.30
2014,07,16,01,55,18.30
2014,07,16,01,56,18.30
2014,07,16,01,57,18.30
2014,07,16,01,58,18.20
2014,07,16,01,59,18.20
2014,07,16,02,00,18.20
2014,07,16,02,01,18.20
2014,07,16,02,02,18.20
2014,07,16,02,03,18.20
2014,07,16,02,04,18.10
2014,07,16,02,05,18.10
2014,07,16,02,06,18.10
2014,07,16,02,07,18.10
2014,07,16,02,08,18.10
2014,07,16,02,09,18.00
2014,07,16,02,10,18.00
2014,07,16,02,11,18.00
2014,07,16,02,12,18.00
2014,07,16,02,13,17.90
2014,07,16,02,14,17.90
2014,07,16,02,15,17.90
2014,07,16,02,16,17.90
2014,07,16,02,17,17.90
2014,07,16,02,18,17.80
2014,07,16,02,19,17.80
2014,07,16,02,20,17.80
2014,07,16,02,21,17.80
2014,07,16,02,22,17.80
2014,07,16,02,23,17.80
2014,07,16,02,24,17.80
2014,07,16,02,25,17.70
2014,07,16,02,26,17.70
2014,07,16,02,27,17.70
2014,07,16,02,28,17.70
2014,07,16,02,29,17.70
2014,07,16,02,30,17.60
2014,07,16,02,31,17.60
2014,07,16,02,32,17.60
2014,07,16,02,33,17.60
2014,07,16,02,34,17.60
2014,07,16,02,35,17.60
2014,07,16,02,36,17.50
2014,07,16,02,37,17.50
2014,07,16,02,38,17.50
2014,07,16,02,39,17.50
2014,07,16,02,40,17.50
2014,07,16,02,41,17.40
2014,07,16,02,42,17.40
2014,07,16,02,43,17.40
2014,07,16,02,44,17.40
2014,07,16,02,45,17.40
2014,07,16,02,46,17.40
2014,07,16,02,47,17.40
2014,07,16,02,48,17.40
2014,07,16,02,49,17.30
2014,07,16,02,50,17.30
2014,07,16,02,51,17.30
2014,07,16,02,52,17.30
2014,07,16,02,53,17.30
2014,07,16,02,54,17.30
2014,07,16,02,55,17.30
2014,07,16,02,56,17.30
2014,07,16,02,57,17.30
2014,07,16,02,58,17.20
2014,07,16,02,59,17.20
2014,07,16,03,00,17.20
2014,07,16,03,01,17.20
2014,07,16,03,02,17.20
2014,07,16,03,03,17.20
2014,07,16,03,04,17.20
2014,07,16,03,05,17.20
2014,07,16,03,06,17.20
2014,07,16,03,07,17.20
2014,07,16,03,08,17.20
2014,07,16,03,09,17.20
2014,07,16,03,10,17.10
2014,07,16,03,11,17.10
2014,07,16,03,12,17.10
2014,07,16,03,13,17.10
2014,07,16,03,14,17.10
2014,07,16,03,15,17.10
2014,07,16,03,16,17.10
2014,07,16,03,17,17.00
2014,07,16,03,18,17.00
2014,07,16,03,19,17.00
2014,07,16,03,20,17.00
2014,07,16,03,21,17.00
2014,07,16,03,22,16.90
2014,07,16,03,23,16.90
2014,07,16,03,24,16.90
2014,07,16,03,25,16.90
2014,07,16,03,26,16.90
2014,07,16,03,27,16.90
2014,07,16,03,28,16.80
2014,07,16,03,29,16.80
2014,07,16,03,30,16.80
2014,07,16,03,31,16.80
2014,07,16,03,32,16.80
2014,07,16,03,33,16.80
2014,07,16,03,34,16.80
2014,07,16,03,35,16.80
2014,07,16,03,36,16.70
2014,07,16,03,37,16.70
2014,07,16,03,38,16.70
2014,07,16,03,39,16.70
2014,07,16,03,40,16.70
2014,07,16,03,41,16.70
2014,07,16,03,42,16.70
2014,07,16,03,43,16.70
2014,07,16,03,44,16.70
2014,07,16,03,45,16.70
2014,07,16,03,46,16.70
2014,07,16,03,47,16.70
2014,07,16,03,48,16.70
2014,07,16,03,49,16.70
2014,07,16,03,50,16.60
2014,07,16,03,51,16.60
2014,07,16,03,52,16.60
2014,07,16,03,53,16.60
2014,07,16,03,54,16.60
2014,07,16,03,55,16.60
2014,07,16,03,56,16.60
2014,07,16,03,57,16.60
2014,07,16,03,58,16.60
2014,07,16,03,59,16.60
2014,07,16,04,00,16.60
2014,07,16,04,01,16.60
2014,07,16,04,02,16.60
2014,07,16,04,03,16.60
2014,07,16,04,04,16.60
2014,07,16,04,05,16.60
2014,07,16,04,06,16.60
2014,07,16,04,07,16.60
2014,07,16,04,08,16.60
2014,07,16,04,09,16.60
2014,07,16,04,10,16.50
2014,07,16,04,11,16.50
2014,07,16,04,12,16.50
2014,07,16,04,13,16.50
2014,07,16,04,14,16.50
2014,07,16,04,15,16.50
2014,07,16,04,16,16.50
2014,07,16,04,17,16.40
2014,07,16,04,18,16.40
2014,07,16,04,19,16.40
2014,07,16,04,20,16.40
2014,07,16,04,21,16.40
2014,07,16,04,22,16.40
2014,07,16,04,23,16.40
2014,07,16,04,24,16.40
2014,07,16,04,25,16.30
2014,07,16,04,26,16.30
2014,07,16,04,27,16.30
2014,07,16,04,28,16.30
2014,07,16,04,29,16.30
2014,07,16,04,30,16.40
2014,07,16,04,31,16.40
2014,07,16,04,32,16.40
2014,07,16,04,33,16.40
2014,07,16,04,34,16.40
2014,07,16,04,35,16.40
2014,07,16,04,36,16.40
2014,07,16,04,37,16.40
2014,07,16,04,38,16.40
2014,07,16,04,39,16.40
2014,07,16,04,40,16.40
2014,07,16,04,41,16.40
2014,07,16,04,42,16.40
2014,07,16,04,43,16.40
2014,07,16,04,44,16.40
2014,07,16,04,45,16.40
2014,07,16,04,46,16.40
2014,07,16,04,47,16.40
2014,07,16,04,48,16.30
2014,07,16,04,49,16.30
2014,07,16,04,50,16.30
2014,07,16,04,51,16.30
2014,07,16,04,52,16.30
2014,07,16,04,53,16.30
2014,07,16,04,54,16.30
2014,07,16,04,55,16.30
2014,07,16,04,56,16.30
2014,07,16,04,57,16.30
2014,07,16,04,58,16.30
2014,07,16,04,59,16.30
2014,07,16,05,00,16.30
2014,07,16,05,01,16.30
2014,07,16,05,02,16.30
2014,07,16,05,03,16.30
2014,07,16,05,04,16.30
2014,07,16,05,05,16.20
2014,07,16,05,06,16.20
2014,07,16,05,07,16.20
2014,07,16,05,08,16.20
2014,07,16,05,09,16.20
2014,07,16,05,10,16.20
2014,07,16,05,11,16.10
2014,07,16,05,12,16.10
2014,07,16,05,13,16.10
2014,07,16,05,14,16.10
2014,07,16,05,15,16.10
2014,07,16,05,16,16.10
2014,07,16,05,17,16.00
2014,07,16,05,18,16.00
2014,07,16,05,19,16.00
2014,07,16,05,20,16.00
2014,07,16,05,21,16.00
2014,07,16,05,22,15.90
2014,07,16,05,23,15.90
2014,07,16,05,24,15.90
2014,07,16,05,25,15.90
2014,07,16,05,26,15.90
2014,07,16,05,27,15.90
2014,07,16,05,28,15.90
2014,07,16,05,29,15.80
2014,07,16,05,30,15.80
2014,07,16,05,31,15.80
2014,07,16,05,32,15.80
2014,07,16,05,33,15.80
2014,07,16,05,34,15.80
2014,07,16,05,35,15.80
2014,07,16,05,36,15.80
2014,07,16,05,37,15.80
2014,07,16,05,38,15.70
2014,07,16,05,39,15.70
2014,07,16,05,40,15.70
2014,07,16,05,41,15.70
2014,07,16,05,42,15.70
2014,07,16,05,43,15.70
2014,07,16,05,44,15.70
2014,07,16,05,45,15.70
2014,07,16,05,46,15.70
2014,07,16,05,47,15.70
2014,07,16,05,48,15.60
2014,07,16,05,49,15.60
2014,07,16,05,50,15.60
2014,07,16,05,51,15.60
2014,07,16,05,52,15.60
2014,07,16,05,53,15.60
2014,07,16,05,54,15.60
2014,07,16,05,55,15.60
2014,07,16,05,56,15.50
2014,07,16,05,57,15.50
2014,07,16,05,58,15.50
2014,07,16,05,59,15.50
2014,07,16,06,00,15.50
2014,07,16,06,01,15.50
2014,07,16,06,02,15.50
2014,07,16,06,03,15.50
2014,07,16,06,04,15.50
2014,07,16,06,05,15.40
2014,07,16,06,06,15.50
2014,07,16,06,07,15.50
2014,07,16,06,08,15.50
2014,07,16,06,09,15.50
2014,07,16,06,10,15.40
2014,07,16,06,11,15.40
2014,07,16,06,12,15.40
2014,07,16,06,13,15.40
2014,07,16,06,14,15.40
2014,07,16,06,15,15.40
2014,07,16,06,16,15.40
2014,07,16,06,17,15.40
2014,07,16,06,18,15.40
2014,07,16,06,19,15.40
2014,07,16,06,20,15.40
2014,07,16,06,21,15.40
2014,07,16,06,22,15.40
2014,07,16,06,23,15.50
2014,07,16,06,24,15.50
2014,07,16,06,25,15.50
2014,07,16,06,26,15.50
2014,07,16,06,27,15.50
2014,07,16,06,28,15.50
2014,07,16,06,29,15.60
2014,07,16,06,30,15.60
2014,07,16,06,31,15.60
2014,07,16,06,32,15.60
2014,07,16,06,33,15.60
2014,07,16,06,34,15.60
2014,07,16,06,35,15.60
2014,07,16,06,36,15.60
2014,07,16,06,37,15.60
2014,07,16,06,38,15.70
2014,07,16,06,39,15.70
2014,07,16,06,40,15.70
2014,07,16,06,41,15.70
2014,07,16,06,42,15.80
2014,07,16,06,43,15.80
2014,07,16,06,44,15.90
2014,07,16,06,45,15.90
2014,07,16,06,46,15.90
2014,07,16,06,47,15.90
2014,07,16,06,48,15.90
2014,07,16,06,49,16.00
2014,07,16,06,50,16.00
2014,07,16,06,51,16.00
2014,07,16,06,52,16.00
2014,07,16,06,53,16.10
2014,07,16,06,54,16.10
2014,07,16,06,55,16.10
2014,07,16,06,56,16.20
2014,07,16,06,57,16.20
2014,07,16,06,58,16.20
2014,07,16,06,59,16.20
2014,07,16,07,00,16.20
2014,07,16,07,01,16.20
2014,07,16,07,02,16.20
2014,07,16,07,03,16.20
2014,07,16,07,04,16.30
2014,07,16,07,05,16.30
2014,07,16,07,06,16.30
2014,07,16,07,07,16.30
2014,07,16,07,08,16.30
2014,07,16,07,09,16.40
2014,07,16,07,10,16.40
2014,07,16,07,11,16.40
2014,07,16,07,12,16.50
2014,07,16,07,13,16.50
2014,07,16,07,14,16.60
2014,07,16,07,15,16.60
2014,07,16,07,16,16.60
2014,07,16,07,17,16.70
2014,07,16,07,18,16.70
2014,07,16,07,19,16.70
2014,07,16,07,20,16.70
2014,07,16,07,21,16.80
2014,07,16,07,22,16.80
2014,07,16,07,23,16.80
2014,07,16,07,24,16.80
2014,07,16,07,25,16.80
2014,07,16,07,26,16.90
2014,07,16,07,27,16.90
2014,07,16,07,28,16.90
2014,07,16,07,29,16.90
2014,07,16,07,30,17.00
2014,07,16,07,31,17.00
2014,07,16,07,32,17.00
2014,07,16,07,33,17.00
2014,07,16,07,34,17.00
2014,07,16,07,35,17.00
2014,07,16,07,36,17.00
2014,07,16,07,37,17.00
2014,07,16,07,38,17.00
2014,07,16,07,39,17.00
2014,07,16,07,40,17.00
2014,07,16,07,41,17.00
2014,07,16,07,42,17.10
2014,07,16,07,43,17.10
2014,07,16,07,44,17.10
2014,07,16,07,45,17.10
2014,07,16,07,46,17.10
2014,07,16,07,47,17.10
2014,07,16,07,48,17.10
2014,07,16,07,49,17.10
2014,07,16,07,50,17.20
2014,07,16,07,51,17.20
2014,07,16,07,52,17.20
2014,07,16,07,53,17.30
2014,07,16,07,54,17.30
2014,07,16,07,55,17.30
2014,07,16,07,56,17.30
2014,07,16,07,57,17.30
2014,07,16,07,58,17.30
2014,07,16,07,59,17.30
2014,07,16,08,00,17.30
2014,07,16,08,01,17.30
2014,07,16,08,02,17.30
2014,07,16,08,03,17.30
2014,07,16,08,04,17.30
2014,07,16,08,05,17.30
2014,07,16,08,06,17.30
2014,07,16,08,07,17.30
2014,07,16,08,08,17.30
2014,07,16,08,09,17.30
2014,07,16,08,10,17.30
2014,07,16,08,11,17.30
2014,07,16,08,12,17.30
2014,07,16,08,13,17.30
2014,07,16,08,14,17.40
2014,07,16,08,15,17.40
2014,07,16,08,16,17.40
2014,07,16,08,17,17.50
2014,07,16,08,18,17.50
2014,07,16,08,19,17.60
2014,07,16,08,20,17.70
2014,07,16,08,21,17.70
2014,07,16,08,22,17.80
2014,07,16,08,23,17.90
2014,07,16,08,24,17.90
2014,07,16,08,25,18.00
2014,07,16,08,26,18.00
2014,07,16,08,27,18.10
2014,07,16,08,28,18.10
2014,07,16,08,29,18.20
2014,07,16,08,30,18.20
2014,07,16,08,31,18.30
2014,07,16,08,32,18.30
2014,07,16,08,33,18.40
2014,07,16,08,34,18.40
2014,07,16,08,35,18.40
2014,07,16,08,36,18.50
2014,07,16,08,37,18.60
2014,07,16,08,38,18.60
2014,07,16,08,39,18.60
2014,07,16,08,40,18.70
2014,07,16,08,41,18.70
2014,07,16,08,42,18.70
2014,07,16,08,43,18.70
2014,07,16,08,44,18.70
2014,07,16,08,45,18.70
2014,07,16,08,46,18.80
2014,07,16,08,47,18.80
2014,07,16,08,48,18.80
2014,07,16,08,49,18.80
2014,07,16,08,50,18.90
2014,07,16,08,51,18.90
2014,07,16,08,52,18.90
2014,07,16,08,53,19.00
2014,07,16,08,54,19.00
2014,07,16,08,55,19.10
2014,07,16,08,56,19.10
2014,07,16,08,57,19.10
2014,07,16,08,58,19.10
2014,07,16,08,59,19.10
2014,07,16,09,00,19.10
2014,07,16,09,01,19.10
2014,07,16,09,02,19.00
2014,07,16,09,03,19.00
2014,07,16,09,04,19.00
2014,07,16,09,05,19.00
2014,07,16,09,06,19.00
2014,07,16,09,07,19.00
2014,07,16,09,08,19.00
2014,07,16,09,09,19.00
2014,07,16,09,10,19.00
2014,07,16,09,11,19.00
2014,07,16,09,12,19.10
2014,07,16,09,13,19.10
2014,07,16,09,14,19.10
2014,07,16,09,15,19.10
2014,07,16,09,16,19.10
2014,07,16,09,17,19.10
2014,07,16,09,18,19.10
2014,07,16,09,19,19.00
2014,07,16,09,20,18.90
2014,07,16,09,21,18.90
2014,07,16,09,22,18.80
2014,07,16,09,23,18.80
2014,07,16,09,24,18.80
2014,07,16,09,25,18.90
2014,07,16,09,26,18.90
2014,07,16,09,27,19.00
2014,07,16,09,28,19.00
2014,07,16,09,29,19.10
2014,07,16,09,30,19.10
2014,07,16,09,31,19.20
2014,07,16,09,32,19.30
2014,07,16,09,33,19.40
2014,07,16,09,34,19.40
2014,07,16,09,35,19.50
2014,07,16,09,36,19.50
2014,07,16,09,37,19.60
2014,07,16,09,38,19.60
2014,07,16,09,39,19.60
2014,07,16,09,40,19.60
2014,07,16,09,41,19.60
2014,07,16,09,42,19.60
2014,07,16,09,43,19.70
2014,07,16,09,44,19.70
2014,07,16,09,45,19.70
2014,07,16,09,46,19.70
2014,07,16,09,47,19.80
2014,07,16,09,48,19.80
2014,07,16,09,49,19.80
2014,07,16,09,50,19.90
2014,07,16,09,51,19.90
2014,07,16,09,52,19.90
2014,07,16,09,53,19.90
2014,07,16,09,54,19.90
2014,07,16,09,55,19.90
2014,07,16,09,56,19.90
2014,07,16,09,57,19.90
2014,07,16,09,58,20.00
2014,07,16,09,59,20.00
2014,07,16,10,00,20.10
2014,07,16,10,01,20.20
2014,07,16,10,02,20.20
2014,07,16,10,03,20.30
2014,07,16,10,04,20.30
2014,07,16,10,05,20.30
2014,07,16,10,06,20.30
2014,07,16,10,07,20.30
2014,07,16,10,08,20.30
2014,07,16,10,09,20.30
2014,07,16,10,10,20.40
2014,07,16,10,11,20.40
2014,07,16,10,12,20.50
2014,07,16,10,13,20.60
2014,07,16,10,14,20.60
2014,07,16,10,15,20.70
2014,07,16,10,16,20.70
2014,07,16,10,17,20.80
2014,07,16,10,18,20.80
2014,07,16,10,19,20.90
2014,07,16,10,20,20.90
2014,07,16,10,21,21.00
2014,07,16,10,22,21.20
2014,07,16,10,23,21.20
2014,07,16,10,24,21.30
2014,07,16,10,25,21.30
2014,07,16,10,26,21.30
2014,07,16,10,27,21.30
2014,07,16,10,28,21.30
2014,07,16,10,29,21.30
2014,07,16,10,30,21.30
2014,07,16,10,31,21.20
2014,07,16,10,32,21.20
2014,07,16,10,33,21.10
2014,07,16,10,34,21.10
2014,07,16,10,35,21.20
2014,07,16,10,36,21.20
2014,07,16,10,37,21.20
2014,07,16,10,38,21.20
2014,07,16,10,39,21.10
2014,07,16,10,40,21.10
2014,07,16,10,41,21.10
2014,07,16,10,42,21.20
2014,07,16,10,43,21.20
2014,07,16,10,44,21.20
2014,07,16,10,45,21.30
2014,07,16,10,46,21.30
2014,07,16,10,47,21.30
2014,07,16,10,48,21.30
2014,07,16,10,49,21.30
2014,07,16,10,50,21.30
2014,07,16,10,51,21.30
2014,07,16,10,52,21.30
2014,07,16,10,53,21.30
2014,07,16,10,54,21.30
2014,07,16,10,55,21.40
2014,07,16,10,56,21.30
2014,07,16,10,57,21.40
2014,07,16,10,58,21.40
2014,07,16,10,59,21.40
2014,07,16,11,00,21.40
2014,07,16,11,01,21.50
2014,07,16,11,02,21.50
2014,07,16,11,03,21.60
2014,07,16,11,04,21.60
2014,07,16,11,05,21.70
2014,07,16,11,06,21.70
2014,07,16,11,07,21.60
2014,07,16,11,08,21.60
2014,07,16,11,09,21.50
2014,07,16,11,10,21.40
2014,07,16,11,11,21.40
2014,07,16,11,12,21.40
2014,07,16,11,13,21.50
2014,07,16,11,14,21.60
2014,07,16,11,15,21.70
2014,07,16,11,16,21.70
2014,07,16,11,17,21.80
2014,07,16,11,18,21.80
2014,07,16,11,19,21.80
2014,07,16,11,20,21.90
2014,07,16,11,21,21.80
2014,07,16,11,22,21.80
2014,07,16,11,23,21.80
2014,07,16,11,24,21.70
2014,07,16,11,25,21.70
2014,07,16,11,26,21.70
2014,07,16,11,27,21.70
2014,07,16,11,28,21.70
2014,07,16,11,29,21.70
2014,07,16,11,30,21.80
2014,07,16,11,31,21.80
2014,07,16,11,32,21.80
2014,07,16,11,33,21.90
2014,07,16,11,34,22.00
2014,07,16,11,35,22.00
2014,07,16,11,36,21.90
2014,07,16,11,37,21.90
2014,07,16,11,38,21.90
2014,07,16,11,39,21.90
2014,07,16,11,40,21.80
2014,07,16,11,41,21.70
2014,07,16,11,42,21.70
2014,07,16,11,43,21.70
2014,07,16,11,44,21.80
2014,07,16,11,45,21.90
2014,07,16,11,46,21.90
2014,07,16,11,47,22.00
2014,07,16,11,48,22.00
2014,07,16,11,49,22.00
2014,07,16,11,50,22.00
2014,07,16,11,51,22.00
2014,07,16,11,52,22.00
2014,07,16,11,53,22.10
2014,07,16,11,54,22.00
2014,07,16,11,55,22.00
2014,07,16,11,56,22.10
2014,07,16,11,57,22.10
2014,07,16,11,58,22.00
2014,07,16,11,59,22.00
2014,07,16,12,00,22.00
2014,07,16,12,01,22.00
2014,07,16,12,02,22.00
2014,07,16,12,03,22.00
2014,07,16,12,04,22.00
2014,07,16,12,05,22.00
2014,07,16,12,06,22.00
2014,07,16,12,07,22.10
2014,07,16,12,08,22.10
2014,07,16,12,09,22.20
2014,07,16,12,10,22.30
2014,07,16,12,11,22.30
2014,07,16,12,12,22.30
2014,07,16,12,13,22.40
2014,07,16,12,14,22.50
2014,07,16,12,15,22.50
2014,07,16,12,16,22.40
2014,07,16,12,17,22.30
2014,07,16,12,18,22.20
2014,07,16,12,19,22.20
2014,07,16,12,20,22.10
2014,07,16,12,21,22.10
2014,07,16,12,22,22.00
2014,07,16,12,23,22.00
2014,07,16,12,24,21.90
2014,07,16,12,25,21.90
2014,07,16,12,26,21.80
2014,07,16,12,27,21.80
2014,07,16,12,28,21.90
2014,07,16,12,29,22.00
2014,07,16,12,30,22.10
2014,07,16,12,31,22.10
2014,07,16,12,32,22.30
2014,07,16,12,33,22.30
2014,07,16,12,34,22.40
2014,07,16,12,35,22.50
2014,07,16,12,36,22.60
2014,07,16,12,37,22.60
2014,07,16,12,38,22.70
2014,07,16,12,39,22.90
2014,07,16,12,40,23.00
2014,07,16,12,41,23.00
2014,07,16,12,42,23.00
2014,07,16,12,43,22.90
2014,07,16,12,44,22.90
2014,07,16,12,45,22.90
2014,07,16,12,46,22.90
2014,07,16,12,47,22.90
2014,07,16,12,48,22.90
2014,07,16,12,49,22.90
2014,07,16,12,50,22.80
2014,07,16,12,51,22.80
2014,07,16,12,52,22.70
2014,07,16,12,53,22.70
2014,07,16,12,54,22.70
2014,07,16,12,55,22.80
2014,07,16,12,56,22.90
2014,07,16,12,57,23.00
2014,07,16,12,58,23.00
2014,07,16,12,59,23.10
2014,07,16,13,00,23.10
2014,07,16,13,01,23.10
2014,07,16,13,02,23.10
2014,07,16,13,03,23.10
2014,07,16,13,04,23.10
2014,07,16,13,05,23.20
2014,07,16,13,06,23.30
2014,07,16,13,07,23.30
2014,07,16,13,08,23.40
2014,07,16,13,09,23.40
2014,07,16,13,10,23.40
2014,07,16,13,11,23.40
2014,07,16,13,12,23.40
2014,07,16,13,13,23.40
2014,07,16,13,14,23.40
2014,07,16,13,15,23.40
2014,07,16,13,16,23.50
2014,07,16,13,17,23.50
2014,07,16,13,18,23.60
2014,07,16,13,19,23.60
2014,07,16,13,20,23.60
2014,07,16,13,21,23.70
2014,07,16,13,22,23.70
2014,07,16,13,23,23.70
2014,07,16,13,24,23.80
2014,07,16,13,25,23.80
2014,07,16,13,26,23.90
2014,07,16,13,27,24.00
2014,07,16,13,28,23.90
2014,07,16,13,29,24.00
2014,07,16,13,30,24.00
2014,07,16,13,31,23.90
2014,07,16,13,32,23.90
2014,07,16,13,33,23.90
2014,07,16,13,34,23.80
2014,07,16,13,35,23.80
2014,07,16,13,36,23.80
2014,07,16,13,37,23.90
2014,07,16,13,38,23.90
2014,07,16,13,39,24.00
2014,07,16,13,40,24.00
2014,07,16,13,41,24.10
2014,07,16,13,42,24.20
2014,07,16,13,43,24.20
2014,07,16,13,44,24.20
2014,07,16,13,45,24.30
2014,07,16,13,46,24.30
2014,07,16,13,47,24.30
2014,07,16,13,48,24.30
2014,07,16,13,49,24.30
2014,07,16,13,50,24.30
2014,07,16,13,51,24.30
2014,07,16,13,52,24.30
2014,07,16,13,53,24.30
2014,07,16,13,54,24.30
2014,07,16,13,55,24.30
2014,07,16,13,56,24.30
2014,07,16,13,57,24.30
2014,07,16,13,58,24.20
2014,07,16,13,59,24.20
2014,07,16,14,00,24.20
2014,07,16,14,01,24.30
2014,07,16,14,02,24.30
2014,07,16,14,03,24.40
2014,07,16,14,04,24.40
2014,07,16,14,05,24.40
2014,07,16,14,06,24.40
2014,07,16,14,07,24.40
2014,07,16,14,08,24.40
2014,07,16,14,09,24.30
2014,07,16,14,10,24.30
2014,07,16,14,11,24.30
2014,07,16,14,12,24.30
2014,07,16,14,13,24.30
2014,07,16,14,14,24.40
2014,07,16,14,15,24.50
2014,07,16,14,16,24.70
2014,07,16,14,17,24.80
2014,07,16,14,18,24.90
2014,07,16,14,19,24.90
2014,07,16,14,20,24.90
2014,07,16,14,21,24.90
2014,07,16,14,22,24.90
2014,07,16,14,23,24.80
2014,07,16,14,24,24.80
2014,07,16,14,25,24.80
2014,07,16,14,26,24.80
2014,07,16,14,27,24.80
2014,07,16,14,28,24.80
2014,07,16,14,29,24.80
2014,07,16,14,30,24.80
2014,07,16,14,31,24.90
2014,07,16,14,32,24.90
2014,07,16,14,33,24.90
2014,07,16,14,34,24.90
2014,07,16,14,35,24.90
2014,07,16,14,36,25.00
2014,07,16,14,37,25.00
2014,07,16,14,38,25.10
2014,07,16,14,39,25.10
2014,07,16,14,40,25.10
2014,07,16,14,41,25.10
2014,07,16,14,42,25.10
2014,07,16,14,43,25.20
2014,07,16,14,44,25.10
2014,07,16,14,45,25.10
2014,07,16,14,46,25.10
2014,07,16,14,47,25.20
2014,07,16,14,48,25.20
2014,07,16,14,49,25.20
2014,07,16,14,50,25.20
2014,07,16,14,51,25.20
2014,07,16,14,52,25.20
2014,07,16,14,53,25.20
2014,07,16,14,54,25.20
2014,07,16,14,55,25.20
2014,07,16,14,56,25.10
2014,07,16,14,57,25.10
2014,07,16,14,58,25.00
2014,07,16,14,59,24.90
2014,07,16,15,00,24.90
2014,07,16,15,01,24.90
2014,07,16,15,02,25.00
2014,07,16,15,03,25.00
2014,07,16,15,04,25.10
2014,07,16,15,05,25.10
2014,07,16,15,06,25.20
2014,07,16,15,07,25.30
2014,07,16,15,08,25.30
2014,07,16,15,09,25.30
2014,07,16,15,10,25.30
2014,07,16,15,11,25.30
2014,07,16,15,12,25.30
2014,07,16,15,13,25.30
2014,07,16,15,14,25.30
2014,07,16,15,15,25.40
2014,07,16,15,16,25.50
2014,07,16,15,17,25.50
2014,07,16,15,18,25.60
2014,07,16,15,19,25.70
2014,07,16,15,20,25.80
2014,07,16,15,21,25.90
2014,07,16,15,22,26.00
2014,07,16,15,23,26.10
2014,07,16,15,24,26.10
2014,07,16,15,25,26.20
2014,07,16,15,26,26.20
2014,07,16,15,27,26.20
2014,07,16,15,28,26.20
2014,07,16,15,29,26.20
2014,07,16,15,30,26.30
2014,07,16,15,31,26.30
2014,07,16,15,32,26.40
2014,07,16,15,33,26.40
2014,07,16,15,34,26.40
2014,07,16,15,35,26.50
2014,07,16,15,36,26.50
2014,07,16,15,37,26.60
2014,07,16,15,38,26.70
2014,07,16,15,39,26.60
2014,07,16,15,40,26.60
2014,07,16,15,41,26.50
2014,07,16,15,42,26.50
2014,07,16,15,43,26.40
2014,07,16,15,44,26.40
2014,07,16,15,45,26.40
2014,07,16,15,46,26.40
2014,07,16,15,47,26.40
2014,07,16,15,48,26.40
2014,07,16,15,49,26.40
2014,07,16,15,50,26.50
2014,07,16,15,51,26.50
2014,07,16,15,52,26.50
2014,07,16,15,53,26.60
2014,07,16,15,54,26.60
2014,07,16,15,55,26.60
2014,07,16,15,56,26.60
2014,07,16,15,57,26.70
2014,07,16,15,58,26.60
2014,07,16,15,59,26.60
2014,07,16,16,00,26.60
2014,07,16,16,01,26.60
2014,07,16,16,02,26.60
2014,07,16,16,03,26.60
2014,07,16,16,04,26.70
2014,07,16,16,05,26.70
2014,07,16,16,06,26.70
2014,07,16,16,07,26.70
2014,07,16,16,08,26.80
2014,07,16,16,09,26.90
2014,07,16,16,10,26.90
2014,07,16,16,11,27.00
2014,07,16,16,12,27.00
2014,07,16,16,13,26.90
2014,07,16,16,14,26.90
2014,07,16,16,15,26.90
2014,07,16,16,16,26.90
2014,07,16,16,17,26.90
2014,07,16,16,18,26.80
2014,07,16,16,19,26.70
2014,07,16,16,20,26.60
2014,07,16,16,21,26.50
2014,07,16,16,22,26.50
2014,07,16,16,23,26.50
2014,07,16,16,24,26.60
2014,07,16,16,25,26.60
2014,07,16,16,26,26.70
2014,07,16,16,27,26.80
2014,07,16,16,28,26.80
2014,07,16,16,29,26.90
2014,07,16,16,30,27.00
2014,07,16,16,31,27.00
2014,07,16,16,32,27.10
2014,07,16,16,33,27.10
2014,07,16,16,34,27.00
2014,07,16,16,35,27.00
2014,07,16,16,36,26.90
2014,07,16,16,37,26.90
2014,07,16,16,38,26.90
2014,07,16,16,39,26.90
2014,07,16,16,40,26.80
2014,07,16,16,41,26.80
2014,07,16,16,42,26.70
2014,07,16,16,43,26.60
2014,07,16,16,44,26.60
2014,07,16,16,45,26.60
2014,07,16,16,46,26.60
2014,07,16,16,47,26.60
2014,07,16,16,48,26.60
2014,07,16,16,49,26.60
2014,07,16,16,50,26.70
2014,07,16,16,51,26.70
2014,07,16,16,52,26.80
2014,07,16,16,53,26.80
2014,07,16,16,54,26.80
2014,07,16,16,55,26.80
2014,07,16,16,56,26.80
2014,07,16,16,57,26.90
2014,07,16,16,58,26.90
2014,07,16,16,59,27.00
2014,07,16,17,00,27.00
2014,07,16,17,01,27.00
2014,07,16,17,02,27.10
2014,07,16,17,03,27.10
2014,07,16,17,04,27.10
2014,07,16,17,05,27.10
2014,07,16,17,06,27.10
2014,07,16,17,07,27.00
2014,07,16,17,08,27.00
2014,07,16,17,09,27.00
2014,07,16,17,10,26.90
2014,07,16,17,11,26.80
2014,07,16,17,12,26.80
2014,07,16,17,13,26.80
2014,07,16,17,14,26.80
2014,07,16,17,15,26.70
2014,07,16,17,16,26.70
2014,07,16,17,17,26.70
2014,07,16,17,18,26.70
2014,07,16,17,19,26.60