Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,11,00,00,3.40
2016,10,11,00,01,3.40
2016,10,11,00,02,3.40
2016,10,11,00,03,3.40
2016,10,11,00,04,3.40
2016,10,11,00,05,3.40
2016,10,11,00,06,3.50
2016,10,11,00,07,3.50
2016,10,11,00,08,3.50
2016,10,11,00,09,3.40
2016,10,11,00,10,3.40
2016,10,11,00,11,3.40
2016,10,11,00,12,3.40
2016,10,11,00,13,3.40
2016,10,11,00,14,3.40
2016,10,11,00,15,3.40
2016,10,11,00,16,3.30
2016,10,11,00,17,3.30
2016,10,11,00,18,3.30
2016,10,11,00,19,3.30
2016,10,11,00,20,3.30
2016,10,11,00,21,3.30
2016,10,11,00,22,3.30
2016,10,11,00,23,3.30
2016,10,11,00,24,3.30
2016,10,11,00,25,3.30
2016,10,11,00,26,3.30
2016,10,11,00,27,3.30
2016,10,11,00,28,3.30
2016,10,11,00,29,3.30
2016,10,11,00,30,3.30
2016,10,11,00,31,3.30
2016,10,11,00,32,3.30
2016,10,11,00,33,3.30
2016,10,11,00,34,3.30
2016,10,11,00,35,3.30
2016,10,11,00,36,3.30
2016,10,11,00,37,3.40
2016,10,11,00,38,3.40
2016,10,11,00,39,3.40
2016,10,11,00,40,3.40
2016,10,11,00,41,3.40
2016,10,11,00,42,3.40
2016,10,11,00,43,3.30
2016,10,11,00,44,3.30
2016,10,11,00,45,3.30
2016,10,11,00,46,3.40
2016,10,11,00,47,3.30
2016,10,11,00,48,3.30
2016,10,11,00,49,3.30
2016,10,11,00,50,3.30
2016,10,11,00,51,3.30
2016,10,11,00,52,3.30
2016,10,11,00,53,3.30
2016,10,11,00,54,3.30
2016,10,11,00,55,3.20
2016,10,11,00,56,3.20
2016,10,11,00,57,3.30
2016,10,11,00,58,3.30
2016,10,11,00,59,3.30
2016,10,11,01,00,3.30
2016,10,11,01,01,3.30
2016,10,11,01,02,3.30
2016,10,11,01,03,3.30
2016,10,11,01,04,3.30
2016,10,11,01,05,3.20
2016,10,11,01,06,3.20
2016,10,11,01,07,3.30
2016,10,11,01,08,3.30
2016,10,11,01,09,3.30
2016,10,11,01,10,3.30
2016,10,11,01,11,3.30
2016,10,11,01,12,3.30
2016,10,11,01,13,3.30
2016,10,11,01,14,3.30
2016,10,11,01,15,3.30
2016,10,11,01,16,3.30
2016,10,11,01,17,3.30
2016,10,11,01,18,3.30
2016,10,11,01,19,3.30
2016,10,11,01,20,3.30
2016,10,11,01,21,3.20
2016,10,11,01,22,3.20
2016,10,11,01,23,3.10
2016,10,11,01,24,3.10
2016,10,11,01,25,3.10
2016,10,11,01,26,3.00
2016,10,11,01,27,3.00
2016,10,11,01,28,3.00
2016,10,11,01,29,3.00
2016,10,11,01,30,3.00
2016,10,11,01,31,3.00
2016,10,11,01,32,3.10
2016,10,11,01,33,3.10
2016,10,11,01,34,3.10
2016,10,11,01,35,3.10
2016,10,11,01,36,3.10
2016,10,11,01,37,3.10
2016,10,11,01,38,3.10
2016,10,11,01,39,3.10
2016,10,11,01,40,3.10
2016,10,11,01,41,3.10
2016,10,11,01,42,3.10
2016,10,11,01,43,3.10
2016,10,11,01,44,3.10
2016,10,11,01,45,3.10
2016,10,11,01,46,3.10
2016,10,11,01,47,3.00
2016,10,11,01,48,3.00
2016,10,11,01,49,3.00
2016,10,11,01,50,3.00
2016,10,11,01,51,2.90
2016,10,11,01,52,2.90
2016,10,11,01,53,2.90
2016,10,11,01,54,2.90
2016,10,11,01,55,2.80
2016,10,11,01,56,2.80
2016,10,11,01,57,2.80
2016,10,11,01,58,2.80
2016,10,11,01,59,2.80
2016,10,11,02,00,2.80
2016,10,11,02,01,2.80
2016,10,11,02,02,2.80
2016,10,11,02,03,2.80
2016,10,11,02,04,2.80
2016,10,11,02,05,2.70
2016,10,11,02,06,2.70
2016,10,11,02,07,2.70
2016,10,11,02,08,2.70
2016,10,11,02,09,2.60
2016,10,11,02,10,2.60
2016,10,11,02,11,2.60
2016,10,11,02,12,2.60
2016,10,11,02,13,2.60
2016,10,11,02,14,2.60
2016,10,11,02,15,2.60
2016,10,11,02,16,2.60
2016,10,11,02,17,2.60
2016,10,11,02,18,2.60
2016,10,11,02,19,2.60
2016,10,11,02,20,2.60
2016,10,11,02,21,2.60
2016,10,11,02,22,2.60
2016,10,11,02,23,2.60
2016,10,11,02,24,2.60
2016,10,11,02,25,2.60
2016,10,11,02,26,2.60
2016,10,11,02,27,2.60
2016,10,11,02,28,2.60
2016,10,11,02,29,2.60
2016,10,11,02,30,2.60
2016,10,11,02,31,2.60
2016,10,11,02,32,2.50
2016,10,11,02,33,2.60
2016,10,11,02,34,2.50
2016,10,11,02,35,2.50
2016,10,11,02,36,2.50
2016,10,11,02,37,2.50
2016,10,11,02,38,2.50
2016,10,11,02,39,2.50
2016,10,11,02,40,2.50
2016,10,11,02,41,2.50
2016,10,11,02,42,2.50
2016,10,11,02,43,2.50
2016,10,11,02,44,2.50
2016,10,11,02,45,2.50
2016,10,11,02,46,2.50
2016,10,11,02,47,2.50
2016,10,11,02,48,2.50
2016,10,11,02,49,2.60
2016,10,11,02,50,2.60
2016,10,11,02,51,2.60
2016,10,11,02,52,2.60
2016,10,11,02,53,2.60
2016,10,11,02,54,2.50
2016,10,11,02,55,2.50
2016,10,11,02,56,2.40
2016,10,11,02,57,2.40
2016,10,11,02,58,2.30
2016,10,11,02,59,2.30
2016,10,11,03,00,2.30
2016,10,11,03,01,2.20
2016,10,11,03,02,2.20
2016,10,11,03,03,2.20
2016,10,11,03,04,2.20
2016,10,11,03,05,2.20
2016,10,11,03,06,2.20
2016,10,11,03,07,2.20
2016,10,11,03,08,2.10
2016,10,11,03,09,2.10
2016,10,11,03,10,2.10
2016,10,11,03,11,2.10
2016,10,11,03,12,2.00
2016,10,11,03,13,2.00
2016,10,11,03,14,2.00
2016,10,11,03,15,2.00
2016,10,11,03,16,2.00
2016,10,11,03,17,2.00
2016,10,11,03,18,2.00
2016,10,11,03,19,2.00
2016,10,11,03,20,2.00
2016,10,11,03,21,2.00
2016,10,11,03,22,2.00
2016,10,11,03,23,1.90
2016,10,11,03,24,1.90
2016,10,11,03,25,1.90
2016,10,11,03,26,1.90
2016,10,11,03,27,2.00
2016,10,11,03,28,2.00
2016,10,11,03,29,2.00
2016,10,11,03,30,2.00
2016,10,11,03,31,2.00
2016,10,11,03,32,2.00
2016,10,11,03,33,2.00
2016,10,11,03,34,2.00
2016,10,11,03,35,2.00
2016,10,11,03,36,2.00
2016,10,11,03,37,2.10
2016,10,11,03,38,2.10
2016,10,11,03,39,2.10
2016,10,11,03,40,2.10
2016,10,11,03,41,2.10
2016,10,11,03,42,2.10
2016,10,11,03,43,2.10
2016,10,11,03,44,2.10
2016,10,11,03,45,2.10
2016,10,11,03,46,2.10
2016,10,11,03,47,2.20
2016,10,11,03,48,2.20
2016,10,11,03,49,2.20
2016,10,11,03,50,2.20
2016,10,11,03,51,2.10
2016,10,11,03,52,2.10
2016,10,11,03,53,2.10
2016,10,11,03,54,2.10
2016,10,11,03,55,2.10
2016,10,11,03,56,2.10
2016,10,11,03,57,2.10
2016,10,11,03,58,2.10
2016,10,11,03,59,2.10
2016,10,11,04,00,2.10
2016,10,11,04,01,2.10
2016,10,11,04,02,2.10
2016,10,11,04,03,2.10
2016,10,11,04,04,2.10
2016,10,11,04,05,2.10
2016,10,11,04,06,2.10
2016,10,11,04,07,2.10
2016,10,11,04,08,2.10
2016,10,11,04,09,2.10
2016,10,11,04,10,2.10
2016,10,11,04,11,2.10
2016,10,11,04,12,2.10
2016,10,11,04,13,2.00
2016,10,11,04,14,2.00
2016,10,11,04,15,2.00
2016,10,11,04,16,2.00
2016,10,11,04,17,2.00
2016,10,11,04,18,1.90
2016,10,11,04,19,1.90
2016,10,11,04,20,1.90
2016,10,11,04,21,1.90
2016,10,11,04,22,1.90
2016,10,11,04,23,1.90
2016,10,11,04,24,1.90
2016,10,11,04,25,1.90
2016,10,11,04,26,1.90
2016,10,11,04,27,1.80
2016,10,11,04,28,1.80
2016,10,11,04,29,1.80
2016,10,11,04,30,1.80
2016,10,11,04,31,1.80
2016,10,11,04,32,1.80
2016,10,11,04,33,1.80
2016,10,11,04,34,1.80
2016,10,11,04,35,1.80
2016,10,11,04,36,1.80
2016,10,11,04,37,1.70
2016,10,11,04,38,1.70
2016,10,11,04,39,1.70
2016,10,11,04,40,1.70
2016,10,11,04,41,1.70
2016,10,11,04,42,1.70
2016,10,11,04,43,1.70
2016,10,11,04,44,1.70
2016,10,11,04,45,1.70
2016,10,11,04,46,1.70
2016,10,11,04,47,1.70
2016,10,11,04,48,1.70
2016,10,11,04,49,1.70
2016,10,11,04,50,1.70
2016,10,11,04,51,1.70
2016,10,11,04,52,1.70
2016,10,11,04,53,1.60
2016,10,11,04,54,1.60
2016,10,11,04,55,1.60
2016,10,11,04,56,1.60
2016,10,11,04,57,1.50
2016,10,11,04,58,1.50
2016,10,11,04,59,1.50
2016,10,11,05,00,1.40
2016,10,11,05,01,1.50
2016,10,11,05,02,1.40
2016,10,11,05,03,1.40
2016,10,11,05,04,1.40
2016,10,11,05,05,1.40
2016,10,11,05,06,1.40
2016,10,11,05,07,1.40
2016,10,11,05,08,1.50
2016,10,11,05,09,1.50
2016,10,11,05,10,1.50
2016,10,11,05,11,1.50
2016,10,11,05,12,1.50
2016,10,11,05,13,1.50
2016,10,11,05,14,1.50
2016,10,11,05,15,1.50
2016,10,11,05,16,1.60
2016,10,11,05,17,1.60
2016,10,11,05,18,1.60
2016,10,11,05,19,1.60
2016,10,11,05,20,1.60
2016,10,11,05,21,1.60
2016,10,11,05,22,1.50
2016,10,11,05,23,1.50
2016,10,11,05,24,1.50
2016,10,11,05,25,1.50
2016,10,11,05,26,1.40
2016,10,11,05,27,1.40
2016,10,11,05,28,1.50
2016,10,11,05,29,1.50
2016,10,11,05,30,1.50
2016,10,11,05,31,1.60
2016,10,11,05,32,1.60
2016,10,11,05,33,1.60
2016,10,11,05,34,1.60
2016,10,11,05,35,1.60
2016,10,11,05,36,1.70
2016,10,11,05,37,1.70
2016,10,11,05,38,1.70
2016,10,11,05,39,1.70
2016,10,11,05,40,1.70
2016,10,11,05,41,1.80
2016,10,11,05,42,1.80
2016,10,11,05,43,1.80
2016,10,11,05,44,1.80
2016,10,11,05,45,1.80
2016,10,11,05,46,1.80
2016,10,11,05,47,1.80
2016,10,11,05,48,1.80
2016,10,11,05,49,1.80
2016,10,11,05,50,1.80
2016,10,11,05,51,1.80
2016,10,11,05,52,1.80
2016,10,11,05,53,1.80
2016,10,11,05,54,1.80
2016,10,11,05,55,1.70
2016,10,11,05,56,1.70
2016,10,11,05,57,1.80
2016,10,11,05,58,1.80
2016,10,11,05,59,1.70
2016,10,11,06,00,1.70
2016,10,11,06,01,1.70
2016,10,11,06,02,1.70
2016,10,11,06,03,1.80
2016,10,11,06,04,1.70
2016,10,11,06,05,1.70
2016,10,11,06,06,1.70
2016,10,11,06,07,1.60
2016,10,11,06,08,1.60
2016,10,11,06,09,1.60
2016,10,11,06,10,1.60
2016,10,11,06,11,1.60
2016,10,11,06,12,1.60
2016,10,11,06,13,1.60
2016,10,11,06,14,1.60
2016,10,11,06,15,1.60
2016,10,11,06,16,1.60
2016,10,11,06,17,1.50
2016,10,11,06,18,1.50
2016,10,11,06,19,1.50
2016,10,11,06,20,1.50
2016,10,11,06,21,1.50
2016,10,11,06,22,1.50
2016,10,11,06,23,1.50
2016,10,11,06,24,1.40
2016,10,11,06,25,1.40
2016,10,11,06,26,1.40
2016,10,11,06,27,1.30
2016,10,11,06,28,1.30
2016,10,11,06,29,1.30
2016,10,11,06,30,1.30
2016,10,11,06,31,1.30
2016,10,11,06,32,1.30
2016,10,11,06,33,1.30
2016,10,11,06,34,1.30
2016,10,11,06,35,1.30
2016,10,11,06,36,1.30
2016,10,11,06,37,1.30
2016,10,11,06,38,1.40
2016,10,11,06,39,1.50
2016,10,11,06,40,1.60
2016,10,11,06,41,1.70
2016,10,11,06,42,1.80
2016,10,11,06,43,1.80
2016,10,11,06,44,1.80
2016,10,11,06,45,1.80
2016,10,11,06,46,1.80
2016,10,11,06,47,1.80
2016,10,11,06,48,1.80
2016,10,11,06,49,1.70
2016,10,11,06,50,1.60
2016,10,11,06,51,1.60
2016,10,11,06,52,1.60
2016,10,11,06,53,1.60
2016,10,11,06,54,1.70
2016,10,11,06,55,1.80
2016,10,11,06,56,1.80
2016,10,11,06,57,1.80
2016,10,11,06,58,1.80
2016,10,11,06,59,1.80
2016,10,11,07,00,1.80
2016,10,11,07,01,1.80
2016,10,11,07,02,1.80
2016,10,11,07,03,1.80
2016,10,11,07,04,1.90
2016,10,11,07,05,1.90
2016,10,11,07,06,1.90
2016,10,11,07,07,1.90
2016,10,11,07,08,1.90
2016,10,11,07,09,1.90
2016,10,11,07,10,1.90
2016,10,11,07,11,2.00
2016,10,11,07,12,2.00
2016,10,11,07,13,2.10
2016,10,11,07,14,2.10
2016,10,11,07,15,2.00
2016,10,11,07,16,1.90
2016,10,11,07,17,1.90
2016,10,11,07,18,1.90
2016,10,11,07,19,2.00
2016,10,11,07,20,2.00
2016,10,11,07,21,2.00
2016,10,11,07,22,2.00
2016,10,11,07,23,2.00
2016,10,11,07,24,2.10
2016,10,11,07,25,2.10
2016,10,11,07,26,2.20
2016,10,11,07,27,2.20
2016,10,11,07,28,2.30
2016,10,11,07,29,2.30
2016,10,11,07,30,2.30
2016,10,11,07,31,2.30
2016,10,11,07,32,2.30
2016,10,11,07,33,2.30
2016,10,11,07,34,2.30
2016,10,11,07,35,2.30
2016,10,11,07,36,2.30
2016,10,11,07,37,2.30
2016,10,11,07,38,2.30
2016,10,11,07,39,2.30
2016,10,11,07,40,2.30
2016,10,11,07,41,2.30
2016,10,11,07,42,2.20
2016,10,11,07,43,2.30
2016,10,11,07,44,2.40
2016,10,11,07,45,2.40
2016,10,11,07,46,2.50
2016,10,11,07,47,2.50
2016,10,11,07,48,2.50
2016,10,11,07,49,2.50
2016,10,11,07,50,2.60
2016,10,11,07,51,2.60
2016,10,11,07,52,2.60
2016,10,11,07,53,2.70
2016,10,11,07,54,2.70
2016,10,11,07,55,2.70
2016,10,11,07,56,2.60
2016,10,11,07,57,2.50
2016,10,11,07,58,2.50
2016,10,11,07,59,2.40
2016,10,11,08,00,2.40
2016,10,11,08,01,2.30
2016,10,11,08,02,2.30
2016,10,11,08,03,2.30
2016,10,11,08,04,2.30
2016,10,11,08,05,2.20
2016,10,11,08,06,2.10
2016,10,11,08,07,2.10
2016,10,11,08,08,2.00
2016,10,11,08,09,2.00
2016,10,11,08,10,1.90
2016,10,11,08,11,1.90
2016,10,11,08,12,1.90
2016,10,11,08,13,1.90
2016,10,11,08,14,1.80
2016,10,11,08,15,1.80
2016,10,11,08,16,1.80
2016,10,11,08,17,1.80
2016,10,11,08,18,2.00
2016,10,11,08,19,2.10
2016,10,11,08,20,2.20
2016,10,11,08,21,2.40
2016,10,11,08,22,2.50
2016,10,11,08,23,2.60
2016,10,11,08,24,2.80
2016,10,11,08,25,2.80
2016,10,11,08,26,2.90
2016,10,11,08,27,3.10
2016,10,11,08,28,3.20
2016,10,11,08,29,3.30
2016,10,11,08,30,3.40
2016,10,11,08,31,3.40
2016,10,11,08,32,3.40
2016,10,11,08,33,3.50
2016,10,11,08,34,3.50
2016,10,11,08,35,3.60
2016,10,11,08,36,3.70
2016,10,11,08,37,3.80
2016,10,11,08,38,3.90
2016,10,11,08,39,4.00
2016,10,11,08,40,4.00
2016,10,11,08,41,4.10
2016,10,11,08,42,4.10
2016,10,11,08,43,4.20
2016,10,11,08,44,4.30
2016,10,11,08,45,4.30
2016,10,11,08,46,4.30
2016,10,11,08,47,4.40
2016,10,11,08,48,4.40
2016,10,11,08,49,4.40
2016,10,11,08,50,4.50
2016,10,11,08,51,4.50
2016,10,11,08,52,4.60
2016,10,11,08,53,4.60
2016,10,11,08,54,4.70
2016,10,11,08,55,4.70
2016,10,11,08,56,4.80
2016,10,11,08,57,4.80
2016,10,11,08,58,4.80
2016,10,11,08,59,4.80
2016,10,11,09,00,4.80
2016,10,11,09,01,4.80
2016,10,11,09,02,4.90
2016,10,11,09,03,5.00
2016,10,11,09,04,5.10
2016,10,11,09,05,5.20
2016,10,11,09,06,5.20
2016,10,11,09,07,5.30
2016,10,11,09,08,5.40
2016,10,11,09,09,5.50
2016,10,11,09,10,5.50
2016,10,11,09,11,5.60
2016,10,11,09,12,5.60
2016,10,11,09,13,5.70
2016,10,11,09,14,5.70
2016,10,11,09,15,5.80
2016,10,11,09,16,5.80
2016,10,11,09,17,5.90
2016,10,11,09,18,6.00
2016,10,11,09,19,6.00
2016,10,11,09,20,6.10
2016,10,11,09,21,6.20
2016,10,11,09,22,6.20
2016,10,11,09,23,6.20
2016,10,11,09,24,6.30
2016,10,11,09,25,6.40
2016,10,11,09,26,6.40
2016,10,11,09,27,6.50
2016,10,11,09,28,6.60
2016,10,11,09,29,6.60
2016,10,11,09,30,6.70
2016,10,11,09,31,6.70
2016,10,11,09,32,6.80
2016,10,11,09,33,6.90
2016,10,11,09,34,6.90
2016,10,11,09,35,7.00
2016,10,11,09,36,7.10
2016,10,11,09,37,7.10
2016,10,11,09,38,7.20
2016,10,11,09,39,7.30
2016,10,11,09,40,7.40
2016,10,11,09,41,7.50
2016,10,11,09,42,7.60
2016,10,11,09,43,7.70
2016,10,11,09,44,7.80
2016,10,11,09,45,7.90
2016,10,11,09,46,8.00
2016,10,11,09,47,8.20
2016,10,11,09,48,8.30
2016,10,11,09,49,8.30
2016,10,11,09,50,8.30
2016,10,11,09,51,8.40
2016,10,11,09,52,8.40
2016,10,11,09,53,8.40
2016,10,11,09,54,8.50
2016,10,11,09,55,8.60
2016,10,11,09,56,8.60
2016,10,11,09,57,8.60
2016,10,11,09,58,8.70
2016,10,11,09,59,8.70
2016,10,11,10,00,8.70
2016,10,11,10,01,8.70
2016,10,11,10,02,8.80
2016,10,11,10,03,8.80
2016,10,11,10,04,8.90
2016,10,11,10,05,8.90
2016,10,11,10,06,8.90
2016,10,11,10,07,8.90
2016,10,11,10,08,8.90
2016,10,11,10,09,8.90
2016,10,11,10,10,8.90
2016,10,11,10,11,8.90
2016,10,11,10,12,9.00
2016,10,11,10,13,9.00
2016,10,11,10,14,9.10
2016,10,11,10,15,9.10
2016,10,11,10,16,9.10
2016,10,11,10,17,9.10
2016,10,11,10,18,9.10
2016,10,11,10,19,9.10
2016,10,11,10,20,9.00
2016,10,11,10,21,9.00
2016,10,11,10,22,9.00
2016,10,11,10,23,8.90
2016,10,11,10,24,8.90
2016,10,11,10,25,8.90
2016,10,11,10,26,8.90
2016,10,11,10,27,8.90
2016,10,11,10,28,8.90
2016,10,11,10,29,8.90
2016,10,11,10,30,8.90
2016,10,11,10,31,8.90
2016,10,11,10,32,8.90
2016,10,11,10,33,8.90
2016,10,11,10,34,8.90
2016,10,11,10,35,8.90
2016,10,11,10,36,8.90
2016,10,11,10,37,8.90
2016,10,11,10,38,8.90
2016,10,11,10,39,8.90
2016,10,11,10,40,8.90
2016,10,11,10,41,8.90
2016,10,11,10,42,8.90
2016,10,11,10,43,9.00
2016,10,11,10,44,9.00
2016,10,11,10,45,9.00
2016,10,11,10,46,9.10
2016,10,11,10,47,9.10
2016,10,11,10,48,9.10
2016,10,11,10,49,9.10
2016,10,11,10,50,9.10
2016,10,11,10,51,9.10
2016,10,11,10,52,9.10
2016,10,11,10,53,9.20
2016,10,11,10,54,9.20
2016,10,11,10,55,9.20
2016,10,11,10,56,9.20
2016,10,11,10,57,9.10
2016,10,11,10,58,9.10
2016,10,11,10,59,9.10
2016,10,11,11,00,9.10
2016,10,11,11,01,9.20
2016,10,11,11,02,9.20
2016,10,11,11,03,9.20
2016,10,11,11,04,9.20
2016,10,11,11,05,9.20
2016,10,11,11,06,9.20
2016,10,11,11,07,9.20
2016,10,11,11,08,9.20
2016,10,11,11,09,9.20
2016,10,11,11,10,9.20
2016,10,11,11,11,9.20
2016,10,11,11,12,9.20
2016,10,11,11,13,9.20
2016,10,11,11,14,9.20
2016,10,11,11,15,9.20
2016,10,11,11,16,9.20
2016,10,11,11,17,9.20
2016,10,11,11,18,9.20
2016,10,11,11,19,9.20
2016,10,11,11,20,9.30
2016,10,11,11,21,9.30
2016,10,11,11,22,9.30
2016,10,11,11,23,9.30
2016,10,11,11,24,9.30
2016,10,11,11,25,9.30
2016,10,11,11,26,9.30
2016,10,11,11,27,9.30
2016,10,11,11,28,9.30
2016,10,11,11,29,9.30
2016,10,11,11,30,9.30
2016,10,11,11,31,9.30
2016,10,11,11,32,9.30
2016,10,11,11,33,9.30
2016,10,11,11,34,9.30
2016,10,11,11,35,9.30
2016,10,11,11,36,9.30
2016,10,11,11,37,9.30
2016,10,11,11,38,9.30
2016,10,11,11,39,9.30
2016,10,11,11,40,9.30
2016,10,11,11,41,9.30
2016,10,11,11,42,9.30
2016,10,11,11,43,9.30
2016,10,11,11,44,9.30
2016,10,11,11,45,9.30
2016,10,11,11,46,9.30
2016,10,11,11,47,9.40
2016,10,11,11,48,9.40
2016,10,11,11,49,9.40
2016,10,11,11,50,9.40
2016,10,11,11,51,9.40
2016,10,11,11,52,9.40
2016,10,11,11,53,9.40
2016,10,11,11,54,9.40
2016,10,11,11,55,9.40
2016,10,11,11,56,9.40
2016,10,11,11,57,9.40
2016,10,11,11,58,9.40
2016,10,11,11,59,9.40
2016,10,11,12,00,9.40
2016,10,11,12,01,9.40
2016,10,11,12,02,9.50
2016,10,11,12,03,9.50
2016,10,11,12,04,9.50
2016,10,11,12,05,9.50
2016,10,11,12,06,9.50
2016,10,11,12,07,9.50
2016,10,11,12,08,9.50
2016,10,11,12,09,9.50
2016,10,11,12,10,9.40
2016,10,11,12,11,9.40
2016,10,11,12,12,9.40
2016,10,11,12,13,9.40
2016,10,11,12,14,9.40
2016,10,11,12,15,9.40
2016,10,11,12,16,9.40
2016,10,11,12,17,9.50
2016,10,11,12,18,9.50
2016,10,11,12,19,9.60
2016,10,11,12,20,9.60
2016,10,11,12,21,9.60
2016,10,11,12,22,9.70
2016,10,11,12,23,9.70
2016,10,11,12,24,9.70
2016,10,11,12,25,9.80
2016,10,11,12,26,9.80
2016,10,11,12,27,9.80
2016,10,11,12,28,9.80
2016,10,11,12,29,9.90
2016,10,11,12,30,9.90
2016,10,11,12,31,9.90
2016,10,11,12,32,9.90
2016,10,11,12,33,9.90
2016,10,11,12,34,9.90
2016,10,11,12,35,9.90
2016,10,11,12,36,9.90
2016,10,11,12,37,10.00
2016,10,11,12,38,10.00
2016,10,11,12,39,10.10
2016,10,11,12,40,10.10
2016,10,11,12,41,10.10
2016,10,11,12,42,10.10
2016,10,11,12,43,10.10
2016,10,11,12,44,10.20
2016,10,11,12,45,10.10
2016,10,11,12,46,10.10
2016,10,11,12,47,10.10
2016,10,11,12,48,10.20
2016,10,11,12,49,10.20
2016,10,11,12,50,10.10
2016,10,11,12,51,10.10
2016,10,11,12,52,10.10
2016,10,11,12,53,10.10
2016,10,11,12,54,10.10
2016,10,11,12,55,10.10
2016,10,11,12,56,10.00
2016,10,11,12,57,10.00
2016,10,11,12,58,10.00
2016,10,11,12,59,10.00
2016,10,11,13,00,10.00
2016,10,11,13,01,10.10
2016,10,11,13,02,10.10
2016,10,11,13,03,10.20
2016,10,11,13,04,10.30
2016,10,11,13,05,10.30
2016,10,11,13,06,10.30
2016,10,11,13,07,10.30
2016,10,11,13,08,10.30
2016,10,11,13,09,10.30
2016,10,11,13,10,10.30
2016,10,11,13,11,10.30
2016,10,11,13,12,10.20
2016,10,11,13,13,10.20
2016,10,11,13,14,10.20
2016,10,11,13,15,10.20
2016,10,11,13,16,10.20
2016,10,11,13,17,10.20
2016,10,11,13,18,10.20
2016,10,11,13,19,10.20
2016,10,11,13,20,10.20
2016,10,11,13,21,10.20
2016,10,11,13,22,10.20
2016,10,11,13,23,10.20
2016,10,11,13,24,10.20
2016,10,11,13,25,10.20
2016,10,11,13,26,10.20
2016,10,11,13,27,10.20
2016,10,11,13,28,10.20
2016,10,11,13,29,10.30
2016,10,11,13,30,10.30
2016,10,11,13,31,10.30
2016,10,11,13,32,10.20
2016,10,11,13,33,10.20
2016,10,11,13,34,10.20
2016,10,11,13,35,10.20
2016,10,11,13,36,10.20
2016,10,11,13,37,10.20
2016,10,11,13,38,10.20
2016,10,11,13,39,10.30
2016,10,11,13,40,10.30
2016,10,11,13,41,10.30
2016,10,11,13,42,10.30
2016,10,11,13,43,10.30
2016,10,11,13,44,10.30
2016,10,11,13,45,10.30
2016,10,11,13,46,10.40
2016,10,11,13,47,10.40
2016,10,11,13,48,10.40
2016,10,11,13,49,10.30
2016,10,11,13,50,10.30
2016,10,11,13,51,10.30
2016,10,11,13,52,10.30
2016,10,11,13,53,10.30
2016,10,11,13,54,10.30
2016,10,11,13,55,10.40
2016,10,11,13,56,10.40
2016,10,11,13,57,10.40
2016,10,11,13,58,10.40
2016,10,11,13,59,10.40
2016,10,11,14,00,10.40
2016,10,11,14,01,10.50
2016,10,11,14,02,10.50
2016,10,11,14,03,10.50
2016,10,11,14,04,10.50
2016,10,11,14,05,10.50
2016,10,11,14,06,10.50
2016,10,11,14,07,10.50
2016,10,11,14,08,10.50
2016,10,11,14,09,10.50
2016,10,11,14,10,10.60
2016,10,11,14,11,10.60
2016,10,11,14,12,10.60
2016,10,11,14,13,10.60
2016,10,11,14,14,10.50
2016,10,11,14,15,10.50
2016,10,11,14,16,10.50
2016,10,11,14,17,10.50
2016,10,11,14,18,10.50
2016,10,11,14,19,10.40
2016,10,11,14,20,10.40
2016,10,11,14,21,10.40
2016,10,11,14,22,10.40
2016,10,11,14,23,10.40
2016,10,11,14,24,10.40
2016,10,11,14,25,10.50
2016,10,11,14,26,10.50
2016,10,11,14,27,10.50
2016,10,11,14,28,10.60
2016,10,11,14,29,10.50
2016,10,11,14,30,10.50
2016,10,11,14,31,10.50
2016,10,11,14,32,10.50
2016,10,11,14,33,10.50
2016,10,11,14,34,10.50
2016,10,11,14,35,10.60
2016,10,11,14,36,10.70
2016,10,11,14,37,10.70
2016,10,11,14,38,10.70
2016,10,11,14,39,10.70
2016,10,11,14,40,10.70
2016,10,11,14,41,10.70
2016,10,11,14,42,10.70
2016,10,11,14,43,10.70
2016,10,11,14,44,10.60
2016,10,11,14,45,10.60
2016,10,11,14,46,10.60
2016,10,11,14,47,10.60
2016,10,11,14,48,10.60
2016,10,11,14,49,10.60
2016,10,11,14,50,10.60
2016,10,11,14,51,10.60
2016,10,11,14,52,10.60
2016,10,11,14,53,10.60
2016,10,11,14,54,10.60
2016,10,11,14,55,10.60
2016,10,11,14,56,10.60
2016,10,11,14,57,10.60
2016,10,11,14,58,10.60
2016,10,11,14,59,10.60
2016,10,11,15,00,10.60
2016,10,11,15,01,10.60
2016,10,11,15,02,10.60
2016,10,11,15,03,10.60
2016,10,11,15,04,10.70
2016,10,11,15,05,10.70
2016,10,11,15,06,10.70
2016,10,11,15,07,10.70
2016,10,11,15,08,10.70
2016,10,11,15,09,10.70
2016,10,11,15,10,10.70
2016,10,11,15,11,10.80
2016,10,11,15,12,10.80
2016,10,11,15,13,10.90
2016,10,11,15,14,10.90
2016,10,11,15,15,10.90
2016,10,11,15,16,10.90
2016,10,11,15,17,10.90
2016,10,11,15,18,10.90
2016,10,11,15,19,10.90
2016,10,11,15,20,10.90
2016,10,11,15,21,10.90
2016,10,11,15,22,10.90
2016,10,11,15,23,10.90
2016,10,11,15,24,10.90
2016,10,11,15,25,10.90
2016,10,11,15,26,10.90
2016,10,11,15,27,10.90
2016,10,11,15,28,10.80
2016,10,11,15,29,10.80
2016,10,11,15,30,10.80
2016,10,11,15,31,10.80
2016,10,11,15,32,10.80
2016,10,11,15,33,10.80
2016,10,11,15,34,10.80
2016,10,11,15,35,10.80
2016,10,11,15,36,10.80
2016,10,11,15,37,10.80
2016,10,11,15,38,10.80
2016,10,11,15,39,10.80
2016,10,11,15,40,10.80
2016,10,11,15,41,10.80
2016,10,11,15,42,10.80
2016,10,11,15,43,10.80
2016,10,11,15,44,10.80
2016,10,11,15,45,10.80
2016,10,11,15,46,10.80
2016,10,11,15,47,10.80
2016,10,11,15,48,10.80
2016,10,11,15,49,10.80
2016,10,11,15,50,10.80
2016,10,11,15,51,10.90
2016,10,11,15,52,10.90
2016,10,11,15,53,10.90
2016,10,11,15,54,10.90
2016,10,11,15,55,10.90
2016,10,11,15,56,10.90
2016,10,11,15,57,10.90
2016,10,11,15,58,10.90
2016,10,11,15,59,11.00
2016,10,11,16,00,11.00
2016,10,11,16,01,11.00
2016,10,11,16,02,11.10
2016,10,11,16,03,11.10
2016,10,11,16,04,11.10
2016,10,11,16,05,11.10
2016,10,11,16,06,11.10
2016,10,11,16,07,11.10
2016,10,11,16,08,11.10
2016,10,11,16,09,11.20
2016,10,11,16,10,11.20
2016,10,11,16,11,11.20
2016,10,11,16,12,11.30
2016,10,11,16,13,11.30
2016,10,11,16,14,11.30
2016,10,11,16,15,11.30
2016,10,11,16,16,11.20
2016,10,11,16,17,11.20
2016,10,11,16,18,11.20
2016,10,11,16,19,11.20
2016,10,11,16,20,11.20
2016,10,11,16,21,11.20
2016,10,11,16,22,11.20
2016,10,11,16,23,11.20
2016,10,11,16,24,11.20
2016,10,11,16,25,11.20
2016,10,11,16,26,11.20
2016,10,11,16,27,11.20
2016,10,11,16,28,11.20
2016,10,11,16,29,11.20
2016,10,11,16,30,11.20
2016,10,11,16,31,11.20
2016,10,11,16,32,11.20
2016,10,11,16,33,11.20
2016,10,11,16,34,11.20
2016,10,11,16,35,11.20
2016,10,11,16,36,11.20
2016,10,11,16,37,11.20
2016,10,11,16,38,11.20
2016,10,11,16,39,11.20
2016,10,11,16,40,11.20
2016,10,11,16,41,11.20
2016,10,11,16,42,11.20
2016,10,11,16,43,11.20
2016,10,11,16,44,11.20
2016,10,11,16,45,11.20
2016,10,11,16,46,11.20
2016,10,11,16,47,11.20
2016,10,11,16,48,11.20
2016,10,11,16,49,11.20
2016,10,11,16,50,11.20
2016,10,11,16,51,11.20
2016,10,11,16,52,11.20
2016,10,11,16,53,11.20
2016,10,11,16,54,11.20
2016,10,11,16,55,11.20
2016,10,11,16,56,11.10
2016,10,11,16,57,11.10
2016,10,11,16,58,11.10
2016,10,11,16,59,11.10
2016,10,11,17,00,11.10
2016,10,11,17,01,11.10
2016,10,11,17,02,11.10
2016,10,11,17,03,11.10
2016,10,11,17,04,11.10
2016,10,11,17,05,11.10
2016,10,11,17,06,11.10
2016,10,11,17,07,11.10
2016,10,11,17,08,11.10
2016,10,11,17,09,11.00
2016,10,11,17,10,11.00
2016,10,11,17,11,10.90
2016,10,11,17,12,10.90
2016,10,11,17,13,10.90
2016,10,11,17,14,10.80
2016,10,11,17,15,10.80
2016,10,11,17,16,10.80
2016,10,11,17,17,10.80
2016,10,11,17,18,10.80
2016,10,11,17,19,10.80
2016,10,11,17,20,10.70
2016,10,11,17,21,10.70
2016,10,11,17,22,10.70
2016,10,11,17,23,10.70
2016,10,11,17,24,10.70
2016,10,11,17,25,10.70
2016,10,11,17,26,10.60
2016,10,11,17,27,10.60
2016,10,11,17,28,10.60
2016,10,11,17,29,10.60
2016,10,11,17,30,10.60
2016,10,11,17,31,10.50
2016,10,11,17,32,10.50
2016,10,11,17,33,10.50
2016,10,11,17,34,10.40
2016,10,11,17,35,10.40
2016,10,11,17,36,10.40
2016,10,11,17,37,10.40
2016,10,11,17,38,10.40
2016,10,11,17,39,10.40
2016,10,11,17,40,10.40
2016,10,11,17,41,10.40
2016,10,11,17,42,10.40
2016,10,11,17,43,10.40
2016,10,11,17,44,10.40
2016,10,11,17,45,10.30
2016,10,11,17,46,10.30
2016,10,11,17,47,10.30
2016,10,11,17,48,10.30
2016,10,11,17,49,10.30
2016,10,11,17,50,10.30
2016,10,11,17,51,10.30
2016,10,11,17,52,10.30