Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,18.50
2017,05,23,00,01,18.50
2017,05,23,00,02,18.40
2017,05,23,00,03,18.40
2017,05,23,00,04,18.30
2017,05,23,00,05,18.30
2017,05,23,00,06,18.30
2017,05,23,00,07,18.20
2017,05,23,00,08,18.20
2017,05,23,00,09,18.20
2017,05,23,00,10,18.20
2017,05,23,00,11,18.20
2017,05,23,00,12,18.20
2017,05,23,00,13,18.20
2017,05,23,00,14,18.20
2017,05,23,00,15,18.10
2017,05,23,00,16,18.00
2017,05,23,00,17,17.90
2017,05,23,00,18,17.90
2017,05,23,00,19,17.90
2017,05,23,00,20,17.80
2017,05,23,00,21,17.80
2017,05,23,00,22,17.70
2017,05,23,00,23,17.70
2017,05,23,00,24,17.70
2017,05,23,00,25,17.70
2017,05,23,00,26,17.70
2017,05,23,00,27,17.70
2017,05,23,00,28,17.70
2017,05,23,00,29,17.70
2017,05,23,00,30,17.70
2017,05,23,00,31,17.60
2017,05,23,00,32,17.60
2017,05,23,00,33,17.60
2017,05,23,00,34,17.50
2017,05,23,00,35,17.50
2017,05,23,00,36,17.40
2017,05,23,00,37,17.40
2017,05,23,00,38,17.40
2017,05,23,00,39,17.30
2017,05,23,00,40,17.30
2017,05,23,00,41,17.30
2017,05,23,00,42,17.30
2017,05,23,00,43,17.30
2017,05,23,00,44,17.30
2017,05,23,00,45,17.30
2017,05,23,00,46,17.30
2017,05,23,00,47,17.30
2017,05,23,00,48,17.30
2017,05,23,00,49,17.30
2017,05,23,00,50,17.30
2017,05,23,00,51,17.20
2017,05,23,00,52,17.20
2017,05,23,00,53,17.20
2017,05,23,00,54,17.20
2017,05,23,00,55,17.20
2017,05,23,00,56,17.20
2017,05,23,00,57,17.20
2017,05,23,00,58,17.20
2017,05,23,00,59,17.20
2017,05,23,01,00,17.20
2017,05,23,01,01,17.20
2017,05,23,01,02,17.10
2017,05,23,01,03,17.00
2017,05,23,01,04,17.00
2017,05,23,01,05,16.90
2017,05,23,01,06,16.90
2017,05,23,01,07,16.80
2017,05,23,01,08,16.80
2017,05,23,01,09,16.80
2017,05,23,01,10,16.80
2017,05,23,01,11,16.80
2017,05,23,01,12,16.80
2017,05,23,01,13,16.80
2017,05,23,01,14,16.80
2017,05,23,01,15,16.90
2017,05,23,01,16,16.90
2017,05,23,01,17,16.90
2017,05,23,01,18,16.90
2017,05,23,01,19,16.90
2017,05,23,01,20,17.00
2017,05,23,01,21,17.00
2017,05,23,01,22,17.00
2017,05,23,01,23,17.00
2017,05,23,01,24,17.10
2017,05,23,01,25,17.20
2017,05,23,01,26,17.30
2017,05,23,01,27,17.30
2017,05,23,01,28,17.30
2017,05,23,01,29,17.30
2017,05,23,01,30,17.30
2017,05,23,01,31,17.30
2017,05,23,01,32,17.30
2017,05,23,01,33,17.20
2017,05,23,01,34,17.20
2017,05,23,01,35,17.10
2017,05,23,01,36,17.10
2017,05,23,01,37,17.00
2017,05,23,01,38,17.00
2017,05,23,01,39,16.90
2017,05,23,01,40,16.90
2017,05,23,01,41,16.80
2017,05,23,01,42,16.70
2017,05,23,01,43,16.70
2017,05,23,01,44,16.60
2017,05,23,01,45,16.50
2017,05,23,01,46,16.40
2017,05,23,01,47,16.40
2017,05,23,01,48,16.30
2017,05,23,01,49,16.20
2017,05,23,01,50,16.20
2017,05,23,01,51,16.10
2017,05,23,01,52,16.10
2017,05,23,01,53,16.00
2017,05,23,01,54,15.90
2017,05,23,01,55,15.80
2017,05,23,01,56,15.80
2017,05,23,01,57,15.80
2017,05,23,01,58,15.80
2017,05,23,01,59,15.70
2017,05,23,02,00,15.70
2017,05,23,02,01,15.60
2017,05,23,02,02,15.50
2017,05,23,02,03,15.50
2017,05,23,02,04,15.40
2017,05,23,02,05,15.40
2017,05,23,02,06,15.30
2017,05,23,02,07,15.30
2017,05,23,02,08,15.20
2017,05,23,02,09,15.10
2017,05,23,02,10,15.00
2017,05,23,02,11,14.90
2017,05,23,02,12,14.90
2017,05,23,02,13,14.80
2017,05,23,02,14,14.80
2017,05,23,02,15,14.80
2017,05,23,02,16,14.70
2017,05,23,02,17,14.70
2017,05,23,02,18,14.70
2017,05,23,02,19,14.70
2017,05,23,02,20,14.60
2017,05,23,02,21,14.60
2017,05,23,02,22,14.60
2017,05,23,02,23,14.60
2017,05,23,02,24,14.60
2017,05,23,02,25,14.60
2017,05,23,02,26,14.60
2017,05,23,02,27,14.50
2017,05,23,02,28,14.50
2017,05,23,02,29,14.50
2017,05,23,02,30,14.40
2017,05,23,02,31,14.40
2017,05,23,02,32,14.40
2017,05,23,02,33,14.40
2017,05,23,02,34,14.30
2017,05,23,02,35,14.30
2017,05,23,02,36,14.30
2017,05,23,02,37,14.30
2017,05,23,02,38,14.30
2017,05,23,02,39,14.20
2017,05,23,02,40,14.20
2017,05,23,02,41,14.10
2017,05,23,02,42,14.10
2017,05,23,02,43,14.00
2017,05,23,02,44,14.00
2017,05,23,02,45,13.90
2017,05,23,02,46,13.90
2017,05,23,02,47,13.80
2017,05,23,02,48,13.80
2017,05,23,02,49,13.70
2017,05,23,02,50,13.70
2017,05,23,02,51,13.60
2017,05,23,02,52,13.60
2017,05,23,02,53,13.60
2017,05,23,02,54,13.50
2017,05,23,02,55,13.50
2017,05,23,02,56,13.40
2017,05,23,02,57,13.30
2017,05,23,02,58,13.30
2017,05,23,02,59,13.30
2017,05,23,03,00,13.30
2017,05,23,03,01,13.30
2017,05,23,03,02,13.30
2017,05,23,03,03,13.30
2017,05,23,03,04,13.30
2017,05,23,03,05,13.30
2017,05,23,03,06,13.30
2017,05,23,03,07,13.30
2017,05,23,03,08,13.30
2017,05,23,03,09,13.30
2017,05,23,03,10,13.30
2017,05,23,03,11,13.30
2017,05,23,03,12,13.40
2017,05,23,03,13,13.40
2017,05,23,03,14,13.50
2017,05,23,03,15,13.50
2017,05,23,03,16,13.60
2017,05,23,03,17,13.70
2017,05,23,03,18,13.70
2017,05,23,03,19,13.80
2017,05,23,03,20,13.80
2017,05,23,03,21,13.90
2017,05,23,03,22,13.90
2017,05,23,03,23,13.90
2017,05,23,03,24,14.00
2017,05,23,03,25,14.00
2017,05,23,03,26,14.10
2017,05,23,03,27,14.10
2017,05,23,03,28,14.20
2017,05,23,03,29,14.20
2017,05,23,03,30,14.20
2017,05,23,03,31,14.30
2017,05,23,03,32,14.40
2017,05,23,03,33,14.50
2017,05,23,03,34,14.60
2017,05,23,03,35,14.70
2017,05,23,03,36,14.80
2017,05,23,03,37,14.80
2017,05,23,03,38,14.90
2017,05,23,03,39,14.90
2017,05,23,03,40,15.00
2017,05,23,03,41,15.00
2017,05,23,03,42,15.00
2017,05,23,03,43,15.00
2017,05,23,03,44,15.00
2017,05,23,03,45,14.90
2017,05,23,03,46,14.90
2017,05,23,03,47,14.90
2017,05,23,03,48,14.80
2017,05,23,03,49,14.80
2017,05,23,03,50,14.80
2017,05,23,03,51,14.80
2017,05,23,03,52,14.80
2017,05,23,03,53,14.80
2017,05,23,03,54,14.90
2017,05,23,03,55,14.90
2017,05,23,03,56,15.00
2017,05,23,03,57,15.10
2017,05,23,03,58,15.20
2017,05,23,03,59,15.30
2017,05,23,04,00,15.30
2017,05,23,04,01,15.40
2017,05,23,04,02,15.50
2017,05,23,04,03,15.60
2017,05,23,04,04,15.70
2017,05,23,04,05,15.80
2017,05,23,04,06,15.90
2017,05,23,04,07,16.00
2017,05,23,04,08,16.10
2017,05,23,04,09,16.20
2017,05,23,04,10,16.30
2017,05,23,04,11,16.30
2017,05,23,04,12,16.40
2017,05,23,04,13,16.40
2017,05,23,04,14,16.50
2017,05,23,04,15,16.60
2017,05,23,04,16,16.60
2017,05,23,04,17,16.60
2017,05,23,04,18,16.70
2017,05,23,04,19,16.70
2017,05,23,04,20,16.70
2017,05,23,04,21,16.70
2017,05,23,04,22,16.70
2017,05,23,04,23,16.70
2017,05,23,04,24,16.70
2017,05,23,04,25,16.60
2017,05,23,04,26,16.60
2017,05,23,04,27,16.60
2017,05,23,04,28,16.50
2017,05,23,04,29,16.40
2017,05,23,04,30,16.40
2017,05,23,04,31,16.40
2017,05,23,04,32,16.30
2017,05,23,04,33,16.20
2017,05,23,04,34,16.10
2017,05,23,04,35,16.00
2017,05,23,04,36,15.90
2017,05,23,04,37,15.60
2017,05,23,04,38,15.40
2017,05,23,04,39,15.30
2017,05,23,04,40,15.10
2017,05,23,04,41,14.90
2017,05,23,04,42,14.80
2017,05,23,04,43,14.70
2017,05,23,04,44,14.60
2017,05,23,04,45,14.50
2017,05,23,04,46,14.40
2017,05,23,04,47,14.40
2017,05,23,04,48,14.30
2017,05,23,04,49,14.30
2017,05,23,04,50,14.30
2017,05,23,04,51,14.20
2017,05,23,04,52,14.20
2017,05,23,04,53,14.20
2017,05,23,04,54,14.20
2017,05,23,04,55,14.10
2017,05,23,04,56,14.10
2017,05,23,04,57,14.10
2017,05,23,04,58,14.10
2017,05,23,04,59,14.00
2017,05,23,05,00,14.00
2017,05,23,05,01,14.00
2017,05,23,05,02,14.00
2017,05,23,05,03,14.00
2017,05,23,05,04,13.90
2017,05,23,05,05,13.90
2017,05,23,05,06,13.90
2017,05,23,05,07,13.90
2017,05,23,05,08,13.90
2017,05,23,05,09,13.90
2017,05,23,05,10,13.90
2017,05,23,05,11,13.90
2017,05,23,05,12,14.00
2017,05,23,05,13,14.00
2017,05,23,05,14,14.00
2017,05,23,05,15,14.00
2017,05,23,05,16,14.00
2017,05,23,05,17,13.90
2017,05,23,05,18,13.90
2017,05,23,05,19,13.90
2017,05,23,05,20,13.90
2017,05,23,05,21,13.90
2017,05,23,05,22,13.90
2017,05,23,05,23,13.90
2017,05,23,05,24,13.90
2017,05,23,05,25,14.00
2017,05,23,05,26,14.00
2017,05,23,05,27,14.10
2017,05,23,05,28,14.10
2017,05,23,05,29,14.10
2017,05,23,05,30,14.20
2017,05,23,05,31,14.20
2017,05,23,05,32,14.20
2017,05,23,05,33,14.20
2017,05,23,05,34,14.20
2017,05,23,05,35,14.20
2017,05,23,05,36,14.20
2017,05,23,05,37,14.20
2017,05,23,05,38,14.20
2017,05,23,05,39,14.20
2017,05,23,05,40,14.20
2017,05,23,05,41,14.20
2017,05,23,05,42,14.20
2017,05,23,05,43,14.20
2017,05,23,05,44,14.20
2017,05,23,05,45,14.20
2017,05,23,05,46,14.20
2017,05,23,05,47,14.20
2017,05,23,05,48,14.20
2017,05,23,05,49,14.20
2017,05,23,05,50,14.20
2017,05,23,05,51,14.20
2017,05,23,05,52,14.20
2017,05,23,05,53,14.20
2017,05,23,05,54,14.20
2017,05,23,05,55,14.30
2017,05,23,05,56,14.30
2017,05,23,05,57,14.40
2017,05,23,05,58,14.50
2017,05,23,05,59,14.50
2017,05,23,06,00,14.60
2017,05,23,06,01,14.60
2017,05,23,06,02,14.70
2017,05,23,06,03,14.80
2017,05,23,06,04,14.80
2017,05,23,06,05,14.90
2017,05,23,06,06,15.00
2017,05,23,06,07,15.00
2017,05,23,06,08,15.10
2017,05,23,06,09,15.20
2017,05,23,06,10,15.30
2017,05,23,06,11,15.30
2017,05,23,06,12,15.40
2017,05,23,06,13,15.50
2017,05,23,06,14,15.60
2017,05,23,06,15,15.60
2017,05,23,06,16,15.70
2017,05,23,06,17,15.80
2017,05,23,06,18,15.80
2017,05,23,06,19,15.90
2017,05,23,06,20,16.00
2017,05,23,06,21,16.10
2017,05,23,06,22,16.10
2017,05,23,06,23,16.10
2017,05,23,06,24,16.20
2017,05,23,06,25,16.20
2017,05,23,06,26,16.30
2017,05,23,06,27,16.30
2017,05,23,06,28,16.30
2017,05,23,06,29,16.40
2017,05,23,06,30,16.50
2017,05,23,06,31,16.60
2017,05,23,06,32,16.70
2017,05,23,06,33,16.70
2017,05,23,06,34,16.70
2017,05,23,06,35,16.70
2017,05,23,06,36,16.60
2017,05,23,06,37,16.60
2017,05,23,06,38,16.50
2017,05,23,06,39,16.40
2017,05,23,06,40,16.30
2017,05,23,06,41,16.20
2017,05,23,06,42,16.10
2017,05,23,06,43,16.10
2017,05,23,06,44,16.00
2017,05,23,06,45,15.90
2017,05,23,06,46,15.90
2017,05,23,06,47,15.80
2017,05,23,06,48,15.90
2017,05,23,06,49,15.90
2017,05,23,06,50,16.00
2017,05,23,06,51,16.10
2017,05,23,06,52,16.10
2017,05,23,06,53,16.10
2017,05,23,06,54,16.20
2017,05,23,06,55,16.20
2017,05,23,06,56,16.30
2017,05,23,06,57,16.30
2017,05,23,06,58,16.40
2017,05,23,06,59,16.40
2017,05,23,07,00,16.40
2017,05,23,07,01,16.50
2017,05,23,07,02,16.70
2017,05,23,07,03,16.70
2017,05,23,07,04,16.80
2017,05,23,07,05,16.90
2017,05,23,07,06,17.00
2017,05,23,07,07,17.10
2017,05,23,07,08,17.20
2017,05,23,07,09,17.20
2017,05,23,07,10,17.20
2017,05,23,07,11,17.20
2017,05,23,07,12,17.10
2017,05,23,07,13,17.10
2017,05,23,07,14,17.10
2017,05,23,07,15,17.10
2017,05,23,07,16,17.10
2017,05,23,07,17,17.10
2017,05,23,07,18,17.20
2017,05,23,07,19,17.20
2017,05,23,07,20,17.30
2017,05,23,07,21,17.30
2017,05,23,07,22,17.50
2017,05,23,07,23,17.50
2017,05,23,07,24,17.60
2017,05,23,07,25,17.70
2017,05,23,07,26,17.90
2017,05,23,07,27,18.00
2017,05,23,07,28,18.10
2017,05,23,07,29,18.20
2017,05,23,07,30,18.30
2017,05,23,07,31,18.40
2017,05,23,07,32,18.50
2017,05,23,07,33,18.60
2017,05,23,07,34,18.70
2017,05,23,07,35,18.70
2017,05,23,07,36,18.80
2017,05,23,07,37,18.80
2017,05,23,07,38,18.90
2017,05,23,07,39,18.90
2017,05,23,07,40,18.90
2017,05,23,07,41,18.90
2017,05,23,07,42,18.90
2017,05,23,07,43,18.90
2017,05,23,07,44,18.90
2017,05,23,07,45,18.90
2017,05,23,07,46,19.00
2017,05,23,07,47,19.10
2017,05,23,07,48,19.10
2017,05,23,07,49,19.10
2017,05,23,07,50,19.20
2017,05,23,07,51,19.30
2017,05,23,07,52,19.30
2017,05,23,07,53,19.40
2017,05,23,07,54,19.50
2017,05,23,07,55,19.50
2017,05,23,07,56,19.60
2017,05,23,07,57,19.70
2017,05,23,07,58,19.80
2017,05,23,07,59,19.80
2017,05,23,08,00,19.80
2017,05,23,08,01,19.90
2017,05,23,08,02,19.90
2017,05,23,08,03,19.90
2017,05,23,08,04,20.00
2017,05,23,08,05,20.10
2017,05,23,08,06,20.20
2017,05,23,08,07,20.20
2017,05,23,08,08,20.20
2017,05,23,08,09,20.30
2017,05,23,08,10,20.30
2017,05,23,08,11,20.40
2017,05,23,08,12,20.40
2017,05,23,08,13,20.40
2017,05,23,08,14,20.50
2017,05,23,08,15,20.50
2017,05,23,08,16,20.60
2017,05,23,08,17,20.60
2017,05,23,08,18,20.60
2017,05,23,08,19,20.60
2017,05,23,08,20,20.70
2017,05,23,08,21,20.80
2017,05,23,08,22,20.90
2017,05,23,08,23,20.90
2017,05,23,08,24,20.90
2017,05,23,08,25,20.90
2017,05,23,08,26,20.90
2017,05,23,08,27,21.00
2017,05,23,08,28,21.00
2017,05,23,08,29,21.10
2017,05,23,08,30,21.10
2017,05,23,08,31,21.00
2017,05,23,08,32,21.00
2017,05,23,08,33,20.90
2017,05,23,08,34,20.80
2017,05,23,08,35,20.70
2017,05,23,08,36,20.60
2017,05,23,08,37,20.50
2017,05,23,08,38,20.50
2017,05,23,08,39,20.50
2017,05,23,08,40,20.40
2017,05,23,08,41,20.20
2017,05,23,08,42,20.20
2017,05,23,08,43,20.20
2017,05,23,08,44,20.20
2017,05,23,08,45,20.20
2017,05,23,08,46,20.20
2017,05,23,08,47,20.30
2017,05,23,08,48,20.30
2017,05,23,08,49,20.40
2017,05,23,08,50,20.50
2017,05,23,08,51,20.60
2017,05,23,08,52,20.70
2017,05,23,08,53,20.70
2017,05,23,08,54,20.70
2017,05,23,08,55,20.70
2017,05,23,08,56,20.60
2017,05,23,08,57,20.40
2017,05,23,08,58,20.20
2017,05,23,08,59,20.10
2017,05,23,09,00,20.00
2017,05,23,09,01,19.90
2017,05,23,09,02,19.80
2017,05,23,09,03,19.70
2017,05,23,09,04,19.70
2017,05,23,09,05,19.70
2017,05,23,09,06,19.60
2017,05,23,09,07,19.60
2017,05,23,09,08,19.50
2017,05,23,09,09,19.60
2017,05,23,09,10,19.60
2017,05,23,09,11,19.70
2017,05,23,09,12,19.70
2017,05,23,09,13,19.70
2017,05,23,09,14,19.80
2017,05,23,09,15,19.70
2017,05,23,09,16,19.50
2017,05,23,09,17,19.20
2017,05,23,09,18,19.00
2017,05,23,09,19,18.80
2017,05,23,09,20,18.70
2017,05,23,09,21,18.60
2017,05,23,09,22,18.50
2017,05,23,09,23,18.40
2017,05,23,09,24,18.40
2017,05,23,09,25,18.40
2017,05,23,09,26,18.40
2017,05,23,09,27,18.50
2017,05,23,09,28,18.50
2017,05,23,09,29,18.50
2017,05,23,09,30,18.40
2017,05,23,09,31,18.30
2017,05,23,09,32,18.30
2017,05,23,09,33,18.20
2017,05,23,09,34,18.20
2017,05,23,09,35,18.20
2017,05,23,09,36,18.20
2017,05,23,09,37,18.10
2017,05,23,09,38,18.00
2017,05,23,09,39,17.90
2017,05,23,09,40,17.90
2017,05,23,09,41,18.00
2017,05,23,09,42,18.10
2017,05,23,09,43,18.10
2017,05,23,09,44,18.20
2017,05,23,09,45,18.30
2017,05,23,09,46,18.40
2017,05,23,09,47,18.40
2017,05,23,09,48,18.50
2017,05,23,09,49,18.60
2017,05,23,09,50,18.60
2017,05,23,09,51,18.80
2017,05,23,09,52,18.90
2017,05,23,09,53,19.00
2017,05,23,09,54,19.10
2017,05,23,09,55,19.20
2017,05,23,09,56,19.30
2017,05,23,09,57,19.30
2017,05,23,09,58,19.40
2017,05,23,09,59,19.50
2017,05,23,10,00,19.60
2017,05,23,10,01,19.60
2017,05,23,10,02,19.70
2017,05,23,10,03,19.70
2017,05,23,10,04,19.60
2017,05,23,10,05,19.70
2017,05,23,10,06,19.70
2017,05,23,10,07,19.80
2017,05,23,10,08,19.90
2017,05,23,10,09,19.90
2017,05,23,10,10,20.00
2017,05,23,10,11,20.10
2017,05,23,10,12,20.20
2017,05,23,10,13,20.20
2017,05,23,10,14,20.30
2017,05,23,10,15,20.30
2017,05,23,10,16,20.30
2017,05,23,10,17,20.30
2017,05,23,10,18,20.30
2017,05,23,10,19,20.40
2017,05,23,10,20,20.40
2017,05,23,10,21,20.50
2017,05,23,10,22,20.50
2017,05,23,10,23,20.50
2017,05,23,10,24,20.50
2017,05,23,10,25,20.40
2017,05,23,10,26,20.30
2017,05,23,10,27,20.20
2017,05,23,10,28,20.20
2017,05,23,10,29,20.20
2017,05,23,10,30,20.20
2017,05,23,10,31,20.20
2017,05,23,10,32,20.20
2017,05,23,10,33,20.30
2017,05,23,10,34,20.40
2017,05,23,10,35,20.40
2017,05,23,10,36,20.50
2017,05,23,10,37,20.50
2017,05,23,10,38,20.50
2017,05,23,10,39,20.60
2017,05,23,10,40,20.60
2017,05,23,10,41,20.60
2017,05,23,10,42,20.60
2017,05,23,10,43,20.60
2017,05,23,10,44,20.60
2017,05,23,10,45,20.60
2017,05,23,10,46,20.60
2017,05,23,10,47,20.50
2017,05,23,10,48,20.50
2017,05,23,10,49,20.50
2017,05,23,10,50,20.30
2017,05,23,10,51,20.30
2017,05,23,10,52,20.30
2017,05,23,10,53,20.20
2017,05,23,10,54,20.20
2017,05,23,10,55,20.20
2017,05,23,10,56,20.30
2017,05,23,10,57,20.40
2017,05,23,10,58,20.40
2017,05,23,10,59,20.40
2017,05,23,11,00,20.40
2017,05,23,11,01,20.50
2017,05,23,11,02,20.50
2017,05,23,11,03,20.50
2017,05,23,11,04,20.40
2017,05,23,11,05,20.30
2017,05,23,11,06,20.30
2017,05,23,11,07,20.20
2017,05,23,11,08,20.20
2017,05,23,11,09,20.10
2017,05,23,11,10,20.00
2017,05,23,11,11,19.90
2017,05,23,11,12,19.90
2017,05,23,11,13,19.90
2017,05,23,11,14,19.90
2017,05,23,11,15,19.90
2017,05,23,11,16,19.90
2017,05,23,11,17,19.90
2017,05,23,11,18,19.90
2017,05,23,11,19,19.80
2017,05,23,11,20,19.80
2017,05,23,11,21,19.90
2017,05,23,11,22,19.90
2017,05,23,11,23,19.90
2017,05,23,11,24,19.90
2017,05,23,11,25,20.00
2017,05,23,11,26,20.10
2017,05,23,11,27,20.10
2017,05,23,11,28,20.10
2017,05,23,11,29,20.10
2017,05,23,11,30,20.10
2017,05,23,11,31,20.00
2017,05,23,11,32,19.90
2017,05,23,11,33,20.00
2017,05,23,11,34,20.10
2017,05,23,11,35,20.10
2017,05,23,11,36,20.10
2017,05,23,11,37,20.00
2017,05,23,11,38,19.90
2017,05,23,11,39,19.90
2017,05,23,11,40,19.90
2017,05,23,11,41,19.90
2017,05,23,11,42,19.90
2017,05,23,11,43,19.90
2017,05,23,11,44,19.90
2017,05,23,11,45,19.90
2017,05,23,11,46,19.90
2017,05,23,11,47,19.90
2017,05,23,11,48,20.00
2017,05,23,11,49,20.10
2017,05,23,11,50,20.10
2017,05,23,11,51,20.20
2017,05,23,11,52,20.20
2017,05,23,11,53,20.20
2017,05,23,11,54,20.30
2017,05,23,11,55,20.40
2017,05,23,11,56,20.40
2017,05,23,11,57,20.40
2017,05,23,11,58,20.40
2017,05,23,11,59,20.20
2017,05,23,12,00,20.20
2017,05,23,12,01,20.10
2017,05,23,12,02,20.00
2017,05,23,12,03,19.90
2017,05,23,12,04,19.90
2017,05,23,12,05,19.90
2017,05,23,12,06,19.90
2017,05,23,12,07,19.90
2017,05,23,12,08,19.90
2017,05,23,12,09,20.00
2017,05,23,12,10,20.10
2017,05,23,12,11,20.10
2017,05,23,12,12,20.10
2017,05,23,12,13,20.10
2017,05,23,12,14,20.20
2017,05,23,12,15,20.20
2017,05,23,12,16,20.20
2017,05,23,12,17,20.30
2017,05,23,12,18,20.30
2017,05,23,12,19,20.30
2017,05,23,12,20,20.40
2017,05,23,12,21,20.40
2017,05,23,12,22,20.30
2017,05,23,12,23,20.30
2017,05,23,12,24,20.30
2017,05,23,12,25,20.40
2017,05,23,12,26,20.40
2017,05,23,12,27,20.40
2017,05,23,12,28,20.50
2017,05,23,12,29,20.50
2017,05,23,12,30,20.50
2017,05,23,12,31,20.50
2017,05,23,12,32,20.50
2017,05,23,12,33,20.50
2017,05,23,12,34,20.40
2017,05,23,12,35,20.40
2017,05,23,12,36,20.30
2017,05,23,12,37,20.30
2017,05,23,12,38,20.20
2017,05,23,12,39,20.10
2017,05,23,12,40,20.10
2017,05,23,12,41,20.10
2017,05,23,12,42,20.10
2017,05,23,12,43,20.00
2017,05,23,12,44,19.90
2017,05,23,12,45,19.90
2017,05,23,12,46,19.80
2017,05,23,12,47,19.70
2017,05,23,12,48,19.60
2017,05,23,12,49,19.60
2017,05,23,12,50,19.50
2017,05,23,12,51,19.50
2017,05,23,12,52,19.50
2017,05,23,12,53,19.50
2017,05,23,12,54,19.50
2017,05,23,12,55,19.50
2017,05,23,12,56,19.60
2017,05,23,12,57,19.70
2017,05,23,12,58,19.80
2017,05,23,12,59,19.90
2017,05,23,13,00,20.00
2017,05,23,13,01,20.10
2017,05,23,13,02,20.10
2017,05,23,13,03,20.20
2017,05,23,13,04,20.20
2017,05,23,13,05,20.30
2017,05,23,13,06,20.30
2017,05,23,13,07,20.40
2017,05,23,13,08,20.60
2017,05,23,13,09,20.70
2017,05,23,13,10,20.90
2017,05,23,13,11,21.00
2017,05,23,13,12,21.10
2017,05,23,13,13,21.20
2017,05,23,13,14,21.30
2017,05,23,13,15,21.30
2017,05,23,13,16,21.30
2017,05,23,13,17,21.40
2017,05,23,13,18,21.40
2017,05,23,13,19,21.30
2017,05,23,13,20,21.30
2017,05,23,13,21,21.30
2017,05,23,13,22,21.30
2017,05,23,13,23,21.20
2017,05,23,13,24,21.10
2017,05,23,13,25,21.10
2017,05,23,13,26,21.00
2017,05,23,13,27,21.00
2017,05,23,13,28,20.90
2017,05,23,13,29,20.90
2017,05,23,13,30,20.90
2017,05,23,13,31,20.80
2017,05,23,13,32,20.60
2017,05,23,13,33,20.50
2017,05,23,13,34,20.40
2017,05,23,13,35,20.40
2017,05,23,13,36,20.40
2017,05,23,13,37,20.30
2017,05,23,13,38,20.30
2017,05,23,13,39,20.30
2017,05,23,13,40,20.20
2017,05,23,13,41,20.30
2017,05,23,13,42,20.30
2017,05,23,13,43,20.30
2017,05,23,13,44,20.30
2017,05,23,13,45,20.20
2017,05,23,13,46,20.20
2017,05,23,13,47,20.20
2017,05,23,13,48,20.20
2017,05,23,13,49,20.20
2017,05,23,13,50,20.20
2017,05,23,13,51,20.20
2017,05,23,13,52,20.40
2017,05,23,13,53,20.40
2017,05,23,13,54,20.40
2017,05,23,13,55,20.40
2017,05,23,13,56,20.40
2017,05,23,13,57,20.30
2017,05,23,13,58,20.20
2017,05,23,13,59,20.20
2017,05,23,14,00,20.10
2017,05,23,14,01,20.10
2017,05,23,14,02,20.10
2017,05,23,14,03,20.20
2017,05,23,14,04,20.10
2017,05,23,14,05,20.20
2017,05,23,14,06,20.20
2017,05,23,14,07,20.20
2017,05,23,14,08,20.20
2017,05,23,14,09,20.20
2017,05,23,14,10,20.20
2017,05,23,14,11,20.10
2017,05,23,14,12,20.10
2017,05,23,14,13,20.10
2017,05,23,14,14,20.10
2017,05,23,14,15,20.10
2017,05,23,14,16,20.20
2017,05,23,14,17,20.20
2017,05,23,14,18,20.20
2017,05,23,14,19,20.20
2017,05,23,14,20,20.20
2017,05,23,14,21,20.20
2017,05,23,14,22,20.30
2017,05,23,14,23,20.40
2017,05,23,14,24,20.40
2017,05,23,14,25,20.50
2017,05,23,14,26,20.50
2017,05,23,14,27,20.40
2017,05,23,14,28,20.30
2017,05,23,14,29,20.30
2017,05,23,14,30,20.20
2017,05,23,14,31,20.20
2017,05,23,14,32,20.20
2017,05,23,14,33,20.20
2017,05,23,14,34,20.20
2017,05,23,14,35,20.20
2017,05,23,14,36,20.20
2017,05,23,14,37,20.20
2017,05,23,14,38,20.20
2017,05,23,14,39,20.20
2017,05,23,14,40,20.20
2017,05,23,14,41,20.20
2017,05,23,14,42,20.10
2017,05,23,14,43,20.10
2017,05,23,14,44,20.10
2017,05,23,14,45,20.10
2017,05,23,14,46,20.10
2017,05,23,14,47,20.10
2017,05,23,14,48,20.10
2017,05,23,14,49,20.00
2017,05,23,14,50,19.90
2017,05,23,14,51,19.90
2017,05,23,14,52,19.90
2017,05,23,14,53,19.90
2017,05,23,14,54,19.90
2017,05,23,14,55,19.90
2017,05,23,14,56,19.90
2017,05,23,14,57,19.90
2017,05,23,14,58,19.80
2017,05,23,14,59,19.70
2017,05,23,15,00,19.60
2017,05,23,15,01,19.60
2017,05,23,15,02,19.60
2017,05,23,15,03,19.60
2017,05,23,15,04,19.60
2017,05,23,15,05,19.70
2017,05,23,15,06,19.70
2017,05,23,15,07,19.70
2017,05,23,15,08,19.60
2017,05,23,15,09,19.60
2017,05,23,15,10,19.50
2017,05,23,15,11,19.40
2017,05,23,15,12,19.40
2017,05,23,15,13,19.30
2017,05,23,15,14,19.10
2017,05,23,15,15,19.10
2017,05,23,15,16,19.00
2017,05,23,15,17,18.90
2017,05,23,15,18,18.80
2017,05,23,15,19,18.70
2017,05,23,15,20,18.60
2017,05,23,15,21,18.60
2017,05,23,15,22,18.50
2017,05,23,15,23,18.40
2017,05,23,15,24,18.30
2017,05,23,15,25,18.30
2017,05,23,15,26,18.30
2017,05,23,15,27,18.40
2017,05,23,15,28,18.40
2017,05,23,15,29,18.50
2017,05,23,15,30,18.50
2017,05,23,15,31,18.60
2017,05,23,15,32,18.70
2017,05,23,15,33,18.80
2017,05,23,15,34,18.90
2017,05,23,15,35,19.00
2017,05,23,15,36,19.10
2017,05,23,15,37,19.10
2017,05,23,15,38,19.10
2017,05,23,15,39,19.10
2017,05,23,15,40,19.10
2017,05,23,15,41,19.10
2017,05,23,15,42,19.10
2017,05,23,15,43,19.10
2017,05,23,15,44,19.10
2017,05,23,15,45,19.10
2017,05,23,15,46,19.10
2017,05,23,15,47,19.10
2017,05,23,15,48,19.10
2017,05,23,15,49,19.00
2017,05,23,15,50,18.90
2017,05,23,15,51,18.90
2017,05,23,15,52,18.80
2017,05,23,15,53,18.80
2017,05,23,15,54,18.70
2017,05,23,15,55,18.60
2017,05,23,15,56,18.60
2017,05,23,15,57,18.60
2017,05,23,15,58,18.50
2017,05,23,15,59,18.50
2017,05,23,16,00,18.50
2017,05,23,16,01,18.50
2017,05,23,16,02,18.40
2017,05,23,16,03,18.40
2017,05,23,16,04,18.40
2017,05,23,16,05,18.50
2017,05,23,16,06,18.50
2017,05,23,16,07,18.50
2017,05,23,16,08,18.40
2017,05,23,16,09,18.40
2017,05,23,16,10,18.30
2017,05,23,16,11,18.30
2017,05,23,16,12,18.20
2017,05,23,16,13,18.20
2017,05,23,16,14,18.20
2017,05,23,16,15,18.20
2017,05,23,16,16,18.20
2017,05,23,16,17,18.10
2017,05,23,16,18,18.10
2017,05,23,16,19,18.00
2017,05,23,16,20,17.90
2017,05,23,16,21,17.80
2017,05,23,16,22,17.70
2017,05,23,16,23,17.60
2017,05,23,16,24,17.60
2017,05,23,16,25,17.50
2017,05,23,16,26,17.40
2017,05,23,16,27,17.40
2017,05,23,16,28,17.30
2017,05,23,16,29,17.20
2017,05,23,16,30,17.10
2017,05,23,16,31,17.00
2017,05,23,16,32,16.90
2017,05,23,16,33,16.90
2017,05,23,16,34,16.90
2017,05,23,16,35,16.80
2017,05,23,16,36,16.70
2017,05,23,16,37,16.70
2017,05,23,16,38,16.60
2017,05,23,16,39,16.70
2017,05,23,16,40,16.70
2017,05,23,16,41,16.70
2017,05,23,16,42,16.70
2017,05,23,16,43,16.70
2017,05,23,16,44,16.70
2017,05,23,16,45,16.60
2017,05,23,16,46,16.40
2017,05,23,16,47,16.40
2017,05,23,16,48,16.30
2017,05,23,16,49,16.20
2017,05,23,16,50,16.10
2017,05,23,16,51,16.10
2017,05,23,16,52,16.10
2017,05,23,16,53,16.10
2017,05,23,16,54,15.90
2017,05,23,16,55,15.80
2017,05,23,16,56,15.80
2017,05,23,16,57,15.80
2017,05,23,16,58,15.80
2017,05,23,16,59,15.80
2017,05,23,17,00,15.80
2017,05,23,17,01,15.70
2017,05,23,17,02,15.70
2017,05,23,17,03,15.60
2017,05,23,17,04,15.60
2017,05,23,17,05,15.60
2017,05,23,17,06,15.70
2017,05,23,17,07,15.70
2017,05,23,17,08,15.70
2017,05,23,17,09,15.70
2017,05,23,17,10,15.70
2017,05,23,17,11,15.70
2017,05,23,17,12,15.60
2017,05,23,17,13,15.50
2017,05,23,17,14,15.50
2017,05,23,17,15,15.40
2017,05,23,17,16,15.40
2017,05,23,17,17,15.30
2017,05,23,17,18,15.20
2017,05,23,17,19,15.20